Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/14 00:01:06;;;;;;;21.57;16.73;;;10.10;99.90;;;9.50;100.00;98007.66;5031313;28;20454;-74
2024/03/14 00:03:35;;;;;;;22.77;17.10;;;10.10;99.90;;;9.49;100.00;98002.50;5018977;28;20480;-72
2024/03/14 00:06:03;;;;;;;21.27;17.50;;;10.00;99.90;;;9.54;100.00;98004.56;5031303;28;20450;-72
2024/03/14 00:08:30;;;;;;;21.27;16.80;;;10.00;99.90;;;9.47;100.00;98004.56;5038987;28;20517;-72
2024/03/14 00:10:58;;;;;;;21.47;16.90;;;10.00;99.90;;;9.49;100.00;97999.81;5023844;28;20557;-72
2024/03/14 00:13:28;;;;;;;21.97;17.00;;;10.00;99.90;;;9.56;100.00;98000.63;5045157;28;20518;-72
2024/03/14 00:15:56;;;;;;;24.40;17.70;;;10.10;99.90;;;9.59;100.00;98002.88;5019566;28;21061;-72
2024/03/14 00:18:24;;;;;;;22.70;17.13;;;10.10;99.90;;;9.58;100.00;98011.22;5025048;28;20451;-73
2024/03/14 00:20:52;;;;;;;22.77;17.93;;;10.10;99.90;;;9.63;100.00;98009.53;5029451;28;20447;-73
2024/03/14 00:23:23;;;;;;;21.40;15.30;;;10.10;99.90;;;9.57;100.00;98004.97;5044568;28;21102;-72
2024/03/14 00:25:51;;;;;;;24.77;16.80;;;10.10;99.90;;;9.60;100.00;97999.16;5044494;28;20464;-72
2024/03/14 00:28:19;;;;;;;22.40;16.33;;;10.10;99.90;;;9.63;100.00;98008.69;5027428;28;20451;-73
2024/03/14 00:30:46;;;;;;;20.93;16.07;;;10.10;99.90;;;9.68;100.00;98000.00;5018742;28;20480;-73
2024/03/14 00:33:14;;;;;;;19.57;17.37;;;10.20;99.90;;;9.72;100.00;97995.81;5039750;28;21011;-73
2024/03/14 00:35:42;;;;;;;24.50;17.20;;;10.20;99.90;;;9.59;100.00;97994.78;5023889;28;21021;-72
2024/03/14 00:38:09;;;;;;;23.10;17.07;;;10.10;99.90;;;9.51;100.00;97992.34;5060318;28;20453;-72
2024/03/14 00:40:37;;;;;;;24.17;17.13;;;10.10;99.90;;;9.51;100.00;97989.63;5027202;28;20504;-73
2024/03/14 00:43:05;;;;;;;21.37;16.87;;;10.00;99.90;;;9.34;100.00;97991.91;5057453;28;20581;-73
2024/03/14 00:45:32;;;;;;;23.90;17.67;;;9.90;99.90;;;9.33;100.00;97988.41;5023661;28;20487;-73
2024/03/14 00:48:00;;;;;;;24.20;16.70;;;9.90;99.90;;;9.18;100.00;97979.69;5050429;28;20453;-73
2024/03/14 00:50:27;;;;;;;22.20;15.87;;;9.80;99.90;;;9.24;100.00;97984.25;5024852;28;20459;-72
2024/03/14 00:52:55;;;;;;;22.23;16.50;;;9.80;99.90;;;9.09;100.00;97970.97;5022739;28;20456;-74
2024/03/14 00:55:23;;;;;;;23.60;17.30;;;9.70;99.90;;;9.02;100.00;97984.47;5008785;28;20460;-72
2024/03/14 00:57:52;;;;;;;23.37;16.80;;;9.60;99.90;;;9.00;100.00;97983.81;5030182;28;20450;-72
2024/03/14 01:00:23;;;;;;;21.70;16.37;;;9.50;99.90;;;8.95;100.00;97975.53;5027358;28;20798;-72
2024/03/14 01:02:50;;;;;;;22.10;17.80;;;9.50;99.90;;;8.91;100.00;97975.09;5036922;28;20817;-74
2024/03/14 01:05:18;;;;;;;21.17;17.30;;;9.40;99.90;;;8.95;100.00;97970.16;5028080;28;20836;-72
2024/03/14 01:07:46;;;;;;;24.50;16.50;;;9.40;99.90;;;8.97;100.00;97980.72;5032258;28;20453;-72
2024/03/14 01:10:14;;;;;;;23.57;18.20;;;9.40;99.90;;;8.92;100.00;97981.34;5028576;28;20521;-72
2024/03/14 01:12:41;;;;;;;21.60;16.60;;;9.40;99.90;;;8.90;100.00;97978.84;5018125;28;20444;-73
2024/03/14 01:15:09;;;;;;;23.23;17.00;;;9.40;99.90;;;8.92;100.00;97981.34;5004568;28;20442;-74
2024/03/14 01:17:40;;;;;;;21.13;16.47;;;9.40;99.90;;;8.88;100.00;97975.53;5009662;28;20444;-74
2024/03/14 01:20:09;;;;;;;22.97;17.73;;;9.40;99.90;;;8.93;100.00;97972.22;5059142;28;20453;-71
2024/03/14 01:22:37;;;;;;;22.70;17.83;;;9.40;99.90;;;8.83;100.00;97961.00;5037017;28;20453;-73
2024/03/14 01:25:06;;;;;;;21.77;16.20;;;9.40;99.90;;;8.93;100.00;97961.44;5027628;28;20566;-72
2024/03/14 01:27:34;;;;;;;26.00;18.10;;;9.40;99.90;;;8.81;100.00;97957.69;5027912;28;21011;-72
2024/03/14 01:30:10;;;;;;;24.37;18.07;;;9.30;99.90;;;8.87;100.00;97949.63;5013362;28;20452;-73
2024/03/14 01:32:37;;;;;;;22.60;17.50;;;9.40;99.90;;;8.77;100.00;97947.34;5042601;28;21249;-71
2024/03/14 01:35:06;;;;;;;23.20;17.10;;;9.30;99.90;;;8.74;100.00;97963.91;5028157;28;20460;-73
2024/03/14 01:37:34;;;;;;;26.77;18.30;;;9.30;99.90;;;8.85;100.00;97948.16;5026686;28;20896;-72
2024/03/14 01:40:02;;;;;;;25.90;18.53;;;9.30;99.90;;;8.79;100.00;97939.88;5026993;28;20554;-73
2024/03/14 01:42:30;;;;;;;23.40;16.33;;;9.30;99.90;;;8.73;100.00;97939.88;5044656;28;20448;-72
2024/03/14 01:44:57;;;;;;;21.43;16.27;;;9.30;99.90;;;8.78;100.00;97940.91;5002057;28;20851;-73
2024/03/14 01:47:25;;;;;;;26.60;17.80;;;9.30;99.90;;;8.74;100.00;97938.81;5043723;28;20943;-71
2024/03/14 01:49:53;;;;;;;25.63;16.97;;;9.30;99.90;;;8.64;100.00;97941.91;5030585;28;20947;-71
2024/03/14 01:52:20;;;;;;;23.60;17.53;;;9.20;99.90;;;8.74;100.00;97945.06;5043292;28;20947;-71
2024/03/14 01:54:49;;;;;;;25.07;17.83;;;9.20;99.90;;;8.88;100.00;97937.00;5046857;28;20452;-72
2024/03/14 01:57:16;;;;;;;23.70;18.03;;;9.30;99.90;;;8.67;100.00;97941.50;5028766;28;20488;-72
2024/03/14 01:59:43;;;;;;;23.23;17.97;;;9.30;99.90;;;8.67;100.00;97936.13;5016667;28;20444;-69
2024/03/14 02:02:11;;;;;;;29.10;18.70;;;9.20;99.90;;;8.81;100.00;97934.28;5042993;28;20443;-71
2024/03/14 02:04:41;;;;;;;25.67;17.33;;;9.30;99.90;;;8.69;100.00;97934.03;5004528;28;20489;-72
2024/03/14 02:07:09;;;;;;;23.00;17.20;;;9.20;99.90;;;8.26;100.00;97869.75;5037991;28;20549;-73
2024/03/14 02:09:37;;;;;;;22.27;16.50;;;9.10;99.90;;;8.79;100.00;97917.47;5030070;28;20503;-72
2024/03/14 02:12:05;;;;;;;23.70;17.83;;;9.20;99.90;;;8.60;100.00;97919.13;5031210;28;20461;-72
2024/03/14 02:14:32;;;;;;;25.50;17.60;;;9.30;99.90;;;8.42;100.00;97923.22;5015614;28;20455;-71
2024/03/14 02:17:00;;;;;;;28.80;19.97;;;9.20;99.90;;;8.58;100.00;97923.91;5031021;28;20959;-73
2024/03/14 02:19:27;;;;;;;24.97;18.30;;;9.20;99.90;;;8.55;100.00;97926.97;5037204;28;20996;-73
2024/03/14 02:21:58;;;;;;;26.33;17.73;;;9.10;99.90;;;8.54;100.00;97910.00;5028209;28;20465;-73
2024/03/14 02:24:25;;;;;;;25.80;18.83;;;9.10;99.90;;;8.68;100.00;97910.84;5028912;28;20557;-73
2024/03/14 02:26:53;;;;;;;23.60;17.40;;;9.20;99.90;;;8.58;100.00;97921.22;5031126;28;20566;-73
2024/03/14 02:29:20;;;;;;;24.13;18.33;;;9.20;99.90;;;8.50;100.00;97923.03;5027311;28;20463;-73
2024/03/14 02:31:51;;;;;;;21.70;15.83;;;9.00;99.90;;;8.67;100.00;97924.53;5031281;28;20463;-73
2024/03/14 02:34:19;;;;;;;24.50;17.90;;;9.10;99.90;;;8.58;100.00;97918.53;5031195;28;21075;-73
2024/03/14 02:36:46;;;;;;;22.57;17.73;;;9.10;99.90;;;8.64;100.00;97925.75;5024410;28;20456;-73
2024/03/14 02:39:16;;;;;;;26.53;17.30;;;9.10;99.90;;;8.49;100.00;97921.34;5004428;28;20466;-73
2024/03/14 02:41:44;;;;;;;26.20;18.17;;;9.10;99.90;;;8.53;100.00;97910.19;5019483;28;20447;-72
2024/03/14 02:44:15;;;;;;;25.30;18.43;;;9.10;99.90;;;8.54;100.00;97923.47;5043873;28;20466;-72
2024/03/14 02:46:43;;;;;;;24.23;15.90;;;9.10;99.90;;;8.56;100.00;97905.25;5025993;28;20513;-71
2024/03/14 02:49:11;;;;;;;25.50;18.07;;;9.10;99.90;;;8.48;100.00;97914.31;5042131;28;20533;-72
2024/03/14 02:51:39;;;;;;;26.97;18.23;;;9.00;99.90;;;8.30;100.00;97884.47;5049065;28;21084;-71
2024/03/14 02:54:06;;;;;;;23.93;18.33;;;9.00;99.90;;;8.51;100.00;97910.44;5026323;28;20548;-72
2024/03/14 02:56:34;;;;;;;22.53;17.40;;;9.00;99.90;;;8.50;100.00;97914.16;5030776;28;20538;-72
2024/03/14 02:59:02;;;;;;;24.90;16.77;;;9.00;99.90;;;8.43;100.00;97916.81;5026933;28;20454;-73
2024/03/14 03:01:31;;;;;;;26.03;18.30;;;9.00;99.90;;;8.38;100.00;97919.25;5024686;28;20450;-74
2024/03/14 03:03:59;;;;;;;23.60;18.47;;;8.90;99.90;;;8.40;100.00;97914.50;5038256;28;20467;-74
2024/03/14 03:06:27;;;;;;;23.87;16.93;;;8.90;99.90;;;8.36;100.00;97911.41;5027383;28;20476;-73
2024/03/14 03:08:56;;;;;;;22.00;17.37;;;8.90;99.90;;;8.47;100.00;97914.50;5030960;28;21031;-73
2024/03/14 03:11:26;;;;;;;26.17;17.93;;;8.90;99.90;;;8.46;100.00;97913.69;5013569;28;20857;-72
2024/03/14 03:13:55;;;;;;;25.10;17.30;;;8.90;99.90;;;8.36;100.00;97906.03;5013286;28;20464;-72
2024/03/14 03:16:24;;;;;;;26.27;17.60;;;8.90;99.90;;;8.30;100.00;97903.31;5046258;28;20477;-73
2024/03/14 03:18:51;;;;;;;21.77;16.87;;;8.80;99.90;;;8.17;100.00;97902.22;5026920;28;20465;-73
2024/03/14 03:21:20;;;;;;;24.20;17.93;;;8.80;99.90;;;8.20;100.00;97896.44;5042224;28;20512;-71
2024/03/14 03:23:48;;;;;;;25.53;18.30;;;8.80;99.90;;;8.12;100.00;97896.66;5027732;28;20457;-73
2024/03/14 03:26:14;;;;;;;26.10;17.50;;;8.70;99.90;;;8.00;100.00;97892.88;5006573;28;20539;-73
2024/03/14 03:28:42;;;;;;;26.00;17.27;;;8.50;99.90;;;7.88;100.00;97890.75;5031661;28;20555;-72
2024/03/14 03:31:09;;;;;;;25.17;18.50;;;8.40;99.90;;;7.76;100.00;97897.75;5062438;28;20798;-72
2024/03/14 03:33:36;;;;;;;23.77;17.10;;;8.30;99.90;;;7.74;100.00;97894.41;5029139;28;20450;-74
2024/03/14 03:36:05;;;;;;;26.63;18.30;;;8.20;99.90;;;7.73;100.00;97898.13;5029117;28;20707;-74
2024/03/14 03:38:32;;;;;;;26.07;16.97;;;8.20;99.90;;;7.94;100.00;97907.97;5022983;28;20447;-73
2024/03/14 03:41:01;;;;;;;28.47;19.30;;;8.40;99.90;;;7.96;100.00;97896.97;5038032;28;20568;-75
2024/03/14 03:43:27;;;;;;;27.97;18.87;;;8.40;99.90;;;7.89;100.00;97899.66;5046137;28;20456;-72
2024/03/14 03:45:57;;;;;;;28.87;17.57;;;8.40;99.90;;;7.93;100.00;97893.66;5042571;28;20495;-72
2024/03/14 03:48:24;;;;;;;26.10;18.33;;;8.40;99.90;;;7.94;100.00;97903.38;5040804;28;20538;-72
2024/03/14 03:50:52;;;;;;;27.90;16.97;;;8.40;99.90;;;7.98;100.00;97892.25;5010185;28;20492;-71
2024/03/14 03:53:18;;;;;;;27.53;18.47;;;8.40;99.90;;;8.06;100.00;97897.44;5043601;28;20457;-71
2024/03/14 03:55:47;;;;;;;29.30;17.90;;;8.50;99.90;;;8.02;100.00;97896.19;5039195;28;20509;-72
2024/03/14 03:58:13;;;;;;;25.03;17.87;;;8.50;99.90;;;8.04;100.00;97900.34;5058649;28;20465;-72
2024/03/14 04:00:44;;;;;;;25.27;18.03;;;8.50;99.90;;;8.09;100.00;97899.72;5036347;28;20469;-72
2024/03/14 04:03:11;;;;;;;25.40;18.47;;;8.50;99.90;;;8.11;100.00;97896.84;5023854;28;20938;-72
2024/03/14 04:05:39;;;;;;;24.30;17.40;;;8.50;99.90;;;8.20;100.00;97888.38;5024657;28;20478;-71
2024/03/14 04:08:06;;;;;;;28.10;18.37;;;8.60;99.90;;;8.26;100.00;97892.13;5029231;28;20523;-72
2024/03/14 04:10:33;;;;;;;24.40;16.53;;;8.70;99.90;;;8.33;100.00;97892.94;5029071;28;20479;-73
2024/03/14 04:13:01;;;;;;;26.90;18.17;;;8.80;99.90;;;8.29;100.00;97896.28;5024106;28;20470;-72
2024/03/14 04:15:30;;;;;;;23.03;16.50;;;8.80;99.90;;;8.28;100.00;97886.53;5027712;28;20499;-72
2024/03/14 04:17:57;;;;;;;26.80;18.63;;;8.80;99.90;;;8.26;100.00;97888.56;5021705;28;20630;-72
2024/03/14 04:20:27;;;;;;;26.60;18.37;;;8.80;99.90;;;8.22;100.00;97889.00;5022123;28;20472;-73
2024/03/14 04:22:55;;;;;;;31.03;18.13;;;8.80;99.90;;;8.12;100.00;97891.25;5022688;28;20552;-71
2024/03/14 04:25:22;;;;;;;29.73;18.17;;;8.70;99.90;;;8.18;100.00;97894.97;5029788;28;20985;-71
2024/03/14 04:27:51;;;;;;;25.50;18.13;;;8.70;99.90;;;8.26;100.00;97885.88;5027886;28;20835;-72
2024/03/14 04:30:21;;;;;;;26.07;18.30;;;8.80;99.90;;;8.37;100.00;97877.22;5036777;28;20932;-73
2024/03/14 04:32:48;;;;;;;27.93;18.10;;;8.80;99.90;;;8.29;100.00;97885.50;5030107;28;20552;-72
2024/03/14 04:35:17;;;;;;;23.90;17.23;;;8.80;99.90;;;8.29;100.00;97880.13;5046893;28;20465;-73
2024/03/14 04:37:47;;;;;;;27.40;18.60;;;8.80;99.90;;;8.31;100.00;97886.13;5026447;28;20544;-72
2024/03/14 04:40:17;;;;;;;26.30;18.30;;;8.90;99.90;;;8.27;100.00;97892.97;5027507;28;20538;-72
2024/03/14 04:42:46;;;;;;;24.10;16.90;;;8.80;99.90;;;6.73;100.00;97644.88;5026819;28;20820;-72
2024/03/14 04:45:17;;;;;;;26.57;18.00;;;8.80;99.90;;;8.14;100.00;97881.13;5041241;28;20872;-73
2024/03/14 04:47:54;;;;;;;28.33;19.13;;;8.80;99.90;;;8.19;100.00;97886.72;5036652;28;20461;-71
2024/03/14 04:50:22;;;;;;;26.00;18.50;;;8.80;99.90;;;8.20;100.00;97880.28;5032293;28;20536;-72
2024/03/14 04:52:51;;;;;;;28.87;18.90;;;8.80;99.90;;;8.29;100.00;97885.50;5022853;28;20446;-72
2024/03/14 04:55:20;;;;;;;28.70;20.10;;;8.80;99.90;;;8.29;100.00;97890.88;5019632;28;20538;-72
2024/03/14 04:57:50;;;;;;;28.30;17.90;;;8.80;99.90;;;8.41;100.00;97883.03;5024632;28;20809;-71
2024/03/14 05:00:21;;;;;;;26.33;19.00;;;8.90;99.90;;;8.40;100.00;97889.44;5039538;28;20853;-73
2024/03/14 05:02:51;;;;;;;25.90;18.97;;;8.90;99.90;;;8.33;100.00;97892.13;5022488;28;21301;-73
2024/03/14 05:05:20;;;;;;;25.57;17.80;;;9.00;99.90;;;8.31;100.00;97889.63;5040390;28;20588;-73
2024/03/14 05:07:48;;;;;;;24.50;18.00;;;8.90;99.90;;;8.27;100.00;97895.66;5010334;28;20441;-72
2024/03/14 05:10:18;;;;;;;26.93;18.03;;;8.80;99.90;;;8.25;100.00;97898.53;5012605;28;20450;-72
2024/03/14 05:12:46;;;;;;;24.30;17.03;;;8.90;99.90;;;8.35;100.00;97893.59;5038061;28;20556;-72
2024/03/14 05:15:19;;;;;;;23.07;16.67;;;8.90;99.90;;;8.12;100.00;97877.81;5017636;28;20555;-72
2024/03/14 05:17:47;;;;;;;22.07;16.50;;;8.80;99.90;;;8.20;100.00;97901.81;5027990;28;20487;-73
2024/03/14 05:20:16;;;;;;;26.17;18.47;;;8.80;99.90;;;8.19;100.00;97891.28;5044471;28;20899;-74
2024/03/14 05:22:44;;;;;;;24.40;17.00;;;8.80;99.90;;;8.40;100.00;97892.97;5039490;28;20455;-72
2024/03/14 05:25:11;;;;;;;23.23;16.43;;;8.90;99.90;;;8.36;100.00;97897.09;5010082;28;20446;-73
2024/03/14 05:27:38;;;;;;;24.33;17.53;;;8.90;99.90;;;8.25;100.00;97895.84;5025124;28;20526;-72
2024/03/14 05:30:07;;;;;;;24.10;17.20;;;8.90;99.90;;;8.31;100.00;97899.59;5045431;28;20458;-72
2024/03/14 05:32:34;;;;;;;24.13;17.23;;;8.90;99.90;;;8.19;100.00;97896.66;5038728;28;20463;-73
2024/03/14 05:35:02;;;;;;;25.37;18.07;;;8.80;99.90;;;8.14;100.00;97899.97;5044457;28;20456;-74
2024/03/14 05:37:30;;;;;;;22.10;16.70;;;8.80;99.90;;;8.22;100.00;97901.63;5037752;28;21318;-73
2024/03/14 05:39:57;;;;;;;26.33;18.30;;;8.80;99.90;;;8.17;100.00;97899.53;5041298;28;20499;-76
2024/03/14 05:42:25;;;;;;;24.00;17.10;;;8.80;99.90;;;8.21;100.00;97895.41;5044276;28;21279;-80
2024/03/14 05:44:55;;;;;;;23.70;17.40;;;8.90;99.90;;;8.21;100.00;97894.59;5034410;28;20542;-80
2024/03/14 05:47:22;;;;;;;23.60;17.50;;;8.80;99.90;;;8.17;100.00;97891.47;5041706;28;20496;-77
2024/03/14 05:49:50;;;;;;;23.50;16.80;;;8.80;99.90;;;8.39;100.00;97890.50;5024251;28;20939;-77
2024/03/14 05:52:18;;;;;;;22.67;17.40;;;8.90;99.90;;;8.25;100.00;97895.00;5028599;28;20450;-80
2024/03/14 05:54:46;;;;;;;27.37;17.43;;;8.90;99.90;;;8.28;100.00;97890.03;5029024;28;20480;-80
2024/03/14 05:57:15;;;;;;;23.10;17.37;;;8.90;99.90;;;8.37;100.00;97888.00;5012965;28;20451;-79
2024/03/14 05:59:43;;;;;;;25.40;16.87;;;9.00;99.90;;;8.37;100.00;97888.00;5026144;28;20549;-78
2024/03/14 06:02:10;;;;;;;23.53;17.67;;;9.00;99.90;;;8.54;100.00;97895.69;5024731;28;20994;-79
2024/03/14 06:04:40;;;;;;;24.83;17.70;;;9.00;99.90;;;8.55;100.00;97895.50;5051387;28;20999;-77
2024/03/14 06:07:07;;;;;;;23.40;17.00;;;9.10;99.90;;;8.46;100.00;97892.16;5044307;28;21111;-72
2024/03/14 06:09:41;;;;;;;22.37;17.47;;;9.10;99.90;;;8.53;100.00;97892.19;5045340;28;20540;-76
2024/03/14 06:12:09;;;;;;;29.10;18.53;;;9.10;99.90;;;8.37;100.00;97898.75;5053790;28;20461;-76
2024/03/14 06:14:39;;;;;;;23.83;17.67;;;9.10;99.90;;;8.52;100.00;97900.47;5043417;28;20458;-77
2024/03/14 06:17:06;;;;;;;23.00;17.40;;;9.10;99.90;;;8.60;100.00;97902.97;5047654;28;20445;-74
2024/03/14 06:19:34;;;;;;;23.30;17.60;;;9.20;99.90;;;8.74;100.00;97901.97;5018319;28;20454;-76
2024/03/14 06:22:03;;;;;;;23.50;17.07;;;9.20;99.90;;;8.70;100.00;97903.38;5027529;28;20450;-79
2024/03/14 06:24:33;;;;;;;25.67;16.90;;;9.30;99.90;;;8.76;100.00;97894.50;5027696;28;20972;-79
2024/03/14 06:27:01;;;;;;;25.20;17.67;;;9.30;99.90;;;8.77;100.00;97904.22;5049397;28;20477;-76
2024/03/14 06:29:29;;;;;;;26.50;16.53;;;9.40;99.90;;;8.81;100.00;97901.13;4996335;28;20466;-73
2024/03/14 06:31:57;;;;;;;23.00;17.23;;;9.40;99.90;;;8.88;100.00;97894.69;5025165;28;20970;-73
2024/03/14 06:34:29;;;;;;;23.73;17.77;;;9.40;99.90;;;8.74;100.00;97904.66;5039612;28;20963;-74
2024/03/14 06:36:59;;;;;;;23.80;17.07;;;9.40;99.90;;;8.89;100.00;97906.31;5026167;28;20450;-74
2024/03/14 06:39:29;;;;;;;26.77;18.23;;;9.40;99.90;;;8.95;100.00;97905.47;5056343;28;20462;-73
2024/03/14 06:41:57;;;;;;;18.13;13.57;;;9.50;99.90;;;8.82;100.00;97917.09;5026930;28;20462;-71
2024/03/14 06:44:25;;;;;;;21.70;15.33;;;9.50;99.90;;;8.98;100.00;97899.66;5046205;28;20492;-73
2024/03/14 06:46:52;;;;;;;22.03;16.27;;;9.50;99.90;;;9.16;100.00;97906.28;5038803;28;20486;-73
2024/03/14 06:49:20;;;;;;;21.33;15.73;;;9.70;99.90;;;9.10;100.00;97917.91;5005495;28;20446;-73
2024/03/14 06:51:49;;;;;;;19.03;14.73;;;9.70;99.90;;;9.37;100.00;97904.41;5025566;28;20459;-74
2024/03/14 06:54:18;;;;;;;20.83;15.37;;;9.70;99.90;;;9.23;100.00;97911.66;5029262;28;20452;-81
2024/03/14 06:56:46;;;;;;;19.60;15.70;;;9.80;99.90;;;9.30;100.00;97912.50;5031584;28;20483;-75
2024/03/14 06:59:14;;;;;;;19.30;15.07;;;9.90;99.90;;;9.50;100.00;97915.16;5024661;28;20455;-75
2024/03/14 07:01:46;;;;;;;19.93;15.40;;;9.90;99.90;;;9.77;100.00;97915.06;5026873;28;20825;-76
2024/03/14 07:04:14;;;;;;;19.27;16.17;;;10.10;99.20;;;9.90;100.00;97916.91;5020773;28;20883;-76
2024/03/14 07:06:42;;;;;;;19.87;15.53;;;10.30;97.90;;;9.82;100.00;97907.19;5011306;28;20476;-76
2024/03/14 07:09:09;;;;;;;18.70;14.80;;;10.40;97.20;;;9.86;100.00;97921.91;5040525;28;20448;-72
2024/03/14 07:11:37;;;;;;;21.83;16.70;;;10.40;96.40;;;10.10;100.00;97910.59;5027246;28;20486;-75
2024/03/14 07:14:05;;;;;;;20.70;15.40;;;10.50;96.30;;;10.02;100.00;97912.50;5041991;28;20527;-73
2024/03/14 07:16:33;;;;;;;20.00;15.70;;;10.50;95.50;;;10.10;100.00;97915.97;5021418;28;20452;-74
2024/03/14 07:19:02;;;;;;;20.03;16.10;;;10.50;95.60;;;10.35;100.00;97913.34;5042250;28;20458;-73
2024/03/14 07:21:33;;;;;;;16.90;14.03;;;10.70;95.40;;;10.35;100.00;97918.75;5033286;28;20543;-73
2024/03/14 07:24:00;;;;;;;18.97;15.33;;;10.80;94.70;;;10.57;98.97;97919.28;5027330;28;20463;-74
2024/03/14 07:26:32;;;;;;;18.23;13.67;;;11.00;94.60;;;10.53;98.77;97917.22;5026537;28;21195;-74
2024/03/14 07:29:01;;;;;;;19.70;15.70;;;11.00;93.70;;;10.63;97.66;97926.53;5006720;28;20441;-74
2024/03/14 07:31:29;;;;;;;26.73;21.63;;;11.10;93.60;;;10.60;97.81;97920.72;5046141;28;20459;-73
2024/03/14 07:33:58;;;;;;;21.30;15.57;;;11.20;93.30;;;10.71;97.53;97922.75;5029156;28;20453;-72
2024/03/14 07:36:29;;;;;;;18.07;14.83;;;11.30;93.10;;;10.62;97.42;97924.03;5039127;28;20571;-72
2024/03/14 07:38:57;;;;;;;19.13;16.13;;;11.20;92.80;;;10.49;98.16;97924.97;5030767;28;20531;-74
2024/03/14 07:41:25;;;;;;;17.13;15.10;;;11.10;92.80;;;10.80;97.00;97927.84;5008693;28;20450;-73
2024/03/14 07:43:54;;;;;;;16.30;13.70;;;11.30;93.00;;;11.00;96.32;97925.84;5028825;28;20514;-74
2024/03/14 07:46:22;;;;;;;18.53;15.17;;;11.30;93.10;;;11.21;94.99;97931.91;5007835;28;20567;-74
2024/03/14 07:48:51;;;;;;;17.53;13.93;;;11.50;92.80;;;10.97;95.56;97918.16;5027260;28;20941;-73
2024/03/14 07:51:18;;;;;;;16.80;14.10;;;11.50;92.30;;;11.33;92.74;97913.91;5048975;28;20443;-73
2024/03/14 07:53:46;;;;;;;15.90;13.93;;;11.70;92.20;;;11.57;91.37;97934.91;5044564;28;20461;-74
2024/03/14 07:56:14;;;;;;;17.07;13.90;;;11.80;91.80;;;11.33;92.42;97940.97;5026517;28;20458;-74
2024/03/14 07:58:43;;;;;;;15.97;13.33;;;11.80;91.30;;;11.27;93.52;97936.41;5013766;28;20450;-74
2024/03/14 08:01:11;;;;;;;17.57;13.87;;;11.80;91.70;;;11.24;93.07;97931.47;5032187;28;20456;-75
2024/03/14 08:03:39;;;;;;;15.43;13.43;;;11.80;91.60;;;11.17;93.35;97941.53;5027951;28;20450;-73
2024/03/14 08:06:08;;;;;;;18.20;14.67;;;11.80;91.40;;;11.27;92.26;97936.41;5026436;28;20475;-73
2024/03/14 08:08:35;;;;;;;17.57;13.17;;;11.80;91.10;;;11.31;91.32;97934.94;5025010;28;20456;-74
2024/03/14 08:11:03;;;;;;;16.43;13.87;;;11.80;91.00;;;11.38;92.63;97931.34;5042610;28;20445;-73
2024/03/14 08:13:33;;;;;;;16.00;13.57;;;11.80;91.20;;;11.72;90.73;97932.66;5025942;28;20464;-74
2024/03/14 08:16:08;;;;;;;16.60;13.87;;;12.00;91.30;;;11.65;89.66;97937.31;5027969;28;20498;-74
2024/03/14 08:18:38;;;;;;;16.23;13.40;;;12.10;90.80;;;11.40;91.39;97935.47;5032270;28;20448;-75
2024/03/14 08:21:07;;;;;;;16.90;14.00;;;12.00;90.70;;;11.42;91.43;97938.78;5042739;28;20450;-74
2024/03/14 08:23:35;;;;;;;16.70;14.47;;;12.00;90.80;;;11.71;89.62;97935.56;5013080;28;20454;-75
2024/03/14 08:26:03;;;;;;;16.13;13.30;;;12.10;90.50;;;11.86;88.26;97933.31;5025034;28;20460;-74
2024/03/14 08:28:31;;;;;;;15.00;13.23;;;12.30;90.50;;;11.44;90.12;97941.25;5048212;28;20762;-73
2024/03/14 08:30:59;;;;;;;16.70;13.07;;;12.10;90.30;;;11.67;90.47;97942.50;5029889;28;20575;-73
2024/03/14 08:33:27;;;;;;;16.83;13.10;;;12.20;90.60;;;11.76;88.96;97938.47;5030466;28;20455;-73
2024/03/14 08:35:54;;;;;;;15.63;13.50;;;12.30;90.30;;;11.70;89.27;97933.94;5039332;28;20478;-75
2024/03/14 08:38:22;;;;;;;17.93;13.77;;;12.30;90.20;;;11.93;89.03;97948.69;5038792;28;20452;-76
2024/03/14 08:40:51;;;;;;;14.90;13.23;;;12.30;90.30;;;12.31;86.11;97937.63;5029945;28;20555;-73
2024/03/14 08:43:19;;;;;;;16.57;13.20;;;12.60;90.10;;;12.47;83.96;97900.09;5045401;28;20455;-74
2024/03/14 08:45:48;;;;;;;17.63;13.13;;;12.90;89.70;;;12.54;84.61;97948.78;5030302;28;20466;-74
2024/03/14 08:48:16;;;;;;;20.10;13.87;;;12.90;89.00;;;12.77;83.94;97947.19;5011516;28;20477;-74
2024/03/14 08:50:45;;;;;;;17.10;12.53;;;13.00;89.00;;;12.41;84.88;97950.59;5023492;28;20556;-73
2024/03/14 08:53:12;;;;;;;16.47;13.67;;;13.00;88.50;;;12.61;84.25;97944.91;5030510;28;20497;-73
2024/03/14 08:55:45;;;;;;;14.20;12.70;;;13.10;88.50;;;12.31;84.26;97950.31;5021732;28;20460;-74
2024/03/14 08:58:12;;;;;;;15.80;12.90;;;13.00;87.70;;;11.75;86.72;97901.59;5030295;28;20449;-74
2024/03/14 09:00:40;;;;;;;15.50;13.27;;;12.70;88.30;;;12.32;85.01;97941.13;5059280;28;20494;-74
2024/03/14 09:03:08;;;;;;;14.10;12.60;;;12.80;88.30;;;12.03;85.43;97938.16;5033159;28;20464;-72
2024/03/14 09:05:36;;;;;;;18.17;14.27;;;12.80;88.00;;;12.87;83.86;97942.03;5018531;28;20464;-75
2024/03/14 09:08:04;;;;;;;15.33;12.40;;;13.10;88.80;;;12.54;83.88;97940.66;5011614;28;20473;-73
2024/03/14 09:10:33;;;;;;;15.20;12.67;;;13.00;87.80;;;13.08;80.66;97947.97;5041716;28;20449;-73
2024/03/14 09:13:01;;;;;;;13.80;11.83;;;13.40;87.30;;;13.39;80.01;97951.41;5024103;28;20995;-76
2024/03/14 09:15:29;;;;;;;13.47;12.07;;;13.70;86.90;;;12.99;81.30;97953.75;5030111;28;20456;-75
2024/03/14 09:17:56;;;;;;;13.50;11.90;;;13.70;86.40;;;13.46;79.62;97947.56;5008323;28;20879;-74
2024/03/14 09:20:23;;;;;;;20.80;12.23;;;13.80;86.60;;;14.22;75.65;97945.09;5022594;28;20456;-76
2024/03/14 09:22:55;;;;;;;12.63;11.13;;;14.30;86.00;;;14.11;74.26;97944.88;5005493;28;20503;-76
2024/03/14 09:25:22;;;;;;;14.00;12.03;;;14.50;84.70;;;13.21;79.82;97939.59;5031317;28;20574;-76
2024/03/14 09:27:51;;;;;;;16.23;11.40;;;14.10;85.30;;;12.71;81.50;97938.94;5042199;28;21088;-75
2024/03/14 09:30:18;;;;;;;19.00;13.40;;;13.80;85.40;;;13.12;81.66;97932.91;5046352;28;20529;-76
2024/03/14 09:32:47;;;;;;;14.30;11.33;;;13.60;86.60;;;13.11;79.93;97936.63;5011781;28;20533;-75
2024/03/14 09:35:15;;;;;;;14.73;12.07;;;13.80;85.80;;;14.13;77.24;97928.34;5041294;28;20457;-74
2024/03/14 09:37:44;;;;;;;13.73;11.30;;;14.20;86.10;;;14.17;74.41;97938.47;5022517;28;20594;-72
2024/03/14 09:40:15;;;;;;;14.43;11.63;;;14.60;84.60;;;13.26;78.49;97934.28;5025814;28;20441;-75
2024/03/14 09:42:47;;;;;;;12.53;11.23;;;14.10;84.90;;;13.85;77.70;97938.91;5032076;28;20863;-74
2024/03/14 09:45:15;;;;;;;12.17;10.83;;;14.30;85.50;;;13.28;79.70;97926.78;5023228;28;20467;-75
2024/03/14 09:47:43;;;;;;;13.80;11.10;;;14.00;85.20;;;13.62;78.90;97925.38;5019935;28;20856;-76
2024/03/14 09:50:15;;;;;;;12.30;10.63;;;14.10;85.40;;;13.87;77.21;97922.38;5026841;28;20448;-76
2024/03/14 09:52:43;;;;;;;16.33;11.90;;;14.40;85.00;;;13.95;76.52;97919.31;5009237;28;20452;-75
2024/03/14 09:55:11;;;;;;;12.03;10.73;;;14.50;84.80;;;13.78;77.02;97923.81;5038594;28;20557;-75
2024/03/14 09:57:39;;;;;;;13.37;11.43;;;14.50;84.40;;;13.83;78.30;97922.03;5010152;28;20802;-73
2024/03/14 10:00:08;;;;;;;14.43;11.60;;;14.30;85.30;;;13.91;77.09;97917.31;5048000;28;21027;-73
2024/03/14 10:02:36;;;;;;;12.00;9.90;;;14.50;84.70;;;14.55;74.50;97910.94;5021658;28;20568;-77
2024/03/14 10:05:03;;;;;;;12.43;10.70;;;14.80;84.40;;;14.94;72.90;97904.81;5023996;28;20459;-74
2024/03/14 10:07:31;;;;;;;12.20;10.30;;;15.10;84.00;;;15.31;70.12;97901.59;5015541;28;20484;-76
2024/03/14 10:09:59;;;;;;;11.37;9.60;;;15.60;83.10;;;14.67;72.88;97908.97;5019358;28;21011;-76
2024/03/14 10:12:26;;;;;;;11.20;9.83;;;15.20;83.10;;;14.51;73.22;97909.78;5016073;28;20460;-76
2024/03/14 10:14:59;;;;;;;11.67;10.27;;;15.20;83.00;;;15.16;71.11;97904.91;5017934;28;20964;-76