Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:29;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;6256015;22;19962;-69
2021/12/31 00:02:55;;;;;;;;;;;14.00;99.90;;;;;;6261083;22;20007;-68
2021/12/31 00:05:21;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;6264358;23;19899;-68
2021/12/31 00:07:47;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;6260218;23;20085;-70
2021/12/31 00:10:13;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;6259314;23;20008;-70
2021/12/31 00:12:41;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;6261479;22;20150;-69
2021/12/31 00:15:07;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;6259171;23;20135;-69
2021/12/31 00:17:33;;;;;;;;;;;14.10;99.90;;;;;;6263615;22;19996;-68
2021/12/31 00:20:09;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;6261274;23;19994;-70
2021/12/31 00:25:09;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;6260834;22;20004;-70
2021/12/31 00:27:35;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;6261334;22;20036;-67
2021/12/31 00:30:01;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;6259504;22;20008;-69
2021/12/31 00:32:27;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;6260410;22;20001;-70
2021/12/31 00:34:52;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;6263654;23;20103;-68
2021/12/31 00:37:33;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;6262421;22;20004;-69
2021/12/31 00:39:59;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;6262475;22;20071;-68
2021/12/31 00:42:25;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;6261825;22;20582;-68
2021/12/31 00:44:51;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;6262917;23;19996;-68
2021/12/31 00:47:17;;;;;;;;;;;13.90;99.90;;;;;;6259875;23;20012;-69
2021/12/31 00:49:43;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;6259352;22;19961;-69
2021/12/31 00:52:09;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;6258528;22;20011;-69
2021/12/31 00:54:35;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;6262235;22;20000;-69
2021/12/31 00:57:03;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;6263973;22;20004;-69
2021/12/31 00:59:34;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;6258637;22;20004;-71
2021/12/31 01:02:03;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;6259159;23;20004;-68
2021/12/31 01:04:30;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;6261121;22;19988;-68
2021/12/31 01:06:58;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;6259332;23;20069;-68
2021/12/31 01:09:25;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;6261954;22;20004;-68
2021/12/31 01:11:50;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;6262016;22;20000;-69
2021/12/31 01:14:41;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;6260714;23;20001;-68
2021/12/31 01:17:07;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;6261413;23;20015;-68
2021/12/31 01:19:46;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;6258805;23;20625;-69
2021/12/31 01:22:31;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;6261962;22;20000;-69
2021/12/31 01:24:58;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;6261579;22;20059;-68
2021/12/31 01:27:24;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;6260036;22;20000;-68
2021/12/31 01:29:50;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;6260556;23;20026;-68
2021/12/31 01:32:16;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;6260612;22;20008;-68
2021/12/31 01:34:42;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;6261051;22;19996;-68
2021/12/31 01:37:10;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;6259370;23;20012;-68
2021/12/31 01:39:36;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;6258841;23;20107;-68
2021/12/31 01:42:06;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;6261415;22;20008;-69
2021/12/31 01:44:38;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;6260816;22;20047;-68
2021/12/31 01:47:12;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;6258703;22;20007;-69
2021/12/31 01:49:40;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;6261520;22;20026;-69
2021/12/31 01:52:08;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;6262087;22;20001;-68
2021/12/31 01:54:36;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;6237021;23;20143;-68
2021/12/31 01:57:06;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;6264662;22;20016;-68
2021/12/31 01:59:35;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;6263669;22;20000;-68
2021/12/31 02:02:01;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;6264551;22;20004;-68
2021/12/31 02:04:29;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;6265506;22;20042;-69
2021/12/31 02:06:57;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;6268551;22;20069;-71
2021/12/31 02:09:23;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;6268432;22;20057;-69
2021/12/31 02:11:49;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;6268356;23;19989;-69
2021/12/31 02:14:15;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;6267858;23;19984;-74
2021/12/31 02:16:41;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;6267302;23;20004;-71
2021/12/31 02:19:14;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;6266390;23;20015;-68
2021/12/31 02:21:44;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;6266861;22;20063;-68
2021/12/31 02:24:11;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;6266606;22;20083;-72
2021/12/31 02:26:37;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;6263757;22;20046;-69
2021/12/31 02:29:03;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;6263753;23;20004;-68
2021/12/31 02:31:29;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;6263969;23;20075;-68
2021/12/31 02:33:55;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;6263676;22;19997;-69
2021/12/31 02:36:21;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;6262281;23;19996;-68
2021/12/31 02:38:47;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;6262628;23;20031;-70
2021/12/31 02:41:12;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;6263910;23;20000;-69
2021/12/31 02:43:39;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;6264001;23;20008;-69
2021/12/31 02:46:05;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;6262374;22;20054;-69
2021/12/31 02:48:31;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;6262589;22;20023;-69
2021/12/31 02:50:59;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;6262413;22;20023;-68
2021/12/31 02:53:31;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;6261291;22;20064;-68
2021/12/31 02:56:08;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;6260587;22;20008;-69
2021/12/31 02:58:35;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;6263227;22;20006;-68
2021/12/31 03:01:03;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;6260073;22;20315;-69
2021/12/31 03:03:30;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;6262571;23;20002;-68
2021/12/31 03:05:56;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;6260331;22;20004;-68
2021/12/31 03:08:25;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;6260194;23;20012;-69
2021/12/31 03:10:53;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;6259859;23;20056;-69
2021/12/31 03:13:18;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;6262264;22;20006;-70
2021/12/31 03:15:45;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;6262887;23;19996;-69
2021/12/31 03:18:11;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;6261768;23;20008;-69
2021/12/31 03:20:43;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;6261111;23;19996;-68
2021/12/31 03:23:09;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;6260850;22;20031;-69
2021/12/31 03:25:35;;;;;;;;;;;13.80;99.90;;;;;;6262155;22;20011;-68
2021/12/31 03:28:01;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;6263795;22;19919;-70
2021/12/31 03:30:26;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;6263059;23;20012;-68
2021/12/31 03:32:53;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;6263158;23;20011;-67
2021/12/31 03:35:18;;;;;;;;;;;13.80;99.90;;;;;;6264033;22;20024;-68
2021/12/31 03:37:44;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;6263509;22;19911;-69
2021/12/31 03:40:11;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;6258765;23;20082;-68
2021/12/31 03:42:37;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;6260554;23;20030;-68
2021/12/31 03:45:03;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;6261222;23;19995;-68
2021/12/31 03:47:30;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;6259362;22;20008;-68
2021/12/31 03:49:56;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;6261272;23;20048;-68
2021/12/31 03:52:22;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;6260150;23;20007;-69
2021/12/31 03:54:47;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;6260345;23;20000;-69
2021/12/31 03:57:13;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;6260459;23;20055;-69
2021/12/31 03:59:38;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;6260332;23;20019;-69
2021/12/31 04:02:04;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;6259511;23;20002;-69
2021/12/31 04:04:30;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;6261025;23;20001;-68
2021/12/31 04:06:56;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;6260299;23;20251;-68
2021/12/31 04:09:21;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;6262447;23;20084;-67
2021/12/31 04:11:47;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;6259954;23;20619;-68
2021/12/31 04:14:13;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;6261609;23;20004;-68
2021/12/31 04:16:38;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;6261044;22;20015;-68
2021/12/31 04:19:04;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;6260638;23;20008;-68
2021/12/31 04:21:31;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;6260026;22;20007;-68
2021/12/31 04:24:13;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;6260884;23;20005;-69
2021/12/31 04:26:39;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;6260004;23;20050;-68
2021/12/31 04:29:05;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;6259946;23;20000;-69
2021/12/31 04:31:30;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;6259636;23;20004;-68
2021/12/31 04:33:58;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;6259989;23;20058;-68
2021/12/31 04:36:24;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;6258401;23;20015;-68
2021/12/31 04:38:49;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;6258039;23;20008;-68
2021/12/31 04:41:15;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;6261156;23;20007;-70
2021/12/31 04:43:41;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;6258778;23;20007;-69
2021/12/31 04:46:07;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;6260590;23;20083;-69
2021/12/31 04:48:33;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;6261217;23;20000;-67
2021/12/31 04:50:59;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;6259240;23;20003;-69
2021/12/31 04:53:24;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;6260583;23;19996;-68
2021/12/31 04:55:50;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;6260647;23;20015;-69
2021/12/31 04:58:16;;;;;;;;;;;13.50;99.90;;;;;;6258919;23;20000;-68
2021/12/31 05:00:42;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;6258631;23;19940;-69
2021/12/31 05:03:08;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;6260204;23;20022;-68
2021/12/31 05:05:35;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;6257551;22;20039;-71
2021/12/31 05:08:01;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;6259070;22;20027;-70
2021/12/31 05:10:30;;;;;;;;;;;13.50;99.90;;;;;;6260950;22;20004;-70
2021/12/31 05:12:57;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;6258279;22;19919;-69
2021/12/31 05:15:27;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;6260740;23;20011;-68
2021/12/31 05:17:53;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;6263079;23;20014;-69
2021/12/31 05:20:19;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;6263542;22;20014;-68
2021/12/31 05:22:45;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;6264222;23;20016;-68
2021/12/31 05:25:11;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;6263195;23;19996;-68
2021/12/31 05:27:37;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;6263306;22;20011;-68
2021/12/31 05:30:04;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;6262546;22;20016;-69
2021/12/31 05:32:29;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;6261280;22;20001;-68
2021/12/31 05:34:55;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;6262795;22;20011;-70
2021/12/31 05:37:21;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;6260412;23;20004;-69
2021/12/31 05:39:46;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;6260897;23;20004;-68
2021/12/31 05:42:13;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;6261216;23;19996;-69
2021/12/31 05:44:39;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;6260637;22;20019;-68
2021/12/31 05:47:05;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;6260046;23;20040;-69
2021/12/31 05:49:30;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;6262210;22;19996;-68
2021/12/31 05:51:56;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;6262817;22;20051;-69
2021/12/31 05:54:22;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;6263626;22;20023;-69
2021/12/31 05:56:48;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;6262501;22;19988;-69
2021/12/31 05:59:13;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;6261506;23;20008;-69
2021/12/31 06:01:39;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;6260420;23;20004;-69
2021/12/31 06:04:06;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;6257556;23;20000;-69
2021/12/31 06:06:31;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;6255067;22;20007;-68
2021/12/31 06:08:57;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;6258676;22;20000;-68
2021/12/31 06:11:23;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;6256909;23;20379;-68
2021/12/31 06:14:00;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;6253462;23;20056;-68
2021/12/31 06:16:28;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;6252163;22;20008;-69
2021/12/31 06:18:54;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;6248304;23;20008;-70
2021/12/31 06:21:20;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;6250541;22;20006;-69
2021/12/31 06:23:46;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;6249868;23;20035;-68
2021/12/31 06:26:13;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;6249912;23;20004;-69
2021/12/31 06:28:39;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;6249656;23;20050;-68
2021/12/31 06:31:05;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;6250303;23;20046;-68
2021/12/31 06:33:30;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;6249508;22;20403;-69
2021/12/31 06:35:56;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;6249870;23;20031;-69
2021/12/31 06:38:22;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;6251068;23;20015;-68
2021/12/31 06:40:48;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;6251282;23;20000;-68
2021/12/31 06:43:13;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;6252611;22;20000;-69
2021/12/31 06:45:39;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;6251806;23;20048;-68
2021/12/31 06:48:05;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;6253190;23;20332;-69
2021/12/31 06:50:31;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;6253318;23;20035;-68
2021/12/31 06:52:57;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;6251003;22;20003;-69
2021/12/31 06:55:22;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;6252891;23;19997;-70
2021/12/31 06:57:49;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;6250961;23;20104;-69
2021/12/31 07:00:16;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;6251944;23;20004;-70
2021/12/31 07:02:41;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;6251844;22;20003;-69
2021/12/31 07:05:07;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;6252677;23;20000;-69
2021/12/31 07:07:33;;;;;;;;;;;13.60;99.90;;;;;;6251772;22;20000;-71
2021/12/31 07:09:59;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;6251746;23;19900;-68
2021/12/31 07:12:25;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;6249905;23;20023;-70
2021/12/31 07:14:51;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;6252582;23;20000;-68
2021/12/31 07:17:17;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;6252524;22;20004;-69
2021/12/31 07:19:43;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;6249417;22;20111;-70
2021/12/31 07:22:10;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;6251958;23;20071;-69
2021/12/31 07:24:36;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;6252280;22;20010;-69
2021/12/31 07:27:01;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;6248801;23;20008;-69
2021/12/31 07:29:27;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;6250240;23;20008;-69
2021/12/31 07:31:53;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;6252781;23;20008;-68
2021/12/31 07:34:18;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;6249641;22;20061;-70
2021/12/31 07:36:44;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;6252822;23;20007;-69
2021/12/31 07:39:12;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;6252281;23;20008;-69
2021/12/31 07:41:38;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;6254952;23;20000;-70
2021/12/31 07:44:06;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;6255592;22;20488;-68
2021/12/31 07:46:32;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;6256064;22;20000;-68
2021/12/31 07:48:58;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;6257301;22;20001;-69
2021/12/31 07:51:24;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;6255685;23;20004;-69
2021/12/31 07:53:50;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;6253431;23;19996;-70
2021/12/31 07:56:18;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;6256924;23;20000;-68
2021/12/31 07:58:47;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;6255176;23;20001;-68
2021/12/31 08:01:13;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;6253751;23;20058;-69
2021/12/31 08:03:39;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;6253865;23;20056;-69
2021/12/31 08:06:04;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;6255464;23;20004;-69
2021/12/31 08:08:30;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;6255067;23;19996;-69
2021/12/31 08:10:56;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;6256135;23;19996;-68
2021/12/31 08:13:22;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;6256878;23;20063;-69
2021/12/31 08:15:48;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;6259386;22;19997;-69
2021/12/31 08:18:13;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;6260041;23;20051;-69
2021/12/31 08:20:39;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;6258375;23;20007;-68
2021/12/31 08:23:07;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;6259857;23;19992;-70
2021/12/31 08:25:33;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;6258519;22;19996;-67
2021/12/31 08:27:58;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;6263896;22;20031;-68
2021/12/31 08:30:24;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;6262302;23;20019;-69
2021/12/31 08:32:50;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;6263545;23;20015;-69
2021/12/31 08:35:15;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;6263739;23;20003;-68
2021/12/31 08:37:41;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;6260440;23;20436;-68
2021/12/31 08:40:07;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;6258966;23;20008;-69
2021/12/31 08:42:35;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;6258359;22;20004;-70
2021/12/31 08:45:01;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;6261216;23;20052;-70
2021/12/31 08:47:26;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;6260817;23;20019;-68
2021/12/31 08:49:52;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;6259242;22;20055;-69
2021/12/31 08:52:18;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;6250303;23;20000;-71
2021/12/31 08:54:44;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;6242993;23;20007;-70
2021/12/31 08:57:09;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;6244673;23;20092;-69
2021/12/31 08:59:35;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;6247561;23;20008;-69
2021/12/31 09:02:00;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;6254422;23;19996;-70
2021/12/31 09:04:26;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;6255561;23;20000;-68
2021/12/31 09:06:52;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;6253314;23;20022;-68
2021/12/31 09:09:17;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;6252241;23;20004;-69
2021/12/31 09:11:43;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;6252142;23;20259;-69
2021/12/31 09:14:10;;;;;;;;;;;14.20;99.90;;;;;;6255295;23;20000;-70
2021/12/31 09:16:35;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;6254367;22;19908;-69
2021/12/31 09:19:01;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;6250088;23;20094;-71
2021/12/31 09:21:26;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;6250188;23;19996;-70
2021/12/31 09:23:52;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;6251455;23;20000;-69
2021/12/31 09:26:21;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;6247230;23;20475;-70
2021/12/31 09:28:46;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;6247275;23;20011;-70
2021/12/31 09:31:12;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;6243251;23;20500;-69
2021/12/31 09:33:39;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;6244439;22;19992;-69
2021/12/31 09:36:05;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;6245437;23;20373;-70
2021/12/31 09:38:30;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;6247297;23;20059;-70
2021/12/31 09:40:56;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;6248580;23;20511;-70
2021/12/31 09:43:22;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;6247260;23;20428;-69
2021/12/31 09:45:50;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;6246944;23;20309;-70
2021/12/31 09:48:20;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;6251008;22;20031;-69
2021/12/31 09:50:49;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;6252997;22;20005;-72
2021/12/31 09:53:16;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;6252516;22;20050;-70
2021/12/31 09:55:45;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6249970;22;20007;-71
2021/12/31 09:58:12;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6248055;22;20760;-70
2021/12/31 10:00:42;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;6248651;23;20015;-71
2021/12/31 10:03:22;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6251450;22;19996;-69
2021/12/31 10:05:55;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6251803;22;20310;-69
2021/12/31 10:08:30;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6251446;22;20014;-70
2021/12/31 10:11:07;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6252651;22;20056;-70
2021/12/31 10:13:44;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6251741;23;20007;-69
2021/12/31 10:16:33;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;6253666;22;20011;-70
2021/12/31 10:19:06;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;6246156;23;20098;-72
2021/12/31 10:21:41;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;6246671;23;20004;-71
2021/12/31 10:24:22;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6247802;23;20328;-70
2021/12/31 10:26:48;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6250235;23;20000;-70
2021/12/31 10:29:14;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;6250706;22;20444;-70
2021/12/31 10:31:44;;;;;;;;;;;14.70;99.90;;;;;;6252674;22;20007;-69
2021/12/31 10:34:33;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;6248363;22;19900;-71
2021/12/31 10:37:12;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;6247350;22;20004;-69
2021/12/31 10:39:39;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;6244455;23;20012;-70
2021/12/31 10:42:06;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6250897;23;20008;-70
2021/12/31 10:44:50;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6248132;22;20004;-71
2021/12/31 10:47:23;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6249868;22;20000;-70
2021/12/31 10:50:04;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6252575;22;20012;-70
2021/12/31 10:52:38;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;6256674;23;20054;-69
2021/12/31 10:55:27;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;6253556;22;20018;-69
2021/12/31 10:57:57;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;6254390;22;20046;-69
2021/12/31 11:00:25;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;6254913;22;20064;-69
2021/12/31 11:02:51;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;6251378;22;20447;-70
2021/12/31 11:05:21;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;6251882;23;20000;-69
2021/12/31 11:07:48;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;6251698;23;19996;-69
2021/12/31 11:10:15;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;6250196;22;20427;-70
2021/12/31 11:12:46;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;6249791;23;20348;-69
2021/12/31 11:15:15;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;6248918;22;20034;-69
2021/12/31 11:17:41;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;6252508;22;20015;-69
2021/12/31 11:20:08;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;6249141;23;20344;-69
2021/12/31 11:22:34;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;6250746;23;20015;-69
2021/12/31 11:25:22;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;6250838;22;20004;-69
2021/12/31 11:27:48;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;6253795;23;20004;-70
2021/12/31 11:30:39;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;6256310;22;20016;-70
2021/12/31 11:33:07;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;6249112;22;20075;-69
2021/12/31 11:35:33;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;6252720;22;19996;-70
2021/12/31 11:38:01;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;6250543;23;19996;-69
2021/12/31 11:40:31;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;6253531;22;20008;-70
2021/12/31 11:43:19;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;6254211;23;20023;-70
2021/12/31 11:46:19;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;6251987;23;20007;-70
2021/12/31 11:48:48;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;6252988;22;19996;-70
2021/12/31 11:51:16;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;6254311;23;20351;-70
2021/12/31 11:53:59;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;6252195;22;20000;-69
2021/12/31 11:56:37;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;6254343;23;20015;-68
2021/12/31 11:59:08;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;6250453;23;20053;-70
2021/12/31 12:01:36;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;6253710;23;20011;-70
2021/12/31 12:04:28;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;6254102;23;20011;-71
2021/12/31 12:07:07;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;6254300;22;20280;-70
2021/12/31 12:09:36;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;6254991;22;20010;-69
2021/12/31 12:12:15;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;6254719;23;20317;-69
2021/12/31 12:14:48;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;6254762;22;20028;-69
2021/12/31 12:17:37;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;6253537;22;20004;-70
2021/12/31 12:20:03;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;6250839;23;20047;-69
2021/12/31 12:22:37;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;6250113;23;20313;-70
2021/12/31 12:25:18;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;6254999;22;20364;-69
2021/12/31 12:27:47;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;6250685;22;20011;-70
2021/12/31 12:30:15;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;6254593;22;20016;-70
2021/12/31 12:35:21;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;6260870;22;20012;-69
2021/12/31 12:38:02;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;6264045;22;20007;-69
2021/12/31 12:40:38;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;6263185;22;19998;-68
2021/12/31 12:43:24;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;6260951;22;20019;-70
2021/12/31 12:46:01;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;6259197;22;20389;-69
2021/12/31 12:48:38;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;6260673;22;20003;-70
2021/12/31 12:51:06;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;6264546;22;20015;-70
2021/12/31 12:53:34;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;6263949;22;20007;-71
2021/12/31 12:56:09;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;6262590;23;20004;-69
2021/12/31 12:58:51;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;6254172;22;20056;-68
2021/12/31 13:01:18;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;6254436;23;20055;-69