Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:03:01;;;;;;;5.63;4.45;;;14.50;99.90;;;;;;5012838;28;20077;-82
2023/10/09 00:08:21;;;;;;;8.15;5.40;;;14.40;99.90;;;;;;5012040;28;20136;-82
2023/10/09 00:10:55;;;;;;;10.57;5.85;;;14.40;99.90;;;;;;5011997;28;20046;-81
2023/10/09 00:13:30;;;;;;;10.82;5.47;;;14.40;99.90;;;;;;5012791;28;20481;-81
2023/10/09 00:16:08;;;;;;;8.93;5.25;;;14.40;99.90;;;;;;5013202;28;20045;-82
2023/10/09 00:18:34;;;;;;;8.30;4.93;;;14.40;99.90;;;;;;5013341;28;20053;-82
2023/10/09 00:21:01;;;;;;;10.27;5.47;;;14.40;99.90;;;;;;5011637;28;20056;-82
2023/10/09 00:23:28;;;;;;;7.85;5.28;;;14.40;99.90;;;;;;5012686;28;20046;-81
2023/10/09 00:28:43;;;;;;;8.05;5.70;;;14.40;99.90;;;;;;5013083;28;20049;-81
2023/10/09 00:31:14;;;;;;;9.98;5.32;;;14.40;99.90;;;;;;5012796;28;20120;-81
2023/10/09 00:33:41;;;;;;;9.00;5.43;;;14.40;99.90;;;;;;5012906;28;20053;-82
2023/10/09 00:36:11;;;;;;;9.48;5.32;;;14.40;99.90;;;;;;5012965;28;20117;-82
2023/10/09 00:38:39;;;;;;;10.98;6.00;;;14.40;99.90;;;;;;5013168;28;20182;-81
2023/10/09 00:43:36;;;;;;;9.27;6.10;;;14.40;99.90;;;;;;5016938;28;20073;-81
2023/10/09 00:46:08;;;;;;;9.10;6.47;;;14.40;99.90;;;;;;5016446;28;20054;-81
2023/10/09 00:48:40;;;;;;;9.77;6.40;;;14.30;99.90;;;;;;5015927;28;20042;-82
2023/10/09 00:51:18;;;;;;;13.85;7.70;;;14.30;99.90;;;;;;5016215;28;20124;-81
2023/10/09 00:53:50;;;;;;;12.32;6.97;;;14.40;99.90;;;;;;5015916;28;20076;-82
2023/10/09 00:56:38;;;;;;;15.73;7.78;;;14.40;99.90;;;;;;5016287;28;20475;-82
2023/10/09 00:59:14;;;;;;;12.57;7.90;;;14.40;99.90;;;;;;5015699;28;20088;-81
2023/10/09 01:01:55;;;;;;;11.52;7.57;;;14.40;99.90;;;;;;5016094;28;20100;-82
2023/10/09 01:04:22;;;;;;;16.27;7.80;;;14.50;99.90;;;;;;5016132;28;20046;-81
2023/10/09 01:07:08;;;;;;;13.88;8.23;;;14.40;99.90;;;;;;5016204;28;20128;-81
2023/10/09 01:09:43;;;;;;;;;;;14.40;99.90;;;;;;5016509;28;20092;-81
2023/10/09 01:12:16;;;;;;;14.25;8.68;;;14.30;99.90;;;;;;5015962;28;19921;-82
2023/10/09 01:14:45;;;;;;;;;;;14.40;99.90;;;;;;5016971;28;20053;-81
2023/10/09 01:17:11;;;;;;;15.63;8.40;;;14.40;99.90;;;;;;5014859;28;19928;-81
2023/10/09 01:19:37;;;;;;;12.60;7.93;;;14.40;99.90;;;;;;5016003;28;20137;-81
2023/10/09 01:22:16;;;;;;;14.60;10.80;;;14.50;99.90;;;;;;5015696;28;20129;-82
2023/10/09 01:24:43;;;;;;;21.67;13.25;;;14.50;99.90;;;;;;5015758;28;20081;-81
2023/10/09 01:27:14;;;;;;;23.17;12.90;;;14.50;99.90;;;;;;5015617;28;20058;-81
2023/10/09 01:29:45;;;;;;;20.33;12.52;;;14.40;99.90;;;;;;5014581;28;20084;-81
2023/10/09 01:32:19;;;;;;;22.88;12.95;;;14.40;99.90;;;;;;5016264;28;20050;-82
2023/10/09 01:34:48;;;;;;;22.25;12.98;;;14.40;99.90;;;;;;5015935;28;20046;-83
2023/10/09 01:37:18;;;;;;;19.58;11.82;;;14.40;99.90;;;;;;5016131;28;20042;-82
2023/10/09 01:40:36;;;;;;;18.50;11.05;;;14.40;99.90;;;;;;5015940;28;20390;-81
2023/10/09 01:42:46;;;;;;;20.50;12.10;;;14.40;99.90;;;;;;5014363;28;20053;-81
2023/10/09 01:45:41;;;;;;;21.27;11.65;;;14.40;99.90;;;;;;5015398;28;20476;-81
2023/10/09 01:48:04;;;;;;;24.60;13.00;;;14.40;99.90;;;;;;5014521;28;20050;-81
2023/10/09 01:50:35;;;;;;;21.77;13.68;;;14.40;99.90;;;;;;5014885;28;20050;-81
2023/10/09 01:53:05;;;;;;;21.35;11.95;;;14.40;99.90;;;;;;5015952;28;20045;-81
2023/10/09 01:55:45;;;;;;;24.98;13.93;;;14.40;99.90;;;;;;5014470;28;20064;-81
2023/10/09 01:58:24;;;;;;;29.23;16.85;;;14.40;99.90;;;;;;5015201;28;20473;-81
2023/10/09 02:01:01;;;;;;;29.80;17.38;;;14.40;99.90;;;;;;5015355;28;20061;-82
2023/10/09 02:03:29;;;;;;;28.58;16.42;;;14.50;99.90;;;;;;5015517;28;20049;-81
2023/10/09 02:06:03;;;;;;;32.75;16.98;;;14.40;99.90;;;;;;5014983;28;20050;-81
2023/10/09 02:08:29;;;;;;;29.55;17.13;;;14.40;99.90;;;;;;5015657;28;20049;-81
2023/10/09 02:10:56;;;;;;;24.52;16.20;;;14.40;99.90;;;;;;5014986;28;20053;-81
2023/10/09 02:13:29;;;;;;;27.73;16.02;;;14.40;99.90;;;;;;5013754;28;20096;-81
2023/10/09 02:16:12;;;;;;;28.70;16.15;;;14.40;99.90;;;;;;5014823;28;20057;-82
2023/10/09 02:18:54;;;;;;;20.98;14.65;;;14.60;99.90;;;;;;5014282;28;20076;-82
2023/10/09 02:21:30;;;;;;;27.60;16.25;;;14.40;99.90;;;;;;5015067;28;20069;-82
2023/10/09 02:23:57;;;;;;;26.75;15.20;;;14.50;99.90;;;;;;5014556;28;20045;-80
2023/10/09 02:26:26;;;;;;;27.45;15.90;;;14.50;99.90;;;;;;5014393;28;20443;-81
2023/10/09 02:28:58;;;;;;;20.58;13.35;;;14.40;99.90;;;;;;5014708;28;20050;-81
2023/10/09 02:31:40;;;;;;;23.70;13.80;;;14.40;99.90;;;;;;5014504;28;20046;-82
2023/10/09 02:34:08;;;;;;;20.38;13.13;;;14.40;99.90;;;;;;5013359;28;20046;-81
2023/10/09 02:37:23;;;;;;;20.10;12.93;;;14.30;99.90;;;;;;5014131;28;20081;-81
2023/10/09 02:39:23;;;;;;;18.20;13.13;;;14.30;99.90;;;;;;5011363;28;20045;-81
2023/10/09 02:42:30;;;;;;;20.35;14.68;;;14.30;99.90;;;;;;5013605;28;20042;-83
2023/10/09 02:44:51;;;;;;;22.30;14.57;;;14.30;99.90;;;;;;5012189;28;20081;-81
2023/10/09 02:47:20;;;;;;;29.55;14.93;;;14.30;99.90;;;;;;5014267;28;20052;-81
2023/10/09 02:49:48;;;;;;;21.85;14.13;;;14.30;99.90;;;;;;5014100;28;20054;-81
2023/10/09 02:52:18;;;;;;;26.83;15.80;;;14.20;99.90;;;;;;5013125;28;20053;-82
2023/10/09 02:54:47;;;;;;;23.08;14.20;;;14.20;99.90;;;;;;5014084;28;20103;-81
2023/10/09 02:57:22;;;;;;;25.02;15.82;;;14.20;99.90;;;;;;5013041;28;20099;-81
2023/10/09 02:59:51;;;;;;;24.40;15.15;;;14.20;99.90;;;;;;5012575;28;20487;-81
2023/10/09 03:02:18;;;;;;;24.60;16.75;;;14.10;99.90;;;;;;5012868;28;20103;-81
2023/10/09 03:04:44;;;;;;;26.08;15.98;;;14.20;99.90;;;;;;5014181;28;20107;-81
2023/10/09 03:07:13;;;;;;;25.67;17.65;;;14.10;99.90;;;;;;5013837;28;20471;-81
2023/10/09 03:09:40;;;;;;;26.33;18.58;;;14.20;99.90;;;;;;5013859;28;20050;-82
2023/10/09 03:12:09;;;;;;;25.48;16.40;;;14.20;99.90;;;;;;5013015;28;20058;-81
2023/10/09 03:14:41;;;;;;;25.13;16.42;;;14.20;99.90;;;;;;5013850;28;20496;-81
2023/10/09 03:17:11;;;;;;;24.95;16.65;;;14.30;99.90;;;;;;5014162;28;20046;-81
2023/10/09 03:19:37;;;;;;;22.40;17.42;;;14.20;99.90;;;;;;5012951;28;20042;-81
2023/10/09 03:22:04;;;;;;;30.50;19.50;;;14.20;99.90;;;;;;5013468;28;20045;-81
2023/10/09 03:24:30;;;;;;;29.77;19.38;;;14.30;99.90;;;;;;5013649;28;20045;-80
2023/10/09 03:26:57;;;;;;;27.45;20.85;;;14.30;99.90;;;;;;5012642;28;20420;-81
2023/10/09 03:29:24;;;;;;;29.98;18.60;;;14.30;99.90;;;;;;5013074;28;20445;-81
2023/10/09 03:31:53;;;;;;;32.13;19.63;;;14.30;99.90;;;;;;5013402;28;20065;-81
2023/10/09 03:34:19;;;;;;;30.52;21.35;;;14.30;99.90;;;;;;5013417;28;20042;-81
2023/10/09 03:36:48;;;;;;;34.47;21.73;;;14.40;99.90;;;;;;5012094;28;20053;-82
2023/10/09 03:39:33;;;;;;;30.67;21.25;;;14.40;99.90;;;;;;5012599;28;20049;-81
2023/10/09 03:41:58;;;;;;;34.08;22.63;;;14.40;99.90;;;;;;5013646;28;20096;-81
2023/10/09 03:44:28;;;;;;;33.83;21.73;;;14.50;99.90;;;;;;5013634;28;20431;-81
2023/10/09 03:46:55;;;;;;;30.10;22.55;;;14.50;99.90;;;;;;5013179;28;20089;-81
2023/10/09 03:49:23;;;;;;;31.88;22.25;;;14.50;99.90;;;;;;5013247;28;20050;-81
2023/10/09 03:51:50;;;;;;;33.17;21.70;;;14.50;99.90;;;;;;5013032;28;20046;-81
2023/10/09 03:54:20;;;;;;;38.55;23.13;;;14.60;99.90;;;;;;5012320;28;20054;-81
2023/10/09 03:56:49;;;;;;;32.80;22.67;;;14.50;99.90;;;;;;5013072;28;20124;-82
2023/10/09 03:59:16;;;;;;;35.40;22.35;;;14.60;99.90;;;;;;5012924;28;20053;-81
2023/10/09 04:01:43;;;;;;;31.45;21.85;;;14.60;99.90;;;;;;5011924;28;20100;-81
2023/10/09 04:04:13;;;;;;;32.55;23.98;;;14.60;99.90;;;;;;5013260;28;20085;-81
2023/10/09 04:06:40;;;;;;;30.23;22.48;;;14.60;99.90;;;;;;5011727;28;20508;-81
2023/10/09 04:09:44;;;;;;;39.22;23.10;;;14.70;99.90;;;;;;5012917;28;20494;-81
2023/10/09 04:14:48;;;;;;;33.17;22.70;;;14.70;99.90;;;;;;5012786;28;20061;-81
2023/10/09 04:20:15;;;;;;;36.25;24.38;;;14.80;99.90;;;;;;5013096;28;20088;-81
2023/10/09 04:22:39;;;;;;;38.92;23.92;;;14.80;99.90;;;;;;5011234;28;20523;-82
2023/10/09 04:25:14;;;;;;;38.33;26.08;;;14.80;99.90;;;;;;5012738;28;20064;-82
2023/10/09 04:27:46;;;;;;;35.28;24.42;;;14.80;99.90;;;;;;5013086;28;20520;-81
2023/10/09 04:30:15;;;;;;;32.38;24.00;;;14.80;99.90;;;;;;5012607;28;20050;-81
2023/10/09 04:32:44;;;;;;;33.22;21.58;;;14.80;99.90;;;;;;5012860;28;20053;-82
2023/10/09 04:35:23;;;;;;;42.03;25.55;;;14.90;99.90;;;;;;5012354;28;20053;-82
2023/10/09 04:38:07;;;;;;;32.40;21.52;;;14.80;99.90;;;;;;5012728;28;20453;-81
2023/10/09 04:43:09;;;;;;;37.88;24.88;;;14.90;99.90;;;;;;5012460;28;20057;-82
2023/10/09 04:48:10;;;;;;;37.58;26.08;;;14.90;99.90;;;;;;5012444;28;20046;-81
2023/10/09 04:50:45;;;;;;;37.03;23.67;;;14.90;99.90;;;;;;4994941;28;20060;-82
2023/10/09 04:55:38;;;;;;;39.15;25.73;;;15.00;99.90;;;;;;5012385;28;20050;-82
2023/10/09 05:03:07;;;;;;;35.65;26.10;;;15.00;99.90;;;;;;5012590;28;20061;-81
2023/10/09 05:16:33;;;;;;;37.55;23.73;;;15.00;99.90;;;;;;5012696;28;20058;-81
2023/10/09 05:21:45;;;;;;;34.33;25.55;;;15.00;99.90;;;;;;5001026;28;20147;-81
2023/10/09 05:29:19;;;;;;;33.58;25.30;;;15.10;99.90;;;;;;5015604;28;20061;-81
2023/10/09 05:34:34;;;;;;;35.85;25.52;;;15.20;99.90;;;;;;5015845;28;20061;-81
2023/10/09 05:42:42;;;;;;;32.00;24.05;;;15.30;99.90;;;;;;5015570;28;20543;-81
2023/10/09 05:48:06;;;;;;;37.67;25.08;;;15.40;99.90;;;;;;5015660;28;20419;-80
2023/10/09 05:50:37;;;;;;;33.35;23.85;;;15.40;99.90;;;;;;5014127;28;20056;-80
2023/10/09 06:02:16;;;;;;;35.60;24.17;;;15.50;99.90;;;;;;5014982;28;20476;-80
2023/10/09 06:04:12;;;;;;;31.98;21.48;;;15.40;99.90;;;;;;5014828;28;20085;-80
2023/10/09 06:06:55;;;;;;;27.65;20.58;;;15.50;99.90;;;;;;5014892;28;20062;-80
2023/10/09 06:11:49;;;;;;;30.23;19.23;;;15.50;99.90;;;;;;5014373;28;20107;-79
2023/10/09 06:14:45;;;;;;;31.27;19.23;;;15.40;99.90;;;;;;5014674;28;20050;-80
2023/10/09 06:19:43;;;;;;;25.77;17.58;;;15.60;99.90;;;;;;5014807;28;20092;-79
2023/10/09 06:22:56;;;;;;;21.88;17.63;;;15.60;99.90;;;;;;5014896;28;20053;-80
2023/10/09 06:24:57;;;;;;;23.17;16.23;;;15.60;99.90;;;;;;5014506;28;20474;-80
2023/10/09 06:28:05;;;;;;;32.10;15.52;;;15.60;99.90;;;;;;5014833;28;20065;-80
2023/10/09 06:32:40;;;;;;;23.85;14.20;;;15.70;99.90;;;;;;5014505;28;20463;-80
2023/10/09 06:35:15;;;;;;;21.25;14.27;;;15.70;99.90;;;;;;4997195;28;20125;-81
2023/10/09 06:43:17;;;;;;;22.85;12.00;;;15.80;99.90;;;;;;5014288;28;20054;-79
2023/10/09 06:45:44;;;;;;;17.42;12.02;;;15.90;99.90;;;;;;5014167;28;20045;-80
2023/10/09 06:51:07;;;;;;;16.13;11.13;;;15.80;99.90;;;;;;5014300;28;20053;-80
2023/10/09 06:59:21;;;;;;;19.63;11.40;;;16.00;99.90;;;;;;5014056;28;20104;-79
2023/10/09 07:06:59;;;;;;;17.77;11.15;;;16.10;99.90;;;;;;5013709;28;20050;-80
2023/10/09 07:09:41;;;;;;;19.55;10.25;;;16.00;99.90;;;;;;5012484;28;20061;-80
2023/10/09 07:12:14;;;;;;;18.25;10.23;;;16.10;99.90;;;;;;5013744;28;20041;-72
2023/10/09 07:17:17;;;;;;;18.55;11.23;;;16.00;99.90;;;;;;5013888;28;20345;-72
2023/10/09 07:24:49;;;;;;;19.17;11.48;;;16.10;99.90;;;;;;5013462;28;20061;-78
2023/10/09 07:27:43;;;;;;;17.52;10.85;;;16.20;99.90;;;;;;5013495;28;20085;-79
2023/10/09 07:30:35;;;;;;;13.25;9.93;;;16.20;99.90;;;;;;5013310;28;20053;-80
2023/10/09 07:35:57;;;;;;;16.48;11.07;;;16.10;99.90;;;;;;5013537;28;20050;-79
2023/10/09 07:38:35;;;;;;;21.45;10.88;;;16.10;99.90;;;;;;5013516;28;20463;-79
2023/10/09 07:43:45;;;;;;;18.05;10.38;;;16.20;99.90;;;;;;5012989;28;20100;-78
2023/10/09 07:46:30;;;;;;;17.52;10.57;;;16.20;99.90;;;;;;5013052;28;20050;-78
2023/10/09 07:48:56;;;;;;;18.23;10.85;;;16.20;99.90;;;;;;5012633;28;20107;-78
2023/10/09 07:51:30;;;;;;;13.32;10.38;;;16.30;99.90;;;;;;5011588;28;20045;-78
2023/10/09 07:53:57;;;;;;;27.75;10.10;;;16.30;99.90;;;;;;5012571;28;20062;-73
2023/10/09 07:56:30;;;;;;;14.23;10.20;;;16.30;99.90;;;;;;5011429;28;20060;-77
2023/10/09 07:59:00;;;;;;;15.45;9.93;;;16.30;99.90;;;;;;5012626;28;20054;-78
2023/10/09 08:01:35;;;;;;;16.95;11.00;;;16.30;99.90;;;;;;5012700;28;20360;-74
2023/10/09 08:04:11;;;;;;;17.70;10.55;;;16.40;99.90;;;;;;5013237;28;20046;-75
2023/10/09 08:06:44;;;;;;;21.45;10.88;;;16.50;99.90;;;;;;5012977;28;20050;-73
2023/10/09 08:12:13;;;;;;;17.50;10.43;;;16.40;99.90;;;;;;5011806;28;20049;-78
2023/10/09 08:14:48;;;;;;;14.90;9.93;;;16.50;99.90;;;;;;5013283;28;20121;-77
2023/10/09 08:17:37;;;;;;;17.95;9.20;;;16.40;99.90;;;;;;5013456;28;20117;-78
2023/10/09 08:20:11;;;;;;;19.40;11.48;;;16.40;99.90;;;;;;5012302;28;20533;-78
2023/10/09 08:22:43;;;;;;;18.27;10.70;;;16.40;99.90;;;;;;5011971;28;20057;-78
2023/10/09 08:28:29;;;;;;;15.98;9.73;;;16.50;99.90;;;;;;5013290;28;20057;-78
2023/10/09 08:33:40;;;;;;;14.60;11.00;;;16.50;99.90;;;;;;5013334;28;20054;-78
2023/10/09 08:36:08;;;;;;;14.13;9.20;;;16.60;99.90;;;;;;5012677;28;20475;-78
2023/10/09 08:38:34;;;;;;;14.60;9.90;;;16.50;99.90;;;;;;5012634;28;20056;-78
2023/10/09 08:41:17;;;;;;;18.67;10.27;;;16.50;99.90;;;;;;5011652;28;20412;-79
2023/10/09 08:43:53;;;;;;;19.90;10.43;;;16.50;99.90;;;;;;5012232;28;20483;-78
2023/10/09 08:46:20;;;;;;;17.92;10.18;;;16.50;99.90;;;;;;5012371;28;20061;-78
2023/10/09 08:48:47;;;;;;;23.65;10.07;;;16.50;99.90;;;;;;5011183;28;20049;-78
2023/10/09 08:51:14;;;;;;;25.08;11.40;;;16.60;99.90;;;;;;5012237;28;20050;-80
2023/10/09 08:53:45;;;;;;;18.55;10.68;;;16.60;99.90;;;;;;5012429;28;20054;-78
2023/10/09 08:56:21;;;;;;;20.05;10.82;;;16.50;99.90;;;;;;5012683;28;20054;-79
2023/10/09 08:58:48;;;;;;;15.88;9.65;;;16.60;99.90;;;;;;5012380;28;20089;-78
2023/10/09 09:01:17;;;;;;;16.75;9.63;;;16.60;99.90;;;;;;5014595;28;20120;-79
2023/10/09 09:03:43;;;;;;;19.30;10.70;;;16.60;99.90;;;;;;5016195;28;20053;-80
2023/10/09 09:06:09;;;;;;;19.98;9.15;;;16.50;99.90;;;;;;4983271;28;20054;-78
2023/10/09 09:08:38;;;;;;;17.50;9.90;;;16.60;99.90;;;;;;5016682;28;20460;-77
2023/10/09 09:13:48;;;;;;;16.00;10.63;;;16.70;99.90;;;;;;5016210;28;20041;-78
2023/10/09 09:16:22;;;;;;;21.33;10.55;;;16.80;99.90;;;;;;5016232;28;20446;-78
2023/10/09 09:19:00;;;;;;;17.02;10.68;;;16.80;99.90;;;;;;5016423;28;20050;-78
2023/10/09 09:21:27;;;;;;;14.88;10.02;;;16.90;99.90;;;;;;5015898;28;20096;-78
2023/10/09 09:23:56;;;;;;;18.60;9.60;;;17.00;99.90;;;;;;5015867;28;20046;-78
2023/10/09 09:26:44;;;;;;;15.82;9.38;;;16.90;99.90;;;;;;5015726;28;20045;-78
2023/10/09 09:29:11;;;;;;;13.52;9.00;;;17.00;99.90;;;;;;5015346;28;20060;-77
2023/10/09 09:31:41;;;;;;;15.52;9.43;;;17.00;99.90;;;;;;5015709;28;20042;-76
2023/10/09 09:34:16;;;;;;;12.90;8.57;;;17.00;99.90;;;;;;5016623;28;20046;-78
2023/10/09 09:36:57;;;;;;;17.60;10.05;;;17.00;99.90;;;;;;5016050;28;20050;-77
2023/10/09 09:39:29;;;;;;;16.35;8.93;;;17.00;99.90;;;;;;5015605;28;20050;-77
2023/10/09 09:42:07;;;;;;;12.50;9.55;;;17.10;99.90;;;;;;5016118;28;20046;-77
2023/10/09 09:44:43;;;;;;;11.68;8.95;;;17.00;99.90;;;;;;5015893;28;20375;-78
2023/10/09 09:47:13;;;;;;;18.48;9.10;;;17.10;99.90;;;;;;5016030;28;20408;-77
2023/10/09 09:49:41;;;;;;;12.82;7.78;;;17.00;99.90;;;;;;5015515;28;20056;-78
2023/10/09 09:52:11;;;;;;;13.23;8.65;;;17.10;99.90;;;;;;5016083;28;20045;-77
2023/10/09 09:54:40;;;;;;;14.27;8.98;;;17.20;99.90;;;;;;5015312;28;20049;-77
2023/10/09 09:57:10;;;;;;;14.63;8.80;;;17.10;99.90;;;;;;5015295;28;20041;-77
2023/10/09 09:59:41;;;;;;;16.10;9.98;;;17.20;99.90;;;;;;5014346;28;20054;-78
2023/10/09 10:02:20;;;;;;;11.48;9.18;;;17.40;99.90;;;;;;5015139;28;20056;-77
2023/10/09 10:04:50;;;;;;;13.55;8.02;;;17.30;99.90;;;;;;5014872;28;20504;-78
2023/10/09 10:07:17;;;;;;;13.57;8.30;;;17.20;99.90;;;;;;5015799;28;20054;-78
2023/10/09 10:09:44;;;;;;;12.80;8.85;;;17.30;99.90;;;;;;5015086;28;20050;-78
2023/10/09 10:12:11;;;;;;;12.55;7.70;;;17.30;99.90;;;;;;5013649;28;20053;-78
2023/10/09 10:14:52;;;;;;;12.65;8.15;;;17.40;99.90;;;;;;5015193;28;20053;-77
2023/10/09 10:17:21;;;;;;;13.95;8.07;;;17.30;99.90;;;;;;5014925;28;20045;-77
2023/10/09 10:20:25;;;;;;;12.35;7.43;;;17.30;99.90;;;;;;5015329;28;20046;-77
2023/10/09 10:23:12;;;;;;;14.98;8.20;;;17.40;99.90;;;;;;5014850;28;20046;-78
2023/10/09 10:25:41;;;;;;;11.07;6.95;;;17.40;99.90;;;;;;5015129;28;20050;-77
2023/10/09 10:28:28;;;;;;;15.73;7.45;;;17.40;99.90;;;;;;5014749;28;20482;-78
2023/10/09 10:30:55;;;;;;;12.15;7.70;;;17.30;99.90;;;;;;5014649;28;20045;-77
2023/10/09 10:33:22;;;;;;;11.05;8.07;;;17.40;99.90;;;;;;5014605;28;20107;-77
2023/10/09 10:38:36;;;;;;;14.68;8.60;;;17.40;99.90;;;;;;5014711;28;20053;-77
2023/10/09 10:41:13;;;;;;;12.57;7.95;;;17.30;99.90;;;;;;5013372;28;20045;-76
2023/10/09 10:46:37;;;;;;;16.58;8.70;;;17.30;99.90;;;;;;5014921;28;20128;-77
2023/10/09 10:51:37;;;;;;;8.55;6.80;;;17.30;99.90;;;;;;5014974;28;20130;-77
2023/10/09 10:56:49;;;;;;;12.48;6.28;;;17.20;99.90;;;;;;5014149;28;20104;-79
2023/10/09 10:59:22;;;;;;;8.55;6.55;;;17.30;99.90;;;;;;5014702;28;20062;-78
2023/10/09 11:02:14;;;;;;;13.32;6.32;;;17.30;99.90;;;;;;5014566;28;20125;-78
2023/10/09 11:04:42;;;;;;;13.10;7.25;;;17.30;99.90;;;;;;5014151;28;20121;-76
2023/10/09 11:07:24;;;;;;;13.10;6.50;;;17.20;99.90;;;;;;5014063;28;20061;-77
2023/10/09 11:12:45;;;;;;;14.25;7.05;;;17.20;99.90;;;;;;5014322;28;20060;-78
2023/10/09 11:18:07;;;;;;;15.05;7.15;;;17.30;99.90;;;;;;5013980;28;20112;-77
2023/10/09 11:20:39;;;;;;;14.35;8.00;;;17.30;99.90;;;;;;5013903;28;20050;-77
2023/10/09 11:26:20;;;;;;;12.02;7.20;;;17.30;99.90;;;;;;5016131;28;20321;-77
2023/10/09 11:28:57;;;;;;;17.17;6.38;;;17.30;99.90;;;;;;5014463;28;20056;-77
2023/10/09 11:31:23;;;;;;;12.63;7.72;;;17.20;99.90;;;;;;5012978;28;20053;-78
2023/10/09 11:33:53;;;;;;;13.05;6.32;;;17.20;99.90;;;;;;5013818;28;20045;-78
2023/10/09 11:36:34;;;;;;;9.20;5.85;;;17.20;99.90;;;;;;5013493;28;20060;-78
2023/10/09 11:42:05;;;;;;;13.57;7.10;;;17.20;99.90;;;;;;4979715;28;20068;-77
2023/10/09 11:44:55;;;;;;;8.55;5.93;;;17.10;99.90;;;;;;5013846;28;20037;-78
2023/10/09 11:52:35;;;;;;;12.43;6.55;;;17.20;99.90;;;;;;5012327;28;20062;-78
2023/10/09 11:55:02;;;;;;;12.27;6.82;;;17.10;99.90;;;;;;5013208;28;20053;-79
2023/10/09 11:57:33;;;;;;;9.48;5.85;;;17.20;99.90;;;;;;5012976;28;20053;-78
2023/10/09 12:00:10;;;;;;;13.10;6.13;;;17.20;99.90;;;;;;5012981;28;20061;-78
2023/10/09 12:02:43;;;;;;;15.85;6.60;;;17.20;99.90;;;;;;5013517;28;20101;-78
2023/10/09 12:05:16;;;;;;;;;;;17.30;99.90;;;;;;5013584;28;20554;-78
2023/10/09 12:07:46;;;;;;;11.07;5.88;;;17.30;99.90;;;;;;5013506;28;19935;-78
2023/10/09 12:10:13;;;;;;;9.93;6.15;;;17.40;99.90;;;;;;5013371;28;20069;-78
2023/10/09 12:12:40;;;;;;;15.93;6.38;;;17.60;99.90;;;;;;5013287;28;20412;-78
2023/10/09 12:15:06;;;;;;;8.20;5.28;;;17.60;99.90;;;;;;5012742;28;20493;-78
2023/10/09 12:17:32;;;;;;;9.85;6.00;;;17.80;99.90;;;;;;4995756;28;20183;-78
2023/10/09 12:19:58;;;;;;;8.48;4.30;;;17.90;99.90;;;;;;4995878;28;20478;-78
2023/10/09 12:22:27;;;;;;;8.98;4.45;;;17.90;99.90;;;;;;4995452;28;20046;-77
2023/10/09 12:24:53;;;;;;;10.13;4.95;;;17.90;99.90;;;;;;5012664;28;20054;-77
2023/10/09 12:27:20;;;;;;;10.10;5.28;;;17.90;99.90;;;;;;5012860;28;20108;-77
2023/10/09 12:29:46;;;;;;;10.93;4.30;;;17.80;99.90;;;;;;5011734;28;20062;-77
2023/10/09 12:32:12;;;;;;;14.55;4.72;;;17.80;99.90;;;;;;5012684;28;20050;-77
2023/10/09 12:34:39;;;;;;;13.65;5.28;;;17.70;99.90;;;;;;5015344;28;20052;-76
2023/10/09 12:37:06;;;;;;;7.43;4.75;;;17.60;99.90;;;;;;5019087;28;20056;-77
2023/10/09 12:39:39;;;;;;;8.75;5.15;;;17.70;99.90;;;;;;5018609;28;20049;-77
2023/10/09 12:42:08;;;;;;;7.97;4.25;;;17.60;99.90;;;;;;5019097;28;20049;-77
2023/10/09 12:44:40;;;;;;;10.70;5.03;;;17.60;99.90;;;;;;5019069;28;20042;-77
2023/10/09 12:47:07;;;;;;;8.32;4.35;;;17.60;99.90;;;;;;5019205;28;20173;-77
2023/10/09 12:49:32;;;;;;;6.97;3.85;;;17.50;99.90;;;;;;5018905;28;20050;-77
2023/10/09 12:51:58;;;;;;;14.05;4.40;;;17.60;99.90;;;;;;5019200;28;20057;-78
2023/10/09 12:54:27;;;;;;;8.15;4.18;;;17.60;99.90;;;;;;5019255;28;20339;-77
2023/10/09 12:56:59;;;;;;;10.13;4.65;;;17.50;99.90;;;;;;5019271;28;20056;-77
2023/10/09 12:59:25;;;;;;;10.77;4.57;;;17.50;99.90;;;;;;5017725;28;20437;-77
2023/10/09 13:01:57;;;;;;;7.32;4.18;;;17.60;99.90;;;;;;5017866;28;20050;-78
2023/10/09 13:04:23;;;;;;;6.20;4.13;;;17.70;99.90;;;;;;5018249;28;20469;-77
2023/10/09 13:06:53;;;;;;;8.23;4.00;;;17.90;99.90;;;;;;5018887;28;20051;-78
2023/10/09 13:12:09;;;;;;;10.43;4.28;;;18.10;99.90;;;;;;4997602;28;20050;-78
2023/10/09 13:14:35;;;;;;;9.07;3.42;;;18.40;99.90;;;;;;5018031;28;20060;-78
2023/10/09 13:17:08;;;;;;;7.72;3.28;;;18.50;99.90;;;;;;5017551;28;20096;-79
2023/10/09 13:19:34;;;;;;;8.48;3.00;;;18.50;99.90;;;;;;5018887;28;20050;-78
2023/10/09 13:22:03;;;;;;;6.15;3.03;;;18.40;99.90;;;;;;5018486;28;20050;-79
2023/10/09 13:24:29;;;;;;;5.25;3.33;;;18.40;99.90;;;;;;5017987;28;20054;-79
2023/10/09 13:26:58;;;;;;;6.53;3.13;;;18.30;99.90;;;;;;5017671;28;20478;-78
2023/10/09 13:29:24;;;;;;;5.57;3.08;;;18.20;99.90;;;;;;5019332;28;20068;-79
2023/10/09 13:31:52;;;;;;;8.60;3.65;;;18.20;99.90;;;;;;5019028;28;20504;-78
2023/10/09 13:34:18;;;;;;;7.78;3.25;;;18.20;99.90;;;;;;5018365;28;20132;-78
2023/10/09 13:36:53;;;;;;;5.78;3.22;;;18.10;99.90;;;;;;5018805;28;20105;-78
2023/10/09 13:39:25;;;;;;;5.15;3.22;;;18.10;99.90;;;;;;5018696;28;20063;-78
2023/10/09 13:41:59;;;;;;;4.68;2.65;;;18.10;99.90;;;;;;5018729;28;20045;-78
2023/10/09 13:44:28;;;;;;;5.07;2.55;;;18.10;99.90;;;;;;5017382;28;20108;-79
2023/10/09 13:47:02;;;;;;;4.05;2.53;;;18.00;99.90;;;;;;5015904;28;20049;-78
2023/10/09 13:49:31;;;;;;;4.93;2.40;;;17.90;99.90;;;;;;5015100;28;20642;-79
2023/10/09 13:51:57;;;;;;;5.22;2.65;;;17.90;99.90;;;;;;5015295;28;20060;-78
2023/10/09 13:54:39;;;;;;;4.85;2.92;;;17.90;99.90;;;;;;5015616;28;20088;-78
2023/10/09 13:57:07;;;;;;;3.53;2.65;;;17.90;99.90;;;;;;5015471;28;20050;-78
2023/10/09 13:59:42;;;;;;;7.43;3.13;;;17.90;99.90;;;;;;5014851;28;20062;-78
2023/10/09 14:02:16;;;;;;;5.05;2.67;;;17.90;99.90;;;;;;5015323;28;20050;-79
2023/10/09 14:04:43;;;;;;;7.40;2.60;;;17.80;99.90;;;;;;5014440;28;20050;-79
2023/10/09 14:07:09;;;;;;;5.15;2.88;;;17.80;99.90;;;;;;5015082;28;20050;-79
2023/10/09 14:09:38;;;;;;;3.33;2.35;;;17.70;99.90;;;;;;5015221;28;20061;-78
2023/10/09 14:12:10;;;;;;;7.68;3.05;;;17.70;99.90;;;;;;5015052;28;20085;-79
2023/10/09 14:14:55;;;;;;;5.60;3.20;;;17.70;99.90;;;;;;5014708;28;20530;-78
2023/10/09 14:17:27;;;;;;;7.05;3.53;;;17.70;99.90;;;;;;5014969;28;20531;-79
2023/10/09 14:19:54;;;;;;;6.10;3.20;;;17.70;99.90;;;;;;5015374;28;20069;-79
2023/10/09 14:22:26;;;;;;;6.03;3.25;;;17.70;99.90;;;;;;5014945;28;20564;-79
2023/10/09 14:24:56;;;;;;;6.43;3.55;;;17.70;99.90;;;;;;5014817;28;20518;-78
2023/10/09 14:27:29;;;;;;;4.57;3.40;;;17.70;99.90;;;;;;5014775;28;20049;-78
2023/10/09 14:30:12;;;;;;;7.43;4.00;;;17.70;99.90;;;;;;5014799;28;20053;-79
2023/10/09 14:32:47;;;;;;;3.38;2.70;;;17.70;99.90;;;;;;5015334;28;20156;-80
2023/10/09 14:35:13;;;;;;;5.47;3.03;;;17.70;99.90;;;;;;5013875;28;20069;-79
2023/10/09 14:37:42;;;;;;;5.00;3.40;;;17.70;99.90;;;;;;5014499;28;20494;-79
2023/10/09 14:40:20;;;;;;;4.28;2.63;;;17.70;99.90;;;;;;5013319;28;20053;-80
2023/10/09 14:42:46;;;;;;;6.32;3.10;;;17.70;99.90;;;;;;5014659;28;20038;-78
2023/10/09 14:45:18;;;;;;;6.40;2.80;;;17.70;99.90;;;;;;5014767;28;20467;-79
2023/10/09 14:47:46;;;;;;;6.43;2.88;;;17.70;99.90;;;;;;4997028;28;20053;-78
2023/10/09 14:50:13;;;;;;;4.95;3.83;;;17.70;99.90;;;;;;5014232;28;20344;-79
2023/10/09 14:52:39;;;;;;;4.50;3.15;;;17.70;99.90;;;;;;5014324;28;20050;-79
2023/10/09 14:55:06;;;;;;;5.50;3.03;;;17.70;99.90;;;;;;5014194;28;20046;-79
2023/10/09 14:57:33;;;;;;;6.25;3.35;;;17.70;99.90;;;;;;5013774;28;20121;-80
2023/10/09 15:00:01;;;;;;;4.78;2.83;;;17.80;99.90;;;;;;5012139;28;20127;-79
2023/10/09 15:02:26;;;;;;;7.78;3.45;;;17.80;99.90;;;;;;5014392;28;20408;-79
2023/10/09 15:04:52;;;;;;;7.10;3.00;;;17.70;99.90;;;;;;5014463;28;20099;-79
2023/10/09 15:07:20;;;;;;;7.22;3.70;;;17.70;99.90;;;;;;5014055;28;20053;-79
2023/10/09 15:09:46;;;;;;;5.70;3.65;;;17.70;99.90;;;;;;5013966;28;20041;-79
2023/10/09 15:12:12;;;;;;;5.05;2.78;;;17.60;99.90;;;;;;5014309;28;20052;-79
2023/10/09 15:14:39;;;;;;;6.13;3.15;;;17.60;99.90;;;;;;5013503;28;20041;-80
2023/10/09 15:17:06;;;;;;;7.10;3.35;;;17.60;99.90;;;;;;5013730;28;20124;-80
2023/10/09 15:19:32;;;;;;;8.98;3.78;;;17.60;99.90;;;;;;5013776;28;20049;-80
2023/10/09 15:21:59;;;;;;;4.93;3.80;;;17.50;99.90;;;;;;4996483;28;20050;-79
2023/10/09 15:24:27;;;;;;;10.10;3.45;;;17.50;99.90;;;;;;5013503;28;20085;-80
2023/10/09 15:26:57;;;;;;;8.45;3.40;;;17.50;99.90;;;;;;5012784;28;20494;-79