Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/18 00:01:43;;;;;;;18.42;13.75;;;;;;;;;;10329517;28;20071;-62
2023/02/18 00:06:41;;;;;;;27.90;21.85;;;;;;;;;;10328866;28;20080;-62
2023/02/18 00:11:39;;;;;;;16.60;14.23;;;;;;;;;;10337130;28;20090;-62
2023/02/18 00:16:38;;;;;;;16.35;13.63;;;;;;;;;;10335300;28;20067;-60
2023/02/18 00:21:37;;;;;;;14.02;12.02;;;;;;;;;;10333806;28;20067;-61
2023/02/18 00:26:36;;;;;;;18.98;14.98;;;;;;;;;;10335271;28;20079;-62
2023/02/18 00:31:35;;;;;;;17.88;13.73;;;;;;;;;;10334509;28;20493;-59
2023/02/18 00:36:34;;;;;;;15.40;12.45;;;;;;;;;;10330316;28;20099;-61
2023/02/18 00:41:35;;;;;;;18.33;14.80;;;;;;;;;;10318156;28;20079;-62
2023/02/18 00:46:34;;;;;;;15.93;13.85;;;;;;;;;;10321764;28;20076;-62
2023/02/18 00:51:32;;;;;;;17.60;13.07;;;;;;;;;;10320483;28;20463;-61
2023/02/18 00:56:30;;;;;;;16.33;12.88;;;;;;;;;;10311360;28;20068;-61
2023/02/18 01:01:30;;;;;;;16.00;13.90;;;;;;;;;;10334421;28;20542;-62
2023/02/18 01:06:28;;;;;;;17.15;13.18;;;;;;;;;;10291157;28;20210;-60
2023/02/18 01:11:27;;;;;;;14.85;12.90;;;;;;;;;;10282450;28;20084;-61
2023/02/18 01:16:25;;;;;;;16.40;12.40;;;;;;;;;;10286951;28;20072;-62
2023/02/18 01:21:24;;;;;;;16.67;13.98;;;;;;;;;;10288340;28;20064;-62
2023/02/18 01:26:23;;;;;;;18.50;14.23;;;;;;;;;;10274222;28;20076;-62
2023/02/18 01:31:21;;;;;;;14.20;12.30;;;;;;;;;;10292174;28;20071;-61
2023/02/18 01:36:21;;;;;;;14.38;12.27;;;;;;;;;;10274675;28;20068;-62
2023/02/18 01:41:21;;;;;;;14.88;11.90;;;;;;;;;;10291147;28;20068;-61
2023/02/18 01:46:20;;;;;;;14.05;11.52;;;;;;;;;;10294928;28;20075;-63
2023/02/18 01:51:20;;;;;;;14.52;12.30;;;;;;;;;;10280449;28;20071;-62
2023/02/18 01:56:22;;;;;;;15.27;11.50;;;;;;;;;;10299741;28;20068;-61
2023/02/18 02:01:21;;;;;;;17.58;13.45;;;;;;;;;;10294413;28;20111;-62
2023/02/18 02:06:20;;;;;;;16.83;11.02;;;;;;;;;;10339780;28;20083;-62
2023/02/18 02:11:29;;;;;;;12.70;10.57;;;;;;;;;;10327989;28;20079;-62
2023/02/18 02:16:29;;;;;;;12.18;10.98;;;;;;;;;;10316147;28;20702;-63
2023/02/18 02:21:46;;;;;;;13.38;10.57;;;;;;;;;;10317204;28;20110;-62
2023/02/18 02:27:02;;;;;;;12.75;9.80;;;;;;;;;;10334141;28;20071;-62
2023/02/18 02:32:09;;;;;;;11.70;8.90;;;;;;;;;;10328540;28;21086;-62
2023/02/18 02:37:12;;;;;;;12.93;8.33;;;;;;;;;;10317440;28;20087;-61
2023/02/18 02:42:15;;;;;;;12.30;8.85;;;;;;;;;;10335115;28;20540;-62
2023/02/18 02:47:19;;;;;;;9.75;8.18;;;;;;;;;;10321951;28;20083;-62
2023/02/18 02:52:21;;;;;;;10.48;8.05;;;;;;;;;;10336474;28;20083;-61
2023/02/18 02:57:38;;;;;;;11.82;8.05;;;;;;;;;;10342747;28;20070;-62
2023/02/18 03:02:50;;;;;;;11.45;8.82;;;;;;;;;;10324492;28;20075;-62
2023/02/18 03:08:06;;;;;;;11.63;9.32;;;;;;;;;;10334344;28;20071;-61
2023/02/18 03:13:14;;;;;;;8.57;7.57;;;;;;;;;;10319739;28;20068;-60
2023/02/18 03:18:16;;;;;;;9.20;7.82;;;;;;;;;;10335959;28;20548;-61
2023/02/18 03:23:16;;;;;;;11.20;8.13;;;;;;;;;;10334152;28;20072;-61
2023/02/18 03:28:17;;;;;;;13.30;9.77;;;;;;;;;;10332495;28;20083;-61
2023/02/18 03:33:18;;;;;;;10.45;7.72;;;;;;;;;;10330585;28;20075;-61
2023/02/18 03:38:20;;;;;;;10.82;7.28;;;;;;;;;;10330965;28;20068;-62
2023/02/18 03:43:19;;;;;;;9.55;7.57;;;;;;;;;;10327513;28;20097;-61
2023/02/18 03:48:18;;;;;;;9.60;7.45;;;;;;;;;;10331006;28;20094;-61
2023/02/18 03:53:16;;;;;;;11.70;8.30;;;;;;;;;;10332933;28;20459;-61
2023/02/18 03:58:14;;;;;;;12.32;7.97;;;;;;;;;;10331928;28;20068;-62
2023/02/18 04:03:14;;;;;;;9.00;6.90;;;;;;;;;;10331592;28;20080;-62
2023/02/18 04:08:12;;;;;;;13.40;6.53;;;;;;;;;;10327483;28;20075;-62
2023/02/18 04:13:10;;;;;;;8.52;7.32;;;;;;;;;;10331457;28;20068;-61
2023/02/18 04:18:08;;;;;;;21.65;16.55;;;;;;;;;;10330727;28;20075;-62
2023/02/18 04:23:08;;;;;;;10.68;9.25;;;;;;;;;;10330260;28;20537;-62
2023/02/18 04:28:06;;;;;;;9.32;7.50;;;;;;;;;;10329976;28;20090;-62
2023/02/18 04:33:04;;;;;;;10.50;7.90;;;;;;;;;;10328477;28;20080;-62
2023/02/18 04:38:02;;;;;;;7.80;6.57;;;;;;;;;;10330651;28;20525;-62
2023/02/18 04:43:02;;;;;;;10.48;7.45;;;;;;;;;;10330561;28;20067;-62
2023/02/18 04:48:00;;;;;;;7.88;6.50;;;;;;;;;;10330348;28;20142;-62
2023/02/18 04:52:58;;;;;;;10.00;6.80;;;;;;;;;;10330335;28;20068;-62
2023/02/18 04:57:57;;;;;;;7.53;6.65;;;;;;;;;;10328323;28;20072;-62
2023/02/18 05:02:56;;;;;;;11.32;8.80;;;;;;;;;;10330218;28;20080;-62
2023/02/18 05:07:54;;;;;;;10.30;7.40;;;;;;;;;;10330755;28;20076;-62
2023/02/18 05:12:54;;;;;;;9.57;7.70;;;;;;;;;;10325109;28;20087;-61
2023/02/18 05:17:52;;;;;;;10.07;8.13;;;;;;;;;;10328566;28;20070;-60
2023/02/18 05:22:51;;;;;;;23.92;17.80;;;;;;;;;;10334536;28;20092;-63
2023/02/18 05:27:49;;;;;;;16.35;13.25;;;;;;;;;;10334125;28;20082;-62
2023/02/18 05:32:47;;;;;;;9.43;7.93;;;;;;;;;;10337057;28;20505;-61
2023/02/18 05:37:46;;;;;;;13.75;9.95;;;;;;;;;;10341961;28;20083;-61
2023/02/18 05:42:45;;;;;;;12.55;7.70;;;;;;;;;;10338933;28;20079;-61
2023/02/18 05:47:43;;;;;;;11.18;7.10;;;;;;;;;;10342970;28;20068;-61
2023/02/18 05:52:41;;;;;;;14.65;8.38;;;;;;;;;;10332421;28;20350;-61
2023/02/18 05:57:40;;;;;;;11.27;8.32;;;;;;;;;;10331510;28;20083;-61
2023/02/18 06:02:39;;;;;;;12.77;8.20;;;;;;;;;;10327888;28;20072;-62
2023/02/18 06:07:38;;;;;;;12.75;7.40;;;;;;;;;;10329119;28;20083;-61
2023/02/18 06:12:36;;;;;;;10.18;6.63;;;;;;;;;;10332077;28;20079;-61
2023/02/18 06:17:34;;;;;;;9.80;6.68;;;;;;;;;;10346415;28;20063;-62
2023/02/18 06:22:33;;;;;;;8.00;6.53;;;;;;;;;;10330457;28;20068;-61
2023/02/18 06:27:32;;;;;;;13.32;6.38;;;;;;;;;;10329976;28;20095;-61
2023/02/18 06:32:30;;;;;;;11.93;7.78;;;;;;;;;;10332633;28;20064;-61
2023/02/18 06:37:28;;;;;;;9.88;8.40;;;;;;;;;;10333663;28;20076;-62
2023/02/18 06:42:27;;;;;;;18.55;9.50;;;;;;;;;;10332692;28;20079;-60
2023/02/18 06:47:26;;;;;;;13.80;9.25;;;;;;;;;;10333419;28;20076;-61
2023/02/18 06:52:24;;;;;;;19.08;10.73;;;;;;;;;;10331471;28;20068;-62
2023/02/18 06:57:22;;;;;;;11.40;8.15;;;;;;;;;;10337975;28;20074;-64
2023/02/18 07:02:21;;;;;;;13.70;7.88;;;;;;;;;;10329520;28;20087;-62
2023/02/18 07:07:20;;;;;;;11.13;9.48;;;;;;;;;;10346033;28;20079;-62
2023/02/18 07:12:18;;;;;;;9.95;8.32;;;;;;;;;;10339926;28;20060;-63
2023/02/18 07:17:16;;;;;;;25.45;16.38;;;;;;;;;;10320156;28;20509;-63
2023/02/18 07:22:16;;;;;;;12.95;8.90;;;;;;;;;;10332749;28;20074;-63
2023/02/18 07:27:14;;;;;;;11.27;8.75;;;;;;;;;;10336102;28;20067;-62
2023/02/18 07:32:13;;;;;;;11.13;8.57;;;;;;;;;;10341315;28;20120;-62
2023/02/18 07:37:11;;;;;;;11.23;7.60;;;;;;;;;;10335488;28;20063;-62
2023/02/18 07:42:12;;;;;;;14.85;8.73;;;;;;;;;;10335129;28;20076;-62
2023/02/18 07:47:12;;;;;;;12.63;8.40;;;;;;;;;;10340884;28;20086;-63
2023/02/18 07:52:11;;;;;;;10.95;8.07;;;;;;;;;;10332254;28;20498;-61
2023/02/18 07:57:09;;;;;;;15.52;9.25;;;;;;;;;;10337394;28;20060;-62
2023/02/18 08:02:15;;;;;;;12.88;7.25;;;;;;;;;;10333884;28;20078;-61
2023/02/18 08:07:14;;;;;;;9.13;7.60;;;;;;;;;;10334603;28;20079;-61
2023/02/18 08:12:12;;;;;;;9.15;6.60;;;;;;;;;;10337486;28;20083;-62
2023/02/18 08:17:11;;;;;;;8.65;7.75;;;;;;;;;;10339028;28;20071;-63
2023/02/18 08:22:10;;;;;;;11.45;8.13;;;;;;;;;;10338076;28;20064;-62
2023/02/18 08:27:08;;;;;;;11.07;7.25;;;;;;;;;;10346680;28;20076;-62
2023/02/18 08:32:06;;;;;;;14.50;9.25;;;;;;;;;;10339663;28;20078;-61
2023/02/18 08:37:06;;;;;;;18.33;7.75;;;;;;;;;;10340069;28;20059;-61
2023/02/18 08:42:05;;;;;;;11.20;7.85;;;;;;;;;;10329201;28;20067;-60
2023/02/18 08:47:04;;;;;;;9.98;8.32;;;;;;;;;;10317651;28;20071;-59
2023/02/18 08:52:24;;;;;;;14.77;8.40;;;;;;;;;;10324583;28;20072;-61
2023/02/18 08:57:22;;;;;;;13.10;9.57;;;;;;;;;;10333200;28;20068;-62
2023/02/18 09:02:21;;;;;;;10.80;8.85;;;;;;;;;;10335863;28;20521;-61
2023/02/18 09:07:19;;;;;;;19.73;12.45;;;;;;;;;;10336763;28;20091;-63
2023/02/18 09:12:19;;;;;;;14.90;9.00;;;;;;;;;;10335289;28;20071;-60
2023/02/18 09:17:17;;;;;;;9.98;8.43;;;;;;;;;;10320806;28;20107;-62
2023/02/18 09:22:15;;;;;;;14.43;8.10;;;;;;;;;;10337210;28;20063;-61
2023/02/18 09:27:13;;;;;;;30.05;10.65;;;;;;;;;;10338427;28;20064;-62
2023/02/18 09:32:13;;;;;;;14.20;9.88;;;;;;;;;;10339815;28;20524;-63
2023/02/18 09:37:29;;;;;;;13.25;9.68;;;;;;;;;;10337779;28;20560;-61
2023/02/18 09:42:29;;;;;;;15.80;8.60;;;;;;;;;;10337290;28;20079;-62
2023/02/18 09:47:30;;;;;;;12.70;8.80;;;;;;;;;;10335900;28;20520;-61
2023/02/18 09:52:29;;;;;;;12.80;9.73;;;;;;;;;;10335600;28;20172;-62
2023/02/18 09:57:29;;;;;;;18.65;10.07;;;;;;;;;;10339046;28;20065;-61
2023/02/18 10:02:29;;;;;;;12.77;9.35;;;;;;;;;;10335030;28;20071;-61
2023/02/18 10:07:29;;;;;;;10.88;7.93;;;;;;;;;;10334579;28;20075;-61
2023/02/18 10:12:29;;;;;;;11.10;9.35;;;;;;;;;;10336085;28;20235;-61
2023/02/18 10:17:30;;;;;;;12.55;8.98;;;;;;;;;;10333763;28;20071;-61
2023/02/18 10:22:29;;;;;;;13.02;8.27;;;;;;;;;;10317638;28;20075;-61
2023/02/18 10:27:28;;;;;;;11.27;8.38;;;;;;;;;;10334408;28;20491;-61
2023/02/18 10:32:27;;;;;;;14.52;8.38;;;;;;;;;;10335699;28;20060;-61
2023/02/18 10:37:34;;;;;;;10.82;9.07;;;;;;;;;;10332293;28;20097;-60
2023/02/18 10:42:36;;;;;;;13.30;9.02;;;;;;;;;;10334413;28;20098;-60
2023/02/18 10:47:38;;;;;;;14.60;8.70;;;;;;;;;;10334934;28;20072;-61
2023/02/18 10:52:40;;;;;;;13.50;8.57;;;;;;;;;;10334959;28;20071;-61
2023/02/18 10:57:46;;;;;;;12.55;7.63;;;;;;;;;;10333656;28;20086;-61
2023/02/18 11:02:44;;;;;;;9.55;6.82;;;;;;;;;;10334520;28;20509;-61
2023/02/18 11:07:46;;;;;;;12.43;8.45;;;;;;;;;;10331829;28;20450;-62
2023/02/18 11:12:45;;;;;;;8.68;7.78;;;;;;;;;;10333730;28;20067;-61
2023/02/18 11:17:45;;;;;;;11.93;9.40;;;;;;;;;;10332991;28;20083;-60
2023/02/18 11:22:44;;;;;;;16.25;12.32;;;;;;;;;;10333691;28;20079;-61
2023/02/18 11:27:44;;;;;;;11.82;8.77;;;;;;;;;;10330682;28;20076;-61
2023/02/18 11:32:42;;;;;;;13.55;9.27;;;;;;;;;;10322598;28;20080;-61
2023/02/18 11:37:41;;;;;;;14.70;7.63;;;;;;;;;;10331666;28;20072;-61
2023/02/18 11:42:40;;;;;;;11.65;8.00;;;;;;;;;;10331275;28;20063;-61
2023/02/18 11:47:38;;;;;;;9.48;8.13;;;;;;;;;;10333107;28;20079;-61
2023/02/18 11:52:37;;;;;;;13.80;8.73;;;;;;;;;;10331432;28;20493;-61
2023/02/18 11:57:37;;;;;;;14.70;10.68;;;;;;;;;;10331490;28;20546;-60
2023/02/18 12:02:38;;;;;;;12.27;7.68;;;;;;;;;;10332769;28;20068;-61
2023/02/18 12:07:41;;;;;;;11.15;8.18;;;;;;;;;;10332360;28;20494;-61
2023/02/18 12:12:44;;;;;;;23.70;13.20;;;;;;;;;;10331578;28;20098;-60
2023/02/18 12:17:50;;;;;;;9.48;6.78;;;;;;;;;;10329627;28;20083;-61
2023/02/18 12:22:52;;;;;;;15.15;11.07;;;;;;;;;;10331290;28;20075;-60
2023/02/18 12:27:56;;;;;;;12.80;8.32;;;;;;;;;;10331009;28;20481;-61
2023/02/18 12:33:00;;;;;;;17.40;10.48;;;;;;;;;;10330640;28;20477;-61
2023/02/18 12:38:06;;;;;;;12.25;8.65;;;;;;;;;;10330587;28;20091;-61
2023/02/18 12:43:09;;;;;;;17.67;12.48;;;;;;;;;;10330752;28;20075;-61
2023/02/18 12:48:25;;;;;;;13.10;10.88;;;;;;;;;;10330313;28;20095;-61
2023/02/18 12:53:38;;;;;;;10.25;8.23;;;;;;;;;;10307195;28;20068;-61
2023/02/18 12:58:45;;;;;;;19.38;8.38;;;;;;;;;;10332400;28;20070;-61
2023/02/18 13:03:53;;;;;;;13.20;10.13;;;;;;;;;;10328331;28;20072;-61
2023/02/18 13:08:59;;;;;;;10.35;8.43;;;;;;;;;;10329407;28;20067;-61
2023/02/18 13:14:00;;;;;;;14.55;9.20;;;;;;;;;;10332226;28;20068;-61
2023/02/18 13:19:01;;;;;;;11.20;8.77;;;;;;;;;;10325741;28;20497;-61
2023/02/18 13:24:02;;;;;;;12.48;8.65;;;;;;;;;;10323599;28;20078;-62
2023/02/18 13:29:06;;;;;;;11.38;8.27;;;;;;;;;;10325809;28;20072;-61
2023/02/18 13:34:10;;;;;;;11.00;8.80;;;;;;;;;;10326078;28;20060;-62
2023/02/18 13:39:18;;;;;;;12.23;8.43;;;;;;;;;;10329691;28;20068;-61
2023/02/18 13:44:46;;;;;;;11.57;8.85;;;;;;;;;;10335309;28;20075;-60
2023/02/18 13:49:44;;;;;;;9.80;8.15;;;;;;;;;;10258674;28;20568;-61
2023/02/18 13:54:44;;;;;;;9.27;7.53;;;;;;;;;;10337252;28;20072;-61
2023/02/18 13:59:45;;;;;;;10.00;8.20;;;;;;;;;;10332427;28;20458;-61
2023/02/18 14:04:51;;;;;;;10.25;7.82;;;;;;;;;;10333750;28;20040;-61
2023/02/18 14:09:51;;;;;;;16.50;10.73;;;;;;;;;;10337198;28;20083;-62
2023/02/18 14:14:49;;;;;;;9.95;8.32;;;;;;;;;;10333729;28;20060;-61
2023/02/18 14:19:53;;;;;;;13.77;11.20;;;;;;;;;;10333912;28;20072;-62
2023/02/18 14:24:57;;;;;;;16.13;11.20;;;;;;;;;;10337240;28;20071;-62
2023/02/18 14:29:55;;;;;;;19.35;9.23;;;;;;;;;;10334540;28;20490;-61
2023/02/18 14:35:03;;;;;;;11.43;8.07;;;;;;;;;;10334717;28;20071;-62
2023/02/18 14:40:10;;;;;;;12.52;8.70;;;;;;;;;;10330795;28;20076;-62
2023/02/18 14:45:14;;;;;;;14.07;9.38;;;;;;;;;;10334213;28;20067;-61
2023/02/18 14:50:14;;;;;;;14.73;10.87;;;;;;;;;;10333935;28;20076;-61
2023/02/18 14:55:19;;;;;;;14.73;12.50;;;;;;;;;;10332283;28;20079;-62
2023/02/18 15:00:17;;;;;;;;;;;;;;;;;;10335070;28;20068;-62
2023/02/18 15:05:16;;;;;;;20.58;14.45;;;;;;;;;;10334046;28;19959;-60
2023/02/18 15:10:16;;;;;;;14.57;11.20;;;;;;;;;;10333797;28;20083;-61
2023/02/18 15:15:16;;;;;;;16.90;11.07;;;;;;;;;;10334065;28;20083;-61
2023/02/18 15:20:14;;;;;;;11.57;8.55;;;;;;;;;;10333241;28;20035;-61
2023/02/18 15:25:13;;;;;;;11.48;9.07;;;;;;;;;;10328139;28;20052;-60
2023/02/18 15:30:20;;;;;;;16.02;10.68;;;;;;;;;;10333116;28;20076;-62
2023/02/18 15:35:19;;;;;;;16.55;11.02;;;;;;;;;;10333270;28;20082;-62
2023/02/18 15:40:18;;;;;;;16.23;11.02;;;;;;;;;;10327894;28;20064;-61
2023/02/18 15:45:19;;;;;;;9.85;8.52;;;;;;;;;;10332462;28;20079;-61
2023/02/18 15:50:18;;;;;;;17.90;14.65;;;;;;;;;;10331651;28;20087;-61
2023/02/18 15:55:20;;;;;;;22.65;17.35;;;;;;;;;;10331618;28;20068;-61
2023/02/18 16:00:22;;;;;;;15.80;12.07;;;;;;;;;;10330659;28;20059;-61
2023/02/18 16:05:24;;;;;;;15.70;12.48;;;;;;;;;;10330747;28;20515;-62
2023/02/18 16:10:23;;;;;;;16.50;12.65;;;;;;;;;;10333624;28;20510;-61
2023/02/18 16:15:25;;;;;;;27.67;17.27;;;;;;;;;;10330516;28;20269;-61
2023/02/18 16:20:27;;;;;;;40.20;27.70;;;;;;;;;;10313200;28;20118;-62
2023/02/18 16:25:26;;;;;;;38.45;33.05;;;;;;;;;;10332199;28;20072;-62
2023/02/18 16:30:27;;;;;;;14.10;11.30;;;;;;;;;;10327643;28;20094;-61
2023/02/18 16:35:27;;;;;;;13.38;9.73;;;;;;;;;;10328392;28;20064;-62
2023/02/18 16:40:30;;;;;;;10.05;8.30;;;;;;;;;;10330697;28;20049;-62
2023/02/18 16:45:34;;;;;;;31.58;12.30;;;;;;;;;;10327226;28;20146;-62
2023/02/18 16:50:33;;;;;;;10.85;9.75;;;;;;;;;;10330110;28;20501;-62
2023/02/18 16:55:31;;;;;;;12.43;8.98;;;;;;;;;;10330126;28;20462;-62
2023/02/18 17:00:30;;;;;;;11.95;8.88;;;;;;;;;;10330367;28;20079;-61
2023/02/18 17:05:30;;;;;;;12.52;10.65;;;;;;;;;;10329412;28;20091;-61
2023/02/18 17:10:29;;;;;;;19.20;14.93;;;;;;;;;;10330173;28;20501;-61
2023/02/18 17:15:29;;;;;;;19.13;12.40;;;;;;;;;;10329038;28;20048;-61
2023/02/18 17:20:30;;;;;;;10.13;9.00;;;;;;;;;;10333629;28;20070;-61
2023/02/18 17:25:30;;;;;;;10.52;8.98;;;;;;;;;;10333085;28;20075;-61
2023/02/18 17:30:28;;;;;;;10.90;7.50;;;;;;;;;;10338388;28;20469;-62
2023/02/18 17:35:27;;;;;;;10.70;9.05;;;;;;;;;;10337061;28;20460;-62
2023/02/18 17:40:27;;;;;;;14.30;12.73;;;;;;;;;;10335179;28;20080;-61
2023/02/18 17:45:28;;;;;;;21.88;14.00;;;;;;;;;;10338971;28;20075;-61
2023/02/18 17:50:26;;;;;;;16.85;12.55;;;;;;;;;;10339463;28;20040;-61
2023/02/18 17:55:27;;;;;;;12.88;10.23;;;;;;;;;;10333082;28;20064;-61
2023/02/18 18:00:27;;;;;;;13.73;11.77;;;;;;;;;;10333859;28;20552;-61
2023/02/18 18:05:26;;;;;;;13.00;9.93;;;;;;;;;;10337291;28;20045;-62
2023/02/18 18:10:27;;;;;;;13.95;10.90;;;;;;;;;;10335824;28;20521;-62
2023/02/18 18:15:28;;;;;;;16.90;10.90;;;;;;;;;;10336450;28;20044;-62
2023/02/18 18:20:28;;;;;;;16.58;12.20;;;;;;;;;;10336073;28;20076;-61
2023/02/18 18:25:27;;;;;;;13.38;10.63;;;;;;;;;;10336255;28;20079;-61
2023/02/18 18:30:27;;;;;;;11.52;10.32;;;;;;;;;;10317533;28;20080;-61
2023/02/18 18:35:28;;;;;;;12.98;10.05;;;;;;;;;;10330248;28;20066;-62
2023/02/18 18:40:27;;;;;;;10.88;9.77;;;;;;;;;;10314731;28;20044;-62
2023/02/18 18:45:27;;;;;;;12.88;9.20;;;;;;;;;;10335136;28;20470;-62
2023/02/18 18:50:27;;;;;;;11.00;9.00;;;;;;;;;;10334048;28;20068;-62
2023/02/18 18:55:27;;;;;;;10.82;8.93;;;;;;;;;;10333821;28;20543;-61
2023/02/18 19:00:26;;;;;;;13.40;9.57;;;;;;;;;;10316881;28;20068;-61
2023/02/18 19:05:28;;;;;;;13.75;10.98;;;;;;;;;;10333576;28;20505;-62
2023/02/18 19:10:28;;;;;;;14.40;11.32;;;;;;;;;;10333400;28;20536;-62
2023/02/18 19:15:26;;;;;;;17.95;13.48;;;;;;;;;;10333381;28;20075;-62
2023/02/18 19:20:26;;;;;;;19.15;15.23;;;;;;;;;;10334401;28;20090;-60
2023/02/18 19:25:25;;;;;;;14.80;10.77;;;;;;;;;;10332455;28;20074;-62
2023/02/18 19:30:25;;;;;;;11.90;10.30;;;;;;;;;;10331649;28;20064;-61
2023/02/18 19:35:23;;;;;;;11.35;8.75;;;;;;;;;;10333216;28;20067;-61
2023/02/18 19:40:22;;;;;;;13.77;10.25;;;;;;;;;;10331791;28;20502;-62
2023/02/18 19:45:22;;;;;;;13.52;10.70;;;;;;;;;;10327993;28;20075;-61
2023/02/18 19:50:20;;;;;;;9.45;7.63;;;;;;;;;;10332693;28;20064;-61
2023/02/18 19:55:19;;;;;;;8.55;7.07;;;;;;;;;;10331282;28;20072;-62
2023/02/18 20:00:18;;;;;;;9.98;7.57;;;;;;;;;;10333157;28;20086;-62
2023/02/18 20:05:18;;;;;;;11.80;8.70;;;;;;;;;;10289308;28;20056;-61
2023/02/18 20:10:18;;;;;;;9.20;8.18;;;;;;;;;;10290200;28;20080;-60
2023/02/18 20:15:17;;;;;;;10.35;8.82;;;;;;;;;;10289759;28;20079;-61
2023/02/18 20:20:15;;;;;;;12.48;8.48;;;;;;;;;;10291192;28;20462;-61
2023/02/18 20:25:14;;;;;;;9.68;8.63;;;;;;;;;;10288992;28;20084;-61
2023/02/18 20:30:13;;;;;;;10.80;7.53;;;;;;;;;;10290585;28;20079;-60
2023/02/18 20:35:11;;;;;;;9.10;7.20;;;;;;;;;;10290208;28;20088;-61
2023/02/18 20:40:09;;;;;;;10.50;8.02;;;;;;;;;;10288356;28;20068;-61
2023/02/18 20:45:09;;;;;;;9.52;8.02;;;;;;;;;;10287419;28;20033;-61
2023/02/18 20:50:08;;;;;;;9.55;7.53;;;;;;;;;;10297553;28;20061;-59
2023/02/18 20:55:06;;;;;;;11.50;8.32;;;;;;;;;;10290678;28;20087;-60
2023/02/18 21:00:05;;;;;;;11.65;7.95;;;;;;;;;;10288434;28;20084;-62
2023/02/18 21:05:05;;;;;;;11.35;7.65;;;;;;;;;;10333920;28;20067;-60
2023/02/18 21:10:05;;;;;;;11.80;8.65;;;;;;;;;;10332162;28;20074;-61
2023/02/18 21:15:03;;;;;;;10.75;7.82;;;;;;;;;;10330877;28;20080;-61
2023/02/18 21:20:01;;;;;;;19.63;11.57;;;;;;;;;;10330965;28;20607;-61
2023/02/18 21:25:01;;;;;;;8.48;6.68;;;;;;;;;;10334135;28;20060;-61
2023/02/18 21:30:02;;;;;;;7.85;5.80;;;;;;;;;;10334044;28;20064;-60
2023/02/18 21:35:04;;;;;;;;;;;;;;;;;;10317707;28;20087;-61
2023/02/18 21:40:03;;;;;;;10.60;7.88;;;;;;;;;;10330517;28;20458;-61
2023/02/18 21:45:03;;;;;;;10.13;6.82;;;;;;;;;;10329832;28;20086;-60
2023/02/18 21:50:01;;;;;;;12.15;9.00;;;;;;;;;;10340954;28;20078;-60
2023/02/18 21:54:59;;;;;;;11.77;8.70;;;;;;;;;;10327146;28;20079;-61
2023/02/18 21:59:59;;;;;;;9.73;8.32;;;;;;;;;;10327239;28;20083;-61
2023/02/18 22:05:09;;;;;;;10.02;7.40;;;;;;;;;;10332477;28;20076;-62
2023/02/18 22:10:07;;;;;;;10.45;8.15;;;;;;;;;;10331359;28;20103;-62
2023/02/18 22:15:08;;;;;;;10.27;9.18;;;;;;;;;;10333033;28;20076;-62
2023/02/18 22:20:07;;;;;;;12.40;8.95;;;;;;;;;;10336712;28;20040;-62
2023/02/18 22:25:07;;;;;;;13.35;11.43;;;;;;;;;;10333867;28;20087;-61
2023/02/18 22:30:07;;;;;;;10.00;8.85;;;;;;;;;;10336331;28;20064;-61
2023/02/18 22:35:06;;;;;;;9.32;8.40;;;;;;;;;;10330491;28;20525;-61
2023/02/18 22:40:04;;;;;;;13.30;9.73;;;;;;;;;;10335782;28;20068;-61
2023/02/18 22:45:02;;;;;;;8.35;7.53;;;;;;;;;;10336473;28;20068;-62
2023/02/18 22:50:02;;;;;;;8.50;6.85;;;;;;;;;;10334536;28;20079;-61
2023/02/18 22:55:00;;;;;;;9.07;8.13;;;;;;;;;;10335936;28;20079;-62
2023/02/18 22:59:58;;;;;;;8.95;7.30;;;;;;;;;;10334805;28;20064;-62
2023/02/18 23:04:56;;;;;;;7.35;6.63;;;;;;;;;;10335612;28;20110;-61
2023/02/18 23:09:56;;;;;;;7.28;6.13;;;;;;;;;;10335342;28;20071;-61
2023/02/18 23:14:54;;;;;;;7.78;5.75;;;;;;;;;;10331970;28;20181;-61
2023/02/18 23:19:53;;;;;;;7.25;6.15;;;;;;;;;;10330499;28;20060;-62
2023/02/18 23:24:51;;;;;;;9.20;6.43;;;;;;;;;;10333706;28;20489;-62
2023/02/18 23:29:51;;;;;;;7.20;6.10;;;;;;;;;;10333436;28;20051;-62
2023/02/18 23:34:49;;;;;;;7.68;6.65;;;;;;;;;;10334260;28;20068;-62
2023/02/18 23:39:47;;;;;;;6.60;5.72;;;;;;;;;;10332550;28;20076;-62
2023/02/18 23:44:48;;;;;;;7.72;5.70;;;;;;;;;;10332978;28;20078;-61
2023/02/18 23:49:48;;;;;;;6.28;5.40;;;;;;;;;;10326474;28;20080;-61
2023/02/18 23:54:46;;;;;;;6.95;5.43;;;;;;;;;;10333853;28;20067;-61
2023/02/18 23:59:44;;;;;;;7.03;5.90;;;;;;;;;;10332663;28;20626;-62
