Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:01:42;;;;;;;;;9.00;8.60;;;;;28.02;35.63;101262.66;5056652;27;45319;-66
2022/07/14 00:04:07;;;;;;;;;9.00;8.00;;;;;28.00;35.60;101280.28;5056834;28;45495;-65
2022/07/14 00:06:33;;;;;;;;;9.75;9.75;;;;;27.86;35.57;101260.03;5058164;28;45385;-65
2022/07/14 00:09:00;;;;;;;;;7.00;7.00;;;;;27.90;36.28;101264.97;5057776;28;46146;-65
2022/07/14 00:11:26;;;;;;;;;8.00;8.00;;;;;27.85;35.74;101263.81;5057730;28;45453;-64
2022/07/14 00:13:52;;;;;;;;;22.25;18.25;;;;;27.84;35.89;101251.19;5057602;28;45411;-64
2022/07/14 00:16:18;;;;;;;;;18.75;18.00;;;;;27.86;36.38;101251.84;5057880;28;45373;-63
2022/07/14 00:18:44;;;;;;;;;25.25;21.50;;;;;27.86;35.33;101251.84;5056129;28;45975;-66
2022/07/14 00:21:14;;;;;;;;;13.00;12.00;;;;;27.82;35.81;101242.31;5057474;28;45323;-65
2022/07/14 00:23:40;;;;;;;;;12.25;12.25;;;;;27.78;36.49;101235.53;5057703;28;45415;-63
2022/07/14 00:26:06;;;;;;;;;9.00;9.00;;;;;27.77;36.26;101233.81;5058244;27;45391;-63
2022/07/14 00:28:32;;;;;;;;;10.75;9.50;;;;;27.79;35.85;101224.41;5058015;28;46348;-62
2022/07/14 00:31:03;;;;;;;;;8.00;8.00;;;;;27.80;35.47;101220.63;5072722;27;45271;-66
2022/07/14 00:33:32;;;;;;;;;11.00;9.75;;;;;27.81;35.65;101216.00;5057495;27;45415;-63
2022/07/14 00:35:57;;;;;;;;;10.25;8.00;;;;;27.79;35.60;101212.63;5069036;27;45740;-64
2022/07/14 00:38:23;;;;;;;;;6.00;6.00;;;;;27.74;36.00;101204.13;5051576;28;46012;-64
2022/07/14 00:40:48;;;;;;;;;7.00;7.00;;;;;27.78;36.49;101205.47;5057957;28;45243;-63
2022/07/14 00:43:14;;;;;;;;;8.25;8.25;;;;;27.69;36.30;101195.63;5057890;28;45691;-66
2022/07/14 00:45:39;;;;;;;;;6.25;5.50;;;;;27.75;36.33;101208.56;5056048;28;45419;-64
2022/07/14 00:48:06;;;;;;;;;7.00;5.50;;;;;27.75;35.62;101211.28;5056115;28;46699;-64
2022/07/14 00:50:32;;;;;;;;;8.40;6.00;;;;;27.72;35.74;101203.44;5055825;28;45463;-65
2022/07/14 00:52:57;;;;;;;;;7.75;4.50;;;;;27.76;35.81;101218.47;5055909;28;45532;-65
2022/07/14 00:55:23;;;;;;;;;7.25;5.75;;;;;27.70;36.12;101216.44;5057246;28;45566;-66
2022/07/14 00:57:48;;;;;;;;;11.25;8.00;;;;;27.63;36.48;101219.88;5057214;28;46208;-63
2022/07/14 01:00:15;;;;;;;;;5.50;5.50;;;;;27.56;36.56;101224.38;5055960;28;45473;-66
2022/07/14 01:02:45;;;;;;;;;8.20;6.20;;;;;27.46;37.12;101223.75;5055531;28;45308;-65
2022/07/14 01:05:11;;;;;;;;;10.00;9.75;;;;;27.46;36.50;101240.13;5057342;28;45239;-66
2022/07/14 01:07:36;;;;;;;;;8.75;8.75;;;;;27.51;36.66;101239.63;5055536;28;46105;-61
2022/07/14 01:10:03;;;;;;;;;6.50;6.50;;;;;27.52;36.32;101233.13;5055928;28;45301;-66
2022/07/14 01:12:29;;;;;;;;;11.00;10.75;;;;;27.43;36.86;101235.03;5055899;28;45413;-64
2022/07/14 01:14:54;;;;;;;;;12.00;11.00;;;;;27.27;36.57;101229.69;5057107;28;45370;-66
2022/07/14 01:17:20;;;;;;;;;11.50;10.50;;;;;27.30;37.02;101229.31;5055401;28;45449;-65
2022/07/14 01:19:48;;;;;;;;;9.25;8.50;;;;;27.28;36.85;101247.75;5055242;28;45465;-63
2022/07/14 01:22:13;;;;;;;;;9.25;7.75;;;;;27.27;36.96;101240.59;5056643;28;45232;-63
2022/07/14 01:24:39;;;;;;;;;9.75;9.75;;;;;27.22;37.19;101248.50;5056241;28;45291;-65
2022/07/14 01:27:04;;;;;;;;;10.50;10.50;;;;;27.11;37.03;101248.88;5054690;28;47320;-67
2022/07/14 01:29:30;;;;;;;;;9.50;9.50;;;;;27.08;37.22;101252.78;5072044;28;45741;-64
2022/07/14 01:31:56;;;;;;;;;8.00;6.25;;;;;27.10;37.37;101249.91;5056969;28;45243;-67
2022/07/14 01:34:21;;;;;;;;;14.75;10.25;;;;;27.12;36.93;101258.78;5057500;28;45219;-68
2022/07/14 01:36:49;;;;;;;;;10.25;8.75;;;;;26.98;37.58;101253.00;5056681;28;45298;-68
2022/07/14 01:39:15;;;;;;;;;11.25;9.00;;;;;26.83;38.15;101246.59;5071779;28;45326;-65
2022/07/14 01:41:41;;;;;;;;;11.50;9.25;;;;;26.79;38.24;101252.53;5055562;28;47144;-65
2022/07/14 01:44:07;;;;;;;;;9.75;9.25;;;;;26.72;37.99;101247.81;5056312;28;45558;-65
2022/07/14 01:46:33;;;;;;;;;9.00;9.00;;;;;26.64;38.18;101255.16;5055117;28;46261;-66
2022/07/14 01:48:58;;;;;;;;;9.75;9.75;;;;;26.64;37.75;101250.53;5056181;28;45646;-64
2022/07/14 01:51:24;;;;;;;;;8.25;8.25;;;;;26.66;38.28;101236.72;5056580;28;45382;-64
2022/07/14 01:53:49;;;;;;;;;6.50;6.50;;;;;26.62;37.88;101229.94;5056224;28;45615;-65
2022/07/14 01:56:15;;;;;;;;;6.50;6.50;;;;;26.64;37.97;101238.78;5056224;28;46242;-64
2022/07/14 01:58:40;;;;;;;;;9.25;6.75;;;;;26.59;38.51;101235.75;5054473;28;45496;-64
2022/07/14 02:03:55;;;;;;;;;11.25;8.75;;;;;26.54;38.43;101236.25;5056585;28;45841;-65
2022/07/14 02:06:21;;;;;;;;;9.25;9.25;;;;;26.38;39.29;101239.88;5056273;28;46310;-64
2022/07/14 02:08:46;;;;;;;;;7.50;7.50;;;;;26.31;39.05;101238.00;5055891;28;45358;-64
2022/07/14 02:13:57;;;;;;;;;12.50;11.00;;;;;26.36;39.08;101231.00;5053836;28;45415;-64
2022/07/14 02:16:23;;;;;;;;;13.50;10.50;;;;;26.18;39.47;101222.16;5054091;28;47537;-63
2022/07/14 02:18:49;;;;;;;;;16.25;13.75;;;;;26.17;39.48;101226.75;5055919;28;45312;-63
2022/07/14 02:21:14;;;;;;;;;12.50;11.00;;;;;26.17;39.57;101226.75;5056194;28;45344;-63
2022/07/14 02:23:40;;;;;;;;;16.00;16.00;;;;;26.14;39.32;101226.22;5056647;28;45338;-65
2022/07/14 02:26:15;;;;;;;;;24.25;20.00;;;;;26.12;39.68;101226.41;5055870;28;45334;-65
2022/07/14 02:28:41;;;;;;;;;35.33;30.00;;;;;25.86;40.94;101223.84;5055788;27;45402;-66
2022/07/14 02:31:09;;;;;;;;;39.33;33.00;;;;;25.68;41.43;101220.41;5054092;28;45295;-65
2022/07/14 02:33:35;;;;;;;;;37.67;33.67;;;;;25.61;41.21;101218.53;5055889;28;45421;-65
2022/07/14 02:36:00;;;;;;;;;39.00;31.33;;;;;25.62;41.26;101218.34;5055456;28;45449;-65
2022/07/14 02:38:26;;;;;;;;;35.00;31.67;;;;;25.55;41.90;101223.63;5055858;28;46101;-65
2022/07/14 02:40:51;;;;;;;;;32.00;29.67;;;;;25.47;41.67;101223.63;5055887;28;45489;-64
2022/07/14 02:43:16;;;;;;;;;33.33;29.00;;;;;25.29;42.39;101209.28;5055917;28;45555;-65
2022/07/14 02:45:42;;;;;;;;;32.00;29.00;;;;;25.38;41.88;101207.41;5054114;28;45302;-64
2022/07/14 02:48:08;;;;;;;;;28.67;27.00;;;;;25.33;42.45;101205.22;5054922;28;45341;-66
2022/07/14 02:50:36;;;;;;;;;30.67;29.67;;;;;25.23;42.57;101207.22;5055010;28;45284;-64
2022/07/14 02:53:02;;;;;;;;;33.00;29.00;;;;;25.26;42.39;101199.59;5071024;28;45511;-63
2022/07/14 02:55:28;;;;;;;;;30.67;28.00;;;;;25.27;42.75;101198.56;5055874;28;45432;-64
2022/07/14 02:57:54;;;;;;;;;30.00;26.00;;;;;25.33;42.43;101199.78;5055704;28;45428;-65
2022/07/14 03:00:19;;;;;;;;;29.00;24.67;;;;;25.32;42.65;101202.66;5055798;28;45298;-65
2022/07/14 03:02:45;;;;;;;;;24.33;23.00;;;;;25.29;42.44;101207.44;5055648;28;45329;-63
2022/07/14 03:05:11;;;;;;;;;24.00;21.00;;;;;25.34;42.76;101208.78;5054454;28;45513;-63
2022/07/14 03:07:36;;;;;;;;;18.33;16.67;;;;;25.20;43.00;101199.41;5055257;28;45418;-64
2022/07/14 03:10:01;;;;;;;;;13.75;13.25;;;;;25.11;43.11;101200.38;5055732;28;45323;-65
2022/07/14 03:12:27;;;;;;;;;6.33;6.33;;;;;25.05;43.68;101203.78;5058736;28;45362;-64
2022/07/14 03:14:52;;;;;;;;;20.25;15.75;;;;;24.93;44.17;101209.50;5058653;28;46272;-65
2022/07/14 03:17:18;;;;;;;;;14.00;13.00;;;;;24.89;44.26;101205.41;5057600;28;45467;-65
2022/07/14 03:19:44;;;;;;;;;15.00;13.67;;;;;24.76;43.99;101198.72;5058009;28;45308;-66
2022/07/14 03:22:09;;;;;;;;;16.00;12.00;;;;;24.73;44.15;101188.13;5058086;28;45549;-66
2022/07/14 03:24:35;;;;;;;;;12.50;12.50;;;;;24.82;44.13;101207.06;5056770;28;47947;-65
2022/07/14 03:27:01;;;;;;;;;11.25;9.75;;;;;24.92;43.72;101204.22;5059225;27;45238;-64
2022/07/14 03:29:27;;;;;;;;;10.00;10.00;;;;;24.96;43.72;101197.41;5058933;28;45288;-64
2022/07/14 03:31:54;;;;;;;;;11.33;11.33;;;;;24.95;44.41;101195.72;5058790;28;45636;-63
2022/07/14 03:34:19;;;;;;;;;10.25;10.25;;;;;24.87;43.90;101202.00;5073703;28;47799;-65
2022/07/14 03:36:44;;;;;;;;;9.50;7.50;;;;;24.75;45.03;101194.28;5057963;28;45430;-63
2022/07/14 03:39:10;;;;;;;;;12.50;11.25;;;;;24.74;44.38;101189.84;5057517;28;45528;-64
2022/07/14 03:41:35;;;;;;;;;8.75;8.75;;;;;24.85;44.74;101200.44;5058728;28;45631;-65
2022/07/14 03:44:01;;;;;;;;;11.50;9.25;;;;;24.77;44.60;101206.72;5074157;28;46097;-64
2022/07/14 03:46:27;;;;;;;;;12.00;10.33;;;;;24.84;44.58;101205.03;5057304;28;45474;-63
2022/07/14 03:48:52;;;;;;;;;13.25;12.00;;;;;24.81;44.53;101190.91;5058368;28;45540;-64
2022/07/14 03:51:18;;;;;;;;;6.00;6.00;;;;;24.86;44.42;101202.97;5058331;28;45386;-62
2022/07/14 03:53:44;;;;;;;;;11.67;9.33;;;;;24.80;44.73;101198.22;5073485;27;47854;-62
2022/07/14 03:56:09;;;;;;;;;11.75;9.75;;;;;24.84;44.69;101202.31;5057089;28;45232;-64
2022/07/14 03:58:34;;;;;;;;;11.75;8.75;;;;;24.82;44.52;101201.63;5057452;28;45307;-64
2022/07/14 04:01:00;;;;;;;;;12.33;10.67;;;;;24.85;44.96;101205.88;5058414;28;45276;-65
2022/07/14 04:03:25;;;;;;;;;14.67;9.33;;;;;24.79;45.11;101198.38;5058252;28;46203;-68
2022/07/14 04:05:51;;;;;;;;;11.50;9.75;;;;;24.69;45.19;101207.50;5058193;28;45179;-66
2022/07/14 04:08:16;;;;;;;;;8.67;8.67;;;;;24.62;45.74;101206.47;5057879;28;45198;-64
2022/07/14 04:10:42;;;;;;;;;9.33;9.33;;;;;24.50;45.60;101194.16;5058375;28;45585;-66
2022/07/14 04:13:07;;;;;;;;;13.25;11.50;;;;;24.63;45.42;101202.72;5052015;28;45522;-65
2022/07/14 04:15:32;;;;;;;;;6.50;6.25;;;;;24.67;45.37;101197.81;5037956;28;45314;-63
2022/07/14 04:17:58;;;;;;;;;9.33;8.33;;;;;24.70;45.50;101202.91;5053271;28;45803;-63
2022/07/14 04:20:24;;;;;;;;;9.00;9.00;;;;;24.67;46.23;101204.09;5038025;28;45635;-65
2022/07/14 04:22:51;;;;;;;;;11.00;8.25;;;;;24.60;45.78;101203.03;5036880;28;45395;-62
2022/07/14 04:25:17;;;;;;;;;8.00;8.00;;;;;24.62;46.43;101205.63;5036300;28;45495;-63
2022/07/14 04:27:42;;;;;;;;;11.00;10.00;;;;;24.57;46.12;101197.94;5037802;28;45311;-66
2022/07/14 04:30:10;;;;;;;;;8.75;8.00;;;;;24.66;45.50;101210.56;5046559;28;45507;-64
2022/07/14 04:32:35;;;;;;;;;10.67;10.00;;;;;24.69;46.00;101212.94;5056401;28;46154;-65
2022/07/14 04:35:01;;;;;;;;;9.67;9.67;;;;;24.62;45.77;101200.19;5056415;28;45330;-63
2022/07/14 04:37:27;;;;;;;;;8.00;8.00;;;;;24.68;46.35;101207.66;5057599;28;45215;-66
2022/07/14 04:39:54;;;;;;;;;10.00;9.00;;;;;24.69;46.00;101212.94;5057904;28;45604;-63
2022/07/14 04:42:20;;;;;;;;;10.33;10.33;;;;;24.68;45.86;101215.84;5057439;28;45357;-66
2022/07/14 04:44:46;;;;;;;;;7.67;7.00;;;;;24.73;45.90;101209.91;5055991;28;45337;-65
2022/07/14 04:47:12;;;;;;;;;9.00;9.00;;;;;24.71;46.24;101210.91;5055069;28;45401;-63
2022/07/14 04:52:21;;;;;;;;;10.75;8.75;;;;;24.75;46.30;101210.63;5056943;28;45417;-64
2022/07/14 04:54:47;;;;;;;;;12.50;11.00;;;;;24.74;46.44;101220.66;5057152;28;45306;-66
2022/07/14 04:57:12;;;;;;;;;11.67;9.00;;;;;24.64;47.26;101218.03;5057260;28;45582;-63
2022/07/14 04:59:38;;;;;;;;;12.00;11.67;;;;;24.58;46.68;101205.06;5057300;28;45510;-65
2022/07/14 05:02:04;;;;;;;;;10.00;10.00;;;;;24.63;47.05;101219.06;5056024;28;46476;-64
2022/07/14 05:04:30;;;;;;;;;11.25;8.50;;;;;24.55;46.81;101202.69;5056008;28;45322;-63
2022/07/14 05:06:56;;;;;;;;;9.00;7.00;;;;;24.64;46.66;101220.75;5056317;28;45549;-64
2022/07/14 05:09:24;;;;;;;;;12.00;10.67;;;;;24.64;46.66;101220.75;5057230;28;45571;-64
2022/07/14 05:11:50;;;;;;;;;11.33;11.00;;;;;24.56;47.00;101206.25;5056765;28;46477;-63
2022/07/14 05:14:16;;;;;;;;;13.00;10.00;;;;;24.62;46.66;101228.22;5056549;28;45445;-65
2022/07/14 05:16:44;;;;;;;;;11.00;11.00;;;;;24.67;46.43;101220.41;5056846;28;45323;-65
2022/07/14 05:19:09;;;;;;;;;10.00;10.00;;;;;24.76;46.58;101226.75;5056955;27;45641;-63
2022/07/14 05:21:35;;;;;;;;;9.67;9.67;;;;;24.74;46.64;101217.91;5051290;28;47616;-64
2022/07/14 05:24:00;;;;;;;;;12.00;10.00;;;;;24.80;46.75;101224.56;5036715;28;45300;-64
2022/07/14 05:26:26;;;;;;;;;12.25;9.00;;;;;24.76;46.65;101215.03;5036903;28;45391;-64
2022/07/14 05:28:52;;;;;;;;;7.67;7.00;;;;;24.71;46.22;101215.50;5052393;28;45213;-64
2022/07/14 05:31:17;;;;;;;;;11.67;10.00;;;;;24.69;46.93;101218.38;5036631;28;45338;-64
2022/07/14 05:33:43;;;;;;;;;8.33;7.33;;;;;24.65;47.15;101218.88;5036368;28;45257;-66
2022/07/14 05:36:08;;;;;;;;;9.33;9.33;;;;;24.69;47.08;101226.56;5035943;28;45469;-67
2022/07/14 05:38:34;;;;;;;;;0.67;0.67;;;;;24.58;48.00;101221.38;5039793;28;45433;-65
2022/07/14 05:41:01;;;;;;;;;19.00;15.67;;;;;24.52;48.29;101232.06;5056862;28;45506;-65
2022/07/14 05:43:27;;;;;;;;;14.67;12.33;;;;;24.42;48.50;101229.47;5056227;28;45486;-67
2022/07/14 05:45:52;;;;;;;;;15.67;15.67;;;;;24.37;48.35;101229.09;5056636;28;45444;-65
2022/07/14 05:48:18;;;;;;;;;12.50;11.00;;;;;24.30;49.04;101236.16;5056506;28;45446;-65
2022/07/14 05:50:43;;;;;;;;;11.67;10.33;;;;;24.13;49.53;101227.03;5056469;28;45700;-68
2022/07/14 05:53:08;;;;;;;;;12.00;12.00;;;;;24.17;49.18;101227.56;5056156;28;45333;-67
2022/07/14 05:55:34;;;;;;;;;7.67;7.33;;;;;24.28;49.12;101240.88;5056286;28;45164;-66
2022/07/14 05:57:59;;;;;;;;;15.33;12.67;;;;;24.29;49.01;101240.72;5056309;28;45161;-65
2022/07/14 06:00:25;;;;;;;;;13.00;13.00;;;;;24.23;49.24;101224.22;5054850;28;45355;-66
2022/07/14 06:02:50;;;;;;;;;10.33;10.00;;;;;24.36;48.75;101228.25;5056484;28;45240;-63
2022/07/14 06:05:16;;;;;;;;;9.33;9.33;;;;;24.48;48.23;101237.00;5056516;28;45339;-65
2022/07/14 06:07:41;;;;;;;;;15.00;14.00;;;;;24.47;48.46;101228.97;5056205;28;45318;-64
2022/07/14 06:10:10;;;;;;;;;10.67;10.67;;;;;24.42;48.55;101232.16;5054859;28;47275;-64
2022/07/14 06:12:38;;;;;;;;;14.00;12.33;;;;;24.41;49.38;101236.75;5056206;27;45436;-59
2022/07/14 06:15:05;;;;;;;;;14.00;12.67;;;;;24.42;49.32;101243.06;5055124;28;45549;-60
2022/07/14 06:17:31;;;;;;;;;10.67;10.67;;;;;24.41;48.79;101241.34;5055001;28;45587;-60
2022/07/14 06:20:07;;;;;;;;;10.33;10.33;;;;;24.34;49.54;101232.97;5055637;28;45373;-59
2022/07/14 06:22:37;;;;;;;;;15.33;14.00;;;;;24.29;49.98;101238.00;5055647;27;45418;-59
2022/07/14 06:25:03;;;;;;;;;11.33;11.00;;;;;24.34;49.64;101234.81;5055961;28;45306;-60
2022/07/14 06:27:29;;;;;;;;;11.00;11.00;;;;;24.45;48.84;101233.72;5055841;28;45627;-61
2022/07/14 06:29:54;;;;;;;;;11.00;9.33;;;;;24.63;48.82;101242.69;5054822;28;45691;-58
2022/07/14 06:32:21;;;;;;;;;13.33;13.33;;;;;24.71;48.63;101251.72;5055875;28;45219;-59
2022/07/14 06:34:46;;;;;;;;;13.00;13.00;;;;;24.61;49.00;101248.28;5055834;28;45370;-61
2022/07/14 06:37:12;;;;;;;;;12.00;12.00;;;;;24.61;48.98;101248.28;5055859;28;45306;-59
2022/07/14 06:39:37;;;;;;;;;16.33;16.33;;;;;24.56;49.20;101239.72;5055618;28;45295;-62
2022/07/14 06:42:03;;;;;;;;;11.67;9.67;;;;;24.60;48.75;101240.25;5055255;27;45244;-60
2022/07/14 06:44:29;;;;;;;;;13.33;12.00;;;;;24.48;48.94;101226.09;5071230;28;45384;-59
2022/07/14 06:46:55;;;;;;;;;12.25;11.50;;;;;24.56;48.93;101249.75;5057883;28;45595;-60
2022/07/14 06:49:21;;;;;;;;;12.50;11.75;;;;;24.59;49.06;101250.28;5053306;28;46802;-58
2022/07/14 06:51:46;;;;;;;;;13.00;13.00;;;;;24.62;49.18;101251.84;5067407;27;46213;-61
2022/07/14 06:54:12;;;;;;;;;13.00;10.67;;;;;24.71;48.51;101248.13;5057709;28;45268;-62
2022/07/14 06:56:37;;;;;;;;;13.00;12.00;;;;;24.77;48.23;101242.06;5059199;28;45490;-60
2022/07/14 06:59:02;;;;;;;;;15.67;12.67;;;;;24.74;48.26;101241.53;5058928;28;46313;-59
2022/07/14 07:01:28;;;;;;;;;13.33;12.00;;;;;24.77;48.63;101250.22;5058745;28;45313;-59
2022/07/14 07:03:53;;;;;;;;;16.00;12.67;;;;;24.77;48.34;101257.53;5058915;28;45299;-58
2022/07/14 07:09:03;;;;;;;;;13.33;13.33;;;;;24.77;48.44;101249.38;5059092;28;45880;-59
2022/07/14 07:11:28;;;;;;;;;11.00;10.67;;;;;24.85;48.27;101249.41;5058925;28;45471;-59
2022/07/14 07:13:54;;;;;;;;;14.33;14.33;;;;;24.93;47.45;101252.16;5057664;28;45231;-59
2022/07/14 07:16:19;;;;;;;;;10.67;10.67;;;;;24.99;48.15;101246.91;5059003;28;45235;-60
2022/07/14 07:18:45;;;;;;;;;21.33;15.33;;;;;25.06;47.58;101247.16;5058601;27;45244;-56
2022/07/14 07:21:18;;;;;;;;;14.00;14.00;;;;;25.06;47.72;101241.72;5058053;28;45393;-63
2022/07/14 07:23:46;;;;;;;;;13.75;11.50;;;;;25.16;47.97;101241.59;5057486;28;45338;-57
2022/07/14 07:26:12;;;;;;;;;13.33;13.33;;;;;25.22;47.66;101239.03;5059074;28;45216;-66
2022/07/14 07:28:38;;;;;;;;;19.00;15.67;;;;;25.26;47.24;101232.28;5058072;28;46176;-64
2022/07/14 07:31:03;;;;;;;;;14.00;13.67;;;;;25.41;47.22;101239.78;5058457;28;45248;-66
2022/07/14 07:33:29;;;;;;;;;15.00;14.00;;;;;25.52;47.15;101247.63;5058325;27;45437;-64
2022/07/14 07:35:54;;;;;;;;;14.75;13.50;;;;;25.61;47.10;101241.16;5058403;28;45477;-64
2022/07/14 07:38:20;;;;;;;;;14.00;12.25;;;;;25.62;46.83;101231.97;5057242;28;46315;-63
2022/07/14 07:40:48;;;;;;;;;14.33;14.33;;;;;25.65;46.47;101236.22;5058253;28;45397;-63
2022/07/14 07:43:14;;;;;;;;;14.00;12.00;;;;;25.63;46.41;101227.38;5058714;28;45480;-64
2022/07/14 07:45:40;;;;;;;;;15.75;14.00;;;;;25.75;46.52;101231.50;5058690;28;45477;-64
2022/07/14 07:48:06;;;;;;;;;14.00;14.00;;;;;25.74;46.37;101241.56;5057932;27;45590;-66
2022/07/14 07:50:32;;;;;;;;;15.00;13.00;;;;;25.79;46.32;101244.66;5058045;28;45259;-62
2022/07/14 07:52:58;;;;;;;;;15.00;15.00;;;;;25.70;46.49;101244.81;5056683;28;45332;-63
2022/07/14 07:55:23;;;;;;;;;14.00;13.25;;;;;25.70;46.31;101234.75;5057636;28;45593;-66
2022/07/14 07:57:49;;;;;;;;;12.00;11.00;;;;;25.65;46.32;101233.50;5055918;28;45433;-62
2022/07/14 08:00:15;;;;;;;;;15.75;15.75;;;;;25.75;45.82;101242.41;5058403;28;45275;-64
2022/07/14 08:02:48;;;;;;;;;12.50;11.75;;;;;25.85;45.39;101232.22;5058533;28;45465;-64
2022/07/14 08:05:16;;;;;;;;;12.25;9.50;;;;;25.97;45.39;101241.75;5057327;28;45506;-64
2022/07/14 08:07:41;;;;;;;;;12.00;12.00;;;;;26.05;45.90;101239.03;5057970;28;45465;-64
2022/07/14 08:10:07;;;;;;;;;10.00;9.00;;;;;26.07;45.36;101233.41;5057894;28;45418;-63
2022/07/14 08:12:32;;;;;;;;;9.25;9.25;;;;;26.06;44.93;101224.38;5057007;28;45443;-67
2022/07/14 08:14:58;;;;;;;;;10.25;9.50;;;;;26.06;45.19;101239.88;5058149;28;45372;-65
2022/07/14 08:17:24;;;;;;;;;9.50;8.00;;;;;26.05;45.67;101213.66;5073226;27;47162;-64
2022/07/14 08:19:49;;;;;;;;;13.00;11.00;;;;;26.22;44.23;101207.16;5057592;27;45325;-60
2022/07/14 08:22:22;;;;;;;;;8.75;8.75;;;;;26.39;44.90;101214.28;5057924;28;45280;-64
2022/07/14 08:24:47;;;;;;;;;13.50;12.25;;;;;26.52;44.04;101230.13;5057661;28;45515;-62
2022/07/14 08:27:12;;;;;;;;;10.25;10.25;;;;;26.54;44.16;101219.03;5056422;28;45993;-66
2022/07/14 08:29:38;;;;;;;;;12.50;11.00;;;;;26.82;43.27;101231.22;5050265;28;45533;-64
2022/07/14 08:32:05;;;;;;;;;11.25;11.00;;;;;27.13;43.38;101227.72;5045473;28;45420;-63
2022/07/14 08:34:30;;;;;;;;;10.75;10.75;;;;;27.50;42.68;101233.28;5057507;28;45318;-66
2022/07/14 08:36:58;;;;;;;;;12.00;12.00;;;;;27.87;40.43;101221.63;5055064;28;46724;-63
2022/07/14 08:39:24;;;;;;;;;11.20;10.40;;;;;28.29;41.20;101214.75;5056842;28;45274;-66
2022/07/14 08:41:51;;;;;;;;;9.25;9.00;;;;;28.70;41.55;101217.03;5051007;28;45469;-65
2022/07/14 08:44:18;;;;;;;;;9.00;9.00;;;;;29.24;39.73;101212.06;5057545;28;45560;-63
2022/07/14 08:46:44;;;;;;;;;9.25;6.50;;;;;29.80;39.05;101223.22;5057497;28;45421;-65
2022/07/14 08:49:09;;;;;;;;;8.50;8.50;;;;;30.23;37.80;101198.53;5056470;28;45300;-64
2022/07/14 08:51:39;;;;;;;;;10.00;10.00;;;;;30.62;36.74;101213.56;5057259;28;45492;-64
2022/07/14 08:54:05;;;;;;;;;11.80;10.80;;;;;30.92;37.00;101198.53;5056223;28;45476;-65
2022/07/14 08:56:30;;;;;;;;;10.20;9.40;;;;;30.94;35.08;101201.91;5037273;28;46126;-64
2022/07/14 08:58:56;;;;;;;;;9.75;9.75;;;;;31.22;34.47;101211.97;5036634;28;45411;-63
2022/07/14 09:01:22;;;;;;;;;9.75;8.50;;;;;31.60;34.19;101206.78;5037163;28;45383;-65
2022/07/14 09:03:51;;;;;;;;;14.50;9.00;;;;;32.02;34.32;101216.59;5036942;28;45273;-64
2022/07/14 09:06:50;;;;;;;;;9.40;9.40;;;;;32.31;32.81;101209.00;5036779;28;46329;-66
2022/07/14 09:09:27;;;;;;;;;5.40;5.40;;;;;32.47;33.42;101219.56;5036338;28;45409;-63
2022/07/14 09:11:59;;;;;;;;;13.60;11.60;;;;;32.51;32.64;101215.28;5044489;28;45843;-63
2022/07/14 09:14:26;;;;;;;;;9.40;8.60;;;;;32.76;32.62;101202.50;5045831;28;45765;-64
2022/07/14 09:16:53;;;;;;;;;9.60;7.80;;;;;32.93;31.63;101205.66;5036096;28;45449;-63
2022/07/14 09:19:19;;;;;;;;;9.40;9.40;;;;;33.00;32.43;101192.72;5036906;28;45879;-64
2022/07/14 09:21:54;;;;;;;;;11.00;11.00;;;;;33.42;31.95;101202.25;5036677;28;45282;-65
2022/07/14 09:24:21;;;;;;;;;10.60;9.20;;;;;33.89;31.60;101201.97;5045766;28;45476;-66
2022/07/14 09:26:49;;;;;;;;;9.60;9.60;;;;;34.26;31.58;101187.19;5047727;28;46171;-65
2022/07/14 09:29:40;;;;;;;;;7.80;7.80;;;;;34.61;28.82;101197.66;5039505;28;45462;-64
2022/07/14 09:32:06;;;;;;;;;6.20;5.80;;;;;34.57;28.03;101188.16;5053960;28;45544;-65
2022/07/14 09:34:33;;;;;;;;;5.00;5.00;;;;;34.58;27.59;101196.22;5056200;28;45204;-65
2022/07/14 09:37:11;;;;;;;;;10.00;7.80;;;;;34.77;27.72;101197.06;5054372;27;47939;-63
2022/07/14 09:39:50;;;;;;;;;7.80;7.80;;;;;34.96;28.05;101206.22;5054779;28;45503;-65
2022/07/14 09:42:16;;;;;;;;;7.80;6.00;;;;;35.09;26.46;101203.28;5044262;28;45249;-64
2022/07/14 09:44:41;;;;;;;;;9.00;9.00;;;;;35.24;27.43;101194.56;5051705;28;45352;-64
2022/07/14 09:47:07;;;;;;;;;7.25;7.25;;;;;35.48;25.23;101195.53;5045483;28;45928;-64
2022/07/14 09:49:33;;;;;;;;;8.50;7.00;;;;;35.55;26.11;101199.06;5038758;28;45231;-65
2022/07/14 09:52:05;;;;;;;;;5.00;4.00;;;;;35.45;25.87;101201.53;5062442;27;45480;-65
2022/07/14 09:54:37;;;;;;;;;7.00;7.00;;;;;35.49;27.20;101202.75;5056133;28;45593;-64
2022/07/14 09:57:19;;;;;;;;;6.80;6.80;;;;;35.46;26.87;101204.06;5055663;28;45407;-62
2022/07/14 09:59:55;;;;;;;;;7.00;7.00;;;;;35.72;25.60;101197.28;5041103;28;45496;-65
2022/07/14 10:02:29;;;;;;;;;7.40;7.40;;;;;35.99;25.51;101191.34;5036077;28;45335;-66
2022/07/14 10:05:07;;;;;;;;;6.20;6.00;;;;;36.22;27.82;101202.44;5045970;28;45509;-67
2022/07/14 10:07:35;;;;;;;;;6.40;5.00;;;;;36.02;25.05;101199.16;5055511;27;45382;-66
2022/07/14 10:10:12;;;;;;;;;5.80;5.80;;;;;35.93;25.45;101200.56;5055827;28;45485;-65
2022/07/14 10:12:41;;;;;;;;;6.20;6.20;;;;;36.09;25.07;101194.34;5055684;28;45537;-62
2022/07/14 10:15:10;;;;;;;;;6.20;4.80;;;;;36.11;25.55;101205.19;5046184;27;45526;-65
2022/07/14 10:17:38;;;;;;;;;5.00;5.00;;;;;36.10;24.19;101207.13;5054133;28;45347;-67
2022/07/14 10:20:06;;;;;;;;;6.60;6.40;;;;;35.94;25.18;101200.38;5046242;28;45421;-63
2022/07/14 10:22:32;;;;;;;;;4.40;4.40;;;;;35.92;25.02;101201.66;5038634;28;45263;-65
2022/07/14 10:24:58;;;;;;;;;5.40;5.40;;;;;35.81;25.58;101189.50;5054824;28;45580;-67
2022/07/14 10:27:26;;;;;;;;;4.25;4.25;;;;;35.32;24.57;101204.47;5038880;28;45433;-67
2022/07/14 10:29:54;;;;;;;;;5.00;3.80;;;;;35.08;25.75;101200.75;5039850;28;45216;-62
2022/07/14 10:32:38;;;;;;;;;6.00;4.60;;;;;34.84;25.07;101200.59;5047460;28;45368;-67
2022/07/14 10:35:41;;;;;;;;;1.80;1.80;;;;;34.23;26.29;101197.81;5037864;28;45402;-66
2022/07/14 10:38:47;;;;;;;;;3.60;3.60;;;;;33.81;26.93;101205.81;5056562;28;45335;-64
2022/07/14 10:42:03;;;;;;;;;4.60;4.60;;;;;33.25;27.17;101202.97;5059225;28;45392;-66
2022/07/14 10:44:31;;;;;;;;;5.40;3.00;;;;;32.90;28.03;101202.50;5036081;28;45309;-62
2022/07/14 10:47:09;;;;;;;;;3.00;3.00;;;;;32.63;28.29;101205.31;5038463;28;45344;-63
2022/07/14 10:50:00;;;;;;;;;5.80;4.80;;;;;32.41;28.23;101203.88;5038655;28;45358;-62
2022/07/14 10:52:29;;;;;;;;;6.40;5.80;;;;;32.25;29.10;101188.63;5040878;28;45473;-61
2022/07/14 10:55:22;;;;;;;;;5.00;5.00;;;;;32.04;28.92;101208.16;5042547;28;45395;-63
2022/07/14 10:58:04;;;;;;;;;5.00;5.00;;;;;31.55;29.13;101207.44;5039501;28;45312;-66
2022/07/14 11:00:45;;;;;;;;;4.40;4.40;;;;;31.47;29.36;101198.53;5039829;28;47014;-63
2022/07/14 11:03:24;;;;;;;;;6.60;6.20;;;;;31.38;30.05;101189.63;5038798;28;45162;-66
2022/07/14 11:06:09;;;;;;;;;6.00;6.00;;;;;31.36;30.40;101199.97;5038929;28;45434;-62
2022/07/14 11:08:40;;;;;;;;;4.00;4.00;;;;;31.15;29.04;101189.97;5058369;28;45480;-66
2022/07/14 11:11:16;;;;;;;;;4.40;4.40;;;;;31.09;29.80;101194.38;5054864;28;45454;-67
2022/07/14 11:13:59;;;;;;;;;5.80;5.80;;;;;31.07;30.20;101201.97;5059001;27;45335;-66
2022/07/14 11:16:50;;;;;;;;;4.80;4.80;;;;;31.05;30.07;101195.84;5058634;28;45367;-63
2022/07/14 11:19:25;;;;;;;;;5.00;5.00;;;;;30.98;29.13;101192.19;5058924;28;45418;-64
2022/07/14 11:22:12;;;;;;;;;4.80;4.80;;;;;30.91;29.92;101196.84;5057619;28;46150;-64
2022/07/14 11:24:57;;;;;;;;;6.80;5.80;;;;;30.87;30.01;101206.56;5057955;28;45440;-67
2022/07/14 11:27:41;;;;;;;;;6.00;5.60;;;;;30.74;29.60;101204.59;5059361;28;45371;-64
2022/07/14 11:30:22;;;;;;;;;9.20;7.00;;;;;30.74;30.41;101190.00;5056059;28;45442;-62
2022/07/14 11:32:57;;;;;;;;;4.60;4.60;;;;;30.83;30.31;101205.25;5056694;28;47403;-63