Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/02 00:02:27;;;;;;;56.75;22.38;;;;;;;13.22;85.46;100471.66;10311764;28;20227;-75
2021/07/02 00:07:30;;;;;;;45.95;19.23;;;;;;;13.19;85.41;100471.91;10307893;28;21393;-75
2021/07/02 00:12:35;;;;;;;52.58;19.50;;;;;;;13.25;85.21;100468.66;10308781;28;20238;-74
2021/07/02 00:17:39;;;;;;;53.90;22.73;;;;;;;13.17;85.67;100472.06;10308011;28;20235;-75
2021/07/02 00:22:42;;;;;;;52.50;22.30;;;;;;;13.17;85.13;100465.81;10309544;28;20908;-75
2021/07/02 00:27:46;;;;;;;55.03;20.10;;;;;;;13.19;85.18;100459.28;10308533;28;20280;-75
2021/07/02 00:32:49;;;;;;;48.45;20.95;;;;;;;13.08;85.58;100459.38;10308607;28;20235;-74
2021/07/02 00:37:52;;;;;;;56.17;21.38;;;;;;;12.97;85.64;100467.59;10315869;28;20610;-74
2021/07/02 00:42:57;;;;;;;48.33;19.40;;;;;;;13.02;85.52;100460.81;10310676;28;20230;-75
2021/07/02 00:48:00;;;;;;;47.38;19.00;;;;;;;12.93;85.93;100463.50;10321181;28;20235;-75
2021/07/02 00:53:06;;;;;;;51.10;20.77;;;;;;;12.99;85.48;100471.88;10307811;28;20763;-75
2021/07/02 00:58:10;;;;;;;52.15;20.67;;;;;;;13.00;85.55;100462.81;10307268;28;20250;-75
2021/07/02 01:03:15;;;;;;;51.83;19.40;;;;;;;12.85;85.30;100464.16;10308911;28;20738;-75
2021/07/02 01:08:20;;;;;;;49.85;19.27;;;;;;;12.99;85.02;100463.78;10321160;28;21498;-75
2021/07/02 01:13:25;;;;;;;47.33;19.20;;;;;;;13.01;85.06;100459.09;10306580;28;20231;-75
2021/07/02 01:18:28;;;;;;;49.58;18.70;;;;;;;12.84;84.88;100457.09;10308705;28;20361;-75
2021/07/02 01:23:34;;;;;;;47.65;17.60;;;;;;;13.04;84.93;100449.88;10321365;28;20235;-75
2021/07/02 01:28:37;;;;;;;50.05;19.75;;;;;;;12.95;85.09;100448.03;10305433;28;20308;-75
2021/07/02 01:33:40;;;;;;;42.80;18.67;;;;;;;12.90;84.72;100456.53;10308550;28;20317;-75
2021/07/02 01:38:44;;;;;;;43.55;18.55;;;;;;;12.94;85.07;100452.53;10308096;28;20385;-75
2021/07/02 01:43:49;;;;;;;47.78;18.55;;;;;;;12.93;85.13;100445.47;10307740;28;20250;-75
2021/07/02 01:48:52;;;;;;;47.00;19.88;;;;;;;12.73;85.22;100449.09;10322631;28;20284;-75
2021/07/02 01:54:00;;;;;;;46.60;18.50;;;;;;;12.44;86.11;100446.28;10304746;28;20289;-75
2021/07/02 01:59:04;;;;;;;44.47;19.85;;;;;;;12.54;85.36;100452.56;10305110;28;20231;-75
2021/07/02 02:04:19;;;;;;;50.40;20.27;;;;;;;12.50;84.89;100451.13;10319599;28;20581;-75
2021/07/02 02:09:24;;;;;;;46.50;19.05;;;;;;;12.51;85.22;100455.53;10306532;28;20231;-75
2021/07/02 02:14:30;;;;;;;50.15;18.63;;;;;;;12.49;85.33;100454.81;10304436;28;20234;-75
2021/07/02 02:19:36;;;;;;;49.30;20.45;;;;;;;12.56;85.16;100451.44;10319995;28;20274;-74
2021/07/02 02:24:41;;;;;;;56.10;20.73;;;;;;;12.35;85.30;100451.50;10303695;28;20231;-75
2021/07/02 02:29:46;;;;;;;41.47;19.98;;;;;;;12.36;85.23;100455.03;10307708;28;20239;-75
2021/07/02 02:34:49;;;;;;;39.28;18.80;;;;;;;12.67;84.51;100449.63;10305085;28;20369;-76
2021/07/02 02:39:55;;;;;;;43.17;18.65;;;;;;;12.70;84.54;100447.53;10310341;28;20442;-75
2021/07/02 02:44:57;;;;;;;49.28;18.80;;;;;;;12.62;84.08;100446.50;10311253;28;20713;-75
2021/07/02 02:50:01;;;;;;;47.88;19.13;;;;;;;12.58;84.64;100454.00;10311900;28;20227;-75
2021/07/02 02:55:07;;;;;;;46.78;19.25;;;;;;;12.44;84.69;100447.13;10311915;28;20237;-75
2021/07/02 03:00:12;;;;;;;44.08;18.85;;;;;;;12.66;84.26;100445.25;10313243;28;20243;-73
2021/07/02 03:05:15;;;;;;;44.60;18.92;;;;;;;12.49;84.57;100449.44;10360075;28;20240;-74
2021/07/02 03:10:21;;;;;;;52.03;19.52;;;;;;;12.70;83.93;100452.94;10352757;28;20238;-74
2021/07/02 03:15:24;;;;;;;44.13;19.30;;;;;;;12.68;84.40;100462.97;10349259;28;20235;-74
2021/07/02 03:20:27;;;;;;;45.83;18.70;;;;;;;12.75;84.34;100468.66;10349219;28;20309;-74
2021/07/02 03:25:32;;;;;;;48.00;19.02;;;;;;;12.66;84.76;100478.44;10352464;28;20370;-73
2021/07/02 03:30:38;;;;;;;46.22;19.55;;;;;;;12.76;84.37;100471.25;10353489;28;20235;-73
2021/07/02 03:35:42;;;;;;;52.10;19.55;;;;;;;12.77;84.00;100480.16;10350566;28;20620;-72
2021/07/02 03:40:48;;;;;;;41.10;18.15;;;;;;;12.94;84.02;100484.06;10349768;28;20420;-72
2021/07/02 03:45:53;;;;;;;46.65;18.92;;;;;;;12.99;83.93;100493.44;10349015;28;20269;-73
2021/07/02 03:50:57;;;;;;;48.15;18.95;;;;;;;13.00;84.03;100494.28;10347162;28;20651;-73
2021/07/02 03:56:01;;;;;;;43.53;19.15;;;;;;;12.92;83.99;100502.22;10348829;28;20242;-73
2021/07/02 04:01:04;;;;;;;46.47;20.08;;;;;;;12.68;84.32;100491.78;10349755;28;20234;-73
2021/07/02 04:06:08;;;;;;;42.20;19.33;;;;;;;12.83;84.04;100498.50;10349434;28;20316;-72
2021/07/02 04:11:12;;;;;;;39.65;19.02;;;;;;;12.77;84.26;100494.50;10348446;28;21337;-73
2021/07/02 04:16:15;;;;;;;50.20;20.45;;;;;;;12.81;84.05;100504.03;10347939;28;20265;-73
2021/07/02 04:21:18;;;;;;;46.92;20.42;;;;;;;12.88;83.87;100498.09;10348149;28;20242;-73
2021/07/02 04:26:22;;;;;;;52.03;19.83;;;;;;;12.94;83.87;100503.78;10347539;28;20244;-73
2021/07/02 04:31:26;;;;;;;47.22;20.48;;;;;;;12.92;84.08;100500.38;10351902;28;20261;-73
2021/07/02 04:36:29;;;;;;;45.53;18.20;;;;;;;12.78;83.98;100511.50;10348429;28;20234;-73
2021/07/02 04:41:33;;;;;;;43.00;19.20;;;;;;;12.76;83.35;100506.28;10350783;28;20245;-74
2021/07/02 04:46:36;;;;;;;37.55;16.75;;;;;;;12.63;83.12;100511.03;10350131;28;20246;-74
2021/07/02 04:51:39;;;;;;;44.17;19.42;;;;;;;12.79;82.75;100516.78;10352983;28;20257;-73
2021/07/02 04:56:47;;;;;;;44.25;17.88;;;;;;;12.67;82.50;100522.38;10352371;28;20230;-74
2021/07/02 05:01:49;;;;;;;38.28;18.08;;;;;;;12.84;82.85;100529.88;10349747;28;20250;-73
2021/07/02 05:06:53;;;;;;;51.35;19.23;;;;;;;13.05;82.78;100527.97;10351228;28;20349;-74
2021/07/02 05:11:57;;;;;;;44.50;18.27;;;;;;;12.79;82.43;100542.91;10349935;28;20238;-73
2021/07/02 05:17:04;;;;;;;41.58;16.35;;;;;;;12.97;81.92;100545.78;10348750;28;20234;-73
2021/07/02 05:22:08;;;;;;;47.42;17.95;;;;;;;12.75;81.60;100549.53;10350483;28;20234;-74
2021/07/02 05:27:13;;;;;;;47.83;18.02;;;;;;;12.65;82.52;100548.66;10347765;28;20238;-74
2021/07/02 05:32:15;;;;;;;41.47;18.85;;;;;;;13.08;81.75;100552.94;10346822;28;20222;-74
2021/07/02 05:37:43;;;;;;;45.72;19.30;;;;;;;13.24;80.76;100547.88;10346638;28;20657;-73
2021/07/02 05:42:47;;;;;;;41.72;17.75;;;;;;;13.47;79.92;100552.09;10348982;28;20234;-74
2021/07/02 05:47:51;;;;;;;44.60;18.13;;;;;;;13.42;79.58;100548.09;10348729;28;20233;-74
2021/07/02 05:52:55;;;;;;;42.72;17.75;;;;;;;13.63;78.63;100546.16;10347981;28;20328;-76
2021/07/02 05:58:00;;;;;;;43.50;17.05;;;;;;;13.96;77.87;100545.88;10327502;28;20595;-75
2021/07/02 06:03:03;;;;;;;32.63;13.18;;;;;;;13.54;78.61;100548.84;10309374;28;20249;-74
2021/07/02 06:08:06;;;;;;;35.78;16.30;;;;;;;13.66;77.88;100545.03;10307217;28;20235;-74
2021/07/02 06:13:11;;;;;;;34.83;15.70;;;;;;;13.36;78.41;100545.94;10323299;28;20243;-73
2021/07/02 06:18:13;;;;;;;28.73;15.40;;;;;;;13.55;79.53;100550.53;10313745;28;20800;-73
2021/07/02 06:23:16;;;;;;;38.40;16.65;;;;;;;13.59;79.01;100565.47;10311557;28;20234;-74
2021/07/02 06:28:21;;;;;;;37.28;17.35;;;;;;;13.93;78.29;100555.97;10313522;28;20235;-75
2021/07/02 06:33:24;;;;;;;42.00;16.58;;;;;;;13.94;77.95;100554.13;10313181;28;20247;-75
2021/07/02 06:38:27;;;;;;;36.85;16.80;;;;;;;14.03;77.75;100564.06;10312764;28;20227;-74
2021/07/02 06:43:31;;;;;;;31.58;14.48;;;;;;;14.30;77.38;100557.09;10313422;28;20236;-75
2021/07/02 06:48:35;;;;;;;41.00;16.30;;;;;;;14.46;76.40;100556.53;10311824;28;20235;-74
2021/07/02 06:53:38;;;;;;;33.33;14.68;;;;;;;14.30;76.19;100562.50;10313431;28;21495;-74
2021/07/02 06:58:42;;;;;;;29.05;14.18;;;;;;;14.62;76.51;100558.59;10314376;28;20231;-73
2021/07/02 07:03:45;;;;;;;29.40;14.80;;;;;;;14.41;75.50;100564.22;10312671;28;20247;-74
2021/07/02 07:08:48;;;;;;;33.58;14.48;;;;;;;13.97;76.18;100563.78;10324999;28;20793;-74
2021/07/02 07:13:52;;;;;;;30.20;15.35;;;;;;;14.43;75.28;100575.75;10313375;28;20243;-73
2021/07/02 07:18:55;;;;;;;32.60;15.18;;;;;;;14.49;75.28;100577.84;10314282;28;20241;-73
2021/07/02 07:23:58;;;;;;;35.05;16.77;;;;;;;14.15;75.22;100587.25;10311074;28;20235;-73
2021/07/02 07:29:03;;;;;;;34.17;16.10;;;;;;;14.30;75.20;100597.63;10311007;28;20242;-73
2021/07/02 07:34:06;;;;;;;32.83;16.50;;;;;;;14.28;75.19;100607.72;10311197;28;20754;-73
2021/07/02 07:39:09;;;;;;;40.53;17.13;;;;;;;14.40;75.33;100605.72;10309012;28;20314;-73
2021/07/02 07:44:13;;;;;;;40.17;16.67;;;;;;;14.43;74.91;100600.91;10309064;28;20243;-72
2021/07/02 07:49:16;;;;;;;37.05;17.63;;;;;;;14.70;74.45;100605.56;10310516;28;20620;-73
2021/07/02 07:54:19;;;;;;;38.05;18.02;;;;;;;14.74;74.26;100601.56;10309179;28;20243;-73
2021/07/02 07:59:26;;;;;;;41.10;19.42;;;;;;;14.78;74.28;100611.09;10312417;28;21432;-74
2021/07/02 08:04:29;;;;;;;38.97;18.67;;;;;;;14.85;72.62;100618.63;10310211;28;21496;-75
2021/07/02 08:09:32;;;;;;;40.55;19.65;;;;;;;14.74;73.36;100615.06;10312617;28;20723;-75
2021/07/02 08:14:38;;;;;;;36.67;19.80;;;;;;;15.01;72.72;100606.16;10321959;28;20242;-72
2021/07/02 08:19:41;;;;;;;44.28;20.20;;;;;;;15.08;72.63;100610.97;10310939;28;20235;-72
2021/07/02 08:24:44;;;;;;;41.40;20.55;;;;;;;15.05;71.88;100604.84;10312274;28;20250;-74
2021/07/02 08:29:48;;;;;;;41.90;20.92;;;;;;;14.91;72.64;100620.72;10355597;28;20610;-75
2021/07/02 08:34:51;;;;;;;37.03;19.05;;;;;;;14.66;72.60;100617.66;10338592;28;20235;-72
2021/07/02 08:39:54;;;;;;;37.10;19.58;;;;;;;14.49;73.26;100608.44;10352197;28;21426;-72
2021/07/02 08:44:58;;;;;;;37.58;18.38;;;;;;;14.38;73.84;100608.56;10348105;28;20234;-73
2021/07/02 08:50:02;;;;;;;35.55;18.67;;;;;;;14.62;73.38;100613.53;10349012;28;20230;-72
2021/07/02 08:55:06;;;;;;;33.38;17.58;;;;;;;14.63;73.12;100614.41;10318358;28;20246;-73
2021/07/02 09:00:11;;;;;;;37.45;18.80;;;;;;;14.74;72.99;100619.63;10308636;28;20230;-74
2021/07/02 09:05:34;;;;;;;31.92;18.23;;;;;;;14.58;71.78;100623.78;10318688;28;20239;-73
2021/07/02 09:10:37;;;;;;;34.45;16.85;;;;;;;14.76;72.77;100623.06;10342556;28;20242;-74
2021/07/02 09:15:44;;;;;;;31.40;16.88;;;;;;;14.90;72.20;100637.97;10349754;28;20261;-74
2021/07/02 09:20:48;;;;;;;32.92;18.38;;;;;;;15.11;72.41;100644.03;10350481;28;20966;-73
2021/07/02 09:25:53;;;;;;;28.65;17.02;;;;;;;15.01;71.14;100640.50;10345059;28;20243;-74
2021/07/02 09:30:59;;;;;;;33.00;17.00;;;;;;;15.11;71.78;100651.25;10305761;28;20730;-74
2021/07/02 09:36:02;;;;;;;31.48;16.77;;;;;;;15.12;72.06;100648.41;10327432;28;20257;-74
2021/07/02 09:41:07;;;;;;;26.15;14.93;;;;;;;15.34;70.92;100662.59;10350056;28;20616;-74
2021/07/02 09:46:12;;;;;;;24.38;14.15;;;;;;;15.50;70.34;100653.88;10349323;28;20710;-74
2021/07/02 09:51:24;;;;;;;26.80;14.20;;;;;;;15.44;68.70;100661.59;10350095;28;21413;-74
2021/07/02 09:56:26;;;;;;;21.52;12.40;;;;;;;15.57;68.65;100668.50;10348173;28;20249;-74
2021/07/02 10:01:31;;;;;;;18.20;10.13;;;;;;;15.26;65.75;100664.16;10333278;28;20738;-74
2021/07/02 10:06:34;;;;;;;15.35;9.48;;;;;;;15.36;66.02;100663.31;10314437;28;20245;-74
2021/07/02 10:11:41;;;;;;;19.00;11.30;;;;;;;15.65;66.58;100660.47;10346153;28;20245;-74
2021/07/02 10:16:46;;;;;;;18.52;9.82;;;;;;;16.23;65.33;100665.50;10311171;28;20246;-72
2021/07/02 10:21:50;;;;;;;20.45;9.65;;;;;;;16.29;65.05;100666.78;10308671;28;20242;-73
2021/07/02 10:26:53;;;;;;;20.25;11.00;;;;;;;16.49;62.77;100664.78;10307617;28;20238;-73
2021/07/02 10:31:58;;;;;;;21.25;11.05;;;;;;;16.37;64.31;100674.97;10306046;28;20238;-72
2021/07/02 10:37:02;;;;;;;18.60;10.65;;;;;;;16.77;63.01;100666.34;10304270;28;20235;-74
2021/07/02 10:42:08;;;;;;;21.27;12.10;;;;;;;16.63;61.96;100669.63;10306928;28;20269;-73
2021/07/02 10:47:15;;;;;;;21.02;10.95;;;;;;;17.08;61.87;100668.59;10308533;28;20239;-72
2021/07/02 10:52:22;;;;;;;17.75;11.10;;;;;;;17.64;60.95;100666.38;10311537;28;20610;-73
2021/07/02 10:57:31;;;;;;;20.75;11.93;;;;;;;17.46;61.60;100666.47;10322632;28;20235;-73
2021/07/02 11:02:35;;;;;;;24.40;12.85;;;;;;;17.34;60.22;100671.34;10310978;28;20746;-72
2021/07/02 11:07:43;;;;;;;18.63;11.75;;;;;;;17.43;60.66;100672.22;10313909;28;20231;-73
2021/07/02 11:13:04;;;;;;;23.70;12.60;;;;;;;17.47;58.87;100681.75;10315806;28;20231;-73
2021/07/02 11:18:17;;;;;;;18.00;11.63;;;;;;;17.57;59.63;100681.63;10310785;28;20237;-73
2021/07/02 11:23:25;;;;;;;16.23;10.52;;;;;;;17.80;59.59;100685.47;10312415;28;20243;-73
2021/07/02 11:28:47;;;;;;;18.35;10.32;;;;;;;18.19;57.54;100684.06;10314603;28;20235;-73
2021/07/02 11:34:10;;;;;;;12.73;8.98;;;;;;;17.98;58.26;100677.22;10315004;28;20266;-73
2021/07/02 11:39:17;;;;;;;14.38;8.80;;;;;;;17.62;58.75;100674.69;10311884;28;20611;-73
2021/07/02 11:44:20;;;;;;;16.52;9.68;;;;;;;17.41;60.25;100677.81;10310814;28;20730;-73
2021/07/02 11:49:24;;;;;;;20.10;10.88;;;;;;;17.17;60.76;100673.09;10311075;28;20231;-73
2021/07/02 11:54:27;;;;;;;17.70;11.52;;;;;;;17.73;60.92;100678.97;10309482;28;20603;-73
2021/07/02 11:59:30;;;;;;;20.48;11.32;;;;;;;17.99;58.67;100673.50;10326554;28;21938;-73
2021/07/02 12:04:35;;;;;;;17.17;10.30;;;;;;;18.74;56.26;100665.22;10309842;28;20235;-73
2021/07/02 12:09:41;;;;;;;16.40;11.55;;;;;;;19.57;53.61;100671.41;10309592;28;20791;-73
2021/07/02 12:14:47;;;;;;;15.75;10.73;;;;;;;19.57;54.63;100669.53;10308757;28;20243;-73
2021/07/02 12:19:51;;;;;;;16.80;10.57;;;;;;;19.24;55.53;100660.59;10310608;28;20246;-73
2021/07/02 12:24:54;;;;;;;16.33;9.90;;;;;;;19.17;53.54;100663.16;10308918;28;20239;-73
2021/07/02 12:29:58;;;;;;;15.70;9.50;;;;;;;18.95;53.82;100663.88;10309203;28;20238;-73
2021/07/02 12:35:09;;;;;;;12.98;8.63;;;;;;;18.35;55.32;100656.91;10307865;28;20615;-73
2021/07/02 12:40:14;;;;;;;16.75;10.27;;;;;;;19.23;53.60;100650.72;10309237;28;20716;-73
2021/07/02 12:45:17;;;;;;;13.40;9.23;;;;;;;19.84;53.49;100654.56;10311851;28;20285;-73
2021/07/02 12:50:23;;;;;;;12.52;9.38;;;;;;;20.02;52.69;100648.00;10309000;28;20246;-72
2021/07/02 12:55:26;;;;;;;12.00;8.32;;;;;;;20.79;51.06;100640.59;10310148;28;20306;-72
2021/07/02 13:00:31;;;;;;;11.57;7.75;;;;;;;19.79;51.51;100651.53;10311778;28;20258;-72
2021/07/02 13:05:38;;;;;;;10.63;7.65;;;;;;;20.18;50.32;100644.31;10309329;28;20234;-72
2021/07/02 13:10:43;;;;;;;10.70;7.30;;;;;;;20.41;52.25;100637.03;10309439;28;20235;-72
2021/07/02 13:15:57;;;;;;;8.98;7.63;;;;;;;20.22;51.43;100627.41;10309460;28;20235;-72
2021/07/02 13:21:05;;;;;;;12.10;7.63;;;;;;;20.72;51.54;100627.88;10311284;28;20616;-73
2021/07/02 13:26:13;;;;;;;9.50;7.63;;;;;;;22.24;47.79;100628.22;10307879;28;20227;-73
2021/07/02 13:31:28;;;;;;;12.63;9.05;;;;;;;21.60;46.47;100629.81;10309830;28;20291;-73
2021/07/02 13:36:34;;;;;;;12.50;8.63;;;;;;;22.22;43.00;100622.97;10306771;28;20739;-73
2021/07/02 13:41:39;;;;;;;11.65;8.77;;;;;;;23.09;43.16;100627.31;10310091;28;20234;-73
2021/07/02 13:46:42;;;;;;;11.63;9.20;;;;;;;22.46;44.55;100627.25;10309815;28;20277;-73
2021/07/02 13:51:47;;;;;;;10.77;9.00;;;;;;;22.79;44.23;100626.66;10309216;28;20324;-74
2021/07/02 13:56:50;;;;;;;15.02;10.38;;;;;;;21.85;44.06;100637.72;10305571;28;20235;-74
2021/07/02 14:01:54;;;;;;;11.57;9.60;;;;;;;21.81;46.76;100636.41;10308209;28;20334;-74
2021/07/02 14:06:58;;;;;;;13.98;10.02;;;;;;;21.14;46.64;100640.94;10306160;28;20246;-73
2021/07/02 14:12:01;;;;;;;15.23;10.82;;;;;;;19.84;49.78;100649.13;10309996;28;20234;-73
2021/07/02 14:17:05;;;;;;;12.70;10.15;;;;;;;19.24;51.96;100653.25;10316947;28;20235;-74
2021/07/02 14:22:14;;;;;;;14.65;10.93;;;;;;;18.61;53.38;100654.00;10315406;28;20238;-74
2021/07/02 14:27:17;;;;;;;17.60;13.20;;;;;;;18.57;55.20;100655.38;10323662;28;20246;-73
2021/07/02 14:32:36;;;;;;;23.50;13.82;;;;;;;18.65;54.35;100660.81;10319147;28;20230;-74
2021/07/02 14:37:41;;;;;;;22.83;15.02;;;;;;;18.61;54.88;100673.06;10313711;28;20227;-74
2021/07/02 14:42:44;;;;;;;17.67;13.20;;;;;;;18.34;53.89;100668.78;10312409;28;20249;-73
2021/07/02 14:47:47;;;;;;;23.90;15.90;;;;;;;18.64;54.37;100661.81;10329139;28;20432;-73
2021/07/02 14:52:52;;;;;;;19.88;14.88;;;;;;;18.92;53.73;100658.75;10319873;28;20235;-73
2021/07/02 14:57:54;;;;;;;21.80;15.65;;;;;;;19.24;53.23;100657.84;10313089;28;20238;-71
2021/07/02 15:02:58;;;;;;;21.73;14.57;;;;;;;19.80;50.56;100655.97;10334003;28;20245;-73
2021/07/02 15:08:02;;;;;;;16.65;13.45;;;;;;;20.47;51.18;100640.91;10353405;28;20744;-73
2021/07/02 15:13:05;;;;;;;16.45;12.75;;;;;;;20.49;48.93;100647.88;10354799;28;20235;-73
2021/07/02 15:18:08;;;;;;;19.58;13.25;;;;;;;21.11;48.91;100635.84;10352676;28;20618;-73
2021/07/02 15:23:12;;;;;;;17.80;12.70;;;;;;;21.73;46.87;100640.06;10355078;28;20925;-73
2021/07/02 15:28:15;;;;;;;15.77;12.30;;;;;;;22.25;44.94;100641.72;10355779;28;20253;-73
2021/07/02 15:33:18;;;;;;;15.10;11.90;;;;;;;22.76;45.49;100636.13;10352736;28;20245;-74
2021/07/02 15:38:23;;;;;;;14.40;10.98;;;;;;;22.89;44.88;100634.53;10353707;28;20288;-73
2021/07/02 15:43:25;;;;;;;17.17;13.07;;;;;;;22.45;43.95;100628.25;10351763;28;20257;-73
2021/07/02 15:48:28;;;;;;;15.10;12.10;;;;;;;22.32;45.98;100625.38;10350474;28;20226;-72
2021/07/02 15:53:33;;;;;;;17.23;12.88;;;;;;;22.22;46.74;100625.72;10342259;28;20734;-73
2021/07/02 15:58:38;;;;;;;13.73;12.18;;;;;;;21.77;47.81;100624.16;10310292;28;20791;-72
2021/07/02 16:03:41;;;;;;;14.13;11.70;;;;;;;21.23;49.84;100623.44;10312127;28;20246;-72
2021/07/02 16:08:45;;;;;;;14.75;12.07;;;;;;;20.80;50.83;100616.88;10344316;28;20238;-72
2021/07/02 16:13:48;;;;;;;15.48;12.07;;;;;;;20.49;51.41;100622.47;10351602;28;20703;-72
2021/07/02 16:18:51;;;;;;;14.60;11.05;;;;;;;20.33;53.75;100627.00;10348233;28;20230;-72
2021/07/02 16:23:56;;;;;;;13.50;11.80;;;;;;;20.27;53.99;100625.00;10319637;28;20246;-71
2021/07/02 16:28:59;;;;;;;14.38;11.63;;;;;;;20.21;53.28;100630.31;10313157;28;20227;-71
2021/07/02 16:34:01;;;;;;;13.77;10.95;;;;;;;20.17;53.43;100634.44;10310274;28;20812;-72
2021/07/02 16:39:06;;;;;;;15.02;11.75;;;;;;;19.41;58.44;100631.41;10310148;28;20242;-72
2021/07/02 16:44:09;;;;;;;21.38;11.80;;;;;;;19.48;57.10;100637.88;10307292;28;20235;-72
2021/07/02 16:49:12;;;;;;;19.13;11.85;;;;;;;19.59;54.82;100631.22;10310549;28;20227;-72
2021/07/02 16:54:16;;;;;;;16.90;12.15;;;;;;;19.44;55.76;100631.94;10309693;28;20748;-72
2021/07/02 16:59:19;;;;;;;15.32;12.55;;;;;;;19.45;57.66;100628.16;10308826;28;20638;-72
2021/07/02 17:04:22;;;;;;;16.00;12.25;;;;;;;19.76;54.33;100631.97;10309895;28;20824;-72
2021/07/02 17:09:28;;;;;;;16.38;11.90;;;;;;;20.08;54.52;100629.03;10311081;28;20235;-72
2021/07/02 17:14:32;;;;;;;18.25;11.90;;;;;;;20.23;54.21;100625.53;10309649;28;20246;-71
2021/07/02 17:19:35;;;;;;;14.27;11.60;;;;;;;20.34;53.33;100614.22;10309158;28;20235;-72
2021/07/02 17:24:40;;;;;;;14.68;10.65;;;;;;;20.41;53.85;100615.19;10306106;28;20247;-71
2021/07/02 17:29:43;;;;;;;14.43;11.48;;;;;;;20.69;52.93;100614.59;10312741;28;20230;-71
2021/07/02 17:34:46;;;;;;;15.43;11.00;;;;;;;20.72;52.44;100616.97;10347040;28;21490;-71
2021/07/02 17:40:02;;;;;;;13.88;11.23;;;;;;;20.61;52.68;100620.97;10362657;28;20257;-71
2021/07/02 17:45:06;;;;;;;14.32;11.02;;;;;;;20.40;52.68;100620.81;10350008;28;20268;-71
2021/07/02 17:50:11;;;;;;;14.60;10.90;;;;;;;21.19;52.57;100624.00;10344890;28;20238;-70
2021/07/02 17:55:16;;;;;;;13.23;10.98;;;;;;;22.04;49.93;100622.56;10347225;28;20245;-72
2021/07/02 18:00:20;;;;;;;15.95;11.50;;;;;;;22.60;48.10;100627.31;10346241;28;20226;-71
2021/07/02 18:05:23;;;;;;;15.18;10.80;;;;;;;21.87;47.88;100621.97;10347720;28;20241;-71
2021/07/02 18:10:27;;;;;;;15.15;10.55;;;;;;;20.59;51.48;100624.94;10350318;28;20222;-71
2021/07/02 18:15:31;;;;;;;16.23;10.93;;;;;;;19.67;54.32;100632.00;10353332;28;20241;-70
2021/07/02 18:20:38;;;;;;;12.90;9.82;;;;;;;19.10;55.90;100629.47;10356303;28;20233;-71
2021/07/02 18:25:43;;;;;;;16.58;10.63;;;;;;;18.78;57.11;100625.78;10352298;28;20242;-71
2021/07/02 18:30:46;;;;;;;12.93;11.13;;;;;;;18.46;59.10;100631.25;10350124;28;20603;-71
2021/07/02 18:35:49;;;;;;;14.05;10.55;;;;;;;18.38;59.32;100631.25;10352870;28;20297;-71
2021/07/02 18:40:53;;;;;;;12.70;10.70;;;;;;;18.53;60.14;100632.25;10353989;28;20246;-71
2021/07/02 18:45:57;;;;;;;15.70;10.98;;;;;;;18.44;60.81;100622.41;10355747;28;20242;-70
2021/07/02 18:51:00;;;;;;;14.73;11.77;;;;;;;18.42;61.36;100632.59;10351911;28;20615;-71
2021/07/02 18:56:04;;;;;;;17.73;13.90;;;;;;;18.39;60.46;100625.63;10314398;28;20239;-71
2021/07/02 19:01:07;;;;;;;21.70;16.27;;;;;;;18.33;60.31;100629.88;10312363;28;20236;-71
2021/07/02 19:06:10;;;;;;;25.02;16.45;;;;;;;18.29;60.72;100614.06;10311782;28;20242;-71
2021/07/02 19:11:15;;;;;;;21.08;15.23;;;;;;;18.21;61.38;100628.50;10312288;28;20239;-71
2021/07/02 19:16:20;;;;;;;19.85;15.27;;;;;;;18.19;61.52;100626.97;10313058;28;20241;-74
2021/07/02 19:21:23;;;;;;;25.17;16.48;;;;;;;18.13;61.42;100626.63;10310458;28;20235;-71
2021/07/02 19:26:28;;;;;;;21.70;16.33;;;;;;;18.08;61.49;100617.28;10319786;28;20239;-71
2021/07/02 19:31:32;;;;;;;24.77;16.73;;;;;;;17.93;61.94;100608.88;10326406;28;20226;-71
2021/07/02 19:36:35;;;;;;;24.98;16.98;;;;;;;17.68;62.53;100613.41;10351462;28;20257;-73
2021/07/02 19:41:40;;;;;;;22.48;16.73;;;;;;;17.45;62.88;100616.72;10352322;28;20792;-70
2021/07/02 19:46:43;;;;;;;24.50;17.15;;;;;;;17.24;63.54;100624.44;10351197;28;20245;-72
2021/07/02 19:51:47;;;;;;;26.15;18.02;;;;;;;17.03;64.27;100622.97;10351437;28;20237;-70
2021/07/02 19:56:51;;;;;;;30.20;17.67;;;;;;;16.88;64.71;100626.41;10352729;28;20246;-72
2021/07/02 20:01:59;;;;;;;26.13;18.42;;;;;;;16.75;65.37;100634.97;10352635;28;20261;-71
2021/07/02 20:07:03;;;;;;;21.73;16.85;;;;;;;16.56;66.42;100630.56;10349736;28;20719;-71
2021/07/02 20:12:08;;;;;;;28.55;19.25;;;;;;;16.45;67.11;100630.81;10350249;28;20781;-72
2021/07/02 20:17:11;;;;;;;27.48;18.85;;;;;;;16.33;66.68;100631.06;10349679;28;20747;-71
2021/07/02 20:22:14;;;;;;;25.98;18.20;;;;;;;16.12;66.59;100642.19;10349790;28;20587;-72
2021/07/02 20:27:19;;;;;;;28.05;20.58;;;;;;;16.01;67.19;100641.56;10349726;28;20245;-72
2021/07/02 20:32:22;;;;;;;29.73;20.52;;;;;;;15.90;67.82;100638.06;10321756;28;20239;-70
2021/07/02 20:37:25;;;;;;;29.80;20.88;;;;;;;15.78;68.00;100636.59;10310789;28;20248;-72
2021/07/02 20:42:29;;;;;;;32.45;21.70;;;;;;;15.74;68.37;100637.88;10308887;28;20330;-72
2021/07/02 20:47:32;;;;;;;29.15;20.42;;;;;;;15.66;68.51;100635.09;10309671;28;20227;-73
2021/07/02 20:52:35;;;;;;;29.67;20.48;;;;;;;15.62;68.47;100642.66;10310023;28;20231;-73
2021/07/02 20:57:41;;;;;;;39.10;21.73;;;;;;;15.53;69.01;100643.59;10324884;28;20314;-73
2021/07/02 21:02:46;;;;;;;36.60;22.30;;;;;;;15.47;69.35;100639.63;10339004;28;20233;-73
2021/07/02 21:07:49;;;;;;;39.45;24.67;;;;;;;15.32;69.95;100640.22;10346119;28;20617;-72
2021/07/02 21:12:54;;;;;;;36.92;23.63;;;;;;;15.30;69.71;100639.50;10335853;28;20238;-74
2021/07/02 21:17:57;;;;;;;38.33;23.30;;;;;;;15.26;69.91;100647.09;10328648;28;20230;-72
2021/07/02 21:23:00;;;;;;;34.03;22.20;;;;;;;15.21;70.36;100642.13;10351708;28;20236;-73
2021/07/02 21:28:05;;;;;;;33.20;21.95;;;;;;;15.05;70.54;100645.44;10306185;28;20236;-73
2021/07/02 21:33:08;;;;;;;32.13;21.90;;;;;;;14.85;70.79;100641.09;10309054;28;20586;-73
2021/07/02 21:38:11;;;;;;;30.45;20.70;;;;;;;14.68;71.64;100640.00;10308664;28;20235;-73
2021/07/02 21:43:15;;;;;;;33.08;21.67;;;;;;;14.64;71.92;100637.72;10308010;28;20239;-73
2021/07/02 21:48:18;;;;;;;30.50;19.60;;;;;;;14.48;72.69;100633.78;10306782;28;20243;-72
2021/07/02 21:53:23;;;;;;;30.63;20.20;;;;;;;14.47;72.50;100632.03;10308342;28;20251;-73
2021/07/02 21:58:27;;;;;;;35.17;21.13;;;;;;;14.39;72.73;100634.59;10309430;28;20239;-73
2021/07/02 22:03:30;;;;;;;31.08;21.35;;;;;;;14.30;72.93;100630.88;10308391;28;20587;-73
2021/07/02 22:08:33;;;;;;;33.22;19.60;;;;;;;14.25;72.98;100632.31;10307265;28;20231;-72
2021/07/02 22:13:37;;;;;;;35.90;23.33;;;;;;;14.19;73.14;100632.88;10305147;28;20716;-72
2021/07/02 22:18:40;;;;;;;31.08;20.60;;;;;;;14.09;73.72;100641.81;10319259;28;20231;-72
2021/07/02 22:23:43;;;;;;;32.10;21.92;;;;;;;14.02;73.74;100634.44;10305242;28;20239;-72
2021/07/02 22:28:47;;;;;;;34.72;23.17;;;;;;;13.98;73.80;100643.81;10308683;28;20243;-73
2021/07/02 22:33:50;;;;;;;33.97;22.42;;;;;;;13.95;73.82;100644.94;10307997;28;20242;-72
2021/07/02 22:38:53;;;;;;;36.03;23.23;;;;;;;13.89;73.80;100650.91;10306397;28;20234;-73
2021/07/02 22:43:58;;;;;;;41.92;24.98;;;;;;;13.96;74.04;100645.78;10307527;28;20262;-73
2021/07/02 22:49:00;;;;;;;39.55;23.67;;;;;;;14.06;73.97;100655.59;10307563;28;20238;-74