Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:00:39;;;;;;;0.10;0.10;;;;;;;;;;5017438;28;20116;-81
2023/12/22 00:03:06;;;;;;;0.10;0.10;;;;;;;;;;5021826;28;20140;-82
2023/12/22 00:05:32;;;;;;;0.10;0.10;;;;;;;;;;5025564;28;20998;-81
2023/12/22 00:07:59;;;;;;;0.10;0.10;;;;;;;;;;5006143;28;20505;-81
2023/12/22 00:10:25;;;;;;;0.10;0.10;;;;;;;;;;5016978;28;20113;-81
2023/12/22 00:12:52;;;;;;;0.10;0.10;;;;;;;;;;5008182;28;20042;-81
2023/12/22 00:15:18;;;;;;;2.75;2.05;;;;;;;;;;5011592;28;20058;-82
2023/12/22 00:17:45;;;;;;;0.10;0.10;;;;;;;;;;5006840;28;20054;-82
2023/12/22 00:20:14;;;;;;;0.10;0.10;;;;;;;;;;5016670;28;20136;-82
2023/12/22 00:22:40;;;;;;;0.10;0.10;;;;;;;;;;5007963;28;20089;-82
2023/12/22 00:25:08;;;;;;;0.10;0.10;;;;;;;;;;5018050;28;20078;-83
2023/12/22 00:27:34;;;;;;;0.10;0.10;;;;;;;;;;5011314;28;20620;-83
2023/12/22 00:30:00;;;;;;;0.10;0.10;;;;;;;;;;5015774;28;20057;-83
2023/12/22 00:32:27;;;;;;;0.10;0.10;;;;;;;;;;5008426;28;20093;-82
2023/12/22 00:34:53;;;;;;;0.10;0.10;;;;;;;;;;5008098;28;20069;-82
2023/12/22 00:37:20;;;;;;;0.10;0.10;;;;;;;;;;5010057;28;20534;-82
2023/12/22 00:39:46;;;;;;;0.10;0.10;;;;;;;;;;5008381;28;20050;-82
2023/12/22 00:42:13;;;;;;;0.10;0.10;;;;;;;;;;5009344;28;20109;-83
2023/12/22 00:44:40;;;;;;;0.10;0.10;;;;;;;;;;5008811;28;20143;-82
2023/12/22 00:47:07;;;;;;;0.10;0.10;;;;;;;;;;5012359;28;20441;-83
2023/12/22 00:49:33;;;;;;;0.10;0.10;;;;;;;;;;5000309;28;20058;-82
2023/12/22 00:52:00;;;;;;;0.10;0.10;;;;;;;;;;5008774;28;20105;-82
2023/12/22 00:54:27;;;;;;;0.55;0.55;;;;;;;;;;5008148;28;20054;-82
2023/12/22 00:56:53;;;;;;;0.57;0.57;;;;;;;;;;5009789;28;20050;-82
2023/12/22 00:59:19;;;;;;;0.10;0.10;;;;;;;;;;5011434;28;20097;-82
2023/12/22 01:01:47;;;;;;;0.10;0.10;;;;;;;;;;5012842;28;20137;-82
2023/12/22 01:04:13;;;;;;;0.10;0.10;;;;;;;;;;5011059;28;20065;-82
2023/12/22 01:06:40;;;;;;;0.10;0.10;;;;;;;;;;5011746;28;20133;-82
2023/12/22 01:09:07;;;;;;;0.10;0.10;;;;;;;;;;5012691;28;20058;-81
2023/12/22 01:11:33;;;;;;;0.10;0.10;;;;;;;;;;5012700;28;20141;-81
2023/12/22 01:14:00;;;;;;;0.10;0.10;;;;;;;;;;5011816;28;20520;-82
2023/12/22 01:16:26;;;;;;;0.10;0.10;;;;;;;;;;5013791;28;20141;-82
2023/12/22 01:18:53;;;;;;;0.10;0.10;;;;;;;;;;5012062;28;20823;-82
2023/12/22 01:21:20;;;;;;;0.10;0.10;;;;;;;;;;5012515;28;20059;-82
2023/12/22 01:23:46;;;;;;;0.10;0.10;;;;;;;;;;5011357;28;20069;-82
2023/12/22 01:26:12;;;;;;;0.10;0.10;;;;;;;;;;5011030;28;20047;-82
2023/12/22 01:28:39;;;;;;;0.10;0.10;;;;;;;;;;5011511;28;20058;-82
2023/12/22 01:31:05;;;;;;;0.10;0.10;;;;;;;;;;5011185;28;20646;-82
2023/12/22 01:33:33;;;;;;;0.10;0.10;;;;;;;;;;5010684;28;20130;-82
2023/12/22 01:35:59;;;;;;;0.10;0.10;;;;;;;;;;5011604;28;20054;-81
2023/12/22 01:38:26;;;;;;;0.10;0.10;;;;;;;;;;5010086;28;20081;-82
2023/12/22 01:40:52;;;;;;;0.10;0.10;;;;;;;;;;5016684;28;20536;-82
2023/12/22 01:43:21;;;;;;;0.10;0.10;;;;;;;;;;5010622;28;20050;-82
2023/12/22 01:45:49;;;;;;;0.10;0.10;;;;;;;;;;5010657;28;20050;-81
2023/12/22 01:48:16;;;;;;;0.10;0.10;;;;;;;;;;5010023;28;20054;-81
2023/12/22 01:50:44;;;;;;;0.10;0.10;;;;;;;;;;5010845;28;20058;-82
2023/12/22 01:53:11;;;;;;;0.10;0.10;;;;;;;;;;5010452;28;20428;-81
2023/12/22 01:55:37;;;;;;;0.10;0.10;;;;;;;;;;5011842;28;20066;-80
2023/12/22 01:58:04;;;;;;;0.10;0.10;;;;;;;;;;5010778;28;20051;-81
2023/12/22 02:00:30;;;;;;;0.10;0.10;;;;;;;;;;5010305;28;20061;-81
2023/12/22 02:02:57;;;;;;;0.10;0.10;;;;;;;;;;5010328;28;20578;-81
2023/12/22 02:05:24;;;;;;;2.47;1.70;;;;;;;;;;5010547;28;20054;-80
2023/12/22 02:07:50;;;;;;;0.10;0.10;;;;;;;;;;5011831;28;20058;-81
2023/12/22 02:10:18;;;;;;;0.10;0.10;;;;;;;;;;5011624;28;20061;-81
2023/12/22 02:12:44;;;;;;;0.10;0.10;;;;;;;;;;5011322;28;20042;-80
2023/12/22 02:15:11;;;;;;;0.10;0.10;;;;;;;;;;5010532;28;20112;-80
2023/12/22 02:17:37;;;;;;;0.10;0.10;;;;;;;;;;5010731;28;20051;-80
2023/12/22 02:20:04;;;;;;;0.10;0.10;;;;;;;;;;5011659;28;20097;-80
2023/12/22 02:22:30;;;;;;;0.10;0.10;;;;;;;;;;5012464;28;20062;-80
2023/12/22 02:24:57;;;;;;;0.10;0.10;;;;;;;;;;5011472;28;20065;-80
2023/12/22 02:27:33;;;;;;;0.10;0.10;;;;;;;;;;5012570;28;20072;-80
2023/12/22 02:30:08;;;;;;;0.10;0.10;;;;;;;;;;5006967;28;20088;-80
2023/12/22 02:32:36;;;;;;;0.10;0.10;;;;;;;;;;5011191;28;20050;-80
2023/12/22 02:35:05;;;;;;;0.10;0.10;;;;;;;;;;5010729;28;20125;-80
2023/12/22 02:37:32;;;;;;;0.10;0.10;;;;;;;;;;5011739;28;20066;-80
2023/12/22 02:39:59;;;;;;;0.10;0.10;;;;;;;;;;5013809;28;20054;-80
2023/12/22 02:42:29;;;;;;;0.10;0.10;;;;;;;;;;5014613;28;20069;-80
2023/12/22 02:44:57;;;;;;;0.10;0.10;;;;;;;;;;5011216;28;20119;-80
2023/12/22 02:47:24;;;;;;;0.10;0.10;;;;;;;;;;5014279;28;20054;-80
2023/12/22 02:49:53;;;;;;;0.10;0.10;;;;;;;;;;5014180;28;20429;-80
2023/12/22 02:52:19;;;;;;;0.10;0.10;;;;;;;;;;5018187;28;21138;-81
2023/12/22 02:54:47;;;;;;;0.10;0.10;;;;;;;;;;5007405;28;20082;-81
2023/12/22 02:57:13;;;;;;;0.10;0.10;;;;;;;;;;5013313;28;20736;-81
2023/12/22 02:59:39;;;;;;;0.10;0.10;;;;;;;;;;5017110;28;20134;-81
2023/12/22 03:02:08;;;;;;;0.60;0.60;;;;;;;;;;5013406;28;20486;-81
2023/12/22 03:04:35;;;;;;;0.10;0.10;;;;;;;;;;5017926;28;20137;-81
2023/12/22 03:07:01;;;;;;;0.10;0.10;;;;;;;;;;5011499;28;20137;-81
2023/12/22 03:09:28;;;;;;;0.10;0.10;;;;;;;;;;5011406;28;20145;-81
2023/12/22 03:11:56;;;;;;;0.10;0.10;;;;;;;;;;5012071;28;20054;-80
2023/12/22 03:14:23;;;;;;;0.10;0.10;;;;;;;;;;5010301;28;20603;-81
2023/12/22 03:16:49;;;;;;;0.10;0.10;;;;;;;;;;5012525;28;20532;-81
2023/12/22 03:19:16;;;;;;;0.10;0.10;;;;;;;;;;5012509;28;20058;-81
2023/12/22 03:21:42;;;;;;;0.10;0.10;;;;;;;;;;5015367;28;20108;-80
2023/12/22 03:24:09;;;;;;;4.18;2.35;;;;;;;;;;5014132;28;20050;-80
2023/12/22 03:26:35;;;;;;;0.10;0.10;;;;;;;;;;5011404;28;20058;-80
2023/12/22 03:29:02;;;;;;;0.10;0.10;;;;;;;;;;5017551;28;20081;-80
2023/12/22 03:31:28;;;;;;;0.10;0.10;;;;;;;;;;5012550;28;20050;-80
2023/12/22 03:33:55;;;;;;;0.10;0.10;;;;;;;;;;5010640;28;20512;-80
2023/12/22 03:36:21;;;;;;;0.10;0.10;;;;;;;;;;5009999;28;20066;-80
2023/12/22 03:38:48;;;;;;;0.10;0.10;;;;;;;;;;5016228;28;20058;-80
2023/12/22 03:41:15;;;;;;;0.10;0.10;;;;;;;;;;5013386;28;20105;-80
2023/12/22 03:43:41;;;;;;;0.10;0.10;;;;;;;;;;5009950;28;20126;-80
2023/12/22 03:46:07;;;;;;;0.45;0.45;;;;;;;;;;5011451;28;20073;-80
2023/12/22 03:48:34;;;;;;;0.10;0.10;;;;;;;;;;5015755;28;20108;-80
2023/12/22 03:51:00;;;;;;;0.45;0.45;;;;;;;;;;5017644;28;20054;-79
2023/12/22 03:53:27;;;;;;;0.10;0.10;;;;;;;;;;5009607;28;20081;-80
2023/12/22 03:55:54;;;;;;;0.10;0.10;;;;;;;;;;5019656;28;22400;-81
2023/12/22 03:58:21;;;;;;;0.10;0.10;;;;;;;;;;5001405;28;20043;-82
2023/12/22 04:00:47;;;;;;;0.10;0.10;;;;;;;;;;5011871;28;20058;-81
2023/12/22 04:03:14;;;;;;;0.10;0.10;;;;;;;;;;5011512;28;20570;-81
2023/12/22 04:05:40;;;;;;;0.10;0.10;;;;;;;;;;5013901;28;20150;-81
2023/12/22 04:08:07;;;;;;;0.10;0.10;;;;;;;;;;5012940;28;20072;-82
2023/12/22 04:10:33;;;;;;;0.10;0.10;;;;;;;;;;5004369;28;20055;-82
2023/12/22 04:13:00;;;;;;;0.10;0.10;;;;;;;;;;5008578;28;20089;-81
2023/12/22 04:15:26;;;;;;;0.10;0.10;;;;;;;;;;5010349;28;20058;-82
2023/12/22 04:17:53;;;;;;;0.10;0.10;;;;;;;;;;5011378;28;20050;-82
2023/12/22 04:20:19;;;;;;;0.10;0.10;;;;;;;;;;5011894;28;20937;-81
2023/12/22 04:22:46;;;;;;;0.10;0.10;;;;;;;;;;5013954;28;20957;-81
2023/12/22 04:25:12;;;;;;;0.10;0.10;;;;;;;;;;5010146;28;20101;-81
2023/12/22 04:27:39;;;;;;;0.10;0.10;;;;;;;;;;5013260;28;20663;-81
2023/12/22 04:30:05;;;;;;;0.10;0.10;;;;;;;;;;5006345;28;20532;-82
2023/12/22 04:32:32;;;;;;;0.10;0.10;;;;;;;;;;5012929;28;20081;-81
2023/12/22 04:34:58;;;;;;;0.10;0.10;;;;;;;;;;5013837;28;20081;-82
2023/12/22 04:37:25;;;;;;;0.10;0.10;;;;;;;;;;5012425;28;20130;-81
2023/12/22 04:39:52;;;;;;;0.10;0.10;;;;;;;;;;5019523;28;20054;-81
2023/12/22 04:42:18;;;;;;;0.10;0.10;;;;;;;;;;5015476;28;20054;-81
2023/12/22 04:44:45;;;;;;;0.10;0.10;;;;;;;;;;5017172;28;20506;-80
2023/12/22 04:47:12;;;;;;;0.10;0.10;;;;;;;;;;5017418;28;20140;-81
2023/12/22 04:49:39;;;;;;;0.80;0.80;;;;;;;;;;5018654;28;20104;-80
2023/12/22 04:52:05;;;;;;;0.10;0.10;;;;;;;;;;5023691;28;20062;-81
2023/12/22 04:54:31;;;;;;;0.10;0.10;;;;;;;;;;5020557;28;20109;-81
2023/12/22 04:56:58;;;;;;;0.55;0.55;;;;;;;;;;5022988;28;20062;-80
2023/12/22 04:59:24;;;;;;;0.10;0.10;;;;;;;;;;5013654;28;20058;-80
2023/12/22 05:01:51;;;;;;;0.10;0.10;;;;;;;;;;5011396;28;20930;-80
2023/12/22 05:04:18;;;;;;;0.20;0.20;;;;;;;;;;5012300;28;20050;-80
2023/12/22 05:06:45;;;;;;;0.10;0.10;;;;;;;;;;5013069;28;20058;-80
2023/12/22 05:09:12;;;;;;;0.10;0.10;;;;;;;;;;5012093;28;20081;-81
2023/12/22 05:11:38;;;;;;;0.10;0.10;;;;;;;;;;5011276;28;20058;-80
2023/12/22 05:14:05;;;;;;;0.10;0.10;;;;;;;;;;5012807;28;20057;-79
2023/12/22 05:16:31;;;;;;;0.10;0.10;;;;;;;;;;5012652;28;20137;-81
2023/12/22 05:18:58;;;;;;;0.10;0.10;;;;;;;;;;5011548;28;20070;-80
2023/12/22 05:21:24;;;;;;;0.10;0.10;;;;;;;;;;5013175;28;20062;-80
2023/12/22 05:23:51;;;;;;;0.10;0.10;;;;;;;;;;5009889;28;20231;-80
2023/12/22 05:26:18;;;;;;;0.10;0.10;;;;;;;;;;5011853;28;20054;-79
2023/12/22 05:28:44;;;;;;;0.75;0.75;;;;;;;;;;5011080;28;20532;-80
2023/12/22 05:31:11;;;;;;;0.10;0.10;;;;;;;;;;5011749;28;20065;-79
2023/12/22 05:33:37;;;;;;;0.10;0.10;;;;;;;;;;5005593;28;20055;-80
2023/12/22 05:36:04;;;;;;;0.10;0.10;;;;;;;;;;5010199;28;20054;-79
2023/12/22 05:38:31;;;;;;;0.10;0.10;;;;;;;;;;5009550;28;20054;-80
2023/12/22 05:40:57;;;;;;;0.10;0.10;;;;;;;;;;5010697;28;20137;-80
2023/12/22 05:43:24;;;;;;;0.10;0.10;;;;;;;;;;5012341;28;20054;-79
2023/12/22 05:45:50;;;;;;;0.10;0.10;;;;;;;;;;5011480;28;20134;-79
2023/12/22 05:48:16;;;;;;;0.10;0.10;;;;;;;;;;5012516;28;20108;-80
2023/12/22 05:50:46;;;;;;;0.10;0.10;;;;;;;;;;5010915;28;21243;-79
2023/12/22 05:53:13;;;;;;;0.10;0.10;;;;;;;;;;5009446;28;20370;-80
2023/12/22 05:55:39;;;;;;;0.10;0.10;;;;;;;;;;5014469;28;20108;-79
2023/12/22 05:58:05;;;;;;;0.10;0.10;;;;;;;;;;5012602;28;20121;-80
2023/12/22 06:00:32;;;;;;;0.10;0.10;;;;;;;;;;5012168;28;20054;-81
2023/12/22 06:03:00;;;;;;;0.10;0.10;;;;;;;;;;5010358;28;20058;-80
2023/12/22 06:05:26;;;;;;;0.10;0.10;;;;;;;;;;5011436;28;20181;-80
2023/12/22 06:07:53;;;;;;;0.10;0.10;;;;;;;;;;5010621;28;20059;-80
2023/12/22 06:10:19;;;;;;;0.10;0.10;;;;;;;;;;5008753;28;20053;-80
2023/12/22 06:12:46;;;;;;;0.10;0.10;;;;;;;;;;5015961;28;20054;-80
2023/12/22 06:15:12;;;;;;;0.10;0.10;;;;;;;;;;5012973;28;21189;-80
2023/12/22 06:17:39;;;;;;;0.10;0.10;;;;;;;;;;5015302;28;20501;-80
2023/12/22 06:20:06;;;;;;;0.10;0.10;;;;;;;;;;5012057;28;20175;-80
2023/12/22 06:22:33;;;;;;;0.10;0.10;;;;;;;;;;5010812;28;21105;-80
2023/12/22 06:27:46;;;;;;;0.10;0.10;;;;;;;;;;4961922;28;20109;-78
2023/12/22 06:30:13;;;;;;;0.15;0.15;;;;;;;;;;4959424;28;20134;-77
2023/12/22 06:32:41;;;;;;;0.10;0.10;;;;;;;;;;4962535;28;20106;-76
2023/12/22 06:35:09;;;;;;;0.10;0.10;;;;;;;;;;4956539;28;20058;-81
2023/12/22 06:37:39;;;;;;;1.05;1.00;;;;;;;;;;4952892;28;20952;-83
2023/12/22 06:40:06;;;;;;;0.10;0.10;;;;;;;;;;4961770;28;20047;-80
2023/12/22 06:42:32;;;;;;;18.10;1.65;;;;;;;;;;4954111;28;20078;-83
2023/12/22 06:44:58;;;;;;;0.10;0.10;;;;;;;;;;4958203;28;20151;-80
2023/12/22 06:47:26;;;;;;;0.10;0.10;;;;;;;;;;4958215;28;20059;-81
2023/12/22 06:49:53;;;;;;;0.10;0.10;;;;;;;;;;4965900;28;20060;-81
2023/12/22 06:52:20;;;;;;;0.10;0.10;;;;;;;;;;4964477;28;20066;-80
2023/12/22 06:54:47;;;;;;;0.10;0.10;;;;;;;;;;4964443;28;20066;-81
2023/12/22 06:57:13;;;;;;;0.43;0.43;;;;;;;;;;4967216;28;20059;-82
2023/12/22 06:59:42;;;;;;;0.10;0.10;;;;;;;;;;4964136;28;20055;-81
2023/12/22 07:02:12;;;;;;;0.10;0.10;;;;;;;;;;4963231;28;20142;-80
2023/12/22 07:05:06;;;;;;;0.28;0.22;;;;;;;;;;4963142;28;20058;-80
2023/12/22 07:07:33;;;;;;;0.10;0.10;;;;;;;;;;4968230;28;20079;-81
2023/12/22 07:10:02;;;;;;;0.10;0.10;;;;;;;;;;4968390;28;20039;-82
2023/12/22 07:12:28;;;;;;;0.80;0.80;;;;;;;;;;4960108;28;20043;-83
2023/12/22 07:14:55;;;;;;;1.17;1.08;;;;;;;;;;4958641;28;20056;-82
2023/12/22 07:17:21;;;;;;;0.10;0.10;;;;;;;;;;4967647;28;20107;-80
2023/12/22 07:19:48;;;;;;;0.10;0.10;;;;;;;;;;4974503;28;20153;-81
2023/12/22 07:22:14;;;;;;;0.10;0.10;;;;;;;;;;4964952;28;20177;-80
2023/12/22 07:24:41;;;;;;;0.10;0.10;;;;;;;;;;4971998;28;20106;-80
2023/12/22 07:27:09;;;;;;;0.10;0.10;;;;;;;;;;4962528;28;20813;-81
2023/12/22 07:29:36;;;;;;;0.10;0.10;;;;;;;;;;4962587;28;20051;-80
2023/12/22 07:32:04;;;;;;;0.13;0.13;;;;;;;;;;4966592;28;20050;-80
2023/12/22 07:34:30;;;;;;;0.35;0.35;;;;;;;;;;4958594;28;20055;-81
2023/12/22 07:36:58;;;;;;;0.13;0.13;;;;;;;;;;4964012;28;20054;-80
2023/12/22 07:39:32;;;;;;;0.10;0.10;;;;;;;;;;4961076;28;20130;-80
2023/12/22 07:41:59;;;;;;;0.10;0.10;;;;;;;;;;4957895;28;20135;-81
2023/12/22 07:44:25;;;;;;;0.10;0.10;;;;;;;;;;4961754;28;20078;-81
2023/12/22 07:46:58;;;;;;;0.10;0.10;;;;;;;;;;4958611;28;20522;-81
2023/12/22 07:49:27;;;;;;;0.10;0.10;;;;;;;;;;4957071;28;20061;-81
2023/12/22 07:51:55;;;;;;;0.20;0.20;;;;;;;;;;4954825;28;20056;-82
2023/12/22 07:54:21;;;;;;;0.10;0.10;;;;;;;;;;4958971;28;20106;-82
2023/12/22 07:56:49;;;;;;;0.10;0.10;;;;;;;;;;4969265;28;20065;-83
2023/12/22 07:59:16;;;;;;;0.10;0.10;;;;;;;;;;4961574;28;20142;-81
2023/12/22 08:01:56;;;;;;;0.10;0.10;;;;;;;;;;4962360;28;20063;-81
2023/12/22 08:04:22;;;;;;;0.10;0.10;;;;;;;;;;4956331;28;20556;-82
2023/12/22 08:06:49;;;;;;;0.10;0.10;;;;;;;;;;4958281;28;20055;-82
2023/12/22 08:09:15;;;;;;;0.10;0.10;;;;;;;;;;4962651;28;20106;-80
2023/12/22 08:11:41;;;;;;;0.10;0.10;;;;;;;;;;4972500;28;20062;-81
2023/12/22 08:14:09;;;;;;;0.10;0.10;;;;;;;;;;4956165;28;20067;-84
2023/12/22 08:16:35;;;;;;;0.10;0.10;;;;;;;;;;4964773;28;20556;-82
2023/12/22 08:19:02;;;;;;;0.10;0.10;;;;;;;;;;4959229;28;20147;-81
2023/12/22 08:21:29;;;;;;;0.10;0.10;;;;;;;;;;4963562;28;20069;-82
2023/12/22 08:24:11;;;;;;;0.10;0.10;;;;;;;;;;4960580;28;20062;-81
2023/12/22 08:26:46;;;;;;;7.78;2.03;;;;;;;;;;4962049;28;20509;-83
2023/12/22 08:29:13;;;;;;;0.20;0.20;;;;;;;;;;4964008;28;20048;-81
2023/12/22 08:31:39;;;;;;;0.80;0.80;;;;;;;;;;4964889;28;20504;-82
2023/12/22 08:34:06;;;;;;;0.10;0.10;;;;;;;;;;4952172;28;20419;-84
2023/12/22 08:36:39;;;;;;;0.50;0.50;;;;;;;;;;4958948;28;20078;-81
2023/12/22 08:54:33;;;;;;;0.10;0.10;;;;;;;;;;5945189;22;21244;-83
2023/12/22 08:58:01;;;;;;;0.10;0.10;;;;;;;;;;5534972;22;20049;-83
2023/12/22 09:04:39;;;;;;;0.10;0.10;;;;;;;;;;5040809;28;20608;-81
2023/12/22 09:07:51;;;;;;;0.38;0.38;;;;;;;;;;5053383;22;20062;-81
2023/12/22 09:14:33;;;;;;;0.10;0.10;;;;;;;;;;4993953;28;20856;-81
2023/12/22 09:23:10;;;;;;;;;;;;;;;;;;;;;
2023/12/22 09:39:24;;;;;;;0.10;0.10;;;;;;;;;;5977351;22;20050;-87
2023/12/22 10:11:37;;;;;;;0.10;0.10;;;;;;;;;;4955016;28;20043;-84
2023/12/22 10:17:57;;;;;;;0.10;0.10;;;;;;;;;;4891466;29;20053;-82
2023/12/22 10:20:50;;;;;;;0.10;0.10;;;;;;;;;;4894001;29;20060;-84
2023/12/22 10:23:49;;;;;;;0.10;0.10;;;;;;;;;;4935394;28;20136;-83
2023/12/22 10:29:48;;;;;;;0.10;0.10;;;;;;;;;;4770339;28;20615;-85
2023/12/22 10:36:10;;;;;;;;;;;;;;;;;;;;;
2023/12/22 10:39:06;;;;;;;0.10;0.10;;;;;;;;;;4926883;28;20056;-82
2023/12/22 10:42:14;;;;;;;0.10;0.10;;;;;;;;;;4883012;29;20038;-83
2023/12/22 10:58:48;;;;;;;;;;;;;;;;;;;;;
2023/12/22 11:02:44;;;;;;;;;;;;;;;;;;;;;
2023/12/22 11:47:06;;;;;;;0.10;0.10;;;;;;;;;;5388625;22;20050;-83
2023/12/22 11:49:34;;;;;;;0.10;0.10;;;;;;;;;;5021134;28;20081;-83
2023/12/22 12:37:15;;;;;;;0.10;0.10;;;;;;;;;;5013478;22;20054;-84
2023/12/22 13:03:14;;;;;;;0.10;0.10;;;;;;;;;;5028975;28;20505;-82
2023/12/22 13:10:40;;;;;;;0.10;0.10;;;;;;;;;;4951328;28;20040;-82
2023/12/22 13:14:09;;;;;;;;;;;;;;;;;;;;;
2023/12/22 13:49:15;;;;;;;0.10;0.10;;;;;;;;;;5541946;22;15856654;-81
2023/12/22 13:58:12;;;;;;;0.10;0.10;;;;;;;;;;6314137;22;20027;-82
2023/12/22 14:11:12;;;;;;;0.10;0.10;;;;;;;;;;6058977;23;20032;-82
2023/12/22 14:13:40;;;;;;;0.10;0.10;;;;;;;;;;6104974;23;20038;-83
2023/12/22 14:16:07;;;;;;;0.10;0.10;;;;;;;;;;6136749;23;20021;-82
2023/12/22 14:18:34;;;;;;;0.10;0.10;;;;;;;;;;6159842;23;20026;-82
2023/12/22 14:21:00;;;;;;;0.10;0.10;;;;;;;;;;6160120;23;20034;-82
2023/12/22 14:23:27;;;;;;;0.10;0.10;;;;;;;;;;6160330;23;20030;-83
2023/12/22 14:25:53;;;;;;;0.10;0.10;;;;;;;;;;6161130;23;20790;-82
2023/12/22 14:28:23;;;;;;;0.03;0.03;;;;;;;;;;6162168;23;20014;-82
2023/12/22 14:35:16;;;;;;;0.10;0.10;;;;;;;;;;5891649;23;20027;-83
2023/12/22 14:45:40;;;;;;;0.10;0.10;;;;;;;;;;6248795;22;20024;-83
2023/12/22 14:48:35;;;;;;;0.68;0.68;;;;;;;;;;6195052;23;20016;-83
2023/12/22 14:55:35;;;;;;;;;;;;;;;;;;;;;
2023/12/22 14:58:14;;;;;;;0.10;0.10;;;;;;;;;;6334060;22;20015;-83
2023/12/22 15:01:08;;;;;;;0.10;0.10;;;;;;;;;;6318934;22;20534;-83
2023/12/22 15:03:49;;;;;;;0.10;0.10;;;;;;;;;;6339634;22;20054;-83
2023/12/22 15:06:22;;;;;;;0.10;0.10;;;;;;;;;;6315367;22;20039;-83
2023/12/22 15:08:51;;;;;;;0.10;0.10;;;;;;;;;;6341658;22;20027;-82
2023/12/22 15:11:19;;;;;;;0.10;0.10;;;;;;;;;;6313247;22;20031;-83
2023/12/22 15:13:46;;;;;;;0.10;0.10;;;;;;;;;;6313052;22;20081;-83
2023/12/22 15:16:12;;;;;;;0.10;0.10;;;;;;;;;;6311980;22;20019;-83
2023/12/22 15:18:38;;;;;;;0.10;0.10;;;;;;;;;;6312893;22;20019;-83
2023/12/22 15:21:05;;;;;;;0.10;0.10;;;;;;;;;;6311901;22;20066;-83
2023/12/22 15:23:31;;;;;;;0.10;0.10;;;;;;;;;;6311662;22;20475;-83
2023/12/22 15:25:58;;;;;;;0.10;0.10;;;;;;;;;;6340206;22;20030;-83
2023/12/22 15:28:27;;;;;;;0.10;0.10;;;;;;;;;;6339712;22;20454;-84
2023/12/22 15:30:53;;;;;;;0.10;0.10;;;;;;;;;;6312268;22;20025;-83
2023/12/22 15:33:19;;;;;;;0.10;0.10;;;;;;;;;;6311641;22;20067;-83
2023/12/22 15:35:46;;;;;;;0.20;0.20;;;;;;;;;;6338960;22;20031;-83
2023/12/22 15:38:13;;;;;;;0.10;0.10;;;;;;;;;;6339745;22;20030;-83
2023/12/22 15:40:40;;;;;;;0.10;0.10;;;;;;;;;;6310591;22;20115;-82
2023/12/22 15:43:08;;;;;;;0.98;0.80;;;;;;;;;;6311881;22;20106;-83
2023/12/22 15:45:34;;;;;;;0.05;0.05;;;;;;;;;;6310463;22;20024;-84
2023/12/22 15:48:02;;;;;;;0.10;0.10;;;;;;;;;;6312676;22;20027;-83
2023/12/22 15:50:28;;;;;;;0.10;0.10;;;;;;;;;;6339327;22;20079;-81
2023/12/22 15:52:55;;;;;;;0.10;0.10;;;;;;;;;;6312357;22;20933;-81
2023/12/22 15:55:21;;;;;;;0.20;0.20;;;;;;;;;;6339728;22;20069;-82
2023/12/22 15:57:48;;;;;;;0.10;0.10;;;;;;;;;;6313040;22;20023;-82
2023/12/22 16:00:15;;;;;;;1.27;1.17;;;;;;;;;;6339839;22;20030;-81
2023/12/22 16:02:41;;;;;;;1.15;1.13;;;;;;;;;;6311680;22;20033;-82
2023/12/22 16:05:08;;;;;;;0.10;0.10;;;;;;;;;;6340161;22;20023;-81
2023/12/22 16:07:35;;;;;;;0.10;0.10;;;;;;;;;;6340154;22;20023;-82
2023/12/22 16:10:02;;;;;;;0.10;0.10;;;;;;;;;;6340556;22;20444;-82
2023/12/22 16:12:28;;;;;;;0.10;0.10;;;;;;;;;;6339788;22;20055;-81
2023/12/22 16:14:55;;;;;;;0.10;0.10;;;;;;;;;;6311514;22;20034;-81
2023/12/22 16:17:21;;;;;;;0.10;0.10;;;;;;;;;;6313320;22;20412;-82
2023/12/22 16:19:48;;;;;;;0.10;0.10;;;;;;;;;;6312829;22;20490;-81
2023/12/22 16:22:14;;;;;;;0.55;0.55;;;;;;;;;;6311774;22;20031;-82
2023/12/22 16:24:41;;;;;;;0.20;0.20;;;;;;;;;;6311909;22;20035;-81
2023/12/22 16:27:07;;;;;;;0.10;0.10;;;;;;;;;;6311765;22;20066;-82
2023/12/22 16:29:38;;;;;;;0.20;0.15;;;;;;;;;;6339167;22;20070;-82
2023/12/22 16:32:05;;;;;;;0.10;0.10;;;;;;;;;;6311670;22;20031;-82
2023/12/22 16:34:32;;;;;;;0.20;0.20;;;;;;;;;;6311086;22;20027;-83
2023/12/22 16:36:58;;;;;;;0.10;0.10;;;;;;;;;;6311119;22;20534;-81
2023/12/22 16:39:25;;;;;;;6.13;0.95;;;;;;;;;;6311443;22;20022;-81
2023/12/22 16:41:51;;;;;;;0.10;0.10;;;;;;;;;;6340059;22;20020;-80
2023/12/22 16:44:21;;;;;;;0.10;0.10;;;;;;;;;;6339144;22;20971;-80
2023/12/22 16:46:48;;;;;;;0.10;0.10;;;;;;;;;;6310988;22;20023;-81
2023/12/22 16:49:20;;;;;;;0.10;0.10;;;;;;;;;;6312618;22;20114;-83
2023/12/22 16:58:44;;;;;;;0.10;0.10;;;;;;;;;;6075909;22;20877;-81
2023/12/22 17:02:06;;;;;;;0.17;0.17;;;;;;;;;;6117530;22;20038;-82
2023/12/22 17:05:27;;;;;;;0.10;0.10;;;;;;;;;;6191245;22;21374;-84
2023/12/22 17:08:22;;;;;;;0.10;0.10;;;;;;;;;;5960807;22;20900;-85
2023/12/22 17:11:44;;;;;;;0.10;0.10;;;;;;;;;;6340339;22;20053;-83
2023/12/22 17:14:51;;;;;;;0.10;0.10;;;;;;;;;;6142389;22;20898;-84
2023/12/22 17:17:40;;;;;;;0.10;0.10;;;;;;;;;;6201100;22;20046;-82
2023/12/22 17:20:27;;;;;;;0.10;0.10;;;;;;;;;;6313450;22;20748;-83
2023/12/22 17:22:55;;;;;;;0.10;0.10;;;;;;;;;;6342913;22;20023;-81
2023/12/22 17:25:21;;;;;;;0.10;0.10;;;;;;;;;;6313071;22;20468;-80
2023/12/22 17:27:48;;;;;;;0.22;0.22;;;;;;;;;;6313040;22;20101;-79
2023/12/22 17:30:17;;;;;;;0.10;0.10;;;;;;;;;;6312967;22;20058;-79
2023/12/22 17:32:43;;;;;;;0.10;0.10;;;;;;;;;;6312512;22;20015;-80
2023/12/22 17:35:10;;;;;;;0.10;0.10;;;;;;;;;;6312067;22;20007;-80
2023/12/22 17:37:36;;;;;;;0.10;0.10;;;;;;;;;;6312594;22;20024;-78
2023/12/22 17:40:03;;;;;;;1.30;1.00;;;;;;;;;;6341469;22;20012;-76
2023/12/22 17:42:30;;;;;;;0.10;0.10;;;;;;;;;;6340672;22;20011;-79
2023/12/22 17:44:56;;;;;;;0.10;0.10;;;;;;;;;;6312548;22;20495;-79
2023/12/22 17:47:23;;;;;;;0.10;0.10;;;;;;;;;;6340654;22;20018;-79
2023/12/22 17:49:49;;;;;;;0.10;0.10;;;;;;;;;;6313815;22;20462;-79
2023/12/22 17:52:19;;;;;;;0.10;0.10;;;;;;;;;;6313433;22;20023;-78
2023/12/22 17:54:45;;;;;;;0.10;0.10;;;;;;;;;;6312928;22;20031;-78
2023/12/22 17:57:15;;;;;;;0.10;0.10;;;;;;;;;;6339956;22;21268;-78
2023/12/22 17:59:41;;;;;;;0.10;0.10;;;;;;;;;;6340347;22;20024;-80
2023/12/22 18:02:10;;;;;;;0.45;0.45;;;;;;;;;;6340488;22;20027;-79
2023/12/22 18:04:37;;;;;;;0.10;0.10;;;;;;;;;;6341198;22;20027;-80
2023/12/22 18:07:04;;;;;;;0.10;0.10;;;;;;;;;;6313070;22;20027;-78
2023/12/22 18:09:31;;;;;;;0.10;0.10;;;;;;;;;;6340449;22;20020;-80
2023/12/22 18:11:57;;;;;;;0.10;0.10;;;;;;;;;;6313428;22;20023;-80
2023/12/22 18:14:24;;;;;;;0.10;0.10;;;;;;;;;;6312176;22;20085;-81
2023/12/22 18:16:50;;;;;;;0.10;0.10;;;;;;;;;;6313266;22;20019;-81
2023/12/22 18:19:17;;;;;;;0.10;0.10;;;;;;;;;;6312217;22;20038;-79
2023/12/22 18:21:43;;;;;;;0.20;0.20;;;;;;;;;;6313090;22;20574;-79
2023/12/22 18:24:10;;;;;;;0.10;0.10;;;;;;;;;;6312841;22;20026;-80
2023/12/22 18:26:36;;;;;;;0.10;0.10;;;;;;;;;;6312934;22;20769;-80
2023/12/22 18:29:03;;;;;;;0.10;0.10;;;;;;;;;;6314006;22;20030;-79
2023/12/22 18:31:29;;;;;;;0.40;0.40;;;;;;;;;;6314657;22;20073;-81
2023/12/22 18:33:56;;;;;;;0.10;0.10;;;;;;;;;;6340549;22;20122;-78
2023/12/22 18:36:23;;;;;;;0.10;0.10;;;;;;;;;;6341953;22;20020;-81
2023/12/22 18:38:49;;;;;;;1.60;1.30;;;;;;;;;;6315866;22;20043;-81
2023/12/22 18:41:16;;;;;;;1.65;1.35;;;;;;;;;;6295891;22;20113;-80
2023/12/22 18:43:42;;;;;;;0.10;0.10;;;;;;;;;;6308651;22;20517;-80
2023/12/22 18:46:09;;;;;;;0.10;0.10;;;;;;;;;;6309617;22;20122;-80
2023/12/22 18:48:35;;;;;;;0.10;0.10;;;;;;;;;;6308461;22;20031;-80
2023/12/22 18:51:02;;;;;;;0.10;0.10;;;;;;;;;;6308384;22;20083;-80
2023/12/22 18:53:28;;;;;;;0.10;0.10;;;;;;;;;;6307209;22;20031;-80
2023/12/22 18:56:05;;;;;;;0.10;0.10;;;;;;;;;;6285610;22;20054;-80
2023/12/22 18:58:48;;;;;;;0.10;0.10;;;;;;;;;;6286265;22;20778;-80
2023/12/22 19:01:47;;;;;;;0.10;0.10;;;;;;;;;;6166508;22;20278;-78
2023/12/22 19:14:38;;;;;;;0.10;0.10;;;;;;;;;;6198295;22;20005;-80
2023/12/22 19:17:05;;;;;;;0.10;0.10;;;;;;;;;;6211250;22;20152;-80
2023/12/22 19:19:31;;;;;;;0.10;0.10;;;;;;;;;;6282916;22;20094;-80
2023/12/22 19:22:32;;;;;;;0.17;0.17;;;;;;;;;;6306672;22;20024;-79
2023/12/22 19:52:31;;;;;;;0.10;0.10;;;;;;;;;;6230702;22;20534;-81
2023/12/22 19:55:01;;;;;;;0.10;0.10;;;;;;;;;;6330606;22;20031;-80
2023/12/22 19:57:28;;;;;;;0.10;0.10;;;;;;;;;;6337570;22;20038;-82
2023/12/22 19:59:54;;;;;;;0.10;0.10;;;;;;;;;;6337950;22;20031;-80
2023/12/22 20:02:20;;;;;;;0.10;0.10;;;;;;;;;;6338049;22;20030;-79
2023/12/22 20:04:48;;;;;;;0.10;0.10;;;;;;;;;;6338362;22;20750;-80
2023/12/22 20:07:16;;;;;;;0.10;0.10;;;;;;;;;;6338041;22;20027;-79
2023/12/22 20:09:42;;;;;;;0.10;0.10;;;;;;;;;;6336529;22;20031;-82
2023/12/22 20:12:09;;;;;;;0.10;0.10;;;;;;;;;;6337140;22;20030;-79
2023/12/22 20:14:38;;;;;;;0.10;0.10;;;;;;;;;;6337079;22;20464;-79
2023/12/22 20:17:05;;;;;;;0.10;0.10;;;;;;;;;;6337504;22;20173;-80
2023/12/22 20:19:32;;;;;;;0.10;0.10;;;;;;;;;;6335995;22;20059;-79
2023/12/22 20:21:58;;;;;;;0.10;0.10;;;;;;;;;;6337240;22;20027;-81
2023/12/22 20:24:25;;;;;;;0.10;0.10;;;;;;;;;;6335681;22;20114;-81
2023/12/22 20:26:51;;;;;;;0.10;0.10;;;;;;;;;;6336706;22;20070;-79
2023/12/22 20:29:21;;;;;;;0.10;0.10;;;;;;;;;;6337038;22;20033;-79