Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:02:50;;;;;;;0.20;0.20;;;;;;;25.37;49.29;100297.53;5178573;28;20030;-82
2023/07/12 00:05:43;;;;;;;0.20;0.20;;;;;;;25.34;49.70;100287.06;5185868;28;20076;-82
2023/07/12 00:08:34;;;;;;;0.25;0.25;;;;;;;25.46;49.00;100285.06;5192151;28;20048;-82
2023/07/12 00:11:24;;;;;;;0.20;0.20;;;;;;;25.48;49.29;100293.00;5188471;28;20045;-81
2023/07/12 00:14:15;;;;;;;0.15;0.15;;;;;;;25.34;50.00;100297.81;5170982;28;20134;-83
2023/07/12 00:17:09;;;;;;;2.30;0.50;;;;;;;25.36;49.21;100303.06;5204041;28;20034;-81
2023/07/12 00:20:00;;;;;;;0.30;0.30;;;;;;;25.49;48.91;100310.81;5178547;28;20695;-82
2023/07/12 00:22:51;;;;;;;0.20;0.20;;;;;;;25.32;49.53;100297.13;5171670;28;20033;-82
2023/07/12 00:25:44;;;;;;;0.20;0.20;;;;;;;25.44;49.04;100292.44;5173206;28;20029;-82
2023/07/12 00:28:34;;;;;;;0.10;0.10;;;;;;;25.51;48.76;100306.09;5192066;28;20110;-81
2023/07/12 00:31:25;;;;;;;0.30;0.30;;;;;;;25.50;49.17;100312.47;5183709;28;20121;-82
2023/07/12 00:34:16;;;;;;;0.20;0.20;;;;;;;25.56;48.99;100317.25;5182063;28;20840;-82
2023/07/12 00:37:13;;;;;;;0.15;0.15;;;;;;;25.48;49.00;100319.84;5192255;28;20030;-82
2023/07/12 00:40:19;;;;;;;1.25;0.30;;;;;;;25.48;49.58;100312.63;5176542;28;20546;-82
2023/07/12 00:43:44;;;;;;;0.20;0.20;;;;;;;25.55;49.21;100294.06;5191849;28;20083;-83
2023/07/12 00:46:44;;;;;;;0.20;0.20;;;;;;;25.49;49.52;100284.78;5191326;28;20040;-82
2023/07/12 00:49:34;;;;;;;0.30;0.30;;;;;;;25.49;51.07;100300.88;5175831;28;20036;-82
2023/07/12 00:52:26;;;;;;;0.30;0.30;;;;;;;25.47;52.66;100310.94;5199265;28;20057;-82
2023/07/12 00:55:54;;;;;;;0.10;0.10;;;;;;;25.44;52.61;100313.94;5190474;28;20327;-84
2023/07/12 00:58:48;;;;;;;0.55;0.32;;;;;;;24.72;56.37;100324.25;5184461;28;20030;-82
2023/07/12 01:01:40;;;;;;;0.10;0.10;;;;;;;25.26;52.21;100298.56;5183248;28;20025;-81
2023/07/12 01:04:40;;;;;;;0.38;0.38;;;;;;;25.32;52.57;100266.72;5172973;28;20091;-81
2023/07/12 01:07:31;;;;;;;0.35;0.35;;;;;;;25.23;53.56;100287.28;5205728;28;20091;-83
2023/07/12 01:10:22;;;;;;;3.95;0.30;;;;;;;25.05;53.14;100298.78;5189998;28;20039;-82
2023/07/12 01:13:13;;;;;;;0.20;0.20;;;;;;;25.14;52.26;100307.78;5212246;28;20053;-83
2023/07/12 01:16:04;;;;;;;0.20;0.20;;;;;;;25.18;52.82;100298.47;5205099;28;20033;-84
2023/07/12 01:18:55;;;;;;;0.47;0.47;;;;;;;25.21;52.22;100291.94;5217637;28;20291;-82
2023/07/12 01:21:48;;;;;;;0.68;0.68;;;;;;;25.23;51.74;100284.59;5179944;28;20067;-82
2023/07/12 01:24:39;;;;;;;0.20;0.20;;;;;;;25.20;52.06;100291.09;5208187;28;20025;-82
2023/07/12 01:27:30;;;;;;;0.85;0.50;;;;;;;24.87;54.25;100297.84;5210064;28;20028;-82
2023/07/12 01:30:21;;;;;;;0.30;0.30;;;;;;;24.96;55.64;100315.75;5190289;28;20099;-81
2023/07/12 01:33:11;;;;;;;0.60;0.60;;;;;;;24.85;55.45;100324.81;5178783;28;20041;-83
2023/07/12 01:36:03;;;;;;;0.47;0.47;;;;;;;25.01;53.76;100337.63;5180432;28;20480;-83
2023/07/12 01:38:56;;;;;;;0.63;0.38;;;;;;;25.05;53.08;100331.00;5210893;28;20033;-83
2023/07/12 01:41:47;;;;;;;0.90;0.90;;;;;;;25.05;52.88;100341.72;5186678;28;20091;-83
2023/07/12 01:44:38;;;;;;;0.20;0.20;;;;;;;25.03;52.63;100341.00;5205535;28;20039;-82
2023/07/12 01:47:29;;;;;;;0.15;0.15;;;;;;;24.93;52.81;100353.59;5186965;28;20026;-81
2023/07/12 01:50:20;;;;;;;4.65;1.38;;;;;;;24.79;54.56;100369.16;5179296;28;20542;-84
2023/07/12 01:53:11;;;;;;;0.20;0.20;;;;;;;24.90;53.10;100360.09;5194059;28;20127;-83
2023/07/12 01:56:03;;;;;;;0.10;0.10;;;;;;;24.97;54.29;100352.34;5180424;28;20049;-84
2023/07/12 01:58:54;;;;;;;1.27;1.23;;;;;;;24.87;53.72;100354.19;5193471;28;20021;-83
2023/07/12 02:01:45;;;;;;;1.20;0.90;;;;;;;24.85;53.28;100361.53;5182264;28;20028;-82
2023/07/12 02:04:36;;;;;;;0.55;0.40;;;;;;;24.79;53.06;100363.81;5178395;28;20033;-82
2023/07/12 02:07:27;;;;;;;0.50;0.50;;;;;;;24.70;54.62;100356.59;5175244;28;20053;-83
2023/07/12 02:10:19;;;;;;;0.30;0.30;;;;;;;24.79;53.60;100366.47;5172194;28;20133;-82
2023/07/12 02:13:10;;;;;;;0.20;0.20;;;;;;;24.85;53.75;100366.88;5175813;28;20492;-82
2023/07/12 02:16:01;;;;;;;0.30;0.30;;;;;;;24.79;53.57;100374.53;5186288;28;20097;-84
2023/07/12 02:18:52;;;;;;;0.30;0.30;;;;;;;24.81;53.90;100371.69;5195121;28;20037;-83
2023/07/12 02:21:43;;;;;;;0.10;0.10;;;;;;;24.77;54.69;100387.22;5193648;28;20090;-82
2023/07/12 02:24:34;;;;;;;0.20;0.20;;;;;;;24.32;56.44;100382.41;5176205;28;20033;-82
2023/07/12 02:27:25;;;;;;;0.57;0.35;;;;;;;24.59;54.98;100389.75;5169933;28;20032;-81
2023/07/12 02:30:22;;;;;;;0.30;0.30;;;;;;;24.67;55.12;100391.75;5186716;28;20773;-81
2023/07/12 02:33:13;;;;;;;0.55;0.55;;;;;;;24.68;53.50;100398.81;5187312;28;20539;-80
2023/07/12 02:36:04;;;;;;;0.10;0.10;;;;;;;24.35;56.07;100393.69;5183612;28;20060;-81
2023/07/12 02:38:54;;;;;;;0.65;0.65;;;;;;;24.19;56.01;100401.44;5188946;28;20226;-80
2023/07/12 02:41:45;;;;;;;0.40;0.40;;;;;;;24.24;55.74;100434.03;5177630;28;20021;-80
2023/07/12 02:44:39;;;;;;;0.60;0.60;;;;;;;24.05;56.40;100441.00;5202247;28;20041;-80
2023/07/12 02:47:30;;;;;;;1.33;1.10;;;;;;;24.31;56.11;100461.13;5189211;28;20029;-81
2023/07/12 02:50:20;;;;;;;1.08;0.38;;;;;;;23.71;58.19;100462.72;5187347;28;20079;-80
2023/07/12 02:53:16;;;;;;;0.30;0.30;;;;;;;23.74;57.38;100429.47;5172517;28;20044;-80
2023/07/12 02:56:08;;;;;;;1.73;0.82;;;;;;;22.70;58.17;100472.09;5204520;28;20041;-80
2023/07/12 02:58:59;;;;;;;0.17;0.17;;;;;;;22.98;54.32;100449.25;5185012;28;20503;-81
2023/07/12 03:01:51;;;;;;;0.20;0.20;;;;;;;22.80;53.80;100435.59;5188122;28;20049;-80
2023/07/12 03:04:42;;;;;;;0.28;0.28;;;;;;;22.66;53.78;100478.69;5187217;28;20045;-80
2023/07/12 03:07:34;;;;;;;0.20;0.20;;;;;;;22.46;54.65;100454.44;5176862;28;20109;-80
2023/07/12 03:10:25;;;;;;;0.40;0.40;;;;;;;22.90;53.93;100481.16;5173797;28;20037;-80
2023/07/12 03:13:16;;;;;;;0.20;0.20;;;;;;;22.82;54.36;100476.44;5189878;28;20080;-79
2023/07/12 03:16:07;;;;;;;0.25;0.25;;;;;;;22.32;56.64;100463.53;5191216;28;20498;-80
2023/07/12 03:19:00;;;;;;;0.20;0.20;;;;;;;22.71;54.45;100433.69;5190717;28;20068;-80
2023/07/12 03:21:50;;;;;;;0.40;0.40;;;;;;;22.90;54.36;100438.34;5185248;28;20373;-80
2023/07/12 03:24:41;;;;;;;0.30;0.30;;;;;;;22.91;54.18;100440.91;5189698;28;20045;-80
2023/07/12 03:27:32;;;;;;;0.45;0.45;;;;;;;22.72;54.96;100443.41;5173919;28;20056;-80
2023/07/12 03:30:23;;;;;;;3.30;1.05;;;;;;;22.75;54.78;100429.78;5175220;28;20064;-80
2023/07/12 03:33:13;;;;;;;0.20;0.20;;;;;;;22.61;54.97;100439.78;5189633;28;20315;-80
2023/07/12 03:36:05;;;;;;;0.40;0.40;;;;;;;22.64;55.41;100425.34;5187625;28;20579;-80
2023/07/12 03:38:57;;;;;;;0.45;0.45;;;;;;;22.51;55.09;100430.84;5188703;28;20093;-80
2023/07/12 03:41:48;;;;;;;1.05;0.93;;;;;;;22.30;56.23;100430.75;5174113;28;20033;-80
2023/07/12 03:44:39;;;;;;;0.50;0.50;;;;;;;21.89;57.69;100442.94;5171481;28;20045;-80
2023/07/12 03:47:29;;;;;;;0.30;0.30;;;;;;;22.09;56.86;100438.69;5185343;28;20018;-79
2023/07/12 03:50:20;;;;;;;0.10;0.10;;;;;;;22.33;55.44;100426.00;5172410;28;20037;-80
2023/07/12 03:53:11;;;;;;;0.20;0.20;;;;;;;22.17;56.41;100421.06;5188207;28;20028;-81
2023/07/12 03:56:02;;;;;;;0.95;0.82;;;;;;;22.17;56.38;100420.22;5183979;28;20139;-81
2023/07/12 03:58:53;;;;;;;0.20;0.20;;;;;;;22.41;55.34;100409.38;5198513;28;20927;-82
2023/07/12 04:01:44;;;;;;;0.20;0.20;;;;;;;22.01;57.50;100416.13;5181506;28;20028;-81
2023/07/12 04:04:35;;;;;;;0.30;0.30;;;;;;;21.31;60.00;100423.31;5212864;28;20037;-81
2023/07/12 04:07:26;;;;;;;0.47;0.47;;;;;;;21.66;58.40;100434.91;5187895;28;20021;-81
2023/07/12 04:10:17;;;;;;;0.20;0.20;;;;;;;21.59;58.93;100425.69;5178670;28;20103;-81
2023/07/12 04:13:07;;;;;;;0.55;0.38;;;;;;;21.79;57.42;100421.44;5174422;28;20503;-81
2023/07/12 04:15:59;;;;;;;0.20;0.20;;;;;;;21.44;58.59;100406.38;5170030;28;20124;-81
2023/07/12 04:18:52;;;;;;;0.40;0.40;;;;;;;21.58;57.95;100421.31;5200334;28;20087;-81
2023/07/12 04:21:42;;;;;;;0.20;0.20;;;;;;;21.03;60.15;100433.44;5176591;28;20453;-81
2023/07/12 04:24:33;;;;;;;0.20;0.20;;;;;;;21.07;60.18;100442.91;5201193;28;20052;-81
2023/07/12 04:27:24;;;;;;;0.90;0.77;;;;;;;20.73;61.45;100439.28;5202297;28;20068;-81
2023/07/12 04:30:16;;;;;;;3.15;0.80;;;;;;;20.94;60.80;100431.50;5187145;28;20120;-80
2023/07/12 04:33:07;;;;;;;0.20;0.20;;;;;;;20.64;61.99;100443.44;5202241;28;20140;-80
2023/07/12 04:35:58;;;;;;;0.65;0.65;;;;;;;20.45;62.37;100436.78;5191673;28;20029;-80
2023/07/12 04:38:49;;;;;;;0.28;0.28;;;;;;;20.57;62.19;100444.84;5186827;28;20594;-81
2023/07/12 04:41:40;;;;;;;0.30;0.30;;;;;;;20.67;61.59;100440.56;5195456;28;20032;-81
2023/07/12 04:44:30;;;;;;;0.40;0.40;;;;;;;20.82;60.66;100438.59;5169825;28;20033;-81
2023/07/12 04:47:21;;;;;;;1.13;0.60;;;;;;;20.53;62.45;100443.41;5184652;28;20064;-80
2023/07/12 04:50:12;;;;;;;2.53;1.50;;;;;;;20.48;62.46;100448.19;5192869;28;20377;-80
2023/07/12 04:53:03;;;;;;;0.43;0.43;;;;;;;20.22;63.08;100457.13;5179802;28;20032;-80
2023/07/12 04:55:55;;;;;;;0.20;0.20;;;;;;;20.30;63.09;100451.22;5212673;28;20068;-80
2023/07/12 04:58:45;;;;;;;0.30;0.30;;;;;;;20.31;62.95;100460.94;5173959;28;20029;-80
2023/07/12 05:01:37;;;;;;;0.20;0.20;;;;;;;20.32;62.99;100457.31;5180489;28;20022;-81
2023/07/12 05:04:28;;;;;;;0.40;0.40;;;;;;;20.24;63.22;100459.66;5187559;28;20036;-82
2023/07/12 05:07:18;;;;;;;0.20;0.20;;;;;;;20.28;63.43;100467.34;5185263;28;20104;-82
2023/07/12 05:10:10;;;;;;;0.20;0.20;;;;;;;20.22;63.26;100475.78;5189894;28;20522;-82
2023/07/12 05:13:01;;;;;;;0.20;0.20;;;;;;;20.25;63.58;100480.03;5183899;28;20030;-82
2023/07/12 05:15:53;;;;;;;1.08;0.80;;;;;;;20.32;63.09;100483.94;5184938;28;20064;-82
2023/07/12 05:18:44;;;;;;;0.20;0.20;;;;;;;20.29;63.28;100492.16;5183246;28;20037;-82
2023/07/12 05:21:35;;;;;;;0.20;0.20;;;;;;;20.11;63.86;100497.84;5196428;28;20037;-81
2023/07/12 05:24:25;;;;;;;0.20;0.20;;;;;;;20.25;63.37;100499.50;5216248;28;20039;-81
2023/07/12 05:27:16;;;;;;;3.85;0.55;;;;;;;20.43;62.79;100500.03;5219099;28;20025;-82
2023/07/12 05:30:08;;;;;;;0.30;0.30;;;;;;;20.53;62.21;100502.03;5197967;28;20511;-81
2023/07/12 05:32:59;;;;;;;0.63;0.35;;;;;;;20.61;61.86;100504.97;5191967;28;20044;-81
2023/07/12 05:35:50;;;;;;;0.20;0.20;;;;;;;20.30;63.60;100536.47;5172911;28;20045;-81
2023/07/12 05:38:41;;;;;;;0.50;0.50;;;;;;;20.62;62.01;100532.47;5187907;28;20415;-81
2023/07/12 05:41:31;;;;;;;0.10;0.10;;;;;;;20.48;62.57;100546.78;5213850;28;20028;-81
2023/07/12 05:44:22;;;;;;;0.40;0.40;;;;;;;20.42;64.04;100559.59;5202566;28;20076;-81
2023/07/12 05:47:13;;;;;;;0.43;0.43;;;;;;;20.56;62.91;100555.09;5189114;28;20015;-82
2023/07/12 05:50:06;;;;;;;3.83;0.73;;;;;;;20.22;64.75;100549.50;5184359;28;20037;-81
2023/07/12 05:52:57;;;;;;;0.20;0.20;;;;;;;20.43;64.33;100550.66;5185654;28;20099;-81
2023/07/12 05:55:53;;;;;;;0.35;0.35;;;;;;;20.40;64.15;100571.34;5187075;28;20046;-81
2023/07/12 05:58:44;;;;;;;0.20;0.20;;;;;;;20.57;63.16;100567.44;5185546;28;20025;-81
2023/07/12 06:01:35;;;;;;;0.40;0.40;;;;;;;20.35;64.46;100558.34;5187882;28;20021;-81
2023/07/12 06:04:26;;;;;;;0.28;0.28;;;;;;;20.37;64.25;100572.38;5171683;28;20052;-81
2023/07/12 06:07:17;;;;;;;0.63;0.63;;;;;;;20.45;64.75;100572.69;5203569;28;20025;-81
2023/07/12 06:10:08;;;;;;;0.20;0.20;;;;;;;20.37;64.48;100574.19;5183523;28;20633;-81
2023/07/12 06:12:59;;;;;;;0.50;0.50;;;;;;;20.47;64.31;100574.41;5204674;28;20037;-81
2023/07/12 06:15:50;;;;;;;0.43;0.43;;;;;;;20.28;65.28;100573.06;5187705;28;20030;-81
2023/07/12 06:18:41;;;;;;;0.30;0.30;;;;;;;20.52;64.18;100574.94;5171589;28;20045;-80
2023/07/12 06:21:31;;;;;;;0.80;0.60;;;;;;;20.43;64.75;100571.97;5188753;28;20456;-80
2023/07/12 06:24:22;;;;;;;0.70;0.70;;;;;;;20.41;65.01;100573.03;5181293;28;20045;-80
2023/07/12 06:27:13;;;;;;;0.95;0.45;;;;;;;20.47;64.49;100574.41;5185213;28;20117;-79
2023/07/12 06:30:04;;;;;;;1.10;0.63;;;;;;;20.48;65.05;100573.44;5171754;28;20091;-80
2023/07/12 06:32:55;;;;;;;0.30;0.30;;;;;;;20.24;65.71;100576.88;5183855;28;20589;-79
2023/07/12 06:35:46;;;;;;;0.45;0.38;;;;;;;20.37;65.34;100590.19;5191505;28;20487;-79
2023/07/12 06:38:37;;;;;;;0.60;0.60;;;;;;;20.73;63.76;100586.75;5193177;28;20021;-80
2023/07/12 06:41:28;;;;;;;0.55;0.45;;;;;;;20.32;64.35;100587.84;5188866;28;20022;-79
2023/07/12 06:44:18;;;;;;;0.25;0.25;;;;;;;20.56;63.35;100593.25;5171181;28;20099;-79
2023/07/12 06:47:09;;;;;;;0.30;0.30;;;;;;;20.68;61.90;100596.00;5184594;28;20030;-80
2023/07/12 06:50:00;;;;;;;0.30;0.30;;;;;;;20.43;61.28;100593.28;5187280;28;20034;-80
2023/07/12 06:52:51;;;;;;;0.30;0.30;;;;;;;20.40;61.25;100604.16;5189288;28;20045;-80
2023/07/12 06:55:43;;;;;;;0.35;0.35;;;;;;;20.49;61.02;100604.47;5171890;28;20521;-79
2023/07/12 06:58:34;;;;;;;0.20;0.20;;;;;;;20.67;61.00;100604.94;5200817;28;20056;-81
2023/07/12 07:01:25;;;;;;;0.22;0.22;;;;;;;20.48;62.24;100600.94;5193032;28;20264;-81
2023/07/12 07:04:16;;;;;;;0.35;0.35;;;;;;;20.64;61.62;100603.38;5171617;28;20044;-79
2023/07/12 07:07:07;;;;;;;0.20;0.20;;;;;;;20.64;60.56;100615.84;5180085;28;20392;-80
2023/07/12 07:09:57;;;;;;;0.32;0.32;;;;;;;20.83;59.55;100615.41;5202034;28;20065;-81
2023/07/12 07:12:48;;;;;;;0.85;0.82;;;;;;;20.81;60.01;100622.66;5194360;28;20033;-81
2023/07/12 07:15:39;;;;;;;3.20;1.05;;;;;;;20.69;58.77;100622.56;5193940;28;20037;-81
2023/07/12 07:18:30;;;;;;;0.47;0.47;;;;;;;20.96;58.52;100628.72;5195556;28;20055;-81
2023/07/12 07:21:20;;;;;;;0.60;0.60;;;;;;;20.95;58.12;100630.50;5194331;28;20041;-81
2023/07/12 07:24:11;;;;;;;2.10;1.83;;;;;;;20.95;58.06;100635.00;5190593;28;20501;-81
2023/07/12 07:27:02;;;;;;;0.65;0.65;;;;;;;20.85;57.93;100642.81;5184785;28;20031;-82
2023/07/12 07:29:53;;;;;;;0.38;0.38;;;;;;;20.88;57.94;100647.91;5183460;28;20053;-82
2023/07/12 07:32:45;;;;;;;0.32;0.32;;;;;;;20.92;57.48;100641.41;5184816;28;20030;-82
2023/07/12 07:35:36;;;;;;;0.47;0.47;;;;;;;20.98;57.80;100648.97;5190166;28;20033;-81
2023/07/12 07:38:28;;;;;;;1.25;1.15;;;;;;;20.92;58.02;100641.41;5188696;28;20499;-82
2023/07/12 07:41:19;;;;;;;0.40;0.40;;;;;;;20.55;58.08;100636.88;5183992;28;20053;-83
2023/07/12 07:44:10;;;;;;;0.28;0.28;;;;;;;20.93;57.46;100635.13;5185279;28;20033;-82
2023/07/12 07:47:01;;;;;;;3.03;1.60;;;;;;;20.87;57.06;100627.53;5191601;28;20593;-81
2023/07/12 07:49:51;;;;;;;0.30;0.30;;;;;;;20.94;56.89;100634.16;5186215;28;20613;-81
2023/07/12 07:52:42;;;;;;;0.20;0.20;;;;;;;20.85;56.39;100635.66;5181274;28;20055;-82
2023/07/12 07:55:33;;;;;;;0.77;0.63;;;;;;;20.88;57.04;100623.91;5188501;28;20029;-83
2023/07/12 07:58:24;;;;;;;0.40;0.40;;;;;;;20.92;56.81;100639.59;5207555;28;20092;-81
2023/07/12 08:01:15;;;;;;;0.80;0.40;;;;;;;20.79;57.15;100632.56;5187874;28;20041;-83
2023/07/12 08:04:06;;;;;;;0.20;0.20;;;;;;;20.74;57.01;100627.59;5168291;28;20530;-81
2023/07/12 08:06:56;;;;;;;0.32;0.32;;;;;;;20.56;57.15;100635.03;5185368;28;20513;-81
2023/07/12 08:09:47;;;;;;;0.98;0.82;;;;;;;20.59;57.59;100635.66;5177986;28;20045;-80
2023/07/12 08:12:38;;;;;;;0.20;0.20;;;;;;;20.60;57.06;100644.53;5176312;28;20164;-81
2023/07/12 08:15:29;;;;;;;1.95;1.02;;;;;;;20.43;57.01;100635.91;5174981;28;20447;-81
2023/07/12 08:18:21;;;;;;;0.28;0.28;;;;;;;20.61;56.28;100635.59;5182796;28;20041;-80
2023/07/12 08:21:12;;;;;;;0.28;0.28;;;;;;;20.57;55.25;100636.75;5184935;28;20040;-81
2023/07/12 08:24:03;;;;;;;1.17;1.10;;;;;;;20.70;54.34;100626.91;5167204;28;20033;-81
2023/07/12 08:26:54;;;;;;;0.43;0.35;;;;;;;20.77;54.92;100632.69;5210018;28;20032;-80
2023/07/12 08:29:45;;;;;;;0.50;0.50;;;;;;;20.65;55.35;100629.06;5180688;28;20037;-81
2023/07/12 08:32:35;;;;;;;0.40;0.40;;;;;;;20.60;55.23;100631.22;5170835;28;20029;-80
2023/07/12 08:35:26;;;;;;;0.98;0.77;;;;;;;20.53;55.21;100629.94;5189031;28;20045;-81
2023/07/12 08:38:18;;;;;;;0.20;0.20;;;;;;;20.67;55.57;100637.81;5190803;28;20037;-82
2023/07/12 08:41:15;;;;;;;0.30;0.30;;;;;;;20.64;54.36;100638.00;5171083;28;20071;-83
2023/07/12 08:44:12;;;;;;;0.45;0.43;;;;;;;20.39;55.87;100626.41;5187357;28;20053;-83
2023/07/12 08:47:04;;;;;;;3.92;1.20;;;;;;;20.52;55.73;100628.25;5176474;28;20168;-82
2023/07/12 08:49:54;;;;;;;1.85;0.63;;;;;;;20.42;56.30;100636.00;5186174;28;20029;-82
2023/07/12 08:52:45;;;;;;;0.20;0.20;;;;;;;20.45;56.64;100633.97;5179192;28;20048;-79
2023/07/12 08:55:37;;;;;;;0.38;0.38;;;;;;;20.42;56.96;100628.88;5178941;28;20030;-79
2023/07/12 08:58:34;;;;;;;0.30;0.30;;;;;;;20.60;56.14;100633.88;5202536;28;20025;-79
2023/07/12 09:01:51;;;;;;;0.20;0.20;;;;;;;20.71;55.22;100647.28;5186672;28;20119;-81
2023/07/12 09:04:42;;;;;;;1.45;1.15;;;;;;;20.80;54.83;100634.28;5172475;28;20121;-82
2023/07/12 09:07:33;;;;;;;0.45;0.45;;;;;;;20.83;55.05;100642.06;5179242;28;20123;-82
2023/07/12 09:10:34;;;;;;;0.57;0.57;;;;;;;20.75;54.54;100651.47;5190722;28;20101;-82
2023/07/12 09:13:37;;;;;;;0.20;0.20;;;;;;;20.80;53.25;100637.81;5202643;28;20084;-82
2023/07/12 09:16:34;;;;;;;0.20;0.20;;;;;;;20.82;53.86;100651.03;5203906;28;20041;-82
2023/07/12 09:19:32;;;;;;;0.20;0.20;;;;;;;20.92;53.64;100646.75;5184044;28;20042;-81
2023/07/12 09:22:23;;;;;;;0.80;0.80;;;;;;;21.07;53.80;100650.97;5169756;28;20033;-80
2023/07/12 09:25:25;;;;;;;4.68;1.48;;;;;;;21.08;53.34;100643.81;5201828;28;20041;-81
2023/07/12 09:28:16;;;;;;;1.07;0.70;;;;;;;21.12;53.50;100634.63;5197725;28;20395;-80
2023/07/12 09:31:12;;;;;;;0.40;0.40;;;;;;;21.28;53.21;100638.84;5183974;28;20105;-80
2023/07/12 09:34:13;;;;;;;0.20;0.20;;;;;;;21.35;53.56;100642.75;5187804;28;20053;-80
2023/07/12 09:37:04;;;;;;;0.20;0.20;;;;;;;21.27;53.61;100640.66;5190128;28;20431;-81
2023/07/12 09:39:57;;;;;;;0.85;0.30;;;;;;;21.26;53.81;100643.44;5177270;28;20045;-81
2023/07/12 09:42:48;;;;;;;0.30;0.30;;;;;;;21.35;53.54;100648.09;5173169;28;20033;-80
2023/07/12 09:45:42;;;;;;;7.65;0.85;;;;;;;21.39;53.05;100655.75;5190241;28;20034;-81
2023/07/12 09:49:12;;;;;;;0.20;0.20;;;;;;;21.38;53.25;100653.22;5181585;28;20036;-81
2023/07/12 09:52:13;;;;;;;0.20;0.20;;;;;;;21.62;53.27;100650.56;5122515;28;20042;-80
2023/07/12 09:55:41;;;;;;;0.20;0.20;;;;;;;21.47;53.91;100651.66;5170982;28;20037;-80
2023/07/12 09:58:48;;;;;;;0.30;0.30;;;;;;;21.62;53.43;100658.56;5175018;28;20470;-80
2023/07/12 10:01:54;;;;;;;0.20;0.20;;;;;;;21.59;54.15;100660.59;5172474;28;20037;-82
2023/07/12 10:04:56;;;;;;;0.80;0.68;;;;;;;21.60;53.93;100673.88;5171397;28;20137;-81
2023/07/12 10:07:53;;;;;;;2.83;0.80;;;;;;;21.66;52.85;100668.06;5170747;28;20629;-82
2023/07/12 10:11:07;;;;;;;0.20;0.20;;;;;;;21.49;51.97;100669.25;5187170;28;20163;-82
2023/07/12 10:14:06;;;;;;;0.47;0.40;;;;;;;21.69;51.11;100661.63;5205978;28;20034;-81
2023/07/12 10:16:58;;;;;;;0.20;0.20;;;;;;;21.64;52.27;100667.31;5183883;28;20716;-82
2023/07/12 10:19:54;;;;;;;0.30;0.30;;;;;;;21.44;52.80;100652.75;5186893;28;20055;-81
2023/07/12 10:22:45;;;;;;;0.75;0.75;;;;;;;21.76;51.19;100654.84;5188980;28;20061;-82
2023/07/12 10:25:38;;;;;;;1.10;1.00;;;;;;;21.64;50.36;100659.31;5190948;28;20057;-82
2023/07/12 10:28:38;;;;;;;0.40;0.40;;;;;;;21.81;50.41;100665.19;5200703;28;20361;-81
2023/07/12 10:31:32;;;;;;;5.13;0.43;;;;;;;21.80;49.97;100655.47;5182939;28;20678;-82
2023/07/12 10:34:28;;;;;;;0.20;0.20;;;;;;;21.83;50.81;100657.91;5188129;28;20045;-82
2023/07/12 10:37:37;;;;;;;0.50;0.50;;;;;;;21.88;49.81;100671.75;5189241;28;20108;-82
2023/07/12 10:40:45;;;;;;;0.30;0.30;;;;;;;21.96;49.28;100658.69;5180970;28;20030;-83
2023/07/12 10:43:40;;;;;;;0.65;0.65;;;;;;;21.70;49.67;100666.00;5182557;28;20036;-82
2023/07/12 10:46:36;;;;;;;0.40;0.40;;;;;;;21.85;50.02;100664.00;5170727;28;20083;-82
2023/07/12 10:49:44;;;;;;;0.30;0.30;;;;;;;21.85;49.89;100667.53;5174642;28;20745;-82
2023/07/12 10:52:59;;;;;;;0.20;0.20;;;;;;;22.10;49.87;100665.66;5201204;28;20140;-83
2023/07/12 10:56:10;;;;;;;0.20;0.20;;;;;;;22.12;49.10;100663.72;5175418;28;20049;-82
2023/07/12 10:59:33;;;;;;;0.22;0.22;;;;;;;22.20;48.12;100654.25;5184906;28;20034;-82
2023/07/12 11:02:31;;;;;;;0.20;0.20;;;;;;;22.38;48.09;100651.97;5188718;28;20030;-82
2023/07/12 11:05:37;;;;;;;0.30;0.30;;;;;;;22.41;47.28;100652.59;5181773;28;20490;-82
2023/07/12 11:08:31;;;;;;;0.20;0.20;;;;;;;22.53;46.24;100655.28;5170326;28;20068;-83
2023/07/12 11:11:30;;;;;;;0.20;0.20;;;;;;;22.61;46.47;100658.22;5175606;28;20104;-82
2023/07/12 11:14:26;;;;;;;0.40;0.40;;;;;;;22.48;47.33;100664.50;5214208;28;20040;-84
2023/07/12 11:17:25;;;;;;;0.20;0.20;;;;;;;22.64;46.00;100652.63;5197053;28;20021;-83
2023/07/12 11:20:26;;;;;;;0.40;0.40;;;;;;;22.85;46.46;100666.09;5217636;28;20033;-82
2023/07/12 11:23:43;;;;;;;0.55;0.55;;;;;;;22.91;45.75;100664.75;5189337;28;20641;-82
2023/07/12 11:26:53;;;;;;;0.30;0.30;;;;;;;23.02;45.47;100669.22;5187323;28;20037;-83
2023/07/12 11:29:47;;;;;;;0.30;0.30;;;;;;;23.27;45.63;100660.94;5164679;28;20510;-82
2023/07/12 11:32:39;;;;;;;0.20;0.20;;;;;;;22.83;45.86;100665.38;5180006;28;20033;-83
2023/07/12 11:35:43;;;;;;;0.20;0.20;;;;;;;22.86;45.63;100658.94;5169173;28;20128;-82
2023/07/12 11:38:36;;;;;;;0.20;0.20;;;;;;;23.01;45.04;100659.53;5171349;28;20052;-82
2023/07/12 11:41:27;;;;;;;;;;;;;;;23.05;46.22;100655.63;5189819;28;20045;-82
2023/07/12 11:44:18;;;;;;;0.20;0.20;;;;;;;23.13;46.79;100658.53;5171343;28;19925;-82
2023/07/12 11:47:11;;;;;;;0.20;0.20;;;;;;;23.15;45.91;100659.25;5174025;28;20032;-82
2023/07/12 11:50:02;;;;;;;0.20;0.20;;;;;;;23.10;45.72;100659.63;5188213;28;20037;-83
2023/07/12 11:52:54;;;;;;;2.90;0.60;;;;;;;23.31;45.14;100658.03;5203502;28;20097;-82
2023/07/12 11:55:49;;;;;;;0.20;0.20;;;;;;;23.61;45.51;100667.16;5199998;28;20054;-82
2023/07/12 11:58:40;;;;;;;2.83;0.50;;;;;;;23.39;44.61;100663.59;5172085;28;20538;-82
2023/07/12 12:01:31;;;;;;;0.20;0.20;;;;;;;23.50;43.94;100666.25;5199731;28;20049;-82
2023/07/12 12:04:30;;;;;;;0.50;0.50;;;;;;;23.46;43.60;100670.16;5183837;28;20037;-82
2023/07/12 12:07:33;;;;;;;0.20;0.20;;;;;;;23.80;44.04;100653.94;5179555;28;20120;-81
2023/07/12 12:10:35;;;;;;;0.20;0.20;;;;;;;23.96;43.43;100666.06;5168969;28;20021;-82
2023/07/12 12:13:30;;;;;;;0.20;0.20;;;;;;;23.98;42.75;100672.16;5183050;28;20107;-83
2023/07/12 12:16:27;;;;;;;0.35;0.35;;;;;;;24.05;41.78;100673.31;5183652;28;20753;-82
2023/07/12 12:19:18;;;;;;;0.35;0.35;;;;;;;24.08;40.18;100662.34;5181602;28;20064;-82
2023/07/12 12:22:26;;;;;;;0.20;0.20;;;;;;;23.94;40.26;100659.97;5174356;28;20122;-82
2023/07/12 12:25:20;;;;;;;0.20;0.20;;;;;;;23.87;41.85;100670.34;5170590;28;20083;-82
2023/07/12 12:28:25;;;;;;;3.50;1.40;;;;;;;23.89;41.63;100666.56;5157777;28;20021;-83
2023/07/12 12:31:19;;;;;;;0.20;0.20;;;;;;;23.87;42.22;100671.19;5190167;28;20037;-82
2023/07/12 12:34:16;;;;;;;0.85;0.85;;;;;;;24.18;40.78;100668.59;5171336;28;20049;-82
2023/07/12 12:37:10;;;;;;;0.20;0.20;;;;;;;24.17;41.28;100666.06;5158196;28;20030;-84
2023/07/12 12:40:06;;;;;;;0.45;0.45;;;;;;;24.47;40.43;100686.69;5173845;28;20038;-84
2023/07/12 12:43:01;;;;;;;0.28;0.28;;;;;;;24.56;39.40;100663.59;5199985;28;20039;-83
2023/07/12 12:45:54;;;;;;;1.67;1.00;;;;;;;24.69;38.71;100667.91;5168951;28;20046;-84
2023/07/12 12:48:44;;;;;;;0.20;0.20;;;;;;;24.52;38.93;100651.44;5168064;28;20096;-82
2023/07/12 12:51:35;;;;;;;0.20;0.20;;;;;;;24.64;37.67;100660.25;5152990;28;20037;-83
2023/07/12 12:54:26;;;;;;;0.20;0.20;;;;;;;24.95;38.17;100661.09;5148234;28;20096;-83
2023/07/12 12:57:17;;;;;;;0.30;0.30;;;;;;;25.05;37.17;100647.69;5157920;28;20555;-83
2023/07/12 13:00:18;;;;;;;0.85;0.85;;;;;;;24.80;36.32;100655.25;5169195;28;20049;-83
2023/07/12 13:03:13;;;;;;;19.27;1.73;;;;;;;24.74;37.03;100647.75;5132682;28;20030;-82
2023/07/12 13:06:04;;;;;;;0.20;0.20;;;;;;;24.78;37.89;100654.53;5161209;28;20053;-83
2023/07/12 13:08:55;;;;;;;0.20;0.20;;;;;;;24.76;38.59;100650.28;5150025;28;20034;-84
2023/07/12 13:11:50;;;;;;;0.60;0.60;;;;;;;24.92;38.12;100639.03;5190829;28;20036;-83
2023/07/12 13:14:40;;;;;;;0.20;0.20;;;;;;;24.94;37.26;100647.81;5157836;28;20048;-84
2023/07/12 13:17:31;;;;;;;0.90;0.73;;;;;;;24.99;37.62;100642.88;5165895;28;20053;-83
2023/07/12 13:20:23;;;;;;;0.30;0.30;;;;;;;24.98;38.42;100647.38;5219601;28;20052;-83
2023/07/12 13:23:14;;;;;;;0.30;0.30;;;;;;;25.25;37.76;100640.53;5204536;28;20593;-84
2023/07/12 13:26:11;;;;;;;1.10;0.60;;;;;;;25.34;37.04;100636.13;5223360;28;20564;-83
2023/07/12 13:29:14;;;;;;;0.55;0.55;;;;;;;25.10;37.05;100647.28;5215315;28;20053;-83