Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/19 00:00:14;;;;;;;0.77;0.50;;;;;;;;;;525297;28;1025;-73
2023/11/19 00:00:29;;;;;;;1.60;0.50;;;;;;;;;;522908;28;2040;-74
2023/11/19 00:00:45;;;;;;;1.50;0.60;;;;;;;;;;523726;28;1934;-73
2023/11/19 00:01:00;;;;;;;0.70;0.50;;;;;;;;;;524738;28;811;-73
2023/11/19 00:01:15;;;;;;;0.93;0.50;;;;;;;;;;525849;28;1196;-73
2023/11/19 00:01:32;;;;;;;1.00;0.50;;;;;;;;;;521699;28;1457;-73
2023/11/19 00:01:47;;;;;;;1.50;0.60;;;;;;;;;;522407;28;899;-73
2023/11/19 00:02:02;;;;;;;1.35;0.50;;;;;;;;;;521601;28;1315;-74
2023/11/19 00:02:18;;;;;;;0.63;0.40;;;;;;;;;;522622;28;1059;-73
2023/11/19 00:02:33;;;;;;;1.20;0.60;;;;;;;;;;523578;28;1303;-73
2023/11/19 00:02:49;;;;;;;1.80;0.70;;;;;;;;;;521590;28;1093;-73
2023/11/19 00:03:05;;;;;;;1.50;0.50;;;;;;;;;;519758;28;1282;-73
2023/11/19 00:03:20;;;;;;;1.77;0.85;;;;;;;;;;520137;28;1349;-73
2023/11/19 00:03:36;;;;;;;2.60;0.90;;;;;;;;;;521435;28;858;-74
2023/11/19 00:03:51;;;;;;;2.00;0.60;;;;;;;;;;521971;28;981;-74
2023/11/19 00:04:06;;;;;;;1.03;0.57;;;;;;;;;;523494;28;930;-73
2023/11/19 00:04:21;;;;;;;1.77;0.88;;;;;;;;;;519528;28;1484;-74
2023/11/19 00:04:42;;;;;;;4.32;1.77;;;;;;;;;;519710;28;851;-73
2023/11/19 00:04:58;;;;;;;8.38;3.30;;;;;;;;;;520678;28;961;-73
2023/11/19 00:05:13;;;;;;;9.38;3.80;;;;;;;;;;522843;28;1874;-74
2023/11/19 00:05:28;;;;;;;7.55;3.17;;;;;;;;;;522584;28;1167;-73
2023/11/19 00:05:47;;;;;;;5.77;2.50;;;;;;;;;;520144;28;1029;-73
2023/11/19 00:06:04;;;;;;;5.90;2.22;;;;;;;;;;520148;28;1251;-73
2023/11/19 00:06:19;;;;;;;5.05;2.00;;;;;;;;;;518539;28;1254;-73
2023/11/19 00:06:34;;;;;;;2.90;1.42;;;;;;;;;;519394;28;906;-73
2023/11/19 00:06:50;;;;;;;2.03;0.90;;;;;;;;;;519627;28;812;-73
2023/11/19 00:07:07;;;;;;;1.80;0.70;;;;;;;;;;519578;28;910;-74
2023/11/19 00:07:22;;;;;;;1.80;0.77;;;;;;;;;;519709;28;1120;-73
2023/11/19 00:07:41;;;;;;;1.90;0.73;;;;;;;;;;523685;28;1394;-73
2023/11/19 00:07:57;;;;;;;1.90;0.70;;;;;;;;;;522756;28;977;-73
2023/11/19 00:08:12;;;;;;;2.37;1.00;;;;;;;;;;525572;27;1084;-73
2023/11/19 00:08:28;;;;;;;2.53;1.10;;;;;;;;;;528216;28;906;-73
2023/11/19 00:08:43;;;;;;;2.30;1.00;;;;;;;;;;525202;28;1218;-73
2023/11/19 00:08:59;;;;;;;2.37;1.00;;;;;;;;;;525952;28;917;-74
2023/11/19 00:09:16;;;;;;;2.22;0.70;;;;;;;;;;525808;28;1055;-73
2023/11/19 00:09:33;;;;;;;1.02;0.50;;;;;;;;;;526064;28;901;-73
2023/11/19 00:09:48;;;;;;;1.20;0.52;;;;;;;;;;524247;28;1839;-73
2023/11/19 00:10:07;;;;;;;1.40;0.50;;;;;;;;;;525846;28;811;-74
2023/11/19 00:10:22;;;;;;;0.88;0.32;;;;;;;;;;525311;28;1330;-73
2023/11/19 00:10:37;;;;;;;0.80;0.30;;;;;;;;;;525871;28;1111;-73
2023/11/19 00:10:52;;;;;;;1.20;0.43;;;;;;;;;;525126;28;1211;-73
2023/11/19 00:11:08;;;;;;;1.77;0.70;;;;;;;;;;524727;28;1311;-74
2023/11/19 00:11:24;;;;;;;2.23;0.73;;;;;;;;;;525924;28;854;-73
2023/11/19 00:11:39;;;;;;;2.13;0.70;;;;;;;;;;525501;28;835;-74
2023/11/19 00:11:55;;;;;;;1.10;0.57;;;;;;;;;;525151;28;885;-73
2023/11/19 00:12:10;;;;;;;0.80;0.50;;;;;;;;;;526899;28;963;-73
2023/11/19 00:12:26;;;;;;;1.02;0.70;;;;;;;;;;526355;28;1114;-73
2023/11/19 00:12:42;;;;;;;0.93;0.67;;;;;;;;;;526324;28;873;-73
2023/11/19 00:12:58;;;;;;;0.88;0.60;;;;;;;;;;528030;28;878;-73
2023/11/19 00:13:13;;;;;;;1.23;0.60;;;;;;;;;;526263;28;1774;-73
2023/11/19 00:13:28;;;;;;;2.10;0.80;;;;;;;;;;525021;28;1281;-73
2023/11/19 00:13:43;;;;;;;2.20;0.80;;;;;;;;;;525335;28;794;-73
2023/11/19 00:13:59;;;;;;;2.07;0.80;;;;;;;;;;526178;28;854;-73
2023/11/19 00:14:14;;;;;;;3.03;1.00;;;;;;;;;;525782;28;1016;-74
2023/11/19 00:14:30;;;;;;;3.60;1.10;;;;;;;;;;525800;28;1304;-73
2023/11/19 00:14:45;;;;;;;3.75;1.20;;;;;;;;;;526178;28;1135;-74
2023/11/19 00:15:01;;;;;;;3.28;1.10;;;;;;;;;;524625;28;1218;-73
2023/11/19 00:15:18;;;;;;;2.30;0.90;;;;;;;;;;523014;28;1160;-73
2023/11/19 00:15:33;;;;;;;2.53;1.02;;;;;;;;;;525865;28;839;-73
2023/11/19 00:15:48;;;;;;;3.17;1.20;;;;;;;;;;525734;28;898;-73
2023/11/19 00:16:04;;;;;;;2.83;1.10;;;;;;;;;;524162;28;806;-74
2023/11/19 00:16:19;;;;;;;2.42;1.00;;;;;;;;;;525497;28;977;-73
2023/11/19 00:16:35;;;;;;;1.63;0.80;;;;;;;;;;525880;28;1099;-73
2023/11/19 00:16:51;;;;;;;1.07;0.60;;;;;;;;;;523973;28;1053;-73
2023/11/19 00:17:06;;;;;;;0.95;0.52;;;;;;;;;;526497;28;878;-73
2023/11/19 00:17:21;;;;;;;1.03;0.40;;;;;;;;;;523740;28;971;-73
2023/11/19 00:17:40;;;;;;;0.87;0.37;;;;;;;;;;523758;28;811;-74
2023/11/19 00:17:55;;;;;;;0.70;0.30;;;;;;;;;;523977;28;867;-73
2023/11/19 00:18:10;;;;;;;0.45;0.25;;;;;;;;;;527302;28;1145;-73
2023/11/19 00:18:26;;;;;;;0.30;0.30;;;;;;;;;;523231;28;1288;-73
2023/11/19 00:18:41;;;;;;;0.30;0.30;;;;;;;;;;524020;28;815;-73
2023/11/19 00:18:56;;;;;;;0.20;0.20;;;;;;;;;;525813;28;811;-73
2023/11/19 00:19:12;;;;;;;0.27;0.20;;;;;;;;;;525614;28;917;-73
2023/11/19 00:19:27;;;;;;;0.40;0.30;;;;;;;;;;525910;28;780;-74
2023/11/19 00:19:42;;;;;;;0.37;0.23;;;;;;;;;;525814;28;979;-73
2023/11/19 00:19:57;;;;;;;1.05;0.38;;;;;;;;;;525778;28;818;-73
2023/11/19 00:20:14;;;;;;;1.10;0.40;;;;;;;;;;523682;28;1314;-73
2023/11/19 00:20:29;;;;;;;0.43;0.30;;;;;;;;;;525864;28;857;-73
2023/11/19 00:20:45;;;;;;;0.80;0.40;;;;;;;;;;525779;28;1924;-73
2023/11/19 00:21:02;;;;;;;0.70;0.30;;;;;;;;;;523608;28;1338;-73
2023/11/19 00:21:17;;;;;;;0.40;0.30;;;;;;;;;;523637;28;1052;-73
2023/11/19 00:21:33;;;;;;;0.50;0.30;;;;;;;;;;523518;28;992;-74
2023/11/19 00:21:48;;;;;;;0.65;0.30;;;;;;;;;;523617;28;858;-74
2023/11/19 00:22:03;;;;;;;0.85;0.40;;;;;;;;;;523113;28;1761;-74
2023/11/19 00:22:21;;;;;;;0.57;0.30;;;;;;;;;;525501;28;1044;-73
2023/11/19 00:22:36;;;;;;;0.80;0.30;;;;;;;;;;523572;28;1423;-73
2023/11/19 00:22:52;;;;;;;0.70;0.30;;;;;;;;;;524379;28;1111;-74
2023/11/19 00:23:07;;;;;;;0.30;0.20;;;;;;;;;;524640;28;976;-73
2023/11/19 00:23:23;;;;;;;0.30;0.20;;;;;;;;;;523726;28;854;-73
2023/11/19 00:23:38;;;;;;;0.30;0.20;;;;;;;;;;524251;28;1596;-73
2023/11/19 00:23:53;;;;;;;0.52;0.20;;;;;;;;;;525870;28;849;-74
2023/11/19 00:24:09;;;;;;;0.47;0.20;;;;;;;;;;524324;28;1534;-74
2023/11/19 00:24:24;;;;;;;0.33;0.20;;;;;;;;;;526670;28;959;-73
2023/11/19 00:24:39;;;;;;;0.60;0.30;;;;;;;;;;527500;28;798;-73
2023/11/19 00:24:55;;;;;;;0.60;0.40;;;;;;;;;;526033;28;956;-74
2023/11/19 00:25:10;;;;;;;0.50;0.30;;;;;;;;;;524046;28;1388;-73
2023/11/19 00:25:25;;;;;;;0.87;0.30;;;;;;;;;;525158;28;1153;-73
2023/11/19 00:25:40;;;;;;;1.02;0.30;;;;;;;;;;524815;28;1614;-73
2023/11/19 00:25:56;;;;;;;0.70;0.30;;;;;;;;;;524892;28;1811;-73
2023/11/19 00:26:12;;;;;;;0.37;0.27;;;;;;;;;;525659;28;1400;-73
2023/11/19 00:26:27;;;;;;;0.28;0.20;;;;;;;;;;523627;28;1447;-74
2023/11/19 00:26:42;;;;;;;0.30;0.20;;;;;;;;;;523625;28;751;-74
2023/11/19 00:26:58;;;;;;;0.23;0.20;;;;;;;;;;521583;28;1195;-73
2023/11/19 00:27:13;;;;;;;0.40;0.30;;;;;;;;;;521358;28;934;-73
2023/11/19 00:27:29;;;;;;;0.55;0.20;;;;;;;;;;521854;28;752;-73
2023/11/19 00:27:44;;;;;;;0.37;0.20;;;;;;;;;;523440;28;1004;-74
2023/11/19 00:28:00;;;;;;;0.40;0.30;;;;;;;;;;523665;28;830;-73
2023/11/19 00:28:15;;;;;;;0.47;0.30;;;;;;;;;;525195;28;1107;-73
2023/11/19 00:28:30;;;;;;;0.63;0.30;;;;;;;;;;525772;28;1227;-73
2023/11/19 00:28:47;;;;;;;0.60;0.30;;;;;;;;;;525323;28;1005;-73
2023/11/19 00:29:03;;;;;;;0.43;0.28;;;;;;;;;;526627;28;974;-74
2023/11/19 00:29:20;;;;;;;0.47;0.30;;;;;;;;;;525304;28;1256;-74
2023/11/19 00:29:36;;;;;;;0.30;0.20;;;;;;;;;;525690;28;846;-74
2023/11/19 00:29:51;;;;;;;0.43;0.22;;;;;;;;;;525856;28;948;-73
2023/11/19 00:30:10;;;;;;;0.40;0.22;;;;;;;;;;522676;28;1740;-74
2023/11/19 00:30:25;;;;;;;1.10;0.25;;;;;;;;;;522667;28;1466;-74
2023/11/19 00:30:41;;;;;;;1.30;0.30;;;;;;;;;;523655;28;810;-74
2023/11/19 00:30:56;;;;;;;0.40;0.30;;;;;;;;;;522090;28;1753;-74
2023/11/19 00:31:12;;;;;;;0.30;0.30;;;;;;;;;;524239;28;1549;-74
2023/11/19 00:31:27;;;;;;;0.53;0.30;;;;;;;;;;523497;28;1173;-74
2023/11/19 00:31:43;;;;;;;0.70;0.30;;;;;;;;;;521232;28;1333;-74
2023/11/19 00:31:58;;;;;;;0.40;0.20;;;;;;;;;;520085;28;980;-73
2023/11/19 00:32:13;;;;;;;1.60;0.30;;;;;;;;;;520622;28;1163;-74
2023/11/19 00:32:29;;;;;;;1.60;0.30;;;;;;;;;;521487;28;1222;-73
2023/11/19 00:32:45;;;;;;;0.22;0.20;;;;;;;;;;519493;28;1314;-73
2023/11/19 00:33:00;;;;;;;0.40;0.20;;;;;;;;;;519437;28;906;-73
2023/11/19 00:33:16;;;;;;;0.57;0.20;;;;;;;;;;519875;28;1103;-74
2023/11/19 00:33:31;;;;;;;0.80;0.30;;;;;;;;;;519538;28;1222;-74
2023/11/19 00:33:46;;;;;;;0.63;0.20;;;;;;;;;;520699;28;1326;-74
2023/11/19 00:34:02;;;;;;;0.23;0.20;;;;;;;;;;520495;28;1323;-74
2023/11/19 00:34:21;;;;;;;0.30;0.25;;;;;;;;;;523223;28;898;-74
2023/11/19 00:34:36;;;;;;;0.22;0.20;;;;;;;;;;525855;28;803;-74
2023/11/19 00:34:51;;;;;;;0.30;0.20;;;;;;;;;;523647;28;1279;-73
2023/11/19 00:35:07;;;;;;;0.47;0.27;;;;;;;;;;523532;28;1214;-74
2023/11/19 00:35:22;;;;;;;0.40;0.20;;;;;;;;;;523116;28;929;-73
2023/11/19 00:35:37;;;;;;;0.70;0.30;;;;;;;;;;523426;28;791;-73
2023/11/19 00:35:53;;;;;;;0.80;0.30;;;;;;;;;;524400;28;894;-74
2023/11/19 00:36:08;;;;;;;0.30;0.30;;;;;;;;;;523690;28;1196;-73
2023/11/19 00:36:23;;;;;;;0.60;0.30;;;;;;;;;;523808;28;1041;-73
2023/11/19 00:36:39;;;;;;;0.70;0.23;;;;;;;;;;521760;28;1167;-74
2023/11/19 00:36:55;;;;;;;0.90;0.40;;;;;;;;;;521602;28;1170;-74
2023/11/19 00:37:11;;;;;;;0.82;0.40;;;;;;;;;;521719;28;1146;-74
2023/11/19 00:37:26;;;;;;;0.33;0.23;;;;;;;;;;519572;28;858;-74
2023/11/19 00:37:42;;;;;;;0.60;0.30;;;;;;;;;;519453;28;882;-73
2023/11/19 00:37:57;;;;;;;0.80;0.30;;;;;;;;;;519172;28;1704;-74
2023/11/19 00:38:13;;;;;;;1.03;0.40;;;;;;;;;;521484;28;918;-74
2023/11/19 00:38:28;;;;;;;1.20;0.57;;;;;;;;;;521951;28;854;-74
2023/11/19 00:38:43;;;;;;;1.73;0.70;;;;;;;;;;523747;28;986;-74
2023/11/19 00:38:59;;;;;;;2.17;0.90;;;;;;;;;;525727;28;953;-74
2023/11/19 00:39:15;;;;;;;1.60;0.80;;;;;;;;;;527306;28;887;-73
2023/11/19 00:39:30;;;;;;;1.50;0.70;;;;;;;;;;527762;28;1297;-74
2023/11/19 00:39:46;;;;;;;2.25;0.65;;;;;;;;;;525533;28;1167;-74
2023/11/19 00:40:05;;;;;;;1.70;0.60;;;;;;;;;;525771;28;838;-74
2023/11/19 00:40:22;;;;;;;0.93;0.50;;;;;;;;;;523739;28;859;-74
2023/11/19 00:40:38;;;;;;;1.00;0.47;;;;;;;;;;523368;28;886;-74
2023/11/19 00:40:53;;;;;;;0.70;0.30;;;;;;;;;;523507;28;1959;-74
2023/11/19 00:41:08;;;;;;;0.80;0.38;;;;;;;;;;523267;28;2641;-74
2023/11/19 00:41:25;;;;;;;1.00;0.40;;;;;;;;;;525806;28;1908;-74
2023/11/19 00:41:40;;;;;;;0.60;0.30;;;;;;;;;;525532;28;2882;-74
2023/11/19 00:41:56;;;;;;;0.50;0.30;;;;;;;;;;525724;28;794;-74
2023/11/19 00:42:11;;;;;;;1.08;0.50;;;;;;;;;;526431;28;963;-74
2023/11/19 00:42:27;;;;;;;1.23;0.50;;;;;;;;;;528047;28;1051;-74
2023/11/19 00:42:43;;;;;;;1.10;0.60;;;;;;;;;;527803;28;853;-74
2023/11/19 00:42:58;;;;;;;1.98;0.65;;;;;;;;;;525550;28;1309;-73
2023/11/19 00:43:14;;;;;;;1.90;0.50;;;;;;;;;;524702;28;1722;-74
2023/11/19 00:43:29;;;;;;;1.13;0.50;;;;;;;;;;523736;28;917;-74
2023/11/19 00:43:44;;;;;;;1.00;0.40;;;;;;;;;;522991;28;799;-74
2023/11/19 00:43:59;;;;;;;0.50;0.33;;;;;;;;;;521448;28;1644;-73
2023/11/19 00:44:15;;;;;;;0.80;0.43;;;;;;;;;;522619;28;1611;-74
2023/11/19 00:44:30;;;;;;;1.70;0.60;;;;;;;;;;520619;28;1770;-74
2023/11/19 00:44:45;;;;;;;1.83;0.60;;;;;;;;;;519714;28;1013;-73
2023/11/19 00:45:01;;;;;;;1.43;0.60;;;;;;;;;;521671;28;1994;-74
2023/11/19 00:45:16;;;;;;;2.65;0.88;;;;;;;;;;523234;28;1021;-74
2023/11/19 00:45:31;;;;;;;4.27;1.73;;;;;;;;;;524543;28;1056;-74
2023/11/19 00:45:50;;;;;;;5.07;2.00;;;;;;;;;;525850;28;936;-74
2023/11/19 00:46:07;;;;;;;3.72;1.35;;;;;;;;;;525652;28;925;-74
2023/11/19 00:46:22;;;;;;;2.53;1.17;;;;;;;;;;522401;28;1354;-74
2023/11/19 00:46:38;;;;;;;2.13;0.90;;;;;;;;;;523673;28;1988;-74
2023/11/19 00:46:53;;;;;;;1.57;0.70;;;;;;;;;;523757;28;1037;-74
2023/11/19 00:47:08;;;;;;;1.05;0.50;;;;;;;;;;523954;28;961;-74
2023/11/19 00:47:23;;;;;;;0.80;0.37;;;;;;;;;;525775;28;993;-74
2023/11/19 00:47:39;;;;;;;0.57;0.30;;;;;;;;;;525578;28;996;-74
2023/11/19 00:47:54;;;;;;;0.65;0.40;;;;;;;;;;524755;28;1879;-74
2023/11/19 00:48:09;;;;;;;1.20;0.40;;;;;;;;;;525388;28;1809;-74
2023/11/19 00:48:25;;;;;;;1.00;0.33;;;;;;;;;;526025;28;996;-74
2023/11/19 00:48:41;;;;;;;0.60;0.30;;;;;;;;;;525391;28;890;-75
2023/11/19 00:48:58;;;;;;;2.20;0.40;;;;;;;;;;525876;28;941;-74
2023/11/19 00:49:15;;;;;;;1.88;0.40;;;;;;;;;;527019;28;956;-73
2023/11/19 00:49:32;;;;;;;1.17;0.52;;;;;;;;;;528119;28;1132;-74
2023/11/19 00:49:50;;;;;;;2.65;0.98;;;;;;;;;;528036;28;1115;-74
2023/11/19 00:50:09;;;;;;;2.38;0.88;;;;;;;;;;527958;27;941;-74
2023/11/19 00:50:25;;;;;;;1.25;0.60;;;;;;;;;;526497;27;872;-75
2023/11/19 00:50:43;;;;;;;1.70;0.70;;;;;;;;;;527712;28;910;-74
2023/11/19 00:50:59;;;;;;;1.98;0.70;;;;;;;;;;527665;28;1525;-74
2023/11/19 00:51:14;;;;;;;1.40;0.60;;;;;;;;;;527668;27;862;-74
2023/11/19 00:51:31;;;;;;;1.20;0.53;;;;;;;;;;527853;28;2081;-74
2023/11/19 00:51:46;;;;;;;1.05;0.47;;;;;;;;;;527752;28;846;-74
2023/11/19 00:52:02;;;;;;;2.30;0.43;;;;;;;;;;528005;28;945;-74
2023/11/19 00:52:18;;;;;;;2.30;0.50;;;;;;;;;;527709;28;1007;-74
2023/11/19 00:52:33;;;;;;;0.95;0.50;;;;;;;;;;525513;28;1008;-74
2023/11/19 00:52:48;;;;;;;1.40;0.70;;;;;;;;;;523407;28;1378;-74
2023/11/19 00:53:04;;;;;;;1.73;0.80;;;;;;;;;;521736;28;1392;-73
2023/11/19 00:53:19;;;;;;;1.67;0.60;;;;;;;;;;520211;28;1697;-74
2023/11/19 00:53:34;;;;;;;1.67;0.63;;;;;;;;;;519415;28;1665;-73
2023/11/19 00:53:50;;;;;;;0.93;0.50;;;;;;;;;;520303;28;784;-74
2023/11/19 00:54:05;;;;;;;1.02;0.40;;;;;;;;;;521687;28;988;-74
2023/11/19 00:54:20;;;;;;;1.43;0.50;;;;;;;;;;521468;28;1238;-74
2023/11/19 00:54:36;;;;;;;1.10;0.60;;;;;;;;;;523851;28;818;-74
2023/11/19 00:54:51;;;;;;;1.40;0.50;;;;;;;;;;525722;28;1979;-74
2023/11/19 00:55:07;;;;;;;2.10;0.47;;;;;;;;;;524956;28;1298;-74
2023/11/19 00:55:22;;;;;;;1.45;0.40;;;;;;;;;;525701;28;835;-73
2023/11/19 00:55:37;;;;;;;1.00;0.40;;;;;;;;;;525861;28;973;-74
2023/11/19 00:55:52;;;;;;;1.10;0.40;;;;;;;;;;527791;28;876;-73
2023/11/19 00:56:08;;;;;;;0.67;0.30;;;;;;;;;;527630;28;991;-74
2023/11/19 00:56:24;;;;;;;0.55;0.32;;;;;;;;;;525752;28;1001;-74
2023/11/19 00:56:39;;;;;;;0.80;0.30;;;;;;;;;;524049;28;1999;-74
2023/11/19 00:56:55;;;;;;;0.47;0.20;;;;;;;;;;526193;28;807;-73
2023/11/19 00:57:10;;;;;;;0.22;0.20;;;;;;;;;;525622;28;1238;-74
2023/11/19 00:57:26;;;;;;;0.20;0.20;;;;;;;;;;523558;28;1281;-74
2023/11/19 00:57:41;;;;;;;0.30;0.20;;;;;;;;;;521561;28;1264;-74
2023/11/19 00:57:57;;;;;;;0.40;0.30;;;;;;;;;;519323;28;1217;-74
2023/11/19 00:58:12;;;;;;;0.35;0.30;;;;;;;;;;519613;28;2101;-74
2023/11/19 00:58:29;;;;;;;0.40;0.30;;;;;;;;;;519551;28;838;-74
2023/11/19 00:58:45;;;;;;;0.52;0.30;;;;;;;;;;520119;28;870;-73
2023/11/19 00:59:00;;;;;;;0.70;0.30;;;;;;;;;;522249;28;899;-74
2023/11/19 00:59:15;;;;;;;0.37;0.30;;;;;;;;;;520896;28;1271;-74
2023/11/19 00:59:31;;;;;;;0.20;0.20;;;;;;;;;;522232;28;1005;-74
2023/11/19 00:59:47;;;;;;;0.30;0.20;;;;;;;;;;524174;28;2069;-73
2023/11/19 01:00:14;;;;;;;0.25;0.20;;;;;;;;;;525929;28;1057;-74
2023/11/19 01:00:32;;;;;;;0.50;0.20;;;;;;;;;;525479;28;914;-74
2023/11/19 01:00:47;;;;;;;0.60;0.30;;;;;;;;;;525628;28;1918;-74
2023/11/19 01:01:03;;;;;;;2.00;0.30;;;;;;;;;;523458;28;1120;-74
2023/11/19 01:01:18;;;;;;;2.00;0.20;;;;;;;;;;527331;28;1229;-74
2023/11/19 01:01:33;;;;;;;0.40;0.20;;;;;;;;;;523439;28;1953;-74
2023/11/19 01:01:48;;;;;;;0.20;0.17;;;;;;;;;;521735;28;1519;-74
2023/11/19 01:02:06;;;;;;;0.10;0.10;;;;;;;;;;521076;28;1346;-74
2023/11/19 01:02:21;;;;;;;0.60;0.20;;;;;;;;;;521306;28;953;-74
2023/11/19 01:02:36;;;;;;;0.80;0.30;;;;;;;;;;521468;28;1168;-74
2023/11/19 01:02:51;;;;;;;0.40;0.30;;;;;;;;;;519304;28;1160;-74
2023/11/19 01:03:07;;;;;;;0.20;0.20;;;;;;;;;;519453;28;2138;-74
2023/11/19 01:03:22;;;;;;;0.50;0.10;;;;;;;;;;519513;28;1339;-74
2023/11/19 01:03:37;;;;;;;0.67;0.20;;;;;;;;;;517153;28;1151;-73
2023/11/19 01:03:52;;;;;;;0.33;0.20;;;;;;;;;;517799;28;1315;-74
2023/11/19 01:04:08;;;;;;;0.32;0.20;;;;;;;;;;517548;28;1252;-74
2023/11/19 01:04:24;;;;;;;0.40;0.20;;;;;;;;;;517458;28;1193;-74
2023/11/19 01:04:39;;;;;;;1.25;0.35;;;;;;;;;;517678;28;819;-74
2023/11/19 01:04:55;;;;;;;1.20;0.33;;;;;;;;;;514859;28;2009;-74
2023/11/19 01:05:14;;;;;;;0.50;0.22;;;;;;;;;;517804;28;1551;-74
2023/11/19 01:05:29;;;;;;;0.55;0.20;;;;;;;;;;519529;28;883;-74
2023/11/19 01:05:46;;;;;;;0.60;0.20;;;;;;;;;;520237;28;1185;-74
2023/11/19 01:06:02;;;;;;;0.88;0.30;;;;;;;;;;522510;28;875;-74
2023/11/19 01:06:30;;;;;;;0.80;0.30;;;;;;;;;;522635;28;920;-74
2023/11/19 01:06:45;;;;;;;0.90;0.32;;;;;;;;;;522153;28;855;-74
2023/11/19 01:07:04;;;;;;;1.27;0.37;;;;;;;;;;523467;28;1013;-74
2023/11/19 01:07:19;;;;;;;1.10;0.38;;;;;;;;;;527152;28;1142;-74
2023/11/19 01:07:34;;;;;;;0.87;0.50;;;;;;;;;;525954;28;838;-74
2023/11/19 01:07:50;;;;;;;1.17;0.60;;;;;;;;;;525522;28;1627;-74
2023/11/19 01:08:06;;;;;;;1.77;0.70;;;;;;;;;;524288;28;1738;-74
2023/11/19 01:08:21;;;;;;;4.70;1.30;;;;;;;;;;526568;28;1186;-74
2023/11/19 01:08:36;;;;;;;6.03;1.80;;;;;;;;;;524333;28;1281;-74
2023/11/19 01:08:52;;;;;;;5.17;1.80;;;;;;;;;;525265;28;1993;-74
2023/11/19 01:09:08;;;;;;;4.28;1.40;;;;;;;;;;522317;28;1918;-74
2023/11/19 01:09:23;;;;;;;2.53;0.90;;;;;;;;;;521424;28;1994;-74
2023/11/19 01:09:41;;;;;;;2.08;0.85;;;;;;;;;;521155;28;1790;-74
2023/11/19 01:09:57;;;;;;;3.25;1.10;;;;;;;;;;523203;28;1898;-74
2023/11/19 01:10:12;;;;;;;3.13;0.98;;;;;;;;;;524621;28;1123;-74
2023/11/19 01:10:28;;;;;;;1.93;0.60;;;;;;;;;;523766;28;815;-74
2023/11/19 01:10:43;;;;;;;1.77;0.50;;;;;;;;;;523717;28;842;-74
2023/11/19 01:10:59;;;;;;;2.00;0.60;;;;;;;;;;522021;28;1296;-74
2023/11/19 01:11:21;;;;;;;2.40;0.60;;;;;;;;;;523576;28;1052;-74
2023/11/19 01:11:36;;;;;;;1.88;0.40;;;;;;;;;;524152;28;1976;-74
2023/11/19 01:11:53;;;;;;;1.23;0.30;;;;;;;;;;523533;28;936;-74
2023/11/19 01:12:10;;;;;;;0.77;0.20;;;;;;;;;;521702;28;1210;-74
2023/11/19 01:12:25;;;;;;;1.00;0.20;;;;;;;;;;523309;28;838;-74
2023/11/19 01:12:40;;;;;;;0.60;0.20;;;;;;;;;;525139;28;1202;-74
2023/11/19 01:12:55;;;;;;;0.40;0.20;;;;;;;;;;524347;28;1255;-74
2023/11/19 01:13:11;;;;;;;0.40;0.20;;;;;;;;;;521799;28;2052;-74
2023/11/19 01:13:26;;;;;;;0.47;0.20;;;;;;;;;;521666;28;890;-74
2023/11/19 01:13:41;;;;;;;0.40;0.20;;;;;;;;;;521028;28;862;-74
2023/11/19 01:13:57;;;;;;;0.77;0.30;;;;;;;;;;522074;28;799;-74
2023/11/19 01:14:12;;;;;;;1.15;0.30;;;;;;;;;;522214;28;1302;-74
2023/11/19 01:14:28;;;;;;;1.07;0.30;;;;;;;;;;519406;28;1415;-75
2023/11/19 01:14:43;;;;;;;0.95;0.30;;;;;;;;;;519706;28;2043;-74
2023/11/19 01:14:58;;;;;;;0.90;0.30;;;;;;;;;;521696;28;2147;-74
2023/11/19 01:15:14;;;;;;;0.70;0.28;;;;;;;;;;519420;28;1096;-74
2023/11/19 01:15:29;;;;;;;1.30;0.60;;;;;;;;;;521603;28;823;-73
2023/11/19 01:15:44;;;;;;;2.20;0.90;;;;;;;;;;521601;28;823;-74
2023/11/19 01:16:02;;;;;;;2.63;1.00;;;;;;;;;;521578;28;1030;-74
2023/11/19 01:16:18;;;;;;;3.05;1.02;;;;;;;;;;522489;28;1752;-74
2023/11/19 01:16:33;;;;;;;2.85;1.00;;;;;;;;;;524331;28;1889;-74
2023/11/19 01:16:49;;;;;;;2.17;0.80;;;;;;;;;;523568;28;1495;-74
2023/11/19 01:17:04;;;;;;;1.50;0.60;;;;;;;;;;524374;28;799;-74
2023/11/19 01:17:20;;;;;;;1.20;0.47;;;;;;;;;;524384;28;1150;-74
2023/11/19 01:17:37;;;;;;;1.10;0.30;;;;;;;;;;523468;28;1001;-74
2023/11/19 01:17:52;;;;;;;0.65;0.20;;;;;;;;;;523724;28;854;-74
2023/11/19 01:18:09;;;;;;;0.60;0.20;;;;;;;;;;525362;28;1804;-74
2023/11/19 01:18:24;;;;;;;0.50;0.20;;;;;;;;;;525080;28;2513;-73
2023/11/19 01:18:39;;;;;;;0.20;0.17;;;;;;;;;;523496;28;1968;-74
2023/11/19 01:18:56;;;;;;;0.30;0.20;;;;;;;;;;525800;28;799;-74
2023/11/19 01:19:11;;;;;;;0.50;0.20;;;;;;;;;;525729;28;1044;-74
2023/11/19 01:19:28;;;;;;;0.50;0.20;;;;;;;;;;523549;28;1172;-74
2023/11/19 01:19:43;;;;;;;0.50;0.28;;;;;;;;;;523522;28;948;-74
2023/11/19 01:19:58;;;;;;;0.93;0.40;;;;;;;;;;523324;28;3317;-74
2023/11/19 01:20:14;;;;;;;1.30;0.60;;;;;;;;;;523623;28;1064;-74
2023/11/19 01:20:29;;;;;;;1.17;0.50;;;;;;;;;;524258;28;977;-74
2023/11/19 01:20:45;;;;;;;1.10;0.40;;;;;;;;;;523679;28;1922;-74
2023/11/19 01:21:00;;;;;;;1.30;0.45;;;;;;;;;;523631;28;945;-73
2023/11/19 01:21:16;;;;;;;1.57;0.70;;;;;;;;;;523827;28;1063;-74
2023/11/19 01:21:31;;;;;;;1.25;0.82;;;;;;;;;;525377;28;1967;-74
2023/11/19 01:21:46;;;;;;;1.20;0.70;;;;;;;;;;524937;28;1677;-74
2023/11/19 01:22:02;;;;;;;2.90;0.70;;;;;;;;;;524127;28;1348;-73
2023/11/19 01:22:17;;;;;;;2.58;0.50;;;;;;;;;;524814;28;1056;-74
2023/11/19 01:22:32;;;;;;;0.53;0.30;;;;;;;;;;525046;28;1175;-74
2023/11/19 01:22:48;;;;;;;0.70;0.30;;;;;;;;;;523377;28;1290;-74
2023/11/19 01:23:03;;;;;;;0.80;0.30;;;;;;;;;;521142;28;1286;-74
2023/11/19 01:23:19;;;;;;;0.40;0.30;;;;;;;;;;521387;28;1772;-73
2023/11/19 01:23:35;;;;;;;0.20;0.20;;;;;;;;;;519772;28;1683;-73
2023/11/19 01:23:50;;;;;;;0.30;0.20;;;;;;;;;;521453;28;1040;-73
2023/11/19 01:24:09;;;;;;;0.30;0.20;;;;;;;;;;521770;28;897;-74
2023/11/19 01:24:25;;;;;;;0.30;0.20;;;;;;;;;;522481;28;1077;-73
2023/11/19 01:24:40;;;;;;;0.38;0.20;;;;;;;;;;522404;28;1430;-74
2023/11/19 01:24:56;;;;;;;0.30;0.20;;;;;;;;;;523694;28;1803;-74
2023/11/19 01:25:11;;;;;;;0.10;0.10;;;;;;;;;;525092;28;1880;-74
2023/11/19 01:25:26;;;;;;;0.10;0.10;;;;;;;;;;523984;28;1211;-74
2023/11/19 01:25:42;;;;;;;0.40;0.20;;;;;;;;;;523003;28;1346;-74
2023/11/19 01:25:58;;;;;;;0.40;0.10;;;;;;;;;;521153;28;1358;-73
2023/11/19 01:26:13;;;;;;;0.20;0.20;;;;;;;;;;522011;28;1068;-73
2023/11/19 01:26:29;;;;;;;0.80;0.20;;;;;;;;;;524201;28;818;-73
2023/11/19 01:26:47;;;;;;;0.80;0.10;;;;;;;;;;522522;28;2013;-74
2023/11/19 01:27:02;;;;;;;0.20;0.10;;;;;;;;;;521710;28;1016;-73
2023/11/19 01:27:18;;;;;;;0.40;0.10;;;;;;;;;;522176;28;1060;-74
2023/11/19 01:27:36;;;;;;;0.50;0.10;;;;;;;;;;523576;28;823;-74
2023/11/19 01:27:51;;;;;;;0.28;0.17;;;;;;;;;;524752;28;937;-74
2023/11/19 01:28:07;;;;;;;0.30;0.20;;;;;;;;;;523726;28;1130;-73
2023/11/19 01:28:22;;;;;;;0.50;0.20;;;;;;;;;;521498;28;2014;-73
2023/11/19 01:28:39;;;;;;;0.50;0.20;;;;;;;;;;522045;28;1010;-74
2023/11/19 01:28:54;;;;;;;0.43;0.10;;;;;;;;;;523631;28;906;-74
2023/11/19 01:29:09;;;;;;;0.70;0.13;;;;;;;;;;523633;28;1069;-74
2023/11/19 01:29:25;;;;;;;0.65;0.30;;;;;;;;;;523731;28;1179;-74
2023/11/19 01:29:42;;;;;;;0.57;0.30;;;;;;;;;;521379;28;1218;-74
2023/11/19 01:29:57;;;;;;;0.40;0.20;;;;;;;;;;519352;28;1381;-74
2023/11/19 01:30:13;;;;;;;0.20;0.20;;;;;;;;;;519275;28;2147;-74
2023/11/19 01:30:28;;;;;;;0.95;0.30;;;;;;;;;;519533;28;946;-74
2023/11/19 01:30:43;;;;;;;1.20;0.30;;;;;;;;;;517342;28;1317;-73
2023/11/19 01:30:59;;;;;;;0.68;0.20;;;;;;;;;;517499;28;994;-73
2023/11/19 01:31:17;;;;;;;0.60;0.10;;;;;;;;;;517907;28;1028;-73
2023/11/19 01:31:33;;;;;;;0.35;0.10;;;;;;;;;;519379;28;2430;-74
2023/11/19 01:31:51;;;;;;;0.35;0.20;;;;;;;;;;521273;28;1946;-74
2023/11/19 01:32:06;;;;;;;0.55;0.20;;;;;;;;;;524462;28;1769;-74
2023/11/19 01:32:23;;;;;;;0.90;0.40;;;;;;;;;;525395;28;799;-73
2023/11/19 01:32:40;;;;;;;1.00;0.40;;;;;;;;;;525723;28;843;-74
2023/11/19 01:32:55;;;;;;;0.75;0.30;;;;;;;;;;525795;28;843;-74
2023/11/19 01:33:10;;;;;;;0.40;0.20;;;;;;;;;;525807;28;1094;-73
2023/11/19 01:33:26;;;;;;;0.63;0.20;;;;;;;;;;527044;28;771;-73
2023/11/19 01:33:42;;;;;;;0.70;0.20;;;;;;;;;;524968;28;1585;-74
2023/11/19 01:33:57;;;;;;;0.53;0.17;;;;;;;;;;525832;28;969;-74
2023/11/19 01:34:12;;;;;;;0.57;0.17;;;;;;;;;;525648;28;1020;-74
2023/11/19 01:34:28;;;;;;;0.30;0.10;;;;;;;;;;525690;28;919;-74
2023/11/19 01:34:43;;;;;;;0.25;0.10;;;;;;;;;;525792;28;881;-74
2023/11/19 01:34:59;;;;;;;0.55;0.20;;;;;;;;;;524936;28;1928;-74
2023/11/19 01:35:14;;;;;;;2.37;0.20;;;;;;;;;;522433;28;1306;-73
2023/11/19 01:35:29;;;;;;;1.93;0.10;;;;;;;;;;522173;28;1187;-74
2023/11/19 01:35:45;;;;;;;0.20;0.10;;;;;;;;;;525241;28;1080;-74
2023/11/19 01:36:00;;;;;;;0.20;0.20;;;;;;;;;;523229;28;1152;-73
2023/11/19 01:36:15;;;;;;;0.20;0.20;;;;;;;;;;519841;28;952;-74
2023/11/19 01:36:30;;;;;;;0.30;0.20;;;;;;;;;;519507;28;858;-73
2023/11/19 01:36:46;;;;;;;0.20;0.20;;;;;;;;;;519246;28;2082;-73
2023/11/19 01:37:02;;;;;;;0.20;0.20;;;;;;;;;;519382;28;1222;-74
2023/11/19 01:37:17;;;;;;;0.30;0.20;;;;;;;;;;521195;28;946;-74
2023/11/19 01:37:34;;;;;;;0.23;0.20;;;;;;;;;;521336;28;1112;-73
2023/11/19 01:37:50;;;;;;;0.45;0.20;;;;;;;;;;521238;28;1799;-74
2023/11/19 01:38:05;;;;;;;0.40;0.13;;;;;;;;;;523909;28;826;-73
2023/11/19 01:38:21;;;;;;;0.60;0.15;;;;;;;;;;525186;28;1873;-74