Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:00:18;;;;;;;20.85;11.77;;;-0.60;99.90;;;;;;5113306;28;20134;-60
2023/03/16 00:02:45;;;;;;;20.10;11.52;;;-0.70;99.90;;;;;;5112605;28;20702;-61
2023/03/16 00:05:13;;;;;;;22.17;12.48;;;-0.70;99.90;;;;;;5103508;28;20040;-61
2023/03/16 00:07:41;;;;;;;23.45;11.60;;;-0.70;99.90;;;;;;5107364;28;20090;-59
2023/03/16 00:10:11;;;;;;;18.52;11.55;;;-0.70;99.90;;;;;;5111708;28;20495;-60
2023/03/16 00:12:39;;;;;;;20.75;12.30;;;-0.70;99.90;;;;;;5099378;28;20389;-60
2023/03/16 00:15:06;;;;;;;22.35;13.10;;;-0.80;99.90;;;;;;5092140;28;20109;-60
2023/03/16 00:17:34;;;;;;;20.65;12.60;;;-0.70;99.90;;;;;;5102018;28;20564;-61
2023/03/16 00:20:05;;;;;;;21.27;11.50;;;-0.80;99.90;;;;;;5108887;28;20118;-59
2023/03/16 00:22:33;;;;;;;21.25;12.20;;;-0.80;99.90;;;;;;5104413;28;20105;-60
2023/03/16 00:25:00;;;;;;;23.75;12.30;;;-0.80;99.90;;;;;;5092976;28;20078;-61
2023/03/16 00:27:28;;;;;;;22.45;11.23;;;-0.80;99.90;;;;;;5071999;28;20048;-60
2023/03/16 00:29:56;;;;;;;22.40;11.75;;;-0.80;99.90;;;;;;5091058;28;20036;-62
2023/03/16 00:32:26;;;;;;;22.10;11.25;;;-0.90;99.90;;;;;;5080868;28;20040;-61
2023/03/16 00:34:54;;;;;;;24.60;12.10;;;-0.90;99.90;;;;;;5074428;28;20051;-62
2023/03/16 00:37:22;;;;;;;20.95;11.60;;;-0.90;99.90;;;;;;5090389;28;20098;-62
2023/03/16 00:39:51;;;;;;;20.55;11.07;;;-0.90;99.90;;;;;;5091310;28;20063;-61
2023/03/16 00:42:19;;;;;;;19.63;10.77;;;-0.90;99.90;;;;;;5097586;28;20054;-60
2023/03/16 00:44:46;;;;;;;19.50;11.15;;;-1.00;99.90;;;;;;5093848;28;20048;-60
2023/03/16 00:47:14;;;;;;;19.60;10.93;;;-1.00;99.90;;;;;;5091318;28;20499;-60
2023/03/16 00:49:43;;;;;;;17.73;10.68;;;-1.00;99.90;;;;;;5097826;28;20044;-62
2023/03/16 00:52:15;;;;;;;19.70;11.45;;;-1.00;99.90;;;;;;5092949;28;20505;-63
2023/03/16 00:54:44;;;;;;;21.40;10.95;;;-1.10;99.90;;;;;;5101911;28;20043;-62
2023/03/16 00:57:16;;;;;;;18.90;10.73;;;-1.10;99.90;;;;;;5072939;28;20043;-62
2023/03/16 00:59:44;;;;;;;17.58;10.20;;;-1.10;99.90;;;;;;5072390;28;20087;-60
2023/03/16 01:02:13;;;;;;;20.92;10.40;;;-1.10;99.90;;;;;;5073204;28;20068;-60
2023/03/16 01:04:42;;;;;;;16.38;10.35;;;-1.20;99.90;;;;;;5091704;28;20075;-60
2023/03/16 01:07:12;;;;;;;19.17;11.32;;;-1.20;99.90;;;;;;5090182;28;20486;-61
2023/03/16 01:09:41;;;;;;;19.05;10.85;;;-1.30;99.90;;;;;;5082653;28;20044;-61
2023/03/16 01:12:13;;;;;;;22.83;10.98;;;-1.30;99.90;;;;;;5072924;28;20036;-62
2023/03/16 01:14:41;;;;;;;20.75;11.20;;;-1.30;99.90;;;;;;5073175;28;20089;-61
2023/03/16 01:17:09;;;;;;;21.25;11.43;;;-1.30;99.90;;;;;;5072805;28;20044;-63
2023/03/16 01:19:37;;;;;;;19.60;10.15;;;-1.40;99.90;;;;;;5091321;28;20502;-61
2023/03/16 01:22:05;;;;;;;18.52;11.00;;;-1.30;99.90;;;;;;5078543;28;20092;-61
2023/03/16 01:24:33;;;;;;;21.98;11.68;;;-1.30;99.90;;;;;;5055950;28;20048;-60
2023/03/16 01:27:01;;;;;;;19.63;11.57;;;-1.30;99.90;;;;;;5089443;28;20627;-62
2023/03/16 01:29:29;;;;;;;24.65;12.85;;;-1.30;99.90;;;;;;5071568;28;20425;-61
2023/03/16 01:31:58;;;;;;;23.67;12.38;;;-1.30;99.90;;;;;;5091740;28;20442;-60
2023/03/16 01:34:25;;;;;;;22.38;12.05;;;-1.30;99.90;;;;;;5070757;28;20501;-60
2023/03/16 01:36:53;;;;;;;22.02;12.25;;;-1.30;99.90;;;;;;5072085;28;20058;-62
2023/03/16 01:39:43;;;;;;;22.88;13.13;;;-1.30;99.90;;;;;;5057836;28;20092;-60
2023/03/16 01:42:12;;;;;;;22.63;12.40;;;-1.20;99.90;;;;;;5092497;28;20039;-61
2023/03/16 01:44:53;;;;;;;21.33;12.80;;;-1.20;99.90;;;;;;5091293;28;20058;-60
2023/03/16 01:47:22;;;;;;;26.40;13.15;;;-1.20;99.90;;;;;;5079516;28;20478;-62
2023/03/16 01:49:53;;;;;;;25.77;13.48;;;-1.30;99.90;;;;;;5090025;28;20151;-61
2023/03/16 01:52:32;;;;;;;25.05;13.73;;;-1.30;99.90;;;;;;5073117;28;20060;-65
2023/03/16 01:55:07;;;;;;;25.67;13.90;;;-1.30;99.90;;;;;;5111852;28;20413;-59
2023/03/16 01:57:41;;;;;;;23.23;13.82;;;-1.30;99.90;;;;;;5108007;28;20043;-61
2023/03/16 02:00:20;;;;;;;23.08;12.57;;;-1.30;99.90;;;;;;5072039;28;20485;-60
2023/03/16 02:03:13;;;;;;;26.27;13.38;;;-1.30;99.90;;;;;;5075771;28;20379;-61
2023/03/16 02:05:58;;;;;;;25.13;13.18;;;-1.30;99.90;;;;;;5081268;28;20027;-62
2023/03/16 02:08:27;;;;;;;26.52;13.15;;;-1.40;99.90;;;;;;5096641;28;20061;-60
2023/03/16 02:10:55;;;;;;;23.23;12.50;;;-1.40;99.90;;;;;;5112692;28;20048;-61
2023/03/16 02:13:35;;;;;;;24.83;14.02;;;-1.40;99.90;;;;;;5076375;28;20044;-60
2023/03/16 02:16:06;;;;;;;24.48;13.40;;;-1.50;99.90;;;;;;5075956;28;20123;-61
2023/03/16 02:18:34;;;;;;;23.92;12.98;;;-1.50;99.90;;;;;;5095079;28;20039;-61
2023/03/16 02:21:16;;;;;;;20.13;11.05;;;-1.50;99.90;;;;;;5097280;28;20114;-60
2023/03/16 02:23:45;;;;;;;20.85;11.93;;;-1.50;99.90;;;;;;5100689;28;20056;-61
2023/03/16 02:26:22;;;;;;;21.45;11.27;;;-1.50;99.90;;;;;;5075557;28;20113;-61
2023/03/16 02:29:01;;;;;;;18.48;10.70;;;-1.60;99.90;;;;;;5101558;28;20140;-62
2023/03/16 02:31:30;;;;;;;23.25;11.68;;;-1.60;99.90;;;;;;5096641;28;20510;-60
2023/03/16 02:33:58;;;;;;;16.30;10.20;;;-1.60;99.90;;;;;;5086817;28;20032;-61
2023/03/16 02:36:26;;;;;;;19.20;11.30;;;-1.60;99.90;;;;;;5076214;28;20055;-59
2023/03/16 02:38:53;;;;;;;18.05;10.45;;;-1.70;99.90;;;;;;5092578;28;20101;-59
2023/03/16 02:41:21;;;;;;;17.35;10.32;;;-1.60;99.90;;;;;;5075892;28;20044;-61
2023/03/16 02:44:23;;;;;;;17.95;10.32;;;-1.70;99.90;;;;;;5075274;28;20044;-60
2023/03/16 02:46:56;;;;;;;19.90;10.85;;;-1.70;99.90;;;;;;5075891;28;20070;-60
2023/03/16 02:49:33;;;;;;;17.40;9.90;;;-1.70;99.90;;;;;;5093530;28;20063;-60
2023/03/16 02:52:00;;;;;;;18.30;10.27;;;-1.70;99.90;;;;;;5075259;28;20051;-60
2023/03/16 02:54:30;;;;;;;18.38;9.98;;;-1.70;99.90;;;;;;5088900;28;20439;-59
2023/03/16 02:56:57;;;;;;;17.70;10.25;;;-1.70;99.90;;;;;;5107775;28;20072;-60
2023/03/16 02:59:26;;;;;;;18.73;10.63;;;-1.70;99.90;;;;;;5074040;28;20567;-61
2023/03/16 03:01:53;;;;;;;18.15;9.40;;;-1.70;99.90;;;;;;5073901;28;20046;-64
2023/03/16 03:04:22;;;;;;;20.52;9.77;;;-1.70;99.90;;;;;;5074370;28;20450;-59
2023/03/16 03:06:50;;;;;;;19.45;9.90;;;-1.70;99.90;;;;;;5082300;28;20047;-62
2023/03/16 03:09:19;;;;;;;17.42;9.43;;;-1.80;99.90;;;;;;5084930;28;20050;-60
2023/03/16 03:11:51;;;;;;;21.20;10.38;;;-1.70;99.90;;;;;;5095434;28;20396;-61
2023/03/16 03:14:20;;;;;;;18.30;10.73;;;-1.80;99.90;;;;;;5088887;28;20063;-62
2023/03/16 03:16:51;;;;;;;18.50;10.35;;;-1.80;99.90;;;;;;5081133;28;20490;-60
2023/03/16 03:19:18;;;;;;;22.77;10.48;;;-1.80;99.90;;;;;;5114378;28;20516;-60
2023/03/16 03:21:45;;;;;;;16.95;9.77;;;-1.80;99.90;;;;;;5095128;28;20068;-59
2023/03/16 03:24:12;;;;;;;18.85;10.40;;;-1.80;99.90;;;;;;5109001;28;20043;-61
2023/03/16 03:26:40;;;;;;;18.88;10.32;;;-1.80;99.90;;;;;;5092839;28;20051;-59
2023/03/16 03:29:14;;;;;;;17.90;10.00;;;-1.80;99.90;;;;;;5087854;28;20050;-59
2023/03/16 03:31:42;;;;;;;19.60;10.65;;;-1.90;99.90;;;;;;5092708;28;20508;-59
2023/03/16 03:34:10;;;;;;;20.15;10.82;;;-1.90;99.90;;;;;;5056885;28;20071;-63
2023/03/16 03:36:38;;;;;;;19.80;10.48;;;-1.90;99.90;;;;;;5091498;28;20138;-61
2023/03/16 03:39:06;;;;;;;18.25;10.38;;;-1.90;99.90;;;;;;5077353;28;20036;-59
2023/03/16 03:41:34;;;;;;;20.00;11.23;;;-1.90;99.90;;;;;;5095182;28;20092;-59
2023/03/16 03:44:03;;;;;;;17.90;10.30;;;-1.90;99.90;;;;;;5094532;28;20123;-60
2023/03/16 03:46:32;;;;;;;19.95;11.00;;;-1.90;99.90;;;;;;5077224;28;20060;-62
2023/03/16 03:49:03;;;;;;;18.60;10.27;;;-1.90;99.90;;;;;;5074755;28;20089;-62
2023/03/16 03:51:33;;;;;;;18.98;11.23;;;-1.80;99.90;;;;;;5072541;28;20482;-60
2023/03/16 03:54:04;;;;;;;20.77;11.82;;;-1.80;99.90;;;;;;5075279;28;20124;-61
2023/03/16 03:56:58;;;;;;;22.85;11.27;;;-1.80;99.90;;;;;;5086040;28;20117;-60
2023/03/16 03:59:26;;;;;;;19.63;10.98;;;-1.90;99.90;;;;;;5087693;28;20537;-61
2023/03/16 04:02:20;;;;;;;21.38;11.75;;;-1.90;99.90;;;;;;5094519;28;20512;-60
2023/03/16 04:04:51;;;;;;;19.20;11.70;;;-1.90;99.90;;;;;;5106597;28;20036;-61
2023/03/16 04:07:19;;;;;;;21.08;11.70;;;-1.90;99.90;;;;;;5085830;28;20289;-61
2023/03/16 04:09:48;;;;;;;23.92;12.13;;;-1.90;99.90;;;;;;5073613;28;20213;-62
2023/03/16 04:12:33;;;;;;;24.02;12.80;;;-1.90;99.90;;;;;;5073004;28;20066;-62
2023/03/16 04:15:02;;;;;;;25.65;13.52;;;-1.90;99.90;;;;;;5073277;28;20064;-61
2023/03/16 04:17:35;;;;;;;22.33;12.80;;;-1.90;99.90;;;;;;5072978;28;20537;-60
2023/03/16 04:20:12;;;;;;;21.57;10.73;;;-1.90;99.90;;;;;;5072798;28;20087;-60
2023/03/16 04:22:41;;;;;;;24.55;12.02;;;-2.00;99.90;;;;;;5086162;28;20544;-60
2023/03/16 04:25:10;;;;;;;27.83;12.95;;;-2.00;99.90;;;;;;5093711;28;20039;-61
2023/03/16 04:27:39;;;;;;;26.08;13.60;;;-2.10;99.90;;;;;;5097059;28;20044;-62
2023/03/16 04:30:12;;;;;;;24.40;12.75;;;-2.10;99.90;;;;;;5092607;28;20485;-61
2023/03/16 04:32:45;;;;;;;26.35;13.02;;;-2.10;99.90;;;;;;5073950;28;20115;-61
2023/03/16 04:35:17;;;;;;;26.95;14.48;;;-2.10;99.90;;;;;;5072747;28;20066;-61
2023/03/16 04:37:51;;;;;;;23.80;12.13;;;-2.10;99.90;;;;;;5073248;28;20035;-61
2023/03/16 04:40:23;;;;;;;;;;;-2.10;99.90;;;;;;5056728;28;20644;-61
2023/03/16 04:42:59;;;;;;;22.67;11.70;;;-2.00;99.90;;;;;;5089328;28;19979;-60
2023/03/16 04:45:28;;;;;;;24.63;13.00;;;-2.00;99.90;;;;;;5090116;28;20048;-60
2023/03/16 04:47:56;;;;;;;23.55;12.13;;;-2.00;99.90;;;;;;5072925;28;20069;-61
2023/03/16 04:50:24;;;;;;;25.90;13.07;;;-2.10;99.90;;;;;;5073113;28;20051;-60
2023/03/16 04:52:53;;;;;;;24.60;12.82;;;-2.10;99.90;;;;;;5073218;28;20036;-60
2023/03/16 04:55:21;;;;;;;23.30;12.50;;;-2.20;99.90;;;;;;5091871;28;20668;-61
2023/03/16 04:57:51;;;;;;;21.98;12.35;;;-2.10;99.90;;;;;;5090561;28;20071;-60
2023/03/16 05:00:21;;;;;;;24.17;12.48;;;-2.10;99.90;;;;;;5072659;28;20383;-60
2023/03/16 05:03:26;;;;;;;21.75;10.98;;;-2.00;99.90;;;;;;5053470;28;20059;-60
2023/03/16 05:05:54;;;;;;;21.73;11.35;;;-2.00;99.90;;;;;;5055385;28;20075;-60
2023/03/16 05:08:22;;;;;;;21.02;11.80;;;-2.00;99.90;;;;;;5071415;28;20040;-61
2023/03/16 05:10:56;;;;;;;19.50;10.85;;;-2.00;99.90;;;;;;5072675;28;20042;-60
2023/03/16 05:13:25;;;;;;;24.10;11.77;;;-2.00;99.90;;;;;;5071609;28;20039;-60
2023/03/16 05:15:53;;;;;;;17.80;10.43;;;-2.10;99.90;;;;;;5071623;28;20541;-60
2023/03/16 05:18:26;;;;;;;20.63;11.63;;;-2.10;99.90;;;;;;5071702;28;20076;-61
2023/03/16 05:20:55;;;;;;;22.58;11.02;;;-2.20;99.90;;;;;;5071713;28;20071;-59
2023/03/16 05:23:26;;;;;;;21.75;11.00;;;-2.20;99.90;;;;;;5088834;28;20036;-60
2023/03/16 05:25:59;;;;;;;19.98;10.48;;;-2.10;99.90;;;;;;5091407;28;20482;-60
2023/03/16 05:28:29;;;;;;;20.10;10.65;;;-2.10;99.90;;;;;;5089788;28;20115;-60
2023/03/16 05:31:02;;;;;;;20.13;11.05;;;-2.00;99.90;;;;;;5090814;28;20143;-60
2023/03/16 05:33:36;;;;;;;22.73;10.45;;;-2.10;99.90;;;;;;5086572;28;20032;-60
2023/03/16 05:36:08;;;;;;;18.92;10.27;;;-2.00;99.90;;;;;;5089701;28;20063;-60
2023/03/16 05:38:38;;;;;;;22.20;10.68;;;-2.00;99.90;;;;;;5055299;28;20036;-60
2023/03/16 05:41:08;;;;;;;20.23;10.05;;;-2.00;99.90;;;;;;5071733;28;20036;-61
2023/03/16 05:43:58;;;;;;;22.50;11.07;;;-2.00;99.90;;;;;;5045534;28;20053;-63
2023/03/16 05:46:34;;;;;;;23.65;10.93;;;-1.90;99.90;;;;;;5046553;28;20053;-66
2023/03/16 05:49:05;;;;;;;18.08;10.07;;;-1.80;99.90;;;;;;5012387;28;20645;-61
2023/03/16 05:51:32;;;;;;;19.33;9.85;;;-1.80;99.90;;;;;;5012157;28;20046;-62
2023/03/16 05:54:01;;;;;;;18.05;10.30;;;-1.70;99.90;;;;;;5028675;28;20052;-63
2023/03/16 05:56:35;;;;;;;20.95;11.32;;;-1.70;99.90;;;;;;5028392;28;20508;-62
2023/03/16 05:59:02;;;;;;;19.00;10.15;;;-1.60;99.90;;;;;;5028543;28;20124;-62
2023/03/16 06:01:30;;;;;;;18.67;9.98;;;-1.60;99.90;;;;;;5028262;28;20046;-65
2023/03/16 06:03:57;;;;;;;19.92;10.88;;;-1.50;99.90;;;;;;4999112;28;20593;-62
2023/03/16 06:06:27;;;;;;;15.38;9.70;;;-1.50;99.90;;;;;;5011967;28;20049;-61
2023/03/16 06:09:04;;;;;;;17.35;9.40;;;-1.30;99.90;;;;;;5011610;28;20221;-61
2023/03/16 06:11:31;;;;;;;19.17;9.95;;;-1.30;99.90;;;;;;5011666;28;20450;-65
2023/03/16 06:14:00;;;;;;;20.95;9.75;;;-1.20;99.90;;;;;;5028416;28;20049;-66
2023/03/16 06:16:27;;;;;;;18.42;9.25;;;-1.10;99.90;;;;;;5011930;28;20053;-65
2023/03/16 06:18:55;;;;;;;17.02;9.35;;;-1.00;99.90;;;;;;5011700;28;20448;-65
2023/03/16 06:21:26;;;;;;;;;;;-0.90;99.90;;;;;;5058866;28;20093;-65
2023/03/16 06:23:56;;;;;;;16.88;8.82;;;-0.80;99.90;;;;;;5092121;28;19933;-65
2023/03/16 06:26:24;;;;;;;15.93;8.68;;;-0.70;99.90;;;;;;5091977;28;20498;-65
2023/03/16 06:28:51;;;;;;;16.38;8.40;;;-0.70;99.90;;;;;;5092733;28;20563;-65
2023/03/16 06:31:18;;;;;;;15.02;8.60;;;-0.60;99.90;;;;;;5092770;28;20039;-66
2023/03/16 06:33:46;;;;;;;14.60;8.43;;;-0.50;99.90;;;;;;5072147;28;20120;-65
2023/03/16 06:36:13;;;;;;;14.80;8.13;;;-0.50;99.90;;;;;;5086542;28;20440;-65
2023/03/16 06:38:46;;;;;;;15.02;8.05;;;-0.40;99.90;;;;;;5091308;28;20036;-65
2023/03/16 06:41:31;;;;;;;16.13;7.55;;;-0.30;99.90;;;;;;5080350;28;20198;-65
2023/03/16 06:43:58;;;;;;;14.88;8.32;;;-0.20;99.90;;;;;;5071898;28;20051;-65
2023/03/16 06:46:26;;;;;;;12.30;7.50;;;-0.10;99.90;;;;;;5082673;28;20089;-65
2023/03/16 06:48:54;;;;;;;15.43;8.02;;;-0.10;99.90;;;;;;5083016;28;20050;-64
2023/03/16 06:51:22;;;;;;;13.63;7.93;;;0.00;99.90;;;;;;5096166;28;20035;-65
2023/03/16 06:53:50;;;;;;;15.05;8.18;;;0.10;99.90;;;;;;5079595;28;20051;-64
2023/03/16 06:56:18;;;;;;;14.68;7.60;;;0.10;99.90;;;;;;5088301;28;20039;-67
2023/03/16 06:58:46;;;;;;;12.35;7.05;;;0.20;99.90;;;;;;5096034;28;20465;-67
2023/03/16 07:01:14;;;;;;;14.13;8.02;;;0.20;99.90;;;;;;5096540;28;20438;-66
2023/03/16 07:03:41;;;;;;;17.10;7.50;;;0.30;99.90;;;;;;5085983;28;20501;-73
2023/03/16 07:06:17;;;;;;;16.02;8.23;;;0.30;99.90;;;;;;5095510;28;20052;-67
2023/03/16 07:08:44;;;;;;;16.52;7.65;;;0.40;99.90;;;;;;5094570;28;20066;-66
2023/03/16 07:11:13;;;;;;;14.20;8.20;;;0.40;99.90;;;;;;5094948;28;20039;-67
2023/03/16 07:13:41;;;;;;;14.38;7.78;;;0.50;99.90;;;;;;5114224;28;20047;-67
2023/03/16 07:16:09;;;;;;;12.32;7.45;;;0.60;99.90;;;;;;5072069;28;20040;-66
2023/03/16 07:18:38;;;;;;;14.52;7.63;;;0.60;99.90;;;;;;5071483;28;20040;-66
2023/03/16 07:21:09;;;;;;;12.65;7.68;;;0.60;99.90;;;;;;5061503;28;20439;-66
2023/03/16 07:23:37;;;;;;;11.38;6.75;;;0.70;99.90;;;;;;5093970;28;20041;-67
2023/03/16 07:26:07;;;;;;;15.50;7.18;;;0.80;99.90;;;;;;5095500;28;20118;-65
2023/03/16 07:28:37;;;;;;;;;;;0.80;99.90;;;;;;5095394;28;20120;-67
2023/03/16 07:31:08;;;;;;;12.48;6.60;;;0.90;99.90;;;;;;5094579;28;19942;-67
2023/03/16 07:33:39;;;;;;;13.18;7.10;;;0.90;99.90;;;;;;5084562;28;20148;-65
2023/03/16 07:36:10;;;;;;;12.95;6.78;;;1.00;99.90;;;;;;5082012;28;20036;-64
2023/03/16 07:38:44;;;;;;;10.85;6.45;;;1.10;99.90;;;;;;5075379;28;20043;-64
2023/03/16 07:41:12;;;;;;;10.07;6.30;;;1.20;99.90;;;;;;5091363;28;20070;-64
2023/03/16 07:43:40;;;;;;;9.85;6.03;;;1.20;99.90;;;;;;5092957;28;20046;-64
2023/03/16 07:46:12;;;;;;;12.75;6.35;;;1.30;99.90;;;;;;5094720;28;20066;-64
2023/03/16 07:48:44;;;;;;;8.93;5.93;;;1.30;99.90;;;;;;5090615;28;20040;-64
2023/03/16 07:51:12;;;;;;;13.48;5.88;;;1.30;99.90;;;;;;5079641;28;20036;-64
2023/03/16 07:53:42;;;;;;;10.55;6.10;;;1.40;99.90;;;;;;5093469;28;20046;-64
2023/03/16 07:56:17;;;;;;;13.35;7.53;;;1.50;99.90;;;;;;5090152;28;20031;-64
2023/03/16 07:58:49;;;;;;;17.05;9.68;;;1.50;99.90;;;;;;5077821;28;20035;-67
2023/03/16 08:01:16;;;;;;;18.67;11.43;;;1.60;99.90;;;;;;5091274;28;20067;-67
2023/03/16 08:03:43;;;;;;;15.95;8.10;;;1.80;99.90;;;;;;5105596;28;20417;-68
2023/03/16 08:06:11;;;;;;;13.20;8.15;;;1.80;99.90;;;;;;5081546;28;20071;-68
2023/03/16 08:08:38;;;;;;;16.08;8.10;;;1.90;99.90;;;;;;5104165;28;20040;-67
2023/03/16 08:11:06;;;;;;;12.38;6.93;;;2.10;99.90;;;;;;5094935;28;20120;-64
2023/03/16 08:13:46;;;;;;;10.32;6.50;;;2.20;99.90;;;;;;5089271;28;20494;-61
2023/03/16 08:16:13;;;;;;;13.82;6.05;;;2.40;99.90;;;;;;5074519;28;20570;-60
2023/03/16 08:18:43;;;;;;;11.00;6.53;;;2.40;99.90;;;;;;5089656;28;20051;-63
2023/03/16 08:21:11;;;;;;;10.73;6.28;;;2.50;99.90;;;;;;5074351;28;20040;-61
2023/03/16 08:23:38;;;;;;;9.20;5.68;;;2.60;99.90;;;;;;5093611;28;20077;-60
2023/03/16 08:26:07;;;;;;;10.55;5.57;;;2.70;99.90;;;;;;5071582;28;20048;-62
2023/03/16 08:28:36;;;;;;;10.10;5.20;;;2.80;99.90;;;;;;5072566;28;20417;-63
2023/03/16 08:31:08;;;;;;;10.90;6.10;;;2.90;99.90;;;;;;5061777;28;20043;-62
2023/03/16 08:33:45;;;;;;;10.35;4.93;;;3.10;99.90;;;;;;5091660;28;20042;-62
2023/03/16 08:36:16;;;;;;;11.35;5.10;;;3.30;99.90;;;;;;5076287;28;20040;-61
2023/03/16 08:38:47;;;;;;;11.23;5.30;;;3.30;99.90;;;;;;5078920;28;20040;-62
2023/03/16 08:41:36;;;;;;;8.80;5.00;;;3.40;99.90;;;;;;5092020;28;20145;-62
2023/03/16 08:44:09;;;;;;;9.70;5.00;;;3.40;99.90;;;;;;5075265;28;20043;-62
2023/03/16 08:46:38;;;;;;;9.80;5.22;;;3.60;99.90;;;;;;5092191;28;20057;-61
2023/03/16 08:49:06;;;;;;;8.52;5.22;;;3.60;99.90;;;;;;5072351;28;20184;-60
2023/03/16 08:51:34;;;;;;;8.10;4.35;;;3.70;99.90;;;;;;5078147;28;20134;-62
2023/03/16 08:54:01;;;;;;;8.70;4.55;;;3.90;99.90;;;;;;5103536;28;20043;-62
2023/03/16 08:56:29;;;;;;;9.32;4.57;;;4.00;99.90;;;;;;5086347;28;20051;-61
2023/03/16 08:58:57;;;;;;;9.68;5.03;;;4.10;99.90;;;;;;5102316;28;20123;-62
2023/03/16 09:01:25;;;;;;;8.82;4.97;;;4.20;99.90;;;;;;5100511;28;20038;-62
2023/03/16 09:03:53;;;;;;;11.27;5.28;;;4.30;99.90;;;;;;5102175;28;20161;-63
2023/03/16 09:06:21;;;;;;;8.85;4.30;;;4.40;99.90;;;;;;5097638;28;20131;-63
2023/03/16 09:08:48;;;;;;;10.20;4.40;;;4.50;99.90;;;;;;5106330;28;20076;-61
2023/03/16 09:11:17;;;;;;;8.98;4.90;;;4.60;99.90;;;;;;5090885;28;20043;-64
2023/03/16 09:13:46;;;;;;;11.50;4.85;;;4.60;99.90;;;;;;5102172;28;20063;-64
2023/03/16 09:16:14;;;;;;;11.60;4.95;;;4.70;99.90;;;;;;5103428;28;20038;-61
2023/03/16 09:18:42;;;;;;;11.90;4.60;;;4.80;99.90;;;;;;5109898;28;20414;-62
2023/03/16 09:21:13;;;;;;;10.48;5.03;;;4.90;99.90;;;;;;5103012;28;20427;-62
2023/03/16 09:23:41;;;;;;;10.80;6.20;;;4.90;99.90;;;;;;5086461;28;20505;-61
2023/03/16 09:26:11;;;;;;;10.32;5.18;;;5.10;99.90;;;;;;5085613;28;20370;-60
2023/03/16 09:28:41;;;;;;;7.75;4.32;;;5.20;99.90;;;;;;5096980;28;20486;-61
2023/03/16 09:31:14;;;;;;;8.90;4.28;;;5.40;99.90;;;;;;5102563;28;20054;-65
2023/03/16 09:33:41;;;;;;;9.95;4.68;;;5.50;99.90;;;;;;5098227;28;20067;-60
2023/03/16 09:36:10;;;;;;;10.02;4.70;;;5.60;99.90;;;;;;5090429;28;20059;-64
2023/03/16 09:38:38;;;;;;;12.27;4.80;;;5.70;99.90;;;;;;5089963;28;20543;-61
2023/03/16 09:41:25;;;;;;;7.85;4.32;;;5.60;99.90;;;;;;5097692;28;20070;-61
2023/03/16 09:44:09;;;;;;;7.40;4.50;;;5.70;99.90;;;;;;5079231;28;20421;-65
2023/03/16 09:46:44;;;;;;;8.07;4.85;;;5.80;99.90;;;;;;5088993;28;20036;-65
2023/03/16 09:49:16;;;;;;;10.00;4.82;;;6.00;99.90;;;;;;5072101;28;20048;-63
2023/03/16 09:51:47;;;;;;;11.07;5.15;;;6.00;99.90;;;;;;5087383;28;20127;-61
2023/03/16 09:54:28;;;;;;;8.43;5.28;;;6.10;99.90;;;;;;5105733;28;20050;-63
2023/03/16 09:56:57;;;;;;;13.00;5.15;;;6.10;99.90;;;;;;5103231;28;20047;-62
2023/03/16 09:59:25;;;;;;;12.18;6.13;;;6.30;99.90;;;;;;5108613;28;20058;-61
2023/03/16 10:02:25;;;;;;;11.68;4.97;;;6.40;99.90;;;;;;5101701;28;20039;-62
2023/03/16 10:05:08;;;;;;;7.70;4.55;;;6.50;99.90;;;;;;5108449;28;20043;-61
2023/03/16 10:08:21;;;;;;;9.05;3.83;;;6.60;99.90;;;;;;5104816;28;20055;-61
2023/03/16 10:11:14;;;;;;;8.05;3.97;;;6.80;99.90;;;;;;5092834;28;20506;-65
2023/03/16 10:14:00;;;;;;;7.93;4.00;;;6.90;99.90;;;;;;5019244;28;20462;-64
2023/03/16 10:16:38;;;;;;;8.45;4.28;;;6.80;99.90;;;;;;5021028;28;20084;-64
2023/03/16 10:19:33;;;;;;;7.15;4.30;;;6.90;99.90;;;;;;5013405;28;20045;-65
2023/03/16 10:22:09;;;;;;;8.55;4.47;;;7.00;99.90;;;;;;5016443;28;20041;-62
2023/03/16 10:24:42;;;;;;;5.68;3.70;;;7.20;99.90;;;;;;5021065;28;20050;-60
2023/03/16 10:27:24;;;;;;;9.15;4.40;;;7.30;99.90;;;;;;5030672;28;20057;-64
2023/03/16 10:29:51;;;;;;;7.32;4.10;;;7.40;99.90;;;;;;5013602;28;20104;-64
2023/03/16 10:32:19;;;;;;;6.13;4.30;;;7.50;99.90;;;;;;5031891;28;20049;-61
2023/03/16 10:34:55;;;;;;;10.57;3.80;;;7.60;99.90;;;;;;5028811;28;20188;-63
2023/03/16 10:37:25;;;;;;;6.25;3.70;;;7.60;99.90;;;;;;5029100;28;20054;-65
2023/03/16 10:39:55;;;;;;;5.13;3.83;;;7.80;99.90;;;;;;5019234;28;20195;-65
2023/03/16 10:42:24;;;;;;;6.50;3.58;;;8.00;99.90;;;;;;5028585;28;20140;-65
2023/03/16 10:44:58;;;;;;;8.32;4.03;;;8.10;99.90;;;;;;5021484;28;20068;-64
2023/03/16 10:47:32;;;;;;;10.02;4.65;;;8.20;99.90;;;;;;5030791;28;20412;-64
2023/03/16 10:50:17;;;;;;;10.43;4.13;;;8.30;99.90;;;;;;5034001;28;20413;-65
2023/03/16 10:52:47;;;;;;;9.00;4.00;;;8.50;99.90;;;;;;5113571;28;20043;-65
2023/03/16 10:55:27;;;;;;;5.72;4.45;;;8.70;99.90;;;;;;5111061;28;20100;-65
2023/03/16 10:57:56;;;;;;;5.55;3.72;;;8.90;99.90;;;;;;5091763;28;20028;-65
2023/03/16 11:00:35;;;;;;;6.20;4.18;;;9.00;99.90;;;;;;5100471;28;20096;-66
2023/03/16 11:03:19;;;;;;;12.88;4.40;;;9.10;99.90;;;;;;5101255;28;20044;-65
2023/03/16 11:05:46;;;;;;;6.78;4.25;;;9.10;99.90;;;;;;5092698;28;20043;-65
2023/03/16 11:08:24;;;;;;;12.60;4.97;;;9.10;99.90;;;;;;5094225;28;20044;-64
2023/03/16 11:10:57;;;;;;;7.40;4.38;;;9.20;99.90;;;;;;5091970;28;20147;-64
2023/03/16 11:13:33;;;;;;;9.38;4.25;;;9.40;99.90;;;;;;5092307;28;20347;-64
2023/03/16 11:16:25;;;;;;;6.88;4.18;;;9.50;99.90;;;;;;5096577;28;20055;-65
2023/03/16 11:19:04;;;;;;;5.20;4.00;;;9.60;99.90;;;;;;5104103;28;20047;-66
2023/03/16 11:21:50;;;;;;;7.97;4.40;;;9.80;99.90;;;;;;5112805;28;20516;-66
2023/03/16 11:24:33;;;;;;;9.25;6.10;;;10.10;99.90;;;;;;5092238;28;20072;-66
2023/03/16 11:27:07;;;;;;;7.30;4.70;;;10.20;99.90;;;;;;5092613;28;20087;-64
2023/03/16 11:29:34;;;;;;;6.63;4.63;;;10.10;99.90;;;;;;5092559;28;20513;-65
2023/03/16 11:32:05;;;;;;;6.65;4.43;;;10.40;99.90;;;;;;5093021;28;20453;-65
2023/03/16 11:34:34;;;;;;;7.45;4.30;;;10.60;99.90;;;;;;5093424;28;20525;-64
2023/03/16 11:37:26;;;;;;;7.30;4.63;;;10.90;99.90;;;;;;5101983;28;20522;-66
2023/03/16 11:40:13;;;;;;;8.20;4.53;;;11.10;99.90;;;;;;5104151;28;20118;-64
2023/03/16 11:42:55;;;;;;;8.57;4.50;;;11.40;99.90;;;;;;5093485;28;20532;-65
2023/03/16 11:45:50;;;;;;;6.32;4.53;;;11.60;99.90;;;;;;5096920;28;20554;-65
2023/03/16 11:48:17;;;;;;;6.75;4.55;;;11.70;99.90;;;;;;5111502;28;20043;-65
2023/03/16 11:51:11;;;;;;;7.10;4.50;;;11.80;99.90;;;;;;5101031;28;20147;-64
2023/03/16 11:53:49;;;;;;;6.60;4.95;;;11.60;99.90;;;;;;5072331;28;20157;-65
2023/03/16 11:56:38;;;;;;;7.60;4.90;;;11.90;99.90;;;;;;5111823;28;20035;-64
2023/03/16 11:59:17;;;;;;;6.78;5.35;;;12.20;99.90;;;;;;5093006;28;20040;-64
2023/03/16 12:02:04;;;;;;;6.90;4.55;;;12.20;99.90;;;;;;5106865;28;20523;-65
2023/03/16 12:05:08;;;;;;;6.20;4.47;;;12.70;99.90;;;;;;5112903;28;20044;-65
2023/03/16 12:08:03;;;;;;;5.28;4.30;;;12.80;99.90;;;;;;5086528;28;20066;-64
2023/03/16 12:10:40;;;;;;;5.22;4.25;;;13.10;99.90;;;;;;5110793;28;20559;-64
2023/03/16 12:13:21;;;;;;;6.75;4.28;;;13.30;99.90;;;;;;5104076;28;20059;-65
2023/03/16 12:15:55;;;;;;;6.10;4.32;;;13.60;99.90;;;;;;5099310;28;20052;-68
2023/03/16 12:18:35;;;;;;;12.57;4.85;;;13.90;99.90;;;;;;5093342;28;20558;-64
2023/03/16 12:21:16;;;;;;;8.18;4.68;;;13.90;99.90;;;;;;5072806;28;20561;-66
2023/03/16 12:23:55;;;;;;;8.85;4.60;;;14.20;99.90;;;;;;5099742;28;20121;-64
2023/03/16 12:26:28;;;;;;;6.55;4.38;;;14.10;99.90;;;;;;5086891;28;20089;-64
2023/03/16 12:28:58;;;;;;;7.78;4.57;;;13.90;99.90;;;;;;5075836;28;20127;-61
2023/03/16 12:31:29;;;;;;;7.85;5.15;;;14.20;99.90;;;;;;5103343;28;20134;-61
2023/03/16 12:34:15;;;;;;;5.70;4.50;;;14.50;99.90;;;;;;5108168;28;20120;-62
2023/03/16 12:37:01;;;;;;;6.65;5.03;;;14.70;99.90;;;;;;5073105;28;20067;-62
2023/03/16 12:39:39;;;;;;;6.10;4.93;;;15.10;99.90;;;;;;5111481;28;20508;-63
2023/03/16 12:42:20;;;;;;;6.55;4.80;;;15.20;99.90;;;;;;5072655;28;20044;-65
2023/03/16 12:45:01;;;;;;;6.45;5.10;;;15.40;99.90;;;;;;5090471;28;20067;-65
2023/03/16 12:47:42;;;;;;;7.45;4.75;;;15.60;99.90;;;;;;5096802;28;20059;-65
2023/03/16 12:50:12;;;;;;;9.07;5.20;;;16.00;98.70;;;;;;5100713;28;20074;-65
2023/03/16 12:52:41;;;;;;;6.65;5.20;;;16.20;98.80;;;;;;5101235;28;20078;-65
2023/03/16 12:55:26;;;;;;;6.43;4.65;;;16.50;97.80;;;;;;5083493;28;20060;-63
2023/03/16 12:58:05;;;;;;;5.68;4.97;;;16.80;95.10;;;;;;5095316;28;20118;-64
2023/03/16 13:00:41;;;;;;;7.05;5.50;;;17.10;95.20;;;;;;5109896;28;20043;-63
2023/03/16 13:03:21;;;;;;;6.43;4.90;;;17.60;93.20;;;;;;5110465;28;20039;-64
2023/03/16 13:05:54;;;;;;;7.07;5.47;;;18.80;95.70;;;;;;5100446;28;20051;-65
2023/03/16 13:08:22;;;;;;;8.50;5.80;;;19.90;91.50;;;;;;5099636;28;20063;-65