Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:01:53;;;;;;;11.25;5.18;;;2.90;83.90;;;;;;4902162;29;20080;-91
2021/11/30 00:04:28;;;;;;;11.63;5.72;;;2.90;83.90;;;;;;4916093;29;20454;-93
2021/11/30 00:06:56;;;;;;;13.52;6.50;;;2.90;83.90;;;;;;4914336;29;20071;-92
2021/11/30 00:12:05;;;;;;;12.60;6.32;;;2.90;83.90;;;;;;4915291;29;20052;-92
2021/11/30 00:14:32;;;;;;;10.45;5.63;;;2.90;83.90;;;;;;4915104;29;20048;-93
2021/11/30 00:16:59;;;;;;;11.73;6.47;;;2.90;83.90;;;;;;4930447;29;20056;-92
2021/11/30 00:19:26;;;;;;;11.35;6.43;;;2.90;83.90;;;;;;4915916;29;20111;-91
2021/11/30 00:21:54;;;;;;;10.68;6.35;;;2.90;83.90;;;;;;4915941;29;20067;-92
2021/11/30 00:24:23;;;;;;;13.65;7.45;;;3.00;84.00;;;;;;4915614;29;20308;-91
2021/11/30 00:26:50;;;;;;;15.52;6.95;;;3.00;84.00;;;;;;4915436;29;20055;-92
2021/11/30 00:29:17;;;;;;;14.10;7.13;;;3.00;84.00;;;;;;4915198;29;20063;-93
2021/11/30 00:31:44;;;;;;;11.43;6.85;;;3.00;84.00;;;;;;4915804;29;20051;-92
2021/11/30 00:34:11;;;;;;;11.32;7.85;;;3.00;84.00;;;;;;4911884;29;20446;-92
2021/11/30 00:36:38;;;;;;;13.65;8.23;;;3.00;84.10;;;;;;4915669;29;20048;-92
2021/11/30 00:39:06;;;;;;;13.77;8.77;;;3.10;84.20;;;;;;4915143;29;20131;-94
2021/11/30 00:41:34;;;;;;;12.88;7.93;;;3.10;84.20;;;;;;4915456;29;20044;-91
2021/11/30 00:44:02;;;;;;;15.55;9.68;;;3.10;84.30;;;;;;4915030;29;20513;-94
2021/11/30 00:46:37;;;;;;;14.38;10.40;;;3.20;84.30;;;;;;4915287;29;20052;-94
2021/11/30 00:49:07;;;;;;;16.00;10.25;;;3.20;84.40;;;;;;4915802;29;20064;-94
2021/11/30 00:51:36;;;;;;;16.77;10.52;;;3.20;84.50;;;;;;4915387;29;20056;-93
2021/11/30 00:54:07;;;;;;;12.90;9.23;;;3.20;84.60;;;;;;4915084;29;20080;-94
2021/11/30 00:56:36;;;;;;;15.75;10.57;;;3.30;84.60;;;;;;4915237;29;20048;-92
2021/11/30 00:59:04;;;;;;;16.73;12.02;;;3.30;84.70;;;;;;4915174;29;20052;-91
2021/11/30 01:01:31;;;;;;;22.13;14.00;;;3.30;84.80;;;;;;4915172;29;20626;-93
2021/11/30 01:03:59;;;;;;;15.98;10.85;;;3.40;84.80;;;;;;4915796;29;20056;-93
2021/11/30 01:06:26;;;;;;;19.23;14.70;;;3.40;84.90;;;;;;4916636;29;20056;-92
2021/11/30 01:08:53;;;;;;;17.35;11.82;;;3.40;84.90;;;;;;4918890;29;20505;-91
2021/11/30 01:11:20;;;;;;;20.33;14.75;;;3.40;85.00;;;;;;4918909;29;20051;-94
2021/11/30 01:13:47;;;;;;;23.65;15.38;;;3.50;85.00;;;;;;4919046;29;20486;-92
2021/11/30 01:16:14;;;;;;;20.60;14.63;;;3.50;85.10;;;;;;4919524;29;20051;-93
2021/11/30 01:18:41;;;;;;;20.45;14.27;;;3.50;85.10;;;;;;4918933;29;20621;-91
2021/11/30 01:21:08;;;;;;;24.17;16.38;;;3.60;85.10;;;;;;4918809;29;20056;-93
2021/11/30 01:23:35;;;;;;;18.90;14.25;;;3.50;85.20;;;;;;4918667;29;20056;-91
2021/11/30 01:26:02;;;;;;;16.25;12.73;;;3.60;85.20;;;;;;4918717;29;20074;-93
2021/11/30 01:28:29;;;;;;;18.17;14.30;;;3.60;85.20;;;;;;4918677;29;20056;-92
2021/11/30 01:30:58;;;;;;;21.42;14.63;;;3.60;85.30;;;;;;4918190;29;20055;-93
2021/11/30 01:33:25;;;;;;;20.88;14.07;;;3.70;85.30;;;;;;4918461;29;20048;-92
2021/11/30 01:35:53;;;;;;;17.73;13.90;;;3.70;85.30;;;;;;4918330;29;20052;-92
2021/11/30 01:38:20;;;;;;;19.30;13.98;;;3.80;85.30;;;;;;4918366;29;20052;-94
2021/11/30 01:40:48;;;;;;;26.13;17.23;;;3.80;85.30;;;;;;4918459;29;20044;-94
2021/11/30 01:43:20;;;;;;;20.48;15.75;;;3.80;85.30;;;;;;4918881;29;20056;-91
2021/11/30 01:49:17;;;;;;;24.80;16.23;;;3.90;85.40;;;;;;4896483;29;20537;-93
2021/11/30 01:51:44;;;;;;;23.08;15.90;;;3.90;85.40;;;;;;4897349;29;20048;-92
2021/11/30 01:54:11;;;;;;;22.73;16.45;;;3.90;85.40;;;;;;4897034;29;20065;-93
2021/11/30 01:56:38;;;;;;;21.83;16.27;;;3.90;85.50;;;;;;4896817;29;20513;-92
2021/11/30 01:59:06;;;;;;;26.27;17.75;;;3.90;85.50;;;;;;4897172;29;20049;-92
2021/11/30 02:01:33;;;;;;;26.17;17.20;;;3.90;85.50;;;;;;4897143;29;20052;-93
2021/11/30 02:04:00;;;;;;;24.50;17.45;;;3.90;85.60;;;;;;4897559;29;20049;-93
2021/11/30 02:06:27;;;;;;;22.15;17.23;;;4.00;85.60;;;;;;4896983;29;20052;-94
2021/11/30 02:08:54;;;;;;;22.70;16.42;;;4.00;85.60;;;;;;4896885;29;20104;-93
2021/11/30 02:11:21;;;;;;;20.65;16.85;;;4.00;85.60;;;;;;4896780;29;20104;-91
2021/11/30 02:13:48;;;;;;;20.70;15.35;;;4.00;85.60;;;;;;4896881;29;20052;-91
2021/11/30 02:16:18;;;;;;;20.40;15.88;;;4.00;85.60;;;;;;4881523;29;20086;-92
2021/11/30 02:18:47;;;;;;;18.55;15.50;;;4.00;85.60;;;;;;4894893;29;20060;-91
2021/11/30 02:21:16;;;;;;;19.67;14.90;;;4.10;85.70;;;;;;4896781;29;20048;-92
2021/11/30 02:26:41;;;;;;;17.80;14.70;;;4.10;85.60;;;;;;4912539;29;20469;-93
2021/11/30 02:29:10;;;;;;;19.25;15.00;;;4.20;85.70;;;;;;4917801;29;20059;-92
2021/11/30 02:31:48;;;;;;;20.15;16.33;;;4.10;85.70;;;;;;4917667;29;20044;-92
2021/11/30 02:34:16;;;;;;;18.88;15.02;;;4.20;85.70;;;;;;4914302;29;20512;-91
2021/11/30 02:39:17;;;;;;;22.25;15.30;;;4.20;85.70;;;;;;4917007;29;20469;-91
2021/11/30 02:41:46;;;;;;;19.02;15.43;;;4.20;85.70;;;;;;4917516;29;20059;-93
2021/11/30 02:44:16;;;;;;;18.98;15.13;;;4.20;85.70;;;;;;4917388;29;20044;-93
2021/11/30 02:46:46;;;;;;;20.40;14.98;;;4.20;85.70;;;;;;4902678;29;20044;-92
2021/11/30 02:49:25;;;;;;;19.40;15.65;;;4.30;85.70;;;;;;4918131;29;20048;-92
2021/11/30 02:51:56;;;;;;;19.35;14.80;;;4.30;85.80;;;;;;4917595;29;20060;-91
2021/11/30 02:54:24;;;;;;;19.17;15.23;;;4.30;85.80;;;;;;4916957;29;20052;-91
2021/11/30 02:56:55;;;;;;;18.38;13.68;;;4.30;85.80;;;;;;4917149;29;20048;-92
2021/11/30 02:59:28;;;;;;;19.88;15.38;;;4.30;85.80;;;;;;4916103;29;20107;-92
2021/11/30 03:01:58;;;;;;;20.45;14.55;;;4.30;85.80;;;;;;4917374;29;20054;-92
2021/11/30 03:04:27;;;;;;;21.90;15.65;;;4.30;85.90;;;;;;4917193;29;20124;-91
2021/11/30 03:06:56;;;;;;;21.90;15.52;;;4.40;85.90;;;;;;4915630;29;20091;-93
2021/11/30 03:09:23;;;;;;;20.85;16.15;;;4.40;85.90;;;;;;4916873;29;20048;-91
2021/11/30 03:11:52;;;;;;;22.65;16.20;;;4.40;85.90;;;;;;4916944;29;20055;-92
2021/11/30 03:14:19;;;;;;;19.98;14.95;;;4.40;86.00;;;;;;4917012;29;20048;-92
2021/11/30 03:16:47;;;;;;;18.90;14.07;;;4.40;86.00;;;;;;4916883;29;20055;-93
2021/11/30 03:19:15;;;;;;;18.90;14.02;;;4.40;86.00;;;;;;4917423;29;20544;-93
2021/11/30 03:21:43;;;;;;;21.85;15.73;;;4.50;86.00;;;;;;4931404;29;20063;-92
2021/11/30 03:24:11;;;;;;;16.95;14.30;;;4.50;86.00;;;;;;4916416;29;20052;-92
2021/11/30 03:26:38;;;;;;;20.48;13.98;;;4.50;86.00;;;;;;4916406;29;20040;-93
2021/11/30 03:29:06;;;;;;;20.85;14.63;;;4.50;86.00;;;;;;4916470;29;20059;-91
2021/11/30 03:34:12;;;;;;;19.60;14.15;;;4.50;86.00;;;;;;4917060;29;20055;-93
2021/11/30 03:36:44;;;;;;;22.17;15.83;;;4.50;86.10;;;;;;4916649;29;20052;-92
2021/11/30 03:39:18;;;;;;;18.95;14.77;;;4.60;86.10;;;;;;4916345;29;20413;-94
2021/11/30 03:41:47;;;;;;;18.60;14.98;;;4.60;86.10;;;;;;4916347;29;20051;-92
2021/11/30 03:44:15;;;;;;;20.95;15.15;;;4.60;86.20;;;;;;4916621;29;20509;-92
2021/11/30 03:46:43;;;;;;;19.40;15.10;;;4.60;86.20;;;;;;4901106;29;20048;-92
2021/11/30 03:49:12;;;;;;;19.55;15.23;;;4.70;86.30;;;;;;4911744;29;20052;-91
2021/11/30 03:51:40;;;;;;;17.48;14.80;;;4.70;86.30;;;;;;4916008;29;20059;-93
2021/11/30 03:54:08;;;;;;;21.95;16.20;;;4.70;86.30;;;;;;4915946;29;20052;-92
2021/11/30 03:56:35;;;;;;;22.92;16.63;;;4.80;86.40;;;;;;4915993;29;20052;-94
2021/11/30 03:59:03;;;;;;;20.73;15.68;;;4.70;86.40;;;;;;4914993;29;20056;-93
2021/11/30 04:01:31;;;;;;;19.48;15.35;;;4.80;86.40;;;;;;4915937;29;20061;-94
2021/11/30 04:03:59;;;;;;;21.67;16.13;;;4.80;86.50;;;;;;4916519;29;20052;-92
2021/11/30 04:06:25;;;;;;;22.55;16.70;;;4.80;86.50;;;;;;4915584;29;20107;-93
2021/11/30 04:08:52;;;;;;;24.13;16.45;;;4.90;86.50;;;;;;4915768;29;20064;-93
2021/11/30 04:11:21;;;;;;;21.67;15.57;;;4.90;86.60;;;;;;4915898;29;20048;-92
2021/11/30 04:13:49;;;;;;;19.75;15.07;;;4.90;86.60;;;;;;4915806;29;20213;-93
2021/11/30 04:16:16;;;;;;;22.20;16.58;;;4.90;86.60;;;;;;4916078;29;20052;-93
2021/11/30 04:18:44;;;;;;;22.73;16.63;;;4.90;86.70;;;;;;4915910;29;20083;-94
2021/11/30 04:21:12;;;;;;;18.88;15.48;;;5.00;86.70;;;;;;4915392;29;20395;-93
2021/11/30 04:23:39;;;;;;;24.15;16.63;;;5.00;86.70;;;;;;4914702;29;20056;-95
2021/11/30 04:26:06;;;;;;;25.27;17.00;;;5.10;86.80;;;;;;4915611;29;20055;-93
2021/11/30 04:28:33;;;;;;;17.92;15.85;;;5.10;86.80;;;;;;4915807;29;20056;-92
2021/11/30 04:31:00;;;;;;;22.08;15.77;;;5.10;86.90;;;;;;4916254;29;20071;-93
2021/11/30 04:33:27;;;;;;;19.35;15.75;;;5.20;86.90;;;;;;4915515;29;20052;-91
2021/11/30 04:35:54;;;;;;;24.73;17.42;;;5.20;86.90;;;;;;4915065;29;20048;-92
2021/11/30 04:38:21;;;;;;;18.00;14.82;;;5.30;86.90;;;;;;4915391;29;20469;-92
2021/11/30 04:40:48;;;;;;;20.33;14.65;;;5.30;87.00;;;;;;4914847;29;20573;-92
2021/11/30 04:43:15;;;;;;;21.00;15.95;;;5.30;87.00;;;;;;4915752;29;20529;-92
2021/11/30 04:46:00;;;;;;;17.90;13.88;;;5.40;87.00;;;;;;4912577;29;20052;-92
2021/11/30 04:48:29;;;;;;;23.67;15.32;;;5.40;87.00;;;;;;4915281;29;20076;-92
2021/11/30 04:50:58;;;;;;;19.30;14.35;;;5.40;87.00;;;;;;4915053;29;20059;-93
2021/11/30 04:53:26;;;;;;;21.15;14.85;;;5.50;87.10;;;;;;4914376;29;20056;-93
2021/11/30 04:55:53;;;;;;;20.63;15.93;;;5.50;87.10;;;;;;4915354;29;20056;-92
2021/11/30 04:58:21;;;;;;;26.85;15.43;;;5.50;87.10;;;;;;4914801;29;20052;-94
2021/11/30 05:00:48;;;;;;;22.15;13.75;;;5.50;87.20;;;;;;4915682;29;20052;-92
2021/11/30 05:03:16;;;;;;;21.27;13.05;;;5.60;87.20;;;;;;4915135;29;20056;-92
2021/11/30 05:05:44;;;;;;;30.85;14.00;;;5.60;87.20;;;;;;4914801;29;20055;-93
2021/11/30 05:08:11;;;;;;;25.02;13.43;;;5.70;87.20;;;;;;4915682;29;20044;-92
2021/11/30 05:10:38;;;;;;;21.80;12.55;;;5.70;87.20;;;;;;4915376;29;20104;-93
2021/11/30 05:13:06;;;;;;;25.50;12.63;;;5.80;87.20;;;;;;4915722;29;20116;-94
2021/11/30 05:15:33;;;;;;;22.20;11.70;;;5.80;87.30;;;;;;4914896;29;20052;-93
2021/11/30 05:18:00;;;;;;;24.80;11.95;;;5.90;87.30;;;;;;4915206;29;20048;-92
2021/11/30 05:20:27;;;;;;;21.40;12.13;;;5.90;87.30;;;;;;4914692;29;20490;-93
2021/11/30 05:22:54;;;;;;;28.90;12.45;;;5.90;87.40;;;;;;4915067;29;20088;-93
2021/11/30 05:25:22;;;;;;;24.45;11.88;;;6.00;87.40;;;;;;4915073;29;20116;-93
2021/11/30 05:27:50;;;;;;;25.33;11.75;;;6.00;87.40;;;;;;4915538;29;20063;-93
2021/11/30 05:30:20;;;;;;;22.17;11.18;;;6.10;87.50;;;;;;4914953;29;20052;-92
2021/11/30 05:32:48;;;;;;;21.38;10.05;;;6.20;87.50;;;;;;4914683;29;20048;-92
2021/11/30 05:35:16;;;;;;;26.10;10.10;;;6.20;87.60;;;;;;4915158;29;20056;-92
2021/11/30 05:37:43;;;;;;;27.00;9.88;;;6.30;87.60;;;;;;4900271;29;20458;-92
2021/11/30 05:40:11;;;;;;;27.75;8.55;;;6.40;87.70;;;;;;4915626;29;20060;-92
2021/11/30 05:42:38;;;;;;;24.13;9.75;;;6.40;87.70;;;;;;4914773;29;20056;-94
2021/11/30 05:45:05;;;;;;;28.67;8.02;;;6.40;87.80;;;;;;4913835;29;20104;-93
2021/11/30 05:47:33;;;;;;;33.58;7.65;;;6.50;87.80;;;;;;4914672;29;20059;-93
2021/11/30 05:50:00;;;;;;;25.38;7.18;;;6.60;87.90;;;;;;4914056;29;20483;-92
2021/11/30 05:52:27;;;;;;;23.25;6.20;;;6.70;87.90;;;;;;4916567;29;20048;-92
2021/11/30 05:54:54;;;;;;;25.27;6.57;;;6.70;87.90;;;;;;4916802;29;20056;-93
2021/11/30 05:57:22;;;;;;;24.23;5.57;;;6.80;87.90;;;;;;4918228;29;20052;-93
2021/11/30 05:59:50;;;;;;;23.38;6.05;;;6.80;87.90;;;;;;4918306;29;20059;-92
2021/11/30 06:02:20;;;;;;;18.13;5.60;;;6.90;87.90;;;;;;4917621;29;20082;-92
2021/11/30 06:04:47;;;;;;;21.00;6.85;;;6.90;87.90;;;;;;4918280;29;20048;-92
2021/11/30 06:07:14;;;;;;;31.40;6.13;;;6.90;87.90;;;;;;4918534;29;20048;-94
2021/11/30 06:09:41;;;;;;;20.20;6.07;;;6.90;87.90;;;;;;4917704;29;20056;-93
2021/11/30 06:12:08;;;;;;;20.25;6.68;;;7.00;87.90;;;;;;4918012;29;20052;-94
2021/11/30 06:14:35;;;;;;;27.98;5.70;;;7.00;87.90;;;;;;4917929;29;20052;-92
2021/11/30 06:17:02;;;;;;;19.02;5.70;;;7.10;87.90;;;;;;4917608;29;20111;-94
2021/11/30 06:19:30;;;;;;;20.65;5.65;;;7.10;87.90;;;;;;4918095;29;20052;-94
2021/11/30 06:21:57;;;;;;;32.58;5.13;;;7.20;87.90;;;;;;4918459;29;20052;-93
2021/11/30 06:24:24;;;;;;;20.58;5.45;;;7.20;87.90;;;;;;4917827;29;20047;-93
2021/11/30 06:26:50;;;;;;;18.13;5.50;;;7.20;87.90;;;;;;4917660;29;20120;-93
2021/11/30 06:29:18;;;;;;;18.33;5.35;;;7.20;87.90;;;;;;4917828;29;20048;-92
2021/11/30 06:31:45;;;;;;;18.85;4.93;;;7.30;87.90;;;;;;4916477;29;20062;-93
2021/11/30 06:34:13;;;;;;;14.40;5.15;;;7.30;87.90;;;;;;4917290;29;20055;-94
2021/11/30 06:36:39;;;;;;;12.20;4.40;;;7.30;87.90;;;;;;4917695;29;20044;-94
2021/11/30 06:39:07;;;;;;;15.68;5.07;;;7.40;87.90;;;;;;4917539;29;20115;-93
2021/11/30 06:41:34;;;;;;;15.45;4.78;;;7.40;87.90;;;;;;4916778;29;20048;-92
2021/11/30 06:44:01;;;;;;;23.05;5.47;;;7.40;87.80;;;;;;4917716;29;20055;-93
2021/11/30 06:46:28;;;;;;;17.60;4.60;;;7.40;87.80;;;;;;4917300;29;20103;-94
2021/11/30 06:48:55;;;;;;;12.80;4.60;;;7.40;87.80;;;;;;4916230;29;20052;-93
2021/11/30 06:51:23;;;;;;;18.75;4.43;;;7.40;87.80;;;;;;4917485;29;20056;-94
2021/11/30 06:53:50;;;;;;;21.30;4.35;;;7.40;87.80;;;;;;4917134;29;20060;-93
2021/11/30 06:56:16;;;;;;;17.48;4.85;;;7.40;87.80;;;;;;4932523;29;20553;-93
2021/11/30 06:58:43;;;;;;;17.50;4.65;;;7.50;87.80;;;;;;4917571;29;20052;-94
2021/11/30 07:01:12;;;;;;;21.40;4.43;;;7.50;87.80;;;;;;4914559;29;20052;-94
2021/11/30 07:03:43;;;;;;;13.10;4.43;;;7.50;87.80;;;;;;4916674;29;20068;-93
2021/11/30 07:06:34;;;;;;;21.52;4.57;;;7.50;87.80;;;;;;4917200;29;20501;-93
2021/11/30 07:14:06;;;;;;;13.77;4.50;;;7.60;87.80;;;;;;4917323;29;20429;-93
2021/11/30 07:16:35;;;;;;;19.88;5.50;;;7.60;87.80;;;;;;4917005;29;20063;-94
2021/11/30 07:19:03;;;;;;;20.02;4.80;;;7.70;87.80;;;;;;4916667;29;20047;-95
2021/11/30 07:21:30;;;;;;;16.52;4.40;;;7.70;87.80;;;;;;4915792;29;20540;-95
2021/11/30 07:23:58;;;;;;;15.43;4.35;;;7.70;87.80;;;;;;4916839;29;20048;-95
2021/11/30 07:26:26;;;;;;;16.90;4.10;;;7.70;87.80;;;;;;4917177;29;20052;-93
2021/11/30 07:28:53;;;;;;;12.55;3.88;;;7.70;87.70;;;;;;4916562;29;20055;-93
2021/11/30 07:31:20;;;;;;;13.07;4.03;;;7.70;87.70;;;;;;4917031;29;20055;-94
2021/11/30 07:33:48;;;;;;;12.68;3.78;;;7.70;87.70;;;;;;4917102;29;20048;-95
2021/11/30 07:36:17;;;;;;;14.80;3.97;;;7.80;87.70;;;;;;4914605;29;20571;-94
2021/11/30 07:38:47;;;;;;;12.73;4.00;;;7.80;87.60;;;;;;4918386;29;20048;-94
2021/11/30 07:41:17;;;;;;;11.23;3.42;;;7.80;87.60;;;;;;4916040;29;20075;-94
2021/11/30 07:43:45;;;;;;;12.93;3.45;;;7.80;87.60;;;;;;4902630;29;20059;-93
2021/11/30 07:46:12;;;;;;;15.02;4.75;;;7.80;87.60;;;;;;4914296;29;20084;-93
2021/11/30 07:48:39;;;;;;;12.35;3.97;;;7.90;87.50;;;;;;4917028;29;20055;-95
2021/11/30 07:51:06;;;;;;;11.65;3.08;;;7.90;87.50;;;;;;4917488;29;20438;-93
2021/11/30 07:53:36;;;;;;;15.48;4.30;;;7.90;87.50;;;;;;4917341;29;20077;-94
2021/11/30 07:56:03;;;;;;;15.82;3.90;;;7.90;87.40;;;;;;4917239;29;20053;-93
2021/11/30 07:58:30;;;;;;;12.15;3.30;;;7.90;87.40;;;;;;4917198;29;20052;-93
2021/11/30 08:00:57;;;;;;;16.95;3.55;;;7.90;87.30;;;;;;4917698;29;20056;-94
2021/11/30 08:03:27;;;;;;;18.25;4.03;;;7.90;87.30;;;;;;4915830;29;20059;-94
2021/11/30 08:05:54;;;;;;;11.35;3.95;;;7.90;87.20;;;;;;4916937;29;20563;-92
2021/11/30 08:08:21;;;;;;;14.48;3.85;;;7.90;87.20;;;;;;4917375;29;20048;-94
2021/11/30 08:10:47;;;;;;;13.25;4.13;;;7.90;87.20;;;;;;4916984;29;20040;-95
2021/11/30 08:13:15;;;;;;;11.90;3.92;;;7.90;87.20;;;;;;4917651;29;20055;-93
2021/11/30 08:15:42;;;;;;;13.77;4.35;;;7.90;87.20;;;;;;4916456;29;20059;-95
2021/11/30 08:18:09;;;;;;;20.17;5.70;;;7.90;87.20;;;;;;4917187;29;20497;-94
2021/11/30 08:20:36;;;;;;;17.35;5.07;;;7.90;87.20;;;;;;4916865;29;20501;-93
2021/11/30 08:23:04;;;;;;;17.08;5.00;;;7.90;87.20;;;;;;4917415;29;20063;-95
2021/11/30 08:25:31;;;;;;;18.95;5.18;;;7.90;87.20;;;;;;4916862;29;20048;-95
2021/11/30 08:27:58;;;;;;;18.13;4.78;;;7.90;87.20;;;;;;4917296;29;20502;-95
2021/11/30 08:30:43;;;;;;;;;;;7.90;87.20;;;;;;4917052;29;20048;-93
2021/11/30 08:33:10;;;;;;;18.25;5.35;;;7.90;87.20;;;;;;4916704;29;19986;-95
2021/11/30 08:35:37;;;;;;;19.75;5.38;;;8.00;87.30;;;;;;4917120;29;20064;-93
2021/11/30 08:38:05;;;;;;;16.38;4.95;;;8.00;87.30;;;;;;4917272;29;20138;-94
2021/11/30 08:40:33;;;;;;;20.83;4.60;;;8.00;87.30;;;;;;4916375;29;20070;-94
2021/11/30 08:43:00;;;;;;;16.13;4.40;;;8.00;87.30;;;;;;4917229;29;20056;-93
2021/11/30 08:45:27;;;;;;;13.80;4.38;;;8.00;87.40;;;;;;4917169;29;20055;-95
2021/11/30 08:47:54;;;;;;;22.73;4.63;;;8.00;87.40;;;;;;4916682;29;20044;-93
2021/11/30 08:50:22;;;;;;;18.90;4.38;;;8.00;87.30;;;;;;4917000;29;20135;-94
2021/11/30 08:52:50;;;;;;;16.00;4.00;;;8.00;87.40;;;;;;4916646;29;20056;-93
2021/11/30 08:55:17;;;;;;;16.90;4.95;;;8.10;87.40;;;;;;4916722;29;20052;-93
2021/11/30 08:57:46;;;;;;;19.15;4.85;;;8.10;87.30;;;;;;4916979;29;20067;-94
2021/11/30 09:00:17;;;;;;;11.30;4.32;;;8.10;87.40;;;;;;4916712;29;20056;-94
2021/11/30 09:02:45;;;;;;;19.98;4.85;;;8.10;87.40;;;;;;4916388;29;20111;-94
2021/11/30 09:05:14;;;;;;;17.25;4.82;;;8.20;87.40;;;;;;4916745;29;20048;-94
2021/11/30 09:07:41;;;;;;;19.55;5.00;;;8.20;87.40;;;;;;4916839;29;20067;-94
2021/11/30 09:10:08;;;;;;;27.35;5.35;;;8.20;87.40;;;;;;4916745;29;20055;-95
2021/11/30 09:12:36;;;;;;;20.15;4.38;;;8.20;87.40;;;;;;4916299;29;20513;-96
2021/11/30 09:15:05;;;;;;;17.85;3.97;;;8.20;87.40;;;;;;4916332;29;20076;-94
2021/11/30 09:17:47;;;;;;;16.48;4.22;;;8.30;87.40;;;;;;4916390;29;20524;-92
2021/11/30 09:20:14;;;;;;;15.82;4.30;;;8.30;87.40;;;;;;4916376;29;20478;-94
2021/11/30 09:22:42;;;;;;;17.80;3.83;;;8.30;87.40;;;;;;4916623;29;20060;-93
2021/11/30 09:25:09;;;;;;;12.88;3.78;;;8.30;87.40;;;;;;4916148;29;20437;-93
2021/11/30 09:27:38;;;;;;;18.13;3.95;;;8.30;87.40;;;;;;4917887;29;20056;-93
2021/11/30 09:30:07;;;;;;;14.60;3.80;;;8.40;87.40;;;;;;4919784;29;20071;-94
2021/11/30 09:32:35;;;;;;;17.17;4.05;;;8.40;87.40;;;;;;4919726;29;20494;-94
2021/11/30 09:35:07;;;;;;;20.67;4.00;;;8.40;87.40;;;;;;4919782;29;20142;-93
2021/11/30 09:37:38;;;;;;;22.13;4.57;;;8.40;87.40;;;;;;4919827;29;20067;-94
2021/11/30 09:40:08;;;;;;;17.52;4.38;;;8.40;87.40;;;;;;4919629;29;20060;-95
2021/11/30 09:42:35;;;;;;;12.07;4.10;;;8.40;87.40;;;;;;4920028;29;20059;-94
2021/11/30 09:45:05;;;;;;;18.77;4.15;;;8.50;87.40;;;;;;4919694;29;20055;-93
2021/11/30 09:47:33;;;;;;;20.05;4.18;;;8.50;87.40;;;;;;4919909;29;20052;-92
2021/11/30 09:50:00;;;;;;;20.85;4.25;;;8.50;87.40;;;;;;4919463;29;20142;-94
2021/11/30 09:52:28;;;;;;;20.77;4.30;;;8.50;87.40;;;;;;4919681;29;20051;-94
2021/11/30 09:54:55;;;;;;;16.08;3.65;;;8.60;87.40;;;;;;4917053;29;20063;-93
2021/11/30 09:57:24;;;;;;;19.00;3.92;;;8.60;87.40;;;;;;4919699;29;20048;-92
2021/11/30 09:59:51;;;;;;;23.30;4.93;;;8.60;87.40;;;;;;4919887;29;20059;-94
2021/11/30 10:02:18;;;;;;;14.15;3.88;;;8.60;87.50;;;;;;4919425;29;20044;-93
2021/11/30 10:04:45;;;;;;;17.83;3.80;;;8.60;87.50;;;;;;4919673;29;20061;-92
2021/11/30 10:07:13;;;;;;;13.73;3.55;;;8.70;87.50;;;;;;4920165;29;20048;-94
2021/11/30 10:09:42;;;;;;;15.18;3.92;;;8.70;87.40;;;;;;4918765;29;20049;-93
2021/11/30 10:12:10;;;;;;;21.83;4.43;;;8.70;87.40;;;;;;4919418;29;20115;-94
2021/11/30 10:14:41;;;;;;;17.25;4.07;;;8.70;87.40;;;;;;4919363;29;20076;-94
2021/11/30 10:17:16;;;;;;;19.10;4.50;;;8.70;87.40;;;;;;4919277;29;20048;-93
2021/11/30 10:19:52;;;;;;;11.25;3.95;;;8.80;87.40;;;;;;4904608;29;20051;-93
2021/11/30 10:22:40;;;;;;;16.33;3.92;;;8.80;87.50;;;;;;4916754;29;20051;-95
2021/11/30 10:25:23;;;;;;;21.40;4.75;;;8.80;87.40;;;;;;4918991;29;20060;-94
2021/11/30 10:27:55;;;;;;;19.85;4.72;;;8.80;87.50;;;;;;4918932;29;20107;-93
2021/11/30 10:30:25;;;;;;;15.88;4.30;;;8.80;87.50;;;;;;4918792;29;20802;-93
2021/11/30 10:32:54;;;;;;;12.55;3.80;;;8.80;87.50;;;;;;4918976;29;20055;-95
2021/11/30 10:35:28;;;;;;;22.45;5.03;;;8.90;87.50;;;;;;4918745;29;20462;-93
2021/11/30 10:37:57;;;;;;;18.75;4.93;;;8.90;87.50;;;;;;4918250;29;20416;-94
2021/11/30 10:40:27;;;;;;;14.40;4.45;;;8.90;87.60;;;;;;4918316;29;20063;-94
2021/11/30 10:42:58;;;;;;;12.93;3.85;;;8.90;87.60;;;;;;4918849;29;20055;-92
2021/11/30 10:45:33;;;;;;;14.75;2.97;;;8.90;87.60;;;;;;4918253;29;20060;-93
2021/11/30 10:48:22;;;;;;;9.80;3.35;;;8.90;87.50;;;;;;4918391;29;20048;-93
2021/11/30 10:50:58;;;;;;;19.95;3.53;;;9.00;87.50;;;;;;4918419;29;20052;-93
2021/11/30 10:53:28;;;;;;;10.43;3.33;;;9.00;87.50;;;;;;4917896;29;20048;-94
2021/11/30 10:56:01;;;;;;;12.52;3.10;;;9.00;87.50;;;;;;4917685;29;20067;-94
2021/11/30 10:58:30;;;;;;;14.73;3.55;;;9.00;87.50;;;;;;4918865;29;20075;-94
2021/11/30 11:00:58;;;;;;;15.73;3.17;;;9.00;87.60;;;;;;4916752;29;20052;-94
2021/11/30 11:03:26;;;;;;;11.55;3.50;;;9.00;87.60;;;;;;4918317;29;20056;-95
2021/11/30 11:08:47;;;;;;;14.25;3.45;;;9.10;87.60;;;;;;4917772;29;20044;-93
2021/11/30 11:11:20;;;;;;;13.25;3.10;;;9.10;87.60;;;;;;4918407;29;20048;-93
2021/11/30 11:13:48;;;;;;;15.80;3.47;;;9.10;87.60;;;;;;4918896;29;20048;-94
2021/11/30 11:16:19;;;;;;;15.60;3.40;;;9.20;87.60;;;;;;4918875;29;20060;-95
2021/11/30 11:18:48;;;;;;;13.05;3.38;;;9.10;87.60;;;;;;4918829;29;20052;-94
2021/11/30 11:21:29;;;;;;;12.93;3.13;;;9.20;87.60;;;;;;4917903;29;20056;-95
2021/11/30 11:24:13;;;;;;;11.57;3.08;;;9.20;87.70;;;;;;4917744;29;20048;-91
2021/11/30 11:26:43;;;;;;;13.38;3.05;;;9.20;87.70;;;;;;4917909;29;20080;-93
2021/11/30 11:29:20;;;;;;;17.15;3.53;;;9.30;87.70;;;;;;4917714;29;20052;-94
2021/11/30 11:31:55;;;;;;;10.00;2.65;;;9.30;87.70;;;;;;4917828;29;20052;-94
2021/11/30 11:34:29;;;;;;;11.65;2.80;;;9.40;87.70;;;;;;4917779;29;20084;-94
2021/11/30 11:36:57;;;;;;;12.50;2.83;;;9.30;87.70;;;;;;4915554;29;20535;-93
2021/11/30 11:39:26;;;;;;;9.93;3.10;;;9.40;87.80;;;;;;4917777;29;20107;-94
2021/11/30 11:42:05;;;;;;;12.57;2.70;;;9.40;87.80;;;;;;4917594;29;20474;-94
2021/11/30 11:44:34;;;;;;;12.27;2.95;;;9.40;87.80;;;;;;4917345;29;20099;-93
2021/11/30 11:47:10;;;;;;;13.65;3.10;;;9.40;87.70;;;;;;4917447;29;20111;-92
2021/11/30 11:49:45;;;;;;;9.60;2.67;;;9.50;87.80;;;;;;4917183;29;20091;-93
2021/11/30 11:52:38;;;;;;;13.43;2.78;;;9.50;87.70;;;;;;4912492;29;20109;-94
2021/11/30 11:55:06;;;;;;;9.95;2.80;;;9.50;87.70;;;;;;4916980;29;20097;-93
2021/11/30 11:57:35;;;;;;;16.13;3.17;;;9.60;87.70;;;;;;4917295;29;20052;-92
2021/11/30 12:00:18;;;;;;;8.30;2.90;;;9.60;87.70;;;;;;4916700;29;20048;-92
2021/11/30 12:03:06;;;;;;;13.55;2.95;;;9.60;87.70;;;;;;4916771;29;20493;-94
2021/11/30 12:05:49;;;;;;;16.90;3.50;;;9.60;87.70;;;;;;4916807;29;20513;-93
2021/11/30 12:08:28;;;;;;;21.57;3.53;;;9.60;87.60;;;;;;4917083;29;20111;-94
2021/11/30 12:10:55;;;;;;;16.02;3.53;;;9.70;87.60;;;;;;4903550;29;20052;-94
2021/11/30 12:13:25;;;;;;;15.95;2.83;;;9.70;87.60;;;;;;4917048;29;20052;-94
2021/11/30 12:16:04;;;;;;;11.40;3.03;;;9.70;87.60;;;;;;4916988;29;20063;-92
2021/11/30 12:18:47;;;;;;;9.88;3.13;;;9.70;87.60;;;;;;4917017;29;20055;-92
2021/11/30 12:21:23;;;;;;;12.23;3.22;;;9.70;87.60;;;;;;4916423;29;20205;-92
2021/11/30 12:23:53;;;;;;;18.52;3.28;;;9.80;87.60;;;;;;4916851;29;20585;-93
2021/11/30 12:26:33;;;;;;;13.63;3.13;;;9.80;87.60;;;;;;4917391;29;20104;-93
2021/11/30 12:29:04;;;;;;;21.08;3.63;;;9.80;87.60;;;;;;4916573;29;20139;-95
2021/11/30 12:31:37;;;;;;;11.55;3.17;;;9.80;87.60;;;;;;4916989;29;20055;-96
2021/11/30 12:34:07;;;;;;;12.85;3.35;;;9.90;87.60;;;;;;4917206;29;20055;-96
2021/11/30 12:36:40;;;;;;;14.48;3.20;;;9.90;87.60;;;;;;4916772;29;20062;-95
2021/11/30 12:39:12;;;;;;;13.10;3.42;;;9.90;87.60;;;;;;4916807;29;20059;-95
2021/11/30 12:41:49;;;;;;;13.27;3.00;;;9.90;87.50;;;;;;4918592;29;20059;-96
2021/11/30 12:44:19;;;;;;;11.27;2.72;;;10.00;87.60;;;;;;4916836;29;20115;-94
2021/11/30 12:46:57;;;;;;;19.30;3.22;;;10.00;87.50;;;;;;4902452;29;20051;-95
2021/11/30 12:49:24;;;;;;;7.75;2.25;;;10.00;87.50;;;;;;4916664;29;20052;-95
2021/11/30 12:52:14;;;;;;;8.43;1.92;;;10.00;87.50;;;;;;4917326;29;20414;-94
2021/11/30 12:55:02;;;;;;;13.05;2.55;;;10.00;87.50;;;;;;4916559;29;20044;-92
2021/11/30 12:57:31;;;;;;;9.93;1.55;;;10.10;87.50;;;;;;4916431;29;20055;-94
2021/11/30 13:00:11;;;;;;;9.88;1.50;;;10.10;87.50;;;;;;4916332;29;20051;-92
2021/11/30 13:02:46;;;;;;;6.03;1.50;;;10.20;87.50;;;;;;4919829;29;20088;-92
2021/11/30 13:05:15;;;;;;;8.70;1.67;;;10.20;87.50;;;;;;4922808;29;20044;-93
2021/11/30 13:07:48;;;;;;;11.60;1.70;;;10.20;87.40;;;;;;4922133;29;20052;-90
2021/11/30 13:10:25;;;;;;;6.85;1.88;;;10.20;87.40;;;;;;4919675;29;20056;-94
2021/11/30 13:12:58;;;;;;;4.53;1.30;;;10.20;87.40;;;;;;4922526;29;20056;-93
2021/11/30 13:15:26;;;;;;;5.22;1.23;;;10.20;87.30;;;;;;4922788;29;20058;-95
2021/11/30 13:17:56;;;;;;;6.53;1.35;;;10.20;87.30;;;;;;4922473;29;20052;-95