Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:00:47;;;;;;;10.48;8.85;;;4.50;99.90;;;;;;5010148;28;20024;-60
2023/01/10 00:03:13;;;;;;;6.80;6.10;;;4.50;99.90;;;;;;5012888;28;20101;-59
2023/01/10 00:05:39;;;;;;;9.95;7.47;;;4.60;99.90;;;;;;5005598;28;20141;-59
2023/01/10 00:08:05;;;;;;;7.38;6.68;;;4.60;99.90;;;;;;5012041;28;20500;-59
2023/01/10 00:10:32;;;;;;;9.20;7.13;;;4.60;99.90;;;;;;5015561;28;20036;-59
2023/01/10 00:15:42;;;;;;;6.65;5.13;;;4.60;99.90;;;;;;5013017;28;20052;-58
2023/01/10 00:18:08;;;;;;;4.65;3.70;;;4.60;99.90;;;;;;5010338;28;20029;-59
2023/01/10 00:20:34;;;;;;;3.83;2.95;;;4.60;99.90;;;;;;5015529;28;20041;-58
2023/01/10 00:23:00;;;;;;;4.90;2.58;;;4.60;99.90;;;;;;5008030;28;20116;-58
2023/01/10 00:25:26;;;;;;;4.40;2.88;;;4.60;99.90;;;;;;5018429;28;20489;-58
2023/01/10 00:30:56;;;;;;;9.45;5.03;;;4.60;99.90;;;;;;5008307;28;20033;-58
2023/01/10 00:33:21;;;;;;;5.15;4.20;;;4.60;99.90;;;;;;5014099;28;20037;-60
2023/01/10 00:35:47;;;;;;;4.97;4.30;;;4.60;99.90;;;;;;5010851;28;20030;-58
2023/01/10 00:38:13;;;;;;;6.15;2.95;;;4.60;99.90;;;;;;5016402;28;20030;-57
2023/01/10 00:40:39;;;;;;;3.80;2.92;;;4.60;99.90;;;;;;5011309;28;20031;-58
2023/01/10 00:45:49;;;;;;;5.07;2.92;;;4.60;99.90;;;;;;5002666;28;20088;-57
2023/01/10 00:48:16;;;;;;;6.53;2.90;;;4.60;99.90;;;;;;5009781;28;20497;-58
2023/01/10 00:50:42;;;;;;;3.47;3.03;;;4.60;99.90;;;;;;5014216;28;20117;-58
2023/01/10 00:53:08;;;;;;;4.10;3.13;;;4.60;99.90;;;;;;5013226;28;20057;-58
2023/01/10 00:55:35;;;;;;;5.95;3.42;;;4.60;99.90;;;;;;5015602;28;20120;-58
2023/01/10 00:58:00;;;;;;;6.32;3.20;;;4.60;99.90;;;;;;5015279;28;20076;-58
2023/01/10 01:00:26;;;;;;;4.60;3.13;;;4.60;99.90;;;;;;5007889;28;20441;-58
2023/01/10 01:02:52;;;;;;;5.45;2.80;;;4.60;99.90;;;;;;5018218;28;20036;-58
2023/01/10 01:05:18;;;;;;;6.13;3.30;;;4.60;99.90;;;;;;5012372;28;20034;-59
2023/01/10 01:07:50;;;;;;;4.93;3.03;;;4.60;99.90;;;;;;5015048;28;20072;-59
2023/01/10 01:10:25;;;;;;;6.07;3.38;;;4.70;99.90;;;;;;5012539;28;20690;-61
2023/01/10 01:12:56;;;;;;;4.88;3.13;;;4.60;99.90;;;;;;5014118;28;20497;-60
2023/01/10 01:15:22;;;;;;;5.15;2.90;;;4.70;99.90;;;;;;5009522;28;20077;-58
2023/01/10 01:17:48;;;;;;;5.00;2.85;;;4.70;99.90;;;;;;5008332;28;20029;-57
2023/01/10 01:20:14;;;;;;;7.95;3.92;;;4.70;99.90;;;;;;5010143;28;20045;-57
2023/01/10 01:22:40;;;;;;;5.75;3.03;;;4.70;99.90;;;;;;5014044;28;20417;-58
2023/01/10 01:25:06;;;;;;;6.35;3.13;;;4.70;99.90;;;;;;5010950;28;20030;-57
2023/01/10 01:27:33;;;;;;;5.68;2.55;;;4.70;99.90;;;;;;5008107;28;20034;-57
2023/01/10 01:29:59;;;;;;;4.55;2.50;;;4.70;99.90;;;;;;5014908;28;20113;-57
2023/01/10 01:32:25;;;;;;;4.75;2.38;;;4.70;99.90;;;;;;5003953;28;20033;-57
2023/01/10 01:34:51;;;;;;;3.13;2.35;;;4.70;99.90;;;;;;5008516;28;20034;-58
2023/01/10 01:37:18;;;;;;;2.70;2.22;;;4.70;99.90;;;;;;5014796;28;20030;-59
2023/01/10 01:39:45;;;;;;;3.42;2.25;;;4.60;99.90;;;;;;5016830;28;20037;-58
2023/01/10 01:42:37;;;;;;;7.75;3.03;;;4.60;99.90;;;;;;5009770;28;20032;-58
2023/01/10 01:45:08;;;;;;;3.55;2.10;;;4.60;99.90;;;;;;5008675;28;20036;-56
2023/01/10 01:47:48;;;;;;;4.63;2.55;;;4.60;99.90;;;;;;5011550;28;20037;-58
2023/01/10 01:50:21;;;;;;;4.50;2.13;;;4.60;99.90;;;;;;5010403;28;20042;-58
2023/01/10 01:52:49;;;;;;;8.60;2.28;;;4.60;99.90;;;;;;5013241;28;20026;-58
2023/01/10 01:55:15;;;;;;;4.70;1.73;;;4.60;99.90;;;;;;5007363;28;20371;-58
2023/01/10 01:57:40;;;;;;;4.88;2.20;;;4.60;99.90;;;;;;5007553;28;20084;-57
2023/01/10 02:00:07;;;;;;;5.07;1.75;;;4.60;99.90;;;;;;5006405;28;20057;-60
2023/01/10 02:02:41;;;;;;;4.53;1.95;;;4.60;99.90;;;;;;5008879;28;20034;-59
2023/01/10 02:05:13;;;;;;;4.43;1.92;;;4.60;99.90;;;;;;4996074;28;20026;-60
2023/01/10 02:07:43;;;;;;;4.95;1.88;;;4.60;99.90;;;;;;5008930;28;20097;-60
2023/01/10 02:10:17;;;;;;;7.68;3.90;;;4.60;99.90;;;;;;5008648;28;20030;-57
2023/01/10 02:12:45;;;;;;;3.92;2.20;;;4.60;99.90;;;;;;5010374;28;20042;-57
2023/01/10 02:15:14;;;;;;;3.75;2.13;;;4.60;99.90;;;;;;5007756;28;20033;-58
2023/01/10 02:17:40;;;;;;;3.83;2.40;;;4.60;99.90;;;;;;5010422;28;20069;-58
2023/01/10 02:20:11;;;;;;;3.47;1.40;;;4.60;99.90;;;;;;5012897;28;20046;-57
2023/01/10 02:22:58;;;;;;;3.30;1.40;;;4.60;99.90;;;;;;5011800;28;20036;-58
2023/01/10 02:25:45;;;;;;;4.20;1.27;;;4.60;99.90;;;;;;5007540;28;20048;-58
2023/01/10 02:28:14;;;;;;;1.83;1.38;;;4.70;99.90;;;;;;5008849;28;20064;-58
2023/01/10 02:31:01;;;;;;;2.05;1.40;;;4.70;99.90;;;;;;4989251;28;20088;-57
2023/01/10 02:33:56;;;;;;;2.17;1.63;;;4.70;99.90;;;;;;5010187;28;20104;-57
2023/01/10 02:36:41;;;;;;;2.13;1.40;;;4.70;99.90;;;;;;5008115;28;20041;-57
2023/01/10 02:39:32;;;;;;;1.85;1.50;;;4.70;99.90;;;;;;5011233;28;20092;-58
2023/01/10 02:42:03;;;;;;;;;;;4.70;99.90;;;;;;5009970;28;20120;-58
2023/01/10 02:45:10;;;;;;;4.00;1.33;;;4.70;99.90;;;;;;5003119;28;19910;-57
2023/01/10 02:47:40;;;;;;;5.30;1.40;;;4.70;99.90;;;;;;5006031;28;20171;-58
2023/01/10 02:50:24;;;;;;;2.85;1.20;;;4.70;99.90;;;;;;5004723;28;20154;-58
2023/01/10 02:52:50;;;;;;;3.47;1.50;;;4.70;99.90;;;;;;5009580;28;20503;-57
2023/01/10 02:55:17;;;;;;;3.47;1.40;;;4.70;99.90;;;;;;5009638;28;20494;-58
2023/01/10 02:57:51;;;;;;;1.77;1.60;;;4.70;99.90;;;;;;5009811;28;20445;-57
2023/01/10 03:00:43;;;;;;;2.78;1.95;;;4.70;99.90;;;;;;5006347;28;20040;-58
2023/01/10 03:03:38;;;;;;;5.97;1.60;;;4.70;99.90;;;;;;5003757;28;20502;-57
2023/01/10 03:06:33;;;;;;;2.35;1.67;;;4.70;99.90;;;;;;5011704;28;20046;-61
2023/01/10 03:09:08;;;;;;;2.92;1.70;;;4.80;99.90;;;;;;5010946;28;20030;-61
2023/01/10 03:11:42;;;;;;;3.38;1.73;;;4.70;99.90;;;;;;5010938;28;20041;-59
2023/01/10 03:14:16;;;;;;;3.60;1.58;;;4.70;99.90;;;;;;5007542;28;20045;-61
2023/01/10 03:16:46;;;;;;;4.63;1.85;;;4.70;99.90;;;;;;4999506;28;20034;-60
2023/01/10 03:19:16;;;;;;;3.63;2.08;;;4.70;99.90;;;;;;5016013;28;20104;-59
2023/01/10 03:21:43;;;;;;;3.95;1.98;;;4.80;99.90;;;;;;5013254;28;20046;-60
2023/01/10 03:24:26;;;;;;;5.55;2.55;;;4.70;99.90;;;;;;5012526;28;20095;-60
2023/01/10 03:27:06;;;;;;;2.05;1.88;;;4.80;99.90;;;;;;5011358;28;20022;-60
2023/01/10 03:29:56;;;;;;;4.13;2.33;;;4.70;99.90;;;;;;5012012;28;20522;-58
2023/01/10 03:32:25;;;;;;;8.02;2.10;;;4.70;99.90;;;;;;5010565;28;20038;-58
2023/01/10 03:34:52;;;;;;;6.00;3.17;;;4.70;99.90;;;;;;5013989;28;20058;-60
2023/01/10 03:37:32;;;;;;;5.28;2.10;;;4.80;99.90;;;;;;5014084;28;20038;-61
2023/01/10 03:40:04;;;;;;;3.28;1.80;;;4.80;99.90;;;;;;5012394;28;20018;-59
2023/01/10 03:46:15;;;;;;;4.05;2.22;;;4.70;99.90;;;;;;4956305;28;20042;-59
2023/01/10 03:48:42;;;;;;;5.80;2.13;;;4.70;99.90;;;;;;5011977;28;20046;-61
2023/01/10 03:51:10;;;;;;;4.65;2.00;;;4.70;99.90;;;;;;5006847;28;20030;-59
2023/01/10 03:53:38;;;;;;;4.72;2.38;;;4.80;99.90;;;;;;5007416;28;20134;-61
2023/01/10 03:56:04;;;;;;;2.75;2.17;;;4.70;99.90;;;;;;5017705;28;20412;-59
2023/01/10 03:58:30;;;;;;;5.22;2.30;;;4.80;99.90;;;;;;5014589;28;20228;-59
2023/01/10 04:00:56;;;;;;;2.30;2.05;;;4.80;99.90;;;;;;5007350;28;20029;-60
2023/01/10 04:03:21;;;;;;;7.15;2.13;;;4.80;99.90;;;;;;5008232;28;20576;-58
2023/01/10 04:05:47;;;;;;;6.95;2.50;;;4.80;99.90;;;;;;5011882;28;20509;-59
2023/01/10 04:08:13;;;;;;;4.75;2.00;;;4.70;99.90;;;;;;5015702;28;20061;-57
2023/01/10 04:10:38;;;;;;;3.17;2.00;;;4.80;99.90;;;;;;5014926;28;20172;-58
2023/01/10 04:13:04;;;;;;;3.63;2.45;;;4.80;99.90;;;;;;5013437;28;20461;-58
2023/01/10 04:15:30;;;;;;;5.40;3.10;;;4.80;99.90;;;;;;5014824;28;20142;-57
2023/01/10 04:17:56;;;;;;;4.10;2.33;;;4.70;99.90;;;;;;5013343;28;20489;-58
2023/01/10 04:20:25;;;;;;;3.78;2.92;;;4.70;99.90;;;;;;5014158;28;20117;-58
2023/01/10 04:22:51;;;;;;;2.97;2.13;;;4.60;99.90;;;;;;5004026;28;20033;-57
2023/01/10 04:25:16;;;;;;;5.95;3.95;;;4.60;99.90;;;;;;5013008;28;20041;-57
2023/01/10 04:27:42;;;;;;;4.55;3.20;;;4.60;99.90;;;;;;5009679;28;20029;-59
2023/01/10 04:30:08;;;;;;;3.60;2.30;;;4.60;99.90;;;;;;5002093;28;20084;-57
2023/01/10 04:32:34;;;;;;;3.13;2.58;;;4.70;99.90;;;;;;5014479;28;20455;-59
2023/01/10 04:35:00;;;;;;;4.15;2.03;;;4.70;99.90;;;;;;5009407;28;20042;-57
2023/01/10 04:37:26;;;;;;;3.65;2.78;;;4.70;99.90;;;;;;5010417;28;20031;-58
2023/01/10 04:39:51;;;;;;;2.30;2.00;;;4.70;99.90;;;;;;5012501;28;20648;-59
2023/01/10 04:42:17;;;;;;;4.10;2.17;;;4.70;99.90;;;;;;5002844;28;20387;-59
2023/01/10 04:44:43;;;;;;;4.15;1.92;;;4.70;99.90;;;;;;5011888;28;20034;-58
2023/01/10 04:47:08;;;;;;;5.38;1.90;;;4.70;99.90;;;;;;5009030;28;20498;-59
2023/01/10 04:49:34;;;;;;;1.90;1.65;;;4.70;99.90;;;;;;5009223;28;21322;-59
2023/01/10 04:52:00;;;;;;;4.32;1.73;;;4.70;99.90;;;;;;5011608;28;20053;-59
2023/01/10 04:54:25;;;;;;;3.83;2.15;;;4.70;99.90;;;;;;5013809;28;20382;-58
2023/01/10 04:56:51;;;;;;;2.30;2.10;;;4.70;99.90;;;;;;5000665;28;20514;-58
2023/01/10 04:59:17;;;;;;;2.85;1.95;;;4.70;99.90;;;;;;5007023;28;20490;-59
2023/01/10 05:01:43;;;;;;;3.42;2.30;;;4.70;99.90;;;;;;5015306;28;20037;-57
2023/01/10 05:04:09;;;;;;;3.80;2.00;;;4.70;99.90;;;;;;5013824;28;20057;-58
2023/01/10 05:06:34;;;;;;;2.22;1.70;;;4.80;99.90;;;;;;5009730;28;20022;-59
2023/01/10 05:09:00;;;;;;;3.13;1.98;;;4.80;99.90;;;;;;5005889;28;20165;-59
2023/01/10 05:11:26;;;;;;;5.13;2.30;;;4.80;99.90;;;;;;5012816;28;20504;-59
2023/01/10 05:13:51;;;;;;;2.70;1.95;;;4.80;99.90;;;;;;5008730;28;20026;-58
2023/01/10 05:16:17;;;;;;;3.22;1.90;;;4.80;99.90;;;;;;5007623;28;20088;-59
2023/01/10 05:18:43;;;;;;;4.20;2.10;;;4.80;99.90;;;;;;5003367;28;20030;-56
2023/01/10 05:21:11;;;;;;;2.50;1.90;;;4.80;99.90;;;;;;5010266;28;20199;-58
2023/01/10 05:23:37;;;;;;;2.40;1.88;;;4.80;99.90;;;;;;4973672;28;1130927;-59
2023/01/10 05:26:14;;;;;;;3.30;2.00;;;4.70;99.90;;;;;;5014877;28;20102;-58
2023/01/10 05:28:41;;;;;;;4.72;2.63;;;4.70;99.90;;;;;;5016178;28;20033;-58
2023/01/10 05:31:08;;;;;;;4.07;2.38;;;4.60;99.90;;;;;;5004575;28;20910;-58
2023/01/10 05:33:34;;;;;;;4.00;2.40;;;4.60;99.90;;;;;;5009252;28;20030;-59
2023/01/10 05:36:01;;;;;;;10.60;4.07;;;4.60;99.90;;;;;;5006861;28;20022;-59
2023/01/10 05:38:28;;;;;;;2.70;2.03;;;4.60;99.90;;;;;;5017292;28;20033;-58
2023/01/10 05:40:55;;;;;;;3.13;2.45;;;4.70;99.90;;;;;;5003605;28;20041;-57
2023/01/10 05:43:22;;;;;;;3.80;2.72;;;4.70;99.90;;;;;;5004438;28;20021;-58
2023/01/10 05:45:48;;;;;;;15.00;3.42;;;4.70;99.90;;;;;;5009410;28;20458;-57
2023/01/10 05:48:13;;;;;;;3.35;2.00;;;4.70;99.90;;;;;;5008243;28;20053;-59
2023/01/10 05:50:39;;;;;;;4.60;2.72;;;4.80;99.90;;;;;;5005758;28;20069;-59
2023/01/10 05:53:05;;;;;;;4.32;3.08;;;4.80;99.90;;;;;;5009664;28;20030;-57
2023/01/10 05:55:32;;;;;;;4.55;3.70;;;4.80;99.90;;;;;;5010023;28;20163;-58
2023/01/10 05:57:57;;;;;;;3.88;2.88;;;4.80;99.90;;;;;;5008477;28;20018;-58
2023/01/10 06:00:23;;;;;;;2.95;2.40;;;4.80;99.90;;;;;;5011314;28;20049;-57
2023/01/10 06:02:49;;;;;;;2.85;2.40;;;4.80;99.90;;;;;;5014363;28;20037;-58
2023/01/10 06:05:15;;;;;;;4.35;2.28;;;4.80;99.90;;;;;;5009628;28;20091;-58
2023/01/10 06:07:40;;;;;;;3.05;2.20;;;4.90;99.90;;;;;;5011887;28;20034;-58
2023/01/10 06:10:06;;;;;;;3.42;2.38;;;4.80;99.90;;;;;;5004865;28;20033;-58
2023/01/10 06:12:32;;;;;;;3.92;2.28;;;4.80;99.90;;;;;;5009034;28;20132;-57
2023/01/10 06:14:58;;;;;;;4.30;2.17;;;4.80;99.90;;;;;;4998704;28;20486;-58
2023/01/10 06:17:23;;;;;;;7.20;3.58;;;4.80;99.90;;;;;;5010828;28;20030;-57
2023/01/10 06:19:51;;;;;;;6.13;2.92;;;4.80;99.90;;;;;;5008522;28;20030;-59
2023/01/10 06:22:16;;;;;;;3.60;3.25;;;4.70;99.90;;;;;;5013255;28;20033;-58
2023/01/10 06:24:42;;;;;;;5.57;2.58;;;4.70;99.90;;;;;;5015544;28;20088;-58
2023/01/10 06:27:08;;;;;;;7.00;2.75;;;4.70;99.90;;;;;;5010111;28;20029;-58
2023/01/10 06:29:34;;;;;;;4.35;2.60;;;4.60;99.90;;;;;;5007100;28;20125;-59
2023/01/10 06:31:59;;;;;;;3.85;2.95;;;4.50;99.90;;;;;;5003839;28;20026;-58
2023/01/10 06:34:25;;;;;;;4.78;2.83;;;4.40;99.90;;;;;;5003519;28;20096;-57
2023/01/10 06:36:51;;;;;;;4.32;2.67;;;4.40;99.90;;;;;;5012696;28;20013;-58
2023/01/10 06:39:16;;;;;;;5.35;3.28;;;4.40;99.90;;;;;;5012705;28;20072;-58
2023/01/10 06:41:42;;;;;;;3.40;3.10;;;4.30;99.90;;;;;;5008361;28;20040;-59
2023/01/10 06:44:08;;;;;;;5.63;2.95;;;4.30;99.90;;;;;;4989937;28;20485;-58
2023/01/10 06:46:33;;;;;;;5.13;3.67;;;4.30;99.90;;;;;;5003228;28;20034;-58
2023/01/10 06:48:59;;;;;;;4.50;3.90;;;4.30;99.90;;;;;;5013118;28;20158;-58
2023/01/10 06:51:25;;;;;;;6.15;3.97;;;4.30;99.90;;;;;;5007559;28;20122;-58
2023/01/10 06:53:50;;;;;;;10.88;3.78;;;4.30;99.90;;;;;;5004288;28;20061;-58
2023/01/10 06:56:16;;;;;;;6.75;4.32;;;4.30;99.90;;;;;;5004992;28;20022;-58
2023/01/10 06:58:42;;;;;;;8.23;5.07;;;4.40;99.90;;;;;;5002801;28;20037;-59
2023/01/10 07:01:16;;;;;;;5.88;3.42;;;4.40;99.90;;;;;;5014400;28;20018;-59
2023/01/10 07:03:41;;;;;;;4.32;3.70;;;4.40;99.90;;;;;;5009945;28;20021;-59
2023/01/10 07:06:10;;;;;;;7.20;3.78;;;4.50;99.90;;;;;;5015612;28;20072;-58
2023/01/10 07:08:38;;;;;;;4.97;3.22;;;4.50;99.90;;;;;;5013174;28;20393;-59
2023/01/10 07:11:04;;;;;;;4.10;2.88;;;4.50;99.90;;;;;;5014861;28;20041;-57
2023/01/10 07:13:30;;;;;;;5.97;2.85;;;4.60;99.90;;;;;;5006855;28;20018;-59
2023/01/10 07:16:06;;;;;;;4.90;2.40;;;4.60;99.90;;;;;;5005853;28;20441;-58
2023/01/10 07:18:37;;;;;;;4.53;2.35;;;4.60;99.90;;;;;;5007011;28;20041;-58
2023/01/10 07:21:03;;;;;;;3.17;2.85;;;4.60;99.90;;;;;;5002899;28;20034;-58
2023/01/10 07:23:30;;;;;;;3.90;2.10;;;4.50;99.90;;;;;;4994112;28;20038;-58
2023/01/10 07:26:02;;;;;;;3.10;1.85;;;4.50;99.90;;;;;;5007522;28;20022;-58
2023/01/10 07:28:28;;;;;;;4.68;2.53;;;4.60;99.90;;;;;;5010142;28;20036;-59
2023/01/10 07:30:58;;;;;;;3.03;2.35;;;4.60;99.90;;;;;;5008403;28;20457;-58
2023/01/10 07:33:24;;;;;;;5.53;3.00;;;4.60;99.90;;;;;;5004905;28;20022;-58
2023/01/10 07:35:49;;;;;;;3.70;2.53;;;4.60;99.90;;;;;;5000391;28;20089;-59
2023/01/10 07:38:15;;;;;;;4.65;2.20;;;4.60;99.90;;;;;;5007990;28;20081;-58
2023/01/10 07:40:41;;;;;;;3.58;2.78;;;4.50;99.90;;;;;;5008139;28;20032;-59
2023/01/10 07:43:06;;;;;;;4.93;2.65;;;4.50;99.90;;;;;;5010341;28;20037;-57
2023/01/10 07:45:33;;;;;;;6.30;3.30;;;4.40;99.90;;;;;;5008385;28;20169;-58
2023/01/10 07:48:00;;;;;;;3.30;2.42;;;4.30;99.90;;;;;;5004474;28;20022;-58
2023/01/10 07:50:27;;;;;;;6.78;3.53;;;4.30;99.90;;;;;;5008015;28;20107;-60
2023/01/10 07:52:53;;;;;;;7.93;4.10;;;4.30;99.90;;;;;;5016065;28;20029;-58
2023/01/10 07:55:19;;;;;;;4.68;2.42;;;4.30;99.90;;;;;;5013846;28;20034;-59
2023/01/10 07:57:45;;;;;;;3.88;2.95;;;4.30;99.90;;;;;;5009058;28;20014;-57
2023/01/10 08:00:11;;;;;;;4.07;3.15;;;4.30;99.90;;;;;;5013775;28;20563;-58
2023/01/10 08:02:36;;;;;;;5.88;3.72;;;4.30;99.90;;;;;;5011392;28;20498;-59
2023/01/10 08:05:03;;;;;;;5.65;3.55;;;4.40;99.90;;;;;;4991297;28;20030;-59
2023/01/10 08:07:30;;;;;;;3.38;2.17;;;4.50;99.90;;;;;;5003634;28;20382;-59
2023/01/10 08:09:55;;;;;;;5.07;2.65;;;4.50;99.90;;;;;;5008316;28;20022;-57
2023/01/10 08:12:23;;;;;;;3.45;2.50;;;4.60;99.90;;;;;;5010487;28;20030;-58
2023/01/10 08:14:49;;;;;;;6.85;3.08;;;4.60;99.90;;;;;;5012686;28;20034;-60
2023/01/10 08:17:15;;;;;;;3.75;3.08;;;4.70;99.90;;;;;;4995973;28;20041;-59
2023/01/10 08:19:41;;;;;;;3.70;2.47;;;4.80;99.90;;;;;;5017180;28;20021;-57
2023/01/10 08:22:06;;;;;;;3.65;2.45;;;4.80;99.90;;;;;;5010653;28;20101;-57
2023/01/10 08:24:32;;;;;;;9.80;2.63;;;4.90;99.90;;;;;;5010852;28;20129;-60
2023/01/10 08:26:58;;;;;;;4.50;2.75;;;4.90;99.90;;;;;;5008436;28;20025;-58
2023/01/10 08:29:23;;;;;;;3.53;2.70;;;5.00;99.90;;;;;;5012510;28;20078;-57
2023/01/10 08:31:49;;;;;;;3.67;2.58;;;5.10;99.90;;;;;;5008572;28;20041;-58
2023/01/10 08:34:15;;;;;;;4.47;2.20;;;5.10;99.90;;;;;;5010703;28;20033;-58
2023/01/10 08:36:41;;;;;;;4.75;2.17;;;5.10;99.90;;;;;;5008505;28;20030;-58
2023/01/10 08:39:07;;;;;;;6.20;2.45;;;5.10;99.90;;;;;;5012391;28;20399;-57
2023/01/10 08:41:33;;;;;;;2.85;2.50;;;5.10;99.90;;;;;;5012946;28;20097;-58
2023/01/10 08:43:59;;;;;;;4.55;2.10;;;5.20;99.90;;;;;;5010074;28;20025;-59
2023/01/10 08:46:25;;;;;;;4.63;2.00;;;5.20;99.90;;;;;;5012190;28;20034;-58
2023/01/10 08:48:51;;;;;;;7.40;5.03;;;5.30;99.90;;;;;;5015821;28;20497;-57
2023/01/10 08:51:17;;;;;;;4.82;2.33;;;5.30;99.90;;;;;;5013514;28;20040;-58
2023/01/10 08:53:43;;;;;;;3.90;2.03;;;5.30;99.90;;;;;;5019913;28;20034;-57
2023/01/10 08:56:09;;;;;;;9.30;2.45;;;5.30;99.90;;;;;;5011965;28;20076;-58
2023/01/10 08:58:35;;;;;;;5.53;2.55;;;5.40;99.90;;;;;;5017663;28;20040;-58
2023/01/10 09:01:08;;;;;;;3.55;2.03;;;5.40;99.90;;;;;;5013566;28;20125;-59
2023/01/10 09:03:34;;;;;;;5.13;2.08;;;5.40;99.90;;;;;;5013896;28;20033;-59
2023/01/10 09:06:00;;;;;;;6.63;1.67;;;5.40;99.90;;;;;;5006243;28;20026;-58
2023/01/10 09:08:27;;;;;;;4.88;1.95;;;5.40;99.90;;;;;;5010649;28;20743;-59
2023/01/10 09:10:53;;;;;;;6.13;1.80;;;5.40;99.90;;;;;;5013845;28;20045;-58
2023/01/10 09:13:18;;;;;;;4.90;2.03;;;5.50;99.90;;;;;;5013245;28;20104;-58
2023/01/10 09:15:44;;;;;;;5.43;1.70;;;5.50;99.90;;;;;;5010375;28;20588;-57
2023/01/10 09:18:11;;;;;;;3.25;1.70;;;5.50;99.90;;;;;;5010858;28;20034;-58
2023/01/10 09:20:40;;;;;;;5.47;1.90;;;5.60;99.90;;;;;;5008660;28;20399;-58
2023/01/10 09:23:11;;;;;;;3.20;1.73;;;5.60;99.90;;;;;;5007714;28;20030;-58
2023/01/10 09:25:36;;;;;;;7.75;2.05;;;5.60;99.90;;;;;;5011959;28;20117;-57
2023/01/10 09:28:03;;;;;;;3.05;1.80;;;5.70;99.90;;;;;;5010692;28;20108;-59
2023/01/10 09:30:30;;;;;;;4.35;2.30;;;5.60;99.90;;;;;;5009478;28;20030;-59
2023/01/10 09:32:56;;;;;;;3.38;1.90;;;5.60;99.90;;;;;;5011988;28;20494;-57
2023/01/10 09:35:24;;;;;;;3.33;1.70;;;5.60;99.90;;;;;;5007674;28;20121;-58
2023/01/10 09:37:52;;;;;;;8.15;2.10;;;5.60;99.90;;;;;;5007498;28;20120;-58
2023/01/10 09:40:31;;;;;;;4.50;2.33;;;5.60;99.90;;;;;;5011170;28;20021;-57
2023/01/10 09:43:08;;;;;;;5.60;2.00;;;5.60;99.90;;;;;;5009052;28;20030;-58
2023/01/10 09:45:41;;;;;;;10.73;2.15;;;5.60;99.90;;;;;;5009366;28;20047;-59
2023/01/10 09:48:32;;;;;;;13.82;3.95;;;5.60;99.90;;;;;;5007267;28;20026;-60
2023/01/10 09:51:09;;;;;;;11.88;2.88;;;5.60;99.90;;;;;;5007645;28;20456;-60
2023/01/10 09:53:38;;;;;;;6.28;2.28;;;5.60;99.90;;;;;;5008977;28;20030;-59
2023/01/10 09:56:07;;;;;;;6.95;4.70;;;5.60;99.90;;;;;;5010091;28;20044;-59
2023/01/10 09:58:35;;;;;;;4.40;2.00;;;5.60;99.90;;;;;;5017968;28;20072;-58
2023/01/10 10:01:14;;;;;;;4.85;1.65;;;5.60;99.90;;;;;;5015578;28;20109;-58
2023/01/10 10:04:02;;;;;;;4.80;1.98;;;5.70;99.90;;;;;;5008916;28;20033;-59
2023/01/10 10:06:28;;;;;;;3.97;1.85;;;5.60;99.90;;;;;;5008787;28;20486;-57
2023/01/10 10:08:55;;;;;;;5.05;1.83;;;5.60;99.90;;;;;;5011417;28;20048;-60
2023/01/10 10:11:26;;;;;;;10.40;2.47;;;5.60;99.90;;;;;;5009800;28;20037;-58
2023/01/10 10:14:10;;;;;;;6.28;2.05;;;5.70;99.90;;;;;;5006336;28;20025;-59
2023/01/10 10:16:48;;;;;;;5.68;1.90;;;5.70;99.90;;;;;;5010214;28;20030;-58
2023/01/10 10:19:33;;;;;;;5.10;1.85;;;5.70;99.90;;;;;;5012202;28;20022;-59
2023/01/10 10:22:09;;;;;;;8.23;1.83;;;5.80;99.90;;;;;;5011075;28;20112;-59
2023/01/10 10:24:56;;;;;;;7.47;1.92;;;5.80;99.90;;;;;;5015995;28;20045;-60
2023/01/10 10:27:31;;;;;;;8.55;2.05;;;6.00;99.90;;;;;;5013734;28;20048;-58
2023/01/10 10:30:04;;;;;;;3.75;1.90;;;6.00;99.90;;;;;;5008823;28;20037;-59
2023/01/10 10:33:19;;;;;;;6.50;2.50;;;6.00;99.90;;;;;;5007010;28;20038;-59
2023/01/10 10:35:53;;;;;;;3.10;2.55;;;6.10;99.90;;;;;;4973723;28;20113;-57
2023/01/10 10:38:28;;;;;;;3.92;1.85;;;6.10;99.90;;;;;;5014359;28;20041;-58
2023/01/10 10:40:57;;;;;;;5.57;1.80;;;6.10;99.90;;;;;;5005962;28;20517;-58
2023/01/10 10:43:30;;;;;;;4.68;2.53;;;6.10;99.90;;;;;;5008886;28;20822;-58
2023/01/10 10:46:10;;;;;;;3.22;1.50;;;6.10;99.90;;;;;;5011969;28;20076;-59
2023/01/10 10:48:41;;;;;;;5.15;2.85;;;6.00;99.90;;;;;;5010549;28;20034;-59
2023/01/10 10:51:12;;;;;;;5.50;1.50;;;6.00;99.90;;;;;;5006432;28;20026;-58
2023/01/10 10:53:38;;;;;;;4.15;1.50;;;6.00;99.90;;;;;;5006056;28;20022;-58
2023/01/10 10:56:10;;;;;;;5.40;1.70;;;6.00;99.90;;;;;;5007420;28;20051;-57
2023/01/10 10:58:39;;;;;;;5.80;1.73;;;6.00;99.90;;;;;;5008326;28;20036;-59
2023/01/10 11:01:04;;;;;;;6.00;1.88;;;6.00;99.90;;;;;;5008041;28;20389;-58
2023/01/10 11:03:38;;;;;;;5.95;1.90;;;5.90;99.90;;;;;;5008022;28;20026;-58
2023/01/10 11:06:06;;;;;;;5.38;2.08;;;5.90;99.90;;;;;;5012465;28;20040;-58
2023/01/10 11:08:39;;;;;;;3.22;1.60;;;5.90;99.90;;;;;;5010912;28;20033;-58
2023/01/10 11:11:28;;;;;;;3.05;1.80;;;5.90;99.90;;;;;;5008810;28;20029;-58
2023/01/10 11:13:59;;;;;;;7.85;2.17;;;5.90;99.90;;;;;;4998629;28;20041;-59
2023/01/10 11:16:30;;;;;;;7.95;1.88;;;5.90;99.90;;;;;;4999942;28;20048;-59
2023/01/10 11:19:13;;;;;;;7.07;2.35;;;5.90;99.90;;;;;;5008460;28;20467;-59
2023/01/10 11:21:40;;;;;;;7.78;2.25;;;5.90;99.90;;;;;;5009063;28;20026;-59
2023/01/10 11:24:27;;;;;;;9.88;2.80;;;5.90;99.90;;;;;;5005921;28;20041;-58
2023/01/10 11:26:54;;;;;;;8.88;2.55;;;5.90;99.90;;;;;;5002910;28;20038;-58
2023/01/10 11:29:25;;;;;;;8.98;2.58;;;5.90;99.90;;;;;;5004520;28;20033;-59
2023/01/10 11:31:53;;;;;;;5.82;2.33;;;5.90;99.90;;;;;;5001634;28;20029;-58
2023/01/10 11:34:25;;;;;;;6.28;2.58;;;5.90;99.90;;;;;;5009542;28;20068;-59
2023/01/10 11:36:51;;;;;;;;;;;5.90;99.90;;;;;;5011372;28;20097;-59
2023/01/10 11:39:17;;;;;;;4.75;2.30;;;5.80;99.90;;;;;;5008565;28;19911;-59
2023/01/10 11:41:42;;;;;;;6.28;2.45;;;5.80;99.90;;;;;;5009317;28;20123;-59
2023/01/10 11:44:16;;;;;;;6.07;2.60;;;5.80;99.90;;;;;;5009262;28;20121;-59
2023/01/10 11:46:44;;;;;;;9.23;2.65;;;5.70;99.90;;;;;;5008959;28;20025;-58
2023/01/10 11:49:19;;;;;;;9.38;3.00;;;5.70;99.90;;;;;;5014220;28;20413;-58
2023/01/10 11:51:50;;;;;;;8.70;2.95;;;5.70;99.90;;;;;;4998332;28;20120;-58
2023/01/10 11:54:25;;;;;;;8.05;1.90;;;5.70;99.90;;;;;;5012960;28;20042;-58
2023/01/10 11:57:06;;;;;;;4.30;1.70;;;5.80;99.90;;;;;;5011873;28;20037;-59
2023/01/10 11:59:32;;;;;;;6.90;2.35;;;5.80;99.90;;;;;;5000443;28;20041;-59
2023/01/10 12:02:19;;;;;;;4.18;2.30;;;5.90;99.90;;;;;;5017225;28;20030;-58
2023/01/10 12:04:47;;;;;;;5.93;2.08;;;5.90;99.90;;;;;;5018988;28;20540;-57
2023/01/10 12:07:13;;;;;;;4.45;2.25;;;5.90;99.90;;;;;;5018383;28;20524;-59
2023/01/10 12:09:43;;;;;;;3.72;1.67;;;5.90;99.90;;;;;;5013895;28;20042;-59
2023/01/10 12:12:24;;;;;;;6.78;1.42;;;5.90;99.90;;;;;;5015693;28;20030;-59
2023/01/10 12:14:50;;;;;;;;;;;5.90;99.90;;;;;;5014011;28;20030;-59
2023/01/10 12:17:29;;;;;;;4.47;1.58;;;5.90;99.90;;;;;;5016469;28;19909;-58
2023/01/10 12:19:59;;;;;;;6.28;1.60;;;5.90;99.90;;;;;;5014029;28;20029;-59
2023/01/10 12:22:40;;;;;;;3.60;1.75;;;5.90;99.90;;;;;;5007714;28;20018;-59
2023/01/10 12:25:21;;;;;;;4.45;1.58;;;5.90;99.90;;;;;;5012998;28;20512;-58
2023/01/10 12:27:49;;;;;;;5.00;2.35;;;5.90;99.90;;;;;;5009608;28;20065;-58
2023/01/10 12:30:31;;;;;;;6.10;1.63;;;5.90;99.90;;;;;;5002175;28;20539;-58
2023/01/10 12:32:59;;;;;;;7.47;3.03;;;5.90;99.90;;;;;;5006826;28;20037;-59
2023/01/10 12:36:11;;;;;;;25.45;9.30;;;5.90;99.90;;;;;;5011894;28;20753;-58
2023/01/10 12:39:04;;;;;;;4.88;1.83;;;5.90;99.90;;;;;;4997860;28;20041;-58
2023/01/10 12:44:51;;;;;;;5.78;1.70;;;6.00;99.90;;;;;;4999344;28;20498;-58
2023/01/10 12:47:41;;;;;;;7.35;1.77;;;5.90;99.90;;;;;;4996517;28;20030;-57
2023/01/10 12:50:23;;;;;;;7.68;1.95;;;6.00;99.90;;;;;;5005575;28;20037;-58
2023/01/10 12:53:02;;;;;;;5.30;1.65;;;6.00;99.90;;;;;;5010204;28;20061;-58
2023/01/10 12:55:40;;;;;;;3.67;1.67;;;6.00;99.90;;;;;;5009154;28;20095;-58
2023/01/10 12:58:16;;;;;;;7.00;1.63;;;6.10;99.90;;;;;;4999483;28;20030;-58
2023/01/10 13:00:45;;;;;;;3.72;1.50;;;6.10;99.90;;;;;;5008147;28;20040;-58
2023/01/10 13:03:24;;;;;;;8.63;1.73;;;6.10;99.90;;;;;;5008199;28;20079;-58
2023/01/10 13:05:51;;;;;;;7.53;1.40;;;6.10;99.90;;;;;;5016247;28;20525;-59
2023/01/10 13:08:21;;;;;;;8.82;1.55;;;6.10;99.90;;;;;;5017696;28;20746;-59
2023/01/10 13:10:51;;;;;;;5.03;1.35;;;6.10;99.90;;;;;;5026397;28;20076;-59
2023/01/10 13:13:39;;;;;;;8.23;1.60;;;6.20;99.90;;;;;;5013583;28;20157;-59
2023/01/10 13:16:47;;;;;;;6.32;1.25;;;6.30;99.90;;;;;;5008867;28;20436;-60
2023/01/10 13:19:13;;;;;;;5.00;1.60;;;6.30;99.90;;;;;;5008738;28;20034;-59
2023/01/10 13:21:41;;;;;;;6.05;2.50;;;6.50;99.90;;;;;;5008713;28;20078;-59
2023/01/10 13:24:18;;;;;;;6.47;1.63;;;6.50;99.90;;;;;;5011817;28;20045;-59
2023/01/10 13:26:55;;;;;;;7.80;1.85;;;6.60;99.90;;;;;;5005359;28;20068;-59
2023/01/10 13:29:25;;;;;;;5.68;1.58;;;6.50;99.90;;;;;;5010084;28;20100;-60