Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:01:20;;;;;;;33.57;23.33;;;19.80;73.70;;;;;;4985877;28;20202;-85
2021/07/03 00:03:46;;;;;;;39.90;24.83;;;19.80;74.00;;;;;;5002526;28;20171;-85
2021/07/03 00:06:12;;;;;;;34.30;24.73;;;19.70;74.10;;;;;;4985738;28;20281;-86
2021/07/03 00:08:38;;;;;;;37.77;26.97;;;19.70;74.30;;;;;;4988248;28;20183;-85
2021/07/03 00:11:07;;;;;;;38.65;26.50;;;19.70;74.30;;;;;;4990878;28;20268;-85
2021/07/03 00:13:33;;;;;;;38.90;26.80;;;19.70;74.40;;;;;;4991533;28;20262;-85
2021/07/03 00:15:59;;;;;;;42.20;28.47;;;19.70;74.50;;;;;;4989955;28;20207;-85
2021/07/03 00:18:24;;;;;;;42.73;28.73;;;19.70;74.60;;;;;;5006433;28;20901;-86
2021/07/03 00:20:51;;;;;;;40.03;27.87;;;19.70;74.70;;;;;;4999901;28;20221;-85
2021/07/03 00:23:16;;;;;;;39.50;26.35;;;19.70;74.70;;;;;;4981981;28;20562;-85
2021/07/03 00:25:42;;;;;;;43.93;28.53;;;19.80;74.50;;;;;;4983311;28;20214;-85
2021/07/03 00:28:08;;;;;;;47.63;29.25;;;19.70;74.70;;;;;;5001350;28;20417;-85
2021/07/03 00:30:34;;;;;;;46.93;29.60;;;19.70;74.70;;;;;;4982762;28;20186;-86
2021/07/03 00:33:00;;;;;;;44.03;27.97;;;19.70;74.80;;;;;;4983738;28;20205;-85
2021/07/03 00:35:25;;;;;;;40.23;27.77;;;19.60;74.80;;;;;;4982614;28;20233;-85
2021/07/03 00:37:51;;;;;;;43.77;29.33;;;19.70;74.90;;;;;;5001435;28;20418;-85
2021/07/03 00:40:17;;;;;;;37.23;29.07;;;19.80;74.70;;;;;;4982766;28;20207;-85
2021/07/03 00:42:43;;;;;;;43.00;29.60;;;19.70;74.60;;;;;;4999848;28;20199;-86
2021/07/03 00:45:09;;;;;;;47.40;30.17;;;19.90;74.50;;;;;;5001226;28;20176;-85
2021/07/03 00:47:36;;;;;;;41.47;28.88;;;19.80;74.20;;;;;;4983855;28;20183;-85
2021/07/03 00:50:04;;;;;;;41.65;29.63;;;19.80;74.20;;;;;;4983980;28;20182;-85
2021/07/03 00:52:30;;;;;;;42.95;30.45;;;19.70;74.60;;;;;;4983352;28;20594;-85
2021/07/03 00:54:58;;;;;;;44.67;31.37;;;19.60;74.80;;;;;;5001436;28;20258;-85
2021/07/03 00:57:23;;;;;;;42.85;30.10;;;19.50;75.40;;;;;;5000395;28;20450;-85
2021/07/03 00:59:49;;;;;;;45.20;31.93;;;19.60;75.40;;;;;;4993741;28;20226;-85
2021/07/03 01:02:17;;;;;;;46.50;31.30;;;19.70;74.90;;;;;;5002091;28;20219;-85
2021/07/03 01:04:44;;;;;;;45.90;33.13;;;19.60;74.60;;;;;;4983566;28;20214;-85
2021/07/03 01:07:11;;;;;;;46.70;31.85;;;19.70;74.70;;;;;;4983578;28;20187;-85
2021/07/03 01:09:38;;;;;;;50.58;33.15;;;19.60;74.70;;;;;;4983223;28;20175;-85
2021/07/03 01:12:05;;;;;;;46.03;32.60;;;19.60;74.90;;;;;;5004725;28;20222;-85
2021/07/03 01:14:31;;;;;;;50.13;32.47;;;19.60;75.00;;;;;;5000732;28;20194;-85
2021/07/03 01:16:57;;;;;;;46.90;32.92;;;19.60;75.00;;;;;;4982816;28;20183;-85
2021/07/03 01:19:23;;;;;;;56.67;35.80;;;19.50;75.00;;;;;;5000460;28;20198;-85
2021/07/03 01:21:53;;;;;;;51.73;35.60;;;19.50;75.20;;;;;;4981630;28;20806;-85
2021/07/03 01:24:22;;;;;;;50.15;34.28;;;19.30;75.60;;;;;;4998755;28;20651;-85
2021/07/03 01:26:55;;;;;;;50.97;35.10;;;19.30;75.90;;;;;;4982089;28;20175;-85
2021/07/03 01:29:23;;;;;;;52.45;35.50;;;19.30;76.10;;;;;;5000041;28;20600;-85
2021/07/03 01:31:51;;;;;;;50.40;35.75;;;19.30;76.20;;;;;;4981136;28;20237;-85
2021/07/03 01:34:18;;;;;;;53.88;35.20;;;19.20;76.30;;;;;;4982235;28;20180;-86
2021/07/03 01:36:44;;;;;;;53.85;35.85;;;19.20;76.40;;;;;;4981894;28;20192;-85
2021/07/03 01:39:10;;;;;;;54.17;37.37;;;19.10;76.60;;;;;;4982308;28;20273;-86
2021/07/03 01:41:37;;;;;;;57.08;36.38;;;19.20;76.60;;;;;;4981219;28;20430;-85
2021/07/03 01:44:03;;;;;;;54.53;37.10;;;19.20;76.60;;;;;;4982543;28;20183;-86
2021/07/03 01:46:29;;;;;;;50.60;34.88;;;19.10;76.50;;;;;;4999712;28;20202;-85
2021/07/03 01:49:02;;;;;;;50.73;33.03;;;19.10;76.70;;;;;;4999540;28;20636;-86
2021/07/03 01:51:28;;;;;;;57.33;36.60;;;19.10;76.80;;;;;;4981176;28;20199;-85
2021/07/03 01:53:54;;;;;;;53.00;36.53;;;19.10;76.80;;;;;;4999481;28;20202;-85
2021/07/03 01:56:20;;;;;;;52.40;36.80;;;19.20;76.80;;;;;;5000125;28;20557;-86
2021/07/03 01:58:45;;;;;;;51.50;33.80;;;19.20;76.70;;;;;;4982104;28;20182;-85
2021/07/03 02:01:12;;;;;;;57.63;34.17;;;19.10;76.60;;;;;;4999434;28;20610;-85
2021/07/03 02:03:37;;;;;;;59.05;36.55;;;19.20;76.60;;;;;;5008134;28;20210;-85
2021/07/03 02:06:04;;;;;;;48.60;36.60;;;19.20;76.60;;;;;;4986616;28;20183;-85
2021/07/03 02:08:31;;;;;;;50.00;34.00;;;19.20;76.50;;;;;;4983609;28;20185;-85
2021/07/03 02:10:58;;;;;;;53.95;35.97;;;19.20;76.50;;;;;;4999269;28;20201;-86
2021/07/03 02:13:24;;;;;;;53.38;36.67;;;19.20;76.60;;;;;;4981783;28;20179;-85
2021/07/03 02:15:50;;;;;;;45.65;33.88;;;19.20;76.70;;;;;;4983875;28;20258;-85
2021/07/03 02:18:15;;;;;;;58.67;32.37;;;19.20;76.50;;;;;;5003310;28;20179;-85
2021/07/03 02:20:41;;;;;;;46.80;33.90;;;19.20;76.40;;;;;;5002373;28;20195;-85
2021/07/03 02:23:07;;;;;;;49.97;34.30;;;19.20;76.40;;;;;;4985449;28;20182;-85
2021/07/03 02:25:33;;;;;;;49.60;32.97;;;19.20;76.20;;;;;;4985383;28;20486;-85
2021/07/03 02:28:00;;;;;;;49.20;33.35;;;19.20;76.40;;;;;;4985276;28;20175;-85
2021/07/03 02:30:25;;;;;;;50.88;33.83;;;19.30;76.50;;;;;;4984669;28;20201;-86
2021/07/03 02:32:52;;;;;;;52.20;32.60;;;19.40;76.40;;;;;;4983905;28;20297;-85
2021/07/03 02:35:19;;;;;;;54.97;33.88;;;19.40;76.00;;;;;;4984413;28;20179;-85
2021/07/03 02:37:45;;;;;;;54.47;34.60;;;19.50;75.90;;;;;;4983968;28;20278;-86
2021/07/03 02:40:13;;;;;;;52.97;34.83;;;19.40;75.70;;;;;;5001466;28;20202;-86
2021/07/03 02:42:40;;;;;;;50.63;33.00;;;19.50;75.70;;;;;;4984289;28;20203;-85
2021/07/03 02:45:08;;;;;;;54.97;35.47;;;19.40;75.50;;;;;;5004189;28;20179;-86
2021/07/03 02:47:35;;;;;;;45.08;33.90;;;19.40;75.40;;;;;;4989373;28;20203;-86
2021/07/03 02:50:03;;;;;;;54.95;35.70;;;19.40;75.60;;;;;;5008001;28;20182;-85
2021/07/03 02:52:28;;;;;;;49.30;33.75;;;19.40;75.50;;;;;;5007448;28;20258;-85
2021/07/03 02:54:54;;;;;;;53.90;34.37;;;19.40;75.50;;;;;;4990296;28;20182;-85
2021/07/03 02:57:20;;;;;;;45.63;32.23;;;19.40;75.50;;;;;;4990408;28;20688;-85
2021/07/03 02:59:45;;;;;;;48.97;32.30;;;19.30;75.80;;;;;;4986157;28;20701;-86
2021/07/03 03:02:11;;;;;;;49.40;32.00;;;19.30;75.70;;;;;;4984293;28;20313;-85
2021/07/03 03:04:40;;;;;;;52.80;34.13;;;19.20;75.70;;;;;;4993923;28;20179;-85
2021/07/03 03:07:06;;;;;;;48.45;31.77;;;19.20;76.10;;;;;;5006221;28;20215;-86
2021/07/03 03:09:32;;;;;;;49.75;34.85;;;19.10;76.20;;;;;;4985953;28;20183;-85
2021/07/03 03:11:57;;;;;;;52.00;34.33;;;19.00;76.20;;;;;;5001644;28;20229;-85
2021/07/03 03:14:24;;;;;;;44.47;32.53;;;19.00;76.30;;;;;;4985497;28;20179;-86
2021/07/03 03:16:53;;;;;;;49.58;33.60;;;19.00;76.40;;;;;;4985144;28;20175;-85
2021/07/03 03:19:19;;;;;;;48.88;33.08;;;19.00;76.60;;;;;;5002296;28;20290;-85
2021/07/03 03:21:45;;;;;;;50.08;32.25;;;19.00;76.50;;;;;;5001923;28;20659;-85
2021/07/03 03:24:10;;;;;;;48.67;34.97;;;19.10;76.40;;;;;;5002820;28;20190;-85
2021/07/03 03:26:36;;;;;;;54.53;32.87;;;19.00;76.20;;;;;;5002152;28;20225;-85
2021/07/03 03:29:02;;;;;;;52.50;34.20;;;19.00;76.40;;;;;;4984352;28;20175;-85
2021/07/03 03:31:28;;;;;;;50.35;34.30;;;19.00;76.50;;;;;;4984546;28;20474;-85
2021/07/03 03:33:54;;;;;;;55.10;33.60;;;19.00;76.60;;;;;;4984295;28;20180;-85
2021/07/03 03:36:20;;;;;;;45.27;32.90;;;19.00;76.50;;;;;;4984941;28;20964;-85
2021/07/03 03:38:46;;;;;;;53.27;33.33;;;18.90;76.50;;;;;;4985168;28;20476;-85
2021/07/03 03:41:13;;;;;;;53.20;33.90;;;18.90;76.60;;;;;;4984069;28;20492;-85
2021/07/03 03:43:39;;;;;;;49.83;33.78;;;18.80;76.70;;;;;;5003117;28;20217;-85
2021/07/03 03:46:04;;;;;;;50.90;33.00;;;18.80;76.90;;;;;;4984533;28;20527;-85
2021/07/03 03:48:30;;;;;;;43.67;32.90;;;18.80;77.00;;;;;;4984869;28;20177;-85
2021/07/03 03:50:56;;;;;;;49.10;32.57;;;18.70;77.00;;;;;;4984347;28;20205;-85
2021/07/03 03:53:22;;;;;;;44.07;30.77;;;18.70;77.10;;;;;;4985890;28;20442;-85
2021/07/03 03:55:48;;;;;;;49.10;31.53;;;18.70;77.20;;;;;;5006261;28;20709;-85
2021/07/03 03:58:14;;;;;;;56.43;34.87;;;18.80;77.20;;;;;;4984828;28;20426;-85
2021/07/03 04:00:40;;;;;;;45.10;31.20;;;18.80;77.20;;;;;;5001936;28;20677;-85
2021/07/03 04:03:05;;;;;;;47.97;32.53;;;18.80;77.10;;;;;;4984172;28;20206;-86
2021/07/03 04:05:31;;;;;;;47.80;32.87;;;18.80;77.10;;;;;;4984181;28;20427;-85
2021/07/03 04:07:57;;;;;;;45.53;30.23;;;18.90;77.00;;;;;;4996101;28;20638;-85
2021/07/03 04:10:22;;;;;;;46.30;32.73;;;19.00;76.60;;;;;;4984247;28;20187;-85
2021/07/03 04:12:48;;;;;;;46.57;31.30;;;19.00;76.40;;;;;;5002336;28;20249;-85
2021/07/03 04:15:15;;;;;;;41.70;29.90;;;19.00;76.20;;;;;;4984030;28;20189;-85
2021/07/03 04:17:41;;;;;;;45.47;32.28;;;18.90;76.20;;;;;;4983954;28;20183;-86
2021/07/03 04:20:08;;;;;;;49.00;30.20;;;18.90;76.40;;;;;;4984372;28;20207;-85
2021/07/03 04:22:35;;;;;;;43.60;29.00;;;18.90;76.40;;;;;;4983596;28;20435;-85
2021/07/03 04:25:01;;;;;;;43.70;29.27;;;18.90;76.30;;;;;;4984593;28;20190;-85
2021/07/03 04:27:26;;;;;;;39.10;27.10;;;19.00;76.10;;;;;;5000336;28;20257;-85
2021/07/03 04:29:52;;;;;;;38.73;29.57;;;19.10;75.90;;;;;;5001103;28;20183;-86
2021/07/03 04:32:18;;;;;;;40.80;28.07;;;19.20;75.60;;;;;;4983474;28;20213;-85
2021/07/03 04:34:44;;;;;;;37.23;28.10;;;19.20;75.20;;;;;;4983501;28;20186;-85
2021/07/03 04:37:10;;;;;;;39.57;27.87;;;19.40;75.20;;;;;;5001393;28;20419;-85
2021/07/03 04:39:35;;;;;;;50.70;27.73;;;19.50;74.80;;;;;;4983102;28;20680;-85
2021/07/03 04:42:01;;;;;;;37.10;27.47;;;19.60;74.40;;;;;;4998096;28;20465;-86
2021/07/03 04:44:27;;;;;;;33.15;25.38;;;19.80;74.10;;;;;;4983883;28;20249;-85
2021/07/03 04:46:53;;;;;;;35.00;25.20;;;19.90;73.50;;;;;;4984096;28;20630;-85
2021/07/03 04:49:18;;;;;;;39.70;25.50;;;20.10;72.80;;;;;;5004579;28;20210;-86
2021/07/03 04:51:44;;;;;;;35.37;25.53;;;20.10;72.40;;;;;;4984254;28;20216;-85
2021/07/03 04:54:10;;;;;;;39.40;25.23;;;20.30;71.90;;;;;;5001390;28;20183;-86
2021/07/03 04:56:36;;;;;;;28.50;21.97;;;20.10;71.40;;;;;;5000802;28;20430;-86
2021/07/03 04:59:02;;;;;;;37.43;23.60;;;20.40;71.40;;;;;;4983784;28;20208;-85
2021/07/03 05:01:27;;;;;;;35.43;23.80;;;20.50;71.10;;;;;;4999483;28;20199;-85
2021/07/03 05:03:53;;;;;;;29.03;22.47;;;20.70;70.40;;;;;;4999338;28;20500;-85
2021/07/03 05:06:20;;;;;;;29.52;21.40;;;21.00;70.00;;;;;;4982125;28;20620;-86
2021/07/03 05:08:46;;;;;;;32.07;21.90;;;21.00;68.70;;;;;;4982393;28;20194;-85
2021/07/03 05:11:11;;;;;;;26.90;21.30;;;21.30;68.20;;;;;;4995310;28;20439;-85
2021/07/03 05:13:37;;;;;;;23.87;19.57;;;21.50;67.70;;;;;;4984633;28;20234;-86
2021/07/03 05:16:03;;;;;;;32.27;19.60;;;21.90;67.30;;;;;;4983791;28;20266;-85
2021/07/03 05:18:29;;;;;;;23.30;19.00;;;22.30;66.10;;;;;;4985158;28;20183;-86
2021/07/03 05:20:55;;;;;;;21.50;17.30;;;22.80;63.80;;;;;;4984501;28;20473;-86
2021/07/03 05:23:21;;;;;;;23.43;17.77;;;23.40;61.80;;;;;;4986576;28;20179;-85
2021/07/03 05:25:47;;;;;;;26.90;18.80;;;23.80;59.40;;;;;;4987148;28;20237;-86
2021/07/03 05:28:13;;;;;;;21.20;16.63;;;23.80;58.80;;;;;;4986193;28;20419;-85
2021/07/03 05:30:41;;;;;;;21.77;16.60;;;23.50;58.90;;;;;;4984619;28;20187;-86
2021/07/03 05:33:07;;;;;;;23.60;17.20;;;23.40;59.80;;;;;;4985249;28;20438;-86
2021/07/03 05:35:32;;;;;;;22.07;18.40;;;23.40;60.10;;;;;;5001438;28;20421;-85
2021/07/03 05:37:58;;;;;;;20.37;16.40;;;23.20;60.50;;;;;;4982102;28;20426;-86
2021/07/03 05:40:24;;;;;;;20.90;17.63;;;23.20;61.10;;;;;;4981164;28;20297;-86
2021/07/03 05:42:50;;;;;;;23.53;18.00;;;23.10;60.90;;;;;;4998802;28;20434;-85
2021/07/03 05:45:16;;;;;;;21.87;16.60;;;22.90;61.10;;;;;;4983947;28;20477;-85
2021/07/03 05:47:52;;;;;;;24.13;16.87;;;22.90;61.70;;;;;;5001031;28;20438;-86
2021/07/03 05:50:23;;;;;;;21.00;16.07;;;22.80;62.00;;;;;;4981020;28;20418;-86
2021/07/03 05:52:52;;;;;;;26.83;16.87;;;22.70;62.40;;;;;;4982789;28;20446;-85
2021/07/03 05:55:18;;;;;;;20.40;16.63;;;22.50;62.80;;;;;;5000091;28;20458;-86
2021/07/03 05:57:45;;;;;;;23.97;18.37;;;22.30;63.30;;;;;;4986617;28;20948;-86
2021/07/03 06:00:12;;;;;;;21.77;16.90;;;22.20;64.00;;;;;;4987529;28;20470;-85
2021/07/03 06:02:39;;;;;;;25.57;16.87;;;22.10;64.60;;;;;;4983466;28;20465;-85
2021/07/03 06:05:06;;;;;;;25.23;15.80;;;22.00;65.00;;;;;;5000625;28;20414;-85
2021/07/03 06:07:32;;;;;;;22.70;15.40;;;21.90;65.60;;;;;;4983875;28;20937;-85
2021/07/03 06:09:58;;;;;;;19.93;15.33;;;22.00;65.80;;;;;;4986480;28;20422;-85
2021/07/03 06:12:25;;;;;;;18.70;15.97;;;22.10;65.80;;;;;;4991089;28;20446;-85
2021/07/03 06:14:51;;;;;;;20.67;16.13;;;22.00;65.60;;;;;;5012513;28;20422;-85
2021/07/03 06:17:16;;;;;;;21.30;16.40;;;22.10;65.80;;;;;;4984339;28;20427;-85
2021/07/03 06:19:43;;;;;;;23.27;15.73;;;22.20;65.40;;;;;;4988617;28;20462;-86
2021/07/03 06:22:12;;;;;;;21.80;15.10;;;22.10;65.30;;;;;;4988721;28;20199;-85
2021/07/03 06:24:39;;;;;;;26.93;16.30;;;22.00;65.30;;;;;;4990948;28;20442;-86
2021/07/03 06:27:05;;;;;;;22.07;14.23;;;21.90;65.60;;;;;;5005770;28;20891;-85
2021/07/03 06:29:31;;;;;;;22.47;15.77;;;21.90;65.80;;;;;;4991044;28;20461;-85
2021/07/03 06:31:56;;;;;;;18.97;14.87;;;21.80;65.80;;;;;;4991795;28;20202;-85
2021/07/03 06:34:22;;;;;;;22.30;14.63;;;21.80;66.20;;;;;;4991209;28;20221;-85
2021/07/03 06:36:48;;;;;;;23.97;14.37;;;21.70;66.50;;;;;;4991350;28;20183;-85
2021/07/03 06:39:13;;;;;;;17.30;14.10;;;21.70;66.70;;;;;;4993524;28;20238;-85
2021/07/03 06:41:39;;;;;;;20.10;13.40;;;21.50;66.90;;;;;;4989664;28;20202;-85
2021/07/03 06:44:05;;;;;;;20.40;14.30;;;21.60;67.40;;;;;;4990838;28;20658;-86
2021/07/03 06:46:31;;;;;;;20.63;15.40;;;21.40;67.30;;;;;;4990351;28;20267;-85
2021/07/03 06:48:56;;;;;;;19.63;14.67;;;21.30;67.60;;;;;;5006593;28;20414;-85
2021/07/03 06:51:23;;;;;;;22.83;14.30;;;21.40;67.80;;;;;;4982941;28;20824;-86
2021/07/03 06:53:49;;;;;;;20.40;14.30;;;21.30;68.10;;;;;;4980923;28;20501;-86
2021/07/03 06:56:14;;;;;;;20.00;14.03;;;21.40;68.10;;;;;;4981234;28;20218;-85
2021/07/03 06:58:40;;;;;;;15.73;14.00;;;21.40;68.00;;;;;;4981224;28;20410;-85
2021/07/03 07:01:06;;;;;;;17.27;13.70;;;21.40;68.00;;;;;;4980659;28;20674;-85
2021/07/03 07:03:31;;;;;;;18.30;14.23;;;21.40;68.10;;;;;;4984664;28;20187;-86
2021/07/03 07:05:57;;;;;;;17.53;12.80;;;21.40;68.10;;;;;;4985453;28;20179;-85
2021/07/03 07:08:22;;;;;;;19.83;14.93;;;21.50;68.20;;;;;;4984133;28;20666;-86
2021/07/03 07:10:49;;;;;;;19.10;12.10;;;21.50;68.20;;;;;;4983667;28;20190;-85
2021/07/03 07:13:14;;;;;;;16.35;13.50;;;21.50;68.20;;;;;;5001799;28;20179;-86
2021/07/03 07:15:40;;;;;;;19.97;14.17;;;21.50;68.30;;;;;;4987907;28;20191;-85
2021/07/03 07:18:06;;;;;;;16.47;13.57;;;21.40;68.20;;;;;;4995076;28;20198;-85
2021/07/03 07:20:32;;;;;;;17.43;13.40;;;21.50;68.40;;;;;;4984526;28;20211;-86
2021/07/03 07:22:57;;;;;;;23.10;14.10;;;21.40;69.10;;;;;;4986271;28;20213;-86
2021/07/03 07:25:23;;;;;;;15.73;13.23;;;21.30;68.70;;;;;;5001938;28;20254;-85
2021/07/03 07:27:49;;;;;;;17.10;13.77;;;21.40;68.80;;;;;;4983078;28;20275;-85
2021/07/03 07:30:18;;;;;;;16.83;12.63;;;21.30;68.70;;;;;;4983427;28;20215;-86
2021/07/03 07:32:44;;;;;;;17.52;12.60;;;21.20;68.90;;;;;;5001315;28;20246;-85
2021/07/03 07:35:10;;;;;;;18.23;12.80;;;21.20;69.20;;;;;;4983322;28;20183;-85
2021/07/03 07:37:35;;;;;;;19.00;12.00;;;21.30;69.40;;;;;;4983053;28;20419;-85
2021/07/03 07:40:02;;;;;;;15.43;12.27;;;21.40;69.20;;;;;;4982676;28;20265;-85
2021/07/03 07:42:29;;;;;;;17.95;12.35;;;21.40;69.20;;;;;;4982657;28;20290;-86
2021/07/03 07:44:55;;;;;;;17.42;12.25;;;21.50;69.40;;;;;;4999300;28;20262;-85
2021/07/03 07:47:20;;;;;;;17.03;11.87;;;21.50;69.20;;;;;;4982774;28;20206;-85
2021/07/03 07:49:46;;;;;;;19.13;12.97;;;21.50;69.20;;;;;;4991953;28;20182;-86
2021/07/03 07:52:12;;;;;;;16.13;12.13;;;21.60;69.40;;;;;;4998546;28;20195;-86
2021/07/03 07:54:37;;;;;;;15.70;12.07;;;21.40;69.20;;;;;;4998456;28;20175;-86
2021/07/03 07:57:03;;;;;;;20.30;13.90;;;21.10;69.20;;;;;;5000671;28;20179;-85
2021/07/03 07:59:29;;;;;;;21.70;12.37;;;21.20;69.60;;;;;;4999849;28;20202;-86
2021/07/03 08:01:55;;;;;;;15.83;13.37;;;21.20;69.70;;;;;;4999830;28;20513;-85
2021/07/03 08:04:20;;;;;;;15.50;11.23;;;21.30;69.60;;;;;;5003976;28;20210;-85
2021/07/03 08:06:49;;;;;;;17.60;12.77;;;21.40;69.40;;;;;;5002881;28;20406;-85
2021/07/03 08:09:15;;;;;;;17.55;10.93;;;21.50;69.30;;;;;;5021019;28;20176;-85
2021/07/03 08:11:41;;;;;;;16.17;11.10;;;21.50;69.20;;;;;;5003161;28;20210;-86
2021/07/03 08:14:07;;;;;;;20.50;12.33;;;21.60;68.90;;;;;;5003217;28;20274;-86
2021/07/03 08:16:33;;;;;;;19.87;11.60;;;21.60;68.90;;;;;;5000428;28;20453;-86
2021/07/03 08:18:58;;;;;;;22.93;11.30;;;21.60;68.80;;;;;;5020034;28;20496;-85
2021/07/03 08:21:24;;;;;;;14.80;11.80;;;21.60;68.70;;;;;;5019188;28;20524;-85
2021/07/03 08:23:52;;;;;;;14.47;10.50;;;21.70;68.90;;;;;;5015700;28;20185;-85
2021/07/03 08:26:17;;;;;;;17.33;11.90;;;21.70;68.70;;;;;;4997944;28;20509;-85
2021/07/03 08:28:43;;;;;;;16.10;11.17;;;21.80;68.40;;;;;;4999540;28;20438;-85
2021/07/03 08:31:09;;;;;;;29.73;12.27;;;21.80;68.40;;;;;;4997967;28;20209;-85
2021/07/03 08:33:35;;;;;;;11.80;10.00;;;21.90;68.40;;;;;;4997177;28;20267;-86
2021/07/03 08:36:01;;;;;;;21.37;11.40;;;21.90;67.90;;;;;;4998425;28;20419;-86
2021/07/03 08:38:27;;;;;;;13.80;11.17;;;22.10;67.80;;;;;;4980683;28;20183;-86
2021/07/03 08:40:55;;;;;;;15.27;10.03;;;22.30;67.50;;;;;;4980652;28;20572;-85
2021/07/03 08:43:21;;;;;;;15.30;10.97;;;22.50;66.90;;;;;;4998114;28;20510;-85
2021/07/03 08:45:48;;;;;;;11.73;10.17;;;22.70;66.70;;;;;;4998344;28;20421;-86
2021/07/03 08:48:20;;;;;;;11.80;9.33;;;22.90;66.10;;;;;;4980903;28;20426;-85
2021/07/03 08:50:46;;;;;;;13.13;10.53;;;23.00;65.20;;;;;;4980216;28;20536;-85
2021/07/03 08:53:12;;;;;;;12.37;8.80;;;23.10;64.80;;;;;;4964297;28;20414;-86
2021/07/03 08:55:37;;;;;;;12.43;10.07;;;23.30;64.10;;;;;;4981091;28;20422;-86
2021/07/03 08:58:05;;;;;;;15.23;10.00;;;23.60;63.50;;;;;;4980862;28;20183;-86
2021/07/03 09:00:35;;;;;;;10.60;9.20;;;23.90;62.70;;;;;;4979742;28;20266;-86
2021/07/03 09:03:09;;;;;;;11.50;8.70;;;24.10;61.50;;;;;;4979624;28;20483;-86
2021/07/03 09:05:35;;;;;;;13.30;9.40;;;24.20;60.60;;;;;;4980543;28;20415;-85
2021/07/03 09:08:09;;;;;;;11.73;8.70;;;24.10;59.80;;;;;;4980549;28;20422;-86
2021/07/03 09:10:37;;;;;;;10.30;8.30;;;24.00;59.40;;;;;;4980508;28;20583;-86
2021/07/03 09:13:04;;;;;;;11.00;8.50;;;24.20;59.80;;;;;;4980197;28;20429;-86
2021/07/03 09:15:36;;;;;;;9.53;8.70;;;24.40;59.20;;;;;;4997044;28;20935;-86
2021/07/03 09:18:13;;;;;;;11.30;8.90;;;24.50;59.10;;;;;;4980731;28;20422;-86
2021/07/03 09:20:42;;;;;;;11.10;8.17;;;24.80;58.30;;;;;;4983145;28;20458;-87
2021/07/03 09:23:22;;;;;;;14.33;8.97;;;24.90;57.60;;;;;;4992564;28;20437;-86
2021/07/03 09:25:53;;;;;;;14.90;9.00;;;24.80;57.30;;;;;;4996581;28;20438;-86
2021/07/03 09:28:22;;;;;;;10.00;8.20;;;25.10;57.90;;;;;;4981202;28;20466;-86
2021/07/03 09:30:51;;;;;;;11.43;8.83;;;25.20;57.10;;;;;;4980987;28;20437;-86
2021/07/03 09:33:23;;;;;;;10.27;9.07;;;25.40;56.60;;;;;;4981219;28;20418;-86
2021/07/03 09:35:59;;;;;;;10.93;9.77;;;25.80;55.80;;;;;;4997760;28;20430;-86
2021/07/03 09:38:32;;;;;;;10.67;8.40;;;25.70;55.30;;;;;;4981141;28;20793;-86
2021/07/03 09:41:42;;;;;;;15.07;9.00;;;25.80;55.60;;;;;;4980194;28;20484;-86
2021/07/03 09:44:12;;;;;;;9.27;7.90;;;25.90;55.10;;;;;;4979064;28;20417;-86
2021/07/03 09:46:49;;;;;;;9.67;8.67;;;26.10;55.20;;;;;;4979764;28;20479;-86
2021/07/03 09:49:18;;;;;;;8.90;8.00;;;26.20;53.90;;;;;;4997286;28;20444;-86
2021/07/03 09:51:51;;;;;;;9.90;8.13;;;26.00;54.40;;;;;;4979530;28;20451;-86
2021/07/03 09:54:27;;;;;;;9.00;7.73;;;26.10;54.50;;;;;;4979392;28;20425;-86
2021/07/03 09:56:59;;;;;;;11.03;8.73;;;26.30;54.60;;;;;;4979488;28;20894;-86
2021/07/03 09:59:28;;;;;;;11.80;8.13;;;26.10;53.50;;;;;;4979269;28;20527;-86
2021/07/03 10:01:55;;;;;;;9.10;7.57;;;26.30;54.00;;;;;;4978113;28;20465;-86
2021/07/03 10:04:21;;;;;;;8.60;7.70;;;26.10;54.60;;;;;;4979600;28;20418;-86
2021/07/03 10:06:57;;;;;;;12.43;8.97;;;26.20;54.20;;;;;;4979562;28;20956;-85
2021/07/03 10:09:35;;;;;;;9.37;7.90;;;26.30;53.80;;;;;;4996533;28;20410;-86
2021/07/03 10:12:06;;;;;;;8.60;7.70;;;25.70;54.00;;;;;;4978772;28;20440;-86
2021/07/03 10:14:45;;;;;;;9.43;7.47;;;25.60;54.80;;;;;;4997589;28;20411;-85
2021/07/03 10:17:12;;;;;;;9.03;6.63;;;25.80;54.60;;;;;;4997299;28;20425;-86
2021/07/03 10:19:40;;;;;;;8.90;7.10;;;25.90;53.80;;;;;;4978682;28;20503;-86
2021/07/03 10:22:26;;;;;;;8.90;7.20;;;25.80;52.90;;;;;;4978433;28;20430;-85
2021/07/03 10:24:57;;;;;;;10.60;7.73;;;25.80;53.20;;;;;;4996799;28;20402;-86
2021/07/03 10:27:24;;;;;;;7.60;6.90;;;26.10;54.10;;;;;;4992458;28;20427;-86
2021/07/03 10:29:53;;;;;;;6.90;6.20;;;26.30;53.50;;;;;;4980339;28;20546;-86
2021/07/03 10:32:39;;;;;;;8.00;6.00;;;26.70;52.60;;;;;;4997349;28;20801;-86
2021/07/03 10:35:10;;;;;;;7.50;6.40;;;26.70;52.20;;;;;;4995841;28;20425;-86
2021/07/03 10:37:36;;;;;;;7.83;6.97;;;26.40;51.40;;;;;;4982199;28;20429;-85
2021/07/03 10:40:13;;;;;;;8.30;6.97;;;26.00;52.70;;;;;;4982618;28;20467;-86
2021/07/03 10:42:39;;;;;;;8.67;7.30;;;26.00;53.40;;;;;;4999189;28;20190;-86
2021/07/03 10:45:10;;;;;;;8.00;7.10;;;26.20;53.30;;;;;;4999678;28;20750;-86
2021/07/03 10:47:36;;;;;;;8.27;7.10;;;26.30;52.60;;;;;;4998870;28;20181;-86
2021/07/03 10:50:19;;;;;;;7.13;6.53;;;26.40;52.10;;;;;;4998344;28;20424;-86
2021/07/03 10:52:45;;;;;;;8.63;6.97;;;26.30;52.00;;;;;;4980609;28;20441;-85
2021/07/03 10:55:11;;;;;;;6.80;6.20;;;26.10;51.60;;;;;;4980775;28;20412;-86
2021/07/03 10:57:44;;;;;;;7.60;6.90;;;26.60;51.40;;;;;;4999145;28;20186;-85
2021/07/03 11:00:12;;;;;;;8.43;6.57;;;26.30;50.50;;;;;;4981107;28;20465;-85
2021/07/03 11:02:39;;;;;;;10.47;6.00;;;26.20;49.80;;;;;;4981180;28;20456;-86
2021/07/03 11:05:13;;;;;;;5.90;5.07;;;26.60;49.90;;;;;;4981525;28;20410;-86
2021/07/03 11:07:41;;;;;;;8.30;6.40;;;26.50;48.30;;;;;;4981004;28;20421;-86
2021/07/03 11:10:38;;;;;;;8.80;6.83;;;26.20;48.70;;;;;;5001446;28;20448;-85
2021/07/03 11:13:04;;;;;;;7.97;6.13;;;25.90;48.90;;;;;;4972767;28;20510;-86
2021/07/03 11:15:30;;;;;;;6.20;5.60;;;25.90;49.50;;;;;;4998325;28;20424;-86
2021/07/03 11:17:58;;;;;;;6.10;5.60;;;26.10;50.10;;;;;;4980879;28;20433;-86
2021/07/03 11:20:28;;;;;;;6.90;6.20;;;26.20;49.80;;;;;;4980322;28;20458;-86
2021/07/03 11:22:55;;;;;;;8.67;6.60;;;26.40;49.30;;;;;;4982756;28;20445;-87
2021/07/03 11:25:35;;;;;;;6.77;6.17;;;26.30;49.20;;;;;;4980969;28;20452;-86
2021/07/03 11:28:08;;;;;;;7.33;6.20;;;26.30;49.20;;;;;;4998554;28;20407;-86
2021/07/03 11:30:35;;;;;;;7.00;6.40;;;26.50;49.70;;;;;;5004283;28;20441;-85
2021/07/03 11:33:02;;;;;;;6.53;5.93;;;26.60;48.80;;;;;;5001606;28;20912;-84
2021/07/03 11:35:30;;;;;;;7.47;6.57;;;26.60;48.40;;;;;;4982875;28;20417;-84
2021/07/03 11:37:56;;;;;;;10.00;5.80;;;26.40;48.30;;;;;;4981773;28;20442;-83
2021/07/03 11:40:29;;;;;;;11.00;5.87;;;26.50;48.50;;;;;;4981587;28;20487;-84
2021/07/03 11:43:01;;;;;;;8.70;5.80;;;26.60;49.00;;;;;;4981424;28;20502;-85
2021/07/03 11:45:30;;;;;;;8.20;6.23;;;26.70;48.40;;;;;;4981139;28;20414;-84
2021/07/03 11:48:07;;;;;;;7.33;6.10;;;26.50;48.30;;;;;;4979847;28;20424;-85
2021/07/03 11:50:36;;;;;;;9.57;5.67;;;26.50;48.60;;;;;;4980091;28;20915;-84
2021/07/03 11:53:03;;;;;;;18.47;6.70;;;26.40;48.50;;;;;;4980851;28;20759;-85
2021/07/03 11:55:33;;;;;;;8.50;6.03;;;26.60;48.40;;;;;;4980420;28;20477;-84
2021/07/03 11:57:59;;;;;;;9.60;6.67;;;27.00;48.60;;;;;;4998041;28;20414;-85
2021/07/03 12:00:35;;;;;;;9.57;7.20;;;27.00;47.50;;;;;;4980879;28;20453;-85
2021/07/03 12:03:03;;;;;;;6.80;6.17;;;26.80;47.30;;;;;;4998764;28;20914;-85
2021/07/03 12:05:33;;;;;;;6.97;6.23;;;26.90;47.80;;;;;;4981667;28;20427;-85
2021/07/03 12:08:07;;;;;;;6.53;5.87;;;27.20;48.30;;;;;;4980465;28;20426;-85
2021/07/03 12:10:45;;;;;;;8.10;6.70;;;27.30;48.00;;;;;;4997719;28;20409;-85
2021/07/03 12:13:19;;;;;;;8.73;6.07;;;27.40;47.20;;;;;;4980851;28;20458;-84
2021/07/03 12:15:47;;;;;;;8.03;7.23;;;27.00;47.30;;;;;;4998985;28;20428;-85
2021/07/03 12:18:27;;;;;;;6.67;6.00;;;26.80;47.60;;;;;;4980485;28;20792;-84
2021/07/03 12:21:11;;;;;;;8.33;6.93;;;26.80;47.80;;;;;;4980368;28;20850;-85
2021/07/03 12:23:59;;;;;;;8.23;7.00;;;26.90;47.70;;;;;;4980576;28;20419;-85
2021/07/03 12:26:32;;;;;;;8.53;7.70;;;27.10;48.30;;;;;;4979595;28;20469;-85
2021/07/03 12:29:07;;;;;;;8.00;6.60;;;26.80;48.40;;;;;;4980469;28;20781;-85
2021/07/03 12:31:38;;;;;;;8.80;7.57;;;26.90;49.10;;;;;;4980251;28;20805;-85
2021/07/03 12:34:25;;;;;;;11.00;7.30;;;27.30;49.20;;;;;;5004119;28;20474;-85