Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:00:52;;;;;;;7.17;4.40;;;;;;;;;;5099895;28;20210;-69
2022/05/22 00:03:20;;;;;;;7.23;4.13;;;;;;;;;;5099891;28;20226;-69
2022/05/22 00:05:48;;;;;;;10.00;4.27;;;;;;;;;;5099750;28;20257;-68
2022/05/22 00:08:16;;;;;;;4.87;4.20;;;;;;;;;;5099464;28;20205;-67
2022/05/22 00:10:45;;;;;;;6.17;4.30;;;;;;;;;;5099156;28;20571;-69
2022/05/22 00:13:13;;;;;;;4.33;3.83;;;;;;;;;;5089051;28;20239;-69
2022/05/22 00:16:36;;;;;;;6.43;4.33;;;;;;;;;;5099581;28;20229;-68
2022/05/22 00:18:30;;;;;;;6.13;3.77;;;;;;;;;;5099507;28;20209;-69
2022/05/22 00:20:58;;;;;;;7.63;4.20;;;;;;;;;;5099408;28;20687;-67
2022/05/22 00:23:28;;;;;;;3.57;3.27;;;;;;;;;;5099150;28;20663;-69
2022/05/22 00:25:58;;;;;;;7.23;4.00;;;;;;;;;;5099493;28;20228;-66
2022/05/22 00:28:27;;;;;;;6.83;3.90;;;;;;;;;;5099380;28;20235;-69
2022/05/22 00:30:55;;;;;;;4.93;4.50;;;;;;;;;;5099460;28;20244;-68
2022/05/22 00:33:23;;;;;;;6.33;3.90;;;;;;;;;;5099378;28;20228;-69
2022/05/22 00:35:51;;;;;;;5.03;3.47;;;;;;;;;;5099340;28;20273;-69
2022/05/22 00:38:19;;;;;;;6.27;4.10;;;;;;;;;;5099220;28;20212;-68
2022/05/22 00:40:47;;;;;;;6.37;3.40;;;;;;;;;;5099031;28;20241;-68
2022/05/22 00:43:30;;;;;;;3.87;3.00;;;;;;;;;;5099172;28;20229;-68
2022/05/22 00:45:59;;;;;;;4.47;3.13;;;;;;;;;;5098893;28;20309;-66
2022/05/22 00:48:28;;;;;;;3.83;3.17;;;;;;;;;;5098848;28;20660;-69
2022/05/22 00:50:58;;;;;;;5.37;3.60;;;;;;;;;;5099282;28;20241;-67
2022/05/22 00:53:27;;;;;;;5.50;3.67;;;;;;;;;;5098571;28;20256;-68
2022/05/22 00:55:56;;;;;;;3.97;3.57;;;;;;;;;;5098979;28;20225;-69
2022/05/22 00:58:25;;;;;;;6.63;3.57;;;;;;;;;;5098946;28;20210;-69
2022/05/22 01:00:54;;;;;;;5.83;3.90;;;;;;;;;;5098817;28;20237;-67
2022/05/22 01:03:31;;;;;;;4.23;3.17;;;;;;;;;;5098874;28;20226;-68
2022/05/22 01:06:02;;;;;;;4.13;3.67;;;;;;;;;;5098493;28;20697;-68
2022/05/22 01:08:31;;;;;;;5.33;3.90;;;;;;;;;;5098192;28;20201;-69
2022/05/22 01:11:01;;;;;;;6.90;3.97;;;;;;;;;;5098705;28;20232;-66
2022/05/22 01:13:32;;;;;;;5.70;3.33;;;;;;;;;;5087687;28;20236;-68
2022/05/22 01:16:02;;;;;;;6.43;3.67;;;;;;;;;;5098297;28;20644;-68
2022/05/22 01:18:30;;;;;;;96.43;57.30;;;;;;;;;;5097796;28;20286;-72
2022/05/22 01:20:58;;;;;;;81.73;54.13;;;;;;;;;;5098086;28;20588;-71
2022/05/22 01:23:27;;;;;;;8.47;6.77;;;;;;;;;;5097695;28;20658;-70
2022/05/22 01:25:55;;;;;;;4.83;4.23;;;;;;;;;;5097947;28;20723;-70
2022/05/22 01:28:23;;;;;;;74.70;29.20;;;;;;;;;;5097535;28;20576;-63
2022/05/22 01:30:51;;;;;;;6.83;4.33;;;;;;;;;;5097979;28;20204;-63
2022/05/22 01:33:20;;;;;;;4.93;3.53;;;;;;;;;;5098193;28;20202;-64
2022/05/22 01:35:48;;;;;;;4.97;4.07;;;;;;;;;;5097845;28;20264;-65
2022/05/22 01:38:17;;;;;;;6.07;4.97;;;;;;;;;;5098091;28;20244;-66
2022/05/22 01:40:46;;;;;;;8.50;3.90;;;;;;;;;;5098188;28;20212;-65
2022/05/22 01:43:14;;;;;;;4.53;3.53;;;;;;;;;;5097961;28;20227;-66
2022/05/22 01:45:43;;;;;;;4.63;3.60;;;;;;;;;;5097467;28;20256;-66
2022/05/22 01:48:11;;;;;;;5.43;3.70;;;;;;;;;;5098168;28;20206;-65
2022/05/22 01:50:39;;;;;;;4.97;3.50;;;;;;;;;;5097719;28;20608;-66
2022/05/22 01:53:07;;;;;;;4.13;3.30;;;;;;;;;;5097869;28;20208;-66
2022/05/22 01:55:35;;;;;;;5.60;3.40;;;;;;;;;;5097603;28;20268;-66
2022/05/22 01:58:06;;;;;;;4.17;3.40;;;;;;;;;;5097498;28;20689;-66
2022/05/22 02:00:35;;;;;;;4.70;3.70;;;;;;;;;;5097864;28;20243;-66
2022/05/22 02:03:04;;;;;;;5.43;3.20;;;;;;;;;;5097320;28;20229;-66
2022/05/22 02:05:33;;;;;;;4.80;3.83;;;;;;;;;;5096183;28;20220;-66
2022/05/22 02:10:46;;;;;;;7.83;3.40;;;;;;;;;;5093977;28;20256;-66
2022/05/22 02:13:18;;;;;;;4.77;3.53;;;;;;;;;;5094877;28;20197;-65
2022/05/22 02:15:46;;;;;;;4.40;3.70;;;;;;;;;;5093946;28;20240;-64
2022/05/22 02:18:14;;;;;;;5.10;4.13;;;;;;;;;;5096736;28;20205;-65
2022/05/22 02:20:43;;;;;;;6.10;3.70;;;;;;;;;;5093915;28;20231;-65
2022/05/22 02:23:11;;;;;;;3.53;3.03;;;;;;;;;;5096418;28;20206;-64
2022/05/22 02:25:42;;;;;;;3.83;3.23;;;;;;;;;;5096042;28;20575;-64
2022/05/22 02:28:11;;;;;;;4.73;3.40;;;;;;;;;;5096361;28;20566;-65
2022/05/22 02:30:42;;;;;;;7.17;2.90;;;;;;;;;;5098653;28;20198;-65
2022/05/22 02:33:10;;;;;;;4.80;3.40;;;;;;;;;;5100677;28;20205;-65
2022/05/22 02:35:38;;;;;;;4.00;2.77;;;;;;;;;;5100444;28;20269;-64
2022/05/22 02:38:06;;;;;;;9.73;3.50;;;;;;;;;;5100736;28;20713;-66
2022/05/22 02:40:35;;;;;;;3.23;2.93;;;;;;;;;;5100949;28;20772;-66
2022/05/22 02:43:03;;;;;;;4.97;2.83;;;;;;;;;;5101803;28;20294;-66
2022/05/22 02:45:32;;;;;;;3.23;2.83;;;;;;;;;;5101289;28;20229;-66
2022/05/22 02:48:01;;;;;;;5.50;3.00;;;;;;;;;;5101529;28;20235;-66
2022/05/22 02:50:31;;;;;;;6.33;3.50;;;;;;;;;;5101200;28;20684;-66
2022/05/22 02:52:59;;;;;;;5.40;3.50;;;;;;;;;;5100830;28;20639;-66
2022/05/22 02:55:27;;;;;;;3.60;3.30;;;;;;;;;;5100671;28;20736;-65
2022/05/22 02:57:55;;;;;;;5.33;3.33;;;;;;;;;;5100960;28;20203;-66
2022/05/22 03:00:24;;;;;;;7.87;3.50;;;;;;;;;;5101085;28;20245;-66
2022/05/22 03:02:53;;;;;;;7.10;3.23;;;;;;;;;;5100645;28;20238;-66
2022/05/22 03:05:25;;;;;;;5.37;3.07;;;;;;;;;;5100895;28;20234;-66
2022/05/22 03:07:54;;;;;;;5.73;3.27;;;;;;;;;;5100887;28;20213;-66
2022/05/22 03:10:23;;;;;;;3.03;2.77;;;;;;;;;;5100892;28;20236;-66
2022/05/22 03:12:51;;;;;;;5.90;3.23;;;;;;;;;;5089865;28;20216;-66
2022/05/22 03:15:19;;;;;;;3.20;2.73;;;;;;;;;;5100732;28;20286;-66
2022/05/22 03:17:47;;;;;;;5.40;3.10;;;;;;;;;;5100524;28;20687;-66
2022/05/22 03:20:15;;;;;;;3.07;2.77;;;;;;;;;;5100971;28;20236;-73
2022/05/22 03:22:45;;;;;;;3.37;3.07;;;;;;;;;;5100718;28;20206;-73
2022/05/22 03:25:13;;;;;;;3.97;2.57;;;;;;;;;;5100170;28;20253;-73
2022/05/22 03:27:41;;;;;;;3.67;2.60;;;;;;;;;;5100469;28;20251;-73
2022/05/22 03:30:10;;;;;;;3.57;2.57;;;;;;;;;;5100499;28;20618;-73
2022/05/22 03:32:38;;;;;;;7.37;2.90;;;;;;;;;;5100591;28;20216;-73
2022/05/22 03:35:07;;;;;;;3.43;2.60;;;;;;;;;;5100321;28;20232;-73
2022/05/22 03:37:35;;;;;;;5.23;2.53;;;;;;;;;;5100313;28;20232;-73
2022/05/22 03:40:05;;;;;;;2.93;2.70;;;;;;;;;;5100070;28;20217;-73
2022/05/22 03:42:33;;;;;;;2.50;2.20;;;;;;;;;;5099684;28;20241;-73
2022/05/22 03:45:01;;;;;;;3.90;2.47;;;;;;;;;;5100076;28;20226;-73
2022/05/22 03:47:30;;;;;;;3.97;2.60;;;;;;;;;;5100421;28;20205;-73
2022/05/22 03:49:59;;;;;;;4.13;2.70;;;;;;;;;;5100138;28;20229;-73
2022/05/22 03:52:27;;;;;;;6.97;2.60;;;;;;;;;;5100239;28;20205;-73
2022/05/22 03:54:55;;;;;;;4.60;3.00;;;;;;;;;;5099668;28;20237;-73
2022/05/22 03:57:24;;;;;;;2.97;2.20;;;;;;;;;;5100277;28;20266;-73
2022/05/22 03:59:52;;;;;;;3.37;2.10;;;;;;;;;;5099944;28;20201;-73
2022/05/22 04:02:20;;;;;;;3.27;2.80;;;;;;;;;;5099519;28;20270;-73
2022/05/22 04:04:48;;;;;;;4.63;2.73;;;;;;;;;;5099955;28;20221;-73
2022/05/22 04:07:16;;;;;;;6.03;2.50;;;;;;;;;;5100015;28;20257;-73
2022/05/22 04:09:44;;;;;;;3.70;2.53;;;;;;;;;;5099164;28;20565;-74
2022/05/22 04:12:13;;;;;;;3.63;2.43;;;;;;;;;;5090201;28;20258;-74
2022/05/22 04:14:42;;;;;;;2.70;2.43;;;;;;;;;;5099686;28;20230;-73
2022/05/22 04:17:10;;;;;;;2.63;2.27;;;;;;;;;;5099885;28;20254;-73
2022/05/22 04:19:38;;;;;;;3.80;2.30;;;;;;;;;;5099621;28;20250;-73
2022/05/22 04:22:07;;;;;;;2.43;2.10;;;;;;;;;;5099486;28;20238;-73
2022/05/22 04:27:21;;;;;;;2.90;2.63;;;;;;;;;;5095570;28;20244;-71
2022/05/22 04:29:50;;;;;;;4.80;2.40;;;;;;;;;;5099325;28;20220;-70
2022/05/22 04:32:18;;;;;;;3.10;2.80;;;;;;;;;;5099467;28;20205;-70
2022/05/22 04:34:46;;;;;;;2.30;2.10;;;;;;;;;;5099288;28;20284;-69
2022/05/22 04:37:14;;;;;;;3.57;2.30;;;;;;;;;;5099266;28;20254;-69
2022/05/22 04:39:42;;;;;;;2.40;2.10;;;;;;;;;;5098782;28;20642;-69
2022/05/22 04:42:11;;;;;;;2.50;2.30;;;;;;;;;;5099353;28;20206;-73
2022/05/22 04:44:39;;;;;;;2.40;2.20;;;;;;;;;;5099279;28;20238;-70
2022/05/22 04:47:09;;;;;;;2.30;2.10;;;;;;;;;;5099117;28;20238;-70
2022/05/22 04:49:36;;;;;;;2.43;2.23;;;;;;;;;;5099213;28;20230;-70
2022/05/22 04:52:05;;;;;;;2.73;1.97;;;;;;;;;;5099088;28;20202;-70
2022/05/22 04:54:33;;;;;;;7.33;2.53;;;;;;;;;;5097438;28;20202;-70
2022/05/22 04:57:01;;;;;;;2.43;2.23;;;;;;;;;;5095985;28;20311;-69
2022/05/22 04:59:29;;;;;;;2.13;1.93;;;;;;;;;;5098839;28;20237;-69
2022/05/22 05:01:57;;;;;;;3.13;1.97;;;;;;;;;;5098717;28;20238;-73
2022/05/22 05:04:27;;;;;;;2.83;2.27;;;;;;;;;;5098624;28;20275;-72
2022/05/22 05:06:55;;;;;;;4.43;1.90;;;;;;;;;;5098722;28;20262;-72
2022/05/22 05:09:23;;;;;;;2.07;1.90;;;;;;;;;;5097984;28;20249;-72
2022/05/22 05:11:51;;;;;;;2.40;2.10;;;;;;;;;;5098128;28;20198;-73
2022/05/22 05:14:19;;;;;;;3.00;2.33;;;;;;;;;;5098690;28;20216;-73
2022/05/22 05:16:47;;;;;;;3.13;1.97;;;;;;;;;;5098285;28;20225;-72
2022/05/22 05:19:15;;;;;;;4.97;2.63;;;;;;;;;;5098236;28;20249;-73
2022/05/22 05:21:49;;;;;;;2.33;2.13;;;;;;;;;;5098638;28;20252;-73
2022/05/22 05:24:17;;;;;;;4.30;2.17;;;;;;;;;;5097801;28;20620;-72
2022/05/22 05:26:45;;;;;;;3.30;1.80;;;;;;;;;;5097648;28;20253;-72
2022/05/22 05:29:13;;;;;;;2.50;1.90;;;;;;;;;;5098349;28;20229;-73
2022/05/22 05:31:41;;;;;;;2.13;1.90;;;;;;;;;;5098438;28;20263;-72
2022/05/22 05:34:09;;;;;;;2.50;2.30;;;;;;;;;;5098231;28;20297;-72
2022/05/22 05:36:37;;;;;;;5.17;2.40;;;;;;;;;;5098281;28;20222;-72
2022/05/22 05:39:08;;;;;;;2.23;2.00;;;;;;;;;;5097681;28;20209;-72
2022/05/22 05:41:36;;;;;;;2.40;2.17;;;;;;;;;;5098057;28;20231;-72
2022/05/22 05:44:06;;;;;;;2.53;2.03;;;;;;;;;;5098068;28;20237;-72
2022/05/22 05:46:34;;;;;;;2.43;2.00;;;;;;;;;;5097446;28;20257;-72
2022/05/22 05:49:02;;;;;;;4.17;2.13;;;;;;;;;;5097792;28;20214;-72
2022/05/22 05:51:30;;;;;;;1.90;1.80;;;;;;;;;;5097661;28;20260;-72
2022/05/22 05:53:58;;;;;;;2.63;1.83;;;;;;;;;;5097739;28;20206;-72
2022/05/22 05:56:28;;;;;;;2.17;1.90;;;;;;;;;;5097651;28;20626;-72
2022/05/22 05:58:56;;;;;;;4.17;2.40;;;;;;;;;;5097851;28;20569;-72
2022/05/22 06:01:26;;;;;;;3.30;2.47;;;;;;;;;;5097636;28;20253;-72
2022/05/22 06:03:54;;;;;;;3.37;1.90;;;;;;;;;;5097683;28;20573;-72
2022/05/22 06:06:22;;;;;;;2.90;2.67;;;;;;;;;;5097425;28;20230;-72
2022/05/22 06:08:50;;;;;;;3.30;2.30;;;;;;;;;;5097362;28;20248;-72
2022/05/22 06:11:18;;;;;;;2.33;2.13;;;;;;;;;;5095724;28;20249;-72
2022/05/22 06:13:54;;;;;;;6.17;2.13;;;;;;;;;;5090388;28;20655;-72
2022/05/22 06:16:22;;;;;;;2.50;2.30;;;;;;;;;;5097484;28;20240;-72
2022/05/22 06:18:50;;;;;;;4.63;2.37;;;;;;;;;;5097555;28;20222;-72
2022/05/22 06:21:19;;;;;;;5.60;2.43;;;;;;;;;;5084693;28;20203;-72
2022/05/22 06:23:48;;;;;;;2.70;2.23;;;;;;;;;;5097186;28;20213;-72
2022/05/22 06:26:17;;;;;;;3.80;2.57;;;;;;;;;;5097560;28;20320;-72
2022/05/22 06:28:45;;;;;;;2.40;2.20;;;;;;;;;;5097480;28;20592;-72
2022/05/22 06:31:15;;;;;;;4.47;2.50;;;;;;;;;;5097453;28;20248;-72
2022/05/22 06:33:43;;;;;;;3.03;2.50;;;;;;;;;;5097689;28;20212;-72
2022/05/22 06:36:12;;;;;;;2.50;2.10;;;;;;;;;;5097246;28;20581;-72
2022/05/22 06:41:26;;;;;;;2.93;2.30;;;;;;;;;;5097548;28;20205;-66
2022/05/22 06:43:54;;;;;;;2.43;2.23;;;;;;;;;;5084190;28;20200;-66
2022/05/22 06:46:30;;;;;;;3.37;2.57;;;;;;;;;;5089624;28;20267;-66
2022/05/22 06:48:59;;;;;;;5.60;2.87;;;;;;;;;;5090208;28;20204;-67
2022/05/22 06:51:27;;;;;;;3.33;2.60;;;;;;;;;;5088288;28;20205;-67
2022/05/22 06:53:55;;;;;;;3.20;2.67;;;;;;;;;;5089022;28;20205;-67
2022/05/22 06:56:23;;;;;;;33.87;18.00;;;;;;;;;;5095738;28;20250;-71
2022/05/22 06:58:51;;;;;;;3.90;2.97;;;;;;;;;;5097219;28;20208;-70
2022/05/22 07:01:19;;;;;;;4.83;2.80;;;;;;;;;;5095244;28;20294;-71
2022/05/22 07:03:51;;;;;;;2.97;2.70;;;;;;;;;;5096737;28;20203;-71
2022/05/22 07:06:19;;;;;;;2.70;2.50;;;;;;;;;;5096768;28;20270;-71
2022/05/22 07:08:47;;;;;;;4.33;2.57;;;;;;;;;;5096505;28;20648;-71
2022/05/22 07:14:01;;;;;;;3.90;2.20;;;;;;;;;;5096870;28;20239;-71
2022/05/22 07:16:29;;;;;;;5.47;2.50;;;;;;;;;;5096442;28;20218;-71
2022/05/22 07:18:58;;;;;;;4.83;2.33;;;;;;;;;;5100595;28;20292;-71
2022/05/22 07:21:27;;;;;;;4.77;2.93;;;;;;;;;;5100228;28;20281;-71
2022/05/22 07:23:55;;;;;;;2.87;2.57;;;;;;;;;;5099321;28;20213;-71
2022/05/22 07:26:24;;;;;;;5.87;3.47;;;;;;;;;;5098064;28;20238;-71
2022/05/22 07:28:52;;;;;;;8.10;3.37;;;;;;;;;;5098685;28;20238;-71
2022/05/22 07:31:21;;;;;;;4.53;2.90;;;;;;;;;;5098309;28;20217;-70
2022/05/22 07:33:49;;;;;;;5.13;3.23;;;;;;;;;;5098387;28;20671;-71
2022/05/22 07:36:19;;;;;;;9.70;4.10;;;;;;;;;;5098074;28;20291;-71
2022/05/22 07:38:47;;;;;;;5.70;2.60;;;;;;;;;;5098705;28;20263;-71
2022/05/22 07:41:15;;;;;;;4.03;2.93;;;;;;;;;;5097606;28;20209;-71
2022/05/22 07:43:43;;;;;;;5.60;2.67;;;;;;;;;;5087448;28;20259;-71
2022/05/22 07:46:12;;;;;;;8.17;3.37;;;;;;;;;;5099538;28;20314;-71
2022/05/22 07:48:41;;;;;;;2.93;2.70;;;;;;;;;;5099850;28;20207;-71
2022/05/22 07:51:10;;;;;;;3.43;2.60;;;;;;;;;;5100048;28;20210;-71
2022/05/22 07:53:39;;;;;;;3.93;2.73;;;;;;;;;;5099475;28;20728;-71
2022/05/22 07:56:08;;;;;;;2.67;2.47;;;;;;;;;;5099553;28;20225;-71
2022/05/22 07:58:36;;;;;;;3.80;2.63;;;;;;;;;;5099710;28;20278;-70
2022/05/22 08:01:04;;;;;;;3.47;2.67;;;;;;;;;;5099455;28;20754;-71
2022/05/22 08:03:33;;;;;;;4.23;2.47;;;;;;;;;;5099391;28;20665;-70
2022/05/22 08:06:01;;;;;;;3.00;2.70;;;;;;;;;;5099487;28;20236;-70
2022/05/22 08:08:29;;;;;;;2.63;2.27;;;;;;;;;;5099167;28;20280;-71
2022/05/22 08:11:09;;;;;;;3.13;2.70;;;;;;;;;;5099471;28;20231;-71
2022/05/22 08:13:37;;;;;;;4.50;2.70;;;;;;;;;;5099653;28;20205;-71
2022/05/22 08:16:05;;;;;;;5.07;2.33;;;;;;;;;;5099277;28;20218;-71
2022/05/22 08:18:33;;;;;;;6.20;2.80;;;;;;;;;;5099039;28;20198;-71
2022/05/22 08:21:02;;;;;;;2.20;2.00;;;;;;;;;;5099296;28;20243;-71
2022/05/22 08:23:30;;;;;;;3.27;2.50;;;;;;;;;;5098988;28;20206;-71
2022/05/22 08:25:58;;;;;;;5.30;2.40;;;;;;;;;;5099218;28;20230;-71
2022/05/22 08:28:28;;;;;;;5.77;2.90;;;;;;;;;;5099023;28;20273;-71
2022/05/22 08:30:56;;;;;;;4.57;2.80;;;;;;;;;;5099132;28;20268;-71
2022/05/22 08:33:24;;;;;;;3.93;2.87;;;;;;;;;;5098791;28;20221;-71
2022/05/22 08:35:52;;;;;;;4.97;2.87;;;;;;;;;;5098818;28;20281;-71
2022/05/22 08:38:21;;;;;;;4.53;2.73;;;;;;;;;;5098698;28;20256;-71
2022/05/22 08:40:55;;;;;;;2.57;2.30;;;;;;;;;;5091499;28;20229;-71
2022/05/22 08:43:28;;;;;;;2.90;2.37;;;;;;;;;;5098795;28;20204;-72
2022/05/22 08:46:00;;;;;;;3.63;3.20;;;;;;;;;;5098889;28;20225;-72
2022/05/22 08:48:32;;;;;;;4.47;2.97;;;;;;;;;;5098471;28;20595;-71
2022/05/22 08:51:01;;;;;;;4.80;2.90;;;;;;;;;;5098791;28;20259;-71
2022/05/22 08:53:33;;;;;;;4.80;2.47;;;;;;;;;;5098157;28;20219;-71
2022/05/22 08:58:59;;;;;;;4.43;2.93;;;;;;;;;;5098554;28;20201;-70
2022/05/22 09:01:32;;;;;;;3.63;2.63;;;;;;;;;;5098165;28;20607;-71
2022/05/22 09:04:04;;;;;;;3.33;2.57;;;;;;;;;;5098819;28;20207;-72
2022/05/22 09:06:37;;;;;;;5.27;2.80;;;;;;;;;;5098438;28;20232;-71
2022/05/22 09:09:05;;;;;;;3.53;2.50;;;;;;;;;;5097756;28;20695;-71
2022/05/22 09:11:41;;;;;;;3.87;2.70;;;;;;;;;;5082400;28;20689;-73
2022/05/22 09:14:11;;;;;;;6.47;3.17;;;;;;;;;;5094916;28;20258;-71
2022/05/22 09:16:44;;;;;;;4.10;2.77;;;;;;;;;;5098098;28;20700;-73
2022/05/22 09:19:13;;;;;;;4.23;2.60;;;;;;;;;;5097875;28;20270;-74
2022/05/22 09:21:47;;;;;;;3.77;2.30;;;;;;;;;;5098282;28;20236;-74
2022/05/22 09:24:20;;;;;;;3.97;2.77;;;;;;;;;;5097573;28;20248;-73
2022/05/22 09:26:53;;;;;;;3.57;2.90;;;;;;;;;;5098159;28;20316;-71
2022/05/22 09:29:32;;;;;;;9.07;5.80;;;;;;;;;;5098004;28;20262;-71
2022/05/22 09:32:07;;;;;;;6.77;3.47;;;;;;;;;;5097902;28;20653;-71
2022/05/22 09:34:38;;;;;;;3.50;3.03;;;;;;;;;;5100673;28;20291;-70
2022/05/22 09:37:11;;;;;;;3.77;2.67;;;;;;;;;;5100600;28;20233;-70
2022/05/22 09:39:46;;;;;;;5.73;3.80;;;;;;;;;;5099561;28;20257;-71
2022/05/22 09:42:20;;;;;;;4.73;3.00;;;;;;;;;;5100339;28;20207;-72
2022/05/22 09:45:03;;;;;;;3.30;2.63;;;;;;;;;;5100438;28;20201;-71
2022/05/22 09:47:50;;;;;;;5.90;2.67;;;;;;;;;;5100039;28;20227;-71
2022/05/22 09:50:44;;;;;;;3.00;2.67;;;;;;;;;;5100219;28;20214;-70
2022/05/22 09:53:14;;;;;;;5.57;3.40;;;;;;;;;;5099876;28;20219;-70
2022/05/22 09:55:44;;;;;;;3.50;2.57;;;;;;;;;;5100657;28;20252;-72
2022/05/22 09:58:27;;;;;;;3.80;3.03;;;;;;;;;;5100057;28;20564;-73
2022/05/22 10:01:04;;;;;;;4.70;2.90;;;;;;;;;;5099969;28;20289;-72
2022/05/22 10:03:37;;;;;;;4.57;2.93;;;;;;;;;;5099614;28;20256;-70
2022/05/22 10:06:13;;;;;;;3.07;2.67;;;;;;;;;;5099930;28;20234;-72
2022/05/22 10:08:46;;;;;;;4.17;2.40;;;;;;;;;;5099850;28;20265;-70
2022/05/22 10:11:18;;;;;;;3.73;3.20;;;;;;;;;;5099794;28;20207;-72
2022/05/22 10:13:54;;;;;;;4.50;3.10;;;;;;;;;;5100070;28;20211;-73
2022/05/22 10:16:28;;;;;;;3.70;2.77;;;;;;;;;;5099181;28;20218;-71
2022/05/22 10:19:05;;;;;;;4.67;3.43;;;;;;;;;;5096561;28;20200;-71
2022/05/22 10:21:37;;;;;;;5.33;3.33;;;;;;;;;;5092912;28;20196;-71
2022/05/22 10:24:13;;;;;;;5.50;3.43;;;;;;;;;;5094611;28;20203;-71
2022/05/22 10:26:49;;;;;;;4.00;3.70;;;;;;;;;;5094293;28;20303;-71
2022/05/22 10:29:22;;;;;;;4.73;3.10;;;;;;;;;;5097149;28;20254;-73
2022/05/22 10:31:55;;;;;;;3.83;3.27;;;;;;;;;;5095759;28;20230;-73
2022/05/22 10:34:45;;;;;;;5.93;3.20;;;;;;;;;;5091838;28;20296;-71
2022/05/22 10:37:23;;;;;;;4.00;3.03;;;;;;;;;;5096949;28;20234;-72
2022/05/22 10:39:51;;;;;;;3.33;2.83;;;;;;;;;;5096260;28;20678;-72
2022/05/22 10:45:14;;;;;;;4.53;3.10;;;;;;;;;;5096408;28;20627;-73
2022/05/22 10:47:43;;;;;;;7.23;3.13;;;;;;;;;;5097321;28;20207;-70
2022/05/22 10:50:16;;;;;;;7.40;3.97;;;;;;;;;;5096788;28;20209;-71
2022/05/22 10:52:46;;;;;;;4.30;3.20;;;;;;;;;;5099031;28;20584;-71
2022/05/22 10:55:20;;;;;;;6.67;3.27;;;;;;;;;;5100996;28;20261;-72
2022/05/22 10:57:54;;;;;;;5.13;3.77;;;;;;;;;;5100715;28;20239;-73
2022/05/22 11:00:23;;;;;;;5.40;3.47;;;;;;;;;;5100777;28;20662;-69
2022/05/22 11:02:51;;;;;;;6.37;3.90;;;;;;;;;;5100475;28;20729;-71
2022/05/22 11:05:20;;;;;;;5.53;3.63;;;;;;;;;;5100762;28;20294;-72
2022/05/22 11:07:51;;;;;;;5.43;4.87;;;;;;;;;;5100533;28;20211;-72
2022/05/22 11:10:22;;;;;;;7.27;4.77;;;;;;;;;;5100641;28;20248;-72
2022/05/22 11:13:00;;;;;;;8.10;4.20;;;;;;;;;;5100949;28;20242;-71
2022/05/22 11:15:30;;;;;;;9.10;4.23;;;;;;;;;;5100068;28;20230;-73
2022/05/22 11:18:05;;;;;;;8.30;5.43;;;;;;;;;;5098553;28;20249;-73
2022/05/22 11:20:33;;;;;;;4.57;4.17;;;;;;;;;;5099079;28;20201;-71
2022/05/22 11:23:09;;;;;;;5.83;4.00;;;;;;;;;;5096991;28;20227;-72
2022/05/22 11:25:42;;;;;;;7.53;4.10;;;;;;;;;;5099083;28;20690;-71
2022/05/22 11:28:16;;;;;;;6.17;4.23;;;;;;;;;;5099349;28;20232;-70
2022/05/22 11:30:51;;;;;;;9.83;4.53;;;;;;;;;;5098008;28;20250;-71
2022/05/22 11:33:26;;;;;;;5.47;4.07;;;;;;;;;;5097400;28;20203;-71
2022/05/22 11:35:59;;;;;;;7.10;4.03;;;;;;;;;;5099184;28;20220;-71
2022/05/22 11:38:35;;;;;;;7.23;4.07;;;;;;;;;;5099069;28;20286;-71
2022/05/22 11:41:08;;;;;;;4.87;3.70;;;;;;;;;;5097193;28;20229;-71
2022/05/22 11:43:49;;;;;;;4.90;4.20;;;;;;;;;;5096746;28;20212;-69
2022/05/22 11:46:21;;;;;;;9.97;4.57;;;;;;;;;;5096160;28;20252;-70
2022/05/22 11:49:07;;;;;;;5.90;4.33;;;;;;;;;;5098684;28;20309;-71
2022/05/22 11:51:44;;;;;;;4.80;4.27;;;;;;;;;;5098349;28;20208;-69
2022/05/22 11:54:27;;;;;;;6.57;5.03;;;;;;;;;;5097654;28;20280;-74
2022/05/22 11:57:03;;;;;;;9.57;5.00;;;;;;;;;;5090850;28;20230;-73
2022/05/22 11:59:48;;;;;;;6.50;4.90;;;;;;;;;;5099842;28;20635;-71
2022/05/22 12:02:17;;;;;;;6.87;4.30;;;;;;;;;;5099304;28;20274;-71
2022/05/22 12:05:03;;;;;;;12.57;4.30;;;;;;;;;;5099058;28;20246;-73
2022/05/22 12:07:44;;;;;;;5.33;3.50;;;;;;;;;;5097158;28;20231;-72
2022/05/22 12:10:15;;;;;;;6.43;4.60;;;;;;;;;;5097246;28;20337;-70
2022/05/22 12:12:47;;;;;;;5.77;4.67;;;;;;;;;;5096251;28;20214;-70
2022/05/22 12:15:31;;;;;;;8.93;4.53;;;;;;;;;;5095496;28;20195;-70
2022/05/22 12:18:01;;;;;;;5.37;4.23;;;;;;;;;;5097559;28;20207;-70
2022/05/22 12:20:32;;;;;;;9.25;4.65;;;;;;;;;;5097802;28;20198;-73
2022/05/22 12:23:10;;;;;;;5.00;4.50;;;;;;;;;;5097721;28;20229;-75
2022/05/22 12:25:41;;;;;;;6.83;4.77;;;;;;;;;;5095606;28;20217;-76
2022/05/22 12:28:29;;;;;;;5.33;3.97;;;;;;;;;;5097794;28;20653;-75
2022/05/22 12:30:58;;;;;;;6.43;4.30;;;;;;;;;;5095488;28;20221;-76
2022/05/22 12:33:28;;;;;;;5.70;3.87;;;;;;;;;;5097370;28;20264;-76
2022/05/22 12:35:56;;;;;;;7.53;4.50;;;;;;;;;;5099412;28;20225;-76
2022/05/22 12:38:24;;;;;;;7.43;4.33;;;;;;;;;;5098625;28;20223;-76
2022/05/22 12:40:55;;;;;;;7.18;4.85;;;;;;;;;;5098936;28;20235;-76
2022/05/22 12:43:25;;;;;;;5.53;3.80;;;;;;;;;;5098986;28;20237;-71
2022/05/22 12:45:54;;;;;;;10.63;4.37;;;;;;;;;;5098909;28;20227;-72
2022/05/22 12:48:26;;;;;;;5.60;4.83;;;;;;;;;;5098798;28;20238;-71
2022/05/22 12:51:06;;;;;;;8.07;4.57;;;;;;;;;;5098475;28;20259;-72
2022/05/22 12:53:35;;;;;;;6.27;4.00;;;;;;;;;;5098300;28;20240;-72
2022/05/22 12:56:19;;;;;;;6.07;4.20;;;;;;;;;;5098302;28;20251;-73
2022/05/22 12:58:52;;;;;;;6.63;4.70;;;;;;;;;;5098894;28;20205;-73
2022/05/22 13:01:24;;;;;;;5.03;4.40;;;;;;;;;;5098620;28;20239;-73
2022/05/22 13:03:53;;;;;;;6.05;4.40;;;;;;;;;;5098556;28;20214;-74
2022/05/22 13:06:23;;;;;;;5.28;4.70;;;;;;;;;;5097571;28;20219;-73
2022/05/22 13:08:59;;;;;;;7.80;4.72;;;;;;;;;;5097466;28;20205;-73
2022/05/22 13:11:32;;;;;;;7.82;4.47;;;;;;;;;;5096082;28;20215;-73
2022/05/22 13:14:24;;;;;;;9.88;5.25;;;;;;;;;;5096807;28;20214;-74
2022/05/22 13:16:52;;;;;;;6.75;5.22;;;;;;;;;;5097040;28;20231;-73
2022/05/22 13:19:22;;;;;;;8.90;4.10;;;;;;;;;;5097424;28;20200;-73
2022/05/22 13:21:52;;;;;;;8.30;4.67;;;;;;;;;;5096087;28;20225;-73
2022/05/22 13:24:26;;;;;;;5.93;5.20;;;;;;;;;;5097286;28;20200;-72
2022/05/22 13:26:58;;;;;;;5.27;4.23;;;;;;;;;;5094984;28;20334;-73
2022/05/22 13:29:30;;;;;;;8.10;4.20;;;;;;;;;;5097386;28;20256;-73
2022/05/22 13:31:59;;;;;;;8.23;4.75;;;;;;;;;;5097321;28;20633;-73
2022/05/22 13:34:28;;;;;;;5.57;4.72;;;;;;;;;;5097911;28;20247;-73
2022/05/22 13:36:58;;;;;;;4.72;4.28;;;;;;;;;;5097686;28;20262;-73
2022/05/22 13:39:40;;;;;;;6.00;4.03;;;;;;;;;;5097495;28;20199;-73
2022/05/22 13:42:19;;;;;;;5.93;3.58;;;;;;;;;;5095579;28;20242;-73
2022/05/22 13:45:08;;;;;;;6.30;4.43;;;;;;;;;;5097964;28;20248;-73
2022/05/22 13:47:54;;;;;;;5.30;3.90;;;;;;;;;;5069328;28;20193;-73
2022/05/22 13:53:18;;;;;;;8.70;4.60;;;;;;;;;;5096628;28;20609;-73
2022/05/22 13:55:48;;;;;;;10.32;4.55;;;;;;;;;;5097162;28;20693;-73
2022/05/22 13:58:21;;;;;;;10.82;3.45;;;;;;;;;;5094909;28;20331;-73
2022/05/22 14:00:51;;;;;;;9.02;4.53;;;;;;;;;;5097970;28;20296;-73
2022/05/22 14:03:22;;;;;;;7.50;3.95;;;;;;;;;;5097806;28;20230;-74
2022/05/22 14:05:55;;;;;;;3.88;3.53;;;;;;;;;;5097359;28;20259;-74
2022/05/22 14:08:24;;;;;;;8.77;4.45;;;;;;;;;;5097137;28;20240;-73
2022/05/22 14:10:57;;;;;;;4.70;4.15;;;;;;;;;;5097416;28;20274;-74
2022/05/22 14:13:26;;;;;;;12.23;6.28;;;;;;;;;;5084704;28;20262;-74
2022/05/22 14:15:55;;;;;;;7.30;4.32;;;;;;;;;;5097289;28;20286;-70
2022/05/22 14:18:25;;;;;;;9.88;4.65;;;;;;;;;;5097132;28;20239;-69
2022/05/22 14:20:56;;;;;;;13.68;4.68;;;;;;;;;;5096673;28;20204;-68
2022/05/22 14:23:26;;;;;;;13.88;5.20;;;;;;;;;;5097408;28;20207;-67
2022/05/22 14:25:55;;;;;;;29.73;5.97;;;;;;;;;;5098001;28;20240;-68
2022/05/22 14:28:27;;;;;;;18.55;5.22;;;;;;;;;;5101653;28;20212;-68
2022/05/22 14:30:55;;;;;;;6.32;3.55;;;;;;;;;;5101518;28;20259;-69
2022/05/22 14:33:24;;;;;;;8.88;4.53;;;;;;;;;;5101579;28;20253;-70
2022/05/22 14:36:05;;;;;;;221.23;110.45;;;;;;;;;;5101170;28;20777;-75
2022/05/22 14:38:34;;;;;;;11.43;9.15;;;;;;;;;;5100926;28;20251;-76
2022/05/22 14:41:05;;;;;;;17.67;4.50;;;;;;;;;;5101131;28;20208;-75
2022/05/22 14:43:36;;;;;;;5.03;3.78;;;;;;;;;;5101133;28;20718;-75
2022/05/22 14:46:05;;;;;;;13.60;4.40;;;;;;;;;;5100966;28;20298;-73
2022/05/22 14:48:34;;;;;;;6.38;4.47;;;;;;;;;;5101074;28;20261;-73
2022/05/22 14:51:19;;;;;;;8.80;4.20;;;;;;;;;;5101321;28;20254;-72
2022/05/22 14:53:48;;;;;;;6.75;4.07;;;;;;;;;;5101069;28;20215;-74
2022/05/22 14:56:17;;;;;;;4.82;3.92;;;;;;;;;;5100795;28;20230;-71
2022/05/22 14:58:50;;;;;;;14.38;4.50;;;;;;;;;;5101140;28;20211;-72
2022/05/22 15:01:24;;;;;;;12.35;5.55;;;;;;;;;;5100709;28;20303;-71
2022/05/22 15:03:52;;;;;;;12.90;4.80;;;;;;;;;;5100705;28;20595;-72
2022/05/22 15:06:23;;;;;;;20.00;5.00;;;;;;;;;;5100475;28;20224;-69
2022/05/22 15:08:52;;;;;;;8.68;4.20;;;;;;;;;;5100351;28;20211;-70
2022/05/22 15:11:23;;;;;;;7.50;4.10;;;;;;;;;;5100590;28;20264;-69
2022/05/22 15:13:56;;;;;;;8.07;4.07;;;;;;;;;;5100756;28;20256;-68
2022/05/22 15:16:27;;;;;;;8.15;4.07;;;;;;;;;;5100190;28;20226;-68
2022/05/22 15:21:44;;;;;;;9.07;4.87;;;;;;;;;;5099621;28;20197;-67
2022/05/22 15:27:12;;;;;;;5.60;3.58;;;;;;;;;;5023528;28;20828;-66
2022/05/22 15:29:45;;;;;;;8.77;4.00;;;;;;;;;;5099554;28;20233;-67