Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:01:29;;;;;;;1.33;1.27;;;;;;;2.74;100.00;97730.91;5031078;28;20041;-58
2022/02/01 00:04:00;;;;;;;1.53;1.30;;;;;;;2.71;100.00;97724.19;5036200;28;20493;-60
2022/02/01 00:09:26;;;;;;;2.23;2.03;;;;;;;2.67;100.00;97709.81;4977721;28;20045;-60
2022/02/01 00:17:03;;;;;;;1.80;1.70;;;;;;;2.57;100.00;97708.19;4977866;28;20045;-59
2022/02/01 00:19:49;;;;;;;2.00;1.90;;;;;;;2.60;100.00;97703.09;4982000;28;20310;-60
2022/02/01 00:36:02;;;;;;;1.50;1.40;;;;;;;2.46;100.00;97704.81;4977273;28;20160;-60
2022/02/01 00:38:57;;;;;;;1.60;1.50;;;;;;;2.43;100.00;97707.38;4979454;28;20159;-59
2022/02/01 00:41:13;;;;;;;;;;;;;;;2.45;100.00;97712.44;4984151;28;20047;-61
2022/02/01 00:43:39;;;;;;;1.50;1.30;;;;;;;2.36;100.00;97704.84;4979630;28;19918;-60
2022/02/01 00:46:04;;;;;;;1.27;1.10;;;;;;;2.37;100.00;97717.50;4999490;28;20489;-59
2022/02/01 00:48:30;;;;;;;1.40;1.30;;;;;;;2.40;100.00;97726.75;5031419;28;20072;-60
2022/02/01 00:50:57;;;;;;;1.30;1.23;;;;;;;2.38;100.00;97725.94;5034430;28;20603;-58
2022/02/01 00:53:27;;;;;;;1.40;1.30;;;;;;;2.30;100.00;97719.19;5035533;28;20041;-60
2022/02/01 00:55:56;;;;;;;1.37;1.27;;;;;;;2.24;100.00;97711.63;5030841;28;20498;-59
2022/02/01 00:58:22;;;;;;;1.57;1.47;;;;;;;2.21;100.00;97710.75;5028806;28;20383;-60
2022/02/01 01:00:48;;;;;;;1.50;1.40;;;;;;;2.20;100.00;97715.00;5039798;28;20414;-59
2022/02/01 01:03:14;;;;;;;2.07;1.87;;;;;;;2.21;100.00;97720.88;5036222;28;20052;-60
2022/02/01 01:05:40;;;;;;;1.57;1.43;;;;;;;2.20;100.00;97715.00;5033092;28;20467;-61
2022/02/01 01:08:05;;;;;;;1.17;1.07;;;;;;;2.25;100.00;97737.72;5035843;28;20033;-61
2022/02/01 01:10:31;;;;;;;0.77;0.77;;;;;;;2.28;100.00;97733.53;5037913;28;20037;-59
2022/02/01 01:13:57;;;;;;;0.70;0.70;;;;;;;2.22;100.00;97727.63;5035456;28;20037;-60
2022/02/01 01:52:58;;;;;;;0.97;0.97;;;;;;;2.21;100.00;97744.47;4953936;28;20251;-60
2022/02/01 01:54:02;;;;;;;1.00;1.00;;;;;;;2.19;100.00;97758.81;4942055;28;20086;-58
2022/02/01 01:56:32;;;;;;;0.90;0.90;;;;;;;2.17;100.00;97754.59;4949690;28;20050;-59
2022/02/01 01:59:01;;;;;;;0.63;0.63;;;;;;;2.25;100.00;97768.06;4949910;28;20089;-60
2022/02/01 02:01:27;;;;;;;1.10;1.10;;;;;;;2.24;100.00;97768.94;4948355;28;20039;-61
2022/02/01 02:03:52;;;;;;;0.80;0.80;;;;;;;2.32;100.00;97773.97;4952367;28;20058;-61
2022/02/01 02:06:18;;;;;;;0.80;0.80;;;;;;;2.29;100.00;97774.84;4944412;28;20031;-61
2022/02/01 02:08:46;;;;;;;0.90;0.90;;;;;;;2.35;100.00;97761.31;4969186;28;20132;-61
2022/02/01 02:11:24;;;;;;;0.93;0.93;;;;;;;2.44;100.00;97764.69;5011546;28;20140;-59
2022/02/01 02:16:41;;;;;;;1.00;1.00;;;;;;;2.39;100.00;97781.56;5011667;28;20081;-58
2022/02/01 02:19:08;;;;;;;1.07;1.00;;;;;;;2.36;100.00;97779.03;5011904;28;20597;-59
2022/02/01 02:21:34;;;;;;;1.63;1.53;;;;;;;2.40;100.00;97787.47;5010967;28;20042;-61
2022/02/01 02:24:00;;;;;;;1.30;1.20;;;;;;;2.47;100.00;97794.19;5010429;28;20128;-60
2022/02/01 02:26:25;;;;;;;1.03;0.90;;;;;;;2.47;100.00;97791.66;5013008;28;20038;-61
2022/02/01 02:28:51;;;;;;;1.23;1.17;;;;;;;2.55;100.00;97816.13;5010537;28;20096;-59
2022/02/01 02:31:21;;;;;;;0.90;0.90;;;;;;;2.43;100.00;97823.72;5007380;28;20112;-59
2022/02/01 02:33:47;;;;;;;1.00;1.00;;;;;;;2.38;100.00;97840.56;5013461;28;20048;-61
2022/02/01 02:36:18;;;;;;;0.83;0.83;;;;;;;2.26;100.00;97846.47;5013568;28;20034;-60
2022/02/01 02:38:49;;;;;;;0.90;0.90;;;;;;;2.23;100.00;97853.22;5008505;28;20026;-62
2022/02/01 02:46:30;;;;;;;1.75;1.65;;;;;;;2.14;100.00;97859.09;5027322;28;20080;-59
2022/02/01 02:48:56;;;;;;;1.40;1.30;;;;;;;2.13;100.00;97869.19;5028884;28;20304;-60
2022/02/01 02:51:21;;;;;;;1.40;1.30;;;;;;;2.14;100.00;97870.88;5031812;28;20032;-60
2022/02/01 02:53:47;;;;;;;4.73;1.73;;;;;;;2.06;100.00;97859.91;5029036;28;20103;-60
2022/02/01 02:56:13;;;;;;;1.60;1.50;;;;;;;2.11;100.00;97883.53;5031451;28;20383;-61
2022/02/01 02:58:39;;;;;;;1.13;1.13;;;;;;;2.13;100.00;97871.72;5030521;28;20140;-59
2022/02/01 03:01:04;;;;;;;1.53;1.40;;;;;;;2.17;100.00;97886.91;5028585;28;20532;-58
2022/02/01 03:03:30;;;;;;;1.90;1.63;;;;;;;2.17;100.00;97889.44;5028986;28;20391;-61
2022/02/01 03:05:55;;;;;;;1.63;1.53;;;;;;;2.20;100.00;97888.59;5032723;28;20486;-60
2022/02/01 03:08:22;;;;;;;1.77;1.67;;;;;;;2.24;100.00;97890.31;5027679;28;20032;-60
2022/02/01 03:10:48;;;;;;;3.00;1.43;;;;;;;2.22;100.00;97900.41;5024693;28;20037;-60
2022/02/01 03:13:26;;;;;;;1.73;1.60;;;;;;;2.24;100.00;97903.78;5030421;28;20387;-60
2022/02/01 03:16:08;;;;;;;2.33;1.37;;;;;;;2.27;100.00;97888.63;5032314;28;20423;-60
2022/02/01 03:21:18;;;;;;;2.63;1.80;;;;;;;2.28;100.00;97915.59;5028995;28;20689;-60
2022/02/01 03:23:43;;;;;;;2.90;1.87;;;;;;;2.29;100.00;97921.50;5032234;28;20143;-60
2022/02/01 03:26:08;;;;;;;4.17;2.37;;;;;;;2.21;100.00;97926.53;5026927;28;20095;-59
2022/02/01 03:28:34;;;;;;;4.13;2.27;;;;;;;2.27;100.00;97929.06;5027256;28;20068;-61
2022/02/01 03:30:59;;;;;;;2.90;2.37;;;;;;;2.25;100.00;97934.94;5029562;28;20025;-60
2022/02/01 03:33:25;;;;;;;2.10;1.90;;;;;;;2.31;100.00;97947.63;5028953;28;20040;-60
2022/02/01 03:35:50;;;;;;;5.40;2.70;;;;;;;2.33;100.00;97943.44;5028583;28;20025;-59
2022/02/01 03:38:16;;;;;;;5.07;2.63;;;;;;;2.28;100.00;97940.88;5029639;28;20041;-60
2022/02/01 03:40:41;;;;;;;4.27;1.90;;;;;;;2.23;100.00;97940.03;5030418;28;20028;-59
2022/02/01 03:43:06;;;;;;;5.60;3.00;;;;;;;2.23;100.00;97939.19;5031113;28;20028;-60
2022/02/01 03:45:32;;;;;;;7.63;3.73;;;;;;;2.24;100.00;97933.28;5028511;28;20053;-60
2022/02/01 03:47:57;;;;;;;3.43;2.07;;;;;;;2.26;100.00;97940.03;5027401;28;20539;-60
2022/02/01 03:50:23;;;;;;;8.87;4.50;;;;;;;2.24;100.00;97944.25;5030775;28;20364;-60
2022/02/01 03:52:48;;;;;;;5.40;3.80;;;;;;;2.23;100.00;97954.34;5030255;28;20021;-60
2022/02/01 03:55:13;;;;;;;5.00;3.07;;;;;;;2.25;100.00;97952.66;5030005;28;20029;-61
2022/02/01 03:57:39;;;;;;;2.50;2.30;;;;;;;2.16;100.00;97965.28;5026497;28;20454;-60
2022/02/01 04:00:05;;;;;;;1.70;1.60;;;;;;;2.12;100.00;97979.59;5030463;28;20030;-60
2022/02/01 04:02:31;;;;;;;3.27;2.37;;;;;;;2.00;100.00;97976.16;5028897;28;20029;-60
2022/02/01 04:04:56;;;;;;;3.07;2.67;;;;;;;2.03;100.00;97993.88;5027917;28;20033;-60
2022/02/01 04:07:22;;;;;;;3.23;2.80;;;;;;;1.95;100.00;97998.91;5030684;28;20029;-61
2022/02/01 04:09:50;;;;;;;4.70;2.70;;;;;;;1.83;100.00;97996.31;5033010;28;20036;-61
2022/02/01 04:12:15;;;;;;;5.63;2.87;;;;;;;1.79;100.00;98002.19;5030260;28;20151;-60
2022/02/01 04:14:41;;;;;;;5.80;3.73;;;;;;;1.73;100.00;97995.44;5027597;28;20129;-60
2022/02/01 04:17:10;;;;;;;5.23;3.43;;;;;;;1.74;100.00;97994.56;5026527;28;20122;-61
2022/02/01 04:19:37;;;;;;;5.40;3.87;;;;;;;1.71;100.00;98002.16;5032311;28;20029;-58
2022/02/01 04:22:05;;;;;;;5.20;4.30;;;;;;;1.74;100.00;98004.69;5027606;28;20036;-59
2022/02/01 04:24:34;;;;;;;8.53;4.53;;;;;;;1.69;100.00;98006.34;5026906;28;20040;-60
2022/02/01 04:27:00;;;;;;;5.90;4.23;;;;;;;1.74;100.00;98004.69;5028572;28;20060;-60
2022/02/01 04:29:26;;;;;;;5.33;3.70;;;;;;;1.69;100.00;98015.63;5018132;28;20060;-60
2022/02/01 04:31:52;;;;;;;7.53;4.37;;;;;;;1.64;100.00;98017.25;5030052;28;20471;-60
2022/02/01 04:34:18;;;;;;;6.87;4.90;;;;;;;1.66;100.00;98015.56;5030204;28;20041;-60
2022/02/01 04:36:43;;;;;;;10.57;4.40;;;;;;;1.62;100.00;98029.88;5029265;28;20052;-60
2022/02/01 04:39:09;;;;;;;8.33;4.70;;;;;;;1.61;100.00;98017.25;5027690;28;20033;-59
2022/02/01 04:41:35;;;;;;;7.60;4.93;;;;;;;1.66;100.00;98031.59;5030366;28;20099;-61
2022/02/01 04:44:01;;;;;;;9.07;4.87;;;;;;;1.66;100.00;98040.84;5027712;28;20423;-60
2022/02/01 04:46:27;;;;;;;4.93;4.23;;;;;;;1.70;100.00;98040.88;5028888;28;20058;-59
2022/02/01 04:48:53;;;;;;;10.63;4.37;;;;;;;1.66;100.00;98054.31;5028278;28;20022;-60
2022/02/01 04:51:20;;;;;;;10.87;5.17;;;;;;;1.67;100.00;98058.53;5029175;28;20056;-59
2022/02/01 04:53:46;;;;;;;11.47;4.70;;;;;;;1.62;100.00;98070.28;5025379;28;20041;-58
2022/02/01 04:56:16;;;;;;;7.70;5.40;;;;;;;1.57;100.00;98064.34;5031897;28;20060;-60
2022/02/01 04:58:42;;;;;;;13.50;5.60;;;;;;;1.64;100.00;98081.28;5031044;28;20044;-58
2022/02/01 05:01:07;;;;;;;10.43;5.93;;;;;;;1.66;100.00;98078.72;5029341;28;20041;-59
2022/02/01 05:03:33;;;;;;;11.80;5.97;;;;;;;1.68;100.00;98077.94;5027490;28;20032;-61
2022/02/01 05:06:03;;;;;;;10.67;5.70;;;;;;;1.59;100.00;98082.06;5028531;28;20512;-61
2022/02/01 05:08:28;;;;;;;9.60;5.13;;;;;;;1.66;100.00;98088.84;5032463;28;20056;-61
2022/02/01 05:10:54;;;;;;;9.73;5.50;;;;;;;1.68;100.00;98087.19;5028081;28;20025;-60
2022/02/01 05:16:02;;;;;;;12.47;6.77;;;;;;;1.66;100.00;98097.25;5027300;28;20087;-60
2022/02/01 05:18:32;;;;;;;15.20;8.82;;;;;;;1.64;100.00;98110.72;5029065;28;20052;-60
2022/02/01 05:21:06;;;;;;;10.50;6.67;;;;;;;1.55;100.00;98106.47;5028138;28;20083;-59
2022/02/01 05:23:31;;;;;;;28.63;25.38;;;;;;;1.57;100.00;98117.41;5028883;28;20033;-59
2022/02/01 05:25:59;;;;;;;12.47;7.93;;;;;;;1.55;100.00;98118.22;5030411;28;20126;-59
2022/02/01 05:28:24;;;;;;;13.13;6.47;;;;;;;1.51;100.00;98122.41;5012545;28;20026;-57
2022/02/01 05:30:49;;;;;;;17.60;9.67;;;;;;;1.46;100.00;98125.72;5025359;28;20087;-59
2022/02/01 05:33:15;;;;;;;12.67;6.20;;;;;;;1.47;100.00;98123.22;5025431;28;20519;-60
2022/02/01 05:35:40;;;;;;;13.57;8.33;;;;;;;1.44;100.00;98120.69;5029229;28;20033;-59
2022/02/01 05:38:06;;;;;;;22.10;9.97;;;;;;;1.39;100.00;98132.41;5031676;28;20036;-60
2022/02/01 05:40:31;;;;;;;14.00;6.53;;;;;;;1.48;100.00;98141.75;5028787;28;20535;-59
2022/02/01 05:43:11;;;;;;;15.50;7.57;;;;;;;1.42;100.00;98149.25;5032157;28;20531;-59
2022/02/01 05:45:41;;;;;;;18.07;8.23;;;;;;;1.43;100.00;98149.28;5030838;28;20136;-60
2022/02/01 05:48:09;;;;;;;16.83;10.33;;;;;;;1.36;100.00;98163.53;5028795;28;20484;-59
2022/02/01 05:50:35;;;;;;;37.27;33.60;;;;;;;1.41;100.00;98167.75;5028255;28;20037;-60
2022/02/01 05:53:01;;;;;;;18.03;6.77;;;;;;;1.38;100.00;98171.97;5029233;28;20026;-59
2022/02/01 05:55:26;;;;;;;22.77;6.77;;;;;;;1.41;100.00;98186.28;5033499;28;20038;-58
2022/02/01 05:57:53;;;;;;;16.87;9.07;;;;;;;1.38;100.00;98183.75;5028300;28;20041;-59
2022/02/01 06:00:19;;;;;;;15.53;6.20;;;;;;;1.37;100.00;98197.19;5029900;28;20241;-60
2022/02/01 06:02:46;;;;;;;14.67;8.00;;;;;;;1.46;100.00;98202.34;5029208;28;20040;-59
2022/02/01 06:05:12;;;;;;;22.50;10.40;;;;;;;1.34;100.00;98209.81;5032806;28;20051;-59
2022/02/01 06:07:38;;;;;;;12.90;8.67;;;;;;;1.36;100.00;98218.22;5029925;28;20313;-54
2022/02/01 06:10:03;;;;;;;20.83;9.73;;;;;;;1.42;100.00;98230.94;5029918;28;20130;-58
2022/02/01 06:12:48;;;;;;;20.73;10.47;;;;;;;1.38;100.00;98232.56;5030777;28;20039;-60
2022/02/01 06:15:15;;;;;;;20.27;9.80;;;;;;;1.35;100.00;98244.34;5033882;28;20384;-52
2022/02/01 06:17:41;;;;;;;18.87;8.17;;;;;;;1.34;100.00;98262.81;5030498;28;20121;-59
2022/02/01 06:20:09;;;;;;;21.07;7.33;;;;;;;1.33;100.00;98264.50;5031637;28;20029;-59
2022/02/01 06:22:35;;;;;;;22.03;7.50;;;;;;;1.36;100.00;98266.19;5031544;28;20661;-57
2022/02/01 06:25:01;;;;;;;12.07;7.77;;;;;;;1.33;100.00;98276.28;5030763;28;20444;-59
2022/02/01 06:27:28;;;;;;;15.47;6.50;;;;;;;1.33;100.00;98281.31;5028944;28;20187;-60
2022/02/01 06:29:54;;;;;;;20.23;7.23;;;;;;;1.32;100.00;98295.63;5030040;28;20120;-61
2022/02/01 06:32:20;;;;;;;18.53;4.30;;;;;;;1.29;100.00;98293.06;5033236;28;20029;-60
2022/02/01 06:34:46;;;;;;;17.53;5.00;;;;;;;1.15;100.00;98289.53;5032854;28;20033;-59
2022/02/01 06:37:11;;;;;;;68.17;61.50;;;;;;;1.27;100.00;98296.41;5030720;28;20519;-60
2022/02/01 06:39:43;;;;;;;58.60;53.37;;;;;;;1.24;100.00;98306.47;5031140;28;20059;-59
2022/02/01 06:42:09;;;;;;;112.60;101.27;;;;;;;1.28;100.00;98293.03;5033854;28;20432;-60
2022/02/01 06:44:35;;;;;;;9.03;3.90;;;;;;;1.32;100.00;98312.44;5032525;28;20033;-59
2022/02/01 06:47:00;;;;;;;11.37;4.20;;;;;;;1.37;100.00;98311.69;5028940;28;20433;-59
2022/02/01 06:49:26;;;;;;;15.57;3.87;;;;;;;1.41;100.00;98307.50;5029911;28;20519;-60
2022/02/01 06:51:51;;;;;;;9.27;2.63;;;;;;;1.42;100.00;98324.38;5029429;28;20033;-60
2022/02/01 06:54:16;;;;;;;12.73;3.83;;;;;;;1.43;100.00;98321.03;5030063;28;20435;-61
2022/02/01 06:56:42;;;;;;;8.47;2.53;;;;;;;1.37;100.00;98320.94;5026580;28;20408;-60
2022/02/01 06:59:08;;;;;;;4.13;2.30;;;;;;;1.47;100.00;98337.91;5029240;28;20636;-61
2022/02/01 07:01:33;;;;;;;4.93;2.93;;;;;;;1.42;100.00;98346.25;5030624;28;20302;-61
2022/02/01 07:04:00;;;;;;;9.83;2.67;;;;;;;1.36;100.00;98352.06;5029642;28;20185;-61
2022/02/01 07:06:29;;;;;;;11.17;4.43;;;;;;;1.42;100.00;98344.56;5026961;28;20252;-62
2022/02/01 07:08:54;;;;;;;7.30;3.23;;;;;;;1.42;100.00;98353.81;5029165;28;20325;-61
2022/02/01 07:11:21;;;;;;;11.67;4.67;;;;;;;1.47;100.00;98363.16;5031189;28;20762;-59
2022/02/01 07:13:48;;;;;;;14.70;4.50;;;;;;;1.43;100.00;98366.47;5028428;28;20124;-61
2022/02/01 07:16:15;;;;;;;7.77;4.10;;;;;;;1.38;100.00;98370.63;5027447;28;20141;-60
2022/02/01 07:18:40;;;;;;;7.17;3.00;;;;;;;1.36;100.00;98388.25;5029809;28;20039;-59
2022/02/01 07:21:06;;;;;;;10.63;4.17;;;;;;;1.34;100.00;98379.84;5030481;28;20026;-61
2022/02/01 07:23:33;;;;;;;9.00;2.97;;;;;;;1.38;100.00;98388.28;5027372;28;20025;-60
2022/02/01 07:25:59;;;;;;;7.70;3.70;;;;;;;1.35;100.00;98386.59;5030270;28;20112;-59
2022/02/01 07:28:29;;;;;;;8.87;3.93;;;;;;;1.35;100.00;98393.31;5031757;28;20422;-59
2022/02/01 07:30:55;;;;;;;10.73;4.80;;;;;;;1.42;100.00;98406.84;5033148;28;20099;-59
2022/02/01 07:33:23;;;;;;;7.90;4.40;;;;;;;1.42;100.00;98397.59;5027566;28;20111;-59
2022/02/01 07:35:49;;;;;;;12.90;4.10;;;;;;;1.40;100.00;98414.41;5025283;28;20480;-59
2022/02/01 07:38:18;;;;;;;10.37;3.87;;;;;;;1.41;100.00;98410.19;5027825;28;20025;-61
2022/02/01 07:40:44;;;;;;;8.70;3.40;;;;;;;1.44;100.00;98413.66;5031048;28;20040;-60
2022/02/01 07:43:09;;;;;;;11.50;4.27;;;;;;;1.51;100.00;98417.09;5027911;28;20037;-61
2022/02/01 07:45:37;;;;;;;7.07;3.97;;;;;;;1.54;100.00;98424.69;5021165;28;20041;-60
2022/02/01 07:48:03;;;;;;;9.23;4.83;;;;;;;1.56;100.00;98434.00;4992847;28;20663;-59
2022/02/01 07:50:32;;;;;;;10.60;4.57;;;;;;;1.64;100.00;98429.06;5009482;28;20021;-61
2022/02/01 07:52:59;;;;;;;13.23;4.40;;;;;;;1.57;100.00;98423.06;5007492;28;20033;-61
2022/02/01 07:55:24;;;;;;;10.83;4.00;;;;;;;1.71;100.00;98434.19;5011064;28;20030;-61
2022/02/01 07:57:50;;;;;;;8.20;4.20;;;;;;;1.74;100.00;98436.75;4997306;28;20044;-60
2022/02/01 08:00:16;;;;;;;10.37;4.57;;;;;;;1.79;100.00;98432.59;5011810;28;20065;-60
2022/02/01 08:02:43;;;;;;;13.47;4.40;;;;;;;1.85;100.00;98431.84;5010617;28;20133;-57
2022/02/01 08:05:09;;;;;;;8.67;4.07;;;;;;;1.99;100.00;98437.94;5011990;28;20022;-59
2022/02/01 08:07:35;;;;;;;7.63;3.40;;;;;;;2.04;100.00;98433.75;5009959;28;20038;-58
2022/02/01 08:10:02;;;;;;;13.83;5.90;;;;;;;2.10;100.00;98435.50;5010085;28;20025;-59
2022/02/01 08:20:01;;;;;;;14.43;4.03;;;;;;;2.09;100.00;98474.25;5010764;28;20112;-60
2022/02/01 08:23:11;;;;;;;7.63;3.40;;;;;;;2.03;100.00;98466.59;5007971;28;20041;-60
2022/02/01 08:25:13;;;;;;;;;;;;;;;2.07;100.00;98475.94;5005130;28;20096;-59
2022/02/01 08:27:40;;;;;;;9.47;3.97;;;;;;;1.91;100.00;98474.88;5010353;28;19922;-62
2022/02/01 08:30:07;;;;;;;13.73;5.63;;;;;;;1.97;100.00;98485.06;5006268;28;20464;-60
2022/02/01 08:32:33;;;;;;;7.17;4.20;;;;;;;2.06;100.00;98485.19;5007952;28;20025;-62
2022/02/01 08:34:59;;;;;;;12.10;4.03;;;;;;;2.07;100.00;98486.88;5010861;28;20039;-58
2022/02/01 08:37:24;;;;;;;13.10;4.67;;;;;;;2.14;100.00;98497.91;5010211;28;20160;-62
2022/02/01 08:39:50;;;;;;;12.17;6.13;;;;;;;2.10;100.00;98498.72;5005870;28;20548;-56
2022/02/01 08:42:17;;;;;;;10.43;4.77;;;;;;;2.13;100.00;98501.25;5006884;28;20103;-60
2022/02/01 08:44:44;;;;;;;12.83;4.37;;;;;;;2.21;100.00;98509.78;5012022;28;20611;-60
2022/02/01 08:47:11;;;;;;;17.50;4.57;;;;;;;2.19;100.00;98511.47;5027813;28;21008;-59
2022/02/01 08:49:37;;;;;;;12.53;4.83;;;;;;;2.18;100.00;98510.63;5024120;28;20045;-60
2022/02/01 08:52:06;;;;;;;11.27;4.03;;;;;;;2.15;100.00;98509.72;5028868;28;20025;-61
2022/02/01 08:54:33;;;;;;;12.70;5.30;;;;;;;2.20;100.00;98510.66;5028368;28;20141;-58
2022/02/01 08:59:45;;;;;;;6.28;3.38;;;;;;;2.01;100.00;98504.50;5026292;28;20040;-60
2022/02/01 09:02:15;;;;;;;11.23;5.00;;;;;;;2.15;100.00;98497.94;5027914;28;20090;-58
2022/02/01 09:04:40;;;;;;;6.90;3.73;;;;;;;2.15;100.00;98502.16;5029931;28;20036;-58
2022/02/01 09:07:06;;;;;;;11.20;4.90;;;;;;;2.19;100.00;98502.22;5027742;28;20263;-61
2022/02/01 09:09:32;;;;;;;8.87;3.80;;;;;;;2.15;100.00;98497.09;5027320;28;20353;-58
2022/02/01 09:11:58;;;;;;;9.80;4.93;;;;;;;2.13;100.00;98507.19;5027355;28;20025;-59
2022/02/01 09:14:24;;;;;;;8.53;3.67;;;;;;;2.28;100.00;98498.94;5027876;28;20014;-60
2022/02/01 09:16:50;;;;;;;13.40;4.10;;;;;;;2.47;100.00;98505.03;5029619;28;20107;-59
2022/02/01 09:19:17;;;;;;;9.43;4.30;;;;;;;2.39;100.00;98489.78;5026187;28;20103;-58
2022/02/01 09:21:44;;;;;;;10.37;3.73;;;;;;;2.61;100.00;98495.91;5031270;28;20434;-60
2022/02/01 09:24:09;;;;;;;12.27;3.10;;;;;;;2.50;100.00;98494.97;5033420;28;20099;-60
2022/02/01 09:26:34;;;;;;;6.87;4.60;;;;;;;2.57;100.00;98479.00;5029766;28;20410;-61
2022/02/01 09:29:00;;;;;;;7.73;3.70;;;;;;;2.60;100.00;98474.81;5033338;28;20492;-58
2022/02/01 09:31:25;;;;;;;6.00;3.13;;;;;;;2.66;100.00;98469.84;5033768;28;20033;-57
2022/02/01 09:33:51;;;;;;;7.17;3.47;;;;;;;2.73;100.00;98481.69;5033558;28;20028;-60
2022/02/01 09:36:16;;;;;;;6.87;3.07;;;;;;;2.49;100.00;98494.13;5030884;28;20116;-61
2022/02/01 09:38:42;;;;;;;7.03;4.03;;;;;;;2.61;100.00;98485.78;5031980;28;20060;-60
2022/02/01 09:41:07;;;;;;;12.60;3.20;;;;;;;2.75;100.00;98480.03;5033281;28;20038;-59
2022/02/01 09:43:33;;;;;;;8.87;4.00;;;;;;;2.67;100.00;98483.34;5034238;28;20399;-60
2022/02/01 09:46:00;;;;;;;7.93;4.17;;;;;;;2.68;100.00;98483.34;5030552;28;20050;-59
2022/02/01 09:48:26;;;;;;;9.70;4.50;;;;;;;2.59;100.00;98487.47;5030453;28;20026;-60
2022/02/01 09:50:52;;;;;;;7.00;3.63;;;;;;;2.37;100.00;98483.88;5035684;28;20033;-59
2022/02/01 09:53:18;;;;;;;9.20;4.97;;;;;;;2.38;100.00;98490.59;5031658;28;20639;-60
2022/02/01 09:55:44;;;;;;;9.23;4.97;;;;;;;2.42;100.00;98482.22;5030970;28;20098;-60
2022/02/01 09:58:13;;;;;;;14.50;4.90;;;;;;;2.30;100.00;98489.66;5032266;28;20483;-60
2022/02/01 10:00:44;;;;;;;8.77;4.10;;;;;;;2.39;100.00;98487.25;5034242;28;20075;-59
2022/02/01 10:03:17;;;;;;;7.40;3.83;;;;;;;2.52;100.00;98473.91;5032563;28;20044;-60
2022/02/01 10:05:44;;;;;;;8.67;4.50;;;;;;;2.59;100.00;98483.22;5030214;28;20148;-60
2022/02/01 10:08:11;;;;;;;7.77;3.40;;;;;;;2.60;100.00;98467.22;5033631;28;20029;-59
2022/02/01 10:10:36;;;;;;;11.47;4.13;;;;;;;2.73;100.00;98469.03;5033320;28;20071;-61
2022/02/01 10:13:15;;;;;;;7.07;4.30;;;;;;;2.81;100.00;98466.56;5031350;28;20029;-62
2022/02/01 10:15:59;;;;;;;6.57;4.17;;;;;;;2.91;100.00;98450.63;5029123;28;20484;-58
2022/02/01 10:18:26;;;;;;;6.00;3.80;;;;;;;3.05;100.00;98458.34;5030866;28;20067;-60
2022/02/01 10:20:52;;;;;;;6.77;3.67;;;;;;;3.02;100.00;98443.97;5033462;28;20037;-58
2022/02/01 10:23:29;;;;;;;4.77;2.97;;;;;;;3.16;100.00;98470.25;5027605;28;20021;-58
2022/02/01 10:26:09;;;;;;;5.60;3.87;;;;;;;3.29;100.00;98458.53;5029103;28;20029;-59
2022/02/01 10:28:40;;;;;;;7.77;3.90;;;;;;;3.37;100.00;98443.38;5033483;28;20102;-60
2022/02/01 10:31:18;;;;;;;4.20;2.97;;;;;;;3.15;100.00;98434.78;5032499;28;20363;-59
2022/02/01 10:34:00;;;;;;;7.93;3.93;;;;;;;2.91;100.00;98420.25;5028540;28;20037;-60
2022/02/01 10:36:40;;;;;;;10.97;4.43;;;;;;;2.86;100.00;98432.03;5030762;28;20025;-57
2022/02/01 10:39:20;;;;;;;4.47;2.70;;;;;;;2.78;100.00;98430.28;5031183;28;20049;-60
2022/02/01 10:41:59;;;;;;;8.30;3.50;;;;;;;2.86;100.00;98431.19;5029451;28;20072;-61
2022/02/01 10:44:46;;;;;;;6.47;3.23;;;;;;;3.00;100.00;98437.22;5029989;28;20408;-61
2022/02/01 10:47:34;;;;;;;4.73;3.00;;;;;;;3.09;100.00;98444.88;5013021;28;20045;-60
2022/02/01 10:50:09;;;;;;;4.93;3.63;;;;;;;3.17;100.00;98428.91;5012870;28;20030;-59
2022/02/01 10:52:44;;;;;;;4.23;2.30;;;;;;;3.27;100.00;98431.50;5011733;28;20073;-61
2022/02/01 10:55:11;;;;;;;4.70;2.80;;;;;;;3.41;100.00;98430.72;5010752;28;20065;-59
2022/02/01 10:57:37;;;;;;;6.80;2.87;;;;;;;3.58;100.00;98449.41;5011660;28;20893;-58
2022/02/01 11:00:05;;;;;;;4.20;3.00;;;;;;;3.73;100.00;98446.13;5011019;28;20121;-59
2022/02/01 11:02:31;;;;;;;2.50;2.17;;;;;;;3.64;100.00;98436.78;5013224;28;20025;-60
2022/02/01 11:04:59;;;;;;;8.57;2.87;;;;;;;3.81;100.00;98433.47;5009357;28;20120;-59
2022/02/01 11:07:24;;;;;;;2.67;2.47;;;;;;;3.77;100.00;98426.72;5009941;28;20118;-60
2022/02/01 11:09:50;;;;;;;2.67;2.23;;;;;;;4.03;100.00;98435.28;5012718;28;20057;-60
2022/02/01 11:12:16;;;;;;;5.07;2.30;;;;;;;4.24;100.00;98422.66;5013531;28;20957;-61
2022/02/01 11:14:48;;;;;;;3.67;2.80;;;;;;;4.08;100.00;98414.13;5010254;28;20034;-60
2022/02/01 11:17:19;;;;;;;11.43;5.57;;;;;;;4.21;100.00;98421.78;5009640;28;20021;-60
2022/02/01 11:20:03;;;;;;;5.03;3.50;;;;;;;3.95;100.00;98421.69;5012866;28;20033;-60
2022/02/01 11:22:37;;;;;;;5.07;2.63;;;;;;;3.97;100.00;98397.19;5014417;28;20080;-60
2022/02/01 11:25:23;;;;;;;5.00;3.70;;;;;;;4.01;100.00;98399.75;5010481;28;20343;-60
2022/02/01 11:30:37;;;;;;;3.77;2.87;;;;;;;3.70;100.00;98397.94;5011763;28;20120;-60
2022/02/01 11:33:04;;;;;;;4.27;3.37;;;;;;;3.69;100.00;98386.94;4990671;28;20088;-59
2022/02/01 11:35:30;;;;;;;3.70;3.17;;;;;;;3.71;100.00;98396.25;5009881;28;20080;-59
2022/02/01 11:38:16;;;;;;;5.40;3.90;;;;;;;3.74;100.00;98386.09;5010899;28;20544;-58
2022/02/01 11:40:46;;;;;;;5.20;3.03;;;;;;;3.68;100.00;98375.13;5012172;28;20038;-58
2022/02/01 11:43:13;;;;;;;7.20;3.33;;;;;;;3.49;100.00;98386.00;5009462;28;20026;-56
2022/02/01 11:45:43;;;;;;;4.67;3.53;;;;;;;3.76;100.00;98394.59;5007895;28;20844;-59
2022/02/01 11:48:21;;;;;;;4.27;2.87;;;;;;;3.78;100.00;98358.25;5011107;28;20025;-57
2022/02/01 11:50:53;;;;;;;3.67;2.50;;;;;;;3.68;100.00;98371.75;4995836;28;20129;-56
2022/02/01 11:53:35;;;;;;;3.50;3.20;;;;;;;3.82;100.00;98354.06;5009756;28;20025;-57
2022/02/01 11:56:03;;;;;;;4.80;3.07;;;;;;;3.90;100.00;98344.78;5008114;28;20634;-57
2022/02/01 11:58:45;;;;;;;8.93;2.97;;;;;;;3.87;100.00;98343.06;5010867;28;20049;-57
2022/02/01 12:01:20;;;;;;;3.43;2.63;;;;;;;4.02;100.00;98338.06;5012030;28;20060;-58
2022/02/01 12:03:45;;;;;;;5.33;3.00;;;;;;;4.08;100.00;98338.03;5011512;28;20072;-57
2022/02/01 12:06:20;;;;;;;6.23;2.10;;;;;;;4.03;100.00;98337.19;5009383;28;20026;-59
2022/02/01 12:08:47;;;;;;;2.83;2.47;;;;;;;3.89;100.00;98326.19;5012310;28;20129;-61
2022/02/01 12:11:13;;;;;;;2.40;1.97;;;;;;;3.91;100.00;98348.97;5002338;28;20048;-59
2022/02/01 12:13:38;;;;;;;2.57;2.37;;;;;;;3.85;100.00;98338.84;5009975;28;20033;-59
2022/02/01 12:16:07;;;;;;;2.83;2.37;;;;;;;4.03;100.00;98329.56;5010063;28;20040;-60
2022/02/01 12:18:42;;;;;;;3.77;2.87;;;;;;;3.98;100.00;98327.88;5012676;28;20701;-59
2022/02/01 12:21:27;;;;;;;3.30;1.83;;;;;;;3.89;100.00;98338.00;5009644;28;20044;-59
2022/02/01 12:23:54;;;;;;;2.07;1.77;;;;;;;3.64;100.00;98330.34;5010178;28;20268;-59
2022/02/01 12:26:22;;;;;;;2.13;1.93;;;;;;;3.41;100.00;98339.53;5012169;28;20595;-60
2022/02/01 12:28:50;;;;;;;3.17;2.50;;;;;;;3.38;100.00;98338.66;5011358;28;20782;-61
2022/02/01 12:31:16;;;;;;;2.23;1.40;;;;;;;3.50;100.00;98349.69;5014644;28;20176;-59
2022/02/01 12:33:47;;;;;;;2.47;1.73;;;;;;;3.57;100.00;98348.88;5008008;28;20498;-59
2022/02/01 12:36:16;;;;;;;2.13;1.57;;;;;;;3.53;100.00;98354.78;5012849;28;20038;-59
2022/02/01 12:38:43;;;;;;;1.63;1.50;;;;;;;3.39;100.00;98348.81;5012231;28;20036;-59
2022/02/01 12:41:15;;;;;;;2.43;2.20;;;;;;;3.37;100.00;98347.09;5008292;28;20565;-59
2022/02/01 12:46:56;;;;;;;1.93;1.70;;;;;;;3.58;100.00;98332.84;4986163;28;20073;-60
2022/02/01 12:49:36;;;;;;;2.57;1.60;;;;;;;3.54;100.00;98351.41;5014906;28;20148;-60
2022/02/01 12:52:06;;;;;;;1.77;1.63;;;;;;;3.47;100.00;98304.09;5008882;28;20042;-60
2022/02/01 12:54:39;;;;;;;1.67;1.57;;;;;;;3.59;100.00;98326.09;5011644;28;20026;-60
2022/02/01 12:57:16;;;;;;;1.83;1.20;;;;;;;3.45;100.00;98323.50;5016267;28;20449;-60
2022/02/01 12:59:57;;;;;;;2.77;1.60;;;;;;;3.52;100.00;98326.91;4997377;28;20160;-60
2022/02/01 13:02:32;;;;;;;1.47;1.37;;;;;;;3.61;100.00;98335.38;5012167;28;20041;-61
2022/02/01 13:05:00;;;;;;;2.50;1.53;;;;;;;3.59;100.00;98326.09;5018504;28;20070;-58