Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:00:37;;;;;;;4.70;2.33;;;;;;;5.51;87.08;96837.66;5090719;27;20670;-86
2021/12/10 00:03:11;;;;;;;7.50;2.40;;;;;;;5.49;86.61;96823.19;5058695;28;21964;-86
2021/12/10 00:05:44;;;;;;;5.43;2.30;;;;;;;5.48;86.25;96824.94;5058299;28;20625;-86
2021/12/10 00:08:14;;;;;;;8.40;2.03;;;;;;;5.50;86.34;96817.09;5062986;28;20638;-86
2021/12/10 00:10:46;;;;;;;7.07;2.20;;;;;;;5.50;86.33;96817.09;5048966;28;20629;-86
2021/12/10 00:13:14;;;;;;;5.67;2.60;;;;;;;5.50;85.89;96814.50;5062327;28;20648;-86
2021/12/10 00:15:43;;;;;;;3.30;1.93;;;;;;;5.50;85.68;96802.41;5060492;28;20640;-86
2021/12/10 00:18:15;;;;;;;7.77;3.17;;;;;;;5.49;85.75;96787.84;5064945;28;20704;-86
2021/12/10 00:20:44;;;;;;;4.50;1.90;;;;;;;5.44;85.00;96792.50;5088721;28;20731;-86
2021/12/10 00:23:16;;;;;;;4.63;2.20;;;;;;;5.43;85.12;96790.03;5077248;28;20628;-86
2021/12/10 00:25:49;;;;;;;3.60;2.00;;;;;;;5.42;84.89;96796.94;5047822;28;21179;-86
2021/12/10 00:28:24;;;;;;;7.90;2.03;;;;;;;5.42;84.95;96794.34;5059324;28;21335;-86
2021/12/10 00:31:03;;;;;;;5.03;2.33;;;;;;;5.43;84.85;96784.88;5075333;28;20632;-86
2021/12/10 00:33:36;;;;;;;6.43;2.33;;;;;;;5.39;84.83;96789.41;5057659;28;20671;-86
2021/12/10 00:36:06;;;;;;;4.57;1.93;;;;;;;5.35;84.25;96782.81;5057837;28;21009;-86
2021/12/10 00:38:37;;;;;;;7.90;1.97;;;;;;;5.32;85.05;96783.00;5061474;28;20635;-86
2021/12/10 00:41:07;;;;;;;4.43;1.97;;;;;;;5.25;85.38;96771.44;5064759;28;20627;-87
2021/12/10 00:43:36;;;;;;;3.33;1.80;;;;;;;5.21;84.47;96762.22;5058570;28;20616;-86
2021/12/10 00:46:04;;;;;;;3.50;2.00;;;;;;;5.16;84.73;96764.31;5039165;28;20632;-86
2021/12/10 00:48:33;;;;;;;2.80;1.70;;;;;;;5.11;85.67;96762.13;5062051;28;21020;-86
2021/12/10 00:51:03;;;;;;;5.30;2.00;;;;;;;5.04;84.87;96756.56;5091640;28;21278;-86
2021/12/10 00:53:32;;;;;;;2.90;1.63;;;;;;;5.01;84.31;96754.19;5045635;28;20722;-86
2021/12/10 00:56:01;;;;;;;2.27;1.80;;;;;;;4.98;85.15;96753.59;5059815;28;20638;-86
2021/12/10 00:58:30;;;;;;;5.17;1.90;;;;;;;4.91;84.77;96744.59;5073648;28;20643;-86
2021/12/10 01:01:01;;;;;;;4.03;1.70;;;;;;;4.86;84.90;96744.91;5058841;28;21217;-86
2021/12/10 01:03:32;;;;;;;5.67;2.27;;;;;;;4.81;85.00;96738.38;5060303;28;20624;-86
2021/12/10 01:06:04;;;;;;;3.60;1.67;;;;;;;4.76;85.87;96736.13;5055959;28;20661;-86
2021/12/10 01:08:33;;;;;;;4.53;2.10;;;;;;;4.75;85.64;96731.91;5059038;28;20635;-86
2021/12/10 01:11:07;;;;;;;3.57;2.00;;;;;;;4.67;85.95;96723.00;5048907;28;20632;-86
2021/12/10 01:13:39;;;;;;;2.80;1.50;;;;;;;4.62;86.04;96716.53;5061489;28;20655;-86
2021/12/10 01:23:42;;;;;;;3.60;1.80;;;;;;;4.60;86.22;96708.03;5057628;28;21039;-86
2021/12/10 01:24:53;;;;;;;6.07;2.00;;;;;;;4.57;86.67;96703.06;5055541;28;20630;-86
2021/12/10 01:27:31;;;;;;;4.20;1.67;;;;;;;4.56;86.97;96697.09;5058967;28;20650;-86
2021/12/10 01:30:02;;;;;;;3.73;2.07;;;;;;;4.56;86.92;96686.78;5043419;28;20635;-86
2021/12/10 01:32:33;;;;;;;5.10;1.70;;;;;;;4.55;85.81;96673.97;5095470;27;20732;-86
2021/12/10 01:35:02;;;;;;;3.57;2.07;;;;;;;4.55;86.42;96676.56;5065076;28;20633;-86
2021/12/10 01:37:30;;;;;;;5.60;1.97;;;;;;;4.52;85.67;96669.00;5062314;28;21186;-86
2021/12/10 01:39:58;;;;;;;6.77;1.80;;;;;;;4.45;86.90;96668.59;5046847;28;20638;-86
2021/12/10 01:42:38;;;;;;;7.07;2.53;;;;;;;4.42;86.38;96665.38;5061786;28;20639;-86
2021/12/10 01:45:18;;;;;;;5.03;2.17;;;;;;;4.37;86.72;96665.69;5062622;28;20618;-86
2021/12/10 01:47:48;;;;;;;6.70;2.37;;;;;;;4.30;86.64;96674.78;5061372;28;20638;-86
2021/12/10 01:50:17;;;;;;;7.33;2.13;;;;;;;4.27;86.76;96661.28;5062731;28;20689;-86
2021/12/10 01:52:50;;;;;;;4.93;2.43;;;;;;;4.26;86.72;96652.69;5058227;28;20759;-86
2021/12/10 01:55:21;;;;;;;6.13;1.90;;;;;;;4.26;85.95;96650.13;5063304;28;21172;-86
2021/12/10 01:57:51;;;;;;;5.20;2.07;;;;;;;4.23;87.48;96637.41;5048971;28;20636;-86
2021/12/10 02:00:21;;;;;;;4.30;2.00;;;;;;;4.22;86.99;96640.94;5063081;28;21036;-86
2021/12/10 02:02:50;;;;;;;8.93;2.80;;;;;;;4.22;86.25;96635.78;5065929;28;20642;-86
2021/12/10 02:05:19;;;;;;;6.10;2.20;;;;;;;4.20;85.73;96628.25;5062550;28;21227;-86
2021/12/10 02:07:48;;;;;;;7.23;3.13;;;;;;;4.15;86.74;96617.41;5063418;28;20702;-86
2021/12/10 02:10:19;;;;;;;11.80;4.60;;;;;;;4.10;86.38;96604.00;5047778;28;21198;-86
2021/12/10 02:12:47;;;;;;;6.90;3.17;;;;;;;4.03;86.26;96602.75;5077737;28;20714;-86
2021/12/10 02:15:17;;;;;;;8.20;4.70;;;;;;;3.93;87.48;96602.53;5045836;28;20731;-86
2021/12/10 02:17:51;;;;;;;8.13;4.53;;;;;;;3.88;87.20;96583.16;5094464;28;20637;-86
2021/12/10 02:20:22;;;;;;;7.43;4.97;;;;;;;3.81;86.91;96572.41;5062184;28;20651;-86
2021/12/10 02:22:51;;;;;;;5.90;3.20;;;;;;;3.77;87.17;96570.13;5062307;28;20623;-86
2021/12/10 02:25:22;;;;;;;7.23;2.37;;;;;;;3.72;86.29;96564.47;5063785;28;21214;-86
2021/12/10 02:27:51;;;;;;;3.10;2.03;;;;;;;3.69;87.70;96559.50;5049311;28;20631;-86
2021/12/10 02:30:20;;;;;;;4.00;2.27;;;;;;;3.66;87.06;96546.00;5048548;28;20988;-86
2021/12/10 02:32:48;;;;;;;6.23;2.43;;;;;;;3.65;87.55;96542.59;5055870;28;21038;-86
2021/12/10 02:35:17;;;;;;;4.67;1.80;;;;;;;3.67;87.57;96538.19;5067642;28;20655;-86
2021/12/10 02:37:47;;;;;;;3.67;2.27;;;;;;;3.67;87.21;96539.91;5063178;28;20644;-86
2021/12/10 02:40:19;;;;;;;5.03;2.40;;;;;;;3.61;87.26;96535.16;5062928;28;20612;-86
2021/12/10 02:42:49;;;;;;;5.53;2.57;;;;;;;3.55;86.52;96536.41;5042860;28;22031;-86
2021/12/10 02:45:18;;;;;;;9.53;2.33;;;;;;;3.48;87.93;96542.06;5061188;28;20639;-86
2021/12/10 02:47:48;;;;;;;5.70;2.70;;;;;;;3.39;88.23;96530.59;5058494;28;21001;-86
2021/12/10 02:50:20;;;;;;;6.90;2.70;;;;;;;3.30;87.50;96526.03;5059295;28;20651;-86
2021/12/10 02:52:49;;;;;;;8.93;3.10;;;;;;;3.23;87.94;96516.25;5063883;28;20624;-85
2021/12/10 02:55:18;;;;;;;14.80;3.30;;;;;;;3.15;88.52;96512.53;5058805;28;21099;-86
2021/12/10 02:57:50;;;;;;;10.83;3.40;;;;;;;3.09;87.96;96508.59;5065853;28;20674;-86
2021/12/10 03:00:22;;;;;;;22.80;3.20;;;;;;;3.04;88.45;96502.91;5047890;28;20635;-86
2021/12/10 03:02:50;;;;;;;12.30;3.10;;;;;;;2.98;89.24;96490.44;5046359;28;20706;-86
2021/12/10 03:05:19;;;;;;;18.63;4.00;;;;;;;2.94;88.48;96483.00;5059713;28;21196;-86
2021/12/10 03:07:47;;;;;;;11.77;3.60;;;;;;;2.91;88.94;96481.44;5079482;28;21021;-86
2021/12/10 03:10:21;;;;;;;17.50;4.33;;;;;;;2.85;89.20;96466.41;5079556;28;20624;-86
2021/12/10 03:12:49;;;;;;;19.60;3.90;;;;;;;2.79;89.07;96465.97;5050632;28;20693;-86
2021/12/10 03:15:19;;;;;;;11.47;3.33;;;;;;;2.71;89.33;96455.38;5048585;28;20663;-86
2021/12/10 03:17:47;;;;;;;17.33;4.03;;;;;;;2.68;89.39;96455.56;5062199;28;20636;-86
2021/12/10 03:20:19;;;;;;;14.70;3.60;;;;;;;2.64;89.32;96453.28;5060088;28;21166;-86
2021/12/10 03:22:48;;;;;;;3.97;2.60;;;;;;;2.58;89.79;96461.38;5048641;28;20624;-86
2021/12/10 03:25:18;;;;;;;8.93;3.07;;;;;;;2.52;89.57;96460.00;5068352;28;20631;-85
2021/12/10 03:27:48;;;;;;;8.03;3.00;;;;;;;2.50;89.36;96458.47;5078621;28;20716;-86
2021/12/10 03:30:18;;;;;;;11.80;3.13;;;;;;;2.48;89.69;96443.16;5065657;28;21039;-85
2021/12/10 03:32:46;;;;;;;4.63;2.90;;;;;;;2.39;89.79;96443.72;5050399;28;20640;-86
2021/12/10 03:35:17;;;;;;;5.57;3.43;;;;;;;2.39;89.82;96438.56;5040733;28;20698;-85
2021/12/10 03:37:46;;;;;;;6.20;2.87;;;;;;;2.41;89.95;96441.88;5058869;28;20989;-86
2021/12/10 03:40:16;;;;;;;3.77;2.97;;;;;;;2.36;90.29;96438.78;5045334;28;20648;-86
2021/12/10 03:42:45;;;;;;;5.37;2.87;;;;;;;2.32;89.93;96436.50;5062032;28;20643;-86
2021/12/10 03:45:15;;;;;;;3.10;2.53;;;;;;;2.31;89.74;96434.00;5048550;28;20637;-85
2021/12/10 03:47:44;;;;;;;6.87;2.80;;;;;;;2.26;89.58;96446.34;5061535;28;20613;-85
2021/12/10 03:50:20;;;;;;;3.97;2.67;;;;;;;2.23;89.37;96444.78;5075144;28;20645;-85
2021/12/10 03:52:48;;;;;;;6.73;3.23;;;;;;;2.22;89.45;96432.81;5036232;28;20632;-87
2021/12/10 03:55:18;;;;;;;4.80;3.37;;;;;;;2.20;89.73;96432.09;5060037;28;20663;-86
2021/12/10 03:57:47;;;;;;;5.00;3.67;;;;;;;2.19;89.63;96434.78;5056822;28;20632;-86
2021/12/10 04:00:20;;;;;;;4.60;3.63;;;;;;;2.18;89.34;96422.81;5067003;28;20650;-86
2021/12/10 04:02:49;;;;;;;7.87;4.40;;;;;;;2.17;89.34;96423.78;5059611;28;21124;-85
2021/12/10 04:05:17;;;;;;;5.53;3.83;;;;;;;2.17;89.52;96427.16;5065048;28;20638;-86
2021/12/10 04:07:45;;;;;;;7.90;3.60;;;;;;;2.16;89.67;96414.41;5063592;28;20667;-86
2021/12/10 04:10:16;;;;;;;5.87;3.93;;;;;;;2.16;90.14;96404.94;5063107;28;20648;-86
2021/12/10 04:12:45;;;;;;;6.20;3.90;;;;;;;2.16;89.48;96398.97;5047151;28;21194;-86
2021/12/10 04:15:14;;;;;;;5.70;3.50;;;;;;;2.11;89.41;96403.59;5047821;28;20663;-86
2021/12/10 04:17:44;;;;;;;13.47;4.20;;;;;;;2.08;89.14;96391.75;5091437;28;20692;-86
2021/12/10 04:20:13;;;;;;;6.20;3.40;;;;;;;2.04;88.77;96394.59;5056368;28;20647;-86
2021/12/10 04:22:46;;;;;;;3.93;2.67;;;;;;;1.98;88.93;96382.94;5058768;28;20639;-86
2021/12/10 04:25:18;;;;;;;5.10;3.30;;;;;;;1.94;88.22;96380.69;5063661;28;21180;-86
2021/12/10 04:27:48;;;;;;;6.33;3.80;;;;;;;1.91;88.51;96357.75;5060956;28;21178;-86
2021/12/10 04:30:18;;;;;;;5.20;3.90;;;;;;;1.93;88.38;96351.59;5093728;28;20624;-85
2021/12/10 04:32:48;;;;;;;6.00;3.70;;;;;;;1.94;89.22;96353.25;5075971;28;20694;-86
2021/12/10 04:35:18;;;;;;;5.10;2.90;;;;;;;1.93;89.15;96337.91;5059067;28;20737;-86
2021/12/10 04:37:47;;;;;;;4.93;3.23;;;;;;;2.00;89.30;96337.44;5048176;28;20626;-86
2021/12/10 04:40:18;;;;;;;5.53;2.67;;;;;;;2.06;89.43;96331.06;5061498;28;20636;-86
2021/12/10 04:42:46;;;;;;;9.23;2.70;;;;;;;2.14;89.19;96334.00;5061406;28;20636;-86
2021/12/10 04:45:16;;;;;;;4.17;2.37;;;;;;;2.23;89.03;96318.00;5046573;28;20632;-86
2021/12/10 04:47:45;;;;;;;5.40;2.23;;;;;;;2.30;88.86;96319.22;5057385;28;20631;-86
2021/12/10 04:50:16;;;;;;;4.70;2.30;;;;;;;2.37;89.09;96316.97;5074159;28;20662;-86
2021/12/10 04:52:45;;;;;;;6.20;2.23;;;;;;;2.41;88.31;96315.03;5064351;28;20628;-86
2021/12/10 04:55:15;;;;;;;8.63;2.70;;;;;;;2.46;88.37;96316.38;5064576;28;21284;-86
2021/12/10 04:57:44;;;;;;;2.80;1.57;;;;;;;2.51;87.57;96314.34;5059836;28;20643;-86
2021/12/10 05:00:16;;;;;;;4.10;1.50;;;;;;;2.58;87.31;96314.75;5066925;28;20640;-86
2021/12/10 05:02:44;;;;;;;3.77;1.67;;;;;;;2.66;87.39;96315.06;5049364;28;20719;-86
2021/12/10 05:05:15;;;;;;;3.83;1.57;;;;;;;2.71;86.54;96308.72;5060300;28;20673;-86
2021/12/10 05:07:43;;;;;;;4.80;2.23;;;;;;;2.77;86.36;96303.16;5045645;28;21235;-86
2021/12/10 05:10:16;;;;;;;5.73;2.10;;;;;;;2.78;86.38;96297.06;5053556;28;20651;-85
2021/12/10 05:12:45;;;;;;;4.13;1.90;;;;;;;2.82;85.84;96295.94;5051323;28;20660;-86
2021/12/10 05:15:16;;;;;;;4.97;1.90;;;;;;;2.81;85.43;96284.00;5066748;28;20653;-85
2021/12/10 05:17:44;;;;;;;8.10;2.23;;;;;;;2.80;85.70;96280.59;5061911;28;20632;-86
2021/12/10 05:20:16;;;;;;;7.20;2.00;;;;;;;2.80;85.56;96278.03;5082754;28;20634;-86
2021/12/10 05:22:48;;;;;;;5.27;2.40;;;;;;;2.82;85.07;96280.50;5063682;28;20634;-86
2021/12/10 05:25:16;;;;;;;5.73;2.83;;;;;;;2.79;85.75;96272.19;5065094;28;20728;-86
2021/12/10 05:27:45;;;;;;;4.93;2.93;;;;;;;2.75;85.44;96274.13;5077290;28;20609;-86
2021/12/10 05:30:16;;;;;;;5.60;2.97;;;;;;;2.73;85.53;96277.72;5048302;28;20634;-86
2021/12/10 05:32:44;;;;;;;6.27;2.93;;;;;;;2.72;85.50;96263.22;5063324;28;21063;-86
2021/12/10 05:35:12;;;;;;;5.43;3.40;;;;;;;2.69;85.29;96264.25;5063951;28;20653;-86
2021/12/10 05:37:42;;;;;;;6.67;3.93;;;;;;;2.66;85.21;96259.31;5042263;28;20758;-87
2021/12/10 05:40:13;;;;;;;9.17;3.80;;;;;;;2.66;85.48;96254.19;5095317;28;20635;-86
2021/12/10 05:42:42;;;;;;;4.63;3.27;;;;;;;2.65;85.71;96255.09;5054111;28;20667;-86
2021/12/10 05:45:12;;;;;;;6.90;3.83;;;;;;;2.67;85.46;96242.13;5047884;28;20660;-86
2021/12/10 05:47:41;;;;;;;4.57;3.00;;;;;;;2.67;85.70;96245.50;5062960;28;20625;-86
2021/12/10 05:50:11;;;;;;;7.70;3.83;;;;;;;2.68;85.14;96236.06;5076937;28;20652;-86
2021/12/10 05:52:39;;;;;;;6.97;3.90;;;;;;;2.64;84.93;96232.84;5048612;28;20640;-86
2021/12/10 05:55:10;;;;;;;5.30;4.10;;;;;;;2.64;85.15;96221.75;5067037;28;20643;-85
2021/12/10 05:57:39;;;;;;;6.77;3.80;;;;;;;2.65;84.73;96231.13;5045099;28;20636;-86
2021/12/10 06:00:12;;;;;;;7.20;4.00;;;;;;;2.65;85.14;96229.38;5050461;28;20631;-86
2021/12/10 06:02:40;;;;;;;7.07;3.80;;;;;;;2.61;84.84;96227.09;5047516;28;20632;-86
2021/12/10 06:05:09;;;;;;;9.40;4.67;;;;;;;2.55;85.40;96223.19;5064660;28;21115;-86
2021/12/10 06:07:38;;;;;;;7.03;4.00;;;;;;;2.54;85.48;96218.97;5066713;28;20649;-85
2021/12/10 06:10:10;;;;;;;9.90;4.63;;;;;;;2.51;85.34;96219.19;5050677;28;20628;-86
2021/12/10 06:12:39;;;;;;;6.40;4.63;;;;;;;2.46;85.57;96218.66;5041187;28;20634;-86
2021/12/10 06:15:08;;;;;;;9.20;5.30;;;;;;;2.45;85.35;96211.88;5079968;28;20726;-86
2021/12/10 06:17:37;;;;;;;8.00;5.27;;;;;;;2.38;85.69;96210.63;5064866;28;21289;-86
2021/12/10 06:20:08;;;;;;;7.17;4.53;;;;;;;2.41;85.60;96215.56;5090993;28;20624;-86
2021/12/10 06:22:36;;;;;;;10.03;5.20;;;;;;;2.43;85.46;96218.03;5079830;28;21010;-86
2021/12/10 06:25:06;;;;;;;13.43;8.93;;;;;;;2.48;85.55;96216.81;5059554;28;20725;-86
2021/12/10 06:27:38;;;;;;;13.00;7.50;;;;;;;2.43;85.92;96213.72;5045119;28;20639;-87
2021/12/10 06:30:07;;;;;;;7.23;4.70;;;;;;;2.32;86.86;96204.25;5042852;28;21259;-87
2021/12/10 06:32:35;;;;;;;8.03;4.83;;;;;;;2.26;86.72;96204.69;5057887;28;20636;-87
2021/12/10 06:35:04;;;;;;;18.80;8.90;;;;;;;2.24;87.20;96196.22;5076415;28;20649;-88
2021/12/10 06:37:32;;;;;;;15.40;11.50;;;;;;;2.28;87.04;96200.25;5064581;28;20616;-87
2021/12/10 06:40:00;;;;;;;13.03;9.00;;;;;;;2.31;87.17;96182.84;5078392;28;20624;-87
2021/12/10 06:42:29;;;;;;;13.50;7.70;;;;;;;2.34;86.95;96183.47;5065290;28;20631;-87
2021/12/10 06:45:05;;;;;;;14.60;9.10;;;;;;;2.38;86.92;96174.63;5076896;28;20632;-85
2021/12/10 06:47:33;;;;;;;11.57;6.50;;;;;;;2.43;86.55;96171.75;5063128;28;21238;-85
2021/12/10 06:50:02;;;;;;;11.93;7.40;;;;;;;2.49;86.09;96167.00;5068059;28;20671;-88
2021/12/10 06:52:30;;;;;;;10.50;6.80;;;;;;;2.50;86.41;96163.53;5069922;28;21310;-87
2021/12/10 06:54:58;;;;;;;13.57;8.40;;;;;;;2.48;86.17;96157.66;5068047;28;20621;-85
2021/12/10 06:57:27;;;;;;;13.00;8.47;;;;;;;2.44;86.40;96153.66;5046591;28;20645;-88
2021/12/10 06:59:56;;;;;;;11.60;7.50;;;;;;;2.36;86.11;96143.06;5053059;28;20659;-88
2021/12/10 07:02:25;;;;;;;14.93;10.77;;;;;;;2.30;86.12;96137.53;5052444;28;20986;-86
2021/12/10 07:04:54;;;;;;;22.13;12.23;;;;;;;2.31;86.46;96128.88;5065012;28;20640;-86
2021/12/10 07:07:22;;;;;;;8.70;6.13;;;;;;;2.29;86.65;96119.63;5048610;28;20656;-85
2021/12/10 07:09:50;;;;;;;11.23;6.20;;;;;;;2.29;86.80;96110.16;5049043;28;20636;-85
2021/12/10 07:12:19;;;;;;;12.73;6.00;;;;;;;2.29;87.02;96111.91;5066836;28;20627;-86
2021/12/10 07:14:48;;;;;;;9.40;5.97;;;;;;;2.28;86.33;96094.84;5067757;28;20635;-85
2021/12/10 07:17:16;;;;;;;10.37;5.50;;;;;;;2.32;86.59;96109.94;5068053;28;20648;-85
2021/12/10 07:19:46;;;;;;;11.23;4.90;;;;;;;2.34;86.54;96111.47;5063774;28;20628;-86
2021/12/10 07:22:14;;;;;;;7.87;4.63;;;;;;;2.41;85.92;96093.91;5060600;28;20639;-86
2021/12/10 07:24:42;;;;;;;10.40;5.67;;;;;;;2.47;86.02;96094.28;5097748;28;20625;-82
2021/12/10 07:27:12;;;;;;;9.47;5.77;;;;;;;2.48;85.91;96090.81;5067654;28;20648;-84
2021/12/10 07:29:41;;;;;;;7.33;4.90;;;;;;;2.50;85.49;96096.66;5058320;28;20632;-85
2021/12/10 07:32:10;;;;;;;7.83;4.83;;;;;;;2.51;85.41;96082.88;5048390;28;20624;-85
2021/12/10 07:34:38;;;;;;;8.37;4.90;;;;;;;2.56;85.21;96075.66;5063370;28;20631;-83
2021/12/10 07:37:09;;;;;;;8.10;4.60;;;;;;;2.59;84.76;96072.06;5063536;28;20636;-83
2021/12/10 07:39:38;;;;;;;7.23;4.20;;;;;;;2.57;83.50;96050.75;5058743;28;20639;-83
2021/12/10 07:42:08;;;;;;;9.20;4.97;;;;;;;2.57;83.53;96056.72;5061718;28;20624;-83
2021/12/10 07:44:38;;;;;;;9.63;5.17;;;;;;;2.59;83.30;96047.16;5066783;28;21025;-84
2021/12/10 07:47:12;;;;;;;6.10;3.93;;;;;;;2.70;82.39;96038.69;5060606;28;21207;-84
2021/12/10 07:49:41;;;;;;;7.50;4.80;;;;;;;2.86;82.58;96028.00;5087699;28;21125;-82
2021/12/10 07:52:16;;;;;;;5.77;4.20;;;;;;;2.89;81.45;96021.84;5075677;28;21206;-82
2021/12/10 07:54:46;;;;;;;9.53;4.23;;;;;;;2.84;80.41;96017.00;5061115;28;20718;-82
2021/12/10 07:57:15;;;;;;;7.63;4.63;;;;;;;2.86;80.70;96007.41;5043523;28;20672;-82
2021/12/10 07:59:43;;;;;;;7.00;4.07;;;;;;;2.90;79.88;96000.28;5050518;28;20627;-82
2021/12/10 08:02:12;;;;;;;5.90;3.97;;;;;;;2.98;79.77;96001.41;5062535;28;20635;-83
2021/12/10 08:04:43;;;;;;;6.40;3.30;;;;;;;3.11;79.94;96009.03;5063316;28;20621;-83
2021/12/10 08:07:13;;;;;;;5.33;3.63;;;;;;;3.16;77.53;95997.50;5064401;28;20651;-83
2021/12/10 08:09:42;;;;;;;7.03;3.27;;;;;;;3.25;78.11;96011.44;5060504;28;20693;-82
2021/12/10 08:12:10;;;;;;;4.73;3.23;;;;;;;3.27;76.91;96013.78;5044278;28;20642;-82
2021/12/10 08:14:39;;;;;;;5.17;3.47;;;;;;;3.30;76.89;96012.75;5063337;28;20627;-82
2021/12/10 08:17:07;;;;;;;7.23;3.20;;;;;;;3.35;76.81;96018.38;5041316;28;20727;-82
2021/12/10 08:19:35;;;;;;;8.80;3.87;;;;;;;3.38;77.55;96013.84;5062994;28;20635;-82
2021/12/10 08:22:04;;;;;;;4.67;3.27;;;;;;;3.41;77.46;96000.72;5061201;28;20991;-82
2021/12/10 08:24:33;;;;;;;6.03;3.43;;;;;;;3.45;76.64;96014.19;5059960;28;20647;-82
2021/12/10 08:27:02;;;;;;;6.17;3.20;;;;;;;3.47;75.84;96015.72;5044752;28;20624;-82
2021/12/10 08:29:30;;;;;;;5.20;3.03;;;;;;;3.54;76.85;96016.91;5059071;28;20620;-82
2021/12/10 08:31:58;;;;;;;5.83;3.37;;;;;;;3.58;77.45;96015.75;5074720;28;20631;-82
2021/12/10 08:34:26;;;;;;;8.63;3.50;;;;;;;3.66;76.92;96020.34;5079075;28;21037;-82
2021/12/10 08:36:54;;;;;;;7.03;3.30;;;;;;;3.72;76.98;96012.97;5090399;28;20660;-82
2021/12/10 08:39:23;;;;;;;4.37;3.10;;;;;;;3.76;77.19;96015.19;5057733;28;20636;-84
2021/12/10 08:41:56;;;;;;;5.23;3.50;;;;;;;3.82;76.71;96022.47;5063917;28;21027;-83
2021/12/10 08:44:25;;;;;;;5.03;2.47;;;;;;;3.88;77.28;96014.28;5067830;28;20736;-84
2021/12/10 08:46:53;;;;;;;6.87;4.40;;;;;;;3.94;76.39;96015.53;5060601;28;20634;-84
2021/12/10 08:49:22;;;;;;;5.67;3.40;;;;;;;3.98;75.95;96011.81;5063454;28;20701;-83
2021/12/10 08:51:57;;;;;;;6.00;3.10;;;;;;;4.00;76.09;96003.03;5064255;28;20735;-82
2021/12/10 08:54:27;;;;;;;4.43;3.00;;;;;;;4.04;75.63;96006.19;5064768;28;20671;-83
2021/12/10 08:56:58;;;;;;;5.87;3.03;;;;;;;4.08;75.11;96000.69;5042558;28;21096;-83
2021/12/10 08:59:27;;;;;;;5.50;2.83;;;;;;;4.12;75.62;96001.25;5059313;28;20654;-82
2021/12/10 09:01:58;;;;;;;5.57;3.33;;;;;;;4.16;74.94;95997.53;5057567;28;20667;-81
2021/12/10 09:04:27;;;;;;;4.83;2.63;;;;;;;4.23;75.98;96008.06;5066265;28;20631;-86
2021/12/10 09:06:59;;;;;;;4.40;2.63;;;;;;;4.28;75.10;96005.97;5046088;28;20684;-81
2021/12/10 09:09:30;;;;;;;3.80;2.90;;;;;;;4.38;76.06;96006.88;5062464;28;20653;-83
2021/12/10 09:12:04;;;;;;;6.40;3.07;;;;;;;4.47;75.32;96008.75;5062686;28;20635;-86
2021/12/10 09:14:38;;;;;;;6.63;3.70;;;;;;;4.52;75.39;96019.53;5065149;28;20631;-86
2021/12/10 09:17:09;;;;;;;7.70;3.67;;;;;;;4.60;75.71;96009.44;5059846;28;20663;-85
2021/12/10 09:19:38;;;;;;;6.30;3.80;;;;;;;4.66;75.89;96016.72;5027982;28;21214;-84
2021/12/10 09:22:07;;;;;;;6.23;3.17;;;;;;;4.72;74.69;96009.28;5060351;28;20782;-83
2021/12/10 09:24:36;;;;;;;9.10;4.73;;;;;;;4.80;74.20;96013.84;5060753;28;21196;-83
2021/12/10 09:27:06;;;;;;;13.43;7.53;;;;;;;4.78;77.14;96011.38;5046180;28;20627;-84
2021/12/10 09:29:37;;;;;;;14.20;6.90;;;;;;;4.58;78.11;96011.31;5060574;28;20734;-83
2021/12/10 09:32:06;;;;;;;21.00;12.10;;;;;;;4.52;79.08;96004.03;5059622;28;21191;-84
2021/12/10 09:34:35;;;;;;;14.60;8.87;;;;;;;4.55;79.25;95998.63;5060474;28;20639;-88
2021/12/10 09:37:04;;;;;;;16.73;10.40;;;;;;;4.61;80.43;95989.59;5077426;28;20686;-84
2021/12/10 09:39:33;;;;;;;9.20;5.40;;;;;;;4.63;78.57;95985.97;5064639;28;20631;-83
2021/12/10 09:42:02;;;;;;;8.13;5.20;;;;;;;4.68;77.88;95978.69;5050428;28;20681;-84
2021/12/10 09:44:42;;;;;;;11.90;4.87;;;;;;;4.76;78.99;95978.88;5045333;28;20637;-84
2021/12/10 09:47:14;;;;;;;9.23;3.77;;;;;;;4.80;78.02;95972.53;5042012;28;20658;-84
2021/12/10 09:49:43;;;;;;;16.73;7.80;;;;;;;4.80;75.14;95964.81;5046999;28;20639;-83
2021/12/10 09:52:12;;;;;;;18.23;8.57;;;;;;;4.87;76.24;95971.09;5048701;28;20673;-84
2021/12/10 09:54:40;;;;;;;9.57;5.00;;;;;;;4.85;75.77;95962.66;5065548;28;20677;-84
2021/12/10 09:57:11;;;;;;;11.10;5.33;;;;;;;4.86;75.60;95957.38;5081826;28;20628;-84
2021/12/10 09:59:43;;;;;;;6.03;4.20;;;;;;;4.89;73.97;95953.75;5054376;28;20624;-85
2021/12/10 10:02:14;;;;;;;7.77;4.87;;;;;;;4.96;76.84;95947.13;5082508;28;20718;-84
2021/12/10 10:04:48;;;;;;;4.60;3.03;;;;;;;4.96;75.82;95952.28;5061522;28;20628;-84
2021/12/10 10:07:19;;;;;;;5.47;2.40;;;;;;;4.99;72.06;95954.63;5065790;28;21002;-84
2021/12/10 10:09:50;;;;;;;3.97;3.03;;;;;;;5.03;71.90;95940.53;5046357;28;20647;-84
2021/12/10 10:12:21;;;;;;;3.47;2.70;;;;;;;5.05;72.60;95931.72;5053529;28;20639;-84
2021/12/10 10:14:52;;;;;;;6.73;2.40;;;;;;;5.03;71.24;95937.94;5065637;28;20730;-83
2021/12/10 10:17:22;;;;;;;5.00;1.90;;;;;;;5.08;72.76;95931.44;5068085;28;21255;-84
2021/12/10 10:19:52;;;;;;;4.57;1.70;;;;;;;5.15;71.77;95917.09;5076746;28;21230;-85
2021/12/10 10:22:24;;;;;;;3.60;2.23;;;;;;;5.21;71.80;95911.44;5069909;28;20706;-84
2021/12/10 10:24:53;;;;;;;4.93;2.00;;;;;;;5.26;71.05;95907.53;5064675;28;20646;-84
2021/12/10 10:27:24;;;;;;;3.40;2.30;;;;;;;5.34;71.45;95904.31;5078717;28;20730;-84
2021/12/10 10:29:58;;;;;;;3.80;1.97;;;;;;;5.40;71.25;95899.44;5067692;28;21205;-84
2021/12/10 10:32:29;;;;;;;3.57;1.90;;;;;;;5.46;71.17;95905.84;5067878;28;21221;-84
2021/12/10 10:35:02;;;;;;;4.03;1.87;;;;;;;5.52;71.84;95895.00;5067919;28;20711;-84
2021/12/10 10:37:31;;;;;;;3.40;1.80;;;;;;;5.55;69.91;95900.75;5047839;28;21440;-84
2021/12/10 10:40:00;;;;;;;3.33;2.57;;;;;;;5.48;70.17;95893.66;5099304;27;20647;-84
2021/12/10 10:42:30;;;;;;;2.93;1.93;;;;;;;5.51;70.56;95889.03;5049923;28;20725;-84
2021/12/10 10:45:05;;;;;;;2.07;1.53;;;;;;;5.59;70.68;95885.81;5066439;28;21196;-86
2021/12/10 10:47:33;;;;;;;4.50;1.80;;;;;;;5.59;68.94;95880.63;5051051;28;20734;-86
2021/12/10 10:50:12;;;;;;;3.17;1.80;;;;;;;5.60;68.70;95874.53;5065341;28;20643;-86
2021/12/10 10:52:43;;;;;;;2.17;1.80;;;;;;;5.62;69.45;95881.19;5065427;28;21214;-86
2021/12/10 10:55:19;;;;;;;2.50;2.03;;;;;;;5.67;69.39;95874.69;5048419;28;20706;-85
2021/12/10 10:57:54;;;;;;;4.40;2.27;;;;;;;5.69;70.25;95869.38;5067678;28;20734;-86
2021/12/10 11:00:32;;;;;;;3.57;2.17;;;;;;;5.70;69.80;95876.22;5048761;28;20682;-86
2021/12/10 11:03:04;;;;;;;3.03;2.00;;;;;;;5.71;70.88;95863.16;5073723;28;21293;-85
2021/12/10 11:05:33;;;;;;;3.77;2.70;;;;;;;5.72;70.70;95849.25;5065970;28;20656;-87
2021/12/10 11:08:06;;;;;;;3.17;2.10;;;;;;;5.67;69.74;95837.69;5067060;28;20635;-86
2021/12/10 11:10:36;;;;;;;3.90;1.97;;;;;;;5.55;68.91;95837.88;5051786;28;20727;-86
2021/12/10 11:13:17;;;;;;;3.00;1.53;;;;;;;5.42;68.54;95835.53;5057902;28;20740;-86
2021/12/10 11:15:59;;;;;;;3.00;1.87;;;;;;;5.34;69.89;95829.38;5047992;28;21509;-86
2021/12/10 11:18:28;;;;;;;3.03;1.33;;;;;;;5.25;68.93;95825.78;5065802;28;21223;-86
2021/12/10 11:20:56;;;;;;;3.30;1.10;;;;;;;5.13;67.87;95822.59;5060205;28;20644;-86
2021/12/10 11:23:26;;;;;;;2.57;1.30;;;;;;;5.12;69.53;95818.38;5065941;28;20658;-86
2021/12/10 11:25:55;;;;;;;2.50;1.13;;;;;;;4.99;67.90;95813.44;5050048;28;21247;-86
2021/12/10 11:28:26;;;;;;;4.50;2.67;;;;;;;5.06;69.44;95819.72;5046299;28;20682;-85
2021/12/10 11:31:03;;;;;;;4.80;2.87;;;;;;;5.02;69.13;95814.94;5048538;28;21031;-86
2021/12/10 11:33:34;;;;;;;2.30;1.33;;;;;;;5.04;69.73;95813.06;5069727;28;20667;-84
2021/12/10 11:36:07;;;;;;;2.37;1.10;;;;;;;5.08;70.01;95817.81;5052765;28;20639;-85
2021/12/10 11:38:35;;;;;;;2.00;1.30;;;;;;;5.05;69.39;95819.84;5050554;28;21057;-85
2021/12/10 11:41:06;;;;;;;1.63;1.10;;;;;;;5.05;67.73;95830.16;5060405;28;20644;-87
2021/12/10 11:43:56;;;;;;;2.67;1.40;;;;;;;5.05;68.17;95825.00;5050513;28;20719;-88
2021/12/10 11:46:47;;;;;;;2.87;1.37;;;;;;;5.03;67.31;95821.72;5072433;28;20739;-86
2021/12/10 11:49:21;;;;;;;2.50;1.07;;;;;;;5.04;68.85;95820.81;5091634;28;20753;-87
2021/12/10 11:51:55;;;;;;;1.80;1.17;;;;;;;5.07;69.74;95818.78;5059880;28;20640;-88
2021/12/10 11:54:28;;;;;;;1.80;1.10;;;;;;;5.13;70.51;95826.00;5091221;28;20657;-88
2021/12/10 11:57:00;;;;;;;2.47;1.20;;;;;;;5.15;69.49;95824.91;5059972;28;20679;-88
2021/12/10 11:59:31;;;;;;;1.60;1.20;;;;;;;5.21;68.92;95837.31;5062541;28;20768;-85
2021/12/10 12:02:07;;;;;;;2.83;1.30;;;;;;;5.30;69.59;95830.56;5059482;28;20635;-86