Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:00:17;;;;;;;20.15;8.55;;;;;;;16.27;81.96;100193.82;126092;1093;22768;-60
2021/07/03 00:03:10;;;;;;;18.10;8.90;;;;;;;16.27;81.95;100188.19;126016;1092;22775;-61
2021/07/03 00:05:41;;;;;;;20.05;8.75;;;;;;;16.26;81.92;100197.16;126047;1092;22857;-59
2021/07/03 00:08:12;;;;;;;24.25;10.40;;;;;;;16.23;82.24;100193.33;125880;1093;22803;-60
2021/07/03 00:10:46;;;;;;;19.30;8.80;;;;;;;16.22;81.80;100193.86;125864;1093;22763;-60
2021/07/03 00:13:18;;;;;;;21.05;8.90;;;;;;;16.20;81.96;100194.38;125870;1092;22781;-60
2021/07/03 00:15:49;;;;;;;18.70;8.60;;;;;;;16.19;81.97;100195.66;125831;1093;22857;-60
2021/07/03 00:18:22;;;;;;;20.15;8.80;;;;;;;16.16;82.15;100194.63;126117;1091;22761;-59
2021/07/03 00:20:55;;;;;;;19.70;8.30;;;;;;;16.15;82.16;100190.30;126027;1092;24542;-59
2021/07/03 00:23:27;;;;;;;19.15;8.80;;;;;;;16.15;82.37;100197.98;126059;1093;26223;-59
2021/07/03 00:25:59;;;;;;;18.73;8.47;;;;;;;16.14;82.07;100193.61;126115;1093;22849;-60
2021/07/03 00:28:31;;;;;;;17.05;8.25;;;;;;;16.11;82.48;100186.99;126212;1093;22801;-60
2021/07/03 00:31:02;;;;;;;16.50;8.75;;;;;;;16.11;82.21;100194.67;125904;1092;22793;-60
2021/07/03 00:33:34;;;;;;;21.75;9.05;;;;;;;16.09;82.38;100191.60;125917;1091;22812;-61
2021/07/03 00:36:06;;;;;;;24.10;7.85;;;;;;;16.08;82.41;100198.50;126045;1092;22777;-60
2021/07/03 00:38:38;;;;;;;19.85;8.70;;;;;;;16.07;82.12;100194.17;125989;1092;22863;-60
2021/07/03 00:41:09;;;;;;;18.27;8.90;;;;;;;16.05;82.20;100197.52;125912;1093;22812;-60
2021/07/03 00:43:41;;;;;;;29.60;8.90;;;;;;;16.03;82.38;100190.86;125961;1091;22769;-60
2021/07/03 00:46:13;;;;;;;22.25;8.00;;;;;;;16.01;82.06;100197.02;126043;1090;27778;-60
2021/07/03 00:48:45;;;;;;;25.40;8.70;;;;;;;16.00;82.69;100203.92;125973;1091;22818;-59
2021/07/03 00:51:16;;;;;;;19.40;8.55;;;;;;;16.00;82.69;100203.92;125887;1092;24155;-60
2021/07/03 00:53:48;;;;;;;22.80;9.00;;;;;;;15.98;82.36;100209.30;125908;1091;22801;-60
2021/07/03 00:56:19;;;;;;;21.80;9.70;;;;;;;15.97;82.39;100198.56;125925;1093;22797;-60
2021/07/03 00:58:51;;;;;;;23.13;10.37;;;;;;;15.95;82.41;100206.77;125866;1090;24580;-60
2021/07/03 01:01:22;;;;;;;21.65;9.25;;;;;;;15.94;82.59;100214.44;125873;1092;22826;-60
2021/07/03 01:03:57;;;;;;;21.95;9.20;;;;;;;15.93;83.05;100204.45;125834;1091;25758;-60
2021/07/03 01:06:28;;;;;;;18.90;9.20;;;;;;;15.92;82.64;100205.75;125878;1091;22774;-60
2021/07/03 01:09:00;;;;;;;22.97;10.27;;;;;;;15.90;82.43;100204.72;125966;1093;22794;-60
2021/07/03 01:11:31;;;;;;;20.63;9.65;;;;;;;15.88;82.85;100210.88;125828;1092;25767;-60
2021/07/03 01:14:04;;;;;;;18.95;8.90;;;;;;;15.87;82.44;100205.77;125854;1093;27303;-60
2021/07/03 01:16:39;;;;;;;23.10;9.50;;;;;;;15.85;82.59;100206.27;125950;1093;22855;-60
2021/07/03 01:19:10;;;;;;;18.90;8.10;;;;;;;15.85;83.07;100202.70;125886;1093;26502;-60
2021/07/03 01:21:47;;;;;;;20.40;9.53;;;;;;;15.83;82.73;100216.53;125851;1093;22764;-60
2021/07/03 01:24:18;;;;;;;21.00;9.75;;;;;;;15.80;83.15;100212.70;125830;1093;22797;-60
2021/07/03 01:26:51;;;;;;;19.00;8.50;;;;;;;15.78;83.18;100214.48;125845;1091;22855;-60
2021/07/03 01:29:25;;;;;;;21.45;10.00;;;;;;;15.75;82.89;100205.02;125957;1093;22855;-60
2021/07/03 01:31:59;;;;;;;20.45;9.60;;;;;;;15.73;83.19;100213.21;125935;1093;22848;-61
2021/07/03 01:34:33;;;;;;;23.83;9.43;;;;;;;15.69;82.77;100207.08;126276;1093;22784;-60
2021/07/03 01:37:06;;;;;;;19.70;8.80;;;;;;;15.67;83.21;100209.64;126108;1091;24483;-61
2021/07/03 01:39:39;;;;;;;21.90;10.35;;;;;;;15.65;83.16;100200.95;125995;1093;27179;-60
2021/07/03 01:42:12;;;;;;;23.00;10.27;;;;;;;15.64;83.00;100207.11;126041;1093;24500;-60
2021/07/03 01:44:49;;;;;;;24.55;10.60;;;;;;;15.62;83.17;100206.86;126405;1093;24156;-60
2021/07/03 01:47:22;;;;;;;23.93;10.97;;;;;;;15.60;83.02;100201.72;126142;1093;25674;-60
2021/07/03 01:49:57;;;;;;;20.95;10.05;;;;;;;15.58;82.96;100209.16;126282;1093;22895;-60
2021/07/03 01:52:32;;;;;;;22.35;9.95;;;;;;;15.56;83.42;100201.22;126400;1091;26223;-60
2021/07/03 01:55:05;;;;;;;22.10;9.90;;;;;;;15.55;83.61;100201.73;126200;1092;23175;-60
2021/07/03 01:57:48;;;;;;;23.60;9.90;;;;;;;15.54;83.40;100198.15;126320;1093;22793;-61
2021/07/03 02:00:25;;;;;;;25.75;11.85;;;;;;;15.53;83.41;100207.89;126244;1092;22790;-61
2021/07/03 02:02:57;;;;;;;20.60;10.30;;;;;;;15.52;83.40;100199.97;126060;1093;22918;-61
2021/07/03 02:05:29;;;;;;;20.80;9.90;;;;;;;15.51;83.36;100206.86;125988;1091;22791;-61
2021/07/03 02:08:00;;;;;;;22.60;9.10;;;;;;;15.49;83.29;100213.02;125924;1091;22790;-61
2021/07/03 02:10:32;;;;;;;23.73;10.60;;;;;;;15.48;83.46;100202.28;126167;1092;22761;-59
2021/07/03 02:13:06;;;;;;;24.90;10.05;;;;;;;15.48;84.03;100216.34;126253;1091;23366;-60
2021/07/03 02:15:38;;;;;;;24.67;10.83;;;;;;;15.45;83.77;100214.55;125984;1093;22787;-60
2021/07/03 02:18:10;;;;;;;23.45;9.95;;;;;;;15.43;83.69;100215.06;125958;1091;22851;-60
2021/07/03 02:20:44;;;;;;;23.50;10.70;;;;;;;15.41;83.92;100221.16;126045;1091;22760;-60
2021/07/03 02:23:17;;;;;;;24.55;10.20;;;;;;;15.39;83.77;100217.34;125929;1093;22761;-60
2021/07/03 02:25:50;;;;;;;23.15;10.35;;;;;;;15.37;83.91;100206.58;126217;1092;22791;-60
2021/07/03 02:28:22;;;;;;;21.00;10.15;;;;;;;15.36;83.90;100207.88;125960;1092;22790;-59
2021/07/03 02:30:56;;;;;;;25.70;10.90;;;;;;;15.35;84.14;100211.21;125952;1093;22917;-59
2021/07/03 02:33:28;;;;;;;22.70;10.10;;;;;;;15.32;84.08;100209.41;126080;1092;22844;-59
2021/07/03 02:35:59;;;;;;;20.35;10.05;;;;;;;15.31;83.58;100213.52;126226;1092;22794;-60
2021/07/03 02:38:34;;;;;;;22.63;10.60;;;;;;;15.29;83.88;100216.08;126025;1093;26968;-62
2021/07/03 02:41:07;;;;;;;22.95;11.30;;;;;;;15.28;84.36;100215.30;125987;1093;22760;-59
2021/07/03 02:43:40;;;;;;;26.15;11.40;;;;;;;15.26;83.89;100214.28;126374;1093;22783;-60
2021/07/03 02:46:12;;;;;;;23.40;10.25;;;;;;;15.25;84.08;100207.10;125849;1092;22783;-60
2021/07/03 02:48:44;;;;;;;22.90;10.45;;;;;;;15.24;84.02;100214.02;125897;1092;23317;-59
2021/07/03 02:51:16;;;;;;;25.65;10.10;;;;;;;15.23;84.22;100204.81;125845;1093;22778;-60
2021/07/03 02:53:47;;;;;;;20.00;10.10;;;;;;;15.23;84.26;100210.44;125805;1093;22804;-60
2021/07/03 02:56:20;;;;;;;24.93;10.17;;;;;;;15.23;84.32;100210.44;125876;1093;25842;-60
2021/07/03 02:58:51;;;;;;;25.15;10.25;;;;;;;15.22;84.52;100214.55;126124;1093;22960;-60
2021/07/03 03:01:23;;;;;;;21.60;11.10;;;;;;;15.22;84.09;100210.95;125862;1093;22932;-60
2021/07/03 03:03:55;;;;;;;26.65;11.75;;;;;;;15.21;84.51;100209.41;125907;1093;22767;-60
2021/07/03 03:06:27;;;;;;;19.50;9.10;;;;;;;15.20;84.75;100219.14;125882;1093;22812;-60
2021/07/03 03:08:59;;;;;;;21.40;9.70;;;;;;;15.21;84.47;100217.84;126017;1092;24497;-60
2021/07/03 03:11:32;;;;;;;26.47;10.83;;;;;;;15.21;84.61;100217.84;126304;1093;26254;-60
2021/07/03 03:14:03;;;;;;;26.20;11.00;;;;;;;15.21;84.37;100220.66;126406;1091;22795;-61
2021/07/03 03:16:35;;;;;;;23.50;11.45;;;;;;;15.21;84.50;100218.62;126104;1092;27185;-61
2021/07/03 03:19:06;;;;;;;22.30;11.10;;;;;;;15.21;84.70;100221.43;125907;1092;27103;-61
2021/07/03 03:21:39;;;;;;;23.10;10.75;;;;;;;15.21;84.40;100210.18;125934;1091;22747;-60
2021/07/03 03:24:11;;;;;;;25.35;10.30;;;;;;;15.23;84.54;100216.06;125998;1092;27391;-60
2021/07/03 03:26:43;;;;;;;24.05;11.35;;;;;;;15.24;84.69;100214.80;126053;1093;22791;-60
2021/07/03 03:29:15;;;;;;;22.80;9.20;;;;;;;15.27;84.88;100212.98;126310;1093;22789;-60
2021/07/03 03:31:48;;;;;;;22.55;10.85;;;;;;;15.29;84.86;100213.27;126136;1093;27284;-60
2021/07/03 03:34:22;;;;;;;21.10;9.80;;;;;;;15.31;84.83;100210.70;126286;1093;22775;-59
2021/07/03 03:36:54;;;;;;;24.40;10.55;;;;;;;15.33;84.74;100214.52;126062;1092;26226;-59
2021/07/03 03:39:26;;;;;;;26.70;10.75;;;;;;;15.35;84.71;100214.77;126296;1093;24260;-60
2021/07/03 03:42:04;;;;;;;24.80;10.80;;;;;;;15.37;84.87;100214.28;126034;1092;22783;-59
2021/07/03 03:44:40;;;;;;;23.20;9.75;;;;;;;15.39;85.11;100211.72;126022;1092;22763;-61
2021/07/03 03:47:13;;;;;;;20.85;10.30;;;;;;;15.41;84.65;100215.53;126213;1092;22852;-60
2021/07/03 03:49:45;;;;;;;19.00;9.10;;;;;;;15.44;84.86;100205.33;126001;1093;22859;-61
2021/07/03 03:52:18;;;;;;;22.15;9.20;;;;;;;15.45;85.13;100215.32;126212;1091;22858;-61
2021/07/03 03:54:50;;;;;;;20.80;9.05;;;;;;;15.46;84.84;100205.58;125960;1091;22762;-61
2021/07/03 03:57:24;;;;;;;18.75;9.00;;;;;;;15.48;84.92;100202.28;126341;1092;22818;-61
2021/07/03 03:59:55;;;;;;;22.00;10.80;;;;;;;15.50;84.59;100208.91;126132;1090;22758;-61
2021/07/03 04:02:28;;;;;;;20.05;9.55;;;;;;;15.52;84.64;100197.16;125894;1093;22771;-61
2021/07/03 04:05:00;;;;;;;22.30;9.20;;;;;;;15.53;84.70;100199.45;126327;1093;25653;-61
2021/07/03 04:07:33;;;;;;;23.90;9.95;;;;;;;15.56;84.45;100198.41;125938;1092;24726;-61
2021/07/03 04:10:07;;;;;;;19.80;8.50;;;;;;;15.59;84.51;100207.88;126346;1092;22767;-62
2021/07/03 04:12:40;;;;;;;22.25;9.95;;;;;;;15.61;85.03;100208.89;126289;1092;22760;-62
2021/07/03 04:15:14;;;;;;;22.55;10.40;;;;;;;15.62;84.86;100201.97;126145;1093;26213;-63
2021/07/03 04:17:45;;;;;;;25.65;10.85;;;;;;;15.65;84.72;100195.33;126178;1093;22813;-62
2021/07/03 04:20:17;;;;;;;23.70;9.80;;;;;;;15.69;84.83;100204.27;126000;1093;26254;-62
2021/07/03 04:22:51;;;;;;;23.75;9.95;;;;;;;15.72;84.48;100197.63;126306;1093;22794;-62
2021/07/03 04:25:23;;;;;;;21.55;9.45;;;;;;;15.75;84.60;100212.69;125904;1092;25331;-62
2021/07/03 04:28:01;;;;;;;30.55;11.75;;;;;;;15.77;84.77;100202.45;126173;1092;22918;-62
2021/07/03 04:30:34;;;;;;;22.87;9.47;;;;;;;15.80;84.53;100207.06;125935;1092;26254;-61
2021/07/03 04:33:08;;;;;;;23.40;10.30;;;;;;;15.83;84.28;100200.39;126258;1092;24655;-61
2021/07/03 04:35:39;;;;;;;28.45;10.05;;;;;;;15.86;84.58;100210.63;126129;1093;22771;-61
2021/07/03 04:38:13;;;;;;;21.05;9.85;;;;;;;15.91;84.16;100209.08;125952;1090;25584;-61
2021/07/03 04:40:47;;;;;;;28.55;10.25;;;;;;;15.95;84.35;100210.33;126137;1093;24182;-61
2021/07/03 04:43:19;;;;;;;28.60;10.50;;;;;;;16.01;84.50;100199.06;126219;1092;25980;-60
2021/07/03 04:45:52;;;;;;;20.60;9.10;;;;;;;16.06;84.18;100201.84;125908;1090;22874;-61
2021/07/03 04:48:24;;;;;;;21.15;8.65;;;;;;;16.12;83.90;100210.27;126217;1092;24664;-61
2021/07/03 04:50:57;;;;;;;22.25;8.80;;;;;;;16.16;84.06;100203.09;126164;1093;24172;-61
2021/07/03 05:01:58;;;;;;;24.18;9.40;;;;;;;16.43;83.73;100207.05;109201;1093;22788;-61
2021/07/03 05:04:30;;;;;;;25.90;10.73;;;;;;;16.45;83.16;100204.48;125939;1091;25852;-61
2021/07/03 05:07:02;;;;;;;21.80;9.75;;;;;;;16.49;82.86;100207.04;130132;1093;22497;-61
2021/07/03 05:09:37;;;;;;;19.45;8.15;;;;;;;16.52;83.00;100206.78;130157;1091;22483;-62
2021/07/03 05:12:14;;;;;;;20.40;8.25;;;;;;;16.56;83.34;100204.45;130144;1092;22631;-61
2021/07/03 05:14:46;;;;;;;21.70;8.85;;;;;;;16.62;82.71;100208.00;126059;1092;24168;-59
2021/07/03 05:17:19;;;;;;;22.07;9.73;;;;;;;16.65;82.47;100212.61;126345;1093;22762;-62
2021/07/03 05:19:57;;;;;;;20.35;8.70;;;;;;;16.67;82.18;100212.08;126081;1093;26956;-61
2021/07/03 05:22:49;;;;;;;20.05;8.95;;;;;;;16.69;82.61;100198.23;126568;1093;22924;-62
2021/07/03 05:25:22;;;;;;;20.57;9.37;;;;;;;16.70;82.37;100208.97;127443;1093;22871;-63
2021/07/03 05:27:54;;;;;;;22.40;10.45;;;;;;;16.72;81.65;100212.03;126447;1093;24276;-60
2021/07/03 05:30:25;;;;;;;25.35;10.30;;;;;;;16.73;82.15;100209.98;125789;1093;22777;-62
2021/07/03 05:32:57;;;;;;;22.05;9.35;;;;;;;16.75;82.13;100211.00;126146;1091;22829;-61
2021/07/03 05:35:31;;;;;;;24.10;10.35;;;;;;;16.80;81.76;100212.27;125852;1092;22768;-61
2021/07/03 05:38:08;;;;;;;21.00;9.25;;;;;;;16.87;82.03;100214.50;125787;1093;22800;-62
2021/07/03 05:40:44;;;;;;;23.65;10.65;;;;;;;16.93;81.88;100216.00;125877;1092;22923;-61
2021/07/03 05:43:21;;;;;;;24.65;12.25;;;;;;;16.97;81.54;100212.89;126004;1093;24050;-62
2021/07/03 05:45:53;;;;;;;20.45;9.60;;;;;;;17.00;81.20;100214.67;125967;1093;26286;-62
2021/07/03 05:48:24;;;;;;;22.73;10.00;;;;;;;16.97;81.24;100222.13;125886;1091;22852;-62
2021/07/03 05:50:57;;;;;;;22.55;11.10;;;;;;;16.98;81.05;100217.25;125682;1093;26222;-61
2021/07/03 05:53:28;;;;;;;25.65;11.05;;;;;;;17.02;81.44;100222.60;125847;1092;25851;-63
2021/07/03 05:56:00;;;;;;;21.75;10.55;;;;;;;17.07;81.08;100230.27;125742;1093;22809;-60
2021/07/03 05:58:31;;;;;;;23.90;10.65;;;;;;;17.10;80.53;100223.56;126137;1093;27140;-62
2021/07/03 06:01:04;;;;;;;20.00;9.40;;;;;;;17.11;80.57;100230.75;125771;1092;27612;-62
2021/07/03 06:04:14;;;;;;;30.07;12.10;;;;;;;17.13;80.95;100234.58;126026;1092;22931;-62
2021/07/03 06:06:46;;;;;;;25.63;10.50;;;;;;;17.20;80.58;100230.41;125932;1092;24450;-62
2021/07/03 06:09:18;;;;;;;23.47;11.10;;;;;;;17.31;80.86;100231.09;125770;1092;24465;-62
2021/07/03 06:11:50;;;;;;;24.30;11.50;;;;;;;17.38;80.16;100221.30;125901;1091;25852;-62
2021/07/03 06:14:22;;;;;;;23.80;11.00;;;;;;;17.46;80.45;100227.89;125852;1093;22821;-63
2021/07/03 06:16:55;;;;;;;22.93;10.53;;;;;;;17.55;80.38;100228.33;125792;1093;22814;-63
2021/07/03 06:19:26;;;;;;;19.43;9.83;;;;;;;17.65;79.68;100226.69;126143;1093;22864;-64
2021/07/03 06:21:58;;;;;;;21.50;10.35;;;;;;;17.69;79.26;100234.89;125782;1093;22808;-62
2021/07/03 06:24:30;;;;;;;22.30;10.00;;;;;;;17.65;78.80;100234.39;125729;1091;27157;-61
2021/07/03 06:27:02;;;;;;;22.20;9.67;;;;;;;17.58;78.43;100234.98;125788;1093;24271;-62
2021/07/03 06:29:52;;;;;;;25.43;11.33;;;;;;;17.51;79.03;100239.15;126306;1092;22761;-64
2021/07/03 06:32:27;;;;;;;22.43;9.97;;;;;;;17.44;79.07;100250.23;125742;1092;22800;-60
2021/07/03 06:34:59;;;;;;;22.60;11.30;;;;;;;17.42;79.55;100249.99;125851;1093;23332;-63
2021/07/03 06:37:31;;;;;;;23.15;10.10;;;;;;;17.44;79.20;100245.33;125811;1093;22776;-62
2021/07/03 06:40:03;;;;;;;24.23;10.17;;;;;;;17.43;78.84;100243.04;126011;1091;22784;-68
2021/07/03 06:42:34;;;;;;;18.50;9.10;;;;;;;17.46;79.35;100237.09;126468;1093;22854;-62
2021/07/03 06:45:20;;;;;;;21.60;10.97;;;;;;;17.56;79.43;100231.92;126175;1092;22771;-63
2021/07/03 06:48:03;;;;;;;23.50;11.55;;;;;;;17.65;79.11;100240.03;125873;1092;24433;-61
2021/07/03 06:50:35;;;;;;;22.20;12.00;;;;;;;17.72;78.96;100236.64;125785;1093;26544;-61
2021/07/03 06:56:25;;;;;;;22.13;10.40;;;;;;;17.86;78.87;100243.93;126417;1093;25507;-61
2021/07/03 06:59:02;;;;;;;24.70;10.17;;;;;;;17.90;77.89;100241.58;126213;1093;24339;-63
2021/07/03 07:01:36;;;;;;;23.80;11.28;;;;;;;17.95;78.33;100240.77;126215;1091;26223;-61
2021/07/03 07:04:15;;;;;;;23.20;10.08;;;;;;;18.01;77.74;100232.22;125884;1093;25665;-61
2021/07/03 07:06:50;;;;;;;21.05;11.05;;;;;;;18.05;78.23;100249.63;126481;1093;22806;-61
2021/07/03 07:09:26;;;;;;;20.18;10.45;;;;;;;18.09;78.02;100233.92;125800;1093;26489;-62
2021/07/03 07:15:29;;;;;;;23.63;10.37;;;;;;;18.13;77.16;100223.08;126976;1092;26441;-61
2021/07/03 07:18:00;;;;;;;22.90;11.37;;;;;;;18.15;77.52;100216.89;126007;1093;22767;-61
2021/07/03 07:20:33;;;;;;;23.67;10.97;;;;;;;18.16;77.53;100226.91;125807;1093;25976;-61
2021/07/03 07:23:04;;;;;;;22.93;10.57;;;;;;;18.23;77.30;100231.97;126250;1093;22823;-61
2021/07/03 07:25:36;;;;;;;23.28;11.90;;;;;;;18.32;77.78;100226.70;126063;1093;24316;-61
2021/07/03 07:28:19;;;;;;;22.80;11.73;;;;;;;18.43;77.21;100225.80;125974;1092;22808;-62
2021/07/03 07:31:06;;;;;;;25.50;11.75;;;;;;;18.48;77.31;100225.75;125965;1092;22800;-63
2021/07/03 07:34:08;;;;;;;18.47;9.53;;;;;;;18.58;76.99;100234.60;125990;1093;22767;-61
2021/07/03 07:36:50;;;;;;;26.47;11.03;;;;;;;18.58;75.96;100231.78;125961;1093;22774;-62
2021/07/03 07:39:24;;;;;;;22.50;10.90;;;;;;;18.60;76.17;100234.09;125933;1092;22864;-62
2021/07/03 07:41:55;;;;;;;24.35;11.65;;;;;;;18.61;76.17;100238.43;125891;1093;26569;-61
2021/07/03 07:44:26;;;;;;;20.52;10.48;;;;;;;18.62;75.83;100249.23;125885;1093;22766;-63
2021/07/03 07:46:58;;;;;;;29.50;12.28;;;;;;;18.66;76.41;100238.38;125932;1093;22767;-62
2021/07/03 07:49:30;;;;;;;22.60;10.77;;;;;;;18.71;75.63;100236.74;126396;1092;27319;-61
2021/07/03 07:52:02;;;;;;;24.95;10.95;;;;;;;18.74;75.17;100238.52;125806;1092;27223;-76
2021/07/03 07:54:34;;;;;;;21.90;10.23;;;;;;;18.80;75.90;100230.71;126497;1091;22806;-62
2021/07/03 07:57:06;;;;;;;19.87;9.17;;;;;;;18.89;75.87;100241.64;125844;1092;22832;-61
2021/07/03 07:59:37;;;;;;;22.07;10.90;;;;;;;18.96;75.55;100232.52;125951;1093;22793;-62
2021/07/03 08:02:09;;;;;;;16.50;8.20;;;;;;;19.04;74.42;100236.25;125924;1093;22928;-62
2021/07/03 08:04:41;;;;;;;20.60;9.90;;;;;;;19.08;74.62;100248.02;125863;1093;23454;-62
2021/07/03 08:07:13;;;;;;;23.57;10.53;;;;;;;19.08;74.51;100233.88;126513;1092;22786;-63
2021/07/03 08:09:45;;;;;;;22.03;9.90;;;;;;;19.11;74.55;100242.07;125847;1092;26496;-62
2021/07/03 08:12:16;;;;;;;22.75;10.10;;;;;;;19.17;74.58;100241.97;125840;1092;22797;-61
2021/07/03 08:15:06;;;;;;;22.25;10.35;;;;;;;19.24;73.90;100232.87;125815;1092;22773;-62
2021/07/03 08:17:43;;;;;;;18.67;9.00;;;;;;;19.30;73.65;100236.36;126411;1093;25932;-60
2021/07/03 08:20:18;;;;;;;21.90;10.18;;;;;;;19.33;73.39;100238.09;125875;1093;22754;-61
2021/07/03 08:22:51;;;;;;;21.45;11.20;;;;;;;19.38;73.49;100236.52;126192;1092;24716;-62
2021/07/03 08:25:24;;;;;;;26.43;11.50;;;;;;;19.41;72.90;100236.19;125832;1093;22771;-61
2021/07/03 08:27:56;;;;;;;21.63;10.93;;;;;;;19.43;73.42;100232.84;126153;1093;27683;-61
2021/07/03 08:30:29;;;;;;;18.68;9.83;;;;;;;19.52;72.81;100224.68;125869;1093;24593;-61
2021/07/03 08:33:01;;;;;;;21.05;10.33;;;;;;;19.63;72.69;100226.55;125843;1093;22807;-61
2021/07/03 08:35:32;;;;;;;18.63;9.58;;;;;;;19.66;72.46;100223.39;125823;1093;25948;-60
2021/07/03 08:38:05;;;;;;;23.35;9.75;;;;;;;19.64;71.69;100223.17;125863;1093;23061;-61
2021/07/03 08:40:37;;;;;;;18.88;8.85;;;;;;;19.64;71.99;100223.17;125851;1093;25497;-61
2021/07/03 08:43:09;;;;;;;23.80;9.65;;;;;;;19.68;71.88;100225.67;125755;1092;26229;-60
2021/07/03 08:45:40;;;;;;;20.18;7.88;;;;;;;19.75;72.17;100231.47;125764;1092;22826;-62
2021/07/03 08:48:17;;;;;;;23.00;9.37;;;;;;;19.77;71.74;100219.59;125628;1093;22879;-62
2021/07/03 08:50:49;;;;;;;24.03;8.78;;;;;;;19.81;71.31;100212.30;125704;1092;22791;-62
2021/07/03 08:53:23;;;;;;;20.00;9.05;;;;;;;19.93;71.49;100224.95;125905;1093;22797;-64
2021/07/03 08:55:55;;;;;;;15.50;8.30;;;;;;;20.02;71.28;100229.42;125932;1093;23434;-62
2021/07/03 08:58:26;;;;;;;19.85;8.90;;;;;;;20.12;71.12;100225.60;125819;1093;22764;-64
2021/07/03 09:01:04;;;;;;;16.33;8.33;;;;;;;20.26;70.69;100225.63;125917;1093;22870;-62
2021/07/03 09:03:35;;;;;;;21.50;9.90;;;;;;;20.31;70.97;100227.57;125792;1093;24480;-64
2021/07/03 09:06:09;;;;;;;17.78;8.98;;;;;;;20.38;71.09;100224.83;125827;1093;22771;-63
2021/07/03 09:08:53;;;;;;;17.20;8.93;;;;;;;20.49;69.90;100235.94;125839;1092;22797;-63
2021/07/03 09:11:25;;;;;;;16.13;8.97;;;;;;;20.56;70.08;100217.50;125900;1092;22824;-63
2021/07/03 09:14:06;;;;;;;17.63;7.93;;;;;;;20.63;69.39;100225.34;125812;1093;24468;-63
2021/07/03 09:16:38;;;;;;;21.30;7.95;;;;;;;20.63;69.36;100214.00;126201;1093;27227;-62
2021/07/03 09:19:15;;;;;;;19.25;9.38;;;;;;;20.68;69.52;100213.09;125830;1093;22776;-62
2021/07/03 09:21:55;;;;;;;16.63;8.70;;;;;;;20.76;69.78;100211.88;125988;1093;22767;-61
2021/07/03 09:24:32;;;;;;;16.03;7.00;;;;;;;20.85;68.24;100213.48;125691;1092;24443;-61
2021/07/03 09:27:05;;;;;;;15.13;7.27;;;;;;;20.83;68.46;100213.27;126096;1093;23068;-63
2021/07/03 09:29:37;;;;;;;18.25;7.83;;;;;;;20.79;68.00;100210.78;126004;1092;22791;-62
2021/07/03 09:32:13;;;;;;;17.95;7.00;;;;;;;20.82;68.09;100212.50;125899;1093;22928;-62
2021/07/03 09:34:45;;;;;;;13.85;6.80;;;;;;;20.83;68.06;100207.60;125869;1093;23349;-62
2021/07/03 09:37:20;;;;;;;15.13;7.00;;;;;;;20.90;68.02;100209.73;125924;1092;25903;-63
2021/07/03 09:39:52;;;;;;;16.03;7.23;;;;;;;21.01;67.96;100203.80;125779;1093;22821;-63
2021/07/03 09:42:24;;;;;;;14.05;6.58;;;;;;;21.02;66.18;100204.58;125802;1092;22770;-63
2021/07/03 09:45:01;;;;;;;16.90;6.10;;;;;;;21.01;66.23;100203.03;125836;1092;22777;-63
2021/07/03 09:47:33;;;;;;;11.55;4.80;;;;;;;21.00;66.09;100204.37;125823;1093;22804;-63
2021/07/03 09:50:08;;;;;;;17.55;5.85;;;;;;;21.06;66.60;100194.44;125904;1093;25851;-63
2021/07/03 09:52:40;;;;;;;17.48;5.68;;;;;;;21.14;66.18;100188.82;125899;1093;22772;-63
2021/07/03 09:55:13;;;;;;;15.25;4.93;;;;;;;21.27;66.10;100186.66;126004;1092;22770;-63
2021/07/03 09:57:45;;;;;;;16.55;6.65;;;;;;;21.34;65.81;100197.33;126124;1093;22763;-62
2021/07/03 10:00:20;;;;;;;14.83;5.68;;;;;;;21.43;65.68;100188.33;125942;1093;24472;-63
2021/07/03 10:02:51;;;;;;;15.70;6.13;;;;;;;21.53;65.31;100183.67;125890;1093;22854;-63
2021/07/03 10:05:24;;;;;;;15.23;5.33;;;;;;;21.62;65.34;100191.67;125802;1093;22864;-63
2021/07/03 10:08:03;;;;;;;13.03;4.93;;;;;;;21.62;64.13;100183.15;125804;1092;22804;-63
2021/07/03 10:10:36;;;;;;;9.60;4.10;;;;;;;21.67;64.44;100181.48;125815;1092;27210;-63
2021/07/03 10:13:12;;;;;;;12.87;4.93;;;;;;;21.66;63.78;100188.50;125843;1092;26511;-63
2021/07/03 10:15:44;;;;;;;14.83;4.90;;;;;;;21.62;64.05;100179.57;125844;1093;22797;-63
2021/07/03 10:18:21;;;;;;;11.45;4.43;;;;;;;21.62;64.12;100179.57;125991;1093;22797;-63
2021/07/03 10:20:54;;;;;;;16.00;5.10;;;;;;;21.70;63.53;100178.28;125941;1093;26223;-63
2021/07/03 10:23:37;;;;;;;13.80;4.60;;;;;;;21.86;62.68;100164.20;126232;1092;27287;-63
2021/07/03 10:26:09;;;;;;;10.30;3.80;;;;;;;21.95;63.01;100166.54;126109;1093;22819;-63
2021/07/03 10:28:43;;;;;;;11.18;3.65;;;;;;;21.95;61.63;100175.06;126054;1091;22773;-63
2021/07/03 10:31:16;;;;;;;12.28;4.28;;;;;;;21.97;62.05;100176.03;126032;1093;27218;-63
2021/07/03 10:33:49;;;;;;;12.83;4.03;;;;;;;22.10;62.36;100160.94;126044;1093;22867;-63
2021/07/03 10:36:32;;;;;;;14.70;4.65;;;;;;;22.25;62.50;100156.07;125857;1093;22757;-65
2021/07/03 10:39:04;;;;;;;12.18;3.80;;;;;;;22.34;60.85;100161.23;126735;1093;22793;-65
2021/07/03 10:41:40;;;;;;;10.58;3.70;;;;;;;22.36;59.93;100152.13;125816;1093;22797;-67
2021/07/03 10:44:13;;;;;;;9.83;3.83;;;;;;;22.40;60.17;100144.76;125678;1093;22776;-63
2021/07/03 10:46:48;;;;;;;12.10;3.63;;;;;;;22.50;60.83;100150.66;127018;1092;22988;-65
2021/07/03 10:49:31;;;;;;;13.60;4.37;;;;;;;22.52;60.34;100148.00;125928;1093;26864;-63
2021/07/03 10:52:13;;;;;;;10.58;4.20;;;;;;;22.45;60.14;100140.23;125819;1093;27157;-61
2021/07/03 10:54:49;;;;;;;12.88;3.78;;;;;;;22.29;59.42;100147.16;125734;1093;27322;-63
2021/07/03 10:57:28;;;;;;;10.63;3.95;;;;;;;22.19;59.49;100151.87;125919;1093;22873;-63
2021/07/03 11:00:05;;;;;;;11.30;3.20;;;;;;;22.08;58.99;100141.58;125925;1093;27487;-63
2021/07/03 11:02:37;;;;;;;10.00;3.65;;;;;;;21.98;59.25;100139.82;126103;1093;27001;-63
2021/07/03 11:05:15;;;;;;;10.38;3.38;;;;;;;21.99;60.03;100133.59;125795;1093;23275;-64
2021/07/03 11:07:48;;;;;;;10.98;4.03;;;;;;;22.11;58.78;100139.70;125949;1093;26344;-62
2021/07/03 11:10:29;;;;;;;11.88;3.43;;;;;;;22.20;59.95;100122.86;125579;1093;22797;-62
2021/07/03 11:13:02;;;;;;;11.53;4.23;;;;;;;22.36;58.95;100129.38;125818;1093;28264;-62
2021/07/03 11:15:39;;;;;;;11.40;4.40;;;;;;;22.31;58.76;100144.52;126086;1093;23541;-62
2021/07/03 11:18:11;;;;;;;12.93;3.60;;;;;;;22.15;58.10;100142.94;125761;1093;27192;-62
2021/07/03 11:20:44;;;;;;;10.48;3.58;;;;;;;21.99;57.50;100139.28;126087;1093;27636;-62
2021/07/03 11:23:19;;;;;;;8.53;2.73;;;;;;;22.02;58.39;100135.30;125925;1093;22858;-61
2021/07/03 11:25:51;;;;;;;8.70;2.65;;;;;;;22.08;57.62;100123.75;125971;1093;22864;-61
2021/07/03 11:28:25;;;;;;;8.37;2.43;;;;;;;22.12;56.18;100124.18;125879;1093;22923;-61
2021/07/03 11:31:01;;;;;;;8.23;2.50;;;;;;;22.14;56.48;100130.06;125815;1093;22789;-61
2021/07/03 11:33:34;;;;;;;9.10;2.95;;;;;;;22.26;57.19;100123.45;129700;1092;23014;-62
2021/07/03 11:36:07;;;;;;;7.65;2.90;;;;;;;22.37;56.84;100119.51;126038;1093;27215;-61
2021/07/03 11:38:39;;;;;;;13.88;3.43;;;;;;;22.51;55.89;100115.95;125935;1093;22926;-61
2021/07/03 11:41:12;;;;;;;10.05;3.10;;;;;;;22.59;56.42;100118.09;128669;1092;22770;-61
2021/07/03 11:43:43;;;;;;;13.78;3.18;;;;;;;22.66;56.79;100109.55;126084;1093;24488;-61
2021/07/03 11:46:17;;;;;;;11.05;3.63;;;;;;;22.79;56.86;100111.48;125885;1093;22845;-62
2021/07/03 11:48:50;;;;;;;10.05;3.58;;;;;;;22.78;57.11;100113.55;125867;1092;22786;-62
2021/07/03 11:51:21;;;;;;;12.33;4.08;;;;;;;22.72;56.87;100106.55;125978;1093;28078;-61