Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:00:08;;;;;;;3.08;1.83;;;;;;;19.72;64.26;93654.28;5064475;28;20032;-79
2023/08/01 00:02:33;;;;;;;5.25;1.58;;;;;;;19.70;64.46;93653.84;5062812;28;20227;-80
2023/08/01 00:04:59;;;;;;;4.35;1.95;;;;;;;19.71;64.28;93652.72;5063252;28;20021;-80
2023/08/01 00:07:26;;;;;;;7.10;1.80;;;;;;;19.68;64.53;93655.38;5063288;28;20261;-80
2023/08/01 00:09:52;;;;;;;3.67;1.65;;;;;;;19.66;64.94;93658.44;5064792;28;20036;-80
2023/08/01 00:12:17;;;;;;;4.65;1.45;;;;;;;19.70;64.67;93653.06;5064469;28;20045;-80
2023/08/01 00:14:43;;;;;;;3.88;1.60;;;;;;;19.70;64.38;93659.28;5064484;28;20036;-80
2023/08/01 00:17:08;;;;;;;6.43;1.63;;;;;;;19.69;64.43;93651.53;5063313;28;20032;-80
2023/08/01 00:19:34;;;;;;;3.17;1.65;;;;;;;19.69;64.25;93646.88;5064478;28;20095;-79
2023/08/01 00:21:59;;;;;;;6.95;1.60;;;;;;;19.70;64.30;93643.03;5064036;28;20021;-79
2023/08/01 00:24:25;;;;;;;7.72;1.83;;;;;;;19.58;64.27;93640.63;5064596;28;20087;-80
2023/08/01 00:26:51;;;;;;;2.58;1.48;;;;;;;19.52;64.69;93632.09;5064514;28;20032;-79
2023/08/01 00:29:16;;;;;;;5.43;1.95;;;;;;;19.47;65.02;93639.78;5064169;28;20219;-79
2023/08/01 00:31:42;;;;;;;8.57;2.08;;;;;;;19.43;64.72;93640.50;5064324;28;20031;-79
2023/08/01 00:34:07;;;;;;;4.45;1.40;;;;;;;19.40;64.99;93646.69;5064352;28;20021;-79
2023/08/01 00:36:32;;;;;;;5.00;1.60;;;;;;;19.38;65.01;93648.22;5064168;28;20079;-79
2023/08/01 00:38:58;;;;;;;3.33;1.70;;;;;;;19.33;65.58;93643.91;5064116;28;20020;-79
2023/08/01 00:41:23;;;;;;;3.65;2.03;;;;;;;19.34;65.65;93660.91;5063913;28;20039;-79
2023/08/01 00:43:49;;;;;;;3.45;1.75;;;;;;;19.27;65.49;93650.03;5063795;28;20705;-79
2023/08/01 00:46:14;;;;;;;4.22;1.85;;;;;;;19.30;65.73;93652.00;5063916;28;20313;-79
2023/08/01 00:48:40;;;;;;;6.55;1.92;;;;;;;19.29;65.43;93647.72;5064021;28;20024;-79
2023/08/01 00:51:08;;;;;;;2.72;1.60;;;;;;;19.33;65.67;93643.91;5063863;28;20027;-79
2023/08/01 00:53:34;;;;;;;4.47;2.08;;;;;;;19.35;65.01;93644.31;5063573;28;20060;-79
2023/08/01 00:55:59;;;;;;;3.97;1.80;;;;;;;19.36;65.27;93645.09;5063652;28;20029;-79
2023/08/01 00:58:25;;;;;;;3.60;1.75;;;;;;;19.33;64.78;93643.13;5063764;28;20311;-79
2023/08/01 01:00:51;;;;;;;7.75;2.17;;;;;;;19.28;64.64;93628.03;5063578;28;20047;-79
2023/08/01 01:03:16;;;;;;;5.25;1.73;;;;;;;19.28;65.19;93638.84;5063531;28;20096;-80
2023/08/01 01:06:06;;;;;;;2.72;1.60;;;;;;;19.26;64.81;93630.34;5063634;28;20040;-81
2023/08/01 01:08:31;;;;;;;3.10;1.80;;;;;;;19.30;65.05;93633.09;5063555;28;20023;-82
2023/08/01 01:10:57;;;;;;;3.17;1.83;;;;;;;19.29;64.75;93634.22;5063459;28;20044;-81
2023/08/01 01:13:22;;;;;;;2.33;1.40;;;;;;;19.27;64.46;93636.53;5062147;28;20024;-81
2023/08/01 01:15:47;;;;;;;2.42;1.52;;;;;;;19.24;64.71;93630.72;5062878;28;20223;-81
2023/08/01 01:18:13;;;;;;;3.70;2.15;;;;;;;19.30;64.62;93623.03;5063293;28;20147;-80
2023/08/01 01:20:38;;;;;;;3.00;1.50;;;;;;;19.27;64.37;93615.66;5063389;28;20087;-81
2023/08/01 01:23:07;;;;;;;2.35;1.40;;;;;;;19.26;65.09;93624.19;5063168;28;20068;-80
2023/08/01 01:25:32;;;;;;;3.50;1.70;;;;;;;19.29;64.92;93624.19;5062027;28;20048;-80
2023/08/01 01:27:59;;;;;;;3.28;1.70;;;;;;;19.34;65.19;93615.75;5063092;28;20021;-80
2023/08/01 01:30:26;;;;;;;3.10;2.05;;;;;;;19.39;65.05;93612.69;5063027;28;20047;-80
2023/08/01 01:32:52;;;;;;;5.93;2.03;;;;;;;19.43;64.63;93615.41;5061745;28;20079;-80
2023/08/01 01:35:18;;;;;;;3.22;1.80;;;;;;;19.45;63.80;93613.88;5062995;28;20078;-80
2023/08/01 01:37:43;;;;;;;4.70;1.80;;;;;;;19.44;63.78;93615.03;5062994;28;20024;-80
2023/08/01 01:40:09;;;;;;;4.85;2.22;;;;;;;19.45;63.89;93610.41;5063075;28;20235;-80
2023/08/01 01:42:34;;;;;;;4.25;2.03;;;;;;;19.44;64.14;93614.28;5061699;28;20082;-80
2023/08/01 01:45:00;;;;;;;3.90;1.80;;;;;;;19.47;63.99;93607.34;5062798;28;20021;-80
2023/08/01 01:47:25;;;;;;;3.08;1.65;;;;;;;19.49;63.50;93607.75;5063020;28;20025;-80
2023/08/01 01:49:51;;;;;;;3.47;1.90;;;;;;;19.50;63.41;93606.56;5062852;28;20282;-80
2023/08/01 01:52:16;;;;;;;3.90;1.58;;;;;;;19.50;64.26;93601.97;5062689;28;20069;-80
2023/08/01 01:54:42;;;;;;;4.55;2.00;;;;;;;19.53;65.12;93611.25;5062854;28;20092;-80
2023/08/01 01:57:07;;;;;;;4.22;1.90;;;;;;;19.53;63.37;93613.94;5062672;28;20031;-80
2023/08/01 01:59:33;;;;;;;3.50;1.98;;;;;;;19.49;63.04;93616.63;5062909;28;20021;-80
2023/08/01 02:02:00;;;;;;;3.63;1.95;;;;;;;19.46;62.98;93617.38;5062648;28;20334;-80
2023/08/01 02:04:26;;;;;;;2.92;1.83;;;;;;;19.43;63.52;93629.69;5062764;28;20079;-80
2023/08/01 02:06:53;;;;;;;11.15;2.15;;;;;;;19.43;63.24;93621.59;5062612;28;20029;-79
2023/08/01 02:09:18;;;;;;;3.30;1.95;;;;;;;19.48;62.97;93620.47;5062630;28;20028;-79
2023/08/01 02:11:44;;;;;;;3.35;1.80;;;;;;;19.49;63.09;93615.84;5062605;28;20025;-80
2023/08/01 02:14:09;;;;;;;10.95;1.73;;;;;;;19.47;63.17;93618.91;5062665;28;20032;-80
2023/08/01 02:16:35;;;;;;;16.75;1.90;;;;;;;19.44;63.60;93619.69;5062593;28;20099;-80
2023/08/01 02:19:00;;;;;;;3.28;1.90;;;;;;;19.41;63.48;93621.19;5062168;28;20017;-81
2023/08/01 02:21:26;;;;;;;3.70;1.92;;;;;;;19.27;63.31;93626.47;5062283;28;20249;-81
2023/08/01 02:23:51;;;;;;;2.85;1.75;;;;;;;19.27;64.03;93621.06;5062435;28;20025;-80
2023/08/01 02:26:17;;;;;;;7.68;1.80;;;;;;;19.28;63.70;93603.72;5063376;28;20032;-80
2023/08/01 02:28:42;;;;;;;6.95;2.10;;;;;;;19.24;63.56;93619.13;5066629;28;20035;-80
2023/08/01 02:31:07;;;;;;;3.58;2.00;;;;;;;19.24;63.36;93619.13;5065369;28;20016;-80
2023/08/01 02:33:33;;;;;;;5.60;1.95;;;;;;;19.20;63.22;93616.41;5066427;28;20223;-80
2023/08/01 02:35:58;;;;;;;6.90;1.85;;;;;;;19.19;63.64;93614.06;5066270;28;20074;-79
2023/08/01 02:38:23;;;;;;;5.30;1.90;;;;;;;19.18;63.03;93615.22;5066267;28;20016;-80
2023/08/01 02:40:49;;;;;;;3.17;1.67;;;;;;;19.17;62.87;93616.38;5066279;28;20021;-80
2023/08/01 02:43:14;;;;;;;4.78;1.80;;;;;;;19.14;62.47;93622.53;5066162;28;20059;-79
2023/08/01 02:45:42;;;;;;;5.45;2.40;;;;;;;19.11;62.27;93615.94;5066605;28;20028;-80
2023/08/01 02:48:07;;;;;;;6.85;1.65;;;;;;;19.09;61.95;93610.16;5066435;28;20024;-79
2023/08/01 02:50:33;;;;;;;4.70;1.70;;;;;;;19.08;61.75;93613.22;5065919;28;20024;-79
2023/08/01 02:52:58;;;;;;;5.28;2.00;;;;;;;19.02;61.38;93613.53;5065856;28;20091;-79
2023/08/01 02:55:24;;;;;;;3.70;1.60;;;;;;;18.97;61.30;93622.00;5066071;28;20025;-80
2023/08/01 02:57:49;;;;;;;3.90;1.55;;;;;;;18.91;61.62;93618.06;5066157;28;20027;-80
2023/08/01 03:00:17;;;;;;;4.43;1.70;;;;;;;18.84;61.04;93618.75;5064782;28;20051;-80
2023/08/01 03:02:42;;;;;;;3.58;2.00;;;;;;;18.79;60.90;93619.13;5065866;28;20047;-80
2023/08/01 03:05:09;;;;;;;3.58;1.70;;;;;;;18.69;60.80;93624.38;5065896;28;20025;-80
2023/08/01 03:07:34;;;;;;;3.80;2.25;;;;;;;18.54;61.78;93616.13;5064808;28;20059;-79
2023/08/01 03:10:00;;;;;;;3.92;1.60;;;;;;;18.36;63.33;93613.22;5064760;28;20028;-79
2023/08/01 03:12:25;;;;;;;3.10;1.67;;;;;;;18.24;63.88;93616.94;5065713;28;20033;-79
2023/08/01 03:14:51;;;;;;;3.40;1.98;;;;;;;18.16;63.88;93609.91;5065801;28;20035;-79
2023/08/01 03:17:16;;;;;;;4.35;2.17;;;;;;;18.13;64.40;93612.56;5064341;28;20056;-79
2023/08/01 03:19:42;;;;;;;3.17;1.55;;;;;;;18.07;64.95;93616.72;5065798;28;20031;-79
2023/08/01 03:22:09;;;;;;;4.63;1.98;;;;;;;18.04;65.23;93612.84;5065677;28;20036;-79
2023/08/01 03:24:34;;;;;;;5.60;2.50;;;;;;;18.02;65.52;93615.13;5065493;28;20033;-79
2023/08/01 03:27:00;;;;;;;4.90;2.20;;;;;;;18.01;65.34;93616.25;5065434;28;20044;-80
2023/08/01 03:29:25;;;;;;;3.80;1.88;;;;;;;18.00;65.59;93617.41;5065365;28;20197;-79
2023/08/01 03:31:51;;;;;;;4.90;1.83;;;;;;;18.00;65.17;93622.81;5065385;28;20021;-78
2023/08/01 03:34:16;;;;;;;5.85;1.92;;;;;;;17.99;64.64;93622.03;5065136;28;20016;-79
2023/08/01 03:36:41;;;;;;;8.77;2.10;;;;;;;17.97;64.85;93623.53;5065501;28;20102;-78
2023/08/01 03:39:09;;;;;;;3.80;2.20;;;;;;;17.98;64.98;93619.69;5064237;28;20223;-79
2023/08/01 03:41:36;;;;;;;3.97;1.88;;;;;;;18.03;64.60;93614.78;5065128;28;20066;-79
2023/08/01 03:44:02;;;;;;;4.93;2.03;;;;;;;18.11;63.96;93622.94;5065270;28;20384;-79
2023/08/01 03:46:27;;;;;;;3.17;1.98;;;;;;;18.17;63.71;93627.63;5065231;28;20056;-79
2023/08/01 03:48:53;;;;;;;4.35;1.98;;;;;;;18.19;64.29;93625.34;5064895;28;20315;-79
2023/08/01 03:51:19;;;;;;;6.80;2.25;;;;;;;18.22;65.02;93632.72;5065069;28;20031;-80
2023/08/01 03:53:45;;;;;;;4.45;2.45;;;;;;;18.33;64.07;93616.66;5064702;28;20033;-80
2023/08/01 03:56:11;;;;;;;5.63;2.25;;;;;;;18.39;63.83;93627.91;5064926;28;20223;-81
2023/08/01 03:58:36;;;;;;;8.38;2.45;;;;;;;18.48;63.28;93625.72;5064896;28;20037;-80
2023/08/01 04:01:02;;;;;;;10.80;2.83;;;;;;;18.53;63.02;93630.75;5064949;28;20028;-80
2023/08/01 04:03:27;;;;;;;16.13;3.17;;;;;;;18.60;63.26;93632.75;5064692;28;20058;-80
2023/08/01 04:05:52;;;;;;;8.05;2.35;;;;;;;18.70;63.75;93634.03;5064705;28;20219;-80
2023/08/01 04:08:19;;;;;;;3.67;2.25;;;;;;;18.79;63.77;93638.00;5064544;28;20021;-80
2023/08/01 04:10:46;;;;;;;8.82;2.33;;;;;;;18.82;63.55;93637.25;5064856;28;20017;-81
2023/08/01 04:13:22;;;;;;;9.32;2.53;;;;;;;18.89;62.37;93636.56;5064584;28;20215;-81
2023/08/01 04:15:47;;;;;;;15.07;2.47;;;;;;;18.83;63.48;93641.53;5064875;28;20337;-81
2023/08/01 04:18:13;;;;;;;5.95;2.45;;;;;;;18.80;64.80;93641.47;5064812;28;20037;-81
2023/08/01 04:20:38;;;;;;;14.30;2.90;;;;;;;18.80;65.43;93639.56;5064597;28;20223;-81
2023/08/01 04:23:04;;;;;;;12.13;3.30;;;;;;;18.83;66.39;93646.94;5064731;28;20036;-80
2023/08/01 04:25:29;;;;;;;12.60;4.15;;;;;;;18.84;67.37;93640.38;5064494;28;20028;-81
2023/08/01 04:27:55;;;;;;;10.48;4.15;;;;;;;18.88;67.88;93640.41;5064210;28;20024;-81
2023/08/01 04:30:20;;;;;;;8.65;4.47;;;;;;;18.98;68.16;93636.25;5064220;28;20017;-79
2023/08/01 04:32:46;;;;;;;9.70;4.50;;;;;;;18.94;68.08;93640.84;5064245;28;20086;-79
2023/08/01 04:35:11;;;;;;;9.75;4.53;;;;;;;18.91;68.50;93638.88;5064253;28;20397;-79
2023/08/01 04:37:36;;;;;;;13.57;4.95;;;;;;;18.94;68.59;93647.03;5064109;28;20041;-79
2023/08/01 04:40:02;;;;;;;11.98;5.43;;;;;;;18.93;69.03;93644.69;5064253;28;20032;-78
2023/08/01 04:42:28;;;;;;;10.80;4.72;;;;;;;18.92;69.28;93638.53;5063918;28;20067;-78
2023/08/01 04:44:54;;;;;;;12.32;6.63;;;;;;;18.97;69.28;93651.69;5063896;28;20021;-78
2023/08/01 04:47:20;;;;;;;12.55;5.15;;;;;;;18.96;69.15;93638.56;5064036;28;20201;-80
2023/08/01 04:49:46;;;;;;;12.07;5.15;;;;;;;18.93;69.63;93644.69;5063764;28;20020;-80
2023/08/01 04:52:12;;;;;;;6.97;4.72;;;;;;;19.04;69.23;93640.19;5063833;28;20067;-76
2023/08/01 04:54:37;;;;;;;8.48;4.82;;;;;;;19.06;69.35;93637.13;5064161;28;20066;-75
2023/08/01 04:57:03;;;;;;;11.23;5.00;;;;;;;19.08;70.46;93645.63;5063788;28;20031;-75
2023/08/01 04:59:28;;;;;;;12.60;5.85;;;;;;;19.09;70.69;93645.25;5063692;28;20096;-75
2023/08/01 05:01:54;;;;;;;11.98;5.25;;;;;;;19.20;68.74;93639.94;5063855;28;20032;-75
2023/08/01 05:04:19;;;;;;;13.20;5.07;;;;;;;19.24;68.13;93635.34;5063836;28;20024;-75
2023/08/01 05:06:45;;;;;;;8.85;4.60;;;;;;;19.30;68.05;93641.97;5063593;28;20039;-75
2023/08/01 05:09:10;;;;;;;14.63;5.40;;;;;;;19.09;68.10;93639.84;5063796;28;20093;-75
2023/08/01 05:11:36;;;;;;;7.55;5.07;;;;;;;19.17;67.83;93638.78;5063558;28;20045;-75
2023/08/01 05:14:01;;;;;;;15.23;5.57;;;;;;;19.30;67.41;93641.97;5063499;28;20330;-74
2023/08/01 05:16:26;;;;;;;11.57;4.68;;;;;;;19.35;66.91;93641.59;5063347;28;20278;-74
2023/08/01 05:18:52;;;;;;;8.30;4.78;;;;;;;19.47;66.69;93642.47;5063345;28;20052;-74
2023/08/01 05:21:17;;;;;;;6.75;4.72;;;;;;;19.60;65.66;93641.00;5063249;28;20045;-75
2023/08/01 05:23:43;;;;;;;17.60;5.32;;;;;;;19.67;64.75;93638.38;5063328;28;20019;-75
2023/08/01 05:26:08;;;;;;;8.25;5.15;;;;;;;19.71;64.92;93627.63;5063311;28;20315;-75
2023/08/01 05:28:33;;;;;;;17.75;4.97;;;;;;;19.73;64.50;93642.31;5063271;28;20028;-75
2023/08/01 05:30:59;;;;;;;26.38;4.70;;;;;;;19.80;64.10;93644.28;5063315;28;20021;-75
2023/08/01 05:33:24;;;;;;;13.40;3.90;;;;;;;19.81;63.47;93637.72;5062831;28;20028;-75
2023/08/01 05:35:50;;;;;;;6.57;3.35;;;;;;;19.77;63.07;93645.03;5063070;28;20031;-74
2023/08/01 05:38:15;;;;;;;8.40;3.85;;;;;;;19.80;63.16;93642.38;5063131;28;20180;-74
2023/08/01 05:40:41;;;;;;;18.13;4.30;;;;;;;19.88;62.48;93637.75;5063123;28;20302;-74
2023/08/01 05:43:08;;;;;;;8.50;3.47;;;;;;;19.95;62.04;93645.16;5062996;28;20099;-74
2023/08/01 05:45:34;;;;;;;5.82;3.08;;;;;;;19.98;61.98;93645.16;5062859;28;20021;-76
2023/08/01 05:48:00;;;;;;;12.50;3.97;;;;;;;19.94;60.98;93640.88;5062910;28;20025;-75
2023/08/01 05:50:25;;;;;;;10.15;5.18;;;;;;;19.92;60.92;93646.66;5062893;28;20013;-76
2023/08/01 05:52:50;;;;;;;10.07;2.70;;;;;;;19.92;61.89;93640.50;5062734;28;20353;-76
2023/08/01 05:55:16;;;;;;;20.30;3.17;;;;;;;19.93;61.50;93636.66;5062974;28;20025;-76
2023/08/01 05:57:41;;;;;;;7.88;3.08;;;;;;;20.09;61.54;93631.72;5062828;28;20060;-76
2023/08/01 06:00:07;;;;;;;9.43;2.50;;;;;;;20.11;59.94;93629.41;5062954;28;20335;-75
2023/08/01 06:02:33;;;;;;;8.18;2.60;;;;;;;20.28;58.57;93641.47;5062185;28;20024;-75
2023/08/01 06:04:58;;;;;;;9.45;2.83;;;;;;;20.23;58.38;93642.59;5062580;28;20017;-75
2023/08/01 06:07:24;;;;;;;6.28;3.72;;;;;;;20.27;59.19;93647.25;5062613;28;20021;-75
2023/08/01 06:09:51;;;;;;;16.67;3.17;;;;;;;20.10;59.08;93633.25;5062582;28;20028;-75
2023/08/01 06:12:18;;;;;;;10.75;2.90;;;;;;;20.28;57.98;93632.56;5062739;28;20219;-75
2023/08/01 06:14:43;;;;;;;16.08;3.28;;;;;;;20.40;57.90;93634.94;5062307;28;20017;-75
2023/08/01 06:17:09;;;;;;;16.30;2.67;;;;;;;20.44;58.09;93630.31;5062799;28;20040;-76
2023/08/01 06:19:34;;;;;;;6.85;3.22;;;;;;;20.51;57.56;93635.75;5062579;28;20020;-75
2023/08/01 06:22:00;;;;;;;6.72;3.50;;;;;;;20.58;57.12;93633.09;5062358;28;20092;-75
2023/08/01 06:24:25;;;;;;;11.18;2.67;;;;;;;20.60;56.40;93638.91;5062671;28;20012;-76
2023/08/01 06:26:51;;;;;;;6.10;2.83;;;;;;;20.68;57.00;93634.31;5062412;28;20078;-75
2023/08/01 06:29:16;;;;;;;7.78;2.60;;;;;;;20.77;55.42;93636.63;5062608;28;20036;-75
2023/08/01 06:31:41;;;;;;;9.02;2.15;;;;;;;20.80;54.96;93625.03;5062551;28;20032;-75
2023/08/01 06:34:07;;;;;;;20.38;2.92;;;;;;;20.93;55.14;93634.34;5062468;28;20051;-75
2023/08/01 06:36:32;;;;;;;11.10;2.63;;;;;;;21.07;53.88;93627.44;5062330;28;20319;-75
2023/08/01 06:38:58;;;;;;;21.70;2.95;;;;;;;21.21;52.54;93619.31;5062503;28;20033;-74
2023/08/01 06:41:23;;;;;;;6.15;2.50;;;;;;;20.99;52.82;93615.78;5061242;28;20092;-74
2023/08/01 06:43:48;;;;;;;6.50;2.60;;;;;;;20.98;52.75;93609.59;5062384;28;20076;-75
2023/08/01 06:46:14;;;;;;;6.72;2.30;;;;;;;21.10;52.99;93619.28;5062271;28;20025;-74
2023/08/01 06:48:39;;;;;;;6.30;2.20;;;;;;;21.24;52.17;93621.22;5062504;28;20021;-74
2023/08/01 06:51:05;;;;;;;15.23;3.13;;;;;;;21.26;52.64;93621.63;5062120;28;20036;-74
2023/08/01 06:53:30;;;;;;;3.83;1.92;;;;;;;21.37;53.05;93621.63;5062203;28;20068;-74
2023/08/01 06:55:55;;;;;;;5.65;2.28;;;;;;;21.37;51.98;93621.63;5062083;28;20084;-74
2023/08/01 06:58:21;;;;;;;11.98;2.47;;;;;;;21.48;52.57;93622.44;5062306;28;20104;-76
2023/08/01 07:00:46;;;;;;;7.55;2.42;;;;;;;21.55;52.04;93624.34;5062194;28;20024;-76
2023/08/01 07:03:12;;;;;;;11.75;2.47;;;;;;;21.63;51.00;93623.19;5062335;28;20367;-76
2023/08/01 07:05:38;;;;;;;13.82;2.30;;;;;;;21.64;50.89;93624.75;5062421;28;20033;-76
2023/08/01 07:08:03;;;;;;;5.50;2.60;;;;;;;21.66;50.66;93625.13;5061979;28;20330;-77
2023/08/01 07:10:29;;;;;;;24.52;3.55;;;;;;;21.64;50.84;93616.63;5061697;28;20025;-76
2023/08/01 07:12:55;;;;;;;11.70;2.58;;;;;;;21.56;50.39;93621.25;5062006;28;20070;-75
2023/08/01 07:15:21;;;;;;;5.13;2.25;;;;;;;21.54;51.10;93628.25;5065540;28;20092;-75
2023/08/01 07:17:46;;;;;;;5.85;2.60;;;;;;;21.49;51.90;93615.06;5065579;28;20028;-75
2023/08/01 07:20:12;;;;;;;7.18;2.03;;;;;;;21.36;51.71;93606.53;5065749;28;20024;-75
2023/08/01 07:22:37;;;;;;;10.32;2.40;;;;;;;21.39;51.92;93611.94;5065734;28;20044;-74
2023/08/01 07:25:03;;;;;;;3.97;1.88;;;;;;;21.51;51.76;93618.16;5065306;28;20075;-75
2023/08/01 07:27:28;;;;;;;8.68;2.22;;;;;;;21.71;52.04;93611.16;5065387;28;20114;-75
2023/08/01 07:29:54;;;;;;;12.73;3.03;;;;;;;21.80;51.73;93606.13;5065392;28;20342;-74
2023/08/01 07:32:19;;;;;;;9.73;2.50;;;;;;;21.99;51.01;93604.16;5065273;28;20025;-74
2023/08/01 07:34:44;;;;;;;6.55;2.35;;;;;;;22.13;50.25;93601.41;5064929;28;20350;-75
2023/08/01 07:37:10;;;;;;;24.55;3.75;;;;;;;22.15;50.23;93601.78;5065424;28;20024;-74
2023/08/01 07:39:35;;;;;;;6.90;2.47;;;;;;;21.99;50.40;93598.72;5065133;28;20020;-74
2023/08/01 07:42:01;;;;;;;8.77;2.60;;;;;;;21.99;50.65;93604.91;5065253;28;20024;-75
2023/08/01 07:44:26;;;;;;;12.07;2.67;;;;;;;22.15;50.61;93603.72;5065284;28;20013;-74
2023/08/01 07:46:52;;;;;;;8.85;2.72;;;;;;;22.35;49.56;93604.84;5065120;28;20048;-75
2023/08/01 07:49:18;;;;;;;10.65;2.92;;;;;;;22.42;50.26;93609.47;5065016;28;20024;-75
2023/08/01 07:51:43;;;;;;;5.10;2.35;;;;;;;22.40;49.48;93617.22;5065245;28;20020;-74
2023/08/01 07:54:11;;;;;;;13.55;2.58;;;;;;;22.44;48.96;93607.13;5065050;28;20048;-75
2023/08/01 07:56:36;;;;;;;8.55;2.20;;;;;;;22.53;49.11;93604.78;5065070;28;20040;-77
2023/08/01 07:59:02;;;;;;;4.40;2.67;;;;;;;22.57;49.88;93605.53;5064828;28;20070;-77
2023/08/01 08:01:27;;;;;;;7.15;2.55;;;;;;;22.71;48.92;93601.19;5064878;28;20017;-78
2023/08/01 08:03:52;;;;;;;7.50;2.88;;;;;;;22.76;48.94;93598.81;5065039;28;20021;-76
2023/08/01 08:06:21;;;;;;;12.27;2.65;;;;;;;22.74;49.12;93603.88;5064927;28;20017;-77
2023/08/01 09:49:12;;;;;;;7.78;2.53;;;;;;;25.89;43.46;93508.72;4548270;31;20341;-74
2023/08/01 09:51:50;;;;;;;12.38;3.10;;;;;;;26.04;41.88;93511.97;4477952;31;20048;-74
2023/08/01 09:54:16;;;;;;;5.00;2.83;;;;;;;25.98;41.49;93511.69;4490594;31;20106;-74
2023/08/01 09:56:49;;;;;;;5.03;2.45;;;;;;;25.95;41.71;93500.81;4508182;31;20062;-74
2023/08/01 09:59:23;;;;;;;9.88;2.80;;;;;;;25.96;41.99;93494.19;4580048;31;20052;-74
2023/08/01 10:01:50;;;;;;;5.43;3.08;;;;;;;26.10;42.19;93488.44;4612949;31;20054;-74
2023/08/01 10:04:20;;;;;;;9.18;3.15;;;;;;;26.14;41.55;93488.38;4640403;30;20114;-74
2023/08/01 10:06:50;;;;;;;6.68;3.03;;;;;;;26.29;40.65;93481.41;4672280;30;20248;-74
2023/08/01 10:09:16;;;;;;;6.70;3.10;;;;;;;26.35;41.50;93482.44;4708404;30;20041;-75
2023/08/01 10:11:42;;;;;;;12.50;3.25;;;;;;;26.34;41.53;93474.69;4759653;29;20475;-74
2023/08/01 10:14:08;;;;;;;5.95;2.95;;;;;;;26.51;40.94;93470.78;4835310;29;20109;-74
2023/08/01 10:16:36;;;;;;;6.47;3.25;;;;;;;26.61;40.72;93463.59;4904371;29;20040;-74
2023/08/01 10:19:02;;;;;;;7.60;2.80;;;;;;;26.71;41.58;93472.75;4920689;29;20215;-75
2023/08/01 10:21:29;;;;;;;10.23;3.10;;;;;;;26.86;39.93;93475.91;4943548;29;20033;-75
2023/08/01 10:23:58;;;;;;;7.35;2.90;;;;;;;26.79;38.74;93471.38;4959998;28;20035;-75
2023/08/01 10:26:24;;;;;;;6.60;2.83;;;;;;;26.70;39.69;93469.22;5031867;28;20036;-75
2023/08/01 10:28:51;;;;;;;9.27;3.15;;;;;;;26.63;39.93;93466.66;5062682;28;20033;-75
2023/08/01 10:31:18;;;;;;;14.27;3.38;;;;;;;26.64;40.55;93459.22;5062560;28;20032;-75
2023/08/01 10:33:46;;;;;;;8.05;3.10;;;;;;;26.75;39.17;93451.56;5062415;28;20032;-74
2023/08/01 10:36:20;;;;;;;6.80;2.75;;;;;;;26.81;40.46;93453.34;5062432;28;20028;-74
2023/08/01 10:38:50;;;;;;;16.80;3.70;;;;;;;26.91;39.45;93457.03;5062420;28;20035;-74
2023/08/01 10:41:20;;;;;;;8.65;2.70;;;;;;;27.08;38.30;93454.28;5062203;28;20029;-75
2023/08/01 10:43:45;;;;;;;3.75;2.58;;;;;;;27.18;36.57;93447.78;5062476;28;20032;-74
2023/08/01 10:46:11;;;;;;;6.25;2.55;;;;;;;27.27;36.36;93444.44;5062481;28;20025;-74
2023/08/01 10:48:51;;;;;;;12.25;3.05;;;;;;;27.28;36.80;93430.34;5065260;28;20060;-75
2023/08/01 10:51:16;;;;;;;5.18;2.45;;;;;;;27.18;36.72;93436.84;5066347;28;20040;-74
2023/08/01 10:53:42;;;;;;;11.98;3.10;;;;;;;27.24;36.70;93435.16;5066385;28;20319;-74
2023/08/01 10:56:08;;;;;;;6.45;2.90;;;;;;;27.09;37.11;93431.97;5066327;28;20024;-74
2023/08/01 10:58:34;;;;;;;5.78;2.45;;;;;;;27.06;38.21;93423.84;5065543;28;20020;-74
2023/08/01 11:01:00;;;;;;;6.55;2.70;;;;;;;27.05;39.23;93427.78;5065055;28;20033;-75
2023/08/01 11:03:38;;;;;;;9.48;2.95;;;;;;;27.13;39.72;93418.19;5065972;28;20083;-75
2023/08/01 11:06:04;;;;;;;8.70;2.58;;;;;;;27.37;39.42;93416.03;5065708;28;20020;-75
2023/08/01 11:08:40;;;;;;;9.48;2.58;;;;;;;27.59;38.11;93414.25;5065718;28;20090;-76
2023/08/01 11:11:11;;;;;;;13.15;3.17;;;;;;;27.84;38.71;93412.03;5065684;28;20254;-76
2023/08/01 11:13:37;;;;;;;7.45;2.90;;;;;;;27.98;37.24;93406.94;5065619;28;20035;-75
2023/08/01 11:16:04;;;;;;;3.95;2.50;;;;;;;28.11;36.49;93411.66;5065828;28;20057;-75
2023/08/01 11:18:30;;;;;;;3.78;2.35;;;;;;;28.18;37.77;93400.50;5065794;28;20047;-76
2023/08/01 11:20:56;;;;;;;17.73;3.25;;;;;;;28.31;36.81;93397.78;5065977;28;20025;-76
2023/08/01 11:23:28;;;;;;;11.32;2.97;;;;;;;28.51;36.80;93405.81;5065764;28;20070;-76
2023/08/01 11:25:54;;;;;;;9.63;2.75;;;;;;;28.63;35.44;93399.56;5065521;28;20032;-76
2023/08/01 11:28:20;;;;;;;5.25;2.38;;;;;;;28.80;34.58;93392.75;5065639;28;20219;-76
2023/08/01 11:30:46;;;;;;;8.57;2.80;;;;;;;28.87;36.90;93389.00;5065529;28;20369;-76
2023/08/01 11:33:23;;;;;;;8.75;3.58;;;;;;;29.02;35.64;93394.75;5064307;28;20021;-76
2023/08/01 11:36:02;;;;;;;5.88;2.90;;;;;;;29.14;35.22;93387.75;5065321;28;20031;-76
2023/08/01 11:38:29;;;;;;;3.88;2.60;;;;;;;29.06;33.31;93378.94;5065189;28;20025;-76
2023/08/01 11:40:56;;;;;;;6.07;2.20;;;;;;;29.17;33.74;93381.38;5063937;28;20035;-76
2023/08/01 11:43:22;;;;;;;8.45;2.72;;;;;;;29.32;34.31;93378.91;5065253;28;20091;-76
2023/08/01 11:45:49;;;;;;;5.05;2.28;;;;;;;29.53;34.32;93377.38;5063943;28;20334;-76
2023/08/01 11:48:14;;;;;;;4.55;2.70;;;;;;;29.67;34.44;93365.88;5065056;28;20192;-75
2023/08/01 11:50:39;;;;;;;11.60;2.70;;;;;;;29.81;32.58;93372.88;5064904;28;20029;-74
2023/08/01 11:53:05;;;;;;;4.60;2.42;;;;;;;29.87;31.69;93362.06;5065136;28;20036;-76
2023/08/01 11:55:34;;;;;;;6.35;3.05;;;;;;;29.99;34.49;93367.47;5063766;28;20037;-75
2023/08/01 11:58:01;;;;;;;11.25;2.60;;;;;;;30.01;31.23;93358.78;5064982;28;20033;-74
2023/08/01 12:00:28;;;;;;;9.20;2.92;;;;;;;30.08;29.99;93352.25;5064063;28;20390;-75
2023/08/01 12:03:13;;;;;;;11.43;3.05;;;;;;;30.24;31.04;93354.78;5064555;28;20078;-77
2023/08/01 12:05:45;;;;;;;12.43;3.75;;;;;;;30.31;30.73;93346.28;5065166;28;20096;-77
2023/08/01 12:08:12;;;;;;;5.07;2.40;;;;;;;30.46;30.65;93343.72;5065060;28;20126;-76
2023/08/01 12:10:45;;;;;;;6.88;2.70;;;;;;;30.45;29.81;93338.69;5064902;28;20024;-75
2023/08/01 12:13:24;;;;;;;12.55;3.15;;;;;;;30.48;28.61;93338.53;5064849;28;20319;-75
2023/08/01 12:15:56;;;;;;;8.85;2.15;;;;;;;30.70;26.95;93334.94;5064612;28;20096;-76
2023/08/01 12:18:28;;;;;;;;;;;;;;;30.77;26.39;93342.88;5064912;28;20021;-75
2023/08/01 12:20:54;;;;;;;7.07;2.25;;;;;;;30.74;25.55;93343.81;5064492;28;19904;-76
2023/08/01 12:23:20;;;;;;;7.63;2.22;;;;;;;30.71;27.03;93336.47;5064433;28;20078;-76
2023/08/01 12:25:49;;;;;;;4.15;2.28;;;;;;;30.85;26.76;93332.38;5064353;28;20063;-76
2023/08/01 12:28:15;;;;;;;7.00;2.50;;;;;;;31.01;26.84;93323.09;5064595;28;20035;-76
2023/08/01 12:30:41;;;;;;;4.72;2.25;;;;;;;31.22;26.95;93327.66;5063530;28;20091;-76
2023/08/01 12:33:08;;;;;;;5.05;2.13;;;;;;;31.54;26.55;93320.78;5063310;28;20021;-76
2023/08/01 12:35:33;;;;;;;4.28;2.20;;;;;;;31.79;25.70;93318.91;5062940;28;20263;-75
2023/08/01 12:37:59;;;;;;;4.90;2.28;;;;;;;32.06;26.23;93315.34;5064315;28;20029;-75
2023/08/01 12:40:24;;;;;;;4.40;2.17;;;;;;;32.32;25.55;93314.91;5064222;28;20025;-75
2023/08/01 12:42:50;;;;;;;5.65;2.25;;;;;;;32.59;24.75;93314.06;5064294;28;20028;-75
2023/08/01 12:45:15;;;;;;;7.45;2.58;;;;;;;32.69;23.57;93300.97;5063941;28;20062;-75
2023/08/01 12:47:40;;;;;;;5.13;2.08;;;;;;;32.82;24.83;93307.00;5063403;28;20048;-79
2023/08/01 12:50:07;;;;;;;7.55;2.45;;;;;;;33.02;22.28;93308.41;5063950;28;20033;-76
2023/08/01 12:52:32;;;;;;;8.20;2.28;;;;;;;33.07;21.90;93293.94;5063956;28;20207;-77
2023/08/01 12:54:57;;;;;;;6.38;2.47;;;;;;;33.17;21.64;93292.66;5063965;28;20398;-78
2023/08/01 12:57:23;;;;;;;6.10;1.88;;;;;;;33.20;20.68;93291.75;5063737;28;20036;-78
2023/08/01 12:59:49;;;;;;;5.80;1.50;;;;;;;33.14;19.86;93299.91;5062740;28;20028;-78
2023/08/01 13:02:14;;;;;;;4.68;1.50;;;;;;;33.05;19.91;93299.19;5063890;28;20222;-78
2023/08/01 13:04:40;;;;;;;5.25;1.60;;;;;;;32.93;20.00;93285.19;5064156;28;20013;-78
2023/08/01 13:07:05;;;;;;;11.23;1.52;;;;;;;33.12;20.08;93274.00;5063675;28;20024;-77