Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:02:16;;;;;;;86.18;37.38;;;;;;;-0.44;56.54;99199.75;4973425;28;20042;-71
2023/03/17 00:04:42;;;;;;;79.80;35.25;;;;;;;-0.45;56.56;99195.41;4972009;28;20037;-71
2023/03/17 00:07:13;;;;;;;81.68;37.08;;;;;;;-0.46;56.19;99193.75;4972678;28;20022;-71
2023/03/17 00:09:39;;;;;;;82.68;37.05;;;;;;;-0.51;56.43;99198.91;4973229;28;20137;-70
2023/03/17 00:12:14;;;;;;;87.43;35.67;;;;;;;-0.54;56.34;99202.03;4971305;28;20487;-71
2023/03/17 00:14:41;;;;;;;86.68;36.20;;;;;;;-0.56;56.53;99204.94;4973736;28;20019;-71
2023/03/17 00:17:08;;;;;;;86.60;35.72;;;;;;;-0.60;56.53;99209.88;4973183;28;20035;-71
2023/03/17 00:19:35;;;;;;;85.47;35.65;;;;;;;-0.61;56.41;99224.38;4971615;28;20031;-71
2023/03/17 00:22:02;;;;;;;79.30;33.83;;;;;;;-0.63;56.87;99222.94;4972513;28;20046;-71
2023/03/17 00:24:28;;;;;;;81.90;35.90;;;;;;;-0.66;56.64;99218.81;4972725;28;20060;-71
2023/03/17 00:26:53;;;;;;;77.28;31.70;;;;;;;-0.67;56.30;99219.00;4972169;28;20057;-71
2023/03/17 00:29:19;;;;;;;75.30;34.33;;;;;;;-0.70;56.62;99220.25;4972893;28;20031;-71
2023/03/17 00:31:45;;;;;;;91.57;36.92;;;;;;;-0.71;56.50;99215.06;4972296;28;20093;-71
2023/03/17 00:34:16;;;;;;;90.18;38.88;;;;;;;-0.76;56.76;99207.59;4972256;28;20581;-71
2023/03/17 00:36:44;;;;;;;94.60;38.17;;;;;;;-0.78;56.86;99215.03;4972214;28;20031;-71
2023/03/17 00:39:13;;;;;;;87.80;37.22;;;;;;;-0.84;56.95;99202.38;4972229;28;20034;-71
2023/03/17 00:41:38;;;;;;;88.20;36.35;;;;;;;-0.88;56.94;99201.13;4971785;28;20026;-70
2023/03/17 00:44:04;;;;;;;90.80;38.50;;;;;;;-0.95;56.86;99201.94;4972385;28;20026;-71
2023/03/17 00:46:36;;;;;;;92.28;40.40;;;;;;;-0.97;56.91;99198.63;4971456;28;20042;-71
2023/03/17 00:49:18;;;;;;;96.28;44.28;;;;;;;-1.03;57.03;99202.13;4969397;28;20395;-71
2023/03/17 00:51:45;;;;;;;103.00;43.25;;;;;;;-1.04;56.85;99200.47;4970252;28;20022;-71
2023/03/17 00:54:12;;;;;;;103.80;43.28;;;;;;;-1.07;56.79;99201.69;4972026;28;20054;-71
2023/03/17 00:56:39;;;;;;;112.95;45.33;;;;;;;-1.10;57.07;99193.22;4971763;28;20041;-71
2023/03/17 00:59:16;;;;;;;116.00;47.80;;;;;;;-1.13;57.01;99188.22;4972139;28;20471;-71
2023/03/17 01:01:42;;;;;;;120.72;48.63;;;;;;;-1.14;57.46;99183.88;4969822;28;20471;-71
2023/03/17 01:04:11;;;;;;;120.15;49.88;;;;;;;-1.17;57.26;99176.19;4972008;28;20037;-71
2023/03/17 01:06:36;;;;;;;149.80;59.42;;;;;;;-1.21;57.23;99181.97;4971631;28;20081;-71
2023/03/17 01:09:02;;;;;;;120.05;50.50;;;;;;;-1.23;57.52;99184.03;4972134;28;20023;-71
2023/03/17 01:11:28;;;;;;;121.78;51.10;;;;;;;-1.24;57.44;99189.63;4971492;28;20030;-71
2023/03/17 01:13:54;;;;;;;110.72;47.25;;;;;;;-1.27;57.56;99177.41;4971188;28;20027;-71
2023/03/17 01:16:20;;;;;;;114.88;48.08;;;;;;;-1.27;57.55;99171.19;4971870;28;20030;-71
2023/03/17 01:18:45;;;;;;;106.43;45.65;;;;;;;-1.28;57.74;99181.13;4971906;28;20065;-71
2023/03/17 01:21:11;;;;;;;113.97;47.08;;;;;;;-1.30;57.60;99185.88;4971448;28;20055;-71
2023/03/17 01:23:38;;;;;;;103.57;44.15;;;;;;;-1.30;57.74;99171.59;4971853;28;20514;-71
2023/03/17 01:26:05;;;;;;;110.55;43.55;;;;;;;-1.32;57.92;99177.16;4971244;28;20059;-71
2023/03/17 01:28:30;;;;;;;103.20;42.10;;;;;;;-1.31;57.80;99183.41;4988104;28;20026;-71
2023/03/17 01:30:56;;;;;;;109.97;43.75;;;;;;;-1.34;58.17;99184.59;4989534;28;20434;-70
2023/03/17 01:33:22;;;;;;;101.53;42.63;;;;;;;-1.37;57.79;99182.31;4990978;28;20034;-72
2023/03/17 01:35:49;;;;;;;108.93;45.22;;;;;;;-1.41;57.92;99179.22;4986097;28;20053;-71
2023/03/17 01:38:14;;;;;;;112.72;48.17;;;;;;;-1.41;58.05;99181.06;4971382;28;20042;-71
2023/03/17 01:40:49;;;;;;;130.35;52.45;;;;;;;-1.42;58.10;99187.47;4971637;28;20395;-70
2023/03/17 01:43:23;;;;;;;123.30;49.88;;;;;;;-1.44;58.02;99186.88;4971367;28;20069;-70
2023/03/17 01:46:03;;;;;;;121.38;50.70;;;;;;;-1.47;58.37;99174.63;4971388;28;20034;-71
2023/03/17 01:48:33;;;;;;;117.35;47.00;;;;;;;-1.47;58.30;99173.81;4971623;28;20371;-70
2023/03/17 01:51:00;;;;;;;113.43;45.72;;;;;;;-1.53;58.17;99164.66;4971500;28;20041;-70
2023/03/17 01:53:27;;;;;;;113.60;46.88;;;;;;;-1.55;58.17;99166.72;4971347;28;20826;-71
2023/03/17 01:55:55;;;;;;;109.88;46.22;;;;;;;-1.56;58.34;99167.75;4971605;28;20030;-70
2023/03/17 01:58:23;;;;;;;112.03;47.00;;;;;;;-1.55;58.53;99172.09;4971198;28;20054;-71
2023/03/17 02:00:49;;;;;;;104.07;43.55;;;;;;;-1.58;58.27;99154.50;4986104;28;20069;-71
2023/03/17 02:03:15;;;;;;;106.68;44.08;;;;;;;-1.59;58.90;99160.91;4974975;28;20027;-70
2023/03/17 02:05:41;;;;;;;107.97;43.30;;;;;;;-1.63;58.63;99151.59;4971430;28;20027;-71
2023/03/17 02:08:12;;;;;;;104.30;43.38;;;;;;;-1.63;58.68;99156.97;4971409;28;20931;-70
2023/03/17 02:10:39;;;;;;;98.95;43.13;;;;;;;-1.67;58.93;99142.25;4971141;28;20039;-70
2023/03/17 02:13:08;;;;;;;105.35;43.17;;;;;;;-1.67;58.72;99142.25;4971081;28;20684;-70
2023/03/17 02:15:51;;;;;;;102.05;42.33;;;;;;;-1.69;58.46;99131.69;4984915;28;20065;-71
2023/03/17 02:18:19;;;;;;;95.07;40.55;;;;;;;-1.67;58.58;99126.09;4969984;28;20058;-70
2023/03/17 02:20:45;;;;;;;96.30;40.70;;;;;;;-1.67;58.99;99126.09;4971201;28;20026;-71
2023/03/17 02:23:14;;;;;;;93.88;39.75;;;;;;;-1.70;58.91;99121.97;4970957;28;20039;-71
2023/03/17 02:25:43;;;;;;;92.53;39.80;;;;;;;-1.72;58.94;99118.66;4970718;28;20051;-71
2023/03/17 02:28:16;;;;;;;89.73;38.50;;;;;;;-1.73;58.82;99118.84;4988139;28;20323;-70
2023/03/17 02:30:42;;;;;;;91.53;38.92;;;;;;;-1.74;58.92;99111.78;4988748;28;20023;-71
2023/03/17 02:33:08;;;;;;;90.00;38.10;;;;;;;-1.74;59.19;99109.09;4979154;28;20069;-70
2023/03/17 02:35:34;;;;;;;97.45;40.15;;;;;;;-1.74;59.49;99101.03;4970951;28;20019;-70
2023/03/17 02:37:59;;;;;;;94.95;39.60;;;;;;;-1.74;59.23;99107.25;4973036;28;20046;-71
2023/03/17 02:40:25;;;;;;;83.68;37.95;;;;;;;-1.73;59.38;99103.53;4974557;28;20031;-71
2023/03/17 02:42:51;;;;;;;85.03;39.33;;;;;;;-1.75;58.97;99092.16;4974576;28;20069;-70
2023/03/17 02:45:16;;;;;;;90.18;39.08;;;;;;;-1.74;59.31;99098.34;4974745;28;20067;-70
2023/03/17 02:47:42;;;;;;;90.05;37.95;;;;;;;-1.74;59.12;99101.03;4974651;28;20373;-71
2023/03/17 02:50:16;;;;;;;80.82;36.95;;;;;;;-1.78;59.52;99095.25;4974715;28;20487;-70
2023/03/17 02:52:42;;;;;;;81.25;37.72;;;;;;;-1.77;59.15;99099.59;4974713;28;20161;-71
2023/03/17 02:55:09;;;;;;;84.38;38.38;;;;;;;-1.79;59.06;99109.72;4975192;28;20109;-70
2023/03/17 02:57:34;;;;;;;80.85;36.40;;;;;;;-1.80;58.65;99116.94;4975218;28;20031;-70
2023/03/17 03:00:00;;;;;;;83.80;37.83;;;;;;;-1.80;58.98;99119.63;4975560;28;20579;-70
2023/03/17 03:02:25;;;;;;;85.28;37.70;;;;;;;-1.78;59.65;99114.06;4974937;28;20038;-70
2023/03/17 03:04:52;;;;;;;87.70;37.97;;;;;;;-1.78;59.55;99115.91;4975250;28;20065;-71
2023/03/17 03:07:17;;;;;;;86.63;37.53;;;;;;;-1.81;59.41;99115.28;4975111;28;20066;-70
2023/03/17 03:09:43;;;;;;;89.10;36.80;;;;;;;-1.82;59.30;99110.94;4974806;28;20031;-70
2023/03/17 03:12:10;;;;;;;85.60;36.92;;;;;;;-1.83;59.27;99113.84;4974737;28;20576;-71
2023/03/17 03:14:36;;;;;;;83.30;34.38;;;;;;;-1.82;59.59;99121.69;4975234;28;20506;-71
2023/03/17 03:17:03;;;;;;;85.13;35.42;;;;;;;-1.84;59.26;99112.16;4974961;28;20144;-71
2023/03/17 03:19:28;;;;;;;80.30;35.45;;;;;;;-1.85;59.21;99118.56;4974670;28;20023;-70
2023/03/17 03:21:54;;;;;;;77.18;34.20;;;;;;;-1.88;59.52;99113.59;4974342;28;20027;-71
2023/03/17 03:24:19;;;;;;;67.90;31.75;;;;;;;-1.89;59.41;99120.84;4974711;28;20030;-70
2023/03/17 03:26:44;;;;;;;67.57;30.50;;;;;;;-1.90;59.39;99121.88;4974360;28;20046;-70
2023/03/17 03:29:10;;;;;;;59.60;28.10;;;;;;;-1.88;59.49;99116.28;4991381;28;20026;-70
2023/03/17 03:31:35;;;;;;;64.10;28.23;;;;;;;-1.87;59.76;99126.84;4993722;28;20018;-69
2023/03/17 03:34:01;;;;;;;61.33;27.73;;;;;;;-1.85;59.70;99122.13;4986719;28;20061;-68
2023/03/17 03:36:26;;;;;;;65.60;30.30;;;;;;;-1.80;60.12;99127.69;4991533;28;20596;-69
2023/03/17 03:38:52;;;;;;;64.10;29.42;;;;;;;-1.80;60.25;99127.69;4991807;28;20018;-69
2023/03/17 03:41:17;;;;;;;64.20;31.05;;;;;;;-1.77;59.93;99136.41;4973751;28;20067;-69
2023/03/17 03:43:42;;;;;;;70.13;32.00;;;;;;;-1.77;60.04;99137.25;4972994;28;20117;-69
2023/03/17 03:46:08;;;;;;;77.63;32.92;;;;;;;-1.77;59.76;99121.09;4974727;28;20030;-69
2023/03/17 03:48:33;;;;;;;85.07;36.05;;;;;;;-1.76;60.05;99128.16;4973928;28;20042;-69
2023/03/17 03:51:00;;;;;;;87.18;36.00;;;;;;;-1.76;60.10;99132.69;4990647;28;20041;-69
2023/03/17 03:53:26;;;;;;;90.03;37.25;;;;;;;-1.77;60.01;99131.88;4993565;28;20030;-68
2023/03/17 03:55:53;;;;;;;80.97;35.03;;;;;;;-1.79;59.88;99125.84;4976924;28;20045;-69
2023/03/17 03:58:18;;;;;;;83.70;38.92;;;;;;;-1.82;60.08;99134.31;4971929;28;20062;-69
2023/03/17 04:00:43;;;;;;;89.32;40.55;;;;;;;-1.86;60.03;99122.28;4984121;28;20027;-69
2023/03/17 04:03:09;;;;;;;95.97;40.63;;;;;;;-1.87;60.18;99117.94;4973696;28;20058;-69
2023/03/17 04:05:34;;;;;;;90.50;41.35;;;;;;;-1.92;59.93;99125.78;4973590;28;20105;-69
2023/03/17 04:08:00;;;;;;;98.03;42.10;;;;;;;-1.96;60.13;99114.59;4974175;28;20110;-69
2023/03/17 04:10:26;;;;;;;91.22;41.35;;;;;;;-2.00;59.81;99119.53;4973641;28;20109;-69
2023/03/17 04:12:51;;;;;;;98.57;43.08;;;;;;;-2.02;60.06;99118.06;4973089;28;20113;-69
2023/03/17 04:15:18;;;;;;;90.95;41.58;;;;;;;-2.03;60.25;99116.41;4985404;28;20027;-69
2023/03/17 04:17:44;;;;;;;101.88;44.25;;;;;;;-2.07;60.37;99107.94;4973832;28;20109;-69
2023/03/17 04:20:11;;;;;;;101.05;44.50;;;;;;;-2.12;60.20;99116.56;4973437;28;20114;-69
2023/03/17 04:22:36;;;;;;;108.38;46.40;;;;;;;-2.16;60.05;99112.59;4972910;28;20027;-69
2023/03/17 04:25:01;;;;;;;103.78;45.30;;;;;;;-2.18;60.40;99111.16;4973315;28;20058;-69
2023/03/17 04:27:27;;;;;;;104.28;45.80;;;;;;;-2.20;60.59;99107.84;4973039;28;20106;-69
2023/03/17 04:29:53;;;;;;;104.65;45.53;;;;;;;-2.25;60.21;99109.25;4973204;28;20034;-69
2023/03/17 04:32:19;;;;;;;107.03;45.13;;;;;;;-2.25;60.43;99106.56;4973367;28;20027;-69
2023/03/17 04:34:44;;;;;;;107.07;44.55;;;;;;;-2.26;60.47;99107.59;4973432;28;20029;-69
2023/03/17 04:37:11;;;;;;;96.28;44.13;;;;;;;-2.28;60.75;99111.50;4973434;28;20468;-69
2023/03/17 04:39:37;;;;;;;100.03;44.30;;;;;;;-2.28;60.65;99119.56;4973475;28;20030;-69
2023/03/17 04:42:03;;;;;;;107.95;45.92;;;;;;;-2.28;60.56;99131.13;4972543;28;20097;-69
2023/03/17 04:44:28;;;;;;;100.97;44.92;;;;;;;-2.29;60.64;99131.34;4973031;28;20443;-69
2023/03/17 04:46:54;;;;;;;105.63;45.28;;;;;;;-2.30;60.63;99137.75;4973597;28;20027;-69
2023/03/17 04:49:20;;;;;;;100.82;43.78;;;;;;;-2.31;60.76;99128.03;4973304;28;20452;-69
2023/03/17 04:51:45;;;;;;;97.50;43.45;;;;;;;-2.30;60.51;99132.38;4972447;28;20035;-69
2023/03/17 04:54:11;;;;;;;101.38;44.72;;;;;;;-2.29;60.97;99131.34;4986515;28;20026;-69
2023/03/17 04:56:36;;;;;;;106.07;45.10;;;;;;;-2.29;60.90;99125.97;4972922;28;20084;-69
2023/03/17 04:59:02;;;;;;;104.85;46.55;;;;;;;-2.28;60.79;99124.94;4972485;28;20468;-69
2023/03/17 05:01:27;;;;;;;95.97;43.97;;;;;;;-2.28;60.87;99138.38;4971636;28;20038;-69
2023/03/17 05:03:53;;;;;;;93.50;42.67;;;;;;;-2.30;60.88;99127.00;4972546;28;20034;-68
2023/03/17 05:06:18;;;;;;;88.32;41.97;;;;;;;-2.30;61.05;99127.00;4972635;28;20077;-69
2023/03/17 05:08:43;;;;;;;88.72;42.03;;;;;;;-2.32;60.90;99126.38;4972502;28;20023;-69
2023/03/17 05:11:10;;;;;;;87.07;41.17;;;;;;;-2.32;60.83;99127.19;4971513;28;20023;-69
2023/03/17 05:13:35;;;;;;;92.88;40.95;;;;;;;-2.33;60.83;99117.47;4972360;28;20015;-69
2023/03/17 05:16:01;;;;;;;88.82;40.88;;;;;;;-2.33;61.17;99125.50;4972481;28;20357;-69
2023/03/17 05:18:26;;;;;;;93.40;41.47;;;;;;;-2.32;61.04;99129.06;4972481;28;20034;-68
2023/03/17 05:20:52;;;;;;;85.13;41.30;;;;;;;-2.32;61.01;99116.44;4971785;28;20455;-69
2023/03/17 05:23:18;;;;;;;91.20;42.65;;;;;;;-2.28;61.03;99122.25;4972708;28;20030;-69
2023/03/17 05:25:44;;;;;;;86.95;41.03;;;;;;;-2.27;61.27;99119.38;4972493;28;20399;-69
2023/03/17 05:28:10;;;;;;;88.38;41.45;;;;;;;-2.23;61.35;99122.47;4972730;28;20015;-69
2023/03/17 05:30:35;;;;;;;86.25;39.53;;;;;;;-2.20;61.43;99111.34;4972060;28;20423;-69
2023/03/17 05:33:01;;;;;;;85.80;39.40;;;;;;;-2.13;61.24;99122.97;4972401;28;20038;-69
2023/03/17 05:35:27;;;;;;;88.18;40.70;;;;;;;-2.08;61.39;99119.69;4972478;28;20093;-69
2023/03/17 05:37:52;;;;;;;86.18;41.45;;;;;;;-2.02;61.36;99118.06;4972573;28;20035;-69
2023/03/17 05:40:17;;;;;;;92.20;42.53;;;;;;;-1.96;61.74;99122.66;4973036;28;20049;-69
2023/03/17 05:42:43;;;;;;;99.78;45.30;;;;;;;-1.91;61.77;99122.91;4972301;28;20056;-69
2023/03/17 05:45:09;;;;;;;103.22;45.75;;;;;;;-1.85;62.01;99116.72;4973018;28;20023;-69
2023/03/17 05:47:35;;;;;;;102.75;47.78;;;;;;;-1.78;61.94;99124.81;4972522;28;20709;-69
2023/03/17 05:50:01;;;;;;;106.63;47.53;;;;;;;-1.69;61.73;99125.47;4972137;28;20086;-69
2023/03/17 05:52:27;;;;;;;98.55;45.97;;;;;;;-1.63;62.15;99123.88;4971450;28;20027;-69
2023/03/17 05:54:53;;;;;;;111.10;46.95;;;;;;;-1.58;62.18;99124.91;4985111;28;20570;-69
2023/03/17 05:57:19;;;;;;;106.82;45.85;;;;;;;-1.53;62.20;99119.75;4977050;28;20412;-69
2023/03/17 05:59:45;;;;;;;101.15;44.40;;;;;;;-1.45;62.01;99126.81;4991562;28;20386;-69
2023/03/17 06:02:10;;;;;;;101.93;45.55;;;;;;;-1.39;62.24;99130.56;4987427;28;20573;-69
2023/03/17 06:04:36;;;;;;;92.50;41.97;;;;;;;-1.33;62.31;99132.44;4972144;28;20029;-69
2023/03/17 06:07:03;;;;;;;83.03;40.10;;;;;;;-1.29;62.34;99130.19;4972151;28;20460;-69
2023/03/17 06:09:29;;;;;;;85.55;40.30;;;;;;;-1.21;62.53;99122.75;4972026;28;20483;-69
2023/03/17 06:11:55;;;;;;;87.63;41.72;;;;;;;-1.14;62.37;99128.16;4973805;28;20031;-69
2023/03/17 06:14:20;;;;;;;80.00;38.40;;;;;;;-1.07;62.83;99123.63;4976245;28;20034;-70
2023/03/17 06:16:45;;;;;;;81.78;39.50;;;;;;;-1.01;62.70;99129.22;4974780;28;20054;-70
2023/03/17 06:19:11;;;;;;;80.30;41.38;;;;;;;-0.93;62.42;99132.53;4976077;28;20030;-70
2023/03/17 06:21:36;;;;;;;93.30;44.17;;;;;;;-0.87;62.66;99130.91;4975116;28;20125;-70
2023/03/17 06:24:02;;;;;;;92.38;46.58;;;;;;;-0.79;62.66;99133.41;4975656;28;20483;-70
2023/03/17 06:26:27;;;;;;;90.30;45.72;;;;;;;-0.75;62.73;99126.56;4975426;28;20057;-69
2023/03/17 06:28:53;;;;;;;99.00;45.63;;;;;;;-0.67;62.59;99127.41;4975486;28;20381;-69
2023/03/17 06:31:18;;;;;;;93.20;42.47;;;;;;;-0.61;62.52;99130.09;4974998;28;20451;-69
2023/03/17 06:33:44;;;;;;;97.13;43.38;;;;;;;-0.53;62.47;99128.22;4975131;28;20018;-69
2023/03/17 06:36:09;;;;;;;86.53;39.33;;;;;;;-0.47;62.67;99130.94;4974265;28;20027;-70
2023/03/17 06:38:35;;;;;;;89.15;38.80;;;;;;;-0.42;62.44;99126.81;4974713;28;20070;-69
2023/03/17 06:41:02;;;;;;;87.05;38.85;;;;;;;-0.34;62.71;99115.78;4974236;28;20034;-70
2023/03/17 06:43:27;;;;;;;83.85;38.83;;;;;;;-0.27;62.51;99130.09;4973779;28;20047;-70
2023/03/17 06:45:53;;;;;;;75.25;36.42;;;;;;;-0.21;62.88;99131.16;4974709;28;20093;-70
2023/03/17 06:48:18;;;;;;;82.90;38.13;;;;;;;-0.15;62.77;99124.88;4975303;28;20399;-70
2023/03/17 06:50:46;;;;;;;80.32;37.72;;;;;;;-0.07;62.97;99134.66;4974497;28;20105;-70
2023/03/17 06:53:12;;;;;;;73.20;34.47;;;;;;;0.02;62.47;99135.25;4974662;28;20030;-70
2023/03/17 06:55:37;;;;;;;76.50;36.28;;;;;;;0.09;62.64;99125.28;4973715;28;20029;-70
2023/03/17 06:58:03;;;;;;;95.55;44.40;;;;;;;0.19;62.39;99127.53;4986824;28;20483;-71
2023/03/17 07:00:29;;;;;;;85.20;43.78;;;;;;;0.29;62.38;99136.81;4971306;28;20066;-69
2023/03/17 07:02:55;;;;;;;75.55;40.60;;;;;;;0.38;62.71;99142.00;4974999;28;20364;-70
2023/03/17 07:05:21;;;;;;;80.30;44.28;;;;;;;0.48;62.57;99138.84;4973674;28;20039;-69
2023/03/17 07:07:48;;;;;;;70.47;37.85;;;;;;;0.56;62.56;99136.75;4973649;28;20543;-69
2023/03/17 07:10:16;;;;;;;138.38;64.40;;;;;;;0.67;62.61;99145.19;4973866;28;20545;-69
2023/03/17 07:12:41;;;;;;;301.40;84.28;;;;;;;0.77;62.52;99148.28;4972187;28;20035;-70
2023/03/17 07:15:08;;;;;;;182.07;52.35;;;;;;;0.87;62.63;99140.53;4973556;28;20035;-69
2023/03/17 07:17:33;;;;;;;217.10;58.22;;;;;;;0.98;62.54;99151.72;4973399;28;20109;-69
2023/03/17 07:19:59;;;;;;;185.45;53.97;;;;;;;1.07;62.31;99157.69;4973470;28;20129;-70
2023/03/17 07:22:25;;;;;;;153.93;49.10;;;;;;;1.17;62.75;99158.03;4980823;28;20023;-69
2023/03/17 07:24:51;;;;;;;194.70;59.83;;;;;;;1.27;62.74;99157.56;4973136;28;20031;-70
2023/03/17 07:27:17;;;;;;;131.55;44.50;;;;;;;1.37;62.09;99160.63;4988211;28;20052;-68
2023/03/17 07:29:42;;;;;;;85.22;37.15;;;;;;;1.48;61.90;99168.00;4972756;28;20109;-64
2023/03/17 07:32:09;;;;;;;66.95;31.33;;;;;;;1.59;61.87;99157.53;4974589;28;20031;-70
2023/03/17 07:34:35;;;;;;;61.47;30.60;;;;;;;1.67;61.79;99159.97;4972574;28;20035;-69
2023/03/17 07:37:01;;;;;;;50.78;25.95;;;;;;;1.79;61.89;99170.88;4973130;28;20035;-69
2023/03/17 07:39:27;;;;;;;45.45;23.05;;;;;;;1.90;61.67;99170.19;4973612;28;20030;-69
2023/03/17 07:41:54;;;;;;;35.72;18.70;;;;;;;2.02;61.63;99158.63;4970606;28;20042;-69
2023/03/17 07:44:21;;;;;;;32.97;17.50;;;;;;;2.13;61.13;99160.59;4971755;28;20457;-71
2023/03/17 07:46:47;;;;;;;30.70;15.75;;;;;;;2.23;61.13;99158.19;4972753;28;20062;-69
2023/03/17 07:49:12;;;;;;;28.05;15.13;;;;;;;2.33;60.75;99152.25;4971629;28;20027;-72
2023/03/17 07:51:41;;;;;;;25.15;12.57;;;;;;;2.46;60.52;99150.47;4970479;28;20035;-69
2023/03/17 07:54:07;;;;;;;20.23;11.27;;;;;;;2.56;60.05;99147.22;4972027;28;20052;-70
2023/03/17 07:56:32;;;;;;;20.75;11.15;;;;;;;2.67;59.85;99144.56;4972295;28;20495;-70
2023/03/17 07:58:58;;;;;;;20.00;11.20;;;;;;;2.77;60.01;99135.94;4972664;28;20439;-69
2023/03/17 08:01:27;;;;;;;23.67;12.82;;;;;;;2.90;60.42;99142.19;4972036;28;20035;-69
2023/03/17 08:03:55;;;;;;;22.53;12.40;;;;;;;3.02;59.81;99137.66;4970884;28;20090;-69
2023/03/17 08:06:21;;;;;;;21.27;11.27;;;;;;;3.16;59.70;99135.59;4972503;28;20027;-69
2023/03/17 08:08:47;;;;;;;20.42;11.45;;;;;;;3.26;59.00;99125.03;4972679;28;20043;-70
2023/03/17 08:11:12;;;;;;;25.10;11.90;;;;;;;3.38;58.56;99125.03;4972096;28;20026;-70
2023/03/17 08:13:39;;;;;;;21.85;11.23;;;;;;;3.50;58.21;99116.09;4971949;28;20034;-68
2023/03/17 08:16:06;;;;;;;21.05;11.15;;;;;;;3.63;58.67;99118.63;4971512;28;20054;-70
2023/03/17 08:18:31;;;;;;;22.33;11.70;;;;;;;3.75;57.99;99112.34;4971658;28;20487;-70
2023/03/17 08:20:57;;;;;;;25.40;11.48;;;;;;;3.85;57.83;99109.88;4969301;28;20042;-69
2023/03/17 08:23:24;;;;;;;22.55;11.00;;;;;;;3.96;57.99;99108.22;4971412;28;20475;-69
2023/03/17 08:25:49;;;;;;;22.27;10.32;;;;;;;4.10;56.54;99097.94;4971688;28;20039;-69
2023/03/17 08:28:15;;;;;;;16.70;9.43;;;;;;;4.19;57.06;99096.50;4972003;28;20041;-69
2023/03/17 08:30:41;;;;;;;22.23;10.05;;;;;;;4.36;56.63;99095.78;4971183;28;20054;-69
2023/03/17 08:33:07;;;;;;;20.33;9.55;;;;;;;4.53;55.34;99091.25;4971505;28;20038;-69
2023/03/17 08:35:34;;;;;;;18.25;9.27;;;;;;;4.63;56.20;99098.78;4969691;28;20034;-68
2023/03/17 08:38:00;;;;;;;16.02;8.45;;;;;;;4.74;56.16;99102.53;4970580;28;20480;-70
2023/03/17 08:40:25;;;;;;;14.88;7.50;;;;;;;4.83;54.78;99102.97;4971696;28;20093;-70
2023/03/17 08:42:51;;;;;;;16.92;8.73;;;;;;;4.94;55.44;99102.09;4971456;28;20031;-70
2023/03/17 08:45:18;;;;;;;24.92;12.15;;;;;;;5.07;54.81;99087.38;4970998;28;20490;-70
2023/03/17 08:47:44;;;;;;;23.10;12.90;;;;;;;5.19;54.36;99090.84;4972041;28;20078;-70
2023/03/17 08:50:15;;;;;;;15.75;8.93;;;;;;;5.33;53.75;99091.34;4971159;28;20019;-69
2023/03/17 08:52:41;;;;;;;12.13;6.30;;;;;;;5.42;53.49;99094.50;4970374;28;20526;-70
2023/03/17 08:55:07;;;;;;;12.95;7.45;;;;;;;5.53;52.27;99094.66;4970592;28;20030;-67
2023/03/17 08:57:34;;;;;;;15.75;8.60;;;;;;;5.58;52.72;99090.13;4971298;28;20058;-69
2023/03/17 08:59:59;;;;;;;15.80;8.30;;;;;;;5.65;52.22;99093.50;4969994;28;20038;-69
2023/03/17 09:02:25;;;;;;;19.95;11.25;;;;;;;5.74;51.92;99096.63;4966070;28;20039;-68
2023/03/17 09:04:51;;;;;;;15.73;8.75;;;;;;;5.83;51.19;99091.59;4972036;28;20027;-69
2023/03/17 09:07:16;;;;;;;24.90;10.05;;;;;;;5.94;52.21;99098.81;4970154;28;20035;-69
2023/03/17 09:09:41;;;;;;;17.48;9.15;;;;;;;6.04;51.31;99089.19;4971152;28;20493;-71
2023/03/17 09:12:08;;;;;;;19.23;9.43;;;;;;;6.14;51.71;99088.50;4970004;28;20403;-70
2023/03/17 09:14:33;;;;;;;13.88;8.10;;;;;;;6.26;51.23;99083.78;4970394;28;20479;-68
2023/03/17 09:16:59;;;;;;;13.00;6.72;;;;;;;6.36;51.10;99081.19;4970750;28;20035;-70
2023/03/17 09:19:25;;;;;;;10.30;5.72;;;;;;;6.50;49.94;99080.81;4971415;28;20656;-70
2023/03/17 09:21:50;;;;;;;15.93;7.90;;;;;;;6.63;50.15;99085.06;4970583;28;20031;-71
2023/03/17 09:24:17;;;;;;;13.73;6.57;;;;;;;6.70;50.13;99070.13;4971829;28;20056;-71
2023/03/17 09:26:42;;;;;;;10.23;5.88;;;;;;;6.81;50.26;99073.78;4970277;28;20133;-71
2023/03/17 09:29:08;;;;;;;12.00;6.72;;;;;;;6.97;50.18;99069.31;4974662;28;20110;-69
2023/03/17 09:31:35;;;;;;;16.85;7.72;;;;;;;7.11;49.21;99063.47;4972691;28;20034;-69
2023/03/17 09:34:03;;;;;;;14.43;7.07;;;;;;;7.21;47.92;99057.25;4972199;28;20055;-69
2023/03/17 09:36:28;;;;;;;16.17;7.85;;;;;;;7.28;48.24;99060.59;4971089;28;20125;-65
2023/03/17 09:38:54;;;;;;;21.30;11.63;;;;;;;7.33;47.39;99057.94;4976000;28;20519;-70
2023/03/17 09:41:19;;;;;;;18.00;9.25;;;;;;;7.40;47.37;99058.53;4978428;28;20130;-69
2023/03/17 09:43:55;;;;;;;16.80;9.32;;;;;;;7.45;46.67;99047.66;4969993;28;20502;-69
2023/03/17 09:46:37;;;;;;;14.00;8.30;;;;;;;7.53;47.15;99053.72;4972213;28;20027;-69
2023/03/17 09:49:10;;;;;;;18.42;9.13;;;;;;;7.65;47.00;99053.53;4983131;28;20045;-69
2023/03/17 09:51:38;;;;;;;19.70;9.40;;;;;;;7.79;47.15;99056.63;4969618;28;20294;-68
2023/03/17 09:54:10;;;;;;;17.00;8.10;;;;;;;7.94;47.58;99047.69;4969088;28;20058;-69
2023/03/17 09:56:40;;;;;;;16.77;9.35;;;;;;;8.08;47.81;99045.31;4970547;28;20487;-69
2023/03/17 09:59:31;;;;;;;16.30;9.05;;;;;;;8.23;47.36;99042.66;4971925;28;20117;-70
2023/03/17 10:01:56;;;;;;;13.52;8.15;;;;;;;8.38;47.12;99041.06;4965434;28;20045;-69
2023/03/17 10:04:21;;;;;;;15.02;7.97;;;;;;;8.51;46.63;99035.16;4970376;28;20484;-71
2023/03/17 10:06:50;;;;;;;15.93;8.90;;;;;;;8.58;46.82;99032.97;4971590;28;20034;-71
2023/03/17 10:09:25;;;;;;;16.05;9.15;;;;;;;8.68;46.42;99028.63;4986162;28;20077;-72
2023/03/17 10:12:06;;;;;;;12.75;7.40;;;;;;;8.76;46.89;99031.66;4989749;28;20080;-68
2023/03/17 10:14:46;;;;;;;11.13;5.90;;;;;;;8.86;45.91;99027.31;4977922;28;20039;-67
2023/03/17 10:17:27;;;;;;;7.80;4.63;;;;;;;8.96;45.76;99019.13;4970599;28;20042;-69
2023/03/17 10:20:01;;;;;;;6.53;4.03;;;;;;;9.08;44.48;99019.66;4972224;28;20030;-69
2023/03/17 10:22:33;;;;;;;8.38;4.13;;;;;;;9.14;43.82;99023.25;4969356;28;20125;-69
2023/03/17 10:25:09;;;;;;;5.88;3.78;;;;;;;9.21;44.49;99026.50;4970562;28;20041;-69
2023/03/17 10:27:37;;;;;;;8.93;4.28;;;;;;;9.31;43.87;99022.13;4969115;28;20110;-69
2023/03/17 10:30:04;;;;;;;7.20;4.35;;;;;;;9.43;44.10;99030.91;4971219;28;20061;-68
2023/03/17 10:32:35;;;;;;;7.05;3.88;;;;;;;9.55;42.45;99033.34;4966155;28;20690;-69
2023/03/17 10:35:02;;;;;;;5.78;3.50;;;;;;;9.60;42.82;99030.63;4970453;28;20051;-68
2023/03/17 10:37:32;;;;;;;8.57;4.40;;;;;;;9.63;40.39;99032.81;4969593;28;20026;-69
2023/03/17 10:39:58;;;;;;;7.55;3.95;;;;;;;9.64;41.13;99030.88;4970072;28;20039;-69
2023/03/17 10:42:27;;;;;;;5.38;3.22;;;;;;;9.67;40.11;99031.16;4967483;28;20021;-69
2023/03/17 10:44:53;;;;;;;9.38;3.83;;;;;;;9.67;41.27;99028.41;4970438;28;20118;-69
2023/03/17 10:47:21;;;;;;;7.70;3.65;;;;;;;9.74;41.42;99017.16;4968912;28;20118;-69
2023/03/17 10:49:47;;;;;;;5.28;3.40;;;;;;;9.84;41.02;99002.63;4967785;28;20027;-68
2023/03/17 10:52:21;;;;;;;5.97;3.80;;;;;;;9.91;41.92;98991.38;4967019;28;20482;-68
2023/03/17 10:54:48;;;;;;;6.68;3.63;;;;;;;10.05;41.63;98967.75;4972987;28;20035;-69
2023/03/17 10:57:14;;;;;;;8.50;3.90;;;;;;;10.18;40.85;98962.78;4970073;28;20058;-69
2023/03/17 10:59:52;;;;;;;6.93;4.03;;;;;;;10.30;41.71;98956.94;4972650;28;20484;-68
2023/03/17 11:02:29;;;;;;;7.72;3.58;;;;;;;10.40;40.96;98962.41;4973027;28;20030;-69
2023/03/17 11:05:18;;;;;;;7.05;3.67;;;;;;;10.49;40.05;98974.44;4974246;28;20030;-67
2023/03/17 11:07:44;;;;;;;5.68;3.70;;;;;;;10.53;39.14;98970.03;4973771;28;20055;-69
2023/03/17 11:10:18;;;;;;;6.80;4.22;;;;;;;10.63;39.89;98960.06;4973921;28;20380;-68
2023/03/17 11:12:48;;;;;;;7.03;3.90;;;;;;;10.74;40.21;98966.34;4972941;28;20035;-69
2023/03/17 11:15:16;;;;;;;7.65;3.60;;;;;;;10.82;37.66;98968.44;4973855;28;20062;-68
2023/03/17 11:17:58;;;;;;;6.47;3.58;;;;;;;10.81;39.62;98964.91;4973301;28;20849;-69
2023/03/17 11:20:30;;;;;;;7.65;4.32;;;;;;;10.88;39.03;98978.28;4989297;28;20391;-69
2023/03/17 11:23:38;;;;;;;11.10;5.57;;;;;;;10.96;39.44;98963.16;4992200;28;20056;-69