Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:18;;;;;;;6.10;1.63;;;8.10;99.90;;;-144.05;63.68;125687.94;5055878;28;20044;-84
2023/01/04 00:03:44;;;;;;;4.97;1.23;;;8.00;99.90;;;-144.05;64.08;125687.94;5054725;28;20044;-83
2023/01/04 00:06:15;;;;;;;3.35;1.38;;;8.00;99.90;;;-144.05;63.79;125687.94;5055648;28;20546;-82
2023/01/04 00:08:42;;;;;;;4.70;1.58;;;8.00;99.90;;;-144.05;63.94;125687.94;5054094;28;20033;-82
2023/01/04 00:11:19;;;;;;;6.43;1.70;;;8.00;99.90;;;-144.05;64.31;125687.94;5054293;28;20025;-81
2023/01/04 00:13:49;;;;;;;5.10;1.27;;;8.00;99.90;;;-144.05;64.08;125687.94;5054015;28;20052;-83
2023/01/04 00:16:20;;;;;;;5.85;1.35;;;8.00;99.90;;;-144.05;63.73;125687.94;5053702;28;20508;-82
2023/01/04 00:18:47;;;;;;;4.55;1.80;;;8.00;99.90;;;-144.05;64.11;125687.94;5054571;28;20033;-81
2023/01/04 00:21:24;;;;;;;6.43;1.55;;;8.00;99.90;;;-144.05;64.13;125687.94;5053210;28;20891;-81
2023/01/04 00:23:54;;;;;;;2.42;1.00;;;7.90;99.90;;;-144.05;64.05;125687.94;5055018;28;20233;-83
2023/01/04 00:26:31;;;;;;;5.72;1.25;;;7.90;99.90;;;-144.05;64.68;125687.94;5054769;28;20029;-81
2023/01/04 00:29:05;;;;;;;5.30;1.38;;;8.00;99.90;;;-144.05;64.57;125687.94;5053030;28;20493;-83
2023/01/04 00:31:33;;;;;;;8.63;1.83;;;8.00;99.90;;;-144.05;64.11;125687.94;5054410;28;20485;-83
2023/01/04 00:34:03;;;;;;;5.43;1.20;;;8.10;99.90;;;-144.05;63.78;125687.94;5053045;28;20033;-83
2023/01/04 00:36:30;;;;;;;7.00;1.60;;;8.10;99.90;;;-144.05;63.77;125687.94;5054637;28;20029;-84
2023/01/04 00:39:09;;;;;;;5.32;1.40;;;8.10;99.90;;;-144.05;63.63;125687.94;5053210;28;20496;-81
2023/01/04 00:41:42;;;;;;;5.43;1.20;;;8.20;99.90;;;-144.05;63.50;125687.94;5054859;28;20027;-84
2023/01/04 00:44:09;;;;;;;9.45;1.73;;;8.30;99.90;;;-144.05;63.26;125687.94;5055382;28;20056;-81
2023/01/04 00:46:36;;;;;;;5.90;1.25;;;8.20;99.90;;;-144.05;63.26;125687.94;5053958;28;20036;-84
2023/01/04 00:49:05;;;;;;;4.03;1.20;;;8.20;99.90;;;-144.05;63.68;125687.94;5053788;28;20025;-83
2023/01/04 00:51:33;;;;;;;5.97;1.67;;;8.30;99.90;;;-144.05;63.11;125687.94;5053725;28;20028;-84
2023/01/04 00:54:03;;;;;;;4.68;1.20;;;8.40;99.90;;;-144.05;63.21;125687.94;5054939;28;20448;-86
2023/01/04 00:56:32;;;;;;;3.10;1.38;;;8.40;99.90;;;-144.05;62.71;125687.94;5057297;28;20037;-79
2023/01/04 00:59:01;;;;;;;4.38;1.38;;;8.50;99.90;;;-144.05;63.20;125687.94;5077564;28;20107;-76
2023/01/04 01:01:31;;;;;;;3.92;1.20;;;8.50;99.90;;;-144.05;63.46;125687.94;5058145;28;20033;-82
2023/01/04 01:04:01;;;;;;;8.23;1.20;;;8.50;99.90;;;-144.05;63.13;125687.94;5052634;28;20025;-81
2023/01/04 01:06:30;;;;;;;4.03;0.93;;;8.50;99.90;;;-144.05;63.20;125687.94;5053771;28;20033;-82
2023/01/04 01:08:58;;;;;;;7.15;1.45;;;8.50;99.90;;;-144.05;63.30;125687.94;5052100;28;20028;-82
2023/01/04 01:11:24;;;;;;;4.03;1.00;;;8.60;99.90;;;-144.05;63.10;125687.94;5052890;28;20135;-82
2023/01/04 01:13:52;;;;;;;3.58;1.33;;;8.60;99.90;;;-144.05;63.01;125687.94;5052252;28;20029;-83
2023/01/04 01:16:22;;;;;;;4.78;1.20;;;8.60;99.90;;;-144.05;62.91;125687.94;5052520;28;20025;-82
2023/01/04 01:18:49;;;;;;;3.33;0.85;;;8.60;99.90;;;-144.05;63.61;125687.94;5052703;28;20053;-82
2023/01/04 01:21:21;;;;;;;2.92;0.90;;;8.60;99.90;;;-144.05;64.00;125687.94;5052721;28;20043;-82
2023/01/04 01:23:48;;;;;;;3.00;1.00;;;8.70;99.90;;;-144.05;64.43;125687.94;5054272;28;20442;-80
2023/01/04 01:26:20;;;;;;;4.90;1.08;;;8.60;99.90;;;-144.05;65.48;125687.94;5053746;28;20036;-82
2023/01/04 01:28:47;;;;;;;7.85;2.30;;;8.50;99.90;;;-144.05;65.26;125687.94;5052563;28;20028;-82
2023/01/04 01:31:24;;;;;;;8.82;1.50;;;8.50;99.90;;;-144.05;65.10;125687.94;5052598;28;20039;-82
2023/01/04 01:33:55;;;;;;;6.55;1.40;;;8.60;99.90;;;-144.05;65.31;125687.94;5054154;28;20064;-81
2023/01/04 01:36:25;;;;;;;4.18;1.20;;;8.50;99.90;;;-144.05;66.04;125687.94;5052077;28;20070;-82
2023/01/04 01:38:53;;;;;;;3.58;0.95;;;8.50;99.90;;;-144.05;66.83;125687.94;5052123;28;20037;-83
2023/01/04 01:41:28;;;;;;;6.88;1.40;;;8.50;99.90;;;-144.05;67.13;125687.94;5052033;28;20040;-82
2023/01/04 01:44:00;;;;;;;7.57;1.17;;;8.50;99.90;;;-144.05;68.25;125687.94;5052207;28;20021;-82
2023/01/04 01:46:52;;;;;;;4.93;1.10;;;8.50;99.90;;;-144.05;68.20;125687.94;5051760;28;20025;-82
2023/01/04 01:49:36;;;;;;;3.35;1.00;;;8.40;99.90;;;-144.05;68.98;125687.94;5052888;28;20102;-83
2023/01/04 01:52:15;;;;;;;5.88;1.35;;;8.50;99.90;;;-144.05;69.30;125687.94;5051168;28;20025;-83
2023/01/04 01:54:56;;;;;;;4.63;1.30;;;8.40;99.90;;;-144.05;69.32;125687.94;5050778;28;20029;-83
2023/01/04 01:57:29;;;;;;;5.47;1.40;;;8.40;99.90;;;-144.05;70.51;125687.94;5051274;28;20029;-82
2023/01/04 02:00:03;;;;;;;2.78;1.13;;;8.40;99.90;;;-144.05;70.00;125687.94;5052538;28;20143;-82
2023/01/04 02:02:29;;;;;;;5.07;1.20;;;8.30;99.90;;;-144.05;70.26;125687.94;5051600;28;20041;-80
2023/01/04 02:05:00;;;;;;;6.00;1.10;;;8.40;99.90;;;-144.05;70.39;125687.94;5051696;28;20435;-82
2023/01/04 02:07:28;;;;;;;9.85;2.13;;;8.30;99.90;;;-144.05;70.71;125687.94;5051376;28;20183;-83
2023/01/04 02:09:57;;;;;;;6.72;1.15;;;8.30;99.90;;;-144.05;71.21;125687.94;5051178;28;20044;-83
2023/01/04 02:12:24;;;;;;;3.33;1.20;;;8.30;99.90;;;-144.05;71.45;125687.94;5051251;28;20032;-82
2023/01/04 02:14:50;;;;;;;5.13;1.10;;;8.30;99.90;;;-144.05;71.52;125687.94;5051950;28;20124;-84
2023/01/04 02:17:38;;;;;;;5.40;1.10;;;8.40;99.90;;;-144.05;71.31;125687.94;5051589;28;20025;-81
2023/01/04 02:20:49;;;;;;;4.13;1.40;;;8.40;99.90;;;-144.05;71.60;125687.94;5051159;28;20436;-82
2023/01/04 02:23:48;;;;;;;2.75;0.95;;;8.40;99.90;;;-144.05;71.66;125687.94;5051568;28;20353;-82
2023/01/04 02:26:53;;;;;;;5.75;1.33;;;8.40;99.90;;;-144.05;71.42;125687.94;5052485;28;20385;-82
2023/01/04 02:29:47;;;;;;;7.43;1.25;;;8.40;99.90;;;-144.05;71.67;125687.94;5050884;28;20100;-82
2023/01/04 02:32:56;;;;;;;2.45;1.15;;;8.40;99.90;;;-144.05;71.75;125687.94;5050864;28;20059;-82
2023/01/04 02:35:33;;;;;;;7.30;1.83;;;8.40;99.90;;;-144.05;72.54;125687.94;5029690;28;20132;-82
2023/01/04 02:38:34;;;;;;;9.02;1.42;;;8.30;99.90;;;-144.05;73.06;125687.94;5044824;28;20124;-83
2023/01/04 02:41:20;;;;;;;5.55;1.20;;;8.30;99.90;;;-144.05;74.02;125687.94;5050922;28;20025;-85
2023/01/04 02:50:34;;;;;;;6.07;1.48;;;8.20;99.90;;;-144.05;76.96;125687.94;5052945;28;20040;-86
2023/01/04 02:53:17;;;;;;;7.45;1.13;;;8.10;99.90;;;-144.05;77.49;125687.94;5052865;28;20053;-83
2023/01/04 02:56:34;;;;;;;7.13;1.73;;;8.10;99.90;;;-144.05;78.03;125687.94;5062679;28;20032;-82
2023/01/04 02:59:41;;;;;;;4.97;1.23;;;8.00;99.90;;;-144.05;78.69;125687.94;5056795;28;20033;-83
2023/01/04 03:06:16;;;;;;;9.57;1.63;;;8.00;99.90;;;-144.05;79.20;125687.94;5051582;28;20040;-82
2023/01/04 03:09:17;;;;;;;3.88;1.00;;;8.00;99.90;;;-144.05;79.55;125687.94;5050410;28;20086;-82
2023/01/04 03:14:59;;;;;;;3.25;1.20;;;7.90;99.90;;;-144.05;80.29;125687.94;5051576;28;20523;-82
2023/01/04 03:17:32;;;;;;;6.10;1.50;;;8.00;99.90;;;-144.05;80.34;125687.94;5050222;28;20029;-83
2023/01/04 03:20:00;;;;;;;5.85;1.15;;;8.00;99.90;;;-144.05;79.99;125687.94;5049752;28;20029;-83
2023/01/04 03:37:33;;;;;;;2.13;1.02;;;7.90;99.90;;;-144.05;81.72;125687.94;5051762;28;20048;-83
2023/01/04 03:49:56;;;;;;;1.85;1.20;;;7.90;99.90;;;-144.05;82.33;125687.94;5051473;28;20060;-85
2023/01/04 03:52:28;;;;;;;3.75;1.17;;;8.00;99.90;;;-144.05;82.49;125687.94;5050079;28;20025;-82
2023/01/04 03:54:59;;;;;;;4.28;1.30;;;8.00;99.90;;;-144.05;82.07;125687.94;5050150;28;20053;-82
2023/01/04 03:57:25;;;;;;;4.53;1.40;;;8.10;99.90;;;-144.05;82.28;125687.94;5050202;28;20029;-86
2023/01/04 04:00:17;;;;;;;4.45;1.20;;;8.00;99.90;;;-144.05;82.21;125687.94;5049447;28;20115;-82
2023/01/04 04:02:47;;;;;;;2.30;1.05;;;8.00;99.90;;;-144.05;82.11;125687.94;5049723;28;20059;-83
2023/01/04 04:10:52;;;;;;;3.38;1.30;;;8.20;99.90;;;-144.05;81.75;125687.94;5051308;28;20527;-83
2023/01/04 04:13:18;;;;;;;4.88;1.42;;;8.30;99.90;;;-144.05;81.61;125687.94;5049634;28;20032;-82
2023/01/04 04:15:44;;;;;;;3.45;1.33;;;8.20;99.90;;;-144.05;81.84;125687.94;5049302;28;20028;-82
2023/01/04 04:18:10;;;;;;;2.17;1.05;;;8.20;99.90;;;-144.05;81.88;125687.94;5052064;28;20495;-83
2023/01/04 04:20:36;;;;;;;4.85;1.48;;;8.30;99.90;;;-144.05;81.68;125687.94;5053351;28;20492;-82
2023/01/04 04:23:02;;;;;;;6.90;1.75;;;8.30;99.90;;;-144.05;81.96;125687.94;5053489;28;20033;-82
2023/01/04 04:25:28;;;;;;;4.38;1.65;;;8.30;99.90;;;-144.05;82.11;125687.94;5053712;28;20119;-82
2023/01/04 04:27:54;;;;;;;2.50;1.05;;;8.20;99.90;;;-144.05;82.30;125687.94;5053641;28;20523;-83
2023/01/04 04:30:20;;;;;;;3.00;1.27;;;8.30;99.90;;;-144.05;82.17;125687.94;5054954;28;20499;-85
2023/01/04 04:32:46;;;;;;;6.68;1.98;;;8.30;99.90;;;-144.05;82.27;125687.94;5054643;28;20071;-85
2023/01/04 04:35:12;;;;;;;3.38;1.02;;;8.30;99.90;;;-144.05;82.32;125687.94;5053744;28;20566;-85
2023/01/04 04:37:38;;;;;;;5.25;1.20;;;8.30;99.90;;;-144.05;83.00;125687.94;5053725;28;20142;-85
2023/01/04 04:40:05;;;;;;;4.53;1.35;;;8.20;99.90;;;-144.05;82.79;125687.94;5054490;28;20107;-83
2023/01/04 04:42:31;;;;;;;1.17;1.05;;;8.20;99.90;;;-144.05;83.06;125687.94;5053021;28;20087;-84
2023/01/04 04:44:57;;;;;;;4.40;1.10;;;8.20;99.90;;;-144.05;83.07;125687.94;5054386;28;20041;-83
2023/01/04 04:47:23;;;;;;;5.20;1.15;;;8.30;99.90;;;-144.05;83.09;125687.94;5054722;28;20029;-82
2023/01/04 04:49:49;;;;;;;3.15;1.45;;;8.40;99.90;;;-144.05;82.93;125687.94;5052619;28;20127;-82
2023/01/04 04:52:14;;;;;;;2.70;1.40;;;8.40;99.90;;;-144.05;83.13;125687.94;5053506;28;20025;-83
2023/01/04 04:54:40;;;;;;;2.38;1.23;;;8.30;99.90;;;-144.05;83.39;125687.94;5067397;28;20029;-80
2023/01/04 04:57:06;;;;;;;4.13;1.00;;;8.30;99.90;;;-144.05;83.22;125687.94;5067325;28;20087;-83
2023/01/04 04:59:32;;;;;;;4.10;1.25;;;8.30;99.90;;;-144.05;83.67;125687.94;5052959;28;20500;-84
2023/01/04 05:01:58;;;;;;;3.88;1.10;;;8.30;99.90;;;-144.05;83.26;125687.94;5052555;28;20033;-82
2023/01/04 05:04:24;;;;;;;3.03;1.02;;;8.40;99.90;;;-144.05;84.13;125687.94;5054428;28;20040;-84
2023/01/04 05:06:51;;;;;;;2.35;1.00;;;8.40;99.90;;;-144.05;83.96;125687.94;5058736;28;20025;-79
2023/01/04 05:09:18;;;;;;;4.60;1.45;;;8.40;99.90;;;-144.05;84.34;125687.94;5055228;28;20029;-80
2023/01/04 05:14:28;;;;;;;3.58;0.88;;;8.40;99.90;;;-144.05;84.23;125687.94;5057888;28;20036;-85
2023/01/04 05:16:54;;;;;;;2.15;0.65;;;8.40;99.90;;;-144.05;84.38;125687.94;5055555;28;20033;-85
2023/01/04 05:19:20;;;;;;;4.10;0.95;;;8.50;99.90;;;-144.05;84.06;125687.94;5056416;28;20373;-84
2023/01/04 05:21:46;;;;;;;4.07;1.45;;;8.60;99.90;;;-144.05;83.82;125687.94;5056567;28;20021;-81
2023/01/04 05:24:12;;;;;;;3.30;0.95;;;8.50;99.90;;;-144.05;84.01;125687.94;5054695;28;20028;-81
2023/01/04 05:26:39;;;;;;;1.77;0.70;;;8.60;99.90;;;-144.05;83.47;125687.94;5055563;28;20041;-81
2023/01/04 05:29:05;;;;;;;0.52;0.50;;;8.60;99.90;;;-144.05;83.62;125687.94;5053069;28;20033;-83
2023/01/04 05:31:31;;;;;;;1.60;0.80;;;8.60;99.90;;;-144.05;83.53;125687.94;5053473;28;20037;-82
2023/01/04 05:33:57;;;;;;;0.93;0.60;;;8.70;99.90;;;-144.05;83.11;125687.94;5053925;28;20384;-83
2023/01/04 05:36:22;;;;;;;2.75;0.77;;;8.70;99.90;;;-144.05;83.59;125687.94;5053342;28;20033;-82
2023/01/04 05:38:48;;;;;;;1.30;0.60;;;8.70;99.90;;;-144.05;83.59;125687.94;5053154;28;20094;-82
2023/01/04 05:43:59;;;;;;;1.27;0.65;;;8.80;99.90;;;-144.05;83.20;125687.94;5055250;28;20036;-84
2023/01/04 05:46:25;;;;;;;0.50;0.45;;;8.90;99.90;;;-144.05;83.13;125687.94;5053239;28;20409;-83
2023/01/04 05:48:50;;;;;;;0.90;0.50;;;8.80;99.90;;;-144.05;83.06;125687.94;5053197;28;20499;-82
2023/01/04 05:51:16;;;;;;;0.90;0.50;;;8.80;99.90;;;-144.05;82.82;125687.94;5054166;28;20036;-80
2023/01/04 05:53:42;;;;;;;0.80;0.60;;;8.90;99.90;;;-144.05;82.69;125687.94;5053700;28;20427;-80
2023/01/04 05:56:08;;;;;;;1.23;0.73;;;9.00;99.90;;;-144.05;82.43;125687.94;5054430;28;20086;-84
2023/01/04 05:58:34;;;;;;;1.00;0.55;;;9.00;99.90;;;-144.05;82.09;125687.94;5053912;28;20036;-83
2023/01/04 06:01:00;;;;;;;0.80;0.65;;;9.00;99.90;;;-144.05;82.40;125687.94;5053423;28;20071;-82
2023/01/04 06:03:26;;;;;;;1.27;0.70;;;9.10;99.90;;;-144.05;82.27;125687.94;5053358;28;20025;-82
2023/01/04 06:05:52;;;;;;;1.63;0.60;;;9.10;99.90;;;-144.05;81.93;125687.94;5053877;28;20041;-83
2023/01/04 06:08:18;;;;;;;1.25;0.60;;;9.10;99.90;;;-144.05;81.33;125687.94;5052881;28;20404;-85
2023/01/04 06:10:53;;;;;;;3.55;1.20;;;9.10;99.90;;;-144.05;81.57;125687.94;5053869;28;20021;-82
2023/01/04 06:13:19;;;;;;;2.05;0.85;;;9.10;99.90;;;-144.05;81.11;125687.94;5053967;28;20106;-85
2023/01/04 06:15:45;;;;;;;1.00;0.57;;;9.20;99.90;;;-144.05;81.10;125687.94;5055083;28;20044;-81
2023/01/04 06:18:11;;;;;;;1.75;0.50;;;9.20;99.90;;;-144.05;80.62;125687.94;5053987;28;20029;-84
2023/01/04 06:20:37;;;;;;;1.40;0.70;;;9.20;99.90;;;-144.05;81.19;125687.94;5053662;28;20079;-85
2023/01/04 06:23:02;;;;;;;0.95;0.45;;;9.20;99.90;;;-144.05;81.16;125687.94;5053556;28;20025;-83
2023/01/04 06:25:28;;;;;;;0.50;0.40;;;9.30;99.90;;;-144.05;80.80;125687.94;5054346;28;20039;-82
2023/01/04 06:27:54;;;;;;;1.05;0.70;;;9.30;99.90;;;-144.05;80.44;125687.94;5052624;28;20037;-85
2023/01/04 06:30:20;;;;;;;2.38;0.60;;;9.40;99.90;;;-144.05;80.52;125687.94;5054164;28;20025;-82
2023/01/04 06:32:46;;;;;;;1.65;0.47;;;9.30;99.90;;;-144.05;80.69;125687.94;5053066;28;20052;-83
2023/01/04 06:35:12;;;;;;;1.75;0.40;;;9.30;99.90;;;-144.05;80.46;125687.94;5051999;28;20469;-83
2023/01/04 06:37:38;;;;;;;2.92;0.40;;;9.30;99.90;;;-144.05;80.71;125687.94;5052970;28;20477;-83
2023/01/04 06:40:05;;;;;;;1.05;0.77;;;9.40;99.90;;;-144.05;80.29;125687.94;5052384;28;20021;-83
2023/01/04 06:42:43;;;;;;;1.48;0.47;;;9.40;99.90;;;-144.05;80.04;125687.94;5052707;28;20126;-80
2023/01/04 06:45:10;;;;;;;1.17;0.50;;;9.40;99.90;;;-144.05;79.97;125687.94;5053341;28;20039;-84
2023/01/04 06:47:36;;;;;;;1.77;0.50;;;9.40;99.90;;;-144.05;79.61;125687.94;5055071;28;20033;-83
2023/01/04 06:50:03;;;;;;;0.50;0.40;;;9.50;99.90;;;-144.05;79.86;125687.94;5055812;28;20111;-84
2023/01/04 06:52:29;;;;;;;0.47;0.40;;;9.50;99.90;;;-144.05;79.70;125687.94;5063058;28;20036;-79
2023/01/04 06:54:55;;;;;;;1.35;0.38;;;9.50;99.90;;;-144.05;80.20;125687.94;5073833;28;20041;-84
2023/01/04 06:57:21;;;;;;;0.82;0.38;;;9.50;99.90;;;-144.05;80.54;125687.94;5053355;28;20029;-83
2023/01/04 06:59:47;;;;;;;2.92;0.35;;;9.40;99.90;;;-144.05;80.93;125687.94;5055267;28;20021;-83
2023/01/04 07:02:15;;;;;;;0.65;0.38;;;9.40;99.90;;;-144.05;81.63;125687.94;5052554;28;20170;-84
2023/01/04 07:04:42;;;;;;;2.35;0.35;;;9.30;99.90;;;-144.05;82.27;125687.94;5052549;28;20036;-83
2023/01/04 07:07:08;;;;;;;0.55;0.40;;;9.30;99.90;;;-144.05;81.95;125687.94;5053613;28;20503;-84
2023/01/04 07:09:38;;;;;;;1.00;0.32;;;9.30;99.90;;;-144.05;82.29;125687.94;5053562;28;20374;-85
2023/01/04 07:12:05;;;;;;;0.70;0.43;;;9.30;99.90;;;-144.05;82.38;125687.94;5052940;28;20480;-85
2023/01/04 07:14:30;;;;;;;1.55;0.45;;;9.30;99.90;;;-144.05;83.66;125687.94;5052444;28;20124;-81
2023/01/04 07:16:56;;;;;;;1.50;0.50;;;9.20;99.90;;;-144.05;83.57;125687.94;5052440;28;20055;-85
2023/01/04 07:19:22;;;;;;;1.42;0.50;;;9.30;99.90;;;-144.05;83.79;125687.94;5052288;28;20033;-84
2023/01/04 07:21:48;;;;;;;2.17;0.60;;;9.30;99.90;;;-144.05;83.74;125687.94;5053927;28;20079;-83
2023/01/04 07:24:14;;;;;;;1.10;0.55;;;9.30;99.90;;;-144.05;83.41;125687.94;5053127;28;20440;-86
2023/01/04 07:26:40;;;;;;;3.33;0.90;;;9.40;99.90;;;-144.05;82.79;125687.94;5053085;28;20033;-81
2023/01/04 07:29:15;;;;;;;0.98;0.60;;;9.30;99.90;;;-144.05;83.06;125687.94;5052667;28;20445;-84
2023/01/04 07:31:52;;;;;;;0.55;0.50;;;9.40;99.90;;;-144.05;83.03;125687.94;5054902;28;20112;-84
2023/01/04 07:34:24;;;;;;;0.50;0.50;;;9.40;99.90;;;-144.05;83.22;125687.94;5053002;28;20041;-84
2023/01/04 07:36:50;;;;;;;0.75;0.65;;;9.50;99.90;;;-144.05;83.14;125687.94;5053350;28;20112;-84
2023/01/04 07:39:19;;;;;;;0.30;0.30;;;9.50;99.90;;;-144.05;83.86;125687.94;5052630;28;20049;-84
2023/01/04 07:41:47;;;;;;;0.60;0.50;;;9.50;99.90;;;-144.05;83.83;125687.94;5052465;28;20086;-83
2023/01/04 07:44:14;;;;;;;0.77;0.55;;;9.50;99.90;;;-144.05;84.90;125687.94;5052549;28;20072;-83
2023/01/04 07:46:41;;;;;;;2.67;0.70;;;9.50;99.90;;;-144.05;84.68;125687.94;5054319;28;20037;-82
2023/01/04 07:49:13;;;;;;;0.90;0.77;;;9.40;99.90;;;-144.05;85.01;125687.94;5053044;28;20032;-82
2023/01/04 07:51:39;;;;;;;2.28;0.60;;;9.40;99.90;;;-144.05;85.57;125687.94;5053954;28;20060;-84
2023/01/04 07:54:05;;;;;;;0.75;0.47;;;9.40;99.90;;;-144.05;85.91;125687.94;5058618;28;20055;-82
2023/01/04 07:56:31;;;;;;;0.70;0.65;;;9.40;99.90;;;-144.05;86.02;125687.94;5058514;28;20025;-86
2023/01/04 07:58:58;;;;;;;0.85;0.50;;;9.30;99.90;;;-144.05;85.94;125687.94;5060568;28;20362;-86
2023/01/04 08:01:26;;;;;;;0.98;0.80;;;9.40;99.90;;;-144.05;86.24;125687.94;5057908;28;20025;-86
2023/01/04 08:03:53;;;;;;;0.98;0.95;;;9.30;99.90;;;-144.05;86.70;125687.94;5057522;28;20028;-83
2023/01/04 08:06:20;;;;;;;0.93;0.60;;;9.40;99.90;;;-144.05;86.23;125687.94;5054930;28;20123;-84
2023/01/04 08:08:47;;;;;;;2.90;0.70;;;9.30;99.90;;;-144.05;86.67;125687.94;5054811;28;20024;-82
2023/01/04 08:11:18;;;;;;;0.95;0.77;;;9.40;99.90;;;-144.05;86.40;125687.94;5055619;28;20060;-82
2023/01/04 08:13:45;;;;;;;1.35;0.73;;;9.40;99.90;;;-144.05;86.14;125687.94;5055483;28;20029;-84
2023/01/04 08:16:34;;;;;;;0.93;0.65;;;9.40;99.90;;;-144.05;86.30;125687.94;5056611;28;20046;-83
2023/01/04 08:19:15;;;;;;;1.08;0.88;;;9.40;99.90;;;-144.05;85.27;125687.94;5056149;28;20033;-83
2023/01/04 08:21:43;;;;;;;2.47;1.00;;;9.50;99.90;;;-144.05;85.40;125687.94;5057425;28;20097;-88
2023/01/04 08:24:18;;;;;;;0.95;0.70;;;9.50;99.90;;;-144.05;85.24;125687.94;5069142;28;20025;-83
2023/01/04 08:26:45;;;;;;;2.95;0.90;;;9.50;99.90;;;-144.05;85.94;125687.94;5068947;28;20036;-86
2023/01/04 08:29:12;;;;;;;2.60;0.90;;;9.50;99.90;;;-144.05;86.23;125687.94;5055370;28;20036;-83
2023/01/04 08:31:39;;;;;;;0.80;0.80;;;9.60;99.90;;;-144.05;85.96;125687.94;5053752;28;20036;-84
2023/01/04 08:34:09;;;;;;;1.08;0.90;;;9.60;99.90;;;-144.05;85.96;125687.94;5053554;28;20040;-85
2023/01/04 08:36:57;;;;;;;2.15;1.17;;;9.60;99.90;;;-144.05;86.04;125687.94;5053833;28;20037;-82
2023/01/04 08:39:28;;;;;;;4.00;1.30;;;9.60;99.90;;;-144.05;85.59;125687.94;5054160;28;20021;-83
2023/01/04 08:41:54;;;;;;;3.42;1.00;;;9.70;99.90;;;-144.05;85.73;125687.94;5055665;28;20047;-84
2023/01/04 08:44:23;;;;;;;1.15;0.80;;;9.70;99.90;;;-144.05;85.75;125687.94;5054745;28;20109;-84
2023/01/04 08:46:52;;;;;;;1.00;0.73;;;9.70;99.90;;;-144.05;85.49;125687.94;5055232;28;20033;-83
2023/01/04 08:49:19;;;;;;;2.10;0.90;;;9.80;99.90;;;-144.05;85.38;125687.94;5065555;28;20063;-77
2023/01/04 08:51:47;;;;;;;1.88;1.02;;;9.70;99.90;;;-144.05;85.61;125687.94;5074996;28;20040;-82
2023/01/04 08:54:14;;;;;;;1.48;0.80;;;9.80;99.90;;;-144.05;85.18;125687.94;5054420;28;20029;-86
2023/01/04 08:56:41;;;;;;;1.35;0.85;;;9.90;99.90;;;-144.05;84.13;125687.94;5055026;28;20052;-81
2023/01/04 08:59:12;;;;;;;1.20;0.90;;;9.90;99.90;;;-144.05;83.78;125687.94;5055542;28;20033;-84
2023/01/04 09:01:38;;;;;;;1.02;0.70;;;10.00;99.90;;;-144.05;83.63;125687.94;5057381;28;20025;-83
2023/01/04 09:04:05;;;;;;;1.85;1.00;;;10.00;99.90;;;-144.05;83.01;125687.94;5054839;28;20040;-83
2023/01/04 09:06:31;;;;;;;0.50;0.50;;;10.10;99.90;;;-144.05;83.02;125687.94;5053850;28;20032;-83
2023/01/04 09:08:58;;;;;;;1.55;0.70;;;10.10;99.90;;;-144.05;82.16;125687.94;5053328;28;20071;-84
2023/01/04 09:11:27;;;;;;;0.77;0.60;;;10.30;99.90;;;-144.05;82.23;125687.94;5053240;28;20033;-82
2023/01/04 09:13:59;;;;;;;1.20;0.70;;;10.30;99.90;;;-144.05;81.95;125687.94;5053072;28;20051;-82
2023/01/04 09:16:27;;;;;;;0.50;0.50;;;10.30;99.90;;;-144.05;81.92;125687.94;5053376;28;20124;-84
2023/01/04 09:18:55;;;;;;;1.77;0.80;;;10.40;99.90;;;-144.05;81.86;125687.94;5052830;28;20045;-83
2023/01/04 09:21:22;;;;;;;1.13;0.65;;;10.50;99.90;;;-144.05;82.26;125687.94;5052506;28;20025;-82
2023/01/04 09:23:48;;;;;;;2.80;0.68;;;10.60;99.90;;;-144.05;81.96;125687.94;5053518;28;20029;-84
2023/01/04 09:26:22;;;;;;;0.88;0.70;;;10.60;99.90;;;-144.05;82.10;125687.94;5052898;28;20119;-82
2023/01/04 09:28:54;;;;;;;3.17;0.70;;;10.60;99.90;;;-144.05;82.74;125687.94;5052641;28;20416;-83
2023/01/04 09:31:28;;;;;;;1.45;0.80;;;10.60;99.90;;;-144.05;83.12;125687.94;5052322;28;20037;-83
2023/01/04 09:33:56;;;;;;;1.98;0.68;;;10.70;99.90;;;-144.05;83.46;125687.94;5052618;28;20029;-83
2023/01/04 09:36:23;;;;;;;1.08;0.80;;;10.60;99.90;;;-144.05;84.17;125687.94;5052270;28;20131;-82
2023/01/04 09:38:51;;;;;;;1.88;0.80;;;10.70;99.90;;;-144.05;84.64;125687.94;5052842;28;20504;-81
2023/01/04 09:41:26;;;;;;;2.13;0.80;;;10.60;99.90;;;-144.05;84.61;125687.94;5052498;28;20405;-82
2023/01/04 09:44:11;;;;;;;1.00;0.90;;;10.60;99.90;;;-144.05;84.98;125687.94;5053055;28;20093;-82
2023/01/04 09:47:01;;;;;;;1.70;1.02;;;10.70;99.90;;;-144.05;85.18;125687.94;5053143;28;20126;-83
2023/01/04 09:49:55;;;;;;;4.85;0.90;;;10.70;99.90;;;-144.05;84.88;125687.94;5052837;28;20560;-84
2023/01/04 09:52:46;;;;;;;1.02;0.82;;;10.70;99.90;;;-144.05;85.36;125687.94;5052018;28;20113;-82
2023/01/04 09:55:37;;;;;;;2.00;1.05;;;10.60;99.90;;;-144.05;85.05;125687.94;5052593;28;20048;-84
2023/01/04 09:58:34;;;;;;;1.40;0.80;;;10.70;99.90;;;-144.05;84.78;125687.94;5053149;28;20504;-82
2023/01/04 10:01:24;;;;;;;1.05;0.65;;;10.80;99.90;;;-144.05;84.38;125687.94;5052260;28;20021;-84
2023/01/04 10:04:42;;;;;;;3.17;0.85;;;10.80;99.90;;;-144.05;83.97;125687.94;5052583;28;20032;-83
2023/01/04 10:07:27;;;;;;;1.40;0.70;;;11.00;99.90;;;-144.05;84.28;125687.94;5052635;28;20025;-83
2023/01/04 10:09:54;;;;;;;1.88;0.80;;;10.90;99.90;;;-144.05;83.78;125687.94;5052542;28;20127;-84
2023/01/04 10:12:48;;;;;;;1.65;0.85;;;10.90;99.90;;;-144.05;83.78;125687.94;5052432;28;20092;-83
2023/01/04 10:16:27;;;;;;;3.22;1.08;;;10.90;99.90;;;-144.05;83.25;125687.94;5051539;28;20061;-84
2023/01/04 10:19:27;;;;;;;2.15;0.90;;;11.00;99.90;;;-144.05;82.76;125687.94;5034984;28;20032;-84
2023/01/04 10:22:18;;;;;;;2.25;0.90;;;11.10;99.90;;;-144.05;82.95;125687.94;5052611;28;20029;-83
2023/01/04 10:25:16;;;;;;;4.05;0.77;;;11.10;99.90;;;-144.05;83.08;125687.94;5052621;28;20476;-84
2023/01/04 10:28:16;;;;;;;2.65;0.70;;;11.10;99.90;;;-144.05;82.88;125687.94;5053457;28;20096;-84
2023/01/04 10:31:10;;;;;;;1.60;0.63;;;11.10;99.90;;;-144.05;82.36;125687.94;5055050;28;20036;-82
2023/01/04 10:34:10;;;;;;;2.22;0.65;;;11.20;99.90;;;-144.05;82.32;125687.94;5054783;28;20029;-84
2023/01/04 10:36:37;;;;;;;1.58;0.70;;;11.30;99.90;;;-144.05;82.39;125687.94;5052610;28;20047;-82
2023/01/04 10:39:14;;;;;;;2.53;0.60;;;11.30;99.90;;;-144.05;82.82;125687.94;5052473;28;20119;-84
2023/01/04 10:41:54;;;;;;;0.70;0.70;;;11.20;99.90;;;-144.05;82.96;125687.94;5052693;28;20176;-84
2023/01/04 10:44:54;;;;;;;4.57;0.70;;;11.20;99.90;;;-144.05;84.49;125687.94;5052604;28;20035;-83
2023/01/04 10:47:43;;;;;;;1.48;0.60;;;11.20;99.90;;;-144.05;84.67;125687.94;5053288;28;20116;-83
2023/01/04 10:50:36;;;;;;;2.70;0.80;;;11.20;99.90;;;-144.05;84.97;125687.94;5068287;28;20017;-83
2023/01/04 10:53:34;;;;;;;2.05;0.50;;;11.10;99.90;;;-144.05;85.50;125687.94;5061986;28;20139;-83
2023/01/04 10:56:24;;;;;;;1.50;0.70;;;11.10;99.90;;;-144.05;85.59;125687.94;5053152;28;20029;-83
2023/01/04 10:59:16;;;;;;;2.25;0.68;;;11.10;99.90;;;-144.05;85.80;125687.94;5053483;28;20500;-85
2023/01/04 11:02:01;;;;;;;2.38;1.00;;;11.10;99.90;;;-144.05;86.21;125687.94;5053265;28;20405;-85
2023/01/04 11:04:46;;;;;;;7.22;1.67;;;11.00;99.90;;;-144.05;85.74;125687.94;5053977;28;20477;-84
2023/01/04 11:07:27;;;;;;;1.10;0.70;;;11.00;99.90;;;-144.05;85.94;125687.94;5053640;28;20376;-83
2023/01/04 11:10:41;;;;;;;0.82;0.60;;;11.10;99.90;;;-144.05;85.93;125687.94;5054008;28;20036;-84
2023/01/04 11:13:08;;;;;;;1.00;0.70;;;11.00;99.90;;;-144.05;86.12;125687.94;5049814;28;20048;-83
2023/01/04 11:15:34;;;;;;;3.13;0.85;;;11.10;99.90;;;-144.05;86.30;125687.94;5053407;28;20465;-83
2023/01/04 11:18:06;;;;;;;2.10;0.70;;;11.10;99.90;;;-144.05;85.75;125687.94;5052983;28;20512;-85
2023/01/04 11:20:32;;;;;;;1.35;0.90;;;11.10;99.90;;;-144.05;85.32;125687.94;5052477;28;20116;-84