Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:02:22;;;;;;;39.30;16.05;;;;;;;;;;1744975;81;21048;-70
2022/12/10 00:04:48;;;;;;;34.08;13.83;;;;;;;;;;1750162;81;21540;-70
2022/12/10 00:07:14;;;;;;;30.85;13.50;;;;;;;;;;1774545;81;21014;-69
2022/12/10 00:09:40;;;;;;;31.00;13.83;;;;;;;;;;1778299;81;21088;-69
2022/12/10 00:12:07;;;;;;;30.48;13.08;;;;;;;;;;1778218;81;21088;-69
2022/12/10 00:14:33;;;;;;;30.97;13.25;;;;;;;;;;1747465;82;21051;-69
2022/12/10 00:16:59;;;;;;;33.88;14.85;;;;;;;;;;1747840;81;21028;-69
2022/12/10 00:19:27;;;;;;;29.23;13.58;;;;;;;;;;1746742;82;21068;-69
2022/12/10 00:21:53;;;;;;;28.47;13.08;;;;;;;;;;1747598;82;21535;-70
2022/12/10 00:24:19;;;;;;;32.90;13.48;;;;;;;;;;1747239;82;21036;-70
2022/12/10 00:26:45;;;;;;;23.95;12.25;;;;;;;;;;1768959;81;21002;-70
2022/12/10 00:29:12;;;;;;;25.60;11.63;;;;;;;;;;1749652;81;21030;-69
2022/12/10 00:31:39;;;;;;;23.87;11.73;;;;;;;;;;1747640;82;21033;-69
2022/12/10 00:34:06;;;;;;;29.63;12.53;;;;;;;;;;1746417;81;21037;-69
2022/12/10 00:36:33;;;;;;;27.85;11.43;;;;;;;;;;1757370;81;21080;-69
2022/12/10 00:38:59;;;;;;;28.62;13.48;;;;;;;;;;1746512;82;21516;-71
2022/12/10 00:41:28;;;;;;;24.75;11.50;;;;;;;;;;1747910;82;21045;-70
2022/12/10 00:43:54;;;;;;;23.35;10.23;;;;;;;;;;1746601;81;21037;-70
2022/12/10 00:46:20;;;;;;;23.80;10.88;;;;;;;;;;1753876;81;21033;-70
2022/12/10 00:48:47;;;;;;;26.60;11.83;;;;;;;;;;1755801;80;21018;-70
2022/12/10 00:51:17;;;;;;;22.37;10.93;;;;;;;;;;1747093;82;21584;-69
2022/12/10 00:53:46;;;;;;;19.05;9.43;;;;;;;;;;1747147;82;21029;-69
2022/12/10 00:56:13;;;;;;;17.20;9.00;;;;;;;;;;1715956;82;21083;-69
2022/12/10 00:58:39;;;;;;;23.67;10.60;;;;;;;;;;1719589;83;21016;-70
2022/12/10 01:01:13;;;;;;;20.35;9.88;;;;;;;;;;1703859;84;21077;-70
2022/12/10 01:03:40;;;;;;;19.98;9.43;;;;;;;;;;1703739;84;21049;-69
2022/12/10 01:06:10;;;;;;;19.48;9.60;;;;;;;;;;1717612;83;21042;-69
2022/12/10 01:08:37;;;;;;;18.85;9.18;;;;;;;;;;1786675;80;20982;-70
2022/12/10 01:11:03;;;;;;;17.00;9.00;;;;;;;;;;1786664;79;21037;-69
2022/12/10 01:13:29;;;;;;;16.60;8.43;;;;;;;;;;1773589;80;21032;-69
2022/12/10 01:15:56;;;;;;;17.25;8.75;;;;;;;;;;1755669;82;21021;-69
2022/12/10 01:18:24;;;;;;;16.50;8.43;;;;;;;;;;1701150;83;21009;-70
2022/12/10 01:20:52;;;;;;;15.03;8.28;;;;;;;;;;1744929;80;21006;-69
2022/12/10 01:23:18;;;;;;;15.98;7.53;;;;;;;;;;1755281;82;21013;-69
2022/12/10 01:25:45;;;;;;;17.20;8.15;;;;;;;;;;1754214;82;21010;-69
2022/12/10 01:28:12;;;;;;;18.85;8.95;;;;;;;;;;1755591;81;21029;-69
2022/12/10 01:30:39;;;;;;;19.00;9.35;;;;;;;;;;1719559;83;22070;-69
2022/12/10 01:33:05;;;;;;;17.73;8.33;;;;;;;;;;1708387;83;21132;-69
2022/12/10 01:35:35;;;;;;;16.45;8.35;;;;;;;;;;1718501;83;21040;-69
2022/12/10 01:38:01;;;;;;;17.92;8.93;;;;;;;;;;1684855;83;21096;-69
2022/12/10 01:40:28;;;;;;;16.48;8.70;;;;;;;;;;1716380;83;21012;-68
2022/12/10 01:42:54;;;;;;;17.15;8.68;;;;;;;;;;1717874;83;21785;-69
2022/12/10 01:45:21;;;;;;;16.75;8.58;;;;;;;;;;1718523;83;21056;-69
2022/12/10 01:47:47;;;;;;;17.57;7.95;;;;;;;;;;1714747;83;21016;-69
2022/12/10 01:50:13;;;;;;;17.92;8.70;;;;;;;;;;1731106;82;21543;-69
2022/12/10 01:52:39;;;;;;;17.75;9.10;;;;;;;;;;1755466;81;21065;-68
2022/12/10 01:55:08;;;;;;;16.17;8.33;;;;;;;;;;1757475;80;20977;-69
2022/12/10 01:57:34;;;;;;;18.12;8.60;;;;;;;;;;1747628;81;22085;-69
2022/12/10 02:00:01;;;;;;;17.07;8.15;;;;;;;;;;1744468;82;21056;-69
2022/12/10 02:05:19;;;;;;;14.30;8.15;;;;;;;;;;1716287;82;21139;-73
2022/12/10 02:08:01;;;;;;;14.38;7.60;;;;;;;;;;1665240;85;21120;-72
2022/12/10 02:10:31;;;;;;;12.60;7.45;;;;;;;;;;1694891;84;21063;-73
2022/12/10 02:13:16;;;;;;;15.43;7.60;;;;;;;;;;1694179;85;21007;-73
2022/12/10 02:15:45;;;;;;;11.70;6.87;;;;;;;;;;1712308;83;21024;-73
2022/12/10 02:18:16;;;;;;;11.97;6.70;;;;;;;;;;1709849;83;21491;-73
2022/12/10 02:20:44;;;;;;;13.15;6.95;;;;;;;;;;1695398;84;20999;-73
2022/12/10 02:23:11;;;;;;;14.18;6.60;;;;;;;;;;1694637;84;21012;-73
2022/12/10 02:25:42;;;;;;;13.72;6.55;;;;;;;;;;1710775;83;20989;-73
2022/12/10 02:28:10;;;;;;;12.18;5.72;;;;;;;;;;1692412;83;21033;-73
2022/12/10 02:30:36;;;;;;;12.93;6.85;;;;;;;;;;1661733;86;21068;-73
2022/12/10 02:33:03;;;;;;;12.43;6.78;;;;;;;;;;1693887;85;21067;-73
2022/12/10 02:35:30;;;;;;;12.20;6.55;;;;;;;;;;1709311;83;21008;-74
2022/12/10 02:37:59;;;;;;;11.75;6.67;;;;;;;;;;1706004;84;21042;-73
2022/12/10 02:40:27;;;;;;;11.95;6.22;;;;;;;;;;1706003;84;21053;-72
2022/12/10 02:42:53;;;;;;;12.65;6.58;;;;;;;;;;1706025;84;21018;-73
2022/12/10 02:45:21;;;;;;;11.83;6.37;;;;;;;;;;1700596;84;21045;-72
2022/12/10 06:31:32;;;;;;;8.73;6.17;;;;;;;;;;1812204;77;22212;-72
2022/12/10 06:36:48;;;;;;;7.95;5.05;;;;;;;;;;1712405;80;77676;-74
2022/12/10 06:39:14;;;;;;;7.30;4.67;;;;;;;;;;1708089;82;21012;-73
2022/12/10 06:41:43;;;;;;;7.83;4.58;;;;;;;;;;1706173;82;21055;-73
2022/12/10 06:44:08;;;;;;;8.58;5.30;;;;;;;;;;1707450;82;21034;-74
2022/12/10 06:46:34;;;;;;;6.30;4.55;;;;;;;;;;1708028;84;21103;-73
2022/12/10 06:49:00;;;;;;;8.45;4.97;;;;;;;;;;1706768;84;21087;-75
2022/12/10 06:51:26;;;;;;;9.28;5.22;;;;;;;;;;1713868;82;21075;-73
2022/12/10 06:53:53;;;;;;;11.18;6.55;;;;;;;;;;1708107;84;21020;-74
2022/12/10 06:56:19;;;;;;;9.98;6.35;;;;;;;;;;1710008;84;21006;-73
2022/12/10 06:58:45;;;;;;;8.08;4.75;;;;;;;;;;1707880;84;21077;-73
2022/12/10 07:01:12;;;;;;;8.15;4.97;;;;;;;;;;1708222;82;21079;-74
2022/12/10 07:03:38;;;;;;;8.58;4.90;;;;;;;;;;1708551;82;22185;-73
2022/12/10 07:06:05;;;;;;;7.10;4.72;;;;;;;;;;1710202;82;21014;-73
2022/12/10 07:08:31;;;;;;;6.33;4.58;;;;;;;;;;1709818;84;21036;-74
2022/12/10 07:10:57;;;;;;;7.85;4.97;;;;;;;;;;1710190;82;20983;-74
2022/12/10 07:13:24;;;;;;;7.40;4.22;;;;;;;;;;1707504;84;21531;-75
2022/12/10 07:15:51;;;;;;;7.05;4.42;;;;;;;;;;1683483;84;21050;-74
2022/12/10 07:18:17;;;;;;;8.38;4.92;;;;;;;;;;1661010;85;21012;-73
2022/12/10 07:20:43;;;;;;;8.43;5.05;;;;;;;;;;1687341;84;21039;-72
2022/12/10 07:23:09;;;;;;;7.97;5.20;;;;;;;;;;1681140;85;20996;-74
2022/12/10 07:25:35;;;;;;;6.70;4.25;;;;;;;;;;1683839;84;20980;-73
2022/12/10 07:28:01;;;;;;;6.35;4.33;;;;;;;;;;1654321;87;21535;-74
2022/12/10 07:30:27;;;;;;;8.63;4.90;;;;;;;;;;1702915;84;21071;-75
2022/12/10 07:32:53;;;;;;;8.48;4.78;;;;;;;;;;1649296;87;21012;-76
2022/12/10 07:35:19;;;;;;;9.83;4.83;;;;;;;;;;1673651;85;21620;-74
2022/12/10 07:37:45;;;;;;;7.87;4.72;;;;;;;;;;1677771;84;20977;-74
2022/12/10 07:40:12;;;;;;;6.78;4.30;;;;;;;;;;1674797;84;21028;-73
2022/12/10 07:42:38;;;;;;;8.78;5.20;;;;;;;;;;1676313;85;21602;-74
2022/12/10 07:45:04;;;;;;;8.98;4.70;;;;;;;;;;1676270;85;21063;-74
2022/12/10 07:47:31;;;;;;;7.95;4.78;;;;;;;;;;1662053;85;21113;-75
2022/12/10 07:49:57;;;;;;;6.67;4.42;;;;;;;;;;1670896;84;21060;-73
2022/12/10 07:52:23;;;;;;;6.55;4.65;;;;;;;;;;1675037;85;22175;-74
2022/12/10 07:54:49;;;;;;;8.43;4.78;;;;;;;;;;1675699;85;21077;-74
2022/12/10 07:57:15;;;;;;;7.97;4.67;;;;;;;;;;1675181;85;21520;-74
2022/12/10 07:59:41;;;;;;;7.17;4.05;;;;;;;;;;1675195;84;21112;-74
2022/12/10 08:02:08;;;;;;;8.65;5.05;;;;;;;;;;1675952;85;21052;-73
2022/12/10 08:04:34;;;;;;;8.28;5.40;;;;;;;;;;1670707;85;21048;-74
2022/12/10 08:07:01;;;;;;;8.28;5.00;;;;;;;;;;1653196;85;21072;-73
2022/12/10 08:09:27;;;;;;;8.18;4.83;;;;;;;;;;1664923;84;21045;-74
2022/12/10 08:11:53;;;;;;;7.97;4.53;;;;;;;;;;1673439;84;21076;-74
2022/12/10 08:14:20;;;;;;;9.23;4.78;;;;;;;;;;1673360;85;21511;-74
2022/12/10 08:16:45;;;;;;;13.93;5.42;;;;;;;;;;1673863;84;21005;-74
2022/12/10 08:19:12;;;;;;;14.75;7.25;;;;;;;;;;1676197;85;21052;-75
2022/12/10 08:21:38;;;;;;;24.52;14.00;;;;;;;;;;1667762;84;21072;-75
2022/12/10 08:24:04;;;;;;;8.60;5.60;;;;;;;;;;1669410;85;21026;-75
2022/12/10 08:26:31;;;;;;;8.58;5.40;;;;;;;;;;1674934;84;21035;-75
2022/12/10 08:28:57;;;;;;;7.87;4.65;;;;;;;;;;1673432;84;21060;-75
2022/12/10 08:31:23;;;;;;;9.60;5.60;;;;;;;;;;1673420;85;21028;-74
2022/12/10 08:33:50;;;;;;;8.70;5.22;;;;;;;;;;1665658;84;21060;-72
2022/12/10 08:36:17;;;;;;;11.05;6.37;;;;;;;;;;1695924;82;21107;-73
2022/12/10 08:38:43;;;;;;;9.75;5.28;;;;;;;;;;1668964;85;21430;-73
2022/12/10 08:41:11;;;;;;;10.55;5.30;;;;;;;;;;1674940;85;21008;-73
2022/12/10 08:43:38;;;;;;;8.33;5.47;;;;;;;;;;1665321;84;21036;-72
2022/12/10 08:46:04;;;;;;;10.98;5.20;;;;;;;;;;1676489;85;21045;-72
2022/12/10 08:48:31;;;;;;;8.28;5.12;;;;;;;;;;1674655;85;21079;-72
2022/12/10 08:50:57;;;;;;;8.38;5.03;;;;;;;;;;1675006;85;21091;-71
2022/12/10 08:53:23;;;;;;;9.25;5.45;;;;;;;;;;1675475;85;21072;-71
2022/12/10 08:55:50;;;;;;;7.83;5.15;;;;;;;;;;1674973;85;21122;-73
2022/12/10 08:58:17;;;;;;;8.10;4.87;;;;;;;;;;1674834;85;21056;-71
2022/12/10 09:00:43;;;;;;;9.28;5.28;;;;;;;;;;1676157;85;21523;-71
2022/12/10 09:03:09;;;;;;;9.55;5.47;;;;;;;;;;1676195;85;21080;-71
2022/12/10 09:05:35;;;;;;;8.80;5.25;;;;;;;;;;1676164;85;21036;-71
2022/12/10 09:08:02;;;;;;;8.63;4.83;;;;;;;;;;1675824;84;21115;-72
2022/12/10 09:10:28;;;;;;;9.38;5.90;;;;;;;;;;1648656;87;21571;-71
2022/12/10 09:12:55;;;;;;;17.70;5.70;;;;;;;;;;1676325;84;21047;-71
2022/12/10 09:15:21;;;;;;;8.45;5.05;;;;;;;;;;1676176;85;21083;-72
2022/12/10 09:17:47;;;;;;;7.80;5.12;;;;;;;;;;1675847;85;21603;-71
2022/12/10 09:20:15;;;;;;;9.73;5.50;;;;;;;;;;1675927;84;21057;-71
2022/12/10 09:22:42;;;;;;;9.25;5.55;;;;;;;;;;1676237;85;21123;-72
2022/12/10 09:25:09;;;;;;;8.58;4.40;;;;;;;;;;1676164;85;21436;-72
2022/12/10 09:27:36;;;;;;;8.70;4.95;;;;;;;;;;1676270;85;21060;-71
2022/12/10 09:30:04;;;;;;;8.43;4.87;;;;;;;;;;1676300;84;21543;-71
2022/12/10 09:32:30;;;;;;;7.45;5.17;;;;;;;;;;1676296;85;21841;-72
2022/12/10 09:34:57;;;;;;;9.23;5.50;;;;;;;;;;1676304;84;21607;-71
2022/12/10 09:37:23;;;;;;;7.60;4.12;;;;;;;;;;1676118;85;21067;-71
2022/12/10 09:39:49;;;;;;;7.60;5.37;;;;;;;;;;1657581;84;21092;-70
2022/12/10 09:42:33;;;;;;;7.05;4.42;;;;;;;;;;1652158;85;21064;-71
2022/12/10 09:45:04;;;;;;;9.20;5.05;;;;;;;;;;1676259;85;21036;-71
2022/12/10 09:47:32;;;;;;;7.75;4.95;;;;;;;;;;1675912;85;21068;-71
2022/12/10 09:50:04;;;;;;;15.78;7.65;;;;;;;;;;1675517;84;21079;-71
2022/12/10 09:52:32;;;;;;;12.18;7.37;;;;;;;;;;1675990;84;21056;-71
2022/12/10 09:55:03;;;;;;;8.65;5.15;;;;;;;;;;1675875;85;21486;-71
2022/12/10 09:57:31;;;;;;;11.63;6.12;;;;;;;;;;1676328;85;21087;-71
2022/12/10 09:59:59;;;;;;;10.55;5.65;;;;;;;;;;1674948;85;21044;-71
2022/12/10 10:02:27;;;;;;;9.83;5.83;;;;;;;;;;1673455;85;21559;-72
2022/12/10 10:05:07;;;;;;;9.68;5.53;;;;;;;;;;1675965;84;21060;-71
2022/12/10 10:07:34;;;;;;;8.30;5.00;;;;;;;;;;1675993;85;21099;-72
2022/12/10 10:10:02;;;;;;;12.45;5.25;;;;;;;;;;1676435;85;21555;-72
2022/12/10 10:12:28;;;;;;;8.45;5.12;;;;;;;;;;1648464;85;21093;-72
2022/12/10 10:14:54;;;;;;;7.60;5.30;;;;;;;;;;1675356;84;21079;-71
2022/12/10 10:17:22;;;;;;;9.13;4.85;;;;;;;;;;1675380;85;21004;-71
2022/12/10 10:19:49;;;;;;;9.25;4.87;;;;;;;;;;1676357;85;21063;-71
2022/12/10 10:22:15;;;;;;;10.30;5.95;;;;;;;;;;1675431;85;21059;-72
2022/12/10 10:24:42;;;;;;;10.53;5.75;;;;;;;;;;1676326;84;21007;-72
2022/12/10 10:27:14;;;;;;;8.80;5.35;;;;;;;;;;1675605;85;21056;-72
2022/12/10 10:29:40;;;;;;;9.25;5.37;;;;;;;;;;1690117;84;21078;-72
2022/12/10 10:32:10;;;;;;;11.65;6.62;;;;;;;;;;1675930;85;21165;-72
2022/12/10 10:34:36;;;;;;;11.83;6.12;;;;;;;;;;1669063;84;21004;-71
2022/12/10 10:37:03;;;;;;;10.65;6.90;;;;;;;;;;1649126;85;21075;-71
2022/12/10 10:39:30;;;;;;;9.38;5.95;;;;;;;;;;1648938;87;21037;-72
2022/12/10 10:41:57;;;;;;;11.43;6.35;;;;;;;;;;1648974;87;21028;-71
2022/12/10 10:57:52;;;;;;;11.30;6.53;;;;;;;;;;1776026;79;29528;-70
2022/12/10 11:00:22;;;;;;;12.00;8.18;;;;;;;;;;1774386;80;21028;-70
2022/12/10 11:02:48;;;;;;;12.88;7.15;;;;;;;;;;1786808;79;21004;-70
2022/12/10 11:05:15;;;;;;;11.50;7.28;;;;;;;;;;1766768;80;21048;-70
2022/12/10 11:07:42;;;;;;;10.88;6.60;;;;;;;;;;1782441;80;21068;-70
2022/12/10 11:10:21;;;;;;;13.68;7.50;;;;;;;;;;1790087;80;21017;-69
2022/12/10 11:12:55;;;;;;;10.68;7.00;;;;;;;;;;1772707;80;20996;-69
2022/12/10 11:15:21;;;;;;;;;;;;;;;;;;1786746;79;21507;-70
2022/12/10 11:17:48;;;;;;;12.03;6.87;;;;;;;;;;1802082;79;20135;-69
2022/12/10 11:20:16;;;;;;;14.03;7.15;;;;;;;;;;1787588;80;21024;-70
2022/12/10 11:22:54;;;;;;;11.63;6.37;;;;;;;;;;1800541;78;21502;-68
2022/12/10 11:25:22;;;;;;;11.93;6.45;;;;;;;;;;1769319;80;21075;-69
2022/12/10 11:28:06;;;;;;;12.43;6.97;;;;;;;;;;1765578;80;21044;-71
2022/12/10 11:30:33;;;;;;;13.05;7.03;;;;;;;;;;1779737;80;21048;-70
2022/12/10 11:33:13;;;;;;;12.75;7.22;;;;;;;;;;1778092;80;21036;-70
2022/12/10 11:35:47;;;;;;;11.95;6.90;;;;;;;;;;1779403;79;21048;-71
2022/12/10 11:38:18;;;;;;;14.63;7.15;;;;;;;;;;1770581;80;21040;-71
2022/12/10 11:40:52;;;;;;;13.53;6.72;;;;;;;;;;1785744;80;21013;-70
2022/12/10 11:43:21;;;;;;;11.45;6.83;;;;;;;;;;1766831;80;21040;-72
2022/12/10 11:45:55;;;;;;;12.20;7.25;;;;;;;;;;1775906;80;21056;-71
2022/12/10 11:48:29;;;;;;;13.13;7.72;;;;;;;;;;1761389;80;21056;-71
2022/12/10 11:51:05;;;;;;;13.08;7.25;;;;;;;;;;1743927;81;21035;-71
2022/12/10 11:53:33;;;;;;;10.90;6.15;;;;;;;;;;1750820;81;20992;-71
2022/12/10 11:56:04;;;;;;;16.48;12.37;;;;;;;;;;1752254;80;20981;-70
2022/12/10 11:58:38;;;;;;;15.15;7.65;;;;;;;;;;1743870;80;21041;-72
2022/12/10 12:01:25;;;;;;;18.73;11.20;;;;;;;;;;1755019;80;21011;-71
2022/12/10 12:03:58;;;;;;;19.50;11.22;;;;;;;;;;1757675;80;21001;-69
2022/12/10 12:06:26;;;;;;;14.28;7.60;;;;;;;;;;1746193;81;21066;-69
2022/12/10 12:09:04;;;;;;;12.13;7.33;;;;;;;;;;1756826;81;21647;-68
2022/12/10 12:11:34;;;;;;;13.18;7.28;;;;;;;;;;1760930;81;21040;-69
2022/12/10 12:14:14;;;;;;;10.70;6.95;;;;;;;;;;1746432;81;21072;-70
2022/12/10 12:16:43;;;;;;;13.10;7.15;;;;;;;;;;1754870;81;21085;-71
2022/12/10 12:19:11;;;;;;;14.15;7.20;;;;;;;;;;1759060;81;21064;-72
2022/12/10 12:21:37;;;;;;;10.98;6.70;;;;;;;;;;1739658;81;21105;-70
2022/12/10 12:24:07;;;;;;;14.63;7.12;;;;;;;;;;1759411;81;21180;-70
2022/12/10 12:26:39;;;;;;;11.03;6.37;;;;;;;;;;1757942;81;21091;-70
2022/12/10 12:29:26;;;;;;;14.13;7.47;;;;;;;;;;1754496;80;20993;-70
2022/12/10 12:32:00;;;;;;;15.13;8.60;;;;;;;;;;1696420;82;21030;-70
2022/12/10 12:34:28;;;;;;;18.37;9.00;;;;;;;;;;1701512;82;21021;-70
2022/12/10 12:36:54;;;;;;;16.00;7.78;;;;;;;;;;1720155;81;21048;-70
2022/12/10 12:39:25;;;;;;;16.30;8.68;;;;;;;;;;1745513;81;21041;-70
2022/12/10 12:41:53;;;;;;;15.20;8.13;;;;;;;;;;1740841;81;21214;-71
2022/12/10 12:44:34;;;;;;;16.15;7.65;;;;;;;;;;1766384;80;20999;-70
2022/12/10 12:47:05;;;;;;;14.53;8.25;;;;;;;;;;1744030;81;21103;-71
2022/12/10 12:49:35;;;;;;;14.80;7.35;;;;;;;;;;1702781;81;21030;-71
2022/12/10 12:52:12;;;;;;;15.03;7.60;;;;;;;;;;1774330;80;20992;-71
2022/12/10 12:54:40;;;;;;;12.43;7.15;;;;;;;;;;1746890;81;21024;-70
2022/12/10 12:57:07;;;;;;;13.72;6.92;;;;;;;;;;1789808;80;21043;-70
2022/12/10 12:59:52;;;;;;;16.42;7.97;;;;;;;;;;1767892;79;21026;-71
2022/12/10 13:02:23;;;;;;;11.90;7.12;;;;;;;;;;1787719;79;21005;-72
2022/12/10 13:04:50;;;;;;;16.37;8.70;;;;;;;;;;1785350;79;21091;-69
2022/12/10 13:07:21;;;;;;;14.23;7.62;;;;;;;;;;1763612;80;21519;-70
2022/12/10 13:09:52;;;;;;;15.28;7.62;;;;;;;;;;1756196;81;21111;-70
2022/12/10 13:12:20;;;;;;;16.82;9.78;;;;;;;;;;1791713;80;21038;-70
2022/12/10 13:14:51;;;;;;;15.70;8.30;;;;;;;;;;1763487;80;21023;-69
2022/12/10 13:17:33;;;;;;;15.72;7.62;;;;;;;;;;1733396;81;21581;-70
2022/12/10 13:20:01;;;;;;;34.65;20.90;;;;;;;;;;1783934;80;21005;-70
2022/12/10 13:22:39;;;;;;;21.12;11.63;;;;;;;;;;1769116;80;21072;-71
2022/12/10 13:25:07;;;;;;;14.65;8.28;;;;;;;;;;1771676;80;21512;-70
2022/12/10 13:27:33;;;;;;;18.12;9.00;;;;;;;;;;1774325;80;21078;-70
2022/12/10 13:30:08;;;;;;;16.20;8.25;;;;;;;;;;1777967;79;21253;-71
2022/12/10 13:32:35;;;;;;;17.47;8.03;;;;;;;;;;1748985;81;21067;-71
2022/12/10 13:35:09;;;;;;;14.68;8.78;;;;;;;;;;1747413;81;21092;-71
2022/12/10 13:37:38;;;;;;;15.30;8.80;;;;;;;;;;1759959;80;20995;-70
2022/12/10 13:40:09;;;;;;;14.73;8.15;;;;;;;;;;1747637;81;21040;-70
2022/12/10 13:45:25;;;;;;;14.23;7.97;;;;;;;;;;1737430;81;21029;-70
2022/12/10 13:47:53;;;;;;;15.08;8.33;;;;;;;;;;1757414;81;21119;-70
2022/12/10 13:50:38;;;;;;;12.37;6.95;;;;;;;;;;1749413;80;21015;-70
2022/12/10 13:53:18;;;;;;;16.85;9.15;;;;;;;;;;1741312;81;21036;-69
2022/12/10 13:56:02;;;;;;;16.25;8.48;;;;;;;;;;1748144;81;21044;-69
2022/12/10 13:58:39;;;;;;;19.87;9.90;;;;;;;;;;1750028;80;21099;-69
2022/12/10 14:01:24;;;;;;;17.67;9.25;;;;;;;;;;1758894;81;21011;-70
2022/12/10 14:03:58;;;;;;;17.70;9.33;;;;;;;;;;1761059;80;21083;-70
2022/12/10 14:06:25;;;;;;;19.82;9.85;;;;;;;;;;1748679;81;21054;-70
2022/12/10 14:09:13;;;;;;;16.93;8.68;;;;;;;;;;1757905;80;21011;-70
2022/12/10 14:11:42;;;;;;;16.57;8.18;;;;;;;;;;1753879;81;21534;-70
2022/12/10 14:14:11;;;;;;;17.27;8.90;;;;;;;;;;1749844;81;21131;-70
2022/12/10 14:16:38;;;;;;;18.50;9.73;;;;;;;;;;1745315;81;21005;-71
2022/12/10 14:19:05;;;;;;;15.32;8.30;;;;;;;;;;1748044;80;20988;-71
2022/12/10 14:21:32;;;;;;;18.77;9.50;;;;;;;;;;1750415;80;21081;-69
2022/12/10 14:23:59;;;;;;;16.10;9.08;;;;;;;;;;1756499;81;21691;-69
2022/12/10 14:26:32;;;;;;;17.23;8.70;;;;;;;;;;1746663;81;21576;-71
2022/12/10 14:29:09;;;;;;;15.20;8.38;;;;;;;;;;1752477;80;21043;-71
2022/12/10 14:31:36;;;;;;;16.60;8.70;;;;;;;;;;1744733;81;21051;-70
2022/12/10 14:34:06;;;;;;;18.50;9.63;;;;;;;;;;1746386;81;21576;-70
2022/12/10 14:36:43;;;;;;;17.65;8.98;;;;;;;;;;1756864;80;21511;-70
2022/12/10 14:39:16;;;;;;;15.20;8.30;;;;;;;;;;1753778;80;21047;-70
2022/12/10 14:41:42;;;;;;;18.80;9.55;;;;;;;;;;1756709;80;20993;-70
2022/12/10 14:44:10;;;;;;;15.65;9.05;;;;;;;;;;1752773;80;21004;-70
2022/12/10 14:46:37;;;;;;;15.18;9.08;;;;;;;;;;1751649;80;21661;-71
2022/12/10 14:49:08;;;;;;;16.95;9.88;;;;;;;;;;1799102;75;78781;-69
2022/12/10 14:51:36;;;;;;;15.65;9.28;;;;;;;;;;1756985;80;21083;-70
2022/12/10 14:54:03;;;;;;;20.25;11.20;;;;;;;;;;1764782;81;21569;-71
2022/12/10 14:56:32;;;;;;;19.50;10.88;;;;;;;;;;1756036;79;21008;-81
2022/12/10 14:59:08;;;;;;;24.65;15.40;;;;;;;;;;1769753;80;21495;-64
2022/12/10 15:01:36;;;;;;;40.73;21.27;;;;;;;;;;1772099;81;21475;-65
2022/12/10 15:04:03;;;;;;;23.90;13.20;;;;;;;;;;1769612;81;21059;-66
2022/12/10 15:06:31;;;;;;;20.60;11.28;;;;;;;;;;1770332;81;21055;-66
2022/12/10 15:08:58;;;;;;;17.45;9.73;;;;;;;;;;1771721;81;21106;-65
2022/12/10 15:11:24;;;;;;;17.70;9.53;;;;;;;;;;1771950;81;21071;-65
2022/12/10 15:13:55;;;;;;;20.97;11.10;;;;;;;;;;1771331;79;20996;-65
2022/12/10 15:16:29;;;;;;;21.07;12.63;;;;;;;;;;1768206;81;21028;-64
2022/12/10 15:18:56;;;;;;;21.10;12.20;;;;;;;;;;1741466;82;21051;-65
2022/12/10 15:21:24;;;;;;;20.48;12.15;;;;;;;;;;1729708;81;21095;-65
2022/12/10 15:23:50;;;;;;;21.30;12.50;;;;;;;;;;1771088;81;21047;-64
2022/12/10 15:26:20;;;;;;;41.58;24.85;;;;;;;;;;1766032;81;21115;-65
2022/12/10 15:28:47;;;;;;;28.52;16.80;;;;;;;;;;1767344;81;21000;-65
2022/12/10 15:31:27;;;;;;;29.82;17.10;;;;;;;;;;1770402;81;21051;-65
2022/12/10 15:33:54;;;;;;;34.15;18.70;;;;;;;;;;1777260;80;21027;-65
2022/12/10 15:36:29;;;;;;;35.55;20.80;;;;;;;;;;1794814;79;21074;-66
2022/12/10 15:38:55;;;;;;;46.40;25.68;;;;;;;;;;1775598;79;21091;-65
2022/12/10 15:41:39;;;;;;;42.27;25.30;;;;;;;;;;1781581;79;21023;-65
2022/12/10 15:44:05;;;;;;;;;;;;;;;;;;1790000;79;21055;-65
2022/12/10 15:46:32;;;;;;;38.53;22.60;;;;;;;;;;1794170;79;20133;-66
2022/12/10 15:48:58;;;;;;;36.68;20.80;;;;;;;;;;1772846;79;21503;-65
2022/12/10 15:51:25;;;;;;;40.65;21.07;;;;;;;;;;1815878;78;21057;-66
2022/12/10 15:53:51;;;;;;;34.08;19.42;;;;;;;;;;1814959;78;21346;-64
2022/12/10 15:56:18;;;;;;;36.90;19.95;;;;;;;;;;1820651;78;21030;-65
2022/12/10 15:58:44;;;;;;;38.20;21.17;;;;;;;;;;1805084;78;21106;-65
2022/12/10 16:01:15;;;;;;;41.25;22.25;;;;;;;;;;1821013;78;21041;-65
2022/12/10 16:03:42;;;;;;;40.92;20.88;;;;;;;;;;1815172;78;21042;-66
2022/12/10 16:06:08;;;;;;;52.93;24.43;;;;;;;;;;1815871;78;21064;-66
2022/12/10 16:08:36;;;;;;;42.98;24.12;;;;;;;;;;1811218;78;21011;-66
2022/12/10 16:11:05;;;;;;;39.00;23.52;;;;;;;;;;1811244;78;21007;-65
2022/12/10 16:13:33;;;;;;;46.88;26.50;;;;;;;;;;1799246;78;21028;-65
2022/12/10 16:16:00;;;;;;;39.73;22.87;;;;;;;;;;1817201;78;21025;-64
2022/12/10 16:18:27;;;;;;;61.98;31.17;;;;;;;;;;1823369;78;20987;-65
2022/12/10 16:20:53;;;;;;;44.58;23.57;;;;;;;;;;1826516;78;21071;-66
2022/12/10 16:23:19;;;;;;;28.85;14.83;;;;;;;;;;1822895;78;21069;-65
2022/12/10 16:25:46;;;;;;;28.15;14.83;;;;;;;;;;1805288;78;21061;-65
2022/12/10 16:28:14;;;;;;;22.90;14.68;;;;;;;;;;1814304;78;21536;-65
2022/12/10 16:30:41;;;;;;;35.38;20.12;;;;;;;;;;1812953;78;20990;-65
2022/12/10 16:33:08;;;;;;;43.20;23.42;;;;;;;;;;1807550;78;21044;-65
2022/12/10 16:35:34;;;;;;;46.23;24.57;;;;;;;;;;1821579;78;20996;-65
2022/12/10 16:38:01;;;;;;;45.92;25.77;;;;;;;;;;1808332;78;21088;-65
2022/12/10 16:40:27;;;;;;;34.00;17.92;;;;;;;;;;1803856;78;22074;-65
2022/12/10 16:42:54;;;;;;;32.50;18.65;;;;;;;;;;1809941;78;20986;-65
2022/12/10 16:45:28;;;;;;;30.88;17.73;;;;;;;;;;1806401;78;21597;-65
2022/12/10 16:47:54;;;;;;;30.57;17.37;;;;;;;;;;1815028;78;21049;-64
2022/12/10 16:50:21;;;;;;;24.47;14.25;;;;;;;;;;1799710;78;21194;-64
2022/12/10 16:52:47;;;;;;;23.42;13.00;;;;;;;;;;1794584;79;21133;-66
2022/12/10 16:55:15;;;;;;;21.05;11.53;;;;;;;;;;1782833;79;21046;-65
2022/12/10 16:57:44;;;;;;;27.48;14.45;;;;;;;;;;1785222;79;21050;-66
2022/12/10 17:00:10;;;;;;;36.25;19.30;;;;;;;;;;1797383;79;21081;-65
2022/12/10 17:02:36;;;;;;;37.67;19.32;;;;;;;;;;1791181;79;21026;-65
2022/12/10 17:05:02;;;;;;;31.73;17.77;;;;;;;;;;1788360;79;21453;-65
2022/12/10 17:07:30;;;;;;;33.23;18.42;;;;;;;;;;1788075;79;21086;-65
2022/12/10 17:09:56;;;;;;;36.73;21.33;;;;;;;;;;1789624;79;21509;-65
2022/12/10 17:25:43;;;;;;;36.20;21.75;;;;;;;;;;1787933;78;28041;-64
2022/12/10 17:28:12;;;;;;;36.60;20.27;;;;;;;;;;1778619;78;21059;-65
2022/12/10 17:30:38;;;;;;;38.05;22.15;;;;;;;;;;1782508;80;21229;-65
2022/12/10 17:33:04;;;;;;;39.58;22.58;;;;;;;;;;1782176;79;21087;-65
2022/12/10 17:35:30;;;;;;;38.33;20.00;;;;;;;;;;1784757;80;21059;-64
2022/12/10 17:37:56;;;;;;;38.38;20.17;;;;;;;;;;1783651;80;20995;-64
2022/12/10 17:40:23;;;;;;;33.20;17.27;;;;;;;;;;1783501;80;21130;-65
2022/12/10 17:42:50;;;;;;;32.88;16.52;;;;;;;;;;1776179;80;21090;-64
2022/12/10 17:45:16;;;;;;;30.08;15.85;;;;;;;;;;1780198;80;21554;-64
2022/12/10 17:47:43;;;;;;;32.45;17.30;;;;;;;;;;1810565;78;21538;-64
2022/12/10 17:50:17;;;;;;;39.48;19.05;;;;;;;;;;1779180;79;21095;-64
2022/12/10 17:52:44;;;;;;;40.03;20.52;;;;;;;;;;1805267;79;21065;-64
2022/12/10 17:55:10;;;;;;;37.05;19.50;;;;;;;;;;1812837;78;21028;-64
2022/12/10 17:57:36;;;;;;;42.33;23.30;;;;;;;;;;1782120;80;21063;-65
2022/12/10 18:00:05;;;;;;;55.03;29.35;;;;;;;;;;1776081;80;21010;-63
2022/12/10 18:02:33;;;;;;;78.45;40.35;;;;;;;;;;1781849;79;20996;-64
2022/12/10 18:05:00;;;;;;;98.95;47.23;;;;;;;;;;1786645;80;22179;-65
2022/12/10 18:07:27;;;;;;;110.15;48.38;;;;;;;;;;1775767;80;21103;-65
2022/12/10 18:09:54;;;;;;;137.85;61.25;;;;;;;;;;1785637;80;21000;-65
2022/12/10 18:12:20;;;;;;;131.93;56.50;;;;;;;;;;1778733;79;21054;-64
2022/12/10 18:14:46;;;;;;;82.85;38.08;;;;;;;;;;1779103;78;21040;-63
2022/12/10 18:17:13;;;;;;;62.93;32.33;;;;;;;;;;1755445;81;21044;-64
2022/12/10 18:19:39;;;;;;;82.10;38.75;;;;;;;;;;1752562;81;20977;-64
2022/12/10 18:22:05;;;;;;;77.70;34.98;;;;;;;;;;1755106;81;21049;-64
2022/12/10 18:24:32;;;;;;;61.33;30.30;;;;;;;;;;1760481;80;21004;-63
2022/12/10 18:26:58;;;;;;;64.92;31.65;;;;;;;;;;1754295;81;21032;-64
2022/12/10 18:29:24;;;;;;;59.77;28.30;;;;;;;;;;1760579;80;21053;-64
2022/12/10 18:31:51;;;;;;;61.45;29.15;;;;;;;;;;1766782;80;21044;-63
2022/12/10 18:34:18;;;;;;;60.40;28.62;;;;;;;;;;1765992;80;20983;-64
2022/12/10 18:36:45;;;;;;;57.48;28.45;;;;;;;;;;1756906;81;21045;-65
2022/12/10 18:39:19;;;;;;;53.33;26.82;;;;;;;;;;1756612;81;21036;-64
2022/12/10 18:41:45;;;;;;;55.10;30.30;;;;;;;;;;1764890;80;21067;-64
2022/12/10 18:44:12;;;;;;;61.68;31.35;;;;;;;;;;1757501;80;21083;-65
2022/12/10 18:46:39;;;;;;;61.13;29.55;;;;;;;;;;1750318;81;21030;-65
2022/12/10 18:49:05;;;;;;;63.80;29.80;;;;;;;;;;1751666;81;21040;-64
2022/12/10 18:51:32;;;;;;;59.40;29.02;;;;;;;;;;1744919;81;21047;-64
2022/12/10 18:53:58;;;;;;;66.77;32.15;;;;;;;;;;1751604;81;21226;-65
2022/12/10 18:56:25;;;;;;;62.78;29.05;;;;;;;;;;1755228;80;21026;-64