Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:00:45;;;;;;;0.98;0.70;;;;;;;2.96;80.40;98566.81;4896747;29;20028;-75
2022/01/06 00:03:10;;;;;;;1.85;1.75;;;;;;;3.04;80.91;98562.59;4898184;29;20406;-73
2022/01/06 00:05:36;;;;;;;0.70;0.70;;;;;;;3.04;81.33;98565.16;4897675;29;20069;-75
2022/01/06 00:08:02;;;;;;;0.82;0.75;;;;;;;2.83;82.52;98560.72;4905419;29;20057;-75
2022/01/06 00:10:29;;;;;;;0.93;0.88;;;;;;;2.94;83.72;98565.94;4915968;29;20031;-75
2022/01/06 00:25:54;;;;;;;0.45;0.45;;;;;;;3.02;84.25;98567.72;4916296;29;20621;-74
2022/01/06 00:28:19;;;;;;;0.43;0.43;;;;;;;2.89;85.25;98575.28;4916543;29;20123;-76
2022/01/06 00:30:45;;;;;;;0.77;0.77;;;;;;;2.93;86.96;98577.03;4916563;29;20172;-74
2022/01/06 00:33:11;;;;;;;0.63;0.63;;;;;;;3.04;84.67;98575.41;4931307;29;20028;-76
2022/01/06 00:35:38;;;;;;;1.10;1.10;;;;;;;3.10;84.69;98575.47;4915714;29;20397;-81
2022/01/06 00:38:07;;;;;;;0.43;0.43;;;;;;;3.18;84.71;98578.09;4905612;29;20024;-77
2022/01/06 00:40:34;;;;;;;0.60;0.60;;;;;;;3.02;84.82;98583.06;4916670;29;20110;-75
2022/01/06 00:43:02;;;;;;;0.70;0.70;;;;;;;3.02;87.25;98574.53;4916189;29;20051;-73
2022/01/06 00:45:27;;;;;;;0.70;0.70;;;;;;;2.87;87.72;98576.97;4916529;29;20028;-82
2022/01/06 00:47:53;;;;;;;0.75;0.75;;;;;;;2.66;88.72;98581.03;4916058;29;20034;-73
2022/01/06 00:50:18;;;;;;;0.57;0.57;;;;;;;2.92;88.93;98575.31;4916378;29;20112;-81
2022/01/06 00:52:43;;;;;;;0.60;0.60;;;;;;;3.08;87.87;98582.28;4916440;29;20047;-75
2022/01/06 00:55:09;;;;;;;4.47;1.77;;;;;;;2.82;87.23;98575.22;4915054;29;20035;-75
2022/01/06 00:57:34;;;;;;;0.52;0.52;;;;;;;2.81;86.60;98583.75;4916034;29;20028;-81
2022/01/06 00:59:59;;;;;;;1.25;1.02;;;;;;;2.72;87.10;98582.81;4915108;29;20028;-81
2022/01/06 05:15:50;;;;;;;0.50;0.50;;;;;;;2.86;94.62;98777.38;5675154;23;20318;-70
2022/01/06 05:18:16;;;;;;;0.65;0.65;;;;;;;2.72;95.09;98783.19;4896778;29;20024;-71
2022/01/06 05:20:42;;;;;;;0.70;0.70;;;;;;;2.70;95.15;98781.44;4896914;29;20020;-71
2022/01/06 05:23:09;;;;;;;2.15;1.13;;;;;;;2.68;95.26;98791.66;4896728;29;20043;-71
2022/01/06 05:25:35;;;;;;;1.15;1.10;;;;;;;2.67;95.17;98789.06;4896741;29;20024;-71
2022/01/06 05:28:00;;;;;;;2.60;2.40;;;;;;;2.83;94.79;98786.72;4896577;29;20369;-71
2022/01/06 05:30:26;;;;;;;1.58;1.48;;;;;;;2.90;94.45;98786.78;4924867;23;20044;-72
2022/01/06 05:32:51;;;;;;;1.08;1.08;;;;;;;2.94;95.79;98791.13;4915516;29;20103;-72
2022/01/06 05:35:17;;;;;;;0.70;0.70;;;;;;;2.93;94.35;98792.81;4915740;29;20106;-72
2022/01/06 05:37:42;;;;;;;1.13;1.13;;;;;;;2.80;93.06;98790.94;4910876;29;20032;-73
2022/01/06 05:40:08;;;;;;;0.50;0.50;;;;;;;2.96;97.08;98792.00;4912128;29;20529;-72
2022/01/06 05:42:34;;;;;;;0.70;0.70;;;;;;;2.81;93.94;98793.53;4915692;29;20036;-71
2022/01/06 05:44:59;;;;;;;0.90;0.90;;;;;;;2.76;93.29;98789.19;4915592;29;20038;-70
2022/01/06 05:47:24;;;;;;;1.15;1.15;;;;;;;2.81;94.73;98790.97;4915359;29;20036;-70
2022/01/06 05:49:50;;;;;;;0.65;0.65;;;;;;;2.82;94.94;98795.25;4915419;29;20032;-70
2022/01/06 05:52:15;;;;;;;0.50;0.50;;;;;;;2.90;95.50;98803.03;4915561;29;20553;-73
2022/01/06 05:54:40;;;;;;;0.70;0.60;;;;;;;2.92;94.63;98803.91;4915459;29;20035;-72
2022/01/06 05:57:08;;;;;;;0.75;0.75;;;;;;;3.16;93.96;98812.72;4915342;29;20145;-72
2022/01/06 05:59:33;;;;;;;0.60;0.60;;;;;;;3.20;93.77;98807.66;4915415;29;20496;-72
2022/01/06 06:02:00;;;;;;;0.80;0.80;;;;;;;3.38;93.99;98806.13;4915318;29;20024;-72
2022/01/06 06:04:25;;;;;;;1.10;1.08;;;;;;;3.06;92.73;98809.19;4915408;29;20028;-72
2022/01/06 06:06:50;;;;;;;1.00;1.00;;;;;;;3.07;95.26;98811.75;4915071;29;20032;-72
2022/01/06 06:09:16;;;;;;;0.57;0.57;;;;;;;3.18;93.80;98809.34;4906403;29;20116;-69
2022/01/06 06:11:41;;;;;;;0.80;0.80;;;;;;;3.31;93.77;98816.31;4899644;29;20035;-70
2022/01/06 06:14:06;;;;;;;0.90;0.90;;;;;;;3.26;92.98;98817.97;4899887;29;20037;-70
2022/01/06 06:16:32;;;;;;;0.70;0.70;;;;;;;3.07;94.31;98816.03;4899751;29;20060;-74
2022/01/06 06:18:57;;;;;;;9.27;0.80;;;;;;;3.19;94.80;98815.31;4899801;29;20458;-74
2022/01/06 06:21:22;;;;;;;2.80;1.08;;;;;;;3.16;93.86;98821.25;4899735;29;20038;-74
2022/01/06 06:23:49;;;;;;;0.93;0.93;;;;;;;3.20;92.20;98811.94;4899802;29;20035;-71
2022/01/06 06:26:15;;;;;;;0.65;0.65;;;;;;;3.22;92.76;98821.31;4899563;29;20032;-71
2022/01/06 06:28:40;;;;;;;0.73;0.73;;;;;;;3.27;93.07;98827.38;4899745;29;20036;-74
2022/01/06 06:31:05;;;;;;;2.35;1.25;;;;;;;3.20;92.67;98825.59;4899394;29;20047;-74
2022/01/06 06:33:31;;;;;;;2.75;1.58;;;;;;;3.16;92.57;98828.09;4899665;29;20028;-70
2022/01/06 06:35:56;;;;;;;0.80;0.80;;;;;;;3.17;92.19;98838.34;4898127;29;20027;-70
2022/01/06 06:38:21;;;;;;;0.82;0.82;;;;;;;2.95;92.14;98851.69;4908793;29;20079;-70
2022/01/06 06:40:47;;;;;;;1.08;1.08;;;;;;;2.93;92.32;98848.25;4918246;29;20040;-70
2022/01/06 06:43:13;;;;;;;1.60;1.50;;;;;;;2.74;93.46;98855.69;4918353;29;20031;-74
2022/01/06 06:45:39;;;;;;;1.80;1.70;;;;;;;2.94;93.31;98866.19;4918147;29;20024;-74
2022/01/06 06:48:05;;;;;;;0.60;0.60;;;;;;;2.85;92.97;98860.94;4918314;29;20378;-75
2022/01/06 06:50:30;;;;;;;2.25;1.73;;;;;;;2.82;93.69;98864.31;4918123;29;20028;-71
2022/01/06 06:52:56;;;;;;;0.70;0.70;;;;;;;2.83;93.97;98867.75;4918156;29;20024;-72
2022/01/06 06:55:21;;;;;;;0.52;0.52;;;;;;;2.52;95.20;98871.56;4918140;29;20039;-72
2022/01/06 06:57:46;;;;;;;1.90;1.25;;;;;;;2.74;94.75;98878.69;4917890;29;20545;-73
2022/01/06 07:00:12;;;;;;;1.10;1.10;;;;;;;2.69;94.89;98880.31;4917863;29;20080;-73
2022/01/06 07:02:38;;;;;;;0.60;0.60;;;;;;;2.52;96.14;98881.78;4917884;29;20405;-75
2022/01/06 07:05:03;;;;;;;0.90;0.90;;;;;;;2.53;95.74;98878.38;4917999;29;20119;-75
2022/01/06 07:07:29;;;;;;;0.70;0.70;;;;;;;2.61;94.96;98884.50;4908752;29;20043;-71
2022/01/06 07:09:54;;;;;;;2.13;1.30;;;;;;;2.61;96.66;98887.03;4912963;29;20097;-71
2022/01/06 07:12:20;;;;;;;1.42;1.33;;;;;;;2.57;95.99;98892.94;4917749;29;20027;-75
2022/01/06 07:14:45;;;;;;;1.35;1.35;;;;;;;2.40;96.91;98896.91;4917771;29;20044;-72
2022/01/06 07:17:10;;;;;;;0.50;0.50;;;;;;;2.56;98.45;98893.75;4917476;29;20032;-75
2022/01/06 07:19:36;;;;;;;1.75;1.20;;;;;;;2.51;98.54;98901.34;4917789;29;20030;-73
2022/01/06 07:22:02;;;;;;;0.75;0.75;;;;;;;2.39;98.41;98902.88;4916348;29;20400;-71
2022/01/06 07:24:27;;;;;;;0.60;0.60;;;;;;;2.39;98.53;98905.44;4917678;29;20036;-72
2022/01/06 07:26:53;;;;;;;1.00;0.98;;;;;;;2.34;98.89;98907.06;4916040;29;20111;-75
2022/01/06 07:29:18;;;;;;;0.70;0.70;;;;;;;2.27;99.20;98911.19;4917541;29;20063;-71
2022/01/06 07:31:43;;;;;;;0.70;0.70;;;;;;;2.21;99.44;98909.38;4917360;29;20481;-71
2022/01/06 07:34:09;;;;;;;0.80;0.80;;;;;;;2.18;100.00;98906.78;4917360;29;20047;-75
2022/01/06 07:36:35;;;;;;;1.13;1.10;;;;;;;2.16;100.00;98913.56;4917096;29;20151;-73
2022/01/06 07:39:00;;;;;;;1.25;1.25;;;;;;;2.18;100.00;98917.03;4910480;29;20020;-71
2022/01/06 07:41:25;;;;;;;0.50;0.50;;;;;;;2.12;100.00;98923.69;4898404;29;20028;-75
2022/01/06 07:43:51;;;;;;;1.25;1.15;;;;;;;2.07;100.00;98928.72;4898314;29;20497;-71
2022/01/06 07:46:16;;;;;;;4.88;1.50;;;;;;;2.17;100.00;98925.50;4898156;29;20056;-71
2022/01/06 07:48:56;;;;;;;0.60;0.60;;;;;;;2.13;99.92;98933.06;4898209;29;20112;-70
2022/01/06 07:51:25;;;;;;;0.80;0.80;;;;;;;2.16;100.00;98931.44;4898220;29;20036;-75
2022/01/06 07:53:51;;;;;;;0.88;0.73;;;;;;;1.83;100.00;98943.59;4898179;29;20059;-75
2022/01/06 07:56:16;;;;;;;2.97;1.83;;;;;;;1.83;100.00;98944.44;4898140;29;20497;-75
2022/01/06 07:58:42;;;;;;;0.93;0.90;;;;;;;1.78;100.00;98946.91;4897956;29;20025;-75
2022/01/06 08:01:09;;;;;;;2.45;2.25;;;;;;;1.76;100.00;98953.69;4897975;29;20107;-71
2022/01/06 08:03:34;;;;;;;1.38;1.35;;;;;;;1.77;99.80;98959.66;4897909;29;20033;-71
2022/01/06 08:06:00;;;;;;;0.80;0.80;;;;;;;1.84;98.84;98955.53;4901435;29;20028;-71
2022/01/06 08:08:25;;;;;;;1.10;1.10;;;;;;;1.89;98.52;98961.63;4914884;29;20029;-70
2022/01/06 08:10:50;;;;;;;1.85;1.77;;;;;;;1.98;99.70;98969.44;4897765;29;20036;-75
2022/01/06 08:13:16;;;;;;;0.90;0.90;;;;;;;2.24;99.39;98963.13;4896501;29;20035;-72
2022/01/06 08:15:41;;;;;;;2.00;1.88;;;;;;;2.24;98.06;98963.13;4897680;29;20067;-72
2022/01/06 08:18:06;;;;;;;0.93;0.93;;;;;;;2.71;96.55;98962.22;4897767;29;20509;-72
2022/01/06 08:20:31;;;;;;;1.33;1.20;;;;;;;3.38;94.30;98967.47;4897464;29;20431;-72
2022/01/06 08:22:57;;;;;;;1.23;1.23;;;;;;;4.08;91.62;98976.03;4897705;29;20033;-72
2022/01/06 08:25:22;;;;;;;0.93;0.93;;;;;;;4.77;89.03;98969.00;4897559;29;20031;-72
2022/01/06 08:27:47;;;;;;;1.58;1.48;;;;;;;4.85;84.68;98969.94;4897300;29;20031;-72
2022/01/06 08:30:13;;;;;;;1.40;1.30;;;;;;;5.16;84.66;98968.44;4896040;29;20032;-75
2022/01/06 08:32:38;;;;;;;1.23;1.20;;;;;;;5.39;82.94;98973.72;4897310;29;20029;-73
2022/01/06 08:35:04;;;;;;;1.73;1.60;;;;;;;5.37;82.13;98968.59;4897362;29;20033;-71
2022/01/06 08:37:30;;;;;;;1.00;1.00;;;;;;;5.16;81.90;98973.56;4912467;29;20083;-72
2022/01/06 08:39:55;;;;;;;2.10;1.42;;;;;;;5.00;82.90;98979.47;4911692;29;20474;-74
2022/01/06 08:42:20;;;;;;;3.28;1.17;;;;;;;4.82;81.92;98973.31;4897246;29;20061;-72
2022/01/06 08:44:46;;;;;;;2.65;2.45;;;;;;;4.78;84.82;98971.56;4911809;29;20055;-71
2022/01/06 08:47:11;;;;;;;1.33;1.23;;;;;;;4.84;82.81;98966.50;4896916;29;20115;-71
2022/01/06 08:49:37;;;;;;;1.23;1.10;;;;;;;4.67;83.65;98978.34;4897325;29;20029;-71
2022/01/06 08:52:03;;;;;;;0.90;0.90;;;;;;;4.79;84.12;98986.16;4897049;29;20390;-71
2022/01/06 08:54:29;;;;;;;1.08;1.08;;;;;;;4.76;84.94;98983.56;4897089;29;20398;-71
2022/01/06 08:56:54;;;;;;;7.78;1.05;;;;;;;4.98;81.32;98986.28;4896907;29;20031;-71
2022/01/06 08:59:19;;;;;;;1.58;1.48;;;;;;;4.87;83.51;98989.63;4911549;29;20127;-71
2022/01/06 09:01:45;;;;;;;2.35;1.55;;;;;;;5.28;80.28;98991.66;4896920;29;20027;-71
2022/01/06 09:04:10;;;;;;;0.80;0.80;;;;;;;5.05;81.61;98988.06;4897088;29;20486;-72
2022/01/06 09:06:35;;;;;;;3.95;2.53;;;;;;;4.96;81.20;98995.69;4900747;29;20025;-73
2022/01/06 09:09:02;;;;;;;0.77;0.75;;;;;;;4.86;81.48;98998.19;4904946;29;20025;-75
2022/01/06 09:11:27;;;;;;;1.05;1.05;;;;;;;4.74;82.18;99005.78;4896780;29;20092;-75
2022/01/06 09:13:52;;;;;;;0.93;0.93;;;;;;;4.75;83.58;99007.50;4911544;29;20033;-75
2022/01/06 09:16:18;;;;;;;0.93;0.93;;;;;;;4.81;84.69;99010.13;4896924;29;20119;-75
2022/01/06 09:18:44;;;;;;;0.75;0.75;;;;;;;4.85;83.21;99009.31;4897019;29;20048;-72
2022/01/06 09:21:10;;;;;;;1.67;1.27;;;;;;;4.70;83.92;99014.31;4895742;29;20048;-72
2022/01/06 09:23:36;;;;;;;2.08;1.23;;;;;;;4.41;85.21;99015.72;4896832;29;20032;-72
2022/01/06 09:26:02;;;;;;;1.98;1.30;;;;;;;4.38;85.99;99012.28;4896595;29;20048;-72
2022/01/06 09:28:27;;;;;;;1.73;1.67;;;;;;;4.36;86.73;99019.09;4896731;29;20060;-74
2022/01/06 09:30:55;;;;;;;0.82;0.82;;;;;;;4.45;85.87;99020.03;4896712;29;20028;-74
2022/01/06 09:33:23;;;;;;;2.13;0.88;;;;;;;4.56;85.89;99026.13;4896756;29;20025;-74
2022/01/06 09:35:51;;;;;;;1.73;1.63;;;;;;;4.27;86.48;99029.25;4898900;29;20421;-74
2022/01/06 09:38:16;;;;;;;1.55;1.25;;;;;;;4.24;84.30;99038.63;4915072;29;20490;-74
2022/01/06 09:40:44;;;;;;;3.65;2.53;;;;;;;4.32;86.60;99037.88;4902244;29;20107;-74
2022/01/06 09:43:12;;;;;;;2.88;2.38;;;;;;;4.02;85.40;99045.19;4907259;29;20028;-74
2022/01/06 09:45:39;;;;;;;2.65;2.45;;;;;;;4.19;87.58;99045.41;4898531;29;20499;-72
2022/01/06 09:48:05;;;;;;;2.97;2.33;;;;;;;4.02;88.27;99047.75;4900139;29;20041;-71
2022/01/06 09:50:31;;;;;;;3.88;1.23;;;;;;;4.20;86.32;99047.09;4900331;29;20178;-73
2022/01/06 09:52:56;;;;;;;0.90;0.90;;;;;;;4.31;86.15;99043.84;4900273;29;20073;-72
2022/01/06 09:55:22;;;;;;;2.42;2.22;;;;;;;4.21;85.54;99047.16;4900298;29;20036;-70
2022/01/06 09:57:59;;;;;;;4.32;2.95;;;;;;;4.24;84.99;99052.28;4900173;29;20563;-74
2022/01/06 10:00:26;;;;;;;1.05;1.05;;;;;;;4.14;86.20;99053.03;4904269;29;20031;-73
2022/01/06 10:02:57;;;;;;;0.70;0.70;;;;;;;4.20;85.68;99044.53;4900065;29;20040;-73
2022/01/06 10:05:23;;;;;;;3.83;2.22;;;;;;;4.34;86.00;99046.41;4900123;29;20024;-72
2022/01/06 10:07:49;;;;;;;1.17;0.80;;;;;;;4.55;85.18;99050.94;4917632;29;20509;-72
2022/01/06 10:10:15;;;;;;;3.03;0.95;;;;;;;4.63;83.84;99049.28;4918729;29;20028;-72
2022/01/06 10:12:42;;;;;;;3.72;3.03;;;;;;;4.87;83.62;99038.41;4918901;29;20034;-72
2022/01/06 10:15:22;;;;;;;1.60;1.55;;;;;;;5.00;82.53;99043.66;4918749;29;20374;-72
2022/01/06 10:17:48;;;;;;;0.90;0.90;;;;;;;5.27;81.30;99043.88;4918642;29;20035;-72
2022/01/06 10:20:20;;;;;;;3.58;1.65;;;;;;;5.06;81.97;99044.56;4918568;29;20435;-72
2022/01/06 10:22:51;;;;;;;2.20;2.00;;;;;;;5.07;80.19;99046.28;4918751;29;20493;-73
2022/01/06 10:25:18;;;;;;;0.60;0.60;;;;;;;5.21;81.70;99042.97;4918622;29;20119;-71
2022/01/06 10:27:46;;;;;;;2.58;2.03;;;;;;;5.55;80.58;99039.78;4918398;29;20036;-73
2022/01/06 10:30:12;;;;;;;1.08;1.05;;;;;;;5.90;79.98;99040.00;4918258;29;20478;-72
2022/01/06 10:32:40;;;;;;;0.98;0.90;;;;;;;5.80;78.83;99037.34;4917068;29;20038;-74
2022/01/06 10:35:08;;;;;;;1.25;1.25;;;;;;;5.44;80.13;99040.56;4918382;29;20036;-75
2022/01/06 10:37:40;;;;;;;1.20;1.20;;;;;;;5.25;80.80;99040.44;4918113;29;20020;-72
2022/01/06 10:40:10;;;;;;;18.73;3.53;;;;;;;4.53;82.64;99052.63;4918290;29;20091;-73
2022/01/06 10:42:41;;;;;;;0.90;0.90;;;;;;;4.13;82.82;99051.31;4918401;29;20036;-74
2022/01/06 10:45:12;;;;;;;1.48;1.45;;;;;;;3.82;85.52;99045.81;4918288;29;20028;-72
2022/01/06 10:47:43;;;;;;;1.85;1.52;;;;;;;3.70;84.11;99045.63;4917958;29;20036;-72
2022/01/06 10:50:21;;;;;;;1.60;1.50;;;;;;;3.98;84.37;99046.00;4918346;29;20060;-72
2022/01/06 10:52:58;;;;;;;7.78;3.63;;;;;;;3.99;82.71;99047.72;4918133;29;20036;-72
2022/01/06 10:55:30;;;;;;;2.30;1.08;;;;;;;4.69;80.30;99052.75;4917967;29;20413;-72
2022/01/06 10:58:00;;;;;;;3.90;2.72;;;;;;;4.70;82.50;99054.50;4916634;29;20466;-76
2022/01/06 11:00:55;;;;;;;;;;;;;;;4.86;80.50;99052.09;4918203;29;20079;-76
2022/01/06 11:03:23;;;;;;;1.02;1.02;;;;;;;4.87;79.57;99048.66;4897496;29;19914;-73
2022/01/06 11:05:51;;;;;;;6.55;1.00;;;;;;;4.84;79.61;99043.53;4917812;29;20028;-72
2022/01/06 11:08:20;;;;;;;0.85;0.85;;;;;;;4.62;78.88;99062.97;4913550;29;20025;-72
2022/01/06 11:10:48;;;;;;;0.85;0.85;;;;;;;4.94;76.04;99064.16;4918042;29;20392;-73
2022/01/06 11:13:16;;;;;;;9.90;1.38;;;;;;;5.21;75.39;99058.38;4916587;29;20095;-73
2022/01/06 11:15:41;;;;;;;1.25;1.15;;;;;;;5.27;74.32;99059.31;4917679;29;20363;-72
2022/01/06 11:18:07;;;;;;;0.88;0.88;;;;;;;5.11;75.45;99057.44;4917650;29;20035;-72
2022/01/06 11:20:33;;;;;;;0.52;0.52;;;;;;;5.10;75.62;99060.84;4917618;29;20060;-76
2022/01/06 11:23:00;;;;;;;2.47;1.15;;;;;;;5.27;74.61;99058.41;4917644;29;20086;-73
2022/01/06 11:25:29;;;;;;;0.95;0.88;;;;;;;4.88;75.90;99068.38;4916792;29;20059;-74
2022/01/06 11:28:04;;;;;;;0.52;0.52;;;;;;;5.06;75.16;99066.81;4917214;29;20076;-73
2022/01/06 11:30:44;;;;;;;0.43;0.43;;;;;;;4.71;76.71;99059.66;4929032;23;20083;-72
2022/01/06 11:33:11;;;;;;;0.70;0.70;;;;;;;4.50;77.86;99072.28;4898513;29;20036;-73
2022/01/06 11:36:16;;;;;;;1.02;1.02;;;;;;;4.35;79.47;99063.56;4898491;29;20067;-73
2022/01/06 11:38:47;;;;;;;0.70;0.70;;;;;;;4.29;79.75;99067.72;4897828;29;20124;-73
2022/01/06 11:41:13;;;;;;;0.70;0.70;;;;;;;4.25;81.40;99069.41;4894114;29;20029;-73
2022/01/06 11:43:40;;;;;;;1.63;1.52;;;;;;;3.90;83.59;99068.09;4879588;29;20036;-73
2022/01/06 11:46:06;;;;;;;0.95;0.90;;;;;;;3.93;84.13;99074.13;4879487;29;20071;-73
2022/01/06 11:48:31;;;;;;;15.00;1.75;;;;;;;3.92;85.62;99082.69;4879464;29;20065;-73
2022/01/06 11:50:57;;;;;;;1.65;1.55;;;;;;;3.72;84.17;99079.81;4879655;29;20032;-73
2022/01/06 11:53:33;;;;;;;3.53;1.10;;;;;;;3.67;85.82;99081.44;4879480;29;20025;-73
2022/01/06 11:56:11;;;;;;;0.85;0.85;;;;;;;3.73;86.62;99085.81;4886883;29;20029;-73
2022/01/06 11:58:36;;;;;;;0.60;0.60;;;;;;;3.71;87.46;99083.22;4897662;29;20057;-73
2022/01/06 12:01:05;;;;;;;0.60;0.60;;;;;;;3.67;88.04;99086.56;4897936;29;20032;-73
2022/01/06 12:03:40;;;;;;;0.75;0.75;;;;;;;3.86;87.70;99077.44;4912288;29;20110;-73
2022/01/06 12:06:07;;;;;;;0.95;0.95;;;;;;;4.45;85.21;99074.78;4893271;29;20113;-73
2022/01/06 12:08:41;;;;;;;0.65;0.65;;;;;;;4.42;84.21;99073.88;4888544;29;20025;-73
2022/01/06 12:11:19;;;;;;;0.57;0.57;;;;;;;4.47;85.96;99074.78;4898104;29;20051;-73
2022/01/06 12:13:46;;;;;;;1.83;1.67;;;;;;;4.43;86.53;99076.44;4897754;29;20032;-71
2022/01/06 12:16:11;;;;;;;0.70;0.70;;;;;;;4.39;85.30;99065.28;4897757;29;20028;-71
2022/01/06 12:18:37;;;;;;;0.70;0.70;;;;;;;4.33;86.26;99065.22;4897747;29;20020;-71
2022/01/06 12:21:03;;;;;;;0.57;0.57;;;;;;;4.41;84.65;99064.47;4897541;29;20025;-72
2022/01/06 12:23:28;;;;;;;0.82;0.82;;;;;;;4.20;83.12;99065.91;4897703;29;20029;-76
2022/01/06 12:26:04;;;;;;;6.22;1.45;;;;;;;3.80;85.54;99073.09;4887914;29;20487;-71
2022/01/06 12:28:35;;;;;;;0.85;0.85;;;;;;;3.82;85.24;99066.31;4896343;29;20028;-71
2022/01/06 12:31:04;;;;;;;0.68;0.68;;;;;;;3.76;84.97;99071.34;4897373;29;20398;-71
2022/01/06 12:33:31;;;;;;;4.43;1.47;;;;;;;3.66;83.17;99074.59;4897541;29;20375;-71
2022/01/06 12:35:58;;;;;;;1.08;1.08;;;;;;;3.66;84.35;99074.59;4894134;29;20270;-71
2022/01/06 12:38:33;;;;;;;2.15;1.92;;;;;;;3.63;83.34;99064.34;4887688;29;20076;-71
2022/01/06 12:40:59;;;;;;;0.50;0.50;;;;;;;3.65;84.40;99065.19;4897386;29;20036;-71
2022/01/06 12:43:28;;;;;;;3.67;2.05;;;;;;;3.42;87.23;99075.09;4897361;29;20036;-71
2022/01/06 12:46:12;;;;;;;0.50;0.50;;;;;;;3.17;88.67;99073.88;4897139;29;20037;-71
2022/01/06 12:48:40;;;;;;;0.93;0.93;;;;;;;3.17;87.25;99078.13;4897213;29;20060;-71
2022/01/06 12:51:09;;;;;;;1.02;1.02;;;;;;;3.24;86.73;99075.69;4897092;29;20033;-71
2022/01/06 12:53:41;;;;;;;1.45;1.35;;;;;;;3.35;87.74;99073.31;4897223;29;20474;-71
2022/01/06 12:56:07;;;;;;;0.60;0.60;;;;;;;3.93;86.94;99060.47;4881734;29;20029;-71
2022/01/06 12:58:35;;;;;;;0.70;0.70;;;;;;;3.94;83.20;99055.34;4896200;29;20382;-71
2022/01/06 13:01:05;;;;;;;0.77;0.77;;;;;;;4.44;83.24;99046.53;4897099;29;20360;-71
2022/01/06 13:03:36;;;;;;;0.63;0.63;;;;;;;4.60;77.69;99053.56;4897152;29;20024;-71
2022/01/06 13:06:06;;;;;;;0.80;0.80;;;;;;;4.69;78.89;99055.34;4893114;29;20077;-70
2022/01/06 13:08:50;;;;;;;1.40;1.30;;;;;;;4.74;74.94;99056.22;4888118;29;20146;-71
2022/01/06 13:11:17;;;;;;;0.95;0.85;;;;;;;4.70;78.51;99065.63;4896914;29;20043;-71
2022/01/06 13:13:50;;;;;;;0.43;0.43;;;;;;;4.86;77.50;99061.50;4896903;29;20029;-71
2022/01/06 13:16:19;;;;;;;0.95;0.95;;;;;;;5.08;75.93;99057.44;4896833;29;20031;-74
2022/01/06 13:19:13;;;;;;;0.60;0.60;;;;;;;5.12;74.44;99061.72;4897276;29;20033;-71
2022/01/06 13:21:56;;;;;;;1.25;1.05;;;;;;;4.95;76.76;99061.59;4899501;29;20044;-71
2022/01/06 13:24:30;;;;;;;1.38;0.98;;;;;;;4.80;75.66;99062.31;4896449;29;20068;-71
2022/01/06 13:27:06;;;;;;;1.23;0.90;;;;;;;4.67;78.00;99065.59;4892739;29;20036;-71
2022/01/06 13:29:50;;;;;;;1.58;1.48;;;;;;;4.35;79.81;99063.56;4900766;29;20032;-71
2022/01/06 13:32:26;;;;;;;6.50;1.60;;;;;;;3.99;82.63;99065.66;4900708;29;20135;-71
2022/01/06 13:35:09;;;;;;;0.82;0.82;;;;;;;4.22;80.59;99069.38;4900803;29;20409;-71
2022/01/06 13:37:37;;;;;;;0.98;0.98;;;;;;;4.22;80.31;99077.06;4892197;29;20081;-71
2022/01/06 13:40:11;;;;;;;0.65;0.65;;;;;;;4.10;81.09;99072.63;4895769;29;20109;-71
2022/01/06 13:42:44;;;;;;;0.68;0.68;;;;;;;3.93;80.33;99080.97;4900478;29;20120;-71
2022/01/06 13:45:22;;;;;;;13.35;0.93;;;;;;;3.79;82.37;99086.75;4900678;29;20033;-71
2022/01/06 13:53:46;;;;;;;0.60;0.60;;;;;;;3.72;85.30;99090.06;4900439;29;20042;-71
2022/01/06 13:56:32;;;;;;;0.60;0.60;;;;;;;3.69;85.48;99090.03;4885706;29;20029;-71
2022/01/06 13:59:09;;;;;;;0.80;0.80;;;;;;;3.60;87.06;99100.16;4862865;29;20161;-71
2022/01/06 14:01:37;;;;;;;0.60;0.60;;;;;;;3.71;88.33;99093.47;4863043;29;20033;-71
2022/01/06 14:04:05;;;;;;;0.75;0.75;;;;;;;4.17;86.76;99090.69;4863078;29;20030;-71
2022/01/06 14:06:30;;;;;;;5.28;1.58;;;;;;;4.12;82.53;99088.06;4872335;29;20073;-71
2022/01/06 14:08:56;;;;;;;1.88;1.10;;;;;;;4.14;84.74;99094.06;4892137;29;20535;-71
2022/01/06 14:11:22;;;;;;;1.50;1.23;;;;;;;4.13;82.35;99103.44;4899940;29;20036;-71
2022/01/06 14:13:49;;;;;;;2.10;1.25;;;;;;;4.09;81.91;99106.81;4899945;29;20055;-71
2022/01/06 14:16:15;;;;;;;4.15;1.25;;;;;;;4.15;82.88;99100.91;4899748;29;20036;-71
2022/01/06 14:18:41;;;;;;;3.28;1.05;;;;;;;4.07;83.59;99105.94;4900001;29;20483;-71
2022/01/06 14:21:06;;;;;;;0.57;0.57;;;;;;;3.97;84.30;99105.81;4899766;29;20033;-71
2022/01/06 14:23:34;;;;;;;0.70;0.70;;;;;;;3.80;87.18;99105.56;4899880;29;20100;-70
2022/01/06 14:26:00;;;;;;;0.50;0.50;;;;;;;3.91;88.58;99121.09;4887331;29;20042;-70
2022/01/06 14:28:27;;;;;;;4.25;1.90;;;;;;;3.81;88.33;99123.50;4882727;29;20111;-70
2022/01/06 14:30:57;;;;;;;0.63;0.63;;;;;;;3.77;87.09;99126.91;4880347;29;20029;-70
2022/01/06 14:33:27;;;;;;;0.68;0.68;;;;;;;3.76;90.45;99127.72;4881150;29;20392;-70
2022/01/06 14:35:52;;;;;;;0.68;0.68;;;;;;;3.49;87.51;99138.41;4880744;29;20029;-70
2022/01/06 14:38:18;;;;;;;0.52;0.52;;;;;;;3.22;90.18;99149.03;4888934;29;20165;-71
2022/01/06 14:40:43;;;;;;;4.55;3.58;;;;;;;3.38;91.10;99146.75;4899400;29;20107;-70
2022/01/06 14:43:08;;;;;;;1.33;1.25;;;;;;;3.09;90.76;99148.00;4899398;29;20052;-70
2022/01/06 14:45:34;;;;;;;0.70;0.70;;;;;;;3.20;91.34;99147.31;4899440;29;20025;-70
2022/01/06 14:48:00;;;;;;;1.20;1.20;;;;;;;3.26;93.79;99143.16;4899146;29;20482;-70
2022/01/06 14:50:26;;;;;;;0.88;0.88;;;;;;;3.05;89.85;99137.66;4899360;29;20046;-70
2022/01/06 14:52:51;;;;;;;0.57;0.57;;;;;;;2.92;92.75;99148.50;4899257;29;20111;-70
2022/01/06 14:55:17;;;;;;;0.93;0.93;;;;;;;2.81;89.80;99150.88;4894307;29;20537;-70
2022/01/06 14:57:43;;;;;;;0.57;0.57;;;;;;;2.70;92.52;99152.34;4891959;29;20031;-70
2022/01/06 15:00:12;;;;;;;0.77;0.77;;;;;;;2.69;91.01;99161.72;4899145;29;20036;-71
2022/01/06 15:02:39;;;;;;;1.75;1.65;;;;;;;2.56;91.82;99149.50;4899110;29;20032;-70
2022/01/06 15:05:06;;;;;;;4.55;2.22;;;;;;;2.45;89.93;99163.78;4899098;29;20040;-70
2022/01/06 15:07:32;;;;;;;2.67;1.85;;;;;;;2.43;91.78;99168.03;4891116;29;20052;-70
2022/01/06 15:09:57;;;;;;;0.88;0.88;;;;;;;2.47;92.10;99173.22;4893599;29;20067;-71
2022/01/06 15:12:22;;;;;;;1.02;1.02;;;;;;;2.47;92.64;99174.94;4898935;29;20032;-70
2022/01/06 15:14:48;;;;;;;0.88;0.82;;;;;;;2.41;93.22;99172.22;4899109;29;20064;-70
2022/01/06 15:17:13;;;;;;;0.90;0.90;;;;;;;2.37;94.68;99172.97;4898726;29;20485;-70
2022/01/06 15:19:38;;;;;;;0.70;0.70;;;;;;;2.20;93.95;99170.94;4898836;29;20036;-71
2022/01/06 15:22:05;;;;;;;5.57;2.25;;;;;;;2.18;95.99;99184.53;4913224;29;20033;-70
2022/01/06 15:24:30;;;;;;;1.15;1.13;;;;;;;2.08;95.45;99186.03;4906667;29;20049;-71
2022/01/06 15:26:56;;;;;;;1.92;1.83;;;;;;;2.02;93.75;99190.97;4887452;29;20072;-70
2022/01/06 15:29:21;;;;;;;1.92;1.83;;;;;;;2.10;96.23;99186.91;4880226;29;20033;-70
2022/01/06 15:31:47;;;;;;;1.02;1.02;;;;;;;2.01;95.83;99196.91;4879759;29;20036;-71
2022/01/06 15:34:12;;;;;;;5.32;2.35;;;;;;;1.82;94.30;99197.31;4879747;29;20029;-70
2022/01/06 15:36:38;;;;;;;2.70;2.53;;;;;;;1.74;94.15;99192.03;4897251;29;20043;-70
2022/01/06 15:39:03;;;;;;;1.23;1.23;;;;;;;1.86;95.32;99194.03;4891859;29;20025;-71
2022/01/06 15:41:29;;;;;;;5.82;3.85;;;;;;;1.82;96.02;99187.09;4879895;29;20455;-70
2022/01/06 15:43:54;;;;;;;2.22;1.38;;;;;;;1.83;95.56;99196.50;4878906;29;20040;-70
2022/01/06 15:46:21;;;;;;;2.90;1.95;;;;;;;1.65;96.63;99195.25;4879577;29;20053;-71
2022/01/06 15:48:47;;;;;;;3.25;3.05;;;;;;;1.55;95.83;99198.41;4879674;29;20021;-71
2022/01/06 15:51:12;;;;;;;2.05;1.90;;;;;;;1.44;95.18;99194.69;4879467;29;20364;-70
2022/01/06 15:53:37;;;;;;;0.82;0.82;;;;;;;1.39;96.44;99196.28;4879502;29;20025;-71
2022/01/06 15:56:03;;;;;;;3.63;3.33;;;;;;;1.33;96.95;99197.00;4886986;29;20384;-71
2022/01/06 15:58:28;;;;;;;1.27;1.27;;;;;;;1.35;96.95;99194.47;4896800;29;20025;-70
2022/01/06 16:06:03;;;;;;;1.05;1.05;;;;;;;1.23;96.64;99195.88;4893888;29;20052;-73
2022/01/06 16:08:28;;;;;;;0.93;0.93;;;;;;;1.20;96.54;99202.59;4888936;29;20025;-72
2022/01/06 16:11:00;;;;;;;1.65;1.30;;;;;;;1.27;96.78;99200.25;4897753;29;20110;-72
2022/01/06 16:13:25;;;;;;;1.15;1.10;;;;;;;1.45;96.88;99197.31;4897871;29;20039;-72
2022/01/06 16:15:51;;;;;;;1.60;1.60;;;;;;;1.17;95.50;99200.84;4897629;29;20036;-72
2022/01/06 16:18:16;;;;;;;1.05;1.05;;;;;;;1.19;96.15;99204.28;4897826;29;20033;-72
2022/01/06 16:20:41;;;;;;;5.18;3.35;;;;;;;1.14;96.46;99216.06;4897565;29;20033;-72