Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:04:37;;;;;;;16.33;6.13;;;;;;;;;;4971196;28;20043;-65
2022/01/23 00:07:05;;;;;;;17.15;5.60;;;;;;;;;;4970646;28;20488;-65
2022/01/23 00:09:32;;;;;;;12.27;5.72;;;;;;;;;;4971127;28;20137;-65
2022/01/23 00:12:02;;;;;;;20.33;6.60;;;;;;;;;;4970648;28;20043;-65
2022/01/23 00:17:33;;;;;;;29.35;6.68;;;;;;;;;;4991368;28;20099;-65
2022/01/23 00:20:00;;;;;;;22.00;7.22;;;;;;;;;;5045903;28;20033;-65
2022/01/23 00:22:35;;;;;;;16.00;6.72;;;;;;;;;;5031588;28;20083;-65
2022/01/23 00:30:32;;;;;;;18.95;6.80;;;;;;;;;;5031472;28;20037;-65
2022/01/23 00:32:59;;;;;;;19.63;7.00;;;;;;;;;;5031428;28;20432;-65
2022/01/23 00:35:26;;;;;;;13.07;6.95;;;;;;;;;;5050025;28;20072;-65
2022/01/23 00:37:52;;;;;;;36.80;8.55;;;;;;;;;;5033309;28;20032;-65
2022/01/23 00:40:19;;;;;;;17.48;7.28;;;;;;;;;;5051346;28;20128;-65
2022/01/23 00:42:46;;;;;;;17.67;6.43;;;;;;;;;;5051388;28;20032;-65
2022/01/23 00:47:41;;;;;;;25.98;8.35;;;;;;;;;;5050944;28;20029;-65
2022/01/23 00:50:07;;;;;;;20.08;8.73;;;;;;;;;;5051300;28;20044;-65
2022/01/23 00:52:33;;;;;;;16.42;7.57;;;;;;;;;;5033574;28;20025;-65
2022/01/23 00:55:00;;;;;;;22.50;8.52;;;;;;;;;;5032963;28;20063;-65
2022/01/23 00:57:27;;;;;;;27.50;9.63;;;;;;;;;;5051670;28;20029;-65
2022/01/23 00:59:53;;;;;;;17.73;8.52;;;;;;;;;;5032946;28;20037;-65
2022/01/23 01:02:20;;;;;;;20.98;9.13;;;;;;;;;;5051404;28;20067;-65
2022/01/23 01:04:46;;;;;;;22.33;9.43;;;;;;;;;;5054351;28;20104;-65
2022/01/23 01:07:12;;;;;;;23.58;8.75;;;;;;;;;;5047580;28;20026;-65
2022/01/23 01:09:39;;;;;;;21.80;9.93;;;;;;;;;;5017153;28;20041;-65
2022/01/23 01:12:08;;;;;;;21.70;9.52;;;;;;;;;;5016814;28;20030;-65
2022/01/23 01:17:18;;;;;;;21.95;9.93;;;;;;;;;;5016840;28;20108;-65
2022/01/23 01:36:29;;;;;;;20.70;10.48;;;;;;;;;;5038361;28;20493;-65
2022/01/23 01:39:02;;;;;;;25.35;10.82;;;;;;;;;;5035972;28;20045;-65
2022/01/23 01:41:28;;;;;;;22.52;9.95;;;;;;;;;;5036495;28;20052;-65
2022/01/23 01:43:56;;;;;;;25.65;10.55;;;;;;;;;;5035769;28;20036;-65
2022/01/23 01:46:52;;;;;;;22.77;10.60;;;;;;;;;;5031414;28;20029;-65
2022/01/23 01:49:27;;;;;;;22.35;10.00;;;;;;;;;;5016148;28;20378;-65
2022/01/23 01:51:54;;;;;;;26.02;9.70;;;;;;;;;;5016223;28;20029;-65
2022/01/23 01:54:22;;;;;;;19.70;10.20;;;;;;;;;;5016465;28;20021;-65
2022/01/23 01:56:52;;;;;;;21.13;10.38;;;;;;;;;;5015871;28;20398;-65
2022/01/23 02:08:39;;;;;;;26.63;10.80;;;;;;;;;;4995604;28;20113;-65
2022/01/23 02:11:12;;;;;;;21.15;10.00;;;;;;;;;;4994692;28;20069;-65
2022/01/23 02:55:20;;;;;;;14.45;6.95;;;;;;;;;;4872211;29;20127;-65
2022/01/23 03:00:18;;;;;;;18.05;6.72;;;;;;;;;;4955496;28;20435;-65
2022/01/23 03:03:14;;;;;;;18.23;6.20;;;;;;;;;;4886172;29;20040;-65
2022/01/23 03:06:34;;;;;;;18.52;7.15;;;;;;;;;;4889369;29;20116;-65
2022/01/23 03:24:47;;;;;;;10.55;6.38;;;;;;;;;;4894967;29;20053;-65
2022/01/23 03:27:49;;;;;;;16.77;7.10;;;;;;;;;;4894417;29;20171;-65
2022/01/23 03:32:44;;;;;;;18.05;7.25;;;;;;;;;;4895247;29;20036;-65
2022/01/23 03:35:10;;;;;;;17.27;7.22;;;;;;;;;;4890732;29;20056;-65
2022/01/23 03:37:37;;;;;;;15.95;7.05;;;;;;;;;;4876450;29;20463;-65
2022/01/23 03:40:06;;;;;;;14.77;6.88;;;;;;;;;;4906662;29;20099;-65
2022/01/23 03:42:35;;;;;;;15.90;7.28;;;;;;;;;;4952645;28;20093;-65
2022/01/23 03:47:42;;;;;;;14.77;7.80;;;;;;;;;;4991488;28;20042;-65
2022/01/23 03:50:12;;;;;;;24.25;10.07;;;;;;;;;;4991733;28;20368;-65
2022/01/23 03:52:40;;;;;;;14.02;8.13;;;;;;;;;;4991376;28;20109;-65
2022/01/23 03:55:07;;;;;;;21.73;8.20;;;;;;;;;;4991141;28;20085;-64
2022/01/23 03:57:35;;;;;;;15.85;8.27;;;;;;;;;;4991575;28;20446;-64
2022/01/23 04:00:02;;;;;;;20.48;9.00;;;;;;;;;;4991195;28;20554;-65
2022/01/23 04:02:28;;;;;;;16.70;8.80;;;;;;;;;;4992695;28;20104;-65
2022/01/23 04:04:55;;;;;;;19.23;8.80;;;;;;;;;;4992660;28;20034;-65
2022/01/23 04:07:26;;;;;;;18.20;8.85;;;;;;;;;;4990789;28;20827;-65
2022/01/23 04:09:53;;;;;;;25.55;10.18;;;;;;;;;;4991369;28;20702;-65
2022/01/23 04:15:37;;;;;;;14.50;9.20;;;;;;;;;;4990019;28;20081;-65
2022/01/23 04:21:02;;;;;;;19.10;9.25;;;;;;;;;;4990284;28;20030;-65
2022/01/23 04:35:44;;;;;;;20.50;10.02;;;;;;;;;;4990424;28;20153;-64
2022/01/23 04:45:37;;;;;;;25.92;11.18;;;;;;;;;;4989137;28;20124;-64
2022/01/23 05:04:48;;;;;;;28.23;11.82;;;;;;;;;;4974569;28;20473;-64
2022/01/23 05:07:30;;;;;;;25.98;12.07;;;;;;;;;;4974733;28;20070;-65
2022/01/23 05:10:02;;;;;;;25.58;11.77;;;;;;;;;;4973803;28;20027;-65
2022/01/23 05:12:43;;;;;;;30.33;12.20;;;;;;;;;;4957869;28;20161;-64
2022/01/23 05:15:11;;;;;;;31.25;13.50;;;;;;;;;;4957657;28;20039;-64
2022/01/23 05:17:37;;;;;;;29.63;12.50;;;;;;;;;;4955773;28;20022;-65
2022/01/23 05:20:04;;;;;;;36.10;14.00;;;;;;;;;;4969434;28;20078;-66
2022/01/23 05:22:42;;;;;;;27.60;12.48;;;;;;;;;;4969941;28;20084;-65
2022/01/23 05:27:35;;;;;;;26.52;13.02;;;;;;;;;;4956125;28;20019;-65
2022/01/23 05:30:01;;;;;;;34.67;13.65;;;;;;;;;;4956864;28;20035;-65
2022/01/23 05:32:34;;;;;;;27.08;13.63;;;;;;;;;;4955414;28;20431;-65
2022/01/23 05:35:00;;;;;;;29.52;13.38;;;;;;;;;;4955401;28;20058;-65
2022/01/23 05:37:28;;;;;;;32.42;12.85;;;;;;;;;;4952523;28;20023;-65
2022/01/23 05:39:55;;;;;;;31.00;13.45;;;;;;;;;;5009324;28;20113;-65
2022/01/23 05:42:21;;;;;;;30.48;13.65;;;;;;;;;;5008216;28;20061;-65
2022/01/23 05:44:47;;;;;;;30.77;12.80;;;;;;;;;;5003998;28;20029;-65
2022/01/23 05:47:14;;;;;;;28.20;14.38;;;;;;;;;;5000861;28;20041;-65
2022/01/23 05:50:04;;;;;;;37.55;14.77;;;;;;;;;;4997762;28;20211;-65
2022/01/23 05:52:48;;;;;;;32.90;14.45;;;;;;;;;;5006414;28;20033;-65
2022/01/23 05:55:53;;;;;;;31.85;14.05;;;;;;;;;;4958981;28;20529;-65
2022/01/23 05:58:38;;;;;;;33.22;14.90;;;;;;;;;;4950027;28;20031;-65
2022/01/23 06:01:05;;;;;;;36.20;15.55;;;;;;;;;;4958528;28;20039;-65
2022/01/23 06:03:32;;;;;;;27.52;13.48;;;;;;;;;;4951756;28;20066;-65
2022/01/23 06:06:07;;;;;;;31.88;15.63;;;;;;;;;;4950923;28;20054;-65
2022/01/23 06:08:34;;;;;;;34.08;14.13;;;;;;;;;;4949964;28;20028;-65
2022/01/23 06:11:00;;;;;;;32.63;15.25;;;;;;;;;;4948082;28;20027;-65
2022/01/23 06:13:32;;;;;;;27.10;14.25;;;;;;;;;;4947758;28;20038;-65
2022/01/23 06:15:58;;;;;;;32.92;16.23;;;;;;;;;;4948372;28;20054;-65
2022/01/23 06:18:26;;;;;;;32.80;15.25;;;;;;;;;;4957192;28;20038;-65
2022/01/23 06:21:25;;;;;;;32.63;16.23;;;;;;;;;;4930258;28;20046;-65
2022/01/23 06:24:21;;;;;;;30.98;15.57;;;;;;;;;;4966282;28;20414;-65
2022/01/23 06:26:57;;;;;;;29.98;16.23;;;;;;;;;;4982804;28;20031;-65
2022/01/23 06:29:25;;;;;;;35.65;14.85;;;;;;;;;;5024535;28;20030;-65
2022/01/23 06:31:53;;;;;;;32.60;15.52;;;;;;;;;;5005123;28;20014;-65
2022/01/23 06:34:19;;;;;;;30.30;15.32;;;;;;;;;;5003946;28;20029;-65
2022/01/23 06:36:48;;;;;;;37.83;17.42;;;;;;;;;;5012970;28;20398;-65
2022/01/23 06:39:15;;;;;;;31.58;15.38;;;;;;;;;;5007834;28;20045;-65
2022/01/23 06:41:42;;;;;;;30.52;14.57;;;;;;;;;;5014890;28;20022;-65
2022/01/23 06:44:32;;;;;;;35.42;15.73;;;;;;;;;;4974801;28;20117;-65
2022/01/23 06:46:58;;;;;;;33.75;17.83;;;;;;;;;;4990584;28;20073;-65
2022/01/23 06:49:24;;;;;;;36.10;15.65;;;;;;;;;;4964472;28;20038;-65
2022/01/23 06:51:51;;;;;;;30.55;16.08;;;;;;;;;;4984774;28;20043;-65
2022/01/23 06:54:18;;;;;;;29.80;14.80;;;;;;;;;;4985890;28;20450;-65
2022/01/23 06:56:46;;;;;;;30.27;14.95;;;;;;;;;;4983769;28;20431;-65
2022/01/23 06:59:13;;;;;;;33.97;14.77;;;;;;;;;;4986451;28;20065;-65
2022/01/23 07:01:45;;;;;;;29.00;14.73;;;;;;;;;;4983001;28;20556;-65
2022/01/23 07:04:31;;;;;;;34.05;14.88;;;;;;;;;;4962047;28;20035;-65
2022/01/23 07:07:11;;;;;;;32.65;14.40;;;;;;;;;;4969149;28;20031;-65
2022/01/23 07:09:46;;;;;;;28.25;13.98;;;;;;;;;;4974125;28;20053;-65
2022/01/23 07:12:30;;;;;;;34.25;15.20;;;;;;;;;;4981607;28;20077;-65
2022/01/23 07:15:35;;;;;;;31.98;15.70;;;;;;;;;;4943759;28;20039;-65
2022/01/23 07:18:39;;;;;;;35.00;17.20;;;;;;;;;;4946156;28;20071;-66
2022/01/23 07:21:12;;;;;;;30.35;15.70;;;;;;;;;;4932794;29;20097;-66
2022/01/23 07:23:49;;;;;;;32.33;15.30;;;;;;;;;;4932780;29;20039;-66
2022/01/23 07:26:15;;;;;;;30.42;14.85;;;;;;;;;;4944995;28;20043;-65
2022/01/23 07:28:43;;;;;;;36.25;15.00;;;;;;;;;;4951597;28;20051;-65
2022/01/23 07:31:10;;;;;;;25.98;14.52;;;;;;;;;;4946569;28;20071;-65
2022/01/23 07:33:37;;;;;;;26.73;13.70;;;;;;;;;;4930706;29;20035;-65
2022/01/23 07:36:05;;;;;;;41.42;17.67;;;;;;;;;;4933052;28;20067;-65
2022/01/23 07:38:31;;;;;;;27.83;14.88;;;;;;;;;;4950228;28;20407;-65
2022/01/23 07:41:09;;;;;;;30.33;18.17;;;;;;;;;;4947655;28;20026;-66
2022/01/23 07:43:43;;;;;;;34.33;15.25;;;;;;;;;;4946558;28;20447;-66
2022/01/23 07:46:16;;;;;;;27.77;13.45;;;;;;;;;;4982933;28;20033;-66
2022/01/23 07:49:02;;;;;;;30.95;14.55;;;;;;;;;;4967490;28;20031;-65
2022/01/23 07:51:37;;;;;;;30.92;13.88;;;;;;;;;;4970328;28;20055;-65
2022/01/23 07:54:23;;;;;;;28.70;13.60;;;;;;;;;;4971167;28;20686;-65
2022/01/23 07:57:15;;;;;;;36.25;14.25;;;;;;;;;;4918556;29;20036;-65
2022/01/23 07:59:48;;;;;;;34.03;14.52;;;;;;;;;;4914990;29;20055;-65
2022/01/23 08:02:32;;;;;;;27.15;13.85;;;;;;;;;;4928210;29;20070;-65
2022/01/23 08:05:27;;;;;;;25.75;12.77;;;;;;;;;;4920068;29;20512;-65
2022/01/23 08:08:22;;;;;;;35.13;15.48;;;;;;;;;;4906465;29;20040;-66
2022/01/23 08:11:04;;;;;;;30.80;15.38;;;;;;;;;;4921248;29;20448;-66
2022/01/23 08:13:30;;;;;;;28.38;13.63;;;;;;;;;;4918836;29;20047;-66
2022/01/23 08:15:56;;;;;;;25.45;13.95;;;;;;;;;;4920756;29;20028;-66
2022/01/23 08:18:23;;;;;;;29.55;12.98;;;;;;;;;;4922182;29;20111;-66
2022/01/23 08:20:49;;;;;;;25.92;13.75;;;;;;;;;;4919424;29;20056;-66
2022/01/23 08:23:15;;;;;;;24.98;14.02;;;;;;;;;;4915105;29;20492;-64
2022/01/23 08:25:41;;;;;;;30.08;14.43;;;;;;;;;;4923644;29;20511;-66
2022/01/23 08:28:08;;;;;;;27.08;12.93;;;;;;;;;;4936281;29;20040;-65
2022/01/23 08:30:34;;;;;;;29.38;14.95;;;;;;;;;;4935027;29;20147;-65
2022/01/23 08:33:00;;;;;;;24.17;13.80;;;;;;;;;;4941161;28;20031;-65
2022/01/23 08:35:28;;;;;;;30.80;13.52;;;;;;;;;;5013162;28;20033;-66
2022/01/23 08:37:54;;;;;;;22.00;13.25;;;;;;;;;;5014561;28;20382;-65
2022/01/23 08:40:45;;;;;;;30.48;15.05;;;;;;;;;;5044295;28;20053;-65
2022/01/23 08:43:10;;;;;;;28.90;14.73;;;;;;;;;;5049097;28;20385;-65
2022/01/23 08:45:36;;;;;;;26.02;12.65;;;;;;;;;;5046693;28;20056;-65
2022/01/23 08:48:02;;;;;;;30.00;14.15;;;;;;;;;;5050667;28;20060;-65
2022/01/23 08:50:28;;;;;;;27.23;14.40;;;;;;;;;;5044228;28;20033;-65
2022/01/23 08:52:54;;;;;;;24.35;12.85;;;;;;;;;;5043162;28;20112;-65
2022/01/23 08:55:20;;;;;;;30.83;13.75;;;;;;;;;;5045597;28;20025;-65
2022/01/23 08:57:47;;;;;;;27.30;13.88;;;;;;;;;;5046841;28;20082;-65
2022/01/23 09:00:14;;;;;;;27.95;13.35;;;;;;;;;;5024735;28;20464;-65
2022/01/23 09:02:40;;;;;;;31.35;14.85;;;;;;;;;;5049912;28;20036;-65
2022/01/23 09:05:07;;;;;;;27.67;14.65;;;;;;;;;;5023339;28;20024;-64
2022/01/23 09:07:33;;;;;;;28.02;15.40;;;;;;;;;;5041582;28;20029;-64
2022/01/23 09:10:02;;;;;;;35.50;16.42;;;;;;;;;;5042316;28;20455;-64
2022/01/23 09:14:55;;;;;;;29.80;15.68;;;;;;;;;;5041806;28;20031;-64
2022/01/23 09:17:22;;;;;;;30.63;14.73;;;;;;;;;;5046901;28;20033;-64
2022/01/23 09:19:48;;;;;;;29.38;15.52;;;;;;;;;;5030377;28;20029;-64
2022/01/23 09:22:15;;;;;;;28.20;15.52;;;;;;;;;;5045489;28;20017;-64
2022/01/23 09:24:42;;;;;;;34.03;15.93;;;;;;;;;;5045248;28;20029;-64
2022/01/23 09:27:18;;;;;;;30.95;15.65;;;;;;;;;;5043185;28;20033;-64
2022/01/23 09:29:44;;;;;;;29.88;15.07;;;;;;;;;;5041133;28;20239;-64
2022/01/23 09:32:12;;;;;;;26.95;14.88;;;;;;;;;;5041923;28;20029;-64
2022/01/23 09:34:39;;;;;;;29.48;14.75;;;;;;;;;;5044536;28;20025;-64
2022/01/23 09:37:06;;;;;;;32.33;15.35;;;;;;;;;;5050227;28;20056;-65
2022/01/23 09:39:33;;;;;;;34.67;16.30;;;;;;;;;;5045582;28;20129;-64
2022/01/23 09:41:59;;;;;;;32.60;15.23;;;;;;;;;;5040249;28;20032;-64
2022/01/23 09:44:27;;;;;;;27.27;14.25;;;;;;;;;;5018905;28;20033;-64
2022/01/23 09:46:53;;;;;;;30.15;15.30;;;;;;;;;;5046660;28;20032;-64
2022/01/23 09:49:19;;;;;;;32.25;15.35;;;;;;;;;;5045491;28;20028;-64
2022/01/23 09:51:46;;;;;;;40.05;16.98;;;;;;;;;;5051784;28;20029;-64
2022/01/23 09:54:14;;;;;;;33.20;17.10;;;;;;;;;;5044753;28;20036;-64
2022/01/23 09:56:41;;;;;;;28.13;15.65;;;;;;;;;;5046366;28;20063;-64
2022/01/23 09:59:14;;;;;;;33.88;17.10;;;;;;;;;;5045580;28;20036;-64
2022/01/23 10:01:41;;;;;;;32.17;15.68;;;;;;;;;;5046416;28;20021;-64
2022/01/23 10:04:08;;;;;;;31.90;16.35;;;;;;;;;;5045073;28;20061;-64
2022/01/23 10:06:34;;;;;;;28.73;16.05;;;;;;;;;;5047436;28;20017;-64
2022/01/23 10:09:00;;;;;;;33.53;16.77;;;;;;;;;;5042767;28;20503;-64
2022/01/23 10:11:31;;;;;;;34.13;15.23;;;;;;;;;;5042648;28;20037;-64
2022/01/23 10:13:57;;;;;;;34.15;17.88;;;;;;;;;;5046155;28;20033;-64
2022/01/23 10:16:23;;;;;;;32.47;17.88;;;;;;;;;;5021712;28;20025;-64
2022/01/23 10:18:49;;;;;;;29.98;16.95;;;;;;;;;;5043409;28;20029;-64
2022/01/23 10:21:16;;;;;;;35.40;16.65;;;;;;;;;;5050579;28;20390;-64
2022/01/23 10:23:42;;;;;;;38.20;18.27;;;;;;;;;;5044182;28;20138;-64
2022/01/23 10:26:08;;;;;;;37.60;17.63;;;;;;;;;;5043215;28;20098;-64
2022/01/23 10:28:35;;;;;;;39.58;19.35;;;;;;;;;;5047924;28;20099;-64
2022/01/23 10:31:03;;;;;;;29.33;16.58;;;;;;;;;;5044729;28;20029;-64
2022/01/23 10:33:33;;;;;;;31.00;14.88;;;;;;;;;;5040584;28;20040;-64
2022/01/23 10:36:04;;;;;;;33.03;16.98;;;;;;;;;;5048489;28;20033;-64
2022/01/23 10:38:35;;;;;;;29.67;15.73;;;;;;;;;;5044645;28;20021;-64
2022/01/23 10:41:26;;;;;;;34.28;15.65;;;;;;;;;;5048166;28;20588;-64
2022/01/23 10:49:47;;;;;;;31.70;16.00;;;;;;;;;;5046878;28;20029;-64
2022/01/23 10:52:35;;;;;;;32.15;15.85;;;;;;;;;;5050806;28;20021;-64
2022/01/23 10:55:06;;;;;;;32.53;16.85;;;;;;;;;;5049724;28;20033;-64
2022/01/23 10:57:36;;;;;;;34.20;16.15;;;;;;;;;;5047752;28;20030;-64
2022/01/23 11:00:05;;;;;;;34.85;15.88;;;;;;;;;;5049409;28;20380;-64
2022/01/23 11:02:31;;;;;;;30.10;15.27;;;;;;;;;;5052886;28;20017;-64
2022/01/23 11:05:05;;;;;;;31.55;16.88;;;;;;;;;;5051221;28;20051;-64
2022/01/23 11:07:32;;;;;;;28.35;15.45;;;;;;;;;;5046167;28;20104;-64
2022/01/23 11:10:04;;;;;;;30.08;15.88;;;;;;;;;;5050321;28;20519;-64
2022/01/23 11:17:53;;;;;;;31.30;15.70;;;;;;;;;;5047897;28;20056;-64
2022/01/23 11:20:29;;;;;;;34.67;16.65;;;;;;;;;;5048234;28;20442;-64
2022/01/23 11:23:22;;;;;;;31.70;15.50;;;;;;;;;;5043766;28;20032;-64
2022/01/23 11:25:57;;;;;;;32.67;15.97;;;;;;;;;;5044142;28;20037;-64
2022/01/23 11:28:37;;;;;;;33.83;15.45;;;;;;;;;;5048509;28;20571;-64
2022/01/23 11:31:04;;;;;;;27.95;16.60;;;;;;;;;;5047558;28;20036;-64
2022/01/23 11:33:30;;;;;;;33.97;16.08;;;;;;;;;;5047688;28;20377;-64
2022/01/23 11:35:57;;;;;;;30.73;16.40;;;;;;;;;;5047860;28;20116;-64
2022/01/23 11:38:24;;;;;;;31.25;15.60;;;;;;;;;;5040352;28;20529;-64
2022/01/23 11:54:47;;;;;;;31.30;16.30;;;;;;;;;;5048538;28;20096;-64
2022/01/23 11:57:32;;;;;;;30.63;15.55;;;;;;;;;;5045560;28;20024;-64
2022/01/23 12:00:10;;;;;;;30.52;15.63;;;;;;;;;;5026668;28;20515;-64
2022/01/23 12:02:42;;;;;;;34.50;16.13;;;;;;;;;;5048421;28;20029;-64
2022/01/23 12:05:12;;;;;;;29.02;15.60;;;;;;;;;;5044145;28;20032;-64
2022/01/23 12:07:39;;;;;;;28.65;15.48;;;;;;;;;;5046910;28;20033;-64
2022/01/23 12:10:14;;;;;;;42.20;16.65;;;;;;;;;;5043721;28;20026;-64
2022/01/23 12:12:44;;;;;;;33.83;15.88;;;;;;;;;;5041851;28;20100;-64
2022/01/23 12:18:14;;;;;;;32.70;16.63;;;;;;;;;;5046369;28;20029;-64
2022/01/23 12:20:40;;;;;;;33.10;16.40;;;;;;;;;;5045906;28;20470;-64
2022/01/23 12:23:07;;;;;;;27.63;15.50;;;;;;;;;;5045789;28;20087;-64
2022/01/23 12:25:40;;;;;;;26.35;15.45;;;;;;;;;;5044252;28;20029;-64
2022/01/23 12:28:11;;;;;;;30.02;16.55;;;;;;;;;;5040549;28;20036;-64
2022/01/23 12:30:38;;;;;;;30.70;16.02;;;;;;;;;;5038753;28;20021;-64
2022/01/23 12:33:29;;;;;;;33.58;17.75;;;;;;;;;;5041720;28;20025;-64
2022/01/23 12:36:01;;;;;;;26.08;15.07;;;;;;;;;;5015808;28;20041;-64
2022/01/23 12:38:29;;;;;;;34.05;17.15;;;;;;;;;;5041547;28;20013;-64
2022/01/23 12:40:55;;;;;;;27.67;16.30;;;;;;;;;;5020858;28;20064;-64
2022/01/23 12:43:24;;;;;;;33.65;18.05;;;;;;;;;;5043798;28;20075;-65
2022/01/23 12:46:00;;;;;;;26.85;14.73;;;;;;;;;;5047627;28;20021;-66
2022/01/23 12:48:29;;;;;;;30.90;16.33;;;;;;;;;;5043793;28;20025;-66
2022/01/23 12:51:22;;;;;;;33.08;16.13;;;;;;;;;;5017476;28;20037;-66
2022/01/23 12:53:51;;;;;;;29.40;16.73;;;;;;;;;;5019001;28;20417;-66
2022/01/23 12:56:17;;;;;;;30.58;15.82;;;;;;;;;;5038400;28;20084;-66
2022/01/23 12:58:50;;;;;;;34.35;17.42;;;;;;;;;;5043376;28;20032;-66
2022/01/23 13:01:20;;;;;;;34.97;17.77;;;;;;;;;;5046924;28;20037;-66
2022/01/23 13:03:52;;;;;;;34.85;18.10;;;;;;;;;;5047907;28;20127;-66
2022/01/23 13:06:29;;;;;;;36.73;16.07;;;;;;;;;;5050361;28;20029;-66
2022/01/23 13:09:12;;;;;;;29.67;16.90;;;;;;;;;;5051494;28;20078;-66
2022/01/23 13:11:53;;;;;;;;;;;;;;;;;;5050223;28;20490;-66
2022/01/23 13:14:26;;;;;;;31.05;16.40;;;;;;;;;;5047326;28;20324;-66
2022/01/23 13:17:28;;;;;;;;;;;;;;;;;;5045515;28;20032;-66
2022/01/23 13:26:23;;;;;;;30.63;15.48;;;;;;;;;;5047489;28;19970;-66
2022/01/23 13:30:39;;;;;;;31.15;15.88;;;;;;;;;;4992636;28;20038;-66
2022/01/23 13:33:13;;;;;;;35.35;17.15;;;;;;;;;;4991431;28;20042;-66
2022/01/23 13:35:42;;;;;;;30.83;16.83;;;;;;;;;;4979717;28;20026;-66
2022/01/23 13:38:14;;;;;;;29.15;17.33;;;;;;;;;;4994133;28;20125;-66
2022/01/23 13:40:42;;;;;;;37.85;18.13;;;;;;;;;;4991459;28;20037;-66
2022/01/23 13:59:12;;;;;;;30.15;16.38;;;;;;;;;;4992494;28;20065;-66
2022/01/23 14:04:17;;;;;;;33.63;17.58;;;;;;;;;;5051139;28;20025;-65
2022/01/23 14:06:44;;;;;;;32.80;17.35;;;;;;;;;;5050130;28;20027;-65
2022/01/23 14:09:12;;;;;;;30.45;17.10;;;;;;;;;;5052561;28;20022;-65
2022/01/23 14:11:38;;;;;;;33.88;18.40;;;;;;;;;;5038879;28;20025;-65
2022/01/23 14:14:16;;;;;;;33.67;16.90;;;;;;;;;;5046326;28;20398;-65
2022/01/23 14:16:43;;;;;;;34.15;17.30;;;;;;;;;;5046622;28;20021;-66
2022/01/23 14:19:13;;;;;;;32.47;17.90;;;;;;;;;;5043439;28;20560;-65
2022/01/23 14:21:40;;;;;;;33.45;16.52;;;;;;;;;;5037213;28;20466;-65
2022/01/23 14:24:06;;;;;;;37.03;18.58;;;;;;;;;;5048128;28;20113;-66
2022/01/23 14:26:32;;;;;;;35.00;16.83;;;;;;;;;;5044928;28;20036;-66
2022/01/23 14:29:04;;;;;;;36.05;18.20;;;;;;;;;;5043507;28;20035;-66
2022/01/23 14:31:36;;;;;;;32.20;17.40;;;;;;;;;;5050371;28;20106;-66
2022/01/23 14:34:05;;;;;;;31.42;17.70;;;;;;;;;;5033024;28;20401;-66
2022/01/23 14:36:32;;;;;;;35.22;17.02;;;;;;;;;;5039061;28;20037;-66
2022/01/23 14:39:09;;;;;;;32.53;17.50;;;;;;;;;;5035392;28;20032;-67
2022/01/23 14:41:37;;;;;;;34.63;18.40;;;;;;;;;;5047674;28;20451;-65
2022/01/23 14:44:14;;;;;;;34.50;17.85;;;;;;;;;;5049288;28;20025;-65
2022/01/23 14:46:40;;;;;;;34.42;17.38;;;;;;;;;;5046396;28;20363;-65
2022/01/23 14:49:10;;;;;;;32.20;19.15;;;;;;;;;;5050590;28;20477;-64
2022/01/23 14:51:37;;;;;;;32.58;17.20;;;;;;;;;;5039178;28;20041;-64
2022/01/23 14:54:04;;;;;;;32.05;16.45;;;;;;;;;;5023474;28;20033;-66
2022/01/23 14:56:32;;;;;;;39.08;19.08;;;;;;;;;;5049057;28;20032;-66
2022/01/23 14:58:58;;;;;;;35.50;17.73;;;;;;;;;;5044860;28;20125;-66
2022/01/23 15:01:24;;;;;;;36.88;20.00;;;;;;;;;;5050807;28;20043;-66
2022/01/23 15:03:53;;;;;;;36.05;18.98;;;;;;;;;;5049826;28;20086;-66
2022/01/23 15:06:22;;;;;;;39.83;17.98;;;;;;;;;;5043341;28;20021;-66
2022/01/23 15:08:48;;;;;;;36.42;20.45;;;;;;;;;;5044895;28;20032;-65
2022/01/23 15:11:15;;;;;;;37.60;20.52;;;;;;;;;;5042846;28;20411;-65
2022/01/23 15:13:41;;;;;;;34.22;19.15;;;;;;;;;;5044062;28;20036;-66
2022/01/23 15:16:07;;;;;;;34.70;19.45;;;;;;;;;;5034934;28;20020;-66
2022/01/23 15:18:35;;;;;;;33.90;18.73;;;;;;;;;;5048644;28;20135;-65
2022/01/23 15:21:01;;;;;;;39.58;19.95;;;;;;;;;;5049134;28;20040;-65
2022/01/23 15:23:27;;;;;;;36.22;18.77;;;;;;;;;;5029453;28;20040;-65
2022/01/23 15:25:53;;;;;;;40.00;20.13;;;;;;;;;;5037023;28;20412;-65
2022/01/23 15:28:20;;;;;;;39.47;19.63;;;;;;;;;;5044581;28;20032;-65
2022/01/23 15:30:49;;;;;;;40.50;20.83;;;;;;;;;;5039247;28;20040;-65
2022/01/23 15:33:15;;;;;;;34.20;18.75;;;;;;;;;;5042193;28;20026;-65
2022/01/23 15:35:46;;;;;;;36.60;19.52;;;;;;;;;;5042337;28;20028;-65
2022/01/23 15:38:13;;;;;;;38.90;19.58;;;;;;;;;;5041742;28;20033;-65
2022/01/23 15:40:39;;;;;;;35.95;18.85;;;;;;;;;;5037995;28;20056;-65
2022/01/23 15:43:06;;;;;;;35.15;18.67;;;;;;;;;;5040850;28;20563;-65
2022/01/23 15:45:33;;;;;;;33.20;17.67;;;;;;;;;;5050677;28;20388;-65
2022/01/23 15:47:59;;;;;;;30.05;16.42;;;;;;;;;;5051787;28;20051;-65
2022/01/23 15:50:25;;;;;;;35.35;17.33;;;;;;;;;;5052216;28;20036;-65
2022/01/23 15:52:51;;;;;;;36.15;17.38;;;;;;;;;;5049581;28;20385;-65
2022/01/23 15:55:19;;;;;;;34.42;16.98;;;;;;;;;;5041810;28;20029;-66
2022/01/23 15:57:48;;;;;;;33.03;17.38;;;;;;;;;;5036801;28;20037;-66
2022/01/23 16:00:15;;;;;;;34.85;17.23;;;;;;;;;;5031278;28;20068;-66
2022/01/23 16:02:41;;;;;;;35.97;17.23;;;;;;;;;;5049905;28;20040;-66
2022/01/23 16:05:08;;;;;;;41.38;17.25;;;;;;;;;;5041578;28;20021;-66
2022/01/23 16:07:34;;;;;;;27.20;14.30;;;;;;;;;;5037941;28;20017;-66
2022/01/23 16:10:00;;;;;;;30.10;17.05;;;;;;;;;;5037944;28;20083;-66
2022/01/23 16:12:26;;;;;;;30.50;16.00;;;;;;;;;;5044917;28;20116;-66
2022/01/23 16:14:52;;;;;;;34.13;15.95;;;;;;;;;;5041824;28;20250;-66
2022/01/23 16:17:18;;;;;;;41.72;18.17;;;;;;;;;;5045282;28;20064;-66
2022/01/23 16:19:44;;;;;;;31.08;16.75;;;;;;;;;;5047726;28;20029;-66
2022/01/23 16:22:10;;;;;;;36.35;16.20;;;;;;;;;;5025893;28;20032;-66
2022/01/23 16:24:37;;;;;;;31.45;15.93;;;;;;;;;;5047697;28;20362;-66
2022/01/23 16:27:03;;;;;;;35.35;16.85;;;;;;;;;;5042451;28;20092;-66
2022/01/23 16:29:29;;;;;;;32.15;17.02;;;;;;;;;;5046483;28;20392;-66
2022/01/23 16:31:58;;;;;;;32.88;17.15;;;;;;;;;;5049015;28;20033;-66
2022/01/23 16:34:27;;;;;;;30.08;16.33;;;;;;;;;;5035908;28;20045;-66
2022/01/23 16:36:54;;;;;;;31.05;17.27;;;;;;;;;;5045128;28;20358;-66
2022/01/23 16:39:20;;;;;;;29.52;15.77;;;;;;;;;;5044486;28;20156;-66
2022/01/23 16:41:46;;;;;;;31.48;14.80;;;;;;;;;;5045265;28;20492;-66
2022/01/23 16:44:13;;;;;;;34.50;15.75;;;;;;;;;;5049274;28;20036;-65
2022/01/23 16:46:42;;;;;;;33.50;16.33;;;;;;;;;;5042176;28;20588;-65
2022/01/23 16:49:12;;;;;;;33.35;16.17;;;;;;;;;;5042892;28;20025;-66
2022/01/23 16:51:38;;;;;;;33.40;16.00;;;;;;;;;;5040997;28;20163;-66
2022/01/23 16:54:11;;;;;;;33.08;16.52;;;;;;;;;;5046301;28;20040;-65
2022/01/23 16:56:38;;;;;;;35.33;17.83;;;;;;;;;;5039883;28;20049;-65
2022/01/23 16:59:08;;;;;;;35.42;16.65;;;;;;;;;;5041952;28;20029;-65
2022/01/23 17:01:35;;;;;;;36.33;18.58;;;;;;;;;;5044550;28;20025;-65
2022/01/23 17:04:01;;;;;;;35.42;17.48;;;;;;;;;;5047794;28;20543;-65
2022/01/23 17:06:29;;;;;;;39.15;20.30;;;;;;;;;;5040640;28;20021;-65
2022/01/23 17:08:55;;;;;;;39.15;18.20;;;;;;;;;;5044981;28;20028;-65
2022/01/23 17:11:21;;;;;;;34.50;17.75;;;;;;;;;;5049032;28;21379;-65
2022/01/23 17:13:48;;;;;;;37.55;18.55;;;;;;;;;;5042425;28;20032;-64
2022/01/23 17:16:15;;;;;;;33.63;17.88;;;;;;;;;;5048695;28;20044;-64
2022/01/23 17:18:41;;;;;;;36.97;18.48;;;;;;;;;;5046068;28;20056;-64
2022/01/23 17:21:07;;;;;;;36.30;18.08;;;;;;;;;;5024523;28;20084;-64
2022/01/23 17:23:34;;;;;;;35.63;17.60;;;;;;;;;;5039714;28;20029;-64
2022/01/23 17:26:00;;;;;;;35.92;18.63;;;;;;;;;;5050000;28;20726;-64
2022/01/23 17:28:26;;;;;;;38.95;18.55;;;;;;;;;;5046683;28;20025;-64
2022/01/23 17:30:52;;;;;;;39.75;19.58;;;;;;;;;;5043967;28;20425;-64
2022/01/23 17:33:19;;;;;;;43.08;18.52;;;;;;;;;;5046230;28;20033;-64
2022/01/23 17:35:45;;;;;;;38.05;18.65;;;;;;;;;;5041084;28;20064;-64
2022/01/23 17:38:12;;;;;;;41.55;21.17;;;;;;;;;;5046909;28;20033;-64
2022/01/23 17:40:38;;;;;;;43.03;19.67;;;;;;;;;;5044721;28;20420;-64
2022/01/23 17:43:05;;;;;;;41.58;20.35;;;;;;;;;;5047673;28;20419;-66
2022/01/23 17:45:40;;;;;;;48.72;21.10;;;;;;;;;;5026859;28;20112;-65
2022/01/23 17:50:51;;;;;;;46.03;20.65;;;;;;;;;;5045200;28;20029;-76
2022/01/23 17:53:18;;;;;;;41.83;20.40;;;;;;;;;;5045469;28;20021;-68
2022/01/23 17:55:44;;;;;;;50.70;20.30;;;;;;;;;;5031625;28;20041;-67
2022/01/23 17:58:10;;;;;;;52.47;22.48;;;;;;;;;;5047752;28;20025;-76
2022/01/23 18:00:40;;;;;;;44.70;21.25;;;;;;;;;;5053512;28;20021;-76
2022/01/23 18:03:07;;;;;;;42.15;20.73;;;;;;;;;;5049579;28;20022;-69
2022/01/23 18:05:34;;;;;;;49.45;21.63;;;;;;;;;;5045070;28;20049;-75
2022/01/23 18:08:03;;;;;;;55.20;24.02;;;;;;;;;;5042534;28;20041;-72
2022/01/23 18:10:30;;;;;;;50.78;22.60;;;;;;;;;;5039066;28;20474;-71