Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:01:06;;;;;;;1.17;1.07;;;16.90;99.90;;;;;;5016453;28;20562;-72
2023/09/04 00:03:31;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;5016043;28;20172;-72
2023/09/04 00:05:57;;;;;;;0.80;0.80;;;16.50;99.90;;;;;;5014813;28;20636;-72
2023/09/04 00:08:24;;;;;;;0.63;0.63;;;16.70;99.90;;;;;;5015876;28;20282;-71
2023/09/04 00:10:50;;;;;;;1.13;1.03;;;16.60;99.90;;;;;;5015877;28;20911;-72
2023/09/04 00:13:16;;;;;;;0.80;0.80;;;16.60;99.90;;;;;;5015695;28;20465;-71
2023/09/04 00:15:42;;;;;;;0.93;0.70;;;16.60;99.90;;;;;;5015797;28;20230;-72
2023/09/04 00:18:08;;;;;;;1.70;1.60;;;16.50;99.90;;;;;;5015740;28;20406;-72
2023/09/04 00:20:33;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;5015721;28;20686;-71
2023/09/04 00:22:59;;;;;;;0.70;0.70;;;16.70;99.90;;;;;;5015431;28;20446;-72
2023/09/04 00:25:25;;;;;;;1.00;0.70;;;16.80;99.90;;;;;;5015552;28;20183;-72
2023/09/04 00:27:50;;;;;;;1.10;1.10;;;16.70;99.90;;;;;;5015727;28;20846;-72
2023/09/04 00:30:17;;;;;;;0.70;0.67;;;16.70;99.90;;;;;;5015450;28;20196;-72
2023/09/04 00:32:43;;;;;;;0.87;0.87;;;16.80;99.90;;;;;;5015312;28;20579;-71
2023/09/04 00:35:12;;;;;;;0.60;0.60;;;16.80;99.90;;;;;;5015591;28;20406;-71
2023/09/04 00:37:38;;;;;;;2.77;0.70;;;16.80;99.90;;;;;;5015257;28;20699;-71
2023/09/04 00:40:05;;;;;;;0.90;0.80;;;16.80;99.90;;;;;;5015198;28;20522;-71
2023/09/04 00:42:33;;;;;;;2.33;1.27;;;16.90;99.90;;;;;;5015163;28;20171;-72
2023/09/04 00:44:59;;;;;;;1.27;0.77;;;16.80;99.90;;;;;;5015300;28;20469;-71
2023/09/04 00:47:24;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;5015273;28;20403;-72
2023/09/04 00:49:52;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5015178;28;20275;-71
2023/09/04 00:52:19;;;;;;;0.77;0.73;;;16.70;99.90;;;;;;5014994;28;20343;-73
2023/09/04 00:54:44;;;;;;;0.90;0.90;;;16.70;99.90;;;;;;5015018;28;20407;-72
2023/09/04 00:57:12;;;;;;;1.97;0.60;;;16.70;99.90;;;;;;5014678;28;20494;-72
2023/09/04 00:59:40;;;;;;;0.67;0.67;;;16.70;99.90;;;;;;5014936;28;20230;-71
2023/09/04 01:02:06;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5015037;28;20995;-71
2023/09/04 01:04:31;;;;;;;0.87;0.70;;;16.60;99.90;;;;;;5014842;28;20498;-70
2023/09/04 01:06:57;;;;;;;0.53;0.53;;;16.50;99.90;;;;;;5014973;28;20410;-72
2023/09/04 01:09:24;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5014700;28;20219;-73
2023/09/04 01:11:57;;;;;;;0.70;0.70;;;16.40;99.90;;;;;;5014688;28;20421;-72
2023/09/04 01:14:24;;;;;;;0.60;0.60;;;16.70;99.90;;;;;;5014507;28;20410;-71
2023/09/04 01:16:52;;;;;;;0.60;0.60;;;16.60;99.90;;;;;;5014881;28;20407;-70
2023/09/04 01:19:18;;;;;;;1.83;1.70;;;16.60;99.90;;;;;;5014558;28;20443;-71
2023/09/04 01:21:43;;;;;;;1.27;0.80;;;16.70;99.90;;;;;;5014817;28;20386;-71
2023/09/04 01:24:09;;;;;;;0.60;0.60;;;16.70;99.90;;;;;;5014361;28;20406;-71
2023/09/04 01:27:04;;;;;;;0.70;0.70;;;16.70;99.90;;;;;;5014684;28;20179;-71
2023/09/04 01:29:35;;;;;;;1.43;1.33;;;16.50;99.90;;;;;;5014466;28;20307;-71
2023/09/04 01:32:12;;;;;;;0.80;0.80;;;16.60;99.90;;;;;;5014749;28;20415;-71
2023/09/04 01:34:42;;;;;;;0.70;0.70;;;16.60;99.90;;;;;;5014597;28;20800;-71
2023/09/04 01:37:08;;;;;;;0.70;0.70;;;16.60;99.90;;;;;;5014299;28;20410;-72
2023/09/04 01:39:36;;;;;;;1.53;1.43;;;16.60;99.90;;;;;;5014170;28;20418;-71
2023/09/04 01:42:01;;;;;;;0.90;0.90;;;16.50;99.90;;;;;;5014430;28;20477;-72
2023/09/04 01:44:27;;;;;;;0.80;0.80;;;16.50;99.90;;;;;;5014012;28;20764;-72
2023/09/04 01:46:53;;;;;;;0.37;0.37;;;;;;;;;;5014329;28;20199;-71
2023/09/04 01:49:19;;;;;;;0.80;0.53;;;16.40;99.90;;;;;;5014014;28;20183;-70
2023/09/04 01:51:45;;;;;;;0.57;0.57;;;16.40;99.90;;;;;;5014229;28;20887;-71
2023/09/04 01:54:11;;;;;;;1.13;0.97;;;16.30;99.90;;;;;;5013833;28;20200;-71
2023/09/04 01:56:37;;;;;;;0.63;0.63;;;;;;;;;;5014138;28;20164;-72
2023/09/04 01:59:03;;;;;;;1.00;1.00;;;16.40;99.90;;;;;;5013909;28;20759;-72
2023/09/04 02:01:29;;;;;;;0.80;0.80;;;16.40;99.90;;;;;;5013930;28;20434;-72
2023/09/04 02:03:56;;;;;;;0.97;0.97;;;16.40;99.90;;;;;;5013769;28;20669;-70
2023/09/04 02:06:23;;;;;;;0.90;0.80;;;16.30;99.90;;;;;;5013948;28;20399;-72
2023/09/04 02:08:49;;;;;;;0.60;0.60;;;16.40;99.90;;;;;;5013032;28;20960;-70
2023/09/04 02:11:14;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;5013693;28;20426;-71
2023/09/04 02:13:40;;;;;;;0.67;0.67;;;16.40;99.90;;;;;;5013519;28;20202;-71
2023/09/04 02:16:06;;;;;;;0.80;0.80;;;16.40;99.90;;;;;;5013726;28;20659;-71
2023/09/04 02:18:31;;;;;;;1.40;1.10;;;16.30;99.90;;;;;;5013709;28;20563;-73
2023/09/04 02:21:00;;;;;;;1.17;0.77;;;16.20;99.90;;;;;;5013567;28;20205;-72
2023/09/04 02:23:26;;;;;;;0.67;0.67;;;16.30;99.90;;;;;;5013435;28;20210;-71
2023/09/04 02:25:51;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;5013777;28;20485;-70
2023/09/04 02:28:17;;;;;;;1.47;1.37;;;16.10;99.90;;;;;;5014140;28;20914;-73
2023/09/04 02:30:43;;;;;;;0.80;0.80;;;;;;;;;;5013613;28;20172;-71
2023/09/04 02:33:09;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5013281;28;20568;-71
2023/09/04 02:35:34;;;;;;;0.80;0.80;;;16.10;99.90;;;;;;5013661;28;20407;-72
2023/09/04 02:38:00;;;;;;;0.73;0.60;;;16.30;99.90;;;;;;5013415;28;20225;-71
2023/09/04 02:40:26;;;;;;;1.23;1.17;;;16.10;99.90;;;;;;5013514;28;20635;-72
2023/09/04 02:42:52;;;;;;;1.17;1.07;;;16.00;99.90;;;;;;5013707;28;20509;-70
2023/09/04 02:45:17;;;;;;;1.10;1.10;;;16.10;99.90;;;;;;5013437;28;20263;-71
2023/09/04 02:47:43;;;;;;;0.60;0.60;;;;;;;;;;5013503;28;20178;-71
2023/09/04 02:50:09;;;;;;;0.63;0.63;;;16.20;99.90;;;;;;5013358;28;20226;-73
2023/09/04 02:52:35;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;5013131;28;20481;-72
2023/09/04 02:55:02;;;;;;;0.87;0.70;;;16.30;99.90;;;;;;5013577;28;20402;-72
2023/09/04 02:57:29;;;;;;;1.27;1.17;;;16.30;99.90;;;;;;5013587;28;20171;-71
2023/09/04 02:59:55;;;;;;;1.23;1.23;;;16.30;99.90;;;;;;5013206;28;20793;-70
2023/09/04 03:02:22;;;;;;;0.60;0.60;;;16.30;99.90;;;;;;5013342;28;20417;-72
2023/09/04 03:04:56;;;;;;;1.50;1.40;;;17.10;99.90;;;;;;5013369;28;20186;-72
2023/09/04 03:07:22;;;;;;;0.57;0.57;;;16.10;99.90;;;;;;5013369;28;20823;-72
2023/09/04 03:09:52;;;;;;;1.57;0.63;;;16.00;99.90;;;;;;5013134;28;20812;-71
2023/09/04 03:12:18;;;;;;;0.73;0.73;;;16.00;99.90;;;;;;5013144;28;20556;-72
2023/09/04 03:14:43;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5013208;28;20443;-72
2023/09/04 03:17:09;;;;;;;0.77;0.77;;;16.10;99.90;;;;;;5013277;28;20270;-72
2023/09/04 03:19:35;;;;;;;0.97;0.90;;;16.30;99.90;;;;;;5013031;28;20211;-72
2023/09/04 03:22:01;;;;;;;1.07;0.63;;;16.10;99.90;;;;;;5016474;28;20183;-70
