Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:02:19;;;;;;;6.57;3.78;;;7.00;99.90;;;;;;5058362;28;20017;-71
2021/12/14 00:04:46;;;;;;;7.47;3.65;;;6.90;99.90;;;;;;5058020;28;20103;-71
2021/12/14 00:07:16;;;;;;;9.10;3.58;;;6.90;99.90;;;;;;5056110;28;20055;-70
2021/12/14 00:09:45;;;;;;;6.70;3.35;;;6.80;99.90;;;;;;5057286;28;20017;-70
2021/12/14 00:15:17;;;;;;;7.53;3.58;;;6.80;99.90;;;;;;5056705;28;20035;-71
2021/12/14 00:17:52;;;;;;;6.55;4.07;;;6.80;99.90;;;;;;5056732;28;20025;-71
2021/12/14 00:20:44;;;;;;;7.72;4.20;;;6.80;99.90;;;;;;5056686;28;20017;-70
2021/12/14 00:25:52;;;;;;;8.02;4.50;;;6.70;99.90;;;;;;5056636;28;20025;-71
2021/12/14 00:28:26;;;;;;;8.48;4.28;;;6.70;99.90;;;;;;5056783;28;20035;-71
2021/12/14 00:30:56;;;;;;;8.68;4.32;;;6.70;99.90;;;;;;5056800;28;20028;-71
2021/12/14 00:33:31;;;;;;;7.55;4.20;;;6.70;99.90;;;;;;5057476;28;20317;-70
2021/12/14 00:36:00;;;;;;;7.70;4.05;;;6.70;99.90;;;;;;5057451;28;20025;-70
2021/12/14 00:38:28;;;;;;;6.85;4.03;;;6.70;99.90;;;;;;5056491;28;20429;-71
2021/12/14 00:41:05;;;;;;;9.52;4.07;;;6.70;99.90;;;;;;5057893;28;20021;-71
2021/12/14 00:43:32;;;;;;;7.45;4.20;;;6.70;99.90;;;;;;5057407;28;20036;-71
2021/12/14 00:46:00;;;;;;;8.02;3.75;;;6.60;99.90;;;;;;5056173;28;20025;-70
2021/12/14 00:48:28;;;;;;;7.75;3.65;;;6.70;99.90;;;;;;5056902;28;20041;-71
2021/12/14 00:51:00;;;;;;;6.75;3.80;;;6.60;99.90;;;;;;5056367;28;20096;-71
2021/12/14 00:53:28;;;;;;;8.13;4.28;;;6.60;99.90;;;;;;5056324;28;20040;-70
2021/12/14 00:55:58;;;;;;;8.20;4.13;;;6.60;99.90;;;;;;5056240;28;20025;-71
2021/12/14 00:58:26;;;;;;;5.90;3.35;;;6.60;99.90;;;;;;5056455;28;20017;-71
2021/12/14 01:01:12;;;;;;;5.95;3.72;;;6.60;99.90;;;;;;5056282;28;20101;-71
2021/12/14 01:03:52;;;;;;;9.98;4.45;;;6.60;99.90;;;;;;5055207;28;20033;-71
2021/12/14 01:06:23;;;;;;;7.18;3.70;;;6.60;99.90;;;;;;5056665;28;20029;-71
2021/12/14 01:08:51;;;;;;;6.53;3.70;;;6.50;99.90;;;;;;5056326;28;20448;-70
2021/12/14 01:11:32;;;;;;;6.18;3.40;;;6.50;99.90;;;;;;5056392;28;20321;-71
2021/12/14 01:14:16;;;;;;;7.78;3.75;;;6.60;99.90;;;;;;5057332;28;20023;-70
2021/12/14 01:17:05;;;;;;;6.43;3.88;;;6.60;99.90;;;;;;5057315;28;20104;-70
2021/12/14 01:19:36;;;;;;;7.40;4.10;;;6.60;99.90;;;;;;5057026;28;20025;-71
2021/12/14 01:22:17;;;;;;;7.85;3.90;;;6.60;99.90;;;;;;5056805;28;20127;-71
2021/12/14 01:27:47;;;;;;;9.30;4.40;;;6.50;99.90;;;;;;5057174;28;20444;-70
2021/12/14 01:30:33;;;;;;;6.53;4.43;;;6.60;99.90;;;;;;5055980;28;20421;-71
2021/12/14 01:33:05;;;;;;;5.15;3.42;;;6.60;99.90;;;;;;5056597;28;20025;-71
2021/12/14 01:35:37;;;;;;;7.30;3.78;;;6.60;99.90;;;;;;5055938;28;20025;-71
2021/12/14 01:41:10;;;;;;;7.15;3.95;;;6.60;99.90;;;;;;5055901;28;20029;-71
2021/12/14 01:43:41;;;;;;;6.72;3.72;;;6.60;99.90;;;;;;5058543;28;20025;-71
2021/12/14 01:46:31;;;;;;;6.85;3.58;;;6.70;99.90;;;;;;5058430;28;20079;-71
2021/12/14 01:49:05;;;;;;;5.85;3.50;;;6.70;99.90;;;;;;5059440;28;20044;-71
2021/12/14 01:51:34;;;;;;;7.22;4.13;;;6.70;99.90;;;;;;5059756;28;20409;-71
2021/12/14 01:54:02;;;;;;;6.05;3.60;;;6.70;99.90;;;;;;5059884;28;20028;-71
2021/12/14 01:56:32;;;;;;;8.63;3.80;;;6.70;99.90;;;;;;5060912;28;20103;-71
2021/12/14 01:59:08;;;;;;;5.38;3.55;;;6.70;99.90;;;;;;5060363;28;20029;-71
2021/12/14 02:01:47;;;;;;;6.13;3.67;;;6.70;99.90;;;;;;5060232;28;20344;-70
2021/12/14 02:04:21;;;;;;;5.35;3.25;;;6.70;99.90;;;;;;5060340;28;20032;-71
2021/12/14 02:07:02;;;;;;;5.13;3.20;;;6.70;99.90;;;;;;5060130;28;20021;-70
2021/12/14 02:09:34;;;;;;;5.97;3.40;;;6.70;99.90;;;;;;5059167;28;20028;-71
2021/12/14 02:12:17;;;;;;;6.68;3.88;;;6.70;99.90;;;;;;5060050;28;20017;-71
2021/12/14 02:14:46;;;;;;;9.15;3.63;;;6.70;99.90;;;;;;5058391;28;20021;-71
2021/12/14 02:17:18;;;;;;;7.28;3.40;;;6.70;99.90;;;;;;5058982;28;20032;-71
2021/12/14 02:19:46;;;;;;;4.63;2.95;;;6.70;99.90;;;;;;5059731;28;20021;-70
2021/12/14 02:22:15;;;;;;;5.05;2.85;;;6.70;99.90;;;;;;5058911;28;20032;-71
2021/12/14 02:24:45;;;;;;;6.15;3.38;;;6.60;99.90;;;;;;5058925;28;20082;-71
2021/12/14 02:27:13;;;;;;;5.50;3.28;;;6.60;99.90;;;;;;5058745;28;20448;-70
2021/12/14 02:29:44;;;;;;;5.53;3.08;;;6.60;99.90;;;;;;5059580;28;20063;-70
2021/12/14 02:32:22;;;;;;;4.72;2.88;;;6.60;99.90;;;;;;5058741;28;20163;-71
2021/12/14 02:35:02;;;;;;;4.88;3.03;;;6.60;99.90;;;;;;5058757;28;20017;-70
2021/12/14 02:37:44;;;;;;;5.88;2.95;;;6.60;99.90;;;;;;5059067;28;20104;-70
2021/12/14 02:40:20;;;;;;;5.57;2.97;;;6.50;99.90;;;;;;5059954;28;20025;-70
2021/12/14 02:42:53;;;;;;;8.40;3.58;;;6.60;99.90;;;;;;5059465;28;20082;-70
2021/12/14 02:45:24;;;;;;;5.18;2.65;;;6.50;99.90;;;;;;5059585;28;20167;-70
2021/12/14 02:47:52;;;;;;;5.45;3.28;;;6.60;99.90;;;;;;5057943;28;20056;-71
2021/12/14 02:50:24;;;;;;;4.50;2.92;;;6.50;99.90;;;;;;5059244;28;20025;-71
2021/12/14 02:52:51;;;;;;;6.40;2.75;;;6.50;99.90;;;;;;5059253;28;20018;-70
2021/12/14 02:55:27;;;;;;;5.22;2.72;;;6.60;99.90;;;;;;5058532;28;20028;-70
2021/12/14 02:57:58;;;;;;;4.67;3.13;;;6.50;99.90;;;;;;5059106;28;20025;-71
2021/12/14 03:00:38;;;;;;;5.10;2.83;;;6.60;99.90;;;;;;5058473;28;20267;-70
2021/12/14 03:03:07;;;;;;;4.43;2.90;;;6.60;99.90;;;;;;5058203;28;20070;-71
2021/12/14 03:05:38;;;;;;;4.50;2.85;;;6.60;99.90;;;;;;5058427;28;20025;-71
2021/12/14 03:08:14;;;;;;;4.80;2.70;;;6.60;99.90;;;;;;5058126;28;20025;-71
2021/12/14 03:11:10;;;;;;;4.80;2.88;;;6.60;99.90;;;;;;5057994;28;20028;-71
2021/12/14 03:13:41;;;;;;;5.18;2.67;;;6.60;99.90;;;;;;5057932;28;20029;-70
2021/12/14 03:16:20;;;;;;;5.30;3.08;;;6.60;99.90;;;;;;5058471;28;20027;-71
2021/12/14 03:18:54;;;;;;;6.20;2.50;;;6.60;99.90;;;;;;5058091;28;20024;-71
2021/12/14 03:21:34;;;;;;;4.05;2.40;;;6.60;99.90;;;;;;5059424;28;20029;-70
2021/12/14 03:24:08;;;;;;;4.35;2.47;;;6.60;99.90;;;;;;5058608;28;20354;-70
2021/12/14 03:26:40;;;;;;;6.90;3.10;;;6.60;99.90;;;;;;5057493;28;20025;-70
2021/12/14 03:29:28;;;;;;;7.22;2.97;;;6.60;99.90;;;;;;5057490;28;20303;-71
2021/12/14 03:31:59;;;;;;;5.30;3.15;;;6.60;99.90;;;;;;5059050;28;20017;-71
2021/12/14 03:34:37;;;;;;;5.38;3.20;;;6.60;99.90;;;;;;5059022;28;20291;-70
2021/12/14 03:37:22;;;;;;;6.10;2.88;;;6.60;99.90;;;;;;5058961;28;20104;-71
2021/12/14 03:39:54;;;;;;;4.28;2.63;;;6.60;99.90;;;;;;5058068;28;20032;-70
2021/12/14 03:42:39;;;;;;;5.65;2.80;;;6.60;99.90;;;;;;5057707;28;20358;-70
2021/12/14 03:45:17;;;;;;;5.20;2.78;;;6.60;99.90;;;;;;5057297;28;20029;-71
2021/12/14 03:47:58;;;;;;;5.35;3.30;;;6.60;99.90;;;;;;5057211;28;20018;-70
2021/12/14 03:50:39;;;;;;;5.03;2.97;;;6.60;99.90;;;;;;5057243;28;20051;-71
2021/12/14 03:53:09;;;;;;;4.95;2.65;;;6.60;99.90;;;;;;5057784;28;20448;-70
2021/12/14 03:55:43;;;;;;;6.13;3.20;;;6.60;99.90;;;;;;5056079;28;20035;-70
2021/12/14 03:58:21;;;;;;;3.83;2.53;;;6.60;99.90;;;;;;5057804;28;20055;-70
2021/12/14 04:00:58;;;;;;;6.22;3.50;;;6.60;99.90;;;;;;5057079;28;20021;-70
2021/12/14 04:03:28;;;;;;;5.68;3.55;;;6.50;99.90;;;;;;5057782;28;20021;-70
2021/12/14 04:05:55;;;;;;;4.82;3.45;;;6.60;99.90;;;;;;5056776;28;20333;-71
2021/12/14 04:08:24;;;;;;;6.05;3.53;;;6.60;99.90;;;;;;5057899;28;20029;-71
2021/12/14 04:10:56;;;;;;;6.93;3.28;;;6.60;99.90;;;;;;5057901;28;20013;-70
2021/12/14 04:13:30;;;;;;;7.70;3.67;;;6.60;99.90;;;;;;5057253;28;20079;-71
2021/12/14 04:15:57;;;;;;;7.18;3.92;;;6.60;99.90;;;;;;5057671;28;20059;-70
2021/12/14 04:18:27;;;;;;;6.40;4.15;;;6.60;99.90;;;;;;5056766;28;20036;-70
2021/12/14 04:20:56;;;;;;;6.50;3.75;;;6.60;99.90;;;;;;5058172;28;20024;-70
2021/12/14 04:23:27;;;;;;;6.38;4.40;;;6.60;99.90;;;;;;5055630;28;20032;-71
2021/12/14 04:25:57;;;;;;;6.22;3.28;;;6.60;99.90;;;;;;5056663;28;20116;-70
2021/12/14 04:28:32;;;;;;;8.50;3.30;;;6.60;99.90;;;;;;5055626;28;20500;-71
2021/12/14 04:31:00;;;;;;;6.18;3.78;;;6.50;99.90;;;;;;5057139;28;20313;-70
2021/12/14 04:33:38;;;;;;;7.82;4.28;;;6.60;99.90;;;;;;5056879;28;20025;-70
2021/12/14 04:36:10;;;;;;;6.30;3.90;;;6.60;99.90;;;;;;5056501;28;20045;-71
2021/12/14 04:38:49;;;;;;;6.72;4.30;;;6.60;99.90;;;;;;5057192;28;20308;-70
2021/12/14 04:52:29;;;;;;;8.10;4.15;;;6.60;99.90;;;;;;5057599;28;20036;-70
2021/12/14 04:55:07;;;;;;;6.72;4.72;;;6.60;99.90;;;;;;5056375;28;20048;-70
2021/12/14 04:57:44;;;;;;;6.55;3.88;;;6.60;99.90;;;;;;5057695;28;20025;-70
2021/12/14 05:00:38;;;;;;;5.25;3.60;;;6.60;99.90;;;;;;5057248;28;20029;-70
2021/12/14 05:03:18;;;;;;;6.70;4.00;;;6.50;99.90;;;;;;5057333;28;20329;-70
2021/12/14 05:05:49;;;;;;;7.13;4.43;;;6.50;99.90;;;;;;5057070;28;20028;-70
2021/12/14 05:11:07;;;;;;;10.75;5.13;;;6.50;99.90;;;;;;5056173;28;20353;-71
2021/12/14 05:13:51;;;;;;;10.10;5.47;;;6.50;99.90;;;;;;5056308;28;20021;-70
2021/12/14 05:16:24;;;;;;;8.13;4.40;;;6.40;99.90;;;;;;5056337;28;20025;-71
2021/12/14 05:18:59;;;;;;;9.82;4.68;;;6.40;99.90;;;;;;5059319;28;20017;-70
2021/12/14 05:21:31;;;;;;;6.68;3.88;;;6.40;99.90;;;;;;5060585;28;20041;-70
2021/12/14 05:24:01;;;;;;;9.40;4.95;;;6.40;99.90;;;;;;5060113;28;20021;-70
2021/12/14 05:26:29;;;;;;;6.53;3.88;;;6.40;99.90;;;;;;5060367;28;20028;-71
2021/12/14 05:28:57;;;;;;;7.28;4.13;;;6.40;99.90;;;;;;5060634;28;20460;-70
2021/12/14 05:31:25;;;;;;;7.28;4.05;;;6.40;99.90;;;;;;5060734;28;20025;-70
2021/12/14 05:33:53;;;;;;;7.03;4.30;;;6.40;99.90;;;;;;5059778;28;20033;-70
2021/12/14 05:36:21;;;;;;;8.75;4.30;;;6.30;99.90;;;;;;5059632;28;20120;-70
2021/12/14 05:39:01;;;;;;;8.45;4.93;;;6.40;99.90;;;;;;5060896;28;20028;-70
2021/12/14 05:44:21;;;;;;;9.25;5.47;;;6.40;99.90;;;;;;5061044;28;20021;-70
2021/12/14 05:46:54;;;;;;;9.38;4.85;;;6.40;99.90;;;;;;5060483;28;20056;-71
2021/12/14 05:49:26;;;;;;;8.45;5.00;;;6.50;99.90;;;;;;5058203;28;20049;-71
2021/12/14 05:51:55;;;;;;;7.85;4.50;;;6.50;99.90;;;;;;5058431;28;20417;-71
2021/12/14 05:54:27;;;;;;;9.00;5.30;;;6.50;99.90;;;;;;5059377;28;20063;-70
2021/12/14 05:57:00;;;;;;;9.38;4.90;;;6.50;99.90;;;;;;5058285;28;20028;-71
2021/12/14 05:59:33;;;;;;;11.35;5.38;;;6.50;99.90;;;;;;5059652;28;20101;-71
2021/12/14 06:02:03;;;;;;;8.18;4.57;;;6.50;99.90;;;;;;5059145;28;20025;-70
2021/12/14 06:04:39;;;;;;;9.40;5.68;;;6.50;99.90;;;;;;5059868;28;20053;-70
2021/12/14 06:07:07;;;;;;;8.88;5.07;;;6.50;99.90;;;;;;5059815;28;20301;-71
2021/12/14 06:09:38;;;;;;;9.70;4.95;;;6.50;99.90;;;;;;5058661;28;20036;-71
2021/12/14 06:12:12;;;;;;;8.65;4.60;;;6.50;99.90;;;;;;5059927;28;20052;-70
2021/12/14 06:14:44;;;;;;;7.85;4.63;;;6.50;99.90;;;;;;5060060;28;20049;-70
2021/12/14 06:17:13;;;;;;;8.90;5.00;;;6.50;99.90;;;;;;5060709;28;20353;-70
2021/12/14 06:19:42;;;;;;;9.63;5.40;;;6.50;99.90;;;;;;5060362;28;20313;-71
2021/12/14 06:22:18;;;;;;;8.73;5.28;;;6.50;99.90;;;;;;5058773;28;20041;-70
2021/12/14 06:24:50;;;;;;;10.00;5.07;;;6.60;99.90;;;;;;5060317;28;20028;-70
2021/12/14 06:27:23;;;;;;;12.23;5.88;;;6.50;99.90;;;;;;5058637;28;20082;-70
2021/12/14 06:29:54;;;;;;;10.68;5.45;;;6.50;99.90;;;;;;5058179;28;20017;-70
2021/12/14 06:32:32;;;;;;;10.00;5.72;;;6.60;99.90;;;;;;5059330;28;20115;-71
2021/12/14 06:35:06;;;;;;;13.13;6.05;;;6.50;99.90;;;;;;5058910;28;20032;-71
2021/12/14 06:38:23;;;;;;;10.75;6.32;;;6.50;99.90;;;;;;5059102;28;20021;-69
2021/12/14 06:41:06;;;;;;;12.13;5.85;;;6.60;99.90;;;;;;5058663;28;20017;-70
2021/12/14 06:43:43;;;;;;;12.95;6.60;;;6.60;99.90;;;;;;5059337;28;20033;-70
2021/12/14 06:46:20;;;;;;;11.52;7.05;;;6.60;99.90;;;;;;5057393;28;20098;-70
2021/12/14 06:48:55;;;;;;;17.30;7.15;;;6.60;99.90;;;;;;5058250;28;20048;-71
2021/12/14 06:51:32;;;;;;;13.13;6.68;;;6.60;99.90;;;;;;5058481;28;20044;-71
2021/12/14 06:54:05;;;;;;;13.32;7.28;;;6.60;99.90;;;;;;5059594;28;20116;-70
2021/12/14 06:56:35;;;;;;;13.20;7.07;;;6.60;99.90;;;;;;5059178;28;20081;-69
2021/12/14 06:59:15;;;;;;;15.52;7.75;;;6.60;99.90;;;;;;5059257;28;20270;-70
2021/12/14 07:02:00;;;;;;;15.80;7.32;;;6.70;99.90;;;;;;5059169;28;20025;-70
2021/12/14 07:04:30;;;;;;;13.75;7.40;;;6.70;99.90;;;;;;5059220;28;20033;-69
2021/12/14 07:07:01;;;;;;;15.10;7.28;;;6.70;99.90;;;;;;5058847;28;20528;-72
2021/12/14 07:09:37;;;;;;;19.88;8.50;;;6.70;99.90;;;;;;5059340;28;20111;-70
2021/12/14 07:12:08;;;;;;;;;;;6.80;99.90;;;;;;5058988;28;20021;-70
2021/12/14 07:14:42;;;;;;;18.38;8.45;;;6.80;99.90;;;;;;5058541;28;19999;-70
2021/12/14 07:17:16;;;;;;;15.18;7.70;;;6.80;99.90;;;;;;5058453;28;20417;-70
2021/12/14 07:19:55;;;;;;;15.13;7.90;;;6.80;99.90;;;;;;5058400;28;20076;-70
2021/12/14 07:22:31;;;;;;;16.52;8.85;;;6.80;99.90;;;;;;5057828;28;20025;-77
2021/12/14 07:25:21;;;;;;;15.35;9.02;;;6.80;99.90;;;;;;5058747;28;20114;-71
2021/12/14 07:28:16;;;;;;;16.13;9.10;;;6.80;99.90;;;;;;5056694;28;20321;-71
2021/12/14 07:30:48;;;;;;;17.70;8.63;;;6.80;99.90;;;;;;5054803;28;20029;-71
2021/12/14 07:33:28;;;;;;;19.33;9.98;;;6.70;99.90;;;;;;5058069;28;20028;-70
2021/12/14 07:36:09;;;;;;;16.33;9.25;;;6.70;99.90;;;;;;5058321;28;20067;-70
2021/12/14 07:38:48;;;;;;;25.30;10.57;;;6.70;99.90;;;;;;5058329;28;20078;-69
2021/12/14 07:41:41;;;;;;;17.00;10.23;;;6.70;99.90;;;;;;5058027;28;20021;-70
2021/12/14 07:44:25;;;;;;;20.55;10.45;;;6.60;99.90;;;;;;5058717;28;20028;-70
2021/12/14 07:46:57;;;;;;;19.83;11.32;;;6.70;99.90;;;;;;5058438;28;20060;-71
2021/12/14 07:49:47;;;;;;;19.30;10.02;;;6.70;99.90;;;;;;5057977;28;20055;-71
2021/12/14 07:52:18;;;;;;;25.15;10.98;;;6.70;99.90;;;;;;5073669;28;20044;-71
2021/12/14 07:54:53;;;;;;;23.17;10.70;;;6.70;99.90;;;;;;5057602;28;20089;-71
2021/12/14 07:57:25;;;;;;;18.45;10.40;;;6.70;99.90;;;;;;5057731;28;20033;-71
2021/12/14 07:59:58;;;;;;;23.25;11.98;;;6.70;99.90;;;;;;5057199;28;20021;-71
2021/12/14 08:02:32;;;;;;;22.48;11.25;;;6.70;99.90;;;;;;5057630;28;20070;-72
2021/12/14 08:05:15;;;;;;;29.80;13.02;;;6.70;99.90;;;;;;5072797;28;20082;-70
2021/12/14 08:07:47;;;;;;;22.60;12.27;;;6.70;99.90;;;;;;5072463;28;20373;-70
2021/12/14 08:10:24;;;;;;;18.38;10.60;;;6.70;99.90;;;;;;5057007;28;20024;-70
2021/12/14 08:13:04;;;;;;;23.92;12.50;;;6.80;99.90;;;;;;5057459;28;20309;-70
2021/12/14 08:15:43;;;;;;;24.58;12.13;;;6.80;99.90;;;;;;5055842;28;20112;-69
2021/12/14 08:18:22;;;;;;;26.02;13.52;;;6.80;99.90;;;;;;5058394;28;20048;-71
2021/12/14 08:20:53;;;;;;;21.95;12.25;;;6.80;99.90;;;;;;5057790;28;20025;-69
2021/12/14 08:23:33;;;;;;;24.13;12.52;;;6.80;99.90;;;;;;5057778;28;20100;-70
2021/12/14 08:26:23;;;;;;;29.55;13.93;;;6.90;99.90;;;;;;5073530;28;20048;-68
2021/12/14 08:28:56;;;;;;;23.42;12.18;;;6.90;99.90;;;;;;5057667;28;20031;-68
2021/12/14 08:31:32;;;;;;;28.25;14.30;;;6.90;99.90;;;;;;5057598;28;20368;-68
2021/12/14 08:34:05;;;;;;;24.73;13.05;;;6.90;99.90;;;;;;5057799;28;20072;-68
2021/12/14 08:36:43;;;;;;;26.33;14.25;;;7.00;99.90;;;;;;5057041;28;20408;-68
2021/12/14 08:39:16;;;;;;;31.63;15.45;;;7.00;99.90;;;;;;5056716;28;20017;-70
2021/12/14 08:41:51;;;;;;;27.25;14.18;;;7.00;99.90;;;;;;5056495;28;20083;-69
2021/12/14 08:44:35;;;;;;;25.85;14.93;;;7.00;99.90;;;;;;5057495;28;20044;-69
2021/12/14 08:47:13;;;;;;;26.70;14.02;;;7.00;99.90;;;;;;5056378;28;20033;-70
2021/12/14 08:49:42;;;;;;;29.38;14.75;;;7.00;99.90;;;;;;5056285;28;20083;-69
2021/12/14 08:52:11;;;;;;;28.08;15.52;;;7.00;99.90;;;;;;5055725;28;20025;-72
2021/12/14 08:54:41;;;;;;;28.20;14.05;;;7.10;99.90;;;;;;5055368;28;20024;-69
2021/12/14 08:57:18;;;;;;;33.13;16.33;;;7.10;99.90;;;;;;5055295;28;20056;-69
2021/12/14 08:59:49;;;;;;;34.05;15.70;;;7.10;99.90;;;;;;5057629;28;20033;-69
2021/12/14 09:02:18;;;;;;;30.77;15.82;;;7.10;99.90;;;;;;5057793;28;20074;-69
2021/12/14 09:04:55;;;;;;;26.40;14.65;;;7.10;99.90;;;;;;5057439;28;20029;-70
2021/12/14 09:07:27;;;;;;;29.30;16.38;;;7.20;99.90;;;;;;5057112;28;20025;-69
2021/12/14 09:09:56;;;;;;;26.80;15.52;;;7.20;99.90;;;;;;5072807;28;20028;-70
2021/12/14 09:12:33;;;;;;;31.58;16.65;;;7.20;99.90;;;;;;5057142;28;20025;-70
2021/12/14 09:15:11;;;;;;;27.75;14.95;;;7.20;99.90;;;;;;5057217;28;20024;-69
2021/12/14 09:17:39;;;;;;;30.35;16.27;;;7.20;99.90;;;;;;5057133;28;20432;-71
2021/12/14 09:20:14;;;;;;;28.95;16.05;;;7.20;99.90;;;;;;5056759;28;20026;-71
2021/12/14 09:22:47;;;;;;;35.85;17.25;;;7.30;99.90;;;;;;5056016;28;20024;-69
2021/12/14 09:25:21;;;;;;;27.88;16.52;;;7.30;99.90;;;;;;5056495;28;20025;-70
2021/12/14 09:27:48;;;;;;;33.95;15.75;;;7.30;99.90;;;;;;5071596;28;20116;-70
2021/12/14 09:30:18;;;;;;;31.95;16.80;;;7.30;99.90;;;;;;5056599;28;20075;-69
2021/12/14 09:32:57;;;;;;;31.08;16.63;;;7.30;99.90;;;;;;5071600;28;20425;-71
2021/12/14 09:35:27;;;;;;;35.20;17.60;;;7.30;99.90;;;;;;5056185;28;20060;-71
2021/12/14 09:37:58;;;;;;;27.27;15.35;;;7.30;99.90;;;;;;5055936;28;20021;-70
2021/12/14 09:40:43;;;;;;;33.38;16.98;;;7.30;99.90;;;;;;5056322;28;20384;-71
2021/12/14 09:43:12;;;;;;;29.05;15.85;;;7.30;99.90;;;;;;5057029;28;20025;-70
2021/12/14 09:45:46;;;;;;;32.30;16.27;;;7.30;99.90;;;;;;5056899;28;20021;-69
2021/12/14 09:48:20;;;;;;;33.08;18.10;;;7.40;99.90;;;;;;5056512;28;20410;-70
2021/12/14 09:50:49;;;;;;;30.65;16.08;;;7.40;99.90;;;;;;5057072;28;20096;-71
2021/12/14 09:53:23;;;;;;;33.67;17.05;;;7.40;99.90;;;;;;5057275;28;20025;-71
2021/12/14 09:55:56;;;;;;;30.75;15.40;;;7.40;99.90;;;;;;5056786;28;20017;-71
2021/12/14 09:58:38;;;;;;;32.38;17.92;;;7.40;99.90;;;;;;5056769;28;20033;-69
2021/12/14 10:01:19;;;;;;;31.70;17.23;;;7.40;99.90;;;;;;5056822;28;20371;-71
2021/12/14 10:03:52;;;;;;;29.80;15.85;;;7.40;99.90;;;;;;5057392;28;20086;-71
2021/12/14 10:06:27;;;;;;;33.30;16.13;;;7.40;99.90;;;;;;5059308;28;20021;-69
2021/12/14 10:09:03;;;;;;;33.78;17.58;;;7.50;99.90;;;;;;5059229;28;20021;-69
2021/12/14 10:11:59;;;;;;;;;;;7.50;99.90;;;;;;5059625;28;20025;-70
2021/12/14 10:14:33;;;;;;;31.02;16.38;;;7.50;99.90;;;;;;5059334;28;19911;-72
2021/12/14 10:17:03;;;;;;;30.85;15.90;;;7.50;99.90;;;;;;5059724;28;20021;-72
2021/12/14 10:19:32;;;;;;;35.55;17.95;;;7.60;99.90;;;;;;5059368;28;20032;-71
2021/12/14 10:22:09;;;;;;;34.20;16.65;;;7.60;99.90;;;;;;5059029;28;20025;-71
2021/12/14 10:24:37;;;;;;;27.45;15.65;;;7.60;99.90;;;;;;5059721;28;20074;-68
2021/12/14 10:27:11;;;;;;;28.20;15.38;;;7.70;99.90;;;;;;5059701;28;20028;-71
2021/12/14 10:29:40;;;;;;;32.22;15.93;;;7.70;99.90;;;;;;5075407;28;20025;-72
2021/12/14 10:32:17;;;;;;;29.52;17.15;;;7.70;99.90;;;;;;5059735;28;20048;-72
2021/12/14 10:34:49;;;;;;;29.90;16.95;;;7.70;99.90;;;;;;5060355;28;20406;-72
2021/12/14 10:37:55;;;;;;;30.45;16.00;;;7.80;99.90;;;;;;5075100;28;20036;-70
2021/12/14 10:43:24;;;;;;;35.80;17.35;;;7.90;99.90;;;;;;5059825;28;20158;-70
2021/12/14 10:46:04;;;;;;;35.35;16.10;;;7.90;99.90;;;;;;5058512;28;20032;-69
2021/12/14 10:48:38;;;;;;;30.33;17.05;;;7.90;99.90;;;;;;5058144;28;20041;-69
2021/12/14 10:51:11;;;;;;;23.67;13.75;;;8.00;99.90;;;;;;5058668;28;20421;-68
2021/12/14 10:53:43;;;;;;;29.20;15.65;;;8.00;99.90;;;;;;5059063;28;20024;-69
2021/12/14 10:56:17;;;;;;;27.33;14.93;;;8.00;99.90;;;;;;5059165;28;20279;-69
2021/12/14 10:58:48;;;;;;;31.20;17.30;;;8.10;99.90;;;;;;5058331;28;20021;-69
2021/12/14 11:01:26;;;;;;;25.15;13.00;;;8.10;99.90;;;;;;5058515;28;20028;-69
2021/12/14 11:03:57;;;;;;;27.15;14.18;;;8.10;99.90;;;;;;5058314;28;20028;-69
2021/12/14 11:06:29;;;;;;;28.80;14.45;;;8.20;99.90;;;;;;5058326;28;20017;-69
2021/12/14 11:11:43;;;;;;;25.50;13.68;;;8.20;99.90;;;;;;5058996;28;20354;-69
2021/12/14 11:14:17;;;;;;;26.80;14.63;;;8.30;99.90;;;;;;5059053;28;20413;-70
2021/12/14 11:20:07;;;;;;;28.23;15.73;;;8.30;99.90;;;;;;5058874;28;20027;-69
2021/12/14 11:22:51;;;;;;;35.55;13.07;;;8.40;99.90;;;;;;5045642;28;20064;-70
2021/12/14 11:25:26;;;;;;;28.15;15.05;;;8.40;99.90;;;;;;5074719;28;20431;-70
2021/12/14 11:28:11;;;;;;;28.43;15.10;;;8.40;99.90;;;;;;5057684;28;20058;-68
2021/12/14 11:30:50;;;;;;;33.22;14.75;;;8.40;99.90;;;;;;5057691;28;20013;-68
2021/12/14 11:33:31;;;;;;;26.17;14.60;;;8.40;99.90;;;;;;5058142;28;20079;-68
2021/12/14 11:36:32;;;;;;;28.80;14.73;;;8.40;99.90;;;;;;5057695;28;20054;-68
2021/12/14 11:39:24;;;;;;;27.77;15.23;;;8.40;99.90;;;;;;5073346;28;20017;-69
2021/12/14 11:41:58;;;;;;;29.05;14.45;;;8.30;99.90;;;;;;5057458;28;20021;-69
2021/12/14 11:44:31;;;;;;;28.52;15.38;;;8.30;99.90;;;;;;5057422;28;20029;-71
2021/12/14 11:47:46;;;;;;;26.65;13.13;;;8.30;99.90;;;;;;5057862;28;20029;-70
2021/12/14 11:50:24;;;;;;;30.13;15.18;;;8.40;99.90;;;;;;5057209;28;20349;-71
2021/12/14 11:52:52;;;;;;;24.15;13.70;;;8.40;99.90;;;;;;5058137;28;20333;-70
2021/12/14 11:55:35;;;;;;;24.50;13.80;;;8.40;99.90;;;;;;5058693;28;20409;-72
2021/12/14 11:58:13;;;;;;;29.98;15.57;;;8.50;99.90;;;;;;5058455;28;20040;-70
2021/12/14 12:00:49;;;;;;;33.70;15.25;;;8.50;99.90;;;;;;5058157;28;20029;-69
2021/12/14 12:03:35;;;;;;;25.20;13.60;;;8.50;99.90;;;;;;5058058;28;20154;-69
2021/12/14 12:06:32;;;;;;;27.50;14.82;;;8.60;99.90;;;;;;5057992;28;20100;-69
2021/12/14 12:09:32;;;;;;;28.25;14.48;;;8.60;99.90;;;;;;5058456;28;20036;-69
2021/12/14 12:12:09;;;;;;;27.13;13.95;;;8.60;99.90;;;;;;5050954;28;20025;-69
2021/12/14 12:14:55;;;;;;;26.98;14.48;;;8.60;99.90;;;;;;5057463;28;20017;-69
2021/12/14 12:17:48;;;;;;;30.95;15.60;;;8.50;99.90;;;;;;5056834;28;20029;-69
2021/12/14 12:20:30;;;;;;;30.13;15.93;;;8.50;99.90;;;;;;5056931;28;20371;-69
2021/12/14 12:23:05;;;;;;;29.52;15.98;;;8.50;99.90;;;;;;5072201;28;20329;-70
2021/12/14 12:25:38;;;;;;;30.63;15.17;;;8.50;99.90;;;;;;5057232;28;20036;-70
2021/12/14 12:28:31;;;;;;;28.13;14.27;;;8.50;99.90;;;;;;5056301;28;20025;-70
2021/12/14 12:31:12;;;;;;;30.00;15.43;;;8.50;99.90;;;;;;5057266;28;20101;-70
2021/12/14 12:33:51;;;;;;;33.83;16.38;;;8.40;99.90;;;;;;5073197;28;20417;-70
2021/12/14 12:36:18;;;;;;;29.63;14.85;;;8.40;99.90;;;;;;5057786;28;20017;-70
2021/12/14 12:38:58;;;;;;;30.48;16.40;;;8.50;99.90;;;;;;5057969;28;20029;-70
2021/12/14 12:41:26;;;;;;;30.40;15.23;;;8.50;99.90;;;;;;5057456;28;20024;-70
2021/12/14 12:44:09;;;;;;;32.25;16.75;;;8.50;99.90;;;;;;5058114;28;20017;-70
2021/12/14 12:46:44;;;;;;;33.97;16.25;;;8.50;99.90;;;;;;5056550;28;20029;-70
2021/12/14 12:49:18;;;;;;;30.38;16.52;;;8.50;99.90;;;;;;5057395;28;20033;-70
2021/12/14 12:52:06;;;;;;;28.92;15.80;;;8.50;99.90;;;;;;5056805;28;20096;-71
2021/12/14 12:55:06;;;;;;;28.30;14.75;;;8.50;99.90;;;;;;5056628;28;20025;-68
2021/12/14 12:57:56;;;;;;;30.52;16.45;;;8.50;99.90;;;;;;5056260;28;20032;-69
2021/12/14 13:00:38;;;;;;;32.63;17.42;;;8.50;99.90;;;;;;5056195;28;20413;-69
2021/12/14 13:03:25;;;;;;;32.88;16.63;;;8.40;99.90;;;;;;5056378;28;20079;-69
2021/12/14 13:06:00;;;;;;;31.15;15.27;;;8.50;99.90;;;;;;5056488;28;20029;-69
2021/12/14 13:08:33;;;;;;;35.17;16.15;;;8.50;99.90;;;;;;5056668;28;20039;-78
2021/12/14 13:11:11;;;;;;;29.35;15.30;;;8.50;99.90;;;;;;5057047;28;20025;-68
2021/12/14 13:14:02;;;;;;;29.80;14.70;;;8.50;99.90;;;;;;5056570;28;20017;-69
2021/12/14 13:16:44;;;;;;;32.47;16.38;;;8.60;99.90;;;;;;5055819;28;20487;-68
2021/12/14 13:19:19;;;;;;;33.10;16.48;;;8.60;99.90;;;;;;5057298;28;20041;-68
2021/12/14 13:21:54;;;;;;;28.58;15.18;;;8.70;99.90;;;;;;5058024;28;20302;-68
2021/12/14 13:24:24;;;;;;;30.42;15.73;;;8.70;99.90;;;;;;5057298;28;20075;-69
2021/12/14 13:27:18;;;;;;;33.15;18.15;;;8.70;99.90;;;;;;5057504;28;20368;-69
2021/12/14 13:29:48;;;;;;;31.83;17.38;;;8.70;99.90;;;;;;5057634;28;20017;-69
2021/12/14 13:32:35;;;;;;;32.08;17.15;;;8.70;99.90;;;;;;5057520;28;20033;-69
2021/12/14 13:35:22;;;;;;;35.53;17.38;;;8.70;99.90;;;;;;5056860;28;20025;-69
2021/12/14 13:37:54;;;;;;;31.75;17.70;;;8.60;99.90;;;;;;5056023;28;20021;-69
2021/12/14 13:40:30;;;;;;;30.80;17.08;;;8.60;99.90;;;;;;5060167;28;20325;-69
2021/12/14 13:43:20;;;;;;;33.88;17.95;;;8.60;99.90;;;;;;5059853;28;20021;-69
2021/12/14 13:45:56;;;;;;;33.40;17.42;;;8.60;99.90;;;;;;5059710;28;20358;-69
2021/12/14 13:48:33;;;;;;;40.13;17.95;;;8.60;99.90;;;;;;5059511;28;20044;-69
2021/12/14 13:51:10;;;;;;;42.08;20.35;;;8.50;99.90;;;;;;5059543;28;20417;-69
2021/12/14 13:53:38;;;;;;;37.63;19.70;;;8.50;99.90;;;;;;5058463;28;20481;-69
2021/12/14 13:56:19;;;;;;;37.33;18.70;;;8.50;99.90;;;;;;5060274;28;20416;-69
2021/12/14 13:58:48;;;;;;;36.47;19.23;;;8.50;99.90;;;;;;5076035;28;20429;-69
2021/12/14 14:01:23;;;;;;;37.90;19.25;;;8.40;99.90;;;;;;5060905;28;20032;-69
2021/12/14 14:03:57;;;;;;;37.63;18.77;;;8.40;99.90;;;;;;5060428;28;20032;-69
2021/12/14 14:06:26;;;;;;;33.67;18.25;;;8.40;99.90;;;;;;5060252;28;20035;-69
2021/12/14 14:09:09;;;;;;;34.70;18.75;;;8.40;99.90;;;;;;5060827;28;20032;-69
2021/12/14 14:11:46;;;;;;;37.45;19.42;;;8.40;99.90;;;;;;5061572;28;20295;-69