Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:00:33;;;;;;;;;;;9.50;95.70;;;;;;5044014;28;20902;-75
2022/11/07 00:03:00;;;;;;;;;;;9.40;95.70;;;;;;5041983;28;20549;-74
2022/11/07 00:05:26;;;;;;;;;;;9.40;95.70;;;;;;5044457;28;19924;-75
2022/11/07 00:07:53;;;;;;;;;;;9.40;95.70;;;;;;5042668;28;19929;-75
2022/11/07 00:10:20;;;;;;;;;;;9.50;95.80;;;;;;5039984;28;19933;-75
2022/11/07 00:12:47;;;;;;;;;;;9.40;95.80;;;;;;5043326;28;19932;-75
2022/11/07 00:15:14;;;;;;;;;;;9.50;95.80;;;;;;5041710;28;19933;-75
2022/11/07 00:17:40;;;;;;;;;;;9.40;95.80;;;;;;5038075;28;19929;-76
2022/11/07 00:20:08;;;;;;;;;;;9.40;95.80;;;;;;5042763;28;19925;-75
2022/11/07 00:22:34;;;;;;;;;;;9.40;95.80;;;;;;5039931;28;19947;-75
2022/11/07 00:25:01;;;;;;;;;;;9.40;95.80;;;;;;5042952;28;19932;-74
2022/11/07 00:27:27;;;;;;;;;;;9.40;95.90;;;;;;5040390;28;19932;-75
2022/11/07 00:29:55;;;;;;;;;;;9.40;95.90;;;;;;5041811;28;19932;-75
2022/11/07 00:32:22;;;;;;;;;;;9.40;95.90;;;;;;5042066;28;20540;-75
2022/11/07 00:34:48;;;;;;;;;;;9.40;95.90;;;;;;5039301;28;19925;-75
2022/11/07 00:37:15;;;;;;;;;;;9.40;95.90;;;;;;5042229;28;20015;-75
2022/11/07 00:39:41;;;;;;;;;;;9.50;96.00;;;;;;5040679;28;19928;-75
2022/11/07 00:42:08;;;;;;;;;;;9.40;95.90;;;;;;5043200;28;19932;-75
2022/11/07 00:44:34;;;;;;;;;;;9.40;96.00;;;;;;5041105;28;19940;-75
2022/11/07 00:47:02;;;;;;;;;;;9.40;96.00;;;;;;5042771;28;19925;-74
2022/11/07 00:49:29;;;;;;;;;;;9.40;96.00;;;;;;5039635;28;19928;-75
2022/11/07 00:51:55;;;;;;;;;;;9.40;96.10;;;;;;5043819;28;20491;-74
2022/11/07 00:54:22;;;;;;;;;;;9.40;96.10;;;;;;5043535;28;20540;-75
2022/11/07 00:56:48;;;;;;;;;;;9.40;96.10;;;;;;5038934;28;19936;-75
2022/11/07 00:59:15;;;;;;;;;;;9.40;96.20;;;;;;5040235;28;19940;-75
2022/11/07 01:01:42;;;;;;;;;;;9.50;96.20;;;;;;5035081;28;20410;-76
2022/11/07 01:06:56;;;;;;;;;;;9.50;96.30;;;;;;5036773;28;20333;-76
2022/11/07 01:09:23;;;;;;;;;;;9.40;96.30;;;;;;5042228;28;20160;-76
2022/11/07 01:11:50;;;;;;;;;;;9.40;96.30;;;;;;5044302;28;19933;-75
2022/11/07 01:14:18;;;;;;;;;;;9.40;96.40;;;;;;5039046;28;19929;-76
2022/11/07 01:16:44;;;;;;;;;;;9.40;96.40;;;;;;5035549;28;19933;-76
2022/11/07 01:19:13;;;;;;;;;;;9.50;96.50;;;;;;5042177;28;19936;-75
2022/11/07 01:21:40;;;;;;;;;;;9.40;96.50;;;;;;5039618;28;19940;-76
2022/11/07 01:24:07;;;;;;;;;;;9.40;96.40;;;;;;5041784;28;19924;-76
2022/11/07 01:26:34;;;;;;;;;;;9.40;96.40;;;;;;5035979;28;19933;-76
2022/11/07 01:29:00;;;;;;;;;;;9.40;96.40;;;;;;5043205;28;20355;-75
2022/11/07 01:31:30;;;;;;;;;;;9.40;96.40;;;;;;5039553;28;20218;-75
2022/11/07 01:33:56;;;;;;;;;;;9.40;96.40;;;;;;5034930;28;19956;-75
2022/11/07 01:36:24;;;;;;;;;;;9.40;96.50;;;;;;5039357;28;20494;-76
2022/11/07 01:38:51;;;;;;;;;;;9.40;96.50;;;;;;5037958;28;19928;-75
2022/11/07 01:41:21;;;;;;;;;;;9.40;96.50;;;;;;5040212;28;20499;-76
2022/11/07 01:43:49;;;;;;;;;;;9.40;96.50;;;;;;5034866;28;19928;-75
2022/11/07 01:46:16;;;;;;;;;;;9.40;96.50;;;;;;5041555;28;19940;-76
2022/11/07 01:48:46;;;;;;;;;;;9.40;96.50;;;;;;5038857;28;19929;-76
2022/11/07 01:51:13;;;;;;;;;;;9.40;96.50;;;;;;5040312;28;19928;-75
2022/11/07 01:53:41;;;;;;;;;;;9.40;96.50;;;;;;5036539;28;19932;-76
2022/11/07 01:56:11;;;;;;;;;;;9.50;96.50;;;;;;5040143;28;19947;-76
2022/11/07 01:58:38;;;;;;;;;;;9.40;96.50;;;;;;5038459;28;19940;-76
2022/11/07 02:01:05;;;;;;;;;;;9.50;96.50;;;;;;5038542;28;20385;-73
2022/11/07 02:03:31;;;;;;;;;;;9.50;96.50;;;;;;5038462;28;19929;-76
2022/11/07 02:05:59;;;;;;;;;;;9.50;96.50;;;;;;5040925;28;19929;-75
2022/11/07 02:08:27;;;;;;;;;;;9.50;96.50;;;;;;5042582;28;19929;-76
2022/11/07 02:10:58;;;;;;;;;;;9.50;96.50;;;;;;5040898;28;19932;-76
2022/11/07 02:13:27;;;;;;;;;;;9.50;96.50;;;;;;5037258;28;21116;-75
2022/11/07 02:15:53;;;;;;;;;;;9.50;96.50;;;;;;5041926;28;20602;-76
2022/11/07 02:18:21;;;;;;;;;;;9.50;96.50;;;;;;5035051;28;19944;-76
2022/11/07 02:20:47;;;;;;;;;;;9.50;96.50;;;;;;5042239;28;19932;-76
2022/11/07 02:23:19;;;;;;;;;;;9.50;96.50;;;;;;5041742;28;19928;-76
2022/11/07 02:25:47;;;;;;;;;;;9.50;96.50;;;;;;5038773;28;20610;-76
2022/11/07 02:28:15;;;;;;;;;;;9.50;96.50;;;;;;5042701;28;19940;-76
2022/11/07 02:30:42;;;;;;;;;;;9.50;96.50;;;;;;5043950;28;19925;-76
2022/11/07 02:33:18;;;;;;;;;;;9.50;96.50;;;;;;5042104;28;20392;-76
2022/11/07 02:35:46;;;;;;;;;;;9.50;96.50;;;;;;5042149;28;19964;-76
2022/11/07 02:38:15;;;;;;;;;;;9.50;96.50;;;;;;5038280;28;19925;-76
2022/11/07 02:40:43;;;;;;;;;;;9.50;96.50;;;;;;5038390;28;19939;-76
2022/11/07 02:43:11;;;;;;;;;;;9.50;96.60;;;;;;5040881;28;19940;-76
2022/11/07 02:45:40;;;;;;;;;;;9.60;96.60;;;;;;5047128;28;19939;-76
2022/11/07 02:48:06;;;;;;;;;;;9.50;96.60;;;;;;5048204;28;19925;-76
2022/11/07 02:50:33;;;;;;;;;;;9.50;96.70;;;;;;5047030;28;19925;-76
2022/11/07 02:52:59;;;;;;;;;;;9.60;96.70;;;;;;5048198;28;19940;-76
2022/11/07 02:55:26;;;;;;;;;;;9.50;96.70;;;;;;5043663;28;19939;-76
2022/11/07 02:57:52;;;;;;;;;;;9.50;96.60;;;;;;5041794;28;19933;-76
2022/11/07 03:00:20;;;;;;;;;;;9.50;96.70;;;;;;5041943;28;20393;-77
2022/11/07 03:02:47;;;;;;;;;;;9.50;96.70;;;;;;5038493;28;20336;-75
2022/11/07 03:05:15;;;;;;;;;;;9.60;96.70;;;;;;5043974;28;20524;-76
2022/11/07 03:07:41;;;;;;;;;;;9.60;96.70;;;;;;5045644;28;19936;-76
2022/11/07 03:10:08;;;;;;;;;;;9.60;96.70;;;;;;5044534;28;20011;-76
2022/11/07 03:12:35;;;;;;;;;;;9.60;96.60;;;;;;5044480;28;19924;-77
2022/11/07 03:15:01;;;;;;;;;;;9.60;96.60;;;;;;5045498;28;19929;-76
2022/11/07 03:17:29;;;;;;;;;;;9.60;96.60;;;;;;5040347;28;19933;-76
2022/11/07 03:19:56;;;;;;;;;;;9.60;96.80;;;;;;5044889;28;19924;-76
2022/11/07 03:22:23;;;;;;;;;;;9.60;96.80;;;;;;5044524;28;19925;-76
2022/11/07 03:24:49;;;;;;;;;;;9.60;96.70;;;;;;5044689;28;20396;-76
2022/11/07 03:27:16;;;;;;;;;;;9.60;96.70;;;;;;5044774;28;19925;-76
2022/11/07 03:29:43;;;;;;;;;;;9.50;96.70;;;;;;5045909;28;19932;-76
2022/11/07 03:32:09;;;;;;;;;;;9.70;96.70;;;;;;5038479;28;19932;-76
2022/11/07 03:34:37;;;;;;;;;;;9.70;96.70;;;;;;5044813;28;20452;-75
2022/11/07 03:37:04;;;;;;;;;;;9.60;96.70;;;;;;5044085;28;19932;-76
2022/11/07 03:39:31;;;;;;;;;;;9.70;96.80;;;;;;5040959;28;19925;-76
2022/11/07 03:41:57;;;;;;;;;;;9.70;96.80;;;;;;5044279;28;19925;-76
2022/11/07 03:44:24;;;;;;;;;;;9.70;96.80;;;;;;5040735;28;19936;-76
2022/11/07 03:46:50;;;;;;;;;;;9.70;96.90;;;;;;5041453;28;19929;-76
2022/11/07 03:49:17;;;;;;;;;;;9.70;96.80;;;;;;5037697;28;19929;-76
2022/11/07 03:51:45;;;;;;;;;;;9.70;96.80;;;;;;5043617;28;19928;-76
2022/11/07 03:54:11;;;;;;;;;;;9.70;96.80;;;;;;5042638;28;19933;-76
2022/11/07 03:56:38;;;;;;;;;;;9.70;96.80;;;;;;5040322;28;19935;-76
2022/11/07 03:59:05;;;;;;;;;;;9.70;96.80;;;;;;5038706;28;19929;-74
2022/11/07 04:01:32;;;;;;;;;;;9.70;96.80;;;;;;5041257;28;19937;-76
2022/11/07 04:03:58;;;;;;;;;;;9.70;96.80;;;;;;5042416;28;19935;-76
2022/11/07 04:06:25;;;;;;;;;;;9.70;96.80;;;;;;5044056;28;19925;-75
2022/11/07 04:08:53;;;;;;;;;;;9.70;96.80;;;;;;5044620;28;19936;-76
2022/11/07 04:19:28;;;;;;;;;;;9.80;96.80;;;;;;5046219;28;19935;-76
2022/11/07 04:21:55;;;;;;;;;;;9.80;96.80;;;;;;5045860;28;20561;-76
2022/11/07 04:24:23;;;;;;;;;;;9.80;96.80;;;;;;5046443;28;19933;-77
2022/11/07 04:29:33;;;;;;;;;;;9.80;96.80;;;;;;5046981;28;19932;-76
2022/11/07 04:32:00;;;;;;;;;;;9.80;96.80;;;;;;5042367;28;19929;-76
2022/11/07 04:34:26;;;;;;;;;;;9.80;96.80;;;;;;5040962;28;19929;-76
2022/11/07 04:36:53;;;;;;;;;;;9.80;96.80;;;;;;5041958;28;19935;-76
2022/11/07 04:39:19;;;;;;;;;;;9.80;96.70;;;;;;5037651;28;19937;-76
2022/11/07 04:41:47;;;;;;;;;;;9.90;96.70;;;;;;5042122;28;19929;-76
2022/11/07 04:44:14;;;;;;;;;;;9.90;96.70;;;;;;5042398;28;19941;-76
2022/11/07 04:46:41;;;;;;;;;;;9.90;96.70;;;;;;5044059;28;19933;-76
2022/11/07 04:49:07;;;;;;;;;;;9.90;96.70;;;;;;5043611;28;19935;-76
2022/11/07 04:51:34;;;;;;;;;;;9.90;96.70;;;;;;5044431;28;19939;-76
2022/11/07 04:54:00;;;;;;;;;;;9.90;96.70;;;;;;5045618;28;19932;-76
2022/11/07 04:56:27;;;;;;;;;;;9.80;96.60;;;;;;5039752;28;19932;-76
2022/11/07 04:58:54;;;;;;;;;;;9.90;96.60;;;;;;5041978;28;19939;-76
2022/11/07 05:01:21;;;;;;;;;;;9.90;96.70;;;;;;5042525;28;19939;-76
2022/11/07 05:03:48;;;;;;;;;;;9.90;96.60;;;;;;5044222;28;19936;-76
2022/11/07 05:06:14;;;;;;;;;;;9.90;96.60;;;;;;5045037;28;19928;-76
2022/11/07 05:08:41;;;;;;;;;;;9.90;96.60;;;;;;5045263;28;19933;-76
2022/11/07 05:11:07;;;;;;;;;;;9.90;96.60;;;;;;5041513;28;19929;-76
2022/11/07 05:13:34;;;;;;;;;;;9.90;96.60;;;;;;5043221;28;19940;-76
2022/11/07 05:16:02;;;;;;;;;;;9.90;96.60;;;;;;5036754;28;19925;-77
2022/11/07 05:18:28;;;;;;;;;;;9.90;96.60;;;;;;5034472;28;19937;-76
2022/11/07 05:20:55;;;;;;;;;;;10.00;96.60;;;;;;5035012;28;19933;-76
2022/11/07 05:23:21;;;;;;;;;;;9.90;96.60;;;;;;5036942;28;19932;-75
2022/11/07 05:25:48;;;;;;;;;;;9.90;96.60;;;;;;5037598;28;19932;-76
2022/11/07 05:28:16;;;;;;;;;;;9.90;96.60;;;;;;5038911;28;20316;-76
2022/11/07 05:30:43;;;;;;;;;;;9.90;96.60;;;;;;5042224;28;19929;-76
2022/11/07 05:33:12;;;;;;;;;;;9.90;96.60;;;;;;5036133;28;19959;-76
2022/11/07 05:35:38;;;;;;;;;;;9.90;96.60;;;;;;5040059;28;19940;-76
2022/11/07 05:38:05;;;;;;;;;;;10.00;96.70;;;;;;5042392;28;19929;-76
2022/11/07 05:40:32;;;;;;;;;;;10.00;96.60;;;;;;5035837;28;20317;-76
2022/11/07 05:42:59;;;;;;;;;;;10.00;96.70;;;;;;5044275;28;19929;-76
2022/11/07 05:45:25;;;;;;;;;;;10.00;96.70;;;;;;5042700;28;19932;-76
2022/11/07 05:47:56;;;;;;;;;;;9.90;96.70;;;;;;5038822;28;19933;-76
2022/11/07 05:50:24;;;;;;;;;;;9.90;96.70;;;;;;5040568;28;19929;-76
2022/11/07 05:52:50;;;;;;;;;;;10.00;96.70;;;;;;5041960;28;19949;-76
2022/11/07 05:55:17;;;;;;;;;;;10.00;97.00;;;;;;5040140;28;19932;-75
2022/11/07 05:57:43;;;;;;;;;;;9.90;96.60;;;;;;5040362;28;19935;-74
2022/11/07 06:00:11;;;;;;;;;;;10.00;97.20;;;;;;5041830;28;19935;-75
2022/11/07 06:02:37;;;;;;;;;;;10.10;98.70;;;;;;5036099;28;19928;-75
2022/11/07 06:05:04;;;;;;;;;;;10.10;98.20;;;;;;5036523;28;19936;-75
2022/11/07 06:07:34;;;;;;;;;;;10.10;98.00;;;;;;5038912;28;19929;-76
2022/11/07 06:10:00;;;;;;;;;;;10.10;97.70;;;;;;5038592;28;19936;-75
2022/11/07 06:12:27;;;;;;;;;;;10.10;97.60;;;;;;5040942;28;19933;-76
2022/11/07 06:14:54;;;;;;;;;;;10.10;97.50;;;;;;5039888;28;20331;-76
2022/11/07 06:17:20;;;;;;;;;;;10.10;97.40;;;;;;5028857;28;19935;-76
2022/11/07 06:19:47;;;;;;;;;;;10.10;97.30;;;;;;5029417;28;19932;-76
2022/11/07 06:22:13;;;;;;;;;;;10.10;97.30;;;;;;5041391;28;19936;-75
2022/11/07 06:24:41;;;;;;;;;;;10.00;97.20;;;;;;5030092;28;19937;-75
2022/11/07 06:27:08;;;;;;;;;;;10.10;97.20;;;;;;5031559;28;19940;-75
2022/11/07 06:29:34;;;;;;;;;;;10.10;97.20;;;;;;5026703;28;19940;-75
2022/11/07 06:32:01;;;;;;;;;;;10.10;97.10;;;;;;5030080;28;19959;-75
2022/11/07 06:34:28;;;;;;;;;;;10.10;97.10;;;;;;5033216;28;19929;-76
2022/11/07 06:36:54;;;;;;;;;;;10.10;97.10;;;;;;5026603;28;19936;-75
2022/11/07 06:39:21;;;;;;;;;;;10.10;97.10;;;;;;5028952;28;19944;-76
2022/11/07 06:41:49;;;;;;;;;;;10.10;97.10;;;;;;5026678;28;19939;-76
2022/11/07 06:44:16;;;;;;;;;;;10.10;97.10;;;;;;5031089;28;19928;-74
2022/11/07 06:46:45;;;;;;;;;;;10.10;97.00;;;;;;5035677;28;19932;-76
2022/11/07 06:49:12;;;;;;;;;;;10.10;97.00;;;;;;5036822;28;19937;-76
2022/11/07 06:51:39;;;;;;;;;;;10.10;97.00;;;;;;5038049;28;21221;-76
2022/11/07 06:54:05;;;;;;;;;;;10.10;97.00;;;;;;5035292;28;19929;-76
2022/11/07 06:56:32;;;;;;;;;;;10.10;97.00;;;;;;5040868;28;19929;-76
2022/11/07 06:59:00;;;;;;;;;;;10.10;97.00;;;;;;5035815;28;19929;-75
2022/11/07 07:01:26;;;;;;;;;;;10.10;97.00;;;;;;5037681;28;19929;-76
2022/11/07 07:03:53;;;;;;;;;;;10.10;97.00;;;;;;5041255;28;19940;-76
2022/11/07 07:06:19;;;;;;;;;;;10.10;97.00;;;;;;5038581;28;19932;-75
2022/11/07 07:08:46;;;;;;;;;;;10.10;97.10;;;;;;5036400;28;19933;-76
2022/11/07 07:11:14;;;;;;;;;;;10.10;97.00;;;;;;5035436;28;19940;-76
2022/11/07 07:13:40;;;;;;;;;;;10.10;97.10;;;;;;5039324;28;19933;-76
2022/11/07 07:16:09;;;;;;;;;;;10.10;97.00;;;;;;5044646;28;20419;-76
2022/11/07 07:18:35;;;;;;;;;;;10.10;97.00;;;;;;5045071;28;19932;-75
2022/11/07 07:21:03;;;;;;;;;;;10.10;97.00;;;;;;5039926;28;20336;-76
2022/11/07 07:23:30;;;;;;;;;;;10.10;97.00;;;;;;5043253;28;19952;-76
2022/11/07 07:25:56;;;;;;;;;;;10.20;97.00;;;;;;5038582;28;19956;-76
2022/11/07 07:28:23;;;;;;;;;;;10.10;97.10;;;;;;5042812;28;19940;-75
2022/11/07 07:30:49;;;;;;;;;;;10.10;97.00;;;;;;5043921;28;19935;-76
2022/11/07 07:33:17;;;;;;;;;;;10.20;97.00;;;;;;5045125;28;19928;-75
2022/11/07 07:35:44;;;;;;;;;;;10.20;97.00;;;;;;5040726;28;20657;-75
2022/11/07 07:38:11;;;;;;;;;;;10.20;97.00;;;;;;5032170;28;20472;-76
2022/11/07 07:40:37;;;;;;;;;;;10.20;97.10;;;;;;5035716;28;20403;-76
2022/11/07 07:43:04;;;;;;;;;;;10.20;97.10;;;;;;5031179;28;19929;-76
2022/11/07 07:45:31;;;;;;;;;;;10.20;97.10;;;;;;5030745;28;19940;-76
2022/11/07 07:47:59;;;;;;;;;;;10.20;97.10;;;;;;5043066;28;19940;-76
2022/11/07 07:50:27;;;;;;;;;;;10.20;97.10;;;;;;5047161;28;19936;-76
2022/11/07 07:52:55;;;;;;;;;;;10.20;97.10;;;;;;5045139;28;19936;-76
2022/11/07 07:55:22;;;;;;;;;;;10.20;97.10;;;;;;5039384;28;19936;-75
2022/11/07 07:57:48;;;;;;;;;;;10.20;97.10;;;;;;5040350;28;19929;-76
2022/11/07 08:00:15;;;;;;;;;;;10.30;97.10;;;;;;5043295;28;19933;-75
2022/11/07 08:02:42;;;;;;;;;;;10.30;97.10;;;;;;5044854;28;19935;-76
2022/11/07 08:05:09;;;;;;;;;;;10.20;97.00;;;;;;5045302;28;20344;-76
2022/11/07 08:07:43;;;;;;;;;;;10.20;97.00;;;;;;5040983;28;19929;-76
2022/11/07 08:10:10;;;;;;;;;;;10.30;97.00;;;;;;5042058;28;20440;-76
2022/11/07 08:12:37;;;;;;;;;;;10.30;97.00;;;;;;5047210;28;19929;-76
2022/11/07 08:15:03;;;;;;;;;;;10.30;97.00;;;;;;5043852;28;19943;-77
2022/11/07 08:17:30;;;;;;;;;;;10.30;97.00;;;;;;5041102;28;19933;-76
2022/11/07 08:19:56;;;;;;;;;;;10.30;97.00;;;;;;5041026;28;19928;-76
2022/11/07 08:22:23;;;;;;;;;;;10.30;97.00;;;;;;5036455;28;19928;-76
2022/11/07 08:24:51;;;;;;;;;;;10.30;97.00;;;;;;5036888;28;19940;-76
2022/11/07 08:27:17;;;;;;;;;;;10.30;97.00;;;;;;5039289;28;20317;-76
2022/11/07 08:29:44;;;;;;;;;;;10.30;97.00;;;;;;5043471;28;19929;-76
2022/11/07 08:32:11;;;;;;;;;;;10.40;97.10;;;;;;5039643;28;19929;-75
2022/11/07 08:34:38;;;;;;;;;;;10.30;97.00;;;;;;5035287;28;19928;-75
2022/11/07 08:37:05;;;;;;;;;;;10.40;97.10;;;;;;5037966;28;19940;-68
2022/11/07 08:39:31;;;;;;;;;;;10.40;97.10;;;;;;5044914;28;19928;-68
2022/11/07 08:41:59;;;;;;;;;;;10.40;97.10;;;;;;5039521;28;19952;-68
2022/11/07 08:44:25;;;;;;;;;;;10.40;97.10;;;;;;5043409;28;19940;-67
2022/11/07 08:46:52;;;;;;;;;;;10.40;97.10;;;;;;5041022;28;20409;-69
2022/11/07 08:49:19;;;;;;;;;;;10.50;97.20;;;;;;5036643;28;20075;-68
2022/11/07 08:51:45;;;;;;;;;;;10.50;97.20;;;;;;5045629;28;20403;-67
2022/11/07 08:54:12;;;;;;;;;;;10.50;97.20;;;;;;5044953;28;20388;-68
2022/11/07 08:56:38;;;;;;;;;;;10.60;97.20;;;;;;5042033;28;19933;-67
2022/11/07 08:59:08;;;;;;;;;;;10.50;97.10;;;;;;5043135;28;19936;-69
2022/11/07 09:01:35;;;;;;;;;;;10.60;97.10;;;;;;5039644;28;20354;-68
2022/11/07 09:04:01;;;;;;;;;;;10.60;97.10;;;;;;5043039;28;19937;-67
2022/11/07 09:06:28;;;;;;;;;;;10.60;97.00;;;;;;5045473;28;19933;-69
2022/11/07 09:08:55;;;;;;;;;;;10.60;97.10;;;;;;5044433;28;19936;-68
2022/11/07 09:11:21;;;;;;;;;;;10.60;97.20;;;;;;5040591;28;19929;-68
2022/11/07 09:13:48;;;;;;;;;;;10.70;97.20;;;;;;5041308;28;19960;-67
2022/11/07 09:16:17;;;;;;;;;;;10.70;97.20;;;;;;5042230;28;19929;-67
2022/11/07 09:18:44;;;;;;;;;;;10.70;97.10;;;;;;5043870;28;20389;-68
2022/11/07 09:21:11;;;;;;;;;;;10.80;97.00;;;;;;5042237;28;20016;-69
2022/11/07 09:23:38;;;;;;;;;;;10.80;97.00;;;;;;5047228;28;19936;-67
2022/11/07 09:26:05;;;;;;;;;;;10.80;97.00;;;;;;5039042;28;19929;-69
2022/11/07 09:28:32;;;;;;;;;;;10.90;97.00;;;;;;5043074;28;19932;-68
2022/11/07 09:30:59;;;;;;;;;;;10.90;97.00;;;;;;5044232;28;19929;-68
2022/11/07 09:33:27;;;;;;;;;;;10.90;96.90;;;;;;5043450;28;19933;-68
2022/11/07 09:35:54;;;;;;;;;;;10.90;96.90;;;;;;5043932;28;19928;-67
2022/11/07 09:38:20;;;;;;;;;;;11.00;96.90;;;;;;5044275;28;20339;-68
2022/11/07 09:40:51;;;;;;;;;;;11.00;96.80;;;;;;5043504;28;20008;-67
2022/11/07 09:43:25;;;;;;;;;;;11.00;96.70;;;;;;5044737;28;19936;-67
2022/11/07 09:45:54;;;;;;;;;;;11.10;96.70;;;;;;5040598;28;20393;-67
2022/11/07 09:48:23;;;;;;;;;;;11.00;96.70;;;;;;5043376;28;19949;-68
2022/11/07 09:50:51;;;;;;;;;;;11.10;96.60;;;;;;5043087;28;19925;-69
2022/11/07 09:53:22;;;;;;;;;;;11.10;96.60;;;;;;5044279;28;19933;-67
2022/11/07 09:55:51;;;;;;;;;;;11.20;96.60;;;;;;5042141;28;20308;-68
2022/11/07 09:58:21;;;;;;;;;;;11.20;96.60;;;;;;5041662;28;20431;-69
2022/11/07 10:00:48;;;;;;;;;;;11.20;96.50;;;;;;5040803;28;19933;-67
2022/11/07 10:03:14;;;;;;;;;;;11.20;96.50;;;;;;5042209;28;19940;-69
2022/11/07 10:05:45;;;;;;;;;;;11.30;96.40;;;;;;5043076;28;19929;-68
2022/11/07 10:08:16;;;;;;;;;;;11.30;96.30;;;;;;5042637;28;19983;-68
2022/11/07 10:10:46;;;;;;;;;;;11.30;96.30;;;;;;5036762;28;19936;-69
2022/11/07 10:13:21;;;;;;;;;;;11.40;96.20;;;;;;5041042;28;19940;-68
2022/11/07 10:15:52;;;;;;;;;;;11.40;96.20;;;;;;5037954;28;19929;-67
2022/11/07 10:18:22;;;;;;;;;;;11.50;96.10;;;;;;5040018;28;20484;-68
2022/11/07 10:20:53;;;;;;;;;;;11.50;96.10;;;;;;5041461;28;19928;-68
2022/11/07 10:23:31;;;;;;;;;;;11.50;96.10;;;;;;5044449;28;19944;-68
2022/11/07 10:26:00;;;;;;;;;;;11.50;96.10;;;;;;5040670;28;19929;-68
2022/11/07 10:28:27;;;;;;;;;;;11.60;96.00;;;;;;5042262;28;19933;-67
2022/11/07 10:30:55;;;;;;;;;;;11.60;96.00;;;;;;5044684;28;19960;-68
2022/11/07 10:33:32;;;;;;;;;;;11.60;95.90;;;;;;5040572;28;20304;-69
2022/11/07 10:36:01;;;;;;;;;;;11.60;95.80;;;;;;5042769;28;19929;-68
2022/11/07 10:38:30;;;;;;;;;;;11.70;95.70;;;;;;5043918;28;19929;-69
2022/11/07 10:40:56;;;;;;;;;;;11.70;95.70;;;;;;5043858;28;19929;-67
2022/11/07 10:43:28;;;;;;;;;;;11.70;95.70;;;;;;5044182;28;19952;-67
2022/11/07 10:45:55;;;;;;;;;;;11.70;95.70;;;;;;5043284;28;19959;-68
2022/11/07 10:48:22;;;;;;;;;;;11.70;95.70;;;;;;5043466;28;19928;-67
2022/11/07 10:50:52;;;;;;;;;;;11.70;95.50;;;;;;5045154;28;19929;-68
2022/11/07 10:53:20;;;;;;;;;;;11.80;95.60;;;;;;5045712;28;19929;-67
2022/11/07 10:55:49;;;;;;;;;;;11.80;95.50;;;;;;5041782;28;20308;-67
2022/11/07 10:58:18;;;;;;;;;;;11.80;95.50;;;;;;5038874;28;19929;-66
2022/11/07 11:00:55;;;;;;;;;;;11.90;95.60;;;;;;5036207;28;19933;-68
2022/11/07 11:03:26;;;;;;;;;;;11.90;95.40;;;;;;5040133;28;19929;-68
2022/11/07 11:05:53;;;;;;;;;;;11.90;95.40;;;;;;5047730;28;20023;-68
2022/11/07 11:08:20;;;;;;;;;;;11.90;95.50;;;;;;5045115;28;19935;-67
2022/11/07 11:10:49;;;;;;;;;;;11.90;95.40;;;;;;5043529;28;19928;-67
2022/11/07 11:13:25;;;;;;;;;;;12.00;95.40;;;;;;5042584;28;19935;-67
2022/11/07 11:15:51;;;;;;;;;;;12.00;95.40;;;;;;5046420;28;19932;-67
2022/11/07 11:18:18;;;;;;;;;;;12.00;95.40;;;;;;5045504;28;19928;-68
2022/11/07 11:20:46;;;;;;;;;;;12.00;95.40;;;;;;5040759;28;20367;-67
2022/11/07 11:23:17;;;;;;;;;;;12.00;95.30;;;;;;5044559;28;19929;-67
2022/11/07 11:25:45;;;;;;;;;;;12.10;95.40;;;;;;5042586;28;20583;-67
2022/11/07 11:28:17;;;;;;;;;;;12.10;95.30;;;;;;5046095;28;19964;-68
2022/11/07 11:30:47;;;;;;;;;;;12.10;95.30;;;;;;5045580;28;19935;-67
2022/11/07 11:33:15;;;;;;;;;;;12.20;95.30;;;;;;5045560;28;19929;-67
2022/11/07 11:35:45;;;;;;;;;;;12.20;95.20;;;;;;5042774;28;20389;-68
2022/11/07 11:38:13;;;;;;;;;;;12.30;95.00;;;;;;5046806;28;19928;-67
2022/11/07 11:40:41;;;;;;;;;;;12.30;95.00;;;;;;5046394;28;20313;-68
2022/11/07 11:43:16;;;;;;;;;;;12.30;94.80;;;;;;5044796;28;19963;-68
2022/11/07 11:45:50;;;;;;;;;;;12.40;94.80;;;;;;5045905;28;20432;-67
2022/11/07 11:48:22;;;;;;;;;;;12.40;94.80;;;;;;5046129;28;19952;-66
2022/11/07 11:50:51;;;;;;;;;;;12.40;94.70;;;;;;5043384;28;20312;-68
2022/11/07 11:53:19;;;;;;;;;;;12.50;94.70;;;;;;5043871;28;19936;-66
2022/11/07 11:55:50;;;;;;;;;;;12.50;94.60;;;;;;5047677;28;19936;-67
2022/11/07 11:58:23;;;;;;;;;;;12.50;94.40;;;;;;5047697;28;20242;-66
2022/11/07 12:00:57;;;;;;;;;;;12.60;94.40;;;;;;5045229;28;19936;-68
2022/11/07 12:03:38;;;;;;;;;;;12.60;94.40;;;;;;5048429;28;19936;-67
2022/11/07 12:06:11;;;;;;;;;;;12.60;94.60;;;;;;5045158;28;19967;-66
2022/11/07 12:09:02;;;;;;;;;;;12.70;94.40;;;;;;5045792;28;20446;-68
2022/11/07 12:11:33;;;;;;;;;;;12.80;94.30;;;;;;5034898;28;20393;-68
2022/11/07 12:14:05;;;;;;;;;;;12.80;94.10;;;;;;5046345;28;20007;-67
2022/11/07 12:16:37;;;;;;;;;;;12.80;94.00;;;;;;5041959;28;19936;-68
2022/11/07 12:19:12;;;;;;;;;;;12.90;93.90;;;;;;5044443;28;20677;-67
2022/11/07 12:21:48;;;;;;;;;;;12.90;94.00;;;;;;5045564;28;19928;-68
2022/11/07 12:24:22;;;;;;;;;;;12.90;94.00;;;;;;5043430;28;20171;-68
2022/11/07 12:26:53;;;;;;;;;;;12.90;93.80;;;;;;5044336;28;19935;-67
2022/11/07 12:29:23;;;;;;;;;;;12.90;93.70;;;;;;5042846;28;19936;-68
2022/11/07 12:32:00;;;;;;;;;;;12.90;93.70;;;;;;5036580;28;19933;-68
2022/11/07 12:34:33;;;;;;;;;;;12.90;93.80;;;;;;5041668;28;19929;-67
2022/11/07 12:37:07;;;;;;;;;;;12.90;93.90;;;;;;5043135;28;20041;-67
2022/11/07 12:39:42;;;;;;;;;;;12.90;93.90;;;;;;5044256;28;19929;-67
2022/11/07 12:42:14;;;;;;;;;;;12.90;93.80;;;;;;5040433;28;19929;-67
2022/11/07 12:44:45;;;;;;;;;;;12.90;93.90;;;;;;5042766;28;19933;-68
2022/11/07 12:47:19;;;;;;;;;;;12.90;94.00;;;;;;5034605;28;20435;-68
2022/11/07 12:49:53;;;;;;;;;;;12.90;94.00;;;;;;5037045;28;19933;-68
2022/11/07 12:52:25;;;;;;;;;;;12.90;94.00;;;;;;5040684;28;19932;-68
2022/11/07 12:54:54;;;;;;;;;;;12.90;93.90;;;;;;5042815;28;20015;-67
2022/11/07 12:57:22;;;;;;;;;;;13.00;93.80;;;;;;5043299;28;20482;-68
2022/11/07 12:59:51;;;;;;;;;;;13.00;93.90;;;;;;5043611;28;19925;-67
2022/11/07 13:02:23;;;;;;;;;;;13.00;93.90;;;;;;5041021;28;20671;-67
2022/11/07 13:04:53;;;;;;;;;;;13.10;93.60;;;;;;5040033;28;19940;-67
2022/11/07 13:07:22;;;;;;;;;;;13.10;93.50;;;;;;5041187;28;20142;-67
2022/11/07 13:09:52;;;;;;;;;;;13.20;93.60;;;;;;5042332;28;19936;-68
2022/11/07 13:12:22;;;;;;;;;;;13.20;93.40;;;;;;5035733;28;20286;-66
2022/11/07 13:14:50;;;;;;;;;;;13.30;93.20;;;;;;5042767;28;20617;-68
2022/11/07 13:17:18;;;;;;;;;;;13.30;93.10;;;;;;5041211;28;19928;-67
2022/11/07 13:19:57;;;;;;;;;;;13.40;92.80;;;;;;5044773;28;20031;-68
2022/11/07 13:22:30;;;;;;;;;;;13.40;92.80;;;;;;5043884;28;19928;-68
2022/11/07 13:25:06;;;;;;;;;;;13.50;92.90;;;;;;5042379;28;20852;-67
2022/11/07 13:27:34;;;;;;;;;;;13.50;92.70;;;;;;5041790;28;20495;-68
2022/11/07 13:30:10;;;;;;;;;;;13.50;92.60;;;;;;5047087;28;19955;-68
2022/11/07 13:32:37;;;;;;;;;;;13.50;92.60;;;;;;5039455;28;19939;-76
2022/11/07 13:35:23;;;;;;;;;;;13.60;92.50;;;;;;5034653;28;19932;-76
2022/11/07 13:37:53;;;;;;;;;;;13.60;92.50;;;;;;5034454;28;19929;-76
2022/11/07 13:40:22;;;;;;;;;;;13.60;92.60;;;;;;5041046;28;19929;-77
2022/11/07 13:42:53;;;;;;;;;;;13.60;92.60;;;;;;5035383;28;19940;-76
2022/11/07 13:45:25;;;;;;;;;;;13.60;92.50;;;;;;5040650;28;19933;-77
2022/11/07 13:47:54;;;;;;;;;;;13.60;92.60;;;;;;5034452;28;20294;-76
2022/11/07 13:50:24;;;;;;;;;;;13.50;92.60;;;;;;5031863;28;19936;-77
2022/11/07 13:52:55;;;;;;;;;;;13.50;92.70;;;;;;5040158;28;19932;-76
2022/11/07 13:55:23;;;;;;;;;;;13.50;92.90;;;;;;5035505;28;19935;-76
2022/11/07 13:57:52;;;;;;;;;;;13.50;92.90;;;;;;5035924;28;19929;-76
2022/11/07 14:00:19;;;;;;;;;;;13.50;92.90;;;;;;5035576;28;20781;-77
2022/11/07 14:02:50;;;;;;;;;;;13.50;92.90;;;;;;5034221;28;19929;-75
2022/11/07 14:05:17;;;;;;;;;;;13.50;92.90;;;;;;5039934;28;19932;-75
2022/11/07 14:07:48;;;;;;;;;;;13.50;92.90;;;;;;5039325;28;19932;-77
2022/11/07 14:10:19;;;;;;;;;;;13.50;93.00;;;;;;5038175;28;19935;-76
2022/11/07 14:12:46;;;;;;;;;;;13.50;92.90;;;;;;5038929;28;19928;-76
2022/11/07 14:15:14;;;;;;;;;;;13.50;92.90;;;;;;5040285;28;19928;-76
2022/11/07 14:17:40;;;;;;;;;;;13.50;93.00;;;;;;5032594;28;19933;-76
2022/11/07 14:20:14;;;;;;;;;;;13.50;93.00;;;;;;5042018;28;19940;-77
2022/11/07 14:22:49;;;;;;;;;;;13.50;93.10;;;;;;5037237;28;19936;-77
2022/11/07 14:25:20;;;;;;;;;;;13.50;93.10;;;;;;5040885;28;19929;-75
2022/11/07 14:27:47;;;;;;;;;;;13.50;93.10;;;;;;5035940;28;19933;-77
2022/11/07 14:30:15;;;;;;;;;;;13.50;93.20;;;;;;5047179;28;19929;-78
2022/11/07 14:32:46;;;;;;;;;;;13.40;93.10;;;;;;5038109;28;19929;-77
2022/11/07 14:35:17;;;;;;;;;;;13.50;93.20;;;;;;5045851;28;19925;-78
2022/11/07 14:37:43;;;;;;;;;;;13.50;93.20;;;;;;5048324;28;19931;-78
2022/11/07 14:40:12;;;;;;;;;;;13.50;93.30;;;;;;5047785;28;19925;-77