Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 12:09:42;;;;;;;49.38;38.30;;;;;;;20.84;36.24;102490.19;4958880;27;3653191;-40
2023/03/04 12:12:48;;;;;;;58.05;37.67;;;;;;;22.07;34.23;102496.00;5088910;28;20498;-44
2023/03/04 12:15:20;;;;;;;55.35;37.03;;;;;;;22.86;32.31;102483.75;5081865;28;20036;-45
2023/03/04 12:17:55;;;;;;;51.92;36.83;;;;;;;23.29;31.45;102480.28;5083513;28;20434;-47
2023/03/04 12:20:50;;;;;;;50.25;36.65;;;;;;;23.61;30.71;102469.31;5084908;28;20055;-48
2023/03/04 12:23:33;;;;;;;51.33;35.22;;;;;;;23.90;30.62;102473.03;5081737;28;20032;-47
2023/03/04 12:26:21;;;;;;;50.15;34.75;;;;;;;24.06;30.08;102471.00;5085441;28;20067;-41
2023/03/04 12:29:27;;;;;;;51.53;36.15;;;;;;;24.12;29.73;102469.50;5080929;28;20116;-45
2023/03/04 12:32:19;;;;;;;50.80;35.10;;;;;;;24.17;29.76;102453.94;5071565;28;20036;-46
2023/03/04 12:35:26;;;;;;;47.40;34.72;;;;;;;24.17;29.54;102459.16;5082106;28;20044;-46
2023/03/04 12:38:20;;;;;;;50.42;36.60;;;;;;;24.21;29.90;102454.91;5080404;28;20064;-42
2023/03/04 12:41:10;;;;;;;50.95;36.42;;;;;;;24.18;29.99;102454.81;5078367;28;20036;-48
2023/03/04 12:43:40;;;;;;;53.53;35.05;;;;;;;24.19;29.45;102449.63;5084302;28;20039;-44
2023/03/04 12:46:31;;;;;;;52.85;35.13;;;;;;;24.23;29.33;102445.38;5088489;28;20115;-44
2023/03/04 12:49:34;;;;;;;57.78;35.47;;;;;;;24.21;29.49;102441.81;5083530;28;20040;-44
2023/03/04 12:52:26;;;;;;;50.97;34.78;;;;;;;24.22;29.17;102439.25;5082662;28;20040;-47
2023/03/04 12:55:08;;;;;;;57.38;35.45;;;;;;;24.20;29.51;102438.31;5072228;28;20039;-42
2023/03/04 12:57:39;;;;;;;51.67;35.80;;;;;;;24.21;29.69;102434.84;5089338;28;20020;-43
2023/03/04 13:00:35;;;;;;;60.45;37.50;;;;;;;24.23;29.34;102434.91;5088887;28;20031;-42
2023/03/04 13:03:26;;;;;;;58.58;37.75;;;;;;;24.23;29.33;102427.03;5085602;28;20039;-44
2023/03/04 13:06:01;;;;;;;60.97;36.95;;;;;;;24.25;29.48;102428.84;5082776;28;20032;-46
2023/03/04 13:08:39;;;;;;;52.53;35.67;;;;;;;24.31;29.58;102429.91;5088311;28;20083;-47
2023/03/04 13:11:27;;;;;;;52.72;37.05;;;;;;;24.33;29.73;102425.63;5089394;28;20081;-41
2023/03/04 13:14:16;;;;;;;50.70;35.88;;;;;;;24.38;29.75;102434.53;5074975;28;20445;-48
2023/03/04 13:16:46;;;;;;;52.70;35.28;;;;;;;24.38;29.32;102422.31;5088989;28;20031;-51
2023/03/04 13:19:43;;;;;;;52.17;35.55;;;;;;;24.34;29.49;102423.03;5083852;28;20093;-44
2023/03/04 13:22:39;;;;;;;51.00;35.38;;;;;;;24.39;29.70;102417.97;5071558;28;20066;-47
2023/03/04 13:25:38;;;;;;;54.00;37.47;;;;;;;24.46;29.39;102419.06;5071917;28;20040;-49
2023/03/04 13:28:09;;;;;;;50.63;36.13;;;;;;;24.48;29.61;102414.78;5071927;28;20161;-48
2023/03/04 13:30:38;;;;;;;56.42;37.35;;;;;;;24.46;29.37;102413.81;5075469;28;20498;-50
2023/03/04 13:33:10;;;;;;;52.28;36.33;;;;;;;24.45;29.71;102409.41;5075370;28;20488;-49
2023/03/04 13:35:47;;;;;;;54.28;37.90;;;;;;;24.40;29.38;102401.41;5075534;28;20031;-48
2023/03/04 13:38:29;;;;;;;56.25;38.22;;;;;;;24.40;29.87;102404.91;5074109;28;20055;-47
2023/03/04 13:41:04;;;;;;;59.75;40.80;;;;;;;24.42;29.59;102395.34;5075130;28;20027;-45
2023/03/04 13:44:01;;;;;;;59.40;40.40;;;;;;;24.35;29.61;102395.97;5075323;28;20090;-48
2023/03/04 13:46:31;;;;;;;55.30;37.90;;;;;;;24.31;29.85;102391.47;5075019;28;20119;-48
2023/03/04 13:49:03;;;;;;;55.28;37.22;;;;;;;24.37;29.83;102386.44;5073877;28;20432;-46
2023/03/04 13:51:43;;;;;;;56.65;40.92;;;;;;;24.37;29.85;102389.06;5074689;28;20492;-45
2023/03/04 13:54:20;;;;;;;55.70;39.17;;;;;;;24.37;29.98;102389.06;5074211;28;20531;-50
2023/03/04 13:57:11;;;;;;;52.70;37.50;;;;;;;24.38;29.77;102377.72;5074969;28;20059;-44
2023/03/04 13:59:40;;;;;;;65.40;39.97;;;;;;;24.36;29.54;102379.41;5074207;28;20107;-47
2023/03/04 14:02:28;;;;;;;52.67;36.90;;;;;;;24.38;29.49;102372.47;5074916;28;20470;-47
2023/03/04 14:04:59;;;;;;;57.78;37.53;;;;;;;24.43;29.49;102373.53;5073369;28;20486;-47
2023/03/04 14:07:31;;;;;;;55.13;36.35;;;;;;;24.41;29.60;102367.34;5074168;28;20055;-48
2023/03/04 14:10:01;;;;;;;54.60;36.83;;;;;;;24.43;29.19;102364.75;5073986;28;20343;-45
2023/03/04 14:12:32;;;;;;;53.22;37.28;;;;;;;24.45;29.26;102370.06;5074452;28;20025;-44
2023/03/04 14:15:05;;;;;;;51.63;36.85;;;;;;;24.39;29.74;102363.78;5074298;28;20032;-49
2023/03/04 14:17:36;;;;;;;52.00;36.85;;;;;;;24.42;29.74;102357.72;5074490;28;20051;-42
2023/03/04 14:20:06;;;;;;;52.90;36.78;;;;;;;24.42;29.64;102353.38;5074164;28;20543;-47
2023/03/04 14:22:44;;;;;;;48.00;34.95;;;;;;;24.39;29.38;102349.78;5073885;28;20036;-46
2023/03/04 14:25:25;;;;;;;52.50;37.90;;;;;;;24.35;29.51;102340.91;5074360;28;20075;-45
2023/03/04 14:28:13;;;;;;;51.58;35.00;;;;;;;24.39;29.34;102350.66;5072973;28;20397;-40
2023/03/04 14:30:43;;;;;;;56.97;39.00;;;;;;;24.43;29.36;102339.44;5073625;28;20517;-45
2023/03/04 14:33:18;;;;;;;62.90;39.55;;;;;;;24.40;29.51;102334.06;5073889;28;20516;-45
2023/03/04 14:35:49;;;;;;;55.92;38.10;;;;;;;24.45;29.38;102325.47;5074531;28;20021;-47
2023/03/04 14:38:40;;;;;;;52.67;37.10;;;;;;;24.41;29.60;102330.63;5072852;28;20096;-49
2023/03/04 14:41:17;;;;;;;57.45;39.17;;;;;;;24.40;29.63;102333.19;5074208;28;20032;-48
2023/03/04 14:44:06;;;;;;;52.22;36.60;;;;;;;24.42;29.38;102329.78;5069651;28;20028;-48
2023/03/04 14:46:39;;;;;;;51.33;37.00;;;;;;;24.42;29.54;102321.91;5074142;28;20025;-48
2023/03/04 14:49:10;;;;;;;52.60;36.90;;;;;;;24.43;29.60;102323.69;5074190;28;20029;-48
2023/03/04 14:51:44;;;;;;;55.65;38.28;;;;;;;24.44;29.37;102321.94;5072775;28;20021;-45
2023/03/04 14:54:33;;;;;;;54.55;35.95;;;;;;;24.40;29.33;102317.47;5073960;28;20041;-46
2023/03/04 14:57:22;;;;;;;56.95;38.28;;;;;;;24.37;29.24;102310.38;5067868;28;20044;-50
2023/03/04 14:59:51;;;;;;;55.20;39.10;;;;;;;24.42;29.34;102311.41;5073858;28;20113;-43
2023/03/04 15:02:29;;;;;;;48.97;35.75;;;;;;;24.47;29.28;102297.56;5073759;28;20215;-47
2023/03/04 15:05:01;;;;;;;56.83;38.92;;;;;;;24.42;29.33;102300.00;5073713;28;20372;-40
2023/03/04 15:07:34;;;;;;;57.63;37.80;;;;;;;24.42;29.09;102305.25;5073536;28;20131;-41
2023/03/04 15:10:05;;;;;;;60.47;39.45;;;;;;;24.39;29.49;102295.56;5073928;28;20367;-40
2023/03/04 15:12:36;;;;;;;53.70;38.38;;;;;;;24.41;29.04;102299.13;5073405;28;20033;-50
2023/03/04 15:15:42;;;;;;;56.60;39.60;;;;;;;24.40;29.21;102296.47;5072445;28;20051;-48
2023/03/04 15:18:27;;;;;;;56.92;39.00;;;;;;;24.42;29.27;102298.31;5055508;28;20059;-49
2023/03/04 15:21:02;;;;;;;56.30;38.40;;;;;;;24.37;28.87;102302.50;5073288;28;20030;-52
2023/03/04 15:23:32;;;;;;;54.95;38.83;;;;;;;24.38;29.61;102292.91;5073447;28;20028;-43
2023/03/04 15:26:03;;;;;;;60.13;40.88;;;;;;;24.36;29.28;102292.84;5073253;28;20462;-51
2023/03/04 15:28:36;;;;;;;60.17;41.35;;;;;;;24.34;29.37;102293.66;5071669;28;20461;-44
2023/03/04 15:31:05;;;;;;;52.90;37.53;;;;;;;24.34;29.35;102301.50;5073336;28;20477;-51
2023/03/04 15:33:34;;;;;;;56.75;39.95;;;;;;;24.36;29.35;102297.22;5073002;28;20032;-48
2023/03/04 15:36:03;;;;;;;53.08;38.13;;;;;;;24.36;29.29;102297.22;5073200;28;20032;-44
2023/03/04 15:38:32;;;;;;;56.78;38.67;;;;;;;24.38;29.07;102285.91;5071798;28;20029;-41
2023/03/04 15:41:00;;;;;;;60.45;42.05;;;;;;;24.38;29.19;102285.91;5073648;28;20048;-47
2023/03/04 15:43:29;;;;;;;54.97;39.30;;;;;;;24.38;29.28;102274.56;5072710;28;20111;-47
2023/03/04 15:45:57;;;;;;;58.95;40.97;;;;;;;24.34;29.16;102280.53;5073031;28;20096;-50
2023/03/04 15:48:26;;;;;;;55.22;39.63;;;;;;;24.39;29.38;102271.97;5072667;28;20123;-47
2023/03/04 15:51:07;;;;;;;58.25;40.38;;;;;;;24.40;29.21;102276.38;5072931;28;20060;-48
2023/03/04 15:53:41;;;;;;;57.40;40.22;;;;;;;24.37;29.25;102276.28;5072892;28;20021;-46
2023/03/04 15:56:16;;;;;;;59.00;40.35;;;;;;;24.34;29.26;102275.28;5063152;28;20032;-46
2023/03/04 15:58:44;;;;;;;54.60;38.25;;;;;;;24.39;29.51;102276.34;5067502;28;20039;-41
2023/03/04 16:01:15;;;;;;;59.58;40.40;;;;;;;24.38;29.09;102279.81;5070141;28;20040;-45
2023/03/04 16:03:42;;;;;;;59.35;41.38;;;;;;;24.38;29.43;102274.56;5068277;28;20024;-43
2023/03/04 16:06:12;;;;;;;64.97;42.63;;;;;;;24.35;29.56;102271.81;5067465;28;20024;-44
2023/03/04 16:08:40;;;;;;;61.97;42.20;;;;;;;24.35;29.55;102267.47;5067787;28;20467;-41
2023/03/04 16:11:15;;;;;;;59.17;41.20;;;;;;;24.35;29.16;102272.69;5071444;28;20028;-45
2023/03/04 16:13:43;;;;;;;64.13;41.67;;;;;;;24.35;29.49;102277.94;5068115;28;20028;-46
2023/03/04 16:16:12;;;;;;;57.17;41.88;;;;;;;24.36;29.39;102278.84;5066743;28;20089;-49
2023/03/04 16:18:41;;;;;;;57.65;39.95;;;;;;;24.42;29.03;102271.16;5072064;28;20489;-46
2023/03/04 16:21:13;;;;;;;58.97;39.28;;;;;;;24.37;29.43;102260.53;5071566;28;20043;-43
2023/03/04 16:23:42;;;;;;;54.55;38.20;;;;;;;24.41;29.17;102270.28;5066363;28;20086;-45
2023/03/04 16:26:22;;;;;;;58.53;39.78;;;;;;;24.42;29.34;102271.16;5069610;28;20025;-47
2023/03/04 16:28:51;;;;;;;55.45;38.60;;;;;;;24.42;29.26;102264.19;5068798;28;20493;-50
2023/03/04 16:31:20;;;;;;;57.80;38.42;;;;;;;24.43;29.21;102263.38;5072017;28;20028;-41
2023/03/04 16:33:48;;;;;;;51.10;37.17;;;;;;;24.46;29.00;102257.31;5071337;28;20025;-44
2023/03/04 16:36:19;;;;;;;59.45;40.78;;;;;;;24.43;29.12;102250.25;5069442;28;20032;-44
2023/03/04 16:38:47;;;;;;;55.67;39.13;;;;;;;24.43;28.97;102258.13;5068189;28;20032;-43
2023/03/04 16:41:17;;;;;;;55.95;38.20;;;;;;;24.38;29.08;102261.44;5071374;28;20064;-41
2023/03/04 16:43:44;;;;;;;49.17;37.20;;;;;;;24.38;29.12;102257.06;5067204;28;20478;-41
2023/03/04 16:46:13;;;;;;;51.67;35.67;;;;;;;24.43;28.89;102259.84;5065590;28;20403;-48
2023/03/04 16:48:42;;;;;;;57.97;38.47;;;;;;;24.47;28.96;102259.09;5071103;28;20036;-45
2023/03/04 16:51:21;;;;;;;50.17;36.28;;;;;;;24.42;29.19;102258.06;5071384;28;20041;-45
2023/03/04 16:53:56;;;;;;;55.90;38.72;;;;;;;24.47;29.18;102259.09;5066919;28;20052;-41
2023/03/04 16:56:22;;;;;;;;;;;;;;;24.47;29.09;102263.47;5071825;28;20058;-44
2023/03/04 16:58:53;;;;;;;55.47;38.67;;;;;;;24.48;28.85;102255.63;5075378;28;19923;-47
2023/03/04 17:01:27;;;;;;;53.13;37.97;;;;;;;24.43;28.87;102258.13;5071670;28;20460;-51
2023/03/04 17:03:55;;;;;;;50.15;37.85;;;;;;;24.42;28.58;102264.19;5072063;28;20032;-46
2023/03/04 17:06:24;;;;;;;51.75;37.28;;;;;;;24.37;29.34;102257.91;5071883;28;20029;-50
2023/03/04 17:08:52;;;;;;;55.45;38.15;;;;;;;24.33;29.13;102261.28;5070764;28;20113;-47
2023/03/04 17:11:22;;;;;;;53.53;37.15;;;;;;;24.40;28.87;102267.63;5071380;28;20024;-47
2023/03/04 17:13:51;;;;;;;57.35;38.80;;;;;;;24.39;28.71;102263.22;5074695;28;20078;-46
2023/03/04 17:16:19;;;;;;;54.13;36.53;;;;;;;24.40;29.04;102257.13;5071652;28;20032;-42
2023/03/04 17:18:46;;;;;;;51.13;36.92;;;;;;;24.39;28.80;102252.72;5074652;28;20057;-50
2023/03/04 17:21:16;;;;;;;54.95;38.40;;;;;;;24.34;28.79;102255.19;5073219;28;20507;-44
2023/03/04 17:23:45;;;;;;;50.45;37.05;;;;;;;24.28;29.20;102253.25;5074740;28;20055;-41
2023/03/04 17:26:14;;;;;;;50.90;36.55;;;;;;;24.22;29.22;102254.78;5071053;28;20032;-45
2023/03/04 17:28:42;;;;;;;52.05;37.13;;;;;;;24.20;29.37;102262.63;5074631;28;20037;-41
2023/03/04 17:31:12;;;;;;;53.17;36.15;;;;;;;24.20;29.06;102257.38;5074503;28;20029;-50
2023/03/04 17:33:39;;;;;;;58.35;37.78;;;;;;;24.21;29.07;102274.91;5074544;28;20048;-41
2023/03/04 17:36:08;;;;;;;61.22;38.08;;;;;;;24.22;29.17;102275.78;5070948;28;20103;-41
2023/03/04 17:38:37;;;;;;;53.65;36.80;;;;;;;24.19;29.38;102275.66;5068959;28;20108;-47
2023/03/04 17:41:08;;;;;;;53.72;37.47;;;;;;;24.19;29.33;102276.56;5074254;28;20025;-44
2023/03/04 17:43:36;;;;;;;55.72;38.55;;;;;;;24.23;29.40;102267.97;5073550;28;20021;-41
2023/03/04 17:46:06;;;;;;;55.58;37.70;;;;;;;24.22;29.34;102274.06;5072930;28;20064;-44
2023/03/04 17:48:35;;;;;;;56.72;36.70;;;;;;;24.17;29.51;102272.09;5067025;28;20039;-50
2023/03/04 17:51:02;;;;;;;53.53;36.35;;;;;;;24.17;29.34;102277.34;5074395;28;20366;-45
2023/03/04 17:53:31;;;;;;;53.67;35.75;;;;;;;24.22;29.01;102275.78;5070703;28;20031;-41
2023/03/04 17:56:01;;;;;;;57.15;35.88;;;;;;;24.23;29.02;102277.56;5070213;28;20553;-41
2023/03/04 17:58:30;;;;;;;50.50;36.40;;;;;;;24.24;29.03;102285.47;5072646;28;20117;-43
2023/03/04 18:01:05;;;;;;;48.78;34.58;;;;;;;24.20;28.89;102282.69;5073959;28;20074;-50
2023/03/04 18:03:32;;;;;;;;;;;;;;;24.26;28.95;102285.53;5070724;28;20469;-42
2023/03/04 18:06:00;;;;;;;55.13;35.72;;;;;;;24.27;29.38;102289.94;5068920;28;19913;-47
2023/03/04 18:08:28;;;;;;;50.65;37.13;;;;;;;24.14;29.36;102280.78;5064815;28;20049;-41
2023/03/04 18:10:56;;;;;;;49.63;35.42;;;;;;;24.16;29.51;102286.97;5072578;28;20024;-44
2023/03/04 18:13:25;;;;;;;51.30;35.33;;;;;;;24.10;29.20;102278.88;5073814;28;20044;-44
2023/03/04 18:15:52;;;;;;;53.97;36.65;;;;;;;24.08;29.13;102283.19;5072638;28;20035;-46
2023/03/04 18:18:21;;;;;;;51.20;35.45;;;;;;;24.07;29.36;102281.41;5073308;28;20502;-48
2023/03/04 18:20:48;;;;;;;47.90;34.17;;;;;;;24.10;29.31;102282.41;5073434;28;20115;-42
2023/03/04 18:23:16;;;;;;;54.70;34.35;;;;;;;24.07;29.53;102286.66;5073632;28;20025;-48
2023/03/04 18:25:44;;;;;;;55.40;36.40;;;;;;;24.04;29.60;102295.28;5068931;28;20485;-47
2023/03/04 18:28:12;;;;;;;53.67;38.38;;;;;;;24.03;29.24;102298.75;5072807;28;20564;-41
2023/03/04 18:30:39;;;;;;;53.92;37.17;;;;;;;24.04;29.40;102300.53;5069694;28;20429;-45
2023/03/04 18:33:08;;;;;;;54.83;35.95;;;;;;;24.03;29.54;102300.50;5073342;28;20020;-41
2023/03/04 18:35:36;;;;;;;55.55;37.75;;;;;;;23.99;29.20;102309.09;5068414;28;20025;-43
2023/03/04 18:38:05;;;;;;;54.10;37.15;;;;;;;24.01;29.20;102310.91;5073110;28;20036;-45
2023/03/04 18:40:33;;;;;;;54.90;38.83;;;;;;;24.04;29.16;102308.41;5073373;28;20024;-48
2023/03/04 18:43:01;;;;;;;53.47;36.65;;;;;;;24.14;29.10;102312.22;5072775;28;20115;-46
2023/03/04 18:45:30;;;;;;;56.33;38.47;;;;;;;24.12;29.03;102313.91;5072278;28;20475;-44
2023/03/04 18:47:57;;;;;;;60.40;40.42;;;;;;;24.17;29.05;102314.06;5072621;28;20531;-47
2023/03/04 18:50:26;;;;;;;62.70;42.85;;;;;;;24.16;29.05;102318.41;5072378;28;20112;-47
2023/03/04 18:52:55;;;;;;;70.70;42.05;;;;;;;24.16;29.41;102320.16;5072464;28;20032;-47
2023/03/04 18:55:23;;;;;;;74.93;45.65;;;;;;;24.17;29.47;102322.81;5064032;28;20057;-45
2023/03/04 18:57:54;;;;;;;73.95;46.50;;;;;;;24.23;29.33;102327.38;5052062;28;20033;-41
2023/03/04 19:00:24;;;;;;;93.78;51.00;;;;;;;24.20;29.50;102320.31;5053517;28;20029;-42
2023/03/04 19:03:05;;;;;;;105.63;57.72;;;;;;;24.20;29.74;102324.66;5052106;28;20036;-48
2023/03/04 19:05:33;;;;;;;112.07;61.80;;;;;;;24.19;29.83;102320.25;5053674;28;20065;-45
2023/03/04 19:08:02;;;;;;;123.10;67.32;;;;;;;24.20;29.57;102324.66;5052912;28;20059;-48
2023/03/04 19:10:30;;;;;;;143.48;75.60;;;;;;;24.20;30.06;102316.78;5053384;28;20025;-43
2023/03/04 19:12:58;;;;;;;179.27;86.57;;;;;;;24.21;29.77;102318.56;5052201;28;20538;-47
2023/03/04 19:15:26;;;;;;;187.13;93.03;;;;;;;24.24;30.12;102318.69;5053248;28;20033;-41
2023/03/04 19:17:55;;;;;;;184.20;97.80;;;;;;;24.26;30.07;102315.25;5052663;28;20029;-48
2023/03/04 19:20:23;;;;;;;167.95;92.15;;;;;;;24.30;29.72;102317.97;5052959;28;20028;-47
2023/03/04 19:22:51;;;;;;;178.90;95.78;;;;;;;24.27;30.26;102317.03;5053324;28;20528;-45
2023/03/04 19:25:20;;;;;;;173.23;89.32;;;;;;;24.30;30.36;102316.28;5052993;28;20037;-44
2023/03/04 19:27:50;;;;;;;164.93;90.60;;;;;;;24.29;29.83;102317.09;5052742;28;20063;-44
2023/03/04 19:30:18;;;;;;;172.57;89.40;;;;;;;24.30;30.13;102307.50;5052890;28;20068;-49
2023/03/04 19:32:46;;;;;;;155.85;88.30;;;;;;;24.27;29.85;102313.53;5053223;28;20091;-45
2023/03/04 19:35:15;;;;;;;150.05;87.32;;;;;;;24.30;29.82;102312.75;5062241;28;20033;-50
2023/03/04 19:37:44;;;;;;;151.10;84.70;;;;;;;24.31;30.08;102318.06;5073139;28;20031;-47
2023/03/04 19:40:12;;;;;;;146.30;83.45;;;;;;;24.27;29.85;102313.53;5072740;28;20048;-41
2023/03/04 19:42:40;;;;;;;139.18;79.82;;;;;;;24.22;30.10;102316.00;5068586;28;20028;-41
2023/03/04 19:45:09;;;;;;;136.30;78.80;;;;;;;24.23;29.92;102311.66;5064662;28;20033;-42
2023/03/04 19:47:39;;;;;;;129.07;74.57;;;;;;;24.19;29.98;102305.41;5068552;28;20390;-50
2023/03/04 19:50:07;;;;;;;129.50;76.53;;;;;;;24.18;29.99;102301.00;5066051;28;20093;-49
2023/03/04 19:52:35;;;;;;;115.80;71.45;;;;;;;24.16;29.63;102296.56;5071601;28;20074;-44
2023/03/04 19:55:03;;;;;;;124.20;72.75;;;;;;;24.18;29.57;102297.47;5072377;28;20020;-45
2023/03/04 19:57:31;;;;;;;109.75;68.93;;;;;;;24.15;29.58;102302.66;5066921;28;20493;-47
2023/03/04 20:00:00;;;;;;;116.13;67.43;;;;;;;24.16;29.73;102301.81;5071433;28;20166;-42
2023/03/04 20:02:28;;;;;;;111.70;65.07;;;;;;;24.17;29.57;102300.94;5072001;28;20385;-47
2023/03/04 20:04:56;;;;;;;107.78;64.22;;;;;;;24.18;29.49;102297.47;5071694;28;20016;-47
2023/03/04 20:07:23;;;;;;;104.32;60.72;;;;;;;24.18;29.62;102297.47;5071153;28;20039;-43
2023/03/04 20:09:50;;;;;;;104.43;62.60;;;;;;;24.14;29.88;102288.63;5071691;28;20143;-44
2023/03/04 20:12:17;;;;;;;95.75;59.17;;;;;;;24.17;29.70;102296.59;5069827;28;20035;-42
2023/03/04 20:14:45;;;;;;;102.53;59.47;;;;;;;24.19;29.74;102305.41;5071801;28;20029;-42
2023/03/04 20:17:14;;;;;;;92.65;55.55;;;;;;;24.20;29.72;102304.59;5072031;28;20043;-44
2023/03/04 20:19:41;;;;;;;92.90;57.65;;;;;;;24.19;29.49;102304.50;5072113;28;20417;-42
2023/03/04 20:22:08;;;;;;;90.07;56.25;;;;;;;24.15;30.00;102295.66;5067672;28;20052;-48
2023/03/04 20:24:35;;;;;;;95.13;55.85;;;;;;;24.12;29.68;102296.47;5071780;28;20033;-46
2023/03/04 20:27:02;;;;;;;88.95;56.80;;;;;;;24.11;29.71;102305.16;5070859;28;20124;-48
2023/03/04 20:29:30;;;;;;;88.47;56.53;;;;;;;24.11;29.72;102299.91;5072730;28;20139;-46
2023/03/04 20:31:58;;;;;;;88.82;54.70;;;;;;;24.19;29.70;102302.78;5073984;28;20116;-49
2023/03/04 20:34:25;;;;;;;78.90;53.38;;;;;;;24.16;29.44;102299.19;5075969;28;20474;-45
2023/03/04 20:36:54;;;;;;;84.35;52.85;;;;;;;24.14;29.78;102306.97;5075693;28;20028;-42
2023/03/04 20:39:21;;;;;;;78.40;52.88;;;;;;;24.20;29.41;102298.44;5075754;28;20123;-44
2023/03/04 20:41:48;;;;;;;83.13;53.70;;;;;;;24.14;29.50;102293.88;5073367;28;20367;-49
2023/03/04 20:44:16;;;;;;;82.55;54.25;;;;;;;24.14;29.56;102295.63;5070567;28;20474;-49
2023/03/04 20:46:47;;;;;;;76.88;51.47;;;;;;;24.07;29.74;102294.53;5075201;28;20036;-50
2023/03/04 20:49:20;;;;;;;78.80;49.65;;;;;;;24.06;29.81;102291.00;5071881;28;20055;-42
2023/03/04 20:51:49;;;;;;;77.85;51.20;;;;;;;24.06;29.85;102283.13;5070177;28;20033;-45
2023/03/04 20:54:18;;;;;;;77.90;50.72;;;;;;;24.02;29.77;102289.09;5075274;28;20573;-48
2023/03/04 20:56:47;;;;;;;81.63;50.92;;;;;;;24.02;29.60;102291.72;5075509;28;20016;-45
2023/03/04 20:59:14;;;;;;;79.30;49.63;;;;;;;24.01;29.82;102289.06;5074308;28;20429;-45
2023/03/04 21:01:44;;;;;;;78.53;51.13;;;;;;;23.96;29.63;102296.75;5068038;28;20425;-47
2023/03/04 21:04:13;;;;;;;84.57;51.28;;;;;;;24.00;29.48;102292.53;5055790;28;20029;-44
2023/03/04 21:06:42;;;;;;;80.35;52.78;;;;;;;23.96;29.89;102296.75;5056005;28;20071;-46
2023/03/04 21:09:13;;;;;;;72.40;48.72;;;;;;;23.93;29.90;102296.63;5056157;28;20041;-41
2023/03/04 21:11:41;;;;;;;75.60;48.17;;;;;;;23.89;29.68;102297.38;5055008;28;20043;-48
2023/03/04 21:14:16;;;;;;;74.93;50.75;;;;;;;23.85;29.89;102291.13;5074349;28;20028;-48
