Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:00:18;;;;;;;;;;;;;;;;;;6264060;23;19927;-96
2022/01/15 00:02:45;;;;;;;;;;;;;;;;;;6263462;23;19966;-96
2022/01/15 00:05:11;;;;;;;;;;;;;;;;;;6260318;23;19928;-95
2022/01/15 00:07:38;;;;;;;;;;;;;;;;;;6258195;23;19942;-96
2022/01/15 00:10:05;;;;;;;;;;;;;;;;;;6258238;23;19926;-96
2022/01/15 00:12:38;;;;;;;;;;;;;;;;;;6268629;23;19947;-96
2022/01/15 00:15:05;;;;;;;;;;;;;;;;;;6265415;23;19919;-96
2022/01/15 00:17:45;;;;;;;;;;;;;;;;;;6259733;23;19942;-96
2022/01/15 00:20:12;;;;;;;;;;;;;;;;;;6261305;23;19924;-96
2022/01/15 00:22:38;;;;;;;;;;;;;;;;;;6259628;23;19920;-96
2022/01/15 00:25:04;;;;;;;;;;;;;;;;;;6233346;23;19926;-96
2022/01/15 00:27:31;;;;;;;;;;;;;;;;;;6258358;23;20114;-96
2022/01/15 00:29:57;;;;;;;;;;;;;;;;;;6259435;23;20345;-96
2022/01/15 00:32:23;;;;;;;;;;;;;;;;;;6259301;23;19923;-96
2022/01/15 00:34:50;;;;;;;;;;;;;;;;;;6259008;23;19927;-95
2022/01/15 00:37:16;;;;;;;;;;;;;;;;;;6256973;23;19942;-96
2022/01/15 00:39:42;;;;;;;;;;;;;;;;;;6258706;23;19920;-96
2022/01/15 00:42:09;;;;;;;;;;;;;;;;;;6264080;23;19926;-96
2022/01/15 00:44:37;;;;;;;;;;;;;;;;;;6261056;23;19919;-96
2022/01/15 00:47:03;;;;;;;;;;;;;;;;;;6266716;23;19919;-96
2022/01/15 00:49:29;;;;;;;;;;;;;;;;;;6261250;23;19927;-96
2022/01/15 00:51:56;;;;;;;;;;;;;;;;;;6259549;23;19919;-96
2022/01/15 00:54:22;;;;;;;;;;;;;;;;;;6258908;23;19919;-95
2022/01/15 00:56:48;;;;;;;;;;;;;;;;;;6258898;23;19925;-96
2022/01/15 00:59:18;;;;;;;;;;;;;;;;;;6258710;23;19920;-96
2022/01/15 01:01:44;;;;;;;;;;;;;;;;;;6258544;23;19954;-96
2022/01/15 01:04:11;;;;;;;;;;;;;;;;;;6250039;22;19926;-96
2022/01/15 01:06:37;;;;;;;;;;;;;;;;;;6258383;23;19919;-96
2022/01/15 01:09:03;;;;;;;;;;;;;;;;;;6258240;23;19919;-95
2022/01/15 01:11:42;;;;;;;;;;;;;;;;;;6260397;23;19927;-96
2022/01/15 01:25:19;;;;;;;;;;;;;;;;;;6136978;23;19976;-96
2022/01/15 01:41:14;;;;;;;;;;;;;;;;;;6204023;22;19921;-95
2022/01/15 01:49:12;;;;;;;;;;;;;;;;;;6210320;23;19921;-96
2022/01/15 01:51:39;;;;;;;;;;;;;;;;;;6197019;23;19928;-94
2022/01/15 01:54:05;;;;;;;;;;;;;;;;;;6195116;23;19921;-96
2022/01/15 01:59:27;;;;;;;;;;;;;;;;;;6210169;23;19904;-96
2022/01/15 02:01:57;;;;;;;;;;;;;;;;;;6177063;23;19948;-96
2022/01/15 02:04:24;;;;;;;;;;;;;;;;;;6202450;23;19924;-96
2022/01/15 02:06:51;;;;;;;;;;;;;;;;;;6210414;23;19960;-96
2022/01/15 02:09:21;;;;;;;;;;;;;;;;;;6205885;23;19947;-96
2022/01/15 02:11:47;;;;;;;;;;;;;;;;;;6206959;23;19927;-96
2022/01/15 02:14:14;;;;;;;;;;;;;;;;;;6198210;23;19928;-95
2022/01/15 02:19:20;;;;;;;;;;;;;;;;;;6203301;23;19951;-95
2022/01/15 02:24:30;;;;;;;;;;;;;;;;;;6204670;23;19920;-96
2022/01/15 02:26:56;;;;;;;;;;;;;;;;;;6198634;23;19928;-95
2022/01/15 02:29:23;;;;;;;;;;;;;;;;;;6196945;23;19990;-92
2022/01/15 02:31:49;;;;;;;;;;;;;;;;;;6198437;23;19920;-95
2022/01/15 02:34:15;;;;;;;;;;;;;;;;;;6207487;23;19916;-96
2022/01/15 02:36:43;;;;;;;;;;;;;;;;;;6208409;23;19931;-96
2022/01/15 02:55:25;;;;;;;;;;;;;;;;;;6270036;23;19920;-97
2022/01/15 02:57:52;;;;;;;;;;;;;;;;;;6267701;23;19920;-96
2022/01/15 03:00:18;;;;;;;;;;;;;;;;;;6235728;23;19926;-96
2022/01/15 03:02:45;;;;;;;;;;;;;;;;;;6258886;23;19943;-93
2022/01/15 03:05:11;;;;;;;;;;;;;;;;;;6258518;23;19919;-95
2022/01/15 03:07:40;;;;;;;;;;;;;;;;;;6261463;23;19920;-95
2022/01/15 03:10:08;;;;;;;;;;;;;;;;;;6264823;23;19922;-96
2022/01/15 03:15:21;;;;;;;;;;;;;;;;;;6253660;23;19942;-96
2022/01/15 03:17:50;;;;;;;;;;;;;;;;;;6266288;23;19924;-96
2022/01/15 03:20:16;;;;;;;;;;;;;;;;;;6266599;22;19930;-94
2022/01/15 03:22:42;;;;;;;;;;;;;;;;;;6266702;22;19927;-95
2022/01/15 03:27:50;;;;;;;;;;;;;;;;;;6266841;22;19907;-96
2022/01/15 03:30:20;;;;;;;;;;;;;;;;;;6268682;23;19990;-96
2022/01/15 03:35:30;;;;;;;;;;;;;;;;;;6269937;23;19927;-96
2022/01/15 03:37:59;;;;;;;;;;;;;;;;;;6267469;23;19919;-96
2022/01/15 03:40:26;;;;;;;;;;;;;;;;;;6265713;23;19995;-95
2022/01/15 03:42:54;;;;;;;;;;;;;;;;;;6267276;23;19950;-95
2022/01/15 03:45:44;;;;;;;;;;;;;;;;;;6266070;23;19927;-96
2022/01/15 03:48:13;;;;;;;;;;;;;;;;;;6265725;23;19938;-96
2022/01/15 03:50:42;;;;;;;;;;;;;;;;;;6265989;23;19923;-95
2022/01/15 03:53:08;;;;;;;;;;;;;;;;;;6265217;23;19920;-96
2022/01/15 03:55:38;;;;;;;;;;;;;;;;;;6265751;23;20086;-96
2022/01/15 03:58:07;;;;;;;;;;;;;;;;;;6266642;23;20300;-96
2022/01/15 04:00:33;;;;;;;;;;;;;;;;;;6269732;23;19919;-94
2022/01/15 04:02:59;;;;;;;;;;;;;;;;;;6265381;23;20350;-96
2022/01/15 04:05:27;;;;;;;;;;;;;;;;;;6267956;23;19966;-96
2022/01/15 04:07:59;;;;;;;;;;;;;;;;;;6264456;23;19920;-96
2022/01/15 04:10:28;;;;;;;;;;;;;;;;;;6264247;23;19944;-96
2022/01/15 04:12:54;;;;;;;;;;;;;;;;;;6266015;23;19974;-93
2022/01/15 04:15:21;;;;;;;;;;;;;;;;;;6267612;23;19923;-96
2022/01/15 04:17:48;;;;;;;;;;;;;;;;;;6264707;23;20305;-96
2022/01/15 04:20:31;;;;;;;;;;;;;;;;;;6264485;23;19923;-93
2022/01/15 04:23:09;;;;;;;;;;;;;;;;;;6265096;23;19919;-96
2022/01/15 04:25:35;;;;;;;;;;;;;;;;;;6265589;23;19903;-96
2022/01/15 04:28:07;;;;;;;;;;;;;;;;;;6265727;23;19920;-96
2022/01/15 04:30:36;;;;;;;;;;;;;;;;;;6264629;23;19904;-95
2022/01/15 04:33:06;;;;;;;;;;;;;;;;;;6261981;23;19950;-96
2022/01/15 04:35:41;;;;;;;;;;;;;;;;;;6262345;23;19920;-96
2022/01/15 04:38:11;;;;;;;;;;;;;;;;;;6264619;23;19926;-94
2022/01/15 04:40:41;;;;;;;;;;;;;;;;;;6264943;23;19964;-94
2022/01/15 04:43:07;;;;;;;;;;;;;;;;;;6264350;23;19919;-96
2022/01/15 04:45:34;;;;;;;;;;;;;;;;;;6265566;23;19920;-96
2022/01/15 04:48:07;;;;;;;;;;;;;;;;;;6264909;23;19920;-96
2022/01/15 04:50:35;;;;;;;;;;;;;;;;;;6264368;23;19944;-96
2022/01/15 04:53:01;;;;;;;;;;;;;;;;;;6262756;23;19919;-95
2022/01/15 04:55:31;;;;;;;;;;;;;;;;;;6265763;23;19935;-93
2022/01/15 04:58:07;;;;;;;;;;;;;;;;;;6264526;23;19919;-96
2022/01/15 05:00:36;;;;;;;;;;;;;;;;;;6266564;23;19926;-96
2022/01/15 05:03:02;;;;;;;;;;;;;;;;;;6237417;22;19920;-96
2022/01/15 05:05:28;;;;;;;;;;;;;;;;;;6235380;23;19975;-96
2022/01/15 05:08:10;;;;;;;;;;;;;;;;;;6238950;23;19926;-96
2022/01/15 05:10:45;;;;;;;;;;;;;;;;;;6207725;23;20003;-96
2022/01/15 05:13:26;;;;;;;;;;;;;;;;;;6233502;23;19943;-95
2022/01/15 05:15:53;;;;;;;;;;;;;;;;;;6227764;23;19944;-96
2022/01/15 05:18:22;;;;;;;;;;;;;;;;;;6202744;23;19920;-96
2022/01/15 05:20:49;;;;;;;;;;;;;;;;;;6202246;23;19947;-94
2022/01/15 05:23:17;;;;;;;;;;;;;;;;;;6202056;23;19920;-95
2022/01/15 05:25:46;;;;;;;;;;;;;;;;;;6202994;23;19924;-96
2022/01/15 05:28:13;;;;;;;;;;;;;;;;;;6205977;23;19943;-95
2022/01/15 05:30:45;;;;;;;;;;;;;;;;;;6203304;23;19928;-96
2022/01/15 05:33:11;;;;;;;;;;;;;;;;;;6202237;23;19924;-96
2022/01/15 05:35:40;;;;;;;;;;;;;;;;;;6202085;23;19951;-95
2022/01/15 05:38:06;;;;;;;;;;;;;;;;;;6202685;23;19927;-96
2022/01/15 05:40:33;;;;;;;;;;;;;;;;;;6204696;23;19943;-96
2022/01/15 05:43:04;;;;;;;;;;;;;;;;;;6204186;23;19931;-96
2022/01/15 05:45:30;;;;;;;;;;;;;;;;;;6203848;23;19921;-96
2022/01/15 05:48:16;;;;;;;;;;;;;;;;;;6203374;23;19967;-96
2022/01/15 05:50:44;;;;;;;;;;;;;;;;;;6204099;23;19921;-96
2022/01/15 05:53:11;;;;;;;;;;;;;;;;;;6205147;23;19920;-95
2022/01/15 05:55:37;;;;;;;;;;;;;;;;;;6205323;23;19950;-96
2022/01/15 05:58:07;;;;;;;;;;;;;;;;;;6205081;23;20400;-96
2022/01/15 06:00:34;;;;;;;;;;;;;;;;;;6203296;23;19920;-96
2022/01/15 06:03:01;;;;;;;;;;;;;;;;;;6204149;23;19920;-96
2022/01/15 06:05:29;;;;;;;;;;;;;;;;;;6202310;23;19920;-95
2022/01/15 06:10:38;;;;;;;;;;;;;;;;;;6202851;23;19927;-95
2022/01/15 06:13:07;;;;;;;;;;;;;;;;;;6203469;23;19921;-95
2022/01/15 06:15:35;;;;;;;;;;;;;;;;;;6203467;23;19904;-96
2022/01/15 06:18:01;;;;;;;;;;;;;;;;;;6202999;23;19921;-95
2022/01/15 06:20:28;;;;;;;;;;;;;;;;;;6200859;23;19927;-95
2022/01/15 06:22:57;;;;;;;;;;;;;;;;;;6200676;23;19944;-96
2022/01/15 06:25:23;;;;;;;;;;;;;;;;;;6200080;23;19968;-91
2022/01/15 06:27:49;;;;;;;;;;;;;;;;;;6202280;23;19948;-96
2022/01/15 06:30:26;;;;;;;;;;;;;;;;;;6201566;23;19920;-94
2022/01/15 06:32:52;;;;;;;;;;;;;;;;;;6201195;23;19944;-96
2022/01/15 06:35:20;;;;;;;;;;;;;;;;;;6202902;23;19924;-96
2022/01/15 06:37:47;;;;;;;;;;;;;;;;;;6201632;23;19927;-96
2022/01/15 06:40:14;;;;;;;;;;;;;;;;;;6200423;23;20356;-94
2022/01/15 06:42:40;;;;;;;;;;;;;;;;;;6200940;23;19927;-92
2022/01/15 06:45:07;;;;;;;;;;;;;;;;;;6202302;23;19965;-96
2022/01/15 06:47:34;;;;;;;;;;;;;;;;;;6200355;23;19920;-93
2022/01/15 06:50:04;;;;;;;;;;;;;;;;;;6202784;23;19953;-96
2022/01/15 06:52:32;;;;;;;;;;;;;;;;;;6201351;23;19927;-95
2022/01/15 06:54:59;;;;;;;;;;;;;;;;;;6202896;23;19968;-96
2022/01/15 06:57:25;;;;;;;;;;;;;;;;;;6202740;23;19944;-96
2022/01/15 06:59:51;;;;;;;;;;;;;;;;;;6201480;23;19920;-91
2022/01/15 07:02:17;;;;;;;;;;;;;;;;;;6211250;23;19971;-94
2022/01/15 07:04:44;;;;;;;;;;;;;;;;;;6233157;23;19935;-95
2022/01/15 07:07:14;;;;;;;;;;;;;;;;;;6233549;23;19975;-96
2022/01/15 07:09:40;;;;;;;;;;;;;;;;;;6231589;22;20803;-95
2022/01/15 07:12:08;;;;;;;;;;;;;;;;;;6234956;23;19940;-94
2022/01/15 07:14:36;;;;;;;;;;;;;;;;;;6232304;23;19920;-96
2022/01/15 07:17:02;;;;;;;;;;;;;;;;;;6230125;23;19924;-96
2022/01/15 07:19:31;;;;;;;;;;;;;;;;;;6229148;23;19919;-96
2022/01/15 07:22:00;;;;;;;;;;;;;;;;;;6232530;23;19919;-95
2022/01/15 07:24:30;;;;;;;;;;;;;;;;;;6229001;23;19920;-96
2022/01/15 07:26:56;;;;;;;;;;;;;;;;;;6229851;23;19930;-93
2022/01/15 07:29:25;;;;;;;;;;;;;;;;;;6224355;23;19924;-96
2022/01/15 07:31:54;;;;;;;;;;;;;;;;;;6229589;23;19942;-96
2022/01/15 07:34:21;;;;;;;;;;;;;;;;;;6227300;23;19920;-94
2022/01/15 07:36:47;;;;;;;;;;;;;;;;;;6225126;23;19920;-96
2022/01/15 07:39:13;;;;;;;;;;;;;;;;;;6225132;23;19924;-96
2022/01/15 07:41:47;;;;;;;;;;;;;;;;;;6223871;23;19920;-96
2022/01/15 07:44:18;;;;;;;;;;;;;;;;;;6263600;22;19930;-96
2022/01/15 07:46:45;;;;;;;;;;;;;;;;;;6287033;22;19919;-94
2022/01/15 07:49:11;;;;;;;;;;;;;;;;;;6290906;22;20262;-94
2022/01/15 07:51:37;;;;;;;;;;;;;;;;;;6292075;22;19938;-94
2022/01/15 07:54:20;;;;;;;;;;;;;;;;;;6293209;22;19927;-96
2022/01/15 07:56:50;;;;;;;;;;;;;;;;;;6296599;22;19919;-93
2022/01/15 07:59:19;;;;;;;;;;;;;;;;;;6296283;22;19942;-96
2022/01/15 08:04:20;;;;;;;;;;;;;;;;;;6265701;22;20334;-94
2022/01/15 08:06:49;;;;;;;;;;;;;;;;;;6266018;22;19938;-96
2022/01/15 08:09:19;;;;;;;;;;;;;;;;;;6295707;22;19926;-95
2022/01/15 08:11:46;;;;;;;;;;;;;;;;;;6299071;22;19916;-95
2022/01/15 08:17:05;;;;;;;;;;;;;;;;;;6301369;22;19903;-96
2022/01/15 08:19:33;;;;;;;;;;;;;;;;;;6295716;22;20359;-96
2022/01/15 08:24:39;;;;;;;;;;;;;;;;;;6281403;22;19963;-96
2022/01/15 08:27:05;;;;;;;;;;;;;;;;;;6291953;22;20486;-95
2022/01/15 08:29:32;;;;;;;;;;;;;;;;;;6293537;22;19925;-94
2022/01/15 08:31:58;;;;;;;;;;;;;;;;;;6268975;22;19920;-95
2022/01/15 08:34:27;;;;;;;;;;;;;;;;;;6262912;23;19919;-96
2022/01/15 08:36:53;;;;;;;;;;;;;;;;;;6253427;23;19919;-96
2022/01/15 08:39:20;;;;;;;;;;;;;;;;;;6261887;23;20425;-96
2022/01/15 08:41:48;;;;;;;;;;;;;;;;;;6260018;22;19911;-96
2022/01/15 08:44:14;;;;;;;;;;;;;;;;;;6260341;22;19930;-95
2022/01/15 08:46:48;;;;;;;;;;;;;;;;;;6262345;23;19919;-94
2022/01/15 08:49:16;;;;;;;;;;;;;;;;;;6258522;23;19928;-96
2022/01/15 08:51:42;;;;;;;;;;;;;;;;;;6260718;23;19931;-96
2022/01/15 08:56:51;;;;;;;;;;;;;;;;;;6245027;23;19920;-96
2022/01/15 08:59:18;;;;;;;;;;;;;;;;;;6263974;23;19926;-94
2022/01/15 09:01:45;;;;;;;;;;;;;;;;;;6263613;23;20752;-95
2022/01/15 09:04:11;;;;;;;;;;;;;;;;;;6260679;23;19923;-95
2022/01/15 09:06:47;;;;;;;;;;;;;;;;;;6262696;23;19920;-96
2022/01/15 09:09:13;;;;;;;;;;;;;;;;;;6262483;23;19904;-95
2022/01/15 09:11:43;;;;;;;;;;;;;;;;;;6263201;23;19923;-95
2022/01/15 09:14:11;;;;;;;;;;;;;;;;;;6261931;23;19941;-94
2022/01/15 09:16:38;;;;;;;;;;;;;;;;;;6260517;23;19963;-96
2022/01/15 09:19:13;;;;;;;;;;;;;;;;;;6260404;23;19916;-94
2022/01/15 09:21:46;;;;;;;;;;;;;;;;;;6261839;23;19924;-95
2022/01/15 09:24:12;;;;;;;;;;;;;;;;;;6259281;23;19920;-94
2022/01/15 09:27:01;;;;;;;;;;;;;;;;;;6262278;23;19927;-96
2022/01/15 09:32:12;;;;;;;;;;;;;;;;;;6264626;23;19914;-96
2022/01/15 09:34:38;;;;;;;;;;;;;;;;;;6263097;23;19926;-95
2022/01/15 09:37:04;;;;;;;;;;;;;;;;;;6263163;23;19916;-95
2022/01/15 09:39:31;;;;;;;;;;;;;;;;;;6264645;23;20059;-96
2022/01/15 09:41:57;;;;;;;;;;;;;;;;;;6262346;23;19923;-95
2022/01/15 09:44:29;;;;;;;;;;;;;;;;;;6261100;23;19920;-96
2022/01/15 09:46:55;;;;;;;;;;;;;;;;;;6258347;23;19919;-93
2022/01/15 09:49:26;;;;;;;;;;;;;;;;;;6259596;23;19919;-96
2022/01/15 09:51:55;;;;;;;;;;;;;;;;;;6260422;23;19919;-96
2022/01/15 09:54:22;;;;;;;;;;;;;;;;;;6262643;23;19920;-95
2022/01/15 09:56:54;;;;;;;;;;;;;;;;;;6261872;23;19919;-96
2022/01/15 09:59:20;;;;;;;;;;;;;;;;;;6259176;23;19919;-93
2022/01/15 10:01:46;;;;;;;;;;;;;;;;;;6258485;23;19923;-94
2022/01/15 10:04:13;;;;;;;;;;;;;;;;;;6259518;23;20436;-95
2022/01/15 10:06:42;;;;;;;;;;;;;;;;;;6265005;23;19904;-96
2022/01/15 10:09:09;;;;;;;;;;;;;;;;;;6262714;23;19947;-95
2022/01/15 10:11:35;;;;;;;;;;;;;;;;;;6261187;23;19920;-96
2022/01/15 10:14:01;;;;;;;;;;;;;;;;;;6257133;23;19927;-96
2022/01/15 10:16:30;;;;;;;;;;;;;;;;;;6259843;23;19920;-96
2022/01/15 10:18:56;;;;;;;;;;;;;;;;;;6261658;23;19920;-96
2022/01/15 10:21:25;;;;;;;;;;;;;;;;;;6262308;23;19923;-92
2022/01/15 10:23:52;;;;;;;;;;;;;;;;;;6263686;23;19935;-96
2022/01/15 10:26:18;;;;;;;;;;;;;;;;;;6260901;22;19910;-96
2022/01/15 10:28:45;;;;;;;;;;;;;;;;;;6272150;23;19947;-96
2022/01/15 10:31:11;;;;;;;;;;;;;;;;;;6271178;23;20585;-94
2022/01/15 10:33:45;;;;;;;;;;;;;;;;;;6270959;23;19927;-96
2022/01/15 10:39:01;;;;;;;;;;;;;;;;;;6262770;23;19943;-91
2022/01/15 10:44:02;;;;;;;;;;;;;;;;;;6268314;22;20318;-96
2022/01/15 10:46:29;;;;;;;;;;;;;;;;;;6266371;23;19935;-95
2022/01/15 10:48:55;;;;;;;;;;;;;;;;;;6261975;23;19974;-96
2022/01/15 10:51:23;;;;;;;;;;;;;;;;;;6264242;23;19950;-96
2022/01/15 10:53:55;;;;;;;;;;;;;;;;;;6260887;23;19920;-96
2022/01/15 10:56:31;;;;;;;;;;;;;;;;;;6263877;23;19925;-96
2022/01/15 10:59:06;;;;;;;;;;;;;;;;;;6260317;22;19907;-96
2022/01/15 11:01:32;;;;;;;;;;;;;;;;;;6268693;22;19926;-96
2022/01/15 11:03:59;;;;;;;;;;;;;;;;;;6265548;23;19903;-96
2022/01/15 11:06:25;;;;;;;;;;;;;;;;;;6261964;23;19923;-96
2022/01/15 11:08:51;;;;;;;;;;;;;;;;;;6261302;23;19920;-95
2022/01/15 11:11:19;;;;;;;;;;;;;;;;;;6234268;23;19963;-95
2022/01/15 11:13:46;;;;;;;;;;;;;;;;;;6257318;23;19924;-94
2022/01/15 11:16:15;;;;;;;;;;;;;;;;;;6267267;22;19907;-96
2022/01/15 11:18:42;;;;;;;;;;;;;;;;;;6259327;23;19926;-96
2022/01/15 11:21:08;;;;;;;;;;;;;;;;;;6260548;23;19920;-96
2022/01/15 11:23:34;;;;;;;;;;;;;;;;;;6255703;23;19924;-96
2022/01/15 11:26:01;;;;;;;;;;;;;;;;;;6260629;23;20468;-91
2022/01/15 11:28:28;;;;;;;;;;;;;;;;;;6259827;23;20014;-96
2022/01/15 11:30:54;;;;;;;;;;;;;;;;;;6261193;23;19924;-95
2022/01/15 11:33:21;;;;;;;;;;;;;;;;;;6262294;23;19943;-95
2022/01/15 11:35:48;;;;;;;;;;;;;;;;;;6261566;23;19933;-93
2022/01/15 11:38:14;;;;;;;;;;;;;;;;;;6265849;23;20211;-96
2022/01/15 11:40:43;;;;;;;;;;;;;;;;;;6265090;23;19947;-96
2022/01/15 11:43:10;;;;;;;;;;;;;;;;;;6262787;23;19920;-96
2022/01/15 11:45:36;;;;;;;;;;;;;;;;;;6260951;23;19946;-96
2022/01/15 11:48:02;;;;;;;;;;;;;;;;;;6262481;23;19924;-96
2022/01/15 11:50:29;;;;;;;;;;;;;;;;;;6259964;23;19920;-95
2022/01/15 11:52:55;;;;;;;;;;;;;;;;;;6255031;22;19943;-95
2022/01/15 11:55:24;;;;;;;;;;;;;;;;;;6261482;23;19923;-96
2022/01/15 11:58:02;;;;;;;;;;;;;;;;;;6263919;23;19919;-96
2022/01/15 12:00:28;;;;;;;;;;;;;;;;;;6261343;23;19999;-96
2022/01/15 12:02:54;;;;;;;;;;;;;;;;;;6263389;23;19920;-94
2022/01/15 12:05:20;;;;;;;;;;;;;;;;;;6265048;23;19919;-95
2022/01/15 12:07:47;;;;;;;;;;;;;;;;;;6264512;22;19923;-96
2022/01/15 12:10:13;;;;;;;;;;;;;;;;;;6262216;23;19923;-96
2022/01/15 12:12:41;;;;;;;;;;;;;;;;;;6264306;23;19919;-96
2022/01/15 12:17:50;;;;;;;;;;;;;;;;;;6260491;23;19927;-96
2022/01/15 12:20:16;;;;;;;;;;;;;;;;;;6262460;23;19942;-96
2022/01/15 12:25:23;;;;;;;;;;;;;;;;;;6260221;22;19926;-96
2022/01/15 12:27:50;;;;;;;;;;;;;;;;;;6246937;23;19907;-96
2022/01/15 12:30:16;;;;;;;;;;;;;;;;;;6262184;23;20321;-94
2022/01/15 12:32:43;;;;;;;;;;;;;;;;;;6259235;23;19925;-96
2022/01/15 12:35:15;;;;;;;;;;;;;;;;;;6261532;23;19966;-94
2022/01/15 12:37:41;;;;;;;;;;;;;;;;;;6232550;23;19967;-96
2022/01/15 12:40:07;;;;;;;;;;;;;;;;;;6260402;23;19919;-95
2022/01/15 12:42:37;;;;;;;;;;;;;;;;;;6262958;23;19951;-96
2022/01/15 12:45:03;;;;;;;;;;;;;;;;;;6263894;23;19939;-96
2022/01/15 12:47:30;;;;;;;;;;;;;;;;;;6258922;23;19983;-95
2022/01/15 12:49:56;;;;;;;;;;;;;;;;;;6263540;23;19982;-95
2022/01/15 12:52:30;;;;;;;;;;;;;;;;;;6261345;23;19943;-95
2022/01/15 12:55:00;;;;;;;;;;;;;;;;;;6265305;23;19927;-96
2022/01/15 12:57:29;;;;;;;;;;;;;;;;;;6263042;23;19923;-96
2022/01/15 12:59:55;;;;;;;;;;;;;;;;;;6255838;23;19931;-96
2022/01/15 13:02:24;;;;;;;;;;;;;;;;;;6261664;23;20324;-96
2022/01/15 13:07:32;;;;;;;;;;;;;;;;;;6261825;22;19927;-96
2022/01/15 13:09:58;;;;;;;;;;;;;;;;;;6256833;22;19922;-95
2022/01/15 13:12:24;;;;;;;;;;;;;;;;;;6257020;23;19920;-96
2022/01/15 13:14:51;;;;;;;;;;;;;;;;;;6260083;23;19935;-93
2022/01/15 13:17:18;;;;;;;;;;;;;;;;;;6255400;23;19982;-96
2022/01/15 13:19:54;;;;;;;;;;;;;;;;;;6260212;23;19926;-96
2022/01/15 13:22:20;;;;;;;;;;;;;;;;;;6255724;23;19923;-96
2022/01/15 13:24:46;;;;;;;;;;;;;;;;;;6259092;23;19989;-96
2022/01/15 13:27:13;;;;;;;;;;;;;;;;;;6257903;23;19923;-96
2022/01/15 13:29:39;;;;;;;;;;;;;;;;;;6260393;23;19920;-96
2022/01/15 13:32:13;;;;;;;;;;;;;;;;;;6261602;23;19924;-96
2022/01/15 13:34:41;;;;;;;;;;;;;;;;;;6261572;23;19946;-93
2022/01/15 13:37:09;;;;;;;;;;;;;;;;;;6261758;23;19967;-96
2022/01/15 13:39:35;;;;;;;;;;;;;;;;;;6259383;23;19931;-94
2022/01/15 13:42:01;;;;;;;;;;;;;;;;;;6259522;23;19924;-96
2022/01/15 13:44:28;;;;;;;;;;;;;;;;;;6260966;23;19919;-96
2022/01/15 13:46:54;;;;;;;;;;;;;;;;;;6260111;23;19930;-96
2022/01/15 13:49:20;;;;;;;;;;;;;;;;;;6261877;23;19920;-93
2022/01/15 13:54:31;;;;;;;;;;;;;;;;;;6266419;23;19899;-94
2022/01/15 13:59:24;;;;;;;;;;;;;;;;;;6319812;22;19926;-96
2022/01/15 14:01:51;;;;;;;;;;;;;;;;;;6326648;22;19903;-96
2022/01/15 14:04:19;;;;;;;;;;;;;;;;;;6292196;22;19925;-96
2022/01/15 14:06:45;;;;;;;;;;;;;;;;;;6176925;23;19947;-93
2022/01/15 14:09:15;;;;;;;;;;;;;;;;;;6198466;23;19996;-95
2022/01/15 14:11:41;;;;;;;;;;;;;;;;;;6202274;23;19911;-96
2022/01/15 14:14:08;;;;;;;;;;;;;;;;;;6197237;23;19927;-96
2022/01/15 14:16:34;;;;;;;;;;;;;;;;;;6198296;23;19951;-96
2022/01/15 14:19:24;;;;;;;;;;;;;;;;;;6201324;23;19920;-96
2022/01/15 14:21:53;;;;;;;;;;;;;;;;;;6203112;23;19992;-96
2022/01/15 14:24:19;;;;;;;;;;;;;;;;;;6207942;23;19987;-96
2022/01/15 14:26:50;;;;;;;;;;;;;;;;;;6205841;23;19920;-96
2022/01/15 14:29:20;;;;;;;;;;;;;;;;;;6210047;23;19924;-96
2022/01/15 14:31:51;;;;;;;;;;;;;;;;;;6195698;23;19915;-96
2022/01/15 14:34:26;;;;;;;;;;;;;;;;;;6235458;23;19938;-96
2022/01/15 14:36:57;;;;;;;;;;;;;;;;;;6234459;23;19947;-96
2022/01/15 14:39:24;;;;;;;;;;;;;;;;;;6209491;23;19927;-96
2022/01/15 14:41:50;;;;;;;;;;;;;;;;;;6230645;23;19943;-96
2022/01/15 14:44:17;;;;;;;;;;;;;;;;;;6239906;23;19919;-96
2022/01/15 14:46:44;;;;;;;;;;;;;;;;;;6229032;23;19935;-94
2022/01/15 14:49:32;;;;;;;;;;;;;;;;;;6231243;23;19904;-96
2022/01/15 14:51:58;;;;;;;;;;;;;;;;;;6223205;23;19927;-96
2022/01/15 14:54:25;;;;;;;;;;;;;;;;;;6224841;23;19927;-96
2022/01/15 14:56:55;;;;;;;;;;;;;;;;;;6223740;23;19924;-95
2022/01/15 14:59:21;;;;;;;;;;;;;;;;;;6243192;23;19919;-94
2022/01/15 15:01:49;;;;;;;;;;;;;;;;;;6256525;23;19923;-96
2022/01/15 15:04:15;;;;;;;;;;;;;;;;;;6252563;23;19973;-96
2022/01/15 15:07:01;;;;;;;;;;;;;;;;;;6265359;22;19924;-95
2022/01/15 15:09:38;;;;;;;;;;;;;;;;;;6254877;22;20009;-96
2022/01/15 15:14:40;;;;;;;;;;;;;;;;;;6258510;22;19971;-96
2022/01/15 15:17:16;;;;;;;;;;;;;;;;;;6265032;23;19920;-96
2022/01/15 15:19:43;;;;;;;;;;;;;;;;;;6265124;23;19924;-96
2022/01/15 15:22:13;;;;;;;;;;;;;;;;;;6269619;23;19919;-95
2022/01/15 15:27:18;;;;;;;;;;;;;;;;;;6218097;22;19943;-95
2022/01/15 15:29:46;;;;;;;;;;;;;;;;;;6228178;23;19920;-96
2022/01/15 15:32:12;;;;;;;;;;;;;;;;;;6234380;23;20473;-96
2022/01/15 15:34:53;;;;;;;;;;;;;;;;;;6241263;23;19938;-96
2022/01/15 15:48:47;;;;;;;;;;;;;;;;;;6297654;22;19921;-96
2022/01/15 15:51:14;;;;;;;;;;;;;;;;;;6218948;23;19924;-94
2022/01/15 15:53:40;;;;;;;;;;;;;;;;;;6230805;23;19920;-96
2022/01/15 15:56:07;;;;;;;;;;;;;;;;;;6228165;23;20071;-96
2022/01/15 15:58:36;;;;;;;;;;;;;;;;;;6233064;23;20209;-96
2022/01/15 16:01:03;;;;;;;;;;;;;;;;;;6229762;23;19916;-96
2022/01/15 16:03:33;;;;;;;;;;;;;;;;;;6225550;23;19927;-96
2022/01/15 16:06:02;;;;;;;;;;;;;;;;;;6237180;23;19927;-96
2022/01/15 16:08:29;;;;;;;;;;;;;;;;;;6231096;23;19939;-96
2022/01/15 16:10:56;;;;;;;;;;;;;;;;;;6190519;23;19955;-96
2022/01/15 16:13:22;;;;;;;;;;;;;;;;;;6221733;23;19931;-96
2022/01/15 16:15:49;;;;;;;;;;;;;;;;;;6221113;23;19927;-96
2022/01/15 16:18:15;;;;;;;;;;;;;;;;;;6222435;23;19968;-96
2022/01/15 16:23:24;;;;;;;;;;;;;;;;;;6264071;22;19911;-96
2022/01/15 16:25:53;;;;;;;;;;;;;;;;;;6257558;23;19908;-96
2022/01/15 16:28:19;;;;;;;;;;;;;;;;;;6251686;23;20305;-96
2022/01/15 16:30:45;;;;;;;;;;;;;;;;;;6253012;23;19920;-96
2022/01/15 16:33:12;;;;;;;;;;;;;;;;;;6255669;23;19920;-96
2022/01/15 16:35:38;;;;;;;;;;;;;;;;;;6258051;22;20274;-96
2022/01/15 16:38:04;;;;;;;;;;;;;;;;;;6250223;23;19924;-96
2022/01/15 16:40:31;;;;;;;;;;;;;;;;;;6250170;23;19920;-95
2022/01/15 16:42:57;;;;;;;;;;;;;;;;;;6251995;23;19999;-96
2022/01/15 16:45:23;;;;;;;;;;;;;;;;;;6252848;23;19924;-96
2022/01/15 16:47:50;;;;;;;;;;;;;;;;;;6251621;23;19942;-95
2022/01/15 16:50:16;;;;;;;;;;;;;;;;;;6250844;23;19920;-96
2022/01/15 16:52:42;;;;;;;;;;;;;;;;;;6253337;23;19919;-96
2022/01/15 16:55:09;;;;;;;;;;;;;;;;;;6253419;23;19919;-96
2022/01/15 16:57:35;;;;;;;;;;;;;;;;;;6257341;23;19942;-96
2022/01/15 17:00:01;;;;;;;;;;;;;;;;;;6259547;23;19963;-95
2022/01/15 17:02:31;;;;;;;;;;;;;;;;;;6254891;23;19919;-96
2022/01/15 17:04:57;;;;;;;;;;;;;;;;;;6256667;23;19907;-96
2022/01/15 17:07:24;;;;;;;;;;;;;;;;;;6254898;23;20420;-94
2022/01/15 17:09:50;;;;;;;;;;;;;;;;;;6254640;23;19927;-95
2022/01/15 17:12:16;;;;;;;;;;;;;;;;;;6252482;23;19939;-96
2022/01/15 17:14:46;;;;;;;;;;;;;;;;;;6257680;23;19931;-94
2022/01/15 17:17:12;;;;;;;;;;;;;;;;;;6258738;23;19919;-96
2022/01/15 17:19:44;;;;;;;;;;;;;;;;;;6259822;23;20434;-96
2022/01/15 17:22:13;;;;;;;;;;;;;;;;;;6261233;22;19903;-95
2022/01/15 17:24:39;;;;;;;;;;;;;;;;;;6262761;23;19955;-96
2022/01/15 17:27:05;;;;;;;;;;;;;;;;;;6258912;23;19927;-96
2022/01/15 17:29:32;;;;;;;;;;;;;;;;;;6258819;23;19923;-96
2022/01/15 17:32:02;;;;;;;;;;;;;;;;;;6263498;23;19919;-96
2022/01/15 17:37:14;;;;;;;;;;;;;;;;;;6258722;23;19931;-96
2022/01/15 17:39:40;;;;;;;;;;;;;;;;;;6254528;23;19920;-94
2022/01/15 17:42:07;;;;;;;;;;;;;;;;;;6257945;23;19924;-96
2022/01/15 17:44:33;;;;;;;;;;;;;;;;;;6262578;23;19931;-96
2022/01/15 17:47:01;;;;;;;;;;;;;;;;;;6231938;23;19919;-96
2022/01/15 17:49:27;;;;;;;;;;;;;;;;;;6263157;23;19911;-96
2022/01/15 17:51:54;;;;;;;;;;;;;;;;;;6253474;23;19920;-96
2022/01/15 17:54:46;;;;;;;;;;;;;;;;;;6266737;23;20143;-96
2022/01/15 17:57:13;;;;;;;;;;;;;;;;;;6254512;23;19939;-95
2022/01/15 17:59:46;;;;;;;;;;;;;;;;;;6263713;23;19967;-96
2022/01/15 18:02:12;;;;;;;;;;;;;;;;;;6261655;23;19926;-96
2022/01/15 18:07:26;;;;;;;;;;;;;;;;;;6294374;22;19926;-95
2022/01/15 18:09:53;;;;;;;;;;;;;;;;;;6298811;22;19919;-96
2022/01/15 18:12:32;;;;;;;;;;;;;;;;;;6305200;22;19915;-96
2022/01/15 18:14:58;;;;;;;;;;;;;;;;;;6295033;22;20120;-95
2022/01/15 18:17:24;;;;;;;;;;;;;;;;;;6299139;22;19919;-96
2022/01/15 18:19:51;;;;;;;;;;;;;;;;;;6296598;22;19933;-96
2022/01/15 18:22:17;;;;;;;;;;;;;;;;;;6293457;22;20027;-94
2022/01/15 18:24:44;;;;;;;;;;;;;;;;;;6290724;22;19977;-96
2022/01/15 18:29:52;;;;;;;;;;;;;;;;;;6291553;22;19934;-96
2022/01/15 18:32:18;;;;;;;;;;;;;;;;;;6294678;22;19959;-94
2022/01/15 18:34:44;;;;;;;;;;;;;;;;;;6297215;22;19926;-96
2022/01/15 18:37:11;;;;;;;;;;;;;;;;;;6290491;22;19953;-96
2022/01/15 18:39:46;;;;;;;;;;;;;;;;;;6293370;22;19923;-96
2022/01/15 18:42:13;;;;;;;;;;;;;;;;;;6288483;22;19930;-95
2022/01/15 18:44:39;;;;;;;;;;;;;;;;;;6290618;22;19907;-95
2022/01/15 18:47:05;;;;;;;;;;;;;;;;;;6294352;22;19919;-96
2022/01/15 18:49:31;;;;;;;;;;;;;;;;;;6292537;22;19997;-96
2022/01/15 18:51:58;;;;;;;;;;;;;;;;;;6286202;22;19965;-95
2022/01/15 18:54:24;;;;;;;;;;;;;;;;;;6286270;22;19923;-96
2022/01/15 18:56:50;;;;;;;;;;;;;;;;;;6280715;22;19943;-94