Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:02:48;;;;;;;26.35;20.85;;;;;;;13.64;100.00;100173.47;5086495;28;20065;-53
2022/05/06 00:05:32;;;;;;;25.73;21.85;;;;;;;13.60;100.00;100177.09;5085443;28;20082;-52
2022/05/06 00:08:17;;;;;;;23.38;20.55;;;;;;;13.51;100.00;100178.25;5084858;28;20051;-53
2022/05/06 00:11:02;;;;;;;28.70;23.02;;;;;;;13.41;100.00;100187.34;5085813;28;20119;-52
2022/05/06 00:13:46;;;;;;;28.55;24.83;;;;;;;13.09;100.00;100185.63;5084775;28;20048;-52
2022/05/06 00:16:31;;;;;;;27.50;23.08;;;;;;;13.19;100.00;100176.56;5084437;28;21414;-52
2022/05/06 00:19:16;;;;;;;23.48;20.30;;;;;;;13.28;100.00;100178.09;5085147;28;20055;-52
2022/05/06 00:22:00;;;;;;;25.60;21.65;;;;;;;13.28;100.00;100178.09;5084483;28;20040;-53
2022/05/06 00:24:46;;;;;;;25.23;22.42;;;;;;;13.09;100.00;100186.50;5083320;28;20052;-53
2022/05/06 00:27:31;;;;;;;28.02;20.73;;;;;;;13.19;100.00;100178.34;5084291;28;20139;-53
2022/05/06 00:30:15;;;;;;;25.00;21.20;;;;;;;13.09;100.00;100185.63;5111975;27;20052;-52
2022/05/06 00:32:59;;;;;;;25.33;22.55;;;;;;;12.93;100.00;100179.09;5084899;28;20376;-53
2022/05/06 00:35:44;;;;;;;28.38;22.15;;;;;;;12.97;100.00;100178.13;5084420;28;20055;-52
2022/05/06 00:38:29;;;;;;;23.67;19.85;;;;;;;12.97;100.00;100178.13;5083413;28;20129;-53
2022/05/06 00:41:14;;;;;;;23.75;20.48;;;;;;;12.93;100.00;100187.00;5083826;28;20056;-52
2022/05/06 00:43:59;;;;;;;22.70;20.10;;;;;;;12.92;100.00;100177.41;5084874;28;20071;-53
2022/05/06 00:46:44;;;;;;;22.83;18.27;;;;;;;12.99;100.00;100186.81;5084586;28;20048;-51
2022/05/06 00:49:28;;;;;;;21.60;18.35;;;;;;;13.01;100.00;100185.03;5084187;28;20040;-53
2022/05/06 00:52:15;;;;;;;21.27;18.98;;;;;;;13.06;100.00;100188.34;5084125;28;20399;-52
2022/05/06 00:55:00;;;;;;;23.73;19.70;;;;;;;13.01;100.00;100193.75;5084157;28;20055;-53
2022/05/06 00:57:44;;;;;;;23.10;19.42;;;;;;;12.98;100.00;100193.84;5084031;28;20486;-53
2022/05/06 01:00:29;;;;;;;20.98;18.65;;;;;;;12.99;100.00;100190.31;5083958;28;20101;-52
2022/05/06 01:03:14;;;;;;;22.35;19.58;;;;;;;12.96;100.00;100184.28;5084977;28;20051;-52
2022/05/06 01:06:03;;;;;;;23.33;20.70;;;;;;;12.93;100.00;100185.22;5084580;28;20055;-52
2022/05/06 01:08:48;;;;;;;21.85;17.80;;;;;;;13.00;100.00;100189.41;5111557;27;20056;-52
2022/05/06 01:11:34;;;;;;;19.58;17.40;;;;;;;13.07;100.00;100192.72;5079421;28;20515;-50
2022/05/06 01:14:33;;;;;;;20.38;16.42;;;;;;;13.13;100.00;100210.06;5076206;28;20052;-51
2022/05/06 01:17:22;;;;;;;19.60;16.50;;;;;;;13.17;100.00;100207.34;5081014;28;20040;-52
2022/05/06 01:20:08;;;;;;;21.80;16.08;;;;;;;13.21;100.00;100208.09;5084647;28;20063;-52
2022/05/06 01:22:58;;;;;;;20.05;16.33;;;;;;;13.21;100.00;100213.34;5084412;28;20052;-53
2022/05/06 01:25:46;;;;;;;24.05;17.48;;;;;;;13.15;100.00;100210.91;5084572;28;20056;-52
2022/05/06 01:28:34;;;;;;;20.58;18.15;;;;;;;13.10;100.00;100209.28;5083588;28;20380;-52
2022/05/06 01:31:22;;;;;;;18.77;16.70;;;;;;;13.17;100.00;100215.22;5076469;28;20044;-51
2022/05/06 01:34:10;;;;;;;19.75;17.70;;;;;;;13.12;100.00;100208.38;5096175;27;20044;-51
2022/05/06 01:36:57;;;;;;;20.17;18.02;;;;;;;13.22;100.00;100217.69;5096044;27;20048;-52
2022/05/06 01:39:48;;;;;;;19.63;16.90;;;;;;;13.27;100.00;100214.06;5083333;28;20048;-52
2022/05/06 01:42:36;;;;;;;20.17;17.73;;;;;;;13.08;100.00;100213.72;5075820;28;20055;-51
2022/05/06 01:45:25;;;;;;;21.80;18.70;;;;;;;13.18;100.00;100213.44;5097274;27;20075;-51
2022/05/06 01:48:11;;;;;;;23.13;20.70;;;;;;;13.08;100.00;100210.22;5082248;28;20066;-51
2022/05/06 01:50:56;;;;;;;21.00;17.70;;;;;;;13.17;100.00;100220.47;5083880;28;20056;-51
2022/05/06 01:53:43;;;;;;;20.55;18.25;;;;;;;13.17;100.00;100211.75;5079130;28;20051;-52
2022/05/06 01:56:28;;;;;;;20.65;18.35;;;;;;;13.16;100.00;100221.41;5083498;28;20043;-51
2022/05/06 01:59:14;;;;;;;21.63;19.30;;;;;;;13.12;100.00;100213.63;5082132;28;21325;-52
2022/05/06 02:02:00;;;;;;;23.20;20.08;;;;;;;13.13;100.00;100216.22;5081602;28;20064;-52
2022/05/06 02:07:57;;;;;;;21.80;19.35;;;;;;;13.13;100.00;100210.97;5082588;28;20066;-52
2022/05/06 02:10:42;;;;;;;23.35;20.13;;;;;;;13.12;100.00;100222.38;5081714;28;20495;-52
2022/05/06 02:13:27;;;;;;;20.67;18.50;;;;;;;13.14;100.00;100217.09;5094957;28;20048;-52
2022/05/06 02:16:35;;;;;;;21.25;18.98;;;;;;;13.02;100.00;100215.66;5081096;28;20051;-52
2022/05/06 02:19:35;;;;;;;25.13;20.73;;;;;;;12.94;100.00;100215.03;5077765;28;20053;-53
2022/05/06 02:22:43;;;;;;;22.52;19.27;;;;;;;12.96;100.00;100210.56;5080179;28;20052;-52
2022/05/06 02:25:51;;;;;;;23.33;20.88;;;;;;;12.93;100.00;100211.50;5080153;28;20052;-52
2022/05/06 02:28:45;;;;;;;23.58;21.02;;;;;;;12.95;100.00;100206.22;5084203;28;20044;-52
2022/05/06 02:34:34;;;;;;;24.33;20.70;;;;;;;12.93;100.00;100215.91;5081635;28;20048;-51
2022/05/06 02:37:22;;;;;;;23.73;20.02;;;;;;;12.93;100.00;100208.03;5081586;28;20048;-51
2022/05/06 02:40:11;;;;;;;23.70;21.08;;;;;;;12.79;100.00;100221.56;5082104;28;20060;-52
2022/05/06 02:42:56;;;;;;;31.98;22.88;;;;;;;12.73;100.00;100219.97;5082589;28;20092;-52
2022/05/06 02:45:41;;;;;;;25.20;21.35;;;;;;;12.80;100.00;100218.03;5086142;28;20051;-52
2022/05/06 02:48:25;;;;;;;25.15;20.58;;;;;;;12.77;100.00;100218.09;5086512;28;20040;-51
2022/05/06 02:51:09;;;;;;;22.67;20.27;;;;;;;12.82;100.00;100222.34;5079820;28;20052;-52
2022/05/06 02:53:57;;;;;;;25.52;22.80;;;;;;;12.82;100.00;100232.84;5085628;28;20040;-52
2022/05/06 02:56:49;;;;;;;24.90;21.63;;;;;;;12.82;100.00;100224.09;5086490;28;20043;-51
2022/05/06 02:59:34;;;;;;;28.48;23.80;;;;;;;12.71;100.00;100228.81;5085929;28;20060;-52
2022/05/06 03:02:19;;;;;;;27.45;24.52;;;;;;;12.71;100.00;100229.66;5084877;28;20052;-52
2022/05/06 03:05:06;;;;;;;26.38;22.38;;;;;;;12.83;100.00;100237.19;5086097;28;20073;-51
2022/05/06 03:07:51;;;;;;;26.35;22.50;;;;;;;12.85;100.00;100245.91;5115010;27;20044;-52
2022/05/06 03:10:36;;;;;;;26.50;23.60;;;;;;;12.75;100.00;100256.72;5086506;28;20051;-52
2022/05/06 03:13:23;;;;;;;26.88;23.80;;;;;;;12.76;100.00;100253.19;5087860;28;20082;-52
2022/05/06 03:16:14;;;;;;;31.00;25.30;;;;;;;12.69;100.00;100262.16;5086138;28;20749;-51
2022/05/06 03:19:00;;;;;;;28.63;25.10;;;;;;;12.79;100.00;100256.59;5087271;28;20047;-52
2022/05/06 03:21:54;;;;;;;31.63;26.15;;;;;;;12.88;100.00;100255.50;5086540;28;20147;-52
2022/05/06 03:24:39;;;;;;;29.88;25.27;;;;;;;12.94;100.00;100268.47;5082737;28;20051;-52
2022/05/06 03:30:28;;;;;;;30.45;25.55;;;;;;;13.05;100.00;100276.91;5085198;28;20059;-52
2022/05/06 03:33:19;;;;;;;35.58;30.02;;;;;;;12.92;100.00;100275.53;5075975;28;20048;-52
2022/05/06 03:36:06;;;;;;;31.00;27.65;;;;;;;13.06;100.00;100269.88;5081588;28;20067;-51
2022/05/06 03:38:57;;;;;;;30.75;26.20;;;;;;;13.13;100.00;100273.19;5081885;28;20036;-52
2022/05/06 03:41:46;;;;;;;36.58;30.95;;;;;;;13.10;100.00;100267.13;5084291;28;20063;-52
2022/05/06 03:44:30;;;;;;;42.78;33.25;;;;;;;12.86;100.00;100280.94;5083212;28;20116;-52
2022/05/06 03:47:15;;;;;;;35.58;29.55;;;;;;;12.96;100.00;100279.78;5084095;28;20052;-51
2022/05/06 03:53:03;;;;;;;36.20;30.40;;;;;;;12.96;100.00;100287.66;5083818;28;20519;-52
2022/05/06 03:55:48;;;;;;;32.00;28.48;;;;;;;12.97;100.00;100289.41;5081878;28;20048;-53
2022/05/06 03:58:34;;;;;;;33.17;28.80;;;;;;;12.96;100.00;100295.56;5081647;28;20441;-53
2022/05/06 04:01:20;;;;;;;35.33;29.27;;;;;;;12.98;100.00;100285.88;5083417;28;20055;-52
2022/05/06 04:04:10;;;;;;;36.17;29.42;;;;;;;12.96;100.00;100289.44;5090469;27;20513;-53
2022/05/06 04:06:55;;;;;;;33.95;27.88;;;;;;;12.95;100.00;100291.22;5083176;28;20510;-52
2022/05/06 04:09:41;;;;;;;30.08;26.02;;;;;;;13.07;100.00;100288.25;5083581;28;20050;-52
2022/05/06 04:12:26;;;;;;;32.53;27.25;;;;;;;12.96;100.00;100292.06;5081814;28;20044;-52
2022/05/06 04:15:19;;;;;;;33.67;27.95;;;;;;;13.09;100.00;100298.72;5082156;28;20064;-52
2022/05/06 04:18:05;;;;;;;31.83;28.25;;;;;;;13.09;100.00;100296.94;5109463;27;20048;-53
2022/05/06 04:23:58;;;;;;;34.03;28.15;;;;;;;13.15;100.00;100311.69;5090510;27;20677;-53
2022/05/06 04:26:43;;;;;;;34.10;29.98;;;;;;;13.10;100.00;100310.97;5083469;28;20071;-53
2022/05/06 04:29:28;;;;;;;34.20;29.27;;;;;;;13.16;100.00;100312.56;5083819;28;20458;-51
2022/05/06 04:32:13;;;;;;;34.78;28.70;;;;;;;13.27;100.00;100315.81;5083048;28;20052;-55
2022/05/06 04:34:58;;;;;;;32.03;28.08;;;;;;;13.29;100.00;100317.50;5083129;28;20040;-51
2022/05/06 04:37:43;;;;;;;31.83;26.50;;;;;;;13.48;100.00;100327.47;5084456;28;20044;-51
2022/05/06 04:40:29;;;;;;;34.28;29.45;;;;;;;13.30;100.00;100327.09;5098040;27;20052;-52
2022/05/06 04:43:17;;;;;;;31.20;25.75;;;;;;;13.58;100.00;100331.56;5083352;28;20059;-51
2022/05/06 04:46:05;;;;;;;30.85;24.90;;;;;;;13.76;100.00;100330.16;5083188;28;20130;-51
2022/05/06 04:48:53;;;;;;;27.92;24.40;;;;;;;13.85;100.00;100332.53;5082675;28;20047;-52
2022/05/06 04:51:39;;;;;;;28.73;24.20;;;;;;;13.92;100.00;100331.44;5082876;28;20052;-52
2022/05/06 04:54:24;;;;;;;29.50;24.48;;;;;;;13.87;100.00;100330.69;5083919;28;20036;-52
2022/05/06 04:57:10;;;;;;;27.30;22.60;;;;;;;14.12;100.00;100335.22;5082875;28;20040;-53
2022/05/06 04:59:55;;;;;;;28.77;23.63;;;;;;;14.11;100.00;100330.88;5083663;28;20093;-52
2022/05/06 05:02:39;;;;;;;28.30;23.38;;;;;;;14.23;100.00;100339.25;5091557;27;20048;-52
2022/05/06 05:05:24;;;;;;;27.88;22.92;;;;;;;14.37;100.00;100344.06;5082305;28;20056;-52
2022/05/06 05:08:10;;;;;;;31.30;22.95;;;;;;;14.43;100.00;100351.78;5073910;28;20054;-52
2022/05/06 05:11:02;;;;;;;25.98;21.70;;;;;;;14.59;100.00;100352.19;5090340;27;20060;-52
2022/05/06 05:13:51;;;;;;;24.95;21.67;;;;;;;14.56;100.00;100351.41;5082996;28;20048;-53
2022/05/06 05:16:43;;;;;;;26.45;20.10;;;;;;;14.86;100.00;100347.75;5081104;28;20087;-53
2022/05/06 05:19:28;;;;;;;23.95;21.42;;;;;;;14.74;100.00;100345.53;5078454;28;20394;-52
2022/05/06 05:22:18;;;;;;;26.75;23.23;;;;;;;14.67;100.00;100350.16;5078440;28;20063;-53
2022/05/06 05:25:05;;;;;;;26.27;19.95;;;;;;;15.14;100.00;100345.03;5079359;28;20443;-53
2022/05/06 05:27:50;;;;;;;24.27;20.33;;;;;;;15.06;100.00;100349.69;5084546;28;20479;-52
2022/05/06 05:30:45;;;;;;;21.85;19.25;;;;;;;15.22;100.00;100343.88;5085174;28;20044;-52
2022/05/06 05:33:29;;;;;;;23.02;17.17;;;;;;;15.25;100.00;100355.19;5085816;28;20437;-52
2022/05/06 05:36:17;;;;;;;20.30;17.63;;;;;;;15.24;100.00;100355.22;5082741;28;20040;-52
2022/05/06 05:39:02;;;;;;;20.85;15.75;;;;;;;15.32;100.00;100358.47;5083256;28;20044;-52
2022/05/06 05:41:47;;;;;;;20.42;15.90;;;;;;;15.21;100.00;100350.94;5081859;28;20048;-52
2022/05/06 05:50:49;;;;;;;19.65;14.45;;;;;;;15.46;100.00;100363.25;5084648;28;20043;-51
2022/05/06 05:53:39;;;;;;;16.70;13.32;;;;;;;15.54;100.00;100361.19;5082033;28;20093;-53
2022/05/06 05:56:24;;;;;;;15.55;11.52;;;;;;;15.62;100.00;100362.63;5079414;28;20070;-53
2022/05/06 05:59:09;;;;;;;16.40;11.55;;;;;;;15.65;100.00;100369.56;5065049;28;20040;-54
2022/05/06 06:01:54;;;;;;;14.77;9.48;;;;;;;15.77;100.00;100361.22;5081278;28;20036;-53
2022/05/06 06:04:41;;;;;;;10.88;9.32;;;;;;;15.65;100.00;100381.00;5080484;28;20391;-53
2022/05/06 06:07:27;;;;;;;15.02;9.18;;;;;;;15.48;100.00;100380.75;5080099;28;20676;-52
2022/05/06 06:10:15;;;;;;;12.10;9.25;;;;;;;15.09;100.00;100375.13;5081055;28;20052;-52
2022/05/06 06:13:04;;;;;;;10.40;7.85;;;;;;;15.29;100.00;100377.06;5082837;28;20593;-52
2022/05/06 06:15:49;;;;;;;13.30;7.93;;;;;;;15.12;100.00;100378.50;5110791;27;20048;-53
2022/05/06 06:18:38;;;;;;;20.23;8.10;;;;;;;15.07;100.00;100384.84;5081911;28;20741;-53
2022/05/06 06:21:25;;;;;;;10.38;7.50;;;;;;;15.23;100.00;100383.41;5080094;28;20807;-52
2022/05/06 06:24:10;;;;;;;9.80;7.63;;;;;;;15.32;100.00;100388.34;5081427;28;20044;-52
2022/05/06 06:26:56;;;;;;;12.68;7.40;;;;;;;15.73;100.00;100388.69;5081386;28;20110;-53
2022/05/06 06:29:47;;;;;;;11.05;7.75;;;;;;;15.95;100.00;100394.00;5081262;28;20055;-53
2022/05/06 06:32:32;;;;;;;10.48;7.30;;;;;;;16.09;100.00;100386.41;5075965;28;20093;-51
2022/05/06 06:35:18;;;;;;;10.82;6.93;;;;;;;16.43;100.00;100389.50;5083066;28;21577;-53
2022/05/06 06:38:09;;;;;;;10.02;6.63;;;;;;;16.41;100.00;100399.28;5079007;28;20052;-53
2022/05/06 06:40:59;;;;;;;11.00;6.90;;;;;;;16.40;100.00;100405.50;5089273;28;20048;-53
2022/05/06 06:43:44;;;;;;;10.80;7.78;;;;;;;16.38;100.00;100395.00;5082828;28;20954;-53
2022/05/06 06:46:55;;;;;;;10.93;7.70;;;;;;;16.38;100.00;100402.03;5081619;28;20056;-53
2022/05/06 06:50:02;;;;;;;13.27;8.10;;;;;;;16.70;100.00;100401.59;5082345;28;20048;-53
2022/05/06 06:52:59;;;;;;;15.98;9.73;;;;;;;16.55;100.00;100403.09;5080161;28;20059;-54
2022/05/06 06:55:44;;;;;;;13.25;9.02;;;;;;;16.89;100.00;100400.88;5082002;28;20071;-54
2022/05/06 06:58:30;;;;;;;14.13;9.55;;;;;;;17.19;100.00;100404.91;5084368;28;20070;-54
2022/05/06 07:01:14;;;;;;;8.23;6.97;;;;;;;17.65;100.00;100402.03;5075542;28;20032;-54
2022/05/06 07:04:00;;;;;;;9.82;6.05;;;;;;;17.72;100.00;100395.50;5079006;28;20039;-53
2022/05/06 07:12:51;;;;;;;9.77;6.45;;;;;;;18.20;85.43;100391.56;5085520;28;19924;-54
2022/05/06 07:15:35;;;;;;;10.25;5.85;;;;;;;18.87;82.90;100396.25;5084737;28;20052;-54
2022/05/06 07:18:20;;;;;;;11.88;7.85;;;;;;;18.56;78.67;100393.38;5085243;28;20047;-52
2022/05/06 07:21:05;;;;;;;8.85;5.68;;;;;;;18.86;79.66;100398.97;5084657;28;20056;-53
2022/05/06 07:23:49;;;;;;;11.13;6.22;;;;;;;19.08;77.19;100407.59;5083877;28;20052;-53
2022/05/06 07:26:33;;;;;;;9.85;5.00;;;;;;;20.00;70.82;100407.22;5084259;28;20040;-53
2022/05/06 07:29:19;;;;;;;7.28;5.03;;;;;;;20.36;71.95;100406.13;5084589;28;20056;-52
2022/05/06 07:32:04;;;;;;;8.68;4.85;;;;;;;19.95;66.60;100410.09;5085449;28;20490;-52
2022/05/06 07:34:48;;;;;;;9.45;6.05;;;;;;;20.13;68.19;100412.72;5087984;28;20048;-54
2022/05/06 07:37:33;;;;;;;5.07;3.63;;;;;;;20.44;65.36;100412.75;5086856;28;20044;-54
2022/05/06 07:40:18;;;;;;;9.80;3.60;;;;;;;20.30;65.79;100416.16;5086211;28;20055;-54
2022/05/06 07:43:02;;;;;;;9.02;3.47;;;;;;;20.35;66.01;100418.56;5086333;28;20044;-54
2022/05/06 07:45:47;;;;;;;11.52;3.88;;;;;;;20.15;63.82;100419.69;5086266;28;20054;-55
2022/05/06 07:48:33;;;;;;;11.20;5.18;;;;;;;20.05;62.87;100423.75;5085472;28;20523;-55
2022/05/06 07:51:17;;;;;;;7.60;3.88;;;;;;;20.31;63.90;100428.53;5086743;28;20040;-53
2022/05/06 07:54:03;;;;;;;6.88;3.30;;;;;;;20.55;61.79;100428.13;5085744;28;20055;-54
2022/05/06 07:56:47;;;;;;;6.20;3.00;;;;;;;19.80;61.96;100429.56;5085680;28;20044;-53
2022/05/06 07:59:32;;;;;;;7.45;3.65;;;;;;;20.20;62.70;100432.72;5085837;28;20059;-54
2022/05/06 08:05:22;;;;;;;6.22;2.88;;;;;;;20.25;60.95;100428.88;5086562;28;20048;-52
2022/05/06 08:08:07;;;;;;;6.97;2.13;;;;;;;20.62;59.31;100428.63;5086663;28;20055;-55
2022/05/06 08:10:52;;;;;;;3.88;2.60;;;;;;;20.77;58.56;100419.78;5086567;28;20043;-54
2022/05/06 08:13:37;;;;;;;8.43;3.42;;;;;;;21.34;57.08;100427.94;5085955;28;20048;-54
2022/05/06 08:16:22;;;;;;;6.75;2.88;;;;;;;21.40;56.60;100424.06;5085158;28;20051;-55
2022/05/06 08:19:06;;;;;;;8.75;3.25;;;;;;;21.70;55.43;100426.66;5086781;28;20044;-55
2022/05/06 08:21:51;;;;;;;6.18;2.38;;;;;;;21.69;55.29;100431.16;5086602;28;20044;-55
2022/05/06 08:24:35;;;;;;;4.93;2.45;;;;;;;22.26;53.63;100426.75;5085156;28;20700;-55
2022/05/06 08:27:20;;;;;;;5.88;2.35;;;;;;;21.54;51.43;100434.75;5085299;28;20040;-54
2022/05/06 08:30:05;;;;;;;5.68;2.00;;;;;;;21.61;52.43;100429.91;5085433;28;20051;-54
2022/05/06 08:32:51;;;;;;;5.85;2.10;;;;;;;21.40;50.40;100414.28;5084750;28;20048;-56
2022/05/06 08:35:35;;;;;;;8.60;3.88;;;;;;;21.17;50.37;100426.28;5080722;28;20052;-55
2022/05/06 08:38:21;;;;;;;4.55;2.30;;;;;;;21.33;51.02;100430.69;5081522;28;20042;-54
2022/05/06 08:41:06;;;;;;;6.57;2.90;;;;;;;21.08;51.12;100431.28;5081682;28;20052;-55
2022/05/06 08:43:51;;;;;;;5.95;2.90;;;;;;;21.19;52.33;100426.19;5082609;28;20047;-54
2022/05/06 08:52:48;;;;;;;6.13;2.50;;;;;;;21.32;50.99;100428.97;5084166;28;20137;-55
2022/05/06 08:55:32;;;;;;;6.75;2.70;;;;;;;21.47;51.49;100442.25;5082227;28;20075;-53
2022/05/06 08:58:17;;;;;;;4.35;2.25;;;;;;;21.34;48.32;100441.25;5084985;28;20231;-55
2022/05/06 09:01:14;;;;;;;5.32;2.03;;;;;;;21.35;48.75;100440.34;5085990;28;20106;-54
2022/05/06 09:03:58;;;;;;;7.32;1.70;;;;;;;21.29;47.06;100432.69;5084993;28;20052;-54
2022/05/06 09:06:42;;;;;;;5.75;1.73;;;;;;;21.82;46.01;100441.91;5084986;28;20044;-54
2022/05/06 09:09:27;;;;;;;4.22;2.35;;;;;;;21.70;47.59;100432.84;5086260;28;20056;-53
2022/05/06 09:18:37;;;;;;;4.05;2.00;;;;;;;21.74;45.47;100446.00;5022137;28;20427;-53
2022/05/06 09:21:22;;;;;;;9.45;2.05;;;;;;;21.05;45.18;100442.13;5082530;28;20063;-54
2022/05/06 09:24:19;;;;;;;4.82;1.73;;;;;;;21.05;48.61;100453.63;5084217;28;20575;-54
2022/05/06 09:27:14;;;;;;;4.35;1.90;;;;;;;21.30;46.59;100445.03;5083934;28;20056;-53
2022/05/06 09:30:10;;;;;;;3.53;1.88;;;;;;;21.80;47.82;100442.94;5085130;28;21141;-54
2022/05/06 09:32:54;;;;;;;6.75;2.28;;;;;;;21.97;47.48;100434.78;5084881;28;20035;-52
2022/05/06 09:35:41;;;;;;;6.85;2.47;;;;;;;21.72;48.49;100437.25;5083759;28;20059;-55
2022/05/06 09:38:29;;;;;;;6.55;2.72;;;;;;;21.80;48.64;100435.81;5083150;28;20074;-53
2022/05/06 09:41:20;;;;;;;5.20;1.90;;;;;;;22.15;47.45;100430.97;5086391;28;20051;-55
2022/05/06 09:44:07;;;;;;;5.32;2.60;;;;;;;21.84;48.43;100442.69;5085274;28;20060;-55
2022/05/06 09:47:15;;;;;;;6.07;3.67;;;;;;;21.82;49.80;100436.59;5085211;28;20055;-54
2022/05/06 09:50:00;;;;;;;5.75;2.80;;;;;;;22.12;49.11;100430.28;5085723;28;20075;-54
2022/05/06 09:52:58;;;;;;;8.35;2.88;;;;;;;22.02;50.10;100430.00;5092000;28;20056;-54
2022/05/06 09:55:45;;;;;;;5.70;2.35;;;;;;;22.14;47.79;100439.06;5083610;28;20170;-54
2022/05/06 09:58:29;;;;;;;5.97;3.08;;;;;;;22.57;47.38;100436.31;5085111;28;20704;-55
2022/05/06 10:01:14;;;;;;;6.68;3.15;;;;;;;22.76;48.28;100435.97;5085502;28;20052;-55
2022/05/06 10:03:58;;;;;;;5.32;2.63;;;;;;;22.78;47.78;100439.38;5084369;28;20502;-55
2022/05/06 10:06:43;;;;;;;3.55;1.88;;;;;;;23.10;47.26;100429.25;5084610;28;20161;-54
2022/05/06 10:09:31;;;;;;;4.72;2.65;;;;;;;22.95;46.78;100430.31;5084010;28;20052;-55
2022/05/06 10:12:17;;;;;;;7.68;2.65;;;;;;;23.12;46.04;100426.50;5084548;28;20036;-55
2022/05/06 10:15:08;;;;;;;5.82;2.13;;;;;;;23.55;45.83;100419.06;5082640;28;20051;-54
2022/05/06 10:17:57;;;;;;;2.97;1.70;;;;;;;23.73;45.93;100420.50;5084188;28;20047;-55
2022/05/06 10:20:45;;;;;;;3.65;2.25;;;;;;;24.01;45.51;100418.53;5084876;28;20167;-55
2022/05/06 10:23:46;;;;;;;5.10;1.90;;;;;;;23.02;43.79;100420.94;5084806;28;20108;-53
2022/05/06 10:26:41;;;;;;;6.03;2.50;;;;;;;22.66;45.06;100421.53;5083077;28;20063;-54
2022/05/06 10:32:55;;;;;;;5.10;2.30;;;;;;;23.06;44.03;100425.09;5082440;28;20548;-54
2022/05/06 10:35:42;;;;;;;5.43;2.10;;;;;;;22.92;44.97;100411.78;5083632;28;20048;-54
2022/05/06 10:38:27;;;;;;;4.03;2.05;;;;;;;23.07;44.40;100408.97;5083330;28;20070;-54
2022/05/06 10:41:22;;;;;;;3.10;2.10;;;;;;;22.71;43.30;100403.38;5083131;28;20044;-55
2022/05/06 10:44:06;;;;;;;2.65;1.60;;;;;;;22.06;44.35;100409.31;5083386;28;20052;-54
2022/05/06 10:46:51;;;;;;;4.70;1.30;;;;;;;21.91;43.69;100404.03;5083848;28;20170;-54
2022/05/06 10:49:46;;;;;;;3.15;1.20;;;;;;;22.15;42.72;100401.63;5082813;28;20048;-54
2022/05/06 10:52:34;;;;;;;5.88;2.13;;;;;;;22.34;40.44;100400.47;5082373;28;20486;-55
2022/05/06 10:55:20;;;;;;;1.40;0.55;;;;;;;22.66;38.49;100398.34;5083307;28;20047;-54
2022/05/06 10:58:05;;;;;;;2.88;1.05;;;;;;;22.91;39.79;100399.38;5083254;28;20080;-55
2022/05/06 11:00:59;;;;;;;3.22;1.27;;;;;;;23.05;40.53;100399.34;5083335;28;20052;-54
2022/05/06 11:03:53;;;;;;;2.63;0.95;;;;;;;23.17;39.63;100398.53;5082993;28;20051;-55
2022/05/06 11:06:38;;;;;;;3.95;1.00;;;;;;;22.93;39.19;100393.00;5085539;28;20056;-54
2022/05/06 11:09:29;;;;;;;3.42;1.20;;;;;;;22.72;39.07;100389.94;5088512;28;20047;-53
2022/05/06 11:12:35;;;;;;;2.97;0.80;;;;;;;23.16;39.75;100394.13;5087480;28;20052;-53
2022/05/06 11:15:22;;;;;;;4.63;1.50;;;;;;;23.37;39.81;100394.47;5090772;28;20833;-53
2022/05/06 11:18:07;;;;;;;3.28;1.20;;;;;;;23.02;38.09;100394.22;5084187;28;20044;-54
2022/05/06 11:20:51;;;;;;;3.40;1.25;;;;;;;22.99;38.44;100397.09;5083996;28;20048;-55
2022/05/06 11:23:36;;;;;;;2.30;1.20;;;;;;;22.81;38.62;100391.13;5084364;28;20040;-53
2022/05/06 11:26:25;;;;;;;4.85;2.33;;;;;;;23.11;39.28;100398.94;5084960;28;20040;-54
2022/05/06 11:29:10;;;;;;;5.38;1.50;;;;;;;23.32;38.54;100394.78;5084972;28;20048;-54
2022/05/06 11:31:54;;;;;;;2.95;1.15;;;;;;;23.49;39.45;100385.59;5082499;28;20056;-54
2022/05/06 11:35:03;;;;;;;2.20;0.90;;;;;;;23.92;39.43;100387.09;5084516;28;20935;-54
2022/05/06 11:37:47;;;;;;;3.97;1.65;;;;;;;24.01;39.48;100378.41;5085421;28;20052;-53
2022/05/06 11:40:34;;;;;;;3.67;1.58;;;;;;;23.95;39.76;100379.72;5083935;28;20059;-53
2022/05/06 11:43:21;;;;;;;4.22;1.55;;;;;;;23.94;38.24;100380.66;5086355;28;20109;-55
2022/05/06 11:49:22;;;;;;;6.28;1.67;;;;;;;22.45;41.60;100375.72;5085891;28;20063;-54
2022/05/06 11:52:07;;;;;;;4.75;2.90;;;;;;;23.19;39.60;100380.56;5086164;28;20055;-55
2022/05/06 11:54:51;;;;;;;2.67;1.33;;;;;;;23.45;39.25;100381.44;5086233;28;20058;-54
2022/05/06 11:57:39;;;;;;;3.08;1.20;;;;;;;22.87;39.17;100375.53;5085533;28;20568;-53
2022/05/06 12:00:25;;;;;;;2.55;1.17;;;;;;;23.37;38.99;100378.44;5086611;28;20056;-55
2022/05/06 12:03:11;;;;;;;5.32;1.17;;;;;;;22.84;38.05;100373.09;5085827;28;20117;-54
2022/05/06 12:06:06;;;;;;;4.00;1.17;;;;;;;23.03;38.02;100371.88;5085018;28;20653;-55
2022/05/06 12:08:51;;;;;;;4.05;1.05;;;;;;;23.68;36.72;100377.16;5085487;28;20105;-54
2022/05/06 12:11:36;;;;;;;4.03;1.00;;;;;;;23.48;36.74;100370.53;5085228;28;20048;-53
2022/05/06 12:14:27;;;;;;;1.77;0.93;;;;;;;23.89;36.22;100366.78;5084939;28;20059;-54
2022/05/06 12:17:13;;;;;;;7.25;2.00;;;;;;;23.99;35.63;100365.16;5084380;28;20051;-53
2022/05/06 12:19:59;;;;;;;1.77;1.20;;;;;;;23.64;35.07;100366.78;5084788;28;20036;-55
2022/05/06 12:22:43;;;;;;;3.75;1.20;;;;;;;23.50;37.17;100375.78;5085113;28;20047;-54
2022/05/06 12:25:28;;;;;;;2.13;1.15;;;;;;;23.08;36.69;100375.97;5083774;28;20060;-54
2022/05/06 12:28:17;;;;;;;1.95;0.90;;;;;;;23.12;36.34;100371.25;5085038;28;20044;-54
2022/05/06 12:31:02;;;;;;;3.60;1.08;;;;;;;23.06;35.85;100364.50;5081355;28;20581;-55
2022/05/06 12:33:47;;;;;;;3.03;0.80;;;;;;;22.62;35.41;100359.50;5083796;28;20051;-55
2022/05/06 12:36:32;;;;;;;2.67;0.95;;;;;;;23.06;36.37;100374.34;5083914;28;20494;-54
2022/05/06 12:39:21;;;;;;;6.95;3.28;;;;;;;23.09;34.84;100360.78;5084482;28;20378;-54
2022/05/06 12:42:15;;;;;;;3.53;0.93;;;;;;;23.10;35.76;100360.66;5083956;28;20044;-54
2022/05/06 12:45:03;;;;;;;2.28;0.60;;;;;;;22.78;33.80;100359.28;5083331;28;21807;-55
2022/05/06 12:50:52;;;;;;;2.45;0.40;;;;;;;22.73;33.18;100354.28;5081895;28;20104;-54
2022/05/06 12:53:37;;;;;;;3.40;1.40;;;;;;;22.81;34.38;100351.06;5080267;28;20058;-54
2022/05/06 12:56:21;;;;;;;3.70;1.00;;;;;;;23.04;35.12;100347.75;5084707;28;20052;-54
2022/05/06 12:59:08;;;;;;;1.52;0.68;;;;;;;23.13;34.45;100350.75;5083043;28;20564;-53
2022/05/06 13:01:53;;;;;;;1.58;0.80;;;;;;;23.16;33.78;100358.53;5084287;28;20056;-54
2022/05/06 13:04:37;;;;;;;2.22;0.60;;;;;;;23.25;33.95;100357.91;5084058;28;20052;-54
2022/05/06 13:07:22;;;;;;;2.83;1.00;;;;;;;23.37;33.91;100354.41;5082685;28;20054;-53
2022/05/06 13:10:06;;;;;;;3.78;2.50;;;;;;;23.01;33.01;100341.75;5084175;28;20031;-54
2022/05/06 13:12:51;;;;;;;3.15;2.83;;;;;;;23.23;33.43;100343.78;5085017;28;20418;-53
2022/05/06 13:15:36;;;;;;;2.00;1.80;;;;;;;22.96;32.77;100341.22;5083160;28;20086;-54
2022/05/06 13:18:20;;;;;;;6.63;1.95;;;;;;;22.73;32.79;100348.09;5083203;28;20108;-53
2022/05/06 13:21:04;;;;;;;7.93;3.88;;;;;;;22.63;33.17;100342.50;5081811;28;20129;-54
2022/05/06 13:23:48;;;;;;;6.25;2.53;;;;;;;22.71;33.56;100336.63;5084653;28;20048;-53
2022/05/06 13:26:35;;;;;;;4.80;2.67;;;;;;;22.86;33.65;100335.63;5085018;28;20098;-53
2022/05/06 13:29:20;;;;;;;6.55;1.65;;;;;;;22.75;32.72;100327.44;5085212;28;20059;-53
2022/05/06 13:32:04;;;;;;;2.53;1.17;;;;;;;23.00;33.56;100324.88;5083402;28;20051;-53
2022/05/06 13:34:49;;;;;;;3.33;1.00;;;;;;;22.38;33.40;100336.09;5080659;28;20051;-53
2022/05/06 13:37:34;;;;;;;1.45;0.80;;;;;;;22.28;33.61;100328.81;5084153;28;20076;-53
2022/05/06 13:40:18;;;;;;;2.83;1.05;;;;;;;22.53;34.19;100334.25;5084571;28;20118;-54