Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:00:14;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5061969;28;20204;-85
2022/11/11 00:02:40;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5062801;28;20710;-86
2022/11/11 00:05:05;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5061368;28;20215;-86
2022/11/11 00:07:31;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5067721;28;20178;-86
2022/11/11 00:09:56;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5044878;28;20208;-86
2022/11/11 00:12:22;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5067887;28;20225;-86
2022/11/11 00:14:48;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5061995;28;20830;-85
2022/11/11 00:25:27;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5068189;28;20185;-85
2022/11/11 00:27:52;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5058902;28;20256;-86
2022/11/11 00:30:18;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5066771;28;20200;-86
2022/11/11 00:32:44;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5058658;28;20216;-86
2022/11/11 00:37:54;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5060697;28;20213;-86
2022/11/11 00:40:19;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5060807;28;20214;-86
2022/11/11 00:42:45;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5063349;28;20585;-86
2022/11/11 00:45:11;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5065736;28;20182;-86
2022/11/11 00:53:14;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5063460;28;20185;-85
2022/11/11 00:55:40;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5060645;28;20175;-86
2022/11/11 00:58:05;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5063215;28;20198;-86
2022/11/11 01:00:31;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5066180;28;20551;-87
2022/11/11 01:02:57;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5062922;28;20184;-86
2022/11/11 01:05:23;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5059322;28;20230;-86
2022/11/11 01:07:49;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5069329;28;20557;-85
2022/11/11 01:10:36;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5072975;28;20208;-86
2022/11/11 01:13:12;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5057538;28;20374;-86
2022/11/11 01:15:43;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5050252;28;20184;-86
2022/11/11 01:18:10;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5062938;28;20198;-86
2022/11/11 01:20:37;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5070829;28;20251;-86
2022/11/11 01:23:04;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5062515;28;20211;-86
2022/11/11 01:25:35;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5085371;28;20176;-86
2022/11/11 01:28:02;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5057945;28;20172;-85
2022/11/11 01:30:28;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5061741;28;20216;-86
2022/11/11 01:32:53;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5084513;28;20181;-85
2022/11/11 01:35:20;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5063928;28;20267;-86
2022/11/11 01:37:45;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5066382;28;20219;-86
2022/11/11 01:40:11;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5066324;28;20632;-86
2022/11/11 01:42:51;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5066610;28;20235;-85
2022/11/11 01:45:47;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5064682;28;20534;-86
2022/11/11 01:51:45;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5068675;28;20184;-86
2022/11/11 01:54:18;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5062368;28;20185;-86
2022/11/11 01:56:48;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5065841;28;20188;-86
2022/11/11 01:59:16;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5086479;28;20205;-85
2022/11/11 02:01:42;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5062988;28;20754;-84
2022/11/11 02:06:57;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5062747;28;20176;-86
2022/11/11 02:09:24;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5067045;28;20213;-86
2022/11/11 02:14:44;;;;;;;0.07;0.07;;;8.00;99.90;;;;;;5063610;28;20180;-86
2022/11/11 02:17:15;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5067940;28;20570;-86
2022/11/11 02:20:03;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5061306;28;20684;-86
2022/11/11 02:22:46;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5068403;28;20641;-86
2022/11/11 02:25:16;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5085402;28;20639;-85
2022/11/11 02:27:48;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5061266;28;20178;-86
2022/11/11 02:30:14;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5068435;28;20276;-85
2022/11/11 02:32:51;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5062130;28;20240;-85
2022/11/11 02:35:18;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5066059;28;20167;-86
2022/11/11 02:37:47;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5064637;28;20181;-85
2022/11/11 02:40:18;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5065503;28;20225;-85
2022/11/11 02:42:43;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5057349;28;20187;-86
2022/11/11 02:45:09;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5065115;28;20263;-86
2022/11/11 02:47:35;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5064323;28;20549;-85
2022/11/11 02:50:01;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5065252;28;20209;-86
2022/11/11 02:52:27;;;;;;;0.03;0.03;;;7.40;99.90;;;;;;5063252;28;20183;-85
2022/11/11 02:54:52;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5063888;28;20211;-87
2022/11/11 02:57:18;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5061808;28;20199;-86
2022/11/11 02:59:43;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5061484;28;20207;-86
2022/11/11 03:02:09;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5070598;28;20191;-85
2022/11/11 03:04:36;;;;;;;0.03;0.03;;;7.60;99.90;;;;;;5053936;28;20263;-86
2022/11/11 03:07:02;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5061688;28;20174;-85
2022/11/11 03:09:27;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5065625;28;20798;-85
2022/11/11 03:11:53;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5065640;28;20188;-86
2022/11/11 03:14:18;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5062323;28;20191;-85
2022/11/11 03:19:28;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5062043;28;20355;-85
2022/11/11 03:21:54;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5057193;28;20263;-86
2022/11/11 03:24:20;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5062784;28;20179;-86
2022/11/11 03:26:46;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5062807;28;20179;-85
2022/11/11 03:29:12;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5061270;28;20209;-86
2022/11/11 03:31:37;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5063322;28;20208;-85
2022/11/11 03:34:18;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5063860;28;20188;-86
2022/11/11 03:39:28;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5059998;28;20324;-86
2022/11/11 03:41:55;;;;;;;0.07;0.07;;;7.60;99.90;;;;;;5063880;28;20179;-86
2022/11/11 03:44:20;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5062851;28;20225;-86
2022/11/11 03:46:46;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5066733;28;20233;-85
2022/11/11 03:49:11;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5078818;28;20210;-86
2022/11/11 03:51:37;;;;;;;0.03;0.03;;;7.70;99.90;;;;;;5066068;28;20180;-86
2022/11/11 03:54:03;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5069059;28;20244;-86
2022/11/11 03:56:28;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5047225;28;20210;-86
2022/11/11 03:58:54;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5046343;28;20215;-86
2022/11/11 04:12:16;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5068238;28;20218;-86
2022/11/11 04:17:25;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5066463;28;20679;-86
2022/11/11 04:22:41;;;;;;;0.03;0.03;;;7.10;99.90;;;;;;5060753;28;20700;-86
2022/11/11 04:29:27;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5058844;28;20695;-85
2022/11/11 04:30:36;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5054578;28;20211;-86
2022/11/11 04:33:02;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5067868;28;20705;-86
2022/11/11 04:35:27;;;;;;;0.03;0.03;;;7.30;99.90;;;;;;5059784;28;20181;-85
2022/11/11 04:41:02;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5079335;28;20183;-86
2022/11/11 04:43:22;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5058038;28;20189;-86
2022/11/11 04:45:47;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5064074;28;20174;-86
2022/11/11 04:48:15;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5061072;28;20186;-85
2022/11/11 04:50:42;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5062031;28;20271;-86
2022/11/11 04:53:12;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5062443;28;20234;-86
2022/11/11 04:58:25;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5062890;28;20209;-85
2022/11/11 05:00:50;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5062024;28;20657;-85
2022/11/11 05:03:20;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5060398;28;20170;-86
2022/11/11 05:08:55;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5060208;28;20267;-86
2022/11/11 05:11:25;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5060378;28;20184;-86
2022/11/11 05:22:37;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5065349;28;20621;-86
2022/11/11 05:27:49;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5057935;28;20653;-86
2022/11/11 05:30:16;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5066418;28;20243;-86
2022/11/11 05:32:42;;;;;;;0.03;0.03;;;7.50;99.90;;;;;;5050322;28;20276;-86
2022/11/11 05:35:09;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5051735;28;20664;-86
2022/11/11 05:37:35;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5074229;28;20186;-86
2022/11/11 05:40:00;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5078440;28;20222;-86
2022/11/11 05:42:26;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5061142;28;20188;-85
2022/11/11 05:44:51;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5063563;28;20182;-85
2022/11/11 05:47:17;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5063007;28;20184;-86
2022/11/11 05:49:43;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5066592;28;20852;-86
2022/11/11 05:52:11;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5065167;28;20206;-86
2022/11/11 05:54:36;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5065984;28;20699;-86
2022/11/11 05:57:03;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5063985;28;20196;-86
2022/11/11 05:59:29;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5086947;28;20223;-86
2022/11/11 06:01:54;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5062141;28;20267;-86
2022/11/11 06:04:20;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5068917;28;20175;-86
2022/11/11 06:06:45;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5063012;28;20735;-87
2022/11/11 06:09:11;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5084202;28;20235;-86
2022/11/11 06:11:36;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5065599;28;20187;-85
2022/11/11 06:14:02;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5066959;28;20272;-85
2022/11/11 06:16:28;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5063329;28;20565;-87
2022/11/11 06:18:53;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5064897;28;20205;-86
2022/11/11 06:21:19;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5061366;28;20638;-87
2022/11/11 06:23:44;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5061519;28;20212;-86
2022/11/11 06:26:13;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5063190;28;20180;-85
2022/11/11 06:28:44;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5058059;28;20247;-86
2022/11/11 06:31:13;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5057858;28;20188;-86
2022/11/11 06:33:39;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5069516;28;20637;-86
2022/11/11 06:36:06;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5061198;28;20182;-87
2022/11/11 06:38:32;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5067359;28;20201;-85
2022/11/11 06:40:57;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5061197;28;20681;-86
2022/11/11 06:43:23;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5067733;28;20551;-86
2022/11/11 06:45:50;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5066282;28;20525;-86
2022/11/11 06:48:16;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5062971;28;20603;-85
2022/11/11 06:50:42;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5059698;28;20215;-85
2022/11/11 06:53:09;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5062425;28;20186;-86
2022/11/11 06:55:36;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5062099;28;20174;-86
2022/11/11 06:58:06;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5064139;28;20179;-86
2022/11/11 07:00:32;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5057901;28;20199;-86
2022/11/11 07:02:57;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5061567;28;20177;-86
2022/11/11 07:05:23;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5062868;28;20184;-86
2022/11/11 07:07:48;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5058436;28;20172;-86
2022/11/11 07:10:16;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5071309;28;20568;-86
2022/11/11 07:12:42;;;;;;;0.07;0.07;;;7.50;99.90;;;;;;5055965;28;20519;-86
2022/11/11 07:15:08;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5061638;28;20230;-86
2022/11/11 07:17:33;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5060409;28;20251;-86
2022/11/11 07:19:59;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5059998;28;20309;-86
2022/11/11 07:22:24;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5082495;28;20179;-86
2022/11/11 07:24:50;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5066543;28;20184;-86
2022/11/11 07:27:15;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5063654;28;20167;-85
2022/11/11 07:29:41;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5062667;28;20258;-86
2022/11/11 07:32:06;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5066188;28;20181;-87
2022/11/11 07:34:32;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5064563;28;20207;-85
2022/11/11 07:36:57;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5063787;28;20223;-86
2022/11/11 07:39:23;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5061191;28;20223;-85
2022/11/11 07:41:48;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5057763;28;20183;-85
2022/11/11 07:44:14;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5055370;28;20600;-85
2022/11/11 07:46:39;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5064201;28;20197;-85
2022/11/11 07:49:06;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5063695;28;20224;-85
2022/11/11 07:51:31;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5062225;28;20273;-85
2022/11/11 07:53:57;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5062733;28;20558;-86
2022/11/11 07:56:22;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5068180;28;20189;-85
2022/11/11 07:58:48;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5065077;28;20210;-85
2022/11/11 08:01:13;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5062380;28;20681;-85
2022/11/11 08:03:48;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5056028;28;20180;-86
2022/11/11 08:06:18;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5058898;28;20263;-86
2022/11/11 08:08:44;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5052677;28;20616;-85
2022/11/11 08:11:10;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5051538;28;20193;-85
2022/11/11 08:13:42;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5063162;28;20231;-85
2022/11/11 08:16:13;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5062203;28;20216;-85
2022/11/11 08:18:39;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5052214;28;20216;-86
2022/11/11 08:21:05;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5059510;28;20183;-85
2022/11/11 08:23:31;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5051288;28;20230;-85
2022/11/11 08:26:06;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5059499;28;20656;-86
2022/11/11 08:28:33;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5068624;28;20169;-85
2022/11/11 08:31:00;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5060632;28;20259;-85
2022/11/11 08:33:27;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5078698;28;20186;-85
2022/11/11 08:35:54;;;;;;;0.03;0.03;;;8.60;99.90;;;;;;5055034;28;20277;-85
2022/11/11 08:38:21;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5069938;28;20291;-85
2022/11/11 08:40:46;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5057223;28;20199;-85
2022/11/11 08:43:12;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5082020;28;20175;-86
2022/11/11 08:45:37;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5064056;28;20188;-85
2022/11/11 08:48:03;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5063649;28;20190;-85
2022/11/11 08:50:29;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5059824;28;20201;-86
2022/11/11 08:52:55;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5057404;28;20185;-85
2022/11/11 08:55:20;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5050682;28;20184;-85
2022/11/11 08:57:46;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5050428;28;20263;-85
2022/11/11 09:00:12;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5058836;28;20297;-85
2022/11/11 09:02:38;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5056486;28;20180;-85
2022/11/11 09:05:05;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5062846;28;20265;-86
2022/11/11 09:07:31;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5058875;28;20281;-85
2022/11/11 09:09:57;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5060287;28;20199;-85
2022/11/11 09:12:22;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5067245;28;20711;-86
2022/11/11 09:14:48;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5053504;28;20185;-86
2022/11/11 09:17:15;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5060101;28;20256;-85
2022/11/11 09:19:40;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5059267;28;20238;-85
2022/11/11 09:22:06;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5068391;28;20240;-85
2022/11/11 09:24:32;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5060843;28;20179;-85
2022/11/11 09:26:57;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5065748;28;20237;-86
2022/11/11 09:29:23;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5067185;28;20239;-85
2022/11/11 09:31:49;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5061519;28;20563;-86
2022/11/11 09:34:15;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5060828;28;20658;-85
2022/11/11 09:36:41;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5065754;28;20255;-87
2022/11/11 09:39:07;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5072902;28;20218;-85
2022/11/11 09:42:02;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5063677;28;20185;-85
2022/11/11 09:44:40;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5067902;28;20275;-85
2022/11/11 09:47:28;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5065327;28;20170;-86
2022/11/11 09:50:27;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5056664;28;20202;-85
2022/11/11 09:53:21;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5062089;28;20233;-85
2022/11/11 09:55:57;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5061542;28;20536;-86
2022/11/11 09:58:27;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5063229;28;20208;-85
2022/11/11 10:01:13;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5065095;28;20561;-85
2022/11/11 10:03:45;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5066622;28;20168;-85
2022/11/11 10:06:30;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5065341;28;20184;-85
2022/11/11 10:09:03;;;;;;;0.07;0.07;;;9.50;99.90;;;;;;5057964;28;20693;-85
2022/11/11 10:11:54;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5070760;28;20185;-85
2022/11/11 10:14:19;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5054443;28;20182;-85
2022/11/11 10:17:04;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5064665;28;20196;-85
2022/11/11 10:19:59;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5061824;28;20212;-85
2022/11/11 10:22:34;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5042436;28;20180;-85
2022/11/11 10:25:16;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5053317;28;20171;-85
2022/11/11 10:27:43;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5049848;28;20193;-85
2022/11/11 10:30:22;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5067743;28;20660;-85
2022/11/11 10:33:00;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5055738;28;20215;-85
2022/11/11 10:35:28;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5068744;28;20546;-85
2022/11/11 10:38:09;;;;;;;0.07;0.07;;;9.70;99.90;;;;;;5068657;28;20175;-85
2022/11/11 10:40:38;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5057668;28;20220;-85
2022/11/11 10:43:03;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5052972;28;20200;-85
2022/11/11 10:45:41;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5060844;28;20192;-85
2022/11/11 10:48:14;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5057832;28;20183;-85
2022/11/11 10:50:44;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5060020;28;20555;-85
2022/11/11 10:53:38;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5058147;28;20712;-85
2022/11/11 10:56:13;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5051807;28;20170;-85
2022/11/11 10:59:15;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5058448;28;20211;-85
2022/11/11 11:01:53;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5050931;28;20172;-85
2022/11/11 11:04:54;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5069334;28;20534;-86
2022/11/11 11:07:42;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5009474;28;20651;-85
2022/11/11 11:10:15;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5053994;28;20692;-85
2022/11/11 11:13:03;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5073847;28;20177;-85
2022/11/11 11:15:30;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5066475;28;20179;-85
2022/11/11 11:18:17;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5064119;28;20262;-85
2022/11/11 11:20:57;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5032279;28;20573;-85
2022/11/11 11:23:39;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5043044;28;20192;-85
2022/11/11 11:26:06;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5057809;28;20192;-85
2022/11/11 11:28:33;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5061775;28;20182;-85
2022/11/11 11:31:01;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5064011;28;20251;-85
2022/11/11 11:33:46;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5061371;28;20253;-85
2022/11/11 11:36:17;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5060363;28;20320;-85
2022/11/11 11:38:49;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5063034;28;20695;-85
2022/11/11 11:41:34;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5053637;28;20166;-86
2022/11/11 11:44:00;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5055355;28;20719;-85
2022/11/11 11:46:41;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5073184;28;20180;-85
2022/11/11 11:49:43;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5063288;28;20204;-85
2022/11/11 11:52:43;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5066373;28;20268;-85
2022/11/11 11:55:16;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5063312;28;20185;-85
2022/11/11 11:58:05;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5066150;28;20546;-85
2022/11/11 12:00:38;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5049304;28;20645;-85
2022/11/11 12:03:27;;;;;;;0.03;0.03;;;10.20;99.90;;;;;;5051445;28;20189;-85
2022/11/11 12:06:19;;;;;;;0.03;0.03;;;10.50;99.90;;;;;;5056553;28;20181;-85
2022/11/11 12:09:05;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5043279;28;20196;-86
2022/11/11 12:11:38;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5059449;28;20165;-85
2022/11/11 12:14:17;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5051336;28;20663;-85
2022/11/11 12:17:03;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5059645;28;20170;-85
2022/11/11 12:19:50;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5063123;28;20309;-85
2022/11/11 12:22:58;;;;;;;0.03;0.03;;;10.80;99.90;;;;;;5059461;28;20222;-84
2022/11/11 12:25:36;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5055638;28;20261;-85
2022/11/11 12:28:18;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5060957;28;20214;-85
2022/11/11 12:31:22;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5070330;28;20223;-85
2022/11/11 12:34:03;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5061917;28;20182;-85
2022/11/11 12:36:35;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5064865;28;20195;-86
2022/11/11 12:39:05;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5068112;28;20307;-86
2022/11/11 12:41:47;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5062271;28;20167;-85
2022/11/11 12:44:14;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5061292;28;20655;-85
2022/11/11 12:47:11;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5070483;28;20173;-85
2022/11/11 12:49:51;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5050177;28;20254;-85
2022/11/11 12:52:17;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5060906;28;20181;-85
2022/11/11 12:55:03;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5057796;28;20199;-85
2022/11/11 12:57:51;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5043473;28;20192;-85
2022/11/11 13:00:21;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5064090;28;20206;-85
2022/11/11 13:03:03;;;;;;;0.03;0.03;;;9.70;99.90;;;;;;5055943;28;20251;-85
2022/11/11 13:05:40;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5062151;28;20173;-86
2022/11/11 13:08:31;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5064661;28;20271;-86
2022/11/11 13:11:21;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5038419;28;20174;-85
2022/11/11 13:14:14;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5045505;28;20173;-85
2022/11/11 13:16:40;;;;;;;0.73;0.73;;;9.10;99.90;;;;;;5056669;28;20169;-85
2022/11/11 13:19:22;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5055653;28;20213;-85
2022/11/11 13:22:01;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5069809;28;20262;-84
2022/11/11 13:24:30;;;;;;;0.03;0.03;;;8.90;99.90;;;;;;5058642;28;20238;-84
2022/11/11 13:27:05;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5069643;28;20648;-85
2022/11/11 13:29:52;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5058127;28;20283;-85
2022/11/11 13:32:23;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5067128;28;20188;-84
2022/11/11 13:34:49;;;;;;;0.07;0.07;;;8.60;99.90;;;;;;5068369;28;20549;-85
2022/11/11 13:37:29;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5066974;28;20181;-84
2022/11/11 13:40:09;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5065055;28;20259;-85
2022/11/11 13:42:41;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5064539;28;20724;-84
2022/11/11 13:45:18;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5067198;28;20176;-84
2022/11/11 13:47:46;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5047228;28;20184;-85
2022/11/11 13:50:22;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5065066;28;20200;-85
2022/11/11 13:53:05;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5062360;28;20740;-85
2022/11/11 13:55:41;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5054588;28;20523;-85
2022/11/11 13:58:20;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5053658;28;20187;-85
2022/11/11 14:00:45;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5063748;28;20180;-84
2022/11/11 14:03:17;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5064706;28;20534;-85
2022/11/11 14:05:44;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5062167;28;20181;-86
2022/11/11 14:08:35;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5060080;28;20661;-84
2022/11/11 14:11:01;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5064729;28;20185;-85
2022/11/11 14:13:31;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5038826;28;20251;-85
2022/11/11 14:15:56;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5059894;28;20185;-86
2022/11/11 14:18:22;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5054465;28;20212;-84
2022/11/11 14:20:49;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5053662;28;20212;-85
2022/11/11 14:23:23;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5069715;28;20271;-84
2022/11/11 14:26:11;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5061625;28;20160;-85