Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/23 00:00:29;;;;;;;3.92;1.35;;;22.00;34.70;;;;;;5135604;27;20311;-60
2024/02/23 00:02:57;;;;;;;3.65;1.23;;;22.00;34.70;;;;;;5135249;27;20745;-61
2024/02/23 00:05:24;;;;;;;3.90;1.25;;;22.00;34.80;;;;;;5135181;27;20248;-60
2024/02/23 00:07:52;;;;;;;5.68;1.27;;;21.90;34.70;;;;;;5135476;27;20277;-60
2024/02/23 00:10:19;;;;;;;3.70;1.40;;;21.90;34.70;;;;;;5135045;27;20784;-60
2024/02/23 00:12:48;;;;;;;3.03;1.20;;;21.90;34.80;;;;;;5135057;27;20271;-60
2024/02/23 00:15:15;;;;;;;5.55;1.40;;;21.90;34.80;;;;;;5134590;27;20234;-61
2024/02/23 00:17:42;;;;;;;6.13;1.35;;;21.90;34.80;;;;;;5134623;27;20721;-60
2024/02/23 00:20:11;;;;;;;3.55;1.15;;;21.90;34.80;;;;;;5134905;27;20255;-60
2024/02/23 00:22:38;;;;;;;6.03;1.55;;;21.90;35.50;;;;;;5134869;27;20185;-60
2024/02/23 00:25:06;;;;;;;6.03;1.40;;;21.90;34.80;;;;;;5134768;27;20228;-60
2024/02/23 00:27:33;;;;;;;4.80;1.23;;;21.90;34.90;;;;;;5134459;27;20303;-61
2024/02/23 00:30:01;;;;;;;4.72;1.33;;;21.90;34.90;;;;;;5134562;27;20748;-60
2024/02/23 00:32:28;;;;;;;4.45;1.40;;;21.90;34.90;;;;;;5134831;27;20191;-61
2024/02/23 00:34:55;;;;;;;3.58;1.35;;;21.90;34.90;;;;;;5134309;27;20718;-60
2024/02/23 00:37:22;;;;;;;7.93;1.50;;;21.90;35.00;;;;;;5134838;27;20202;-60
2024/02/23 00:39:49;;;;;;;3.47;1.40;;;21.90;34.90;;;;;;5134731;27;20267;-60
2024/02/23 00:42:16;;;;;;;6.03;1.58;;;21.90;34.90;;;;;;5134529;27;20192;-61
2024/02/23 00:44:42;;;;;;;3.92;1.33;;;21.90;34.90;;;;;;5134206;27;20645;-61
2024/02/23 00:47:11;;;;;;;5.63;1.60;;;21.90;34.90;;;;;;5134238;27;20713;-60
2024/02/23 00:49:38;;;;;;;3.67;1.10;;;21.90;34.90;;;;;;5133963;27;20621;-60
2024/02/23 00:52:05;;;;;;;5.45;1.50;;;21.90;34.90;;;;;;5134376;27;20189;-61
2024/02/23 00:54:32;;;;;;;3.78;1.40;;;21.90;35.00;;;;;;5134502;27;20263;-61
2024/02/23 00:56:59;;;;;;;4.57;1.23;;;21.90;34.90;;;;;;5134414;27;20212;-61
2024/02/23 00:59:26;;;;;;;6.80;1.48;;;21.90;34.90;;;;;;5134394;27;20280;-60
2024/02/23 01:01:53;;;;;;;7.70;1.40;;;21.90;35.00;;;;;;5134386;27;20222;-60
2024/02/23 01:04:22;;;;;;;3.60;1.08;;;21.90;35.00;;;;;;5133684;27;20634;-60
2024/02/23 01:06:49;;;;;;;5.22;1.48;;;21.90;35.00;;;;;;5134215;27;20232;-61
2024/02/23 01:09:16;;;;;;;5.05;1.25;;;21.90;35.00;;;;;;5134231;27;20275;-61
2024/02/23 01:11:43;;;;;;;6.82;1.40;;;21.90;35.00;;;;;;5134104;27;20793;-60
2024/02/23 01:14:10;;;;;;;3.53;1.02;;;21.90;35.00;;;;;;5133703;27;20733;-60
2024/02/23 01:16:37;;;;;;;4.60;1.30;;;21.90;35.00;;;;;;5134054;27;20218;-60
2024/02/23 01:19:04;;;;;;;6.15;2.13;;;21.90;35.10;;;;;;5132168;27;20382;-60
2024/02/23 01:21:32;;;;;;;3.92;1.23;;;21.90;35.10;;;;;;5126464;27;20671;-60
2024/02/23 01:24:00;;;;;;;4.90;1.38;;;21.90;35.10;;;;;;5113362;28;20225;-60
2024/02/23 01:26:27;;;;;;;5.25;1.35;;;21.90;35.10;;;;;;5113181;28;20224;-60
2024/02/23 01:28:54;;;;;;;3.97;1.05;;;21.90;35.10;;;;;;5112314;28;20535;-60
2024/02/23 01:31:21;;;;;;;5.80;1.65;;;21.90;35.10;;;;;;5113335;28;20212;-60
2024/02/23 01:33:49;;;;;;;3.47;1.10;;;21.90;35.10;;;;;;5112935;28;20288;-61
2024/02/23 01:36:16;;;;;;;1.80;1.05;;;21.90;35.10;;;;;;5113285;28;20216;-61
2024/02/23 01:38:44;;;;;;;6.35;1.23;;;21.90;35.10;;;;;;5112903;28;20274;-61
2024/02/23 01:41:12;;;;;;;3.85;1.08;;;21.90;35.10;;;;;;5113049;28;20213;-61
2024/02/23 01:43:39;;;;;;;3.85;0.93;;;21.90;35.10;;;;;;5112680;28;20570;-60
2024/02/23 01:46:07;;;;;;;4.43;1.08;;;21.90;35.10;;;;;;5112662;28;20231;-61
2024/02/23 01:48:34;;;;;;;5.90;1.33;;;21.90;35.20;;;;;;5112807;28;20251;-60
2024/02/23 01:51:02;;;;;;;4.38;1.20;;;21.90;35.20;;;;;;5112978;28;20316;-60
2024/02/23 01:53:29;;;;;;;3.47;1.13;;;21.90;35.20;;;;;;5112511;28;20567;-61
2024/02/23 01:55:59;;;;;;;2.90;1.00;;;21.90;35.80;;;;;;5112459;28;20296;-61
2024/02/23 01:58:26;;;;;;;5.20;0.98;;;21.90;35.20;;;;;;5113186;28;20185;-60
2024/02/23 02:00:53;;;;;;;3.90;1.25;;;21.90;35.20;;;;;;5112581;28;20638;-61
2024/02/23 02:03:20;;;;;;;4.18;1.20;;;21.90;35.20;;;;;;5112273;28;20277;-60
2024/02/23 02:05:49;;;;;;;4.43;1.40;;;21.90;35.20;;;;;;5112779;28;20309;-60
2024/02/23 02:08:16;;;;;;;5.15;1.50;;;21.90;35.20;;;;;;5112791;28;20193;-60
2024/02/23 02:10:45;;;;;;;5.15;1.30;;;21.90;35.20;;;;;;5112585;28;20317;-60
2024/02/23 02:13:13;;;;;;;3.90;1.35;;;21.90;35.20;;;;;;5112465;28;20182;-61
2024/02/23 02:15:40;;;;;;;5.50;1.45;;;21.90;35.20;;;;;;5112471;28;20217;-60
2024/02/23 02:18:07;;;;;;;4.57;1.08;;;21.90;35.30;;;;;;5112267;28;20296;-60
2024/02/23 02:20:36;;;;;;;2.95;1.20;;;21.90;35.30;;;;;;5112663;28;20299;-61
2024/02/23 02:23:03;;;;;;;6.03;1.65;;;21.90;35.40;;;;;;5112570;28;20277;-60
2024/02/23 02:25:30;;;;;;;6.43;1.38;;;21.80;35.20;;;;;;5112406;28;20266;-60
2024/02/23 02:27:57;;;;;;;5.30;1.38;;;21.80;35.20;;;;;;5112498;28;20223;-61
2024/02/23 02:30:26;;;;;;;4.40;1.20;;;21.80;35.30;;;;;;5112437;28;20712;-60
2024/02/23 02:32:52;;;;;;;5.20;1.10;;;21.80;35.30;;;;;;5112294;28;20186;-60
2024/02/23 02:35:19;;;;;;;5.63;1.45;;;21.80;35.40;;;;;;5112207;28;20562;-60
2024/02/23 02:37:47;;;;;;;8.65;1.40;;;21.90;35.40;;;;;;5112271;28;20281;-60
2024/02/23 02:40:14;;;;;;;4.35;1.80;;;21.80;35.40;;;;;;5115153;28;20209;-61
2024/02/23 02:42:41;;;;;;;4.05;1.30;;;21.80;35.40;;;;;;5116425;28;20272;-60
2024/02/23 02:45:08;;;;;;;4.97;1.23;;;21.80;35.40;;;;;;5116366;28;20186;-60
2024/02/23 02:47:37;;;;;;;6.15;1.30;;;21.80;35.30;;;;;;5116179;28;20300;-60
2024/02/23 02:50:06;;;;;;;3.53;1.45;;;21.80;35.30;;;;;;5116324;28;20272;-60
2024/02/23 02:52:33;;;;;;;5.18;1.60;;;21.90;35.50;;;;;;5116222;28;20186;-61
2024/02/23 02:55:00;;;;;;;4.78;1.70;;;21.90;35.50;;;;;;5115953;28;20186;-61
2024/02/23 02:57:27;;;;;;;5.20;1.30;;;21.90;36.20;;;;;;5116239;28;20272;-61
2024/02/23 02:59:53;;;;;;;3.78;1.20;;;21.90;35.40;;;;;;5116200;28;20264;-61
2024/02/23 03:02:20;;;;;;;4.82;1.20;;;21.90;35.50;;;;;;5115619;28;20562;-60
2024/02/23 03:04:54;;;;;;;6.30;1.63;;;21.90;35.40;;;;;;5115985;28;20647;-60
2024/02/23 03:07:21;;;;;;;5.05;1.50;;;21.90;35.40;;;;;;5115921;28;20217;-61
2024/02/23 03:09:48;;;;;;;3.75;1.30;;;21.90;35.40;;;;;;5115713;28;20185;-61
2024/02/23 03:12:15;;;;;;;5.00;1.50;;;21.80;35.30;;;;;;5115858;28;20217;-60
2024/02/23 03:14:42;;;;;;;5.30;1.30;;;21.80;35.40;;;;;;5115881;28;20264;-61
2024/02/23 03:17:09;;;;;;;3.80;1.38;;;21.80;35.30;;;;;;5115664;28;20224;-60
2024/02/23 03:19:36;;;;;;;7.53;1.60;;;21.80;36.00;;;;;;5115721;28;20188;-60
2024/02/23 03:22:05;;;;;;;8.25;1.63;;;21.90;35.50;;;;;;5115763;28;20630;-60
2024/02/23 03:24:32;;;;;;;4.20;1.42;;;21.80;36.00;;;;;;5115510;28;20200;-60
2024/02/23 03:26:59;;;;;;;5.63;1.70;;;21.90;35.50;;;;;;5115649;28;20229;-61
2024/02/23 03:29:29;;;;;;;3.95;1.23;;;21.80;35.40;;;;;;5115315;28;20661;-60
2024/02/23 03:31:56;;;;;;;3.33;1.27;;;21.80;35.40;;;;;;5115839;28;20300;-60
2024/02/23 03:34:23;;;;;;;4.47;1.35;;;21.80;36.00;;;;;;5115206;28;20735;-60
2024/02/23 03:36:50;;;;;;;5.90;1.52;;;21.80;35.40;;;;;;5115555;28;20300;-60
2024/02/23 03:39:18;;;;;;;3.97;1.20;;;21.80;35.40;;;;;;5115166;28;20746;-60
2024/02/23 03:41:45;;;;;;;4.75;1.50;;;21.80;36.00;;;;;;5115154;28;20718;-61
2024/02/23 03:44:12;;;;;;;5.30;1.30;;;21.80;35.40;;;;;;5114963;28;20643;-61
2024/02/23 03:46:38;;;;;;;6.47;1.60;;;21.80;35.40;;;;;;5115164;28;20320;-60
2024/02/23 03:49:05;;;;;;;3.30;1.33;;;21.80;35.40;;;;;;5114900;28;20232;-61
2024/02/23 03:51:34;;;;;;;3.67;1.20;;;21.90;35.50;;;;;;5114078;28;20225;-61
2024/02/23 03:54:01;;;;;;;6.13;1.40;;;21.90;35.50;;;;;;5114649;28;20655;-56
2024/02/23 03:56:29;;;;;;;4.30;1.17;;;21.80;35.30;;;;;;5114798;28;20601;-61
2024/02/23 03:58:56;;;;;;;4.28;1.13;;;21.80;35.30;;;;;;5114769;28;20192;-60
2024/02/23 04:01:24;;;;;;;4.93;1.10;;;21.80;35.30;;;;;;5114934;28;20248;-60
2024/02/23 04:03:51;;;;;;;4.38;1.20;;;21.80;35.30;;;;;;5114534;28;20190;-60
2024/02/23 04:06:18;;;;;;;7.25;1.27;;;21.80;35.20;;;;;;5114786;28;20217;-57
2024/02/23 04:08:44;;;;;;;7.20;1.00;;;21.80;35.20;;;;;;5114789;28;20219;-58
2024/02/23 04:11:14;;;;;;;5.43;1.30;;;21.80;35.20;;;;;;5114798;28;20219;-60
2024/02/23 04:13:42;;;;;;;5.28;1.20;;;21.80;35.20;;;;;;5114585;28;20235;-60
2024/02/23 04:16:09;;;;;;;5.80;1.60;;;21.80;35.20;;;;;;5114706;28;20300;-61
2024/02/23 04:18:36;;;;;;;4.63;1.20;;;21.80;35.20;;;;;;5114609;28;20188;-60
2024/02/23 04:21:03;;;;;;;4.28;1.30;;;21.80;35.90;;;;;;5114592;28;20219;-60
2024/02/23 04:23:30;;;;;;;3.15;1.10;;;21.80;35.20;;;;;;5114209;28;20276;-60
2024/02/23 04:25:56;;;;;;;4.07;1.23;;;21.80;35.20;;;;;;5114603;28;20296;-60
2024/02/23 04:28:25;;;;;;;4.13;1.10;;;21.70;35.20;;;;;;5114412;28;20304;-61
2024/02/23 04:30:53;;;;;;;2.83;1.20;;;21.70;35.20;;;;;;5114505;28;20232;-60
2024/02/23 04:33:20;;;;;;;4.80;1.50;;;21.80;35.20;;;;;;5114344;28;20200;-60
2024/02/23 04:35:47;;;;;;;4.90;1.30;;;21.70;35.20;;;;;;5114274;28;20245;-61
2024/02/23 04:38:14;;;;;;;3.33;1.20;;;21.80;35.30;;;;;;5113986;28;20557;-61
2024/02/23 04:40:41;;;;;;;6.82;1.25;;;21.70;35.20;;;;;;5113966;28;20304;-61
2024/02/23 04:43:08;;;;;;;7.28;1.17;;;21.70;35.20;;;;;;5113854;28;20238;-60
2024/02/23 04:45:35;;;;;;;4.53;1.42;;;21.70;35.90;;;;;;5113812;28;20766;-61
2024/02/23 04:48:04;;;;;;;7.00;1.20;;;21.70;35.20;;;;;;5114017;28;20217;-60
2024/02/23 04:50:31;;;;;;;3.08;1.00;;;21.70;35.20;;;;;;5113603;28;20224;-61
2024/02/23 04:52:58;;;;;;;4.03;1.10;;;21.80;35.30;;;;;;5113905;28;20280;-61
2024/02/23 04:55:25;;;;;;;6.53;1.48;;;21.70;35.20;;;;;;5113717;28;20268;-60
2024/02/23 04:57:52;;;;;;;4.65;1.27;;;21.80;35.30;;;;;;5113577;28;20669;-61
2024/02/23 05:00:20;;;;;;;3.80;1.23;;;21.70;35.20;;;;;;5113787;28;20220;-61
2024/02/23 05:02:47;;;;;;;5.10;1.20;;;21.80;35.30;;;;;;5113332;28;20192;-60
2024/02/23 05:05:15;;;;;;;5.40;0.95;;;21.80;35.30;;;;;;5113616;28;20189;-60
2024/02/23 05:07:42;;;;;;;5.00;1.10;;;21.80;35.20;;;;;;5113357;28;20665;-61
2024/02/23 05:10:10;;;;;;;4.85;1.05;;;21.80;35.20;;;;;;5113387;28;20195;-61
2024/02/23 05:12:37;;;;;;;3.47;1.05;;;21.80;35.20;;;;;;5113835;28;20300;-61
2024/02/23 05:15:04;;;;;;;3.88;1.30;;;21.80;36.00;;;;;;5113148;28;20308;-61
2024/02/23 05:17:31;;;;;;;4.93;1.33;;;21.80;35.30;;;;;;5113238;28;20221;-60
2024/02/23 05:19:58;;;;;;;4.55;0.93;;;21.70;35.20;;;;;;5113191;28;20665;-60
2024/02/23 05:22:27;;;;;;;4.93;1.50;;;21.80;35.20;;;;;;5113435;28;20209;-60
2024/02/23 05:24:54;;;;;;;4.63;1.30;;;21.70;35.20;;;;;;5112852;28;20276;-61
2024/02/23 05:27:20;;;;;;;3.80;1.30;;;21.70;35.20;;;;;;5113145;28;20320;-60
2024/02/23 05:29:48;;;;;;;4.82;1.30;;;21.70;35.20;;;;;;5112955;28;20665;-60
2024/02/23 05:32:15;;;;;;;4.72;1.27;;;21.80;35.30;;;;;;5112923;28;20703;-60
2024/02/23 05:34:42;;;;;;;5.43;1.17;;;21.70;35.20;;;;;;5113229;28;20238;-60
2024/02/23 05:37:09;;;;;;;5.38;1.50;;;21.70;35.20;;;;;;5113237;28;20304;-59
2024/02/23 05:39:38;;;;;;;3.30;1.33;;;21.80;35.30;;;;;;5112964;28;20277;-60
2024/02/23 05:42:05;;;;;;;6.20;1.48;;;21.70;35.30;;;;;;5113219;28;20224;-60
2024/02/23 05:44:32;;;;;;;5.78;1.50;;;21.70;35.30;;;;;;5113001;28;20264;-60
2024/02/23 05:46:59;;;;;;;3.17;1.00;;;21.70;35.20;;;;;;5112911;28;20243;-60
2024/02/23 05:49:26;;;;;;;4.38;1.23;;;21.70;35.30;;;;;;5112665;28;20677;-60
2024/02/23 05:51:52;;;;;;;4.35;1.17;;;21.70;35.30;;;;;;5112971;28;20213;-60
2024/02/23 05:54:19;;;;;;;4.55;1.30;;;21.70;35.30;;;;;;5112426;28;20661;-59
2024/02/23 05:56:48;;;;;;;3.05;1.10;;;21.70;35.30;;;;;;5113043;28;20217;-60
2024/02/23 05:59:15;;;;;;;3.95;1.20;;;21.70;35.30;;;;;;5112655;28;20185;-60
2024/02/23 06:01:42;;;;;;;8.63;1.48;;;21.70;35.30;;;;;;5112667;28;20561;-60
2024/02/23 06:04:09;;;;;;;6.57;1.48;;;21.70;35.30;;;;;;5112863;28;20180;-61
2024/02/23 06:06:36;;;;;;;5.53;1.40;;;21.70;35.30;;;;;;5112630;28;20725;-60
2024/02/23 06:09:03;;;;;;;4.97;1.35;;;21.70;35.30;;;;;;5112426;28;20216;-61
2024/02/23 06:11:30;;;;;;;5.88;1.27;;;21.70;35.30;;;;;;5112760;28;20217;-61
2024/02/23 06:13:58;;;;;;;6.40;1.48;;;21.70;35.30;;;;;;5113408;28;20312;-60
2024/02/23 06:16:25;;;;;;;4.70;1.23;;;21.70;35.30;;;;;;5116944;28;20243;-61
2024/02/23 06:18:52;;;;;;;5.25;1.48;;;21.70;36.00;;;;;;5117040;28;20189;-61
2024/02/23 06:21:19;;;;;;;3.88;1.42;;;21.70;35.30;;;;;;5116571;28;20213;-61
2024/02/23 06:23:46;;;;;;;2.95;1.13;;;21.70;35.30;;;;;;5116640;28;20189;-61
2024/02/23 06:26:13;;;;;;;5.25;1.75;;;21.70;35.30;;;;;;5116854;28;20209;-60
2024/02/23 06:28:42;;;;;;;3.45;1.30;;;21.70;35.30;;;;;;5116718;28;20299;-61
2024/02/23 06:31:11;;;;;;;3.25;1.33;;;21.70;35.30;;;;;;5116486;28;20224;-60
2024/02/23 06:33:38;;;;;;;7.05;1.38;;;21.70;35.30;;;;;;5116397;28;20192;-60
2024/02/23 06:36:05;;;;;;;3.75;1.40;;;21.70;35.30;;;;;;5116631;28;20217;-60
2024/02/23 06:38:32;;;;;;;3.38;1.23;;;21.70;35.30;;;;;;5116390;28;20220;-61
2024/02/23 06:40:59;;;;;;;4.88;1.30;;;21.70;35.30;;;;;;5116483;28;20588;-60
2024/02/23 06:43:26;;;;;;;4.43;1.23;;;21.70;35.30;;;;;;5116469;28;20272;-61
2024/02/23 06:45:53;;;;;;;5.15;1.42;;;21.70;35.30;;;;;;5115911;28;20710;-60
2024/02/23 06:48:22;;;;;;;3.33;1.25;;;21.70;35.30;;;;;;5116055;28;20220;-60
2024/02/23 06:50:49;;;;;;;5.95;1.75;;;21.70;35.30;;;;;;5116213;28;20213;-60
2024/02/23 06:53:16;;;;;;;5.22;1.50;;;21.70;35.30;;;;;;5116087;28;20284;-60
2024/02/23 06:55:42;;;;;;;3.47;1.20;;;21.70;35.20;;;;;;5115990;28;20669;-60
2024/02/23 06:58:10;;;;;;;3.78;1.48;;;21.70;35.20;;;;;;5115891;28;20737;-60
2024/02/23 07:00:38;;;;;;;6.15;1.30;;;21.70;35.20;;;;;;5115914;28;20181;-61
2024/02/23 07:03:05;;;;;;;3.60;1.25;;;21.70;35.20;;;;;;5116115;28;20560;-60
2024/02/23 07:05:35;;;;;;;2.95;0.98;;;21.70;35.20;;;;;;5115928;28;20221;-60
2024/02/23 07:08:02;;;;;;;3.90;1.30;;;21.70;35.10;;;;;;5115729;28;20262;-60
2024/02/23 07:10:29;;;;;;;4.07;1.33;;;21.70;35.10;;;;;;5115984;28;20195;-60
2024/02/23 07:12:57;;;;;;;5.32;1.40;;;21.80;35.20;;;;;;5115625;28;20216;-60
2024/02/23 07:15:25;;;;;;;2.80;1.40;;;21.70;35.20;;;;;;5115413;28;20197;-60
2024/02/23 07:17:53;;;;;;;3.00;0.98;;;21.70;35.20;;;;;;5115460;28;20274;-61
2024/02/23 07:20:20;;;;;;;5.25;1.20;;;21.70;35.20;;;;;;5115820;28;20231;-60
2024/02/23 07:22:48;;;;;;;3.03;1.23;;;21.70;35.20;;;;;;5115614;28;20212;-61
2024/02/23 07:25:17;;;;;;;4.18;1.10;;;21.70;35.10;;;;;;5115548;28;20276;-60
2024/02/23 07:27:44;;;;;;;2.90;1.20;;;21.70;35.20;;;;;;5115587;28;20624;-60
2024/02/23 07:30:12;;;;;;;3.60;1.20;;;21.70;35.20;;;;;;5115351;28;20189;-60
2024/02/23 07:32:39;;;;;;;3.92;1.35;;;21.70;35.20;;;;;;5115481;28;20225;-60
2024/02/23 07:35:07;;;;;;;2.45;1.23;;;21.70;35.20;;;;;;5115537;28;20235;-60
2024/02/23 07:37:34;;;;;;;3.05;1.13;;;21.70;35.20;;;;;;5114985;28;20304;-60
2024/02/23 07:40:03;;;;;;;3.47;1.30;;;21.70;35.20;;;;;;5115309;28;20186;-61
2024/02/23 07:42:30;;;;;;;3.75;1.20;;;21.70;35.20;;;;;;5113707;27;20759;-60
2024/02/23 07:44:58;;;;;;;3.70;1.13;;;21.70;35.30;;;;;;5120875;27;20272;-60
2024/02/23 07:47:26;;;;;;;4.28;1.05;;;21.70;35.30;;;;;;5123263;27;20217;-60
2024/02/23 07:49:54;;;;;;;2.85;1.25;;;21.70;35.40;;;;;;5131751;27;20219;-61
2024/02/23 07:52:22;;;;;;;6.15;1.25;;;21.70;35.30;;;;;;5134286;27;20212;-61
2024/02/23 07:54:51;;;;;;;4.65;1.60;;;21.80;35.40;;;;;;5134484;27;20298;-60
2024/02/23 07:57:20;;;;;;;4.57;1.38;;;21.80;35.50;;;;;;5133693;27;20332;-61
2024/02/23 07:59:47;;;;;;;3.17;1.30;;;21.80;36.10;;;;;;5134209;27;20199;-60
2024/02/23 08:02:15;;;;;;;3.22;1.30;;;21.80;35.50;;;;;;5134472;27;20216;-60
2024/02/23 08:04:42;;;;;;;4.32;1.23;;;21.90;35.60;;;;;;5133971;27;20276;-61
2024/02/23 08:07:09;;;;;;;2.75;1.20;;;21.90;35.70;;;;;;5133712;27;20735;-60
2024/02/23 08:09:36;;;;;;;4.65;1.90;;;21.90;35.60;;;;;;5134211;27;20212;-59
2024/02/23 08:12:04;;;;;;;3.28;1.38;;;21.90;35.60;;;;;;5125512;27;20721;-61
2024/02/23 08:14:32;;;;;;;3.45;1.25;;;21.90;35.50;;;;;;5132257;27;20323;-60
2024/02/23 08:16:59;;;;;;;5.38;1.42;;;22.00;35.60;;;;;;5133361;27;20231;-61
2024/02/23 08:19:26;;;;;;;3.13;1.25;;;22.00;35.60;;;;;;5133796;27;20761;-61
2024/02/23 08:21:53;;;;;;;3.20;1.02;;;22.00;35.60;;;;;;5133637;27;20216;-61
2024/02/23 08:24:20;;;;;;;3.08;1.20;;;22.00;35.60;;;;;;5133585;27;20199;-60
2024/02/23 08:26:48;;;;;;;3.95;1.30;;;22.00;35.60;;;;;;5133871;27;20303;-61
2024/02/23 08:29:15;;;;;;;3.42;1.17;;;22.00;35.60;;;;;;5133634;27;20208;-61
2024/02/23 08:31:43;;;;;;;3.28;1.33;;;22.00;35.60;;;;;;5128092;27;20304;-60
2024/02/23 08:34:10;;;;;;;5.53;1.40;;;22.00;35.60;;;;;;5124310;27;20203;-60
2024/02/23 08:36:37;;;;;;;4.72;1.55;;;22.10;35.70;;;;;;5130995;27;20246;-60
2024/02/23 08:39:04;;;;;;;2.25;1.10;;;22.10;35.70;;;;;;5128730;27;20283;-61
2024/02/23 08:41:31;;;;;;;5.88;1.20;;;22.10;35.60;;;;;;5120233;27;20661;-61
2024/02/23 08:43:58;;;;;;;6.05;1.20;;;22.10;35.80;;;;;;5126680;27;20288;-59
2024/02/23 08:46:25;;;;;;;8.50;1.13;;;22.10;35.70;;;;;;5124158;27;20303;-61
2024/02/23 08:48:53;;;;;;;2.90;1.10;;;22.10;35.80;;;;;;5128938;27;20239;-61
2024/02/23 08:51:20;;;;;;;4.65;1.20;;;22.10;35.80;;;;;;5135156;27;20220;-57
2024/02/23 08:53:47;;;;;;;6.88;1.35;;;22.10;35.90;;;;;;5129449;27;20688;-66
2024/02/23 08:56:16;;;;;;;5.07;1.20;;;22.10;36.00;;;;;;5123726;27;20220;-65
2024/02/23 08:58:43;;;;;;;3.20;1.10;;;22.20;36.20;;;;;;5125955;27;20204;-64
2024/02/23 09:01:10;;;;;;;2.42;1.20;;;22.10;36.10;;;;;;5129026;27;20221;-64
2024/02/23 09:03:37;;;;;;;3.47;1.05;;;22.10;36.10;;;;;;5129139;27;20192;-63
2024/02/23 09:06:06;;;;;;;2.63;0.80;;;22.10;36.10;;;;;;5119699;27;20230;-60
2024/02/23 09:08:32;;;;;;;4.15;1.05;;;22.10;36.30;;;;;;5105187;27;20238;-66
2024/02/23 09:10:59;;;;;;;3.28;1.10;;;22.10;36.30;;;;;;5114648;27;20669;-65
2024/02/23 09:13:27;;;;;;;4.38;1.30;;;22.10;36.30;;;;;;5123477;27;20228;-66
2024/02/23 09:15:54;;;;;;;4.13;1.30;;;22.10;36.30;;;;;;5111624;27;20200;-62
2024/02/23 09:18:21;;;;;;;5.45;1.48;;;22.10;36.50;;;;;;5112742;27;20223;-64
2024/02/23 09:20:48;;;;;;;4.03;0.82;;;22.10;36.50;;;;;;5115853;27;20215;-64
2024/02/23 09:23:16;;;;;;;4.88;1.20;;;22.20;36.50;;;;;;5125131;27;20188;-63
2024/02/23 09:25:43;;;;;;;3.28;1.10;;;22.20;36.50;;;;;;5118524;27;20177;-61
2024/02/23 09:28:11;;;;;;;16.38;1.10;;;22.20;36.60;;;;;;5125717;27;20307;-60
2024/02/23 09:30:38;;;;;;;3.08;1.00;;;22.20;36.50;;;;;;5124913;27;20200;-63
2024/02/23 09:33:06;;;;;;;2.65;0.90;;;22.20;36.50;;;;;;5125250;27;20602;-61
2024/02/23 09:35:33;;;;;;;3.58;1.10;;;22.20;36.60;;;;;;5115114;27;20729;-62
2024/02/23 09:38:00;;;;;;;4.68;1.23;;;22.30;36.80;;;;;;5126590;27;20220;-60
2024/02/23 09:40:28;;;;;;;7.53;0.90;;;22.30;37.10;;;;;;5125856;27;20267;-55
2024/02/23 09:42:58;;;;;;;3.05;0.82;;;22.20;37.10;;;;;;5125233;27;20319;-61
2024/02/23 09:45:26;;;;;;;4.07;1.02;;;22.20;37.40;;;;;;5099072;27;20193;-59
2024/02/23 09:47:56;;;;;;;3.45;1.17;;;22.20;37.40;;;;;;5101183;27;20633;-58
2024/02/23 09:50:25;;;;;;;6.07;0.98;;;22.20;37.50;;;;;;5122192;27;20216;-66
2024/02/23 09:52:52;;;;;;;3.78;1.50;;;22.30;37.50;;;;;;5123374;27;20303;-62
2024/02/23 09:55:20;;;;;;;6.47;2.60;;;22.20;37.40;;;;;;5124725;27;20563;-65
2024/02/23 09:57:51;;;;;;;7.88;3.33;;;22.20;37.60;;;;;;5109350;27;20221;-62
2024/02/23 10:00:19;;;;;;;7.88;3.65;;;22.20;37.70;;;;;;5120187;27;20204;-56
2024/02/23 10:02:46;;;;;;;8.15;2.75;;;22.20;38.30;;;;;;5124496;27;20216;-65
2024/02/23 10:05:15;;;;;;;4.47;2.40;;;22.20;38.30;;;;;;5120129;28;20204;-67
2024/02/23 10:07:42;;;;;;;4.60;2.20;;;22.30;38.30;;;;;;5114682;28;20216;-55
2024/02/23 10:10:10;;;;;;;12.10;2.17;;;22.30;38.40;;;;;;5117415;28;20216;-56
2024/02/23 10:12:38;;;;;;;5.15;1.92;;;22.30;38.40;;;;;;5119281;28;20231;-53
2024/02/23 10:15:07;;;;;;;6.03;1.90;;;22.30;38.30;;;;;;5123266;28;20234;-57
2024/02/23 10:17:34;;;;;;;13.52;2.13;;;22.30;38.40;;;;;;5120576;27;20224;-53
2024/02/23 10:20:04;;;;;;;4.53;1.88;;;22.30;38.30;;;;;;5122899;28;20199;-55
2024/02/23 10:22:32;;;;;;;4.78;1.92;;;22.30;38.40;;;;;;5124318;28;20785;-55
2024/02/23 10:24:59;;;;;;;6.00;1.67;;;22.30;38.30;;;;;;5124578;28;20223;-60
2024/02/23 10:27:26;;;;;;;5.47;1.90;;;22.30;38.40;;;;;;5107454;28;20225;-55
2024/02/23 10:29:53;;;;;;;5.07;1.80;;;22.30;38.40;;;;;;5121568;28;20238;-55
2024/02/23 10:32:22;;;;;;;4.55;1.42;;;22.40;38.40;;;;;;5122159;28;20224;-60
2024/02/23 10:34:50;;;;;;;6.25;1.90;;;22.40;38.40;;;;;;5124785;28;20613;-65
2024/02/23 10:37:18;;;;;;;7.90;1.48;;;22.40;38.40;;;;;;5123219;28;20224;-58
2024/02/23 10:39:46;;;;;;;12.43;1.80;;;22.40;38.10;;;;;;5122072;28;20196;-55
2024/02/23 10:42:16;;;;;;;8.05;1.40;;;22.40;38.10;;;;;;5125495;28;20215;-55
2024/02/23 10:44:44;;;;;;;6.28;1.60;;;22.40;38.10;;;;;;5115815;28;20207;-55
2024/02/23 10:47:12;;;;;;;7.43;1.30;;;22.40;38.10;;;;;;5114699;28;20227;-57
2024/02/23 10:49:42;;;;;;;8.18;1.20;;;22.40;38.20;;;;;;5118706;28;20208;-56
2024/02/23 10:52:12;;;;;;;9.15;1.33;;;22.40;38.00;;;;;;5117455;28;20307;-58
2024/02/23 10:54:40;;;;;;;5.05;1.38;;;22.40;38.00;;;;;;5125496;28;20187;-56
2024/02/23 10:57:07;;;;;;;4.38;1.48;;;22.40;37.90;;;;;;5120417;28;20220;-55
2024/02/23 10:59:35;;;;;;;9.90;1.67;;;22.40;37.90;;;;;;5116661;27;20188;-56
2024/02/23 11:02:04;;;;;;;5.40;1.38;;;22.40;37.80;;;;;;5129255;27;20216;-53
2024/02/23 11:04:32;;;;;;;3.67;0.95;;;22.40;37.80;;;;;;5128355;27;21162;-56
2024/02/23 11:07:05;;;;;;;5.38;1.23;;;22.40;37.80;;;;;;5124462;27;20221;-65
2024/02/23 11:09:32;;;;;;;3.33;1.25;;;22.40;37.70;;;;;;5126206;27;20216;-56
2024/02/23 11:12:04;;;;;;;4.15;1.15;;;22.40;37.60;;;;;;5129337;27;20223;-58
2024/02/23 11:14:32;;;;;;;3.78;1.23;;;22.40;37.60;;;;;;5131135;27;20331;-57
2024/02/23 11:17:00;;;;;;;4.68;1.10;;;22.40;37.50;;;;;;5116675;27;20217;-58
2024/02/23 11:19:37;;;;;;;3.63;1.10;;;22.40;37.50;;;;;;5118260;27;20230;-58
2024/02/23 11:22:10;;;;;;;6.50;0.98;;;22.40;37.40;;;;;;5128574;27;20307;-55
2024/02/23 11:24:44;;;;;;;2.83;1.15;;;22.40;37.40;;;;;;5129446;27;20271;-57
2024/02/23 11:27:17;;;;;;;6.47;1.15;;;22.50;37.60;;;;;;5129965;27;20331;-57
2024/02/23 11:29:45;;;;;;;3.67;1.20;;;22.50;37.70;;;;;;5131082;27;21140;-57
2024/02/23 11:32:16;;;;;;;4.47;1.50;;;22.40;37.50;;;;;;5131620;27;20218;-58
2024/02/23 11:34:43;;;;;;;4.18;1.00;;;22.40;37.40;;;;;;5123644;27;20272;-55
2024/02/23 11:37:12;;;;;;;2.83;1.10;;;22.40;37.40;;;;;;5124771;27;20226;-55
2024/02/23 11:39:40;;;;;;;3.60;1.02;;;22.40;37.30;;;;;;5125682;27;20949;-57
2024/02/23 11:42:08;;;;;;;1.95;1.17;;;22.40;37.30;;;;;;5125645;27;20226;-58
2024/02/23 11:44:35;;;;;;;6.35;1.13;;;22.30;37.20;;;;;;5131135;27;20673;-56
2024/02/23 11:47:03;;;;;;;4.03;1.20;;;22.30;37.80;;;;;;5121188;27;20213;-57
2024/02/23 11:49:30;;;;;;;5.10;1.02;;;22.30;37.10;;;;;;5130816;27;20336;-57
2024/02/23 11:51:57;;;;;;;4.47;1.13;;;22.30;37.10;;;;;;5130118;27;20223;-57
2024/02/23 11:54:25;;;;;;;2.97;1.10;;;22.30;37.10;;;;;;5128153;27;20195;-58
2024/02/23 11:56:53;;;;;;;4.07;1.15;;;22.30;37.10;;;;;;5119208;27;20216;-56
2024/02/23 11:59:20;;;;;;;3.65;1.20;;;22.30;37.10;;;;;;5126055;27;20273;-57
2024/02/23 12:01:48;;;;;;;2.55;1.17;;;22.30;37.00;;;;;;5123346;27;20242;-55
2024/02/23 12:04:15;;;;;;;3.55;0.90;;;22.30;37.00;;;;;;5130896;27;20196;-57
2024/02/23 12:06:43;;;;;;;3.25;1.20;;;22.30;37.00;;;;;;5130667;27;20212;-57
2024/02/23 12:09:11;;;;;;;5.43;1.60;;;22.30;36.90;;;;;;5128269;27;20666;-58
2024/02/23 12:11:40;;;;;;;2.95;1.10;;;22.20;36.80;;;;;;5129180;27;20240;-58
2024/02/23 12:14:07;;;;;;;3.67;1.10;;;22.30;36.90;;;;;;5130309;27;20234;-57
2024/02/23 12:16:35;;;;;;;3.10;1.27;;;22.30;36.80;;;;;;5129485;27;20212;-55
2024/02/23 12:19:02;;;;;;;2.53;1.15;;;22.30;36.80;;;;;;5130652;27;20200;-57
2024/02/23 12:21:29;;;;;;;4.50;0.73;;;22.30;36.80;;;;;;5130385;27;20189;-57
2024/02/23 12:23:57;;;;;;;2.25;1.40;;;22.30;36.80;;;;;;5122361;27;20192;-57
2024/02/23 12:26:24;;;;;;;3.78;1.17;;;22.30;36.80;;;;;;5129894;27;20185;-57
2024/02/23 12:28:53;;;;;;;3.17;0.93;;;22.30;36.80;;;;;;5123821;27;20227;-57
2024/02/23 12:31:26;;;;;;;3.85;1.10;;;22.30;36.80;;;;;;5129871;27;20211;-59
2024/02/23 12:33:53;;;;;;;5.68;1.00;;;22.30;36.80;;;;;;5129971;27;20193;-58
2024/02/23 12:36:20;;;;;;;2.35;1.30;;;22.30;36.70;;;;;;5125667;27;20280;-58
2024/02/23 12:38:47;;;;;;;1.95;1.20;;;22.30;36.70;;;;;;5130211;27;20187;-58
2024/02/23 12:41:14;;;;;;;3.50;1.20;;;22.30;36.70;;;;;;5129921;27;20185;-57
2024/02/23 12:43:41;;;;;;;3.42;1.10;;;22.30;36.70;;;;;;5129766;27;20807;-57
2024/02/23 12:46:11;;;;;;;2.90;1.40;;;22.30;36.70;;;;;;5129857;27;20279;-56