Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 05:44:25;;;;;;;;;0.00;0.00;;;;;;;;6359470;22;47144;-84
2021/09/11 05:46:50;;;;;;;;;0.00;0.00;;;;;;;;6374041;22;46763;-85
2021/09/11 05:49:15;;;;;;;;;0.00;0.00;;;;;;;;6372359;22;46777;-84
2021/09/11 05:51:40;;;;;;;;;0.00;0.00;;;;;;;;6370097;22;47300;-84
2021/09/11 05:54:06;;;;;;;;;0.00;0.00;;;;;;;;6371072;22;46945;-84
2021/09/11 05:56:31;;;;;;;;;0.00;0.00;;;;;;;;6372853;22;48105;-85
2021/09/11 05:58:56;;;;;;;;;0.00;0.00;;;;;;;;6371162;22;46957;-84
2021/09/11 06:01:22;;;;;;;;;0.00;0.00;;;;;;;;6370847;22;46879;-84
2021/09/11 06:03:47;;;;;;;;;0.00;0.00;;;;;;;;6342207;22;46855;-84
2021/09/11 06:06:12;;;;;;;;;0.00;0.00;;;;;;;;6370347;22;46910;-85
2021/09/11 06:08:38;;;;;;;;;0.00;0.00;;;;;;;;6370742;22;46955;-83
2021/09/11 06:11:03;;;;;;;;;0.00;0.00;;;;;;;;6342078;22;46950;-84
2021/09/11 06:13:28;;;;;;;;;0.00;0.00;;;;;;;;6370232;22;47094;-84
2021/09/11 06:15:54;;;;;;;;;0.00;0.00;;;;;;;;6370466;22;47072;-83
2021/09/11 06:18:19;;;;;;;;;0.00;0.00;;;;;;;;6370702;22;46814;-85
2021/09/11 06:20:44;;;;;;;;;0.00;0.00;;;;;;;;6370495;22;47071;-85
2021/09/11 06:23:09;;;;;;;;;0.00;0.00;;;;;;;;6372250;22;46867;-86
2021/09/11 06:25:35;;;;;;;;;0.00;0.00;;;;;;;;6370274;22;47853;-85
2021/09/11 06:28:00;;;;;;;;;0.00;0.00;;;;;;;;6370354;22;46854;-85
2021/09/11 06:30:26;;;;;;;;;0.00;0.00;;;;;;;;6370058;22;46816;-85
2021/09/11 06:32:51;;;;;;;;;0.00;0.00;;;;;;;;6370699;22;46978;-86
2021/09/11 06:35:17;;;;;;;;;0.00;0.00;;;;;;;;6370414;22;47768;-87
2021/09/11 06:37:42;;;;;;;;;0.00;0.00;;;;;;;;6370721;22;46797;-86
2021/09/11 06:40:08;;;;;;;;;0.00;0.00;;;;;;;;6370248;22;47768;-88
2021/09/11 06:42:34;;;;;;;;;0.00;0.00;;;;;;;;6370670;22;46720;-89
2021/09/11 06:44:59;;;;;;;;;0.00;0.00;;;;;;;;6372151;22;46758;-87
2021/09/11 06:47:24;;;;;;;;;0.00;0.00;;;;;;;;6341954;22;46784;-86
2021/09/11 06:49:49;;;;;;;;;0.00;0.00;;;;;;;;6370199;22;46961;-87
2021/09/11 06:52:15;;;;;;;;;0.00;0.00;;;;;;;;6341691;22;47161;-87
2021/09/11 06:54:40;;;;;;;;;0.00;0.00;;;;;;;;6369983;22;46679;-86
2021/09/11 06:57:06;;;;;;;;;0.00;0.00;;;;;;;;6369713;22;46823;-85
2021/09/11 06:59:31;;;;;;;;;0.00;0.00;;;;;;;;6341129;22;46967;-87
2021/09/11 07:01:57;;;;;;;;;0.00;0.00;;;;;;;;6370057;22;46893;-87
2021/09/11 07:04:23;;;;;;;;;0.00;0.00;;;;;;;;6341457;22;49145;-84
2021/09/11 07:06:48;;;;;;;;;0.00;0.00;;;;;;;;6370721;22;47091;-85
2021/09/11 07:09:13;;;;;;;;;0.00;0.00;;;;;;;;6342060;22;47006;-85
2021/09/11 07:11:39;;;;;;;;;0.00;0.00;;;;;;;;6341617;22;46959;-86
2021/09/11 07:14:04;;;;;;;;;0.00;0.00;;;;;;;;6369652;22;46832;-84
2021/09/11 07:16:29;;;;;;;;;0.00;0.00;;;;;;;;6370289;22;46777;-82
2021/09/11 07:18:55;;;;;;;;;0.00;0.00;;;;;;;;6370158;22;47047;-86
2021/09/11 07:21:20;;;;;;;;;0.00;0.00;;;;;;;;6370495;22;46839;-87
2021/09/11 07:23:46;;;;;;;;;0.00;0.00;;;;;;;;6371229;22;46798;-83
2021/09/11 07:26:13;;;;;;;;;0.00;0.00;;;;;;;;6371233;22;46710;-86
2021/09/11 07:28:38;;;;;;;;;0.00;0.00;;;;;;;;6371113;22;46838;-86
2021/09/11 07:31:04;;;;;;;;;0.00;0.00;;;;;;;;6371866;22;46709;-85
2021/09/11 07:33:29;;;;;;;;;0.00;0.00;;;;;;;;6344097;22;48596;-94
2021/09/11 07:35:55;;;;;;;;;0.00;0.00;;;;;;;;6353131;22;47812;-94
2021/09/11 07:38:20;;;;;;;;;0.00;0.00;;;;;;;;6365494;22;47076;-91
2021/09/11 07:40:45;;;;;;;;;0.00;0.00;;;;;;;;6376783;22;46663;-92
2021/09/11 07:43:10;;;;;;;;;0.00;0.00;;;;;;;;6371972;22;46788;-93
2021/09/11 07:45:39;;;;;;;;;0.00;0.00;;;;;;;;6343584;22;47395;-94
2021/09/11 07:48:05;;;;;;;;;0.00;0.00;;;;;;;;6346496;22;46773;-94
2021/09/11 07:50:31;;;;;;;;;0.00;0.00;;;;;;;;6343272;22;46809;-92
2021/09/11 07:52:56;;;;;;;;;0.00;0.00;;;;;;;;6372049;22;47004;-91
2021/09/11 07:55:22;;;;;;;;;0.00;0.00;;;;;;;;6371816;22;46866;-86
2021/09/11 07:57:47;;;;;;;;;0.00;0.00;;;;;;;;6371390;22;47078;-86
2021/09/11 08:00:13;;;;;;;;;0.00;0.00;;;;;;;;6371940;22;47214;-95
2021/09/11 08:02:38;;;;;;;;;0.00;0.00;;;;;;;;6345154;22;48775;-91
2021/09/11 08:05:03;;;;;;;;;0.00;0.00;;;;;;;;6374624;22;46805;-93
2021/09/11 08:07:29;;;;;;;;;0.00;0.00;;;;;;;;6344998;22;46920;-90
2021/09/11 08:09:55;;;;;;;;;0.00;0.00;;;;;;;;6373938;22;46726;-92
2021/09/11 08:12:20;;;;;;;;;0.00;0.00;;;;;;;;6343181;22;47279;-89
2021/09/11 08:14:45;;;;;;;;;0.00;0.00;;;;;;;;6371678;22;46748;-93
2021/09/11 08:17:11;;;;;;;;;0.00;0.00;;;;;;;;6342373;22;47113;-85
2021/09/11 08:19:36;;;;;;;;;0.00;0.00;;;;;;;;6342881;22;46746;-87
2021/09/11 08:22:01;;;;;;;;;0.00;0.00;;;;;;;;6370226;22;47699;-86
2021/09/11 08:24:27;;;;;;;;;0.00;0.00;;;;;;;;6370554;22;46815;-85
2021/09/11 08:26:52;;;;;;;;;0.00;0.00;;;;;;;;6370532;22;47112;-87
2021/09/11 08:29:17;;;;;;;;;0.00;0.00;;;;;;;;6370785;22;46832;-87
2021/09/11 08:31:43;;;;;;;;;0.00;0.00;;;;;;;;6370636;22;46951;-87
2021/09/11 08:34:08;;;;;;;;;0.00;0.00;;;;;;;;6341459;22;47450;-87
2021/09/11 08:36:34;;;;;;;;;0.00;0.00;;;;;;;;6370975;22;46894;-87
2021/09/11 08:38:59;;;;;;;;;0.00;0.00;;;;;;;;6370726;22;46905;-87
2021/09/11 08:41:27;;;;;;;;;0.00;0.00;;;;;;;;6370417;22;46866;-88
2021/09/11 08:43:53;;;;;;;;;0.00;0.00;;;;;;;;6370033;22;46710;-87
2021/09/11 08:46:18;;;;;;;;;0.00;0.00;;;;;;;;6371161;22;46698;-89
2021/09/11 08:48:43;;;;;;;;;0.00;0.00;;;;;;;;6371009;22;47123;-89
2021/09/11 08:51:12;;;;;;;;;0.00;0.00;;;;;;;;6341557;22;49244;-90
2021/09/11 08:53:37;;;;;;;;;0.00;0.00;;;;;;;;6371984;22;46927;-87
2021/09/11 08:56:03;;;;;;;;;0.00;0.00;;;;;;;;6369840;22;47001;-87
2021/09/11 08:58:28;;;;;;;;;0.00;0.00;;;;;;;;6370315;22;46801;-87
2021/09/11 09:00:54;;;;;;;;;0.00;0.00;;;;;;;;6370816;22;46957;-87
2021/09/11 09:03:25;;;;;;;;;0.00;0.00;;;;;;;;6370916;22;46979;-88
2021/09/11 09:05:51;;;;;;;;;0.00;0.00;;;;;;;;6370895;22;46845;-87
2021/09/11 09:08:25;;;;;;;;;0.00;0.00;;;;;;;;6371283;22;46690;-87
2021/09/11 09:10:51;;;;;;;;;0.00;0.00;;;;;;;;6341922;22;48683;-87
2021/09/11 09:13:16;;;;;;;;;0.00;0.00;;;;;;;;6342012;22;46977;-87
2021/09/11 09:15:41;;;;;;;;;0.00;0.00;;;;;;;;6341903;22;46891;-86
2021/09/11 09:18:07;;;;;;;;;0.00;0.00;;;;;;;;6370987;22;47301;-85
2021/09/11 09:20:32;;;;;;;;;0.00;0.00;;;;;;;;6370660;22;47795;-85
2021/09/11 09:22:57;;;;;;;;;0.00;0.00;;;;;;;;6369884;22;46776;-85
2021/09/11 09:25:32;;;;;;;;;0.00;0.00;;;;;;;;6372378;22;46966;-85
2021/09/11 09:27:59;;;;;;;;;0.00;0.00;;;;;;;;6370872;22;46953;-85
2021/09/11 09:30:36;;;;;;;;;0.00;0.00;;;;;;;;6370857;22;47178;-87
2021/09/11 09:33:02;;;;;;;;;0.00;0.00;;;;;;;;6341721;22;46904;-86
2021/09/11 09:35:27;;;;;;;;;0.00;0.00;;;;;;;;6370680;22;46694;-86
2021/09/11 09:38:13;;;;;;;;;0.00;0.00;;;;;;;;6342063;22;47169;-86
2021/09/11 09:40:41;;;;;;;;;0.00;0.00;;;;;;;;6369339;22;47052;-86
2021/09/11 09:43:08;;;;;;;;;0.00;0.00;;;;;;;;6370462;22;46933;-85
2021/09/11 09:45:34;;;;;;;;;0.00;0.00;;;;;;;;6369185;22;46875;-85
2021/09/11 09:48:03;;;;;;;;;0.00;0.00;;;;;;;;6370958;22;46827;-86
2021/09/11 09:50:29;;;;;;;;;0.00;0.00;;;;;;;;6370481;22;46857;-87
2021/09/11 09:52:54;;;;;;;;;0.00;0.00;;;;;;;;6370324;22;46807;-85
2021/09/11 09:55:20;;;;;;;;;0.00;0.00;;;;;;;;6370421;22;46717;-85
2021/09/11 09:57:47;;;;;;;;;0.00;0.00;;;;;;;;6370579;22;46952;-86
2021/09/11 10:00:12;;;;;;;;;0.00;0.00;;;;;;;;6370416;22;48070;-86
2021/09/11 10:02:38;;;;;;;;;0.00;0.00;;;;;;;;6370573;22;46973;-86
2021/09/11 10:05:04;;;;;;;;;0.00;0.00;;;;;;;;6370588;22;46923;-86
2021/09/11 10:07:29;;;;;;;;;0.00;0.00;;;;;;;;6342200;22;47302;-86
2021/09/11 10:09:56;;;;;;;;;0.00;0.00;;;;;;;;6370427;22;47498;-85
2021/09/11 10:12:35;;;;;;;;;0.00;0.00;;;;;;;;6370528;22;47260;-84
2021/09/11 10:15:19;;;;;;;;;0.00;0.00;;;;;;;;6370027;22;46665;-86
2021/09/11 10:17:44;;;;;;;;;0.00;0.00;;;;;;;;6370807;22;46729;-85
2021/09/11 10:20:10;;;;;;;;;0.00;0.00;;;;;;;;6370273;22;47580;-85
2021/09/11 10:22:36;;;;;;;;;0.00;0.00;;;;;;;;6370629;22;46846;-86
2021/09/11 10:25:03;;;;;;;;;0.00;0.00;;;;;;;;6370792;22;47030;-85
2021/09/11 10:27:33;;;;;;;;;0.00;0.00;;;;;;;;6370873;22;47124;-87
2021/09/11 10:29:59;;;;;;;;;0.00;0.00;;;;;;;;6370071;22;46787;-85
2021/09/11 10:32:37;;;;;;;;;0.00;0.00;;;;;;;;6370652;22;46779;-86
2021/09/11 10:35:10;;;;;;;;;0.00;0.00;;;;;;;;6369755;22;46872;-87
2021/09/11 10:37:37;;;;;;;;;0.00;0.00;;;;;;;;6370401;22;46692;-85
2021/09/11 10:40:15;;;;;;;;;1.50;1.50;;;;;;;;6370307;22;46887;-88
2021/09/11 10:42:58;;;;;;;;;0.00;0.00;;;;;;;;6370024;22;46840;-91
2021/09/11 10:45:59;;;;;;;;;;;;;;;;;;;;;
2021/09/11 10:49:06;;;;;;;;;0.00;0.00;;;;;;;;6368603;22;69425;-90
2021/09/11 10:52:37;;;;;;;;;;;;;;;;;;;;;
2021/09/11 10:58:17;;;;;;;;;0.00;0.00;;;;;;;;6309171;22;46706;-94
2021/09/11 11:00:57;;;;;;;;;0.00;0.00;;;;;;;;6341485;22;46694;-89
2021/09/11 11:03:23;;;;;;;;;0.00;0.00;;;;;;;;6371633;22;46919;-94
2021/09/11 11:06:01;;;;;;;;;0.00;0.00;;;;;;;;6375455;22;46973;-89
2021/09/11 11:08:30;;;;;;;;;0.00;0.00;;;;;;;;6392373;22;46689;-90
2021/09/11 11:11:01;;;;;;;;;0.00;0.00;;;;;;;;6372573;22;46973;-92
2021/09/11 11:14:18;;;;;;;;;0.00;0.00;;;;;;;;6341042;22;47039;-91
2021/09/11 11:16:43;;;;;;;;;0.00;0.00;;;;;;;;6356305;22;46737;-89
2021/09/11 11:19:08;;;;;;;;;0.00;0.00;;;;;;;;6341907;22;46986;-88
2021/09/11 11:21:36;;;;;;;;;0.00;0.00;;;;;;;;6370067;22;46990;-90
2021/09/11 11:24:03;;;;;;;;;0.00;0.00;;;;;;;;6341704;22;48071;-89
2021/09/11 11:26:28;;;;;;;;;0.00;0.00;;;;;;;;6370539;22;46895;-91
2021/09/11 11:28:54;;;;;;;;;0.00;0.00;;;;;;;;6341081;22;47053;-90
2021/09/11 11:31:20;;;;;;;;;0.00;0.00;;;;;;;;6370294;22;46831;-90
2021/09/11 11:33:45;;;;;;;;;4.00;4.00;;;;;;;;6369842;22;46884;-90
2021/09/11 11:36:11;;;;;;;;;0.00;0.00;;;;;;;;6370207;22;46833;-90
2021/09/11 11:38:36;;;;;;;;;0.00;0.00;;;;;;;;6370350;22;46889;-91
2021/09/11 11:41:04;;;;;;;;;0.00;0.00;;;;;;;;6370466;22;47046;-91
2021/09/11 11:43:33;;;;;;;;;0.00;0.00;;;;;;;;6369826;22;46788;-92
2021/09/11 11:45:58;;;;;;;;;0.00;0.00;;;;;;;;6368898;22;47099;-93
2021/09/11 11:48:24;;;;;;;;;0.00;0.00;;;;;;;;6370263;22;47014;-95
2021/09/11 11:50:52;;;;;;;;;0.00;0.00;;;;;;;;6342152;22;46879;-93
2021/09/11 11:53:18;;;;;;;;;0.00;0.00;;;;;;;;6340740;22;48197;-92
2021/09/11 11:55:49;;;;;;;;;0.00;0.00;;;;;;;;6341403;22;46677;-89
2021/09/11 11:58:22;;;;;;;;;0.00;0.00;;;;;;;;6369160;22;46949;-90
2021/09/11 12:00:51;;;;;;;;;0.00;0.00;;;;;;;;6370189;22;46954;-92
2021/09/11 12:03:36;;;;;;;;;0.00;0.00;;;;;;;;6341297;22;48502;-90
2021/09/11 12:06:02;;;;;;;;;0.00;0.00;;;;;;;;6341176;22;46821;-91
2021/09/11 12:08:27;;;;;;;;;0.00;0.00;;;;;;;;6370269;22;46827;-85
2021/09/11 12:10:54;;;;;;;;;0.00;0.00;;;;;;;;6371719;22;46740;-87
2021/09/11 12:13:20;;;;;;;;;0.00;0.00;;;;;;;;6341866;22;49321;-91
2021/09/11 12:15:46;;;;;;;;;0.00;0.00;;;;;;;;6371405;22;46709;-93
2021/09/11 12:18:13;;;;;;;;;0.00;0.00;;;;;;;;6371579;22;46716;-90
2021/09/11 12:20:43;;;;;;;;;0.00;0.00;;;;;;;;6342953;22;47028;-91
2021/09/11 12:23:12;;;;;;;;;0.00;0.00;;;;;;;;6342829;22;49314;-92
2021/09/11 12:25:51;;;;;;;;;0.00;0.00;;;;;;;;6342491;22;47038;-89
2021/09/11 12:28:35;;;;;;;;;0.00;0.00;;;;;;;;6370608;22;46859;-90
2021/09/11 12:31:05;;;;;;;;;0.00;0.00;;;;;;;;6342845;22;46824;-92
2021/09/11 12:33:41;;;;;;;;;0.00;0.00;;;;;;;;6371010;22;47989;-93
2021/09/11 12:36:25;;;;;;;;;0.00;0.00;;;;;;;;6342484;22;47724;-93
2021/09/11 12:38:51;;;;;;;;;0.00;0.00;;;;;;;;6343338;22;46948;-94
2021/09/11 12:41:17;;;;;;;;;0.00;0.00;;;;;;;;6342617;22;47001;-94
2021/09/11 12:43:45;;;;;;;;;0.00;0.00;;;;;;;;6342659;22;49102;-94
2021/09/11 12:46:14;;;;;;;;;0.00;0.00;;;;;;;;6342701;22;47714;-93
2021/09/11 12:48:40;;;;;;;;;0.00;0.00;;;;;;;;6375237;22;46945;-94
2021/09/11 12:51:47;;;;;;;;;0.00;0.00;;;;;;;;6352096;22;46752;-94
2021/09/11 12:54:22;;;;;;;;;0.00;0.00;;;;;;;;6394111;22;46687;-93
2021/09/11 12:56:56;;;;;;;;;0.00;0.00;;;;;;;;6375204;22;46932;-95
2021/09/11 12:59:21;;;;;;;;;0.00;0.00;;;;;;;;6342879;22;46839;-88
2021/09/11 13:01:48;;;;;;;;;0.00;0.00;;;;;;;;6342761;22;46999;-80
2021/09/11 13:04:15;;;;;;;;;0.00;0.00;;;;;;;;6342072;22;47339;-79
2021/09/11 13:06:41;;;;;;;;;0.00;0.00;;;;;;;;6370492;22;46914;-89
2021/09/11 13:09:08;;;;;;;;;0.00;0.00;;;;;;;;6371344;22;46840;-90
2021/09/11 13:11:34;;;;;;;;;0.00;0.00;;;;;;;;6371049;22;46734;-84
2021/09/11 13:13:59;;;;;;;;;0.00;0.00;;;;;;;;6370275;22;47717;-84
2021/09/11 13:16:25;;;;;;;;;0.00;0.00;;;;;;;;6342066;22;47310;-84
2021/09/11 13:18:52;;;;;;;;;0.00;0.00;;;;;;;;6371201;22;46759;-85
2021/09/11 13:21:18;;;;;;;;;0.00;0.00;;;;;;;;6341635;22;46915;-85
2021/09/11 13:23:45;;;;;;;;;0.00;0.00;;;;;;;;6370718;22;46846;-85
2021/09/11 13:26:11;;;;;;;;;0.00;0.00;;;;;;;;6370732;22;47095;-86
2021/09/11 13:28:37;;;;;;;;;0.00;0.00;;;;;;;;6370330;22;47057;-85
2021/09/11 13:31:03;;;;;;;;;0.00;0.00;;;;;;;;6371231;22;46893;-86
2021/09/11 13:33:28;;;;;;;;;0.00;0.00;;;;;;;;6342049;22;49459;-85
2021/09/11 13:35:53;;;;;;;;;0.00;0.00;;;;;;;;6341746;22;46797;-86
2021/09/11 13:38:19;;;;;;;;;0.00;0.00;;;;;;;;6370910;22;47056;-86
2021/09/11 13:40:45;;;;;;;;;0.00;0.00;;;;;;;;6371408;22;46934;-85
2021/09/11 13:43:10;;;;;;;;;0.00;0.00;;;;;;;;6370121;22;47611;-85
2021/09/11 13:45:35;;;;;;;;;0.00;0.00;;;;;;;;6370321;22;46947;-84
2021/09/11 13:48:01;;;;;;;;;0.00;0.00;;;;;;;;6370796;22;46718;-87
2021/09/11 13:50:26;;;;;;;;;0.00;0.00;;;;;;;;6370768;22;46760;-85
2021/09/11 13:52:51;;;;;;;;;0.00;0.00;;;;;;;;6370614;22;47533;-85
2021/09/11 13:55:17;;;;;;;;;0.00;0.00;;;;;;;;6370396;22;47002;-84
2021/09/11 13:57:42;;;;;;;;;0.00;0.00;;;;;;;;6370312;22;46742;-83
2021/09/11 14:00:08;;;;;;;;;0.00;0.00;;;;;;;;6341972;22;47146;-84
2021/09/11 14:02:33;;;;;;;;;0.00;0.00;;;;;;;;6369658;22;47331;-83
2021/09/11 14:04:59;;;;;;;;;0.00;0.00;;;;;;;;6370060;22;46979;-83
2021/09/11 14:07:27;;;;;;;;;0.00;0.00;;;;;;;;6370369;22;46992;-84
2021/09/11 14:09:52;;;;;;;;;0.00;0.00;;;;;;;;6370600;22;46736;-83
2021/09/11 14:12:18;;;;;;;;;0.00;0.00;;;;;;;;6370218;22;47806;-83
2021/09/11 14:14:43;;;;;;;;;0.00;0.00;;;;;;;;6369642;22;46904;-83
2021/09/11 14:17:08;;;;;;;;;0.00;0.00;;;;;;;;6370567;22;46761;-83
2021/09/11 14:19:34;;;;;;;;;0.00;0.00;;;;;;;;6370485;22;46903;-84
2021/09/11 14:21:59;;;;;;;;;0.00;0.00;;;;;;;;6369748;22;47649;-82
2021/09/11 14:24:24;;;;;;;;;0.50;0.00;;;;;;;;6370235;22;46752;-82
2021/09/11 14:26:50;;;;;;;;;0.00;0.00;;;;;;;;6370520;22;46712;-82
2021/09/11 14:29:18;;;;;;;;;0.00;0.00;;;;;;;;6369967;22;46775;-82
2021/09/11 14:31:44;;;;;;;;;0.00;0.00;;;;;;;;6369441;22;48021;-82
2021/09/11 14:34:09;;;;;;;;;0.00;0.00;;;;;;;;6369860;22;46977;-82
2021/09/11 14:36:34;;;;;;;;;0.00;0.00;;;;;;;;6370626;22;46908;-82
2021/09/11 14:39:00;;;;;;;;;0.00;0.00;;;;;;;;6370824;22;46968;-82
2021/09/11 14:41:25;;;;;;;;;0.00;0.00;;;;;;;;6370472;22;46953;-82
2021/09/11 14:43:51;;;;;;;;;0.00;0.00;;;;;;;;6369708;22;47078;-82
2021/09/11 14:46:16;;;;;;;;;0.00;0.00;;;;;;;;6370662;22;46958;-82
2021/09/11 14:48:41;;;;;;;;;0.00;0.00;;;;;;;;6370768;22;46915;-82
2021/09/11 14:51:07;;;;;;;;;0.00;0.00;;;;;;;;6370081;22;47708;-82
2021/09/11 14:53:32;;;;;;;;;0.00;0.00;;;;;;;;6370252;22;46797;-82
2021/09/11 14:55:57;;;;;;;;;0.00;0.00;;;;;;;;6370218;22;46970;-82
2021/09/11 14:58:23;;;;;;;;;0.00;0.00;;;;;;;;6369804;22;46804;-82
2021/09/11 15:00:48;;;;;;;;;0.00;0.00;;;;;;;;6369587;22;46784;-82
2021/09/11 15:03:13;;;;;;;;;0.00;0.00;;;;;;;;6370167;22;46875;-82
2021/09/11 15:05:39;;;;;;;;;0.00;0.00;;;;;;;;6370187;22;46800;-82
2021/09/11 15:08:04;;;;;;;;;0.00;0.00;;;;;;;;6370603;22;46927;-82
2021/09/11 15:10:29;;;;;;;;;0.00;0.00;;;;;;;;6369925;22;47549;-82
2021/09/11 15:12:55;;;;;;;;;0.00;0.00;;;;;;;;6369649;22;46668;-82
2021/09/11 15:15:22;;;;;;;;;0.00;0.00;;;;;;;;6370308;22;46752;-82
2021/09/11 15:17:47;;;;;;;;;0.00;0.00;;;;;;;;6370369;22;46964;-82
2021/09/11 15:20:13;;;;;;;;;0.00;0.00;;;;;;;;6369705;22;46964;-82
2021/09/11 15:22:40;;;;;;;;;0.00;0.00;;;;;;;;6369964;22;46911;-82
2021/09/11 15:25:06;;;;;;;;;0.00;0.00;;;;;;;;6370463;22;46855;-82
2021/09/11 15:27:31;;;;;;;;;0.00;0.00;;;;;;;;6370204;22;46910;-82
2021/09/11 15:29:57;;;;;;;;;0.00;0.00;;;;;;;;6369690;22;47714;-83
2021/09/11 15:32:23;;;;;;;;;0.00;0.00;;;;;;;;6369828;22;46803;-82
2021/09/11 15:34:51;;;;;;;;;0.00;0.00;;;;;;;;6370109;22;46883;-82
2021/09/11 15:37:16;;;;;;;;;0.00;0.00;;;;;;;;6370186;22;46955;-82
2021/09/11 15:39:41;;;;;;;;;0.00;0.00;;;;;;;;6370005;22;46850;-82
2021/09/11 15:42:08;;;;;;;;;0.00;0.00;;;;;;;;6369893;22;46983;-82
2021/09/11 15:44:34;;;;;;;;;0.00;0.00;;;;;;;;6370265;22;46823;-82
2021/09/11 15:47:00;;;;;;;;;0.00;0.00;;;;;;;;6371672;22;46988;-82
2021/09/11 15:49:25;;;;;;;;;0.00;0.00;;;;;;;;6342798;22;48330;-82
2021/09/11 15:51:51;;;;;;;;;0.00;0.00;;;;;;;;6371234;22;46845;-82
2021/09/11 15:54:16;;;;;;;;;0.00;0.00;;;;;;;;6371202;22;46745;-82
2021/09/11 15:56:41;;;;;;;;;0.00;0.00;;;;;;;;6371682;22;46805;-82
2021/09/11 15:59:07;;;;;;;;;0.00;0.00;;;;;;;;6370743;22;47842;-82
2021/09/11 16:01:32;;;;;;;;;0.00;0.00;;;;;;;;6370791;22;46802;-82
2021/09/11 16:03:57;;;;;;;;;0.00;0.00;;;;;;;;6371224;22;46761;-82
2021/09/11 16:06:24;;;;;;;;;0.00;0.00;;;;;;;;6371626;22;46715;-82
2021/09/11 16:08:50;;;;;;;;;0.00;0.00;;;;;;;;6370927;22;46996;-83
2021/09/11 16:11:15;;;;;;;;;0.00;0.00;;;;;;;;6371073;22;46766;-83
2021/09/11 16:13:42;;;;;;;;;0.00;0.00;;;;;;;;6342021;22;46878;-82
2021/09/11 16:16:08;;;;;;;;;0.00;0.00;;;;;;;;6371221;22;47177;-82
2021/09/11 16:18:35;;;;;;;;;0.00;0.00;;;;;;;;6371241;22;47154;-82
2021/09/11 16:21:01;;;;;;;;;0.00;0.00;;;;;;;;6371282;22;47040;-82
2021/09/11 16:23:26;;;;;;;;;0.00;0.00;;;;;;;;6371358;22;46985;-82
2021/09/11 16:25:51;;;;;;;;;0.00;0.00;;;;;;;;6371480;22;46737;-82
2021/09/11 16:28:18;;;;;;;;;0.00;0.00;;;;;;;;6370235;22;47884;-80
2021/09/11 16:30:44;;;;;;;;;0.00;0.00;;;;;;;;6370013;22;46982;-81
2021/09/11 16:33:11;;;;;;;;;0.00;0.00;;;;;;;;6370558;22;46689;-82
2021/09/11 16:35:36;;;;;;;;;0.00;0.00;;;;;;;;6370947;22;46920;-82
2021/09/11 16:38:02;;;;;;;;;0.00;0.00;;;;;;;;6341916;22;48380;-84
2021/09/11 16:40:27;;;;;;;;;0.00;0.00;;;;;;;;6370001;22;47095;-83
2021/09/11 16:43:01;;;;;;;;;0.00;0.00;;;;;;;;6370281;22;46914;-84
2021/09/11 16:45:27;;;;;;;;;0.00;0.00;;;;;;;;6370923;22;46950;-80
2021/09/11 16:47:52;;;;;;;;;0.00;0.00;;;;;;;;6370975;22;47018;-78
2021/09/11 16:50:20;;;;;;;;;0.00;0.00;;;;;;;;6371007;22;47072;-77
2021/09/11 16:52:47;;;;;;;;;0.00;0.00;;;;;;;;6341961;22;46921;-83
2021/09/11 16:55:13;;;;;;;;;0.00;0.00;;;;;;;;6342288;22;46775;-83
2021/09/11 16:57:39;;;;;;;;;0.00;0.00;;;;;;;;6370439;22;46823;-83
2021/09/11 17:00:06;;;;;;;;;0.00;0.00;;;;;;;;6370523;22;46847;-83
2021/09/11 17:02:31;;;;;;;;;0.00;0.00;;;;;;;;6342241;22;46773;-82
2021/09/11 17:04:56;;;;;;;;;0.00;0.00;;;;;;;;6370851;22;46757;-82
2021/09/11 17:07:22;;;;;;;;;0.00;0.00;;;;;;;;6371038;22;46824;-83
2021/09/11 17:09:47;;;;;;;;;0.00;0.00;;;;;;;;6370846;22;46692;-83
2021/09/11 17:12:14;;;;;;;;;0.00;0.00;;;;;;;;6341422;22;47080;-82
2021/09/11 17:14:40;;;;;;;;;0.00;0.00;;;;;;;;6370486;22;47174;-82
2021/09/11 17:17:05;;;;;;;;;0.00;0.00;;;;;;;;6370632;22;47955;-83
2021/09/11 17:19:31;;;;;;;;;0.00;0.00;;;;;;;;6342026;22;47855;-83
2021/09/11 17:21:56;;;;;;;;;0.00;0.00;;;;;;;;6370761;22;46930;-83
2021/09/11 17:24:21;;;;;;;;;0.00;0.00;;;;;;;;6371153;22;46950;-83
2021/09/11 17:26:47;;;;;;;;;0.00;0.00;;;;;;;;6370988;22;46871;-83
2021/09/11 17:29:12;;;;;;;;;0.00;0.00;;;;;;;;6370400;22;46771;-83
2021/09/11 17:31:37;;;;;;;;;0.00;0.00;;;;;;;;6341816;22;46858;-83
2021/09/11 17:34:03;;;;;;;;;0.00;0.00;;;;;;;;6341903;22;46815;-83
2021/09/11 17:36:28;;;;;;;;;0.00;0.00;;;;;;;;6342064;22;47149;-82
2021/09/11 17:38:54;;;;;;;;;0.00;0.00;;;;;;;;6370951;22;46880;-83
2021/09/11 17:41:20;;;;;;;;;0.00;0.00;;;;;;;;6370557;22;46662;-87
2021/09/11 17:43:45;;;;;;;;;0.00;0.00;;;;;;;;6370596;22;46911;-82
2021/09/11 17:46:10;;;;;;;;;0.00;0.00;;;;;;;;6369323;22;47793;-82
2021/09/11 17:48:36;;;;;;;;;0.00;0.00;;;;;;;;6370750;22;46835;-83
2021/09/11 17:51:01;;;;;;;;;0.00;0.00;;;;;;;;6370864;22;46929;-82
2021/09/11 17:53:27;;;;;;;;;0.00;0.00;;;;;;;;6370713;22;46726;-82
2021/09/11 17:55:52;;;;;;;;;0.00;0.00;;;;;;;;6341908;22;49188;-82
2021/09/11 17:58:17;;;;;;;;;0.00;0.00;;;;;;;;6370258;22;47066;-83
2021/09/11 18:00:45;;;;;;;;;0.00;0.00;;;;;;;;6370044;22;46832;-83
2021/09/11 18:03:14;;;;;;;;;0.00;0.00;;;;;;;;6341952;22;46996;-81
2021/09/11 18:05:59;;;;;;;;;0.00;0.00;;;;;;;;6370082;22;47735;-83
2021/09/11 18:08:28;;;;;;;;;0.00;0.00;;;;;;;;6369702;22;46682;-82
2021/09/11 18:10:53;;;;;;;;;0.00;0.00;;;;;;;;6370373;22;46827;-81
2021/09/11 18:13:19;;;;;;;;;0.00;0.00;;;;;;;;6369897;22;46851;-81
2021/09/11 18:15:44;;;;;;;;;0.00;0.00;;;;;;;;6341135;22;48503;-81
2021/09/11 18:18:10;;;;;;;;;0.00;0.00;;;;;;;;6370187;22;46788;-81
2021/09/11 18:20:43;;;;;;;;;0.00;0.00;;;;;;;;6370353;22;46817;-81
2021/09/11 18:23:11;;;;;;;;;0.00;0.00;;;;;;;;6370744;22;46917;-82
2021/09/11 18:25:39;;;;;;;;;0.00;0.00;;;;;;;;6370349;22;47032;-81
2021/09/11 18:28:04;;;;;;;;;0.00;0.00;;;;;;;;6369093;22;46899;-80
2021/09/11 18:30:30;;;;;;;;;0.00;0.00;;;;;;;;6370026;22;46904;-79
2021/09/11 18:32:55;;;;;;;;;0.00;0.00;;;;;;;;6370224;22;47232;-80
2021/09/11 18:35:25;;;;;;;;;0.00;0.00;;;;;;;;6369790;22;46730;-81
2021/09/11 18:37:50;;;;;;;;;0.00;0.00;;;;;;;;6341226;22;47899;-82
2021/09/11 18:40:16;;;;;;;;;0.00;0.00;;;;;;;;6369928;22;47395;-82
2021/09/11 18:42:41;;;;;;;;;0.00;0.00;;;;;;;;6369943;22;46858;-79
2021/09/11 18:45:06;;;;;;;;;0.00;0.00;;;;;;;;6369156;22;47808;-79
2021/09/11 18:47:32;;;;;;;;;0.00;0.00;;;;;;;;6370209;22;46929;-80
2021/09/11 18:50:00;;;;;;;;;0.00;0.00;;;;;;;;6370469;22;46818;-82
2021/09/11 18:52:26;;;;;;;;;0.00;0.00;;;;;;;;6369998;22;47023;-81
2021/09/11 18:54:57;;;;;;;;;0.00;0.00;;;;;;;;6340915;22;47327;-82
2021/09/11 18:57:22;;;;;;;;;0.00;0.00;;;;;;;;6370240;22;46897;-80
2021/09/11 18:59:48;;;;;;;;;0.00;0.00;;;;;;;;6369339;22;46757;-81
2021/09/11 19:02:13;;;;;;;;;0.00;0.00;;;;;;;;6370063;22;47003;-81
2021/09/11 19:04:39;;;;;;;;;0.00;0.00;;;;;;;;6369417;22;48016;-80
2021/09/11 19:07:20;;;;;;;;;0.00;0.00;;;;;;;;6340883;22;46722;-82
2021/09/11 19:09:46;;;;;;;;;0.00;0.00;;;;;;;;6369551;22;46993;-79
2021/09/11 19:12:11;;;;;;;;;0.00;0.00;;;;;;;;6370394;22;47058;-80
2021/09/11 19:14:36;;;;;;;;;0.00;0.00;;;;;;;;6369240;22;46927;-80
2021/09/11 19:17:02;;;;;;;;;0.00;0.00;;;;;;;;6369910;22;46889;-80
2021/09/11 19:19:27;;;;;;;;;0.00;0.00;;;;;;;;6370187;22;46879;-80
2021/09/11 19:21:53;;;;;;;;;0.00;0.00;;;;;;;;6370351;22;47013;-80
2021/09/11 19:24:18;;;;;;;;;0.00;0.00;;;;;;;;6370167;22;46786;-80
2021/09/11 19:26:44;;;;;;;;;0.00;0.00;;;;;;;;6341174;22;46803;-79
2021/09/11 19:29:09;;;;;;;;;0.00;0.00;;;;;;;;6369372;22;46780;-79
2021/09/11 19:31:36;;;;;;;;;0.00;0.00;;;;;;;;6370474;22;46797;-80
2021/09/11 19:34:01;;;;;;;;;0.00;0.00;;;;;;;;6370157;22;46836;-79
2021/09/11 19:36:26;;;;;;;;;0.00;0.00;;;;;;;;6370087;22;46921;-79
2021/09/11 19:38:52;;;;;;;;;0.00;0.00;;;;;;;;6369975;22;46824;-80
2021/09/11 19:41:17;;;;;;;;;0.00;0.00;;;;;;;;6341641;22;47180;-80
2021/09/11 19:43:44;;;;;;;;;0.00;0.00;;;;;;;;6369390;22;47458;-79
2021/09/11 19:46:13;;;;;;;;;0.00;0.00;;;;;;;;6369590;22;47431;-80
2021/09/11 19:48:38;;;;;;;;;0.00;0.00;;;;;;;;6369652;22;46936;-79
2021/09/11 19:51:04;;;;;;;;;0.00;0.00;;;;;;;;6370428;22;46699;-80
2021/09/11 19:53:30;;;;;;;;;0.00;0.00;;;;;;;;6370200;22;47682;-79
2021/09/11 19:55:55;;;;;;;;;0.00;0.00;;;;;;;;6369316;22;46841;-79
2021/09/11 19:58:21;;;;;;;;;0.00;0.00;;;;;;;;6369759;22;46847;-79
2021/09/11 20:00:46;;;;;;;;;0.00;0.00;;;;;;;;6370258;22;46802;-79
2021/09/11 20:03:11;;;;;;;;;0.00;0.00;;;;;;;;6369793;22;46964;-78
2021/09/11 20:05:39;;;;;;;;;0.00;0.00;;;;;;;;6370137;22;46958;-79
2021/09/11 20:08:04;;;;;;;;;0.00;0.00;;;;;;;;6370182;22;46756;-79
2021/09/11 20:10:30;;;;;;;;;0.00;0.00;;;;;;;;6370388;22;47099;-79
2021/09/11 20:12:55;;;;;;;;;0.00;0.00;;;;;;;;6367900;22;46938;-81
2021/09/11 20:15:20;;;;;;;;;0.00;0.00;;;;;;;;6369308;22;46950;-80
2021/09/11 20:17:46;;;;;;;;;0.00;0.00;;;;;;;;6369490;22;47002;-80
2021/09/11 20:20:11;;;;;;;;;0.00;0.00;;;;;;;;6341383;22;46912;-81
2021/09/11 20:22:37;;;;;;;;;0.00;0.00;;;;;;;;6369339;22;47778;-81
2021/09/11 20:25:02;;;;;;;;;0.00;0.00;;;;;;;;6369129;22;46863;-80
2021/09/11 20:27:29;;;;;;;;;0.00;0.00;;;;;;;;6369060;22;46879;-80
2021/09/11 20:29:55;;;;;;;;;0.00;0.00;;;;;;;;6369526;22;46800;-80
2021/09/11 20:32:20;;;;;;;;;0.00;0.00;;;;;;;;6370853;22;47004;-80