Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/06 00:01:04;;;;;;;30.80;13.33;;;;;;;;;;12885071;23;20207;-62
2021/01/06 00:06:07;;;;;;;29.40;13.27;;;;;;;;;;12885910;23;20179;-61
2021/01/06 00:11:10;;;;;;;29.77;12.77;;;;;;;;;;12882266;23;20175;-61
2021/01/06 00:16:12;;;;;;;23.93;12.23;;;;;;;;;;12887766;23;20182;-62
2021/01/06 00:21:14;;;;;;;23.70;11.07;;;;;;;;;;12887445;23;20206;-63
2021/01/06 00:26:16;;;;;;;26.73;12.17;;;;;;;;;;12890634;23;20180;-62
2021/01/06 00:31:19;;;;;;;25.67;12.10;;;;;;;;;;12887853;23;20179;-62
2021/01/06 00:36:21;;;;;;;23.63;12.07;;;;;;;;;;12888033;23;20178;-62
2021/01/06 00:41:27;;;;;;;26.30;12.37;;;;;;;;;;12888565;23;20206;-61
2021/01/06 00:46:31;;;;;;;24.20;12.07;;;;;;;;;;12890563;23;20179;-62
2021/01/06 00:51:33;;;;;;;24.13;11.73;;;;;;;;;;12885872;23;20281;-61
2021/01/06 00:56:36;;;;;;;24.33;11.37;;;;;;;;;;12888268;23;20209;-61
2021/01/06 01:01:39;;;;;;;21.93;11.50;;;;;;;;;;12890778;23;20257;-60
2021/01/06 01:06:41;;;;;;;23.73;10.87;;;;;;;;;;12886952;23;20720;-62
2021/01/06 01:11:42;;;;;;;23.50;11.07;;;;;;;;;;12887945;23;20179;-60
2021/01/06 01:16:46;;;;;;;19.00;9.17;;;;;;;;;;12887582;23;20180;-62
2021/01/06 01:21:47;;;;;;;20.43;10.40;;;;;;;;;;12889002;23;20213;-62
2021/01/06 01:26:50;;;;;;;19.67;10.03;;;;;;;;;;12888036;23;20178;-61
2021/01/06 01:31:53;;;;;;;16.37;9.20;;;;;;;;;;12887998;23;20627;-62
2021/01/06 01:36:55;;;;;;;16.10;9.40;;;;;;;;;;12885008;23;20183;-61
2021/01/06 01:41:57;;;;;;;17.00;8.77;;;;;;;;;;12888467;23;20817;-62
2021/01/06 01:47:06;;;;;;;14.43;8.57;;;;;;;;;;12886660;23;20182;-62
2021/01/06 01:52:12;;;;;;;15.03;8.10;;;;;;;;;;12900201;23;20194;-62
2021/01/06 01:57:17;;;;;;;15.20;8.13;;;;;;;;;;12901072;23;20222;-61
2021/01/06 02:02:24;;;;;;;14.67;8.47;;;;;;;;;;12906806;23;20195;-62
2021/01/06 02:07:27;;;;;;;19.53;8.97;;;;;;;;;;12905363;23;20640;-60
2021/01/06 02:12:34;;;;;;;17.77;8.60;;;;;;;;;;12885529;23;20549;-60
2021/01/06 02:17:37;;;;;;;17.50;8.97;;;;;;;;;;12907435;23;20194;-62
2021/01/06 02:22:39;;;;;;;16.33;8.70;;;;;;;;;;12886565;23;20210;-61
2021/01/06 02:27:41;;;;;;;16.93;8.17;;;;;;;;;;12885115;23;20633;-62
2021/01/06 02:32:43;;;;;;;15.73;8.40;;;;;;;;;;12887946;23;20171;-62
2021/01/06 02:37:46;;;;;;;15.93;8.63;;;;;;;;;;12884334;23;20175;-62
2021/01/06 02:42:48;;;;;;;15.57;8.70;;;;;;;;;;12886324;23;20206;-62
2021/01/06 02:47:51;;;;;;;16.77;9.27;;;;;;;;;;12885132;23;20175;-61
2021/01/06 02:52:55;;;;;;;18.33;8.70;;;;;;;;;;12887168;23;20278;-61
2021/01/06 02:57:57;;;;;;;15.63;8.70;;;;;;;;;;12885110;23;20202;-61
2021/01/06 03:03:00;;;;;;;15.63;8.33;;;;;;;;;;12887441;23;20677;-61
2021/01/06 03:08:03;;;;;;;16.30;8.53;;;;;;;;;;12883687;23;20171;-61
2021/01/06 03:13:05;;;;;;;15.33;8.07;;;;;;;;;;12886869;23;20183;-61
2021/01/06 03:18:06;;;;;;;13.57;7.73;;;;;;;;;;12884301;23;20181;-62
2021/01/06 03:23:12;;;;;;;17.97;8.60;;;;;;;;;;12886461;23;20207;-61
2021/01/06 03:28:16;;;;;;;12.43;8.00;;;;;;;;;;12905222;23;20190;-61
2021/01/06 03:33:21;;;;;;;16.73;8.13;;;;;;;;;;12886446;23;20175;-61
2021/01/06 03:38:27;;;;;;;19.10;8.93;;;;;;;;;;12903254;23;20167;-62
2021/01/06 03:43:30;;;;;;;16.13;8.03;;;;;;;;;;12908689;23;20195;-61
2021/01/06 03:48:35;;;;;;;14.33;8.20;;;;;;;;;;12884354;23;20559;-61
2021/01/06 03:53:41;;;;;;;15.73;8.50;;;;;;;;;;12893646;23;20197;-61
2021/01/06 03:58:47;;;;;;;18.00;8.80;;;;;;;;;;12893775;23;20207;-62
2021/01/06 04:03:53;;;;;;;15.63;8.93;;;;;;;;;;12910528;23;20629;-61
2021/01/06 04:08:58;;;;;;;13.97;8.30;;;;;;;;;;12913077;23;20199;-62
2021/01/06 04:14:00;;;;;;;14.50;8.40;;;;;;;;;;12892710;23;20610;-61
2021/01/06 04:19:02;;;;;;;18.30;8.07;;;;;;;;;;12890140;23;20179;-62
2021/01/06 04:24:05;;;;;;;15.97;8.93;;;;;;;;;;12887439;23;20211;-62
2021/01/06 04:29:07;;;;;;;17.90;8.30;;;;;;;;;;12890331;23;20178;-62
2021/01/06 04:34:09;;;;;;;14.90;7.40;;;;;;;;;;12885494;23;20633;-62
2021/01/06 04:39:12;;;;;;;16.40;8.33;;;;;;;;;;12889146;23;20182;-61
2021/01/06 04:44:28;;;;;;;16.77;8.43;;;;;;;;;;12887147;23;20203;-61
2021/01/06 04:49:37;;;;;;;19.77;8.83;;;;;;;;;;12910568;23;20190;-61
2021/01/06 04:54:59;;;;;;;17.57;8.00;;;;;;;;;;12890166;23;20206;-62
2021/01/06 05:00:08;;;;;;;16.57;8.83;;;;;;;;;;12892574;23;20207;-62
2021/01/06 05:05:29;;;;;;;16.20;8.93;;;;;;;;;;12906986;23;20203;-61
2021/01/06 05:10:35;;;;;;;17.87;9.17;;;;;;;;;;12888345;23;20182;-62
2021/01/06 05:15:40;;;;;;;17.67;8.43;;;;;;;;;;12907455;23;20177;-61
2021/01/06 05:20:42;;;;;;;15.77;8.27;;;;;;;;;;12909510;23;20175;-61
2021/01/06 05:25:45;;;;;;;19.07;8.20;;;;;;;;;;12885353;23;20186;-61
2021/01/06 05:30:50;;;;;;;15.73;7.97;;;;;;;;;;12890325;23;20182;-62
2021/01/06 05:35:53;;;;;;;16.50;8.53;;;;;;;;;;12906089;23;20178;-61
2021/01/06 05:40:55;;;;;;;15.10;7.80;;;;;;;;;;12887218;23;20468;-62
2021/01/06 05:45:58;;;;;;;17.87;8.57;;;;;;;;;;12889446;23;20182;-61
2021/01/06 05:51:03;;;;;;;15.47;7.90;;;;;;;;;;12885510;23;20202;-63
2021/01/06 05:56:10;;;;;;;22.17;8.30;;;;;;;;;;12887049;23;20560;-62
2021/01/06 06:01:13;;;;;;;14.50;8.07;;;;;;;;;;12907290;23;20206;-62
2021/01/06 06:06:34;;;;;;;16.13;8.73;;;;;;;;;;12887471;23;20187;-61
2021/01/06 06:12:03;;;;;;;14.67;8.03;;;;;;;;;;12885001;23;20183;-62
2021/01/06 06:17:07;;;;;;;15.83;9.00;;;;;;;;;;12908021;23;20218;-61
2021/01/06 06:22:13;;;;;;;15.83;8.07;;;;;;;;;;12884671;23;20207;-62
2021/01/06 06:27:33;;;;;;;14.43;8.17;;;;;;;;;;12908696;23;20163;-62
2021/01/06 06:32:36;;;;;;;13.60;8.20;;;;;;;;;;12861300;23;20717;-62
2021/01/06 06:37:47;;;;;;;15.43;8.53;;;;;;;;;;12886618;23;20206;-62
2021/01/06 06:42:54;;;;;;;16.60;8.10;;;;;;;;;;12906154;23;20222;-63
2021/01/06 06:48:02;;;;;;;12.67;7.83;;;;;;;;;;12907283;23;20173;-61
2021/01/06 06:53:13;;;;;;;13.60;8.03;;;;;;;;;;12892859;23;20282;-61
2021/01/06 06:58:18;;;;;;;15.30;7.93;;;;;;;;;;12897293;23;20207;-61
2021/01/06 07:03:24;;;;;;;14.27;7.50;;;;;;;;;;12903393;23;20199;-61
2021/01/06 07:08:27;;;;;;;16.17;7.60;;;;;;;;;;12903314;23;20178;-63
2021/01/06 07:13:31;;;;;;;12.17;7.03;;;;;;;;;;12885121;23;20175;-61
2021/01/06 07:18:35;;;;;;;14.63;7.90;;;;;;;;;;12885823;23;20186;-62
2021/01/06 07:23:39;;;;;;;14.93;7.93;;;;;;;;;;12884843;23;20207;-62
2021/01/06 07:28:41;;;;;;;13.47;7.70;;;;;;;;;;12888810;23;20595;-62
2021/01/06 07:33:45;;;;;;;13.70;7.33;;;;;;;;;;12887606;23;20175;-62
2021/01/06 07:38:48;;;;;;;14.63;7.70;;;;;;;;;;12889493;23;20581;-62
2021/01/06 07:43:58;;;;;;;15.10;8.00;;;;;;;;;;12889257;23;20675;-62
2021/01/06 07:49:11;;;;;;;14.80;8.17;;;;;;;;;;12889459;23;20194;-62
2021/01/06 07:54:15;;;;;;;15.07;8.60;;;;;;;;;;12884221;23;20202;-63
2021/01/06 07:59:18;;;;;;;17.10;8.77;;;;;;;;;;12870503;23;20206;-61
2021/01/06 08:04:23;;;;;;;15.87;7.97;;;;;;;;;;12882028;23;20211;-63
2021/01/06 08:09:32;;;;;;;15.93;7.80;;;;;;;;;;12907404;23;20182;-62
2021/01/06 08:14:34;;;;;;;16.90;8.13;;;;;;;;;;12907570;23;20539;-62
2021/01/06 08:19:41;;;;;;;17.60;8.33;;;;;;;;;;12888453;23;20190;-62
2021/01/06 08:24:45;;;;;;;15.80;8.30;;;;;;;;;;12904925;23;20202;-64
2021/01/06 08:29:47;;;;;;;15.53;8.27;;;;;;;;;;12873791;23;20492;-63
2021/01/06 08:34:58;;;;;;;15.17;8.47;;;;;;;;;;12885355;23;20661;-62
2021/01/06 08:40:02;;;;;;;19.03;7.97;;;;;;;;;;12892496;23;20609;-63
2021/01/06 08:45:06;;;;;;;13.90;7.73;;;;;;;;;;12889183;23;20217;-64
2021/01/06 08:50:31;;;;;;;17.13;8.90;;;;;;;;;;12884900;23;20207;-63
2021/01/06 08:55:34;;;;;;;15.73;8.73;;;;;;;;;;12885606;23;20191;-63
2021/01/06 09:00:38;;;;;;;23.83;8.47;;;;;;;;;;12888291;23;20589;-62
2021/01/06 09:05:45;;;;;;;19.93;8.47;;;;;;;;;;12889211;23;20209;-62
2021/01/06 09:10:57;;;;;;;19.97;8.33;;;;;;;;;;12884542;23;20194;-62
2021/01/06 09:16:01;;;;;;;16.37;8.40;;;;;;;;;;12886710;23;20861;-62
2021/01/06 09:21:13;;;;;;;18.33;8.73;;;;;;;;;;12887118;23;20171;-62
2021/01/06 09:26:17;;;;;;;17.60;8.27;;;;;;;;;;12884805;23;20681;-63
2021/01/06 09:31:19;;;;;;;15.50;8.43;;;;;;;;;;12887345;23;20437;-63
2021/01/06 09:36:23;;;;;;;19.10;8.23;;;;;;;;;;12887416;23;20203;-64
2021/01/06 09:41:27;;;;;;;17.83;8.37;;;;;;;;;;12885088;23;20203;-62
2021/01/06 09:46:31;;;;;;;16.87;8.70;;;;;;;;;;12886111;23;20179;-63
2021/01/06 09:51:37;;;;;;;20.73;9.40;;;;;;;;;;12875982;23;56914;-63
2021/01/06 09:56:39;;;;;;;16.70;8.23;;;;;;;;;;12883070;23;20206;-62
2021/01/06 10:01:42;;;;;;;19.27;9.10;;;;;;;;;;12880523;23;20210;-62
2021/01/06 10:06:50;;;;;;;14.33;8.00;;;;;;;;;;12882439;23;20641;-63
2021/01/06 10:15:04;;;;;;;20.27;9.00;;;;;;;;;;10439806;27;20576;-62
2021/01/06 10:20:17;;;;;;;18.43;8.67;;;;;;;;;;10404047;28;20739;-65
2021/01/06 10:25:33;;;;;;;19.93;8.37;;;;;;;;;;10401007;28;20208;-65
2021/01/06 10:30:36;;;;;;;17.07;8.30;;;;;;;;;;10400766;28;20230;-79
2021/01/06 10:35:42;;;;;;;13.80;7.77;;;;;;;;;;10406433;28;20212;-75
2021/01/06 10:40:44;;;;;;;14.83;7.63;;;;;;;;;;10405086;28;20204;-67
2021/01/06 10:45:47;;;;;;;17.40;7.53;;;;;;;;;;10418677;28;20253;-64
2021/01/06 10:50:49;;;;;;;17.13;8.07;;;;;;;;;;10410311;28;20673;-73
2021/01/06 10:55:53;;;;;;;14.67;7.30;;;;;;;;;;10420234;28;20212;-67
2021/01/06 11:01:05;;;;;;;13.57;7.50;;;;;;;;;;10416951;28;20204;-66
2021/01/06 11:06:25;;;;;;;14.37;6.80;;;;;;;;;;10409649;28;20204;-66
2021/01/06 11:11:40;;;;;;;11.50;6.60;;;;;;;;;;10404943;28;20258;-66
2021/01/06 11:16:45;;;;;;;13.53;6.80;;;;;;;;;;10408950;28;20262;-62
2021/01/06 11:22:02;;;;;;;16.07;6.53;;;;;;;;;;10387450;28;20213;-61
2021/01/06 11:27:04;;;;;;;12.93;6.33;;;;;;;;;;10381412;28;20211;-61
2021/01/06 11:32:21;;;;;;;13.10;6.20;;;;;;;;;;10377486;28;20221;-67
2021/01/06 11:37:29;;;;;;;13.97;6.27;;;;;;;;;;10381890;28;20215;-65
2021/01/06 11:42:45;;;;;;;13.13;6.20;;;;;;;;;;10398919;28;20216;-67
2021/01/06 11:47:48;;;;;;;12.90;5.23;;;;;;;;;;10378334;28;20216;-69
2021/01/06 11:52:51;;;;;;;11.70;5.53;;;;;;;;;;10373637;28;20583;-67
2021/01/06 11:57:58;;;;;;;13.00;5.13;;;;;;;;;;10376685;28;20192;-65
2021/01/06 12:03:18;;;;;;;11.30;5.17;;;;;;;;;;10380595;28;20208;-64
2021/01/06 12:08:23;;;;;;;16.50;5.23;;;;;;;;;;10372295;28;20535;-67
2021/01/06 12:13:32;;;;;;;14.53;5.07;;;;;;;;;;10360406;28;20544;-66
2021/01/06 12:18:55;;;;;;;10.70;4.87;;;;;;;;;;10390601;28;20207;-66
2021/01/06 12:29:57;;;;;;;11.93;4.47;;;;;;;;;;10379584;28;20268;-62
2021/01/06 16:00:00;;;;;;;12.77;4.10;;;;;;;;;;9828526;22;20296;-63
2021/01/06 16:05:03;;;;;;;14.77;4.20;;;;;;;;;;10244497;28;20737;-62
2021/01/06 16:10:13;;;;;;;18.40;4.73;;;;;;;;;;10236875;28;20215;-65
2021/01/06 16:15:36;;;;;;;11.50;3.80;;;;;;;;;;10246116;28;20705;-64
2021/01/06 16:20:39;;;;;;;9.03;4.20;;;;;;;;;;10230700;28;20211;-66
2021/01/06 16:25:45;;;;;;;13.73;4.50;;;;;;;;;;10229569;28;20215;-70
2021/01/06 16:30:52;;;;;;;12.57;4.50;;;;;;;;;;10240983;28;20227;-64
2021/01/06 16:35:59;;;;;;;15.33;5.70;;;;;;;;;;10191115;28;20218;-65
2021/01/06 16:41:02;;;;;;;13.73;5.20;;;;;;;;;;10237952;28;20206;-66
2021/01/06 16:46:08;;;;;;;12.33;3.87;;;;;;;;;;10231745;28;20219;-66
2021/01/06 16:51:12;;;;;;;13.37;4.27;;;;;;;;;;10706630;23;20233;-68
2021/01/06 16:56:17;;;;;;;13.47;5.37;;;;;;;;;;10369545;28;20222;-71
2021/01/06 17:01:19;;;;;;;21.33;4.53;;;;;;;;;;10365357;28;20217;-71
2021/01/06 17:06:25;;;;;;;14.97;4.27;;;;;;;;;;10369235;28;20212;-66
2021/01/06 17:11:27;;;;;;;12.70;4.20;;;;;;;;;;10359634;28;20378;-76
2021/01/06 17:16:32;;;;;;;9.80;4.47;;;;;;;;;;10364767;28;20216;-67
2021/01/06 17:21:36;;;;;;;11.43;4.50;;;;;;;;;;10377453;28;20255;-68
2021/01/06 17:26:43;;;;;;;7.80;4.13;;;;;;;;;;10382508;28;20209;-71
2021/01/06 17:32:05;;;;;;;12.23;4.50;;;;;;;;;;10378146;28;20315;-65
2021/01/06 17:37:07;;;;;;;10.87;4.43;;;;;;;;;;10376308;28;20300;-67
2021/01/06 17:42:14;;;;;;;13.83;4.87;;;;;;;;;;10366844;28;20208;-72
2021/01/06 17:47:16;;;;;;;13.13;5.00;;;;;;;;;;10362323;28;20204;-73
2021/01/06 17:52:18;;;;;;;12.20;5.03;;;;;;;;;;10319261;28;20243;-73
2021/01/06 17:57:21;;;;;;;17.40;5.10;;;;;;;;;;10302430;28;20213;-72
2021/01/06 18:02:22;;;;;;;16.97;6.73;;;;;;;;;;10308399;28;20508;-67
2021/01/06 18:07:30;;;;;;;12.07;5.83;;;;;;;;;;10311198;28;20198;-69
2021/01/06 18:12:34;;;;;;;16.17;6.23;;;;;;;;;;10324779;28;20637;-72
2021/01/06 18:17:37;;;;;;;14.67;6.27;;;;;;;;;;10316660;28;20303;-69
2021/01/06 18:22:39;;;;;;;14.10;5.33;;;;;;;;;;10319958;28;20223;-69
2021/01/06 18:27:42;;;;;;;14.33;6.03;;;;;;;;;;10322548;28;20209;-69
2021/01/06 18:32:44;;;;;;;17.63;6.03;;;;;;;;;;10324171;28;20245;-69
2021/01/06 18:37:56;;;;;;;12.67;5.80;;;;;;;;;;10307852;28;20681;-72
2021/01/06 18:43:10;;;;;;;11.30;5.30;;;;;;;;;;10317369;28;20220;-73
2021/01/06 18:48:12;;;;;;;14.03;5.93;;;;;;;;;;10320637;28;20213;-72
2021/01/06 18:53:15;;;;;;;11.53;4.87;;;;;;;;;;10312356;28;20255;-72
2021/01/06 18:58:19;;;;;;;10.47;5.23;;;;;;;;;;10309779;28;20223;-74
2021/01/06 19:03:28;;;;;;;14.90;5.57;;;;;;;;;;10309922;28;20216;-73
2021/01/06 19:08:30;;;;;;;15.37;5.50;;;;;;;;;;10303208;28;20244;-74
2021/01/06 19:13:43;;;;;;;15.40;5.43;;;;;;;;;;10314830;28;20236;-74
2021/01/06 19:18:46;;;;;;;13.77;5.63;;;;;;;;;;10317530;28;21005;-74
2021/01/06 19:23:48;;;;;;;11.10;5.00;;;;;;;;;;10304453;28;20223;-74
2021/01/06 19:28:51;;;;;;;14.53;5.20;;;;;;;;;;10311841;28;20216;-74
2021/01/06 19:33:57;;;;;;;14.43;4.77;;;;;;;;;;10316883;28;20234;-74
2021/01/06 19:39:02;;;;;;;9.23;4.93;;;;;;;;;;10328458;28;20229;-74
2021/01/06 19:44:06;;;;;;;12.17;4.80;;;;;;;;;;10314154;28;20353;-74
2021/01/06 19:49:09;;;;;;;10.67;4.20;;;;;;;;;;10317473;28;20372;-74
2021/01/06 19:54:17;;;;;;;17.00;4.73;;;;;;;;;;10312161;28;20662;-74
2021/01/06 19:59:22;;;;;;;12.23;4.50;;;;;;;;;;10315442;28;20232;-74
2021/01/06 20:04:23;;;;;;;11.30;4.90;;;;;;;;;;10307844;28;20205;-74
2021/01/06 20:09:32;;;;;;;10.90;5.07;;;;;;;;;;10309304;28;20803;-74
2021/01/06 20:14:34;;;;;;;13.07;5.20;;;;;;;;;;10312791;28;20249;-75
2021/01/06 20:19:36;;;;;;;15.63;5.30;;;;;;;;;;10310464;28;21079;-73
2021/01/06 20:24:38;;;;;;;18.17;5.83;;;;;;;;;;10325084;28;20209;-73
2021/01/06 20:29:41;;;;;;;18.07;5.13;;;;;;;;;;10317188;28;20214;-73
2021/01/06 20:34:43;;;;;;;13.70;5.60;;;;;;;;;;10312296;28;20299;-73
2021/01/06 20:39:45;;;;;;;12.47;5.27;;;;;;;;;;10318473;28;20589;-73
2021/01/06 20:44:48;;;;;;;10.63;4.97;;;;;;;;;;10314614;28;20213;-74
2021/01/06 20:49:49;;;;;;;11.07;5.50;;;;;;;;;;10315000;28;20232;-73
2021/01/06 20:54:51;;;;;;;12.60;5.63;;;;;;;;;;10359741;28;20232;-77
2021/01/06 20:59:55;;;;;;;9.97;4.50;;;;;;;;;;10357368;28;20502;-74
2021/01/06 21:04:57;;;;;;;10.77;4.90;;;;;;;;;;10358551;28;20838;-77
2021/01/06 21:09:59;;;;;;;10.30;4.80;;;;;;;;;;10358988;28;20737;-74
2021/01/06 21:15:01;;;;;;;8.67;4.13;;;;;;;;;;10358282;28;20236;-74
2021/01/06 21:20:07;;;;;;;6.10;3.83;;;;;;;;;;10359344;28;20209;-76
2021/01/06 21:25:09;;;;;;;11.93;4.23;;;;;;;;;;10371641;28;20482;-74
2021/01/06 21:30:12;;;;;;;9.90;4.47;;;;;;;;;;10367767;28;21140;-73
2021/01/06 21:35:15;;;;;;;8.20;4.70;;;;;;;;;;10367444;28;20730;-75
2021/01/06 21:40:17;;;;;;;8.60;3.77;;;;;;;;;;10377893;28;20207;-75
2021/01/06 21:45:20;;;;;;;6.57;3.37;;;;;;;;;;10373363;28;20208;-77
2021/01/06 21:50:21;;;;;;;5.07;3.20;;;;;;;;;;10353295;28;20249;-76
2021/01/06 21:55:31;;;;;;;7.07;3.23;;;;;;;;;;10328347;28;20229;-76
2021/01/06 22:00:34;;;;;;;9.93;3.53;;;;;;;;;;10331651;28;20209;-78
2021/01/06 22:05:37;;;;;;;11.73;4.13;;;;;;;;;;10333175;28;20712;-78
2021/01/06 22:10:39;;;;;;;8.20;4.00;;;;;;;;;;10333558;28;20217;-79
2021/01/06 22:15:42;;;;;;;10.47;3.60;;;;;;;;;;10329855;28;20638;-78
2021/01/06 22:20:45;;;;;;;7.50;3.23;;;;;;;;;;10319198;28;20260;-78
2021/01/06 22:25:47;;;;;;;10.10;3.53;;;;;;;;;;10333570;28;20205;-79
2021/01/06 22:30:49;;;;;;;6.20;3.30;;;;;;;;;;10323266;28;20221;-78
2021/01/06 22:35:52;;;;;;;7.67;3.50;;;;;;;;;;10332695;28;20232;-76
2021/01/06 22:40:54;;;;;;;9.40;3.97;;;;;;;;;;10333574;28;20680;-75
2021/01/06 22:45:56;;;;;;;8.07;3.97;;;;;;;;;;10330387;28;20237;-74
2021/01/06 22:50:58;;;;;;;7.57;3.83;;;;;;;;;;10320158;28;20248;-77
2021/01/06 22:56:02;;;;;;;8.50;4.10;;;;;;;;;;10320828;28;21913;-78
2021/01/06 23:01:06;;;;;;;16.53;5.37;;;;;;;;;;10321507;28;20220;-79
2021/01/06 23:06:08;;;;;;;6.73;4.33;;;;;;;;;;10319731;28;20233;-79
2021/01/06 23:11:10;;;;;;;12.00;4.90;;;;;;;;;;10321683;28;20209;-79
2021/01/06 23:16:13;;;;;;;13.43;5.40;;;;;;;;;;10319953;28;20803;-78
2021/01/06 23:21:14;;;;;;;15.10;5.30;;;;;;;;;;10319371;28;20202;-79
2021/01/06 23:26:16;;;;;;;12.80;6.00;;;;;;;;;;10325447;28;20216;-79
2021/01/06 23:31:19;;;;;;;11.50;5.83;;;;;;;;;;10322496;28;20209;-78
2021/01/06 23:36:21;;;;;;;9.80;5.10;;;;;;;;;;10322730;28;21167;-78
2021/01/06 23:41:23;;;;;;;13.97;5.07;;;;;;;;;;10326827;28;20231;-78
2021/01/06 23:46:26;;;;;;;8.03;5.00;;;;;;;;;;10322841;28;20220;-79
2021/01/06 23:51:27;;;;;;;13.70;4.60;;;;;;;;;;10318040;28;20271;-79
2021/01/06 23:56:29;;;;;;;8.90;4.70;;;;;;;;;;10323615;28;20272;-80
