Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:00:10;;;;;;;;;;;;;;;4.93;100.00;98714.88;5091498;28;19908;-81
2022/02/06 00:02:38;;;;;;;;;;;;;;;4.98;100.00;98739.13;5073060;28;20360;-80
2022/02/06 00:05:03;;;;;;;;;;;;;;;5.04;100.00;98729.88;5073678;28;20315;-80
2022/02/06 00:07:30;;;;;;;;;;;;;;;5.01;100.00;98731.25;5073024;28;19911;-80
2022/02/06 00:09:55;;;;;;;;;;;;;;;4.97;100.00;98715.94;5073553;28;19915;-79
2022/02/06 00:12:20;;;;;;;;;;;;;;;4.89;100.00;98707.38;5091307;28;19908;-79
2022/02/06 00:14:45;;;;;;;;;;;;;;;4.80;100.00;98711.81;5091258;28;19961;-80
2022/02/06 00:17:10;;;;;;;;;;;;;;;4.79;100.00;98715.56;5091167;28;19959;-79
2022/02/06 00:19:38;;;;;;;;;;;;;;;4.76;100.00;98716.16;5090551;28;19915;-79
2022/02/06 00:22:06;;;;;;;;;;;;;;;4.76;100.00;98707.25;5073497;28;19930;-79
2022/02/06 00:24:43;;;;;;;;;;;;;;;4.75;100.00;98714.56;5090813;28;19911;-78
2022/02/06 00:27:14;;;;;;;;;;;;;;;4.75;100.00;98725.34;5091015;28;19961;-79
2022/02/06 00:29:52;;;;;;;;;;;;;;;4.73;100.00;98719.41;5091052;28;19908;-78
2022/02/06 00:32:30;;;;;;;;;;;;;;;4.71;100.00;98727.00;5090913;28;19908;-78
2022/02/06 00:40:37;;;;;;;;;;;;;;;4.73;100.00;98721.31;5075653;28;19938;-78
2022/02/06 00:43:02;;;;;;;;;;;;;;;4.74;100.00;98723.72;5073169;28;19999;-78
2022/02/06 00:45:27;;;;;;;;;;;;;;;4.72;100.00;98730.50;5090695;28;20000;-78
2022/02/06 00:47:52;;;;;;;;;;;;;;;4.70;99.98;98716.50;5090941;28;20289;-78
2022/02/06 00:50:18;;;;;;;;;;;;;;;4.69;99.75;98710.28;5090895;28;20359;-78
2022/02/06 00:52:53;;;;;;;;;;;;;;;4.67;99.44;98701.69;5090981;28;20586;-78
2022/02/06 00:55:20;;;;;;;;;;;;;;;4.68;99.14;98681.69;5090829;28;20360;-78
2022/02/06 00:57:45;;;;;;;;;;;;;;;4.69;98.79;98659.00;5090946;28;19952;-78
2022/02/06 01:00:10;;;;;;;;;;;;;;;4.68;98.63;98649.31;5090658;28;19954;-78
2022/02/06 01:02:35;;;;;;;;;;;;;;;4.66;98.32;98646.06;5072460;28;19908;-78
2022/02/06 01:05:01;;;;;;;;;;;;;;;4.66;98.08;98651.47;5090657;28;19907;-78
2022/02/06 01:07:26;;;;;;;;;;;;;;;4.66;97.85;98637.97;5072387;28;19908;-78
2022/02/06 01:09:51;;;;;;;;;;;;;;;4.65;97.53;98644.47;5055671;28;19961;-78
2022/02/06 01:12:21;;;;;;;;;;;;;;;4.66;97.41;98665.78;5072798;28;20006;-78
2022/02/06 01:15:05;;;;;;;;;;;;;;;4.68;96.97;98677.09;5090414;28;20033;-78
2022/02/06 01:17:38;;;;;;;;;;;;;;;4.70;96.60;98679.50;5090608;28;19912;-78
2022/02/06 01:20:19;;;;;;;;;;;;;;;4.71;96.31;98691.91;5056693;28;19908;-78
2022/02/06 01:22:53;;;;;;;;;;;;;;;4.71;96.10;98696.50;5072317;28;20440;-78
2022/02/06 01:25:30;;;;;;;;;;;;;;;4.70;95.61;98695.72;5072328;28;20003;-78
2022/02/06 01:28:03;;;;;;;;;;;;;;;4.70;95.01;98703.00;5057160;28;19981;-78
2022/02/06 01:33:21;;;;;;;;;;;;;;;4.67;94.10;98701.69;5077087;28;19951;-78
2022/02/06 01:35:54;;;;;;;;;;;;;;;4.66;93.98;98711.69;5060605;28;20412;-78
2022/02/06 01:40:59;;;;;;;;;;;;;;;4.67;93.30;98712.47;5076132;28;19912;-78
2022/02/06 01:43:33;;;;;;;;;;;;;;;4.68;92.38;98703.28;5093616;28;19933;-78
2022/02/06 02:23:35;;;;;;;;;;;;;;;4.67;91.87;98661.19;5093327;28;19908;-78
2022/02/06 02:26:27;;;;;;;;;;;;;;;4.71;92.00;98659.53;5092619;28;19920;-78
2022/02/06 02:47:25;;;;;;;;;;;;;;;3.75;90.59;98675.50;5074821;28;20349;-78
2022/02/06 02:49:57;;;;;;;;;;;;;;;3.73;91.33;98677.69;5074813;28;20371;-78
2022/02/06 02:55:15;;;;;;;;;;;;;;;3.75;91.55;98667.44;5092933;28;19912;-78
2022/02/06 02:57:50;;;;;;;;;;;;;;;3.79;91.85;98676.53;5070460;28;19939;-79
2022/02/06 03:01:06;;;;;;;;;;;;;;;3.83;92.29;98669.53;5065803;28;19934;-78
2022/02/06 03:03:15;;;;;;;;;;;;;;;3.90;92.66;98678.09;5081085;28;19911;-78
2022/02/06 03:05:41;;;;;;;;;;;;;;;3.99;93.09;98662.13;5074072;28;19986;-78
2022/02/06 03:08:07;;;;;;;;;;;;;;;4.09;93.21;98653.13;5092164;28;20416;-78
2022/02/06 03:10:33;;;;;;;;;;;;;;;4.11;93.13;98659.84;5092201;28;19914;-78
2022/02/06 03:13:00;;;;;;;;;;;;;;;4.09;93.52;98672.00;5073850;28;19912;-78
2022/02/06 03:15:39;;;;;;;;;;;;;;;4.09;93.45;98675.53;5074309;28;20333;-78
2022/02/06 03:18:05;;;;;;;;;;;;;;;4.09;93.25;98680.09;5075776;28;19912;-78
2022/02/06 03:20:33;;;;;;;;;;;;;;;4.10;93.58;98673.63;5074064;28;19948;-78
2022/02/06 03:23:02;;;;;;;;;;;;;;;4.10;93.47;98657.47;5073835;28;19915;-77
2022/02/06 03:25:28;;;;;;;;;;;;;;;4.11;93.72;98650.97;5074421;28;20014;-78
2022/02/06 03:27:53;;;;;;;;;;;;;;;4.16;93.75;98653.63;5092385;28;19946;-77
2022/02/06 03:30:18;;;;;;;;;;;;;;;4.20;93.50;98652.78;5073981;28;20002;-78
2022/02/06 03:32:44;;;;;;;;;;;;;;;4.21;93.73;98653.56;5091938;28;20305;-78
2022/02/06 03:35:09;;;;;;;;;;;;;;;4.22;93.60;98625.50;5091526;28;20486;-77
2022/02/06 03:37:34;;;;;;;;;;;;;;;4.23;93.60;98638.72;5091580;28;20356;-78
2022/02/06 03:40:04;;;;;;;;;;;;;;;4.24;93.50;98628.72;5091429;28;19915;-77
2022/02/06 03:42:34;;;;;;;;;;;;;;;4.27;93.26;98638.94;5073458;28;19908;-78
2022/02/06 03:45:05;;;;;;;;;;;;;;;4.27;93.10;98649.72;5091464;28;19914;-78
2022/02/06 03:47:45;;;;;;;;;;;;;;;4.27;92.70;98643.53;5091483;28;20292;-78
2022/02/06 03:50:12;;;;;;;;;;;;;;;4.21;91.78;98642.78;5091388;28;19908;-77
2022/02/06 03:52:45;;;;;;;;;;;;;;;4.17;91.32;98633.63;5091609;28;19915;-78
2022/02/06 03:55:18;;;;;;;;;;;;;;;4.12;91.23;98636.38;5072746;28;19957;-78
2022/02/06 03:57:43;;;;;;;;;;;;;;;4.10;91.02;98641.28;5091606;28;20455;-79
2022/02/06 04:00:08;;;;;;;;;;;;;;;4.06;91.00;98616.75;5091793;28;20014;-78
2022/02/06 04:02:34;;;;;;;;;;;;;;;4.05;90.59;98625.16;5091485;28;19927;-79
2022/02/06 04:04:59;;;;;;;;;;;;;;;4.05;90.55;98617.06;5091638;28;19948;-78
2022/02/06 04:07:24;;;;;;;;;;;;;;;4.03;90.85;98603.03;5091331;28;20036;-78
2022/02/06 04:09:53;;;;;;;;;;;;;;;4.00;90.75;98589.03;5073522;28;19908;-78
2022/02/06 04:12:20;;;;;;;;;;;;;;;3.98;90.61;98577.75;5073310;28;19915;-78
2022/02/06 04:15:01;;;;;;;;;;;;;;;3.98;90.56;98593.09;5073416;28;19921;-78
2022/02/06 04:17:30;;;;;;;;;;;;;;;3.94;90.44;98587.50;5091406;28;20316;-78
2022/02/06 04:19:55;;;;;;;;;;;;;;;3.92;91.18;98591.56;5091303;28;20020;-78
2022/02/06 04:22:20;;;;;;;;;;;;;;;3.92;90.77;98591.56;5091311;28;19989;-78
2022/02/06 04:24:46;;;;;;;;;;;;;;;3.91;90.94;98598.03;5072736;28;19916;-78
2022/02/06 04:27:11;;;;;;;;;;;;;;;3.91;91.38;98585.38;5072692;28;20010;-78
2022/02/06 04:29:36;;;;;;;;;;;;;;;3.89;91.12;98584.84;5090626;28;19908;-78
2022/02/06 04:32:03;;;;;;;;;;;;;;;3.90;90.86;98583.78;5073035;28;20063;-78
2022/02/06 04:34:29;;;;;;;;;;;;;;;3.90;90.79;98591.84;5090926;28;19907;-78
2022/02/06 04:37:06;;;;;;;;;;;;;;;3.89;90.68;98578.66;5090881;28;19916;-78
2022/02/06 04:45:03;;;;;;;;;;;;;;;3.88;90.28;98572.47;5075429;28;19915;-77
2022/02/06 04:53:21;;;;;;;;;;;;;;;3.97;90.06;98596.91;5090561;28;19915;-77
2022/02/06 05:27:34;;;;;;;;;;;;;;;3.94;89.33;98552.44;5094538;28;19911;-77
2022/02/06 05:32:35;;;;;;;;;;;;;;;4.02;89.66;98547.53;5094746;28;19908;-77
2022/02/06 05:35:00;;;;;;;;;;;;;;;4.02;90.15;98539.44;5094207;28;19908;-77
2022/02/06 05:37:26;;;;;;;;;;;;;;;4.03;90.44;98544.53;5094336;28;19912;-77
2022/02/06 05:39:52;;;;;;;;;;;;;;;4.02;90.73;98542.94;5075948;28;19914;-77
2022/02/06 05:42:20;;;;;;;;;;;;;;;3.98;90.66;98544.59;5094142;28;19995;-77
2022/02/06 05:44:50;;;;;;;;;;;;;;;3.94;90.79;98544.38;5076012;28;20041;-76
2022/02/06 05:47:15;;;;;;;;;;;;;;;3.94;90.99;98549.75;5075949;28;20369;-77
2022/02/06 05:49:40;;;;;;;;;;;;;;;3.92;91.00;98545.72;5094081;28;19908;-77
2022/02/06 05:52:05;;;;;;;;;;;;;;;3.89;91.09;98535.53;5094071;28;19935;-77
2022/02/06 05:54:31;;;;;;;;;;;;;;;3.86;90.98;98536.91;5076007;28;19907;-77
2022/02/06 05:56:56;;;;;;;;;;;;;;;3.83;91.26;98542.06;5093915;28;19918;-77
2022/02/06 05:59:21;;;;;;;;;;;;;;;3.80;91.01;98538.03;5076177;28;19995;-77
2022/02/06 06:01:46;;;;;;;;;;;;;;;3.78;90.90;98534.81;5075684;28;19916;-77
2022/02/06 06:04:12;;;;;;;;;;;;;;;3.77;91.15;98536.72;5093725;28;20055;-77
2022/02/06 06:06:37;;;;;;;;;;;;;;;3.77;91.20;98533.22;5075225;28;19908;-76
2022/02/06 06:09:02;;;;;;;;;;;;;;;3.74;91.07;98523.03;5093550;28;19915;-77
2022/02/06 06:11:28;;;;;;;;;;;;;;;3.71;90.90;98523.56;5074883;28;19912;-77
2022/02/06 06:13:53;;;;;;;;;;;;;;;3.67;91.17;98522.53;5075101;28;19957;-77
2022/02/06 06:16:18;;;;;;;;;;;;;;;3.65;90.96;98514.72;5075169;28;19908;-78
2022/02/06 06:18:44;;;;;;;;;;;;;;;3.65;90.57;98513.94;5074485;28;20070;-77
2022/02/06 06:21:11;;;;;;;;;;;;;;;3.63;90.67;98510.69;5075056;28;19912;-77
2022/02/06 06:23:42;;;;;;;;;;;;;;;3.64;90.25;98509.63;5092814;28;19912;-77
2022/02/06 06:26:07;;;;;;;;;;;;;;;3.65;90.35;98524.69;5074647;28;19912;-77
2022/02/06 06:28:32;;;;;;;;;;;;;;;3.69;89.76;98509.59;5092991;28;19958;-77
2022/02/06 06:30:58;;;;;;;;;;;;;;;3.69;89.70;98509.59;5092938;28;19907;-77
2022/02/06 06:33:23;;;;;;;;;;;;;;;3.71;89.46;98512.78;5092868;28;19962;-77
2022/02/06 06:35:50;;;;;;;;;;;;;;;3.70;89.50;98500.41;5092780;28;19908;-77
2022/02/06 06:38:15;;;;;;;;;;;;;;;3.69;89.41;98506.91;5092730;28;20002;-77
2022/02/06 06:40:41;;;;;;;;;;;;;;;3.69;89.19;98494.22;5074551;28;19998;-77
2022/02/06 06:43:06;;;;;;;;;;;;;;;3.70;89.36;98503.09;5092543;28;19915;-77
2022/02/06 06:45:31;;;;;;;;;;;;;;;3.69;89.34;98488.03;5092374;28;19907;-77
2022/02/06 06:47:57;;;;;;;;;;;;;;;3.67;89.55;98495.59;5092616;28;19908;-77
2022/02/06 06:50:24;;;;;;;;;;;;;;;3.67;89.65;98495.59;5092825;28;19908;-77
2022/02/06 06:52:50;;;;;;;;;;;;;;;3.66;89.54;98494.00;5075129;28;20375;-77
2022/02/06 06:55:20;;;;;;;;;;;;;;;3.67;89.85;98493.69;5092514;28;19997;-77
2022/02/06 06:57:54;;;;;;;;;;;;;;;3.69;90.26;98479.97;5069856;28;19917;-77
2022/02/06 07:00:35;;;;;;;;;;;;;;;3.68;90.48;98479.16;5084472;28;19915;-77
2022/02/06 07:03:00;;;;;;;;;;;;;;;3.66;91.02;98483.22;5077140;28;19908;-78
2022/02/06 07:05:26;;;;;;;;;;;;;;;3.63;90.83;98494.53;5092545;28;19961;-77
2022/02/06 07:07:51;;;;;;;;;;;;;;;3.62;91.06;98482.16;5092547;28;19907;-77
2022/02/06 07:10:16;;;;;;;;;;;;;;;3.63;91.56;98492.69;5092497;28;20042;-77
2022/02/06 07:12:41;;;;;;;;;;;;;;;3.62;92.16;98490.25;5092567;28;19993;-77
2022/02/06 07:15:07;;;;;;;;;;;;;;;3.61;92.18;98492.16;5092716;28;19945;-77
2022/02/06 07:17:32;;;;;;;;;;;;;;;3.60;92.81;98489.72;5092592;28;19916;-77
2022/02/06 07:19:57;;;;;;;;;;;;;;;3.60;92.67;98490.56;5092271;28;19908;-77
2022/02/06 07:22:22;;;;;;;;;;;;;;;3.62;93.06;98491.06;5092052;28;19912;-77
2022/02/06 07:24:48;;;;;;;;;;;;;;;3.63;92.84;98491.84;5091812;28;19961;-77
2022/02/06 07:27:24;;;;;;;;;;;;;;;3.63;92.75;98494.53;5074195;28;19912;-77
2022/02/06 07:29:49;;;;;;;;;;;;;;;3.64;93.30;98480.78;5074464;28;19931;-77
2022/02/06 07:32:15;;;;;;;;;;;;;;;3.67;92.96;98482.13;5073725;28;20307;-77
2022/02/06 07:34:40;;;;;;;;;;;;;;;3.68;93.52;98486.41;5091637;28;20011;-77
2022/02/06 07:37:06;;;;;;;;;;;;;;;3.68;93.20;98478.31;5091633;28;19922;-77
2022/02/06 07:39:31;;;;;;;;;;;;;;;3.71;93.11;98497.44;5091744;28;20360;-76
2022/02/06 07:41:57;;;;;;;;;;;;;;;3.71;93.13;98481.28;5073252;28;19917;-78
2022/02/06 07:44:22;;;;;;;;;;;;;;;3.66;92.84;98483.22;5091778;28;19911;-77
2022/02/06 07:46:48;;;;;;;;;;;;;;;3.57;92.57;98469.53;5091386;28;20006;-77
2022/02/06 07:49:15;;;;;;;;;;;;;;;3.49;91.81;98468.28;5091318;28;19918;-77
2022/02/06 07:51:40;;;;;;;;;;;;;;;3.46;91.81;98478.81;5091289;28;19907;-77
2022/02/06 07:54:06;;;;;;;;;;;;;;;3.44;91.39;98470.22;5091418;28;19908;-77
2022/02/06 07:56:31;;;;;;;;;;;;;;;3.42;91.14;98451.66;5073133;28;19908;-77
2022/02/06 07:58:56;;;;;;;;;;;;;;;3.43;90.53;98457.84;5091035;28;19962;-76
2022/02/06 08:01:21;;;;;;;;;;;;;;;3.44;90.47;98454.88;5091215;28;19915;-77
2022/02/06 08:03:47;;;;;;;;;;;;;;;3.48;90.42;98465.88;5091274;28;19934;-77
2022/02/06 08:06:13;;;;;;;;;;;;;;;3.51;90.02;98460.72;5073138;28;19908;-77
2022/02/06 08:08:38;;;;;;;;;;;;;;;3.55;89.31;98453.69;5091800;28;20292;-78
2022/02/06 08:11:04;;;;;;;;;;;;;;;3.57;89.10;98464.16;5056644;28;20418;-77
2022/02/06 08:13:40;;;;;;;;;;;;;;;3.60;88.79;98446.63;5091980;28;19915;-77
2022/02/06 08:16:05;;;;;;;;;;;;;;;3.66;88.69;98457.06;5091101;28;19923;-77
2022/02/06 08:18:31;;;;;;;;;;;;;;;3.72;88.51;98455.13;5073355;28;19912;-77
2022/02/06 08:20:56;;;;;;;;;;;;;;;3.76;87.72;98445.38;5073318;28;19915;-77
2022/02/06 08:23:21;;;;;;;;;;;;;;;3.79;88.01;98452.88;5090945;28;20357;-77
2022/02/06 08:25:46;;;;;;;;;;;;;;;3.82;87.71;98460.41;5091311;28;19922;-76
2022/02/06 08:28:12;;;;;;;;;;;;;;;3.83;87.00;98445.84;5090978;28;19908;-77
2022/02/06 08:30:38;;;;;;;;;;;;;;;3.84;87.04;98436.66;5091208;28;20315;-76
2022/02/06 08:33:05;;;;;;;;;;;;;;;3.84;87.04;98447.44;5091043;28;19908;-76
2022/02/06 08:35:30;;;;;;;;;;;;;;;3.86;87.07;98439.06;5091150;28;19962;-76
2022/02/06 08:37:56;;;;;;;;;;;;;;;3.87;86.95;98422.59;5091482;28;19958;-76
2022/02/06 08:40:21;;;;;;;;;;;;;;;3.89;87.09;98433.09;5091076;28;19908;-76
2022/02/06 08:42:46;;;;;;;;;;;;;;;3.86;87.18;98439.88;5095386;28;19915;-77
2022/02/06 08:45:11;;;;;;;;;;;;;;;3.84;87.31;98435.84;5077013;28;20353;-76
2022/02/06 08:47:37;;;;;;;;;;;;;;;3.81;87.43;98425.66;5095334;28;19908;-76
2022/02/06 08:50:02;;;;;;;;;;;;;;;3.78;87.42;98427.81;5095112;28;19908;-75
2022/02/06 08:52:27;;;;;;;;;;;;;;;3.84;87.79;98427.78;5077119;28;20394;-76
2022/02/06 08:54:53;;;;;;;;;;;;;;;3.89;87.70;98438.50;5095009;28;19915;-76
2022/02/06 08:57:24;;;;;;;;;;;;;;;3.91;87.71;98425.53;5094665;28;19973;-76
2022/02/06 08:59:50;;;;;;;;;;;;;;;3.87;87.99;98430.69;5077000;28;20051;-76
2022/02/06 09:02:15;;;;;;;;;;;;;;;3.89;87.95;98423.13;5095029;28;20159;-77
2022/02/06 09:04:40;;;;;;;;;;;;;;;3.95;87.97;98434.66;5059790;28;20066;-77
2022/02/06 09:07:05;;;;;;;;;;;;;;;3.94;87.93;98430.34;5076225;28;19929;-77
2022/02/06 09:09:31;;;;;;;;;;;;;;;3.93;88.47;98434.94;5094271;28;19953;-76
2022/02/06 09:11:57;;;;;;;;;;;;;;;3.93;88.36;98445.72;5094296;28;19915;-76
2022/02/06 09:14:24;;;;;;;;;;;;;;;3.93;88.48;98421.47;5094240;28;19908;-76
2022/02/06 09:16:49;;;;;;;;;;;;;;;3.99;88.61;98431.09;5094274;28;20304;-76
2022/02/06 09:19:15;;;;;;;;;;;;;;;4.04;88.55;98424.03;5076067;28;19916;-77
2022/02/06 09:21:40;;;;;;;;;;;;;;;4.06;88.52;98405.66;5094399;28;19907;-76
2022/02/06 09:24:05;;;;;;;;;;;;;;;4.11;87.94;98419.88;5055571;28;19912;-76
2022/02/06 09:26:31;;;;;;;;;;;;;;;4.18;87.71;98430.34;5091306;28;19912;-76
2022/02/06 09:28:56;;;;;;;;;;;;;;;4.24;87.93;98407.59;5075950;28;19980;-76
2022/02/06 09:31:25;;;;;;;;;;;;;;;4.34;87.95;98412.84;5075630;28;20280;-76
2022/02/06 09:36:15;;;;;;;;;;;;;;;4.44;87.33;98415.38;5093793;28;19915;-76
2022/02/06 09:38:41;;;;;;;;;;;;;;;4.49;86.99;98402.94;5093921;28;20064;-76
2022/02/06 09:41:06;;;;;;;;;;;;;;;4.53;86.73;98422.81;5093949;28;19908;-77
2022/02/06 09:43:31;;;;;;;;;;;;;;;4.53;86.16;98418.25;5093878;28;19908;-76
2022/02/06 09:46:00;;;;;;;;;;;;;;;4.62;86.32;98418.41;5076493;28;19970;-76
2022/02/06 09:48:26;;;;;;;;;;;;;;;4.64;86.14;98408.13;5093834;28;19916;-76
2022/02/06 09:50:51;;;;;;;;;;;;;;;4.61;86.25;98397.88;5075858;28;19908;-76
2022/02/06 09:53:18;;;;;;;;;;;;;;;4.58;86.49;98398.47;5074500;28;19931;-77
2022/02/06 09:55:46;;;;;;;;;;;;;;;4.57;86.52;98383.38;5093536;28;19915;-76
2022/02/06 10:00:39;;;;;;;;;;;;;;;4.53;86.35;98388.56;5076020;28;19908;-76
2022/02/06 10:03:05;;;;;;;;;;;;;;;4.47;86.00;98397.03;5075414;28;19912;-76
2022/02/06 10:05:33;;;;;;;;;;;;;;;4.41;86.03;98386.31;5075527;28;19915;-76
2022/02/06 10:07:59;;;;;;;;;;;;;;;4.38;86.09;98386.91;5075793;28;19971;-76
2022/02/06 10:10:25;;;;;;;;;;;;;;;4.34;85.96;98407.47;5093875;28;20400;-76
2022/02/06 10:12:50;;;;;;;;;;;;;;;4.27;85.81;98400.81;5075497;28;19916;-76
2022/02/06 10:15:16;;;;;;;;;;;;;;;4.21;85.50;98398.19;5075437;28;20014;-76
2022/02/06 10:17:41;;;;;;;;;;;;;;;4.14;85.50;98399.63;5075101;28;20003;-76
2022/02/06 10:20:13;;;;;;;;;;;;;;;4.02;85.32;98404.66;5093623;28;19912;-76
2022/02/06 10:22:42;;;;;;;;;;;;;;;3.87;85.29;98398.34;5093464;28;19911;-77
2022/02/06 10:25:10;;;;;;;;;;;;;;;3.72;85.87;98390.47;5093071;28;19911;-77
2022/02/06 10:27:45;;;;;;;;;;;;;;;3.68;86.27;98389.41;5075216;28;20059;-77
2022/02/06 10:30:19;;;;;;;;;;;;;;;3.68;86.63;98367.88;5075108;28;19908;-77
2022/02/06 10:32:44;;;;;;;;;;;;;;;3.72;86.94;98368.91;5093417;28;19908;-78
2022/02/06 10:35:10;;;;;;;;;;;;;;;3.75;87.13;98371.03;5092998;28;19916;-78
2022/02/06 10:37:35;;;;;;;;;;;;;;;3.81;87.10;98347.50;5093143;28;19922;-77
2022/02/06 10:40:06;;;;;;;;;;;;;;;3.82;87.04;98339.16;5074131;28;20311;-79
2022/02/06 10:42:36;;;;;;;;;;;;;;;3.84;87.26;98339.63;5075303;28;19915;-77
2022/02/06 10:45:11;;;;;;;;;;;;;;;3.83;87.12;98335.34;5092871;28;19931;-78
2022/02/06 10:47:36;;;;;;;;;;;;;;;3.83;87.21;98339.94;5093105;28;19908;-77
2022/02/06 10:50:06;;;;;;;;;;;;;;;3.85;87.48;98343.97;5074799;28;19914;-77
2022/02/06 10:52:31;;;;;;;;;;;;;;;3.84;87.34;98342.34;5092811;28;20022;-77
2022/02/06 10:54:56;;;;;;;;;;;;;;;3.84;87.46;98328.84;5074781;28;20002;-77
2022/02/06 10:57:23;;;;;;;;;;;;;;;3.88;87.51;98326.41;5092557;28;19923;-76
2022/02/06 10:59:49;;;;;;;;;;;;;;;3.89;87.40;98318.00;5092749;28;19908;-77
2022/02/06 11:02:18;;;;;;;;;;;;;;;3.84;87.57;98312.69;5074555;28;19912;-77
2022/02/06 11:04:58;;;;;;;;;;;;;;;3.75;87.67;98319.81;5092560;28;19909;-78
2022/02/06 11:07:23;;;;;;;;;;;;;;;3.72;88.28;98331.19;5092496;28;19908;-78
2022/02/06 11:09:49;;;;;;;;;;;;;;;3.71;88.34;98308.00;5092753;28;19919;-78
2022/02/06 11:12:15;;;;;;;;;;;;;;;3.70;88.94;98312.59;5092607;28;19908;-77
2022/02/06 11:14:51;;;;;;;;;;;;;;;3.71;89.11;98313.41;5092521;28;19908;-77
2022/02/06 11:17:20;;;;;;;;;;;;;;;3.80;89.11;98300.91;5059131;28;19919;-77
2022/02/06 11:20:01;;;;;;;;;;;;;;;3.96;89.24;98299.59;5092504;28;19912;-77
2022/02/06 11:22:26;;;;;;;;;;;;;;;4.10;89.26;98294.28;5092308;28;19953;-77
2022/02/06 11:24:52;;;;;;;;;;;;;;;4.25;88.92;98300.53;5092070;28;19916;-77
2022/02/06 11:27:17;;;;;;;;;;;;;;;4.37;88.96;98298.19;5092335;28;20253;-78
2022/02/06 11:29:42;;;;;;;;;;;;;;;4.48;88.86;98288.84;5073884;28;20277;-77
2022/02/06 11:32:07;;;;;;;;;;;;;;;4.63;88.77;98291.25;5074254;28;20258;-77
2022/02/06 11:34:33;;;;;;;;;;;;;;;4.69;88.41;98305.47;5092027;28;20294;-77
2022/02/06 11:45:45;;;;;;;;;;;;;;;4.63;86.63;98271.56;5079536;28;19977;-78
2022/02/06 11:48:12;;;;;;;;;;;;;;;4.73;86.81;98276.81;5073791;28;19908;-77
2022/02/06 11:50:44;;;;;;;;;;;;;;;4.82;86.90;98272.31;5091794;28;19908;-78
2022/02/06 11:53:09;;;;;;;;;;;;;;;4.79;86.70;98278.31;5074767;28;19946;-78
2022/02/06 11:55:34;;;;;;;;;;;;;;;4.76;86.60;98281.59;5073489;28;20235;-77
2022/02/06 11:58:18;;;;;;;;;;;;;;;4.70;86.52;98285.50;5091695;28;19935;-77
2022/02/06 12:00:43;;;;;;;;;;;;;;;4.69;86.57;98259.59;5091365;28;19957;-77
2022/02/06 12:03:15;;;;;;;;;;;;;;;4.72;86.63;98256.31;5091709;28;19974;-76
2022/02/06 12:05:58;;;;;;;;;;;;;;;4.86;86.50;98265.25;5091680;28;19930;-78
2022/02/06 12:08:23;;;;;;;;;;;;;;;5.07;86.41;98248.63;5091421;28;19908;-77
2022/02/06 12:10:58;;;;;;;;;;;;;;;5.30;86.17;98247.66;5091019;28;19908;-76
2022/02/06 12:13:29;;;;;;;;;;;;;;;5.39;85.45;98246.94;5091391;28;19914;-76
2022/02/06 12:16:02;;;;;;;;;;;;;;;5.26;85.10;98241.22;5090233;28;19970;-77
2022/02/06 12:18:28;;;;;;;;;;;;;;;5.19;85.04;98238.16;5052888;28;19927;-76
2022/02/06 12:20:55;;;;;;;;;;;;;;;5.01;84.97;98231.75;5073062;28;20312;-76
2022/02/06 12:23:32;;;;;;;;;;;;;;;4.87;84.94;98229.03;5090593;28;19916;-77
2022/02/06 12:26:01;;;;;;;;;;;;;;;4.76;84.95;98235.72;5090967;28;19957;-76
2022/02/06 12:28:28;;;;;;;;;;;;;;;4.68;84.98;98234.50;5072702;28;19922;-77
2022/02/06 12:30:54;;;;;;;;;;;;;;;4.67;85.08;98232.13;5072735;28;20014;-77
2022/02/06 12:33:34;;;;;;;;;;;;;;;4.62;84.83;98230.31;5091118;28;20330;-77
2022/02/06 12:38:46;;;;;;;;;;;;;;;4.50;84.85;98238.09;5075506;28;19919;-76
2022/02/06 12:41:24;;;;;;;;;;;;;;;4.39;84.73;98226.69;5090826;28;20309;-77
2022/02/06 12:43:54;;;;;;;;;;;;;;;4.31;84.64;98224.66;5090657;28;19954;-77
2022/02/06 12:46:21;;;;;;;;;;;;;;;4.26;84.50;98227.44;5072514;28;19908;-77
2022/02/06 12:48:47;;;;;;;;;;;;;;;4.15;84.79;98231.41;5090367;28;19954;-76
2022/02/06 12:51:12;;;;;;;;;;;;;;;3.82;84.12;98250.22;5090496;28;19931;-78
2022/02/06 12:53:37;;;;;;;;;;;;;;;3.13;83.85;98254.34;5090565;28;20072;-77
2022/02/06 12:56:03;;;;;;;;;;;;;;;2.47;84.77;98237.81;5072323;28;19908;-77
2022/02/06 12:58:29;;;;;;;;;;;;;;;2.14;85.51;98240.22;5072495;28;19934;-77
2022/02/06 13:00:55;;;;;;;;;;;;;;;2.04;86.68;98208.06;5054505;28;20369;-78
2022/02/06 13:03:34;;;;;;;;;;;;;;;2.04;86.58;98191.16;5090592;28;19907;-78
2022/02/06 13:06:03;;;;;;;;;;;;;;;2.04;87.20;98188.47;5090528;28;19942;-78
2022/02/06 13:08:29;;;;;;;;;;;;;;;2.02;87.34;98178.00;5072358;28;19915;-78
2022/02/06 13:10:57;;;;;;;;;;;;;;;2.09;87.96;98170.41;5090809;28;19953;-77
2022/02/06 13:13:28;;;;;;;;;;;;;;;2.13;88.01;98152.66;5072958;28;19916;-78
2022/02/06 13:18:48;;;;;;;;;;;;;;;2.58;88.78;98136.31;5074248;28;19912;-78
2022/02/06 13:21:39;;;;;;;;;;;;;;;3.08;89.76;98132.22;5091009;28;19908;-77
2022/02/06 13:24:16;;;;;;;;;;;;;;;4.13;89.78;98126.53;5076592;28;20054;-77
2022/02/06 13:29:19;;;;;;;;;;;;;;;5.32;88.08;98117.69;5093163;28;20360;-77
2022/02/06 13:34:28;;;;;;;;;;;;;;;5.97;87.10;98138.06;5094515;28;19911;-78
2022/02/06 13:37:05;;;;;;;;;;;;;;;6.16;86.59;98135.16;5076035;28;19947;-78
2022/02/06 13:39:37;;;;;;;;;;;;;;;6.43;86.22;98134.97;5094356;28;19918;-78
2022/02/06 13:42:09;;;;;;;;;;;;;;;6.69;85.75;98136.22;5077232;28;19908;-78
2022/02/06 13:44:34;;;;;;;;;;;;;;;6.84;85.00;98138.50;5094403;28;19958;-78
2022/02/06 13:47:00;;;;;;;;;;;;;;;7.01;83.73;98138.56;5075885;28;19951;-78
2022/02/06 13:49:32;;;;;;;;;;;;;;;7.18;83.07;98128.88;5076112;28;20430;-78
2022/02/06 13:52:03;;;;;;;;;;;;;;;7.43;82.36;98133.50;5075963;28;19916;-77
2022/02/06 13:54:29;;;;;;;;;;;;;;;7.48;81.09;98138.78;5094112;28;19908;-78
2022/02/06 13:56:55;;;;;;;;;;;;;;;7.52;79.49;98130.78;5075819;28;19912;-78
2022/02/06 13:59:22;;;;;;;;;;;;;;;7.38;78.36;98130.94;5075792;28;19908;-78
2022/02/06 14:01:51;;;;;;;;;;;;;;;6.87;77.06;98137.84;5093916;28;19953;-77
2022/02/06 14:04:19;;;;;;;;;;;;;;;5.95;76.86;98141.09;5058260;28;19913;-78
2022/02/06 14:06:52;;;;;;;;;;;;;;;5.22;77.80;98134.91;5093824;28;19908;-77
2022/02/06 14:09:26;;;;;;;;;;;;;;;4.86;79.08;98135.69;5075238;28;19915;-78
2022/02/06 14:11:58;;;;;;;;;;;;;;;4.58;79.87;98147.56;5056186;28;19909;-78
2022/02/06 14:14:23;;;;;;;;;;;;;;;4.29;80.56;98150.53;5075362;28;19908;-77
2022/02/06 14:16:49;;;;;;;;;;;;;;;4.07;80.90;98145.81;5093780;28;19908;-77
2022/02/06 14:19:30;;;;;;;;;;;;;;;3.97;81.45;98144.84;5093712;28;19912;-77
2022/02/06 14:21:55;;;;;;;;;;;;;;;3.87;82.05;98153.09;5075383;28;19962;-77
2022/02/06 14:24:20;;;;;;;;;;;;;;;3.81;82.58;98146.22;5093181;28;19916;-77
2022/02/06 14:27:02;;;;;;;;;;;;;;;3.80;83.14;98136.53;5075387;28;19919;-78
2022/02/06 14:29:27;;;;;;;;;;;;;;;3.78;83.16;98142.19;5093479;28;20376;-77
2022/02/06 14:31:53;;;;;;;;;;;;;;;3.76;83.23;98138.19;5093113;28;19907;-76
2022/02/06 14:34:19;;;;;;;;;;;;;;;3.74;83.34;98138.50;5074952;28;20142;-77
2022/02/06 14:37:03;;;;;;;;;;;;;;;3.70;83.47;98140.19;5074879;28;19931;-77
2022/02/06 14:39:33;;;;;;;;;;;;;;;3.65;83.65;98145.66;5092579;28;20411;-77
2022/02/06 14:42:08;;;;;;;;;;;;;;;3.63;83.41;98130.88;5092984;28;19998;-77
2022/02/06 14:44:34;;;;;;;;;;;;;;;3.61;83.77;98133.88;5093261;28;19915;-77
2022/02/06 14:46:59;;;;;;;;;;;;;;;3.62;83.87;98140.03;5075048;28;19907;-78
2022/02/06 14:49:27;;;;;;;;;;;;;;;3.62;83.89;98121.19;5092909;28;19908;-78
2022/02/06 14:51:53;;;;;;;;;;;;;;;3.63;84.05;98118.22;5058443;28;19908;-78
2022/02/06 14:54:21;;;;;;;;;;;;;;;3.70;84.16;98113.25;5091991;28;19915;-78
2022/02/06 14:56:48;;;;;;;;;;;;;;;3.76;84.10;98120.16;5092690;28;19947;-78
2022/02/06 14:59:13;;;;;;;;;;;;;;;3.76;83.97;98127.44;5092748;28;20007;-78
2022/02/06 15:01:38;;;;;;;;;;;;;;;3.73;84.25;98118.03;5074582;28;20452;-77
2022/02/06 15:04:04;;;;;;;;;;;;;;;3.69;83.94;98119.72;5074350;28;19953;-78
2022/02/06 15:06:29;;;;;;;;;;;;;;;3.67;84.13;98115.72;5074359;28;19908;-77
2022/02/06 15:08:55;;;;;;;;;;;;;;;3.67;84.27;98113.03;5092737;28;19908;-77
2022/02/06 15:11:20;;;;;;;;;;;;;;;3.66;83.88;98116.84;5074340;28;20284;-78
2022/02/06 15:13:45;;;;;;;;;;;;;;;3.61;84.20;98114.22;5074179;28;19957;-77
2022/02/06 15:16:15;;;;;;;;;;;;;;;3.62;84.14;98107.72;5073798;28;19908;-77
2022/02/06 15:18:47;;;;;;;;;;;;;;;3.58;84.42;98114.81;5092433;28;19912;-77