Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 10:15:28;;;;;;;;;;;;;;;32.56;57.39;99973.10;1715770;83;20154;-73
2023/08/04 10:17:57;;;;;;;;;;;;;;;32.58;57.55;99969.65;1722992;83;20143;-75
2023/08/04 10:20:24;;;;;;;;;;;;;;;32.65;57.12;99966.86;1718129;83;20171;-74
2023/08/04 10:22:52;;;;;;;;;;;;;;;32.72;56.84;99971.63;1715935;83;20112;-71
2023/08/04 10:25:18;;;;;;;;;;;;;;;32.76;57.00;99968.78;1683705;83;20433;-72
2023/08/04 10:27:48;;;;;;;;;;;;;;;32.79;56.06;99967.77;1713915;83;20096;-75
2023/08/04 10:30:17;;;;;;;;;;;;;;;32.76;55.77;99968.78;1721685;83;20394;-72
2023/08/04 10:32:43;;;;;;;;;;;;;;;32.76;55.95;99964.74;1716810;83;20140;-71
2023/08/04 11:21:37;;;;;;;;;;;;;;;31.44;56.08;99961.89;1734776;81;20133;-71
2023/08/04 11:24:04;;;;;;;;;;;;;;;31.35;55.31;99960.53;1756556;80;20157;-71
2023/08/04 11:26:31;;;;;;;;;;;;;;;31.27;56.29;99964.03;1734105;82;20095;-68
2023/08/04 11:29:00;;;;;;;;;;;;;;;31.19;56.49;99959.78;1734650;82;20116;-70
2023/08/04 11:31:27;;;;;;;;;;;;;;;31.12;57.13;99957.64;1753302;80;20084;-71
2023/08/04 11:33:57;;;;;;;;;;;;;;;31.06;57.57;99956.66;1743050;81;20423;-73
2023/08/04 11:36:24;;;;;;;;;;;;;;;31.03;57.38;99957.62;1740461;82;20167;-70
2023/08/04 11:38:51;;;;;;;;;;;;;;;31.00;56.87;99953.50;1739153;82;20254;-70
2023/08/04 11:41:19;;;;;;;;;;;;;;;30.99;57.34;99953.20;1738511;81;20084;-71
2023/08/04 11:43:46;;;;;;;;;;;;;;;30.99;56.72;99949.69;1732969;81;20100;-73
2023/08/04 11:46:14;;;;;;;;;;;;;;;30.99;56.58;99949.69;1741427;82;20164;-69
2023/08/04 11:48:41;;;;;;;;;;;;;;;31.01;56.29;99952.98;1733849;81;20104;-71
2023/08/04 11:51:08;;;;;;;;;;;;;;;31.02;56.60;99949.25;1752119;80;20390;-68
2023/08/04 11:53:36;;;;;;;;;;;;;;;31.05;56.73;99946.12;1743640;82;20110;-70
2023/08/04 11:56:04;;;;;;;;;;;;;;;31.06;56.89;99951.28;1753416;80;20116;-72
2023/08/04 11:58:35;;;;;;;;;;;;;;;31.10;56.94;99954.35;1743962;81;20094;-72
2023/08/04 12:01:04;;;;;;;;;;;;;;;31.12;56.84;99950.91;1740904;81;20174;-73
2023/08/04 12:03:46;;;;;;;;;;;;;;;31.14;55.80;99956.41;1752133;81;20153;-72
2023/08/04 12:06:21;;;;;;;;;;;;;;;31.16;55.84;99950.80;1756009;80;20442;-70
2023/08/04 12:08:53;;;;;;;;;;;;;;;31.18;56.21;99949.24;1752415;80;20466;-71
2023/08/04 12:11:20;;;;;;;;;;;;;;;31.21;56.64;99951.46;1756025;81;20161;-72
2023/08/04 12:13:47;;;;;;;;;;;;;;;31.21;57.12;99955.50;1754375;80;20419;-73
2023/08/04 12:16:14;;;;;;;;;;;;;;;31.21;57.55;99954.97;1757060;82;20098;-68
2023/08/04 12:18:41;;;;;;;;;;;;;;;31.23;58.03;99960.95;1745685;80;20129;-69
2023/08/04 12:21:11;;;;;;;;;;;;;;;31.24;57.71;99955.05;1742375;81;20419;-71
2023/08/04 12:23:38;;;;;;;;;;;;;;;31.24;57.40;99953.19;1755150;80;20110;-71
2023/08/04 12:26:04;;;;;;;;;;;;;;;31.21;56.92;99953.63;1775867;81;20168;-70
2023/08/04 12:28:31;;;;;;;;;;;;;;;31.18;56.09;99957.31;1771648;81;20132;-72
2023/08/04 12:30:58;;;;;;;;;;;;;;;31.15;55.46;99956.70;1775769;80;20159;-72
2023/08/04 12:33:25;;;;;;;;;;;;;;;31.14;54.93;99958.28;1769276;81;20466;-70
2023/08/04 12:35:51;;;;;;;;;;;;;;;31.12;55.15;99956.30;1767158;80;20195;-72
2023/08/04 12:38:18;;;;;;;;;;;;;;;31.09;55.43;99958.91;1766857;81;20128;-74
2023/08/04 12:40:48;;;;;;;;;;;;;;;31.08;55.86;99964.50;1774060;81;20128;-70
2023/08/04 12:43:15;;;;;;;;;;;;;;;31.08;55.44;99959.95;1753661;81;20151;-72
2023/08/04 12:45:41;;;;;;;;;;;;;;;31.08;54.68;99965.33;1751446;80;20098;-72
2023/08/04 12:48:08;;;;;;;;;;;;;;;31.09;54.98;99958.08;1729405;82;20147;-73
2023/08/04 12:50:40;;;;;;;;;;;;;;;31.09;55.46;99964.28;1738133;81;20424;-74
2023/08/04 12:53:08;;;;;;;;;;;;;;;31.07;55.87;99960.98;1733937;82;20124;-67
2023/08/04 12:55:34;;;;;;;;;;;;;;;31.04;56.04;99961.44;1733649;81;20195;-71
2023/08/04 12:58:01;;;;;;;;;;;;;;;31.03;56.12;99963.00;1755883;82;20110;-73
2023/08/04 13:00:28;;;;;;;;;;;;;;;31.03;56.00;99958.96;1737592;81;20101;-74
2023/08/04 13:02:55;;;;;;;;;;;;;;;31.04;56.47;99963.30;1738839;82;20146;-68
2023/08/04 13:05:22;;;;;;;;;;;;;;;31.03;56.14;99963.00;1732822;82;20144;-70
2023/08/04 13:07:56;;;;;;;;;;;;;;;31.03;56.17;99965.16;1725329;81;20544;-76
2023/08/04 13:10:23;;;;;;;;;;;;;;;31.02;56.32;99964.86;1742012;80;20111;-71
2023/08/04 13:12:50;;;;;;;;;;;;;;;31.01;56.26;99963.22;1741487;82;20140;-73
2023/08/04 13:15:16;;;;;;;;;;;;;;;31.02;56.71;99970.77;1737125;82;20378;-72
2023/08/04 13:20:17;;;;;;;;;;;;;;;30.99;57.27;99961.79;1735789;81;20159;-74
2023/08/04 13:22:46;;;;;;;;;;;;;;;30.98;57.58;99974.41;1728067;81;20152;-73
2023/08/04 13:48:22;;;;;;;;;;;;;;;30.81;58.68;99971.44;1751818;82;20182;-73
2023/08/04 13:50:48;;;;;;;;;;;;;;;30.77;58.89;99979.67;1733710;81;20168;-74
