Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:20;;;;;;;15.27;5.40;;;;;;;-2.85;100.00;100759.84;5075618;28;20490;-88
2022/03/05 00:02:46;;;;;;;13.65;5.45;;;;;;;-2.79;100.00;100758.25;5075954;28;20025;-88
2022/03/05 00:05:15;;;;;;;15.57;5.80;;;;;;;-2.84;100.00;100758.13;5075058;28;20031;-88
2022/03/05 00:07:43;;;;;;;14.05;5.18;;;;;;;-2.85;100.00;100764.16;5076267;28;20027;-87
2022/03/05 00:10:12;;;;;;;13.10;5.63;;;;;;;-2.84;100.00;100764.25;5074063;28;20021;-87
2022/03/05 00:12:40;;;;;;;12.23;5.35;;;;;;;-2.79;100.00;100758.25;5075103;28;20593;-88
2022/03/05 00:15:12;;;;;;;10.90;5.00;;;;;;;-2.82;100.00;100762.56;5074196;28;20032;-87
2022/03/05 00:17:49;;;;;;;15.65;5.65;;;;;;;-2.81;100.00;100772.16;5074789;28;20021;-87
2022/03/05 00:20:35;;;;;;;18.48;6.82;;;;;;;-2.79;100.00;100769.63;5074542;28;20023;-87
2022/03/05 00:23:06;;;;;;;15.35;5.85;;;;;;;-2.79;100.00;100760.88;5073964;28;20040;-87
2022/03/05 00:25:35;;;;;;;13.30;5.18;;;;;;;-2.78;100.00;100767.91;5075536;28;20017;-87
2022/03/05 00:28:01;;;;;;;18.00;6.70;;;;;;;-2.83;100.00;100760.78;5073946;28;20501;-86
2022/03/05 00:30:29;;;;;;;14.98;5.90;;;;;;;-2.85;100.00;100759.84;5074492;28;20050;-87
2022/03/05 00:33:05;;;;;;;13.13;5.82;;;;;;;-2.89;100.00;100755.34;5074073;28;20032;-88
2022/03/05 00:35:31;;;;;;;15.43;5.97;;;;;;;-3.01;100.00;100752.34;5075097;28;20060;-87
2022/03/05 00:38:03;;;;;;;17.55;6.45;;;;;;;-3.06;100.00;100753.06;5075135;28;20020;-87
2022/03/05 00:40:28;;;;;;;16.50;6.30;;;;;;;-3.05;100.00;100754.84;5074993;28;20059;-87
2022/03/05 00:42:57;;;;;;;15.32;6.00;;;;;;;-3.11;100.00;100748.50;5073830;28;20048;-87
2022/03/05 00:45:25;;;;;;;16.52;6.75;;;;;;;-3.11;100.00;100757.25;5073796;28;20024;-87
2022/03/05 00:47:51;;;;;;;16.70;6.43;;;;;;;-3.10;100.00;100756.41;5074302;28;20024;-87
2022/03/05 00:50:16;;;;;;;19.23;6.50;;;;;;;-3.16;100.00;100753.59;5075107;28;20090;-86
2022/03/05 00:52:42;;;;;;;16.35;5.97;;;;;;;-3.14;100.00;100757.13;5076158;28;20085;-87
2022/03/05 00:55:11;;;;;;;14.68;5.75;;;;;;;-3.17;100.00;100764.88;5075652;28;20024;-88
2022/03/05 00:57:39;;;;;;;17.10;6.03;;;;;;;-3.16;100.00;100757.09;5074924;28;20481;-86
2022/03/05 01:00:11;;;;;;;17.67;6.70;;;;;;;-3.16;100.00;100758.81;5074695;28;20024;-87
2022/03/05 01:02:41;;;;;;;13.80;5.97;;;;;;;-3.13;100.00;100766.75;5074478;28;20374;-86
2022/03/05 01:05:07;;;;;;;16.50;6.38;;;;;;;-3.15;100.00;100765.81;5074452;28;20020;-87
2022/03/05 01:07:32;;;;;;;18.48;6.50;;;;;;;-3.19;100.00;100771.75;5072846;28;20029;-87
2022/03/05 01:09:58;;;;;;;17.13;6.53;;;;;;;-3.19;100.00;100764.81;5072666;28;20083;-86
2022/03/05 01:12:23;;;;;;;18.30;6.15;;;;;;;-3.18;100.00;100763.09;5072873;28;20024;-85
2022/03/05 01:14:49;;;;;;;18.90;7.05;;;;;;;-3.20;100.00;100768.28;5074248;28;20057;-87
2022/03/05 01:17:14;;;;;;;17.92;6.70;;;;;;;-3.22;100.00;100766.44;5072768;28;20090;-86
2022/03/05 01:19:40;;;;;;;15.10;6.15;;;;;;;-3.25;100.00;100762.00;5072861;28;20024;-87
2022/03/05 01:22:05;;;;;;;15.32;6.10;;;;;;;-3.25;100.00;100765.47;5072974;28;20040;-87
2022/03/05 01:24:31;;;;;;;15.43;6.75;;;;;;;-3.28;100.00;100757.56;5072843;28;20116;-87
2022/03/05 01:26:56;;;;;;;15.75;6.05;;;;;;;-3.32;100.00;100760.88;5083979;28;20092;-88
2022/03/05 01:29:22;;;;;;;12.85;5.68;;;;;;;-3.33;100.00;100756.53;5076533;28;20059;-89
2022/03/05 01:31:47;;;;;;;16.02;6.68;;;;;;;-3.31;100.00;100754.84;5074113;28;20115;-88
2022/03/05 01:34:13;;;;;;;18.33;6.93;;;;;;;-3.35;100.00;100749.47;5072458;28;20162;-87
2022/03/05 01:36:38;;;;;;;13.50;6.10;;;;;;;-3.36;100.00;100759.03;5073848;28;20052;-86
2022/03/05 01:39:03;;;;;;;21.17;7.03;;;;;;;-3.43;100.00;100751.81;5073385;28;20021;-87
2022/03/05 01:41:29;;;;;;;19.40;6.53;;;;;;;-3.44;100.00;100755.25;5072234;28;20032;-87
2022/03/05 01:43:55;;;;;;;14.48;5.80;;;;;;;-3.51;100.00;100747.22;5072379;28;20028;-88
2022/03/05 01:46:31;;;;;;;20.92;6.65;;;;;;;-3.56;100.00;100748.78;5072072;28;20382;-88
2022/03/05 01:48:57;;;;;;;15.70;6.75;;;;;;;-3.59;100.00;100749.53;5073564;28;20020;-87
2022/03/05 01:51:22;;;;;;;18.50;6.10;;;;;;;-3.66;100.00;100744.91;5073647;28;20031;-88
2022/03/05 01:53:48;;;;;;;15.95;5.78;;;;;;;-3.65;100.00;100748.41;5073639;28;20025;-87
2022/03/05 01:56:14;;;;;;;15.68;6.30;;;;;;;-3.66;100.00;100739.69;5073593;28;20475;-87
2022/03/05 01:58:40;;;;;;;16.02;6.78;;;;;;;-3.68;100.00;100740.50;5073233;28;20020;-87
2022/03/05 02:01:05;;;;;;;16.27;6.45;;;;;;;-3.69;100.00;100739.59;5071922;28;20115;-87
2022/03/05 02:03:31;;;;;;;17.27;7.07;;;;;;;-3.63;100.00;100744.13;5072119;28;20052;-87
2022/03/05 02:05:56;;;;;;;18.33;7.22;;;;;;;-3.65;100.00;100744.09;5072018;28;20052;-87
2022/03/05 02:08:21;;;;;;;16.38;6.15;;;;;;;-3.70;100.00;100743.94;5072911;28;20461;-87
2022/03/05 02:10:47;;;;;;;16.42;6.93;;;;;;;-3.67;100.00;100745.75;5076064;28;20201;-89
2022/03/05 02:13:12;;;;;;;15.88;6.53;;;;;;;-3.69;100.00;100742.22;5077669;28;20020;-85
2022/03/05 02:15:38;;;;;;;17.35;5.85;;;;;;;-3.71;100.00;100744.75;5076120;28;20477;-87
2022/03/05 02:18:04;;;;;;;21.98;6.97;;;;;;;-3.66;100.00;100736.22;5076102;28;20028;-86
2022/03/05 02:20:29;;;;;;;14.55;6.32;;;;;;;-3.73;100.00;100738.59;5076871;28;20016;-87
2022/03/05 02:22:55;;;;;;;19.63;6.82;;;;;;;-3.76;100.00;100733.25;5077387;28;20025;-87
2022/03/05 02:25:20;;;;;;;17.75;6.70;;;;;;;-3.73;100.00;100732.47;5075841;28;20102;-87
2022/03/05 02:27:46;;;;;;;20.33;7.30;;;;;;;-3.85;100.00;100738.16;5075761;28;20020;-87
2022/03/05 02:30:11;;;;;;;18.92;6.90;;;;;;;-3.89;100.00;100721.47;5075781;28;20021;-86
2022/03/05 02:32:37;;;;;;;16.55;6.20;;;;;;;-3.89;100.00;100725.84;5076411;28;20020;-86
2022/03/05 02:35:02;;;;;;;18.35;7.10;;;;;;;-3.93;100.00;100724.81;5075675;28;20485;-86
2022/03/05 02:37:28;;;;;;;17.88;7.88;;;;;;;-3.89;100.00;100715.41;5075881;28;20537;-87
2022/03/05 02:40:12;;;;;;;21.00;7.63;;;;;;;-3.90;100.00;100724.03;5075643;28;20032;-86
2022/03/05 02:42:37;;;;;;;22.55;6.90;;;;;;;-3.88;100.00;100722.38;5077052;28;20035;-87
2022/03/05 02:45:03;;;;;;;19.23;6.57;;;;;;;-3.89;100.00;100712.78;5097843;28;20072;-87
2022/03/05 02:47:28;;;;;;;21.80;7.28;;;;;;;-3.93;100.00;100720.50;5100095;28;20031;-86
2022/03/05 02:49:53;;;;;;;16.42;6.75;;;;;;;-3.88;100.00;100717.16;5100448;28;20068;-89
2022/03/05 02:52:19;;;;;;;28.55;7.43;;;;;;;-3.88;100.00;100722.38;5093486;28;20090;-86
2022/03/05 02:54:44;;;;;;;21.23;7.03;;;;;;;-3.91;100.00;100712.72;5077061;28;20032;-86
2022/03/05 02:57:09;;;;;;;20.25;7.57;;;;;;;-3.93;100.00;100717.88;5077191;28;20024;-86
2022/03/05 02:59:34;;;;;;;20.00;7.43;;;;;;;-3.95;100.00;100711.72;5076452;28;20103;-87
2022/03/05 03:02:00;;;;;;;20.13;7.90;;;;;;;-3.91;100.00;100712.72;5076272;28;20495;-87
2022/03/05 03:04:25;;;;;;;20.35;7.15;;;;;;;-3.93;100.00;100702.22;5075977;28;20362;-86
2022/03/05 03:06:50;;;;;;;20.45;8.75;;;;;;;-3.98;100.00;100702.91;5076118;28;20028;-87
2022/03/05 03:09:16;;;;;;;16.55;6.50;;;;;;;-3.97;100.00;100697.72;5076477;28;20385;-86
2022/03/05 03:11:41;;;;;;;17.33;6.80;;;;;;;-3.95;100.00;100696.06;5074948;28;20115;-85
2022/03/05 03:14:06;;;;;;;19.75;7.43;;;;;;;-3.93;100.00;100697.00;5075210;28;20085;-86
2022/03/05 03:16:32;;;;;;;21.08;7.60;;;;;;;-3.94;100.00;100695.22;5076436;28;20092;-87
2022/03/05 03:18:57;;;;;;;22.25;7.65;;;;;;;-3.92;100.00;100696.16;5074952;28;20111;-85
2022/03/05 03:21:22;;;;;;;21.63;7.32;;;;;;;-3.90;100.00;100692.72;5075320;28;20013;-87
2022/03/05 03:23:48;;;;;;;20.33;8.35;;;;;;;-3.95;100.00;100690.84;5074783;28;20064;-87
2022/03/05 03:26:13;;;;;;;22.25;7.38;;;;;;;-3.92;100.00;100695.31;5075714;28;20024;-85
2022/03/05 03:28:38;;;;;;;24.90;7.95;;;;;;;-3.95;100.00;100698.69;5074874;28;20028;-86
2022/03/05 03:31:04;;;;;;;19.15;7.53;;;;;;;-3.98;100.00;100702.91;5075742;28;20017;-86
2022/03/05 03:33:29;;;;;;;24.10;8.48;;;;;;;-3.99;100.00;100707.22;5074684;28;20056;-86
2022/03/05 03:35:54;;;;;;;24.45;8.70;;;;;;;-3.99;100.00;100708.94;5074451;28;20469;-86
2022/03/05 03:38:20;;;;;;;19.42;7.63;;;;;;;-4.01;100.00;100705.38;5074526;28;20021;-86
2022/03/05 03:40:45;;;;;;;19.10;7.40;;;;;;;-4.00;100.00;100702.84;5074797;28;20099;-87
2022/03/05 03:43:10;;;;;;;23.77;7.35;;;;;;;-3.99;100.00;100704.59;5074855;28;20369;-85
2022/03/05 03:45:36;;;;;;;17.88;6.93;;;;;;;-3.98;100.00;100709.00;5075993;28;20055;-86
2022/03/05 03:48:01;;;;;;;19.70;7.45;;;;;;;-3.97;100.00;100708.16;5075664;28;20029;-87
2022/03/05 03:50:26;;;;;;;16.83;6.60;;;;;;;-3.96;100.00;100704.72;5074209;28;20051;-86
2022/03/05 03:52:52;;;;;;;20.08;7.22;;;;;;;-3.97;100.00;100700.31;5074285;28;20033;-86
2022/03/05 03:55:20;;;;;;;21.13;8.30;;;;;;;-3.96;100.00;100704.72;5074373;28;20031;-87
2022/03/05 03:57:46;;;;;;;17.17;6.47;;;;;;;-3.98;100.00;100700.28;5074397;28;20473;-87
2022/03/05 04:00:15;;;;;;;20.13;6.70;;;;;;;-3.98;100.00;100711.63;5074206;28;20027;-86
2022/03/05 04:02:40;;;;;;;25.42;7.35;;;;;;;-4.01;100.00;100706.28;5074128;28;20025;-86
2022/03/05 04:05:06;;;;;;;21.48;7.57;;;;;;;-4.14;100.00;100699.72;5074345;28;20017;-86
2022/03/05 04:10:16;;;;;;;;;;;;;;;-4.11;100.00;100705.06;5075927;28;20035;-87
2022/03/05 04:12:41;;;;;;;18.77;7.30;;;;;;;-4.19;100.00;100709.97;5075008;28;19913;-86
2022/03/05 04:15:08;;;;;;;18.63;7.75;;;;;;;-4.17;100.00;100713.53;5073881;28;20035;-86
2022/03/05 04:17:33;;;;;;;18.30;6.88;;;;;;;-4.16;100.00;100709.22;5073831;28;20024;-85
2022/03/05 04:19:58;;;;;;;24.33;8.43;;;;;;;-4.16;100.00;100715.31;5074034;28;20016;-86
2022/03/05 04:22:24;;;;;;;24.52;7.82;;;;;;;-4.20;100.00;100710.81;5074039;28;20046;-85
2022/03/05 04:24:49;;;;;;;24.80;7.45;;;;;;;-4.17;100.00;100718.75;5073731;28;20030;-86
2022/03/05 04:27:15;;;;;;;21.00;7.90;;;;;;;-4.22;100.00;100715.06;5073703;28;20098;-85
2022/03/05 04:29:40;;;;;;;22.73;7.22;;;;;;;-4.26;100.00;100716.69;5074093;28;20020;-86
2022/03/05 04:32:06;;;;;;;15.55;6.50;;;;;;;-4.25;100.00;100717.56;5075370;28;20435;-86
2022/03/05 04:34:31;;;;;;;21.17;7.40;;;;;;;-4.26;100.00;100721.91;5075330;28;20043;-87
2022/03/05 04:36:57;;;;;;;21.50;7.75;;;;;;;-4.25;100.00;100728.00;5075123;28;20024;-86
2022/03/05 04:39:22;;;;;;;24.70;8.30;;;;;;;-4.23;100.00;100715.94;5076118;28;20460;-85
2022/03/05 04:41:48;;;;;;;20.67;8.10;;;;;;;-4.28;100.00;100715.72;5075521;28;20039;-85
2022/03/05 04:44:13;;;;;;;21.92;7.65;;;;;;;-4.29;100.00;100720.91;5074675;28;20036;-86
2022/03/05 04:46:39;;;;;;;21.13;7.22;;;;;;;-4.31;100.00;100720.84;5074215;28;20032;-88
2022/03/05 04:49:04;;;;;;;25.15;8.05;;;;;;;-4.33;100.00;100719.00;5076588;28;20028;-85
2022/03/05 04:51:30;;;;;;;23.80;7.68;;;;;;;-4.31;100.00;100718.25;5076538;28;20016;-85
2022/03/05 04:53:56;;;;;;;19.52;7.25;;;;;;;-4.33;100.00;100724.22;5075587;28;20024;-85
2022/03/05 04:56:21;;;;;;;20.42;7.20;;;;;;;-4.35;100.00;100725.91;5076955;28;20445;-85
2022/03/05 04:58:46;;;;;;;19.10;7.72;;;;;;;-4.37;100.00;100718.00;5075232;28;20027;-86
2022/03/05 05:01:12;;;;;;;21.63;7.95;;;;;;;-4.36;100.00;100725.00;5076419;28;20107;-86
2022/03/05 05:03:37;;;;;;;25.00;8.18;;;;;;;-4.35;100.00;100725.91;5075566;28;20028;-85
2022/03/05 05:06:03;;;;;;;19.80;7.53;;;;;;;-4.35;100.00;100726.75;5074833;28;20111;-86
2022/03/05 05:08:28;;;;;;;28.13;8.45;;;;;;;-4.37;100.00;100723.22;5075621;28;20033;-86
2022/03/05 05:10:54;;;;;;;22.15;7.15;;;;;;;-4.33;100.00;100724.22;5073444;28;20026;-85
2022/03/05 05:13:19;;;;;;;20.13;8.30;;;;;;;-4.29;100.00;100726.13;5074901;28;20036;-86
2022/03/05 05:15:47;;;;;;;21.35;7.88;;;;;;;-4.29;100.00;100731.34;5073849;28;20028;-87
2022/03/05 05:18:13;;;;;;;22.13;8.32;;;;;;;-4.32;100.00;100731.22;5073131;28;20054;-86
2022/03/05 05:20:38;;;;;;;23.42;8.55;;;;;;;-4.29;100.00;100731.34;5074306;28;20020;-84
2022/03/05 05:23:04;;;;;;;19.55;7.22;;;;;;;-4.30;100.00;100720.00;5076068;28;20028;-86
2022/03/05 05:25:29;;;;;;;24.25;8.52;;;;;;;-4.28;100.00;100722.69;5074229;28;20031;-85
2022/03/05 05:27:54;;;;;;;21.95;8.40;;;;;;;-4.39;100.00;100730.09;5075953;28;20020;-85
2022/03/05 05:30:20;;;;;;;19.80;7.15;;;;;;;-4.33;100.00;100724.22;5074165;28;20164;-88
2022/03/05 05:32:45;;;;;;;22.08;7.80;;;;;;;-4.38;100.00;100717.09;5073661;28;20032;-84
2022/03/05 05:35:10;;;;;;;20.40;8.45;;;;;;;-4.38;100.00;100719.72;5075582;28;20107;-86
2022/03/05 05:37:36;;;;;;;29.92;8.65;;;;;;;-4.41;100.00;100717.00;5075937;28;20024;-85
2022/03/05 05:40:02;;;;;;;22.02;8.43;;;;;;;-4.39;100.00;100715.34;5077515;28;20069;-86
2022/03/05 05:42:27;;;;;;;18.00;7.88;;;;;;;-4.37;100.00;100720.59;5076629;28;20096;-86
2022/03/05 05:44:53;;;;;;;22.52;8.93;;;;;;;-4.33;100.00;100716.41;5071529;28;20029;-84
2022/03/05 05:47:18;;;;;;;22.60;8.05;;;;;;;-4.31;100.00;100723.47;5073256;28;20032;-85
2022/03/05 05:49:43;;;;;;;22.85;8.50;;;;;;;-4.31;100.00;100725.16;5074201;28;20116;-85
2022/03/05 05:52:09;;;;;;;23.20;8.27;;;;;;;-4.31;100.00;100726.06;5095552;28;20016;-85
2022/03/05 05:54:34;;;;;;;23.00;8.07;;;;;;;-4.28;100.00;100722.69;5095828;28;20029;-87
2022/03/05 05:56:59;;;;;;;21.48;8.02;;;;;;;-4.28;100.00;100727.91;5094208;28;20051;-86
2022/03/05 05:59:25;;;;;;;22.23;7.75;;;;;;;-4.30;100.00;100719.09;5091253;28;20059;-87
2022/03/05 06:01:50;;;;;;;22.55;7.63;;;;;;;-4.29;100.00;100733.94;5080644;28;20029;-87
2022/03/05 06:04:15;;;;;;;24.10;8.07;;;;;;;-4.34;100.00;100735.47;5079833;28;20401;-87
2022/03/05 06:06:41;;;;;;;23.25;8.60;;;;;;;-4.30;100.00;100740.88;5078637;28;20028;-87
2022/03/05 06:09:06;;;;;;;22.50;8.63;;;;;;;-4.27;100.00;100740.09;5079805;28;20393;-87
2022/03/05 06:11:32;;;;;;;25.27;8.77;;;;;;;-4.28;100.00;100735.72;5078532;28;20043;-86
2022/03/05 06:13:57;;;;;;;22.10;8.52;;;;;;;-4.25;100.00;100738.44;5078769;28;20385;-87
2022/03/05 06:16:23;;;;;;;24.33;8.20;;;;;;;-4.23;100.00;100728.97;5077820;28;20112;-86
2022/03/05 06:18:48;;;;;;;23.38;8.15;;;;;;;-4.27;100.00;100740.09;5077416;28;20024;-86
2022/03/05 06:21:14;;;;;;;24.42;8.18;;;;;;;-4.25;100.00;100738.44;5074673;28;20020;-84
2022/03/05 06:23:39;;;;;;;21.25;8.27;;;;;;;-4.20;100.00;100736.88;5074139;28;20036;-87
2022/03/05 06:26:06;;;;;;;22.73;8.48;;;;;;;-4.18;100.00;100736.97;5072878;28;20495;-88
2022/03/05 06:28:32;;;;;;;27.67;8.45;;;;;;;-4.15;100.00;100735.34;5074034;28;20453;-87
2022/03/05 06:30:57;;;;;;;27.23;9.00;;;;;;;-4.11;100.00;100732.84;5073529;28;20078;-87
2022/03/05 06:33:23;;;;;;;20.52;7.45;;;;;;;-4.09;100.00;100726.88;5074677;28;20462;-88
2022/03/05 06:35:48;;;;;;;21.58;7.72;;;;;;;-4.05;100.00;100738.31;5073382;28;20025;-86
2022/03/05 06:38:14;;;;;;;24.58;7.93;;;;;;;-4.04;100.00;100742.69;5076661;28;20020;-86
2022/03/05 06:40:39;;;;;;;23.58;8.38;;;;;;;-4.04;100.00;100750.50;5078095;28;20028;-85
2022/03/05 06:43:04;;;;;;;23.20;8.25;;;;;;;-4.00;100.00;100749.81;5075857;28;20381;-86
2022/03/05 06:45:30;;;;;;;22.95;8.13;;;;;;;-3.97;100.00;100759.47;5076318;28;20082;-86
2022/03/05 06:47:55;;;;;;;22.25;8.52;;;;;;;-3.96;100.00;100756.91;5074495;28;20067;-86
2022/03/05 06:50:21;;;;;;;18.30;7.28;;;;;;;-3.93;100.00;100756.13;5074361;28;20027;-85
2022/03/05 06:52:46;;;;;;;22.48;8.57;;;;;;;-3.89;100.00;100757.16;5075735;28;20079;-84
2022/03/05 06:55:14;;;;;;;19.88;8.48;;;;;;;-3.85;100.00;100759.03;5074850;28;20025;-82
2022/03/05 06:57:40;;;;;;;28.25;8.30;;;;;;;-3.81;100.00;100755.69;5076409;28;20035;-83
2022/03/05 07:00:07;;;;;;;21.23;9.00;;;;;;;-3.78;100.00;100763.63;5077685;28;20017;-84
2022/03/05 07:02:32;;;;;;;25.65;8.48;;;;;;;-3.74;100.00;100762.94;5077021;28;20021;-84
2022/03/05 07:04:57;;;;;;;25.60;9.93;;;;;;;-3.68;100.00;100761.38;5077203;28;20433;-83
2022/03/05 07:07:22;;;;;;;22.92;9.30;;;;;;;-3.65;100.00;100767.59;5078400;28;20021;-84
2022/03/05 07:09:48;;;;;;;24.10;8.93;;;;;;;-3.63;100.00;100770.25;5078901;28;20036;-83
2022/03/05 07:12:13;;;;;;;25.65;9.55;;;;;;;-3.62;100.00;100772.03;5077304;28;20024;-84
2022/03/05 07:14:38;;;;;;;28.33;10.13;;;;;;;-3.53;100.00;100772.34;5079273;28;20056;-85
2022/03/05 07:17:04;;;;;;;25.92;8.95;;;;;;;-3.51;100.00;100769.81;5079166;28;20466;-85
2022/03/05 07:19:29;;;;;;;27.50;8.88;;;;;;;-3.42;100.00;100769.22;5078929;28;20060;-84
2022/03/05 07:21:54;;;;;;;26.17;9.27;;;;;;;-3.37;100.00;100775.50;5077305;28;20025;-83
2022/03/05 07:24:19;;;;;;;23.63;9.15;;;;;;;-3.26;100.00;100781.13;5077170;28;20069;-84
2022/03/05 07:26:45;;;;;;;28.05;9.73;;;;;;;-3.17;100.00;100778.81;5077435;28;20024;-84
2022/03/05 07:29:10;;;;;;;28.42;9.50;;;;;;;-3.10;100.00;100787.78;5078378;28;20032;-84
2022/03/05 07:31:35;;;;;;;26.85;10.05;;;;;;;-3.05;100.00;100780.97;5076165;28;20025;-84
2022/03/05 07:34:01;;;;;;;26.25;10.30;;;;;;;-2.95;100.00;100782.19;5077211;28;20028;-83
2022/03/05 07:36:26;;;;;;;22.90;9.20;;;;;;;-2.84;100.00;100787.75;5078775;28;20420;-86
2022/03/05 07:38:51;;;;;;;29.00;11.02;;;;;;;-2.72;100.00;100794.22;5079323;28;20456;-86
2022/03/05 07:41:18;;;;;;;28.30;10.13;;;;;;;-2.60;100.00;100794.63;5081122;28;20025;-86
2022/03/05 07:43:44;;;;;;;31.63;11.10;;;;;;;-2.45;100.00;100784.63;5080378;28;20104;-86
2022/03/05 07:46:09;;;;;;;32.78;11.32;;;;;;;-2.23;100.00;100787.88;5079198;28;20092;-83
2022/03/05 07:48:34;;;;;;;32.28;11.05;;;;;;;-2.11;100.00;100790.88;5078905;28;20024;-85
2022/03/05 07:51:02;;;;;;;29.17;11.15;;;;;;;-1.95;100.00;100792.22;5078571;28;20024;-86
2022/03/05 07:53:27;;;;;;;34.80;12.52;;;;;;;-1.80;100.00;100798.75;5078790;28;20021;-85
2022/03/05 07:55:53;;;;;;;29.13;11.30;;;;;;;-1.68;100.00;100798.25;5078337;28;20075;-85
2022/03/05 07:58:19;;;;;;;31.33;12.32;;;;;;;-1.55;100.00;100809.06;5076671;28;20111;-85
2022/03/05 08:00:44;;;;;;;32.45;12.07;;;;;;;-1.44;100.00;100801.53;5077500;28;20036;-86
2022/03/05 08:03:09;;;;;;;26.80;9.93;;;;;;;-1.31;100.00;100792.22;5079171;28;20028;-83
2022/03/05 08:05:35;;;;;;;36.33;12.02;;;;;;;-1.21;100.00;100803.88;5077792;28;20429;-84
2022/03/05 08:08:00;;;;;;;32.80;12.95;;;;;;;-1.13;100.00;100799.69;5075239;28;20023;-84
2022/03/05 08:10:25;;;;;;;29.08;11.30;;;;;;;-1.08;100.00;100803.34;5076811;28;20025;-84
2022/03/05 08:12:51;;;;;;;24.95;10.35;;;;;;;-1.07;100.00;100801.59;5075483;28;20401;-84
2022/03/05 08:15:16;;;;;;;26.95;10.25;;;;;;;-0.92;100.00;100806.34;5076426;28;20021;-85
2022/03/05 08:17:59;;;;;;;28.05;11.65;;;;;;;-0.86;100.00;100806.53;5076931;28;20481;-85
2022/03/05 08:20:29;;;;;;;32.70;12.57;;;;;;;-0.81;100.00;100804.03;5077803;28;20012;-84
2022/03/05 08:22:55;;;;;;;34.30;12.52;;;;;;;-0.76;100.00;100801.50;5074603;28;20017;-85
2022/03/05 08:25:21;;;;;;;32.53;12.32;;;;;;;-0.67;100.00;100799.13;5075431;28;20457;-87
2022/03/05 08:27:47;;;;;;;29.77;11.68;;;;;;;-0.57;100.00;100810.75;5076804;28;20032;-85
2022/03/05 08:30:13;;;;;;;32.55;12.63;;;;;;;-0.47;100.00;100806.59;5076685;28;20111;-85
2022/03/05 08:32:38;;;;;;;32.22;12.43;;;;;;;-0.36;100.00;100805.09;5078193;28;20024;-86
2022/03/05 08:35:06;;;;;;;29.48;11.70;;;;;;;-0.25;100.00;100809.72;5075989;28;20029;-87
2022/03/05 08:37:32;;;;;;;37.05;12.48;;;;;;;-0.20;100.00;100808.06;5074519;28;20020;-86
2022/03/05 08:39:57;;;;;;;28.73;12.02;;;;;;;-0.14;100.00;100805.59;5076280;28;20508;-86
2022/03/05 08:42:23;;;;;;;27.08;11.60;;;;;;;-0.06;100.00;100804.88;5075467;28;20492;-87
2022/03/05 08:44:48;;;;;;;29.63;12.25;;;;;;;0.04;100.00;100809.50;5075602;28;20040;-86
2022/03/05 08:47:13;;;;;;;35.17;13.27;;;;;;;0.17;100.00;100804.50;5073948;28;20026;-86
2022/03/05 08:49:39;;;;;;;31.15;12.45;;;;;;;0.28;100.00;100805.63;5073376;28;20024;-86
2022/03/05 08:52:04;;;;;;;32.38;13.13;;;;;;;0.41;100.00;100805.88;5075373;28;20107;-87
2022/03/05 08:54:30;;;;;;;30.23;12.35;;;;;;;0.55;100.00;100809.66;5075243;28;20362;-87
2022/03/05 08:56:55;;;;;;;33.45;12.68;;;;;;;0.50;100.00;100800.78;5075568;28;20063;-87
2022/03/05 08:59:20;;;;;;;29.58;13.23;;;;;;;0.55;100.00;100808.75;5073605;28;20020;-86
2022/03/05 09:01:46;;;;;;;31.85;12.10;;;;;;;0.60;100.00;100807.13;5078380;28;20054;-86
2022/03/05 09:04:12;;;;;;;32.42;13.02;;;;;;;0.88;100.00;100802.38;5076402;28;20024;-85
2022/03/05 09:06:38;;;;;;;33.28;12.80;;;;;;;1.06;99.38;100800.03;5078329;28;20491;-86
2022/03/05 09:09:04;;;;;;;30.42;12.45;;;;;;;1.13;99.06;100801.94;5078286;28;20021;-85
2022/03/05 09:11:29;;;;;;;29.77;12.68;;;;;;;1.25;97.23;100803.00;5077540;28;20024;-86
2022/03/05 09:13:55;;;;;;;29.30;11.90;;;;;;;1.38;95.42;100805.00;5076021;28;20158;-87
2022/03/05 09:16:20;;;;;;;36.70;13.15;;;;;;;1.49;96.19;100801.66;5075373;28;20032;-86
2022/03/05 09:18:45;;;;;;;31.77;12.85;;;;;;;1.72;95.86;100795.84;5074491;28;20052;-85
2022/03/05 09:21:11;;;;;;;31.38;13.20;;;;;;;1.82;93.21;100799.50;5075381;28;20027;-85
2022/03/05 09:23:36;;;;;;;30.85;14.15;;;;;;;2.02;92.01;100794.50;5073722;28;20027;-87
2022/03/05 09:26:02;;;;;;;31.23;13.85;;;;;;;2.10;90.87;100790.22;5074979;28;20025;-85
2022/03/05 09:28:27;;;;;;;31.48;13.80;;;;;;;2.31;90.06;100791.38;5074485;28;20024;-85
2022/03/05 09:30:53;;;;;;;29.95;13.65;;;;;;;2.43;88.55;100795.91;5075265;28;20025;-86
2022/03/05 09:33:21;;;;;;;27.67;13.48;;;;;;;2.29;88.70;100790.47;5075936;28;20370;-85
2022/03/05 09:35:46;;;;;;;31.52;14.35;;;;;;;2.47;87.26;100798.56;5074139;28;20032;-84
2022/03/05 09:38:11;;;;;;;30.00;14.07;;;;;;;2.79;89.35;100798.94;5075056;28;20108;-83
2022/03/05 09:40:37;;;;;;;32.28;14.73;;;;;;;2.91;85.20;100799.94;5077730;28;20035;-86
2022/03/05 09:43:03;;;;;;;30.65;14.88;;;;;;;2.92;86.51;100799.06;5079176;28;20469;-86
2022/03/05 09:45:42;;;;;;;30.23;14.20;;;;;;;3.10;85.11;100795.72;5079323;28;20028;-86
2022/03/05 09:48:07;;;;;;;29.63;13.38;;;;;;;3.18;83.97;100797.53;5077137;28;20094;-86
2022/03/05 09:50:32;;;;;;;31.13;14.82;;;;;;;3.44;83.26;100800.41;5076133;28;20427;-86
2022/03/05 09:52:59;;;;;;;30.45;14.95;;;;;;;3.82;83.13;100798.00;5076834;28;20444;-85
2022/03/05 09:55:25;;;;;;;31.25;14.80;;;;;;;3.84;81.68;100798.91;5072832;28;20036;-85
2022/03/05 09:57:50;;;;;;;31.15;15.25;;;;;;;3.67;79.58;100799.69;5074693;28;20020;-84
2022/03/05 10:00:16;;;;;;;29.15;15.70;;;;;;;3.57;78.40;100795.22;5073378;28;20457;-86
2022/03/05 10:02:45;;;;;;;32.13;15.90;;;;;;;3.61;79.15;100802.28;5075227;28;20021;-86
2022/03/05 10:05:28;;;;;;;30.67;16.17;;;;;;;3.72;79.05;100801.47;5073704;28;20028;-85
2022/03/05 10:08:13;;;;;;;33.65;17.13;;;;;;;4.05;77.32;100807.81;5074222;28;20105;-85
2022/03/05 10:10:50;;;;;;;31.02;15.75;;;;;;;4.05;78.02;100814.88;5075395;28;20025;-85
2022/03/05 10:13:18;;;;;;;31.23;15.13;;;;;;;4.00;77.10;100806.91;5074229;28;20396;-85
2022/03/05 10:15:45;;;;;;;32.10;16.15;;;;;;;4.20;76.95;100803.53;5076478;28;20021;-86
2022/03/05 10:18:10;;;;;;;29.10;15.48;;;;;;;3.89;76.76;100805.09;5076744;28;20028;-86
2022/03/05 10:20:44;;;;;;;32.35;16.20;;;;;;;4.37;77.17;100803.59;5076643;28;20051;-86
2022/03/05 10:23:11;;;;;;;28.92;15.80;;;;;;;4.57;76.41;100805.41;5076232;28;20039;-85
2022/03/05 10:25:42;;;;;;;33.33;15.43;;;;;;;4.78;74.60;100804.59;5076852;28;20048;-84
2022/03/05 10:28:11;;;;;;;29.77;15.40;;;;;;;4.84;74.38;100805.50;5089502;28;20029;-85
2022/03/05 10:30:48;;;;;;;29.98;15.68;;;;;;;4.43;75.05;100800.09;5081286;28;20025;-85
2022/03/05 10:33:34;;;;;;;29.58;15.10;;;;;;;4.56;73.85;100807.16;5090325;28;20050;-87
2022/03/05 10:36:05;;;;;;;32.08;17.02;;;;;;;4.68;74.36;100805.44;5087550;28;20032;-87
2022/03/05 10:38:55;;;;;;;30.13;16.33;;;;;;;4.85;73.25;100797.53;5087460;28;20074;-86
2022/03/05 10:41:41;;;;;;;28.80;16.50;;;;;;;5.15;72.64;100800.25;5088206;28;20080;-86
2022/03/05 10:44:12;;;;;;;28.05;15.48;;;;;;;5.34;71.28;100792.28;5083256;28;20047;-87
2022/03/05 10:46:37;;;;;;;28.50;15.07;;;;;;;5.26;70.64;100789.63;5082831;28;20103;-87
2022/03/05 10:49:07;;;;;;;30.80;16.73;;;;;;;5.07;70.71;100800.25;5081738;28;20040;-86
2022/03/05 10:51:32;;;;;;;27.92;15.15;;;;;;;5.34;69.68;100800.22;5079753;28;20777;-86
2022/03/05 10:53:58;;;;;;;29.52;15.77;;;;;;;5.44;69.18;100802.00;5081410;28;20074;-86
2022/03/05 10:56:33;;;;;;;29.85;15.13;;;;;;;5.23;70.75;100797.59;5082217;28;20088;-86
2022/03/05 10:59:04;;;;;;;30.67;15.98;;;;;;;5.51;68.99;100789.66;5078991;28;20115;-86
2022/03/05 11:01:30;;;;;;;29.50;15.63;;;;;;;5.60;69.39;100786.09;5081487;28;20597;-87
2022/03/05 11:03:56;;;;;;;28.40;15.80;;;;;;;5.03;69.35;100786.09;5080253;28;20056;-87
2022/03/05 11:06:23;;;;;;;27.30;16.25;;;;;;;5.56;70.28;100789.66;5086751;28;20038;-87
2022/03/05 11:08:49;;;;;;;29.23;15.82;;;;;;;5.80;67.20;100779.88;5075601;28;20035;-88