Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:01:11;;;;;;;13.80;3.00;;;10.40;99.90;;;;;;4991742;28;20176;-66
2022/11/11 00:03:37;;;;;;;9.10;2.33;;;10.50;99.90;;;;;;5007242;28;20053;-65
2022/11/11 00:06:08;;;;;;;10.32;3.13;;;10.50;99.90;;;;;;5020576;28;20506;-66
2022/11/11 00:08:37;;;;;;;9.32;2.67;;;10.40;99.90;;;;;;5023657;28;20049;-65
2022/11/11 00:11:08;;;;;;;9.38;2.15;;;10.40;99.90;;;;;;5005003;28;20041;-65
2022/11/11 00:13:35;;;;;;;8.60;2.53;;;10.30;99.90;;;;;;4998845;28;20045;-66
2022/11/11 00:16:18;;;;;;;8.48;2.15;;;10.40;99.90;;;;;;5006628;28;20806;-67
2022/11/11 00:27:10;;;;;;;8.98;2.42;;;10.30;99.90;;;;;;5021706;28;20054;-64
2022/11/11 00:29:37;;;;;;;10.63;2.30;;;10.30;99.90;;;;;;4991843;28;20096;-66
2022/11/11 00:32:21;;;;;;;5.80;2.13;;;10.20;99.90;;;;;;5009077;28;20042;-65
2022/11/11 00:37:34;;;;;;;8.70;2.22;;;10.30;99.90;;;;;;4994573;28;20054;-65
2022/11/11 00:40:02;;;;;;;10.40;2.28;;;10.30;99.90;;;;;;5010468;28;20053;-65
2022/11/11 00:42:28;;;;;;;9.13;2.45;;;10.20;99.90;;;;;;4992784;28;20061;-66
2022/11/11 00:44:53;;;;;;;10.68;2.40;;;10.20;99.90;;;;;;4980130;28;20105;-65
2022/11/11 00:53:03;;;;;;;12.93;2.40;;;10.20;99.90;;;;;;5007988;28;20047;-75
2022/11/11 00:55:33;;;;;;;6.78;2.20;;;10.10;99.90;;;;;;5007629;28;20053;-74
2022/11/11 00:58:01;;;;;;;8.30;2.13;;;10.10;99.90;;;;;;5010241;28;20049;-74
2022/11/11 01:00:28;;;;;;;11.23;2.80;;;10.20;99.90;;;;;;5012615;28;20493;-73
2022/11/11 01:02:53;;;;;;;6.65;2.30;;;10.20;99.90;;;;;;5008201;28;20050;-73
2022/11/11 01:05:19;;;;;;;9.05;2.30;;;10.20;99.90;;;;;;5016063;28;20053;-74
2022/11/11 01:07:49;;;;;;;7.00;2.40;;;10.10;99.90;;;;;;5006483;28;20688;-74
2022/11/11 01:10:37;;;;;;;9.40;2.78;;;10.10;99.90;;;;;;5023393;28;20050;-74
2022/11/11 01:13:11;;;;;;;13.47;2.70;;;10.10;99.90;;;;;;5007452;28;20356;-73
2022/11/11 01:15:41;;;;;;;7.18;2.45;;;10.10;99.90;;;;;;5025136;28;20046;-74
2022/11/11 01:18:17;;;;;;;8.18;2.75;;;10.00;99.90;;;;;;5010359;28;20046;-74
2022/11/11 01:20:43;;;;;;;7.88;2.55;;;10.00;99.90;;;;;;5004450;28;20050;-73
2022/11/11 01:23:10;;;;;;;8.32;2.20;;;10.00;99.90;;;;;;5020658;28;20108;-74
2022/11/11 01:25:36;;;;;;;9.35;2.38;;;10.00;99.90;;;;;;5006491;28;20150;-75
2022/11/11 01:28:02;;;;;;;9.85;2.00;;;10.00;99.90;;;;;;5009568;28;20050;-75
2022/11/11 01:30:30;;;;;;;8.48;2.55;;;10.10;99.90;;;;;;4997647;28;20092;-75
2022/11/11 01:32:55;;;;;;;13.68;3.13;;;10.00;99.90;;;;;;5012913;28;20111;-74
2022/11/11 01:35:21;;;;;;;8.48;2.33;;;10.00;99.90;;;;;;5008379;28;20053;-74
2022/11/11 01:37:47;;;;;;;10.32;2.70;;;9.90;99.90;;;;;;5009102;28;20076;-75
2022/11/11 01:40:13;;;;;;;13.68;2.28;;;10.00;99.90;;;;;;5010267;28;20053;-74
2022/11/11 01:42:52;;;;;;;9.10;2.13;;;9.90;99.90;;;;;;5008803;28;20100;-74
2022/11/11 01:45:50;;;;;;;10.55;2.08;;;10.00;99.90;;;;;;4990732;28;20060;-74
2022/11/11 01:51:18;;;;;;;12.38;2.72;;;9.90;99.90;;;;;;5037884;28;20670;-73
2022/11/11 01:53:45;;;;;;;7.97;2.05;;;9.90;99.90;;;;;;5011223;28;20412;-74
2022/11/11 01:56:11;;;;;;;7.85;2.40;;;9.80;99.90;;;;;;5012363;28;20061;-74
2022/11/11 01:58:37;;;;;;;6.43;2.10;;;9.90;99.90;;;;;;5008584;28;20057;-73
2022/11/11 02:01:02;;;;;;;9.73;2.72;;;9.80;99.90;;;;;;5028539;28;20456;-74
2022/11/11 02:03:29;;;;;;;8.57;2.80;;;9.80;99.90;;;;;;4992451;28;20136;-74
2022/11/11 02:05:56;;;;;;;8.30;2.47;;;9.70;99.90;;;;;;5011762;28;20061;-74
2022/11/11 02:08:31;;;;;;;8.98;2.10;;;9.80;99.90;;;;;;5033008;28;20056;-75
2022/11/11 02:14:34;;;;;;;8.15;2.08;;;9.80;99.90;;;;;;5008320;28;20069;-74
2022/11/11 02:16:50;;;;;;;12.15;2.67;;;9.80;99.90;;;;;;5011468;28;20081;-74
2022/11/11 02:19:22;;;;;;;9.48;2.53;;;9.70;99.90;;;;;;5005412;28;20160;-74
2022/11/11 02:21:52;;;;;;;9.18;2.88;;;9.70;99.90;;;;;;5012228;28;20045;-74
2022/11/11 02:24:18;;;;;;;6.28;2.20;;;9.70;99.90;;;;;;5024539;28;20048;-75
2022/11/11 02:26:43;;;;;;;11.40;2.38;;;9.60;99.90;;;;;;5028642;28;20049;-74
2022/11/11 02:29:17;;;;;;;7.85;2.22;;;9.50;99.90;;;;;;5011770;28;20050;-75
2022/11/11 02:31:43;;;;;;;9.02;2.25;;;9.50;99.90;;;;;;5027787;28;20092;-74
2022/11/11 02:34:09;;;;;;;13.48;2.70;;;9.50;99.90;;;;;;5012295;28;20131;-74
2022/11/11 02:36:35;;;;;;;8.38;2.55;;;9.50;99.90;;;;;;5011080;28;20104;-75
2022/11/11 02:39:00;;;;;;;8.52;2.40;;;9.50;99.90;;;;;;5031468;28;20833;-74
2022/11/11 02:44:10;;;;;;;7.97;2.20;;;9.50;99.90;;;;;;5014276;28;20038;-74
2022/11/11 02:46:36;;;;;;;6.13;2.20;;;9.50;99.90;;;;;;5012018;28;20111;-74
2022/11/11 02:49:02;;;;;;;9.07;2.60;;;9.50;99.90;;;;;;4995736;28;20037;-74
2022/11/11 02:51:27;;;;;;;7.25;2.33;;;9.50;99.90;;;;;;5024605;28;20042;-74
2022/11/11 02:53:57;;;;;;;9.02;2.20;;;9.50;99.90;;;;;;5028286;28;20037;-74
2022/11/11 02:59:10;;;;;;;7.23;2.13;;;9.50;99.90;;;;;;5011182;28;20753;-74
2022/11/11 03:01:36;;;;;;;9.50;2.58;;;9.50;99.90;;;;;;5011125;28;20056;-73
2022/11/11 03:04:03;;;;;;;8.82;2.78;;;9.50;99.90;;;;;;5010730;28;20045;-74
2022/11/11 03:06:29;;;;;;;6.88;2.67;;;9.50;99.90;;;;;;5024134;28;20095;-73
2022/11/11 03:08:55;;;;;;;7.35;2.50;;;9.60;99.90;;;;;;5024503;28;20503;-75
2022/11/11 03:11:26;;;;;;;8.35;2.30;;;9.50;99.90;;;;;;5026998;28;20501;-73
2022/11/11 03:13:56;;;;;;;8.90;3.05;;;9.40;99.90;;;;;;4995018;28;20050;-73
2022/11/11 03:19:06;;;;;;;7.80;2.20;;;9.30;99.90;;;;;;5011367;28;20143;-74
2022/11/11 03:21:32;;;;;;;10.05;2.70;;;9.30;99.90;;;;;;5012281;28;20442;-74
2022/11/11 03:23:57;;;;;;;8.98;2.42;;;9.30;99.90;;;;;;5027879;28;20567;-73
2022/11/11 03:26:23;;;;;;;6.68;1.90;;;9.30;99.90;;;;;;5007606;28;20120;-75
2022/11/11 03:28:49;;;;;;;9.05;1.92;;;9.20;99.90;;;;;;5012197;28;20165;-75
2022/11/11 03:31:15;;;;;;;5.65;2.30;;;9.20;99.90;;;;;;5015168;28;20126;-74
2022/11/11 03:33:42;;;;;;;9.32;2.47;;;9.30;99.90;;;;;;5026933;28;20065;-73
2022/11/11 03:36:09;;;;;;;7.57;1.95;;;9.30;99.90;;;;;;5011528;28;20353;-75
2022/11/11 03:38:34;;;;;;;9.75;2.00;;;9.30;99.90;;;;;;5010601;28;20949;-75
2022/11/11 03:41:00;;;;;;;6.32;2.22;;;9.20;99.90;;;;;;5009736;28;20464;-72
2022/11/11 03:43:28;;;;;;;7.80;2.10;;;9.30;99.90;;;;;;5009595;28;20050;-74
2022/11/11 03:45:55;;;;;;;8.38;2.40;;;9.30;99.90;;;;;;5010382;28;20061;-73
2022/11/11 03:48:21;;;;;;;4.40;2.13;;;9.40;99.90;;;;;;4992381;28;20454;-73
2022/11/11 03:50:47;;;;;;;5.78;1.80;;;9.40;99.90;;;;;;5037695;28;20041;-73
2022/11/11 03:53:13;;;;;;;6.10;1.90;;;9.40;99.90;;;;;;5010909;28;20119;-73
2022/11/11 03:55:39;;;;;;;8.23;2.10;;;9.40;99.90;;;;;;5010869;28;20052;-73
2022/11/11 03:58:05;;;;;;;7.88;2.38;;;9.40;99.90;;;;;;5009732;28;20140;-73
2022/11/11 04:00:31;;;;;;;6.13;2.03;;;9.50;99.90;;;;;;5010957;28;20516;-72
2022/11/11 04:11:34;;;;;;;6.47;2.40;;;9.60;99.90;;;;;;5011165;28;20153;-74
2022/11/11 04:16:46;;;;;;;6.47;1.75;;;9.60;99.90;;;;;;5009781;28;20070;-72
2022/11/11 04:21:56;;;;;;;6.78;2.25;;;9.70;99.90;;;;;;5010362;28;20081;-73
2022/11/11 04:27:08;;;;;;;8.50;2.20;;;9.80;99.90;;;;;;5043139;28;20052;-74
2022/11/11 04:29:34;;;;;;;9.47;1.83;;;9.80;99.90;;;;;;5009632;28;20054;-73
2022/11/11 04:34:46;;;;;;;5.93;1.80;;;9.80;99.90;;;;;;5037924;28;20053;-73
2022/11/11 04:37:12;;;;;;;4.72;2.05;;;9.80;99.90;;;;;;5022575;28;20057;-74
2022/11/11 04:42:22;;;;;;;5.90;1.88;;;9.80;99.90;;;;;;5006019;28;20061;-73
2022/11/11 04:47:32;;;;;;;8.57;1.75;;;9.80;99.90;;;;;;5011090;28;20490;-74
2022/11/11 04:49:58;;;;;;;7.43;1.90;;;9.90;99.90;;;;;;5025643;28;20054;-75
2022/11/11 04:52:26;;;;;;;10.63;2.50;;;9.90;99.90;;;;;;5008862;28;20069;-74
2022/11/11 04:57:45;;;;;;;10.13;2.70;;;9.90;99.90;;;;;;5008948;28;20049;-73
2022/11/11 05:00:12;;;;;;;7.47;2.10;;;9.80;99.90;;;;;;4993246;28;20128;-74
2022/11/11 05:05:23;;;;;;;6.03;1.90;;;9.80;99.90;;;;;;5009623;28;20407;-76
2022/11/11 05:10:32;;;;;;;7.22;2.33;;;9.80;99.90;;;;;;5009437;28;20038;-77
2022/11/11 05:21:21;;;;;;;8.68;2.00;;;9.90;99.90;;;;;;5013123;28;20717;-77
2022/11/11 05:26:35;;;;;;;4.55;1.92;;;9.90;99.90;;;;;;5006857;28;20061;-77
2022/11/11 05:29:01;;;;;;;7.05;2.33;;;9.90;99.90;;;;;;5012212;28;20058;-75
2022/11/11 05:31:27;;;;;;;4.20;1.83;;;9.90;99.90;;;;;;5038096;28;20124;-77
2022/11/11 05:33:53;;;;;;;10.25;2.38;;;9.70;99.90;;;;;;5000594;28;20532;-77
2022/11/11 05:36:19;;;;;;;7.82;2.90;;;9.70;99.90;;;;;;5015820;28;20050;-77
2022/11/11 05:38:45;;;;;;;7.88;2.00;;;9.70;99.90;;;;;;5014957;28;20541;-76
2022/11/11 05:41:10;;;;;;;6.65;2.25;;;9.70;99.90;;;;;;5016240;28;20172;-78
2022/11/11 05:43:36;;;;;;;6.00;2.10;;;9.60;99.90;;;;;;5009785;28;20050;-74
2022/11/11 05:46:03;;;;;;;6.10;2.10;;;9.60;99.90;;;;;;4994349;28;20053;-76
2022/11/11 05:48:30;;;;;;;7.43;2.50;;;9.60;99.90;;;;;;4996551;28;20053;-77
2022/11/11 05:51:00;;;;;;;6.95;1.92;;;9.60;99.90;;;;;;5013263;28;20044;-78
2022/11/11 05:53:27;;;;;;;7.13;2.40;;;9.60;99.90;;;;;;5013095;28;20108;-76
2022/11/11 05:55:52;;;;;;;7.00;2.65;;;9.60;99.90;;;;;;5013938;28;20053;-76
2022/11/11 05:58:20;;;;;;;6.30;2.40;;;9.60;99.90;;;;;;5027766;28;20046;-78
2022/11/11 06:00:46;;;;;;;9.93;2.38;;;9.60;99.90;;;;;;5008277;28;20368;-76
2022/11/11 06:03:11;;;;;;;7.50;2.50;;;9.60;99.90;;;;;;5009487;28;20046;-77
2022/11/11 06:05:37;;;;;;;7.43;2.53;;;9.50;99.90;;;;;;5026572;28;20064;-77
2022/11/11 06:08:03;;;;;;;10.95;2.70;;;9.60;99.90;;;;;;5016810;28;20053;-76
2022/11/11 06:10:29;;;;;;;7.45;2.20;;;9.60;99.90;;;;;;4995873;28;20050;-76
2022/11/11 06:13:01;;;;;;;6.35;3.08;;;9.60;99.90;;;;;;5007517;28;20985;-78
2022/11/11 06:15:36;;;;;;;6.45;2.35;;;9.60;99.90;;;;;;5013219;28;20061;-74
2022/11/11 06:18:02;;;;;;;8.02;2.70;;;9.50;99.90;;;;;;5009624;28;20048;-78
2022/11/11 06:20:28;;;;;;;9.80;2.70;;;9.50;99.90;;;;;;5026118;28;20042;-77
2022/11/11 06:22:57;;;;;;;10.25;2.65;;;9.50;99.90;;;;;;5042596;28;20444;-78
2022/11/11 06:28:11;;;;;;;6.47;3.25;;;9.40;99.90;;;;;;5019860;28;20050;-76
2022/11/11 06:30:37;;;;;;;10.02;3.05;;;9.40;99.90;;;;;;5028477;28;20045;-78
2022/11/11 06:33:03;;;;;;;19.95;11.68;;;9.40;99.90;;;;;;5023774;28;20046;-76
2022/11/11 06:35:28;;;;;;;18.40;13.02;;;9.50;99.90;;;;;;5021567;28;20049;-77
2022/11/11 06:37:54;;;;;;;16.65;12.73;;;9.50;99.90;;;;;;5005608;28;20084;-78
2022/11/11 06:40:20;;;;;;;7.80;4.40;;;9.40;99.90;;;;;;4993414;28;20116;-77
2022/11/11 06:42:45;;;;;;;6.72;2.75;;;9.40;99.90;;;;;;5025935;28;20116;-78
2022/11/11 06:45:11;;;;;;;9.90;3.92;;;9.40;99.90;;;;;;5007675;28;20050;-77
2022/11/11 06:47:37;;;;;;;8.30;3.22;;;9.30;99.90;;;;;;5005084;28;20061;-76
2022/11/11 06:50:03;;;;;;;7.97;2.65;;;9.40;99.90;;;;;;5027995;28;20071;-77
2022/11/11 06:52:28;;;;;;;9.07;2.92;;;9.30;99.90;;;;;;4992761;28;20061;-76
2022/11/11 06:54:54;;;;;;;9.52;2.78;;;9.40;99.90;;;;;;4994531;28;20042;-76
2022/11/11 06:57:24;;;;;;;11.35;3.70;;;9.30;99.90;;;;;;5012176;28;20058;-77
2022/11/11 06:59:49;;;;;;;6.68;2.25;;;9.30;99.90;;;;;;5011997;28;20191;-73
2022/11/11 07:02:15;;;;;;;6.60;3.10;;;9.40;99.90;;;;;;4977670;28;20153;-74
2022/11/11 07:04:41;;;;;;;8.35;2.63;;;9.30;99.90;;;;;;5011393;28;20045;-75
2022/11/11 07:07:08;;;;;;;7.30;2.97;;;9.30;99.90;;;;;;5008620;28;20530;-73
2022/11/11 07:09:33;;;;;;;6.50;2.83;;;9.40;99.90;;;;;;5040952;28;20407;-74
2022/11/11 07:12:00;;;;;;;7.10;2.60;;;9.30;99.90;;;;;;5012292;28;20042;-75
2022/11/11 07:14:26;;;;;;;7.90;2.70;;;9.40;99.90;;;;;;5011411;28;20073;-76
2022/11/11 07:16:52;;;;;;;9.18;3.53;;;9.40;99.90;;;;;;5010570;28;20081;-76
2022/11/11 07:19:17;;;;;;;7.90;3.25;;;9.30;99.90;;;;;;5041919;28;20068;-76
2022/11/11 07:21:43;;;;;;;6.40;2.50;;;9.30;99.90;;;;;;5011772;28;20049;-75
2022/11/11 07:24:09;;;;;;;9.68;3.15;;;9.30;99.90;;;;;;5011952;28;20053;-77
2022/11/11 07:26:34;;;;;;;7.88;2.72;;;9.30;99.90;;;;;;5022747;28;20686;-76
2022/11/11 07:29:00;;;;;;;7.45;2.88;;;9.30;99.90;;;;;;4994442;28;20058;-75
2022/11/11 07:31:26;;;;;;;6.90;2.47;;;9.30;99.90;;;;;;5006122;28;20072;-77
2022/11/11 07:33:53;;;;;;;8.90;3.00;;;9.30;99.90;;;;;;5026325;28;20077;-74
2022/11/11 07:36:18;;;;;;;5.80;2.47;;;9.30;99.90;;;;;;5010822;28;20042;-75
2022/11/11 07:38:44;;;;;;;5.97;3.10;;;9.40;99.90;;;;;;5010058;28;20061;-75
2022/11/11 07:41:10;;;;;;;6.68;2.40;;;9.30;99.90;;;;;;5006812;28;20432;-73
2022/11/11 07:43:36;;;;;;;8.75;3.20;;;9.30;99.90;;;;;;5010884;28;20091;-78
2022/11/11 07:46:02;;;;;;;6.35;2.28;;;9.30;99.90;;;;;;5010723;28;20061;-76
2022/11/11 07:48:27;;;;;;;25.50;11.18;;;9.40;99.90;;;;;;4993517;28;20525;-77
2022/11/11 07:50:53;;;;;;;12.63;4.00;;;9.40;99.90;;;;;;5011291;28;20050;-78
2022/11/11 07:53:19;;;;;;;10.98;3.05;;;9.50;99.90;;;;;;5011871;28;20045;-79
2022/11/11 07:55:45;;;;;;;7.97;2.38;;;9.60;99.90;;;;;;5024117;28;20046;-77
2022/11/11 07:58:11;;;;;;;9.75;2.65;;;9.60;99.90;;;;;;5008046;28;20081;-78
2022/11/11 08:00:37;;;;;;;6.85;2.95;;;9.60;99.90;;;;;;5003892;28;20203;-78
2022/11/11 08:03:03;;;;;;;10.48;2.92;;;9.60;99.90;;;;;;4995392;28;20419;-77
2022/11/11 08:05:29;;;;;;;7.88;2.70;;;9.60;99.90;;;;;;5009991;28;20552;-77
2022/11/11 08:07:54;;;;;;;4.38;2.08;;;9.70;99.90;;;;;;5007278;28;20057;-77
2022/11/11 08:10:20;;;;;;;7.50;2.30;;;9.70;99.90;;;;;;5010929;28;20468;-76
2022/11/11 08:15:56;;;;;;;9.93;3.47;;;9.80;99.90;;;;;;4995334;28;20073;-76
2022/11/11 08:18:22;;;;;;;7.25;2.75;;;9.80;99.90;;;;;;4978422;28;20038;-75
2022/11/11 08:20:49;;;;;;;7.53;2.33;;;9.90;99.90;;;;;;5009249;28;20056;-78
2022/11/11 08:23:21;;;;;;;7.80;2.40;;;10.00;99.90;;;;;;5019244;28;20053;-78
2022/11/11 08:25:50;;;;;;;6.85;2.67;;;10.00;99.90;;;;;;5010698;28;20128;-76
2022/11/11 08:28:16;;;;;;;;;;;10.00;99.90;;;;;;5007291;28;20124;-79
2022/11/11 08:30:42;;;;;;;6.05;2.70;;;10.00;99.90;;;;;;4994372;28;19926;-76
2022/11/11 08:33:09;;;;;;;7.97;3.08;;;10.10;99.90;;;;;;5026743;28;20041;-75
2022/11/11 08:35:35;;;;;;;6.40;2.60;;;10.10;99.90;;;;;;4987789;28;20120;-77
2022/11/11 08:38:01;;;;;;;7.65;2.83;;;10.10;99.90;;;;;;5006730;28;20105;-76
2022/11/11 08:40:28;;;;;;;6.07;2.42;;;10.10;99.90;;;;;;5009876;28;20137;-77
2022/11/11 08:42:57;;;;;;;8.57;2.88;;;10.20;99.90;;;;;;5010197;28;20049;-77
2022/11/11 08:45:26;;;;;;;3.80;2.13;;;10.20;99.90;;;;;;5010540;28;20455;-76
2022/11/11 08:47:52;;;;;;;7.70;2.67;;;10.30;99.90;;;;;;5010157;28;20057;-77
2022/11/11 08:50:17;;;;;;;6.32;2.30;;;10.30;99.90;;;;;;4998779;28;20558;-78
2022/11/11 08:52:47;;;;;;;8.07;2.47;;;10.40;99.90;;;;;;5031255;28;20135;-78
2022/11/11 08:55:13;;;;;;;6.90;2.78;;;10.40;99.90;;;;;;5009709;28;20050;-77
2022/11/11 08:57:39;;;;;;;7.25;3.08;;;10.40;99.90;;;;;;5012155;28;21022;-76
2022/11/11 09:00:05;;;;;;;11.88;2.40;;;10.50;99.90;;;;;;5011258;28;20050;-76
2022/11/11 09:02:33;;;;;;;6.43;2.40;;;10.50;99.90;;;;;;4995219;28;20075;-76
2022/11/11 09:04:59;;;;;;;6.85;2.47;;;10.50;99.90;;;;;;5009746;28;20046;-77
2022/11/11 09:07:25;;;;;;;5.63;2.60;;;10.60;99.90;;;;;;5031266;28;20160;-74
2022/11/11 09:09:51;;;;;;;6.32;2.65;;;10.60;99.90;;;;;;5015032;28;20119;-76
2022/11/11 09:12:16;;;;;;;8.63;2.85;;;10.70;99.90;;;;;;4997138;28;20046;-75
2022/11/11 09:14:42;;;;;;;10.00;2.75;;;10.70;99.90;;;;;;5013436;28;20042;-74
2022/11/11 09:17:09;;;;;;;6.70;2.55;;;10.90;99.90;;;;;;5014389;28;20571;-77
2022/11/11 09:19:35;;;;;;;6.97;2.55;;;11.00;99.90;;;;;;5015012;28;20045;-76
2022/11/11 09:22:01;;;;;;;6.00;2.40;;;11.10;99.90;;;;;;4995073;28;20108;-77
2022/11/11 09:24:26;;;;;;;6.53;2.65;;;11.20;99.90;;;;;;5009189;28;20066;-76
2022/11/11 09:26:52;;;;;;;6.70;2.58;;;11.20;99.90;;;;;;5028618;28;20052;-74
2022/11/11 09:29:18;;;;;;;6.75;2.78;;;11.30;99.90;;;;;;5013002;28;20169;-75
2022/11/11 09:31:44;;;;;;;8.18;2.42;;;11.40;99.90;;;;;;5010890;28;20073;-77
2022/11/11 09:34:10;;;;;;;7.65;3.10;;;11.50;99.90;;;;;;5029376;28;20060;-77
2022/11/11 09:36:36;;;;;;;8.45;3.65;;;11.60;99.90;;;;;;5027998;28;20045;-75
2022/11/11 09:39:01;;;;;;;5.22;2.28;;;11.70;99.90;;;;;;5027620;28;20078;-73
2022/11/11 09:41:58;;;;;;;5.80;3.20;;;11.70;99.90;;;;;;5006297;28;20440;-76
2022/11/11 09:44:42;;;;;;;8.52;2.72;;;11.80;99.90;;;;;;5010338;28;20061;-75
2022/11/11 09:47:23;;;;;;;10.05;3.13;;;11.90;99.90;;;;;;5017223;28;20138;-78
2022/11/11 09:50:01;;;;;;;6.68;2.30;;;11.90;99.90;;;;;;5008874;28;20041;-77
2022/11/11 09:52:33;;;;;;;9.57;2.53;;;12.10;99.90;;;;;;5044016;28;20253;-78
2022/11/11 09:55:14;;;;;;;6.53;2.25;;;12.20;99.90;;;;;;5012862;28;20120;-75
2022/11/11 09:57:45;;;;;;;6.15;2.67;;;12.30;99.90;;;;;;5012748;28;20053;-77
2022/11/11 10:00:22;;;;;;;5.93;2.75;;;12.40;99.70;;;;;;5011326;28;20171;-76
2022/11/11 10:02:48;;;;;;;5.78;2.25;;;12.50;99.70;;;;;;5033270;28;20459;-75
2022/11/11 10:05:21;;;;;;;7.05;2.50;;;12.40;99.60;;;;;;5013059;28;20045;-76
2022/11/11 10:07:54;;;;;;;5.70;2.35;;;12.50;99.30;;;;;;5022013;28;20042;-76
2022/11/11 10:10:38;;;;;;;6.57;2.83;;;12.80;99.30;;;;;;5006942;28;20054;-76
2022/11/11 10:13:11;;;;;;;8.30;2.60;;;13.00;98.50;;;;;;5019517;28;20046;-75
2022/11/11 10:15:42;;;;;;;5.18;2.10;;;13.10;98.30;;;;;;5020826;28;20073;-78
2022/11/11 10:18:21;;;;;;;6.80;2.20;;;12.90;98.80;;;;;;5008566;28;20050;-76
2022/11/11 10:20:51;;;;;;;5.32;2.00;;;13.00;98.10;;;;;;5028306;28;20128;-75
2022/11/11 10:23:19;;;;;;;5.85;2.88;;;13.00;98.40;;;;;;5012535;28;20053;-73
2022/11/11 10:25:53;;;;;;;5.10;2.17;;;13.10;97.80;;;;;;5012207;28;20475;-79
2022/11/11 10:28:20;;;;;;;4.05;2.20;;;13.10;97.50;;;;;;4989303;28;20066;-76
2022/11/11 10:30:47;;;;;;;5.93;2.33;;;13.00;97.60;;;;;;4996253;28;20045;-74
2022/11/11 10:33:17;;;;;;;7.32;2.17;;;13.30;97.30;;;;;;4993676;28;20062;-75
2022/11/11 10:35:43;;;;;;;4.45;2.28;;;13.40;97.20;;;;;;4993834;28;20052;-76
2022/11/11 10:38:09;;;;;;;6.40;2.80;;;13.60;96.80;;;;;;5009732;28;20057;-76
2022/11/11 10:40:54;;;;;;;8.95;4.70;;;13.70;96.90;;;;;;5009943;28;20061;-75
2022/11/11 10:43:26;;;;;;;7.45;4.63;;;14.50;96.50;;;;;;5008122;28;20046;-75
2022/11/11 10:45:58;;;;;;;6.75;3.03;;;14.70;94.50;;;;;;5025176;28;20046;-76
2022/11/11 10:48:50;;;;;;;6.63;2.70;;;14.90;94.30;;;;;;5009949;28;20077;-75
2022/11/11 10:51:15;;;;;;;6.53;2.40;;;14.80;93.40;;;;;;5007825;28;20053;-75
2022/11/11 10:54:00;;;;;;;4.97;2.20;;;15.00;93.40;;;;;;5022884;28;20065;-75
2022/11/11 10:56:34;;;;;;;3.53;2.13;;;15.60;93.50;;;;;;5005382;28;20157;-75
2022/11/11 10:59:14;;;;;;;5.13;2.10;;;15.50;92.60;;;;;;5011411;28;20367;-75
2022/11/11 11:02:07;;;;;;;6.65;2.28;;;15.90;92.30;;;;;;5011431;28;20188;-75
2022/11/11 11:04:43;;;;;;;5.30;2.05;;;15.40;93.00;;;;;;4996964;28;20367;-77
2022/11/11 11:07:14;;;;;;;5.32;1.95;;;15.30;92.90;;;;;;5004771;28;20472;-75
2022/11/11 11:10:27;;;;;;;5.53;2.00;;;16.00;92.00;;;;;;5009408;28;20081;-74
2022/11/11 11:13:15;;;;;;;5.13;2.10;;;15.90;91.20;;;;;;4993171;28;20049;-66
2022/11/11 11:15:49;;;;;;;4.25;1.75;;;15.60;91.40;;;;;;5034285;28;20423;-65
2022/11/11 11:18:16;;;;;;;4.55;2.30;;;15.80;91.10;;;;;;5005192;28;20073;-65
2022/11/11 11:21:05;;;;;;;6.18;2.10;;;16.10;91.40;;;;;;4972475;28;20089;-65
2022/11/11 11:23:40;;;;;;;4.05;1.90;;;16.40;90.60;;;;;;5016488;28;20797;-67
2022/11/11 11:26:07;;;;;;;6.78;2.05;;;16.10;90.30;;;;;;5001659;28;20465;-65
2022/11/11 11:28:33;;;;;;;3.47;1.80;;;16.00;90.80;;;;;;5024595;28;20127;-67
2022/11/11 11:31:06;;;;;;;6.40;2.40;;;15.70;90.80;;;;;;4990734;28;20476;-66
2022/11/11 11:33:54;;;;;;;4.03;1.95;;;15.70;91.80;;;;;;5004673;28;20139;-67
2022/11/11 11:36:20;;;;;;;;;;;15.60;91.40;;;;;;5010412;28;20068;-62
2022/11/11 11:38:49;;;;;;;4.57;2.17;;;15.40;91.00;;;;;;5005737;28;19913;-67
2022/11/11 11:41:16;;;;;;;5.10;1.90;;;15.70;91.70;;;;;;4992251;28;20045;-70
2022/11/11 11:43:42;;;;;;;8.75;2.33;;;15.60;90.70;;;;;;4991080;28;20060;-69
2022/11/11 11:46:15;;;;;;;4.47;2.25;;;15.50;91.40;;;;;;5023048;28;20399;-69
2022/11/11 11:48:48;;;;;;;4.43;1.70;;;15.80;91.20;;;;;;5005397;28;20176;-70
2022/11/11 11:51:40;;;;;;;5.18;2.10;;;15.30;91.30;;;;;;5025682;28;20145;-69
2022/11/11 11:54:18;;;;;;;5.40;1.77;;;15.40;91.70;;;;;;5005561;28;20053;-70
2022/11/11 11:56:45;;;;;;;6.13;2.17;;;15.70;91.90;;;;;;5003216;28;20076;-70
2022/11/11 11:59:20;;;;;;;5.22;2.00;;;15.60;91.00;;;;;;5006004;28;20131;-69
2022/11/11 12:02:00;;;;;;;6.40;2.08;;;15.60;91.50;;;;;;5032348;28;20045;-71
2022/11/11 12:04:43;;;;;;;3.78;2.03;;;15.50;90.90;;;;;;5009209;28;20081;-71
2022/11/11 12:07:37;;;;;;;5.03;1.70;;;15.60;91.20;;;;;;5007454;28;20051;-71
2022/11/11 12:10:17;;;;;;;4.05;1.80;;;15.70;90.80;;;;;;5009737;28;20056;-72
2022/11/11 12:13:01;;;;;;;6.32;2.17;;;15.50;90.70;;;;;;5023441;28;20037;-71
2022/11/11 12:15:31;;;;;;;4.35;1.60;;;15.50;90.30;;;;;;5007235;28;20097;-69
2022/11/11 12:18:06;;;;;;;3.80;1.88;;;15.90;90.20;;;;;;5005557;28;20054;-70
2022/11/11 12:20:52;;;;;;;3.65;1.88;;;15.80;90.30;;;;;;5003593;28;20045;-70
2022/11/11 12:23:35;;;;;;;3.70;1.77;;;15.80;89.70;;;;;;5023768;28;20049;-70
2022/11/11 12:26:24;;;;;;;3.33;1.80;;;15.70;89.90;;;;;;5013101;28;20136;-70
2022/11/11 12:28:50;;;;;;;4.25;1.90;;;16.10;89.30;;;;;;5011439;28;20148;-70
2022/11/11 12:31:36;;;;;;;4.95;1.73;;;16.30;88.10;;;;;;5029614;28;20129;-70
2022/11/11 12:34:29;;;;;;;3.40;1.40;;;16.20;87.70;;;;;;5008354;28;20053;-70
2022/11/11 12:37:19;;;;;;;5.65;1.60;;;16.60;87.20;;;;;;5031417;28;20100;-70
2022/11/11 12:40:11;;;;;;;5.30;1.60;;;16.90;86.50;;;;;;5011844;28;20720;-69
2022/11/11 12:43:15;;;;;;;5.38;1.70;;;16.60;86.00;;;;;;4999984;28;20125;-70
2022/11/11 12:45:49;;;;;;;5.22;1.60;;;16.40;84.70;;;;;;5007355;28;20042;-70
2022/11/11 12:48:33;;;;;;;5.63;1.65;;;16.60;85.00;;;;;;5043481;28;20084;-70
2022/11/11 12:51:03;;;;;;;3.75;2.03;;;16.70;84.60;;;;;;5023511;28;20117;-69
2022/11/11 12:53:29;;;;;;;4.85;1.90;;;16.60;84.20;;;;;;5032361;28;20376;-70
2022/11/11 12:56:17;;;;;;;4.07;1.90;;;16.60;85.50;;;;;;5005920;28;20056;-70
2022/11/11 12:58:55;;;;;;;3.95;1.90;;;16.40;83.60;;;;;;5012487;28;20140;-70
2022/11/11 13:01:45;;;;;;;3.28;1.55;;;16.20;85.50;;;;;;5013113;28;20054;-70
2022/11/11 13:04:34;;;;;;;4.30;1.60;;;16.20;86.00;;;;;;5008614;28;20045;-69
2022/11/11 13:07:30;;;;;;;4.43;1.70;;;16.10;87.20;;;;;;4994542;28;20383;-70
2022/11/11 13:10:33;;;;;;;3.47;1.73;;;16.20;84.80;;;;;;5005637;28;20061;-71
2022/11/11 13:13:23;;;;;;;3.67;1.48;;;16.30;85.40;;;;;;5041407;28;20048;-70
2022/11/11 13:15:49;;;;;;;3.75;1.83;;;16.40;85.70;;;;;;5045636;28;20112;-70
2022/11/11 13:18:18;;;;;;;3.33;1.58;;;16.40;84.70;;;;;;5005727;28;20167;-70
2022/11/11 13:21:03;;;;;;;3.35;1.85;;;16.20;84.30;;;;;;4994266;28;20046;-70
2022/11/11 13:23:29;;;;;;;3.72;1.80;;;16.20;86.70;;;;;;5011760;28;20108;-70
2022/11/11 13:25:56;;;;;;;5.65;2.05;;;16.30;84.30;;;;;;5017625;28;20045;-70
2022/11/11 13:28:39;;;;;;;3.70;1.83;;;16.00;85.60;;;;;;5007163;28;20142;-70
2022/11/11 13:31:14;;;;;;;6.10;1.98;;;16.30;86.30;;;;;;5009968;28;20565;-70
2022/11/11 13:33:47;;;;;;;4.28;1.88;;;16.50;85.70;;;;;;5011965;28;20125;-69
2022/11/11 13:36:17;;;;;;;4.13;1.60;;;16.50;85.10;;;;;;5007263;28;20503;-71
2022/11/11 13:38:48;;;;;;;4.18;1.67;;;16.50;83.90;;;;;;4995240;28;20054;-70
2022/11/11 13:41:26;;;;;;;4.43;1.60;;;16.40;84.40;;;;;;5011510;28;20152;-70
2022/11/11 13:43:52;;;;;;;2.33;1.60;;;16.10;84.80;;;;;;5011919;28;20066;-70
2022/11/11 13:46:27;;;;;;;4.65;1.77;;;16.20;84.90;;;;;;5007283;28;20077;-70
2022/11/11 13:48:52;;;;;;;4.55;1.70;;;16.10;85.10;;;;;;5019476;28;20404;-70
2022/11/11 13:51:30;;;;;;;3.65;1.70;;;15.90;85.10;;;;;;5015519;28;20042;-69
2022/11/11 13:53:55;;;;;;;5.88;2.55;;;15.90;87.00;;;;;;5008738;28;20053;-70
2022/11/11 13:56:23;;;;;;;4.05;1.50;;;15.80;86.10;;;;;;5008911;28;20648;-71
2022/11/11 13:58:49;;;;;;;4.03;2.00;;;15.80;86.10;;;;;;5027146;28;20060;-70
2022/11/11 14:01:15;;;;;;;2.90;1.50;;;15.80;86.20;;;;;;5006442;28;20045;-69
2022/11/11 14:03:44;;;;;;;3.33;1.70;;;15.90;86.20;;;;;;5011728;28;20058;-70
2022/11/11 14:06:15;;;;;;;3.80;1.60;;;15.70;86.70;;;;;;5004337;28;20061;-70
2022/11/11 14:08:45;;;;;;;5.32;1.92;;;15.80;87.40;;;;;;5024362;28;20192;-71
2022/11/11 14:11:23;;;;;;;3.67;1.92;;;15.70;87.00;;;;;;5028479;28;20095;-70
2022/11/11 14:14:06;;;;;;;3.33;1.80;;;15.50;88.40;;;;;;5025290;28;20128;-70
2022/11/11 14:16:35;;;;;;;3.47;1.60;;;15.60;88.40;;;;;;5024341;28;20050;-71
2022/11/11 14:19:19;;;;;;;4.53;2.00;;;15.50;88.20;;;;;;5002438;28;20049;-71
2022/11/11 14:21:46;;;;;;;5.82;1.90;;;15.40;88.60;;;;;;4999416;28;20046;-70
2022/11/11 14:24:22;;;;;;;6.05;2.17;;;15.50;88.30;;;;;;5007508;28;20498;-70
2022/11/11 14:27:11;;;;;;;4.50;2.28;;;15.40;89.10;;;;;;5007661;28;20046;-70
2022/11/11 14:29:37;;;;;;;2.95;1.70;;;15.30;89.40;;;;;;5012246;28;20065;-70