Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:01:18;;;;;;;7.72;5.88;;;10.30;88.40;;;;;;5047574;28;20051;-80
2023/04/15 00:03:45;;;;;;;9.43;5.65;;;10.20;88.60;;;;;;5047994;28;20152;-80
2023/04/15 00:06:11;;;;;;;10.40;5.53;;;10.20;89.00;;;;;;5046778;28;20040;-80
2023/04/15 00:08:37;;;;;;;13.32;6.28;;;10.20;89.20;;;;;;5047673;28;20108;-79
2023/04/15 00:11:04;;;;;;;8.15;6.43;;;10.20;89.60;;;;;;5047082;28;20112;-80
2023/04/15 00:13:33;;;;;;;14.00;5.63;;;10.20;89.90;;;;;;5048711;28;20362;-80
2023/04/15 00:15:59;;;;;;;7.03;5.18;;;10.10;90.00;;;;;;5035590;28;20478;-80
2023/04/15 00:18:25;;;;;;;6.57;5.85;;;10.10;90.10;;;;;;5047255;28;20021;-80
2023/04/15 00:20:51;;;;;;;9.00;5.88;;;10.10;90.20;;;;;;5042616;28;20064;-80
2023/04/15 00:23:17;;;;;;;10.10;6.03;;;10.10;90.30;;;;;;5043496;28;20025;-79
2023/04/15 00:25:42;;;;;;;8.80;6.40;;;10.00;90.40;;;;;;5040997;28;20505;-80
2023/04/15 00:28:08;;;;;;;8.57;6.78;;;10.00;90.60;;;;;;5041763;28;20033;-80
2023/04/15 00:30:33;;;;;;;7.28;5.72;;;10.00;90.70;;;;;;5038871;28;20205;-80
2023/04/15 00:33:01;;;;;;;8.32;5.78;;;10.00;90.80;;;;;;5038713;28;20025;-80
2023/04/15 00:35:26;;;;;;;7.75;5.57;;;10.00;91.00;;;;;;5053338;28;20017;-80
2023/04/15 00:37:52;;;;;;;12.43;6.32;;;9.90;91.10;;;;;;5053415;28;20474;-79
2023/04/15 00:40:19;;;;;;;10.95;7.93;;;9.90;91.30;;;;;;5043803;28;20033;-80
2023/04/15 00:42:45;;;;;;;8.18;6.22;;;9.90;91.40;;;;;;5047304;28;20107;-80
2023/04/15 00:45:11;;;;;;;12.60;7.25;;;9.90;91.40;;;;;;5051540;28;20486;-80
2023/04/15 00:47:40;;;;;;;9.82;6.75;;;9.90;91.50;;;;;;5050642;28;20021;-80
2023/04/15 00:50:06;;;;;;;7.93;6.85;;;9.80;91.50;;;;;;5032301;28;20136;-80
2023/04/15 00:52:32;;;;;;;16.63;6.85;;;9.80;91.80;;;;;;5032568;28;20103;-80
2023/04/15 00:54:58;;;;;;;8.77;6.75;;;9.70;91.80;;;;;;5033239;28;20517;-79
2023/04/15 00:57:24;;;;;;;8.27;6.07;;;9.70;92.00;;;;;;5031749;28;20025;-79
2023/04/15 00:59:51;;;;;;;7.32;5.88;;;9.70;92.10;;;;;;5033320;28;20013;-80
2023/04/15 01:02:17;;;;;;;10.60;6.13;;;9.70;92.20;;;;;;5044715;28;20112;-80
2023/04/15 01:04:43;;;;;;;9.45;6.43;;;9.60;92.30;;;;;;5046275;28;20124;-80
2023/04/15 01:07:08;;;;;;;6.28;5.65;;;9.70;92.40;;;;;;5031550;28;20064;-80
2023/04/15 01:09:34;;;;;;;7.60;5.95;;;9.60;92.50;;;;;;5031108;28;20137;-80
2023/04/15 01:11:59;;;;;;;9.02;6.00;;;9.60;92.60;;;;;;5031832;28;20514;-80
2023/04/15 01:14:25;;;;;;;6.32;5.45;;;9.60;92.70;;;;;;5031462;28;20390;-80
2023/04/15 01:16:52;;;;;;;11.23;5.95;;;9.60;92.80;;;;;;5031916;28;20501;-79
2023/04/15 01:19:17;;;;;;;6.50;5.90;;;9.50;93.00;;;;;;5035479;28;20025;-79
2023/04/15 01:21:44;;;;;;;7.63;5.63;;;9.50;93.20;;;;;;5039985;28;20025;-80
2023/04/15 01:24:12;;;;;;;7.70;5.60;;;9.50;93.40;;;;;;5037304;28;20592;-80
2023/04/15 01:26:38;;;;;;;9.03;6.00;;;9.50;93.60;;;;;;5034985;28;20026;-79
2023/04/15 01:29:05;;;;;;;8.18;6.10;;;9.40;93.90;;;;;;5041480;28;20017;-79
2023/04/15 01:31:31;;;;;;;9.35;6.43;;;9.50;94.10;;;;;;5049333;28;20028;-80
2023/04/15 01:33:57;;;;;;;10.60;7.38;;;9.40;94.30;;;;;;5050952;28;20017;-80
2023/04/15 01:36:23;;;;;;;6.60;5.77;;;9.40;94.40;;;;;;5049426;28;20123;-80
2023/04/15 01:38:49;;;;;;;7.28;5.65;;;9.40;94.50;;;;;;5050726;28;20128;-80
2023/04/15 01:41:15;;;;;;;8.15;6.35;;;9.40;94.70;;;;;;5046833;28;20061;-79
2023/04/15 01:43:41;;;;;;;10.10;6.47;;;9.40;94.90;;;;;;5038837;28;20552;-80
2023/04/15 01:46:07;;;;;;;8.77;6.40;;;9.40;95.00;;;;;;5042008;28;20056;-79
2023/04/15 01:48:32;;;;;;;6.93;6.13;;;9.40;95.10;;;;;;5044232;28;20474;-80
2023/04/15 01:50:58;;;;;;;7.33;5.80;;;9.40;95.30;;;;;;5050855;28;20140;-80
2023/04/15 01:53:24;;;;;;;7.82;6.18;;;9.40;95.40;;;;;;5051076;28;20025;-80
2023/04/15 01:55:51;;;;;;;8.47;6.17;;;9.40;95.50;;;;;;5049900;28;20029;-79
2023/04/15 01:58:17;;;;;;;7.72;5.85;;;9.30;95.50;;;;;;5050928;28;20108;-80
2023/04/15 02:00:43;;;;;;;11.60;7.00;;;9.30;95.70;;;;;;5050882;28;20087;-79
2023/04/15 02:03:08;;;;;;;7.57;6.32;;;9.20;95.90;;;;;;5049386;28;20041;-79
2023/04/15 02:05:34;;;;;;;9.05;6.82;;;9.20;96.40;;;;;;5036945;28;20030;-80
2023/04/15 02:08:00;;;;;;;9.40;6.43;;;9.20;96.40;;;;;;5049746;28;20052;-79
2023/04/15 02:10:26;;;;;;;11.57;6.03;;;9.20;96.60;;;;;;5040250;28;20745;-80
2023/04/15 02:12:52;;;;;;;9.13;7.57;;;9.30;96.80;;;;;;5050812;28;20021;-80
2023/04/15 02:15:18;;;;;;;10.53;6.70;;;9.30;97.00;;;;;;5049226;28;20434;-79
2023/04/15 02:17:49;;;;;;;8.93;7.20;;;9.20;97.10;;;;;;5049289;28;20535;-79
2023/04/15 02:20:15;;;;;;;6.77;6.07;;;9.20;97.30;;;;;;5047063;28;20022;-79
2023/04/15 02:22:41;;;;;;;11.97;7.90;;;9.20;97.40;;;;;;5050354;28;20063;-79
2023/04/15 02:25:07;;;;;;;7.05;6.40;;;9.20;97.50;;;;;;5048749;28;20025;-79
2023/04/15 02:27:34;;;;;;;10.77;6.57;;;9.20;97.70;;;;;;5048491;28;20039;-80
2023/04/15 02:30:00;;;;;;;8.70;6.73;;;9.30;97.90;;;;;;5048734;28;20017;-80
2023/04/15 02:32:26;;;;;;;9.83;7.17;;;9.20;98.10;;;;;;5050434;28;20025;-80
2023/04/15 02:34:52;;;;;;;8.10;5.97;;;9.20;98.10;;;;;;5042366;28;20036;-80
2023/04/15 02:37:19;;;;;;;8.50;6.47;;;9.30;98.20;;;;;;5050325;28;20088;-80
2023/04/15 02:39:44;;;;;;;9.82;7.38;;;9.20;98.30;;;;;;5054715;28;20097;-79
2023/04/15 02:42:10;;;;;;;8.45;6.65;;;9.20;98.50;;;;;;5055655;28;20468;-80
2023/04/15 02:44:36;;;;;;;9.05;7.13;;;9.20;98.60;;;;;;5049610;28;20028;-80
2023/04/15 02:47:03;;;;;;;8.17;6.40;;;9.10;98.70;;;;;;5037065;28;20033;-80
2023/04/15 02:49:29;;;;;;;11.25;7.57;;;9.20;98.90;;;;;;5057936;28;20017;-79
2023/04/15 02:51:57;;;;;;;8.85;7.57;;;9.10;99.10;;;;;;5032208;28;20048;-79
2023/04/15 02:54:23;;;;;;;10.87;7.40;;;9.10;99.50;;;;;;5037501;28;20021;-79
2023/04/15 02:56:49;;;;;;;10.85;7.55;;;9.10;99.60;;;;;;5029574;28;20048;-80
2023/04/15 02:59:15;;;;;;;9.80;7.07;;;9.20;99.70;;;;;;5036565;28;20482;-80
2023/04/15 03:01:40;;;;;;;8.67;6.37;;;9.20;99.80;;;;;;5029055;28;20035;-79
2023/04/15 03:04:09;;;;;;;9.37;7.50;;;9.20;99.90;;;;;;5027397;28;20529;-79
2023/04/15 03:06:35;;;;;;;11.32;7.10;;;9.20;99.90;;;;;;5027513;28;20037;-80
2023/04/15 03:09:01;;;;;;;9.67;7.67;;;9.20;99.90;;;;;;5035543;28;20029;-80
2023/04/15 03:11:27;;;;;;;9.73;7.00;;;9.20;99.90;;;;;;5049866;28;20047;-81
2023/04/15 03:13:53;;;;;;;10.63;7.07;;;9.20;99.90;;;;;;5049925;28;20052;-80
2023/04/15 03:16:18;;;;;;;9.30;6.97;;;9.10;99.90;;;;;;5049880;28;20084;-80
2023/04/15 03:18:44;;;;;;;7.67;6.87;;;9.10;99.90;;;;;;5049145;28;20021;-80
2023/04/15 03:21:09;;;;;;;12.30;7.97;;;9.10;99.90;;;;;;5049706;28;20501;-80
2023/04/15 03:23:35;;;;;;;9.77;8.07;;;9.10;99.90;;;;;;5047403;28;20059;-80
2023/04/15 03:26:01;;;;;;;8.50;6.47;;;9.10;99.90;;;;;;5049627;28;20033;-80
2023/04/15 03:28:28;;;;;;;8.77;7.00;;;9.10;99.90;;;;;;5048122;28;20052;-80
2023/04/15 03:30:54;;;;;;;11.27;8.32;;;9.00;99.90;;;;;;5048123;28;20025;-80
2023/04/15 03:33:19;;;;;;;11.17;8.73;;;9.00;99.90;;;;;;5032276;28;20018;-80
2023/04/15 03:35:45;;;;;;;9.20;7.17;;;9.00;99.90;;;;;;5030557;28;20051;-80
2023/04/15 03:38:11;;;;;;;8.73;7.25;;;9.00;99.90;;;;;;5028473;28;20025;-80
2023/04/15 03:40:37;;;;;;;8.98;8.02;;;9.00;99.90;;;;;;5030330;28;20026;-80
2023/04/15 03:43:02;;;;;;;9.77;8.00;;;9.00;99.90;;;;;;5028927;28;20083;-80
2023/04/15 03:45:29;;;;;;;9.63;8.00;;;9.00;99.90;;;;;;5030005;28;20474;-80
2023/04/15 03:47:55;;;;;;;10.23;8.53;;;9.00;99.90;;;;;;5028769;28;20032;-80
2023/04/15 03:50:20;;;;;;;12.00;8.00;;;8.90;99.90;;;;;;5028898;28;20021;-80
2023/04/15 03:52:46;;;;;;;10.07;7.77;;;8.90;99.90;;;;;;5029781;28;20013;-80
2023/04/15 03:55:11;;;;;;;10.60;8.87;;;8.90;99.90;;;;;;5029088;28;20112;-80
2023/04/15 03:57:38;;;;;;;10.70;7.70;;;8.90;99.90;;;;;;5029916;28;20481;-80
2023/04/15 04:00:10;;;;;;;13.17;8.63;;;8.80;99.90;;;;;;5030763;28;20494;-80
2023/04/15 04:02:36;;;;;;;10.50;9.00;;;8.80;99.90;;;;;;5029927;28;20508;-81
2023/04/15 04:05:02;;;;;;;13.20;8.57;;;8.80;99.90;;;;;;5029768;28;20045;-80
2023/04/15 04:07:28;;;;;;;11.53;9.47;;;8.80;99.90;;;;;;5037385;28;20063;-80
2023/04/15 04:09:56;;;;;;;9.63;8.50;;;8.80;99.90;;;;;;5053768;28;20429;-81
2023/04/15 04:12:22;;;;;;;13.57;8.30;;;8.70;99.90;;;;;;5034484;28;20049;-80
2023/04/15 04:14:47;;;;;;;11.50;8.70;;;8.70;99.90;;;;;;5032552;28;20070;-81
2023/04/15 04:17:13;;;;;;;11.77;8.67;;;8.70;99.90;;;;;;5037657;28;20071;-80
2023/04/15 04:19:38;;;;;;;13.87;8.80;;;8.60;99.90;;;;;;5053589;28;20025;-80
2023/04/15 04:22:04;;;;;;;13.23;9.50;;;8.60;99.90;;;;;;5047218;28;20029;-80
2023/04/15 04:24:30;;;;;;;13.93;9.27;;;8.60;99.90;;;;;;5044451;28;20033;-80
2023/04/15 04:26:56;;;;;;;13.13;9.90;;;8.50;99.90;;;;;;5052756;28;20028;-80
2023/04/15 04:29:22;;;;;;;11.97;8.70;;;8.50;99.90;;;;;;5052614;28;20025;-80
2023/04/15 04:31:48;;;;;;;9.77;8.37;;;8.50;99.90;;;;;;5047444;28;20013;-80
2023/04/15 04:34:14;;;;;;;11.50;9.13;;;8.50;99.90;;;;;;5033247;28;20071;-80
2023/04/15 04:36:39;;;;;;;10.97;8.83;;;8.40;99.90;;;;;;5033689;28;20045;-80
2023/04/15 04:39:05;;;;;;;11.17;9.07;;;8.40;99.90;;;;;;5033413;28;20068;-80
2023/04/15 04:41:31;;;;;;;11.33;8.07;;;8.40;99.90;;;;;;5045876;28;20084;-81
2023/04/15 04:43:56;;;;;;;8.37;7.30;;;8.40;99.90;;;;;;5033426;28;20411;-80
2023/04/15 04:46:22;;;;;;;10.87;9.47;;;8.30;99.90;;;;;;5048690;28;20474;-80
2023/04/15 04:48:48;;;;;;;12.53;8.27;;;8.30;99.90;;;;;;5041415;28;20061;-80
2023/04/15 04:51:13;;;;;;;10.80;8.20;;;8.20;99.90;;;;;;5031563;28;20014;-80
2023/04/15 04:53:39;;;;;;;10.77;8.30;;;8.20;99.90;;;;;;5045589;28;20033;-80
2023/04/15 04:56:05;;;;;;;10.90;9.20;;;8.20;99.90;;;;;;5040130;28;20021;-80
2023/04/15 04:58:30;;;;;;;10.60;9.30;;;8.20;99.90;;;;;;5046002;28;20040;-81
2023/04/15 05:00:57;;;;;;;11.00;8.83;;;8.10;99.90;;;;;;5032824;28;20479;-80
2023/04/15 05:03:22;;;;;;;12.50;9.43;;;8.10;99.90;;;;;;5032118;28;20042;-80
2023/04/15 05:05:48;;;;;;;11.33;8.60;;;8.10;99.90;;;;;;5051479;28;20032;-79
2023/04/15 05:08:14;;;;;;;12.60;9.00;;;8.10;99.90;;;;;;5051230;28;20024;-80
2023/04/15 05:10:40;;;;;;;12.50;9.40;;;8.10;99.90;;;;;;5034770;28;20013;-81
2023/04/15 05:13:06;;;;;;;13.67;10.10;;;8.10;99.90;;;;;;5033519;28;20030;-81
2023/04/15 05:15:32;;;;;;;11.80;9.63;;;8.00;99.90;;;;;;5031821;28;20029;-81
2023/04/15 05:17:57;;;;;;;12.43;9.83;;;8.00;99.90;;;;;;5032537;28;20064;-82
2023/04/15 05:20:23;;;;;;;11.60;9.40;;;8.00;99.90;;;;;;5032365;28;20040;-81
2023/04/15 05:22:48;;;;;;;12.00;10.13;;;7.90;99.90;;;;;;5033204;28;20101;-81
2023/04/15 05:25:14;;;;;;;11.83;9.03;;;7.90;99.90;;;;;;5030096;28;20045;-80
2023/04/15 05:27:40;;;;;;;12.87;9.77;;;7.90;99.90;;;;;;5031584;28;20033;-80
2023/04/15 05:30:06;;;;;;;10.70;9.60;;;7.90;99.90;;;;;;5035104;28;20040;-81
2023/04/15 05:32:31;;;;;;;12.50;9.80;;;7.90;99.90;;;;;;5030655;28;20037;-80
2023/04/15 05:34:57;;;;;;;13.07;11.17;;;7.90;99.90;;;;;;5031177;28;20051;-81
2023/04/15 05:37:22;;;;;;;11.20;9.97;;;8.00;99.90;;;;;;5030807;28;20108;-80
2023/04/15 05:39:48;;;;;;;11.60;10.40;;;7.90;99.90;;;;;;5032961;28;20360;-81
2023/04/15 05:42:14;;;;;;;12.43;10.17;;;8.00;99.90;;;;;;5030996;28;20026;-81
2023/04/15 05:44:40;;;;;;;14.97;11.83;;;8.00;99.90;;;;;;5031420;28;20053;-80
2023/04/15 05:47:06;;;;;;;19.40;12.33;;;8.00;99.90;;;;;;5031644;28;20176;-80
2023/04/15 05:49:32;;;;;;;12.73;9.90;;;8.00;99.90;;;;;;5032945;28;21357;-81
2023/04/15 05:51:58;;;;;;;14.93;10.17;;;8.10;99.90;;;;;;5032553;28;20025;-81
2023/04/15 05:54:23;;;;;;;13.67;11.63;;;8.10;99.90;;;;;;5032622;28;20025;-80
2023/04/15 05:56:49;;;;;;;12.23;10.27;;;8.20;99.90;;;;;;5032770;28;20028;-80
2023/04/15 05:59:14;;;;;;;14.83;10.37;;;8.30;99.90;;;;;;5031043;28;20021;-81
2023/04/15 06:01:40;;;;;;;13.93;11.23;;;8.40;99.90;;;;;;5031261;28;20025;-80
2023/04/15 06:04:05;;;;;;;12.80;11.23;;;8.50;99.90;;;;;;5033433;28;20044;-81
2023/04/15 06:06:32;;;;;;;12.97;10.97;;;8.60;99.90;;;;;;5031179;28;20402;-80
2023/04/15 06:08:57;;;;;;;15.67;11.90;;;8.70;99.90;;;;;;5033539;28;20013;-81
2023/04/15 06:11:23;;;;;;;12.90;10.80;;;8.80;99.90;;;;;;5032220;28;20032;-80
2023/04/15 06:13:48;;;;;;;14.07;11.10;;;8.90;99.90;;;;;;5031470;28;20492;-81
2023/04/15 06:16:14;;;;;;;15.70;12.13;;;9.00;99.90;;;;;;5031191;28;20028;-80
2023/04/15 06:18:40;;;;;;;13.33;11.93;;;9.10;99.90;;;;;;5031872;28;20029;-81
2023/04/15 06:21:05;;;;;;;17.47;12.30;;;9.20;99.90;;;;;;5032636;28;20029;-81
2023/04/15 06:23:35;;;;;;;14.37;12.27;;;9.30;99.90;;;;;;5031643;28;20484;-81
2023/04/15 06:26:01;;;;;;;15.20;12.67;;;9.30;99.90;;;;;;5031099;28;20067;-81
2023/04/15 06:28:26;;;;;;;13.90;11.07;;;9.40;99.90;;;;;;5032146;28;20052;-80
2023/04/15 06:30:53;;;;;;;14.17;11.97;;;9.40;99.90;;;;;;5039844;28;20013;-81
2023/04/15 06:33:18;;;;;;;13.50;10.97;;;9.40;99.90;;;;;;5048541;28;20478;-81
2023/04/15 06:35:44;;;;;;;13.87;10.47;;;9.40;99.90;;;;;;5049608;28;20035;-81
2023/04/15 06:38:10;;;;;;;13.03;11.30;;;9.50;99.90;;;;;;5049122;28;20029;-80
2023/04/15 06:40:35;;;;;;;14.13;11.27;;;9.50;99.90;;;;;;5049254;28;20025;-80
2023/04/15 06:43:01;;;;;;;14.13;11.63;;;9.50;99.90;;;;;;5048624;28;20043;-80
2023/04/15 06:45:26;;;;;;;12.83;11.53;;;9.60;99.90;;;;;;5049994;28;20025;-79
2023/04/15 06:47:52;;;;;;;15.75;11.35;;;9.60;99.90;;;;;;5048931;28;20044;-79
2023/04/15 06:50:17;;;;;;;12.55;9.63;;;9.70;99.90;;;;;;5040065;28;20105;-79
2023/04/15 06:52:43;;;;;;;11.27;9.93;;;9.70;99.90;;;;;;5030929;28;20129;-80
2023/04/15 06:55:09;;;;;;;11.07;9.93;;;9.70;99.90;;;;;;5031131;28;20498;-79
2023/04/15 06:57:34;;;;;;;11.85;9.85;;;9.70;99.90;;;;;;5028866;28;20511;-79
2023/04/15 07:00:00;;;;;;;13.98;9.18;;;9.70;99.90;;;;;;5029747;28;20143;-79
2023/04/15 07:02:26;;;;;;;13.30;11.10;;;9.80;99.90;;;;;;5029621;28;20036;-79
2023/04/15 07:04:51;;;;;;;13.77;11.00;;;9.80;99.90;;;;;;5029466;28;20069;-78
2023/04/15 07:07:17;;;;;;;12.45;10.43;;;9.80;99.90;;;;;;5030712;28;20037;-79
2023/04/15 07:09:43;;;;;;;12.75;11.02;;;9.80;99.90;;;;;;5031017;28;20017;-79
2023/04/15 07:12:09;;;;;;;14.77;11.13;;;9.80;99.90;;;;;;5029221;28;20017;-79
2023/04/15 07:14:35;;;;;;;12.10;10.80;;;9.90;99.90;;;;;;5029672;28;20060;-78
2023/04/15 07:17:01;;;;;;;14.85;10.90;;;9.90;99.90;;;;;;5031127;28;20470;-78
2023/04/15 07:19:26;;;;;;;13.17;11.30;;;9.90;99.90;;;;;;5030447;28;20025;-79
2023/04/15 07:21:52;;;;;;;11.77;9.80;;;9.90;99.90;;;;;;5029808;28;20032;-78
2023/04/15 07:24:18;;;;;;;9.90;8.43;;;9.90;99.90;;;;;;5030576;28;20391;-78
2023/04/15 07:26:44;;;;;;;12.63;8.45;;;10.00;99.90;;;;;;5031405;28;20095;-79
2023/04/15 07:29:10;;;;;;;9.02;7.78;;;9.90;99.90;;;;;;5029430;28;20483;-78
2023/04/15 07:31:35;;;;;;;10.13;8.55;;;9.90;99.90;;;;;;5044264;28;20482;-80
2023/04/15 07:34:02;;;;;;;11.77;9.33;;;9.90;99.90;;;;;;5047758;28;20040;-78
2023/04/15 07:36:28;;;;;;;11.23;9.27;;;9.90;99.90;;;;;;5048767;28;20098;-79
2023/04/15 07:38:54;;;;;;;10.93;9.00;;;10.00;99.90;;;;;;5049100;28;20060;-79
2023/04/15 07:41:20;;;;;;;9.43;8.32;;;10.00;99.90;;;;;;5046883;28;20025;-80
2023/04/15 07:43:47;;;;;;;11.32;9.18;;;10.00;99.90;;;;;;5049683;28;20021;-80
2023/04/15 07:46:13;;;;;;;12.25;9.13;;;10.00;99.90;;;;;;5047374;28;20021;-79
2023/04/15 07:48:38;;;;;;;10.35;8.98;;;10.00;99.90;;;;;;5049678;28;20083;-79
2023/04/15 07:51:04;;;;;;;11.00;8.60;;;10.00;99.90;;;;;;5047445;28;20021;-78
2023/04/15 07:53:30;;;;;;;9.65;8.65;;;10.10;99.90;;;;;;5033873;28;20185;-78
2023/04/15 07:55:56;;;;;;;10.55;8.40;;;10.10;99.90;;;;;;5038238;28;20083;-78
2023/04/15 07:58:21;;;;;;;9.45;8.50;;;10.20;99.90;;;;;;5038330;28;20340;-79
2023/04/15 08:00:47;;;;;;;9.13;7.22;;;10.30;99.90;;;;;;5033228;28;20565;-78
2023/04/15 08:03:14;;;;;;;13.10;9.05;;;10.40;99.90;;;;;;5046339;28;20075;-78
2023/04/15 08:05:39;;;;;;;8.48;6.72;;;10.40;99.90;;;;;;5045677;28;20059;-78
2023/04/15 08:08:05;;;;;;;9.43;8.32;;;10.50;99.90;;;;;;5047773;28;20065;-78
2023/04/15 08:10:31;;;;;;;8.07;7.22;;;10.50;99.90;;;;;;5047271;28;20957;-78
2023/04/15 08:12:57;;;;;;;8.50;7.28;;;10.60;99.90;;;;;;5049348;28;20092;-78
2023/04/15 08:15:22;;;;;;;11.00;8.57;;;10.60;99.90;;;;;;5045527;28;20035;-80
2023/04/15 08:17:48;;;;;;;9.98;8.82;;;10.70;99.90;;;;;;5038075;28;20085;-79
2023/04/15 08:20:14;;;;;;;13.07;8.20;;;10.80;99.90;;;;;;5047070;28;20025;-78
2023/04/15 08:22:40;;;;;;;9.00;8.10;;;10.90;99.90;;;;;;5049098;28;20442;-79
2023/04/15 08:25:06;;;;;;;9.05;8.00;;;11.00;99.90;;;;;;5048662;28;20021;-79
2023/04/15 08:27:31;;;;;;;10.82;7.68;;;11.10;99.90;;;;;;5047341;28;20060;-79
2023/04/15 08:29:57;;;;;;;7.93;7.20;;;11.20;99.90;;;;;;5045219;28;20059;-79
2023/04/15 08:32:22;;;;;;;10.40;7.15;;;11.20;99.90;;;;;;5036650;28;20047;-79
2023/04/15 08:34:48;;;;;;;9.05;8.10;;;11.30;99.90;;;;;;5034064;28;20032;-79
2023/04/15 08:37:14;;;;;;;7.65;6.85;;;11.40;99.90;;;;;;5029059;28;20029;-78
2023/04/15 08:39:39;;;;;;;6.28;5.20;;;11.40;99.90;;;;;;5040088;28;20390;-79
2023/04/15 08:42:14;;;;;;;7.47;4.78;;;11.50;99.90;;;;;;5045118;28;20033;-79
2023/04/15 08:44:41;;;;;;;6.20;4.95;;;11.60;99.90;;;;;;5044762;28;20016;-79
2023/04/15 08:47:07;;;;;;;6.32;4.85;;;11.60;99.90;;;;;;5042192;28;20108;-79
2023/04/15 08:49:38;;;;;;;5.05;3.90;;;11.70;99.90;;;;;;5040292;28;20116;-80
2023/04/15 08:52:04;;;;;;;4.63;3.85;;;11.80;99.90;;;;;;5028790;28;20022;-80
2023/04/15 08:54:30;;;;;;;4.50;3.72;;;11.80;99.60;;;;;;5031078;28;20025;-80
2023/04/15 08:56:57;;;;;;;5.55;3.17;;;11.90;99.10;;;;;;5033445;28;20034;-80
2023/04/15 08:59:23;;;;;;;4.75;3.15;;;11.90;98.90;;;;;;5031427;28;20026;-80
2023/04/15 09:01:52;;;;;;;3.05;2.83;;;12.00;98.70;;;;;;5032125;28;20026;-80
2023/04/15 09:04:18;;;;;;;4.18;3.63;;;12.00;98.60;;;;;;5032496;28;20528;-79
2023/04/15 09:06:44;;;;;;;3.38;3.00;;;12.00;98.10;;;;;;5041588;28;20057;-79
2023/04/15 09:09:11;;;;;;;3.67;2.90;;;12.10;98.10;;;;;;5043768;28;20033;-80
2023/04/15 09:11:36;;;;;;;6.03;3.85;;;12.10;98.10;;;;;;5031946;28;20033;-79
2023/04/15 09:14:02;;;;;;;4.28;3.88;;;12.20;98.30;;;;;;5052525;28;20083;-79
2023/04/15 09:16:28;;;;;;;3.85;3.45;;;12.30;98.20;;;;;;5032475;28;20030;-79
2023/04/15 09:18:53;;;;;;;3.40;3.10;;;12.40;98.20;;;;;;5026855;28;20036;-79
2023/04/15 09:21:20;;;;;;;3.50;3.10;;;12.50;97.90;;;;;;5040105;28;20036;-79
2023/04/15 09:23:59;;;;;;;4.75;3.15;;;12.50;97.70;;;;;;5048711;28;20496;-80
2023/04/15 09:26:35;;;;;;;4.18;3.40;;;12.60;97.30;;;;;;5029649;28;20108;-80
2023/04/15 09:29:04;;;;;;;4.80;3.45;;;12.60;97.20;;;;;;5033113;28;20033;-80
2023/04/15 09:31:30;;;;;;;4.55;4.15;;;12.70;97.00;;;;;;5052735;28;20025;-80
2023/04/15 09:33:56;;;;;;;4.13;3.55;;;12.70;97.00;;;;;;5043145;28;20111;-80
2023/04/15 09:36:21;;;;;;;5.25;4.10;;;12.80;96.70;;;;;;5030936;28;20083;-80
2023/04/15 09:38:56;;;;;;;5.93;3.55;;;12.80;96.60;;;;;;5032318;28;20021;-81
2023/04/15 09:41:22;;;;;;;6.13;4.35;;;12.80;96.60;;;;;;5032862;28;20025;-80
2023/04/15 09:43:47;;;;;;;4.38;3.53;;;12.80;96.60;;;;;;5033311;28;20536;-80
2023/04/15 09:46:13;;;;;;;7.30;3.25;;;12.90;96.50;;;;;;5032143;28;20029;-77
2023/04/15 09:48:39;;;;;;;5.05;3.53;;;13.00;96.40;;;;;;5031557;28;20021;-80
2023/04/15 09:51:05;;;;;;;4.10;3.17;;;13.10;96.30;;;;;;5033008;28;20017;-80
2023/04/15 09:53:33;;;;;;;3.47;2.83;;;13.20;95.80;;;;;;5032458;28;20189;-80
2023/04/15 09:56:02;;;;;;;3.80;3.40;;;13.10;95.30;;;;;;5031768;28;20083;-80
2023/04/15 09:58:30;;;;;;;4.60;3.40;;;13.20;95.20;;;;;;5031525;28;20030;-79
2023/04/15 10:00:57;;;;;;;4.97;3.25;;;13.20;95.30;;;;;;5031754;28;20032;-80
2023/04/15 10:03:26;;;;;;;5.10;3.47;;;13.20;95.40;;;;;;5029100;28;20053;-79
2023/04/15 10:05:55;;;;;;;4.32;3.58;;;13.20;95.30;;;;;;5044658;28;20037;-79
2023/04/15 10:08:23;;;;;;;4.35;3.88;;;13.40;95.60;;;;;;5045187;28;20025;-79
2023/04/15 10:10:53;;;;;;;3.00;2.53;;;13.50;95.70;;;;;;5046687;28;20017;-82
2023/04/15 10:13:21;;;;;;;4.18;3.13;;;13.70;95.50;;;;;;5044376;28;20025;-77
2023/04/15 10:15:50;;;;;;;4.45;2.38;;;13.70;95.00;;;;;;5036892;28;20021;-77
2023/04/15 10:18:19;;;;;;;4.63;2.55;;;13.70;94.90;;;;;;5022711;28;20033;-77
2023/04/15 10:20:46;;;;;;;4.15;3.17;;;13.70;94.80;;;;;;5048438;28;20541;-77
2023/04/15 10:23:12;;;;;;;3.80;3.13;;;13.80;94.70;;;;;;5035807;28;20018;-78
2023/04/15 10:25:38;;;;;;;3.50;3.20;;;13.80;94.40;;;;;;5037767;28;20502;-78
2023/04/15 10:28:05;;;;;;;3.20;2.47;;;13.90;94.30;;;;;;5035676;28;20029;-77
2023/04/15 10:30:32;;;;;;;3.53;2.67;;;14.00;94.40;;;;;;5041128;28;20163;-78
2023/04/15 10:32:59;;;;;;;4.18;2.95;;;14.10;94.40;;;;;;5030305;28;20037;-77
2023/04/15 10:35:25;;;;;;;2.45;2.08;;;14.20;94.10;;;;;;5033143;28;20425;-77
2023/04/15 10:37:51;;;;;;;4.90;2.70;;;14.40;94.10;;;;;;5034556;28;20028;-75
2023/04/15 10:40:26;;;;;;;3.72;2.80;;;14.40;93.50;;;;;;5034999;28;20017;-73
2023/04/15 10:42:52;;;;;;;3.10;2.58;;;14.50;93.40;;;;;;5035408;28;20022;-75
2023/04/15 10:45:18;;;;;;;3.83;2.60;;;14.70;93.40;;;;;;5033225;28;20021;-75
2023/04/15 10:47:44;;;;;;;4.18;2.72;;;14.80;93.20;;;;;;5034488;28;20032;-75
2023/04/15 10:50:10;;;;;;;2.90;2.22;;;14.90;93.10;;;;;;5033558;28;20025;-75
2023/04/15 10:52:42;;;;;;;3.42;2.67;;;15.00;92.80;;;;;;5034741;28;20025;-75
2023/04/15 10:55:21;;;;;;;3.63;2.67;;;15.10;92.10;;;;;;5055129;28;20087;-75
2023/04/15 10:57:52;;;;;;;3.40;2.70;;;14.90;90.80;;;;;;5035843;28;20021;-75
2023/04/15 11:00:19;;;;;;;3.35;2.72;;;14.70;90.80;;;;;;5032718;28;20028;-75
2023/04/15 11:02:46;;;;;;;3.58;2.17;;;14.70;91.00;;;;;;5032685;28;20722;-75
2023/04/15 11:05:17;;;;;;;4.53;3.17;;;14.80;91.10;;;;;;5032773;28;20124;-75
2023/04/15 11:07:48;;;;;;;5.35;3.13;;;14.90;91.10;;;;;;5033953;28;20025;-75
2023/04/15 11:10:16;;;;;;;3.28;2.72;;;14.90;90.70;;;;;;5032910;28;20084;-76
2023/04/15 11:12:43;;;;;;;3.00;2.17;;;14.90;90.20;;;;;;5035226;28;20025;-75
2023/04/15 11:15:30;;;;;;;2.75;1.88;;;15.00;90.20;;;;;;5030643;28;20101;-75
2023/04/15 11:18:17;;;;;;;3.70;2.28;;;15.00;90.10;;;;;;5022714;28;20025;-75
2023/04/15 11:20:46;;;;;;;2.83;2.15;;;15.10;89.50;;;;;;5030481;28;20148;-75
2023/04/15 11:23:11;;;;;;;3.15;1.80;;;15.00;88.80;;;;;;5032403;28;20518;-78
2023/04/15 11:25:37;;;;;;;1.88;1.67;;;15.10;89.00;;;;;;5035681;28;20112;-78
2023/04/15 11:28:04;;;;;;;4.28;2.17;;;15.10;89.10;;;;;;5033098;28;20109;-77
2023/04/15 11:30:32;;;;;;;2.22;1.40;;;15.10;88.50;;;;;;5022977;28;20017;-78
2023/04/15 11:32:59;;;;;;;2.30;2.08;;;15.10;88.40;;;;;;5037480;28;20382;-78
2023/04/15 11:35:25;;;;;;;3.22;2.10;;;15.10;88.40;;;;;;5023791;28;20041;-78
2023/04/15 11:37:51;;;;;;;2.75;2.03;;;15.10;88.60;;;;;;5043417;28;20059;-78
2023/04/15 11:40:22;;;;;;;5.25;2.13;;;15.10;87.80;;;;;;5049080;28;20112;-75
2023/04/15 11:43:10;;;;;;;3.25;1.60;;;15.00;87.40;;;;;;5048449;28;20029;-75
2023/04/15 11:45:37;;;;;;;3.30;1.30;;;14.80;87.30;;;;;;5036199;28;20056;-76
2023/04/15 11:48:07;;;;;;;3.42;1.52;;;14.80;86.70;;;;;;5034748;28;20025;-76
2023/04/15 11:50:34;;;;;;;3.83;1.90;;;14.90;86.50;;;;;;5036349;28;20017;-75
2023/04/15 11:53:03;;;;;;;2.00;1.40;;;15.00;86.90;;;;;;5034971;28;20048;-76
2023/04/15 11:55:29;;;;;;;2.45;1.33;;;15.10;87.40;;;;;;5038741;28;20031;-76
2023/04/15 11:58:17;;;;;;;2.15;1.05;;;15.10;86.50;;;;;;5035160;28;20036;-76
2023/04/15 12:00:51;;;;;;;2.72;1.50;;;15.10;86.50;;;;;;5038719;28;20064;-75
2023/04/15 12:03:36;;;;;;;2.10;1.15;;;15.00;85.30;;;;;;5033900;28;20031;-76
2023/04/15 12:06:21;;;;;;;2.45;1.30;;;15.00;85.30;;;;;;5034431;28;20517;-76
2023/04/15 12:09:05;;;;;;;3.05;1.15;;;15.00;84.90;;;;;;5041942;28;20528;-76
2023/04/15 12:11:47;;;;;;;3.13;1.70;;;15.00;84.40;;;;;;5038802;28;20036;-76
2023/04/15 12:14:18;;;;;;;2.92;1.60;;;15.00;84.30;;;;;;5022717;28;20017;-76
2023/04/15 12:16:48;;;;;;;2.85;1.65;;;15.00;84.90;;;;;;5048265;28;20099;-78
2023/04/15 12:19:17;;;;;;;1.13;0.90;;;15.10;85.20;;;;;;5048578;28;20031;-76
2023/04/15 12:21:46;;;;;;;1.48;1.10;;;15.20;85.00;;;;;;5048301;28;20086;-76
2023/04/15 12:24:12;;;;;;;2.03;0.98;;;15.30;84.80;;;;;;5048880;28;20359;-76
2023/04/15 12:26:47;;;;;;;2.30;0.90;;;15.40;84.40;;;;;;5047713;28;20143;-76
2023/04/15 12:29:15;;;;;;;1.90;0.82;;;15.40;83.80;;;;;;5042301;28;20125;-76
2023/04/15 12:31:51;;;;;;;2.08;0.85;;;15.30;83.20;;;;;;5047544;28;20029;-76
2023/04/15 12:34:24;;;;;;;2.05;0.68;;;15.30;83.00;;;;;;5031560;28;20067;-77
2023/04/15 12:36:50;;;;;;;1.10;0.98;;;15.40;83.30;;;;;;5035749;28;20033;-76
2023/04/15 12:39:15;;;;;;;1.77;1.13;;;15.40;83.60;;;;;;5052388;28;20033;-76
2023/04/15 12:41:41;;;;;;;1.40;1.00;;;15.40;83.60;;;;;;5041626;28;20482;-76
2023/04/15 12:44:07;;;;;;;2.97;1.33;;;15.40;83.80;;;;;;5051905;28;20035;-77
2023/04/15 12:46:33;;;;;;;1.70;1.33;;;15.50;83.90;;;;;;5052481;28;20037;-77