Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:01:06;;;;;;;6.80;5.23;;;15.40;99.90;;;;;;5044925;28;20178;-57
2021/07/16 00:03:32;;;;;;;6.00;4.60;;;15.40;99.90;;;;;;5043041;28;20620;-58
2021/07/16 00:05:58;;;;;;;5.30;4.80;;;15.40;99.90;;;;;;5040331;28;20693;-56
2021/07/16 00:08:23;;;;;;;9.27;4.90;;;15.30;99.90;;;;;;5061740;28;20218;-57
2021/07/16 00:10:49;;;;;;;7.63;4.90;;;15.30;99.90;;;;;;5046174;28;20179;-57
2021/07/16 00:13:15;;;;;;;6.27;5.20;;;15.30;99.90;;;;;;5051907;28;20164;-57
2021/07/16 00:15:40;;;;;;;7.67;5.03;;;15.30;99.90;;;;;;5048252;28;20175;-57
2021/07/16 00:18:06;;;;;;;6.70;4.63;;;15.30;99.90;;;;;;5031981;28;20676;-57
2021/07/16 00:20:32;;;;;;;8.83;4.43;;;15.30;99.90;;;;;;5036576;28;20167;-57
2021/07/16 00:22:58;;;;;;;7.07;4.47;;;15.30;99.90;;;;;;5051514;28;20516;-57
2021/07/16 00:25:23;;;;;;;5.90;4.67;;;15.20;99.90;;;;;;5048891;28;20287;-56
2021/07/16 00:27:52;;;;;;;5.60;5.00;;;15.20;99.90;;;;;;5049942;28;20207;-56
2021/07/16 00:30:18;;;;;;;8.33;5.03;;;15.20;99.90;;;;;;5039954;28;20175;-57
2021/07/16 00:32:44;;;;;;;5.50;4.13;;;15.20;99.90;;;;;;5041462;28;20410;-56
2021/07/16 00:35:10;;;;;;;8.40;4.70;;;15.20;99.90;;;;;;5036597;28;20741;-56
2021/07/16 00:37:35;;;;;;;6.53;4.57;;;15.20;99.90;;;;;;5025111;28;20607;-56
2021/07/16 00:40:06;;;;;;;5.80;4.93;;;15.20;99.90;;;;;;5037348;28;20430;-56
2021/07/16 00:42:31;;;;;;;6.07;4.50;;;15.20;99.90;;;;;;5031405;28;20168;-57
2021/07/16 00:44:57;;;;;;;6.60;3.40;;;15.20;99.90;;;;;;5039751;28;20552;-57
2021/07/16 00:47:22;;;;;;;5.33;3.80;;;15.20;99.90;;;;;;5044058;28;20198;-57
2021/07/16 00:49:48;;;;;;;6.23;4.40;;;15.10;99.90;;;;;;5044139;28;20176;-57
2021/07/16 00:52:14;;;;;;;6.73;4.43;;;15.10;99.90;;;;;;5031266;28;20179;-58
2021/07/16 00:54:40;;;;;;;6.53;4.70;;;15.10;99.90;;;;;;5031397;28;20183;-56
2021/07/16 00:57:07;;;;;;;5.77;4.87;;;15.10;99.90;;;;;;5038476;28;20234;-57
2021/07/16 00:59:33;;;;;;;7.67;4.40;;;15.10;99.90;;;;;;5052203;28;20182;-56
2021/07/16 01:02:00;;;;;;;4.53;4.13;;;15.10;99.90;;;;;;5045992;28;20506;-56
2021/07/16 01:04:26;;;;;;;7.83;4.73;;;15.10;99.90;;;;;;5048936;28;20810;-56
2021/07/16 01:06:52;;;;;;;9.30;4.10;;;15.10;99.90;;;;;;5046745;28;20689;-57
2021/07/16 01:09:17;;;;;;;7.87;4.30;;;15.10;99.90;;;;;;5040685;28;20390;-56
2021/07/16 01:11:43;;;;;;;6.43;4.10;;;15.10;99.90;;;;;;5043517;28;20496;-57
2021/07/16 01:14:10;;;;;;;4.60;4.03;;;15.10;99.90;;;;;;5030793;28;20545;-57
2021/07/16 01:16:36;;;;;;;6.73;4.30;;;15.10;99.90;;;;;;5045051;28;20609;-58
2021/07/16 01:19:02;;;;;;;3.50;3.20;;;15.10;99.90;;;;;;5036457;28;20472;-57
2021/07/16 01:21:29;;;;;;;3.97;3.50;;;15.10;99.90;;;;;;5044719;28;20179;-57
2021/07/16 01:23:55;;;;;;;4.33;3.80;;;15.10;99.90;;;;;;5033833;28;20481;-57
2021/07/16 01:26:21;;;;;;;7.77;4.50;;;15.00;99.90;;;;;;5030486;28;20410;-57
2021/07/16 01:28:47;;;;;;;5.50;3.70;;;15.00;99.90;;;;;;5032644;28;20203;-57
2021/07/16 01:31:15;;;;;;;5.70;3.83;;;15.00;99.90;;;;;;5049893;28;20250;-57
2021/07/16 01:33:41;;;;;;;9.50;5.00;;;15.00;99.90;;;;;;5052973;28;20183;-57
2021/07/16 01:36:07;;;;;;;8.27;4.37;;;15.00;99.90;;;;;;5035077;28;20471;-57
2021/07/16 01:38:32;;;;;;;4.90;4.40;;;14.90;99.90;;;;;;5012086;28;20548;-58
2021/07/16 01:40:58;;;;;;;7.93;4.60;;;14.90;99.90;;;;;;5039282;28;20266;-57
2021/07/16 01:43:25;;;;;;;5.07;4.37;;;14.90;99.90;;;;;;5039474;28;20190;-57
2021/07/16 01:45:51;;;;;;;7.37;4.23;;;14.90;99.90;;;;;;5035130;28;20514;-57
2021/07/16 01:48:17;;;;;;;4.50;3.90;;;14.90;99.90;;;;;;5029175;28;20569;-57
2021/07/16 01:50:49;;;;;;;5.03;4.43;;;14.90;99.90;;;;;;5042733;28;20179;-57
2021/07/16 01:53:18;;;;;;;6.27;4.03;;;14.80;99.90;;;;;;5045050;28;20422;-57
2021/07/16 01:55:44;;;;;;;6.50;4.93;;;14.80;99.90;;;;;;5036107;28;20673;-56
2021/07/16 01:58:13;;;;;;;5.50;4.60;;;14.80;99.90;;;;;;5059433;28;20835;-56
2021/07/16 02:00:45;;;;;;;5.13;4.37;;;14.80;99.90;;;;;;5038614;28;20426;-57
2021/07/16 02:03:12;;;;;;;7.70;5.00;;;14.80;99.90;;;;;;5030254;28;20423;-56
2021/07/16 02:05:39;;;;;;;4.90;4.17;;;14.80;99.90;;;;;;5011468;28;20458;-57
2021/07/16 02:08:13;;;;;;;7.30;5.10;;;14.80;99.90;;;;;;5041635;28;20458;-56
2021/07/16 02:10:41;;;;;;;5.60;4.63;;;14.80;99.90;;;;;;5029712;28;20425;-57
2021/07/16 02:13:06;;;;;;;8.63;4.67;;;14.80;99.90;;;;;;5029508;28;20399;-56
2021/07/16 02:15:36;;;;;;;7.87;4.73;;;14.80;99.90;;;;;;5043180;28;20475;-57
2021/07/16 02:18:02;;;;;;;11.37;4.97;;;14.80;99.90;;;;;;5048070;28;20300;-58
2021/07/16 02:20:33;;;;;;;7.17;5.00;;;14.80;99.90;;;;;;5053653;28;20937;-57
2021/07/16 02:23:03;;;;;;;6.57;4.80;;;14.80;99.90;;;;;;5051545;28;20254;-57
2021/07/16 02:25:29;;;;;;;8.00;5.23;;;14.80;99.90;;;;;;5022722;28;20547;-57
2021/07/16 02:28:01;;;;;;;7.10;4.73;;;14.80;99.90;;;;;;5029492;28;20461;-56
2021/07/16 02:30:28;;;;;;;8.80;4.80;;;14.90;99.90;;;;;;5013477;28;20437;-56
2021/07/16 02:32:55;;;;;;;10.47;5.23;;;14.80;99.90;;;;;;5040737;28;20921;-56
2021/07/16 02:35:21;;;;;;;6.53;4.63;;;14.80;99.90;;;;;;5031202;28;20430;-57
2021/07/16 02:37:47;;;;;;;7.33;5.30;;;14.80;99.90;;;;;;5029198;28;20476;-57
2021/07/16 02:40:14;;;;;;;8.73;5.70;;;14.80;99.90;;;;;;5047417;28;20182;-55
2021/07/16 02:42:40;;;;;;;11.20;5.50;;;14.70;99.90;;;;;;5060298;28;20393;-56
2021/07/16 02:45:08;;;;;;;13.23;6.10;;;14.70;99.90;;;;;;5044875;28;20811;-57
2021/07/16 02:47:37;;;;;;;11.87;6.47;;;14.70;99.90;;;;;;5059286;28;20417;-58
2021/07/16 02:50:14;;;;;;;8.23;6.60;;;14.60;99.90;;;;;;5029776;28;20846;-58
2021/07/16 02:52:41;;;;;;;7.20;6.00;;;14.60;99.90;;;;;;5033062;28;20434;-56
2021/07/16 02:55:08;;;;;;;7.37;5.70;;;14.60;99.90;;;;;;5035167;28;20938;-57
2021/07/16 02:57:34;;;;;;;7.33;5.73;;;14.60;99.90;;;;;;5038210;28;20489;-56
2021/07/16 03:00:00;;;;;;;9.07;6.33;;;14.60;99.90;;;;;;5048058;28;20451;-58
2021/07/16 03:02:29;;;;;;;9.20;5.63;;;14.60;99.90;;;;;;5062112;28;20180;-57
2021/07/16 03:04:58;;;;;;;6.40;5.80;;;14.60;99.90;;;;;;5032247;28;20468;-57
2021/07/16 03:07:24;;;;;;;7.73;5.63;;;14.60;99.90;;;;;;5033785;28;20827;-56
2021/07/16 03:09:49;;;;;;;7.13;5.77;;;14.60;99.90;;;;;;5029129;28;20570;-57
2021/07/16 03:12:15;;;;;;;9.80;6.83;;;14.60;99.90;;;;;;5029251;28;20605;-56
2021/07/16 03:14:41;;;;;;;9.30;6.47;;;14.70;99.90;;;;;;5029816;28;20176;-58
2021/07/16 03:17:07;;;;;;;7.67;5.80;;;14.70;99.90;;;;;;5029300;28;20205;-57
2021/07/16 03:19:34;;;;;;;10.07;5.80;;;14.70;99.90;;;;;;5031396;28;20211;-58
2021/07/16 03:21:59;;;;;;;12.60;6.40;;;14.70;99.90;;;;;;5057163;28;20425;-57
2021/07/16 03:24:25;;;;;;;8.47;6.30;;;14.70;99.90;;;;;;5054180;28;20452;-57
2021/07/16 03:26:51;;;;;;;7.90;5.80;;;14.70;99.90;;;;;;5054446;28;20183;-56
2021/07/16 03:29:17;;;;;;;9.37;6.47;;;14.70;99.90;;;;;;5050917;28;20516;-57
2021/07/16 03:31:42;;;;;;;11.63;6.50;;;14.70;99.90;;;;;;5053060;28;20193;-57
2021/07/16 03:34:08;;;;;;;6.60;5.90;;;14.70;99.90;;;;;;5019715;28;20266;-57
2021/07/16 03:36:34;;;;;;;10.73;6.80;;;14.70;99.90;;;;;;5039327;28;20535;-57
2021/07/16 03:39:00;;;;;;;8.37;5.70;;;14.70;99.90;;;;;;5032911;28;20665;-57
2021/07/16 03:41:25;;;;;;;7.57;5.90;;;14.70;99.90;;;;;;5039677;28;20519;-57
2021/07/16 03:43:51;;;;;;;7.57;6.50;;;14.70;99.90;;;;;;5031520;28;20663;-57
2021/07/16 03:46:17;;;;;;;7.43;6.50;;;14.60;99.90;;;;;;5063799;28;20228;-57
2021/07/16 03:48:43;;;;;;;7.50;6.60;;;14.60;99.90;;;;;;5041969;28;20187;-57
2021/07/16 03:51:09;;;;;;;13.13;6.00;;;14.60;99.90;;;;;;5042936;28;20167;-57
2021/07/16 03:53:35;;;;;;;9.77;6.30;;;14.60;99.90;;;;;;5040883;28;20533;-57
2021/07/16 03:56:00;;;;;;;7.47;6.27;;;14.60;99.90;;;;;;5041761;28;20506;-56
2021/07/16 03:58:26;;;;;;;8.70;6.10;;;14.60;99.90;;;;;;5056255;28;20958;-56
2021/07/16 04:00:52;;;;;;;7.33;5.63;;;14.70;99.90;;;;;;5038659;28;20190;-54
2021/07/16 04:03:19;;;;;;;8.13;5.77;;;14.70;99.90;;;;;;5035184;28;20176;-56
2021/07/16 04:05:45;;;;;;;7.40;5.53;;;14.70;99.90;;;;;;5045404;28;20171;-56
2021/07/16 04:08:17;;;;;;;7.27;5.43;;;14.70;99.90;;;;;;5039602;28;20976;-55
2021/07/16 04:10:43;;;;;;;11.97;6.13;;;14.70;99.90;;;;;;5037463;28;20523;-57
2021/07/16 04:13:12;;;;;;;7.00;5.70;;;14.70;99.90;;;;;;5037357;28;20465;-56
2021/07/16 04:15:39;;;;;;;7.33;5.63;;;14.80;99.90;;;;;;5043428;28;20466;-55
2021/07/16 04:18:06;;;;;;;6.40;5.40;;;14.80;99.90;;;;;;5020616;28;20461;-57
2021/07/16 04:20:33;;;;;;;6.80;5.67;;;14.80;99.90;;;;;;5036470;28;20465;-59
2021/07/16 04:22:59;;;;;;;10.03;6.10;;;14.80;99.90;;;;;;5041175;28;20442;-57
2021/07/16 04:25:25;;;;;;;8.23;5.70;;;14.80;99.90;;;;;;5043356;28;20457;-57
2021/07/16 04:27:53;;;;;;;6.60;5.90;;;14.90;99.90;;;;;;5043105;28;20903;-58
2021/07/16 04:30:21;;;;;;;9.27;5.80;;;14.90;99.90;;;;;;5038613;28;20446;-58
2021/07/16 04:32:49;;;;;;;11.00;5.80;;;14.90;99.90;;;;;;5026786;28;20997;-57
2021/07/16 04:35:15;;;;;;;12.23;6.07;;;15.00;99.90;;;;;;5034911;28;20437;-57
2021/07/16 04:37:42;;;;;;;6.73;5.60;;;15.00;99.90;;;;;;5040209;28;20449;-58
2021/07/16 04:40:10;;;;;;;7.57;6.43;;;15.00;99.90;;;;;;5038815;28;20429;-61
2021/07/16 04:42:36;;;;;;;6.40;5.33;;;15.00;99.90;;;;;;5031539;28;20431;-58
2021/07/16 04:45:03;;;;;;;5.87;5.20;;;14.90;99.90;;;;;;5030583;28;20462;-58
2021/07/16 04:47:29;;;;;;;5.33;4.57;;;14.90;99.90;;;;;;5014149;28;20454;-56
2021/07/16 04:49:54;;;;;;;9.00;5.50;;;15.00;99.90;;;;;;5043595;28;20428;-58
2021/07/16 04:52:21;;;;;;;7.33;5.63;;;15.00;99.90;;;;;;5024134;28;20274;-57
2021/07/16 04:54:47;;;;;;;8.40;5.60;;;15.00;99.90;;;;;;5024629;28;20596;-57
2021/07/16 04:57:15;;;;;;;8.43;5.87;;;15.10;99.90;;;;;;5025222;28;20564;-58
2021/07/16 04:59:40;;;;;;;10.47;6.90;;;15.10;99.90;;;;;;5035389;28;20938;-57
2021/07/16 05:02:06;;;;;;;6.93;5.67;;;15.20;99.90;;;;;;5037039;28;20426;-56
2021/07/16 05:04:33;;;;;;;6.60;5.53;;;15.20;99.90;;;;;;5041546;28;20210;-57
2021/07/16 05:06:59;;;;;;;8.23;6.20;;;15.20;99.90;;;;;;5042432;28;20194;-54
2021/07/16 05:09:24;;;;;;;6.40;5.73;;;15.20;99.90;;;;;;5047735;28;20443;-55
2021/07/16 05:11:51;;;;;;;9.17;6.40;;;15.30;99.90;;;;;;5048234;28;20919;-57
2021/07/16 05:14:17;;;;;;;7.60;6.40;;;15.30;99.90;;;;;;5034419;28;20450;-57
2021/07/16 05:16:42;;;;;;;6.40;5.80;;;15.30;99.90;;;;;;5022349;28;20467;-57
2021/07/16 05:19:08;;;;;;;6.20;5.47;;;15.30;99.90;;;;;;5042570;28;20675;-57
2021/07/16 05:21:34;;;;;;;6.90;6.00;;;15.30;99.90;;;;;;5047343;28;20168;-56
2021/07/16 05:24:00;;;;;;;7.00;5.90;;;15.30;99.90;;;;;;5017798;28;20623;-56
2021/07/16 05:26:27;;;;;;;8.43;6.30;;;15.30;99.90;;;;;;5050225;28;20197;-57
2021/07/16 05:28:52;;;;;;;5.50;5.00;;;15.40;99.90;;;;;;5041275;28;20824;-57
2021/07/16 05:31:18;;;;;;;6.37;5.30;;;15.40;99.90;;;;;;5039618;28;20417;-57
2021/07/16 05:33:45;;;;;;;8.57;5.83;;;15.40;99.90;;;;;;5036564;28;20175;-56
2021/07/16 05:36:11;;;;;;;8.17;5.70;;;15.40;99.90;;;;;;5046103;28;20671;-57
2021/07/16 05:38:37;;;;;;;11.63;5.50;;;15.50;99.90;;;;;;5030507;28;20453;-57
2021/07/16 05:41:04;;;;;;;15.27;4.93;;;15.50;99.90;;;;;;5038655;28;20183;-57
2021/07/16 05:43:30;;;;;;;12.70;5.63;;;15.50;99.90;;;;;;5037829;28;20429;-58
2021/07/16 05:45:56;;;;;;;6.10;4.50;;;15.60;99.90;;;;;;5042763;28;20429;-57
2021/07/16 05:48:22;;;;;;;7.40;4.73;;;15.70;99.90;;;;;;5044682;28;20580;-57
2021/07/16 05:50:48;;;;;;;5.70;4.83;;;15.70;99.90;;;;;;5044085;28;20184;-58
2021/07/16 05:53:15;;;;;;;5.60;4.70;;;15.70;99.90;;;;;;5049933;28;20483;-57
2021/07/16 05:55:41;;;;;;;6.47;5.07;;;15.70;99.90;;;;;;5039586;28;20480;-57
2021/07/16 05:58:07;;;;;;;6.07;5.07;;;15.80;99.90;;;;;;5039320;28;20470;-57
2021/07/16 06:00:34;;;;;;;6.63;4.77;;;15.80;99.90;;;;;;5041534;28;22120;-57
2021/07/16 06:03:01;;;;;;;8.60;5.20;;;15.80;99.90;;;;;;5045776;28;20428;-56
2021/07/16 06:05:27;;;;;;;5.60;4.50;;;15.90;99.90;;;;;;5037389;28;20458;-57
2021/07/16 06:07:53;;;;;;;5.37;4.63;;;15.90;99.90;;;;;;5048853;28;20881;-56
2021/07/16 06:10:19;;;;;;;7.37;5.77;;;15.90;99.90;;;;;;5047948;28;20426;-56
2021/07/16 06:12:45;;;;;;;6.70;4.93;;;15.90;99.90;;;;;;5030530;28;20179;-56
2021/07/16 06:15:11;;;;;;;5.60;4.87;;;15.90;99.90;;;;;;5046871;28;20540;-56
2021/07/16 06:17:38;;;;;;;8.20;5.20;;;16.00;99.90;;;;;;5035169;28;20454;-56
2021/07/16 06:20:06;;;;;;;9.63;4.80;;;16.00;99.90;;;;;;5054998;28;20428;-57
2021/07/16 06:22:32;;;;;;;7.33;4.70;;;16.10;99.90;;;;;;5047075;28;20418;-58
2021/07/16 06:24:58;;;;;;;7.50;5.50;;;16.10;99.90;;;;;;5029275;28;20858;-57
2021/07/16 06:27:23;;;;;;;7.27;5.83;;;16.10;99.90;;;;;;5047196;28;20540;-57
2021/07/16 06:29:49;;;;;;;6.47;4.93;;;16.20;99.90;;;;;;5048233;28;20685;-58
2021/07/16 06:32:15;;;;;;;7.97;6.40;;;16.20;99.90;;;;;;5040612;28;20254;-57
2021/07/16 06:34:40;;;;;;;7.10;5.43;;;16.20;99.90;;;;;;5048910;28;20249;-57
2021/07/16 06:37:06;;;;;;;10.50;5.50;;;16.20;99.90;;;;;;5030462;28;20209;-56
2021/07/16 06:39:32;;;;;;;5.90;5.10;;;16.20;99.90;;;;;;5041553;28;20188;-58
2021/07/16 06:41:58;;;;;;;6.73;5.50;;;16.20;99.90;;;;;;5040469;28;20425;-57
2021/07/16 06:44:23;;;;;;;6.33;5.73;;;16.30;99.90;;;;;;5036891;28;20221;-57
2021/07/16 06:46:49;;;;;;;6.20;4.97;;;16.30;99.90;;;;;;5051433;28;20241;-57
2021/07/16 06:49:15;;;;;;;7.00;5.00;;;16.40;99.90;;;;;;5033894;28;20262;-56
2021/07/16 06:51:41;;;;;;;5.37;4.87;;;16.40;99.90;;;;;;5045716;28;20217;-57
2021/07/16 06:54:07;;;;;;;8.30;5.30;;;16.40;99.90;;;;;;5035643;28;20187;-57
2021/07/16 06:56:35;;;;;;;6.00;5.40;;;16.40;99.90;;;;;;5047508;28;20175;-56
2021/07/16 06:59:01;;;;;;;5.67;4.90;;;16.50;99.90;;;;;;5046740;28;20187;-57
2021/07/16 07:01:26;;;;;;;8.43;4.60;;;16.60;99.90;;;;;;5036993;28;20513;-57
2021/07/16 07:03:53;;;;;;;8.23;4.20;;;16.60;99.90;;;;;;5038914;28;20285;-58
2021/07/16 07:06:18;;;;;;;5.63;4.60;;;16.70;99.90;;;;;;5052854;28;20175;-56
2021/07/16 07:08:44;;;;;;;5.50;5.00;;;16.70;99.90;;;;;;5060940;28;20487;-57
2021/07/16 07:11:10;;;;;;;5.97;5.40;;;16.80;99.90;;;;;;5037457;28;20176;-57
2021/07/16 07:13:36;;;;;;;6.30;5.70;;;16.80;99.90;;;;;;5046434;28;20254;-57
2021/07/16 07:16:02;;;;;;;6.10;5.50;;;16.80;99.90;;;;;;5043860;28;20676;-57
2021/07/16 07:18:28;;;;;;;5.30;4.80;;;16.70;99.90;;;;;;5036751;28;20544;-57
2021/07/16 07:20:54;;;;;;;6.07;4.57;;;16.70;99.90;;;;;;5041658;28;20894;-56
2021/07/16 07:23:20;;;;;;;5.23;4.73;;;16.60;99.90;;;;;;5048111;28;20173;-56
2021/07/16 07:25:47;;;;;;;5.93;4.73;;;16.60;99.90;;;;;;5049447;28;20480;-58
2021/07/16 07:28:13;;;;;;;6.97;5.00;;;16.50;99.90;;;;;;5055512;28;21171;-57
2021/07/16 07:30:39;;;;;;;9.17;5.47;;;16.50;99.90;;;;;;5036985;28;20426;-57
2021/07/16 07:33:06;;;;;;;6.37;4.83;;;16.50;99.90;;;;;;5037388;28;20460;-56
2021/07/16 07:35:33;;;;;;;4.20;3.80;;;16.50;99.90;;;;;;5040809;28;20956;-57
2021/07/16 07:37:59;;;;;;;6.20;3.70;;;16.60;99.90;;;;;;5037201;28;20453;-56
2021/07/16 07:40:25;;;;;;;7.43;4.07;;;16.60;99.90;;;;;;5049064;28;20430;-56
2021/07/16 07:42:51;;;;;;;5.70;4.47;;;16.70;99.90;;;;;;5052238;28;20483;-56
2021/07/16 07:45:17;;;;;;;4.80;3.97;;;16.80;99.90;;;;;;5039330;28;20218;-57
2021/07/16 07:47:43;;;;;;;10.30;4.27;;;16.90;99.90;;;;;;5039819;28;20796;-57
2021/07/16 07:50:14;;;;;;;4.97;3.93;;;17.00;99.90;;;;;;5035685;28;20175;-59
2021/07/16 07:52:40;;;;;;;4.90;3.80;;;17.10;99.90;;;;;;5049858;28;20167;-57
2021/07/16 07:55:07;;;;;;;5.23;4.20;;;17.20;99.90;;;;;;5043402;28;20524;-58
2021/07/16 07:57:33;;;;;;;3.60;3.30;;;17.30;99.90;;;;;;5042247;28;20855;-56
2021/07/16 07:59:59;;;;;;;3.80;3.40;;;17.30;99.90;;;;;;5031842;28;20438;-55
2021/07/16 08:02:24;;;;;;;3.43;3.13;;;17.40;99.90;;;;;;5034984;28;20649;-57
2021/07/16 08:04:50;;;;;;;4.73;3.60;;;17.40;99.90;;;;;;5035838;28;20192;-57
2021/07/16 08:07:15;;;;;;;4.53;4.10;;;17.50;99.90;;;;;;5042849;28;20198;-58
2021/07/16 08:09:41;;;;;;;6.80;4.17;;;17.50;99.90;;;;;;5034178;28;20183;-57
2021/07/16 08:12:08;;;;;;;3.30;3.00;;;17.60;99.90;;;;;;5023821;28;20190;-57
2021/07/16 08:14:34;;;;;;;3.60;3.30;;;17.70;99.90;;;;;;5040793;28;20163;-59
2021/07/16 08:17:00;;;;;;;3.97;2.90;;;17.80;99.90;;;;;;5042668;28;20454;-57
2021/07/16 08:19:26;;;;;;;3.77;2.83;;;17.80;99.90;;;;;;5025302;28;20435;-57
2021/07/16 08:21:53;;;;;;;5.47;2.87;;;17.90;99.90;;;;;;5036763;28;20171;-57
2021/07/16 08:24:20;;;;;;;3.27;2.97;;;18.00;99.90;;;;;;5039551;28;20288;-57
2021/07/16 08:26:46;;;;;;;2.77;2.57;;;18.10;99.90;;;;;;5041480;28;20425;-57
2021/07/16 08:29:13;;;;;;;2.70;2.50;;;18.40;99.90;;;;;;5037965;28;20437;-56
2021/07/16 08:31:39;;;;;;;2.70;2.33;;;18.60;99.90;;;;;;5039053;28;20543;-58
2021/07/16 08:34:07;;;;;;;2.43;2.33;;;18.70;99.90;;;;;;5034842;28;20426;-57
2021/07/16 08:36:33;;;;;;;2.40;2.20;;;18.90;99.90;;;;;;5029481;28;20426;-60
2021/07/16 08:38:58;;;;;;;2.90;2.70;;;19.10;99.90;;;;;;5033008;28;20457;-57
2021/07/16 08:41:24;;;;;;;2.30;2.20;;;19.30;99.90;;;;;;5040948;28;20422;-56
2021/07/16 08:43:51;;;;;;;3.30;2.40;;;19.40;99.90;;;;;;5046499;28;20203;-57
2021/07/16 08:46:17;;;;;;;2.27;2.07;;;19.40;99.90;;;;;;5023941;28;20179;-56
2021/07/16 08:48:47;;;;;;;2.57;2.37;;;19.40;99.90;;;;;;5036088;28;20472;-56
2021/07/16 08:51:21;;;;;;;2.27;2.13;;;19.20;99.90;;;;;;5037804;28;20882;-56
2021/07/16 08:53:51;;;;;;;2.60;2.40;;;19.00;99.90;;;;;;5038510;28;21220;-57
2021/07/16 08:56:18;;;;;;;3.00;2.60;;;18.70;99.90;;;;;;5035725;28;20417;-57
2021/07/16 08:58:44;;;;;;;3.50;2.93;;;18.50;99.90;;;;;;5038766;28;20508;-57
2021/07/16 09:01:11;;;;;;;5.70;2.83;;;18.30;99.90;;;;;;5042670;28;20442;-57
2021/07/16 09:03:55;;;;;;;3.33;2.80;;;18.10;99.90;;;;;;5047531;28;20847;-57
2021/07/16 09:06:54;;;;;;;5.77;3.20;;;18.00;99.90;;;;;;5020740;28;20430;-56
2021/07/16 09:09:24;;;;;;;3.33;3.03;;;18.00;99.90;;;;;;5042173;28;20421;-58
2021/07/16 09:11:52;;;;;;;4.53;2.63;;;18.00;99.90;;;;;;5045814;28;20438;-58
2021/07/16 09:14:21;;;;;;;2.70;2.50;;;18.10;99.90;;;;;;5047749;28;20438;-57
2021/07/16 09:17:04;;;;;;;4.10;2.97;;;18.30;99.90;;;;;;5042507;28;20436;-57
2021/07/16 09:19:42;;;;;;;3.17;2.87;;;18.50;99.90;;;;;;5041436;28;20491;-56
2021/07/16 09:22:09;;;;;;;3.20;2.90;;;18.70;99.90;;;;;;5039337;28;20425;-57
2021/07/16 09:24:40;;;;;;;3.30;3.00;;;18.70;99.90;;;;;;5018759;28;20470;-57
2021/07/16 09:27:34;;;;;;;2.83;2.63;;;18.90;99.90;;;;;;5034583;28;20459;-58
2021/07/16 09:30:21;;;;;;;2.87;2.67;;;19.10;99.90;;;;;;5032705;28;20457;-57
2021/07/16 09:32:52;;;;;;;3.50;2.70;;;19.20;99.90;;;;;;5044523;28;20431;-58
2021/07/16 09:35:25;;;;;;;5.53;2.43;;;19.10;99.90;;;;;;5035317;28;20434;-58
2021/07/16 09:37:56;;;;;;;2.40;2.20;;;19.10;99.90;;;;;;5038844;28;20515;-57
2021/07/16 09:40:46;;;;;;;2.77;2.40;;;19.00;99.90;;;;;;5040212;28;20430;-57
2021/07/16 09:43:16;;;;;;;2.90;2.70;;;18.90;99.90;;;;;;5040585;28;20508;-57
2021/07/16 09:45:44;;;;;;;2.80;2.60;;;18.90;99.90;;;;;;5038045;28;20461;-57
2021/07/16 09:48:23;;;;;;;2.57;2.37;;;18.90;99.90;;;;;;5027736;28;21115;-58
2021/07/16 09:51:23;;;;;;;3.17;2.50;;;19.00;99.90;;;;;;5035746;28;20935;-58
2021/07/16 09:54:03;;;;;;;6.67;3.07;;;19.10;99.90;;;;;;5043145;28;20417;-57
2021/07/16 09:56:36;;;;;;;5.67;2.40;;;19.10;99.90;;;;;;5038021;28;20555;-58
2021/07/16 09:59:14;;;;;;;3.83;2.63;;;19.10;99.50;;;;;;5039481;28;20948;-59
2021/07/16 10:01:42;;;;;;;3.73;3.00;;;19.00;99.60;;;;;;5024331;28;20434;-58
2021/07/16 10:04:16;;;;;;;2.40;2.20;;;19.00;99.20;;;;;;5038151;28;20659;-58
2021/07/16 10:06:42;;;;;;;2.60;2.40;;;19.00;99.50;;;;;;5045626;28;20532;-57
2021/07/16 10:09:09;;;;;;;2.80;2.60;;;19.00;99.60;;;;;;5037605;28;20441;-58
2021/07/16 10:11:36;;;;;;;3.50;3.20;;;19.10;99.90;;;;;;5031893;28;20517;-58
2021/07/16 10:14:03;;;;;;;7.13;2.80;;;19.10;99.90;;;;;;5037449;28;20992;-57
2021/07/16 10:16:30;;;;;;;3.70;3.40;;;19.20;99.90;;;;;;5032303;28;20469;-58
2021/07/16 10:18:56;;;;;;;3.50;3.20;;;19.30;99.90;;;;;;5023382;28;20457;-58
2021/07/16 10:21:22;;;;;;;3.10;2.70;;;19.30;99.90;;;;;;5034752;28;20442;-58
2021/07/16 10:23:50;;;;;;;2.70;2.50;;;19.30;99.90;;;;;;5035137;28;20438;-58
2021/07/16 10:26:16;;;;;;;3.30;2.97;;;19.40;99.90;;;;;;5032006;28;20301;-57
2021/07/16 10:28:43;;;;;;;3.43;2.80;;;19.40;99.90;;;;;;5029483;28;20487;-58
2021/07/16 10:31:28;;;;;;;3.23;2.93;;;19.40;99.40;;;;;;5039554;28;20438;-57
2021/07/16 10:33:55;;;;;;;5.13;3.10;;;19.40;98.30;;;;;;5035118;28;20566;-57
2021/07/16 10:36:44;;;;;;;4.80;3.20;;;19.50;98.90;;;;;;5023846;28;21402;-56
2021/07/16 10:39:12;;;;;;;6.13;3.60;;;19.90;99.40;;;;;;5040828;28;20447;-59
2021/07/16 10:41:40;;;;;;;4.70;3.00;;;20.20;98.80;;;;;;5036957;28;20797;-57
2021/07/16 10:44:07;;;;;;;4.50;2.80;;;20.30;98.10;;;;;;5019498;28;20526;-56
2021/07/16 10:46:42;;;;;;;3.40;3.10;;;20.30;97.60;;;;;;5031718;28;20473;-56
2021/07/16 10:49:09;;;;;;;3.40;3.00;;;20.30;97.70;;;;;;5031374;28;21240;-57
2021/07/16 10:51:36;;;;;;;3.27;3.00;;;20.20;97.70;;;;;;5029428;28;21004;-57
2021/07/16 10:54:15;;;;;;;5.83;2.63;;;20.00;97.50;;;;;;5029439;28;20444;-56
2021/07/16 10:56:46;;;;;;;3.63;2.57;;;19.80;98.40;;;;;;5015625;28;20445;-56
2021/07/16 10:59:52;;;;;;;3.77;2.80;;;19.60;99.40;;;;;;5024399;28;20516;-56
2021/07/16 11:02:42;;;;;;;2.80;2.60;;;19.40;99.90;;;;;;5026094;28;20505;-57
2021/07/16 11:05:32;;;;;;;2.87;2.67;;;19.30;99.90;;;;;;5023993;28;20513;-58
2021/07/16 11:07:59;;;;;;;2.77;2.57;;;19.30;99.90;;;;;;5027836;28;20496;-57
2021/07/16 11:10:47;;;;;;;3.27;3.03;;;19.20;99.90;;;;;;5031413;28;21343;-56
2021/07/16 11:13:35;;;;;;;3.83;2.63;;;19.10;99.90;;;;;;5040669;28;20425;-58
2021/07/16 11:16:30;;;;;;;2.50;2.30;;;19.10;99.90;;;;;;5028984;28;20430;-55
2021/07/16 11:18:55;;;;;;;3.20;2.90;;;19.00;99.90;;;;;;5012989;28;20457;-56
2021/07/16 11:21:40;;;;;;;3.00;2.80;;;19.00;99.90;;;;;;5034062;28;20520;-57
2021/07/16 11:24:21;;;;;;;3.47;3.17;;;18.90;99.90;;;;;;5029462;28;20226;-58
2021/07/16 11:26:53;;;;;;;3.17;2.97;;;18.80;99.90;;;;;;5029475;28;20433;-57
2021/07/16 11:29:21;;;;;;;3.37;2.87;;;18.70;99.90;;;;;;5031768;28;20443;-57
2021/07/16 11:31:47;;;;;;;2.43;2.27;;;18.60;99.90;;;;;;5031735;28;20433;-56
2021/07/16 11:34:17;;;;;;;2.50;2.30;;;18.40;99.90;;;;;;5031280;28;20446;-56
2021/07/16 11:36:49;;;;;;;2.83;2.30;;;18.30;99.90;;;;;;5030606;28;20430;-56
2021/07/16 11:39:39;;;;;;;2.47;2.23;;;18.10;99.90;;;;;;5031581;28;20449;-58
2021/07/16 11:42:08;;;;;;;3.73;3.20;;;17.90;99.90;;;;;;5040491;28;20806;-56
2021/07/16 11:44:38;;;;;;;5.33;2.93;;;17.80;99.90;;;;;;5036718;28;20526;-58
2021/07/16 11:47:18;;;;;;;2.87;2.67;;;17.70;99.90;;;;;;5020385;28;21190;-57
2021/07/16 11:49:45;;;;;;;3.17;2.87;;;17.60;99.90;;;;;;5037590;28;20425;-58
2021/07/16 11:52:18;;;;;;;3.83;3.43;;;17.60;99.90;;;;;;5033714;28;20493;-56
2021/07/16 11:54:44;;;;;;;3.80;3.00;;;17.50;99.90;;;;;;5037475;28;20437;-56
2021/07/16 11:57:13;;;;;;;5.03;2.83;;;17.50;99.90;;;;;;5033470;28;20508;-58
2021/07/16 11:59:46;;;;;;;2.90;2.63;;;17.50;99.90;;;;;;5021007;28;20540;-56
2021/07/16 12:02:20;;;;;;;3.93;3.37;;;17.60;99.90;;;;;;5028966;28;20493;-55
2021/07/16 12:04:48;;;;;;;3.47;3.17;;;17.70;99.90;;;;;;5036324;28;20456;-57
2021/07/16 12:07:15;;;;;;;3.70;3.30;;;17.80;99.90;;;;;;5030938;28;20861;-56
2021/07/16 12:09:46;;;;;;;3.73;2.83;;;17.90;99.90;;;;;;5028789;28;20441;-57
2021/07/16 12:12:14;;;;;;;2.73;2.53;;;18.00;99.90;;;;;;5039021;28;20441;-58
2021/07/16 12:14:47;;;;;;;3.30;3.00;;;18.20;99.90;;;;;;5034148;28;20472;-57
2021/07/16 12:17:14;;;;;;;3.20;3.00;;;18.40;99.90;;;;;;5036381;28;20465;-56
2021/07/16 12:19:41;;;;;;;2.70;2.43;;;18.50;99.90;;;;;;5027964;28;20445;-57
2021/07/16 12:22:07;;;;;;;2.67;2.47;;;18.50;99.90;;;;;;5032972;28;20437;-59
2021/07/16 12:24:34;;;;;;;2.80;2.60;;;18.50;99.90;;;;;;5028741;28;20470;-59
2021/07/16 12:27:11;;;;;;;3.00;2.70;;;18.50;99.90;;;;;;5034388;28;20192;-57
2021/07/16 12:29:38;;;;;;;2.77;2.57;;;18.50;99.90;;;;;;5034490;28;20462;-58
2021/07/16 12:32:08;;;;;;;4.37;2.80;;;18.50;99.90;;;;;;5032632;28;21411;-59
2021/07/16 12:34:35;;;;;;;2.73;2.53;;;18.60;99.90;;;;;;5030294;28;20436;-58
2021/07/16 12:37:19;;;;;;;2.70;2.50;;;18.60;99.90;;;;;;5030655;28;20473;-57
2021/07/16 12:39:46;;;;;;;2.30;2.10;;;18.60;99.90;;;;;;5033842;28;20445;-57
2021/07/16 12:42:18;;;;;;;2.43;2.00;;;18.70;99.90;;;;;;5028999;28;21320;-58
2021/07/16 12:45:09;;;;;;;2.70;2.50;;;18.70;99.90;;;;;;5036624;28;21016;-57
2021/07/16 12:47:48;;;;;;;2.50;2.30;;;18.70;99.90;;;;;;5034320;28;20445;-58
2021/07/16 12:50:33;;;;;;;4.00;3.10;;;18.80;99.90;;;;;;5028688;28;20544;-58
2021/07/16 12:53:01;;;;;;;2.97;2.77;;;18.80;99.90;;;;;;5027968;28;20469;-59