Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:02:21;;;;;;;30.20;17.42;;;11.90;87.40;;;;;;4992752;28;20044;-69
2021/05/13 00:04:47;;;;;;;28.02;17.52;;;11.90;87.60;;;;;;5006865;28;20113;-69
2021/05/13 00:07:13;;;;;;;30.42;17.55;;;11.90;87.60;;;;;;4990814;28;20057;-69
2021/05/13 00:09:41;;;;;;;32.95;17.73;;;11.90;87.60;;;;;;4992867;28;20184;-69
2021/05/13 00:12:14;;;;;;;30.10;17.58;;;11.90;87.50;;;;;;4992310;28;20038;-69
2021/05/13 00:14:39;;;;;;;27.48;16.70;;;11.90;87.50;;;;;;4992338;28;20042;-68
2021/05/13 00:17:05;;;;;;;27.45;15.80;;;11.90;87.60;;;;;;4990969;28;20450;-68
2021/05/13 00:19:31;;;;;;;28.67;16.77;;;11.90;87.60;;;;;;4992509;28;20050;-69
2021/05/13 00:21:56;;;;;;;25.95;16.33;;;11.90;87.70;;;;;;4991339;28;20045;-69
2021/05/13 00:24:22;;;;;;;28.98;16.73;;;11.90;87.70;;;;;;4991465;28;20133;-68
2021/05/13 00:26:48;;;;;;;26.83;16.98;;;11.90;87.80;;;;;;4992353;28;20404;-69
2021/05/13 00:29:16;;;;;;;28.73;18.17;;;11.90;87.80;;;;;;4992467;28;20030;-70
2021/05/13 00:31:43;;;;;;;28.65;17.52;;;12.00;87.40;;;;;;4991635;28;20042;-70
2021/05/13 00:34:09;;;;;;;29.10;17.23;;;11.90;87.40;;;;;;4991875;28;20030;-69
2021/05/13 00:36:37;;;;;;;29.02;17.33;;;11.80;87.10;;;;;;4991780;28;20100;-68
2021/05/13 00:39:04;;;;;;;30.85;17.85;;;11.80;87.70;;;;;;5007246;28;20053;-69
2021/05/13 00:41:30;;;;;;;29.58;17.45;;;11.70;87.90;;;;;;4992296;28;20038;-69
2021/05/13 00:43:56;;;;;;;29.38;17.48;;;11.80;88.00;;;;;;4991023;28;20415;-69
2021/05/13 00:46:23;;;;;;;30.45;17.13;;;11.80;88.10;;;;;;4992101;28;20506;-70
2021/05/13 00:48:48;;;;;;;28.58;16.77;;;11.80;88.00;;;;;;4992094;28;20035;-69
2021/05/13 00:51:15;;;;;;;29.60;16.98;;;11.80;88.10;;;;;;5007340;28;20380;-64
2021/05/13 00:53:45;;;;;;;28.35;17.35;;;11.80;88.20;;;;;;4991432;28;20531;-64
2021/05/13 00:56:11;;;;;;;35.83;18.30;;;11.80;88.20;;;;;;4991778;28;20081;-64
2021/05/13 00:58:40;;;;;;;30.00;17.27;;;11.90;88.10;;;;;;4992004;28;20030;-64
2021/05/13 01:01:08;;;;;;;29.02;17.50;;;11.90;88.20;;;;;;4991791;28;20113;-65
2021/05/13 01:03:35;;;;;;;31.05;18.45;;;11.90;88.20;;;;;;4991326;28;20104;-63
2021/05/13 01:06:08;;;;;;;26.30;16.80;;;11.80;88.00;;;;;;4991800;28;20062;-64
2021/05/13 01:08:34;;;;;;;28.83;17.52;;;11.80;88.20;;;;;;4990581;28;20043;-64
2021/05/13 01:11:00;;;;;;;31.35;17.35;;;11.90;88.30;;;;;;4992035;28;20034;-64
2021/05/13 01:13:27;;;;;;;31.23;16.85;;;11.90;88.30;;;;;;5005851;28;20566;-64
2021/05/13 01:16:22;;;;;;;33.78;18.17;;;11.80;87.90;;;;;;4991751;28;20371;-64
2021/05/13 01:18:48;;;;;;;29.27;17.55;;;11.80;88.20;;;;;;4991357;28;20042;-64
2021/05/13 01:21:14;;;;;;;31.33;17.63;;;11.80;88.10;;;;;;4991757;28;20045;-64
2021/05/13 01:23:40;;;;;;;28.02;16.65;;;11.80;88.30;;;;;;4990991;28;20038;-64
2021/05/13 01:26:07;;;;;;;30.50;18.42;;;11.80;88.30;;;;;;4991603;28;20097;-63
2021/05/13 01:28:33;;;;;;;32.70;18.25;;;11.80;88.40;;;;;;4992795;28;20130;-64
2021/05/13 01:30:59;;;;;;;28.10;16.85;;;11.80;88.30;;;;;;4995583;28;20070;-64
2021/05/13 01:33:26;;;;;;;31.42;18.88;;;11.80;88.30;;;;;;4993541;28;20039;-63
2021/05/13 01:35:53;;;;;;;28.95;17.88;;;11.80;88.20;;;;;;4995890;28;20093;-64
2021/05/13 01:38:21;;;;;;;27.05;17.13;;;11.70;88.20;;;;;;4999281;28;20030;-74
2021/05/13 01:40:54;;;;;;;29.90;17.90;;;11.70;88.50;;;;;;4998635;28;20042;-64
2021/05/13 01:43:20;;;;;;;30.83;18.45;;;11.70;88.60;;;;;;5011428;28;20050;-64
2021/05/13 01:45:46;;;;;;;32.42;19.13;;;11.80;88.60;;;;;;4994429;28;20117;-64
2021/05/13 01:48:12;;;;;;;30.60;17.98;;;11.80;88.50;;;;;;4995775;28;20054;-64
2021/05/13 01:50:38;;;;;;;32.83;19.05;;;11.70;88.40;;;;;;5010043;28;20037;-63
2021/05/13 01:53:06;;;;;;;30.58;18.27;;;11.80;88.60;;;;;;5008229;28;20050;-64
2021/05/13 01:55:33;;;;;;;30.98;17.92;;;11.80;88.60;;;;;;4994774;28;20084;-64
2021/05/13 01:57:59;;;;;;;31.85;19.48;;;11.80;88.60;;;;;;4995738;28;20026;-64
2021/05/13 02:00:25;;;;;;;31.10;18.77;;;11.80;88.50;;;;;;4995853;28;20509;-64
2021/05/13 02:02:51;;;;;;;29.85;17.17;;;11.80;88.40;;;;;;4989423;28;20446;-63
2021/05/13 02:05:18;;;;;;;30.45;17.55;;;11.70;88.50;;;;;;4991427;28;20030;-64
2021/05/13 02:07:44;;;;;;;30.25;18.20;;;11.70;89.10;;;;;;4989798;28;20042;-64
2021/05/13 02:10:11;;;;;;;31.00;18.17;;;11.80;88.70;;;;;;4991434;28;20097;-64
2021/05/13 02:12:40;;;;;;;28.98;18.02;;;11.80;88.70;;;;;;4991307;28;20045;-64
2021/05/13 02:15:09;;;;;;;30.90;17.80;;;11.70;88.30;;;;;;4990402;28;20058;-64
2021/05/13 02:17:34;;;;;;;29.33;17.70;;;11.70;88.40;;;;;;4973790;28;20126;-64
2021/05/13 02:20:00;;;;;;;33.83;18.60;;;11.70;88.70;;;;;;4990932;28;20138;-64
2021/05/13 02:22:26;;;;;;;30.02;17.98;;;11.70;88.70;;;;;;4991518;28;20068;-64
2021/05/13 02:24:52;;;;;;;29.25;17.08;;;11.70;88.70;;;;;;4990614;28;20046;-64
2021/05/13 02:27:17;;;;;;;29.55;17.40;;;11.70;88.80;;;;;;4990614;28;20034;-64
2021/05/13 02:29:43;;;;;;;28.33;17.98;;;11.70;88.90;;;;;;4993906;28;20105;-64
2021/05/13 02:32:09;;;;;;;27.45;16.85;;;11.80;88.70;;;;;;4994397;28;20043;-64
2021/05/13 02:34:34;;;;;;;29.63;17.35;;;11.80;88.50;;;;;;4993881;28;20038;-64
2021/05/13 02:37:00;;;;;;;29.77;16.80;;;11.70;88.60;;;;;;4994602;28;20049;-64
2021/05/13 02:39:25;;;;;;;27.33;16.00;;;11.70;88.60;;;;;;4994140;28;20042;-63
2021/05/13 02:41:51;;;;;;;30.15;17.10;;;11.70;88.80;;;;;;4994539;28;20042;-64
2021/05/13 02:44:17;;;;;;;31.98;17.63;;;11.70;88.90;;;;;;4993819;28;20049;-64
2021/05/13 02:46:42;;;;;;;30.90;16.63;;;11.70;88.90;;;;;;4993862;28;20038;-64
2021/05/13 02:49:08;;;;;;;30.17;17.98;;;11.70;88.90;;;;;;4994462;28;20047;-64
2021/05/13 02:51:34;;;;;;;28.10;17.48;;;11.70;88.80;;;;;;4994032;28;20125;-64
2021/05/13 02:53:59;;;;;;;29.75;17.10;;;11.70;88.90;;;;;;4993588;28;20398;-64
2021/05/13 02:56:25;;;;;;;29.00;17.05;;;11.70;88.90;;;;;;5009276;28;20042;-63
2021/05/13 02:58:51;;;;;;;32.85;17.65;;;11.70;88.90;;;;;;4993737;28;20035;-64
2021/05/13 03:01:29;;;;;;;28.13;17.52;;;11.70;88.90;;;;;;4994164;28;20041;-63
2021/05/13 03:03:56;;;;;;;26.33;16.63;;;11.70;89.00;;;;;;5024388;28;20097;-64
2021/05/13 03:06:23;;;;;;;29.73;17.40;;;11.60;88.80;;;;;;4994112;28;20041;-64
2021/05/13 03:08:52;;;;;;;28.90;17.05;;;11.70;88.90;;;;;;4993595;28;20089;-64
2021/05/13 03:11:18;;;;;;;32.72;18.55;;;11.60;88.70;;;;;;4994042;28;20045;-63
2021/05/13 03:13:45;;;;;;;32.17;18.50;;;11.60;88.60;;;;;;4993216;28;20039;-63
2021/05/13 03:16:11;;;;;;;34.00;18.13;;;11.60;88.70;;;;;;4993560;28;20038;-64
2021/05/13 03:18:36;;;;;;;30.75;19.13;;;11.50;89.00;;;;;;5008834;28;20030;-64
2021/05/13 03:21:19;;;;;;;28.40;17.88;;;11.60;89.30;;;;;;5008499;28;20035;-64
2021/05/13 03:29:03;;;;;;;32.78;17.95;;;11.50;89.20;;;;;;4993704;28;20289;-63
2021/05/13 03:31:29;;;;;;;34.60;19.02;;;11.50;89.30;;;;;;4993370;28;20034;-63
2021/05/13 03:33:55;;;;;;;32.08;18.33;;;11.60;89.40;;;;;;4992749;28;20068;-64
2021/05/13 03:36:20;;;;;;;32.33;18.60;;;11.60;89.40;;;;;;5008466;28;20121;-63
2021/05/13 03:38:46;;;;;;;32.28;18.92;;;11.60;89.40;;;;;;5024934;28;20038;-63
2021/05/13 03:41:12;;;;;;;29.13;18.40;;;11.60;89.30;;;;;;4993615;28;20490;-63
2021/05/13 03:43:37;;;;;;;30.92;18.20;;;11.50;89.40;;;;;;4992530;28;20054;-64
2021/05/13 03:46:03;;;;;;;33.25;19.67;;;11.60;89.40;;;;;;4993291;28;20038;-63
2021/05/13 03:48:28;;;;;;;38.20;20.50;;;11.50;89.30;;;;;;4993276;28;20030;-63
2021/05/13 03:50:54;;;;;;;33.58;19.30;;;11.50;89.40;;;;;;4975403;28;20030;-63
2021/05/13 03:53:20;;;;;;;31.23;18.70;;;11.50;89.40;;;;;;4991206;28;20117;-64
2021/05/13 03:55:50;;;;;;;35.30;19.42;;;11.50;89.50;;;;;;4991785;28;20061;-63
2021/05/13 03:58:16;;;;;;;36.67;20.08;;;11.50;90.00;;;;;;4992941;28;20034;-63
2021/05/13 04:00:48;;;;;;;33.45;19.35;;;11.50;89.70;;;;;;4992866;28;20061;-63
2021/05/13 04:03:13;;;;;;;33.97;19.17;;;11.50;89.60;;;;;;4991683;28;20034;-63
2021/05/13 04:05:39;;;;;;;35.88;19.98;;;11.60;89.70;;;;;;4991626;28;20041;-64
2021/05/13 04:08:07;;;;;;;34.53;19.77;;;11.60;89.60;;;;;;4992666;28;20113;-64
2021/05/13 04:10:33;;;;;;;37.08;19.67;;;11.60;89.60;;;;;;5007840;28;20122;-63
2021/05/13 04:13:02;;;;;;;35.22;19.20;;;11.60;89.60;;;;;;5007339;28;20041;-63
2021/05/13 04:15:28;;;;;;;32.78;18.63;;;11.60;89.70;;;;;;5007485;28;20098;-64
2021/05/13 04:17:53;;;;;;;33.67;19.85;;;11.60;89.70;;;;;;4992695;28;20041;-63
2021/05/13 04:20:19;;;;;;;32.95;19.35;;;11.70;89.90;;;;;;4992111;28;20117;-64
2021/05/13 04:22:44;;;;;;;33.53;19.35;;;11.70;89.80;;;;;;4992614;28;20030;-63
2021/05/13 04:25:11;;;;;;;33.10;19.38;;;11.70;89.70;;;;;;5007022;28;20041;-63
2021/05/13 04:27:36;;;;;;;29.88;18.23;;;11.70;89.70;;;;;;4992029;28;20073;-63
2021/05/13 04:30:02;;;;;;;32.65;18.80;;;11.70;89.80;;;;;;4992627;28;20062;-64
2021/05/13 04:32:28;;;;;;;31.45;17.90;;;11.70;89.70;;;;;;5007595;28;20042;-63
2021/05/13 04:34:54;;;;;;;34.17;18.70;;;11.80;89.60;;;;;;5006378;28;20643;-63
2021/05/13 04:37:19;;;;;;;32.42;17.92;;;11.80;89.80;;;;;;4992396;28;20030;-63
2021/05/13 04:39:45;;;;;;;35.58;19.50;;;11.80;89.60;;;;;;4991919;28;20070;-64
2021/05/13 04:42:11;;;;;;;33.42;18.73;;;11.80;89.30;;;;;;4992381;28;20034;-63
2021/05/13 04:44:37;;;;;;;37.35;21.02;;;11.70;88.90;;;;;;5006536;28;20044;-63
2021/05/13 04:47:22;;;;;;;33.33;19.25;;;11.70;89.40;;;;;;4991851;28;20068;-63
2021/05/13 04:49:50;;;;;;;37.53;20.15;;;11.70;89.30;;;;;;4992309;28;20418;-64
2021/05/13 04:52:17;;;;;;;35.03;19.80;;;11.70;89.90;;;;;;4990268;28;20121;-63
2021/05/13 04:54:43;;;;;;;34.08;19.52;;;11.70;89.70;;;;;;4991373;28;20042;-64
2021/05/13 04:57:09;;;;;;;35.65;20.25;;;11.70;89.80;;;;;;4991685;28;20034;-64
2021/05/13 04:59:35;;;;;;;36.92;19.25;;;11.80;89.60;;;;;;4990025;28;20133;-64
2021/05/13 05:02:00;;;;;;;35.15;19.50;;;11.80;89.70;;;;;;4990551;28;20121;-63
2021/05/13 05:04:26;;;;;;;33.22;18.95;;;11.80;89.60;;;;;;4989682;28;20402;-63
2021/05/13 05:06:53;;;;;;;34.50;19.95;;;11.90;89.70;;;;;;4990572;28;20440;-63
2021/05/13 05:09:19;;;;;;;32.35;18.75;;;11.90;89.50;;;;;;4991523;28;20528;-64
2021/05/13 05:11:44;;;;;;;31.92;18.63;;;12.00;89.60;;;;;;4990057;28;20125;-64
2021/05/13 05:14:10;;;;;;;35.42;19.30;;;12.00;89.60;;;;;;4991151;28;20507;-63
2021/05/13 05:16:36;;;;;;;34.50;19.35;;;12.00;89.60;;;;;;4990222;28;20422;-64
2021/05/13 05:19:01;;;;;;;33.85;17.50;;;12.00;89.40;;;;;;4991894;28;20049;-63
2021/05/13 05:21:27;;;;;;;28.45;16.42;;;12.00;89.60;;;;;;4990571;28;20396;-63
2021/05/13 05:23:53;;;;;;;30.58;18.42;;;12.10;89.60;;;;;;4990813;28;20169;-64
2021/05/13 05:26:18;;;;;;;31.10;18.15;;;12.20;89.70;;;;;;4991618;28;20384;-64
2021/05/13 05:28:44;;;;;;;33.03;19.15;;;12.30;89.40;;;;;;4990550;28;20038;-65
2021/05/13 05:31:10;;;;;;;32.92;19.25;;;12.30;89.50;;;;;;4991567;28;20030;-65
2021/05/13 05:33:35;;;;;;;30.27;17.20;;;12.40;89.30;;;;;;4991075;28;20035;-64
2021/05/13 05:36:01;;;;;;;29.90;17.85;;;12.40;89.20;;;;;;4991217;28;20061;-64
2021/05/13 05:38:27;;;;;;;32.35;18.20;;;12.50;88.90;;;;;;4990302;28;20160;-63
2021/05/13 05:40:52;;;;;;;28.77;17.88;;;12.50;88.60;;;;;;4991630;28;20558;-63
2021/05/13 05:43:18;;;;;;;30.23;18.42;;;12.40;88.10;;;;;;4990642;28;20046;-64
2021/05/13 05:45:44;;;;;;;33.78;17.30;;;12.40;88.30;;;;;;4990439;28;20038;-64
2021/05/13 05:48:10;;;;;;;26.10;16.02;;;12.40;88.30;;;;;;4991680;28;20129;-64
2021/05/13 05:50:39;;;;;;;28.27;16.50;;;12.40;88.30;;;;;;4991261;28;20038;-64
2021/05/13 05:53:06;;;;;;;27.25;16.50;;;12.40;88.40;;;;;;4990832;28;20126;-63
2021/05/13 05:55:32;;;;;;;27.42;16.67;;;12.30;88.30;;;;;;4991170;28;20042;-63
2021/05/13 05:57:59;;;;;;;27.92;16.17;;;12.40;88.20;;;;;;4991468;28;20406;-64
2021/05/13 06:00:28;;;;;;;27.10;16.60;;;12.40;87.70;;;;;;4989689;28;20077;-65
2021/05/13 06:02:54;;;;;;;27.90;16.20;;;12.30;88.00;;;;;;4990848;28;20046;-63
2021/05/13 06:05:20;;;;;;;27.95;16.63;;;12.30;88.20;;;;;;4994952;28;20042;-63
2021/05/13 06:07:46;;;;;;;26.70;15.75;;;12.30;87.90;;;;;;4994717;28;20384;-63
2021/05/13 06:10:14;;;;;;;27.15;15.63;;;12.30;88.30;;;;;;4994856;28;20487;-63
2021/05/13 06:12:40;;;;;;;26.00;15.52;;;12.30;88.50;;;;;;4993543;28;20100;-64
2021/05/13 06:15:08;;;;;;;27.67;15.32;;;12.40;88.40;;;;;;4993020;28;20124;-63
2021/05/13 06:17:35;;;;;;;29.02;16.70;;;12.40;88.20;;;;;;4994953;28;20046;-63
2021/05/13 06:20:01;;;;;;;25.65;15.27;;;12.50;88.10;;;;;;4994544;28;20047;-64
2021/05/13 06:22:28;;;;;;;25.38;14.63;;;12.50;88.10;;;;;;4995051;28;20125;-64
2021/05/13 06:24:54;;;;;;;27.15;15.00;;;12.60;88.40;;;;;;4992375;28;20046;-66
2021/05/13 06:27:21;;;;;;;26.75;15.05;;;12.70;88.20;;;;;;4994430;28;20487;-64
2021/05/13 06:29:46;;;;;;;24.80;14.10;;;12.70;87.90;;;;;;4994954;28;20034;-64
2021/05/13 06:32:12;;;;;;;22.83;13.63;;;12.70;87.50;;;;;;5009442;28;20494;-64
2021/05/13 06:34:38;;;;;;;22.98;13.23;;;12.80;87.50;;;;;;4992800;28;20454;-64
2021/05/13 06:37:03;;;;;;;25.42;13.60;;;12.80;87.40;;;;;;4994571;28;20044;-64
2021/05/13 06:39:32;;;;;;;28.30;16.13;;;12.80;87.00;;;;;;4994199;28;20388;-64
2021/05/13 06:41:59;;;;;;;27.77;15.18;;;12.70;86.70;;;;;;4993091;28;20516;-64
2021/05/13 06:44:25;;;;;;;24.38;14.23;;;12.60;86.60;;;;;;4993401;28;20045;-64
2021/05/13 06:46:51;;;;;;;27.85;14.60;;;12.60;87.30;;;;;;4993072;28;20030;-64
2021/05/13 06:49:16;;;;;;;25.52;13.90;;;12.70;87.20;;;;;;4993307;28;20042;-64
2021/05/13 06:51:42;;;;;;;25.10;14.32;;;12.70;87.40;;;;;;4993676;28;20038;-64
2021/05/13 06:54:08;;;;;;;24.83;13.95;;;12.80;87.60;;;;;;4993662;28;20077;-64
2021/05/13 06:56:34;;;;;;;24.35;14.30;;;12.80;87.20;;;;;;4992572;28;20411;-64
2021/05/13 06:59:00;;;;;;;28.67;14.98;;;12.80;87.00;;;;;;4993788;28;20544;-64
2021/05/13 07:01:26;;;;;;;25.00;14.35;;;12.80;86.50;;;;;;4990100;28;20137;-63
2021/05/13 07:03:53;;;;;;;26.92;14.43;;;12.80;86.50;;;;;;4990454;28;20677;-64
2021/05/13 07:06:18;;;;;;;28.00;14.13;;;12.80;86.80;;;;;;4993435;28;20099;-67
2021/05/13 07:08:44;;;;;;;22.35;13.13;;;12.90;86.70;;;;;;4993114;28;20046;-64
2021/05/13 07:11:10;;;;;;;26.40;13.75;;;12.90;86.70;;;;;;5008297;28;20038;-64
2021/05/13 07:13:36;;;;;;;24.25;13.27;;;13.00;86.60;;;;;;4993069;28;20049;-64
2021/05/13 07:16:02;;;;;;;24.70;14.30;;;13.00;86.60;;;;;;4992748;28;20088;-64
2021/05/13 07:18:28;;;;;;;22.50;12.60;;;13.00;86.40;;;;;;4993557;28;20035;-64
2021/05/13 07:20:54;;;;;;;21.85;13.43;;;13.00;85.80;;;;;;4992201;28;20045;-63
2021/05/13 07:23:20;;;;;;;20.67;11.48;;;13.00;85.80;;;;;;4991347;28;20045;-64
2021/05/13 07:25:47;;;;;;;21.13;13.02;;;13.00;86.00;;;;;;4992063;28;20487;-63
2021/05/13 07:28:14;;;;;;;21.77;12.73;;;13.00;85.80;;;;;;4993387;28;20104;-64
2021/05/13 07:30:42;;;;;;;22.23;11.90;;;13.00;85.80;;;;;;4988418;28;20042;-63
2021/05/13 07:33:08;;;;;;;20.40;12.13;;;13.00;85.70;;;;;;4992380;28;20334;-63
2021/05/13 07:35:33;;;;;;;20.83;12.13;;;13.00;85.80;;;;;;4991597;28;20553;-64
2021/05/13 07:37:59;;;;;;;22.70;11.80;;;13.00;85.50;;;;;;4992943;28;20034;-63
2021/05/13 07:40:28;;;;;;;23.75;12.65;;;13.00;85.60;;;;;;4993363;28;20132;-63
2021/05/13 07:42:55;;;;;;;19.92;11.73;;;13.00;85.20;;;;;;4992161;28;20085;-63
2021/05/13 07:45:20;;;;;;;19.77;12.05;;;13.00;85.20;;;;;;4992694;28;20498;-63
2021/05/13 07:47:46;;;;;;;21.27;11.27;;;12.90;85.20;;;;;;4991275;28;20034;-63
2021/05/13 07:50:18;;;;;;;21.33;12.80;;;12.90;85.90;;;;;;4992823;28;20104;-63
2021/05/13 07:52:45;;;;;;;18.13;11.23;;;12.80;85.60;;;;;;4992565;28;20038;-64
2021/05/13 07:55:12;;;;;;;19.55;11.32;;;12.90;85.70;;;;;;4992291;28;20061;-63
2021/05/13 07:57:38;;;;;;;18.35;11.38;;;12.90;85.70;;;;;;4992485;28;20038;-63
2021/05/13 08:00:05;;;;;;;17.13;10.82;;;12.90;85.60;;;;;;4992466;28;20057;-63
2021/05/13 08:02:39;;;;;;;17.02;10.27;;;12.90;86.00;;;;;;4991609;28;20120;-63
2021/05/13 08:05:05;;;;;;;18.50;9.93;;;12.90;85.90;;;;;;4991207;28;20507;-63
2021/05/13 08:07:31;;;;;;;19.45;10.63;;;13.00;85.90;;;;;;4992579;28;20046;-63
2021/05/13 08:09:56;;;;;;;17.55;10.13;;;13.00;85.90;;;;;;4992296;28;20072;-63
2021/05/13 08:12:22;;;;;;;17.52;10.38;;;13.00;86.00;;;;;;5007462;28;20038;-63
2021/05/13 08:14:48;;;;;;;19.42;11.23;;;13.10;85.70;;;;;;5007632;28;20455;-63
2021/05/13 08:17:14;;;;;;;19.30;11.57;;;13.10;85.40;;;;;;4991634;28;20045;-63
2021/05/13 08:19:40;;;;;;;17.02;10.30;;;13.10;85.50;;;;;;4975310;28;20483;-63
2021/05/13 08:22:06;;;;;;;19.02;11.00;;;13.20;85.80;;;;;;4992607;28;20037;-63
2021/05/13 08:24:32;;;;;;;18.05;10.27;;;13.30;86.30;;;;;;4991203;28;20045;-63
2021/05/13 08:27:01;;;;;;;18.65;10.10;;;13.50;86.50;;;;;;4991189;28;20050;-63
2021/05/13 08:29:28;;;;;;;16.85;9.57;;;13.70;86.50;;;;;;4992293;28;20038;-63
2021/05/13 08:31:54;;;;;;;15.02;9.02;;;13.80;86.20;;;;;;4991563;28;20030;-63
2021/05/13 08:34:19;;;;;;;18.05;9.48;;;14.00;85.80;;;;;;4990159;28;20410;-63
2021/05/13 08:36:45;;;;;;;17.85;9.13;;;14.10;85.10;;;;;;4991141;28;20508;-64
2021/05/13 08:39:11;;;;;;;13.70;7.93;;;14.10;84.80;;;;;;4991737;28;20491;-63
2021/05/13 08:41:36;;;;;;;13.52;8.23;;;14.10;84.70;;;;;;4991926;28;20040;-63
2021/05/13 08:44:05;;;;;;;16.35;9.68;;;14.20;84.80;;;;;;4989515;28;20046;-63
2021/05/13 08:46:31;;;;;;;15.02;8.20;;;14.20;84.60;;;;;;4991547;28;20164;-64
2021/05/13 08:48:57;;;;;;;13.48;8.20;;;14.30;84.00;;;;;;4989930;28;20121;-64
2021/05/13 08:51:22;;;;;;;13.30;7.90;;;14.20;83.80;;;;;;4991808;28;20038;-64
2021/05/13 08:53:54;;;;;;;15.60;8.90;;;14.20;83.90;;;;;;4989961;28;20048;-63
2021/05/13 08:56:21;;;;;;;12.85;7.43;;;14.20;84.20;;;;;;4991365;28;20034;-63
2021/05/13 08:58:47;;;;;;;11.70;6.75;;;14.30;84.20;;;;;;4990176;28;20034;-64
2021/05/13 09:01:23;;;;;;;11.43;7.22;;;14.20;83.60;;;;;;4990912;28;20454;-64
2021/05/13 09:03:51;;;;;;;11.80;7.00;;;14.30;83.80;;;;;;4990989;28;20042;-63
2021/05/13 09:06:41;;;;;;;11.40;6.43;;;14.30;83.80;;;;;;4991028;28;20061;-63
2021/05/13 09:09:12;;;;;;;10.35;5.35;;;14.20;83.40;;;;;;4991345;28;20442;-63
2021/05/13 09:11:57;;;;;;;9.02;5.22;;;14.20;83.50;;;;;;4990918;28;20050;-63
2021/05/13 09:14:31;;;;;;;9.00;5.00;;;14.20;83.40;;;;;;4988775;28;20073;-64
2021/05/13 09:16:59;;;;;;;13.43;6.10;;;14.20;83.60;;;;;;4991416;28;20418;-63
2021/05/13 09:19:34;;;;;;;9.82;5.68;;;14.20;83.60;;;;;;4991315;28;20042;-63
2021/05/13 09:22:01;;;;;;;10.10;5.70;;;14.20;83.60;;;;;;4991088;28;20117;-63
2021/05/13 09:24:55;;;;;;;9.82;5.50;;;14.20;83.30;;;;;;5005831;28;20038;-64
2021/05/13 09:27:27;;;;;;;11.95;5.88;;;14.30;83.50;;;;;;4990524;28;20058;-64
2021/05/13 09:30:04;;;;;;;9.52;5.45;;;14.30;83.60;;;;;;4991508;28;20061;-64
2021/05/13 09:32:29;;;;;;;8.55;4.90;;;14.30;83.40;;;;;;4990778;28;20049;-64
2021/05/13 09:34:55;;;;;;;10.05;5.35;;;14.40;83.40;;;;;;4990446;28;20026;-64
2021/05/13 09:37:20;;;;;;;9.98;5.07;;;14.50;83.60;;;;;;4991266;28;20484;-64
2021/05/13 09:39:48;;;;;;;9.50;5.10;;;14.50;83.30;;;;;;4995153;28;20499;-64
2021/05/13 09:42:18;;;;;;;8.82;4.55;;;14.60;83.40;;;;;;4995269;28;20046;-64
2021/05/13 09:44:46;;;;;;;10.77;4.55;;;14.70;83.10;;;;;;4994016;28;20044;-64
2021/05/13 09:47:16;;;;;;;9.32;5.00;;;14.80;82.70;;;;;;4994702;28;20040;-64
2021/05/13 09:49:57;;;;;;;10.23;5.25;;;14.80;82.20;;;;;;4994619;28;20119;-64
2021/05/13 09:52:38;;;;;;;9.13;5.45;;;14.70;81.80;;;;;;4994673;28;20046;-64
2021/05/13 09:55:12;;;;;;;9.32;4.82;;;14.60;81.90;;;;;;5008767;28;20030;-64
2021/05/13 09:57:38;;;;;;;8.90;4.82;;;14.60;82.20;;;;;;4994895;28;20042;-64
2021/05/13 10:00:06;;;;;;;11.20;5.47;;;14.70;82.80;;;;;;4993336;28;20046;-63
2021/05/13 10:02:36;;;;;;;8.85;5.35;;;14.80;82.80;;;;;;4977983;28;20054;-64
2021/05/13 10:05:04;;;;;;;8.93;4.82;;;15.00;82.20;;;;;;4993650;28;20093;-64
2021/05/13 10:07:30;;;;;;;10.95;5.38;;;15.00;81.80;;;;;;4993395;28;20084;-64
2021/05/13 10:09:55;;;;;;;10.30;5.50;;;15.10;81.80;;;;;;4994190;28;20038;-64
2021/05/13 10:12:21;;;;;;;10.63;4.63;;;15.20;82.40;;;;;;4993002;28;20400;-64
2021/05/13 10:14:50;;;;;;;10.93;5.45;;;15.20;81.10;;;;;;4994103;28;20048;-64
2021/05/13 10:17:17;;;;;;;9.18;4.35;;;15.10;80.60;;;;;;4994220;28;20038;-64
2021/05/13 10:19:49;;;;;;;9.95;5.20;;;15.00;80.50;;;;;;4994293;28;20042;-64
2021/05/13 10:22:16;;;;;;;10.35;5.55;;;14.80;80.40;;;;;;4992999;28;20069;-69
2021/05/13 10:24:45;;;;;;;10.93;6.18;;;14.70;80.60;;;;;;4993242;28;20061;-69
2021/05/13 10:27:19;;;;;;;10.52;5.50;;;14.60;80.50;;;;;;4994194;28;20053;-69
2021/05/13 10:29:46;;;;;;;10.05;5.25;;;14.50;80.50;;;;;;4993575;28;20458;-69
2021/05/13 10:32:16;;;;;;;8.77;5.38;;;14.40;80.80;;;;;;4994441;28;20506;-70
2021/05/13 10:34:44;;;;;;;11.05;5.43;;;14.40;81.10;;;;;;4991851;28;20042;-69
2021/05/13 10:37:40;;;;;;;10.68;5.53;;;14.30;81.00;;;;;;4976471;28;20038;-69
2021/05/13 10:40:14;;;;;;;8.93;5.63;;;14.30;81.10;;;;;;4993929;28;20038;-69
2021/05/13 10:42:41;;;;;;;10.35;5.38;;;14.20;81.20;;;;;;4976669;28;20038;-69
2021/05/13 10:45:24;;;;;;;10.30;5.63;;;14.30;81.70;;;;;;4975529;28;20122;-69
2021/05/13 10:48:21;;;;;;;8.68;5.30;;;14.40;81.80;;;;;;4988955;28;20456;-69
2021/05/13 10:50:55;;;;;;;11.88;6.07;;;14.40;81.60;;;;;;4991145;28;20039;-69
2021/05/13 10:53:33;;;;;;;9.73;5.35;;;14.40;81.50;;;;;;4993219;28;20038;-68
2021/05/13 10:56:12;;;;;;;12.52;6.25;;;14.30;81.20;;;;;;4992213;28;20258;-69
2021/05/13 10:58:58;;;;;;;10.13;5.03;;;14.40;81.20;;;;;;4993406;28;20243;-69
2021/05/13 11:01:48;;;;;;;7.82;4.78;;;14.30;81.40;;;;;;4993579;28;20045;-71
2021/05/13 11:04:23;;;;;;;10.18;5.30;;;14.40;81.70;;;;;;4991429;28;20034;-69
2021/05/13 11:06:51;;;;;;;10.98;5.57;;;14.40;81.40;;;;;;4993621;28;20117;-68
2021/05/13 11:09:42;;;;;;;10.77;5.05;;;14.40;81.40;;;;;;4991375;28;20050;-69
2021/05/13 11:12:37;;;;;;;11.00;4.90;;;14.40;81.40;;;;;;4993313;28;20037;-68
2021/05/13 11:15:15;;;;;;;11.55;5.57;;;14.40;81.70;;;;;;4992571;28;20035;-68
2021/05/13 11:20:28;;;;;;;10.20;4.95;;;14.60;82.60;;;;;;4993371;28;20045;-70
2021/05/13 11:23:05;;;;;;;10.57;4.85;;;14.80;82.50;;;;;;4975906;28;20057;-69
2021/05/13 11:25:40;;;;;;;9.95;5.55;;;15.00;82.00;;;;;;4993215;28;20117;-69
2021/05/13 11:28:24;;;;;;;10.27;5.05;;;15.10;82.00;;;;;;4992959;28;20058;-68
2021/05/13 11:30:56;;;;;;;10.68;5.97;;;15.20;81.40;;;;;;4992574;28;20093;-67
2021/05/13 11:33:22;;;;;;;10.50;5.65;;;15.20;80.90;;;;;;5007401;28;20038;-70
2021/05/13 11:35:48;;;;;;;9.45;5.10;;;15.20;81.10;;;;;;4993031;28;20042;-68
2021/05/13 11:38:15;;;;;;;9.18;5.20;;;15.30;81.30;;;;;;4992887;28;20088;-67
2021/05/13 11:40:42;;;;;;;8.98;5.00;;;15.40;81.30;;;;;;4992781;28;20041;-67
2021/05/13 11:43:17;;;;;;;7.95;4.65;;;15.50;81.20;;;;;;4992169;28;20042;-67
2021/05/13 11:45:44;;;;;;;8.57;4.70;;;15.60;81.00;;;;;;4992791;28;20086;-67
2021/05/13 11:48:19;;;;;;;8.30;4.55;;;15.50;80.00;;;;;;4992669;28;20035;-67
2021/05/13 11:50:45;;;;;;;9.90;5.60;;;15.40;79.50;;;;;;4992865;28;20034;-69
2021/05/13 11:53:14;;;;;;;9.45;5.80;;;15.10;79.70;;;;;;5006843;28;20041;-70
2021/05/13 11:55:40;;;;;;;9.95;5.32;;;15.00;79.90;;;;;;4992359;28;20058;-67
2021/05/13 11:58:13;;;;;;;9.40;5.18;;;14.90;80.10;;;;;;4992721;28;20041;-70
2021/05/13 12:00:40;;;;;;;9.15;5.15;;;14.80;80.90;;;;;;4991184;28;20046;-67
2021/05/13 12:03:10;;;;;;;8.43;4.93;;;14.90;81.80;;;;;;4990434;28;20470;-67
2021/05/13 12:05:46;;;;;;;9.60;4.80;;;15.00;81.90;;;;;;4992241;28;20084;-67
2021/05/13 12:08:17;;;;;;;8.07;4.32;;;15.20;81.50;;;;;;4992550;28;20505;-67
2021/05/13 12:10:42;;;;;;;8.32;4.57;;;15.30;81.40;;;;;;4992018;28;20399;-67
2021/05/13 12:13:09;;;;;;;8.98;4.60;;;15.30;81.30;;;;;;4974290;28;20034;-67
2021/05/13 12:15:35;;;;;;;8.93;5.03;;;15.40;80.80;;;;;;4992392;28;20054;-68
2021/05/13 12:18:00;;;;;;;8.82;4.65;;;15.30;80.60;;;;;;4991987;28;20042;-68
2021/05/13 12:20:26;;;;;;;10.18;5.22;;;15.20;79.90;;;;;;4992257;28;20077;-68
2021/05/13 12:22:52;;;;;;;7.85;4.20;;;15.20;80.10;;;;;;4991170;28;20046;-67
2021/05/13 12:25:18;;;;;;;8.57;4.93;;;15.10;80.40;;;;;;4992126;28;20113;-69
2021/05/13 12:27:45;;;;;;;13.05;5.28;;;15.20;80.40;;;;;;4992366;28;20054;-68
2021/05/13 12:30:11;;;;;;;8.98;5.18;;;15.00;80.10;;;;;;4990613;28;20046;-67
2021/05/13 12:32:37;;;;;;;11.02;5.47;;;15.00;80.30;;;;;;4992016;28;20077;-68
2021/05/13 12:35:28;;;;;;;8.40;4.80;;;14.90;80.10;;;;;;4990136;28;20066;-68
2021/05/13 12:38:11;;;;;;;9.27;5.28;;;14.80;80.20;;;;;;4989867;28;20054;-68
2021/05/13 12:40:37;;;;;;;8.63;4.40;;;14.60;80.50;;;;;;4991919;28;20065;-68
2021/05/13 12:43:29;;;;;;;7.95;4.70;;;14.60;80.60;;;;;;4990384;28;20042;-68
2021/05/13 12:45:55;;;;;;;8.23;4.40;;;14.50;80.80;;;;;;4984737;28;20136;-68