Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:01:42;;;;;;;3.97;0.77;;;11.10;99.90;;;;;;4994485;28;20581;-72
2023/10/29 00:04:08;;;;;;;3.75;0.57;;;11.10;99.90;;;;;;4993480;28;20050;-72
2023/10/29 00:06:35;;;;;;;0.65;0.38;;;11.10;99.90;;;;;;4996414;28;20519;-72
2023/10/29 00:09:02;;;;;;;1.23;0.70;;;11.10;99.90;;;;;;4996613;28;20549;-72
2023/10/29 00:11:29;;;;;;;3.40;0.80;;;11.10;99.90;;;;;;4983610;28;20186;-72
2023/10/29 00:13:56;;;;;;;4.45;0.85;;;11.10;99.90;;;;;;4992002;28;20046;-72
2023/10/29 00:16:23;;;;;;;1.85;0.52;;;11.10;99.90;;;;;;4990940;28;20100;-72
2023/10/29 00:18:50;;;;;;;1.05;0.28;;;11.00;99.90;;;;;;4993378;28;20464;-72
2023/10/29 00:21:17;;;;;;;3.08;0.70;;;11.00;99.90;;;;;;4997490;28;20053;-72
2023/10/29 00:23:43;;;;;;;4.60;0.65;;;11.00;99.90;;;;;;5003947;28;20081;-72
2023/10/29 00:26:10;;;;;;;1.33;0.68;;;11.00;99.90;;;;;;5001994;28;20049;-72
2023/10/29 00:28:37;;;;;;;1.95;0.60;;;11.00;99.90;;;;;;4991026;28;20038;-72
2023/10/29 00:31:04;;;;;;;1.90;0.63;;;10.90;99.90;;;;;;4989504;28;20147;-72
2023/10/29 00:33:30;;;;;;;0.55;0.50;;;10.90;99.90;;;;;;4990147;28;20049;-72
2023/10/29 00:35:57;;;;;;;1.85;0.60;;;10.90;99.90;;;;;;4991893;28;20050;-72
2023/10/29 00:38:24;;;;;;;1.67;0.70;;;10.90;99.90;;;;;;4990925;28;20046;-71
2023/10/29 00:40:52;;;;;;;0.93;0.40;;;10.90;99.90;;;;;;4998622;28;20054;-71
2023/10/29 00:43:19;;;;;;;3.05;0.63;;;10.90;99.90;;;;;;5002891;28;20257;-72
2023/10/29 00:45:48;;;;;;;3.65;1.05;;;10.90;99.90;;;;;;4996594;28;20050;-72
2023/10/29 00:48:14;;;;;;;4.57;0.50;;;10.90;99.90;;;;;;4999321;28;20053;-72
2023/10/29 00:50:41;;;;;;;1.75;0.55;;;10.90;99.90;;;;;;4997121;28;20092;-72
2023/10/29 00:53:08;;;;;;;0.90;0.55;;;10.90;99.90;;;;;;4998559;28;20053;-71
2023/10/29 00:55:35;;;;;;;2.17;0.45;;;10.80;99.90;;;;;;4998212;28;20559;-71
2023/10/29 00:58:03;;;;;;;5.45;2.22;;;10.80;99.90;;;;;;4979319;28;20052;-72
2023/10/29 01:00:29;;;;;;;7.53;1.80;;;10.80;99.90;;;;;;4999167;28;20092;-72
2023/10/29 01:02:57;;;;;;;2.72;0.88;;;10.70;99.90;;;;;;4997266;28;20046;-71
2023/10/29 01:05:24;;;;;;;3.15;0.52;;;10.70;99.90;;;;;;4998323;28;20501;-72
2023/10/29 01:07:51;;;;;;;1.45;0.70;;;10.70;99.90;;;;;;4996343;28;20052;-72
2023/10/29 01:10:18;;;;;;;4.32;0.63;;;10.70;99.90;;;;;;4978433;28;20050;-71
2023/10/29 01:12:45;;;;;;;2.97;0.77;;;10.70;99.90;;;;;;4991704;28;20039;-72
2023/10/29 01:15:12;;;;;;;2.90;0.60;;;10.70;99.90;;;;;;4989592;28;20054;-72
2023/10/29 01:17:39;;;;;;;2.20;0.55;;;10.70;99.90;;;;;;4994120;28;20041;-73
2023/10/29 01:20:06;;;;;;;0.82;0.55;;;10.80;99.90;;;;;;4646202;28;10000488;-71
2023/10/29 01:22:35;;;;;;;1.08;0.55;;;10.70;99.90;;;;;;4988046;28;20112;-72
2023/10/29 01:25:07;;;;;;;1.20;0.52;;;10.70;99.90;;;;;;5004408;28;20556;-72
2023/10/29 01:27:34;;;;;;;2.75;0.50;;;10.70;99.90;;;;;;4993273;28;20046;-72
2023/10/29 01:30:00;;;;;;;3.70;0.63;;;10.70;99.90;;;;;;5004623;28;20452;-72
2023/10/29 01:32:27;;;;;;;3.60;0.93;;;10.70;99.90;;;;;;4998869;28;20042;-72
2023/10/29 01:34:54;;;;;;;3.22;0.80;;;10.70;99.90;;;;;;5006632;28;20439;-72
2023/10/29 01:37:21;;;;;;;7.25;0.85;;;10.70;99.90;;;;;;5001520;28;20096;-71
2023/10/29 01:39:48;;;;;;;2.80;0.55;;;10.70;99.90;;;;;;5008311;28;20523;-73
2023/10/29 01:42:14;;;;;;;3.47;0.70;;;10.60;99.90;;;;;;5001994;28;20104;-72
2023/10/29 01:44:41;;;;;;;3.00;1.17;;;10.60;99.90;;;;;;5001873;28;20049;-71
2023/10/29 01:47:08;;;;;;;3.53;0.60;;;10.60;99.90;;;;;;5004098;28;20073;-72
2023/10/29 01:49:35;;;;;;;2.15;0.70;;;10.50;99.90;;;;;;4997284;28;20111;-72
2023/10/29 01:52:02;;;;;;;1.70;0.70;;;10.50;99.90;;;;;;5006421;28;20046;-71
2023/10/29 01:54:28;;;;;;;4.75;0.90;;;10.50;99.90;;;;;;4997093;28;20123;-71
2023/10/29 01:56:55;;;;;;;8.60;0.82;;;10.40;99.90;;;;;;5007623;28;20101;-72
2023/10/29 01:59:22;;;;;;;2.95;0.70;;;10.50;99.90;;;;;;4995606;28;20125;-71
2023/10/29 02:01:49;;;;;;;5.05;0.80;;;10.40;99.90;;;;;;5006826;28;20046;-71
2023/10/29 02:04:16;;;;;;;3.30;0.80;;;10.40;99.90;;;;;;4995836;28;20089;-72
2023/10/29 02:06:43;;;;;;;3.33;0.90;;;10.40;99.90;;;;;;5001414;28;20043;-71
2023/10/29 02:09:09;;;;;;;3.05;0.90;;;10.30;99.90;;;;;;5000011;28;20560;-71
2023/10/29 02:11:39;;;;;;;2.85;0.77;;;10.30;99.90;;;;;;5006735;28;20049;-71
2023/10/29 02:14:06;;;;;;;4.63;1.15;;;10.20;99.90;;;;;;4998483;28;20382;-71
2023/10/29 02:16:33;;;;;;;6.20;0.80;;;10.30;99.90;;;;;;5005190;28;20081;-71
2023/10/29 02:19:00;;;;;;;9.57;1.20;;;10.30;99.90;;;;;;4990700;28;20046;-72
2023/10/29 02:21:27;;;;;;;11.85;2.53;;;10.20;99.90;;;;;;4998188;28;20057;-74
2023/10/29 02:23:54;;;;;;;6.63;1.13;;;10.20;99.90;;;;;;5006091;28;20046;-71
2023/10/29 02:26:22;;;;;;;7.20;0.95;;;10.20;99.90;;;;;;5003329;28;20081;-71
2023/10/29 02:28:49;;;;;;;8.52;1.38;;;10.20;99.90;;;;;;5000335;28;20404;-71
2023/10/29 02:31:17;;;;;;;7.82;1.25;;;10.20;99.90;;;;;;4999898;28;20050;-72
2023/10/29 02:33:43;;;;;;;3.60;1.00;;;10.20;99.90;;;;;;5003445;28;20045;-71
2023/10/29 02:36:10;;;;;;;4.72;0.98;;;10.20;99.90;;;;;;4999198;28;20054;-71
2023/10/29 02:38:37;;;;;;;6.45;1.30;;;10.20;99.90;;;;;;4996940;28;20073;-71
2023/10/29 02:41:05;;;;;;;5.53;0.60;;;10.20;99.90;;;;;;4997468;28;20053;-71
2023/10/29 02:43:32;;;;;;;4.47;1.17;;;10.20;99.90;;;;;;5005952;28;20499;-70
2023/10/29 02:45:59;;;;;;;7.10;1.15;;;10.20;99.90;;;;;;4995246;28;20049;-71
2023/10/29 02:48:26;;;;;;;4.13;0.80;;;10.20;99.90;;;;;;5005267;28;20057;-71
2023/10/29 02:50:53;;;;;;;7.05;2.28;;;10.20;99.90;;;;;;4994931;28;20144;-71
2023/10/29 02:53:21;;;;;;;9.40;1.00;;;10.20;99.90;;;;;;5007411;28;20081;-73
2023/10/29 02:55:48;;;;;;;2.38;1.17;;;10.30;99.90;;;;;;5002934;28;20085;-71
2023/10/29 02:58:15;;;;;;;4.78;1.10;;;10.30;99.90;;;;;;4992059;28;20046;-71
2023/10/29 03:00:41;;;;;;;4.75;1.40;;;10.30;99.90;;;;;;4997254;28;20081;-71
2023/10/29 03:03:08;;;;;;;2.97;0.93;;;10.30;99.90;;;;;;5005848;28;20288;-71
2023/10/29 03:05:35;;;;;;;11.82;1.38;;;10.40;99.90;;;;;;4997649;28;20046;-71
2023/10/29 03:08:21;;;;;;;4.50;1.08;;;10.40;99.90;;;;;;5005785;28;20046;-71
2023/10/29 03:10:49;;;;;;;3.33;1.10;;;10.50;99.90;;;;;;4993116;28;20046;-71
2023/10/29 03:13:16;;;;;;;12.07;1.83;;;10.50;99.90;;;;;;5003211;28;20444;-71
2023/10/29 03:15:43;;;;;;;6.88;1.10;;;10.50;99.90;;;;;;4998166;28;20054;-70
2023/10/29 03:18:11;;;;;;;6.25;1.20;;;10.50;99.90;;;;;;5001168;28;20060;-71
2023/10/29 03:20:39;;;;;;;6.10;1.00;;;10.50;99.90;;;;;;5000364;28;20481;-71
2023/10/29 03:23:06;;;;;;;3.03;0.90;;;10.60;99.90;;;;;;4992042;28;20054;-70
2023/10/29 03:25:32;;;;;;;1.45;0.60;;;10.50;99.90;;;;;;5001649;28;20050;-71
2023/10/29 03:27:59;;;;;;;7.63;0.90;;;10.60;99.90;;;;;;4999548;28;20038;-70
2023/10/29 03:30:26;;;;;;;6.53;1.08;;;10.70;99.90;;;;;;4999510;28;20054;-70
2023/10/29 03:32:53;;;;;;;6.60;0.95;;;10.50;99.90;;;;;;4993986;28;20485;-70
2023/10/29 03:35:20;;;;;;;4.72;0.93;;;10.50;99.90;;;;;;4997156;28;20049;-71
2023/10/29 03:37:47;;;;;;;6.43;1.77;;;10.30;99.90;;;;;;4997710;28;20038;-70
2023/10/29 03:40:13;;;;;;;5.78;0.75;;;10.30;99.90;;;;;;5005260;28;20109;-70
2023/10/29 03:42:40;;;;;;;3.05;1.27;;;10.20;99.90;;;;;;4994314;28;20053;-70
2023/10/29 03:45:07;;;;;;;5.13;0.82;;;10.20;99.90;;;;;;5006545;28;20046;-69
2023/10/29 03:47:34;;;;;;;5.85;0.90;;;10.20;99.90;;;;;;4993166;28;20523;-70
2023/10/29 03:50:02;;;;;;;1.88;0.70;;;10.10;99.90;;;;;;5004897;28;20174;-70
2023/10/29 03:52:28;;;;;;;2.58;0.75;;;10.00;99.90;;;;;;4998131;28;20050;-69
2023/10/29 03:54:55;;;;;;;7.70;0.70;;;10.00;99.90;;;;;;4997644;28;20799;-70
2023/10/29 03:57:22;;;;;;;4.10;1.10;;;9.90;99.90;;;;;;4991637;28;20053;-70
2023/10/29 03:59:48;;;;;;;2.60;0.77;;;9.90;99.90;;;;;;4991958;28;20104;-69
2023/10/29 04:02:15;;;;;;;4.45;1.00;;;9.80;99.90;;;;;;4997396;28;20108;-69
2023/10/29 04:04:42;;;;;;;6.05;0.93;;;9.80;99.90;;;;;;4998302;28;20248;-69
2023/10/29 04:07:19;;;;;;;6.45;0.98;;;9.70;99.90;;;;;;4992308;28;20107;-70
2023/10/29 04:09:46;;;;;;;4.07;0.80;;;9.70;99.90;;;;;;5000533;28;20469;-70
2023/10/29 04:12:12;;;;;;;4.28;0.80;;;9.70;99.90;;;;;;4999337;28;20043;-69
2023/10/29 04:14:42;;;;;;;3.92;0.80;;;9.60;99.90;;;;;;4998739;28;20493;-69
2023/10/29 04:17:09;;;;;;;5.78;1.27;;;9.60;99.90;;;;;;4999784;28;20050;-70
2023/10/29 04:19:39;;;;;;;6.35;1.48;;;9.50;99.90;;;;;;4997345;28;20512;-69
2023/10/29 04:22:06;;;;;;;5.22;0.85;;;9.60;99.90;;;;;;5002861;28;20054;-69
2023/10/29 04:24:33;;;;;;;5.70;0.95;;;9.50;99.90;;;;;;4995310;28;20048;-69
2023/10/29 04:27:00;;;;;;;5.43;1.10;;;9.50;99.90;;;;;;5001671;28;20046;-69
2023/10/29 04:29:26;;;;;;;4.95;1.10;;;9.50;99.90;;;;;;4994734;28;20083;-69
2023/10/29 04:31:53;;;;;;;2.80;0.90;;;9.50;99.90;;;;;;5004951;28;20046;-69
2023/10/29 04:34:21;;;;;;;4.03;0.65;;;9.50;99.90;;;;;;4993044;28;20081;-69
2023/10/29 04:36:51;;;;;;;7.68;1.30;;;9.50;99.90;;;;;;5005845;28;20046;-69
2023/10/29 04:39:19;;;;;;;3.80;0.88;;;9.50;99.90;;;;;;4992856;28;20153;-69
2023/10/29 04:41:48;;;;;;;3.30;0.73;;;9.50;99.90;;;;;;5006926;28;20046;-69
2023/10/29 04:44:16;;;;;;;4.10;0.98;;;9.50;99.90;;;;;;4987143;28;20052;-68
2023/10/29 04:46:43;;;;;;;4.25;0.80;;;9.50;99.90;;;;;;5004879;28;20078;-70
2023/10/29 04:49:09;;;;;;;7.35;1.10;;;9.40;99.90;;;;;;4993484;28;20101;-69
2023/10/29 04:51:36;;;;;;;3.70;0.98;;;9.50;99.90;;;;;;5001393;28;20077;-69
2023/10/29 04:54:03;;;;;;;8.25;1.42;;;9.50;99.90;;;;;;4996070;28;20505;-69
2023/10/29 04:56:32;;;;;;;5.45;0.68;;;9.40;99.90;;;;;;4994290;28;20046;-70
2023/10/29 04:58:59;;;;;;;9.60;1.23;;;9.40;99.90;;;;;;4992109;28;20158;-69
2023/10/29 05:01:26;;;;;;;8.82;0.95;;;9.40;99.90;;;;;;4989301;28;20050;-69
2023/10/29 05:03:53;;;;;;;7.60;1.02;;;9.40;99.90;;;;;;4987823;28;20038;-69
2023/10/29 05:06:20;;;;;;;10.90;1.42;;;9.40;99.90;;;;;;4988403;28;20513;-69
2023/10/29 05:08:47;;;;;;;5.90;1.13;;;9.40;99.90;;;;;;4986037;28;20422;-69
2023/10/29 05:11:14;;;;;;;5.57;1.20;;;9.40;99.90;;;;;;4988826;28;20081;-69
2023/10/29 05:13:41;;;;;;;3.85;1.00;;;9.40;99.90;;;;;;4989060;28;20038;-69
2023/10/29 05:16:08;;;;;;;5.15;1.10;;;9.30;99.90;;;;;;4992116;28;20473;-68
2023/10/29 05:18:35;;;;;;;5.18;1.15;;;9.30;99.90;;;;;;4992691;28;20042;-71
2023/10/29 05:21:02;;;;;;;7.32;1.10;;;9.30;99.90;;;;;;4992716;28;20057;-70
2023/10/29 05:23:29;;;;;;;5.82;1.27;;;9.30;99.90;;;;;;5003118;28;20041;-69
2023/10/29 05:25:56;;;;;;;5.72;1.17;;;9.30;99.90;;;;;;4981881;28;20101;-69
2023/10/29 05:28:23;;;;;;;9.10;1.48;;;9.30;99.90;;;;;;4993240;28;20050;-70
2023/10/29 05:30:49;;;;;;;8.77;1.02;;;9.30;99.90;;;;;;5003753;28;20129;-70
2023/10/29 05:33:16;;;;;;;13.68;1.98;;;9.30;99.90;;;;;;4992579;28;20129;-70
2023/10/29 05:35:43;;;;;;;5.53;1.15;;;9.30;99.90;;;;;;4994046;28;20136;-70
2023/10/29 05:38:10;;;;;;;5.00;1.13;;;9.30;99.90;;;;;;4994443;28;20050;-70
2023/10/29 05:40:37;;;;;;;19.80;1.67;;;9.30;99.90;;;;;;4988621;28;20054;-70
2023/10/29 05:43:04;;;;;;;6.43;1.25;;;9.40;99.90;;;;;;4988939;28;20116;-70
2023/10/29 05:45:30;;;;;;;5.93;0.98;;;9.30;99.90;;;;;;4992749;28;20050;-70
2023/10/29 05:47:58;;;;;;;8.88;2.00;;;9.30;99.90;;;;;;4997504;28;20112;-70
2023/10/29 05:50:25;;;;;;;12.93;2.10;;;9.40;99.90;;;;;;4996109;28;20050;-70
2023/10/29 05:52:52;;;;;;;14.02;1.38;;;9.30;99.90;;;;;;4988229;28;20120;-70
2023/10/29 05:55:22;;;;;;;11.48;1.27;;;9.30;99.90;;;;;;5003705;28;20060;-70
2023/10/29 05:57:49;;;;;;;3.45;1.20;;;9.40;99.90;;;;;;4998407;28;20288;-70
2023/10/29 06:00:17;;;;;;;11.48;1.20;;;9.40;99.90;;;;;;5004985;28;20096;-70
2023/10/29 06:02:44;;;;;;;6.10;1.20;;;9.40;99.90;;;;;;4996357;28;20046;-70
2023/10/29 06:05:11;;;;;;;11.18;1.70;;;9.40;99.90;;;;;;5005698;28;20139;-71
2023/10/29 06:07:42;;;;;;;4.93;1.45;;;9.40;99.90;;;;;;4990738;28;20042;-70
2023/10/29 06:10:15;;;;;;;12.13;3.67;;;9.50;99.90;;;;;;4986108;28;20062;-70
2023/10/29 06:12:42;;;;;;;10.23;1.58;;;9.40;99.90;;;;;;5002381;28;20061;-70
2023/10/29 06:15:10;;;;;;;7.35;1.15;;;9.50;99.90;;;;;;4989519;28;20046;-70
2023/10/29 06:17:38;;;;;;;3.78;1.10;;;9.50;99.90;;;;;;4993510;28;20050;-70
2023/10/29 06:20:05;;;;;;;11.10;1.60;;;9.50;99.90;;;;;;4993060;28;20077;-70
2023/10/29 06:22:32;;;;;;;10.13;1.40;;;9.50;99.90;;;;;;4994266;28;20089;-70
2023/10/29 06:24:59;;;;;;;12.30;1.65;;;9.50;99.90;;;;;;4993313;28;20112;-70
2023/10/29 06:27:26;;;;;;;6.03;1.27;;;9.60;99.90;;;;;;4995723;28;20078;-70
2023/10/29 06:29:53;;;;;;;9.05;1.35;;;9.60;99.90;;;;;;5001438;28;20053;-70
2023/10/29 06:32:20;;;;;;;10.32;1.23;;;9.60;99.90;;;;;;4999093;28;20049;-69
2023/10/29 06:34:46;;;;;;;9.95;1.65;;;9.60;99.90;;;;;;4996893;28;20043;-70
2023/10/29 06:37:14;;;;;;;10.68;1.88;;;9.60;99.90;;;;;;4996382;28;20084;-70
2023/10/29 06:39:40;;;;;;;11.30;1.50;;;9.70;99.90;;;;;;4991064;28;20054;-70
2023/10/29 06:42:07;;;;;;;18.23;2.25;;;9.60;99.90;;;;;;4996215;28;20060;-70
2023/10/29 06:44:34;;;;;;;14.73;1.75;;;9.60;99.90;;;;;;4980349;28;20058;-70
2023/10/29 06:47:01;;;;;;;13.32;1.60;;;9.70;99.90;;;;;;4993700;28;20042;-68
2023/10/29 06:49:28;;;;;;;8.68;1.38;;;9.70;99.90;;;;;;4991165;28;20054;-69
2023/10/29 06:51:55;;;;;;;20.23;2.35;;;9.60;99.90;;;;;;4992500;28;20406;-68
2023/10/29 06:54:22;;;;;;;12.13;2.33;;;9.60;99.90;;;;;;4994195;28;20046;-69
2023/10/29 06:56:48;;;;;;;7.43;1.13;;;9.60;99.90;;;;;;4991717;28;20710;-69
2023/10/29 06:59:15;;;;;;;3.95;1.75;;;9.70;99.90;;;;;;4983976;28;20050;-68
2023/10/29 07:01:42;;;;;;;13.48;1.65;;;9.70;99.90;;;;;;4992366;28;20058;-69
2023/10/29 07:04:09;;;;;;;10.48;1.25;;;9.70;99.90;;;;;;5000674;28;20493;-69
2023/10/29 07:06:36;;;;;;;13.40;2.55;;;9.80;99.90;;;;;;5003487;28;20417;-69
2023/10/29 07:09:03;;;;;;;10.70;1.83;;;9.70;99.90;;;;;;4991367;28;20326;-69
2023/10/29 07:11:31;;;;;;;9.00;1.10;;;9.70;99.90;;;;;;4992298;28;20082;-69
2023/10/29 07:13:58;;;;;;;6.65;1.27;;;9.80;99.90;;;;;;4996487;28;20473;-70
2023/10/29 07:16:24;;;;;;;9.40;1.80;;;9.70;99.90;;;;;;4994925;28;20159;-69
2023/10/29 07:18:51;;;;;;;11.35;2.00;;;9.70;99.90;;;;;;4996834;28;20096;-70
2023/10/29 07:21:18;;;;;;;12.48;1.63;;;9.80;99.90;;;;;;5003201;28;20053;-70
2023/10/29 07:23:45;;;;;;;13.75;1.50;;;9.80;99.90;;;;;;4998846;28;20081;-69
2023/10/29 07:26:14;;;;;;;9.65;1.70;;;9.80;99.90;;;;;;4991431;28;20130;-69
2023/10/29 07:28:41;;;;;;;14.10;2.28;;;9.80;99.90;;;;;;4997529;28;20085;-69
2023/10/29 07:31:07;;;;;;;10.43;1.45;;;9.80;99.90;;;;;;4986916;28;20046;-69
2023/10/29 07:33:34;;;;;;;8.80;1.77;;;9.80;99.90;;;;;;5002952;28;20046;-69
2023/10/29 07:36:05;;;;;;;14.90;1.35;;;9.90;99.90;;;;;;4991371;28;20057;-69
2023/10/29 07:38:32;;;;;;;8.52;1.20;;;9.90;99.90;;;;;;5006699;28;20061;-69
2023/10/29 07:40:59;;;;;;;11.52;1.83;;;9.90;99.90;;;;;;4993116;28;20080;-69
2023/10/29 07:43:26;;;;;;;6.53;1.20;;;9.90;99.90;;;;;;4991165;28;20100;-68
2023/10/29 07:45:52;;;;;;;13.80;1.63;;;10.00;99.90;;;;;;4993910;28;20050;-69
2023/10/29 07:48:21;;;;;;;5.57;1.27;;;10.00;99.90;;;;;;4988368;28;20462;-70
2023/10/29 07:50:51;;;;;;;14.73;2.45;;;10.00;99.90;;;;;;4991428;28;20509;-69
2023/10/29 07:53:19;;;;;;;15.63;2.50;;;10.00;99.90;;;;;;4991569;28;20181;-69
2023/10/29 07:55:45;;;;;;;11.25;1.70;;;10.00;99.90;;;;;;5000711;28;20192;-69
2023/10/29 07:58:12;;;;;;;7.55;1.23;;;10.00;99.90;;;;;;4991171;28;20105;-69
2023/10/29 08:00:39;;;;;;;17.42;2.05;;;10.10;99.90;;;;;;4993739;28;20046;-70
2023/10/29 08:03:06;;;;;;;10.55;1.58;;;10.10;99.90;;;;;;4989659;28;20054;-70
2023/10/29 08:05:33;;;;;;;10.52;1.23;;;10.10;99.90;;;;;;4996635;28;20046;-70
2023/10/29 08:08:01;;;;;;;10.57;2.13;;;10.10;99.90;;;;;;4986599;28;20565;-69
2023/10/29 08:10:28;;;;;;;12.38;1.92;;;10.20;99.90;;;;;;4995825;28;20281;-69
2023/10/29 08:12:55;;;;;;;13.13;2.03;;;10.20;99.90;;;;;;5000484;28;20065;-69
2023/10/29 08:15:21;;;;;;;11.40;2.30;;;10.30;99.90;;;;;;4997251;28;20077;-69
2023/10/29 08:17:48;;;;;;;7.97;1.98;;;10.30;99.90;;;;;;4996358;28;20042;-69
2023/10/29 08:20:16;;;;;;;14.57;2.15;;;10.30;99.90;;;;;;4993854;28;20123;-70
2023/10/29 08:22:43;;;;;;;9.60;1.50;;;10.30;99.90;;;;;;4998315;28;20046;-68
2023/10/29 08:25:12;;;;;;;14.45;3.70;;;10.40;99.90;;;;;;5003969;28;20645;-69
2023/10/29 08:27:40;;;;;;;17.15;2.20;;;10.40;99.90;;;;;;4999043;28;20056;-69
2023/10/29 08:30:08;;;;;;;12.82;2.85;;;10.40;99.90;;;;;;5000484;28;20057;-69
2023/10/29 08:32:35;;;;;;;9.02;2.30;;;10.50;99.90;;;;;;4998256;28;20057;-69
2023/10/29 08:35:02;;;;;;;11.52;3.15;;;10.50;99.90;;;;;;4999950;28;20482;-68
2023/10/29 08:37:30;;;;;;;18.52;2.92;;;10.50;99.90;;;;;;4995540;28;20444;-69
2023/10/29 08:39:57;;;;;;;11.07;2.20;;;10.50;99.90;;;;;;5003640;28;20038;-65
2023/10/29 08:42:24;;;;;;;12.35;1.67;;;10.50;99.90;;;;;;5004199;28;20053;-64
2023/10/29 08:44:56;;;;;;;14.25;2.20;;;10.50;99.90;;;;;;4996187;28;20041;-65
2023/10/29 08:47:23;;;;;;;18.33;2.60;;;10.50;99.90;;;;;;4993405;28;20055;-65
2023/10/29 08:49:50;;;;;;;8.85;1.30;;;10.50;99.90;;;;;;4991498;28;20077;-66
2023/10/29 08:52:18;;;;;;;11.00;2.75;;;10.50;99.90;;;;;;5007196;28;20528;-65
2023/10/29 08:54:45;;;;;;;14.15;2.30;;;10.50;99.90;;;;;;5000790;28;20258;-65
2023/10/29 08:57:12;;;;;;;12.70;3.17;;;10.70;99.90;;;;;;4998747;28;20053;-64
2023/10/29 08:59:40;;;;;;;11.27;2.00;;;10.80;99.90;;;;;;4993225;28;20089;-65
2023/10/29 09:02:07;;;;;;;13.02;2.15;;;10.80;99.90;;;;;;4996764;28;20051;-65
2023/10/29 09:04:38;;;;;;;18.50;4.38;;;10.90;99.90;;;;;;4994361;28;20054;-64
2023/10/29 09:07:05;;;;;;;14.20;2.30;;;11.00;99.90;;;;;;4991248;28;20054;-65
2023/10/29 09:09:32;;;;;;;12.68;2.88;;;11.10;99.90;;;;;;4974041;28;20046;-65
2023/10/29 09:11:59;;;;;;;20.13;3.60;;;11.10;99.90;;;;;;4995194;28;20128;-65
2023/10/29 09:14:26;;;;;;;10.95;2.28;;;11.20;99.90;;;;;;4649193;28;10000009;-66
2023/10/29 09:16:53;;;;;;;10.63;2.08;;;11.20;99.90;;;;;;4985866;28;20564;-65
2023/10/29 09:19:20;;;;;;;8.63;1.88;;;11.20;99.90;;;;;;4981568;28;20406;-65
2023/10/29 09:21:48;;;;;;;16.65;2.47;;;11.20;99.90;;;;;;4989690;28;20144;-65
2023/10/29 09:24:15;;;;;;;13.60;2.97;;;11.20;99.90;;;;;;4995983;28;20485;-65
2023/10/29 09:26:42;;;;;;;15.07;2.58;;;11.20;99.90;;;;;;4988912;28;20073;-65
2023/10/29 09:29:08;;;;;;;14.60;1.95;;;11.40;99.90;;;;;;4990927;28;20137;-66
2023/10/29 09:31:35;;;;;;;12.55;1.90;;;11.40;99.90;;;;;;4995656;28;20477;-65
2023/10/29 09:34:03;;;;;;;13.75;2.08;;;11.40;99.90;;;;;;4998738;28;20132;-65
2023/10/29 09:36:30;;;;;;;10.88;2.22;;;11.40;99.90;;;;;;4997469;28;20050;-65
2023/10/29 09:38:57;;;;;;;20.08;2.58;;;11.50;99.90;;;;;;4988249;28;20061;-65
2023/10/29 09:41:24;;;;;;;15.88;2.25;;;11.50;99.90;;;;;;4964586;28;20062;-65
2023/10/29 09:43:52;;;;;;;9.40;2.20;;;11.60;99.90;;;;;;4987502;28;20058;-65
2023/10/29 09:46:19;;;;;;;11.23;1.75;;;11.70;99.90;;;;;;4996218;28;20049;-65
2023/10/29 09:48:46;;;;;;;11.32;2.53;;;11.70;99.90;;;;;;4981293;28;20061;-65
2023/10/29 09:51:14;;;;;;;16.70;2.95;;;11.70;99.90;;;;;;4992268;28;20058;-66
2023/10/29 09:53:40;;;;;;;18.52;2.67;;;11.80;99.90;;;;;;4995295;28;20050;-66
2023/10/29 09:56:12;;;;;;;15.30;2.60;;;11.80;99.90;;;;;;4984370;28;20069;-66
2023/10/29 09:58:39;;;;;;;17.38;2.03;;;11.80;99.90;;;;;;4975972;28;20042;-65
2023/10/29 10:01:07;;;;;;;17.65;2.40;;;11.80;99.90;;;;;;4989519;28;20130;-65
2023/10/29 10:03:35;;;;;;;15.93;2.90;;;11.80;99.90;;;;;;4992593;28;20791;-65
2023/10/29 10:06:03;;;;;;;13.23;2.35;;;11.90;99.90;;;;;;4984035;28;20054;-64
2023/10/29 10:08:30;;;;;;;15.30;3.33;;;11.90;99.90;;;;;;4991835;28;20062;-66
2023/10/29 10:10:58;;;;;;;16.70;2.85;;;11.90;99.90;;;;;;4997992;28;20112;-66
2023/10/29 10:13:43;;;;;;;14.27;2.85;;;11.90;99.90;;;;;;4988978;28;20128;-65
2023/10/29 10:16:12;;;;;;;12.63;2.10;;;12.00;99.90;;;;;;4994845;28;20104;-66
2023/10/29 10:18:54;;;;;;;16.38;3.85;;;12.00;99.90;;;;;;4993049;28;20041;-66
2023/10/29 10:21:41;;;;;;;12.98;2.17;;;12.00;99.90;;;;;;4995672;28;20046;-65
2023/10/29 10:24:08;;;;;;;22.13;4.13;;;12.00;99.90;;;;;;4992029;28;20050;-64
2023/10/29 10:26:36;;;;;;;14.40;2.78;;;12.10;99.90;;;;;;4999282;28;20161;-65
2023/10/29 10:29:04;;;;;;;14.38;3.05;;;12.10;99.90;;;;;;4991524;28;20140;-65
2023/10/29 10:31:33;;;;;;;11.98;2.42;;;12.10;99.90;;;;;;4999181;28;20629;-66
2023/10/29 10:34:10;;;;;;;21.55;3.42;;;12.10;99.90;;;;;;4992454;28;20056;-64
2023/10/29 10:36:37;;;;;;;19.15;3.10;;;12.20;99.90;;;;;;4998988;28;20042;-65
2023/10/29 10:39:04;;;;;;;22.33;2.83;;;12.10;99.90;;;;;;5000427;28;20058;-65
2023/10/29 10:41:44;;;;;;;15.50;3.88;;;12.10;99.90;;;;;;4991178;28;20051;-65
2023/10/29 10:44:14;;;;;;;9.45;2.00;;;12.00;99.90;;;;;;4995085;28;20046;-64
2023/10/29 10:46:49;;;;;;;20.42;3.33;;;11.90;99.90;;;;;;4993753;28;20050;-64
2023/10/29 10:49:16;;;;;;;9.75;2.20;;;11.80;99.90;;;;;;4998028;28;20556;-65
2023/10/29 10:51:44;;;;;;;13.57;2.42;;;11.80;99.90;;;;;;4999505;28;20559;-64
2023/10/29 10:54:11;;;;;;;11.43;1.58;;;11.80;99.90;;;;;;4989626;28;20050;-65
2023/10/29 10:56:38;;;;;;;16.13;2.22;;;11.70;99.90;;;;;;4988701;28;20053;-65
2023/10/29 10:59:06;;;;;;;7.78;1.98;;;11.60;99.90;;;;;;4990774;28;20050;-65
2023/10/29 11:01:35;;;;;;;16.48;3.97;;;11.40;99.90;;;;;;4987950;28;20050;-65
2023/10/29 11:04:03;;;;;;;7.93;1.35;;;11.30;99.90;;;;;;4982994;28;20523;-66
2023/10/29 11:06:30;;;;;;;6.30;1.15;;;11.10;99.90;;;;;;4991800;28;20050;-65
2023/10/29 11:09:00;;;;;;;8.30;1.58;;;10.90;99.90;;;;;;5002984;28;20394;-66
2023/10/29 11:11:33;;;;;;;12.43;1.13;;;10.80;99.90;;;;;;4997021;28;20414;-68
2023/10/29 11:14:19;;;;;;;6.37;1.67;;;10.70;99.90;;;;;;4989856;28;20046;-67
2023/10/29 11:16:56;;;;;;;7.93;1.50;;;10.60;99.90;;;;;;4990777;28;20303;-66
2023/10/29 11:19:42;;;;;;;9.30;2.22;;;10.60;99.90;;;;;;4984999;28;20050;-66
2023/10/29 11:22:15;;;;;;;7.30;1.35;;;10.60;99.90;;;;;;4992613;28;20054;-67
2023/10/29 11:24:42;;;;;;;7.65;2.03;;;10.60;99.90;;;;;;4993556;28;20113;-66
2023/10/29 11:27:35;;;;;;;8.30;1.30;;;10.60;99.90;;;;;;4993455;28;20912;-67
2023/10/29 11:30:14;;;;;;;12.88;1.83;;;10.60;99.90;;;;;;4996941;28;20052;-65
2023/10/29 11:32:42;;;;;;;7.57;1.25;;;10.60;99.90;;;;;;4999966;28;20060;-67
2023/10/29 11:35:15;;;;;;;8.50;1.52;;;10.50;99.90;;;;;;5002073;28;20093;-67
2023/10/29 11:37:43;;;;;;;6.40;1.67;;;10.50;99.90;;;;;;5014681;28;20467;-67
2023/10/29 11:40:24;;;;;;;6.05;1.38;;;10.60;99.90;;;;;;4989855;28;20054;-67
2023/10/29 11:43:14;;;;;;;7.80;1.45;;;10.60;99.90;;;;;;4997755;28;20068;-68
2023/10/29 11:45:51;;;;;;;11.18;1.70;;;10.70;99.90;;;;;;4997195;28;20538;-66
2023/10/29 11:48:17;;;;;;;14.70;1.83;;;10.70;99.90;;;;;;4990098;28;20769;-67
2023/10/29 11:51:05;;;;;;;6.88;1.95;;;10.80;99.90;;;;;;4999500;28;20056;-69
2023/10/29 11:53:33;;;;;;;6.65;1.40;;;10.90;99.90;;;;;;4996351;28;20058;-68
2023/10/29 11:56:04;;;;;;;11.48;3.25;;;10.90;99.90;;;;;;4998592;28;20469;-66
2023/10/29 11:58:31;;;;;;;4.75;1.23;;;10.90;99.90;;;;;;4986993;28;20061;-66
2023/10/29 12:01:01;;;;;;;12.00;2.95;;;11.00;99.90;;;;;;4991822;28;20125;-66
2023/10/29 12:03:29;;;;;;;8.15;1.80;;;11.00;99.90;;;;;;4993132;28;20054;-66
2023/10/29 12:05:56;;;;;;;10.23;1.75;;;11.10;99.90;;;;;;4996782;28;20461;-65
2023/10/29 12:08:23;;;;;;;8.20;1.80;;;11.10;99.90;;;;;;4996869;28;20416;-67
2023/10/29 12:10:52;;;;;;;7.05;1.50;;;11.20;99.90;;;;;;4981617;28;20050;-65
2023/10/29 12:13:19;;;;;;;10.80;1.75;;;11.30;99.90;;;;;;4992662;28;20055;-65
2023/10/29 12:16:02;;;;;;;10.88;3.28;;;11.30;99.90;;;;;;4994436;28;20046;-66
2023/10/29 12:18:29;;;;;;;9.68;1.42;;;11.30;99.90;;;;;;4996612;28;20107;-67
2023/10/29 12:21:22;;;;;;;6.00;1.58;;;11.40;99.90;;;;;;4985144;28;20047;-66
2023/10/29 12:23:49;;;;;;;4.70;1.77;;;11.40;99.90;;;;;;4992804;28;20045;-66
2023/10/29 12:26:16;;;;;;;13.30;3.83;;;11.40;99.90;;;;;;4993178;28;20069;-65
2023/10/29 12:28:44;;;;;;;4.78;1.27;;;11.40;99.90;;;;;;4976461;28;20050;-68
2023/10/29 12:31:25;;;;;;;6.75;1.23;;;11.40;99.90;;;;;;4987352;28;20090;-66
2023/10/29 12:33:56;;;;;;;7.63;1.48;;;11.40;99.90;;;;;;4995724;28;20051;-66
2023/10/29 12:36:23;;;;;;;9.23;1.85;;;11.40;99.90;;;;;;4996594;28;20069;-66
2023/10/29 12:38:50;;;;;;;11.80;1.13;;;11.50;99.90;;;;;;4986840;28;20050;-66
2023/10/29 12:41:21;;;;;;;7.85;1.60;;;11.50;99.90;;;;;;4984326;28;20448;-65
2023/10/29 12:43:52;;;;;;;6.32;1.10;;;11.40;99.90;;;;;;4989220;28;20133;-67
2023/10/29 12:46:21;;;;;;;5.07;1.45;;;11.40;99.90;;;;;;4991212;28;20077;-66
2023/10/29 12:49:07;;;;;;;4.72;1.05;;;11.40;99.90;;;;;;4986382;28;20510;-66
2023/10/29 12:51:36;;;;;;;11.07;1.80;;;11.40;99.90;;;;;;4994038;28;20058;-65