Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:00:44;;;;;;;11.13;8.03;;;;;;;-3.84;93.13;101642.25;4983791;28;20230;-72
2022/11/19 00:03:11;;;;;;;11.13;7.87;;;;;;;-3.85;93.32;101633.91;4988326;28;20458;-70
2022/11/19 00:05:41;;;;;;;11.07;8.00;;;;;;;-3.85;93.18;101638.91;4983309;28;21110;-70
2022/11/19 00:08:07;;;;;;;10.57;8.00;;;;;;;-3.85;93.48;101636.41;4982764;28;20956;-72
2022/11/19 00:10:37;;;;;;;12.17;7.67;;;;;;;-3.87;93.31;101629.50;5001183;28;20470;-72
2022/11/19 00:13:03;;;;;;;11.97;7.17;;;;;;;-3.89;93.46;101623.47;4987498;28;20211;-72
2022/11/19 00:15:29;;;;;;;9.63;6.97;;;;;;;-3.90;93.22;101634.22;4986667;28;20462;-71
2022/11/19 00:17:57;;;;;;;13.80;7.23;;;;;;;-3.92;93.53;101634.09;4984822;28;20459;-71
2022/11/19 00:20:23;;;;;;;8.87;6.93;;;;;;;-3.95;92.86;101626.31;4985871;28;20220;-71
2022/11/19 00:22:53;;;;;;;11.47;7.00;;;;;;;-3.99;93.30;101630.91;4986893;28;20461;-70
2022/11/19 00:25:20;;;;;;;10.93;7.07;;;;;;;-4.03;92.45;101617.28;5004931;28;20764;-71
2022/11/19 00:27:46;;;;;;;11.47;7.40;;;;;;;-4.02;92.98;101629.03;4990108;28;20442;-72
2022/11/19 00:30:12;;;;;;;10.80;7.40;;;;;;;-4.04;92.92;101632.13;4989386;28;20482;-72
2022/11/19 00:32:37;;;;;;;11.37;6.70;;;;;;;-4.06;92.98;101618.59;4989381;28;20192;-72
2022/11/19 00:35:03;;;;;;;11.83;7.40;;;;;;;-4.05;92.59;101627.88;4990703;28;20989;-71
2022/11/19 00:37:29;;;;;;;12.67;7.30;;;;;;;-4.07;92.51;101629.34;4993675;28;20200;-71
2022/11/19 00:39:55;;;;;;;10.77;7.63;;;;;;;-4.06;92.09;101623.59;4990255;28;20455;-70
2022/11/19 00:42:21;;;;;;;9.80;7.40;;;;;;;-4.11;92.23;101622.31;4992877;28;20582;-70
2022/11/19 00:44:46;;;;;;;9.97;7.30;;;;;;;-4.16;92.33;101626.03;4990017;28;20443;-72
2022/11/19 00:47:12;;;;;;;11.67;8.10;;;;;;;-4.15;92.57;101623.69;4992513;28;20219;-72
2022/11/19 00:49:37;;;;;;;15.17;9.07;;;;;;;-4.14;92.20;101630.44;4991434;28;20191;-71
2022/11/19 00:52:03;;;;;;;11.43;7.63;;;;;;;-4.17;92.69;101624.28;4995359;28;20758;-69
2022/11/19 00:54:28;;;;;;;11.93;8.27;;;;;;;-4.21;92.31;101629.75;4991416;28;20239;-70
2022/11/19 00:56:54;;;;;;;13.30;8.33;;;;;;;-4.21;92.23;101632.25;4991542;28;20582;-72
2022/11/19 00:59:19;;;;;;;10.67;8.07;;;;;;;-4.23;92.56;101642.09;4991741;28;20577;-72
2022/11/19 01:01:45;;;;;;;12.57;7.80;;;;;;;-4.23;92.81;101658.72;4992419;28;20313;-72
2022/11/19 01:04:10;;;;;;;11.47;7.47;;;;;;;-4.24;92.30;101666.97;4992855;28;20366;-70
2022/11/19 01:06:36;;;;;;;12.57;7.90;;;;;;;-4.27;93.24;101669.19;4992661;28;20712;-72
2022/11/19 01:09:02;;;;;;;11.40;7.73;;;;;;;-4.29;92.63;101666.53;4978532;28;20192;-71
2022/11/19 01:11:31;;;;;;;12.07;8.43;;;;;;;-4.31;92.50;101673.03;4992513;28;20222;-72
2022/11/19 01:13:57;;;;;;;12.53;8.53;;;;;;;-4.31;93.04;101673.03;4991613;28;20207;-71
2022/11/19 01:16:27;;;;;;;13.27;9.13;;;;;;;-4.33;92.52;101667.00;4992866;28;20959;-71
2022/11/19 01:18:53;;;;;;;13.93;8.73;;;;;;;-4.35;92.68;101663.50;4991116;28;20442;-72
2022/11/19 01:21:20;;;;;;;14.80;9.60;;;;;;;-4.38;92.15;101665.72;4992413;28;20975;-71
2022/11/19 01:23:46;;;;;;;15.40;9.43;;;;;;;-4.39;92.51;101661.47;4992675;28;20191;-69
2022/11/19 01:26:14;;;;;;;13.90;9.20;;;;;;;-4.39;92.49;101670.56;5007852;28;20506;-71
2022/11/19 01:28:39;;;;;;;16.13;9.80;;;;;;;-4.42;92.79;101666.16;4991954;28;20442;-72
2022/11/19 01:31:10;;;;;;;13.17;9.73;;;;;;;-4.44;92.57;101664.28;4989505;28;20462;-71
2022/11/19 01:33:36;;;;;;;16.03;9.50;;;;;;;-4.45;92.64;101655.94;4991606;28;20303;-71
2022/11/19 01:36:05;;;;;;;14.70;10.07;;;;;;;-4.44;92.51;101664.28;4991700;28;20505;-71
2022/11/19 01:38:31;;;;;;;15.43;10.27;;;;;;;-4.46;92.73;101665.78;4991694;28;20479;-67
2022/11/19 01:40:57;;;;;;;15.13;9.63;;;;;;;-4.48;92.83;101657.25;4992339;28;21025;-71
2022/11/19 01:43:46;;;;;;;14.53;9.37;;;;;;;-4.55;93.26;101660.81;4991362;28;20188;-72
2022/11/19 01:46:14;;;;;;;12.77;8.80;;;;;;;-4.53;93.38;101675.94;4991035;28;20439;-71
2022/11/19 01:48:46;;;;;;;13.77;8.97;;;;;;;-4.58;93.06;101674.63;4990283;28;20431;-70
2022/11/19 01:51:20;;;;;;;15.77;9.50;;;;;;;-4.61;92.54;101670.25;4992104;28;20501;-71
2022/11/19 01:53:48;;;;;;;13.20;8.53;;;;;;;-4.59;92.67;101676.28;4987630;28;20471;-70
2022/11/19 01:56:17;;;;;;;13.27;9.17;;;;;;;-4.61;92.66;101675.22;4990772;28;20442;-70
2022/11/19 01:58:46;;;;;;;13.87;9.63;;;;;;;-4.64;92.99;101689.06;4990836;28;20932;-70
2022/11/19 02:01:12;;;;;;;13.40;9.30;;;;;;;-4.63;92.52;101683.31;4989366;28;20521;-70
2022/11/19 02:03:39;;;;;;;16.37;10.03;;;;;;;-4.66;92.37;101680.53;4989518;28;20513;-71
2022/11/19 02:06:05;;;;;;;15.83;10.07;;;;;;;-4.66;92.65;101680.53;4988092;28;20493;-72
2022/11/19 02:08:42;;;;;;;12.50;9.00;;;;;;;-4.67;92.63;101697.16;4986951;28;20497;-68
2022/11/19 02:11:51;;;;;;;12.63;8.93;;;;;;;-4.69;92.52;101688.63;4988040;28;20518;-71
2022/11/19 02:14:45;;;;;;;15.33;9.43;;;;;;;-4.70;92.51;101691.88;4984753;28;20810;-72
2022/11/19 02:17:40;;;;;;;13.10;9.23;;;;;;;-4.69;92.18;101692.75;4988476;28;20466;-71
2022/11/19 02:20:11;;;;;;;14.40;9.23;;;;;;;-4.72;92.74;101690.88;4988201;28;20899;-70
2022/11/19 02:23:14;;;;;;;11.90;8.40;;;;;;;-4.72;92.73;101702.47;4987863;28;20529;-71
2022/11/19 02:26:01;;;;;;;13.60;9.10;;;;;;;-4.75;92.73;101710.53;4984426;28;20435;-69
2022/11/19 02:28:46;;;;;;;12.43;8.83;;;;;;;-4.75;92.43;101712.19;4984747;28;20916;-70
2022/11/19 02:31:24;;;;;;;13.63;8.07;;;;;;;-4.75;92.84;101707.19;4984668;28;20632;-71
2022/11/19 02:34:12;;;;;;;13.37;8.90;;;;;;;-4.76;92.72;101702.91;4966939;28;20515;-70
2022/11/19 02:36:46;;;;;;;11.73;8.00;;;;;;;-4.80;92.46;101718.34;4985227;28;20442;-71
2022/11/19 02:39:17;;;;;;;12.47;8.10;;;;;;;-4.79;92.72;101728.47;4983944;28;21003;-72
2022/11/19 02:41:52;;;;;;;12.50;7.90;;;;;;;-4.78;92.70;101720.22;4985501;28;20473;-71
2022/11/19 02:44:58;;;;;;;14.33;7.97;;;;;;;-4.78;92.68;101716.88;4984183;28;20438;-72
2022/11/19 02:47:50;;;;;;;11.33;7.63;;;;;;;-4.84;92.30;101708.84;4994419;28;21067;-71
2022/11/19 02:50:29;;;;;;;12.00;7.53;;;;;;;-4.83;92.40;101715.56;4987319;28;20538;-71
2022/11/19 02:52:55;;;;;;;10.63;7.73;;;;;;;-4.84;92.46;101709.69;4984024;28;20443;-71
2022/11/19 02:55:21;;;;;;;12.17;7.80;;;;;;;-4.84;92.41;101716.31;4989453;28;20450;-71
2022/11/19 02:57:53;;;;;;;11.97;7.73;;;;;;;-4.87;92.34;101716.91;4982616;28;20455;-71
2022/11/19 03:06:06;;;;;;;10.63;6.97;;;;;;;-4.88;93.01;101710.13;4986534;28;20464;-70
2022/11/19 03:08:32;;;;;;;9.07;7.10;;;;;;;-4.91;92.80;101716.47;4987111;28;20447;-71
2022/11/19 03:11:14;;;;;;;10.70;7.43;;;;;;;-4.91;92.96;101704.88;4985163;28;20479;-72
2022/11/19 03:16:40;;;;;;;14.63;8.87;;;;;;;-4.92;93.28;101722.22;5003206;28;20521;-69
2022/11/19 03:19:27;;;;;;;9.67;7.20;;;;;;;-4.95;93.45;101711.91;4988228;28;20529;-72
2022/11/19 03:22:02;;;;;;;9.47;7.00;;;;;;;-4.98;92.79;101720.00;4988969;28;20466;-70
2022/11/19 03:25:00;;;;;;;9.40;6.60;;;;;;;-5.01;93.56;101722.19;4989297;28;21102;-71
2022/11/19 03:27:36;;;;;;;8.80;6.50;;;;;;;-5.01;92.83;101723.84;4995167;28;21127;-71
2022/11/19 03:30:03;;;;;;;9.43;5.93;;;;;;;-5.04;92.54;101719.44;4988313;28;20477;-71
2022/11/19 03:32:34;;;;;;;10.63;6.83;;;;;;;-5.03;93.08;101722.78;4990018;28;20484;-71
2022/11/19 03:35:04;;;;;;;11.13;7.13;;;;;;;-5.02;92.78;101717.94;4989553;28;21026;-70
2022/11/19 03:37:33;;;;;;;11.37;7.23;;;;;;;-5.03;92.39;101712.81;4989352;28;20450;-69
2022/11/19 03:40:00;;;;;;;10.00;7.00;;;;;;;-5.01;93.03;101713.84;4988891;28;20500;-71
2022/11/19 03:42:27;;;;;;;11.03;6.80;;;;;;;-5.04;92.74;101719.44;4994404;28;20450;-70
2022/11/19 03:45:27;;;;;;;9.93;6.87;;;;;;;-5.06;92.74;101713.41;4990341;28;20450;-72
2022/11/19 03:47:55;;;;;;;11.17;7.30;;;;;;;-5.02;93.18;101707.13;4987792;28;21117;-71
2022/11/19 03:50:36;;;;;;;12.13;7.37;;;;;;;-5.01;93.10;101709.72;4989840;28;21001;-70
2022/11/19 03:53:02;;;;;;;12.07;6.40;;;;;;;-5.03;93.77;101710.31;4989771;28;20450;-71
2022/11/19 03:55:44;;;;;;;10.03;6.47;;;;;;;-5.03;92.98;101718.69;4988451;28;20458;-71
2022/11/19 03:58:10;;;;;;;10.97;6.53;;;;;;;-5.05;92.83;101721.78;4989230;28;20182;-68
2022/11/19 04:00:35;;;;;;;11.70;6.83;;;;;;;-5.04;92.83;101726.03;4996295;28;20975;-69
2022/11/19 04:03:01;;;;;;;11.80;8.53;;;;;;;-5.02;93.49;101729.56;4988718;28;20188;-72
2022/11/19 04:05:26;;;;;;;12.57;7.73;;;;;;;-4.98;93.13;101731.63;4989018;28;20196;-71
2022/11/19 04:07:52;;;;;;;13.00;7.73;;;;;;;-4.96;93.29;101727.63;4988617;28;20724;-70
2022/11/19 04:10:17;;;;;;;10.70;7.33;;;;;;;-4.96;93.43;101736.03;4989247;28;20208;-70
2022/11/19 04:12:43;;;;;;;8.30;6.17;;;;;;;-4.96;93.07;101727.63;4989551;28;20192;-71
2022/11/19 04:15:12;;;;;;;9.03;6.53;;;;;;;-4.93;93.47;101730.44;4989640;28;20271;-69
2022/11/19 04:17:37;;;;;;;9.00;6.57;;;;;;;-4.92;93.86;101734.69;5004734;28;20195;-71
2022/11/19 04:20:04;;;;;;;8.73;5.97;;;;;;;-4.93;94.01;101731.28;4988987;28;20455;-71
2022/11/19 04:22:30;;;;;;;7.80;4.97;;;;;;;-4.91;93.70;101732.34;4988188;28;20283;-71
2022/11/19 04:24:55;;;;;;;8.67;5.60;;;;;;;-4.93;93.73;101731.28;4988820;28;20937;-71
2022/11/19 04:27:21;;;;;;;9.63;6.03;;;;;;;-4.90;94.20;101733.19;4987875;28;20206;-69
2022/11/19 04:29:46;;;;;;;10.30;5.73;;;;;;;-4.90;94.17;101739.09;4988453;28;20271;-70
2022/11/19 04:32:12;;;;;;;8.50;5.70;;;;;;;-4.91;93.93;101734.84;5004049;28;20212;-71
2022/11/19 04:34:37;;;;;;;10.23;5.90;;;;;;;-4.91;93.81;101733.94;4988625;28;20269;-71
2022/11/19 04:37:03;;;;;;;9.70;5.87;;;;;;;-4.92;93.76;101730.56;4987919;28;20218;-69
2022/11/19 04:39:28;;;;;;;10.57;6.17;;;;;;;-4.90;93.27;101730.69;4987123;28;20592;-72
2022/11/19 04:41:53;;;;;;;9.30;5.70;;;;;;;-4.89;93.42;101729.97;4986882;28;20211;-71
2022/11/19 04:44:19;;;;;;;9.80;6.13;;;;;;;-4.89;93.78;101734.94;4987279;28;20182;-70
2022/11/19 04:46:44;;;;;;;9.73;5.67;;;;;;;-4.90;93.54;101730.69;4984960;28;20543;-71
2022/11/19 04:49:10;;;;;;;9.67;5.50;;;;;;;-4.88;93.75;101714.28;4989304;28;20219;-71
2022/11/19 04:51:35;;;;;;;9.33;5.47;;;;;;;-4.84;93.46;101721.31;4982166;28;20243;-71
2022/11/19 04:54:01;;;;;;;7.97;5.80;;;;;;;-4.84;93.69;101724.66;4988902;28;20222;-70
2022/11/19 04:56:26;;;;;;;8.50;5.80;;;;;;;-4.82;94.07;101724.81;4984075;28;20286;-72
2022/11/19 04:58:51;;;;;;;9.63;6.00;;;;;;;-4.82;93.94;101725.72;4990502;28;20231;-70
2022/11/19 05:01:19;;;;;;;12.77;6.67;;;;;;;-4.82;93.73;101723.22;4987501;28;20216;-70
2022/11/19 05:03:46;;;;;;;17.10;8.50;;;;;;;-4.80;94.44;101721.72;4989268;28;20275;-72
2022/11/19 05:06:11;;;;;;;17.07;8.17;;;;;;;-4.76;93.93;101727.88;4983538;28;20473;-69
2022/11/19 05:08:36;;;;;;;12.57;6.90;;;;;;;-4.75;93.77;101717.19;4986365;28;20478;-72
2022/11/19 05:11:02;;;;;;;13.17;7.13;;;;;;;-4.75;94.13;101719.66;4984747;28;20203;-70
2022/11/19 05:13:28;;;;;;;16.53;8.10;;;;;;;-4.75;94.40;101717.19;4987764;28;20298;-69
2022/11/19 05:15:53;;;;;;;18.57;9.40;;;;;;;-4.75;93.91;101719.66;4985968;28;20196;-72
2022/11/19 05:18:19;;;;;;;18.07;8.70;;;;;;;-4.76;94.01;101716.28;4989643;28;20211;-72
2022/11/19 05:20:44;;;;;;;10.97;7.10;;;;;;;-4.75;94.35;101718.03;4985565;28;20262;-70
2022/11/19 05:23:09;;;;;;;13.27;7.23;;;;;;;-4.78;93.72;101714.38;4989080;28;20241;-72
2022/11/19 05:25:35;;;;;;;12.70;7.37;;;;;;;-4.78;93.90;101720.22;4985546;28;20222;-70
2022/11/19 05:28:00;;;;;;;15.07;8.17;;;;;;;-4.78;94.13;101712.75;4987599;28;20559;-69
2022/11/19 05:30:26;;;;;;;17.13;8.47;;;;;;;-4.83;93.73;101721.44;4988409;28;20215;-71
2022/11/19 05:32:51;;;;;;;14.03;7.90;;;;;;;-4.86;94.06;101717.78;4986125;28;20646;-71
2022/11/19 05:35:17;;;;;;;12.57;7.67;;;;;;;-4.88;94.20;101716.75;4988509;28;20192;-69
2022/11/19 05:37:42;;;;;;;17.10;8.00;;;;;;;-4.88;94.26;101712.63;4985677;28;20196;-68
2022/11/19 05:40:09;;;;;;;12.83;7.77;;;;;;;-4.87;94.43;101713.53;4987511;28;20203;-71
2022/11/19 05:42:34;;;;;;;15.47;7.80;;;;;;;-4.86;95.03;101721.16;4985186;28;20279;-71
2022/11/19 05:44:59;;;;;;;13.00;7.30;;;;;;;-4.89;94.13;101734.94;4989759;28;20474;-68
2022/11/19 05:47:25;;;;;;;13.30;7.43;;;;;;;-4.93;94.68;101732.94;4985696;28;20211;-71
2022/11/19 05:49:50;;;;;;;12.60;7.20;;;;;;;-4.94;94.29;101731.16;4987988;28;20200;-71
2022/11/19 05:52:16;;;;;;;12.87;7.33;;;;;;;-4.95;94.23;101730.28;4990986;28;20250;-70
2022/11/19 05:54:41;;;;;;;13.37;7.37;;;;;;;-4.95;94.07;101727.78;4989358;28;20306;-70
2022/11/19 05:57:07;;;;;;;12.57;6.80;;;;;;;-4.98;94.39;101720.00;4986415;28;20184;-71
2022/11/19 05:59:32;;;;;;;12.33;7.20;;;;;;;-4.95;94.23;101726.91;4989485;28;20192;-71
2022/11/19 06:01:58;;;;;;;12.37;7.07;;;;;;;-4.93;94.58;101723.81;4988223;28;20589;-70
2022/11/19 06:04:23;;;;;;;12.23;7.23;;;;;;;-4.90;94.55;101724.09;5001622;28;20364;-71
2022/11/19 06:06:48;;;;;;;11.80;6.90;;;;;;;-4.88;94.69;101729.25;4989563;28;20206;-72
2022/11/19 06:09:14;;;;;;;11.20;6.23;;;;;;;-4.88;94.68;101721.75;4989404;28;20274;-70
2022/11/19 06:11:51;;;;;;;11.73;6.83;;;;;;;-4.89;94.73;101728.34;4989193;28;20215;-70
2022/11/19 06:14:22;;;;;;;11.13;6.63;;;;;;;-4.88;94.73;101721.75;4987417;28;20272;-71
2022/11/19 06:16:50;;;;;;;12.23;7.17;;;;;;;-4.92;95.02;101720.56;4989028;28;20869;-70
2022/11/19 06:19:16;;;;;;;11.43;7.17;;;;;;;-4.90;94.69;101718.22;4988276;28;20467;-71
2022/11/19 06:21:42;;;;;;;13.20;7.93;;;;;;;-4.83;94.71;101715.56;4990685;28;20977;-72
2022/11/19 06:24:07;;;;;;;15.10;8.03;;;;;;;-4.79;95.14;101715.97;4990371;28;20446;-71
2022/11/19 06:26:33;;;;;;;13.53;8.30;;;;;;;-4.75;95.73;101715.53;5006359;28;20195;-70
2022/11/19 06:28:58;;;;;;;14.80;8.47;;;;;;;-4.74;95.74;101716.44;4995116;28;20671;-70
2022/11/19 06:31:24;;;;;;;12.40;7.63;;;;;;;-4.73;96.01;101723.19;5006114;28;20484;-72
2022/11/19 06:33:52;;;;;;;13.67;8.07;;;;;;;-4.75;96.48;101722.16;4990064;28;20686;-71
2022/11/19 06:36:18;;;;;;;13.03;7.87;;;;;;;-4.77;95.84;101723.63;4990380;28;20188;-68
2022/11/19 06:38:43;;;;;;;13.80;8.70;;;;;;;-4.79;96.57;101732.59;4990908;28;20501;-71
2022/11/19 06:41:09;;;;;;;14.97;8.40;;;;;;;-4.80;96.31;101728.31;4990713;28;20294;-71
2022/11/19 06:43:34;;;;;;;11.93;7.97;;;;;;;-4.78;95.79;101736.84;4976643;28;20902;-72
2022/11/19 06:46:00;;;;;;;17.33;9.90;;;;;;;-4.78;96.64;101732.72;4984235;28;20200;-70
2022/11/19 06:48:25;;;;;;;15.07;8.90;;;;;;;-4.63;96.50;101734.16;4981097;28;20281;-67
2022/11/19 06:50:51;;;;;;;14.37;8.47;;;;;;;-4.51;95.94;101731.91;4967053;28;20287;-71
2022/11/19 06:53:16;;;;;;;15.83;8.53;;;;;;;-4.50;96.03;101731.19;4986882;28;20736;-70
2022/11/19 06:55:42;;;;;;;14.63;8.53;;;;;;;-4.53;96.14;101726.78;4988273;28;20778;-70
2022/11/19 06:58:07;;;;;;;15.60;8.73;;;;;;;-4.57;95.99;101726.34;4990803;28;20557;-71
2022/11/19 07:00:34;;;;;;;13.90;8.73;;;;;;;-4.64;95.42;101727.41;4999409;28;20684;-71
2022/11/19 07:02:59;;;;;;;14.47;9.00;;;;;;;-4.64;95.67;101724.03;4989877;28;20214;-71
2022/11/19 07:05:25;;;;;;;11.90;7.57;;;;;;;-4.62;95.17;101727.53;4990433;28;20443;-70
2022/11/19 07:07:51;;;;;;;12.70;8.13;;;;;;;-4.60;95.34;101726.94;4977895;28;20195;-69
2022/11/19 07:10:17;;;;;;;14.93;7.53;;;;;;;-4.57;94.92;101729.72;4988011;28;20247;-69
2022/11/19 07:12:43;;;;;;;12.37;8.50;;;;;;;-4.49;94.73;101727.94;4988362;28;20444;-71
2022/11/19 07:15:09;;;;;;;13.93;7.90;;;;;;;-4.38;95.66;101725.69;4989197;28;20218;-70
2022/11/19 07:17:34;;;;;;;13.30;7.77;;;;;;;-4.37;95.88;101722.44;4986820;28;20204;-70
2022/11/19 07:20:01;;;;;;;12.90;8.10;;;;;;;-4.37;95.80;101719.94;4989603;28;20491;-70
2022/11/19 07:22:26;;;;;;;15.87;8.27;;;;;;;-4.38;95.86;101724.81;4984886;28;20204;-69
2022/11/19 07:24:52;;;;;;;12.07;7.90;;;;;;;-4.41;95.92;101717.94;4989675;28;20434;-69
2022/11/19 07:27:17;;;;;;;11.63;8.33;;;;;;;-4.37;96.01;101719.94;4982960;28;20191;-71
2022/11/19 07:29:43;;;;;;;13.03;8.37;;;;;;;-4.36;96.13;101730.81;4988181;28;20202;-69
2022/11/19 07:32:08;;;;;;;12.27;8.47;;;;;;;-4.35;95.79;101723.47;4984900;28;20226;-70
2022/11/19 07:34:34;;;;;;;12.17;8.80;;;;;;;-4.29;95.82;101728.13;4987531;28;20223;-70
2022/11/19 07:36:59;;;;;;;12.50;8.27;;;;;;;-4.24;95.44;101717.81;4985148;28;20207;-70
2022/11/19 07:39:24;;;;;;;16.20;8.07;;;;;;;-4.17;95.15;101722.66;4979165;28;20330;-70
2022/11/19 07:44:38;;;;;;;13.50;8.60;;;;;;;-4.02;95.71;101704.03;4986737;28;20183;-71
2022/11/19 07:47:06;;;;;;;13.70;8.43;;;;;;;-3.85;96.01;101700.53;4984788;28;20450;-70
2022/11/19 07:49:31;;;;;;;13.90;8.60;;;;;;;-3.75;95.94;101703.09;4972288;28;20235;-71
2022/11/19 07:51:57;;;;;;;13.67;7.97;;;;;;;-3.66;95.44;101708.91;4987025;28;20824;-71
2022/11/19 07:54:23;;;;;;;17.30;8.30;;;;;;;-3.56;95.79;101707.38;4986882;28;20585;-72
2022/11/19 07:56:48;;;;;;;14.70;8.20;;;;;;;-3.44;95.92;101702.56;4985286;28;20443;-72
2022/11/19 07:59:14;;;;;;;12.17;8.17;;;;;;;-3.30;96.10;101704.66;4987088;28;20202;-69
2022/11/19 08:01:39;;;;;;;12.87;7.90;;;;;;;-3.10;96.20;101708.13;4985614;28;20211;-69
2022/11/19 08:04:05;;;;;;;13.80;7.63;;;;;;;-2.80;96.10;101707.38;4989220;28;20191;-71
2022/11/19 08:06:33;;;;;;;12.73;8.27;;;;;;;-2.60;96.05;101705.81;4982524;28;20564;-70
2022/11/19 08:09:00;;;;;;;13.97;7.70;;;;;;;-2.33;96.33;101702.22;4985504;28;20183;-68
2022/11/19 08:11:25;;;;;;;11.50;7.70;;;;;;;-2.16;96.65;101704.50;4985990;28;20594;-70
2022/11/19 08:13:51;;;;;;;11.37;7.67;;;;;;;-2.01;96.12;101699.13;4982935;28;20204;-68
2022/11/19 08:19:12;;;;;;;10.37;7.73;;;;;;;-1.75;96.30;101701.25;4982764;28;20346;-71
2022/11/19 08:21:44;;;;;;;11.17;7.40;;;;;;;-1.60;96.52;101705.84;4983198;28;20219;-71
2022/11/19 08:24:10;;;;;;;12.90;8.53;;;;;;;-1.47;96.49;101697.69;4982213;28;20184;-70
2022/11/19 08:26:36;;;;;;;10.67;7.67;;;;;;;-1.39;96.30;101696.66;4985178;28;20183;-70
2022/11/19 08:29:03;;;;;;;12.00;7.97;;;;;;;-1.30;96.23;101694.88;4985659;28;20552;-71
2022/11/19 08:31:28;;;;;;;13.20;7.73;;;;;;;-1.19;96.02;101694.13;4986430;28;20215;-72
2022/11/19 08:33:54;;;;;;;11.67;8.20;;;;;;;-1.09;96.76;101691.56;4984055;28;20215;-69
2022/11/19 08:36:20;;;;;;;12.67;8.07;;;;;;;-0.99;96.37;101694.03;4985872;28;20184;-71
2022/11/19 08:38:45;;;;;;;11.47;7.73;;;;;;;-0.88;96.05;101691.59;4986217;28;20279;-69
2022/11/19 08:43:55;;;;;;;10.13;7.43;;;;;;;-0.53;95.56;101692.69;4987643;28;20195;-68
2022/11/19 08:46:20;;;;;;;11.87;8.40;;;;;;;-0.36;94.75;101696.47;4991375;28;20255;-70
2022/11/19 08:48:45;;;;;;;13.07;8.10;;;;;;;-0.33;95.01;101701.72;4991850;28;20195;-70
2022/11/19 08:51:13;;;;;;;10.87;7.83;;;;;;;-0.32;94.69;101691.78;4991180;28;20219;-71
2022/11/19 08:53:39;;;;;;;11.30;7.50;;;;;;;-0.30;94.94;101692.78;4988005;28;20203;-72
2022/11/19 08:56:05;;;;;;;11.33;8.60;;;;;;;-0.19;95.00;101691.06;4993128;28;20288;-71
2022/11/19 08:58:31;;;;;;;12.57;8.20;;;;;;;-0.07;93.91;101692.88;5007131;28;20191;-72
2022/11/19 09:00:57;;;;;;;10.50;7.73;;;;;;;0.08;93.57;101684.69;4991021;28;20216;-72
2022/11/19 09:03:22;;;;;;;11.17;8.10;;;;;;;0.23;93.17;101680.00;4991835;28;20191;-71
2022/11/19 09:05:47;;;;;;;11.90;7.93;;;;;;;0.38;93.02;101685.28;4993015;28;20680;-71
2022/11/19 09:08:13;;;;;;;12.10;8.87;;;;;;;0.68;91.63;101679.94;4991325;28;20211;-73
2022/11/19 09:10:39;;;;;;;10.60;7.90;;;;;;;0.94;90.95;101681.78;4992794;28;20302;-70
2022/11/19 09:13:04;;;;;;;11.60;8.13;;;;;;;1.20;91.21;101679.44;4992151;28;20199;-72
2022/11/19 09:15:30;;;;;;;12.97;8.33;;;;;;;1.57;88.92;101669.47;4991952;28;20179;-72
2022/11/19 09:17:56;;;;;;;15.50;8.53;;;;;;;1.99;88.41;101674.88;4992526;28;20188;-73
2022/11/19 09:20:21;;;;;;;12.70;8.10;;;;;;;2.62;85.98;101668.06;4992160;28;20716;-72
2022/11/19 09:22:47;;;;;;;11.50;7.73;;;;;;;4.05;81.83;101658.41;4992295;28;20207;-71
2022/11/19 09:25:12;;;;;;;11.13;8.17;;;;;;;5.79;74.94;101646.91;4992345;28;20807;-72
2022/11/19 09:27:38;;;;;;;8.33;6.90;;;;;;;7.42;66.77;101642.22;4992774;28;20184;-73
2022/11/19 09:30:05;;;;;;;9.73;6.77;;;;;;;9.03;60.18;101641.38;4992133;28;20184;-72
2022/11/19 09:32:31;;;;;;;10.97;7.17;;;;;;;9.87;56.42;101636.84;5001211;28;20210;-72
2022/11/19 09:34:56;;;;;;;8.30;6.40;;;;;;;10.38;53.80;101629.25;4991934;28;20200;-73
2022/11/19 09:37:22;;;;;;;8.10;6.13;;;;;;;10.66;52.31;101631.88;4992454;28;20663;-72
2022/11/19 09:39:47;;;;;;;6.70;6.00;;;;;;;10.79;52.42;101633.13;4991465;28;20226;-72
2022/11/19 09:42:13;;;;;;;8.60;6.83;;;;;;;11.31;50.92;101633.84;4992543;28;20212;-73
2022/11/19 09:44:54;;;;;;;7.27;6.57;;;;;;;11.01;50.33;101636.38;4991057;28;20259;-71
2022/11/19 09:47:26;;;;;;;7.67;6.80;;;;;;;11.10;51.21;101634.09;4985999;28;20231;-71
2022/11/19 09:50:00;;;;;;;9.10;7.13;;;;;;;11.63;49.68;101635.69;4990742;28;20187;-72
2022/11/19 09:52:29;;;;;;;8.63;7.07;;;;;;;11.50;49.27;101638.69;4989217;28;20215;-73
2022/11/19 09:54:56;;;;;;;7.90;7.10;;;;;;;11.42;50.68;101638.47;4990374;28;20234;-71
2022/11/19 09:57:47;;;;;;;7.90;6.80;;;;;;;11.74;49.16;101635.13;4991245;28;20191;-72
2022/11/19 10:00:21;;;;;;;8.40;7.50;;;;;;;12.40;48.41;101633.47;4988591;28;20228;-70
2022/11/19 10:02:47;;;;;;;9.03;7.00;;;;;;;12.36;47.58;101626.50;4989608;28;20648;-72
2022/11/19 10:05:15;;;;;;;8.33;6.97;;;;;;;12.27;48.45;101621.13;4990497;28;20238;-70
2022/11/19 10:07:53;;;;;;;7.30;6.60;;;;;;;13.09;47.22;101621.38;4988069;28;20191;-72
2022/11/19 10:11:25;;;;;;;7.27;6.13;;;;;;;13.25;46.01;101615.75;4991240;28;20303;-71
2022/11/19 10:14:00;;;;;;;8.47;6.83;;;;;;;13.36;45.43;101616.84;4972100;28;20240;-72
2022/11/19 10:16:45;;;;;;;8.43;6.80;;;;;;;13.27;45.40;101611.50;4985612;28;20199;-72
2022/11/19 10:19:19;;;;;;;7.47;6.70;;;;;;;12.80;47.20;101619.00;5003006;28;20668;-72
2022/11/19 10:22:08;;;;;;;8.70;6.80;;;;;;;12.72;47.74;101607.69;4988495;28;20223;-71
2022/11/19 10:24:42;;;;;;;8.40;6.73;;;;;;;12.10;49.63;101620.72;4987259;28;20195;-72
2022/11/19 10:27:30;;;;;;;10.50;6.37;;;;;;;10.78;52.13;101614.31;4986823;28;20195;-70
2022/11/19 10:30:01;;;;;;;9.23;6.30;;;;;;;9.83;53.84;101625.63;4988741;28;20649;-72
2022/11/19 10:32:31;;;;;;;8.03;6.43;;;;;;;9.24;57.46;101626.84;4985596;28;20240;-72
2022/11/19 10:35:01;;;;;;;8.50;6.33;;;;;;;8.90;60.31;101619.59;4987220;28;20210;-72
2022/11/19 10:37:37;;;;;;;7.07;6.37;;;;;;;8.69;60.98;101620.44;4984052;28;20668;-74
2022/11/19 10:40:17;;;;;;;7.63;6.33;;;;;;;8.96;61.27;101621.50;4985883;28;20261;-72
2022/11/19 10:43:00;;;;;;;8.67;6.17;;;;;;;9.47;58.56;101606.44;4985909;28;20195;-71
2022/11/19 10:45:28;;;;;;;9.63;6.43;;;;;;;9.10;58.93;101605.91;4982629;28;20234;-74
2022/11/19 10:48:32;;;;;;;8.60;6.40;;;;;;;9.17;59.03;101596.78;4985068;28;20199;-74
2022/11/19 10:50:58;;;;;;;6.60;5.90;;;;;;;8.65;60.28;101601.59;4981527;28;20231;-74
2022/11/19 10:53:32;;;;;;;8.50;6.57;;;;;;;8.61;61.67;101594.63;4987389;28;20247;-75
2022/11/19 10:56:00;;;;;;;9.10;6.37;;;;;;;8.78;63.36;101595.28;4986043;28;20195;-75
2022/11/19 10:58:34;;;;;;;7.23;5.70;;;;;;;8.90;61.44;101593.19;4983177;28;20211;-75
2022/11/19 11:01:02;;;;;;;9.27;6.17;;;;;;;9.27;61.29;101580.97;4977491;28;20219;-75
2022/11/19 11:03:50;;;;;;;7.33;5.47;;;;;;;9.49;60.83;101581.78;4986063;28;20192;-74
2022/11/19 11:06:16;;;;;;;7.20;5.73;;;;;;;9.54;58.99;101580.25;4990757;28;20196;-76
2022/11/19 11:08:52;;;;;;;24.23;6.67;;;;;;;10.36;58.84;101563.44;4978062;28;20211;-71
2022/11/19 11:11:21;;;;;;;6.03;5.43;;;;;;;15.18;46.15;101540.84;4988851;28;20261;-71
2022/11/19 11:16:45;;;;;;;8.30;5.77;;;;;;;15.36;43.89;101534.22;4983775;28;20286;-70
2022/11/19 11:19:21;;;;;;;5.13;4.50;;;;;;;15.17;44.19;101539.13;4995309;28;20195;-70
2022/11/19 11:21:52;;;;;;;4.20;3.80;;;;;;;14.98;42.93;101535.47;4988879;28;20853;-71
2022/11/19 11:24:18;;;;;;;5.43;4.30;;;;;;;13.59;45.44;101530.66;4989500;28;20184;-69
2022/11/19 11:26:43;;;;;;;4.73;3.87;;;;;;;12.88;47.81;101531.78;4986508;28;20188;-69
2022/11/19 11:29:11;;;;;;;4.53;3.93;;;;;;;11.82;50.80;101536.16;4989298;28;20206;-70
2022/11/19 11:31:46;;;;;;;4.00;3.60;;;;;;;12.48;48.55;101529.16;4988547;28;20267;-70
2022/11/19 11:34:34;;;;;;;4.93;4.00;;;;;;;13.05;48.32;101521.88;5002100;28;20845;-69
2022/11/19 11:37:03;;;;;;;3.83;3.30;;;;;;;12.67;48.51;101521.91;4989091;28;20192;-70
2022/11/19 11:39:29;;;;;;;4.47;3.60;;;;;;;12.14;48.87;101522.41;4989237;28;20194;-70
2022/11/19 11:41:57;;;;;;;4.27;3.47;;;;;;;12.38;49.98;101512.69;4989449;28;20727;-69
2022/11/19 11:44:26;;;;;;;6.57;3.83;;;;;;;12.78;48.65;101509.28;4996379;28;20645;-69
2022/11/19 11:46:55;;;;;;;4.10;3.47;;;;;;;13.19;47.91;101505.91;4987528;28;20203;-72
2022/11/19 11:49:26;;;;;;;3.67;3.30;;;;;;;12.97;48.88;101503.72;4983679;28;20710;-69