Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 00:02:11;;;;;;;22.37;10.13;;;;;;;;;;5179367;23;20247;-94
2021/09/27 00:28:02;;;;;;;21.50;8.33;;;;;;;;;;5923087;23;20270;-88
2021/09/27 00:30:28;;;;;;;17.20;8.73;;;;;;;;;;5227578;23;20244;-96
2021/09/27 00:43:19;;;;;;;17.27;8.27;;;10.00;99.90;;;;;;5439231;23;20247;-96
2021/09/27 00:45:52;;;;;;;21.40;8.23;;;8.70;99.90;;;;;;4928062;29;20184;-96
2021/09/27 00:48:19;;;;;;;16.67;7.80;;;10.30;99.90;;;;;;4936752;29;20160;-95
2021/09/27 00:50:54;;;;;;;16.47;8.40;;;9.90;99.90;;;;;;4907173;29;20183;-96
2021/09/27 00:53:25;;;;;;;18.50;9.10;;;8.70;99.90;;;;;;4914581;29;20648;-96
2021/09/27 00:55:53;;;;;;;17.43;8.20;;;10.00;99.90;;;;;;4933807;29;20244;-95
2021/09/27 00:58:20;;;;;;;19.63;7.90;;;9.80;99.90;;;;;;5012238;23;20228;-96
2021/09/27 01:03:25;;;;;;;20.17;8.27;;;9.80;99.90;;;;;;5250465;23;20259;-96
2021/09/27 01:06:16;;;;;;;15.93;8.00;;;9.70;99.90;;;;;;4937959;29;20176;-96
2021/09/27 01:08:52;;;;;;;12.80;7.30;;;10.20;99.90;;;;;;4929079;29;20275;-96
2021/09/27 01:33:50;;;;;;;13.17;7.00;;;9.60;99.90;;;;;;5262610;23;20240;-96
2021/09/27 01:39:03;;;;;;;13.63;7.57;;;9.40;99.90;;;;;;5091162;23;20311;-95
2021/09/27 01:44:29;;;;;;;14.13;6.70;;;9.40;99.90;;;;;;5711588;23;20283;-95
2021/09/27 01:46:56;;;;;;;20.60;8.07;;;9.30;99.90;;;;;;4878505;29;20200;-95
2021/09/27 01:49:30;;;;;;;13.57;7.40;;;9.90;99.90;;;;;;4897071;29;20205;-93
2021/09/27 01:52:31;;;;;;;15.77;6.67;;;9.50;99.90;;;;;;4880604;29;20189;-95
2021/09/27 01:55:11;;;;;;;25.73;8.40;;;9.40;99.90;;;;;;5328864;23;20236;-96
2021/09/27 02:03:25;;;;;;;17.83;7.40;;;9.30;99.90;;;;;;5611179;23;20232;-96
2021/09/27 02:06:08;;;;;;;16.07;7.13;;;8.80;99.90;;;;;;4888794;29;20202;-96
2021/09/27 02:09:00;;;;;;;16.27;7.20;;;9.50;99.90;;;;;;4896604;29;20161;-96
2021/09/27 02:11:31;;;;;;;18.50;7.40;;;9.60;99.90;;;;;;4893469;29;20174;-96
2021/09/27 02:14:13;;;;;;;16.83;7.57;;;9.40;99.90;;;;;;4899104;29;20181;-96
2021/09/27 02:16:47;;;;;;;15.30;7.43;;;9.10;99.90;;;;;;4884639;29;20159;-96
2021/09/27 02:19:32;;;;;;;11.77;6.57;;;9.10;99.90;;;;;;4887173;29;20174;-96
2021/09/27 02:22:47;;;;;;;13.20;7.13;;;9.10;99.90;;;;;;4896262;29;20170;-95
2021/09/27 02:25:23;;;;;;;13.63;7.20;;;9.10;99.90;;;;;;4886100;29;20237;-96
2021/09/27 02:27:55;;;;;;;14.33;6.00;;;9.10;99.90;;;;;;4887886;29;20165;-95
2021/09/27 02:30:25;;;;;;;19.33;6.30;;;9.00;99.90;;;;;;4898993;29;20181;-95
2021/09/27 02:33:16;;;;;;;18.83;6.90;;;9.00;99.90;;;;;;5338591;23;20235;-96
2021/09/27 02:38:36;;;;;;;13.97;6.63;;;9.00;99.90;;;;;;5274507;23;20223;-89
2021/09/27 02:41:23;;;;;;;12.40;6.40;;;8.90;99.90;;;;;;4868007;29;20190;-95
2021/09/27 02:43:49;;;;;;;16.37;6.60;;;9.00;99.90;;;;;;4884715;29;20205;-94
2021/09/27 02:46:15;;;;;;;14.53;6.37;;;9.00;99.90;;;;;;4882692;29;20218;-96
2021/09/27 02:48:53;;;;;;;12.63;6.50;;;9.00;99.90;;;;;;4896910;29;20299;-95
2021/09/27 02:51:18;;;;;;;12.33;6.10;;;8.90;99.90;;;;;;4871258;29;20173;-95
2021/09/27 02:53:44;;;;;;;13.80;6.07;;;8.90;99.90;;;;;;4854399;29;20686;-96
2021/09/27 02:56:16;;;;;;;8.63;5.73;;;8.80;99.90;;;;;;4870784;29;20251;-95
2021/09/27 02:59:03;;;;;;;19.30;5.67;;;8.80;99.90;;;;;;4891961;29;20166;-95
2021/09/27 03:04:06;;;;;;;14.33;6.10;;;8.80;99.90;;;;;;4865060;29;20227;-95
2021/09/27 03:07:06;;;;;;;11.33;6.13;;;8.80;99.90;;;;;;4875934;29;20176;-94
2021/09/27 03:09:49;;;;;;;13.80;5.93;;;8.70;99.90;;;;;;4868773;29;20209;-95
2021/09/27 03:12:21;;;;;;;14.37;6.13;;;8.70;99.90;;;;;;4853153;29;20185;-87
2021/09/27 03:14:52;;;;;;;15.93;6.17;;;8.60;99.90;;;;;;4851786;23;20250;-94
2021/09/27 03:17:48;;;;;;;14.73;5.70;;;8.60;99.90;;;;;;4847224;29;20190;-93
2021/09/27 03:20:41;;;;;;;10.10;5.73;;;8.60;99.90;;;;;;4839290;29;20251;-95
2021/09/27 03:26:11;;;;;;;14.67;7.20;;;8.50;99.90;;;;;;5057385;23;20255;-95
2021/09/27 03:29:03;;;;;;;16.27;7.80;;;8.70;99.90;;;;;;4893581;29;20197;-95
2021/09/27 03:31:39;;;;;;;13.90;6.03;;;8.50;99.90;;;;;;4901417;29;20221;-95
2021/09/27 03:34:27;;;;;;;15.87;6.53;;;8.40;99.90;;;;;;4893148;29;20185;-96
2021/09/27 03:37:16;;;;;;;11.13;6.07;;;8.50;99.90;;;;;;4910215;29;20220;-95
2021/09/27 03:40:03;;;;;;;14.07;6.50;;;8.40;99.90;;;;;;4890663;29;20197;-96
2021/09/27 03:42:47;;;;;;;15.30;5.80;;;8.40;99.90;;;;;;4910782;29;20162;-96
2021/09/27 03:45:21;;;;;;;12.23;5.40;;;8.40;99.90;;;;;;4909041;29;20203;-95
2021/09/27 03:48:03;;;;;;;12.93;6.23;;;8.40;99.90;;;;;;4912278;29;20921;-96
2021/09/27 03:51:12;;;;;;;17.03;6.40;;;8.30;99.90;;;;;;4883439;29;20185;-95
2021/09/27 03:53:53;;;;;;;17.03;6.93;;;8.30;99.90;;;;;;4882983;29;20181;-95
2021/09/27 03:59:25;;;;;;;21.73;7.93;;;8.10;99.90;;;;;;5084592;23;20245;-94
2021/09/27 04:02:01;;;;;;;16.13;7.80;;;8.10;99.90;;;;;;4900026;29;20178;-95
2021/09/27 04:04:33;;;;;;;18.70;9.50;;;8.10;99.90;;;;;;5167897;23;20731;-96
2021/09/27 04:29:10;;;;;;;14.87;9.00;;;7.80;99.90;;;;;;5039621;23;20260;-95
2021/09/27 04:31:52;;;;;;;16.83;8.33;;;7.80;99.90;;;;;;4896542;29;20714;-95
2021/09/27 04:34:39;;;;;;;15.17;9.53;;;7.80;99.90;;;;;;4881745;29;20228;-94
2021/09/27 04:37:05;;;;;;;14.17;8.20;;;7.80;99.90;;;;;;4903231;29;20220;-93
2021/09/27 04:39:36;;;;;;;16.47;7.87;;;7.80;99.90;;;;;;4883279;29;20688;-94
2021/09/27 04:42:25;;;;;;;14.57;7.70;;;7.80;99.90;;;;;;4884763;29;20265;-93
2021/09/27 04:45:08;;;;;;;19.63;8.63;;;7.90;99.90;;;;;;4903948;29;20217;-94
2021/09/27 04:47:41;;;;;;;16.07;8.13;;;7.90;99.90;;;;;;4904830;29;20200;-90
2021/09/27 04:50:16;;;;;;;22.00;8.40;;;7.80;99.90;;;;;;4906090;29;20185;-92
2021/09/27 04:52:58;;;;;;;20.67;8.30;;;7.80;99.90;;;;;;4898294;29;20195;-88
2021/09/27 04:55:57;;;;;;;21.83;8.33;;;7.80;99.90;;;;;;4911610;29;20205;-88
2021/09/27 04:58:25;;;;;;;20.40;8.87;;;7.90;99.90;;;;;;5156225;23;20276;-93
2021/09/27 05:01:10;;;;;;;20.17;8.33;;;7.90;99.90;;;;;;4883758;29;20254;-94
2021/09/27 05:03:54;;;;;;;20.40;8.57;;;7.90;99.90;;;;;;4876473;29;20197;-96
2021/09/27 05:06:52;;;;;;;19.70;7.03;;;8.00;99.90;;;;;;4891721;29;20193;-94
2021/09/27 05:12:19;;;;;;;19.07;8.70;;;8.10;99.90;;;;;;4889930;29;20222;-92
2021/09/27 05:14:55;;;;;;;18.53;7.90;;;6.20;99.90;;;;;;4879621;29;20260;-90
2021/09/27 05:17:26;;;;;;;22.00;9.17;;;8.60;99.90;;;;;;4885042;29;20177;-96
2021/09/27 05:20:20;;;;;;;20.60;9.43;;;7.20;99.90;;;;;;5075695;23;20261;-90
2021/09/27 05:22:58;;;;;;;16.60;9.90;;;9.50;99.90;;;;;;4856075;29;20213;-92
2021/09/27 05:26:01;;;;;;;21.63;11.00;;;9.10;99.90;;;;;;4880431;29;20194;-93
2021/09/27 05:28:53;;;;;;;19.60;10.47;;;8.60;99.90;;;;;;4879579;29;20181;-94
2021/09/27 05:31:49;;;;;;;27.47;10.77;;;8.60;99.90;;;;;;4951387;23;20505;-91
2021/09/27 05:34:27;;;;;;;26.30;11.17;;;8.50;99.90;;;;;;4885437;29;20210;-92
2021/09/27 05:37:25;;;;;;;22.37;10.23;;;8.80;99.90;;;;;;4871484;29;20227;-92
2021/09/27 05:40:03;;;;;;;20.60;10.00;;;9.00;99.90;;;;;;5038207;23;20253;-96
2021/09/27 05:42:45;;;;;;;20.50;9.07;;;9.10;99.90;;;;;;4878157;29;20174;-89
2021/09/27 05:45:39;;;;;;;13.23;8.00;;;9.20;99.90;;;;;;4895644;29;20217;-96
2021/09/27 05:51:06;;;;;;;19.27;7.90;;;9.30;99.90;;;;;;5149433;23;20253;-93
2021/09/27 05:53:57;;;;;;;18.10;7.83;;;9.50;99.90;;;;;;4870279;29;20184;-95
2021/09/27 05:56:37;;;;;;;15.40;6.80;;;9.40;99.90;;;;;;4859046;29;20181;-93
2021/09/27 05:59:18;;;;;;;21.40;7.07;;;7.70;99.90;;;;;;4874365;29;20171;-93
2021/09/27 06:02:20;;;;;;;10.87;6.03;;;9.70;99.90;;;;;;4868574;29;20206;-93
2021/09/27 06:04:45;;;;;;;12.70;5.70;;;9.90;99.90;;;;;;4868104;29;20289;-93
2021/09/27 06:07:19;;;;;;;12.53;6.00;;;9.90;99.90;;;;;;4854860;29;20327;-91
2021/09/27 06:09:59;;;;;;;11.10;5.07;;;10.00;99.90;;;;;;4850769;29;20185;-94
2021/09/27 06:12:32;;;;;;;13.73;5.43;;;10.10;99.90;;;;;;4857972;29;20190;-93
2021/09/27 06:15:02;;;;;;;10.93;4.80;;;10.20;99.90;;;;;;4875894;29;20175;-90
2021/09/27 06:17:39;;;;;;;10.60;4.20;;;10.30;99.90;;;;;;4877956;29;20167;-89
2021/09/27 06:20:18;;;;;;;10.53;4.80;;;10.30;99.90;;;;;;4869283;29;20170;-93
2021/09/27 06:23:05;;;;;;;16.57;5.03;;;10.40;99.90;;;;;;4874389;29;20670;-94
2021/09/27 06:25:39;;;;;;;11.07;4.97;;;10.50;99.90;;;;;;4916002;24;20245;-95
2021/09/27 06:28:05;;;;;;;8.87;4.63;;;10.60;99.90;;;;;;4883985;29;20238;-90
2021/09/27 06:30:44;;;;;;;12.27;4.53;;;10.70;99.90;;;;;;4886101;29;20202;-94
2021/09/27 06:33:10;;;;;;;10.23;4.50;;;10.80;99.90;;;;;;4885040;29;20213;-94
2021/09/27 06:35:38;;;;;;;10.53;4.53;;;10.90;99.90;;;;;;4884028;29;20628;-93
2021/09/27 06:38:06;;;;;;;9.73;4.35;;;11.00;99.90;;;;;;4870000;29;20289;-96
2021/09/27 06:40:33;;;;;;;9.82;4.10;;;11.10;99.90;;;;;;4891130;29;20182;-93
2021/09/27 06:42:59;;;;;;;11.33;4.77;;;11.20;99.90;;;;;;4880913;29;20198;-91
2021/09/27 06:45:25;;;;;;;9.25;4.47;;;11.30;99.90;;;;;;4897066;29;20233;-93
2021/09/27 06:47:50;;;;;;;10.35;4.68;;;11.40;99.90;;;;;;4882552;29;20686;-93
2021/09/27 06:50:16;;;;;;;10.63;4.53;;;11.50;99.90;;;;;;4858005;29;20270;-92
2021/09/27 06:52:42;;;;;;;10.77;4.45;;;11.50;99.90;;;;;;4867322;29;20186;-92
2021/09/27 06:55:11;;;;;;;13.68;5.40;;;11.60;99.90;;;;;;4853318;29;20200;-94
2021/09/27 06:57:37;;;;;;;12.77;4.18;;;11.70;99.90;;;;;;4881873;29;20186;-90
2021/09/27 07:00:04;;;;;;;12.07;4.72;;;11.80;99.90;;;;;;4866473;29;20210;-91
2021/09/27 07:02:30;;;;;;;11.88;4.72;;;11.90;99.90;;;;;;4880039;29;20185;-96
2021/09/27 07:04:55;;;;;;;7.55;3.80;;;12.00;99.90;;;;;;4865755;29;20206;-93
2021/09/27 07:07:21;;;;;;;9.63;4.55;;;12.10;99.90;;;;;;4850025;29;20560;-92
2021/09/27 07:09:47;;;;;;;7.90;4.55;;;12.20;99.90;;;;;;4881307;29;20182;-93
2021/09/27 07:14:48;;;;;;;13.55;5.05;;;12.30;99.90;;;;;;4989030;23;20321;-93
2021/09/27 07:17:14;;;;;;;12.10;4.72;;;12.70;99.90;;;;;;4872410;29;20601;-94
2021/09/27 07:19:40;;;;;;;13.32;4.93;;;12.70;99.90;;;;;;4864433;29;20195;-90
2021/09/27 07:22:08;;;;;;;10.00;4.85;;;12.60;99.90;;;;;;4875565;29;20178;-95
2021/09/27 07:24:34;;;;;;;10.50;4.93;;;12.70;99.90;;;;;;4890067;29;20305;-93
2021/09/27 07:27:00;;;;;;;11.00;3.80;;;12.80;99.90;;;;;;4866828;29;20254;-95
2021/09/27 07:29:26;;;;;;;8.93;3.95;;;12.90;99.90;;;;;;4873055;29;20186;-95
2021/09/27 07:31:53;;;;;;;8.68;4.00;;;13.00;99.90;;;;;;4883685;29;20643;-94
2021/09/27 07:34:20;;;;;;;10.00;4.55;;;13.10;99.90;;;;;;4867442;29;20185;-91
2021/09/27 07:36:46;;;;;;;8.23;4.10;;;13.20;99.90;;;;;;4863998;29;20178;-89
2021/09/27 07:39:12;;;;;;;9.30;3.80;;;13.30;99.90;;;;;;4863723;29;20214;-92
2021/09/27 07:41:38;;;;;;;7.80;4.30;;;13.30;99.90;;;;;;4889041;29;20751;-92
2021/09/27 07:44:06;;;;;;;11.68;5.10;;;13.40;99.90;;;;;;4864744;29;20266;-92
2021/09/27 07:46:32;;;;;;;8.98;4.13;;;13.40;99.90;;;;;;4861945;29;20197;-92
2021/09/27 07:48:57;;;;;;;11.40;4.68;;;13.60;99.90;;;;;;4862903;29;20194;-90
2021/09/27 07:51:25;;;;;;;13.15;4.03;;;13.60;99.90;;;;;;4876378;29;20678;-92
2021/09/27 07:53:50;;;;;;;8.52;4.22;;;13.70;99.90;;;;;;4896950;29;20190;-92
2021/09/27 07:56:17;;;;;;;10.88;4.80;;;13.80;99.90;;;;;;4878098;29;20201;-94
2021/09/27 07:58:42;;;;;;;13.77;5.60;;;13.90;99.90;;;;;;4864221;29;20246;-89
2021/09/27 08:01:08;;;;;;;16.42;5.70;;;14.00;99.90;;;;;;4864881;29;20182;-91
2021/09/27 08:03:34;;;;;;;9.48;4.47;;;14.00;99.90;;;;;;4864503;29;20628;-91
2021/09/27 08:06:00;;;;;;;6.65;3.75;;;14.10;99.90;;;;;;4881146;29;20225;-89
2021/09/27 08:08:25;;;;;;;9.60;4.53;;;14.30;99.90;;;;;;4864976;29;20190;-91
2021/09/27 08:10:51;;;;;;;10.98;4.35;;;14.40;99.90;;;;;;4864675;29;20182;-92
2021/09/27 08:13:16;;;;;;;8.80;4.38;;;14.40;99.90;;;;;;4849493;29;20336;-91
2021/09/27 08:15:46;;;;;;;9.05;4.65;;;14.50;99.90;;;;;;4881096;29;20536;-91
2021/09/27 08:18:14;;;;;;;10.88;3.83;;;14.50;99.90;;;;;;4864402;29;20182;-91
2021/09/27 08:20:46;;;;;;;8.98;3.90;;;14.60;99.90;;;;;;4864970;29;20174;-91
2021/09/27 08:23:12;;;;;;;10.18;4.05;;;14.70;99.90;;;;;;4881996;29;20635;-91
2021/09/27 08:25:38;;;;;;;6.32;3.88;;;14.80;99.90;;;;;;4891026;29;20215;-91
2021/09/27 08:28:06;;;;;;;11.90;4.90;;;14.90;99.90;;;;;;4897430;29;20204;-91
2021/09/27 08:30:36;;;;;;;13.63;4.38;;;14.90;99.90;;;;;;4867977;29;20181;-91
2021/09/27 08:33:04;;;;;;;9.38;4.75;;;15.10;99.90;;;;;;4894920;29;20177;-92
2021/09/27 08:35:31;;;;;;;10.55;4.63;;;15.10;99.90;;;;;;4903470;29;20185;-92
2021/09/27 08:37:58;;;;;;;12.43;4.93;;;15.20;99.90;;;;;;4901012;29;20185;-91
2021/09/27 08:40:54;;;;;;;8.75;4.68;;;15.20;99.90;;;;;;4894102;29;20192;-93
2021/09/27 08:43:29;;;;;;;10.77;4.45;;;15.30;99.90;;;;;;4882738;29;20196;-90
2021/09/27 08:45:59;;;;;;;10.70;4.43;;;15.40;99.90;;;;;;4881711;29;20220;-89
2021/09/27 08:48:48;;;;;;;10.65;4.30;;;15.50;99.90;;;;;;4898768;29;20256;-90
2021/09/27 08:51:14;;;;;;;7.40;3.47;;;15.60;99.90;;;;;;4898341;29;20759;-90
2021/09/27 08:53:48;;;;;;;7.82;4.20;;;15.70;99.90;;;;;;4863213;29;20213;-92
2021/09/27 08:56:37;;;;;;;22.55;4.28;;;15.80;99.90;;;;;;4872232;29;20636;-92
2021/09/27 08:59:06;;;;;;;11.40;3.80;;;15.90;99.90;;;;;;4869505;29;20177;-91
2021/09/27 09:01:59;;;;;;;7.88;3.70;;;16.00;99.90;;;;;;4872594;29;20335;-91
2021/09/27 09:04:28;;;;;;;6.20;3.55;;;16.10;99.90;;;;;;4870214;29;20216;-91
2021/09/27 09:06:59;;;;;;;6.93;3.72;;;16.10;99.90;;;;;;4886916;29;20182;-91
2021/09/27 09:09:41;;;;;;;8.60;4.07;;;16.30;99.90;;;;;;4891210;29;20238;-91
2021/09/27 09:12:21;;;;;;;7.28;3.65;;;16.40;99.90;;;;;;4881067;29;20179;-92
2021/09/27 09:14:59;;;;;;;13.30;4.60;;;16.50;99.90;;;;;;4905656;29;20265;-89
2021/09/27 09:17:39;;;;;;;11.27;4.30;;;16.60;99.90;;;;;;4872858;29;20177;-90
2021/09/27 09:20:42;;;;;;;7.57;3.45;;;16.60;99.90;;;;;;4869882;29;20181;-91
2021/09/27 09:23:12;;;;;;;7.45;3.88;;;16.70;99.90;;;;;;4870840;29;20213;-91
2021/09/27 09:25:39;;;;;;;7.90;4.22;;;16.80;99.90;;;;;;4871627;29;20212;-92
2021/09/27 09:28:08;;;;;;;5.68;4.00;;;16.70;99.90;;;;;;4873140;29;20556;-89
2021/09/27 09:30:46;;;;;;;7.03;3.65;;;16.90;99.90;;;;;;4887675;29;20177;-89
2021/09/27 09:33:34;;;;;;;12.68;4.10;;;17.00;99.90;;;;;;4867890;29;20194;-91
2021/09/27 09:36:00;;;;;;;9.20;4.45;;;17.20;99.90;;;;;;4874923;29;20711;-89
2021/09/27 09:38:28;;;;;;;5.93;3.38;;;17.30;99.90;;;;;;4858298;29;20181;-93
2021/09/27 09:40:58;;;;;;;12.38;4.10;;;17.40;99.90;;;;;;4873373;29;20189;-91
2021/09/27 09:43:30;;;;;;;10.43;3.60;;;17.50;99.90;;;;;;4869219;29;20202;-91
2021/09/27 09:46:32;;;;;;;8.48;3.65;;;17.70;99.90;;;;;;4863358;29;20226;-90
2021/09/27 09:49:01;;;;;;;11.00;4.63;;;17.80;99.90;;;;;;4835150;29;20197;-91
2021/09/27 09:51:40;;;;;;;8.15;3.30;;;17.90;99.90;;;;;;4878480;29;20212;-93
2021/09/27 09:54:22;;;;;;;10.20;2.58;;;18.00;99.90;;;;;;4875559;29;20241;-90
2021/09/27 09:57:00;;;;;;;8.63;2.80;;;18.10;99.90;;;;;;4911145;29;20242;-90
2021/09/27 09:59:37;;;;;;;9.80;3.08;;;18.20;99.90;;;;;;4896238;29;20260;-91
2021/09/27 10:02:07;;;;;;;9.80;3.90;;;18.30;99.90;;;;;;4899210;29;20173;-92
2021/09/27 10:04:42;;;;;;;7.40;3.13;;;18.40;99.90;;;;;;4877725;29;20200;-91
2021/09/27 10:07:14;;;;;;;6.78;4.13;;;18.50;99.90;;;;;;4873751;29;20184;-93
2021/09/27 10:09:55;;;;;;;8.32;3.75;;;18.60;99.90;;;;;;4887809;29;20186;-90
2021/09/27 10:12:43;;;;;;;8.80;5.72;;;18.70;99.90;;;;;;4886757;29;20269;-93
2021/09/27 10:15:29;;;;;;;6.63;3.20;;;18.80;99.90;;;;;;4887397;29;20237;-94
2021/09/27 10:18:07;;;;;;;7.80;3.53;;;18.60;99.90;;;;;;4876218;29;20249;-92
2021/09/27 10:20:39;;;;;;;5.07;2.15;;;18.60;99.90;;;;;;4893030;29;20201;-91
2021/09/27 10:23:11;;;;;;;7.97;3.63;;;18.60;99.90;;;;;;4875709;29;20207;-90
2021/09/27 10:25:46;;;;;;;8.35;3.80;;;18.70;99.90;;;;;;4874672;29;20659;-93
2021/09/27 10:28:19;;;;;;;8.80;5.00;;;18.70;99.90;;;;;;4891512;29;20607;-93
2021/09/27 10:30:59;;;;;;;7.13;2.70;;;18.80;99.90;;;;;;4894213;29;20188;-90
2021/09/27 10:33:27;;;;;;;5.45;2.45;;;18.90;99.90;;;;;;4865689;29;20556;-90
2021/09/27 10:36:20;;;;;;;3.55;2.50;;;18.90;99.90;;;;;;4887415;29;20193;-91
2021/09/27 10:38:53;;;;;;;6.90;2.30;;;19.00;99.90;;;;;;4876144;29;20662;-91
2021/09/27 10:41:28;;;;;;;10.98;6.90;;;19.00;99.90;;;;;;4893304;29;20233;-91
2021/09/27 10:43:57;;;;;;;8.00;4.18;;;19.00;99.90;;;;;;4875294;29;20177;-91
2021/09/27 10:46:33;;;;;;;8.05;4.68;;;19.00;99.90;;;;;;4874238;29;20208;-88
2021/09/27 10:49:00;;;;;;;8.77;5.38;;;19.00;99.90;;;;;;4890259;29;20184;-90
2021/09/27 10:51:34;;;;;;;4.47;3.00;;;19.00;99.90;;;;;;4890575;29;20269;-89
2021/09/27 10:54:13;;;;;;;11.82;2.53;;;19.00;99.90;;;;;;4892736;29;20225;-90
2021/09/27 10:56:51;;;;;;;6.97;2.90;;;19.00;99.90;;;;;;4872844;29;20185;-89
2021/09/27 10:59:33;;;;;;;8.30;2.33;;;18.80;99.90;;;;;;4878187;29;20181;-90
2021/09/27 11:02:29;;;;;;;4.45;1.88;;;18.60;99.90;;;;;;4871719;29;20185;-89
2021/09/27 11:05:29;;;;;;;6.38;3.22;;;18.60;99.90;;;;;;4864661;29;20214;-92
2021/09/27 11:08:04;;;;;;;5.05;3.10;;;18.60;99.90;;;;;;4891576;29;20194;-92
2021/09/27 11:10:41;;;;;;;5.03;2.58;;;18.60;99.90;;;;;;4880861;29;20199;-92
2021/09/27 11:13:11;;;;;;;8.93;4.70;;;18.60;99.90;;;;;;4891135;29;20178;-91
2021/09/27 11:15:42;;;;;;;8.45;4.00;;;18.50;99.90;;;;;;4881482;29;20198;-89
2021/09/27 11:18:28;;;;;;;5.82;2.50;;;18.90;99.90;;;;;;4886071;29;20189;-90
2021/09/27 11:21:02;;;;;;;5.07;2.88;;;18.50;99.90;;;;;;4874397;29;20271;-91
2021/09/27 11:23:37;;;;;;;9.90;4.35;;;18.50;99.90;;;;;;4890309;29;20640;-90
2021/09/27 11:26:15;;;;;;;13.48;4.13;;;18.50;99.90;;;;;;4875601;29;20209;-90
2021/09/27 11:29:18;;;;;;;13.25;6.30;;;18.50;99.90;;;;;;4889021;29;20190;-90
2021/09/27 11:31:45;;;;;;;8.68;2.75;;;18.50;99.90;;;;;;4875258;29;20173;-90
2021/09/27 11:34:32;;;;;;;9.60;2.42;;;18.50;99.90;;;;;;4890938;29;20189;-90
2021/09/27 11:37:13;;;;;;;5.07;2.28;;;18.50;99.90;;;;;;4891784;29;20185;-92
2021/09/27 11:39:45;;;;;;;5.55;2.53;;;18.50;99.90;;;;;;4885423;29;20177;-93
2021/09/27 11:42:29;;;;;;;5.05;2.20;;;18.50;99.90;;;;;;4894458;29;20194;-91
2021/09/27 11:44:57;;;;;;;9.15;3.20;;;18.50;99.90;;;;;;4892419;29;20205;-92
2021/09/27 11:47:42;;;;;;;12.27;2.72;;;18.50;99.90;;;;;;4875687;29;20194;-92
2021/09/27 11:50:51;;;;;;;5.88;2.20;;;18.50;99.90;;;;;;4875888;29;20322;-92
2021/09/27 11:53:29;;;;;;;9.15;2.80;;;18.50;99.90;;;;;;4893245;29;20189;-89
2021/09/27 11:56:03;;;;;;;7.05;3.00;;;18.40;99.90;;;;;;4909711;29;20174;-93
2021/09/27 11:58:50;;;;;;;4.15;2.28;;;18.80;99.90;;;;;;4887134;29;20187;-91
2021/09/27 12:01:42;;;;;;;4.75;2.13;;;18.50;99.90;;;;;;4899289;29;20181;-91
2021/09/27 12:04:35;;;;;;;7.28;3.58;;;18.50;99.90;;;;;;4889241;29;20193;-92
2021/09/27 12:07:04;;;;;;;4.50;2.28;;;18.40;99.90;;;;;;4896658;29;20173;-91
2021/09/27 12:09:48;;;;;;;3.33;1.88;;;18.50;99.90;;;;;;4883789;29;20194;-93
2021/09/27 12:12:26;;;;;;;5.13;1.98;;;18.60;99.90;;;;;;4888318;29;20174;-94
2021/09/27 12:14:56;;;;;;;10.25;3.30;;;19.40;99.90;;;;;;4904908;29;20243;-91
2021/09/27 12:17:30;;;;;;;5.35;3.03;;;18.60;99.90;;;;;;4896242;29;20188;-91
2021/09/27 12:19:59;;;;;;;13.10;2.70;;;18.70;99.90;;;;;;4894240;29;20165;-91
2021/09/27 12:22:32;;;;;;;10.52;3.83;;;18.60;99.90;;;;;;4896178;29;20185;-92
2021/09/27 12:25:02;;;;;;;6.95;2.75;;;18.70;99.90;;;;;;4867527;29;20237;-93
2021/09/27 12:27:30;;;;;;;4.97;2.30;;;18.70;99.90;;;;;;4865760;29;20189;-89
2021/09/27 12:30:08;;;;;;;10.00;4.40;;;18.70;99.90;;;;;;4883713;29;20210;-92
2021/09/27 12:32:36;;;;;;;5.15;2.67;;;18.80;99.90;;;;;;4865439;29;20238;-91
2021/09/27 12:35:11;;;;;;;5.38;1.98;;;18.90;99.90;;;;;;4894443;29;20193;-91
2021/09/27 12:37:39;;;;;;;4.05;1.95;;;19.10;99.90;;;;;;4901879;29;20172;-92
2021/09/27 12:40:09;;;;;;;4.18;2.28;;;19.20;99.90;;;;;;4884815;29;20185;-94
2021/09/27 12:42:44;;;;;;;3.13;2.10;;;19.30;99.90;;;;;;4876980;29;20284;-94
2021/09/27 12:45:14;;;;;;;6.60;2.28;;;19.40;99.90;;;;;;4883655;29;20280;-91
2021/09/27 12:47:41;;;;;;;4.03;1.90;;;19.40;99.90;;;;;;4884189;29;20217;-93
2021/09/27 12:50:09;;;;;;;3.83;1.73;;;19.40;99.90;;;;;;4867805;29;20186;-95
2021/09/27 12:53:10;;;;;;;4.85;2.35;;;19.70;99.90;;;;;;4849793;29;20200;-94
2021/09/27 12:55:48;;;;;;;5.40;2.03;;;19.80;99.90;;;;;;4864409;29;20194;-94
2021/09/27 12:58:43;;;;;;;2.67;1.60;;;20.10;99.90;;;;;;4882820;29;20251;-94
2021/09/27 13:01:15;;;;;;;5.53;1.98;;;20.20;99.90;;;;;;4864222;29;20660;-95
2021/09/27 13:04:11;;;;;;;3.28;1.88;;;20.60;99.90;;;;;;4880758;29;20170;-92
2021/09/27 13:07:16;;;;;;;11.38;4.43;;;21.10;99.90;;;;;;4865071;29;20186;-92
2021/09/27 13:10:09;;;;;;;3.10;1.80;;;21.60;99.90;;;;;;4828046;29;20187;-94
2021/09/27 13:12:39;;;;;;;4.10;1.52;;;22.10;99.90;;;;;;4827612;29;20183;-95
2021/09/27 13:15:14;;;;;;;4.30;1.77;;;22.80;99.90;;;;;;4860681;29;20239;-96
2021/09/27 13:18:07;;;;;;;4.18;1.70;;;23.10;99.90;;;;;;4901965;29;20194;-92
2021/09/27 13:21:20;;;;;;;2.65;1.60;;;23.60;99.90;;;;;;4899860;29;20182;-91
2021/09/27 13:24:01;;;;;;;7.78;2.00;;;24.00;99.40;;;;;;4851591;29;20238;-91
2021/09/27 13:27:01;;;;;;;6.80;2.33;;;24.00;97.50;;;;;;4879901;29;20242;-92
2021/09/27 13:29:42;;;;;;;2.92;1.42;;;24.00;97.10;;;;;;4865198;29;20194;-89
2021/09/27 13:32:10;;;;;;;2.20;1.58;;;24.50;96.90;;;;;;4893153;29;20177;-92
2021/09/27 13:34:54;;;;;;;4.18;1.75;;;24.80;96.00;;;;;;4883066;29;20643;-92
2021/09/27 13:37:29;;;;;;;4.57;1.45;;;24.80;95.20;;;;;;4867389;29;20209;-91
2021/09/27 13:40:00;;;;;;;4.75;1.75;;;24.70;94.70;;;;;;4893233;29;20177;-92
2021/09/27 13:42:38;;;;;;;2.63;1.30;;;25.00;94.20;;;;;;4871825;29;20639;-93
2021/09/27 13:45:05;;;;;;;5.78;2.20;;;24.70;93.80;;;;;;4893675;29;20727;-94
2021/09/27 13:47:31;;;;;;;3.33;2.10;;;24.70;92.90;;;;;;4883236;29;20189;-93
2021/09/27 13:49:57;;;;;;;4.25;1.38;;;24.60;92.50;;;;;;4852669;29;20185;-94
2021/09/27 13:52:30;;;;;;;6.32;2.25;;;24.30;92.60;;;;;;4899708;29;20188;-93
2021/09/27 13:54:56;;;;;;;6.13;2.35;;;24.20;91.80;;;;;;4900808;29;20173;-94
2021/09/27 13:57:21;;;;;;;3.70;2.00;;;23.70;93.20;;;;;;4867635;29;20196;-94
2021/09/27 13:59:48;;;;;;;4.82;2.22;;;23.40;93.10;;;;;;4864045;29;20185;-94
2021/09/27 14:02:14;;;;;;;4.80;1.80;;;23.00;94.50;;;;;;4856057;29;20642;-95
2021/09/27 14:04:40;;;;;;;4.85;2.72;;;22.50;94.70;;;;;;4880180;29;20272;-93
2021/09/27 14:07:06;;;;;;;8.80;3.42;;;22.30;95.40;;;;;;4902481;29;20587;-94
2021/09/27 14:09:32;;;;;;;8.30;5.47;;;22.10;96.20;;;;;;4887151;29;20268;-94
2021/09/27 14:11:58;;;;;;;11.77;7.63;;;21.80;95.90;;;;;;4883531;29;20189;-94
2021/09/27 14:14:23;;;;;;;4.68;2.88;;;21.50;96.30;;;;;;4880402;29;20255;-94
2021/09/27 14:16:49;;;;;;;5.43;1.88;;;21.10;96.80;;;;;;4869401;29;20201;-91
2021/09/27 14:19:17;;;;;;;5.63;1.80;;;20.80;96.60;;;;;;4884055;29;20714;-93
2021/09/27 14:21:43;;;;;;;4.43;1.63;;;20.70;97.60;;;;;;4883250;29;20192;-91
2021/09/27 14:24:09;;;;;;;3.35;2.03;;;20.40;98.30;;;;;;4898982;29;20209;-93
2021/09/27 14:26:35;;;;;;;3.03;1.77;;;20.10;98.40;;;;;;4899588;29;20181;-94
2021/09/27 14:29:01;;;;;;;2.92;1.58;;;20.10;99.20;;;;;;4882866;29;20185;-93
2021/09/27 14:31:27;;;;;;;3.55;1.80;;;19.80;99.50;;;;;;4900947;29;20182;-94
2021/09/27 14:33:55;;;;;;;3.05;1.88;;;19.70;99.90;;;;;;4900747;29;20662;-92
2021/09/27 14:36:21;;;;;;;7.40;2.15;;;19.50;99.90;;;;;;4866368;29;20276;-90
2021/09/27 14:38:48;;;;;;;5.05;2.00;;;19.20;99.90;;;;;;4888875;29;20189;-94
2021/09/27 14:41:15;;;;;;;3.45;1.50;;;19.00;99.90;;;;;;4891520;29;20276;-94
2021/09/27 14:43:43;;;;;;;4.38;1.85;;;18.80;99.90;;;;;;4874744;29;20216;-90
2021/09/27 14:46:09;;;;;;;2.60;1.55;;;18.60;99.90;;;;;;4903700;29;20232;-92
2021/09/27 14:48:34;;;;;;;3.78;1.80;;;18.40;99.90;;;;;;4880745;29;20201;-93
2021/09/27 14:51:00;;;;;;;6.85;2.17;;;18.20;99.90;;;;;;4877226;29;20188;-92
2021/09/27 14:53:27;;;;;;;4.25;2.33;;;16.30;99.90;;;;;;4886318;29;20525;-94
2021/09/27 14:55:55;;;;;;;4.10;1.80;;;17.90;99.90;;;;;;4882816;29;20268;-92
2021/09/27 14:58:27;;;;;;;3.17;1.90;;;17.70;99.90;;;;;;4878110;29;20178;-93
2021/09/27 15:00:53;;;;;;;7.32;2.08;;;17.60;99.90;;;;;;4869151;29;20178;-93
2021/09/27 15:03:21;;;;;;;8.40;2.38;;;17.50;99.90;;;;;;4895157;29;20281;-93
2021/09/27 15:05:47;;;;;;;4.47;1.98;;;17.40;99.90;;;;;;4900624;29;20308;-93
2021/09/27 15:08:13;;;;;;;5.70;2.13;;;17.20;99.90;;;;;;4911461;24;21343;-93
2021/09/27 15:10:40;;;;;;;8.90;2.35;;;17.60;99.90;;;;;;4871816;29;20610;-95
2021/09/27 15:13:07;;;;;;;3.47;2.00;;;17.20;99.90;;;;;;4882113;29;20178;-91
2021/09/27 15:15:32;;;;;;;2.92;1.90;;;17.10;99.90;;;;;;4882694;29;20190;-91
2021/09/27 15:17:58;;;;;;;2.55;1.50;;;17.00;99.90;;;;;;4850073;29;20250;-91
2021/09/27 15:20:28;;;;;;;15.73;1.95;;;17.00;99.90;;;;;;4852221;29;20190;-93