Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/31 00:00:27;;;;;;;58.40;28.13;;;;;;;-2.83;91.68;100532.84;5098925;27;20103;-66
2021/01/31 00:02:53;;;;;;;54.78;27.58;;;;;;;-2.88;91.50;100532.22;5103083;27;20024;-66
2021/01/31 00:05:19;;;;;;;58.83;29.38;;;;;;;-3.06;91.68;100501.78;5106253;27;20491;-66
2021/01/31 00:07:44;;;;;;;54.38;27.42;;;;;;;-2.90;91.62;100535.81;5106661;27;20439;-66
2021/01/31 00:10:12;;;;;;;61.35;29.35;;;;;;;-2.96;91.65;100544.81;5097609;27;20081;-66
2021/01/31 00:12:37;;;;;;;61.55;29.65;;;;;;;-3.00;92.26;100545.84;5107580;27;20015;-66
2021/01/31 00:15:05;;;;;;;58.00;28.20;;;;;;;-3.16;92.10;100520.47;5103117;27;20596;-66
2021/01/31 00:17:30;;;;;;;68.00;30.52;;;;;;;-3.05;92.34;100540.88;5111857;27;20073;-66
2021/01/31 00:19:56;;;;;;;63.42;29.35;;;;;;;-3.04;92.67;100550.38;5102865;28;20027;-66
2021/01/31 00:22:21;;;;;;;59.03;28.73;;;;;;;-3.10;92.54;100556.75;5107343;28;20058;-66
2021/01/31 00:24:53;;;;;;;60.30;29.13;;;;;;;-3.28;92.48;100528.88;5099835;28;20154;-75
2021/01/31 00:27:22;;;;;;;61.70;29.00;;;;;;;-3.13;92.73;100550.84;5103181;28;20032;-74
2021/01/31 00:29:48;;;;;;;62.88;28.52;;;;;;;-3.14;93.08;100552.59;5105675;28;20023;-75
2021/01/31 00:32:13;;;;;;;64.28;30.73;;;;;;;-3.14;92.93;100560.41;5105251;28;20028;-74
2021/01/31 00:34:39;;;;;;;62.45;28.48;;;;;;;-3.24;93.23;100553.94;5104212;28;20043;-66
2021/01/31 00:37:04;;;;;;;61.78;28.52;;;;;;;-3.18;93.34;100558.84;5104376;28;20084;-66
2021/01/31 00:39:29;;;;;;;64.40;29.00;;;;;;;-3.27;93.02;100551.47;5108535;28;20023;-65
2021/01/31 00:41:55;;;;;;;60.72;28.08;;;;;;;-3.19;92.73;100572.81;5104134;28;20488;-66
2021/01/31 00:44:20;;;;;;;64.32;29.40;;;;;;;-3.23;92.99;100574.75;5103528;28;20431;-74
2021/01/31 00:46:46;;;;;;;65.22;30.20;;;;;;;-3.21;93.28;100577.28;5103950;28;20027;-74
2021/01/31 00:49:11;;;;;;;61.03;28.70;;;;;;;-3.23;92.91;100579.13;5110477;28;20439;-74
2021/01/31 00:51:37;;;;;;;63.90;28.75;;;;;;;-3.23;93.32;100584.34;5104841;27;20031;-66
2021/01/31 00:54:03;;;;;;;64.95;29.45;;;;;;;-3.21;92.55;100587.72;5106350;28;20080;-66
2021/01/31 00:56:28;;;;;;;61.33;28.40;;;;;;;-3.20;92.74;100583.34;5105331;28;20025;-74
2021/01/31 00:58:54;;;;;;;62.30;28.55;;;;;;;-3.17;92.25;100589.25;5106876;28;20020;-66
2021/01/31 01:01:19;;;;;;;61.70;28.38;;;;;;;-3.23;92.70;100586.97;5104395;28;20476;-74
2021/01/31 01:03:45;;;;;;;62.50;29.13;;;;;;;-3.25;92.54;100584.41;5102876;28;20032;-74
2021/01/31 01:06:10;;;;;;;63.17;30.13;;;;;;;-3.25;92.88;100591.41;5105325;28;20121;-66
2021/01/31 01:08:36;;;;;;;65.18;30.52;;;;;;;-3.31;93.01;100595.13;5102176;28;20450;-66
2021/01/31 01:11:01;;;;;;;68.22;31.30;;;;;;;-3.36;93.42;100594.47;5105082;27;20081;-66
2021/01/31 01:13:28;;;;;;;65.63;30.63;;;;;;;-3.35;93.12;100595.34;5107242;27;20314;-74
2021/01/31 01:15:53;;;;;;;65.15;30.45;;;;;;;-3.38;93.02;100609.34;5103737;27;20066;-66
2021/01/31 01:18:19;;;;;;;61.65;29.17;;;;;;;-3.38;93.76;100604.13;5107958;27;20035;-74
2021/01/31 01:20:44;;;;;;;67.28;30.48;;;;;;;-3.39;93.11;100595.47;5109863;28;20108;-74
2021/01/31 01:23:10;;;;;;;65.25;30.23;;;;;;;-3.59;93.33;100572.91;5107523;27;20079;-66
2021/01/31 01:25:35;;;;;;;59.67;28.85;;;;;;;-3.45;93.20;100590.53;5110021;27;20039;-66
2021/01/31 01:28:01;;;;;;;62.88;30.15;;;;;;;-3.42;93.47;100589.56;5112225;27;20512;-66
2021/01/31 01:30:28;;;;;;;61.65;28.48;;;;;;;-3.43;93.17;100587.88;5109438;27;20103;-66
2021/01/31 01:32:54;;;;;;;61.38;28.45;;;;;;;-3.47;93.74;100591.53;5105408;27;20030;-74
2021/01/31 01:35:19;;;;;;;62.85;28.27;;;;;;;-3.44;93.52;100588.78;5107731;27;20047;-74
2021/01/31 01:37:45;;;;;;;61.25;28.15;;;;;;;-3.45;93.02;100590.53;5110536;27;20045;-74
2021/01/31 01:40:21;;;;;;;64.82;29.17;;;;;;;-3.47;93.74;100600.22;5108810;27;20033;-66
2021/01/31 01:42:46;;;;;;;57.95;27.52;;;;;;;-3.46;93.13;100594.03;5106720;27;20031;-67
2021/01/31 01:45:12;;;;;;;60.67;27.90;;;;;;;-3.44;92.67;100589.59;5107379;27;20071;-66
2021/01/31 01:47:38;;;;;;;61.80;28.20;;;;;;;-3.50;93.16;100584.69;5106669;27;20031;-66
2021/01/31 01:50:07;;;;;;;63.20;29.48;;;;;;;-3.51;93.14;100589.94;5087538;28;20464;-66
2021/01/31 01:52:35;;;;;;;61.90;28.92;;;;;;;-3.54;93.31;100573.56;5087249;27;20583;-66
2021/01/31 01:55:21;;;;;;;62.92;29.25;;;;;;;-3.50;93.49;100576.84;5087455;27;20042;-74
2021/01/31 01:57:51;;;;;;;60.75;27.67;;;;;;;-3.75;93.28;100544.06;5105612;27;20386;-68
2021/01/31 02:00:17;;;;;;;67.03;29.05;;;;;;;-3.52;93.31;100573.47;5100246;28;20113;-66
2021/01/31 02:02:56;;;;;;;60.85;28.17;;;;;;;-3.51;93.34;100583.00;5105149;27;20028;-74
2021/01/31 02:05:21;;;;;;;60.10;28.13;;;;;;;-3.52;92.91;100573.47;5108857;27;20100;-74
2021/01/31 02:07:47;;;;;;;61.38;28.95;;;;;;;-3.53;93.26;100571.78;5108203;27;20032;-66
2021/01/31 02:10:14;;;;;;;56.25;26.88;;;;;;;-3.56;93.32;100574.50;5106980;27;20035;-74
2021/01/31 02:12:40;;;;;;;64.68;29.42;;;;;;;-3.78;93.41;100541.56;5106304;27;20105;-66
2021/01/31 02:15:06;;;;;;;63.17;27.85;;;;;;;-3.56;93.10;100571.91;5089517;27;20484;-66
2021/01/31 02:17:46;;;;;;;60.38;28.40;;;;;;;-3.55;93.13;100563.16;5104242;27;20023;-66
2021/01/31 02:20:21;;;;;;;63.47;27.35;;;;;;;-3.55;93.40;100564.03;5107834;28;20020;-66
2021/01/31 02:23:18;;;;;;;58.65;27.85;;;;;;;-3.57;93.42;100563.25;5107794;27;20047;-74
2021/01/31 02:26:10;;;;;;;60.38;28.65;;;;;;;-3.61;93.52;100558.25;5101033;27;20089;-74
2021/01/31 02:29:20;;;;;;;57.05;27.10;;;;;;;-3.58;93.31;100558.94;5103148;27;20115;-74
2021/01/31 02:31:55;;;;;;;58.22;28.27;;;;;;;-3.60;92.61;100558.16;5010652;28;20029;-66
2021/01/31 02:34:56;;;;;;;60.05;27.33;;;;;;;-3.61;93.06;100563.47;5077114;28;20110;-66
2021/01/31 02:37:24;;;;;;;58.03;27.83;;;;;;;-3.63;92.75;100567.88;5099168;28;20034;-74
2021/01/31 02:40:08;;;;;;;60.08;27.90;;;;;;;-3.67;93.46;100566.31;5107276;28;20031;-66
2021/01/31 02:42:41;;;;;;;61.33;28.02;;;;;;;-3.67;92.97;100564.59;5110363;28;20020;-67
2021/01/31 02:45:17;;;;;;;60.90;27.65;;;;;;;-3.67;92.68;100564.59;5108066;27;20111;-66
2021/01/31 02:47:47;;;;;;;63.10;27.50;;;;;;;-3.72;93.10;100562.16;5101661;28;20024;-66
2021/01/31 02:50:19;;;;;;;59.53;26.92;;;;;;;-3.75;93.82;100562.31;5082624;28;20055;-66
2021/01/31 02:52:55;;;;;;;60.28;28.02;;;;;;;-3.76;93.43;100560.63;5086118;27;20027;-66
2021/01/31 02:55:27;;;;;;;59.78;27.13;;;;;;;-3.78;93.43;100551.16;5088884;27;20036;-67
2021/01/31 02:57:58;;;;;;;58.72;27.60;;;;;;;-3.78;93.48;100553.75;5090836;27;20750;-66
2021/01/31 03:00:26;;;;;;;60.83;28.60;;;;;;;-3.81;93.96;100546.91;5103713;28;20055;-74
2021/01/31 03:03:11;;;;;;;61.92;29.83;;;;;;;-3.78;93.46;100545.94;5102762;27;20026;-74
2021/01/31 03:05:38;;;;;;;57.90;27.45;;;;;;;-3.81;93.88;100546.91;5107137;27;20043;-74
2021/01/31 03:08:08;;;;;;;58.92;26.42;;;;;;;-4.03;94.03;100518.34;5114303;27;20080;-74
2021/01/31 03:10:39;;;;;;;60.03;28.95;;;;;;;-3.88;93.95;100548.94;5086851;27;20016;-74
2021/01/31 03:13:09;;;;;;;63.60;28.63;;;;;;;-3.86;93.66;100546.25;5086637;28;20098;-66
2021/01/31 03:15:42;;;;;;;58.47;27.50;;;;;;;-3.85;93.83;100546.22;5107975;27;20523;-66
2021/01/31 03:18:13;;;;;;;61.10;28.33;;;;;;;-3.84;93.68;100549.66;5087586;28;20451;-66
2021/01/31 03:20:42;;;;;;;58.28;26.52;;;;;;;-4.14;93.62;100505.81;5072539;28;20038;-66
2021/01/31 03:23:18;;;;;;;58.55;27.35;;;;;;;-3.90;94.30;100560.38;5105343;27;20044;-67
2021/01/31 03:25:46;;;;;;;58.13;27.02;;;;;;;-4.01;93.83;100547.78;5108960;27;20035;-66
2021/01/31 03:28:11;;;;;;;63.20;28.55;;;;;;;-3.92;93.90;100563.03;5088759;28;20480;-66
2021/01/31 03:30:37;;;;;;;60.00;27.55;;;;;;;-3.92;93.83;100568.25;5083684;28;20513;-74
2021/01/31 03:33:16;;;;;;;62.08;27.40;;;;;;;-3.95;94.36;100567.53;5097517;28;20036;-74
2021/01/31 03:35:47;;;;;;;58.03;27.15;;;;;;;-4.05;93.40;100554.91;5101747;28;20498;-73
2021/01/31 03:38:41;;;;;;;60.78;29.05;;;;;;;-4.01;94.32;100561.69;5093598;28;20110;-74
2021/01/31 03:41:09;;;;;;;60.35;27.90;;;;;;;-4.11;94.28;100543.91;5104507;27;20122;-74
2021/01/31 03:43:35;;;;;;;63.70;27.58;;;;;;;-3.96;94.41;100574.53;5086953;28;20044;-74
2021/01/31 03:46:22;;;;;;;58.95;26.92;;;;;;;-3.99;93.47;100572.03;5106030;27;20062;-74
2021/01/31 03:48:53;;;;;;;58.05;26.90;;;;;;;-4.01;94.72;100572.13;5107872;27;20024;-66
2021/01/31 03:51:19;;;;;;;60.72;27.65;;;;;;;-4.34;94.02;100517.91;5109486;27;20102;-74
2021/01/31 03:53:44;;;;;;;58.75;27.13;;;;;;;-4.07;94.12;100568.94;5085638;28;20023;-74
2021/01/31 03:56:11;;;;;;;61.00;27.63;;;;;;;-4.05;94.31;100567.09;5106277;27;20035;-74
2021/01/31 03:58:38;;;;;;;61.08;28.02;;;;;;;-4.09;94.13;100562.94;5085222;27;20159;-74
2021/01/31 04:01:04;;;;;;;60.70;27.67;;;;;;;-4.12;94.61;100560.44;5083319;28;20031;-74
2021/01/31 04:03:32;;;;;;;58.47;25.70;;;;;;;-4.09;94.47;100562.94;5080675;28;20279;-74
2021/01/31 04:06:03;;;;;;;60.85;27.35;;;;;;;-4.09;94.47;100568.16;5104666;27;20050;-66
2021/01/31 04:08:29;;;;;;;56.67;26.67;;;;;;;-4.20;94.78;100545.97;5119750;27;20024;-66
2021/01/31 04:10:54;;;;;;;59.60;28.35;;;;;;;-4.09;95.04;100568.16;5087845;28;20027;-66
2021/01/31 04:13:20;;;;;;;56.47;27.38;;;;;;;-4.11;93.95;100560.38;5109724;27;20027;-66
2021/01/31 04:15:48;;;;;;;58.58;26.23;;;;;;;-4.13;93.94;100562.19;5103167;27;20032;-67
2021/01/31 04:18:13;;;;;;;56.43;26.27;;;;;;;-4.14;94.09;100565.75;5101083;27;20023;-67
2021/01/31 04:20:39;;;;;;;57.67;26.48;;;;;;;-4.15;94.46;100564.88;5103993;28;20119;-66
2021/01/31 04:23:04;;;;;;;61.65;27.55;;;;;;;-4.16;94.29;100565.78;5103921;28;20093;-74
2021/01/31 04:25:30;;;;;;;56.17;26.83;;;;;;;-4.20;94.00;100566.81;5103830;27;20036;-74
2021/01/31 04:27:56;;;;;;;53.33;25.75;;;;;;;-4.17;94.43;100578.91;5104345;28;20027;-66
2021/01/31 04:30:21;;;;;;;57.40;26.83;;;;;;;-4.19;93.87;100570.28;5100430;28;20062;-66
2021/01/31 04:32:47;;;;;;;57.05;27.13;;;;;;;-4.20;93.79;100572.03;5101386;28;20024;-66
2021/01/31 04:35:13;;;;;;;60.58;27.08;;;;;;;-4.23;93.99;100566.13;5105141;28;20540;-66
2021/01/31 04:37:38;;;;;;;57.25;26.88;;;;;;;-4.26;94.60;100563.63;5103558;28;20484;-66
2021/01/31 04:40:05;;;;;;;58.20;26.58;;;;;;;-5.00;94.16;100439.94;5097095;27;20031;-66
2021/01/31 04:42:30;;;;;;;61.67;28.02;;;;;;;-4.33;94.62;100565.66;5104386;28;20037;-75
2021/01/31 04:44:56;;;;;;;59.08;27.23;;;;;;;-4.27;94.29;100568.00;5109309;27;20020;-67
2021/01/31 04:47:30;;;;;;;57.80;26.75;;;;;;;-4.26;94.15;100567.09;5107876;27;20019;-66
2021/01/31 04:50:08;;;;;;;56.60;26.17;;;;;;;-4.27;94.67;100574.97;5086390;28;20027;-67
2021/01/31 04:53:24;;;;;;;59.47;26.33;;;;;;;-4.26;94.44;100568.84;5107095;27;20020;-66
2021/01/31 04:56:41;;;;;;;55.67;25.00;;;;;;;-4.31;94.31;100567.28;5045071;28;20072;-74
2021/01/31 04:59:24;;;;;;;59.10;25.73;;;;;;;-4.33;94.53;100574.31;5026831;28;20086;-74
2021/01/31 05:02:34;;;;;;;60.58;26.63;;;;;;;-4.34;95.12;100569.16;5105765;27;20034;-66
2021/01/31 05:04:59;;;;;;;56.08;24.75;;;;;;;-4.35;94.46;100578.75;5076039;28;20516;-66
2021/01/31 05:07:44;;;;;;;56.65;26.20;;;;;;;-4.33;94.92;100592.56;5105869;27;20032;-66
2021/01/31 05:10:10;;;;;;;58.80;26.50;;;;;;;-4.33;95.92;100592.56;5105642;28;20562;-66
2021/01/31 05:12:57;;;;;;;60.25;26.45;;;;;;;-4.33;94.86;100591.69;5107249;27;20027;-67
2021/01/31 05:15:25;;;;;;;60.35;26.55;;;;;;;-4.35;95.42;100585.72;5103852;27;20025;-66
2021/01/31 05:17:52;;;;;;;61.40;26.85;;;;;;;-4.32;95.11;100589.06;5110361;27;20085;-66
2021/01/31 05:20:20;;;;;;;61.00;26.30;;;;;;;-4.31;94.81;100584.69;5107289;27;20101;-75
2021/01/31 05:22:48;;;;;;;52.50;25.73;;;;;;;-4.31;94.54;100575.13;5108215;28;20573;-74
2021/01/31 05:25:15;;;;;;;57.78;25.98;;;;;;;-4.51;94.49;100543.81;5108966;27;20276;-74
2021/01/31 05:27:40;;;;;;;59.60;26.23;;;;;;;-4.53;94.77;100558.66;5091419;27;20046;-74
2021/01/31 05:30:06;;;;;;;59.28;27.13;;;;;;;-4.32;95.29;100583.84;5086813;27;20028;-74
2021/01/31 05:32:32;;;;;;;57.70;26.67;;;;;;;-4.31;95.41;100585.53;5089637;28;20038;-67
2021/01/31 05:34:58;;;;;;;57.50;26.02;;;;;;;-4.31;95.38;100575.13;5092090;27;20024;-66
2021/01/31 05:37:28;;;;;;;56.95;25.45;;;;;;;-4.29;95.27;100579.41;5109236;27;20118;-67
2021/01/31 05:40:01;;;;;;;58.30;25.95;;;;;;;-4.32;94.95;100581.22;5109118;27;20028;-67
2021/01/31 05:42:30;;;;;;;57.60;26.25;;;;;;;-4.32;94.07;100583.84;5106533;27;20642;-66
2021/01/31 05:45:25;;;;;;;54.58;25.08;;;;;;;-4.33;95.04;100576.94;5107086;27;20074;-67
2021/01/31 05:47:51;;;;;;;58.42;27.30;;;;;;;-4.37;94.52;100567.53;5124450;27;20031;-74
2021/01/31 05:50:31;;;;;;;57.35;26.05;;;;;;;-4.37;95.10;100582.34;5108125;27;20086;-74
2021/01/31 05:52:57;;;;;;;55.13;25.70;;;;;;;-4.48;94.69;100575.78;5106058;27;20035;-66
2021/01/31 05:55:28;;;;;;;56.55;26.40;;;;;;;-4.38;94.78;100588.47;5089817;27;20027;-66
2021/01/31 05:58:18;;;;;;;61.13;27.30;;;;;;;-4.40;94.17;100575.47;5087682;28;20039;-67
2021/01/31 06:00:44;;;;;;;59.08;26.45;;;;;;;-4.39;94.26;100576.34;5104086;27;20055;-67
2021/01/31 06:03:10;;;;;;;57.03;27.55;;;;;;;-4.39;94.14;100574.56;5092097;27;20144;-66
2021/01/31 06:05:35;;;;;;;62.47;27.80;;;;;;;-4.56;94.84;100556.22;5091219;28;20028;-66
2021/01/31 06:08:33;;;;;;;57.55;26.88;;;;;;;-4.44;95.07;100578.28;5106715;27;20054;-66
2021/01/31 06:11:06;;;;;;;63.45;26.60;;;;;;;-4.47;94.79;100577.50;5104548;27;20567;-67
2021/01/31 06:13:33;;;;;;;62.75;26.75;;;;;;;-4.45;95.36;100585.25;5072006;27;20165;-67
2021/01/31 06:16:00;;;;;;;56.63;26.15;;;;;;;-4.44;94.59;100583.50;5109182;27;20564;-67
2021/01/31 06:18:32;;;;;;;58.60;26.17;;;;;;;-4.60;94.86;100558.06;5109074;27;20022;-67
2021/01/31 06:21:15;;;;;;;62.33;26.92;;;;;;;-4.48;94.82;100573.19;5106231;27;20072;-67
2021/01/31 06:23:43;;;;;;;57.83;25.70;;;;;;;-4.46;95.14;100570.53;5099245;28;20044;-67
2021/01/31 06:26:23;;;;;;;58.08;26.27;;;;;;;-4.46;94.79;100565.31;5118144;27;20020;-67
2021/01/31 06:28:48;;;;;;;61.95;26.85;;;;;;;-4.44;94.59;100573.06;5119006;27;20114;-75
2021/01/31 06:31:29;;;;;;;58.40;25.90;;;;;;;-4.52;95.08;100563.81;5089164;27;20026;-75
2021/01/31 06:33:54;;;;;;;56.83;26.17;;;;;;;-4.61;94.51;100545.94;5103664;27;20031;-67
2021/01/31 06:36:39;;;;;;;56.97;25.58;;;;;;;-4.50;94.74;100562.00;5090392;28;20050;-75
2021/01/31 06:39:17;;;;;;;57.95;27.50;;;;;;;-4.47;94.85;100568.84;5087299;27;20039;-67
2021/01/31 06:42:03;;;;;;;58.45;26.13;;;;;;;-4.47;94.98;100572.28;5107335;27;20571;-75
2021/01/31 06:45:13;;;;;;;57.42;26.23;;;;;;;-4.43;94.06;100569.56;5109284;27;20055;-75
2021/01/31 06:47:50;;;;;;;59.20;26.15;;;;;;;-4.51;94.91;100569.88;5069975;28;23154;-75
2021/01/31 06:50:26;;;;;;;58.47;25.77;;;;;;;-4.52;94.93;100574.25;5106146;27;20063;-75
2021/01/31 06:53:06;;;;;;;56.50;26.00;;;;;;;-4.49;94.91;100565.44;5101407;27;20031;-67
2021/01/31 06:55:47;;;;;;;60.85;27.60;;;;;;;-4.50;94.44;100571.56;5108053;27;20104;-67
2021/01/31 06:58:45;;;;;;;59.70;26.38;;;;;;;-4.54;94.58;100573.47;5067224;28;20039;-67
2021/01/31 07:01:49;;;;;;;60.75;26.50;;;;;;;-4.57;94.40;100572.75;5104201;27;20030;-67
2021/01/31 07:04:33;;;;;;;58.75;26.58;;;;;;;-4.56;94.84;100557.03;5106701;27;20115;-74
2021/01/31 07:07:30;;;;;;;59.55;26.48;;;;;;;-4.55;94.42;100563.13;5104476;27;20554;-75
2021/01/31 07:09:58;;;;;;;60.88;26.08;;;;;;;-4.56;95.33;100557.03;5106593;27;20054;-76
2021/01/31 07:12:31;;;;;;;73.05;31.92;;;;;;;-4.56;94.61;100562.25;5106284;27;20019;-74
2021/01/31 07:15:02;;;;;;;57.90;27.13;;;;;;;-4.58;94.43;100558.84;5089350;27;20027;-67
2021/01/31 07:17:44;;;;;;;58.17;25.52;;;;;;;-4.58;94.34;100556.25;5091219;27;20027;-67
2021/01/31 07:20:19;;;;;;;62.20;27.70;;;;;;;-4.58;94.19;100571.03;5083100;28;20126;-66
2021/01/31 07:23:00;;;;;;;67.28;27.52;;;;;;;-4.56;94.56;100580.47;5087516;28;20044;-66
2021/01/31 07:25:57;;;;;;;60.30;27.00;;;;;;;-4.53;94.45;100588.19;5080613;28;20093;-67
2021/01/31 07:28:28;;;;;;;63.15;27.23;;;;;;;-4.62;94.31;100578.16;5094307;28;20038;-66
2021/01/31 07:31:01;;;;;;;57.78;26.80;;;;;;;-4.53;94.71;100602.94;5089178;28;20046;-66
2021/01/31 07:34:06;;;;;;;60.70;27.55;;;;;;;-4.52;94.87;100600.28;5107901;28;20023;-67
2021/01/31 07:36:37;;;;;;;59.08;26.70;;;;;;;-4.53;94.73;100613.34;5088470;28;20058;-67
2021/01/31 07:39:05;;;;;;;62.78;28.00;;;;;;;-4.47;94.36;100623.53;5104383;28;20031;-67
2021/01/31 07:41:30;;;;;;;57.42;26.52;;;;;;;-4.43;94.48;100627.72;5078494;28;20134;-67
2021/01/31 07:44:07;;;;;;;56.78;27.13;;;;;;;-4.61;94.49;100603.25;5085255;28;20024;-67
2021/01/31 07:46:32;;;;;;;61.67;26.70;;;;;;;-4.37;93.89;100648.31;5094560;28;20020;-65
2021/01/31 07:49:02;;;;;;;61.92;29.20;;;;;;;-4.46;93.72;100622.63;5080928;28;20028;-66
2021/01/31 07:51:28;;;;;;;63.42;28.77;;;;;;;-4.29;93.63;100641.94;5102616;28;20019;-66
2021/01/31 07:53:56;;;;;;;59.78;27.40;;;;;;;-4.24;93.37;100637.38;5099309;28;20375;-66
2021/01/31 07:56:21;;;;;;;59.25;27.42;;;;;;;-4.16;93.55;100628.34;5098718;28;20020;-67
2021/01/31 07:58:47;;;;;;;57.90;27.50;;;;;;;-4.14;92.92;100628.28;5103683;28;20032;-66
2021/01/31 08:01:13;;;;;;;59.95;26.88;;;;;;;-4.08;93.20;100628.03;5098419;28;20054;-66
2021/01/31 08:03:39;;;;;;;58.42;27.45;;;;;;;-4.01;92.77;100620.78;5099288;28;20033;-66
2021/01/31 08:06:10;;;;;;;57.97;26.98;;;;;;;-3.97;92.25;100621.50;5099356;27;20027;-66
2021/01/31 08:08:42;;;;;;;54.60;26.23;;;;;;;-3.94;92.51;100619.63;5105416;27;20020;-66
2021/01/31 08:11:12;;;;;;;57.25;27.75;;;;;;;-3.87;92.55;100615.00;5103966;27;20107;-66
2021/01/31 08:13:45;;;;;;;54.05;26.15;;;;;;;-4.10;92.32;100575.09;5100463;28;20016;-67
2021/01/31 08:16:38;;;;;;;59.72;27.23;;;;;;;-3.84;91.69;100620.06;5103997;28;20020;-67
2021/01/31 08:19:08;;;;;;;52.42;26.38;;;;;;;-3.80;91.43;100619.03;5109637;28;20492;-67
2021/01/31 08:21:54;;;;;;;52.10;25.73;;;;;;;-3.73;91.74;100610.00;5106821;28;20092;-68
2021/01/31 08:24:57;;;;;;;55.78;27.27;;;;;;;-3.71;91.19;100613.41;5101183;28;20043;-67
2021/01/31 08:27:38;;;;;;;59.05;27.17;;;;;;;-3.77;91.32;100618.03;5101786;28;20043;-68
2021/01/31 08:30:20;;;;;;;53.35;26.63;;;;;;;-4.56;91.75;100491.94;5106834;28;20035;-68
2021/01/31 08:33:01;;;;;;;54.70;25.50;;;;;;;-3.79;91.63;100612.91;5101629;28;20020;-68
2021/01/31 08:35:27;;;;;;;51.55;24.75;;;;;;;-3.70;91.76;100607.28;5100221;28;20493;-67
2021/01/31 08:38:24;;;;;;;55.00;26.25;;;;;;;-3.57;90.77;100607.59;5101507;28;20070;-67
2021/01/31 08:40:59;;;;;;;50.75;25.20;;;;;;;-3.54;90.58;100598.78;5101830;28;20156;-68
2021/01/31 08:43:42;;;;;;;49.78;25.05;;;;;;;-3.59;90.50;100595.50;5098893;28;20028;-67
2021/01/31 08:46:31;;;;;;;54.33;26.20;;;;;;;-4.11;89.96;100476.97;5082197;28;20035;-68
2021/01/31 08:49:09;;;;;;;49.45;24.17;;;;;;;-3.40;89.79;100585.97;5115767;28;20119;-67
2021/01/31 08:51:37;;;;;;;53.40;25.65;;;;;;;-3.46;90.41;100577.56;5098662;28;20023;-74
2021/01/31 08:54:15;;;;;;;53.40;25.95;;;;;;;-3.45;90.13;100572.25;5084089;28;20606;-73
2021/01/31 08:56:58;;;;;;;50.60;24.95;;;;;;;-3.44;89.75;100578.34;5100759;28;20552;-74
2021/01/31 08:59:31;;;;;;;48.95;24.20;;;;;;;-3.49;90.00;100562.03;5096449;28;20064;-74
2021/01/31 09:02:09;;;;;;;50.80;24.55;;;;;;;-3.45;89.69;100561.81;5096820;28;20031;-74
2021/01/31 09:04:35;;;;;;;53.90;26.45;;;;;;;-3.45;90.09;100569.66;5100351;28;20036;-73
2021/01/31 09:07:01;;;;;;;56.28;26.98;;;;;;;-3.41;89.68;100575.59;5085972;28;20062;-74
2021/01/31 09:09:27;;;;;;;51.53;25.88;;;;;;;-3.43;90.33;100567.00;5101135;28;20058;-73
2021/01/31 09:12:07;;;;;;;49.80;25.23;;;;;;;-3.36;89.71;100564.94;5106576;28;20067;-73
2021/01/31 09:14:37;;;;;;;49.63;25.75;;;;;;;-3.30;90.33;100570.72;5102366;28;20054;-75
2021/01/31 09:17:29;;;;;;;47.95;24.95;;;;;;;-3.24;89.85;100570.44;5104654;28;20164;-73
2021/01/31 09:20:19;;;;;;;49.70;24.70;;;;;;;-3.13;90.18;100558.66;5094870;28;20497;-74
2021/01/31 09:22:48;;;;;;;46.97;23.98;;;;;;;-3.13;90.05;100546.44;5104379;28;20052;-74
2021/01/31 09:25:15;;;;;;;45.47;23.98;;;;;;;-2.98;88.98;100551.88;5090587;28;20130;-74
2021/01/31 09:27:54;;;;;;;50.83;25.17;;;;;;;-3.34;88.59;100484.81;5103373;28;20043;-73
2021/01/31 09:30:20;;;;;;;47.67;24.90;;;;;;;-2.79;88.13;100547.47;5088279;28;20124;-74
2021/01/31 09:32:50;;;;;;;50.85;25.52;;;;;;;-2.98;88.20;100495.25;5103152;28;20028;-74
2021/01/31 09:35:25;;;;;;;48.33;24.42;;;;;;;-2.68;88.22;100544.28;5106764;28;20096;-68
2021/01/31 09:37:52;;;;;;;44.17;23.38;;;;;;;-2.65;87.29;100553.78;5106070;28;20027;-68
2021/01/31 09:40:18;;;;;;;52.65;26.85;;;;;;;-2.77;88.19;100529.91;5092722;28;20023;-68
2021/01/31 09:42:43;;;;;;;44.10;24.60;;;;;;;-2.61;87.15;100523.94;5085412;28;20105;-68
2021/01/31 09:45:50;;;;;;;45.33;23.73;;;;;;;-2.32;86.69;100547.78;5104850;28;20027;-68
2021/01/31 09:48:19;;;;;;;44.83;24.15;;;;;;;-2.38;86.62;100517.56;5097166;28;20088;-68
2021/01/31 09:50:49;;;;;;;;;;;;;;;-2.12;86.60;100533.69;5092359;28;20066;-68
2021/01/31 09:53:35;;;;;;;42.15;22.23;;;;;;;-2.01;86.27;100530.53;5109487;28;19918;-68
2021/01/31 09:56:02;;;;;;;40.42;21.30;;;;;;;-2.07;85.51;100516.00;5103190;28;20031;-68
2021/01/31 09:58:43;;;;;;;39.80;22.27;;;;;;;-1.88;85.69;100539.41;5091777;28;20107;-68
2021/01/31 10:01:22;;;;;;;39.70;22.30;;;;;;;-1.78;84.77;100534.56;5099375;28;20066;-68
2021/01/31 10:03:55;;;;;;;43.10;22.75;;;;;;;-1.80;85.13;100533.78;5110436;28;20032;-68
2021/01/31 10:06:20;;;;;;;39.90;22.67;;;;;;;-1.72;84.64;100528.16;5109185;28;20031;-68
2021/01/31 10:09:06;;;;;;;37.88;21.42;;;;;;;-1.73;84.62;100522.06;5101553;28;20027;-68
2021/01/31 10:11:41;;;;;;;41.67;22.38;;;;;;;-1.58;84.64;100522.16;5107751;28;20126;-68
2021/01/31 10:14:09;;;;;;;39.45;21.67;;;;;;;-1.61;84.13;100520.56;5105229;28;20151;-68
2021/01/31 10:16:36;;;;;;;38.80;21.50;;;;;;;-1.72;85.06;100526.38;5106727;28;20036;-68
2021/01/31 10:19:21;;;;;;;40.30;23.38;;;;;;;-1.71;84.69;100529.84;5098444;28;20059;-68
2021/01/31 10:21:50;;;;;;;41.65;22.90;;;;;;;-1.55;84.44;100522.00;5088334;28;20036;-68
2021/01/31 10:24:16;;;;;;;40.88;22.25;;;;;;;-1.47;83.34;100521.59;5101690;28;20039;-68
2021/01/31 10:26:42;;;;;;;37.85;21.77;;;;;;;-1.33;82.95;100511.22;5100882;28;20050;-68
2021/01/31 10:29:07;;;;;;;39.90;21.88;;;;;;;-1.26;83.12;100512.53;5100568;28;20067;-68
2021/01/31 10:31:39;;;;;;;37.55;21.80;;;;;;;-1.22;82.83;100505.34;5102751;28;20035;-68
2021/01/31 10:34:07;;;;;;;38.55;21.15;;;;;;;-1.29;83.51;100502.25;5102854;27;20020;-68
2021/01/31 10:36:45;;;;;;;41.58;22.77;;;;;;;-1.23;83.28;100498.47;5101673;28;20093;-68
2021/01/31 10:39:11;;;;;;;40.38;21.77;;;;;;;-1.31;83.79;100498.88;5101711;28;20555;-68
2021/01/31 10:41:37;;;;;;;38.10;21.80;;;;;;;-1.27;83.21;100496.94;5101427;28;20036;-68
2021/01/31 10:44:07;;;;;;;40.00;23.38;;;;;;;-1.27;83.12;100500.38;5097051;28;20031;-68
2021/01/31 10:46:33;;;;;;;38.47;22.00;;;;;;;-1.26;83.84;100503.88;5091271;27;20126;-68
2021/01/31 10:48:59;;;;;;;38.97;21.92;;;;;;;-1.23;83.33;100491.44;5064930;28;20027;-68
2021/01/31 10:51:25;;;;;;;37.20;21.02;;;;;;;-1.13;83.09;100478.69;5097212;28;20095;-68
2021/01/31 10:53:50;;;;;;;40.45;22.70;;;;;;;-1.19;82.88;100476.38;5084522;28;20038;-68
2021/01/31 10:56:16;;;;;;;38.13;21.15;;;;;;;-1.18;83.35;100474.63;5102722;28;20027;-69
2021/01/31 10:58:41;;;;;;;35.17;20.08;;;;;;;-1.37;82.74;100425.91;5102663;28;20050;-69
2021/01/31 11:01:07;;;;;;;36.58;21.15;;;;;;;-1.27;82.97;100432.31;5099933;27;20062;-79
2021/01/31 11:03:32;;;;;;;39.17;21.73;;;;;;;-1.06;82.38;100457.34;5100630;28;20625;-81
2021/01/31 11:05:58;;;;;;;37.55;20.52;;;;;;;-1.00;82.28;100454.41;5102057;28;20035;-79
2021/01/31 11:08:25;;;;;;;35.10;20.48;;;;;;;-1.05;82.75;100449.44;5104692;28;20034;-79
2021/01/31 11:10:51;;;;;;;33.47;19.58;;;;;;;-0.92;81.75;100452.16;5103104;28;20032;-80
2021/01/31 11:13:16;;;;;;;33.58;19.65;;;;;;;-0.90;81.97;100442.44;5103191;28;20047;-79
2021/01/31 11:15:42;;;;;;;33.40;19.08;;;;;;;-0.81;81.65;100436.66;5102891;28;20958;-79
2021/01/31 11:18:07;;;;;;;31.75;19.52;;;;;;;-0.77;81.39;100430.31;5104234;28;20105;-79
2021/01/31 11:20:33;;;;;;;37.22;20.98;;;;;;;-0.68;81.13;100430.75;5100990;28;20741;-80
2021/01/31 11:22:58;;;;;;;33.10;20.15;;;;;;;-0.84;81.20;100387.09;5101665;27;20160;-80
2021/01/31 11:25:24;;;;;;;34.03;20.67;;;;;;;-0.65;82.07;100418.28;5102144;27;20044;-79
2021/01/31 11:27:49;;;;;;;31.40;18.90;;;;;;;-0.53;80.40;100413.25;5101381;27;20039;-79
2021/01/31 11:30:15;;;;;;;33.95;19.98;;;;;;;-0.52;80.12;100420.16;5101433;28;20028;-79
2021/01/31 11:32:41;;;;;;;31.80;19.05;;;;;;;-0.53;80.11;100408.81;5101069;27;20036;-78