Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:00:35;;;;;;;;;6.25;5.00;;;;;17.39;49.63;99515.88;5097642;28;8993;-63
2022/06/23 00:03:02;;;;;;;;;3.50;3.50;;;;;17.35;49.64;99528.00;5097749;28;8845;-64
2022/06/23 00:05:30;;;;;;;;;13.00;11.50;;;;;17.31;50.03;99529.34;5097739;28;8821;-63
2022/06/23 00:08:00;;;;;;;;;21.50;20.50;;;;;17.26;49.59;99529.03;5097550;28;8906;-63
2022/06/23 00:10:28;;;;;;;;;15.25;15.25;;;;;17.20;49.95;99524.34;5097759;28;8952;-62
2022/06/23 00:12:56;;;;;;;;;16.00;15.50;;;;;17.14;50.05;99525.03;5097074;28;8988;-63
2022/06/23 00:15:25;;;;;;;;;11.50;11.00;;;;;17.08;50.42;99524.91;5097336;28;8856;-63
2022/06/23 00:17:53;;;;;;;;;10.00;10.00;;;;;17.03;50.46;99528.13;5097276;28;8972;-62
2022/06/23 00:20:21;;;;;;;;;12.50;11.50;;;;;16.99;50.32;99517.84;5097689;28;9511;-63
2022/06/23 00:22:49;;;;;;;;;12.50;12.50;;;;;16.95;50.51;99520.03;5097232;28;8899;-62
2022/06/23 00:25:17;;;;;;;;;12.75;12.50;;;;;16.90;50.34;99505.44;5097498;28;8826;-63
2022/06/23 00:27:45;;;;;;;;;15.00;12.50;;;;;16.87;50.63;99521.94;5096884;28;8961;-61
2022/06/23 00:30:12;;;;;;;;;13.50;12.25;;;;;16.83;51.15;99529.50;5097017;28;8850;-63
2022/06/23 00:32:40;;;;;;;;;14.50;12.75;;;;;16.79;50.70;99527.34;5097199;28;8952;-62
2022/06/23 00:35:08;;;;;;;;;15.00;15.00;;;;;16.75;50.64;99524.16;5096914;28;9780;-62
2022/06/23 00:37:36;;;;;;;;;15.75;15.00;;;;;16.73;51.00;99525.31;5096962;28;9085;-63
2022/06/23 00:40:04;;;;;;;;;11.00;9.00;;;;;16.68;50.63;99528.53;5097120;28;9482;-63
2022/06/23 00:42:32;;;;;;;;;12.25;11.00;;;;;16.65;50.71;99528.84;5097153;28;8832;-62
2022/06/23 00:45:00;;;;;;;;;13.50;13.50;;;;;16.65;50.87;99533.41;5097141;28;8847;-63
2022/06/23 00:47:28;;;;;;;;;12.50;12.00;;;;;16.64;50.99;99527.19;5096662;28;8941;-63
2022/06/23 00:49:56;;;;;;;;;12.50;12.25;;;;;16.64;50.83;99516.41;5096357;28;8950;-62
2022/06/23 00:52:24;;;;;;;;;14.50;13.00;;;;;16.64;50.84;99523.66;5096424;28;8974;-62
2022/06/23 00:54:52;;;;;;;;;10.50;9.75;;;;;16.65;50.74;99517.28;5095665;28;8974;-63
2022/06/23 00:57:20;;;;;;;;;17.50;12.25;;;;;16.64;50.48;99524.50;5095879;28;8816;-64
2022/06/23 00:59:48;;;;;;;;;10.50;10.50;;;;;16.63;50.86;99522.00;5096469;28;8843;-63
2022/06/23 01:02:16;;;;;;;;;12.00;10.50;;;;;16.59;51.12;99529.56;5095650;28;8827;-62
2022/06/23 01:04:43;;;;;;;;;10.00;9.00;;;;;16.52;51.13;99525.88;5096321;28;8835;-62
2022/06/23 01:07:11;;;;;;;;;14.50;11.50;;;;;16.47;51.12;99519.31;5096632;28;8851;-62
2022/06/23 01:09:40;;;;;;;;;13.00;10.75;;;;;16.43;51.59;99528.72;5096463;28;8859;-62
2022/06/23 01:12:08;;;;;;;;;13.00;13.00;;;;;16.38;51.99;99531.91;5096379;28;9020;-61
2022/06/23 01:14:36;;;;;;;;;10.00;9.75;;;;;16.33;51.65;99523.47;5096340;28;8824;-62
2022/06/23 01:17:04;;;;;;;;;12.25;10.50;;;;;16.29;51.46;99524.84;5096099;28;8836;-62
2022/06/23 01:19:32;;;;;;;;;14.50;12.00;;;;;16.25;51.84;99531.53;5096472;28;8835;-62
2022/06/23 01:22:00;;;;;;;;;12.00;11.00;;;;;16.19;51.86;99526.00;5096298;28;8854;-61
2022/06/23 01:24:28;;;;;;;;;12.75;11.50;;;;;16.13;52.19;99525.81;5096117;28;8839;-61
2022/06/23 01:26:56;;;;;;;;;6.00;5.50;;;;;16.07;51.81;99524.66;5096152;28;8978;-63
2022/06/23 01:29:23;;;;;;;;;18.00;16.00;;;;;16.01;52.08;99527.19;5106713;28;8839;-62
2022/06/23 01:31:51;;;;;;;;;13.50;13.50;;;;;15.96;52.65;99527.69;5116598;28;8827;-63
2022/06/23 01:34:21;;;;;;;;;21.50;18.50;;;;;15.91;52.11;99526.50;5108198;28;8871;-64
2022/06/23 01:36:49;;;;;;;;;15.00;13.00;;;;;15.88;52.51;99516.06;5096080;28;8829;-62
2022/06/23 01:39:17;;;;;;;;;13.50;13.00;;;;;15.86;52.61;99513.53;5096049;28;8884;-64
2022/06/23 01:41:44;;;;;;;;;12.25;11.00;;;;;15.83;52.69;99518.41;5096054;28;8957;-64
2022/06/23 01:44:12;;;;;;;;;12.50;12.00;;;;;15.78;52.65;99518.09;5096423;28;8834;-62
2022/06/23 01:46:40;;;;;;;;;12.50;11.25;;;;;15.74;52.93;99508.66;5095659;28;8830;-63
2022/06/23 01:49:09;;;;;;;;;12.00;11.00;;;;;15.70;53.04;99507.34;5095857;28;8877;-63
2022/06/23 01:51:37;;;;;;;;;10.00;10.00;;;;;15.66;52.44;99508.66;5095615;28;8899;-61
2022/06/23 01:54:05;;;;;;;;;10.50;10.50;;;;;15.63;53.00;99511.69;5095608;28;8817;-62
2022/06/23 01:56:39;;;;;;;;;9.75;9.25;;;;;15.60;52.75;99501.25;5095613;28;8872;-64
2022/06/23 01:59:07;;;;;;;;;8.50;6.75;;;;;15.56;53.21;99497.22;5095678;28;8822;-62
2022/06/23 02:01:35;;;;;;;;;9.50;9.25;;;;;15.50;53.06;99496.06;5095185;28;8957;-64
2022/06/23 02:04:03;;;;;;;;;9.25;8.00;;;;;15.42;53.45;99493.34;5095218;28;8826;-65
2022/06/23 02:06:31;;;;;;;;;7.00;6.75;;;;;15.35;53.80;99486.09;5096173;28;8838;-64
2022/06/23 02:08:59;;;;;;;;;9.75;9.75;;;;;15.24;53.78;99487.19;5095454;28;8937;-64
2022/06/23 02:11:27;;;;;;;;;11.50;11.50;;;;;15.16;53.94;99492.53;5095439;28;8965;-62
2022/06/23 02:13:55;;;;;;;;;12.75;12.00;;;;;15.12;54.14;99498.38;5095427;28;8826;-62
2022/06/23 02:16:22;;;;;;;;;9.75;9.75;;;;;15.07;54.43;99496.19;5095517;28;9488;-62
2022/06/23 02:18:51;;;;;;;;;15.25;14.50;;;;;15.04;54.65;99498.34;5095489;28;8842;-63
2022/06/23 02:21:19;;;;;;;;;10.00;10.00;;;;;15.02;54.33;99495.00;5095443;28;8946;-62
2022/06/23 02:23:47;;;;;;;;;12.25;12.25;;;;;15.01;54.52;99498.69;5095703;28;8969;-60
2022/06/23 02:26:14;;;;;;;;;15.00;13.00;;;;;15.01;54.25;99493.31;5095116;28;8956;-64
2022/06/23 02:28:42;;;;;;;;;17.00;16.75;;;;;15.00;54.27;99494.31;5095171;28;8841;-64
2022/06/23 02:31:10;;;;;;;;;10.00;10.00;;;;;14.99;53.87;99495.31;5095765;28;8841;-62
2022/06/23 02:33:38;;;;;;;;;10.25;10.25;;;;;14.96;54.25;99495.63;5095325;28;8858;-62
2022/06/23 02:36:06;;;;;;;;;12.25;11.00;;;;;14.93;54.34;99493.25;5094956;28;8844;-62
2022/06/23 02:38:33;;;;;;;;;10.75;9.75;;;;;14.89;54.59;99490.09;5095213;28;8846;-61
2022/06/23 02:41:01;;;;;;;;;10.00;10.00;;;;;14.86;54.47;99493.06;5095265;28;8834;-63
2022/06/23 02:43:29;;;;;;;;;7.00;6.00;;;;;14.82;54.76;99482.84;5095485;28;8856;-61
2022/06/23 02:45:57;;;;;;;;;12.50;12.00;;;;;14.80;54.71;99490.19;5095674;28;8970;-62
2022/06/23 02:48:26;;;;;;;;;6.50;6.50;;;;;14.77;54.55;99482.47;5095518;28;8820;-61
2022/06/23 02:50:53;;;;;;;;;12.00;12.00;;;;;14.76;54.79;99476.28;5095264;28;8975;-63
2022/06/23 02:53:21;;;;;;;;;7.00;7.00;;;;;14.75;55.03;99482.63;5095397;28;8831;-62
2022/06/23 02:55:49;;;;;;;;;19.50;17.50;;;;;14.75;54.32;99484.47;5094994;28;8936;-64
2022/06/23 02:58:17;;;;;;;;;17.50;15.75;;;;;14.76;54.96;99487.00;5095632;28;8840;-62
2022/06/23 03:00:45;;;;;;;;;18.50;16.75;;;;;14.79;55.02;99483.97;5095525;28;8840;-61
2022/06/23 03:03:13;;;;;;;;;15.50;14.00;;;;;14.81;54.78;99491.88;5095026;28;8851;-62
2022/06/23 03:05:41;;;;;;;;;3.75;3.50;;;;;14.81;54.50;99495.38;5095427;28;8970;-62
2022/06/23 03:08:09;;;;;;;;;10.00;9.50;;;;;14.83;55.17;99500.59;5095280;28;8836;-63
2022/06/23 03:10:37;;;;;;;;;9.00;8.50;;;;;14.80;54.82;99507.09;5094577;28;9053;-63
2022/06/23 03:13:06;;;;;;;;;6.00;6.00;;;;;14.78;54.65;99513.63;5095664;28;8980;-62
2022/06/23 03:15:33;;;;;;;;;10.00;9.50;;;;;14.75;54.78;99512.13;5098825;28;8850;-61
2022/06/23 03:18:01;;;;;;;;;9.00;9.00;;;;;14.75;55.19;99504.09;5098566;28;8844;-64
2022/06/23 03:20:29;;;;;;;;;10.50;9.00;;;;;14.77;54.73;99506.59;5098413;28;8844;-61
2022/06/23 03:22:57;;;;;;;;;10.00;10.00;;;;;14.80;54.95;99500.94;5098764;28;8835;-64
2022/06/23 03:25:25;;;;;;;;;12.75;11.50;;;;;14.85;55.19;99503.94;5098212;28;8852;-62
2022/06/23 03:27:53;;;;;;;;;10.00;10.00;;;;;14.89;55.01;99502.63;5098361;28;9649;-62
2022/06/23 03:30:21;;;;;;;;;12.00;10.00;;;;;14.95;54.38;99502.00;5116412;28;9613;-62
2022/06/23 03:32:49;;;;;;;;;12.00;12.00;;;;;15.09;54.58;99499.53;5118937;28;8945;-62
2022/06/23 03:35:16;;;;;;;;;11.50;11.50;;;;;15.23;54.43;99495.41;5102047;28;8818;-63
2022/06/23 03:37:45;;;;;;;;;7.00;7.00;;;;;15.25;54.47;99496.09;5098154;28;8852;-62
2022/06/23 03:42:57;;;;;;;;;6.50;5.50;;;;;15.17;54.38;99493.38;5097955;28;8869;-62
2022/06/23 03:45:25;;;;;;;;;5.75;5.25;;;;;15.05;54.77;99500.88;5097142;28;8826;-62
2022/06/23 03:47:53;;;;;;;;;8.00;7.00;;;;;14.93;55.05;99493.25;5097762;28;8826;-62
2022/06/23 03:50:21;;;;;;;;;8.25;8.00;;;;;14.84;55.33;99494.22;5098081;28;8880;-61
2022/06/23 03:52:49;;;;;;;;;5.00;3.75;;;;;14.77;55.29;99501.22;5098031;28;8830;-61
2022/06/23 03:55:17;;;;;;;;;6.00;5.50;;;;;14.72;55.29;99504.38;5098155;28;8834;-62
2022/06/23 03:57:46;;;;;;;;;9.00;7.75;;;;;14.70;55.61;99505.53;5097562;28;8958;-62
2022/06/23 04:00:17;;;;;;;;;6.50;6.50;;;;;14.70;55.58;99500.19;5097702;28;8846;-63
2022/06/23 04:02:45;;;;;;;;;9.00;7.00;;;;;14.73;55.57;99505.25;5097870;28;8834;-63
2022/06/23 04:05:12;;;;;;;;;8.50;8.00;;;;;14.79;55.53;99504.59;5097766;28;8836;-64
2022/06/23 04:07:40;;;;;;;;;10.75;9.75;;;;;14.89;55.46;99508.00;5097564;28;9577;-63
2022/06/23 04:10:08;;;;;;;;;10.00;9.00;;;;;14.98;55.19;99507.03;5097298;28;8902;-64
2022/06/23 04:12:56;;;;;;;;;11.50;10.00;;;;;15.11;55.05;99519.00;5097517;28;8876;-63
2022/06/23 04:15:23;;;;;;;;;13.00;12.00;;;;;15.22;54.55;99521.41;5097304;28;8968;-62
2022/06/23 04:17:51;;;;;;;;;10.00;9.25;;;;;15.35;54.17;99512.94;5096736;28;8956;-63
2022/06/23 04:20:20;;;;;;;;;9.50;7.50;;;;;15.48;53.96;99507.94;5095789;28;8849;-62
2022/06/23 04:22:48;;;;;;;;;6.25;5.50;;;;;15.64;53.52;99502.63;5094112;28;8806;-62
2022/06/23 04:25:16;;;;;;;;;9.50;9.00;;;;;15.86;53.28;99501.97;5096291;28;8956;-63
2022/06/23 04:27:44;;;;;;;;;8.00;7.50;;;;;16.04;53.55;99497.28;5091738;28;8822;-63
2022/06/23 04:30:11;;;;;;;;;8.50;7.00;;;;;16.20;53.14;99512.38;5095748;28;8864;-62
2022/06/23 04:32:39;;;;;;;;;12.00;9.75;;;;;16.32;52.89;99499.50;5096897;28;8869;-62
2022/06/23 04:35:07;;;;;;;;;12.50;12.00;;;;;16.44;52.87;99496.31;5096687;28;8856;-63
2022/06/23 04:37:35;;;;;;;;;11.50;9.50;;;;;16.57;52.79;99504.66;5096440;28;8850;-62
2022/06/23 04:40:03;;;;;;;;;11.50;9.50;;;;;16.65;52.21;99495.75;5096408;28;8845;-62
2022/06/23 04:42:31;;;;;;;;;10.00;9.00;;;;;16.70;52.27;99494.22;5096261;28;8988;-63
2022/06/23 04:44:59;;;;;;;;;13.50;11.50;;;;;16.74;52.75;99500.97;5095758;28;9251;-64
2022/06/23 04:47:27;;;;;;;;;13.25;12.75;;;;;16.78;52.54;99498.78;5095965;28;8891;-63
2022/06/23 04:49:55;;;;;;;;;14.50;12.00;;;;;16.89;52.49;99496.56;5095706;28;8818;-64
2022/06/23 04:52:23;;;;;;;;;15.50;12.75;;;;;17.00;52.24;99498.03;5095963;28;8864;-62
2022/06/23 04:54:51;;;;;;;;;22.25;21.50;;;;;17.15;51.80;99489.03;5095662;28;8928;-62
2022/06/23 04:57:18;;;;;;;;;20.00;17.75;;;;;17.28;51.44;99488.47;5096919;28;8860;-66
2022/06/23 04:59:46;;;;;;;;;20.00;19.50;;;;;17.40;51.96;99490.63;5096451;28;8830;-63
2022/06/23 05:02:15;;;;;;;;;21.00;19.50;;;;;17.46;51.46;99492.63;5096322;28;8844;-62
2022/06/23 05:04:43;;;;;;;;;22.25;20.00;;;;;17.53;51.69;99498.97;5095351;28;8837;-64
2022/06/23 05:07:10;;;;;;;;;20.75;17.25;;;;;17.57;51.33;99494.09;5095890;28;8829;-63
2022/06/23 05:09:39;;;;;;;;;16.25;15.00;;;;;17.59;51.22;99502.81;5095637;28;8830;-62
2022/06/23 05:12:06;;;;;;;;;13.50;12.50;;;;;17.63;51.37;99499.59;5095390;28;8885;-62
2022/06/23 05:14:34;;;;;;;;;20.25;19.75;;;;;17.68;51.35;99504.47;5094821;28;8852;-62
2022/06/23 05:17:02;;;;;;;;;13.00;12.00;;;;;17.69;51.26;99504.28;5113494;28;8828;-63
2022/06/23 05:19:30;;;;;;;;;17.75;15.00;;;;;17.75;51.66;99503.56;5116378;28;9517;-63
2022/06/23 05:21:58;;;;;;;;;15.50;13.00;;;;;17.85;51.41;99501.47;5115665;28;8839;-64
2022/06/23 05:24:26;;;;;;;;;13.25;12.50;;;;;17.93;51.59;99501.41;5115151;28;8831;-63
2022/06/23 05:26:55;;;;;;;;;13.50;13.00;;;;;17.99;51.29;99503.38;5115083;28;8820;-63
2022/06/23 05:29:22;;;;;;;;;11.25;10.00;;;;;18.11;51.00;99503.81;5114959;28;8848;-62
2022/06/23 05:31:50;;;;;;;;;8.50;6.50;;;;;18.20;51.17;99500.03;5115531;28;8851;-62
2022/06/23 05:34:18;;;;;;;;;12.75;12.25;;;;;18.32;50.64;99495.91;5115155;28;8946;-64
2022/06/23 05:36:46;;;;;;;;;12.50;12.50;;;;;18.44;50.86;99503.38;5113610;28;8847;-62
2022/06/23 05:39:13;;;;;;;;;10.75;9.50;;;;;18.59;50.43;99508.84;5113595;28;8870;-63
2022/06/23 05:41:41;;;;;;;;;12.50;12.25;;;;;18.71;50.34;99508.19;5113078;28;8876;-62
2022/06/23 05:44:09;;;;;;;;;12.75;12.50;;;;;18.90;49.92;99502.25;5113141;28;8835;-64
2022/06/23 05:46:40;;;;;;;;;14.00;12.40;;;;;19.09;49.32;99500.84;5112969;28;8834;-62
2022/06/23 05:49:08;;;;;;;;;11.40;10.00;;;;;19.30;49.05;99492.88;5113030;28;8924;-62
2022/06/23 05:51:36;;;;;;;;;10.40;8.80;;;;;19.53;49.07;99497.13;5113697;28;8850;-62
2022/06/23 05:54:04;;;;;;;;;10.00;9.00;;;;;19.74;48.38;99494.47;5113135;28;9547;-64
2022/06/23 05:56:31;;;;;;;;;8.20;8.00;;;;;19.95;48.34;99493.63;5112704;28;8970;-63
2022/06/23 05:58:59;;;;;;;;;10.20;9.40;;;;;20.13;48.21;99499.47;5112021;28;8840;-62
2022/06/23 06:01:27;;;;;;;;;4.20;4.20;;;;;20.31;47.64;99492.56;5112260;28;8851;-62
2022/06/23 06:03:55;;;;;;;;;9.60;9.60;;;;;20.51;47.54;99490.88;5112181;28;8824;-62
2022/06/23 06:06:23;;;;;;;;;8.40;8.40;;;;;20.67;47.33;99487.88;5112961;28;8897;-62
2022/06/23 06:11:36;;;;;;;;;10.40;10.00;;;;;21.04;47.22;99482.91;5112776;28;8856;-63
2022/06/23 06:14:11;;;;;;;;;12.60;11.20;;;;;21.23;46.68;99486.78;5112200;28;9550;-62
2022/06/23 06:16:38;;;;;;;;;9.00;9.00;;;;;21.40;46.75;99480.00;5112403;28;8832;-61
2022/06/23 06:19:09;;;;;;;;;11.00;10.60;;;;;21.55;46.28;99477.97;5112065;28;8848;-63
2022/06/23 06:21:36;;;;;;;;;11.20;11.00;;;;;21.68;46.20;99473.47;5112048;28;8866;-62
2022/06/23 06:24:04;;;;;;;;;11.00;9.00;;;;;21.84;46.46;99480.38;5114448;28;9485;-62
2022/06/23 06:26:32;;;;;;;;;9.00;9.00;;;;;21.97;46.35;99489.38;5113160;28;8958;-62
2022/06/23 06:29:00;;;;;;;;;11.60;11.00;;;;;22.13;45.78;99483.56;5113781;28;8850;-64
2022/06/23 06:31:27;;;;;;;;;8.60;7.20;;;;;22.28;45.76;99488.78;5114095;28;8843;-62
2022/06/23 06:33:57;;;;;;;;;7.60;7.20;;;;;22.43;45.86;99493.03;5113017;28;8816;-62
2022/06/23 06:36:24;;;;;;;;;11.00;10.00;;;;;22.58;45.32;99487.38;5113020;28;9858;-62
2022/06/23 06:38:52;;;;;;;;;9.60;9.00;;;;;22.72;45.28;99486.31;5113126;28;8856;-62
2022/06/23 06:41:20;;;;;;;;;9.80;9.00;;;;;22.89;44.88;99479.38;5112771;28;8875;-62
2022/06/23 06:43:48;;;;;;;;;8.60;8.60;;;;;23.05;45.25;99484.38;5114837;28;8831;-62
2022/06/23 06:46:15;;;;;;;;;6.60;5.60;;;;;23.21;44.53;99473.09;5112673;28;8862;-62
2022/06/23 06:48:44;;;;;;;;;8.00;8.00;;;;;23.39;44.76;99475.94;5111986;28;8839;-62
2022/06/23 06:51:11;;;;;;;;;12.00;12.00;;;;;23.56;44.63;99482.56;5114681;28;8863;-62
2022/06/23 06:53:39;;;;;;;;;5.20;5.20;;;;;23.70;44.56;99489.63;5114204;28;9594;-62
2022/06/23 06:56:07;;;;;;;;;9.20;9.20;;;;;23.83;43.82;99487.66;5113826;28;8909;-63
2022/06/23 06:58:35;;;;;;;;;9.20;9.00;;;;;23.95;44.28;99487.81;5113831;28;8836;-63
2022/06/23 07:01:03;;;;;;;;;8.80;8.20;;;;;24.10;44.09;99488.34;5113606;28;9189;-62
2022/06/23 07:03:31;;;;;;;;;7.00;7.00;;;;;24.26;43.85;99487.84;5114429;28;8863;-62
2022/06/23 07:05:59;;;;;;;;;9.20;8.60;;;;;24.40;43.74;99483.94;5114979;28;8853;-63
2022/06/23 07:08:27;;;;;;;;;7.40;7.00;;;;;24.54;43.00;99491.81;5116104;28;8912;-63
2022/06/23 07:10:56;;;;;;;;;6.40;6.00;;;;;24.72;43.16;99482.91;5115382;28;9507;-63
2022/06/23 07:13:24;;;;;;;;;12.80;9.80;;;;;24.87;43.40;99480.66;5115114;28;8843;-63
2022/06/23 07:15:52;;;;;;;;;6.00;6.00;;;;;25.04;43.07;99477.09;5114083;28;9350;-63
2022/06/23 07:18:20;;;;;;;;;10.20;10.00;;;;;25.19;42.98;99472.09;5114946;28;8854;-63
2022/06/23 07:20:47;;;;;;;;;10.00;10.00;;;;;25.33;42.97;99476.38;5112309;28;8858;-63
2022/06/23 07:23:15;;;;;;;;;10.20;9.40;;;;;25.47;42.67;99479.81;5116079;28;8849;-63
2022/06/23 07:25:48;;;;;;;;;11.00;10.40;;;;;25.61;42.60;99476.69;5115765;28;8958;-62
2022/06/23 07:28:16;;;;;;;;;10.40;10.20;;;;;25.77;42.04;99479.63;5115843;28;8842;-63
2022/06/23 07:30:44;;;;;;;;;9.80;9.80;;;;;25.92;42.23;99479.22;5116834;28;8843;-63
2022/06/23 07:33:12;;;;;;;;;8.00;8.00;;;;;26.04;41.87;99475.47;5116717;28;8820;-63
2022/06/23 07:35:40;;;;;;;;;7.60;7.60;;;;;26.18;41.56;99476.13;5115319;28;8908;-63
2022/06/23 07:38:07;;;;;;;;;12.00;11.60;;;;;26.32;41.63;99478.41;5115324;28;8958;-64
2022/06/23 07:40:35;;;;;;;;;8.00;8.00;;;;;26.45;41.25;99475.47;5115608;28;8828;-63
2022/06/23 07:43:03;;;;;;;;;7.20;6.00;;;;;26.61;41.58;99482.16;5116471;28;9002;-63
2022/06/23 07:45:31;;;;;;;;;9.00;8.60;;;;;26.74;41.22;99477.31;5115864;28;8848;-63
2022/06/23 07:47:59;;;;;;;;;7.00;7.00;;;;;26.86;40.29;99472.66;5116629;28;8842;-63
2022/06/23 07:50:27;;;;;;;;;9.80;9.40;;;;;26.96;40.42;99464.72;5115853;28;8925;-63
2022/06/23 07:52:55;;;;;;;;;9.80;9.20;;;;;27.05;40.79;99476.97;5114129;28;8839;-63
2022/06/23 07:55:22;;;;;;;;;9.60;8.40;;;;;27.13;40.71;99471.13;5115535;28;8886;-63
2022/06/23 07:58:10;;;;;;;;;9.20;8.20;;;;;27.24;40.55;99475.75;5114192;28;8832;-63
2022/06/23 08:00:38;;;;;;;;;8.80;8.80;;;;;27.33;40.09;99466.09;5113836;28;8835;-63
2022/06/23 08:03:06;;;;;;;;;9.20;9.20;;;;;27.41;40.28;99473.13;5114702;28;8855;-63
2022/06/23 08:05:34;;;;;;;;;8.80;8.80;;;;;27.47;40.16;99462.03;5112344;28;8865;-62
2022/06/23 08:08:02;;;;;;;;;12.60;12.00;;;;;27.55;39.80;99464.38;5112536;28;8966;-62
2022/06/23 08:10:30;;;;;;;;;9.80;9.20;;;;;27.62;39.66;99465.09;5112435;28;8839;-63
2022/06/23 08:12:57;;;;;;;;;8.00;8.00;;;;;27.71;39.63;99474.56;5110804;28;8863;-63
2022/06/23 08:18:10;;;;;;;;;10.00;9.80;;;;;27.92;39.53;99468.44;5111738;28;8816;-63
2022/06/23 08:20:38;;;;;;;;;7.00;7.00;;;;;28.00;39.75;99456.28;5112633;28;8827;-62
2022/06/23 08:23:06;;;;;;;;;8.80;8.80;;;;;28.13;39.21;99464.22;5112787;28;8866;-63
2022/06/23 08:25:34;;;;;;;;;9.20;9.20;;;;;28.26;39.28;99467.47;5112266;28;8835;-62
2022/06/23 08:28:02;;;;;;;;;9.00;9.00;;;;;28.32;38.69;99466.47;5112520;28;8831;-63
2022/06/23 08:30:32;;;;;;;;;9.20;9.00;;;;;28.37;39.09;99452.88;5112074;28;8847;-63
2022/06/23 08:33:01;;;;;;;;;9.60;8.60;;;;;28.44;38.84;99453.53;5112933;28;8843;-63
2022/06/23 08:35:29;;;;;;;;;11.00;10.60;;;;;28.54;38.48;99461.97;5112614;28;8977;-63
2022/06/23 08:37:56;;;;;;;;;9.20;9.20;;;;;28.64;38.50;99455.78;5112003;28;8932;-63
2022/06/23 08:40:24;;;;;;;;;10.00;9.00;;;;;28.72;38.71;99449.88;5113041;28;8843;-63
2022/06/23 08:42:52;;;;;;;;;10.20;10.20;;;;;28.84;39.04;99447.88;5112551;28;8875;-63
2022/06/23 08:45:20;;;;;;;;;10.00;10.00;;;;;28.94;38.04;99453.53;5112433;28;8900;-63
2022/06/23 08:47:47;;;;;;;;;10.20;10.00;;;;;29.01;37.86;99446.81;5112006;28;8900;-62
2022/06/23 08:50:15;;;;;;;;;10.40;10.00;;;;;29.13;38.18;99446.69;5112794;28;9561;-63
2022/06/23 08:52:43;;;;;;;;;10.20;9.40;;;;;29.22;37.95;99451.50;5113641;28;9620;-63
2022/06/23 08:55:11;;;;;;;;;9.00;9.00;;;;;29.30;37.81;99442.00;5114972;28;8845;-63
2022/06/23 08:57:59;;;;;;;;;9.00;9.00;;;;;29.43;37.66;99441.63;5113949;28;8832;-63
2022/06/23 09:00:27;;;;;;;;;11.20;10.60;;;;;29.49;37.08;99446.91;5113542;28;8916;-63
2022/06/23 09:02:55;;;;;;;;;10.60;10.60;;;;;29.58;37.49;99444.59;5112884;28;9594;-63
2022/06/23 09:05:26;;;;;;;;;9.40;8.20;;;;;29.67;37.07;99448.53;5113034;28;8835;-63
2022/06/23 09:07:54;;;;;;;;;10.00;9.60;;;;;29.77;37.44;99449.47;5113833;28;9544;-63
2022/06/23 09:10:22;;;;;;;;;10.80;10.00;;;;;29.89;37.26;99452.88;5114346;28;9905;-62
2022/06/23 09:12:50;;;;;;;;;11.00;10.00;;;;;29.99;37.16;99450.28;5113743;28;9676;-63
2022/06/23 09:15:17;;;;;;;;;10.60;10.60;;;;;30.13;36.46;99448.81;5114360;28;8842;-62
2022/06/23 09:17:45;;;;;;;;;11.80;11.20;;;;;30.27;36.44;99451.94;5113975;28;9058;-63
2022/06/23 09:20:13;;;;;;;;;11.00;10.60;;;;;30.42;36.22;99450.16;5113847;28;8969;-63
2022/06/23 09:22:41;;;;;;;;;10.60;10.00;;;;;30.56;36.04;99442.31;5112958;28;8855;-63
2022/06/23 09:25:09;;;;;;;;;12.00;12.00;;;;;30.72;36.21;99444.13;5113444;28;8856;-63
2022/06/23 09:27:36;;;;;;;;;10.60;10.20;;;;;30.85;35.67;99453.56;5114713;28;8850;-62
2022/06/23 09:30:04;;;;;;;;;9.40;9.40;;;;;30.98;35.76;99444.03;5112881;28;9489;-63
2022/06/23 09:32:32;;;;;;;;;8.20;8.00;;;;;31.10;35.08;99441.91;5113387;28;8954;-63
2022/06/23 09:35:00;;;;;;;;;11.60;9.80;;;;;31.21;35.24;99443.63;5112865;28;8855;-63
2022/06/23 09:37:28;;;;;;;;;9.00;8.60;;;;;31.33;35.01;99438.75;5111593;28;8858;-63
2022/06/23 09:39:56;;;;;;;;;10.00;8.80;;;;;31.44;34.95;99432.19;5111514;28;8828;-63
2022/06/23 09:42:24;;;;;;;;;10.60;10.40;;;;;31.56;35.17;99422.59;5110761;28;9310;-63
2022/06/23 09:44:52;;;;;;;;;8.00;7.00;;;;;31.69;34.78;99432.28;5110009;28;8915;-63
2022/06/23 09:47:20;;;;;;;;;9.00;8.60;;;;;31.74;35.03;99430.41;5110009;28;8835;-63
2022/06/23 09:49:49;;;;;;;;;10.60;9.20;;;;;31.72;34.56;99427.09;5108650;28;8835;-63
2022/06/23 09:52:16;;;;;;;;;10.60;10.00;;;;;31.70;34.25;99428.44;5108264;28;8835;-63
2022/06/23 09:54:45;;;;;;;;;9.00;9.00;;;;;31.74;34.37;99429.56;5110033;28;8956;-63
2022/06/23 09:57:13;;;;;;;;;8.40;8.40;;;;;31.85;33.89;99428.50;5109307;28;8838;-63
2022/06/23 09:59:40;;;;;;;;;8.40;8.40;;;;;32.01;34.14;99422.75;5110186;28;8831;-63
2022/06/23 10:02:08;;;;;;;;;12.80;10.80;;;;;32.17;34.02;99421.66;5111642;28;8831;-63
2022/06/23 10:04:36;;;;;;;;;10.40;10.40;;;;;32.40;33.62;99425.84;5110367;28;8819;-63
2022/06/23 10:07:04;;;;;;;;;10.00;9.60;;;;;32.69;33.08;99415.91;5108768;28;8864;-63
2022/06/23 10:09:32;;;;;;;;;11.00;10.40;;;;;32.97;32.81;99415.34;5108587;28;9006;-63
2022/06/23 10:12:00;;;;;;;;;9.00;9.00;;;;;33.24;31.97;99416.69;5109215;28;8987;-63
2022/06/23 10:14:28;;;;;;;;;9.00;8.80;;;;;33.52;31.98;99410.47;5108781;28;8870;-63
2022/06/23 10:16:56;;;;;;;;;8.40;8.40;;;;;33.83;31.59;99411.19;5108840;28;8839;-63
2022/06/23 10:19:24;;;;;;;;;9.60;9.60;;;;;34.12;31.03;99409.34;5109331;28;8966;-63
2022/06/23 10:21:52;;;;;;;;;9.80;9.60;;;;;34.37;31.73;99409.19;5109540;28;8831;-63
2022/06/23 10:24:19;;;;;;;;;11.00;10.00;;;;;34.67;30.51;99403.38;5112261;28;8974;-63
2022/06/23 10:26:48;;;;;;;;;10.00;10.00;;;;;35.04;30.15;99409.13;5113779;28;8853;-63
2022/06/23 10:29:15;;;;;;;;;10.00;10.00;;;;;35.40;30.15;99404.84;5114334;28;8863;-63
2022/06/23 10:31:43;;;;;;;;;6.80;6.80;;;;;35.77;29.68;99400.22;5114601;28;8832;-66
2022/06/23 10:34:11;;;;;;;;;8.60;8.60;;;;;36.12;29.38;99396.91;5114048;28;8838;-63
2022/06/23 10:36:39;;;;;;;;;7.00;6.60;;;;;36.47;28.81;99394.41;5112850;28;8827;-63
2022/06/23 10:39:07;;;;;;;;;7.20;7.20;;;;;36.78;28.75;99397.53;5111435;28;8966;-63
2022/06/23 10:41:35;;;;;;;;;9.60;9.40;;;;;36.95;28.32;99386.63;5113268;28;9023;-63
2022/06/23 10:44:03;;;;;;;;;8.00;7.60;;;;;37.09;28.28;99384.72;5115024;28;8866;-63
2022/06/23 10:46:31;;;;;;;;;9.00;9.00;;;;;37.32;28.56;99392.03;5114952;28;8867;-63
2022/06/23 10:48:59;;;;;;;;;11.40;11.00;;;;;37.60;27.63;99386.16;5115398;28;8870;-63
2022/06/23 10:51:27;;;;;;;;;9.60;8.60;;;;;37.84;27.99;99385.91;5114084;28;8843;-63
2022/06/23 10:53:56;;;;;;;;;10.00;10.00;;;;;37.96;27.27;99378.69;5112490;28;9336;-64
2022/06/23 10:56:23;;;;;;;;;9.00;8.20;;;;;37.85;28.07;99377.25;5113730;28;8839;-63
2022/06/23 10:58:51;;;;;;;;;10.80;10.80;;;;;38.01;27.91;99377.75;5112538;28;8843;-63
2022/06/23 11:01:19;;;;;;;;;10.40;10.20;;;;;38.21;27.33;99375.28;5114258;28;8928;-63
2022/06/23 11:03:47;;;;;;;;;9.60;9.20;;;;;38.33;27.42;99370.00;5115587;28;8843;-63
2022/06/23 11:06:15;;;;;;;;;8.00;8.00;;;;;38.45;27.40;99366.66;5115263;28;8832;-63
2022/06/23 11:08:43;;;;;;;;;9.60;9.60;;;;;38.46;26.74;99362.72;5114903;28;8836;-63
2022/06/23 11:11:11;;;;;;;;;10.20;9.60;;;;;38.52;27.22;99359.50;5115314;28;8990;-63
2022/06/23 11:13:38;;;;;;;;;5.40;4.80;;;;;38.76;27.18;99359.94;5115571;28;8843;-63
2022/06/23 11:16:10;;;;;;;;;10.20;9.40;;;;;39.06;26.31;99349.97;5116322;28;8831;-63
2022/06/23 11:18:38;;;;;;;;;9.60;9.20;;;;;39.28;26.19;99361.88;5114073;28;8844;-63
2022/06/23 11:21:06;;;;;;;;;10.80;10.00;;;;;39.40;25.60;99359.28;5113609;28;8824;-63
2022/06/23 11:23:34;;;;;;;;;10.20;9.20;;;;;39.51;26.18;99363.41;5113400;28;8865;-63
2022/06/23 11:26:02;;;;;;;;;7.60;7.60;;;;;39.61;25.93;99348.34;5112828;28;8848;-63
2022/06/23 11:28:30;;;;;;;;;8.40;7.80;;;;;39.73;25.81;99346.56;5112533;28;8824;-63
2022/06/23 11:30:58;;;;;;;;;9.00;9.00;;;;;39.86;25.45;99345.59;5113636;28;8824;-63
2022/06/23 11:33:25;;;;;;;;;10.00;9.20;;;;;39.95;25.85;99343.63;5113734;28;9321;-63
2022/06/23 11:35:54;;;;;;;;;7.40;7.40;;;;;40.04;25.13;99341.66;5114486;28;9486;-63
2022/06/23 11:38:21;;;;;;;;;10.00;10.00;;;;;40.20;25.74;99334.47;5115920;28;8958;-63
2022/06/23 11:40:49;;;;;;;;;9.00;9.00;;;;;40.39;25.42;99337.72;5115557;28;8950;-63
2022/06/23 11:43:17;;;;;;;;;10.20;10.20;;;;;40.59;24.55;99330.63;5114611;28;9655;-63