Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:00:04;;;;;;;17.77;6.30;;;;;;;;;;10441816;28;20107;-71
2021/09/23 00:05:09;;;;;;;12.40;5.55;;;;;;;;;;10443526;28;20047;-71
2021/09/23 00:10:13;;;;;;;15.07;6.25;;;;;;;;;;10442757;28;20168;-72
2021/09/23 00:15:16;;;;;;;;;;;;;;;;;;10443125;28;20112;-70
2021/09/23 00:20:21;;;;;;;13.30;4.80;;;;;;;;;;10441892;28;19920;-72
2021/09/23 00:25:25;;;;;;;14.45;5.55;;;;;;;;;;10439454;28;20404;-72
2021/09/23 00:30:28;;;;;;;12.70;3.22;;;;;;;;;;10443285;28;20052;-71
2021/09/23 00:35:33;;;;;;;13.15;5.10;;;;;;;;;;10442578;28;20481;-73
2021/09/23 00:40:36;;;;;;;12.95;5.53;;;;;;;;;;10448017;28;20044;-70
2021/09/23 00:45:38;;;;;;;14.73;5.05;;;;;;;;;;10437361;28;20051;-70
2021/09/23 00:50:44;;;;;;;11.60;5.43;;;;;;;;;;10442547;28;20068;-70
2021/09/23 00:55:48;;;;;;;14.93;5.45;;;;;;;;;;10438432;28;20511;-71
2021/09/23 01:00:51;;;;;;;13.27;5.45;;;;;;;;;;10442989;28;20037;-71
2021/09/23 01:05:56;;;;;;;17.95;6.07;;;;;;;;;;10435029;28;20279;-71
2021/09/23 01:10:59;;;;;;;13.10;5.55;;;;;;;;;;10434690;28;20067;-71
2021/09/23 01:16:02;;;;;;;19.52;5.50;;;;;;;;;;10439095;28;20054;-72
2021/09/23 01:21:07;;;;;;;11.45;4.90;;;;;;;;;;10439044;28;20106;-72
2021/09/23 01:26:11;;;;;;;11.82;4.82;;;;;;;;;;10437750;28;20132;-72
2021/09/23 01:31:14;;;;;;;13.63;4.90;;;;;;;;;;10441313;28;20041;-71
2021/09/23 01:36:19;;;;;;;8.70;4.07;;;;;;;;;;10440149;28;20424;-71
2021/09/23 01:41:21;;;;;;;12.07;4.05;;;;;;;;;;10439753;28;20412;-71
2021/09/23 01:46:25;;;;;;;12.48;4.68;;;;;;;;;;10441676;28;20037;-70
2021/09/23 01:51:30;;;;;;;6.15;2.38;;;;;;;;;;10439616;28;20357;-73
2021/09/23 01:56:32;;;;;;;12.45;3.97;;;;;;;;;;10440631;28;20044;-72
2021/09/23 02:01:35;;;;;;;10.18;4.53;;;;;;;;;;10434748;28;20048;-71
2021/09/23 02:06:40;;;;;;;12.73;4.57;;;;;;;;;;10440204;28;20043;-70
2021/09/23 02:11:43;;;;;;;11.77;4.32;;;;;;;;;;10437112;28;20492;-72
2021/09/23 02:16:46;;;;;;;10.98;5.07;;;;;;;;;;10447864;28;20040;-71
2021/09/23 02:21:50;;;;;;;12.02;5.10;;;;;;;;;;10440903;28;20357;-70
2021/09/23 02:26:54;;;;;;;8.20;1.65;;;;;;;;;;10440735;28;20072;-71
2021/09/23 02:31:57;;;;;;;;;;;;;;;;;;10449392;28;20509;-72
2021/09/23 02:37:01;;;;;;;8.73;3.13;;;;;;;;;;10440583;28;20371;-71
2021/09/23 02:42:04;;;;;;;10.13;4.50;;;;;;;;;;10444387;28;20408;-72
2021/09/23 02:47:07;;;;;;;12.93;4.97;;;;;;;;;;10448133;28;20230;-72
2021/09/23 02:52:11;;;;;;;14.05;4.78;;;;;;;;;;10448297;28;20489;-72
2021/09/23 02:57:14;;;;;;;11.00;4.65;;;;;;;;;;10443299;28;20548;-71
2021/09/23 03:02:18;;;;;;;10.47;4.37;;;;;;;;;;10443001;28;20061;-71
2021/09/23 03:07:21;;;;;;;;;;;;;;;;;;10442382;28;20163;-71
2021/09/23 03:12:26;;;;;;;6.88;2.70;;;;;;;;;;10442586;28;19921;-72
2021/09/23 03:17:28;;;;;;;11.18;4.13;;;;;;;;;;10441356;28;20049;-70
2021/09/23 03:22:33;;;;;;;11.48;4.38;;;;;;;;;;10442380;28;20127;-71
2021/09/23 03:27:37;;;;;;;13.70;4.97;;;;;;;;;;10438454;28;20139;-73
2021/09/23 03:32:40;;;;;;;7.25;2.53;;;;;;;;;;10447441;28;20065;-72
2021/09/23 03:37:43;;;;;;;12.73;5.22;;;;;;;;;;10445901;28;20045;-72
2021/09/23 03:42:47;;;;;;;11.95;4.53;;;;;;;;;;10443628;28;20033;-73
2021/09/23 03:47:51;;;;;;;12.48;4.72;;;;;;;;;;10444372;28;20157;-73
2021/09/23 03:52:54;;;;;;;10.68;4.10;;;;;;;;;;10440671;28;20041;-72
2021/09/23 03:57:58;;;;;;;12.60;4.97;;;;;;;;;;10444810;28;20334;-72
2021/09/23 04:03:01;;;;;;;11.52;4.60;;;;;;;;;;10445374;28;20247;-72
2021/09/23 04:08:04;;;;;;;12.23;4.67;;;;;;;;;;10446355;28;20072;-71
2021/09/23 04:13:09;;;;;;;10.23;3.70;;;;;;;;;;10442260;28;20403;-71
2021/09/23 04:18:17;;;;;;;7.00;2.85;;;;;;;;;;10442407;28;20067;-71
2021/09/23 04:23:20;;;;;;;7.63;2.75;;;;;;;;;;10440956;28;20047;-72
2021/09/23 04:28:24;;;;;;;8.25;3.13;;;;;;;;;;10453895;28;20061;-73
2021/09/23 04:33:27;;;;;;;9.90;4.30;;;;;;;;;;10442508;28;20106;-71
2021/09/23 04:38:30;;;;;;;6.45;3.45;;;;;;;;;;10444436;28;20128;-72
2021/09/23 04:43:35;;;;;;;10.00;2.87;;;;;;;;;;10437625;28;20037;-70
2021/09/23 04:48:37;;;;;;;10.70;4.57;;;;;;;;;;10440018;28;20307;-70
2021/09/23 04:53:40;;;;;;;7.28;3.08;;;;;;;;;;10437721;28;20036;-71
2021/09/23 04:58:45;;;;;;;19.30;5.15;;;;;;;;;;10438467;28;20047;-71
2021/09/23 05:03:48;;;;;;;7.72;2.58;;;;;;;;;;10443518;28;20037;-70
2021/09/23 05:08:51;;;;;;;9.50;4.47;;;;;;;;;;10437923;28;20411;-70
2021/09/23 05:13:56;;;;;;;13.82;5.38;;;;;;;;;;10433717;28;20036;-70
2021/09/23 05:19:00;;;;;;;12.43;4.15;;;;;;;;;;10437533;28;20044;-70
2021/09/23 05:24:04;;;;;;;7.05;3.28;;;;;;;;;;10435136;28;20041;-71
2021/09/23 05:29:08;;;;;;;2.67;1.90;;;;;;;;;;10434052;28;20052;-70
2021/09/23 05:34:11;;;;;;;10.38;3.88;;;;;;;;;;10434390;28;20132;-70
2021/09/23 05:39:14;;;;;;;8.68;3.08;;;;;;;;;;10438411;28;20073;-71
2021/09/23 05:44:23;;;;;;;13.40;5.57;;;;;;;;;;10440030;28;20041;-68
2021/09/23 05:49:26;;;;;;;4.18;2.75;;;;;;;;;;10438073;28;20071;-68
2021/09/23 05:54:28;;;;;;;10.07;4.25;;;;;;;;;;10431615;28;20045;-72
2021/09/23 05:59:33;;;;;;;10.07;4.50;;;;;;;;;;10434521;28;20040;-70
2021/09/23 06:04:36;;;;;;;11.77;3.97;;;;;;;;;;10440825;28;20042;-70
2021/09/23 06:09:40;;;;;;;4.60;2.38;;;;;;;;;;10441209;28;20050;-70
2021/09/23 06:14:44;;;;;;;6.90;3.00;;;;;;;;;;10445990;28;20112;-70
2021/09/23 06:19:47;;;;;;;9.82;3.92;;;;;;;;;;10443681;28;20044;-70
2021/09/23 06:24:50;;;;;;;6.88;3.03;;;;;;;;;;10443218;28;20033;-70
2021/09/23 06:29:54;;;;;;;5.80;2.53;;;;;;;;;;10443992;28;20053;-70
2021/09/23 06:34:57;;;;;;;6.45;3.25;;;;;;;;;;10442200;28;20041;-70
2021/09/23 06:40:19;;;;;;;7.35;3.33;;;;;;;;;;10443296;28;20048;-70
2021/09/23 06:45:23;;;;;;;10.53;3.80;;;;;;;;;;10441528;28;20040;-68
2021/09/23 06:50:26;;;;;;;7.10;3.10;;;;;;;;;;10444532;28;20296;-71
2021/09/23 06:55:29;;;;;;;2.97;2.10;;;;;;;;;;10443573;28;20191;-71
2021/09/23 07:00:32;;;;;;;;;;;;;;;;;;10446633;28;20048;-71
2021/09/23 07:05:42;;;;;;;8.27;4.47;;;;;;;;;;10441619;28;19925;-70
2021/09/23 07:10:45;;;;;;;6.68;3.72;;;;;;;;;;10439789;28;20472;-72
2021/09/23 07:15:48;;;;;;;10.00;3.97;;;;;;;;;;10441918;28;20047;-70
2021/09/23 07:20:52;;;;;;;6.43;4.05;;;;;;;;;;10444730;28;20055;-71
2021/09/23 07:25:55;;;;;;;6.53;4.30;;;;;;;;;;10439263;28;20033;-72
2021/09/23 07:30:58;;;;;;;5.60;3.83;;;;;;;;;;10444174;28;20461;-71
2021/09/23 07:36:02;;;;;;;6.57;4.10;;;;;;;;;;10441697;28;20058;-68
2021/09/23 07:41:05;;;;;;;5.57;3.65;;;;;;;;;;10437108;28;20036;-69
2021/09/23 07:46:08;;;;;;;7.50;3.83;;;;;;;;;;10440476;28;20063;-70
2021/09/23 07:51:13;;;;;;;4.47;2.70;;;;;;;;;;10439617;28;20069;-72
2021/09/23 07:56:16;;;;;;;6.05;4.10;;;;;;;;;;10435082;28;20037;-70
2021/09/23 08:01:19;;;;;;;10.88;4.53;;;;;;;;;;10433154;28;20048;-70
2021/09/23 08:06:24;;;;;;;11.00;4.40;;;;;;;;;;10431280;28;20473;-69
2021/09/23 08:11:27;;;;;;;5.70;4.10;;;;;;;;;;10432296;28;20048;-72
2021/09/23 08:16:29;;;;;;;7.53;3.80;;;;;;;;;;10427560;28;20041;-70
2021/09/23 08:21:34;;;;;;;6.25;4.20;;;;;;;;;;10439284;28;20487;-71
2021/09/23 08:26:36;;;;;;;5.78;4.07;;;;;;;;;;10432849;28;20037;-71
2021/09/23 08:31:39;;;;;;;5.65;3.97;;;;;;;;;;10435203;28;20123;-70
2021/09/23 08:36:44;;;;;;;6.53;4.32;;;;;;;;;;10434976;28;20033;-70
2021/09/23 08:41:49;;;;;;;5.82;3.60;;;;;;;;;;10440507;28;20041;-69
2021/09/23 08:46:52;;;;;;;4.53;3.65;;;;;;;;;;10444991;28;20097;-70
2021/09/23 08:51:56;;;;;;;5.95;3.90;;;;;;;;;;10432960;28;20049;-70
2021/09/23 08:57:01;;;;;;;5.97;4.07;;;;;;;;;;10460948;28;20275;-70
2021/09/23 09:02:05;;;;;;;8.38;4.07;;;;;;;;;;10433859;28;20045;-70
2021/09/23 09:07:09;;;;;;;4.93;3.60;;;;;;;;;;10433464;28;20450;-69
2021/09/23 09:12:14;;;;;;;3.60;3.00;;;;;;;;;;10418424;28;20033;-69
2021/09/23 09:17:18;;;;;;;5.10;3.20;;;;;;;;;;10437939;28;20058;-71
2021/09/23 09:22:24;;;;;;;4.70;3.35;;;;;;;;;;10428405;28;20036;-69
2021/09/23 09:27:28;;;;;;;12.25;3.88;;;;;;;;;;10432406;28;20516;-69
2021/09/23 09:32:39;;;;;;;5.15;3.33;;;;;;;;;;10433405;28;20037;-69
2021/09/23 09:37:42;;;;;;;;;;;;;;;;;;10435862;28;20056;-69
2021/09/23 09:42:47;;;;;;;4.78;2.83;;;;;;;;;;10436373;28;19990;-70
2021/09/23 09:47:53;;;;;;;5.80;3.30;;;;;;;;;;10436289;28;20556;-70
2021/09/23 09:53:01;;;;;;;2.88;2.60;;;;;;;;;;10451710;28;20044;-70
2021/09/23 09:58:05;;;;;;;3.67;2.72;;;;;;;;;;10435728;28;20484;-70
2021/09/23 10:03:08;;;;;;;3.08;2.70;;;;;;;;;;10449292;28;20041;-70
2021/09/23 10:08:12;;;;;;;3.45;2.35;;;;;;;;;;10450082;28;20113;-70
2021/09/23 10:13:18;;;;;;;4.40;2.80;;;;;;;;;;10445285;28;20067;-70
2021/09/23 10:18:21;;;;;;;6.30;3.25;;;;;;;;;;10443477;28;20462;-70
2021/09/23 10:23:28;;;;;;;2.83;2.50;;;;;;;;;;10445548;28;20094;-71
2021/09/23 10:28:32;;;;;;;2.97;2.30;;;;;;;;;;10440116;28;20048;-70
2021/09/23 10:33:35;;;;;;;2.83;2.38;;;;;;;;;;10439017;28;20069;-70
2021/09/23 10:38:40;;;;;;;3.33;2.90;;;;;;;;;;10443434;28;20052;-70
2021/09/23 10:43:44;;;;;;;3.80;3.03;;;;;;;;;;10439933;28;20069;-69
2021/09/23 10:48:48;;;;;;;3.40;3.00;;;;;;;;;;10444664;28;20465;-69
2021/09/23 10:53:55;;;;;;;6.72;3.20;;;;;;;;;;10451609;28;20037;-70
2021/09/23 10:58:59;;;;;;;4.13;2.95;;;;;;;;;;10447643;28;20501;-71
2021/09/23 11:04:03;;;;;;;3.90;3.13;;;;;;;;;;10442776;28;20041;-72
2021/09/23 11:09:19;;;;;;;4.13;3.00;;;;;;;;;;10439434;28;20076;-71
2021/09/23 11:14:24;;;;;;;5.07;3.20;;;;;;;;;;10453548;28;20049;-68
2021/09/23 11:19:27;;;;;;;3.35;2.90;;;;;;;;;;10437202;28;20416;-71
2021/09/23 11:24:30;;;;;;;2.95;2.65;;;;;;;;;;10448529;28;20743;-70
2021/09/23 11:29:35;;;;;;;3.22;2.42;;;;;;;;;;10443002;28;20453;-70
2021/09/23 11:34:39;;;;;;;3.10;2.50;;;;;;;;;;10444028;28;20037;-69
2021/09/23 11:39:47;;;;;;;3.63;2.67;;;;;;;;;;10444084;28;20373;-69
2021/09/23 11:44:51;;;;;;;4.35;2.85;;;;;;;;;;10434412;28;20042;-69
2021/09/23 11:49:57;;;;;;;3.58;2.50;;;;;;;;;;10435181;28;20489;-70
2021/09/23 11:55:01;;;;;;;4.03;2.60;;;;;;;;;;10438185;28;20049;-68
2021/09/23 12:00:06;;;;;;;2.88;2.63;;;;;;;;;;10442903;28;20045;-69
2021/09/23 12:05:09;;;;;;;2.95;2.65;;;;;;;;;;10442166;28;20045;-68
2021/09/23 12:10:14;;;;;;;2.95;2.67;;;;;;;;;;10438397;28;20091;-69
2021/09/23 12:15:22;;;;;;;4.80;2.92;;;;;;;;;;10451731;28;20064;-69
2021/09/23 12:20:38;;;;;;;3.05;2.53;;;;;;;;;;10435871;28;20481;-70
2021/09/23 12:25:41;;;;;;;4.05;2.75;;;;;;;;;;10436764;28;20071;-69
2021/09/23 12:30:46;;;;;;;4.43;3.15;;;;;;;;;;10440721;28;20044;-70
2021/09/23 12:36:06;;;;;;;3.28;2.85;;;;;;;;;;10442186;28;20037;-69
2021/09/23 12:41:19;;;;;;;2.25;2.05;;;;;;;;;;10442234;28;20060;-69
2021/09/23 12:46:30;;;;;;;3.08;2.40;;;;;;;;;;10436676;28;20052;-69
2021/09/23 12:51:37;;;;;;;2.55;2.33;;;;;;;;;;10432016;28;20049;-71
2021/09/23 12:56:39;;;;;;;6.35;2.53;;;;;;;;;;10439711;28;20067;-70
2021/09/23 13:01:44;;;;;;;6.10;2.50;;;;;;;;;;10428516;28;20044;-68
2021/09/23 13:06:48;;;;;;;2.40;2.20;;;;;;;;;;10429295;28;20045;-69
2021/09/23 13:12:12;;;;;;;3.50;2.17;;;;;;;;;;10436603;28;20045;-71
2021/09/23 13:17:25;;;;;;;3.35;2.40;;;;;;;;;;10437945;28;20041;-66
2021/09/23 13:22:29;;;;;;;6.03;2.60;;;;;;;;;;10440813;28;20090;-70
2021/09/23 13:27:33;;;;;;;3.95;2.40;;;;;;;;;;10439743;28;20045;-70
2021/09/23 13:32:37;;;;;;;3.60;2.20;;;;;;;;;;10429026;28;20083;-70
2021/09/23 13:37:41;;;;;;;3.53;2.40;;;;;;;;;;10438399;28;20033;-71
2021/09/23 13:42:44;;;;;;;3.75;2.50;;;;;;;;;;10436402;28;20112;-70
2021/09/23 13:47:49;;;;;;;3.53;1.75;;;;;;;;;;10436876;28;20461;-71
2021/09/23 13:52:52;;;;;;;4.75;2.10;;;;;;;;;;10433260;28;20052;-72
2021/09/23 13:57:55;;;;;;;4.72;2.30;;;;;;;;;;10439317;28;20465;-69
2021/09/23 14:02:59;;;;;;;2.97;2.28;;;;;;;;;;10429350;28;20457;-70
2021/09/23 14:08:03;;;;;;;3.33;2.38;;;;;;;;;;10420340;28;20493;-69
2021/09/23 14:13:05;;;;;;;3.72;2.00;;;;;;;;;;10435719;28;20450;-71
2021/09/23 14:18:10;;;;;;;2.38;1.80;;;;;;;;;;10435338;28;20045;-70
2021/09/23 14:23:20;;;;;;;2.72;1.95;;;;;;;;;;10440712;28;20055;-70
2021/09/23 14:28:23;;;;;;;3.22;1.85;;;;;;;;;;10441044;28;20135;-71
2021/09/23 14:33:27;;;;;;;3.70;1.85;;;;;;;;;;10444273;28;20041;-71
2021/09/23 14:38:30;;;;;;;2.65;2.10;;;;;;;;;;10443507;28;20530;-70
2021/09/23 14:43:33;;;;;;;3.33;2.22;;;;;;;;;;10428593;28;20375;-71
2021/09/23 14:48:37;;;;;;;3.85;2.10;;;;;;;;;;10440079;28;20056;-71
2021/09/23 14:53:40;;;;;;;3.92;2.10;;;;;;;;;;10436867;28;20049;-69
2021/09/23 14:58:43;;;;;;;2.88;1.65;;;;;;;;;;10438286;28;20479;-71
2021/09/23 15:03:48;;;;;;;3.47;1.90;;;;;;;;;;10440198;28;20041;-70
2021/09/23 15:08:51;;;;;;;3.75;2.40;;;;;;;;;;10437972;28;20045;-72
2021/09/23 15:13:54;;;;;;;2.70;1.70;;;;;;;;;;10435063;28;20124;-69
2021/09/23 15:18:59;;;;;;;3.67;2.05;;;;;;;;;;10416628;28;20052;-69
2021/09/23 15:24:01;;;;;;;7.13;2.38;;;;;;;;;;10434598;28;20060;-68
2021/09/23 15:29:04;;;;;;;3.88;1.75;;;;;;;;;;10432621;28;20057;-70
2021/09/23 15:34:08;;;;;;;4.97;2.33;;;;;;;;;;10435636;28;20777;-71
2021/09/23 15:39:11;;;;;;;4.10;2.30;;;;;;;;;;10425440;28;20153;-72
2021/09/23 15:44:14;;;;;;;4.22;2.45;;;;;;;;;;10439364;28;20083;-68
2021/09/23 15:49:19;;;;;;;6.10;2.40;;;;;;;;;;10441491;28;20032;-69
2021/09/23 15:54:21;;;;;;;4.40;2.30;;;;;;;;;;10441578;28;20043;-67
2021/09/23 15:59:24;;;;;;;;;;;;;;;;;;10435434;28;20125;-70
2021/09/23 16:04:28;;;;;;;2.43;1.70;;;;;;;;;;10436895;28;19924;-71
2021/09/23 16:09:32;;;;;;;5.60;3.20;;;;;;;;;;10424877;28;20323;-73
2021/09/23 16:14:35;;;;;;;4.03;2.30;;;;;;;;;;10436586;28;20041;-70
2021/09/23 16:19:39;;;;;;;3.97;2.38;;;;;;;;;;10429310;28;20063;-71
2021/09/23 16:24:42;;;;;;;4.70;2.38;;;;;;;;;;10430213;28;20393;-70
2021/09/23 16:29:45;;;;;;;6.35;2.30;;;;;;;;;;10428856;28;20087;-69
2021/09/23 16:34:49;;;;;;;4.22;2.20;;;;;;;;;;10435414;28;20049;-70
2021/09/23 16:39:53;;;;;;;3.83;1.77;;;;;;;;;;10437510;28;20080;-71
2021/09/23 16:44:55;;;;;;;4.50;2.30;;;;;;;;;;10437575;28;20384;-72
2021/09/23 16:50:00;;;;;;;6.22;2.45;;;;;;;;;;10437461;28;20049;-72
2021/09/23 16:55:06;;;;;;;4.97;2.30;;;;;;;;;;10441303;28;20045;-72
2021/09/23 17:00:11;;;;;;;6.80;2.38;;;;;;;;;;10442555;28;20045;-70
2021/09/23 17:05:15;;;;;;;4.43;2.13;;;;;;;;;;10437179;28;20116;-70
2021/09/23 17:10:18;;;;;;;4.40;2.35;;;;;;;;;;10434546;28;20139;-71
2021/09/23 17:15:21;;;;;;;6.35;2.88;;;;;;;;;;10438801;28;20045;-67
2021/09/23 17:20:27;;;;;;;5.43;2.72;;;;;;;;;;10435427;28;20557;-70
2021/09/23 17:25:30;;;;;;;9.27;2.70;;;;;;;;;;10428209;28;20128;-69
2021/09/23 17:30:33;;;;;;;14.75;7.07;;;;;;;;;;10433614;28;20045;-71
2021/09/23 17:35:38;;;;;;;16.67;8.85;;;;;;;;;;10440005;28;20114;-70
2021/09/23 17:40:41;;;;;;;6.38;2.85;;;;;;;;;;10442948;28;20076;-71
2021/09/23 17:45:44;;;;;;;6.25;2.63;;;;;;;;;;10430203;28;20110;-71
2021/09/23 17:50:48;;;;;;;8.00;2.65;;;;;;;;;;10438571;28;20041;-70
2021/09/23 17:55:51;;;;;;;7.25;3.20;;;;;;;;;;10438766;28;20041;-71
2021/09/23 18:00:53;;;;;;;6.47;2.97;;;;;;;;;;10440976;28;20436;-71
2021/09/23 18:05:58;;;;;;;8.23;3.85;;;;;;;;;;10450441;28;20474;-71
2021/09/23 18:11:01;;;;;;;5.95;2.92;;;;;;;;;;10450630;28;20801;-70
2021/09/23 18:16:04;;;;;;;2.60;1.55;;;;;;;;;;10440930;28;20068;-71
2021/09/23 18:21:09;;;;;;;4.40;1.35;;;;;;;;;;10453715;28;20110;-70
2021/09/23 18:26:12;;;;;;;6.72;3.20;;;;;;;;;;10448591;28;20063;-71
2021/09/23 18:31:15;;;;;;;10.33;3.33;;;;;;;;;;10455500;28;20047;-72
2021/09/23 18:36:19;;;;;;;8.00;3.47;;;;;;;;;;10453603;28;20049;-71
2021/09/23 18:41:22;;;;;;;11.95;3.80;;;;;;;;;;10456062;28;20064;-71
2021/09/23 18:46:25;;;;;;;6.17;3.13;;;;;;;;;;10437548;28;20505;-71
2021/09/23 18:51:32;;;;;;;6.80;3.17;;;;;;;;;;10432376;28;20303;-71
2021/09/23 18:56:35;;;;;;;4.47;2.25;;;;;;;;;;10437996;28;20376;-70
2021/09/23 19:01:41;;;;;;;4.75;1.88;;;;;;;;;;10441278;28;20136;-73
2021/09/23 19:06:46;;;;;;;7.05;3.33;;;;;;;;;;10449523;28;20029;-71
2021/09/23 19:11:49;;;;;;;5.70;2.65;;;;;;;;;;10435280;28;20044;-70
2021/09/23 19:16:52;;;;;;;7.47;3.63;;;;;;;;;;10420598;28;20453;-73
2021/09/23 19:21:57;;;;;;;7.80;2.65;;;;;;;;;;10429261;28;20055;-73
2021/09/23 19:27:00;;;;;;;6.88;3.53;;;;;;;;;;10443984;28;20409;-71
2021/09/23 19:32:03;;;;;;;7.60;3.47;;;;;;;;;;10432973;28;20260;-70
2021/09/23 19:37:09;;;;;;;15.13;3.90;;;;;;;;;;10427954;28;20464;-72
2021/09/23 19:42:12;;;;;;;4.45;2.40;;;;;;;;;;10419298;28;20041;-71
2021/09/23 19:47:15;;;;;;;5.63;3.10;;;;;;;;;;10427788;28;20033;-71
2021/09/23 19:52:19;;;;;;;5.30;2.70;;;;;;;;;;10447164;28;20476;-73
2021/09/23 19:57:22;;;;;;;3.67;1.98;;;;;;;;;;10446308;28;20684;-73
2021/09/23 20:02:25;;;;;;;6.27;2.93;;;;;;;;;;10445035;28;20037;-73
2021/09/23 20:07:31;;;;;;;10.38;3.17;;;;;;;;;;10440500;28;20357;-72
2021/09/23 20:12:34;;;;;;;5.32;2.83;;;;;;;;;;10439830;28;20037;-72
2021/09/23 20:17:37;;;;;;;5.53;2.90;;;;;;;;;;10441856;28;20056;-68
2021/09/23 20:22:41;;;;;;;5.40;2.33;;;;;;;;;;10444318;28;20440;-70
2021/09/23 20:27:44;;;;;;;5.18;2.42;;;;;;;;;;10442477;28;20072;-71
2021/09/23 20:32:47;;;;;;;7.35;3.42;;;;;;;;;;10442988;28;20051;-70
2021/09/23 20:37:52;;;;;;;5.50;2.90;;;;;;;;;;10425693;28;20041;-71
2021/09/23 20:42:56;;;;;;;6.60;2.42;;;;;;;;;;10442801;28;20174;-71
2021/09/23 20:47:59;;;;;;;6.90;3.25;;;;;;;;;;10439242;28;20033;-70
2021/09/23 20:53:04;;;;;;;5.65;2.78;;;;;;;;;;10431690;28;20064;-69
2021/09/23 20:58:13;;;;;;;8.57;2.90;;;;;;;;;;10430192;28;20048;-71
2021/09/23 21:03:16;;;;;;;3.22;1.80;;;;;;;;;;10438377;28;20584;-70
2021/09/23 21:08:21;;;;;;;4.47;2.28;;;;;;;;;;10438529;28;20061;-69
2021/09/23 21:13:25;;;;;;;7.72;3.53;;;;;;;;;;10452492;28;20048;-67
2021/09/23 21:18:27;;;;;;;8.55;4.10;;;;;;;;;;10438611;28;20412;-70
2021/09/23 21:23:32;;;;;;;7.22;3.25;;;;;;;;;;10426529;28;20080;-70
2021/09/23 21:28:35;;;;;;;8.77;3.38;;;;;;;;;;10422918;28;20102;-71
2021/09/23 21:33:38;;;;;;;9.87;3.77;;;;;;;;;;10441741;28;20041;-70
2021/09/23 21:38:42;;;;;;;10.30;4.10;;;;;;;;;;10449379;28;20041;-70
2021/09/23 21:43:45;;;;;;;6.28;2.50;;;;;;;;;;10439797;28;20074;-71
2021/09/23 21:48:47;;;;;;;8.80;3.72;;;;;;;;;;10446639;28;20029;-70
2021/09/23 21:53:52;;;;;;;11.10;3.50;;;;;;;;;;10451654;28;20045;-70
2021/09/23 21:58:55;;;;;;;7.47;3.25;;;;;;;;;;10451735;28;20128;-71
2021/09/23 22:03:58;;;;;;;8.93;3.33;;;;;;;;;;10451459;28;20462;-71
2021/09/23 22:09:02;;;;;;;5.90;2.80;;;;;;;;;;10456907;28;20292;-70
2021/09/23 22:14:11;;;;;;;7.63;3.72;;;;;;;;;;10450303;28;20307;-70
2021/09/23 22:19:33;;;;;;;6.80;3.45;;;;;;;;;;10461201;28;20041;-71
2021/09/23 22:24:40;;;;;;;9.05;4.20;;;;;;;;;;10436889;28;20477;-70
2021/09/23 22:30:02;;;;;;;;;;;;;;;;;;10438935;28;20132;-70
2021/09/23 22:35:05;;;;;;;6.50;3.05;;;;;;;;;;10437947;28;19927;-70
2021/09/23 22:40:10;;;;;;;9.52;3.92;;;;;;;;;;10437695;28;20057;-70
2021/09/23 22:45:14;;;;;;;7.22;3.42;;;;;;;;;;10445995;28;20045;-70
2021/09/23 22:50:16;;;;;;;9.55;4.47;;;;;;;;;;10444764;28;20053;-69
2021/09/23 22:55:21;;;;;;;8.67;4.10;;;;;;;;;;10443761;28;20405;-69
2021/09/23 23:00:24;;;;;;;9.52;4.20;;;;;;;;;;10446157;28;20141;-69
2021/09/23 23:05:26;;;;;;;9.75;4.13;;;;;;;;;;10445290;28;20102;-69
2021/09/23 23:10:31;;;;;;;5.50;2.43;;;;;;;;;;10437558;28;20485;-67
2021/09/23 23:15:34;;;;;;;10.43;3.45;;;;;;;;;;10426058;28;20633;-70
2021/09/23 23:20:37;;;;;;;9.43;4.03;;;;;;;;;;10433225;28;20033;-71
2021/09/23 23:25:41;;;;;;;8.50;4.45;;;;;;;;;;10439491;28;20067;-70
2021/09/23 23:30:44;;;;;;;8.13;3.67;;;;;;;;;;10447141;28;20128;-70
2021/09/23 23:35:47;;;;;;;8.27;3.60;;;;;;;;;;10436247;28;20064;-71
2021/09/23 23:40:52;;;;;;;6.90;3.75;;;;;;;;;;10447441;28;20057;-71
2021/09/23 23:45:55;;;;;;;10.88;4.88;;;;;;;;;;10441009;28;20041;-69
2021/09/23 23:50:58;;;;;;;5.22;1.92;;;;;;;;;;10446200;28;20092;-72
2021/09/23 23:56:02;;;;;;;8.17;3.87;;;;;;;;;;10443737;28;20665;-68
