Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:01:31;;;;;;;1.20;1.10;;;;;;;21.49;65.34;101085.16;4973004;28;103943;-67
2022/07/12 00:03:58;;;;;;;1.20;0.98;;;;;;;21.47;65.27;101084.69;4959687;28;102410;-67
2022/07/12 00:06:25;;;;;;;2.10;1.13;;;;;;;21.47;65.40;101095.78;4964204;28;102016;-68
2022/07/12 00:08:52;;;;;;;1.63;1.00;;;;;;;21.48;65.56;101089.09;4980087;28;102647;-67
2022/07/12 00:11:19;;;;;;;2.42;1.13;;;;;;;21.48;65.10;101089.09;4977718;28;103903;-67
2022/07/12 00:13:45;;;;;;;1.45;1.08;;;;;;;21.46;65.39;101083.91;4978917;28;102297;-67
2022/07/12 00:16:12;;;;;;;2.95;1.20;;;;;;;21.47;65.45;101095.78;4978365;28;102288;-67
2022/07/12 00:18:39;;;;;;;1.00;1.00;;;;;;;21.48;65.11;101086.31;4979390;28;102153;-67
2022/07/12 00:21:07;;;;;;;1.55;1.08;;;;;;;21.47;65.28;101090.25;4978143;28;103962;-68
2022/07/12 00:23:35;;;;;;;1.17;1.08;;;;;;;21.47;65.26;101093.00;4978975;28;102057;-67
2022/07/12 00:26:04;;;;;;;1.80;1.13;;;;;;;21.47;65.09;101095.78;4977369;28;102273;-65
2022/07/12 00:28:31;;;;;;;3.50;1.10;;;;;;;21.47;65.29;101093.00;4993822;28;102736;-67
2022/07/12 00:30:58;;;;;;;1.45;1.17;;;;;;;21.47;65.14;101096.59;4978330;28;103863;-68
2022/07/12 00:33:24;;;;;;;2.58;1.17;;;;;;;21.46;65.11;101099.69;4978837;28;102176;-67
2022/07/12 00:35:52;;;;;;;1.58;1.00;;;;;;;21.46;65.19;101094.16;4977992;28;102157;-68
2022/07/12 00:38:19;;;;;;;2.10;1.10;;;;;;;21.44;64.96;101091.72;4977866;28;102274;-67
2022/07/12 00:40:47;;;;;;;1.83;1.35;;;;;;;21.45;65.01;101104.41;4977309;28;103965;-67
2022/07/12 00:43:13;;;;;;;2.03;1.00;;;;;;;21.44;64.95;101100.03;4978788;28;102112;-68
2022/07/12 00:45:40;;;;;;;1.25;1.10;;;;;;;21.45;64.90;101098.06;4978318;28;102719;-67
2022/07/12 00:48:09;;;;;;;1.33;1.23;;;;;;;21.44;64.91;101096.44;4978647;28;102522;-66
2022/07/12 00:50:35;;;;;;;;;;;;;;;21.45;64.84;101103.59;4977554;28;104004;-66
2022/07/12 00:53:03;;;;;;;6.80;2.75;;;;;;;21.45;65.12;101103.59;4979869;28;101969;-67
2022/07/12 00:55:30;;;;;;;1.38;0.90;;;;;;;21.44;65.12;101105.56;4997862;28;101850;-68
2022/07/12 00:57:58;;;;;;;1.20;1.10;;;;;;;21.44;64.93;101107.53;4981403;28;102151;-68
2022/07/12 01:00:27;;;;;;;1.70;1.03;;;;;;;21.44;65.45;101107.53;4976988;28;104015;-67
2022/07/12 01:02:56;;;;;;;2.20;1.00;;;;;;;21.45;65.32;101117.44;4977865;28;102509;-67
2022/07/12 01:05:23;;;;;;;5.22;1.00;;;;;;;21.44;65.03;101115.81;4977365;28;102948;-68
2022/07/12 01:07:50;;;;;;;2.15;1.08;;;;;;;21.44;65.14;101118.59;4977051;28;102196;-68
2022/07/12 01:10:17;;;;;;;1.10;1.00;;;;;;;21.44;65.29;101124.13;4977775;28;103914;-67
2022/07/12 01:12:44;;;;;;;1.08;0.98;;;;;;;21.43;65.16;101117.78;4977911;28;101841;-67
2022/07/12 01:15:13;;;;;;;1.70;1.03;;;;;;;21.44;64.99;101121.38;4977643;28;102033;-67
2022/07/12 01:17:40;;;;;;;1.45;1.20;;;;;;;21.43;65.50;101116.97;4978619;28;102265;-68
2022/07/12 01:20:08;;;;;;;1.88;1.15;;;;;;;21.43;65.21;101120.56;4976477;28;103921;-68
2022/07/12 01:22:40;;;;;;;1.45;1.35;;;;;;;21.44;65.33;101118.59;4976557;28;102074;-67
2022/07/12 01:25:09;;;;;;;1.70;1.10;;;;;;;21.42;65.08;101120.88;4972333;28;102048;-68
2022/07/12 01:27:37;;;;;;;;;;;;;;;21.43;65.36;101131.63;4989667;28;102416;-68
2022/07/12 01:30:05;;;;;;;1.50;1.15;;;;;;;21.43;64.95;101122.53;4997525;28;103931;-67
2022/07/12 01:32:33;;;;;;;1.45;1.13;;;;;;;21.42;65.09;101127.25;4986688;28;102163;-68
2022/07/12 01:35:05;;;;;;;1.67;0.95;;;;;;;21.41;65.06;101119.25;4977553;28;103114;-67
2022/07/12 01:37:34;;;;;;;2.83;1.05;;;;;;;21.42;65.00;101127.25;4978640;28;102089;-67
2022/07/12 01:40:02;;;;;;;1.30;1.20;;;;;;;21.42;65.19;101131.94;4976725;28;104116;-67
2022/07/12 01:42:31;;;;;;;1.17;1.00;;;;;;;21.42;65.10;101131.94;4977071;28;102802;-67
2022/07/12 01:44:58;;;;;;;2.17;1.17;;;;;;;21.42;65.03;101134.72;4962920;28;102255;-68
2022/07/12 01:47:27;;;;;;;1.20;1.10;;;;;;;21.42;64.99;101138.31;4962178;28;102087;-67
2022/07/12 01:49:53;;;;;;;;;;;;;;;21.41;64.88;101135.88;4977234;28;104404;-68
2022/07/12 01:52:21;;;;;;;1.45;0.98;;;;;;;21.42;65.26;101143.03;4975957;28;102253;-67
2022/07/12 01:54:48;;;;;;;7.43;1.58;;;;;;;21.42;64.98;101137.50;4965447;28;102302;-69
2022/07/12 01:57:15;;;;;;;1.15;1.05;;;;;;;21.41;65.16;101135.88;4963345;28;102262;-67
2022/07/12 01:59:44;;;;;;;5.38;1.33;;;;;;;21.40;65.12;101137.84;4977049;28;103915;-66
2022/07/12 02:02:11;;;;;;;1.13;1.00;;;;;;;21.41;64.95;101135.88;4976744;28;103200;-67
2022/07/12 02:04:37;;;;;;;1.13;1.00;;;;;;;21.40;64.86;101140.59;4977037;28;102157;-68
2022/07/12 02:07:05;;;;;;;1.55;1.40;;;;;;;21.40;65.01;101142.56;4978623;28;102527;-67
2022/07/12 02:09:32;;;;;;;1.42;1.10;;;;;;;21.40;64.90;101140.59;4976928;28;103906;-67
2022/07/12 02:11:59;;;;;;;1.65;1.27;;;;;;;21.41;65.53;101150.53;4975825;28;102176;-67
2022/07/12 02:14:26;;;;;;;1.58;1.13;;;;;;;21.41;65.19;101150.53;4976779;28;102339;-68
2022/07/12 02:16:55;;;;;;;1.83;1.40;;;;;;;21.41;65.40;101149.72;4977570;28;102111;-67
2022/07/12 02:19:22;;;;;;;1.47;1.20;;;;;;;21.42;65.30;101159.63;4976767;28;103920;-67
2022/07/12 02:21:48;;;;;;;1.85;0.95;;;;;;;21.40;65.00;101148.09;4976714;28;102393;-67
2022/07/12 02:24:15;;;;;;;1.75;1.20;;;;;;;21.39;65.49;101147.28;4976849;28;102502;-67
2022/07/12 02:26:43;;;;;;;3.28;1.20;;;;;;;21.40;65.29;101145.34;4980589;28;102281;-68
2022/07/12 02:29:10;;;;;;;2.88;1.30;;;;;;;21.39;65.06;101150.06;4991803;28;103924;-66
2022/07/12 02:31:37;;;;;;;1.25;1.15;;;;;;;21.41;65.15;101144.19;4976753;28;101841;-67
2022/07/12 02:34:05;;;;;;;1.30;1.15;;;;;;;21.39;65.29;101149.25;4977003;28;102014;-67
2022/07/12 02:36:33;;;;;;;2.20;1.13;;;;;;;21.39;65.31;101155.59;4977680;28;102135;-67
2022/07/12 02:39:02;;;;;;;1.20;1.10;;;;;;;21.41;65.28;101158.03;4976535;28;103991;-67
2022/07/12 02:41:29;;;;;;;1.92;1.60;;;;;;;21.39;65.41;101165.88;4960754;28;102164;-68
2022/07/12 02:43:56;;;;;;;1.40;1.30;;;;;;;21.40;65.12;101161.94;4974535;28;101983;-67
2022/07/12 02:46:23;;;;;;;1.40;1.30;;;;;;;21.41;65.24;101169.09;4978105;28;102109;-67
2022/07/12 02:48:49;;;;;;;1.20;1.10;;;;;;;21.40;65.31;101173.03;4975945;28;104356;-67
2022/07/12 02:51:17;;;;;;;1.50;1.40;;;;;;;21.39;64.98;101171.41;4974778;28;102119;-67
2022/07/12 02:53:44;;;;;;;1.58;1.20;;;;;;;21.39;65.40;101176.94;4983816;28;102303;-66
2022/07/12 02:56:11;;;;;;;1.65;1.33;;;;;;;21.40;65.30;101184.09;4997677;28;102281;-67
2022/07/12 02:58:38;;;;;;;1.95;1.33;;;;;;;21.40;65.13;101184.09;4973263;28;104227;-68
2022/07/12 03:01:05;;;;;;;1.40;1.30;;;;;;;21.40;64.81;101189.63;4976289;28;102177;-67
2022/07/12 03:03:31;;;;;;;2.10;1.40;;;;;;;21.39;65.08;101188.81;4976285;28;102274;-67
2022/07/12 03:05:58;;;;;;;1.60;1.50;;;;;;;21.40;64.97;101181.31;4977753;28;102281;-67
2022/07/12 03:08:26;;;;;;;1.40;1.30;;;;;;;21.39;64.95;101182.47;4976172;28;103975;-67
2022/07/12 03:10:52;;;;;;;2.90;1.40;;;;;;;21.40;64.83;101184.91;4975900;28;102533;-68
2022/07/12 03:13:20;;;;;;;1.75;1.20;;;;;;;21.40;65.04;101190.44;4976261;28;102160;-67
2022/07/12 03:15:46;;;;;;;1.83;1.48;;;;;;;21.40;65.02;101195.16;4977559;28;102266;-67
2022/07/12 03:18:14;;;;;;;2.40;1.45;;;;;;;21.40;65.11;101195.16;4975846;28;103932;-67
2022/07/12 03:20:41;;;;;;;1.75;1.20;;;;;;;21.39;64.96;101194.38;4968935;28;102402;-67
2022/07/12 03:23:07;;;;;;;1.98;1.23;;;;;;;21.39;65.11;101199.91;4976529;28;102437;-66
2022/07/12 03:25:35;;;;;;;2.25;1.15;;;;;;;21.40;64.91;101200.72;4967837;28;102328;-68
2022/07/12 03:28:02;;;;;;;1.33;1.23;;;;;;;21.40;65.17;101195.16;4985111;28;104012;-67
2022/07/12 03:30:29;;;;;;;1.88;1.20;;;;;;;21.41;65.18;101199.56;4983212;28;102587;-68
2022/07/12 03:32:55;;;;;;;1.30;1.20;;;;;;;21.39;65.47;101194.38;4969462;28;102226;-69
2022/07/12 03:35:24;;;;;;;2.00;1.10;;;;;;;21.40;65.50;101195.16;4981352;28;102184;-67
2022/07/12 03:37:51;;;;;;;2.15;1.30;;;;;;;21.40;65.41;101195.16;4962239;28;103989;-67
2022/07/12 03:40:19;;;;;;;1.48;1.20;;;;;;;21.40;65.44;101192.41;4973158;28;102292;-67
2022/07/12 03:42:47;;;;;;;2.42;1.40;;;;;;;21.41;65.18;101194.00;4979475;28;102327;-67
2022/07/12 03:45:14;;;;;;;3.17;1.30;;;;;;;21.40;65.08;101192.41;4977163;28;102432;-67
2022/07/12 03:47:41;;;;;;;2.95;1.40;;;;;;;21.40;65.05;101203.47;4968892;28;103990;-67
2022/07/12 03:50:11;;;;;;;2.35;1.20;;;;;;;21.39;65.27;101194.38;4960940;28;102070;-68
2022/07/12 03:52:40;;;;;;;2.30;1.50;;;;;;;21.39;65.10;101193.56;4976849;28;102315;-68
2022/07/12 03:55:08;;;;;;;3.53;1.48;;;;;;;21.38;65.28;101203.78;4998336;28;102469;-67
2022/07/12 03:57:35;;;;;;;2.95;1.30;;;;;;;21.38;65.34;101206.56;4969580;28;103904;-68
2022/07/12 04:00:05;;;;;;;1.88;1.20;;;;;;;21.39;65.50;101199.09;4978533;28;102483;-67
2022/07/12 04:02:32;;;;;;;2.90;1.30;;;;;;;21.39;66.08;101210.16;4979236;28;101956;-67
2022/07/12 04:04:59;;;;;;;1.02;1.00;;;;;;;21.38;66.11;101208.53;4980130;28;102106;-67
2022/07/12 04:07:25;;;;;;;1.20;1.10;;;;;;;21.39;66.32;101210.16;4978838;28;103824;-68
2022/07/12 04:09:52;;;;;;;1.42;1.30;;;;;;;21.40;66.60;101211.78;4979503;28;102054;-67
2022/07/12 04:12:18;;;;;;;1.08;0.90;;;;;;;21.40;66.99;101214.56;4972617;28;102241;-67
2022/07/12 04:14:47;;;;;;;1.40;1.20;;;;;;;21.41;66.90;101216.16;4961992;28;102273;-68
2022/07/12 04:17:16;;;;;;;1.13;1.03;;;;;;;21.39;67.19;101213.75;4958941;28;103972;-68
2022/07/12 04:19:42;;;;;;;1.77;1.40;;;;;;;21.40;67.40;101212.59;4959744;28;102486;-68
2022/07/12 04:22:09;;;;;;;2.05;1.23;;;;;;;21.41;67.50;101213.41;4976324;28;102018;-68
2022/07/12 04:24:36;;;;;;;1.50;1.20;;;;;;;21.41;67.53;101213.41;4978164;28;102571;-67
2022/07/12 04:27:03;;;;;;;1.42;1.20;;;;;;;21.42;67.53;101215.00;4981178;28;103992;-67
2022/07/12 04:29:29;;;;;;;2.20;1.40;;;;;;;21.41;67.47;101208.66;4976336;28;102553;-69
2022/07/12 04:31:56;;;;;;;2.10;1.30;;;;;;;21.42;67.51;101210.31;4970510;28;102220;-67
2022/07/12 04:34:24;;;;;;;1.23;1.08;;;;;;;21.43;67.73;101217.47;4960479;28;102463;-68
2022/07/12 04:36:50;;;;;;;1.20;1.13;;;;;;;21.44;67.64;101215.50;4958224;28;104054;-67
2022/07/12 04:39:17;;;;;;;1.23;1.10;;;;;;;21.42;67.81;101215.00;4959336;28;102323;-68
2022/07/12 04:41:43;;;;;;;2.35;1.20;;;;;;;21.42;67.78;101215.00;4970445;28;102686;-67
2022/07/12 04:44:10;;;;;;;1.42;1.27;;;;;;;21.42;68.21;101217.78;4979196;28;102207;-67
2022/07/12 04:46:36;;;;;;;1.65;1.48;;;;;;;21.41;67.89;101214.19;4978159;28;103885;-68
2022/07/12 04:49:03;;;;;;;1.40;1.30;;;;;;;21.41;67.81;101218.94;4978913;28;102049;-67
2022/07/12 04:51:32;;;;;;;1.40;1.30;;;;;;;21.43;67.58;101216.66;4968013;28;102475;-68
2022/07/12 04:53:59;;;;;;;1.50;1.30;;;;;;;21.45;67.57;101214.34;4977764;28;102306;-69
2022/07/12 04:56:25;;;;;;;1.30;1.20;;;;;;;21.44;67.74;101223.81;4983206;28;103886;-68
2022/07/12 04:58:52;;;;;;;2.50;1.10;;;;;;;21.44;67.65;101218.28;4974170;28;102142;-68
2022/07/12 05:01:18;;;;;;;2.10;1.38;;;;;;;21.45;67.70;101225.44;4967893;28;102463;-68
2022/07/12 05:03:45;;;;;;;1.63;1.27;;;;;;;21.44;68.01;101223.81;4970843;28;102227;-67
2022/07/12 05:06:11;;;;;;;1.45;1.20;;;;;;;21.45;67.67;101230.97;4962836;28;104155;-67
2022/07/12 05:08:39;;;;;;;1.20;1.10;;;;;;;21.43;67.85;101223.00;4976792;28;103456;-67
2022/07/12 05:11:06;;;;;;;2.65;1.48;;;;;;;21.45;67.60;101225.44;4974622;28;102354;-68
2022/07/12 05:13:32;;;;;;;1.90;1.20;;;;;;;21.46;67.54;101230.66;4960064;28;102308;-67
2022/07/12 05:15:59;;;;;;;2.00;1.15;;;;;;;21.49;67.43;101231.91;4964280;28;103660;-68
2022/07/12 05:18:26;;;;;;;1.58;1.48;;;;;;;21.50;67.62;101233.56;4978019;28;101991;-67
2022/07/12 05:20:52;;;;;;;1.30;1.13;;;;;;;21.50;67.43;101234.38;4976319;28;102136;-68
2022/07/12 05:23:19;;;;;;;1.77;1.30;;;;;;;21.53;67.58;101230.09;4978147;28;102594;-66
2022/07/12 05:25:47;;;;;;;1.52;1.42;;;;;;;21.54;67.55;101235.31;4977194;28;103873;-67
2022/07/12 05:28:15;;;;;;;1.50;1.20;;;;;;;21.57;67.50;101234.66;4994577;28;102341;-68
2022/07/12 05:30:42;;;;;;;2.03;1.50;;;;;;;21.60;67.27;101241.47;4961056;28;102323;-67
2022/07/12 05:33:09;;;;;;;1.48;1.38;;;;;;;21.61;67.57;101239.53;4959155;28;102230;-68
2022/07/12 05:35:36;;;;;;;4.20;1.40;;;;;;;21.64;67.53;101245.22;4959365;28;103919;-68
2022/07/12 05:38:02;;;;;;;1.17;1.08;;;;;;;21.66;67.38;101240.16;4976971;28;102333;-68
2022/07/12 05:40:29;;;;;;;1.70;1.40;;;;;;;21.70;67.16;101232.78;4975741;28;102298;-68
2022/07/12 05:42:58;;;;;;;2.55;1.45;;;;;;;21.72;67.31;101240.78;4976689;28;103424;-67
2022/07/12 05:45:25;;;;;;;1.30;1.20;;;;;;;21.76;67.42;101233.44;4976645;28;103889;-67
2022/07/12 05:47:52;;;;;;;1.30;1.20;;;;;;;21.78;67.14;101231.97;4972547;28;103571;-68
2022/07/12 05:50:18;;;;;;;1.73;1.30;;;;;;;21.79;66.86;101230.81;4975485;28;102045;-67
2022/07/12 05:55:31;;;;;;;1.83;1.20;;;;;;;21.86;66.11;101223.94;4966408;28;103942;-68
2022/07/12 05:57:59;;;;;;;1.40;1.30;;;;;;;21.87;66.30;101225.53;4977763;28;102268;-67
2022/07/12 06:00:26;;;;;;;1.20;1.10;;;;;;;21.89;65.97;101224.06;4972638;28;102360;-67
2022/07/12 06:02:52;;;;;;;2.72;1.33;;;;;;;21.91;66.32;101229.25;4971507;28;104702;-68
2022/07/12 06:05:19;;;;;;;1.10;1.00;;;;;;;21.94;66.24;101231.38;4974273;28;104065;-68
2022/07/12 06:07:48;;;;;;;1.17;1.10;;;;;;;21.97;65.60;101236.25;4976171;28;102095;-68
2022/07/12 06:10:15;;;;;;;1.35;1.20;;;;;;;21.97;65.88;101228.72;4974519;28;102048;-67
2022/07/12 06:12:43;;;;;;;1.42;1.20;;;;;;;21.99;65.70;101220.06;4977763;28;102165;-67
2022/07/12 06:15:11;;;;;;;1.30;1.20;;;;;;;22.00;65.86;101230.84;4976614;28;103987;-69
2022/07/12 06:17:38;;;;;;;1.33;1.23;;;;;;;22.01;65.67;101231.66;4976902;28;102431;-69
2022/07/12 06:20:06;;;;;;;1.23;1.02;;;;;;;22.02;65.53;101227.72;4976498;28;102004;-69
2022/07/12 06:22:33;;;;;;;1.38;1.10;;;;;;;22.03;65.04;101229.34;4964648;28;102226;-67
2022/07/12 06:24:59;;;;;;;1.20;1.10;;;;;;;22.04;65.46;101228.22;4961377;28;104023;-67
2022/07/12 06:27:26;;;;;;;1.27;1.17;;;;;;;22.04;65.34;101233.75;4978935;28;102154;-68
2022/07/12 06:29:53;;;;;;;1.20;1.10;;;;;;;22.05;65.55;101224.28;4956391;28;102019;-68
2022/07/12 06:32:21;;;;;;;1.52;1.00;;;;;;;22.05;66.03;101229.81;4960197;28;102383;-67
2022/07/12 06:34:47;;;;;;;1.27;1.10;;;;;;;22.05;65.75;101233.41;4963895;28;103895;-68
2022/07/12 06:37:14;;;;;;;1.10;1.00;;;;;;;22.06;66.02;101223.13;4968663;28;102229;-68
2022/07/12 06:39:41;;;;;;;1.23;1.10;;;;;;;22.07;65.57;101222.00;4977040;28;102099;-68
2022/07/12 06:42:08;;;;;;;1.40;1.10;;;;;;;22.08;65.56;101223.59;4970562;28;102277;-67
2022/07/12 06:44:35;;;;;;;2.35;1.13;;;;;;;22.10;65.23;101228.81;4965490;28;103961;-69
2022/07/12 06:47:02;;;;;;;1.05;1.02;;;;;;;22.10;65.50;101221.28;4977070;28;102258;-68
2022/07/12 06:49:31;;;;;;;1.30;1.20;;;;;;;22.12;65.35;101224.56;4961880;28;102254;-67
2022/07/12 06:51:58;;;;;;;1.50;1.30;;;;;;;22.12;65.67;101235.63;4974924;28;102191;-68
2022/07/12 06:54:25;;;;;;;1.08;0.90;;;;;;;22.14;65.31;101229.75;4958331;28;103983;-68
2022/07/12 06:56:52;;;;;;;1.17;1.10;;;;;;;22.14;65.50;101225.03;4966524;28;101979;-67
2022/07/12 06:59:18;;;;;;;1.33;1.23;;;;;;;22.15;65.31;101231.41;4960568;28;102249;-68
2022/07/12 07:01:45;;;;;;;1.80;0.93;;;;;;;22.16;65.21;101225.53;4960084;28;102570;-67
2022/07/12 07:04:13;;;;;;;;;;;;;;;22.17;65.36;101223.56;4960252;28;103950;-69
2022/07/12 07:06:41;;;;;;;1.50;1.10;;;;;;;22.17;65.20;101234.66;4960583;28;102555;-67
2022/07/12 07:09:08;;;;;;;2.55;1.15;;;;;;;22.17;65.39;101235.47;4955904;28;102882;-67
2022/07/12 07:11:36;;;;;;;1.50;1.20;;;;;;;22.17;65.55;101241.00;4961191;28;102329;-69
2022/07/12 07:14:03;;;;;;;1.58;1.10;;;;;;;22.18;65.45;101242.66;4957911;28;104040;-68
2022/07/12 07:16:30;;;;;;;1.08;0.98;;;;;;;22.19;65.47;101240.69;4960152;28;102299;-67
2022/07/12 07:18:57;;;;;;;1.10;1.00;;;;;;;22.19;65.35;101238.72;4967576;28;102308;-67
2022/07/12 07:21:24;;;;;;;1.40;1.17;;;;;;;22.20;65.22;101237.56;4960297;28;102411;-69
2022/07/12 07:23:52;;;;;;;1.20;1.10;;;;;;;22.21;65.11;101241.94;4961630;28;104192;-67
2022/07/12 07:26:19;;;;;;;0.90;0.80;;;;;;;22.21;65.51;101241.94;4967507;28;102506;-67
2022/07/12 07:31:34;;;;;;;2.25;1.00;;;;;;;22.22;65.30;101243.59;4959891;28;102680;-69
2022/07/12 07:34:00;;;;;;;1.20;1.10;;;;;;;22.22;65.23;101238.06;4959345;28;104031;-68
2022/07/12 07:36:26;;;;;;;0.90;0.90;;;;;;;22.22;65.23;101240.81;4961503;28;102184;-68
2022/07/12 07:38:54;;;;;;;1.25;1.00;;;;;;;22.22;65.30;101249.13;4957468;28;102197;-68
2022/07/12 07:41:21;;;;;;;1.13;1.03;;;;;;;22.22;65.31;101254.69;4957785;28;102287;-68
2022/07/12 07:43:49;;;;;;;0.95;0.90;;;;;;;22.23;65.43;101245.22;4961542;28;103958;-67
2022/07/12 07:46:15;;;;;;;0.95;0.90;;;;;;;22.23;65.55;101234.13;4970354;28;102241;-69
2022/07/12 07:48:42;;;;;;;0.93;0.93;;;;;;;22.25;65.62;101250.41;4974415;28;102284;-68
2022/07/12 07:51:08;;;;;;;2.53;0.90;;;;;;;22.24;65.39;101240.47;4974997;28;102258;-68
2022/07/12 07:53:35;;;;;;;0.80;0.70;;;;;;;22.25;65.62;101251.25;4972650;28;104000;-69
2022/07/12 07:56:04;;;;;;;1.80;1.05;;;;;;;22.25;65.43;101248.47;4978352;28;102279;-68
2022/07/12 07:58:30;;;;;;;1.35;1.00;;;;;;;22.26;65.36;101249.28;4975801;28;101956;-67
2022/07/12 08:00:57;;;;;;;3.63;1.20;;;;;;;22.26;65.59;101239.00;4977159;28;102160;-67
2022/07/12 08:03:25;;;;;;;4.50;1.13;;;;;;;22.26;65.45;101241.75;4971818;28;103683;-68
2022/07/12 08:05:51;;;;;;;1.52;0.90;;;;;;;22.26;65.48;101240.97;4984023;28;102188;-68
2022/07/12 08:08:18;;;;;;;1.63;0.90;;;;;;;22.26;65.53;101244.53;4986437;28;102466;-67
2022/07/12 08:10:45;;;;;;;0.98;0.98;;;;;;;22.25;65.38;101237.38;4981254;28;102154;-69
2022/07/12 08:13:13;;;;;;;1.67;0.75;;;;;;;22.26;65.61;101236.22;4986306;28;104242;-67
2022/07/12 08:15:40;;;;;;;0.90;0.90;;;;;;;22.26;65.61;101244.53;4974878;28;102243;-68
2022/07/12 08:18:06;;;;;;;1.90;0.90;;;;;;;22.26;65.61;101244.53;4959492;28;102396;-67
2022/07/12 08:20:33;;;;;;;6.00;0.90;;;;;;;22.27;65.59;101240.59;4960996;28;102430;-68
2022/07/12 08:23:00;;;;;;;2.38;1.00;;;;;;;22.27;65.41;101235.06;4958640;28;104001;-67
2022/07/12 08:25:27;;;;;;;1.08;0.98;;;;;;;22.26;66.16;101233.44;4968905;28;101972;-67
2022/07/12 08:27:53;;;;;;;1.10;0.90;;;;;;;22.26;65.94;101229.88;4991307;28;102552;-68
2022/07/12 08:30:21;;;;;;;1.35;0.98;;;;;;;22.25;66.16;101234.59;4974803;28;102283;-67
2022/07/12 08:32:48;;;;;;;1.20;1.10;;;;;;;22.22;66.45;101231.69;4972129;28;104000;-68
2022/07/12 08:35:14;;;;;;;1.83;0.90;;;;;;;22.20;66.90;101234.78;4976245;28;102350;-67
2022/07/12 08:37:41;;;;;;;2.15;0.90;;;;;;;22.19;66.82;101227.63;4971197;28;102545;-69
2022/07/12 08:40:09;;;;;;;1.20;1.10;;;;;;;22.21;66.92;101230.84;4976271;28;102153;-67
2022/07/12 08:42:36;;;;;;;1.10;0.90;;;;;;;22.19;67.13;101235.94;4969868;28;104034;-69
2022/07/12 08:45:03;;;;;;;1.02;0.85;;;;;;;22.19;67.00;101233.19;4958068;28;102530;-67
2022/07/12 08:47:31;;;;;;;0.85;0.70;;;;;;;22.20;66.63;101240.34;4958737;28;102200;-68
2022/07/12 08:50:19;;;;;;;0.70;0.70;;;;;;;22.20;66.42;101240.34;4959721;28;102215;-69
2022/07/12 08:52:46;;;;;;;1.85;0.90;;;;;;;22.21;66.32;101236.41;4973481;28;104207;-67
2022/07/12 08:55:22;;;;;;;1.05;0.95;;;;;;;22.22;66.05;101237.25;4998072;28;102231;-68
2022/07/12 08:57:50;;;;;;;1.10;1.00;;;;;;;22.23;66.87;101234.13;4993339;28;102610;-67
2022/07/12 09:00:17;;;;;;;2.30;1.23;;;;;;;22.22;66.38;101237.25;4960026;28;102202;-69
2022/07/12 09:02:47;;;;;;;1.80;1.00;;;;;;;22.21;66.75;101238.38;4957976;28;103915;-67
2022/07/12 09:05:14;;;;;;;0.95;0.75;;;;;;;22.20;67.05;101236.75;4967649;28;102042;-67
2022/07/12 09:07:41;;;;;;;0.70;0.70;;;;;;;22.20;66.73;101232.00;4978092;28;101983;-68
2022/07/12 09:10:09;;;;;;;1.55;0.80;;;;;;;22.17;67.52;101232.69;4979159;28;101939;-69
2022/07/12 09:12:36;;;;;;;;;;;;;;;22.16;67.36;101239.38;4978273;28;103976;-68
2022/07/12 09:15:16;;;;;;;1.00;0.80;;;;;;;22.15;67.59;101232.22;4977266;28;102134;-68
2022/07/12 09:17:54;;;;;;;;;;;;;;;22.16;67.62;101233.84;4977992;28;102198;-68
2022/07/12 09:20:20;;;;;;;1.00;0.80;;;;;;;22.18;67.62;101233.50;4978985;28;102233;-68
2022/07/12 09:22:54;;;;;;;1.02;0.80;;;;;;;22.17;67.43;101235.47;4976304;28;103433;-69
2022/07/12 09:25:21;;;;;;;0.85;0.80;;;;;;;22.17;67.00;101218.03;4977797;28;102107;-68
2022/07/12 09:27:52;;;;;;;1.08;1.00;;;;;;;22.15;67.51;101232.22;4989943;28;102442;-68
2022/07/12 09:30:21;;;;;;;1.40;1.17;;;;;;;22.15;67.76;101223.09;4974096;28;102207;-68
2022/07/12 09:38:28;;;;;;;0.88;0.88;;;;;;;22.12;67.76;101227.31;4957702;28;102387;-69
2022/07/12 09:40:55;;;;;;;1.30;1.20;;;;;;;22.13;67.70;101234.47;4959312;28;102444;-69
2022/07/12 09:43:23;;;;;;;0.88;0.70;;;;;;;22.11;67.92;101220.16;4957680;28;103993;-69
2022/07/12 09:45:50;;;;;;;0.80;0.70;;;;;;;22.13;67.88;101223.41;4968453;28;102274;-69
2022/07/12 09:48:19;;;;;;;1.50;0.90;;;;;;;22.11;67.96;101231.25;4977428;28;102398;-69
2022/07/12 09:50:47;;;;;;;1.00;0.90;;;;;;;22.11;67.88;101233.19;4978140;28;102208;-68
2022/07/12 09:53:21;;;;;;;0.75;0.75;;;;;;;22.09;68.13;101236.31;4980005;28;103974;-68
2022/07/12 09:55:50;;;;;;;0.65;0.65;;;;;;;22.07;68.21;101227.53;4994351;28;102210;-69
2022/07/12 09:58:31;;;;;;;0.60;0.60;;;;;;;22.07;68.05;101230.31;4957757;28;101958;-68
2022/07/12 10:01:02;;;;;;;1.70;0.70;;;;;;;22.08;68.11;101221.66;4967166;28;102052;-68
2022/07/12 10:03:32;;;;;;;2.05;0.70;;;;;;;22.08;68.33;101226.38;4972133;28;103977;-69
2022/07/12 10:06:02;;;;;;;0.82;0.80;;;;;;;22.09;68.06;101216.91;4969279;28;102236;-68
2022/07/12 10:08:30;;;;;;;1.00;1.00;;;;;;;22.09;68.11;101214.13;4977006;28;102286;-68
2022/07/12 10:10:58;;;;;;;1.35;0.75;;;;;;;22.07;68.04;101222.81;4973824;28;103596;-68
2022/07/12 10:13:25;;;;;;;1.27;0.90;;;;;;;22.07;68.13;101219.22;4966362;28;103822;-69
2022/07/12 10:15:59;;;;;;;0.60;0.60;;;;;;;22.08;68.12;101229.16;4958253;28;102217;-69
2022/07/12 10:18:27;;;;;;;2.78;0.70;;;;;;;22.06;68.12;101223.13;4974509;28;102510;-68
2022/07/12 10:20:55;;;;;;;0.80;0.80;;;;;;;22.05;68.11;101222.31;4977686;28;102215;-69
2022/07/12 10:23:36;;;;;;;1.95;1.10;;;;;;;22.05;68.16;101221.50;4975955;28;103861;-69
2022/07/12 10:26:24;;;;;;;0.73;0.73;;;;;;;22.03;68.53;101207.16;4976683;28;102305;-67
2022/07/12 10:29:00;;;;;;;1.10;1.00;;;;;;;22.03;68.34;101212.69;4968455;28;102329;-68
2022/07/12 10:31:30;;;;;;;0.93;0.85;;;;;;;22.03;68.38;101209.94;4974626;28;102029;-68
2022/07/12 10:34:09;;;;;;;0.73;0.73;;;;;;;22.01;68.41;101198.38;4970437;28;103875;-67
2022/07/12 10:37:20;;;;;;;0.70;0.70;;;;;;;22.00;68.42;101197.59;4976042;28;102513;-67
2022/07/12 10:40:19;;;;;;;0.70;0.70;;;;;;;22.02;68.32;101200.00;4975900;28;102034;-67
2022/07/12 10:43:13;;;;;;;1.15;0.90;;;;;;;22.01;68.22;101203.94;4930779;28;102198;-67
2022/07/12 10:45:41;;;;;;;0.70;0.70;;;;;;;22.01;68.51;101198.38;4963552;28;103869;-68
2022/07/12 10:48:19;;;;;;;0.98;0.90;;;;;;;22.01;68.31;101203.94;4963697;28;102096;-68
2022/07/12 10:51:13;;;;;;;1.13;0.95;;;;;;;22.00;68.25;101196.78;4963730;28;102281;-68
2022/07/12 10:53:44;;;;;;;0.82;0.80;;;;;;;21.99;68.49;101190.41;4966646;28;102154;-69
2022/07/12 10:56:20;;;;;;;0.80;0.80;;;;;;;21.98;68.36;101188.78;4957489;28;103902;-69
2022/07/12 10:58:49;;;;;;;1.00;0.90;;;;;;;21.98;68.52;101187.97;4968785;28;101985;-67
2022/07/12 11:01:18;;;;;;;1.73;1.05;;;;;;;21.97;68.50;101197.44;4964972;28;102183;-69
2022/07/12 11:03:47;;;;;;;1.05;0.90;;;;;;;21.98;68.54;101187.97;4977273;28;102429;-68
2022/07/12 11:06:15;;;;;;;1.15;0.75;;;;;;;21.98;68.69;101190.75;4980261;28;103863;-70
2022/07/12 11:09:00;;;;;;;0.93;0.88;;;;;;;21.97;68.54;101197.44;4973268;28;102282;-69
2022/07/12 11:11:30;;;;;;;0.90;0.82;;;;;;;21.95;68.62;101192.22;4970660;28;102371;-68
2022/07/12 11:13:58;;;;;;;3.28;0.95;;;;;;;21.97;68.67;101197.44;4963444;28;104599;-67
2022/07/12 11:16:26;;;;;;;1.17;0.90;;;;;;;21.95;68.68;101186.69;4973945;28;104008;-67
2022/07/12 11:18:53;;;;;;;0.80;0.80;;;;;;;21.93;68.57;101190.97;4977399;28;102292;-70
2022/07/12 11:21:21;;;;;;;0.77;0.77;;;;;;;21.93;68.66;101182.66;4975522;28;102750;-68
2022/07/12 11:23:48;;;;;;;0.77;0.70;;;;;;;21.95;68.63;101188.66;4976459;28;102215;-67
2022/07/12 11:26:15;;;;;;;1.85;0.77;;;;;;;21.94;68.71;101187.03;4973936;28;103839;-69
2022/07/12 11:28:44;;;;;;;1.02;0.80;;;;;;;21.92;68.75;101172.69;4958442;28;102359;-69
2022/07/12 11:31:13;;;;;;;1.00;0.90;;;;;;;21.91;68.70;101176.63;4969253;28;102036;-69
2022/07/12 11:33:41;;;;;;;0.80;0.80;;;;;;;21.89;68.89;101176.13;4969116;28;102145;-68
2022/07/12 11:36:10;;;;;;;0.90;0.90;;;;;;;21.89;69.10;101174.19;4956935;28;103956;-69