Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:00:47;;;;;;;1.50;0.90;;;18.10;98.20;;;;;;5032207;28;20463;-81
2023/08/14 00:03:14;;;;;;;1.50;0.90;;;18.10;98.20;;;;;;5036225;28;20477;-81
2023/08/14 00:05:40;;;;;;;1.47;1.00;;;18.10;98.20;;;;;;5035281;28;20707;-81
2023/08/14 00:08:09;;;;;;;1.50;0.90;;;18.10;98.20;;;;;;5031834;28;20524;-81
2023/08/14 00:10:35;;;;;;;1.50;0.90;;;18.10;98.20;;;;;;5035802;28;20988;-81
2023/08/14 00:13:02;;;;;;;1.43;0.90;;;18.00;98.20;;;;;;5028653;28;21018;-82
2023/08/14 00:15:29;;;;;;;1.50;1.00;;;18.00;98.20;;;;;;5040445;28;20569;-81
2023/08/14 00:17:56;;;;;;;1.47;0.90;;;18.00;98.20;;;;;;5025953;28;20476;-81
2023/08/14 00:20:23;;;;;;;1.50;0.90;;;18.00;98.20;;;;;;5042135;28;21055;-81
2023/08/14 00:22:50;;;;;;;1.50;1.00;;;17.90;98.20;;;;;;5031189;28;20486;-81
2023/08/14 00:25:18;;;;;;;1.50;1.00;;;17.90;98.20;;;;;;5043339;28;20530;-81
2023/08/14 00:27:45;;;;;;;1.50;0.90;;;17.90;98.20;;;;;;5022903;28;20477;-81
2023/08/14 00:30:12;;;;;;;1.50;1.10;;;17.80;98.20;;;;;;5044877;28;21006;-80
2023/08/14 00:32:39;;;;;;;1.50;1.00;;;17.80;98.20;;;;;;5024021;28;20546;-81
2023/08/14 00:35:07;;;;;;;1.50;1.00;;;17.80;98.20;;;;;;5034717;28;20454;-81
2023/08/14 00:37:41;;;;;;;1.50;1.07;;;17.70;98.20;;;;;;5022618;28;20950;-81
2023/08/14 00:40:09;;;;;;;1.50;0.90;;;17.70;98.20;;;;;;5039106;28;21027;-81
2023/08/14 00:42:38;;;;;;;1.50;1.00;;;17.70;98.20;;;;;;5025612;28;20890;-81
2023/08/14 00:45:06;;;;;;;1.50;1.00;;;17.70;98.20;;;;;;5035160;28;20484;-81
2023/08/14 00:47:34;;;;;;;1.50;1.00;;;17.60;98.20;;;;;;5028591;28;20482;-81
2023/08/14 00:50:02;;;;;;;1.47;0.90;;;17.60;98.20;;;;;;5043823;28;20490;-81
2023/08/14 00:52:31;;;;;;;1.50;0.90;;;17.60;98.20;;;;;;5026679;28;20489;-81
2023/08/14 00:55:00;;;;;;;1.50;1.00;;;17.50;98.20;;;;;;5042049;28;20816;-81
2023/08/14 00:57:27;;;;;;;1.50;1.00;;;17.50;98.20;;;;;;5028710;28;20995;-81
2023/08/14 00:59:56;;;;;;;1.50;0.90;;;17.50;98.20;;;;;;5042454;28;20483;-81
2023/08/14 01:02:24;;;;;;;1.50;1.00;;;17.50;98.20;;;;;;5028561;28;20492;-81
2023/08/14 01:04:54;;;;;;;1.50;1.00;;;17.50;98.20;;;;;;5040837;28;23272;-81
2023/08/14 01:07:21;;;;;;;1.50;1.00;;;17.40;98.20;;;;;;5027697;28;20493;-81
2023/08/14 01:09:49;;;;;;;1.50;1.00;;;17.40;98.20;;;;;;5041148;28;20525;-81
2023/08/14 01:12:30;;;;;;;1.50;0.90;;;17.40;98.20;;;;;;5042037;28;20488;-81
2023/08/14 01:15:04;;;;;;;1.50;0.90;;;17.40;98.20;;;;;;5046931;28;20462;-82
2023/08/14 01:17:34;;;;;;;1.50;1.00;;;17.40;98.20;;;;;;5038166;28;20861;-81
2023/08/14 01:20:04;;;;;;;1.50;1.00;;;17.30;98.20;;;;;;5046648;28;20478;-81
2023/08/14 01:22:44;;;;;;;1.50;0.90;;;17.30;98.20;;;;;;5041517;28;20518;-80
2023/08/14 01:25:26;;;;;;;1.50;1.00;;;17.30;98.20;;;;;;5046799;28;20545;-80
2023/08/14 01:27:55;;;;;;;1.50;0.90;;;17.30;98.20;;;;;;5027836;28;20487;-81
2023/08/14 01:30:23;;;;;;;1.50;1.00;;;17.30;98.20;;;;;;5042504;28;20454;-81
2023/08/14 01:32:50;;;;;;;1.50;1.00;;;17.30;98.20;;;;;;5012831;28;20477;-81
2023/08/14 01:35:18;;;;;;;1.50;1.00;;;17.30;98.20;;;;;;5046939;28;20458;-81
2023/08/14 01:37:53;;;;;;;1.50;1.00;;;17.30;98.20;;;;;;5044571;28;20473;-81
2023/08/14 01:40:29;;;;;;;1.50;1.00;;;17.20;98.20;;;;;;5040321;28;20558;-81
2023/08/14 01:43:01;;;;;;;1.47;0.90;;;17.20;98.20;;;;;;5026564;28;20905;-81
2023/08/14 01:45:30;;;;;;;1.50;0.90;;;17.20;98.20;;;;;;5042753;28;20561;-81
2023/08/14 01:48:00;;;;;;;1.50;1.00;;;17.20;98.20;;;;;;5024357;28;20870;-81
2023/08/14 01:50:28;;;;;;;1.50;1.00;;;17.20;98.20;;;;;;5040554;28;20466;-81
2023/08/14 01:52:56;;;;;;;1.50;1.00;;;17.10;98.20;;;;;;5027476;28;20493;-81
2023/08/14 01:55:25;;;;;;;1.50;1.00;;;17.10;98.20;;;;;;5043908;28;20943;-81
2023/08/14 01:57:52;;;;;;;1.50;0.90;;;17.10;98.20;;;;;;5024145;28;20481;-81
2023/08/14 02:00:19;;;;;;;1.50;0.90;;;17.00;98.20;;;;;;5042255;28;20545;-81
2023/08/14 02:02:46;;;;;;;1.50;0.97;;;17.00;98.20;;;;;;5023099;28;20530;-81
2023/08/14 02:05:13;;;;;;;1.50;1.00;;;17.00;98.20;;;;;;5044680;28;20464;-81
2023/08/14 02:07:40;;;;;;;1.50;1.00;;;17.00;98.20;;;;;;5018262;28;20856;-81
2023/08/14 02:10:08;;;;;;;1.50;1.00;;;16.90;98.20;;;;;;5044698;28;20879;-81
2023/08/14 02:12:36;;;;;;;1.50;0.97;;;16.90;98.20;;;;;;5024683;28;20852;-81
2023/08/14 02:15:03;;;;;;;1.50;1.00;;;16.90;98.20;;;;;;5044330;28;20484;-81
2023/08/14 02:17:30;;;;;;;1.50;1.00;;;16.90;98.20;;;;;;5025700;28;20487;-81
2023/08/14 02:19:57;;;;;;;1.50;1.00;;;16.90;98.20;;;;;;5041983;28;20482;-80
2023/08/14 02:22:23;;;;;;;1.50;1.00;;;16.80;98.20;;;;;;5028274;28;20573;-80
2023/08/14 02:24:50;;;;;;;1.50;1.00;;;16.80;98.20;;;;;;5040072;28;20471;-80
2023/08/14 02:27:17;;;;;;;1.50;1.00;;;16.80;98.20;;;;;;5030674;28;20486;-80
2023/08/14 02:29:46;;;;;;;1.43;0.90;;;16.80;98.20;;;;;;5040637;28;20493;-81
2023/08/14 02:32:13;;;;;;;1.50;0.97;;;16.80;98.20;;;;;;5030125;28;20488;-81
2023/08/14 02:34:44;;;;;;;1.50;1.00;;;16.80;98.20;;;;;;5042518;28;20889;-81
2023/08/14 02:37:43;;;;;;;1.50;1.00;;;16.80;98.20;;;;;;5025861;28;20509;-81
2023/08/14 02:40:11;;;;;;;1.50;0.93;;;16.80;98.20;;;;;;5012863;28;20489;-80
2023/08/14 02:42:37;;;;;;;1.50;1.00;;;16.80;98.20;;;;;;5027014;28;20524;-80
2023/08/14 02:45:07;;;;;;;1.50;0.90;;;16.70;98.20;;;;;;5044433;28;20990;-80
2023/08/14 02:47:34;;;;;;;1.50;0.90;;;16.70;98.20;;;;;;5029038;28;20570;-80
2023/08/14 02:50:01;;;;;;;1.50;1.00;;;16.70;98.20;;;;;;5045109;28;20495;-81
2023/08/14 02:52:28;;;;;;;1.50;0.97;;;16.60;98.20;;;;;;5029255;28;20588;-80
2023/08/14 02:54:55;;;;;;;2.33;2.13;;;16.60;98.20;;;;;;5043642;28;21169;-80
2023/08/14 02:57:21;;;;;;;1.50;0.90;;;16.60;98.20;;;;;;5028299;28;20478;-80
2023/08/14 02:59:49;;;;;;;1.50;1.00;;;16.60;98.20;;;;;;5041271;28;20471;-81
2023/08/14 03:02:17;;;;;;;1.50;0.90;;;16.60;98.20;;;;;;5033707;28;20473;-81
2023/08/14 03:04:44;;;;;;;1.50;0.93;;;16.60;98.20;;;;;;5045833;28;20466;-81
2023/08/14 03:07:11;;;;;;;1.50;1.00;;;16.50;98.20;;;;;;5024028;28;20491;-81
2023/08/14 03:09:38;;;;;;;1.50;0.90;;;16.50;98.20;;;;;;5042035;28;20910;-81
2023/08/14 03:12:05;;;;;;;1.50;0.97;;;16.50;98.20;;;;;;5021879;28;20910;-81
2023/08/14 03:14:33;;;;;;;1.50;1.00;;;16.50;98.20;;;;;;5050165;28;20470;-81
2023/08/14 03:16:59;;;;;;;1.50;1.00;;;16.50;98.20;;;;;;5032485;28;20486;-81
2023/08/14 03:19:28;;;;;;;1.50;0.93;;;16.50;98.20;;;;;;5048536;28;20478;-81
2023/08/14 03:21:54;;;;;;;1.50;1.00;;;16.50;98.20;;;;;;5033155;28;20509;-81
2023/08/14 03:24:21;;;;;;;1.50;1.00;;;16.50;98.20;;;;;;5044277;28;20969;-81
2023/08/14 03:26:51;;;;;;;1.50;0.93;;;16.50;98.20;;;;;;5029929;28;20486;-82
2023/08/14 03:29:18;;;;;;;1.50;1.00;;;16.50;98.20;;;;;;5046712;28;20493;-81
2023/08/14 03:31:44;;;;;;;1.50;0.90;;;16.50;98.20;;;;;;5030828;28;20479;-80
2023/08/14 03:34:51;;;;;;;1.50;1.00;;;16.50;98.20;;;;;;5042648;28;20466;-82
2023/08/14 03:37:30;;;;;;;1.50;1.00;;;16.50;98.20;;;;;;5016727;28;20544;-82
2023/08/14 03:39:57;;;;;;;1.50;1.00;;;16.50;98.20;;;;;;5042991;28;20490;-81
2023/08/14 03:42:24;;;;;;;1.50;0.93;;;16.50;98.20;;;;;;5034223;28;20484;-81
2023/08/14 03:44:51;;;;;;;1.50;1.03;;;16.50;98.20;;;;;;5045871;28;20969;-82
2023/08/14 03:47:18;;;;;;;1.50;1.00;;;16.50;98.20;;;;;;5032046;28;20477;-81
2023/08/14 03:49:45;;;;;;;1.50;0.90;;;16.50;98.20;;;;;;5048813;28;20489;-81
2023/08/14 03:52:11;;;;;;;1.50;1.00;;;16.50;98.20;;;;;;5034240;28;20470;-82
2023/08/14 03:54:40;;;;;;;1.50;1.00;;;16.50;98.20;;;;;;5050797;28;20707;-81
2023/08/14 03:57:06;;;;;;;1.50;0.90;;;16.50;98.20;;;;;;5032487;28;20474;-81
2023/08/14 03:59:33;;;;;;;1.50;0.90;;;16.50;98.20;;;;;;5049926;28;20536;-80
2023/08/14 04:02:03;;;;;;;1.50;1.00;;;16.50;98.20;;;;;;5033580;28;20478;-81
2023/08/14 04:04:29;;;;;;;1.50;1.00;;;16.50;98.20;;;;;;5050167;28;20948;-82
2023/08/14 04:06:57;;;;;;;1.50;1.00;;;16.50;98.20;;;;;;5031314;28;20480;-81
2023/08/14 04:09:24;;;;;;;1.50;0.90;;;16.40;98.20;;;;;;5049312;28;20486;-81
2023/08/14 04:11:52;;;;;;;1.50;1.00;;;16.40;98.20;;;;;;5023723;28;20550;-82
2023/08/14 04:14:26;;;;;;;1.50;1.00;;;16.40;98.20;;;;;;5051467;28;20541;-83
2023/08/14 04:16:54;;;;;;;1.50;1.00;;;16.40;98.20;;;;;;5032904;28;20486;-82
2023/08/14 04:19:30;;;;;;;1.50;1.00;;;16.40;98.20;;;;;;5051794;28;20488;-82
2023/08/14 04:22:31;;;;;;;1.43;1.00;;;16.40;98.20;;;;;;5038934;28;21319;-81
2023/08/14 04:24:57;;;;;;;1.50;1.00;;;16.40;98.20;;;;;;5050123;28;20601;-83
2023/08/14 04:27:26;;;;;;;1.50;1.10;;;16.40;98.20;;;;;;5033500;28;20565;-82
2023/08/14 04:29:55;;;;;;;1.50;0.90;;;16.40;98.20;;;;;;5041746;28;20609;-81
2023/08/14 04:32:22;;;;;;;1.50;0.90;;;16.40;98.20;;;;;;5030925;28;20570;-82
2023/08/14 04:34:49;;;;;;;1.50;1.00;;;16.40;98.20;;;;;;5043439;28;20550;-81
2023/08/14 04:37:33;;;;;;;1.50;1.00;;;16.40;98.20;;;;;;5030886;28;20507;-81
2023/08/14 04:42:47;;;;;;;1.50;0.90;;;16.40;98.20;;;;;;5031269;28;20470;-82
2023/08/14 04:45:14;;;;;;;1.50;0.90;;;16.40;98.20;;;;;;5035059;28;20471;-82
2023/08/14 04:47:41;;;;;;;1.93;1.83;;;16.40;98.20;;;;;;5031122;28;20486;-83
2023/08/14 04:50:08;;;;;;;1.50;1.00;;;16.40;98.20;;;;;;5044205;28;20488;-82
2023/08/14 04:52:35;;;;;;;1.50;1.00;;;16.40;98.20;;;;;;5029151;28;20776;-83
2023/08/14 04:55:02;;;;;;;1.50;1.00;;;16.40;98.20;;;;;;5052732;28;20832;-82
2023/08/14 04:57:29;;;;;;;1.50;1.00;;;16.40;98.20;;;;;;5034734;28;20532;-82
2023/08/14 04:59:59;;;;;;;1.60;1.27;;;16.40;98.20;;;;;;5051470;28;20498;-82
2023/08/14 05:02:26;;;;;;;1.50;1.00;;;16.50;98.20;;;;;;5035850;28;20467;-82
2023/08/14 05:04:53;;;;;;;1.50;0.90;;;16.50;98.20;;;;;;5051306;28;20545;-82
2023/08/14 05:13:51;;;;;;;1.50;1.00;;;16.60;98.20;;;;;;4955554;28;20472;-84
2023/08/14 05:16:19;;;;;;;1.50;0.93;;;16.60;98.20;;;;;;5006346;28;20471;-82
2023/08/14 05:18:46;;;;;;;1.90;1.40;;;16.60;98.20;;;;;;5025108;28;20484;-82
2023/08/14 05:24:33;;;;;;;1.50;1.00;;;16.70;98.20;;;;;;5012729;28;20468;-83
2023/08/14 05:27:00;;;;;;;1.50;1.00;;;16.80;98.20;;;;;;5004784;28;20510;-81
2023/08/14 05:29:27;;;;;;;1.50;0.90;;;16.90;98.20;;;;;;5010688;28;20485;-81
2023/08/14 05:31:55;;;;;;;1.50;1.00;;;17.00;98.20;;;;;;5002584;28;21045;-81
2023/08/14 05:34:25;;;;;;;1.50;1.00;;;17.10;98.20;;;;;;5020289;28;20464;-81
2023/08/14 05:40:06;;;;;;;1.50;1.00;;;17.30;98.20;;;;;;4970174;28;20569;-84
2023/08/14 05:42:33;;;;;;;1.50;1.00;;;17.50;98.20;;;;;;5012654;28;20680;-83
2023/08/14 05:45:00;;;;;;;1.50;1.00;;;17.60;98.20;;;;;;5003377;28;21364;-83
2023/08/14 05:47:29;;;;;;;1.50;1.00;;;17.70;98.20;;;;;;4999292;28;20547;-82
2023/08/14 05:50:56;;;;;;;1.50;1.00;;;17.80;98.20;;;;;;5013691;28;20487;-82
2023/08/14 05:53:23;;;;;;;1.50;1.00;;;18.00;98.20;;;;;;4860505;29;20505;-82
2023/08/14 05:55:50;;;;;;;1.50;1.00;;;18.00;98.20;;;;;;4972637;28;20471;-82
2023/08/14 05:58:17;;;;;;;1.50;0.90;;;18.20;98.20;;;;;;5018134;28;20566;-81
2023/08/14 06:01:08;;;;;;;1.50;0.90;;;18.30;98.20;;;;;;5013265;28;20506;-81
2023/08/14 06:03:38;;;;;;;1.50;1.00;;;18.40;98.20;;;;;;4974742;28;20473;-82
2023/08/14 06:06:05;;;;;;;1.50;0.90;;;18.60;98.20;;;;;;5001610;28;20460;-81
2023/08/14 06:08:38;;;;;;;1.53;1.07;;;18.70;98.20;;;;;;5010896;28;20519;-81
2023/08/14 06:11:05;;;;;;;1.50;0.90;;;18.80;98.20;;;;;;5011355;28;20488;-83
2023/08/14 06:13:43;;;;;;;1.60;1.30;;;19.00;98.20;;;;;;5024905;28;20472;-82
2023/08/14 06:16:10;;;;;;;1.50;0.90;;;19.10;98.20;;;;;;4997487;28;20886;-82
2023/08/14 06:18:38;;;;;;;1.50;0.90;;;19.10;98.20;;;;;;5023618;28;20555;-82
2023/08/14 06:24:06;;;;;;;1.50;1.00;;;19.10;98.20;;;;;;5009802;28;20566;-83
2023/08/14 06:26:33;;;;;;;1.50;1.00;;;19.20;98.20;;;;;;5007223;28;20634;-82
2023/08/14 06:28:59;;;;;;;1.50;0.90;;;19.20;98.20;;;;;;5028116;28;20490;-82
2023/08/14 06:31:26;;;;;;;1.50;0.90;;;19.20;98.20;;;;;;5005340;28;20739;-82
2023/08/14 06:33:55;;;;;;;1.50;0.90;;;19.20;98.20;;;;;;5025953;28;20472;-82
2023/08/14 06:39:11;;;;;;;2.73;1.37;;;19.20;98.20;;;;;;4981021;28;20476;-83
2023/08/14 06:41:38;;;;;;;1.50;0.90;;;19.30;98.20;;;;;;5010193;28;20482;-83
2023/08/14 06:44:06;;;;;;;1.50;0.90;;;19.60;98.20;;;;;;5024206;28;21049;-83
2023/08/14 06:46:33;;;;;;;1.50;0.90;;;19.80;98.20;;;;;;5005277;28;20479;-83
2023/08/14 06:49:01;;;;;;;1.50;0.90;;;19.90;98.20;;;;;;5011302;28;20562;-83
2023/08/14 06:51:28;;;;;;;1.53;1.00;;;20.10;98.20;;;;;;5007798;28;20747;-83
2023/08/14 06:53:55;;;;;;;1.50;0.90;;;20.20;98.20;;;;;;5009825;28;20500;-83
2023/08/14 06:56:22;;;;;;;1.53;0.90;;;20.50;98.20;;;;;;5009148;28;21186;-82
2023/08/14 06:58:49;;;;;;;1.50;0.90;;;20.60;98.20;;;;;;5027977;28;20490;-82
2023/08/14 07:01:16;;;;;;;1.50;0.90;;;20.70;98.20;;;;;;5010372;28;20476;-83
2023/08/14 07:03:46;;;;;;;1.50;0.90;;;20.90;98.20;;;;;;5015991;28;20460;-83
2023/08/14 07:06:14;;;;;;;1.50;0.90;;;21.00;98.20;;;;;;5009859;28;21021;-83
2023/08/14 07:08:42;;;;;;;1.50;0.90;;;21.10;98.20;;;;;;5029320;28;20563;-83
2023/08/14 07:11:08;;;;;;;1.50;0.90;;;21.30;98.20;;;;;;5008214;28;20490;-83
2023/08/14 07:13:35;;;;;;;1.50;0.90;;;21.40;98.20;;;;;;5029436;28;20579;-83
2023/08/14 07:16:02;;;;;;;1.50;0.90;;;21.50;98.20;;;;;;5002291;28;20542;-83
2023/08/14 07:18:30;;;;;;;1.50;0.90;;;21.60;98.20;;;;;;5030760;28;20484;-83
2023/08/14 07:20:58;;;;;;;1.50;0.90;;;21.60;98.20;;;;;;5006478;28;20921;-83
2023/08/14 07:23:26;;;;;;;1.50;0.90;;;21.70;98.20;;;;;;5030957;28;20955;-83
2023/08/14 07:25:53;;;;;;;1.50;0.90;;;21.80;98.20;;;;;;5007823;28;20471;-83
2023/08/14 07:30:53;;;;;;;1.50;0.90;;;21.90;98.20;;;;;;4987047;28;20673;-83
2023/08/14 07:33:20;;;;;;;1.50;1.00;;;21.80;98.20;;;;;;4989798;28;20552;-83
2023/08/14 07:35:47;;;;;;;1.50;0.90;;;21.90;98.20;;;;;;4995882;28;20472;-83
2023/08/14 07:38:37;;;;;;;1.50;0.90;;;22.00;98.20;;;;;;4966422;28;20593;-83
2023/08/14 07:41:04;;;;;;;1.50;0.90;;;22.20;98.20;;;;;;4968438;28;23384;-83
2023/08/14 07:43:30;;;;;;;1.50;0.90;;;22.50;98.20;;;;;;4981582;28;20478;-84
2023/08/14 07:45:57;;;;;;;1.50;0.90;;;22.60;98.20;;;;;;4971832;28;20483;-83
2023/08/14 07:48:33;;;;;;;1.50;0.90;;;22.80;98.20;;;;;;5061213;23;20566;-81
2023/08/14 07:51:03;;;;;;;1.50;0.90;;;22.70;98.20;;;;;;5050842;28;20481;-83
2023/08/14 07:53:30;;;;;;;1.50;0.90;;;22.70;98.20;;;;;;5054903;28;20561;-82
2023/08/14 07:55:58;;;;;;;1.50;0.87;;;22.70;98.20;;;;;;5042702;28;20929;-82
2023/08/14 07:58:25;;;;;;;1.50;0.90;;;23.00;98.20;;;;;;5063528;28;20862;-83
2023/08/14 08:00:52;;;;;;;1.50;0.90;;;23.30;98.20;;;;;;5066176;28;20695;-82
2023/08/14 08:03:19;;;;;;;1.50;0.80;;;23.60;98.20;;;;;;5075049;28;20469;-82
2023/08/14 08:05:46;;;;;;;1.50;0.90;;;23.80;98.20;;;;;;5072324;28;20469;-82
2023/08/14 08:08:34;;;;;;;1.50;0.90;;;24.00;98.20;;;;;;5046850;28;20480;-81
2023/08/14 08:11:02;;;;;;;1.50;0.90;;;24.20;98.20;;;;;;5061000;28;20548;-81
2023/08/14 08:13:29;;;;;;;1.50;0.90;;;24.40;98.20;;;;;;5078928;28;20493;-82
2023/08/14 08:15:56;;;;;;;1.50;0.90;;;24.60;98.20;;;;;;5065947;28;20561;-82
2023/08/14 08:18:22;;;;;;;1.50;0.80;;;24.80;98.20;;;;;;5070929;28;20571;-83
2023/08/14 08:20:49;;;;;;;1.50;0.90;;;24.90;97.90;;;;;;5063594;28;20465;-82
2023/08/14 08:23:16;;;;;;;1.50;0.80;;;25.10;97.50;;;;;;5086822;28;20761;-82
2023/08/14 08:26:37;;;;;;;1.53;1.17;;;25.20;96.50;;;;;;5085387;28;20465;-82
2023/08/14 08:29:06;;;;;;;1.47;0.80;;;25.30;95.80;;;;;;5006135;28;20484;-82
2023/08/14 08:31:33;;;;;;;1.50;0.90;;;25.50;96.10;;;;;;5048801;28;20918;-82
2023/08/14 08:34:06;;;;;;;1.50;0.80;;;25.60;95.60;;;;;;5081181;28;20469;-82
2023/08/14 08:40:16;;;;;;;1.50;1.00;;;25.60;95.20;;;;;;5052473;28;20513;-82
2023/08/14 08:42:43;;;;;;;1.40;0.80;;;25.70;95.10;;;;;;5070158;28;20560;-81
2023/08/14 08:45:13;;;;;;;1.50;0.90;;;25.70;93.90;;;;;;5075225;28;21056;-81
2023/08/14 08:47:41;;;;;;;1.47;0.80;;;25.80;95.60;;;;;;5069522;28;20652;-81
2023/08/14 08:50:10;;;;;;;1.50;0.80;;;26.00;94.80;;;;;;5074148;28;20548;-81
2023/08/14 08:52:37;;;;;;;1.50;0.80;;;26.10;94.20;;;;;;5066412;28;20551;-81
2023/08/14 08:55:08;;;;;;;1.47;0.80;;;26.30;94.70;;;;;;5075098;28;20470;-83
2023/08/14 08:57:39;;;;;;;1.50;0.90;;;26.40;93.30;;;;;;5069468;28;20923;-79
2023/08/14 09:00:07;;;;;;;1.50;0.90;;;26.40;92.70;;;;;;5075648;28;20479;-81
2023/08/14 09:05:17;;;;;;;1.50;0.80;;;26.50;93.60;;;;;;5078137;28;20561;-82
2023/08/14 09:07:44;;;;;;;1.50;0.80;;;26.70;93.50;;;;;;5062577;28;21008;-83
2023/08/14 09:10:11;;;;;;;1.50;0.80;;;26.80;92.30;;;;;;5079405;28;20498;-82
2023/08/14 09:12:39;;;;;;;1.50;1.00;;;26.80;91.20;;;;;;5057466;28;20808;-81
2023/08/14 09:15:14;;;;;;;1.50;0.90;;;26.90;93.10;;;;;;5080286;28;20494;-81
2023/08/14 09:17:42;;;;;;;1.50;0.90;;;26.90;92.20;;;;;;5053141;28;20481;-80
2023/08/14 09:20:14;;;;;;;5.53;2.50;;;26.80;90.50;;;;;;5075958;28;20477;-80
2023/08/14 09:22:41;;;;;;;1.50;0.90;;;26.90;90.10;;;;;;5064394;28;21035;-81
2023/08/14 09:25:09;;;;;;;1.50;0.80;;;26.90;90.50;;;;;;5072439;28;20473;-80
2023/08/14 09:27:36;;;;;;;1.50;0.80;;;27.00;89.10;;;;;;5056497;28;20870;-80
2023/08/14 09:30:07;;;;;;;1.47;0.87;;;27.10;90.20;;;;;;5077535;28;20487;-80
2023/08/14 09:32:34;;;;;;;1.50;0.90;;;27.30;89.00;;;;;;5051368;28;20511;-80
2023/08/14 09:35:04;;;;;;;1.50;0.90;;;27.50;89.10;;;;;;5073926;28;20467;-80
2023/08/14 09:37:32;;;;;;;1.47;0.80;;;27.60;89.70;;;;;;5057914;28;20476;-80
2023/08/14 09:40:13;;;;;;;1.50;0.90;;;27.70;88.40;;;;;;5069304;28;20491;-80
2023/08/14 09:42:40;;;;;;;1.50;0.80;;;27.50;86.60;;;;;;5058783;28;20487;-82
2023/08/14 09:45:08;;;;;;;1.47;0.80;;;27.40;88.40;;;;;;5074924;28;20455;-80
2023/08/14 09:47:36;;;;;;;1.43;0.80;;;27.50;87.40;;;;;;5049946;28;20495;-81
2023/08/14 09:50:06;;;;;;;1.43;0.80;;;27.50;88.50;;;;;;5071335;28;20867;-80
2023/08/14 09:52:33;;;;;;;1.50;0.90;;;27.40;88.40;;;;;;5061239;28;20483;-81
2023/08/14 09:55:02;;;;;;;1.47;0.80;;;27.20;87.90;;;;;;5069263;28;20464;-81
2023/08/14 09:57:29;;;;;;;1.47;0.90;;;27.20;88.40;;;;;;5052214;28;20481;-81
2023/08/14 09:59:56;;;;;;;1.50;0.80;;;27.30;90.40;;;;;;5075265;28;20480;-82
2023/08/14 10:02:24;;;;;;;1.47;0.80;;;27.40;87.30;;;;;;5067228;28;20499;-81
2023/08/14 10:04:52;;;;;;;1.47;0.90;;;27.60;89.70;;;;;;5073291;28;20518;-81
2023/08/14 10:07:23;;;;;;;1.47;0.80;;;27.80;87.30;;;;;;5056330;28;20484;-81
2023/08/14 10:09:52;;;;;;;1.50;0.80;;;28.20;87.90;;;;;;5069247;28;20563;-82
2023/08/14 10:12:22;;;;;;;1.50;0.80;;;28.40;86.30;;;;;;5054029;28;20556;-79
2023/08/14 10:14:56;;;;;;;1.50;0.80;;;28.70;83.70;;;;;;5075591;28;20472;-81
2023/08/14 10:17:31;;;;;;;1.50;0.80;;;28.90;82.90;;;;;;5048810;28;21007;-80
2023/08/14 10:20:01;;;;;;;1.47;0.90;;;29.10;85.70;;;;;;5072104;28;20503;-81
2023/08/14 10:22:30;;;;;;;1.50;0.80;;;29.20;83.00;;;;;;5069219;28;20576;-79
2023/08/14 10:24:57;;;;;;;1.47;0.90;;;29.20;82.00;;;;;;5070023;28;21018;-81
2023/08/14 10:27:25;;;;;;;1.47;0.80;;;29.20;82.80;;;;;;5060668;28;20767;-80
2023/08/14 10:29:52;;;;;;;1.50;0.90;;;29.10;81.30;;;;;;5074476;28;21358;-80
2023/08/14 10:35:25;;;;;;;1.50;0.80;;;28.80;81.80;;;;;;5069176;28;20451;-80
2023/08/14 10:37:54;;;;;;;1.50;0.87;;;28.90;84.10;;;;;;5060963;28;20515;-81
2023/08/14 10:40:22;;;;;;;1.50;0.80;;;29.30;84.70;;;;;;5073279;28;20515;-81
2023/08/14 10:42:53;;;;;;;1.50;0.80;;;29.60;81.80;;;;;;5062361;28;20523;-80
2023/08/14 10:45:23;;;;;;;1.50;0.80;;;30.00;80.10;;;;;;5071108;28;20483;-81
2023/08/14 10:51:08;;;;;;;1.50;0.80;;;30.10;80.10;;;;;;5061255;28;20547;-81
2023/08/14 10:53:49;;;;;;;1.50;0.80;;;30.40;78.40;;;;;;5081501;28;20240;-82
2023/08/14 10:56:17;;;;;;;1.50;0.80;;;30.50;78.00;;;;;;5063153;28;20234;-80
2023/08/14 10:58:50;;;;;;;1.47;0.80;;;30.60;77.50;;;;;;5070982;28;20472;-80
2023/08/14 11:01:18;;;;;;;1.50;1.00;;;30.70;78.50;;;;;;5057463;28;20473;-79
2023/08/14 11:04:03;;;;;;;1.40;0.80;;;30.80;76.30;;;;;;5071458;28;20203;-78
2023/08/14 11:06:49;;;;;;;1.47;0.80;;;30.50;77.10;;;;;;5058971;28;20710;-80
2023/08/14 11:09:17;;;;;;;1.50;0.80;;;30.20;79.00;;;;;;5071433;28;20601;-81
2023/08/14 11:11:48;;;;;;;1.50;0.80;;;29.90;79.30;;;;;;5062967;28;20555;-81
2023/08/14 11:14:15;;;;;;;1.43;0.80;;;29.50;79.50;;;;;;5073759;28;20465;-80
2023/08/14 11:16:47;;;;;;;1.43;0.80;;;29.30;80.00;;;;;;5057710;28;20482;-80
2023/08/14 11:19:14;;;;;;;1.50;0.80;;;29.10;80.80;;;;;;5068659;28;20520;-80
2023/08/14 11:21:41;;;;;;;1.43;0.80;;;29.20;81.10;;;;;;5053909;28;20513;-77
2023/08/14 11:24:11;;;;;;;1.50;0.90;;;29.30;81.10;;;;;;5075985;28;20456;-79
2023/08/14 11:26:39;;;;;;;1.50;0.80;;;29.50;81.00;;;;;;5066693;28;20467;-80
2023/08/14 11:29:06;;;;;;;1.43;0.90;;;29.50;79.80;;;;;;5075623;28;20620;-79
2023/08/14 11:31:33;;;;;;;1.47;0.87;;;29.60;80.00;;;;;;5061600;28;20491;-79
2023/08/14 11:34:01;;;;;;;1.43;0.80;;;29.70;80.70;;;;;;5077224;28;20529;-80
2023/08/14 11:36:28;;;;;;;1.43;0.90;;;29.60;79.70;;;;;;5066830;28;20571;-80
2023/08/14 11:38:55;;;;;;;1.43;0.80;;;29.60;79.90;;;;;;5076830;28;21167;-79
2023/08/14 11:41:22;;;;;;;1.43;0.80;;;29.60;80.80;;;;;;5069022;28;20497;-79
2023/08/14 11:43:51;;;;;;;1.50;0.80;;;29.60;79.80;;;;;;5076237;28;20887;-80
2023/08/14 11:46:21;;;;;;;1.43;0.80;;;29.40;79.50;;;;;;5065680;28;20476;-80
2023/08/14 11:48:49;;;;;;;1.60;1.23;;;29.30;80.50;;;;;;5079048;28;20488;-80
2023/08/14 11:51:17;;;;;;;1.43;0.80;;;29.30;81.20;;;;;;5064704;28;21029;-78
2023/08/14 11:53:46;;;;;;;1.47;0.80;;;29.50;81.00;;;;;;5070031;28;20943;-78
2023/08/14 11:56:16;;;;;;;1.47;0.80;;;29.90;81.30;;;;;;5062699;28;20548;-77
2023/08/14 11:58:43;;;;;;;1.50;0.83;;;30.20;79.90;;;;;;5068882;28;20501;-78
2023/08/14 12:01:12;;;;;;;1.47;0.80;;;30.50;79.00;;;;;;5067916;28;20490;-79
2023/08/14 12:03:39;;;;;;;1.43;0.80;;;30.80;78.20;;;;;;5073248;28;20457;-79
2023/08/14 12:06:06;;;;;;;1.40;0.80;;;31.00;77.60;;;;;;5066645;28;20460;-79
2023/08/14 12:08:33;;;;;;;1.50;0.80;;;31.20;77.20;;;;;;5067932;28;20481;-78
2023/08/14 12:11:00;;;;;;;1.47;0.80;;;31.40;77.90;;;;;;5063110;28;20891;-78
2023/08/14 12:13:32;;;;;;;1.80;1.10;;;31.60;77.60;;;;;;5068465;28;20230;-80
2023/08/14 12:16:06;;;;;;;1.47;0.80;;;31.50;75.60;;;;;;5062523;28;20206;-80
2023/08/14 12:18:34;;;;;;;1.47;0.80;;;31.20;77.30;;;;;;5070624;28;20246;-80
2023/08/14 12:21:01;;;;;;;1.47;0.80;;;31.10;80.30;;;;;;5059277;28;20578;-78
2023/08/14 12:23:31;;;;;;;1.50;1.10;;;31.00;77.50;;;;;;5072901;28;20461;-79
2023/08/14 12:25:57;;;;;;;1.43;0.80;;;30.80;78.70;;;;;;5062090;28;20406;-79
2023/08/14 12:28:28;;;;;;;1.50;0.80;;;30.70;79.50;;;;;;5070768;28;20865;-78
2023/08/14 12:30:55;;;;;;;1.43;0.80;;;30.60;79.80;;;;;;5061293;28;20931;-77
2023/08/14 12:33:22;;;;;;;1.47;0.80;;;30.60;80.90;;;;;;5074290;28;21029;-78
2023/08/14 12:35:52;;;;;;;1.47;0.80;;;30.70;80.40;;;;;;5063306;28;20460;-77
2023/08/14 12:38:19;;;;;;;1.50;0.80;;;30.80;80.40;;;;;;5067792;28;20222;-78
2023/08/14 12:40:47;;;;;;;1.40;0.80;;;30.80;81.10;;;;;;5075791;28;20908;-80
2023/08/14 12:43:14;;;;;;;1.43;0.80;;;30.70;81.00;;;;;;5047701;28;20482;-79
2023/08/14 12:45:42;;;;;;;1.47;0.80;;;30.50;80.90;;;;;;5074829;28;20480;-79
2023/08/14 12:48:10;;;;;;;1.40;0.80;;;30.50;82.20;;;;;;5063070;28;20507;-78
2023/08/14 12:50:38;;;;;;;1.47;0.80;;;30.50;84.30;;;;;;5077951;28;20595;-80
2023/08/14 12:53:11;;;;;;;1.47;0.80;;;30.80;82.80;;;;;;5066735;28;20480;-80
2023/08/14 12:55:39;;;;;;;1.50;0.87;;;30.80;81.40;;;;;;5076484;28;20461;-79
2023/08/14 12:58:06;;;;;;;1.43;0.80;;;31.00;83.20;;;;;;5060397;28;20324;-79
2023/08/14 13:00:33;;;;;;;1.47;0.80;;;31.30;82.10;;;;;;5073275;28;20461;-79
2023/08/14 13:03:06;;;;;;;1.50;1.10;;;31.30;80.40;;;;;;5062294;28;20492;-78
2023/08/14 13:05:34;;;;;;;1.47;0.80;;;31.20;81.10;;;;;;5073927;28;20206;-80
2023/08/14 13:08:05;;;;;;;1.60;1.00;;;31.20;81.90;;;;;;5059170;28;20242;-80
2023/08/14 13:10:33;;;;;;;1.50;0.90;;;31.20;81.80;;;;;;5075784;28;20588;-79
2023/08/14 13:13:07;;;;;;;1.47;0.80;;;31.20;82.20;;;;;;5067294;28;20262;-81
2023/08/14 13:15:34;;;;;;;1.50;0.90;;;31.30;80.80;;;;;;5075480;28;20257;-79
2023/08/14 13:18:04;;;;;;;1.40;0.80;;;31.20;80.90;;;;;;5068103;28;20249;-80
2023/08/14 13:20:31;;;;;;;1.40;0.80;;;31.10;81.10;;;;;;5076454;28;20251;-79
2023/08/14 13:22:58;;;;;;;1.47;0.80;;;31.20;82.50;;;;;;5067919;28;20242;-81
2023/08/14 13:25:25;;;;;;;1.40;0.80;;;31.30;81.10;;;;;;5075599;28;20603;-78
2023/08/14 13:27:54;;;;;;;1.43;0.83;;;31.10;81.20;;;;;;5066399;28;20506;-80
2023/08/14 13:30:21;;;;;;;2.60;2.40;;;31.00;81.50;;;;;;5069640;28;20211;-80
2023/08/14 13:36:06;;;;;;;1.43;0.80;;;30.70;82.20;;;;;;5019197;28;20206;-80
2023/08/14 13:38:33;;;;;;;1.47;0.90;;;30.50;83.90;;;;;;5104084;22;20540;-81