Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:00:09;;;;;;;5.70;2.90;;;10.50;93.80;;;10.35;83.15;98930.84;5064775;28;21183;-83
2021/10/23 00:02:43;;;;;;;3.00;2.50;;;10.50;94.10;;;10.33;84.84;98941.34;5059338;28;20634;-83
2021/10/23 00:05:12;;;;;;;8.40;3.20;;;10.60;95.00;;;10.34;84.64;98939.56;5061989;28;20698;-83
2021/10/23 00:07:40;;;;;;;5.50;3.13;;;10.50;95.00;;;10.33;84.13;98933.53;5060569;28;20636;-83
2021/10/23 00:10:10;;;;;;;5.43;2.90;;;10.50;94.80;;;10.35;84.82;98933.44;5068304;28;20648;-84
2021/10/23 00:12:39;;;;;;;9.40;5.80;;;10.50;95.10;;;10.36;84.77;98943.78;5076717;28;20623;-84
2021/10/23 00:15:09;;;;;;;8.13;5.63;;;10.60;94.90;;;10.34;83.97;98926.53;5061269;28;20715;-84
2021/10/23 00:17:38;;;;;;;6.40;3.93;;;10.60;95.00;;;10.34;83.92;98936.97;5058924;28;21212;-83
2021/10/23 00:20:09;;;;;;;7.00;3.17;;;10.60;95.00;;;10.30;84.74;98939.81;5063100;28;20991;-83
2021/10/23 00:22:37;;;;;;;8.10;3.00;;;10.50;95.10;;;10.30;84.25;98939.81;5047249;28;20624;-84
2021/10/23 00:25:08;;;;;;;6.30;3.10;;;10.50;94.80;;;10.26;83.31;98944.38;5047950;28;20648;-84
2021/10/23 00:27:36;;;;;;;6.60;3.30;;;10.50;94.70;;;10.23;84.03;98944.53;5049794;28;20632;-83
2021/10/23 00:30:06;;;;;;;5.10;3.67;;;10.40;94.50;;;10.23;83.54;98944.53;5058237;28;20640;-84
2021/10/23 00:32:38;;;;;;;5.93;2.93;;;10.50;94.70;;;10.23;83.96;98944.53;5062067;28;20647;-83
2021/10/23 00:35:09;;;;;;;5.50;3.37;;;10.50;95.00;;;10.22;84.51;98942.84;5060903;28;20637;-83
2021/10/23 00:37:38;;;;;;;6.33;2.87;;;10.40;94.90;;;10.19;84.59;98943.00;5059905;28;20660;-83
2021/10/23 00:40:08;;;;;;;4.20;2.90;;;10.40;95.20;;;10.14;85.04;98942.41;5062123;28;20640;-83
2021/10/23 00:42:37;;;;;;;7.73;3.33;;;10.40;95.50;;;10.13;84.51;98945.09;5056870;28;20632;-83
2021/10/23 00:45:07;;;;;;;7.33;3.50;;;10.40;95.30;;;10.12;84.94;98954.69;5044124;28;21234;-83
2021/10/23 00:47:36;;;;;;;4.57;2.50;;;10.40;95.60;;;10.14;85.24;98958.06;5046585;28;20628;-84
2021/10/23 00:50:08;;;;;;;6.47;3.33;;;10.40;95.40;;;10.17;83.90;98951.84;5042736;28;21215;-83
2021/10/23 00:52:37;;;;;;;5.50;2.73;;;10.40;95.00;;;10.20;83.73;98955.13;5062373;28;20634;-83
2021/10/23 00:55:09;;;;;;;4.10;3.43;;;10.50;94.80;;;10.22;83.30;98953.25;5061834;28;20700;-83
2021/10/23 00:57:38;;;;;;;4.93;3.50;;;10.40;94.50;;;10.23;83.80;98944.53;5057377;28;21079;-83
2021/10/23 01:00:09;;;;;;;7.70;3.13;;;10.50;94.50;;;10.23;83.68;98954.97;5060490;28;20639;-83
2021/10/23 01:02:38;;;;;;;4.43;2.87;;;10.50;94.70;;;10.20;84.42;98956.91;5064455;28;20634;-83
2021/10/23 01:05:10;;;;;;;7.83;3.73;;;10.40;95.10;;;10.15;84.89;98959.75;5060599;28;21528;-83
2021/10/23 01:07:39;;;;;;;6.03;3.40;;;10.40;95.30;;;10.13;85.32;98958.13;5059881;28;20620;-83
2021/10/23 01:10:11;;;;;;;4.93;3.33;;;10.30;95.40;;;10.16;84.49;98964.00;5058548;28;20644;-83
2021/10/23 01:12:42;;;;;;;6.20;2.97;;;10.40;95.10;;;10.18;84.04;98956.13;5041218;28;20633;-84
2021/10/23 01:15:24;;;;;;;8.80;3.33;;;10.40;95.00;;;10.20;84.08;98959.50;5056537;28;20650;-83
2021/10/23 01:17:55;;;;;;;5.70;3.00;;;10.50;95.30;;;10.19;85.13;98958.63;5059004;28;20658;-83
2021/10/23 01:20:27;;;;;;;6.07;3.40;;;10.40;95.60;;;10.20;84.92;98960.34;5038659;28;20647;-84
2021/10/23 01:22:56;;;;;;;3.73;2.70;;;10.40;96.00;;;10.17;84.93;98965.72;5058227;28;20628;-84
2021/10/23 01:25:27;;;;;;;8.20;3.20;;;10.40;95.60;;;10.15;84.76;98970.16;5035578;28;20639;-84
2021/10/23 01:27:59;;;;;;;5.53;3.23;;;10.40;95.60;;;10.12;85.23;98966.91;5059232;28;20632;-83
2021/10/23 01:30:28;;;;;;;5.13;2.90;;;10.40;96.00;;;10.08;85.31;98966.19;5043539;28;20636;-83
2021/10/23 01:32:57;;;;;;;6.87;3.20;;;10.30;95.70;;;10.04;85.08;98964.69;5064208;28;20659;-84
2021/10/23 01:35:28;;;;;;;8.60;3.17;;;10.30;96.00;;;10.03;85.44;98972.59;5061112;28;20667;-83
2021/10/23 01:37:57;;;;;;;9.00;2.90;;;10.30;95.80;;;10.03;85.41;98978.63;5058633;28;20663;-83
2021/10/23 01:40:32;;;;;;;7.00;3.40;;;10.30;95.80;;;10.03;85.75;98978.63;5060954;28;20648;-83
2021/10/23 01:43:03;;;;;;;5.20;3.40;;;10.20;96.00;;;10.05;85.34;98982.00;5058016;28;20676;-83
2021/10/23 01:45:32;;;;;;;4.73;3.40;;;10.30;95.70;;;10.05;85.42;98979.38;5059766;28;21251;-83
2021/10/23 01:48:01;;;;;;;4.17;3.10;;;10.30;95.90;;;10.07;85.27;98980.16;5061100;28;20738;-83
2021/10/23 01:50:31;;;;;;;8.53;3.50;;;10.30;95.80;;;10.06;85.19;98988.06;5061864;28;20629;-83
2021/10/23 01:53:00;;;;;;;6.70;3.40;;;10.30;95.70;;;10.03;85.15;98983.84;5063786;28;20637;-83
2021/10/23 01:55:28;;;;;;;8.70;3.00;;;10.20;95.70;;;10.01;85.51;98977.88;5061300;28;20643;-83
2021/10/23 01:57:58;;;;;;;7.83;3.07;;;10.20;95.90;;;9.98;85.52;98974.56;5060645;28;20645;-84
2021/10/23 02:00:27;;;;;;;4.87;3.50;;;10.20;96.00;;;9.99;85.95;98977.09;5061277;28;20624;-84
2021/10/23 02:02:55;;;;;;;7.37;3.60;;;10.20;96.00;;;10.01;85.09;98980.47;5063692;28;20638;-83
2021/10/23 02:05:24;;;;;;;5.57;3.40;;;10.20;96.00;;;10.02;84.72;98978.72;5063462;28;20638;-83
2021/10/23 02:07:54;;;;;;;6.27;2.93;;;10.20;96.10;;;10.03;84.54;98970.81;5060768;28;21255;-83
2021/10/23 02:10:23;;;;;;;5.80;3.50;;;10.20;95.70;;;10.02;85.62;98976.94;5059921;28;20639;-83
2021/10/23 02:12:52;;;;;;;9.40;4.40;;;10.20;96.10;;;10.00;86.09;98977.97;5058081;28;20631;-83
2021/10/23 02:15:20;;;;;;;5.60;4.00;;;10.20;96.30;;;9.99;86.38;98982.31;5044447;28;20638;-83
2021/10/23 02:17:49;;;;;;;6.43;3.47;;;10.20;96.50;;;9.99;85.79;98977.09;5061227;28;20659;-83
2021/10/23 02:20:18;;;;;;;8.07;3.40;;;10.20;96.30;;;9.98;85.93;98985.84;5062377;28;20630;-83
2021/10/23 02:22:46;;;;;;;6.13;3.17;;;10.20;96.20;;;9.98;85.98;98985.84;5055633;28;21200;-84
2021/10/23 02:25:16;;;;;;;6.90;3.57;;;10.20;96.20;;;10.02;85.84;98983.91;5056613;28;20625;-83
2021/10/23 02:27:46;;;;;;;6.50;3.57;;;10.30;96.30;;;10.05;85.48;98986.38;5063283;28;20636;-83
2021/10/23 02:30:14;;;;;;;5.67;2.73;;;10.30;96.20;;;10.09;85.92;98986.13;5064707;28;20725;-83
2021/10/23 02:32:43;;;;;;;7.53;3.63;;;10.30;96.40;;;10.12;85.80;98982.53;5065216;28;21389;-83
2021/10/23 02:35:11;;;;;;;4.40;3.30;;;10.30;96.30;;;10.13;86.28;98989.41;5066458;28;20644;-83
2021/10/23 02:37:40;;;;;;;5.50;3.40;;;10.30;96.60;;;10.15;86.18;98992.75;5063434;28;20674;-83
2021/10/23 02:40:10;;;;;;;4.60;2.90;;;10.30;96.50;;;10.16;85.60;98982.25;5065188;28;20643;-83
2021/10/23 02:42:40;;;;;;;4.47;3.33;;;10.40;96.50;;;10.17;86.94;98983.97;5060522;28;21262;-83
2021/10/23 02:45:10;;;;;;;4.60;3.23;;;10.40;96.90;;;10.17;87.26;98981.34;5061481;28;21025;-83
2021/10/23 02:47:40;;;;;;;4.10;3.17;;;10.40;96.90;;;10.16;86.66;99002.28;5065611;28;20635;-83
2021/10/23 02:50:09;;;;;;;7.30;3.27;;;10.40;97.00;;;10.17;86.41;99001.38;5061630;28;20624;-83
2021/10/23 02:52:38;;;;;;;4.87;3.23;;;10.40;97.00;;;10.19;87.29;98999.50;5061356;28;20649;-83
2021/10/23 02:55:08;;;;;;;5.63;2.90;;;10.40;97.20;;;10.23;86.59;98995.84;5064039;28;20741;-83
2021/10/23 02:57:37;;;;;;;5.00;2.80;;;10.40;96.80;;;10.24;86.70;98993.16;5047834;28;20665;-83
2021/10/23 03:00:09;;;;;;;7.10;3.17;;;10.50;96.80;;;10.22;87.01;98989.75;5061678;28;20757;-83
2021/10/23 03:02:38;;;;;;;5.73;3.60;;;10.40;97.00;;;10.21;86.21;99008.94;5046868;28;20748;-83
2021/10/23 03:05:08;;;;;;;5.37;3.60;;;10.40;97.00;;;10.24;86.44;98998.38;5061478;28;21043;-83
2021/10/23 03:07:36;;;;;;;5.97;3.03;;;10.50;96.90;;;10.27;86.07;99000.81;5060577;28;20642;-83
2021/10/23 03:10:08;;;;;;;5.90;3.30;;;10.50;97.00;;;10.29;86.52;98998.97;5061000;28;20624;-83
2021/10/23 03:12:37;;;;;;;6.07;2.93;;;10.50;97.10;;;10.30;86.28;99008.47;5065572;28;20637;-83
2021/10/23 03:15:08;;;;;;;8.63;4.10;;;10.50;97.00;;;10.30;86.88;99011.06;5049995;28;20635;-84
2021/10/23 03:17:37;;;;;;;5.93;3.07;;;10.50;97.10;;;10.32;87.16;99009.22;5061582;28;20642;-83
2021/10/23 03:20:07;;;;;;;4.80;2.93;;;10.50;97.20;;;10.32;87.12;99004.84;5064918;28;20676;-84
2021/10/23 03:22:36;;;;;;;6.70;3.70;;;10.50;97.10;;;10.35;87.41;99006.47;5039532;28;21227;-84
2021/10/23 03:25:05;;;;;;;4.03;2.70;;;10.50;97.10;;;10.36;86.72;99008.97;5064967;28;20646;-84
2021/10/23 03:27:37;;;;;;;5.87;3.20;;;10.60;97.30;;;10.37;87.18;99004.59;5058978;28;20628;-83
2021/10/23 03:30:09;;;;;;;6.00;3.50;;;10.60;97.30;;;10.38;86.57;99006.28;5062810;28;20635;-84
2021/10/23 03:32:38;;;;;;;6.27;3.30;;;10.60;97.30;;;10.41;86.91;99000.91;5061933;28;20636;-84
2021/10/23 03:35:08;;;;;;;9.30;3.10;;;10.60;97.40;;;10.42;86.80;98997.41;5065960;28;21217;-84
2021/10/23 03:37:37;;;;;;;6.90;3.70;;;10.60;97.30;;;10.43;87.28;99005.13;5046515;28;20678;-83
2021/10/23 03:40:08;;;;;;;6.53;3.37;;;10.70;97.50;;;10.47;87.54;99004.03;5064062;28;20632;-84
2021/10/23 03:42:37;;;;;;;6.00;3.30;;;10.70;97.90;;;10.49;87.88;99015.25;5060150;28;20627;-84
2021/10/23 03:45:09;;;;;;;10.03;3.40;;;10.70;97.70;;;10.52;87.19;99009.00;5065206;28;21017;-84
2021/10/23 03:47:37;;;;;;;7.30;3.23;;;10.70;97.60;;;10.53;87.53;99010.69;5063551;28;20633;-84
2021/10/23 03:50:07;;;;;;;7.90;3.77;;;10.70;97.60;;;10.53;87.54;99011.53;5078301;28;20644;-84
2021/10/23 03:52:36;;;;;;;7.40;3.10;;;10.70;97.90;;;10.55;87.59;99008.84;5061616;28;20643;-84
2021/10/23 03:55:08;;;;;;;4.90;3.27;;;10.70;97.80;;;10.55;88.32;99011.44;5045779;28;20735;-84
2021/10/23 03:57:37;;;;;;;6.00;3.23;;;10.80;97.80;;;10.58;87.61;99008.69;5046099;28;20663;-84
2021/10/23 04:00:09;;;;;;;5.97;3.17;;;10.80;97.80;;;10.58;88.13;99012.13;5061223;28;20635;-84
2021/10/23 04:02:42;;;;;;;7.47;3.27;;;10.80;97.70;;;10.57;87.82;99014.81;5064147;28;20627;-83
2021/10/23 04:05:12;;;;;;;7.83;3.30;;;10.80;97.60;;;10.56;87.50;99021.81;5060213;28;21240;-84
2021/10/23 04:07:40;;;;;;;7.40;3.07;;;10.80;97.70;;;10.56;87.72;99024.41;5058161;28;21217;-84
2021/10/23 04:10:09;;;;;;;5.53;3.03;;;10.80;97.90;;;10.56;88.36;99023.56;5065987;28;21321;-84
2021/10/23 04:12:38;;;;;;;7.63;3.03;;;10.80;98.30;;;10.55;89.12;99022.72;5045874;28;20629;-84
2021/10/23 04:15:09;;;;;;;5.60;3.23;;;10.80;98.50;;;10.56;89.01;99027.00;5060989;28;20712;-84
2021/10/23 04:17:37;;;;;;;6.40;4.40;;;10.80;98.50;;;10.57;88.42;99027.84;5063815;28;21354;-84
2021/10/23 04:20:08;;;;;;;6.47;3.70;;;10.80;98.50;;;10.58;89.18;99027.75;5061355;28;20628;-84
2021/10/23 04:22:36;;;;;;;4.80;3.23;;;10.80;98.40;;;10.62;88.18;99025.84;5060827;28;21196;-84
2021/10/23 04:25:06;;;;;;;4.57;3.47;;;10.80;98.50;;;10.62;88.58;99025.84;5041701;28;20664;-84
2021/10/23 04:27:35;;;;;;;6.20;3.53;;;10.80;98.20;;;10.65;87.95;99036.13;5059803;28;21268;-84
2021/10/23 04:30:05;;;;;;;5.83;3.60;;;10.80;98.30;;;10.63;88.29;99031.00;5056039;28;20639;-84
2021/10/23 04:32:35;;;;;;;10.90;3.90;;;10.90;98.60;;;10.63;88.60;99036.22;5077674;28;21250;-84
2021/10/23 04:35:04;;;;;;;5.70;3.13;;;10.80;98.40;;;10.63;88.81;99027.53;5050081;28;20667;-84
2021/10/23 04:37:34;;;;;;;7.70;3.90;;;10.80;98.50;;;10.63;89.03;99028.38;5059129;28;20656;-84
2021/10/23 04:40:03;;;;;;;6.80;3.57;;;10.90;98.60;;;10.64;88.02;99029.22;5057265;28;21242;-84
2021/10/23 04:42:32;;;;;;;5.23;3.50;;;10.80;98.30;;;10.62;87.53;99028.47;5061410;28;20654;-84
2021/10/23 04:45:00;;;;;;;6.10;3.27;;;10.80;98.00;;;10.63;88.60;99038.81;5056673;28;20648;-84
2021/10/23 04:47:29;;;;;;;8.10;3.40;;;10.80;98.00;;;10.65;87.39;99042.19;5048586;28;21005;-84
2021/10/23 04:49:59;;;;;;;4.97;3.13;;;10.90;97.90;;;10.67;86.62;99045.53;5062900;28;20639;-84
2021/10/23 04:52:27;;;;;;;5.73;3.00;;;10.90;97.80;;;10.68;88.16;99041.19;5041512;28;21202;-84
2021/10/23 04:54:56;;;;;;;5.17;3.43;;;10.90;98.10;;;10.67;88.18;99049.94;5059297;28;20636;-84
2021/10/23 04:57:25;;;;;;;6.83;3.83;;;10.90;98.50;;;10.67;89.75;99055.97;5062757;28;20631;-84
2021/10/23 04:59:53;;;;;;;7.17;4.50;;;10.90;98.70;;;10.64;89.08;99057.91;5056901;28;21022;-84
2021/10/23 05:02:22;;;;;;;7.97;4.77;;;10.90;98.70;;;10.64;88.36;99058.75;5060449;28;20654;-84
2021/10/23 05:04:51;;;;;;;6.97;4.30;;;10.90;98.70;;;10.66;88.74;99056.06;5057429;28;20632;-84
2021/10/23 05:07:21;;;;;;;9.63;3.90;;;10.90;98.80;;;10.68;88.76;99062.06;5059754;28;20628;-84
2021/10/23 05:09:49;;;;;;;5.87;3.90;;;10.90;98.60;;;10.68;89.49;99054.22;5043107;28;21215;-84
2021/10/23 05:12:18;;;;;;;4.43;3.30;;;10.90;98.70;;;10.69;89.13;99055.88;5063765;28;20640;-86
2021/10/23 05:14:46;;;;;;;5.73;3.67;;;10.90;98.80;;;10.70;89.37;99058.41;5067095;28;21266;-86
2021/10/23 05:17:15;;;;;;;7.73;3.37;;;10.90;98.80;;;10.73;89.60;99055.66;5058587;28;21065;-86
2021/10/23 05:19:44;;;;;;;6.50;3.40;;;10.90;98.80;;;10.73;88.78;99060.88;5059564;28;20671;-85
2021/10/23 05:22:12;;;;;;;6.20;4.37;;;11.00;98.90;;;10.75;88.50;99066.00;5047239;28;21030;-84
2021/10/23 05:24:42;;;;;;;12.57;4.13;;;11.00;98.70;;;10.76;88.87;99057.25;5063469;28;20641;-84
2021/10/23 05:27:11;;;;;;;7.40;3.83;;;11.00;98.60;;;10.76;88.89;99065.09;5070578;28;20664;-84
2021/10/23 05:29:39;;;;;;;10.90;4.27;;;11.00;98.60;;;10.74;88.04;99059.94;5058146;28;20646;-84
2021/10/23 05:32:08;;;;;;;6.57;3.97;;;11.00;98.60;;;10.76;88.75;99065.09;5060982;28;20685;-84
2021/10/23 05:34:37;;;;;;;6.03;3.70;;;11.00;98.60;;;10.75;88.94;99066.88;5060102;28;20639;-84
2021/10/23 05:37:05;;;;;;;5.90;3.33;;;11.00;98.80;;;10.75;89.21;99064.25;5058576;28;20649;-84
2021/10/23 05:39:34;;;;;;;9.43;3.63;;;11.00;98.80;;;10.76;88.01;99076.34;5040776;28;20737;-84
2021/10/23 05:42:04;;;;;;;8.00;4.03;;;11.00;98.50;;;10.76;87.45;99071.13;5045399;28;21107;-84
2021/10/23 05:44:33;;;;;;;8.50;3.83;;;11.00;98.20;;;10.75;88.74;99072.09;5061742;28;20628;-84
2021/10/23 05:47:02;;;;;;;8.23;3.80;;;11.00;98.30;;;10.75;89.35;99072.09;5057170;28;20671;-85
2021/10/23 05:49:31;;;;;;;8.43;4.07;;;11.00;98.50;;;10.74;89.52;99072.16;5076306;28;20660;-84
2021/10/23 05:52:01;;;;;;;8.73;3.97;;;11.00;98.80;;;10.69;89.59;99071.53;5059779;28;20671;-84
2021/10/23 05:54:36;;;;;;;5.40;3.13;;;10.90;98.80;;;10.66;89.33;99079.53;5045654;28;20632;-84
2021/10/23 05:57:11;;;;;;;7.60;3.77;;;10.90;98.80;;;10.62;89.29;99078.03;5041724;28;20714;-84
2021/10/23 05:59:42;;;;;;;11.70;5.80;;;10.90;98.50;;;10.60;88.85;99083.31;5047402;28;20701;-84
2021/10/23 06:02:22;;;;;;;6.63;4.90;;;10.90;98.40;;;10.62;88.30;99089.28;5075472;28;21205;-84
2021/10/23 06:04:53;;;;;;;7.03;3.93;;;10.90;98.70;;;10.62;88.10;99085.84;5058538;28;20722;-84
2021/10/23 06:07:23;;;;;;;6.43;4.13;;;10.90;98.50;;;10.60;88.95;99091.16;5042874;28;21760;-83
2021/10/23 06:09:52;;;;;;;10.60;4.40;;;10.90;98.50;;;10.60;88.62;99095.50;5061159;28;20652;-84
2021/10/23 06:12:24;;;;;;;6.30;3.60;;;10.90;98.50;;;10.62;88.75;99093.69;5057678;28;20635;-84
2021/10/23 06:14:53;;;;;;;7.77;4.00;;;10.90;98.40;;;10.65;87.88;99098.75;5044825;28;21206;-84
2021/10/23 06:17:22;;;;;;;4.80;4.20;;;10.80;98.40;;;10.67;87.70;99102.09;5060629;28;20640;-84
2021/10/23 06:19:51;;;;;;;6.77;4.03;;;10.90;98.30;;;10.67;88.13;99107.31;5042858;28;20694;-84
2021/10/23 06:22:20;;;;;;;8.07;4.47;;;10.90;98.40;;;10.67;87.40;99115.13;5061693;28;21274;-84
2021/10/23 06:24:48;;;;;;;6.70;4.20;;;10.90;98.30;;;10.68;87.67;99117.66;5060243;28;20636;-84
2021/10/23 06:27:17;;;;;;;6.80;4.20;;;10.90;98.30;;;10.67;87.53;99117.75;5061158;28;20627;-84
2021/10/23 06:29:48;;;;;;;7.63;5.20;;;10.90;98.50;;;10.67;88.27;99117.75;5062896;28;20655;-84
2021/10/23 06:32:16;;;;;;;7.00;4.93;;;10.90;98.90;;;10.65;88.88;99114.38;5084186;28;20641;-86
2021/10/23 06:34:45;;;;;;;6.77;4.27;;;10.90;98.70;;;10.66;88.94;99126.50;5073162;28;20636;-84
2021/10/23 06:37:18;;;;;;;11.07;5.57;;;10.90;98.70;;;10.66;88.27;99132.56;5061995;28;20658;-84
2021/10/23 06:39:46;;;;;;;9.90;6.30;;;10.90;98.60;;;10.64;87.55;99129.19;5059562;28;20751;-84
2021/10/23 06:42:15;;;;;;;9.73;4.67;;;10.90;98.60;;;10.63;88.26;99135.34;5041158;28;20653;-84
2021/10/23 06:44:44;;;;;;;11.90;4.97;;;10.90;98.50;;;10.64;88.06;99138.78;5058490;28;20636;-84
2021/10/23 06:47:14;;;;;;;6.37;5.73;;;10.80;98.40;;;10.63;88.90;99152.72;5041672;28;20643;-84
2021/10/23 06:49:43;;;;;;;7.60;5.90;;;10.80;98.40;;;10.63;88.99;99153.59;5057038;28;20624;-84
2021/10/23 06:52:11;;;;;;;7.77;5.50;;;10.80;98.70;;;10.64;88.62;99154.44;5058956;28;20635;-84
2021/10/23 06:54:40;;;;;;;10.40;6.20;;;10.80;99.20;;;10.63;88.32;99151.00;5048522;28;20632;-84
2021/10/23 06:57:08;;;;;;;11.33;5.57;;;10.90;98.80;;;10.63;88.07;99158.81;5057617;28;20627;-84
2021/10/23 06:59:56;;;;;;;9.77;4.57;;;10.90;98.60;;;10.62;88.98;99161.50;5061610;28;20651;-83
2021/10/23 07:02:26;;;;;;;9.03;5.70;;;10.90;98.50;;;10.61;87.89;99159.81;5059832;28;20646;-82
2021/10/23 07:04:55;;;;;;;7.33;5.10;;;10.80;98.60;;;10.77;88.96;99150.28;5042959;28;20643;-84
2021/10/23 07:07:24;;;;;;;8.03;4.80;;;10.90;98.90;;;11.11;88.74;99151.00;5060501;28;21306;-84
2021/10/23 07:09:52;;;;;;;10.33;5.27;;;11.20;99.10;;;11.42;87.26;99152.72;5056831;28;20739;-83
2021/10/23 07:12:21;;;;;;;10.47;5.87;;;11.40;99.10;;;11.73;87.28;99151.88;5065618;28;20635;-84
2021/10/23 07:14:50;;;;;;;9.03;5.00;;;11.70;98.70;;;11.97;86.46;99157.44;5063033;28;21052;-83
2021/10/23 07:17:19;;;;;;;7.30;4.63;;;11.90;98.20;;;12.19;86.31;99150.03;5063599;28;21194;-83
2021/10/23 07:19:49;;;;;;;7.60;4.77;;;12.20;97.90;;;12.41;82.77;99160.94;5062516;28;20682;-83
2021/10/23 07:22:17;;;;;;;7.87;4.60;;;12.40;97.30;;;12.61;83.79;99160.59;5059531;28;20639;-83
2021/10/23 07:24:46;;;;;;;6.90;3.80;;;12.50;97.20;;;12.77;82.57;99163.06;5058594;28;20657;-83
2021/10/23 07:27:15;;;;;;;7.20;4.70;;;12.70;96.10;;;12.96;80.52;99168.91;5043378;28;20665;-83
2021/10/23 07:29:43;;;;;;;8.37;4.40;;;12.90;95.60;;;13.11;80.49;99173.22;5062467;28;20758;-83
2021/10/23 07:32:12;;;;;;;10.07;4.43;;;13.10;94.90;;;13.24;79.26;99190.72;5065191;28;20655;-83
2021/10/23 07:34:41;;;;;;;7.00;4.37;;;13.20;94.50;;;13.40;78.83;99186.19;5080439;28;20628;-83
2021/10/23 07:37:11;;;;;;;9.37;4.83;;;13.40;94.20;;;13.55;78.90;99200.16;5067858;28;20670;-84
2021/10/23 07:39:40;;;;;;;6.30;4.00;;;13.50;93.70;;;13.66;76.99;99203.75;5066090;28;21014;-83
2021/10/23 07:42:10;;;;;;;9.93;4.87;;;13.60;93.10;;;13.71;77.60;99210.41;5059853;28;20640;-83
2021/10/23 07:44:38;;;;;;;7.27;4.77;;;13.70;93.00;;;13.83;78.32;99217.50;5062677;28;21195;-83
2021/10/23 07:47:07;;;;;;;8.23;5.00;;;13.80;93.40;;;13.96;77.20;99218.38;5054964;28;20642;-83
2021/10/23 07:49:37;;;;;;;7.60;4.30;;;13.90;92.90;;;14.07;76.42;99221.19;5059292;28;20635;-83
2021/10/23 07:52:06;;;;;;;7.10;4.40;;;14.00;92.70;;;14.16;75.52;99208.34;5064429;28;20639;-83
2021/10/23 07:54:36;;;;;;;9.67;4.10;;;14.20;92.00;;;14.21;76.56;99210.69;5058691;28;20631;-83
2021/10/23 07:57:05;;;;;;;8.33;4.40;;;14.20;92.50;;;14.30;75.75;99215.31;5062195;28;21203;-83
2021/10/23 07:59:34;;;;;;;7.00;4.23;;;14.30;92.00;;;14.36;75.18;99217.56;5060705;28;20623;-83
2021/10/23 08:02:04;;;;;;;8.80;4.80;;;14.30;91.50;;;14.44;75.37;99213.47;5075614;28;20625;-83
2021/10/23 08:04:34;;;;;;;6.97;4.20;;;14.40;91.20;;;14.53;74.88;99225.16;5061362;28;20639;-83
2021/10/23 08:07:05;;;;;;;8.20;4.27;;;14.50;91.20;;;14.58;73.76;99237.03;5079511;28;20730;-83
2021/10/23 08:09:36;;;;;;;9.47;4.13;;;14.50;90.70;;;14.67;74.01;99244.28;5058500;28;20659;-83
2021/10/23 08:12:07;;;;;;;10.27;4.70;;;14.60;91.00;;;14.74;74.11;99238.53;5079105;28;20666;-83
2021/10/23 08:14:36;;;;;;;6.23;4.87;;;14.70;90.50;;;14.83;73.06;99230.03;5060380;28;21229;-85
2021/10/23 08:17:05;;;;;;;5.73;4.13;;;14.80;90.60;;;14.95;73.85;99239.72;5062371;28;20628;-83
2021/10/23 08:19:35;;;;;;;5.70;4.23;;;14.90;90.50;;;15.04;73.38;99243.53;5064994;28;21209;-81
2021/10/23 08:22:04;;;;;;;7.33;4.50;;;15.00;90.60;;;14.95;74.32;99244.97;5061576;28;20656;-84
2021/10/23 08:24:32;;;;;;;7.10;4.10;;;15.00;90.10;;;14.83;73.50;99244.97;5040044;28;20644;-85
2021/10/23 08:27:03;;;;;;;6.10;5.07;;;14.90;90.10;;;14.92;73.92;99242.56;5042739;28;20722;-85
2021/10/23 08:29:31;;;;;;;12.50;5.03;;;14.90;89.70;;;14.97;73.05;99240.44;5064727;28;20668;-85
2021/10/23 08:32:00;;;;;;;8.27;4.90;;;15.00;90.00;;;14.84;73.35;99247.50;5055324;28;20627;-85
2021/10/23 08:34:29;;;;;;;8.53;5.00;;;14.90;89.70;;;14.84;73.88;99236.97;5044242;28;21228;-84
2021/10/23 08:36:57;;;;;;;8.10;4.43;;;14.90;90.20;;;15.09;73.50;99242.25;5055353;28;20643;-84
2021/10/23 08:39:26;;;;;;;8.10;4.73;;;15.00;89.70;;;15.36;71.63;99245.66;5057230;28;20646;-84
2021/10/23 08:41:55;;;;;;;8.73;5.57;;;15.20;89.90;;;15.49;72.04;99251.78;5060606;28;21103;-83
2021/10/23 08:44:27;;;;;;;6.83;4.83;;;15.30;89.70;;;15.22;73.12;99243.16;5039839;28;22099;-84
2021/10/23 08:46:56;;;;;;;6.47;4.20;;;15.20;87.90;;;14.81;71.65;99247.69;5051718;28;20640;-84
2021/10/23 08:49:25;;;;;;;6.40;4.17;;;14.90;85.90;;;14.44;72.49;99241.50;5059977;28;20715;-84
2021/10/23 08:51:54;;;;;;;7.10;4.10;;;14.60;86.60;;;14.09;72.58;99242.94;5063576;28;21176;-84
2021/10/23 08:54:22;;;;;;;9.50;5.10;;;14.20;87.20;;;13.93;74.96;99255.31;5064799;28;20727;-83
2021/10/23 08:56:51;;;;;;;6.57;4.40;;;14.10;89.00;;;13.77;74.29;99249.34;5063255;28;20703;-83
2021/10/23 08:59:20;;;;;;;7.73;4.90;;;13.80;89.30;;;13.67;74.46;99252.66;5081898;28;20634;-83
2021/10/23 09:01:59;;;;;;;10.43;5.10;;;13.80;89.20;;;13.49;74.86;99252.94;5060601;28;20647;-82
2021/10/23 09:04:28;;;;;;;6.43;4.70;;;13.60;89.70;;;13.26;75.14;99246.47;5054497;28;20628;-83
2021/10/23 09:07:08;;;;;;;8.07;4.43;;;13.40;90.00;;;13.30;76.25;99252.38;5072581;28;21106;-83
2021/10/23 09:09:50;;;;;;;8.33;4.27;;;13.40;90.40;;;13.81;75.48;99253.44;5058304;28;20655;-82
2021/10/23 09:12:24;;;;;;;9.70;4.93;;;13.70;91.20;;;14.17;74.63;99253.78;5062555;28;21044;-82
2021/10/23 09:15:02;;;;;;;6.90;3.40;;;14.00;90.70;;;14.37;70.97;99245.47;5053345;28;20656;-81
2021/10/23 09:17:33;;;;;;;6.33;3.70;;;14.20;86.90;;;14.47;71.44;99251.81;5059318;28;20639;-81
2021/10/23 09:20:08;;;;;;;7.33;4.00;;;14.30;86.80;;;14.22;70.82;99260.44;5059135;28;20643;-81
2021/10/23 09:22:39;;;;;;;6.77;4.33;;;14.30;86.10;;;13.94;71.71;99262.25;5061646;28;20743;-81
2021/10/23 09:25:19;;;;;;;13.53;3.97;;;14.10;86.40;;;13.75;73.28;99255.63;5063714;28;20628;-81
2021/10/23 09:27:54;;;;;;;5.57;4.00;;;13.90;87.60;;;13.61;74.02;99253.03;5043433;28;20782;-82
2021/10/23 09:30:31;;;;;;;7.40;4.70;;;13.80;88.40;;;13.82;74.42;99252.53;5042417;28;20683;-81
2021/10/23 09:33:06;;;;;;;8.33;4.57;;;13.90;90.00;;;14.25;73.65;99246.25;5056946;28;24065;-81
2021/10/23 09:35:37;;;;;;;12.20;8.60;;;14.20;90.30;;;14.59;72.30;99249.22;5063571;28;21064;-81
2021/10/23 09:38:07;;;;;;;6.10;4.10;;;14.50;89.70;;;14.74;69.74;99256.91;5054403;28;20646;-81
2021/10/23 09:40:38;;;;;;;5.70;4.00;;;14.70;86.30;;;14.90;71.68;99262.84;5074508;28;21220;-81
2021/10/23 09:43:14;;;;;;;6.97;4.10;;;14.80;88.10;;;14.99;70.75;99256.13;5059999;28;20634;-81
2021/10/23 09:46:12;;;;;;;6.37;4.50;;;14.90;86.20;;;15.03;70.10;99263.69;5056412;28;20635;-81
2021/10/23 09:48:45;;;;;;;5.53;4.30;;;14.90;85.90;;;15.21;71.39;99265.09;5051213;28;20643;-81
2021/10/23 09:51:19;;;;;;;5.10;4.07;;;15.10;87.10;;;15.34;70.80;99256.28;5058441;28;20620;-80
2021/10/23 09:53:49;;;;;;;7.27;4.30;;;15.20;86.10;;;15.63;69.23;99271.72;5059505;28;20627;-81
2021/10/23 09:56:21;;;;;;;7.53;3.83;;;15.40;85.50;;;15.86;68.63;99276.22;5052117;28;20643;-82
2021/10/23 09:58:56;;;;;;;8.60;4.07;;;15.70;85.70;;;15.64;69.05;99272.56;5072872;28;20632;-82
2021/10/23 10:01:27;;;;;;;10.83;7.37;;;15.60;82.40;;;15.36;69.66;99272.78;5054257;28;20780;-82
2021/10/23 10:03:58;;;;;;;11.53;4.00;;;15.40;82.30;;;15.13;69.31;99270.03;5052260;28;20632;-83
2021/10/23 10:06:28;;;;;;;5.40;3.40;;;15.20;81.80;;;15.01;68.77;99283.16;5052398;28;20638;-82
2021/10/23 10:08:57;;;;;;;5.30;3.63;;;15.10;83.00;;;14.92;68.75;99271.47;5038615;28;20660;-82
2021/10/23 10:11:27;;;;;;;4.87;3.20;;;15.00;82.70;;;14.85;69.94;99285.94;5054949;28;20631;-82
2021/10/23 10:13:56;;;;;;;6.20;3.40;;;15.00;83.00;;;14.94;69.42;99280.06;5058408;28;20988;-82
2021/10/23 10:16:26;;;;;;;5.20;3.20;;;15.00;83.00;;;14.95;67.39;99280.94;5037895;28;20640;-82
2021/10/23 10:18:57;;;;;;;6.00;3.47;;;15.00;81.10;;;14.85;67.46;99272.78;5057579;28;20648;-82
2021/10/23 10:21:26;;;;;;;4.80;3.40;;;14.90;81.00;;;15.15;68.98;99276.00;5059371;28;20649;-82
2021/10/23 10:23:55;;;;;;;7.47;3.77;;;15.10;82.20;;;15.39;69.92;99277.00;5053780;28;20658;-82
2021/10/23 10:26:30;;;;;;;8.40;4.20;;;15.30;82.50;;;15.53;68.78;99275.13;5058801;28;20651;-82
2021/10/23 10:29:28;;;;;;;8.70;4.10;;;15.40;82.70;;;15.63;67.71;99276.97;5059246;28;20630;-82