Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:00:30;;;;;;;0.10;0.10;;;19.40;48.80;;;;;;5037945;28;20562;-51
2023/10/04 00:03:04;;;;;;;0.10;0.10;;;19.40;48.70;;;;;;5031258;28;20239;-51
2023/10/04 00:05:36;;;;;;;0.10;0.10;;;19.40;48.70;;;;;;5026172;28;20255;-54
2023/10/04 00:08:08;;;;;;;0.00;0.00;;;19.50;48.60;;;;;;5031145;28;20220;-52
2023/10/04 00:10:39;;;;;;;0.10;0.10;;;19.50;48.50;;;;;;5031025;28;20196;-53
2023/10/04 00:13:10;;;;;;;0.10;0.10;;;19.50;48.40;;;;;;5031454;28;20246;-55
2023/10/04 00:15:40;;;;;;;0.10;0.10;;;19.60;48.40;;;;;;5030753;28;20208;-59
2023/10/04 00:18:15;;;;;;;0.10;0.10;;;19.60;48.40;;;;;;5027176;28;20205;-56
2023/10/04 00:20:46;;;;;;;0.10;0.10;;;19.60;48.30;;;;;;5025595;28;20207;-49
2023/10/04 00:23:18;;;;;;;0.10;0.10;;;19.60;48.30;;;;;;5049278;28;20726;-55
2023/10/04 00:25:49;;;;;;;0.10;0.10;;;19.60;48.30;;;;;;5037085;28;20391;-56
2023/10/04 00:28:19;;;;;;;0.10;0.10;;;19.70;48.20;;;;;;5030743;28;20772;-52
2023/10/04 00:30:50;;;;;;;0.10;0.10;;;19.70;48.10;;;;;;5036208;28;20196;-57
2023/10/04 00:33:22;;;;;;;0.20;0.20;;;19.70;48.10;;;;;;5015879;28;20228;-56
2023/10/04 00:35:53;;;;;;;0.10;0.10;;;19.70;48.20;;;;;;5036862;28;20195;-53
2023/10/04 00:38:24;;;;;;;0.10;0.10;;;19.80;48.30;;;;;;5029703;28;20339;-55
2023/10/04 00:40:55;;;;;;;0.10;0.10;;;19.80;48.20;;;;;;5035866;28;20227;-49
2023/10/04 00:43:25;;;;;;;0.10;0.10;;;19.80;48.20;;;;;;5048832;28;20234;-56
2023/10/04 00:45:56;;;;;;;0.10;0.10;;;19.90;48.20;;;;;;5024805;28;20216;-53
2023/10/04 00:48:32;;;;;;;0.10;0.10;;;19.90;48.10;;;;;;5031003;28;20349;-53
2023/10/04 00:51:02;;;;;;;0.10;0.10;;;19.90;48.00;;;;;;5029860;28;20717;-49
2023/10/04 00:53:33;;;;;;;0.10;0.10;;;19.90;48.00;;;;;;5039317;28;20227;-48
2023/10/04 00:56:06;;;;;;;0.10;0.10;;;20.00;48.00;;;;;;5034617;28;20198;-52
2023/10/04 00:58:37;;;;;;;0.08;0.08;;;20.00;47.90;;;;;;5042109;28;20226;-50
2023/10/04 01:01:08;;;;;;;0.10;0.10;;;20.00;47.80;;;;;;5050632;28;20223;-49
2023/10/04 01:03:41;;;;;;;0.10;0.10;;;20.10;47.80;;;;;;5050578;28;20302;-54
2023/10/04 01:06:12;;;;;;;0.10;0.10;;;20.10;47.60;;;;;;5050636;28;20223;-56
2023/10/04 01:08:44;;;;;;;0.10;0.10;;;20.10;47.50;;;;;;5050848;28;20278;-53
2023/10/04 01:11:15;;;;;;;0.00;0.00;;;20.20;47.50;;;;;;5050607;28;20196;-56
2023/10/04 01:13:45;;;;;;;0.10;0.10;;;20.20;47.50;;;;;;5050712;28;20690;-56
2023/10/04 01:16:16;;;;;;;0.08;0.08;;;20.30;47.50;;;;;;5047022;28;20211;-50
2023/10/04 01:18:49;;;;;;;0.03;0.03;;;20.30;47.50;;;;;;5038863;28;20200;-53
2023/10/04 01:21:20;;;;;;;0.00;0.00;;;20.30;47.60;;;;;;5031105;28;20251;-54
2023/10/04 01:23:52;;;;;;;0.00;0.00;;;20.30;47.60;;;;;;5048954;28;20226;-55
2023/10/04 01:26:27;;;;;;;0.05;0.05;;;20.30;47.70;;;;;;5050682;28;20253;-55
2023/10/04 01:29:02;;;;;;;0.10;0.10;;;20.40;47.70;;;;;;5050048;28;20685;-49
2023/10/04 01:31:33;;;;;;;0.03;0.03;;;20.40;47.80;;;;;;5031766;28;20648;-49
2023/10/04 01:34:04;;;;;;;0.10;0.10;;;20.50;47.70;;;;;;5032058;28;20212;-49
2023/10/04 01:36:38;;;;;;;0.10;0.10;;;20.50;47.70;;;;;;5050555;28;20576;-48
2023/10/04 01:39:18;;;;;;;0.10;0.10;;;20.50;47.80;;;;;;5033590;28;20609;-53
2023/10/04 01:41:49;;;;;;;0.00;0.00;;;20.50;47.80;;;;;;5038124;28;20195;-48
2023/10/04 01:44:20;;;;;;;0.10;0.10;;;20.60;47.70;;;;;;5050519;28;20218;-53
2023/10/04 01:46:50;;;;;;;0.10;0.10;;;20.60;47.70;;;;;;5041867;28;20696;-55
2023/10/04 01:49:21;;;;;;;0.00;0.00;;;20.60;47.70;;;;;;5030519;28;20219;-55
2023/10/04 01:51:52;;;;;;;0.10;0.10;;;20.60;47.70;;;;;;5030515;28;20200;-53
2023/10/04 01:54:25;;;;;;;0.10;0.10;;;20.70;47.70;;;;;;5041824;28;20773;-54
2023/10/04 01:56:56;;;;;;;0.08;0.08;;;20.70;47.70;;;;;;5050696;28;20195;-58
2023/10/04 01:59:27;;;;;;;0.00;0.00;;;20.80;47.70;;;;;;5050365;28;20690;-57
2023/10/04 02:01:57;;;;;;;0.03;0.03;;;20.80;47.70;;;;;;5051556;28;20204;-55
2023/10/04 02:04:28;;;;;;;0.03;0.03;;;20.80;47.60;;;;;;5053904;28;20295;-54
2023/10/04 02:06:59;;;;;;;0.05;0.05;;;20.90;47.70;;;;;;5053369;28;20223;-58
2023/10/04 02:09:31;;;;;;;0.08;0.08;;;20.90;47.70;;;;;;5053702;28;20600;-55
2023/10/04 02:12:02;;;;;;;0.10;0.10;;;20.90;47.60;;;;;;5054302;28;20569;-59
2023/10/04 02:14:33;;;;;;;0.00;0.00;;;21.00;47.70;;;;;;5054150;28;20260;-53
2023/10/04 02:17:08;;;;;;;0.00;0.00;;;21.00;47.70;;;;;;5043764;28;20563;-54
2023/10/04 02:19:39;;;;;;;0.10;0.10;;;21.00;47.80;;;;;;5033975;28;20196;-52
2023/10/04 02:22:10;;;;;;;0.00;0.00;;;21.00;47.80;;;;;;5032946;28;20275;-47
2023/10/04 02:24:43;;;;;;;0.10;0.10;;;21.10;47.80;;;;;;5013875;28;20436;-49
2023/10/04 02:27:18;;;;;;;0.10;0.10;;;21.10;47.90;;;;;;5013794;28;20593;-54
2023/10/04 02:29:49;;;;;;;0.03;0.03;;;21.10;47.90;;;;;;5020858;28;20197;-55
2023/10/04 02:32:20;;;;;;;0.10;0.10;;;21.20;47.90;;;;;;5053288;28;20198;-49
2023/10/04 02:34:51;;;;;;;0.10;0.10;;;21.20;47.70;;;;;;5053328;28;20228;-55
2023/10/04 02:37:23;;;;;;;0.10;0.10;;;21.20;47.60;;;;;;5053452;28;20202;-50
2023/10/04 02:39:57;;;;;;;0.10;0.10;;;21.30;47.60;;;;;;5053459;28;20234;-51
2023/10/04 02:42:28;;;;;;;0.10;0.10;;;21.30;47.50;;;;;;5052758;28;20272;-48
2023/10/04 02:45:00;;;;;;;0.10;0.10;;;21.30;47.50;;;;;;5053079;28;20235;-49
2023/10/04 02:47:31;;;;;;;0.10;0.10;;;21.40;47.50;;;;;;5048229;28;20712;-52
2023/10/04 02:50:02;;;;;;;0.10;0.10;;;21.40;47.50;;;;;;5053385;28;20203;-59
2023/10/04 02:52:32;;;;;;;0.10;0.10;;;21.40;48.10;;;;;;5053227;28;20227;-60
2023/10/04 02:55:05;;;;;;;0.08;0.08;;;21.40;47.60;;;;;;5053086;28;20234;-57
2023/10/04 02:57:36;;;;;;;0.10;0.10;;;21.50;47.50;;;;;;5053266;28;20728;-56
2023/10/04 03:00:12;;;;;;;0.10;0.10;;;21.50;47.50;;;;;;5053049;28;20337;-53
2023/10/04 03:02:42;;;;;;;0.10;0.10;;;21.50;47.50;;;;;;5052407;28;20219;-58
2023/10/04 03:05:15;;;;;;;0.10;0.10;;;21.60;47.50;;;;;;5053170;28;20195;-50
2023/10/04 03:07:45;;;;;;;0.10;0.10;;;21.60;47.50;;;;;;5052451;28;20223;-50
2023/10/04 03:10:25;;;;;;;0.10;0.10;;;21.60;47.50;;;;;;5048460;28;20600;-58
2023/10/04 03:12:58;;;;;;;0.10;0.10;;;21.70;47.50;;;;;;5012997;28;20248;-54
2023/10/04 03:15:29;;;;;;;0.00;0.00;;;21.70;47.40;;;;;;5012772;28;20279;-50
2023/10/04 03:18:13;;;;;;;0.10;0.10;;;21.70;47.30;;;;;;5030867;28;20632;-52
2023/10/04 03:20:53;;;;;;;0.10;0.10;;;21.80;47.20;;;;;;5052651;28;20206;-57
2023/10/04 03:23:27;;;;;;;0.10;0.10;;;21.80;47.20;;;;;;5052637;28;20216;-56
2023/10/04 03:26:03;;;;;;;0.10;0.10;;;21.90;47.30;;;;;;5052686;28;20223;-59
2023/10/04 03:28:37;;;;;;;0.10;0.10;;;21.90;47.20;;;;;;5052571;28;20633;-54
2023/10/04 03:31:14;;;;;;;0.10;0.10;;;22.00;47.30;;;;;;5051552;28;20191;-58
2023/10/04 03:33:45;;;;;;;0.10;0.10;;;22.00;47.30;;;;;;5038591;28;20220;-57
2023/10/04 03:36:17;;;;;;;0.10;0.10;;;22.00;47.30;;;;;;5031667;28;20668;-55
2023/10/04 03:38:49;;;;;;;0.10;0.10;;;22.00;47.30;;;;;;5032055;28;20652;-59
2023/10/04 03:41:21;;;;;;;0.10;0.10;;;22.10;47.40;;;;;;5031854;28;20228;-58
2023/10/04 03:43:54;;;;;;;0.10;0.10;;;22.10;47.40;;;;;;5031593;28;20224;-55
2023/10/04 03:46:25;;;;;;;0.10;0.10;;;22.10;47.40;;;;;;5031499;28;20204;-58
2023/10/04 03:48:58;;;;;;;0.10;0.10;;;22.10;47.40;;;;;;5045570;28;20206;-57
2023/10/04 03:51:29;;;;;;;0.10;0.10;;;22.20;47.50;;;;;;5052481;28;20230;-57
2023/10/04 03:54:03;;;;;;;0.10;0.10;;;22.20;47.50;;;;;;5052168;28;20211;-55
2023/10/04 03:56:37;;;;;;;0.00;0.00;;;22.20;47.40;;;;;;5032172;28;20212;-58
2023/10/04 03:59:08;;;;;;;0.00;0.00;;;22.20;47.40;;;;;;5032387;28;20196;-59
2023/10/04 04:01:39;;;;;;;0.10;0.10;;;22.20;47.30;;;;;;5032264;28;20203;-54
2023/10/04 04:04:17;;;;;;;0.10;0.10;;;22.20;47.20;;;;;;5032195;28;20212;-53
2023/10/04 04:06:49;;;;;;;0.10;0.10;;;22.20;47.20;;;;;;5035769;28;20219;-53
2023/10/04 04:09:20;;;;;;;0.10;0.10;;;22.30;47.20;;;;;;5051895;28;20191;-50
2023/10/04 04:11:53;;;;;;;0.10;0.10;;;22.30;47.20;;;;;;5051272;28;20206;-52
2023/10/04 04:14:23;;;;;;;0.10;0.10;;;22.30;47.20;;;;;;5051824;28;20251;-58
2023/10/04 04:16:54;;;;;;;0.03;0.03;;;22.30;47.20;;;;;;5042324;28;20208;-49
2023/10/04 04:19:26;;;;;;;0.03;0.03;;;22.30;47.20;;;;;;5038743;28;20278;-53
2023/10/04 04:21:57;;;;;;;0.10;0.10;;;22.40;47.20;;;;;;5051836;28;20215;-50
2023/10/04 04:24:28;;;;;;;0.10;0.10;;;22.30;47.10;;;;;;5051462;28;20348;-58
2023/10/04 04:27:04;;;;;;;0.00;0.00;;;22.30;47.10;;;;;;5051477;28;20227;-56
2023/10/04 04:29:35;;;;;;;0.00;0.00;;;22.30;47.00;;;;;;5051492;28;20195;-58
2023/10/04 04:32:06;;;;;;;0.00;0.00;;;22.30;47.00;;;;;;5050661;28;20200;-56
2023/10/04 04:34:39;;;;;;;0.10;0.10;;;22.30;47.00;;;;;;5051831;28;20195;-56
2023/10/04 04:37:14;;;;;;;0.00;0.00;;;22.30;47.10;;;;;;5051091;28;20200;-58
2023/10/04 04:39:44;;;;;;;0.10;0.10;;;22.40;47.20;;;;;;5051227;28;20746;-57
2023/10/04 04:42:20;;;;;;;0.00;0.00;;;22.30;47.00;;;;;;5050917;28;20202;-57
2023/10/04 04:44:53;;;;;;;0.00;0.00;;;22.40;47.10;;;;;;5050652;28;20290;-55
2023/10/04 04:47:24;;;;;;;0.10;0.10;;;22.30;47.00;;;;;;5038748;28;20323;-55
2023/10/04 04:49:59;;;;;;;0.10;0.10;;;22.30;47.00;;;;;;5049907;28;20226;-57
2023/10/04 04:52:31;;;;;;;0.10;0.10;;;22.40;47.10;;;;;;5051224;28;20809;-59
2023/10/04 04:55:02;;;;;;;0.10;0.10;;;22.40;47.10;;;;;;5050317;28;20290;-53
2023/10/04 04:57:35;;;;;;;0.10;0.10;;;22.40;47.10;;;;;;5051008;28;20222;-58
2023/10/04 05:00:30;;;;;;;0.10;0.10;;;22.40;47.00;;;;;;5051060;28;20735;-51
2023/10/04 05:02:59;;;;;;;0.10;0.10;;;22.40;47.00;;;;;;5010593;28;20692;-44
2023/10/04 05:05:31;;;;;;;0.00;0.00;;;22.40;47.00;;;;;;5011132;28;20669;-54
2023/10/04 05:08:02;;;;;;;0.05;0.05;;;22.40;46.90;;;;;;5029273;28;20250;-54
2023/10/04 05:10:38;;;;;;;0.08;0.08;;;22.40;47.10;;;;;;5050606;28;20386;-47
2023/10/04 05:13:13;;;;;;;0.10;0.10;;;22.40;47.20;;;;;;5049755;28;20269;-58
2023/10/04 05:15:44;;;;;;;0.10;0.10;;;22.40;47.20;;;;;;5050201;28;20210;-51
2023/10/04 05:18:17;;;;;;;0.00;0.00;;;22.40;47.30;;;;;;5030417;28;20465;-55
2023/10/04 05:20:50;;;;;;;0.10;0.10;;;22.40;47.20;;;;;;5032131;28;20539;-47
2023/10/04 05:23:21;;;;;;;0.10;0.10;;;22.40;47.80;;;;;;5029357;28;20207;-49
2023/10/04 05:25:52;;;;;;;0.00;0.00;;;22.40;47.20;;;;;;5045175;28;20207;-49
2023/10/04 05:28:26;;;;;;;0.00;0.00;;;22.40;47.20;;;;;;5033082;28;20563;-51
2023/10/04 05:30:57;;;;;;;0.10;0.10;;;22.40;47.20;;;;;;5029276;28;20206;-53
2023/10/04 05:33:28;;;;;;;0.00;0.00;;;22.40;47.20;;;;;;5030240;28;20231;-48
2023/10/04 05:36:01;;;;;;;0.10;0.10;;;22.40;47.20;;;;;;5019219;28;20676;-51
2023/10/04 05:38:32;;;;;;;0.10;0.10;;;22.40;47.10;;;;;;5034666;28;20196;-47
2023/10/04 05:41:03;;;;;;;0.10;0.10;;;22.40;47.10;;;;;;5033475;28;20242;-53
2023/10/04 05:43:36;;;;;;;0.00;0.00;;;22.40;47.00;;;;;;5023339;28;20231;-48
2023/10/04 05:46:07;;;;;;;0.10;0.10;;;22.40;47.00;;;;;;5051881;28;20195;-51
2023/10/04 05:48:37;;;;;;;0.10;0.10;;;22.40;46.90;;;;;;5024642;28;20215;-51
2023/10/04 05:51:08;;;;;;;0.10;0.10;;;22.40;46.90;;;;;;5054545;28;20199;-48
2023/10/04 05:53:39;;;;;;;0.10;0.10;;;22.40;46.90;;;;;;5034341;28;20247;-48
2023/10/04 05:56:11;;;;;;;0.10;0.10;;;22.40;46.80;;;;;;5039502;28;20278;-46
2023/10/04 05:58:44;;;;;;;0.10;0.10;;;22.30;46.80;;;;;;5034995;28;20231;-48
2023/10/04 06:01:19;;;;;;;0.00;0.00;;;22.30;46.80;;;;;;5014922;28;20209;-52
2023/10/04 06:03:49;;;;;;;0.00;0.00;;;22.30;46.80;;;;;;5033455;28;20238;-50
2023/10/04 06:06:20;;;;;;;0.10;0.10;;;22.30;46.80;;;;;;5034104;28;20200;-50
2023/10/04 06:08:54;;;;;;;0.10;0.10;;;22.30;47.00;;;;;;5044602;28;20284;-53
2023/10/04 06:11:25;;;;;;;0.10;0.10;;;22.30;46.90;;;;;;5052789;28;20527;-53
2023/10/04 06:13:59;;;;;;;0.00;0.00;;;22.30;47.00;;;;;;5025238;28;20708;-54
2023/10/04 06:16:30;;;;;;;0.10;0.10;;;22.30;46.90;;;;;;5018791;28;20211;-56
2023/10/04 06:19:01;;;;;;;0.10;0.10;;;22.20;46.80;;;;;;5052855;28;20570;-54
2023/10/04 06:21:32;;;;;;;0.10;0.10;;;22.30;46.80;;;;;;5052262;28;20203;-55
2023/10/04 06:24:03;;;;;;;0.10;0.10;;;22.20;46.70;;;;;;5053272;28;20251;-56
2023/10/04 06:26:34;;;;;;;0.10;0.10;;;22.20;46.60;;;;;;5022581;28;20192;-56
2023/10/04 06:29:07;;;;;;;0.10;0.10;;;22.20;46.60;;;;;;5053329;28;20246;-53
2023/10/04 06:31:38;;;;;;;0.00;0.00;;;22.20;46.60;;;;;;5052365;28;20647;-51
2023/10/04 06:34:08;;;;;;;0.10;0.10;;;22.20;46.60;;;;;;5014079;28;20225;-49
2023/10/04 06:36:39;;;;;;;0.10;0.10;;;22.20;46.60;;;;;;5013643;28;20201;-54
2023/10/04 06:39:12;;;;;;;0.10;0.10;;;22.10;46.60;;;;;;5013880;28;20192;-53
2023/10/04 06:41:43;;;;;;;0.10;0.10;;;22.10;46.60;;;;;;5012876;28;20229;-54
2023/10/04 06:44:15;;;;;;;0.10;0.10;;;22.10;46.60;;;;;;5019576;28;20212;-52
2023/10/04 06:46:46;;;;;;;0.00;0.00;;;22.10;46.60;;;;;;5045738;28;20200;-56
2023/10/04 06:49:17;;;;;;;0.10;0.10;;;22.10;46.70;;;;;;5036621;28;20219;-53
2023/10/04 06:51:48;;;;;;;0.10;0.10;;;22.10;46.70;;;;;;5053413;28;20199;-55
2023/10/04 06:54:18;;;;;;;0.10;0.10;;;22.10;46.60;;;;;;5052656;28;20215;-54
2023/10/04 06:56:51;;;;;;;0.10;0.10;;;22.10;46.70;;;;;;5052134;28;20205;-57
2023/10/04 06:59:24;;;;;;;0.10;0.10;;;22.00;46.60;;;;;;5053444;28;20238;-57
2023/10/04 07:01:55;;;;;;;0.00;0.00;;;22.00;46.60;;;;;;5052918;28;20230;-54
2023/10/04 07:04:27;;;;;;;0.10;0.10;;;22.00;46.60;;;;;;5052908;28;20212;-55
2023/10/04 07:06:59;;;;;;;0.10;0.10;;;22.00;46.60;;;;;;5052481;28;20230;-53
2023/10/04 07:09:31;;;;;;;0.10;0.10;;;22.00;46.60;;;;;;5051777;28;20262;-52
2023/10/04 07:12:04;;;;;;;0.10;0.10;;;22.00;46.60;;;;;;5052336;28;20191;-58
2023/10/04 07:14:38;;;;;;;0.10;0.10;;;22.00;46.60;;;;;;5052980;28;20219;-56
2023/10/04 07:17:09;;;;;;;0.10;0.10;;;21.90;46.60;;;;;;5042525;28;20331;-57
2023/10/04 07:19:41;;;;;;;0.00;0.00;;;21.90;46.60;;;;;;5032512;28;20298;-58
2023/10/04 07:22:12;;;;;;;0.00;0.00;;;21.80;46.60;;;;;;5049004;28;20191;-58
2023/10/04 07:24:43;;;;;;;0.10;0.10;;;21.90;46.70;;;;;;5051791;28;20286;-55
2023/10/04 07:27:14;;;;;;;0.10;0.10;;;21.80;46.60;;;;;;5052639;28;20210;-56
2023/10/04 07:29:48;;;;;;;0.10;0.10;;;21.80;46.60;;;;;;5052328;28;20219;-59
2023/10/04 07:32:20;;;;;;;0.10;0.10;;;21.80;46.70;;;;;;5033447;28;20192;-46
2023/10/04 07:34:51;;;;;;;0.10;0.10;;;21.80;46.70;;;;;;5030181;28;20188;-54
2023/10/04 07:37:23;;;;;;;0.10;0.10;;;21.80;46.70;;;;;;5046587;28;20197;-56
2023/10/04 07:39:55;;;;;;;0.10;0.10;;;21.80;46.70;;;;;;5012785;28;20196;-49
2023/10/04 07:42:26;;;;;;;0.10;0.10;;;21.70;46.70;;;;;;5012183;28;20299;-47
2023/10/04 07:45:01;;;;;;;0.10;0.10;;;21.70;46.60;;;;;;5020186;28;20202;-57
2023/10/04 07:47:33;;;;;;;0.00;0.00;;;21.70;46.70;;;;;;5037732;28;20208;-53
2023/10/04 07:50:04;;;;;;;0.10;0.10;;;21.70;46.70;;;;;;5037271;28;20237;-57
2023/10/04 07:52:37;;;;;;;0.10;0.10;;;21.70;46.70;;;;;;5051692;28;20691;-54
2023/10/04 07:55:14;;;;;;;0.00;0.00;;;21.70;46.70;;;;;;5051182;28;20191;-55
2023/10/04 07:57:46;;;;;;;0.10;0.10;;;21.70;46.70;;;;;;5051290;28;20534;-52
2023/10/04 08:00:21;;;;;;;0.10;0.10;;;21.70;46.80;;;;;;5050920;28;20674;-58
2023/10/04 08:02:53;;;;;;;0.10;0.10;;;21.60;46.70;;;;;;5051625;28;20214;-46
2023/10/04 08:05:33;;;;;;;0.00;0.00;;;21.60;46.70;;;;;;5052117;28;20261;-44
2023/10/04 08:08:05;;;;;;;0.10;0.10;;;21.60;46.90;;;;;;5052115;28;20251;-58
2023/10/04 08:10:39;;;;;;;0.10;0.10;;;21.60;46.80;;;;;;5051144;28;20196;-53
2023/10/04 08:13:12;;;;;;;0.10;0.10;;;21.50;46.80;;;;;;5052135;28;20307;-57
2023/10/04 08:15:46;;;;;;;0.10;0.10;;;21.50;46.90;;;;;;5051565;28;20221;-55
2023/10/04 08:18:19;;;;;;;0.10;0.10;;;21.50;46.90;;;;;;5031185;28;20208;-57
2023/10/04 08:20:50;;;;;;;0.10;0.10;;;21.50;46.90;;;;;;5030384;28;20215;-50
2023/10/04 08:23:22;;;;;;;0.10;0.10;;;21.50;46.90;;;;;;5029447;28;20216;-49
2023/10/04 08:25:53;;;;;;;0.00;0.00;;;21.50;46.90;;;;;;5030648;28;20192;-46
2023/10/04 08:28:26;;;;;;;0.00;0.00;;;21.50;47.00;;;;;;5030881;28;20625;-50
2023/10/04 08:30:59;;;;;;;0.10;0.10;;;21.50;47.00;;;;;;5028343;28;20203;-57
2023/10/04 08:33:32;;;;;;;0.00;0.00;;;21.50;47.10;;;;;;5035853;28;20229;-53
2023/10/04 08:36:10;;;;;;;0.00;0.00;;;21.50;47.10;;;;;;5051914;28;20191;-57
2023/10/04 08:38:41;;;;;;;0.10;0.10;;;21.40;47.10;;;;;;5050696;28;20282;-54
2023/10/04 08:41:13;;;;;;;0.10;0.10;;;21.40;47.10;;;;;;5050890;28;20230;-52
2023/10/04 08:43:44;;;;;;;0.10;0.10;;;21.40;47.20;;;;;;5050733;28;20219;-58
2023/10/04 08:46:20;;;;;;;0.10;0.10;;;21.40;47.20;;;;;;5047734;28;20200;-50
2023/10/04 08:48:53;;;;;;;0.10;0.10;;;21.40;47.20;;;;;;5030816;28;20224;-52
2023/10/04 08:51:31;;;;;;;0.00;0.00;;;21.40;47.20;;;;;;5023441;28;20203;-46
2023/10/04 08:54:10;;;;;;;0.10;0.10;;;21.30;47.20;;;;;;5021520;28;20247;-57
2023/10/04 08:56:50;;;;;;;0.10;0.10;;;21.30;47.20;;;;;;5031042;28;20275;-50
2023/10/04 08:59:22;;;;;;;0.10;0.10;;;21.30;47.20;;;;;;5030700;28;20200;-57
2023/10/04 09:01:57;;;;;;;0.03;0.03;;;21.30;47.20;;;;;;5031550;28;20231;-56
2023/10/04 09:04:29;;;;;;;0.00;0.00;;;21.30;47.20;;;;;;5030539;28;20247;-57
2023/10/04 09:07:00;;;;;;;0.08;0.08;;;21.30;47.20;;;;;;5024508;28;20203;-54
2023/10/04 09:09:34;;;;;;;0.10;0.10;;;21.30;47.20;;;;;;5029645;28;20691;-55
2023/10/04 09:12:06;;;;;;;0.10;0.10;;;21.30;47.20;;;;;;5031034;28;20184;-52
2023/10/04 09:14:37;;;;;;;0.10;0.10;;;21.30;47.20;;;;;;5030030;28;20235;-54
2023/10/04 09:17:14;;;;;;;0.00;0.00;;;21.30;47.20;;;;;;5031016;28;20201;-57
2023/10/04 09:19:47;;;;;;;0.10;0.10;;;21.30;47.30;;;;;;5012054;28;20204;-53
2023/10/04 09:22:20;;;;;;;0.10;0.10;;;21.30;47.20;;;;;;5024562;28;20652;-56
2023/10/04 09:25:01;;;;;;;0.10;0.10;;;21.20;47.20;;;;;;5030326;28;20196;-52
2023/10/04 09:27:32;;;;;;;0.10;0.10;;;21.20;47.30;;;;;;5027224;28;20563;-55
2023/10/04 09:30:03;;;;;;;0.10;0.10;;;21.20;47.20;;;;;;5010644;28;20267;-58
2023/10/04 09:32:43;;;;;;;0.10;0.10;;;21.20;47.20;;;;;;5025690;28;20223;-53
2023/10/04 09:35:14;;;;;;;0.08;0.08;;;21.20;47.20;;;;;;5030822;28;20597;-57
2023/10/04 09:37:45;;;;;;;0.10;0.10;;;21.20;47.20;;;;;;5030297;28;20748;-57
2023/10/04 09:40:18;;;;;;;0.08;0.08;;;21.10;47.20;;;;;;5027266;28;20200;-54
2023/10/04 09:42:53;;;;;;;0.10;0.10;;;21.10;47.20;;;;;;5026765;28;20250;-52
2023/10/04 09:45:26;;;;;;;0.00;0.00;;;21.10;47.20;;;;;;5030140;28;20206;-54
2023/10/04 09:48:03;;;;;;;0.10;0.10;;;21.10;47.20;;;;;;5030697;28;20203;-57
2023/10/04 09:50:34;;;;;;;0.10;0.10;;;21.10;47.20;;;;;;5030168;28;20200;-56
2023/10/04 09:53:04;;;;;;;0.10;0.10;;;21.10;47.20;;;;;;5030047;28;20274;-50
2023/10/04 09:55:37;;;;;;;0.10;0.10;;;21.10;47.10;;;;;;5024589;28;20192;-56
2023/10/04 09:58:13;;;;;;;0.10;0.10;;;21.00;47.10;;;;;;5030723;28;20645;-58
2023/10/04 10:00:44;;;;;;;0.10;0.10;;;21.10;47.20;;;;;;5030172;28;20283;-47
2023/10/04 10:03:19;;;;;;;0.00;0.00;;;21.10;47.20;;;;;;5030936;28;20278;-54
2023/10/04 10:05:51;;;;;;;0.10;0.10;;;21.00;47.10;;;;;;5031114;28;20202;-49
2023/10/04 10:08:24;;;;;;;0.10;0.10;;;21.00;47.10;;;;;;5010307;28;20583;-56
2023/10/04 10:10:55;;;;;;;0.05;0.05;;;21.00;47.20;;;;;;5010422;28;20232;-55
2023/10/04 10:13:26;;;;;;;0.10;0.10;;;21.00;47.20;;;;;;5010688;28;20243;-52
2023/10/04 10:15:57;;;;;;;0.10;0.10;;;21.00;47.20;;;;;;5011297;28;20204;-55
2023/10/04 10:18:31;;;;;;;0.10;0.10;;;21.00;47.20;;;;;;5010735;28;20200;-52
2023/10/04 10:21:01;;;;;;;0.10;0.10;;;20.90;47.20;;;;;;5010791;28;20201;-49
2023/10/04 10:23:32;;;;;;;0.00;0.00;;;20.90;47.20;;;;;;5011734;28;20295;-50
2023/10/04 10:26:22;;;;;;;0.08;0.08;;;20.90;47.20;;;;;;5030733;28;20208;-50
2023/10/04 10:29:03;;;;;;;0.10;0.10;;;20.90;47.20;;;;;;5013936;28;20295;-48
2023/10/04 10:31:34;;;;;;;0.10;0.10;;;20.90;47.20;;;;;;5017708;28;20188;-49
2023/10/04 10:34:07;;;;;;;0.00;0.00;;;20.90;47.30;;;;;;5018360;28;20217;-50
2023/10/04 10:36:39;;;;;;;0.00;0.00;;;20.90;47.30;;;;;;5018330;28;20657;-48
2023/10/04 10:39:24;;;;;;;0.00;0.00;;;20.90;47.20;;;;;;5032726;28;20579;-45
2023/10/04 10:42:04;;;;;;;0.08;0.08;;;20.80;47.20;;;;;;5033709;28;20184;-44
2023/10/04 10:44:37;;;;;;;0.10;0.10;;;20.80;47.80;;;;;;5031425;28;20207;-45
2023/10/04 10:47:14;;;;;;;0.10;0.10;;;20.80;47.20;;;;;;5028339;28;20555;-57
2023/10/04 10:49:52;;;;;;;0.10;0.10;;;20.80;47.20;;;;;;5033634;28;20650;-54
2023/10/04 10:52:43;;;;;;;0.08;0.08;;;20.80;47.30;;;;;;5032328;28;20220;-54
2023/10/04 10:55:17;;;;;;;0.10;0.10;;;20.80;47.20;;;;;;5033614;28;20283;-54
2023/10/04 10:57:50;;;;;;;0.00;0.00;;;20.80;47.20;;;;;;5032663;28;20210;-57
2023/10/04 11:00:23;;;;;;;0.10;0.10;;;20.70;47.20;;;;;;5019659;28;20208;-54
2023/10/04 11:02:55;;;;;;;0.10;0.10;;;20.70;47.20;;;;;;5026414;28;20601;-56
2023/10/04 11:05:27;;;;;;;0.20;0.20;;;20.70;47.20;;;;;;5033673;28;20236;-52
2023/10/04 11:07:58;;;;;;;0.10;0.10;;;20.70;48.10;;;;;;5033686;28;20196;-48
2023/10/04 11:10:33;;;;;;;0.10;0.10;;;20.70;48.50;;;;;;5030160;28;20227;-51
2023/10/04 11:13:08;;;;;;;0.10;0.10;;;20.70;48.40;;;;;;5032810;28;20225;-53
2023/10/04 11:15:41;;;;;;;0.10;0.10;;;20.70;48.90;;;;;;5032764;28;20207;-47
2023/10/04 11:18:16;;;;;;;0.05;0.05;;;20.70;48.20;;;;;;5031680;28;20275;-57
2023/10/04 11:20:49;;;;;;;0.10;0.10;;;20.70;48.10;;;;;;5032347;28;20192;-52
2023/10/04 11:23:20;;;;;;;0.10;0.10;;;20.70;48.10;;;;;;5032892;28;20672;-53
2023/10/04 11:25:51;;;;;;;0.08;0.08;;;20.70;48.10;;;;;;5030782;28;20670;-51
2023/10/04 11:28:21;;;;;;;0.10;0.10;;;20.70;48.10;;;;;;5032768;28;20188;-57
2023/10/04 11:30:52;;;;;;;0.10;0.10;;;20.70;48.10;;;;;;5030288;28;20216;-52
2023/10/04 11:33:23;;;;;;;0.10;0.10;;;20.70;48.10;;;;;;5032504;28;20243;-52
2023/10/04 11:35:57;;;;;;;0.10;0.10;;;20.70;48.10;;;;;;5031689;28;20194;-53
2023/10/04 11:38:28;;;;;;;0.10;0.10;;;20.70;48.10;;;;;;5029804;28;20207;-50
2023/10/04 11:40:58;;;;;;;0.10;0.10;;;20.70;48.10;;;;;;5032786;28;20192;-58
2023/10/04 11:43:29;;;;;;;0.10;0.10;;;20.60;48.10;;;;;;5031493;28;20223;-50
2023/10/04 11:46:08;;;;;;;0.10;0.10;;;20.60;48.10;;;;;;5032690;28;20648;-54
2023/10/04 11:48:38;;;;;;;0.10;0.10;;;20.60;48.20;;;;;;5031165;28;20202;-56
2023/10/04 11:51:11;;;;;;;0.10;0.10;;;20.60;48.20;;;;;;5030827;28;20564;-57
2023/10/04 11:53:44;;;;;;;0.10;0.10;;;20.60;48.20;;;;;;5031942;28;20273;-58
2023/10/04 11:56:15;;;;;;;0.05;0.05;;;20.50;48.20;;;;;;5032220;28;20204;-55
2023/10/04 11:58:50;;;;;;;0.10;0.10;;;20.50;48.20;;;;;;5032314;28;20277;-50
2023/10/04 12:01:22;;;;;;;0.00;0.00;;;20.50;48.20;;;;;;5032793;28;20210;-54
2023/10/04 12:03:53;;;;;;;0.00;0.00;;;20.50;48.30;;;;;;5032495;28;20223;-51
2023/10/04 12:06:30;;;;;;;0.10;0.10;;;20.50;48.40;;;;;;5033058;28;20192;-52
2023/10/04 12:09:04;;;;;;;0.10;0.10;;;20.50;48.40;;;;;;5032403;28;20206;-56
2023/10/04 12:11:35;;;;;;;0.10;0.10;;;20.50;48.40;;;;;;5032528;28;20196;-53
2023/10/04 12:14:07;;;;;;;0.00;0.00;;;20.50;48.40;;;;;;5032135;28;20216;-54
2023/10/04 12:16:41;;;;;;;0.10;0.10;;;20.40;48.40;;;;;;5032348;28;20207;-54
2023/10/04 12:19:12;;;;;;;0.10;0.10;;;20.50;48.40;;;;;;5032232;28;20279;-52
2023/10/04 12:21:44;;;;;;;0.10;0.10;;;20.40;48.40;;;;;;5032585;28;20279;-58
2023/10/04 12:24:15;;;;;;;0.10;0.10;;;20.40;48.40;;;;;;5032557;28;20212;-55
2023/10/04 12:26:46;;;;;;;0.10;0.10;;;20.40;48.40;;;;;;5032350;28;20591;-58
2023/10/04 12:29:16;;;;;;;0.10;0.10;;;20.40;48.40;;;;;;5031789;28;20211;-51
2023/10/04 12:31:47;;;;;;;0.10;0.10;;;20.40;48.50;;;;;;5031774;28;20196;-52
2023/10/04 12:34:18;;;;;;;0.00;0.00;;;20.30;48.40;;;;;;5031364;28;20684;-54
2023/10/04 12:36:51;;;;;;;0.10;0.10;;;20.30;48.40;;;;;;5031672;28;20204;-55
2023/10/04 12:39:21;;;;;;;0.10;0.10;;;20.30;48.40;;;;;;5032095;28;20207;-52
2023/10/04 12:41:52;;;;;;;0.10;0.10;;;20.30;48.40;;;;;;5032106;28;20204;-57
2023/10/04 12:44:23;;;;;;;0.10;0.10;;;20.30;48.40;;;;;;5031777;28;20270;-50
2023/10/04 12:46:54;;;;;;;0.10;0.10;;;20.30;48.40;;;;;;5031037;28;20207;-58
2023/10/04 12:49:24;;;;;;;0.00;0.00;;;20.30;48.40;;;;;;5031306;28;20188;-58
2023/10/04 12:51:57;;;;;;;0.10;0.10;;;20.30;48.40;;;;;;5029587;28;20200;-52
2023/10/04 12:54:28;;;;;;;0.10;0.10;;;20.20;48.30;;;;;;5030812;28;20746;-56
2023/10/04 12:56:59;;;;;;;0.10;0.10;;;20.20;48.30;;;;;;5031556;28;20188;-55
2023/10/04 12:59:29;;;;;;;0.10;0.10;;;20.20;48.30;;;;;;5030669;28;20200;-52
2023/10/04 13:02:00;;;;;;;0.10;0.10;;;20.20;48.30;;;;;;5031296;28;20204;-55
2023/10/04 13:04:31;;;;;;;0.10;0.10;;;20.20;48.20;;;;;;5031302;28;20246;-58
2023/10/04 13:07:03;;;;;;;0.08;0.08;;;20.10;48.20;;;;;;5032198;28;20215;-56
2023/10/04 13:09:35;;;;;;;0.10;0.10;;;20.20;48.30;;;;;;5031052;28;20307;-56
2023/10/04 13:12:06;;;;;;;0.10;0.10;;;20.10;48.20;;;;;;5031415;28;20200;-58
2023/10/04 13:14:37;;;;;;;0.00;0.00;;;20.10;48.80;;;;;;5031798;28;20200;-54