Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:09;;;;;;;3.45;2.10;;;;;;;9.07;57.03;100778.97;7393947;19;20405;-68
2022/04/21 00:02:44;;;;;;;3.60;2.10;;;;;;;9.05;57.19;100779.03;7393817;19;20031;-69
2022/04/21 00:05:19;;;;;;;5.32;2.40;;;;;;;9.02;57.51;100778.19;7396801;19;20018;-68
2022/04/21 00:07:48;;;;;;;3.67;2.40;;;;;;;8.97;57.72;100778.25;7394447;19;20023;-69
2022/04/21 00:10:17;;;;;;;3.53;2.10;;;;;;;8.93;57.93;100777.47;7394163;19;20014;-67
2022/04/21 00:12:48;;;;;;;3.28;1.77;;;;;;;8.90;58.06;100782.72;7394443;19;20018;-69
2022/04/21 00:15:17;;;;;;;3.90;1.73;;;;;;;8.87;58.44;100777.53;7396378;19;20031;-68
2022/04/21 00:17:45;;;;;;;3.95;2.28;;;;;;;8.83;58.61;100775.81;7394192;19;20022;-68
2022/04/21 00:20:14;;;;;;;4.72;2.30;;;;;;;8.78;58.58;100767.19;7395127;19;20031;-68
2022/04/21 00:25:26;;;;;;;4.20;2.50;;;;;;;8.70;59.23;100769.91;7395727;19;20047;-68
2022/04/21 00:27:57;;;;;;;2.75;2.40;;;;;;;8.63;59.94;100769.13;7396176;19;20023;-68
2022/04/21 00:30:26;;;;;;;4.13;2.45;;;;;;;8.61;59.74;100767.44;7394454;19;20022;-68
2022/04/21 00:32:54;;;;;;;8.18;2.42;;;;;;;8.57;59.95;100769.22;7393838;19;20014;-69
2022/04/21 00:35:23;;;;;;;5.35;2.70;;;;;;;8.53;60.03;100764.03;7395394;19;20036;-69
2022/04/21 00:37:53;;;;;;;5.10;2.88;;;;;;;8.48;60.64;100769.34;7394904;19;20373;-69
2022/04/21 00:40:23;;;;;;;5.47;2.28;;;;;;;8.43;60.51;100768.50;7394029;19;20503;-68
2022/04/21 00:42:52;;;;;;;4.55;2.70;;;;;;;8.41;60.45;100762.41;7393968;19;20035;-69
2022/04/21 00:45:22;;;;;;;5.50;2.45;;;;;;;8.39;60.69;100764.19;7395067;19;20019;-69
2022/04/21 00:47:52;;;;;;;5.82;2.60;;;;;;;8.36;61.04;100754.63;7395531;19;20035;-68
2022/04/21 00:50:22;;;;;;;5.45;2.53;;;;;;;8.34;61.12;100751.19;7393353;19;20507;-69
2022/04/21 00:52:52;;;;;;;6.38;2.70;;;;;;;8.31;61.48;100757.31;7395283;19;20019;-69
2022/04/21 00:55:21;;;;;;;5.13;2.42;;;;;;;8.29;61.33;100760.81;7393078;19;20031;-69
2022/04/21 00:57:51;;;;;;;6.00;3.15;;;;;;;8.26;61.68;100753.88;7394697;19;20027;-69
2022/04/21 01:00:22;;;;;;;5.63;3.00;;;;;;;8.25;62.05;100756.50;7392862;19;20019;-69
2022/04/21 01:02:53;;;;;;;3.88;2.45;;;;;;;8.20;62.11;100756.56;7393139;19;20027;-69
2022/04/21 01:05:29;;;;;;;5.55;2.85;;;;;;;8.17;62.36;100753.13;7395875;19;20011;-69
2022/04/21 01:07:58;;;;;;;8.70;3.10;;;;;;;8.15;62.32;100743.56;7393959;19;20018;-70
2022/04/21 01:10:28;;;;;;;5.03;2.65;;;;;;;8.15;62.25;100756.63;7400666;19;20487;-70
2022/04/21 01:12:57;;;;;;;4.63;3.00;;;;;;;8.12;62.30;100751.41;7402318;19;20015;-67
2022/04/21 01:15:27;;;;;;;6.50;3.08;;;;;;;8.12;62.50;100754.03;7401898;19;20047;-68
2022/04/21 01:17:56;;;;;;;7.15;3.00;;;;;;;8.13;62.69;100760.13;7399471;19;20015;-68
2022/04/21 01:20:28;;;;;;;6.88;2.88;;;;;;;8.12;62.88;100761.00;7400496;19;20036;-68
2022/04/21 01:22:57;;;;;;;4.28;2.72;;;;;;;8.11;62.89;100751.44;7398607;19;20372;-68
2022/04/21 01:25:26;;;;;;;4.88;3.35;;;;;;;8.12;62.77;100756.63;7401128;19;20485;-68
2022/04/21 01:27:57;;;;;;;6.90;2.92;;;;;;;8.10;62.89;100747.97;7401563;19;20031;-69
2022/04/21 01:30:25;;;;;;;8.82;3.00;;;;;;;8.10;62.80;100750.59;7399947;19;20031;-68
2022/04/21 01:32:53;;;;;;;5.93;2.95;;;;;;;8.09;63.03;100748.00;7398608;19;20031;-69
2022/04/21 01:35:21;;;;;;;6.70;3.42;;;;;;;8.09;62.98;100745.38;7398577;19;20022;-69
2022/04/21 01:43:14;;;;;;;8.25;3.38;;;;;;;8.07;63.29;100741.91;7401405;19;20023;-69
2022/04/21 01:45:43;;;;;;;6.72;3.60;;;;;;;8.04;63.55;100742.81;7401114;19;20022;-69
2022/04/21 01:48:12;;;;;;;6.72;3.88;;;;;;;8.05;63.39;100733.22;7400624;19;20492;-69
2022/04/21 01:50:40;;;;;;;6.03;4.13;;;;;;;8.05;63.48;100730.59;7398846;19;20019;-68
2022/04/21 01:53:10;;;;;;;7.43;3.78;;;;;;;8.05;63.61;100730.59;7397690;19;20352;-70
2022/04/21 01:55:39;;;;;;;6.65;3.72;;;;;;;8.04;63.66;100721.03;7401014;19;20039;-69
2022/04/21 01:58:08;;;;;;;6.45;3.67;;;;;;;8.02;63.58;100718.44;7397595;19;20511;-70
2022/04/21 02:00:36;;;;;;;5.45;3.20;;;;;;;8.03;63.76;100717.56;7399049;19;20093;-69
2022/04/21 02:03:04;;;;;;;7.03;3.70;;;;;;;8.01;64.14;100716.69;7397838;19;20006;-69
2022/04/21 02:05:32;;;;;;;9.05;3.45;;;;;;;7.99;64.13;100715.88;7397680;19;20014;-69
2022/04/21 02:08:00;;;;;;;6.13;3.40;;;;;;;7.95;64.13;100707.19;7400213;19;20030;-70
2022/04/21 02:10:31;;;;;;;5.97;4.15;;;;;;;7.94;64.42;100715.06;7398223;19;20421;-70
2022/04/21 02:13:00;;;;;;;6.32;4.07;;;;;;;7.92;64.31;100706.38;7401752;19;20023;-70
2022/04/21 02:15:28;;;;;;;6.50;3.40;;;;;;;7.90;64.38;100709.00;7400964;19;20022;-69
2022/04/21 02:17:57;;;;;;;9.32;4.13;;;;;;;7.90;64.40;100715.97;7400639;19;20499;-68
2022/04/21 02:20:25;;;;;;;9.10;3.70;;;;;;;7.88;64.68;100705.53;7398982;19;20487;-69
2022/04/21 02:22:53;;;;;;;9.40;4.28;;;;;;;7.86;64.60;100709.03;7399479;19;20452;-69
2022/04/21 02:25:21;;;;;;;6.47;3.50;;;;;;;7.85;64.68;100710.81;7399837;19;20025;-68
2022/04/21 02:27:52;;;;;;;9.35;4.32;;;;;;;7.84;64.79;100706.44;7399496;19;20010;-69
2022/04/21 02:30:21;;;;;;;7.53;3.67;;;;;;;7.82;65.04;100700.38;7396938;19;20018;-68
2022/04/21 02:32:50;;;;;;;10.63;3.88;;;;;;;7.79;64.99;100700.41;7396647;19;20022;-68
2022/04/21 02:35:18;;;;;;;10.68;4.03;;;;;;;7.77;65.31;100703.06;7396463;19;20035;-68
2022/04/21 02:37:48;;;;;;;8.25;4.32;;;;;;;7.76;65.29;100700.44;7396678;19;20023;-69
2022/04/21 02:40:17;;;;;;;5.47;3.25;;;;;;;7.73;65.46;100700.47;7397877;19;20452;-68
2022/04/21 02:42:46;;;;;;;9.15;4.70;;;;;;;7.72;65.20;100707.47;7399054;19;20019;-68
2022/04/21 02:45:16;;;;;;;6.28;3.63;;;;;;;7.68;65.38;100697.91;7399123;19;20019;-68
2022/04/21 02:48:08;;;;;;;9.13;3.95;;;;;;;7.71;65.34;100697.00;7399406;19;20015;-68
2022/04/21 02:50:36;;;;;;;7.07;4.00;;;;;;;7.71;65.33;100699.63;7396273;19;20014;-68
2022/04/21 02:53:04;;;;;;;9.98;3.60;;;;;;;7.70;65.76;100704.00;7398656;19;20010;-68
2022/04/21 02:58:14;;;;;;;5.68;3.63;;;;;;;7.68;65.76;100716.19;7399670;19;20485;-69
2022/04/21 03:00:45;;;;;;;9.55;4.07;;;;;;;7.65;66.24;100709.25;7397306;19;20022;-68
2022/04/21 03:03:20;;;;;;;8.45;4.22;;;;;;;7.62;66.17;100701.47;7395721;19;20015;-68
2022/04/21 03:05:54;;;;;;;7.63;3.97;;;;;;;7.62;65.99;100698.84;7398361;19;20022;-68
2022/04/21 03:08:26;;;;;;;5.93;3.92;;;;;;;7.62;66.38;100695.34;7398277;19;20023;-68
2022/04/21 03:10:54;;;;;;;8.70;4.43;;;;;;;7.60;66.18;100700.59;7395788;19;20039;-68
2022/04/21 03:13:22;;;;;;;6.75;4.28;;;;;;;7.59;65.99;100696.25;7398110;19;20035;-69
2022/04/21 03:15:52;;;;;;;8.75;4.30;;;;;;;7.58;66.29;100699.78;7397458;19;20450;-68
2022/04/21 03:18:21;;;;;;;9.90;4.53;;;;;;;7.57;66.51;100698.03;7397490;19;20511;-68
2022/04/21 03:26:14;;;;;;;8.68;3.70;;;;;;;7.56;66.16;100698.06;7397736;19;20038;-68
2022/04/21 03:28:42;;;;;;;10.15;4.18;;;;;;;7.55;66.45;100702.41;7397735;19;20424;-67
2022/04/21 03:31:13;;;;;;;7.57;4.35;;;;;;;7.52;66.70;100699.84;7393318;19;20039;-68
2022/04/21 03:33:41;;;;;;;9.88;4.15;;;;;;;7.51;66.95;100703.31;7397421;19;20023;-67
2022/04/21 03:36:12;;;;;;;10.23;4.30;;;;;;;7.50;66.73;100694.59;7396835;19;20034;-68
2022/04/21 03:38:40;;;;;;;10.77;4.35;;;;;;;7.51;66.88;100695.47;7395116;19;20035;-69
2022/04/21 03:41:08;;;;;;;10.35;5.07;;;;;;;7.51;67.16;100690.25;7395255;19;20022;-69
2022/04/21 03:43:36;;;;;;;7.68;4.18;;;;;;;7.51;67.32;100700.72;7394370;19;20490;-69
2022/04/21 03:46:04;;;;;;;9.48;4.63;;;;;;;7.48;67.38;100698.09;7394863;19;20022;-68
2022/04/21 03:48:35;;;;;;;9.10;4.35;;;;;;;7.47;67.78;100704.25;7396428;19;20018;-68
2022/04/21 03:51:03;;;;;;;8.15;4.30;;;;;;;7.46;67.50;100705.97;7394699;19;20040;-69
2022/04/21 03:53:32;;;;;;;9.30;4.63;;;;;;;7.43;67.54;100694.69;7396457;19;20022;-68
2022/04/21 03:56:00;;;;;;;8.98;4.78;;;;;;;7.43;67.57;100706.00;7394268;19;20383;-68
2022/04/21 03:58:28;;;;;;;8.95;4.78;;;;;;;7.44;67.55;100701.63;7394828;19;20147;-68
2022/04/21 04:00:56;;;;;;;10.85;4.43;;;;;;;7.43;67.68;100700.78;7394945;19;20035;-68
2022/04/21 04:03:24;;;;;;;12.68;5.00;;;;;;;7.45;67.61;100703.38;7394805;19;20014;-67
2022/04/21 04:05:55;;;;;;;14.95;4.28;;;;;;;7.46;67.73;100718.16;7394034;19;20433;-68
2022/04/21 04:11:04;;;;;;;9.27;4.22;;;;;;;7.48;67.55;100706.81;7394381;19;20019;-67
2022/04/21 04:13:32;;;;;;;9.80;4.55;;;;;;;7.47;67.72;100715.53;7395784;19;20014;-68
2022/04/21 04:16:00;;;;;;;10.75;4.85;;;;;;;7.46;68.02;100719.00;7395502;19;20015;-68
2022/04/21 04:18:29;;;;;;;10.20;4.80;;;;;;;7.46;67.94;100728.59;7395125;19;20554;-67
2022/04/21 04:21:00;;;;;;;10.70;4.50;;;;;;;7.47;67.89;100725.97;7394298;19;20078;-67
2022/04/21 04:23:28;;;;;;;6.82;4.13;;;;;;;7.45;67.85;100711.19;7394348;19;20015;-68
2022/04/21 04:25:56;;;;;;;7.90;3.97;;;;;;;7.52;67.93;100723.34;7395364;19;20021;-67
2022/04/21 04:28:24;;;;;;;12.25;4.53;;;;;;;7.53;68.21;100724.19;7393682;19;20018;-68
2022/04/21 04:30:52;;;;;;;8.55;4.43;;;;;;;7.47;68.07;100715.53;7393240;19;20019;-68
2022/04/21 04:33:22;;;;;;;12.52;5.20;;;;;;;7.51;68.32;100724.19;7394994;19;20018;-68
2022/04/21 04:35:50;;;;;;;12.05;4.80;;;;;;;7.51;68.36;100726.81;7394412;19;20044;-68
2022/04/21 05:05:58;;;;;;;9.95;4.55;;;;;;;8.06;68.98;100745.41;7427620;19;20761;-67
2022/04/21 05:08:26;;;;;;;9.60;5.03;;;;;;;7.92;69.03;100753.38;7429473;19;20452;-66
2022/04/21 05:10:55;;;;;;;12.60;5.07;;;;;;;7.82;69.32;100752.63;7429944;19;20018;-68
2022/04/21 05:13:23;;;;;;;9.60;4.97;;;;;;;7.72;69.57;100759.69;7426703;19;20477;-69
2022/04/21 05:15:52;;;;;;;15.60;6.07;;;;;;;7.63;70.15;100758.03;7429952;19;20046;-67
2022/04/21 05:18:20;;;;;;;11.48;5.85;;;;;;;7.58;70.26;100759.81;7426658;19;20031;-67
2022/04/21 05:20:52;;;;;;;13.25;6.32;;;;;;;7.56;70.35;100755.50;7426166;19;20476;-67
2022/04/21 05:23:23;;;;;;;10.30;5.15;;;;;;;7.53;70.68;100758.13;7425762;19;20031;-67
2022/04/21 05:25:52;;;;;;;14.10;5.70;;;;;;;7.52;71.01;100759.00;7430365;19;20405;-67
2022/04/21 05:28:20;;;;;;;14.43;5.60;;;;;;;7.48;71.19;100755.53;7426563;19;20480;-67
2022/04/21 05:30:56;;;;;;;10.20;5.75;;;;;;;7.46;71.42;100755.56;7426850;19;20026;-68
2022/04/21 05:33:25;;;;;;;7.82;4.72;;;;;;;7.44;71.62;100756.44;7426962;19;20038;-68
2022/04/21 05:35:58;;;;;;;10.85;5.50;;;;;;;7.43;71.12;100754.72;7426149;19;20469;-69
2022/04/21 05:38:27;;;;;;;14.65;6.03;;;;;;;7.44;71.65;100751.22;7428429;19;20473;-68
2022/04/21 05:40:56;;;;;;;11.70;5.50;;;;;;;7.41;72.06;100759.09;7426734;19;20031;-69
2022/04/21 05:43:30;;;;;;;8.93;4.95;;;;;;;7.40;72.11;100749.53;7425437;19;20018;-70
2022/04/21 05:45:59;;;;;;;8.50;5.47;;;;;;;7.42;71.72;100752.97;7428388;19;20469;-70
2022/04/21 05:48:28;;;;;;;12.18;5.75;;;;;;;7.44;72.08;100748.63;7428954;19;20035;-70
2022/04/21 05:50:59;;;;;;;11.55;6.32;;;;;;;7.46;72.62;100752.09;7428386;19;20018;-70
2022/04/21 05:53:28;;;;;;;12.32;5.82;;;;;;;7.46;72.57;100749.50;7396342;19;20040;-69
2022/04/21 05:55:57;;;;;;;13.23;5.95;;;;;;;7.44;72.82;100748.63;7399910;19;20018;-70
2022/04/21 05:58:26;;;;;;;10.82;6.18;;;;;;;7.41;72.82;100743.44;7401364;19;20026;-70
2022/04/21 06:00:55;;;;;;;11.95;5.95;;;;;;;7.41;72.85;100740.84;7399773;19;20150;-70
2022/04/21 06:03:23;;;;;;;12.18;7.00;;;;;;;7.42;73.27;100742.53;7396892;19;20019;-70
2022/04/21 06:05:51;;;;;;;13.88;7.15;;;;;;;7.43;73.39;100734.72;7396638;19;20019;-70
2022/04/21 06:08:22;;;;;;;13.57;6.68;;;;;;;7.44;73.92;100736.47;7398931;19;20031;-69
2022/04/21 06:10:50;;;;;;;13.35;6.65;;;;;;;7.45;73.80;100732.94;7399965;19;20031;-70
2022/04/21 06:13:19;;;;;;;10.02;6.35;;;;;;;7.47;73.64;100735.56;7396956;19;20375;-70
2022/04/21 06:15:47;;;;;;;11.10;6.88;;;;;;;7.50;74.16;100738.13;7399519;19;20022;-69
2022/04/21 06:18:15;;;;;;;9.93;7.05;;;;;;;7.50;74.49;100735.53;7396932;19;20037;-71
2022/04/21 06:20:43;;;;;;;14.10;7.65;;;;;;;7.50;74.36;100740.75;7396420;19;20146;-69
2022/04/21 06:23:11;;;;;;;14.63;7.90;;;;;;;7.54;74.87;100733.75;7396146;19;20469;-69
2022/04/21 06:25:42;;;;;;;11.48;7.47;;;;;;;7.56;75.17;100732.84;7399409;19;20035;-71
2022/04/21 06:28:10;;;;;;;14.52;7.20;;;;;;;7.59;74.81;100727.59;7399678;19;20018;-70
2022/04/21 06:30:39;;;;;;;12.68;7.03;;;;;;;7.61;74.54;100728.44;7397047;19;20014;-70
2022/04/21 06:33:07;;;;;;;11.93;6.97;;;;;;;7.67;74.65;100727.50;7396464;19;20022;-71
2022/04/21 06:35:36;;;;;;;13.68;7.38;;;;;;;7.71;74.99;100726.63;7395393;19;20018;-69
2022/04/21 06:38:04;;;;;;;14.00;7.45;;;;;;;7.76;75.22;100729.16;7398314;19;20011;-69
2022/04/21 06:40:33;;;;;;;10.98;7.15;;;;;;;7.78;74.95;100725.66;7397358;19;20025;-69
2022/04/21 06:48:01;;;;;;;11.68;6.80;;;;;;;7.81;74.79;100725.63;7395526;19;20362;-69
2022/04/21 06:48:33;;;;;;;17.55;7.75;;;;;;;7.86;74.68;100738.66;7397734;19;20006;-69
2022/04/21 06:51:01;;;;;;;12.52;6.57;;;;;;;7.90;74.83;100737.75;7396118;19;20014;-69
2022/04/21 06:53:30;;;;;;;14.98;8.20;;;;;;;7.89;74.69;100732.53;7395447;19;20026;-68
2022/04/21 06:55:58;;;;;;;13.55;7.22;;;;;;;7.97;74.99;100742.03;7398441;19;20018;-69
2022/04/21 06:58:29;;;;;;;15.85;7.40;;;;;;;8.01;75.03;100742.81;7395539;19;20419;-69
2022/04/21 07:00:57;;;;;;;13.82;7.60;;;;;;;8.04;75.12;100741.94;7394773;19;20477;-69
2022/04/21 07:03:26;;;;;;;14.05;8.73;;;;;;;8.06;75.13;100745.41;7392427;19;20027;-69
2022/04/21 07:05:55;;;;;;;12.38;7.60;;;;;;;8.10;74.78;100741.84;7396664;19;20022;-69
2022/04/21 07:08:23;;;;;;;12.98;7.57;;;;;;;8.17;74.68;100746.13;7397219;19;20018;-70
2022/04/21 07:10:51;;;;;;;13.02;7.55;;;;;;;8.24;74.52;100746.91;7397402;19;20027;-69
2022/04/21 07:13:20;;;;;;;14.73;7.60;;;;;;;8.31;74.59;100744.25;7395579;19;20018;-68
2022/04/21 07:15:50;;;;;;;17.13;7.38;;;;;;;8.40;74.38;100745.00;7395958;19;20014;-67
2022/04/21 07:18:18;;;;;;;11.32;6.88;;;;;;;8.47;74.07;100744.94;7395564;19;20018;-69
2022/04/21 07:20:47;;;;;;;12.75;6.80;;;;;;;8.57;73.85;100744.81;7394558;19;20019;-68
2022/04/21 07:23:15;;;;;;;13.30;7.28;;;;;;;8.66;73.50;100741.19;7395031;19;20022;-69
2022/04/21 07:25:43;;;;;;;13.13;7.32;;;;;;;8.72;73.31;100741.09;7394985;19;20022;-71
2022/04/21 07:28:11;;;;;;;13.43;7.35;;;;;;;8.78;73.07;100744.53;7396642;19;20018;-68
2022/04/21 07:30:40;;;;;;;11.20;6.95;;;;;;;8.88;72.79;100752.22;7396646;19;20019;-69
2022/04/21 07:33:11;;;;;;;12.18;6.68;;;;;;;8.95;72.42;100744.25;7394979;19;20485;-70
2022/04/21 07:35:41;;;;;;;11.25;6.65;;;;;;;9.03;72.15;100745.91;7395111;19;20019;-70
2022/04/21 07:38:09;;;;;;;11.63;6.32;;;;;;;9.11;71.83;100751.88;7396067;19;20019;-70
2022/04/21 07:40:38;;;;;;;12.15;6.43;;;;;;;9.16;71.46;100747.44;7394564;19;20014;-69
2022/04/21 07:43:08;;;;;;;12.80;6.93;;;;;;;9.16;71.20;100744.81;7394287;19;20366;-69
2022/04/21 07:45:38;;;;;;;11.15;6.88;;;;;;;9.19;71.21;100744.78;7394158;19;20014;-69
2022/04/21 07:48:06;;;;;;;12.35;7.25;;;;;;;9.31;71.13;100741.09;7396219;19;20032;-71
2022/04/21 07:50:37;;;;;;;17.00;7.88;;;;;;;9.42;70.86;100749.63;7394398;19;20014;-68
2022/04/21 07:53:16;;;;;;;10.13;6.47;;;;;;;9.54;70.46;100748.56;7394198;19;20018;-69
2022/04/21 07:55:47;;;;;;;12.82;6.95;;;;;;;9.64;70.25;100758.88;7396493;19;20388;-70
2022/04/21 07:58:16;;;;;;;11.75;6.63;;;;;;;9.69;69.90;100752.69;7396225;19;20036;-69
2022/04/21 08:00:44;;;;;;;12.70;6.78;;;;;;;9.76;69.78;100756.91;7396428;19;20014;-69
2022/04/21 08:03:15;;;;;;;11.45;7.03;;;;;;;9.82;69.58;100758.56;7393752;19;20495;-69
2022/04/21 08:05:46;;;;;;;16.20;7.75;;;;;;;9.88;69.43;100761.06;7394731;19;20013;-69
2022/04/21 08:08:14;;;;;;;14.25;7.50;;;;;;;9.91;69.13;100755.75;7395072;19;20489;-68
2022/04/21 08:10:42;;;;;;;12.13;6.78;;;;;;;9.97;68.97;100754.78;7395482;19;20038;-67
2022/04/21 08:13:10;;;;;;;15.98;8.25;;;;;;;10.02;68.87;100765.16;7394098;19;20022;-69
2022/04/21 08:15:38;;;;;;;12.82;7.10;;;;;;;10.04;68.80;100768.63;7394712;19;20035;-69
2022/04/21 08:18:09;;;;;;;12.05;8.00;;;;;;;10.05;68.58;100767.75;7395397;19;20018;-69
2022/04/21 08:20:38;;;;;;;13.05;7.47;;;;;;;10.04;68.62;100771.25;7393592;19;20025;-70
2022/04/21 08:23:09;;;;;;;12.35;6.85;;;;;;;9.95;68.25;100769.66;7393203;19;20015;-69
2022/04/21 08:33:48;;;;;;;12.95;7.47;;;;;;;9.80;68.78;100769.97;7394816;19;20034;-67
2022/04/21 08:36:17;;;;;;;13.48;6.72;;;;;;;9.81;69.01;100756.81;7394289;19;20032;-69
2022/04/21 08:38:48;;;;;;;13.52;6.70;;;;;;;9.85;69.05;100770.72;7394371;19;20536;-69
2022/04/21 08:41:20;;;;;;;12.88;7.28;;;;;;;9.93;68.87;100760.97;7393666;19;20035;-69
2022/04/21 08:43:49;;;;;;;11.43;7.00;;;;;;;10.01;68.66;100764.31;7393097;19;20026;-69
2022/04/21 08:46:20;;;;;;;11.77;6.40;;;;;;;10.07;68.43;100779.03;7394385;19;20022;-68
2022/04/21 08:48:51;;;;;;;11.15;6.47;;;;;;;10.08;68.31;100772.91;7395554;19;20078;-69
2022/04/21 08:51:21;;;;;;;13.68;6.72;;;;;;;10.08;68.23;100775.53;7394364;19;20018;-69
2022/04/21 08:53:51;;;;;;;10.32;6.38;;;;;;;10.08;68.11;100780.78;7394327;19;20022;-68
2022/04/21 08:56:21;;;;;;;10.68;7.05;;;;;;;10.08;68.23;100775.53;7392758;19;20022;-68
2022/04/21 08:58:49;;;;;;;10.15;6.88;;;;;;;10.09;68.17;100782.50;7394338;19;20018;-67
2022/04/21 09:01:19;;;;;;;10.18;7.03;;;;;;;10.06;68.18;100777.31;7392849;19;20504;-70
2022/04/21 09:03:49;;;;;;;11.93;7.60;;;;;;;10.05;68.26;100784.31;7393863;19;20018;-65
2022/04/21 09:06:17;;;;;;;11.55;7.53;;;;;;;10.02;68.41;100783.50;7392196;19;20015;-69
2022/04/21 09:08:45;;;;;;;11.52;7.10;;;;;;;9.98;68.30;100780.06;7392328;19;20481;-70
2022/04/21 09:11:18;;;;;;;13.98;7.85;;;;;;;9.98;68.45;100785.31;7391925;19;20032;-69
2022/04/21 09:13:46;;;;;;;14.67;7.00;;;;;;;9.98;68.57;100785.31;7391706;19;20383;-70
2022/04/21 09:16:20;;;;;;;13.63;8.15;;;;;;;9.98;68.48;100774.84;7392115;19;20021;-70
2022/04/21 09:18:49;;;;;;;11.43;8.50;;;;;;;10.02;68.58;100779.16;7394808;19;20014;-69
2022/04/21 09:21:19;;;;;;;10.35;8.05;;;;;;;10.07;68.58;100779.03;7390947;19;20018;-70
2022/04/21 09:23:49;;;;;;;11.45;7.72;;;;;;;10.09;68.58;100780.75;7392239;19;20028;-70
2022/04/21 09:26:21;;;;;;;13.57;7.57;;;;;;;10.11;68.43;100780.72;7393395;19;20022;-68
2022/04/21 09:28:56;;;;;;;12.23;7.90;;;;;;;10.14;68.63;100782.44;7400866;19;20082;-68
2022/04/21 09:31:27;;;;;;;14.52;7.85;;;;;;;10.13;68.45;100783.31;7399167;19;20013;-69
2022/04/21 09:33:57;;;;;;;14.88;8.02;;;;;;;10.13;68.40;100789.41;7397573;19;20015;-69
2022/04/21 09:36:25;;;;;;;12.43;7.00;;;;;;;10.16;68.43;100789.38;7400537;19;20022;-69
2022/04/21 09:39:01;;;;;;;10.55;7.80;;;;;;;10.17;68.51;100785.84;7399896;19;20035;-69
2022/04/21 09:41:33;;;;;;;13.50;7.50;;;;;;;10.21;68.33;100789.25;7398129;19;20019;-70
2022/04/21 09:46:07;;;;;;;12.82;8.15;;;;;;;10.22;68.59;100791.88;7401696;19;20040;-70
2022/04/21 09:46:56;;;;;;;11.20;7.50;;;;;;;10.26;68.61;100792.66;7399664;19;20406;-70
2022/04/21 09:49:35;;;;;;;13.73;7.93;;;;;;;10.28;68.64;100788.25;7398426;19;20017;-69
2022/04/21 09:52:04;;;;;;;11.02;8.55;;;;;;;10.27;68.46;100795.28;7397909;19;20019;-70
2022/04/21 09:54:34;;;;;;;14.93;8.35;;;;;;;10.31;68.56;100793.44;7397485;19;20018;-69
2022/04/21 09:57:05;;;;;;;13.95;8.82;;;;;;;10.34;68.56;100792.53;7399978;19;20015;-69
2022/04/21 09:59:35;;;;;;;13.05;8.65;;;;;;;10.35;68.56;100792.50;7400093;19;20036;-70
2022/04/21 10:02:04;;;;;;;17.75;8.55;;;;;;;10.40;68.56;100802.91;7397927;19;20014;-70
2022/04/21 10:04:32;;;;;;;11.07;8.80;;;;;;;10.39;68.55;100790.72;7397995;19;20023;-69
2022/04/21 10:07:01;;;;;;;14.50;8.95;;;;;;;10.42;68.57;100790.63;7397411;19;20014;-70
2022/04/21 10:09:30;;;;;;;13.13;8.82;;;;;;;10.45;68.35;100785.34;7399322;19;20027;-69
2022/04/21 10:11:59;;;;;;;14.73;8.75;;;;;;;10.47;68.36;100791.41;7397797;19;20046;-70
2022/04/21 10:14:30;;;;;;;15.32;8.35;;;;;;;10.51;68.45;100790.44;7399270;19;20010;-68
2022/04/21 10:16:58;;;;;;;26.33;16.40;;;;;;;10.57;68.38;100785.06;7399531;19;20018;-69
2022/04/21 10:19:27;;;;;;;24.25;13.80;;;;;;;10.62;68.26;100778.88;7398998;19;20019;-68
2022/04/21 10:21:58;;;;;;;22.23;13.98;;;;;;;10.70;68.14;100779.56;7396556;19;20014;-70
2022/04/21 10:24:28;;;;;;;13.27;8.98;;;;;;;10.77;67.99;100778.53;7399862;19;20089;-71
2022/04/21 10:26:56;;;;;;;12.02;7.45;;;;;;;10.86;67.80;100778.31;7397188;19;20032;-72
2022/04/21 10:29:27;;;;;;;11.40;8.45;;;;;;;10.93;67.65;100781.66;7396538;19;20022;-70
2022/04/21 10:31:59;;;;;;;16.45;8.68;;;;;;;10.98;67.43;100786.81;7397740;19;20434;-71
2022/04/21 10:34:34;;;;;;;11.10;8.18;;;;;;;10.99;67.47;100783.31;7398532;19;20014;-73
2022/04/21 10:37:15;;;;;;;13.65;9.25;;;;;;;11.02;67.40;100783.22;7398273;19;20007;-71
2022/04/21 10:40:04;;;;;;;11.88;8.20;;;;;;;11.04;67.17;100784.91;7398536;19;20078;-71
2022/04/21 10:42:53;;;;;;;16.27;8.57;;;;;;;11.06;67.21;100777.03;7396292;19;20038;-71
2022/04/21 10:45:25;;;;;;;10.73;8.68;;;;;;;11.08;67.25;100776.09;7397152;19;20023;-70
2022/04/21 10:48:08;;;;;;;12.13;8.93;;;;;;;11.13;67.10;100777.72;7397908;19;20022;-71
2022/04/21 10:50:45;;;;;;;13.32;8.48;;;;;;;11.17;67.20;100771.50;7398796;19;20129;-70
2022/04/21 10:58:58;;;;;;;11.05;7.82;;;;;;;11.25;67.00;100780.06;7398113;19;20040;-68
2022/04/21 11:01:35;;;;;;;12.15;7.68;;;;;;;11.22;67.16;100782.75;7397614;19;20022;-69
2022/04/21 11:04:25;;;;;;;12.85;7.55;;;;;;;11.17;67.36;100785.50;7396535;19;20042;-68
2022/04/21 11:06:56;;;;;;;12.32;7.93;;;;;;;11.11;67.51;100788.28;7396817;19;20015;-67
2022/04/21 11:09:38;;;;;;;12.32;8.88;;;;;;;11.06;68.10;100784.91;7397481;19;20388;-69
2022/04/21 11:12:12;;;;;;;12.52;7.50;;;;;;;11.01;68.48;100774.50;7396696;19;20039;-68
2022/04/21 11:14:40;;;;;;;10.40;8.13;;;;;;;10.97;68.63;100785.97;7397923;19;20086;-69
2022/04/21 11:17:10;;;;;;;12.30;9.10;;;;;;;10.94;68.75;100785.16;7396960;19;20038;-68
2022/04/21 11:19:44;;;;;;;12.32;8.27;;;;;;;10.88;68.96;100783.53;7397191;19;20022;-70
2022/04/21 11:22:13;;;;;;;;;;;;;;;10.84;69.71;100782.75;7397180;19;20086;-69
2022/04/21 11:25:03;;;;;;;11.88;7.82;;;;;;;10.81;69.80;100780.19;7396882;19;19939;-69
2022/04/21 11:27:34;;;;;;;12.68;8.45;;;;;;;10.79;69.32;100781.97;7394159;19;20425;-69
2022/04/21 11:30:08;;;;;;;10.70;8.20;;;;;;;10.81;69.38;100788.06;7396866;19;20019;-69
2022/04/21 11:32:36;;;;;;;20.17;10.35;;;;;;;10.80;69.54;100788.09;7395346;19;20030;-69
2022/04/21 11:35:11;;;;;;;11.25;9.25;;;;;;;10.77;69.99;100778.53;7394980;19;20019;-69
2022/04/21 11:37:57;;;;;;;14.27;9.68;;;;;;;10.82;69.94;100783.69;7395728;19;20035;-70
2022/04/21 11:40:31;;;;;;;10.70;7.85;;;;;;;10.83;70.06;100794.16;7397096;19;20035;-69
2022/04/21 11:43:01;;;;;;;13.70;8.77;;;;;;;10.82;70.03;100797.66;7394083;19;20453;-69
2022/04/21 11:45:33;;;;;;;11.70;8.10;;;;;;;10.84;70.09;100792.38;7397134;19;20019;-69
2022/04/21 11:48:02;;;;;;;12.68;8.02;;;;;;;10.85;69.95;100794.97;7397048;19;20051;-70
2022/04/21 11:50:33;;;;;;;13.25;9.27;;;;;;;10.84;69.90;100789.75;7395304;19;20018;-68
2022/04/21 11:53:14;;;;;;;11.98;8.68;;;;;;;10.83;70.29;100791.53;7395017;19;20494;-70
2022/04/21 11:55:43;;;;;;;12.43;8.85;;;;;;;10.86;69.98;100793.22;7396950;19;20031;-70
2022/04/21 11:58:11;;;;;;;11.10;8.05;;;;;;;10.88;70.01;100792.28;7396053;19;20423;-69
2022/04/21 12:08:48;;;;;;;17.55;9.60;;;;;;;10.92;69.87;100787.84;7396313;19;20039;-72
2022/04/21 12:11:19;;;;;;;12.57;8.75;;;;;;;10.92;69.72;100790.47;7395696;19;20014;-70
2022/04/21 12:13:49;;;;;;;13.02;8.40;;;;;;;10.95;69.83;100794.78;7394034;19;20034;-71
2022/04/21 12:16:39;;;;;;;13.88;8.80;;;;;;;10.95;69.95;100793.00;7393556;19;20018;-71
2022/04/21 12:19:17;;;;;;;16.17;10.30;;;;;;;10.95;69.96;100790.38;7394172;19;20007;-69
2022/04/21 12:22:00;;;;;;;15.52;8.98;;;;;;;10.97;69.88;100795.59;7393888;19;20025;-69
2022/04/21 12:24:34;;;;;;;14.68;10.15;;;;;;;10.97;69.68;100790.34;7393942;19;20497;-68
2022/04/21 12:27:04;;;;;;;13.40;8.25;;;;;;;10.97;69.57;100790.34;7395776;19;20036;-70
2022/04/21 12:29:32;;;;;;;13.30;8.63;;;;;;;10.99;69.65;100785.94;7395798;19;20359;-69
2022/04/21 12:32:05;;;;;;;11.23;7.78;;;;;;;10.99;69.55;100784.16;7393803;19;20015;-70
2022/04/21 12:34:41;;;;;;;12.70;7.82;;;;;;;11.02;69.69;100786.72;7394898;19;20018;-70
2022/04/21 12:37:12;;;;;;;11.48;8.25;;;;;;;11.03;69.67;100787.56;7393721;19;20035;-70
2022/04/21 12:39:40;;;;;;;11.35;8.38;;;;;;;11.05;69.39;100775.28;7393018;19;20038;-71
2022/04/21 12:42:09;;;;;;;12.25;8.45;;;;;;;11.12;69.50;100781.25;7393870;19;20011;-71
2022/04/21 12:44:38;;;;;;;12.38;8.68;;;;;;;11.20;69.39;100774.91;7394976;19;20022;-69
2022/04/21 12:47:18;;;;;;;10.95;8.20;;;;;;;11.30;69.19;100769.44;7394390;19;20015;-70
2022/04/21 12:50:03;;;;;;;11.43;8.82;;;;;;;11.40;69.04;100773.59;7395136;19;20070;-69