Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:02:14;;;;;;;;;7.00;7.00;;;;;25.59;44.97;97968.13;6086841;28;97122;-60
2021/08/08 00:05:17;;;;;;;;;6.50;6.50;;;;;25.66;45.12;97973.88;6090583;28;97521;-59
2021/08/08 00:08:21;;;;;;;;;7.00;6.75;;;;;25.72;44.96;97983.56;6077642;28;97769;-59
2021/08/08 00:11:26;;;;;;;;;9.50;9.00;;;;;25.76;45.82;97981.72;6083399;28;96700;-60
2021/08/08 00:14:32;;;;;;;;;12.00;12.00;;;;;25.70;47.44;97972.06;6081771;28;97460;-60
2021/08/08 00:17:35;;;;;;;;;12.50;11.50;;;;;25.61;47.93;97976.88;6075197;28;96934;-59
2021/08/08 00:20:39;;;;;;;;;13.60;13.00;;;;;25.54;47.98;97977.41;6089978;28;97148;-59
2021/08/08 00:23:42;;;;;;;;;13.80;11.80;;;;;25.45;48.33;97968.41;6084443;28;97923;-59
2021/08/08 00:26:47;;;;;;;;;10.25;9.25;;;;;25.38;48.48;97966.19;6085950;28;96540;-59
2021/08/08 00:29:50;;;;;;;;;12.00;11.80;;;;;25.28;48.73;97957.53;6090336;28;97613;-60
2021/08/08 00:32:54;;;;;;;;;14.00;12.00;;;;;25.22;48.95;97962.47;6073776;28;98668;-59
2021/08/08 00:36:07;;;;;;;;;11.00;11.00;;;;;25.20;48.18;97967.53;6065230;28;97029;-59
2021/08/08 00:39:13;;;;;;;;;9.00;8.00;;;;;25.19;47.22;97974.19;6066258;28;96816;-59
2021/08/08 00:42:19;;;;;;;;;11.00;8.75;;;;;25.16;46.65;97972.13;6073885;28;97470;-60
2021/08/08 00:45:23;;;;;;;;;7.00;7.00;;;;;25.27;46.79;97978.81;6074450;28;97186;-60
2021/08/08 00:48:48;;;;;;;;;8.00;8.00;;;;;25.23;47.39;97977.88;6087100;28;96676;-60
2021/08/08 00:51:56;;;;;;;;;12.40;10.40;;;;;25.18;47.87;97971.75;6071043;28;97507;-59
2021/08/08 00:55:05;;;;;;;;;11.00;10.60;;;;;24.88;48.28;97982.88;6072688;28;97365;-59
2021/08/08 00:58:10;;;;;;;;;8.20;8.20;;;;;24.76;48.48;97977.28;6068570;28;96634;-59
2021/08/08 01:01:22;;;;;;;;;8.20;8.00;;;;;24.73;47.90;97980.69;6071548;28;97511;-59
2021/08/08 01:04:30;;;;;;;;;9.00;7.25;;;;;24.69;47.87;97976.19;6085522;28;96769;-59
2021/08/08 01:07:48;;;;;;;;;6.00;5.60;;;;;24.51;48.16;97968.06;6078244;28;97038;-60
2021/08/08 01:10:54;;;;;;;;;8.67;8.00;;;;;24.62;48.13;97970.44;6092839;28;97497;-60
2021/08/08 01:14:00;;;;;;;;;7.00;7.00;;;;;24.47;48.39;97949.78;6069849;28;96664;-59
2021/08/08 01:17:09;;;;;;;;;7.00;7.00;;;;;24.40;48.19;97949.50;6078656;28;96769;-60
2021/08/08 01:20:14;;;;;;;;;7.00;7.00;;;;;24.28;48.45;97952.19;6086778;28;96793;-59
2021/08/08 01:23:42;;;;;;;;;7.00;6.40;;;;;24.23;48.28;97925.66;6077693;28;96585;-59
2021/08/08 01:26:48;;;;;;;;;6.00;6.00;;;;;24.27;48.29;97937.59;6076463;28;97852;-60
2021/08/08 01:29:56;;;;;;;;;7.00;6.40;;;;;24.44;47.64;97931.97;6053070;28;97474;-59
2021/08/08 01:33:12;;;;;;;;;6.00;6.00;;;;;24.48;47.50;97943.94;6064912;28;97985;-60
2021/08/08 01:36:28;;;;;;;;;4.00;4.00;;;;;24.17;48.08;97929.72;6088951;28;97319;-59
2021/08/08 01:39:40;;;;;;;;;5.00;5.00;;;;;24.30;47.46;97941.63;6069107;28;96527;-59
2021/08/08 01:42:48;;;;;;;;;5.00;4.00;;;;;24.42;47.18;97928.75;6085806;28;97284;-59
2021/08/08 01:46:03;;;;;;;;;5.00;4.00;;;;;24.45;47.15;97928.06;6077421;28;97659;-60
2021/08/08 01:49:11;;;;;;;;;4.00;4.00;;;;;24.53;46.72;97923.66;6068899;28;96971;-59
2021/08/08 01:52:16;;;;;;;;;5.00;5.00;;;;;24.70;46.45;97931.78;6078718;28;97839;-59
2021/08/08 01:55:25;;;;;;;;;5.40;5.40;;;;;24.63;46.02;97933.47;6068545;28;96700;-59
2021/08/08 01:58:37;;;;;;;;;5.00;5.00;;;;;24.66;46.44;97935.53;6065108;28;97445;-59
2021/08/08 02:01:47;;;;;;;;;3.00;3.00;;;;;24.90;46.23;97938.44;6067276;28;96674;-60
2021/08/08 02:04:54;;;;;;;;;5.60;5.00;;;;;24.85;46.13;97939.44;6092432;28;97408;-59
2021/08/08 02:07:58;;;;;;;;;5.00;4.00;;;;;25.06;45.88;97938.63;6077232;28;97670;-60
2021/08/08 02:11:07;;;;;;;;;4.20;4.20;;;;;25.17;45.70;97937.06;6061515;28;97529;-60
2021/08/08 02:14:22;;;;;;;;;6.00;5.00;;;;;25.13;45.70;97945.19;6070952;28;97732;-59
2021/08/08 02:17:29;;;;;;;;;3.00;3.00;;;;;25.01;45.91;97934.13;6067971;28;98112;-60
2021/08/08 02:20:32;;;;;;;;;5.00;4.60;;;;;25.18;45.32;97947.75;6075082;28;97609;-60
2021/08/08 02:23:39;;;;;;;;;4.00;4.00;;;;;25.23;45.58;97936.50;6068772;28;97445;-59
2021/08/08 02:26:43;;;;;;;;;4.00;4.00;;;;;25.23;45.71;97933.75;6068163;28;97485;-59
2021/08/08 02:29:49;;;;;;;;;5.00;4.40;;;;;25.07;45.55;97937.50;6075927;28;97090;-59
2021/08/08 02:32:54;;;;;;;;;2.00;2.00;;;;;25.10;45.84;97925.78;6076059;28;97539;-59
2021/08/08 02:35:57;;;;;;;;;3.00;3.00;;;;;25.07;45.80;97921.72;6092855;28;98632;-59
2021/08/08 02:39:05;;;;;;;;;4.00;3.00;;;;;25.07;45.57;97921.72;6076477;28;97236;-59
2021/08/08 02:42:08;;;;;;;;;5.00;5.00;;;;;25.02;45.78;97917.22;6075750;28;97311;-59
2021/08/08 02:45:16;;;;;;;;;4.40;4.00;;;;;24.84;46.21;97924.03;6077415;28;97441;-60
2021/08/08 02:48:21;;;;;;;;;4.40;4.40;;;;;24.85;46.06;97944.94;6073166;28;97549;-59
2021/08/08 02:51:25;;;;;;;;;6.00;5.00;;;;;24.95;45.96;97939.03;6075154;28;97223;-59
2021/08/08 02:54:28;;;;;;;;;6.00;6.00;;;;;24.98;45.71;97945.81;6076068;28;96608;-59
2021/08/08 02:57:33;;;;;;;;;6.00;5.00;;;;;24.99;45.40;97942.72;6066551;28;96971;-59
2021/08/08 03:00:38;;;;;;;;;4.00;4.00;;;;;25.10;45.30;97956.09;6070765;28;97467;-59
2021/08/08 03:03:42;;;;;;;;;4.00;4.00;;;;;25.19;45.13;97957.63;6075203;28;97411;-60
2021/08/08 03:06:48;;;;;;;;;4.00;4.00;;;;;25.27;44.98;97962.25;6074111;28;97076;-59
2021/08/08 03:09:55;;;;;;;;;5.00;5.00;;;;;25.36;44.87;97967.69;6083560;28;97206;-59
2021/08/08 03:12:59;;;;;;;;;7.00;6.00;;;;;25.39;44.63;97967.81;6084156;28;96519;-60
2021/08/08 03:16:06;;;;;;;;;4.40;4.40;;;;;25.48;44.37;97983.47;6075408;28;97633;-60
2021/08/08 03:19:10;;;;;;;;;4.00;4.00;;;;;25.53;44.08;97992.34;6075458;28;97192;-59
2021/08/08 03:22:14;;;;;;;;;5.80;5.00;;;;;25.58;44.17;97992.16;6068153;28;97509;-60
2021/08/08 03:25:18;;;;;;;;;5.00;5.00;;;;;25.61;44.12;97988.69;6072598;28;97672;-59
2021/08/08 03:28:22;;;;;;;;;5.00;5.00;;;;;25.66;44.12;97990.44;6089399;28;96761;-60
2021/08/08 03:31:27;;;;;;;;;6.00;6.00;;;;;25.75;43.95;97991.97;6075493;28;97423;-59
2021/08/08 03:34:32;;;;;;;;;5.00;5.00;;;;;25.87;43.71;98008.56;6076049;28;96504;-59
2021/08/08 03:37:37;;;;;;;;;4.00;4.00;;;;;25.98;43.65;98019.16;6083220;28;97710;-59
2021/08/08 03:40:41;;;;;;;;;7.00;6.00;;;;;26.03;43.24;98024.47;6073214;28;96633;-59
2021/08/08 03:43:44;;;;;;;;;7.20;7.00;;;;;26.08;43.53;98032.53;6074792;28;98517;-60
2021/08/08 03:46:49;;;;;;;;;5.00;4.00;;;;;26.20;43.43;98047.13;6068324;28;97489;-60
2021/08/08 03:49:53;;;;;;;;;5.00;5.00;;;;;26.22;43.38;98050.41;6074688;28;96840;-59
2021/08/08 03:52:56;;;;;;;;;4.00;4.00;;;;;26.32;43.05;98046.38;6074210;28;97583;-59
2021/08/08 03:56:00;;;;;;;;;4.00;4.00;;;;;26.39;43.42;98057.66;6073709;28;98034;-59
2021/08/08 03:59:05;;;;;;;;;4.00;4.00;;;;;26.38;43.09;98046.97;6066733;28;96613;-59
2021/08/08 04:02:10;;;;;;;;;6.00;5.75;;;;;26.34;42.99;98068.16;6072799;28;96579;-59
2021/08/08 04:05:13;;;;;;;;;7.40;6.00;;;;;26.32;43.34;98101.66;6076673;28;96927;-59
2021/08/08 04:08:17;;;;;;;;;5.00;5.00;;;;;26.34;43.83;98110.38;6067969;28;96663;-60
2021/08/08 04:11:21;;;;;;;;;5.00;5.00;;;;;26.28;43.73;98114.53;6080808;28;96512;-59
2021/08/08 04:14:24;;;;;;;;;5.00;4.60;;;;;26.26;44.46;98120.41;6083164;28;97445;-59
2021/08/08 04:17:29;;;;;;;;;5.60;5.00;;;;;26.14;44.83;98123.13;6078692;28;96745;-59
2021/08/08 04:20:33;;;;;;;;;5.00;5.00;;;;;26.18;45.20;98126.81;6069788;28;98619;-60
2021/08/08 04:23:37;;;;;;;;;5.60;5.60;;;;;26.06;45.63;98125.97;6073681;28;97754;-59
2021/08/08 04:26:41;;;;;;;;;4.00;4.00;;;;;25.99;46.82;98145.88;6080720;28;96667;-59
2021/08/08 04:29:44;;;;;;;;;3.20;3.20;;;;;25.90;47.42;98156.19;6071492;28;96741;-59
2021/08/08 04:32:49;;;;;;;;;4.20;4.00;;;;;25.79;48.13;98172.38;6065513;28;97000;-59
2021/08/08 04:35:52;;;;;;;;;4.33;4.00;;;;;25.60;47.90;98177.56;6090421;28;96844;-59
2021/08/08 04:38:56;;;;;;;;;2.60;2.20;;;;;25.52;47.60;98185.88;6083772;28;96495;-60
2021/08/08 04:42:01;;;;;;;;;2.00;2.00;;;;;25.49;46.57;98195.63;6073642;28;96705;-59
2021/08/08 04:45:08;;;;;;;;;2.00;1.00;;;;;25.55;46.27;98199.84;6065788;28;99493;-59
2021/08/08 04:48:15;;;;;;;;;2.00;2.00;;;;;25.55;46.07;98205.38;6067916;28;97563;-60
2021/08/08 04:51:23;;;;;;;;;2.00;2.00;;;;;25.36;45.87;98205.78;6065700;28;97105;-60
2021/08/08 04:54:26;;;;;;;;;1.00;1.00;;;;;25.04;46.58;98206.47;6070009;28;97144;-60
2021/08/08 04:57:30;;;;;;;;;2.00;2.00;;;;;25.06;46.73;98222.69;6087889;28;97018;-59
2021/08/08 05:00:34;;;;;;;;;2.80;2.00;;;;;24.95;47.19;98231.34;6090868;28;97704;-59
2021/08/08 05:03:39;;;;;;;;;1.40;1.40;;;;;24.95;47.27;98242.38;6072922;28;97296;-59
2021/08/08 05:06:42;;;;;;;;;0.25;0.25;;;;;24.86;47.53;98247.09;6073758;28;96565;-59
2021/08/08 05:09:45;;;;;;;;;2.00;2.00;;;;;24.99;47.74;98251.59;6073915;28;97262;-59
2021/08/08 05:12:49;;;;;;;;;1.00;1.00;;;;;25.05;47.72;98265.19;6090830;28;96562;-59
2021/08/08 05:15:52;;;;;;;;;2.00;2.00;;;;;24.97;48.39;98262.13;6091266;28;96541;-59
2021/08/08 05:18:57;;;;;;;;;2.00;2.00;;;;;24.88;48.81;98266.06;6089717;28;98822;-59
2021/08/08 05:22:01;;;;;;;;;1.60;1.00;;;;;24.80;48.98;98269.63;6073842;28;97440;-60
2021/08/08 05:25:07;;;;;;;;;2.00;2.00;;;;;24.88;48.85;98285.38;6073715;28;96706;-60
2021/08/08 05:28:11;;;;;;;;;1.00;1.00;;;;;24.56;48.87;98282.03;6090823;28;96680;-59
2021/08/08 05:31:14;;;;;;;;;1.00;1.00;;;;;24.66;48.55;98302.09;6074080;28;97530;-59
2021/08/08 05:34:19;;;;;;;;;2.00;2.00;;;;;24.68;48.35;98300.63;6073135;28;97486;-59
2021/08/08 05:37:23;;;;;;;;;2.00;2.00;;;;;24.74;48.26;98306.78;6073024;28;96991;-59
2021/08/08 05:40:26;;;;;;;;;3.00;2.00;;;;;24.71;48.10;98307.44;6073658;28;98042;-59
2021/08/08 05:43:30;;;;;;;;;2.00;2.00;;;;;24.58;48.55;98312.81;6073573;28;97497;-60
2021/08/08 05:46:34;;;;;;;;;2.00;1.40;;;;;24.41;48.77;98317.56;6077690;28;97049;-60
2021/08/08 05:49:40;;;;;;;;;1.00;1.00;;;;;24.48;48.90;98326.94;6077875;28;97134;-59
2021/08/08 05:52:48;;;;;;;;;2.00;1.75;;;;;24.37;48.93;98319.34;6094617;28;96516;-58
2021/08/08 05:55:51;;;;;;;;;1.00;1.00;;;;;24.34;49.43;98318.03;6094560;28;97526;-58
2021/08/08 05:58:55;;;;;;;;;2.00;2.00;;;;;24.43;49.17;98324.38;6077312;28;97252;-59
2021/08/08 06:01:59;;;;;;;;;1.75;1.00;;;;;24.50;49.05;98343.16;6069141;28;96779;-57
2021/08/08 06:05:04;;;;;;;;;2.00;1.60;;;;;24.38;49.02;98352.09;6068516;28;97888;-58
2021/08/08 06:08:08;;;;;;;;;2.00;2.00;;;;;24.30;49.59;98346.56;6085067;28;98719;-59
2021/08/08 06:11:11;;;;;;;;;2.00;2.00;;;;;24.38;49.94;98341.06;6077578;28;97071;-58
2021/08/08 06:14:15;;;;;;;;;2.00;2.00;;;;;24.39;50.03;98350.13;6069927;28;97213;-59
2021/08/08 06:17:18;;;;;;;;;1.00;1.00;;;;;24.55;50.03;98342.97;6090093;28;96578;-58
2021/08/08 06:20:24;;;;;;;;;1.40;1.40;;;;;24.67;50.12;98367.13;6074804;28;98846;-58
2021/08/08 06:23:29;;;;;;;;;1.00;1.00;;;;;24.69;50.28;98373.94;6075791;28;97157;-58
2021/08/08 06:26:33;;;;;;;;;1.00;1.00;;;;;24.71;50.35;98381.88;6089995;28;96565;-58
2021/08/08 06:29:37;;;;;;;;;1.00;1.00;;;;;24.81;50.39;98379.59;6069308;28;97636;-58
2021/08/08 06:32:41;;;;;;;;;1.00;1.00;;;;;24.83;50.47;98402.13;6071240;28;97195;-59
2021/08/08 06:35:46;;;;;;;;;2.00;2.00;;;;;25.01;50.53;98412.03;6076413;28;97520;-59
2021/08/08 06:38:52;;;;;;;;;2.00;2.00;;;;;25.02;49.56;98413.63;6074692;28;98196;-59
2021/08/08 06:41:56;;;;;;;;;1.00;1.00;;;;;25.03;49.43;98414.44;6084307;28;97551;-59
2021/08/08 06:45:08;;;;;;;;;1.00;1.00;;;;;25.20;49.75;98425.47;6068163;28;96653;-59
2021/08/08 06:48:12;;;;;;;;;2.40;2.00;;;;;25.27;49.11;98433.22;6076370;28;97475;-58
2021/08/08 06:51:17;;;;;;;;;1.40;1.40;;;;;25.25;48.66;98439.06;6051194;28;100928;-59
2021/08/08 06:54:21;;;;;;;;;2.00;2.00;;;;;25.26;48.58;98450.94;6089558;28;96798;-60
2021/08/08 06:57:25;;;;;;;;;1.60;1.60;;;;;25.14;48.35;98434.22;6075919;28;97538;-59
2021/08/08 07:00:30;;;;;;;;;2.80;2.00;;;;;25.20;48.05;98461.31;6071864;28;97451;-60
2021/08/08 07:03:47;;;;;;;;;2.80;2.20;;;;;25.08;48.07;98461.16;6075631;28;97622;-59
2021/08/08 07:06:52;;;;;;;;;2.00;2.00;;;;;24.95;48.18;98451.13;6075365;28;97422;-59
2021/08/08 07:09:55;;;;;;;;;1.00;1.00;;;;;25.07;48.07;98459.53;6093477;28;96601;-59
2021/08/08 07:12:59;;;;;;;;;2.00;2.00;;;;;24.88;48.28;98424.03;6090466;28;96721;-59
2021/08/08 07:16:03;;;;;;;;;2.00;2.00;;;;;25.03;47.69;98462.16;6075306;28;96668;-59
2021/08/08 07:19:06;;;;;;;;;1.25;1.25;;;;;25.00;47.70;98471.09;6090793;28;96749;-59
2021/08/08 07:22:11;;;;;;;;;1.00;1.00;;;;;24.91;47.71;98463.97;6068193;28;97270;-59
2021/08/08 07:25:17;;;;;;;;;1.00;1.00;;;;;24.90;47.93;98468.66;6074506;28;97914;-59
2021/08/08 07:28:20;;;;;;;;;1.00;1.00;;;;;24.84;48.02;98477.38;6070523;28;97512;-59
2021/08/08 07:31:24;;;;;;;;;3.00;3.00;;;;;24.72;47.80;98469.78;6067001;28;96848;-59
2021/08/08 07:34:27;;;;;;;;;2.00;2.00;;;;;24.76;47.91;98468.00;6082488;28;97526;-59
2021/08/08 07:37:34;;;;;;;;;1.00;1.00;;;;;24.79;47.77;98467.31;6074278;28;98580;-59
2021/08/08 07:40:39;;;;;;;;;1.00;1.00;;;;;24.80;47.76;98473.66;6072636;28;96761;-59
2021/08/08 07:43:43;;;;;;;;;2.00;2.00;;;;;24.82;47.48;98472.22;6072669;28;97069;-58
2021/08/08 07:46:47;;;;;;;;;2.00;1.00;;;;;24.89;47.84;98469.78;6070864;28;96775;-59
2021/08/08 07:49:51;;;;;;;;;1.50;1.50;;;;;25.01;47.50;98471.91;6074299;28;97481;-58
2021/08/08 07:52:56;;;;;;;;;2.00;2.00;;;;;25.24;46.69;98472.50;6090597;28;96627;-59
2021/08/08 07:55:59;;;;;;;;;2.40;2.00;;;;;25.42;46.33;98479.59;6074011;28;97639;-58
2021/08/08 07:59:03;;;;;;;;;2.00;1.00;;;;;25.69;45.80;98479.25;6050270;28;97823;-59
2021/08/08 08:02:06;;;;;;;;;3.00;3.00;;;;;25.94;44.78;98471.97;6064671;28;97493;-59
2021/08/08 08:05:15;;;;;;;;;2.00;2.00;;;;;26.24;44.15;98479.13;6072482;28;96908;-59
2021/08/08 08:08:20;;;;;;;;;1.00;1.00;;;;;26.06;44.04;98485.88;6071625;28;97383;-58
2021/08/08 08:11:33;;;;;;;;;1.60;1.60;;;;;26.08;43.45;98478.09;6088729;28;97131;-58
2021/08/08 08:14:37;;;;;;;;;2.00;2.00;;;;;26.09;43.38;98482.47;6090420;28;98066;-59
2021/08/08 08:17:40;;;;;;;;;1.60;1.60;;;;;26.33;42.86;98462.53;6072722;28;97400;-59
2021/08/08 08:20:44;;;;;;;;;1.00;1.00;;;;;26.62;42.08;98445.09;6073085;28;97091;-58
2021/08/08 08:23:50;;;;;;;;;1.00;1.00;;;;;27.16;41.41;98451.47;6071837;28;97076;-59
2021/08/08 08:26:53;;;;;;;;;0.20;0.20;;;;;27.51;40.41;98446.41;6072416;28;97547;-60
2021/08/08 08:29:57;;;;;;;;;2.00;2.00;;;;;27.88;40.35;98459.13;6072215;28;96605;-59
2021/08/08 08:33:04;;;;;;;;;2.00;2.00;;;;;28.23;39.23;98467.81;6076092;28;97524;-59
2021/08/08 08:36:17;;;;;;;;;1.00;1.00;;;;;28.57;38.43;98474.81;6074541;28;97560;-60
2021/08/08 08:39:22;;;;;;;;;1.60;1.60;;;;;28.96;38.33;98462.13;6090154;28;96746;-60
2021/08/08 08:42:29;;;;;;;;;2.00;2.00;;;;;29.00;37.35;98464.97;6068292;28;97678;-60
2021/08/08 08:45:34;;;;;;;;;1.00;0.80;;;;;28.85;37.27;98452.66;6072136;28;97927;-60
2021/08/08 08:48:39;;;;;;;;;2.00;1.00;;;;;28.91;37.01;98456.81;6074212;28;97434;-60
2021/08/08 08:51:47;;;;;;;;;1.00;1.00;;;;;29.12;36.96;98464.94;6065712;28;96968;-60
2021/08/08 08:54:52;;;;;;;;;1.00;1.00;;;;;29.12;36.38;98457.44;6066731;28;96496;-60
2021/08/08 08:57:56;;;;;;;;;1.50;1.00;;;;;29.25;36.33;98495.06;6090338;28;97446;-59
2021/08/08 09:01:00;;;;;;;;;2.00;2.00;;;;;29.43;36.12;98495.56;6073371;28;97421;-59
2021/08/08 09:04:04;;;;;;;;;1.75;1.75;;;;;29.67;36.08;98500.19;6072748;28;97448;-60
2021/08/08 09:07:09;;;;;;;;;2.00;2.00;;;;;29.75;36.18;98501.19;6090307;28;96659;-60
2021/08/08 09:10:15;;;;;;;;;2.00;2.00;;;;;29.90;36.16;98506.00;6071962;28;96854;-59
2021/08/08 09:13:19;;;;;;;;;2.00;2.00;;;;;29.84;36.51;98499.84;6072049;28;97417;-61
2021/08/08 09:16:24;;;;;;;;;2.00;2.00;;;;;29.90;35.72;98498.47;6072321;28;97536;-60
2021/08/08 09:19:29;;;;;;;;;2.00;2.00;;;;;29.94;36.29;98502.13;6059344;28;98660;-60
2021/08/08 09:22:38;;;;;;;;;2.00;2.00;;;;;30.18;35.79;98497.53;6070694;28;97400;-59
2021/08/08 09:25:52;;;;;;;;;2.00;2.00;;;;;30.39;35.47;98495.28;6077368;28;97400;-60
2021/08/08 09:29:06;;;;;;;;;1.00;1.00;;;;;30.51;35.95;98500.75;6083920;28;97383;-60
2021/08/08 09:32:11;;;;;;;;;1.00;1.00;;;;;30.63;35.24;98495.06;6092360;28;97425;-60
2021/08/08 09:35:19;;;;;;;;;1.00;1.00;;;;;30.71;34.48;98493.25;6075654;28;97480;-60
2021/08/08 09:38:23;;;;;;;;;2.00;2.00;;;;;30.79;34.82;98501.38;6093688;28;97670;-60
2021/08/08 09:41:29;;;;;;;;;1.00;1.00;;;;;30.65;34.26;98511.38;6091792;28;97463;-60
2021/08/08 09:44:32;;;;;;;;;2.00;1.25;;;;;30.86;34.22;98507.13;6093536;28;98054;-60
2021/08/08 09:47:38;;;;;;;;;1.00;1.00;;;;;31.01;34.46;98511.00;6077846;28;96559;-60
2021/08/08 09:50:43;;;;;;;;;1.00;1.00;;;;;30.79;34.78;98481.91;6091334;28;97570;-60
2021/08/08 09:53:55;;;;;;;;;2.00;2.00;;;;;31.12;34.05;98514.84;6092216;28;97407;-59
2021/08/08 09:57:00;;;;;;;;;3.00;3.00;;;;;30.98;33.80;98497.81;6094343;28;96950;-59
2021/08/08 10:00:04;;;;;;;;;2.00;2.00;;;;;31.27;33.91;98510.38;6093463;28;97234;-58
2021/08/08 10:03:15;;;;;;;;;1.50;1.50;;;;;31.53;33.60;98504.09;6079491;28;96968;-59
2021/08/08 10:06:19;;;;;;;;;2.40;2.00;;;;;31.53;33.18;98504.91;6091424;28;96904;-58
2021/08/08 10:09:23;;;;;;;;;2.00;2.00;;;;;31.65;32.71;98509.56;6082735;28;97197;-58
2021/08/08 10:12:43;;;;;;;;;3.60;3.60;;;;;31.93;32.53;98509.25;6090015;28;96711;-59
2021/08/08 10:15:50;;;;;;;;;3.00;3.00;;;;;32.00;33.24;98501.81;6090378;28;97426;-59
2021/08/08 10:18:55;;;;;;;;;1.40;1.40;;;;;32.14;32.17;98507.66;6092416;28;98673;-58
2021/08/08 10:21:58;;;;;;;;;2.00;2.00;;;;;32.38;32.28;98514.81;6080955;28;97441;-59
2021/08/08 10:25:03;;;;;;;;;2.00;2.00;;;;;32.81;31.04;98532.22;6090421;28;97473;-59
2021/08/08 10:28:09;;;;;;;;;4.00;4.00;;;;;33.01;30.67;98537.31;6090459;28;96574;-57
2021/08/08 10:31:17;;;;;;;;;2.00;1.00;;;;;33.13;30.10;98533.47;6076481;28;97474;-58
2021/08/08 10:34:29;;;;;;;;;2.40;2.40;;;;;33.39;30.52;98529.81;6090568;28;96569;-58
2021/08/08 10:37:32;;;;;;;;;2.00;2.00;;;;;33.44;30.27;98519.09;6087657;28;97751;-59
2021/08/08 10:40:37;;;;;;;;;1.40;1.40;;;;;33.37;29.25;98533.00;6088460;28;98549;-58
2021/08/08 10:43:45;;;;;;;;;1.25;1.25;;;;;33.37;30.16;98538.59;6088546;28;97518;-58
2021/08/08 10:46:51;;;;;;;;;3.00;3.00;;;;;33.06;29.77;98542.56;6087711;28;97068;-61
2021/08/08 10:50:07;;;;;;;;;2.40;2.00;;;;;32.81;30.20;98544.19;6069845;28;96736;-59
2021/08/08 10:53:22;;;;;;;;;1.60;1.00;;;;;32.72;30.87;98534.50;6090499;28;97696;-57
2021/08/08 10:56:26;;;;;;;;;2.00;2.00;;;;;32.82;31.12;98540.22;6085950;28;97405;-58
2021/08/08 10:59:43;;;;;;;;;2.00;2.00;;;;;32.91;31.41;98531.56;6087782;28;96624;-58
2021/08/08 11:08:24;;;;;;;;;2.75;2.75;;;;;33.70;30.72;98548.16;6086145;28;97045;-59
2021/08/08 11:11:30;;;;;;;;;1.60;1.60;;;;;33.69;29.38;98550.16;6087748;28;98161;-59
2021/08/08 11:14:34;;;;;;;;;1.00;1.00;;;;;33.85;30.08;98536.75;6090610;28;97530;-58
2021/08/08 11:17:39;;;;;;;;;2.00;1.00;;;;;33.87;30.25;98539.16;6079079;28;97927;-58
2021/08/08 11:20:43;;;;;;;;;2.20;2.20;;;;;33.89;29.74;98551.56;6087432;28;96618;-59
2021/08/08 11:23:52;;;;;;;;;2.50;2.50;;;;;34.02;29.40;98556.88;6091596;28;96425;-59
2021/08/08 11:26:56;;;;;;;;;1.40;1.40;;;;;34.24;29.34;98562.31;6090519;28;97490;-59
2021/08/08 11:30:01;;;;;;;;;2.60;2.00;;;;;34.24;29.08;98553.94;6090917;28;97669;-59
2021/08/08 11:33:04;;;;;;;;;2.00;2.00;;;;;34.35;29.49;98565.22;6075986;28;97993;-58
2021/08/08 11:36:07;;;;;;;;;2.00;2.00;;;;;34.49;28.86;98556.94;6091819;28;96905;-58
2021/08/08 11:39:12;;;;;;;;;2.00;2.00;;;;;34.65;29.65;98568.63;6093069;28;96639;-58
2021/08/08 11:42:16;;;;;;;;;2.00;2.00;;;;;34.53;29.19;98559.75;6090008;28;96790;-60
2021/08/08 11:45:31;;;;;;;;;1.00;1.00;;;;;34.54;29.91;98569.75;6091357;28;96799;-58
2021/08/08 11:48:34;;;;;;;;;1.75;1.75;;;;;34.63;29.77;98562.63;6090870;28;97735;-58
2021/08/08 11:51:38;;;;;;;;;2.00;2.00;;;;;34.56;29.15;98564.56;6091903;28;97304;-60
2021/08/08 11:54:41;;;;;;;;;1.00;1.00;;;;;34.70;29.61;98561.88;6086842;28;97483;-59
2021/08/08 11:57:44;;;;;;;;;2.00;2.00;;;;;34.69;29.86;98560.31;6090491;28;97033;-58
2021/08/08 12:00:50;;;;;;;;;2.00;2.00;;;;;34.40;29.82;98555.66;6090261;28;97474;-58
2021/08/08 12:03:55;;;;;;;;;1.00;1.00;;;;;34.32;29.26;98571.56;6091572;28;96733;-57
2021/08/08 12:06:59;;;;;;;;;1.00;1.00;;;;;34.22;29.51;98573.09;6083368;28;96517;-58
2021/08/08 12:10:03;;;;;;;;;2.00;2.00;;;;;34.26;29.03;98571.13;6082770;28;97446;-59
2021/08/08 12:13:15;;;;;;;;;2.00;2.00;;;;;34.39;29.85;98576.44;6082610;28;97991;-58
2021/08/08 12:16:20;;;;;;;;;2.00;2.00;;;;;34.36;28.96;98576.00;6090858;28;97574;-58
2021/08/08 13:11:16;;;;;;;;;1.40;1.40;;;;;34.78;28.08;98613.97;6027551;28;98732;-58
2021/08/08 13:14:19;;;;;;;;;2.00;2.00;;;;;34.51;28.50;98616.13;6027837;28;97984;-58
2021/08/08 13:17:24;;;;;;;;;1.20;1.00;;;;;34.27;28.51;98619.50;6017775;28;96859;-59
2021/08/08 13:20:27;;;;;;;;;2.40;2.40;;;;;34.09;28.88;98616.50;6041978;28;96859;-58
2021/08/08 13:23:31;;;;;;;;;2.00;2.00;;;;;33.91;28.25;98618.31;6026302;28;98558;-59
2021/08/08 13:26:35;;;;;;;;;3.00;3.00;;;;;33.76;28.98;98603.38;6033785;28;97474;-58
2021/08/08 13:29:39;;;;;;;;;1.80;1.00;;;;;33.60;29.51;98613.13;6020642;28;96618;-59
2021/08/08 13:32:43;;;;;;;;;2.00;2.00;;;;;33.50;29.41;98618.19;6035771;28;96504;-58
2021/08/08 13:35:47;;;;;;;;;2.00;2.00;;;;;33.34;29.24;98613.97;6022510;28;97621;-58
2021/08/08 13:38:53;;;;;;;;;2.25;2.25;;;;;33.35;29.82;98612.81;6013704;28;97055;-58
2021/08/08 13:41:57;;;;;;;;;2.00;2.00;;;;;33.31;29.55;98609.16;6024584;28;96991;-58
2021/08/08 13:45:01;;;;;;;;;2.20;2.20;;;;;33.30;30.76;98602.75;6026465;28;98117;-58
2021/08/08 13:48:06;;;;;;;;;2.00;2.00;;;;;33.28;30.34;98607.13;6014949;28;96850;-57
2021/08/08 13:51:09;;;;;;;;;2.00;2.00;;;;;33.28;30.88;98613.50;6021645;28;97448;-57
2021/08/08 13:54:12;;;;;;;;;3.00;3.00;;;;;33.17;29.62;98603.38;6020996;28;96833;-58
2021/08/08 13:57:20;;;;;;;;;3.60;3.00;;;;;33.00;29.95;98611.09;6031920;28;97473;-58
2021/08/08 14:00:23;;;;;;;;;2.00;2.00;;;;;32.91;30.00;98599.41;6020685;28;96730;-58
2021/08/08 14:03:27;;;;;;;;;2.00;2.00;;;;;32.76;30.14;98593.97;6019299;29;97626;-58
2021/08/08 14:06:30;;;;;;;;;2.00;2.00;;;;;32.45;30.00;98581.88;6024233;28;98583;-57
2021/08/08 14:09:33;;;;;;;;;1.00;1.00;;;;;32.44;30.59;98577.50;6028185;28;96669;-58
2021/08/08 14:12:39;;;;;;;;;2.00;2.00;;;;;32.35;30.54;98584.53;6022104;28;97471;-58
2021/08/08 14:15:42;;;;;;;;;3.00;2.60;;;;;32.17;30.87;98598.94;6024236;28;96700;-60
2021/08/08 14:18:46;;;;;;;;;2.00;2.00;;;;;32.12;31.34;98593.69;6026538;28;96537;-58
2021/08/08 14:21:50;;;;;;;;;3.00;2.00;;;;;32.06;31.04;98586.75;6028659;28;97139;-57
2021/08/08 14:24:53;;;;;;;;;1.40;1.40;;;;;32.09;31.27;98594.41;6035288;28;98910;-57
2021/08/08 14:27:59;;;;;;;;;3.00;2.60;;;;;32.07;31.31;98596.75;6022730;28;97323;-58
2021/08/08 14:31:02;;;;;;;;;2.50;1.00;;;;;32.00;31.26;98598.63;6031991;28;96843;-58
2021/08/08 14:34:05;;;;;;;;;1.00;1.00;;;;;31.91;31.59;98604.44;6023247;28;96895;-57
2021/08/08 14:37:09;;;;;;;;;1.00;1.00;;;;;31.79;31.41;98599.00;6038293;28;97423;-58
2021/08/08 14:40:13;;;;;;;;;2.00;2.00;;;;;31.66;31.77;98594.78;6021962;28;97580;-58
2021/08/08 14:43:18;;;;;;;;;1.00;1.00;;;;;31.61;31.51;98609.81;6022725;28;97422;-59
2021/08/08 14:46:21;;;;;;;;;1.00;1.00;;;;;31.59;32.09;98598.22;6024627;28;97430;-58
2021/08/08 14:49:25;;;;;;;;;3.40;3.00;;;;;31.58;31.76;98593.00;6020216;29;98480;-58
2021/08/08 14:52:29;;;;;;;;;3.40;3.00;;;;;31.46;32.60;98595.91;6031342;28;97668;-57
2021/08/08 14:55:32;;;;;;;;;1.00;1.00;;;;;31.47;32.20;98587.22;6019234;28;97029;-59
2021/08/08 14:58:37;;;;;;;;;1.00;1.00;;;;;31.45;32.57;98586.75;6028854;28;98646;-57
2021/08/08 15:01:40;;;;;;;;;2.00;2.00;;;;;31.37;33.13;98583.00;6022081;28;97097;-57
2021/08/08 15:05:01;;;;;;;;;2.00;2.00;;;;;31.37;32.75;98593.38;6031399;28;98555;-59
2021/08/08 15:08:04;;;;;;;;;1.00;1.00;;;;;31.32;33.13;98602.00;6028054;28;97053;-58
2021/08/08 15:11:08;;;;;;;;;2.75;2.00;;;;;31.24;33.75;98589.88;6036514;28;96540;-58
2021/08/08 15:14:12;;;;;;;;;2.40;2.40;;;;;31.22;33.51;98608.16;6029587;28;97018;-58
2021/08/08 15:17:16;;;;;;;;;2.00;1.00;;;;;31.16;33.83;98616.00;6032160;28;97500;-58
2021/08/08 15:20:19;;;;;;;;;2.40;2.00;;;;;31.16;33.55;98620.75;6030690;28;97649;-57
2021/08/08 15:23:23;;;;;;;;;2.40;2.40;;;;;31.15;33.71;98622.72;6023193;29;97014;-60
2021/08/08 15:26:26;;;;;;;;;3.00;3.00;;;;;31.16;33.92;98623.53;6038388;28;96900;-57
2021/08/08 15:29:31;;;;;;;;;3.00;3.00;;;;;31.14;33.69;98625.84;6020493;28;97598;-60