Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:00:34;;;;;;;;;;;;;;;2.35;77.68;98540.47;1740705;82;24622;-86
2020/12/16 00:03:22;;;;;;;;;;;;;;;2.34;77.68;98542.23;1694268;84;20540;-87
2020/12/16 00:06:09;;;;;;;;;;;;;;;2.35;77.69;98538.73;1735902;82;24948;-87
2020/12/16 00:08:57;;;;;;;;;;;;;;;2.35;77.71;98542.60;1726169;82;22318;-87
2020/12/16 00:11:46;;;;;;;;;;;;;;;2.36;77.69;98537.84;1691424;84;26217;-87
2020/12/16 00:14:34;;;;;;;;;;;;;;;2.34;77.73;98540.09;1697567;83;24597;-87
2020/12/16 00:17:21;;;;;;;;;;;;;;;2.34;77.74;98534.94;1703818;83;20413;-87
2020/12/16 00:20:08;;;;;;;;;;;;;;;2.34;77.75;98541.39;1681338;83;24948;-86
2020/12/16 00:22:55;;;;;;;;;;;;;;;2.34;77.76;98539.65;1694732;84;22114;-86
2020/12/16 00:25:46;;;;;;;;;;;;;;;2.35;77.79;98541.75;1688024;84;26087;-87
2020/12/16 00:28:33;;;;;;;;;;;;;;;2.35;77.79;98549.05;1704048;83;24704;-87
2020/12/16 00:31:21;;;;;;;;;;;;;;;2.37;77.82;98554.17;1738863;82;20328;-87
2020/12/16 00:34:09;;;;;;;;;;;;;;;2.41;77.83;98550.58;1698253;84;24902;-88
2020/12/16 00:36:57;;;;;;;;;;;;;;;2.44;77.84;98555.66;1712380;82;22131;-87
2020/12/16 00:39:44;;;;;;;;;;;;;;;2.47;77.86;98554.24;1776510;80;26214;-88
2020/12/16 00:42:31;;;;;;;;;;;;;;;2.53;77.88;98559.20;1737155;81;24726;-87
2020/12/16 00:45:18;;;;;;;;;;;;;;;2.55;77.91;98558.70;1776121;80;20284;-87
2020/12/16 00:48:06;;;;;;;;;;;;;;;2.55;77.93;98552.24;1778832;80;24876;-87
2020/12/16 00:50:52;;;;;;;;;;;;;;;2.60;77.93;98564.55;1769622;80;22153;-87
2020/12/16 00:53:39;;;;;;;;;;;;;;;2.67;77.95;98566.02;1776277;80;26335;-88
2020/12/16 00:56:26;;;;;;;;;;;;;;;2.71;77.99;98567.59;1778059;80;25469;-88
2020/12/16 00:59:12;;;;;;;;;;;;;;;2.73;77.99;98568.36;1772621;80;20546;-88
2020/12/16 01:02:00;;;;;;;;;;;;;;;2.71;78.01;98574.50;1766404;80;24733;-87
2020/12/16 01:04:46;;;;;;;;;;;;;;;2.71;78.02;98575.78;1766056;80;22161;-87
2020/12/16 01:07:33;;;;;;;;;;;;;;;2.68;78.01;98579.31;1751069;81;26053;-87
2020/12/16 01:10:19;;;;;;;;;;;;;;;2.68;77.99;98566.84;1729572;82;24690;-88
2020/12/16 01:13:06;;;;;;;;;;;;;;;2.68;77.97;98568.97;1752361;81;20357;-87
2020/12/16 01:15:53;;;;;;;;;;;;;;;2.67;77.98;98567.31;1784272;79;24759;-88
2020/12/16 01:18:39;;;;;;;;;;;;;;;2.70;77.98;98567.19;1754911;80;22165;-87
2020/12/16 01:21:27;;;;;;;;;;;;;;;2.71;77.98;98564.16;1751900;80;26340;-88
2020/12/16 01:24:14;;;;;;;;;;;;;;;2.70;77.99;98565.89;1764419;80;24630;-87
2020/12/16 01:27:00;;;;;;;;;;;;;;;2.68;77.96;98569.42;1778322;80;20338;-88
2020/12/16 01:29:47;;;;;;;;;;;;;;;2.68;77.94;98578.46;1774820;80;24916;-87
2020/12/16 01:32:33;;;;;;;;;;;;;;;2.68;77.96;98575.43;1774412;80;22141;-87
2020/12/16 01:35:19;;;;;;;;;;;;;;;2.70;77.95;98562.02;1774015;80;26113;-88
2020/12/16 01:38:06;;;;;;;;;;;;;;;2.70;77.96;98558.14;1778259;80;24796;-88
2020/12/16 01:40:53;;;;;;;;;;;;;;;2.70;77.93;98569.77;1771317;80;20255;-87
2020/12/16 01:43:40;;;;;;;;;;;;;;;2.73;77.94;98563.19;1749397;81;24900;-87
2020/12/16 01:46:28;;;;;;;;;;;;;;;2.79;77.93;98563.41;1742921;81;22170;-88
2020/12/16 01:49:15;;;;;;;;;;;;;;;2.76;77.92;98560.51;1780684;80;26370;-88
2020/12/16 01:52:02;;;;;;;;;;;;;;;2.80;77.94;98571.56;1774694;80;24516;-87
2020/12/16 01:54:48;;;;;;;;;;;;;;;2.81;77.93;98570.23;1757489;81;20311;-87
2020/12/16 01:57:36;;;;;;;;;;;;;;;2.86;77.95;98568.77;1754627;81;25631;-87
2020/12/16 02:00:22;;;;;;;;;;;;;;;2.92;77.94;98571.97;1749130;81;22162;-86
2020/12/16 02:03:08;;;;;;;;;;;;;;;2.89;77.96;98573.83;1758422;81;26356;-87
2020/12/16 02:05:55;;;;;;;;;;;;;;;2.86;77.97;98574.77;1751697;81;24838;-86
2020/12/16 02:08:41;;;;;;;;;;;;;;;2.91;77.96;98572.02;1749172;81;20480;-87
2020/12/16 02:11:21;;;;;;;;;;;;;;;2.87;77.96;98576.91;1778454;80;25075;-87
2020/12/16 02:14:10;;;;;;;;;;;;;;;2.82;77.98;98583.55;1780466;80;22182;-87
2020/12/16 02:16:57;;;;;;;;;;;;;;;2.84;77.97;98575.72;1771406;80;26131;-87
2020/12/16 02:19:43;;;;;;;;;;;;;;;2.86;77.96;98573.48;1759939;81;24580;-87
2020/12/16 02:22:30;;;;;;;;;;;;;;;2.93;77.93;98581.41;1736600;82;20387;-87
2020/12/16 02:25:16;;;;;;;;;;;;;;;2.98;77.94;98577.81;1733539;82;25184;-87
2020/12/16 02:28:03;;;;;;;;;;;;;;;2.94;77.96;98568.89;1738941;81;22025;-87
2020/12/16 02:30:49;;;;;;;;;;;;;;;2.91;77.95;98572.86;1737336;81;27058;-86
2020/12/16 02:33:36;;;;;;;;;;;;;;;2.95;77.95;98576.16;1780897;80;24630;-87
2020/12/16 02:36:23;;;;;;;;;;;;;;;3.08;77.91;98574.82;1765850;80;20330;-87
2020/12/16 02:39:09;;;;;;;;;;;;;;;3.13;77.88;98579.37;1767321;80;24705;-87
2020/12/16 02:41:55;;;;;;;;;;;;;;;3.19;77.88;98583.02;1740254;81;22432;-87
2020/12/16 02:44:42;;;;;;;;;;;;;;;3.24;77.86;98577.67;1738496;82;26090;-87
2020/12/16 02:47:28;;;;;;;;;;;;;;;3.27;77.83;98584.84;1768005;80;24694;-88
2020/12/16 02:50:16;;;;;;;;;;;;;;;3.29;77.81;98583.50;1769760;80;20490;-87
2020/12/16 02:53:02;;;;;;;;;;;;;;;3.29;77.79;98582.21;1764616;80;24972;-87
2020/12/16 02:55:52;;;;;;;;;;;;;;;3.30;77.79;98581.31;1767817;80;22098;-87
2020/12/16 02:58:38;;;;;;;;;;;;;;;3.29;77.78;98581.77;1775053;80;26970;-87
2020/12/16 03:01:25;;;;;;;;;;;;;;;3.27;77.77;98586.62;1789104;80;24662;-87
2020/12/16 03:04:12;;;;;;;;;;;;;;;3.27;77.75;98581.45;1768988;80;20271;-87
2020/12/16 03:06:59;;;;;;;;;;;;;;;3.27;77.70;98581.45;1735070;82;24923;-87
2020/12/16 03:09:45;;;;;;;;;;;;;;;3.26;77.69;98579.75;1756399;80;22379;-87
2020/12/16 03:12:34;;;;;;;;;;;;;;;3.29;77.64;98578.33;1785493;79;26245;-87
2020/12/16 03:15:23;;;;;;;;;;;;;;;3.33;77.60;98581.19;1709513;82;25807;-86
2020/12/16 03:18:10;;;;;;;;;;;;;;;3.31;77.60;98585.14;1754818;80;21073;-87
2020/12/16 03:20:57;;;;;;;;;;;;;;;3.27;77.55;98586.62;1741713;82;25070;-87
2020/12/16 03:23:44;;;;;;;;;;;;;;;3.27;77.51;98587.91;1731609;82;22042;-87
2020/12/16 03:26:30;;;;;;;;;;;;;;;3.27;77.52;98584.03;1746242;82;26119;-86
2020/12/16 03:29:21;;;;;;;;;;;;;;;3.21;77.49;98589.44;1768306;80;25521;-86
2020/12/16 03:32:07;;;;;;;;;;;;;;;3.22;77.48;98585.47;1785029;80;20235;-86
2020/12/16 03:34:55;;;;;;;;;;;;;;;3.20;77.45;98589.03;1765849;80;24883;-86
2020/12/16 03:37:42;;;;;;;;;;;;;;;3.21;77.44;98585.11;1780663;79;22568;-86
2020/12/16 03:40:28;;;;;;;;;;;;;;;3.20;77.40;98583.42;1719815;82;26132;-87
2020/12/16 03:43:14;;;;;;;;;;;;;;;3.22;77.38;98585.92;1721237;83;24603;-86
2020/12/16 03:46:01;;;;;;;;;;;;;;;3.17;77.34;98591.72;1722898;81;20551;-87
2020/12/16 03:48:47;;;;;;;;;;;;;;;3.12;77.31;98588.02;1750454;80;24914;-87
2020/12/16 03:51:33;;;;;;;;;;;;;;;3.09;77.27;98593.77;1739110;82;22272;-87
2020/12/16 03:54:20;;;;;;;;;;;;;;;3.12;77.26;98593.64;1704145;83;25887;-86
2020/12/16 03:57:06;;;;;;;;;;;;;;;3.07;77.22;98598.98;1748409;81;24741;-87
2020/12/16 03:59:55;;;;;;;;;;;;;;;3.04;77.19;98606.02;1743234;82;20289;-86
2020/12/16 04:02:42;;;;;;;;;;;;;;;3.02;77.17;98606.52;1745282;81;24665;-86
2020/12/16 04:05:28;;;;;;;;;;;;;;;2.96;77.13;98611.46;1756591;80;22209;-86
2020/12/16 04:08:18;;;;;;;;;;;;;;;2.93;77.10;98617.60;1757373;80;26111;-86
2020/12/16 04:11:08;;;;;;;;;;;;;;;2.94;77.09;98622.33;1746851;82;24795;-87
2020/12/16 04:13:55;;;;;;;;;;;;;;;2.94;77.06;98621.03;1740460;82;20506;-86
2020/12/16 04:16:42;;;;;;;;;;;;;;;2.92;77.02;98626.25;1748851;80;24886;-86
2020/12/16 04:19:28;;;;;;;;;;;;;;;2.88;77.03;98623.83;1723922;82;22446;-86
2020/12/16 04:22:18;;;;;;;;;;;;;;;2.84;77.00;98625.66;1728080;82;26445;-86
2020/12/16 04:25:06;;;;;;;;;;;;;;;2.80;76.98;98629.27;1745716;82;24622;-86
2020/12/16 04:27:53;;;;;;;;;;;;;;;2.77;76.97;98624.66;1736864;82;20457;-86
2020/12/16 04:30:39;;;;;;;;;;;;;;;2.74;76.94;98625.60;1748169;82;24877;-86
2020/12/16 04:33:25;;;;;;;;;;;;;;;2.71;76.94;98628.31;1718072;82;23328;-86
2020/12/16 04:36:14;;;;;;;;;;;;;;;2.70;76.93;98625.33;1715471;82;27041;-87
2020/12/16 04:39:03;;;;;;;;;;;;;;;2.73;76.90;98623.06;1716137;82;24596;-87
2020/12/16 04:41:53;;;;;;;;;;;;;;;2.78;76.90;98633.62;1741465;82;20617;-87
2020/12/16 04:44:40;;;;;;;;;;;;;;;2.70;76.89;98627.91;1745831;81;24130;-87
2020/12/16 04:47:26;;;;;;;;;;;;;;;2.67;76.87;98625.89;1717936;82;22363;-87
2020/12/16 04:50:12;;;;;;;;;;;;;;;2.64;76.88;98631.99;1748037;82;26113;-88
2020/12/16 04:53:02;;;;;;;;;;;;;;;2.65;76.85;98638.86;1738654;81;24630;-87
2020/12/16 04:55:52;;;;;;;;;;;;;;;2.69;76.84;98640.88;1747896;80;20290;-86
2020/12/16 04:58:38;;;;;;;;;;;;;;;2.68;76.85;98634.01;1746396;82;25738;-85
2020/12/16 05:01:24;;;;;;;;;;;;;;;2.69;76.85;98645.59;1718716;82;22150;-85
2020/12/16 05:04:11;;;;;;;;;;;;;;;2.71;76.85;98640.38;1735080;81;26914;-86
2020/12/16 05:06:57;;;;;;;;;;;;;;;2.66;76.86;98647.01;1736009;82;24862;-86
2020/12/16 05:09:45;;;;;;;;;;;;;;;2.63;76.88;98649.67;1746328;82;20483;-86
2020/12/16 05:12:31;;;;;;;;;;;;;;;2.61;76.88;98650.20;1740974;81;24923;-86
2020/12/16 05:15:19;;;;;;;;;;;;;;;2.58;76.88;98649.44;1747873;80;22231;-86
2020/12/16 05:18:05;;;;;;;;;;;;;;;2.59;76.84;98644.23;1750147;81;26321;-86
2020/12/16 05:20:52;;;;;;;;;;;;;;;2.55;76.85;98644.39;1748263;80;24683;-86
2020/12/16 05:23:39;;;;;;;;;;;;;;;2.55;76.83;98646.53;1726220;82;20308;-85
2020/12/16 05:26:26;;;;;;;;;;;;;;;2.50;76.83;98643.27;1747291;81;24969;-85
2020/12/16 05:29:12;;;;;;;;;;;;;;;2.35;76.85;98647.19;1744730;81;22109;-86
2020/12/16 05:32:01;;;;;;;;;;;;;;;2.24;76.82;98644.12;1743353;81;26126;-86
2020/12/16 05:34:48;;;;;;;;;;;;;;;2.12;76.80;98653.58;1730293;82;24691;-86
2020/12/16 05:37:35;;;;;;;;;;;;;;;2.16;76.75;98656.89;1745717;81;20385;-87
2020/12/16 05:40:23;;;;;;;;;;;;;;;2.19;76.75;98650.33;1734728;80;25125;-87
2020/12/16 05:43:11;;;;;;;;;;;;;;;2.23;76.73;98646.77;1750237;80;22201;-87
2020/12/16 05:45:57;;;;;;;;;;;;;;;2.27;76.73;98653.06;1744903;81;27024;-87
2020/12/16 05:48:44;;;;;;;;;;;;;;;2.29;76.72;98654.31;1741468;81;24401;-88
2020/12/16 05:51:31;;;;;;;;;;;;;;;2.24;76.76;98660.89;1752568;81;20526;-88
2020/12/16 05:54:18;;;;;;;;;;;;;;;2.13;76.74;98664.75;1752931;80;25821;-88
2020/12/16 05:57:04;;;;;;;;;;;;;;;2.10;76.73;98665.67;1778371;80;22646;-88
2020/12/16 05:59:55;;;;;;;;;;;;;;;2.13;76.71;98668.63;1782773;80;26155;-88
2020/12/16 06:02:41;;;;;;;;;;;;;;;2.04;76.73;98669.74;1770972;80;24634;-85
2020/12/16 06:05:15;;;;;;;;;;;;;;;1.98;76.71;98660.45;1781952;80;20546;-86
2020/12/16 06:08:03;;;;;;;;;;;;;;;2.04;76.69;98673.17;1784110;79;24924;-85
2020/12/16 06:10:51;;;;;;;;;;;;;;;2.09;76.68;98674.31;1780170;80;22993;-85
2020/12/16 06:13:38;;;;;;;;;;;;;;;2.14;76.65;98668.55;1783301;80;26168;-85
2020/12/16 06:16:24;;;;;;;;;;;;;;;2.16;76.66;98672.38;1775897;80;24416;-86
2020/12/16 06:19:13;;;;;;;;;;;;;;;2.18;76.67;98675.33;1711006;81;20261;-86
2020/12/16 06:22:00;;;;;;;;;;;;;;;2.18;76.66;98678.35;1733420;80;24869;-86
2020/12/16 06:24:49;;;;;;;;;;;;;;;2.23;76.67;98678.59;1766774;80;22156;-87
2020/12/16 06:27:35;;;;;;;;;;;;;;;2.20;76.67;98682.55;1782030;80;26169;-87
2020/12/16 06:30:23;;;;;;;;;;;;;;;2.19;76.66;98682.59;1739097;80;25358;-87
2020/12/16 06:33:10;;;;;;;;;;;;;;;2.16;76.65;98674.52;1758719;80;20396;-87
2020/12/16 06:35:57;;;;;;;;;;;;;;;2.17;76.62;98679.23;1748987;81;25724;-86
2020/12/16 06:38:43;;;;;;;;;;;;;;;2.17;76.62;98689.56;1745704;81;22101;-87
2020/12/16 06:41:30;;;;;;;;;;;;;;;2.19;76.63;98683.88;1740511;81;26953;-86
2020/12/16 06:44:17;;;;;;;;;;;;;;;2.15;76.61;98689.61;1722877;81;24392;-86
2020/12/16 06:47:03;;;;;;;;;;;;;;;2.13;76.61;98686.69;1744577;81;20318;-87
2020/12/16 06:49:51;;;;;;;;;;;;;;;2.22;76.60;98688.97;1711375;82;24673;-86
2020/12/16 06:52:38;;;;;;;;;;;;;;;2.24;76.62;98692.32;1718251;82;21735;-86
2020/12/16 06:55:28;;;;;;;;;;;;;;;2.28;76.62;98692.64;1745784;81;26089;-86
2020/12/16 06:58:15;;;;;;;;;;;;;;;2.27;76.61;98699.55;1718803;82;24646;-85
2020/12/16 07:01:02;;;;;;;;;;;;;;;2.26;76.63;98708.62;1744566;80;20274;-86
2020/12/16 07:03:50;;;;;;;;;;;;;;;2.25;76.63;98715.97;1743126;81;24963;-86
2020/12/16 07:06:36;;;;;;;;;;;;;;;2.33;76.63;98720.01;1766820;80;22164;-86
2020/12/16 07:09:24;;;;;;;;;;;;;;;2.38;76.63;98719.86;1768594;80;26968;-87
2020/12/16 07:12:12;;;;;;;;;;;;;;;2.34;76.67;98719.56;1766668;80;24702;-87
2020/12/16 07:14:58;;;;;;;;;;;;;;;2.34;76.65;98721.70;1767979;79;20280;-86
2020/12/16 07:17:45;;;;;;;;;;;;;;;2.33;76.66;98716.13;1766314;80;24958;-87
2020/12/16 07:20:32;;;;;;;;;;;;;;;2.33;76.67;98714.00;1729734;82;22277;-87
2020/12/16 07:23:22;;;;;;;;;;;;;;;2.36;76.67;98721.19;1770689;80;25976;-86
2020/12/16 07:26:10;;;;;;;;;;;;;;;2.39;76.68;98719.81;1762429;80;24683;-86
2020/12/16 07:28:57;;;;;;;;;;;;;;;2.45;76.67;98723.94;1768000;80;20611;-86
2020/12/16 07:31:43;;;;;;;;;;;;;;;2.47;76.67;98728.58;1749313;80;24940;-85
2020/12/16 07:34:30;;;;;;;;;;;;;;;2.47;76.65;98733.31;1747896;81;22165;-86
2020/12/16 07:37:18;;;;;;;;;;;;;;;2.48;76.65;98734.16;1734428;80;26299;-86
2020/12/16 07:40:10;;;;;;;;;;;;;;;2.49;76.64;98725.07;1741506;81;24615;-85
2020/12/16 07:42:54;;;;;;;;;;;;;;;2.52;76.65;98730.56;1740940;81;20272;-86
2020/12/16 07:45:41;;;;;;;;;;;;;;;2.48;76.66;98734.16;1736490;81;24874;-86
2020/12/16 07:48:27;;;;;;;;;;;;;;;2.47;76.66;98730.72;1769572;80;22311;-86
2020/12/16 07:51:14;;;;;;;;;;;;;;;2.53;76.65;98738.27;1767194;80;26209;-86
2020/12/16 07:54:01;;;;;;;;;;;;;;;2.60;76.65;98737.63;1718599;82;24647;-86
2020/12/16 07:56:48;;;;;;;;;;;;;;;2.62;76.64;98735.83;1771601;80;20507;-87
2020/12/16 07:59:35;;;;;;;;;;;;;;;2.69;76.64;98743.78;1771109;80;25185;-87
2020/12/16 08:02:22;;;;;;;;;;;;;;;2.71;76.63;98725.20;1763646;80;22359;-87
2020/12/16 08:05:08;;;;;;;;;;;;;;;2.78;76.64;98735.70;1743001;81;26837;-87
2020/12/16 08:07:55;;;;;;;;;;;;;;;2.75;76.64;98736.27;1748901;81;25077;-87
2020/12/16 08:10:46;;;;;;;;;;;;;;;2.75;76.63;98737.12;1723657;81;20266;-87
2020/12/16 08:13:37;;;;;;;;;;;;;;;2.79;76.63;98745.59;1727237;81;25807;-85
2020/12/16 08:16:24;;;;;;;;;;;;;;;2.78;76.64;98749.11;1748234;81;22425;-86
2020/12/16 08:19:12;;;;;;;;;;;;;;;2.83;76.64;98748.50;1743662;81;27497;-84
2020/12/16 08:21:58;;;;;;;;;;;;;;;2.84;76.62;98755.33;1763922;80;24692;-84
2020/12/16 08:24:45;;;;;;;;;;;;;;;2.85;76.60;98760.45;1725040;81;20266;-85
2020/12/16 08:27:33;;;;;;;;;;;;;;;2.90;76.57;98760.30;1755513;81;24912;-86
2020/12/16 08:30:24;;;;;;;;;;;;;;;2.94;76.57;98765.34;1765026;79;23040;-86
2020/12/16 08:33:13;;;;;;;;;;;;;;;3.02;76.56;98779.27;1766876;80;26125;-86
2020/12/16 08:35:59;;;;;;;;;;;;;;;3.02;76.55;98785.73;1766840;80;24845;-86
2020/12/16 08:38:46;;;;;;;;;;;;;;;2.98;76.54;98788.48;1736414;80;20534;-87
2020/12/16 08:41:35;;;;;;;;;;;;;;;2.91;76.54;98788.69;1714479;82;25349;-86
2020/12/16 08:44:24;;;;;;;;;;;;;;;2.86;76.50;98790.58;1749826;80;22375;-86
2020/12/16 08:47:10;;;;;;;;;;;;;;;2.84;76.45;98796.23;1749047;80;27071;-85
2020/12/16 08:49:56;;;;;;;;;;;;;;;2.84;76.44;98798.83;1732541;81;24600;-86
2020/12/16 08:52:43;;;;;;;;;;;;;;;2.87;76.40;98804.35;1784812;79;20255;-85
2020/12/16 08:55:30;;;;;;;;;;;;;;;2.86;76.37;98801.36;1778753;80;25054;-86
2020/12/16 08:58:16;;;;;;;;;;;;;;;2.90;76.35;98806.83;1778058;80;21968;-86
2020/12/16 09:01:09;;;;;;;;;;;;;;;2.90;76.35;98807.67;1786132;80;26268;-86
2020/12/16 09:03:55;;;;;;;;;;;;;;;2.89;76.34;98814.20;1745559;80;24287;-86
2020/12/16 09:06:43;;;;;;;;;;;;;;;2.89;76.33;98816.31;1771969;80;20285;-86
2020/12/16 09:09:32;;;;;;;;;;;;;;;2.89;76.32;98821.48;1736364;82;25702;-87
2020/12/16 09:12:18;;;;;;;;;;;;;;;2.88;76.30;98818.97;1772302;80;22980;-86
2020/12/16 09:14:53;;;;;;;;;;;;;;;2.90;76.29;98814.13;1738180;80;26936;-86
2020/12/16 09:17:39;;;;;;;;;;;;;;;2.92;76.29;98814.94;1733193;82;24591;-87
2020/12/16 09:20:26;;;;;;;;;;;;;;;2.97;76.29;98815.23;1760375;80;20294;-87
2020/12/16 09:23:12;;;;;;;;;;;;;;;3.01;76.28;98816.36;1768917;79;25093;-86
2020/12/16 09:25:58;;;;;;;;;;;;;;;3.06;76.27;98813.62;1749730;80;22181;-86
2020/12/16 09:28:45;;;;;;;;;;;;;;;3.07;76.27;98816.16;1775838;80;26212;-86
2020/12/16 09:31:31;;;;;;;;;;;;;;;3.12;76.27;98812.13;1769487;80;24652;-85
2020/12/16 09:34:18;;;;;;;;;;;;;;;3.17;76.29;98805.05;1769725;80;20463;-86
2020/12/16 09:37:05;;;;;;;;;;;;;;;3.23;76.26;98804.84;1775475;78;25768;-86
2020/12/16 09:39:55;;;;;;;;;;;;;;;3.26;76.28;98804.75;1706650;83;22329;-86
2020/12/16 09:42:41;;;;;;;;;;;;;;;3.29;76.27;98808.52;1734495;81;26195;-87
2020/12/16 09:45:28;;;;;;;;;;;;;;;3.33;76.26;98812.67;1727330;82;24562;-87
2020/12/16 09:48:15;;;;;;;;;;;;;;;3.40;76.25;98806.84;1770834;80;20534;-87
2020/12/16 09:51:02;;;;;;;;;;;;;;;3.47;76.26;98807.88;1707787;82;24997;-87
2020/12/16 09:53:56;;;;;;;;;;;;;;;3.55;76.26;98808.88;1717408;82;22068;-86
2020/12/16 09:56:43;;;;;;;;;;;;;;;3.59;76.28;98813.92;1762111;80;26157;-85
2020/12/16 09:59:31;;;;;;;;;;;;;;;3.57;76.26;98813.13;1736325;81;24423;-86
2020/12/16 10:02:17;;;;;;;;;;;;;;;3.58;76.24;98815.27;1760287;80;20361;-86
2020/12/16 10:05:04;;;;;;;;;;;;;;;3.62;76.21;98806.03;1731832;82;25021;-86
2020/12/16 10:07:50;;;;;;;;;;;;;;;3.69;76.20;98809.25;1737127;82;22165;-86
2020/12/16 10:10:38;;;;;;;;;;;;;;;3.77;76.19;98804.63;1720958;81;26725;-85
2020/12/16 10:13:26;;;;;;;;;;;;;;;3.83;76.20;98800.97;1763742;80;24725;-87
2020/12/16 10:16:16;;;;;;;;;;;;;;;3.85;76.18;98801.77;1727304;82;20214;-87
2020/12/16 10:19:03;;;;;;;;;;;;;;;3.89;76.15;98802.89;1730564;82;24940;-87
2020/12/16 10:21:52;;;;;;;;;;;;;;;3.91;76.13;98809.31;1736621;80;22021;-87
2020/12/16 10:24:38;;;;;;;;;;;;;;;3.97;76.11;98807.80;1764225;80;26122;-87
2020/12/16 10:27:28;;;;;;;;;;;;;;;4.06;76.08;98813.47;1733940;82;24575;-86
2020/12/16 10:30:13;;;;;;;;;;;;;;;4.09;76.07;98808.64;1770604;80;20314;-86
2020/12/16 10:33:00;;;;;;;;;;;;;;;4.13;76.04;98806.31;1770032;79;24988;-86
2020/12/16 10:35:48;;;;;;;;;;;;;;;4.15;76.01;98800.16;1765462;81;22209;-87
2020/12/16 10:38:34;;;;;;;;;;;;;;;4.18;75.97;98794.03;1738707;81;26022;-86
2020/12/16 10:41:21;;;;;;;;;;;;;;;4.20;75.95;98789.61;1732164;82;24651;-87
2020/12/16 10:44:08;;;;;;;;;;;;;;;4.24;75.89;98796.84;1705383;83;20531;-87
2020/12/16 10:46:55;;;;;;;;;;;;;;;4.24;75.82;98786.48;1710079;83;24918;-87
2020/12/16 10:49:42;;;;;;;;;;;;;;;4.28;75.80;98782.86;1716032;83;22233;-87
2020/12/16 10:52:28;;;;;;;;;;;;;;;4.29;75.75;98778.92;1704362;83;26094;-88
2020/12/16 10:55:18;;;;;;;;;;;;;;;4.36;75.69;98786.85;1711710;83;25653;-88
2020/12/16 10:58:07;;;;;;;;;;;;;;;4.47;75.67;98784.65;1710708;83;20463;-87
2020/12/16 11:00:56;;;;;;;;;;;;;;;4.61;75.64;98784.12;1715471;83;24906;-87
2020/12/16 11:03:42;;;;;;;;;;;;;;;4.72;75.63;98777.20;1711056;83;22076;-88
2020/12/16 11:06:35;;;;;;;;;;;;;;;4.82;75.63;98775.91;1704176;83;26214;-87
2020/12/16 11:09:23;;;;;;;;;;;;;;;4.88;75.61;98771.77;1713395;83;24593;-87
2020/12/16 11:12:10;;;;;;;;;;;;;;;4.93;75.58;98761.59;1718490;83;20373;-87
2020/12/16 11:14:57;;;;;;;;;;;;;;;4.96;75.53;98760.64;1705575;83;25006;-87
2020/12/16 11:17:43;;;;;;;;;;;;;;;4.97;75.47;98759.26;1714719;83;23066;-87
2020/12/16 11:20:30;;;;;;;;;;;;;;;5.02;75.40;98764.25;1708327;83;26146;-87
2020/12/16 11:23:16;;;;;;;;;;;;;;;5.06;75.34;98758.05;1721984;82;25122;-88
2020/12/16 11:26:03;;;;;;;;;;;;;;;5.09;75.29;98761.79;1712401;83;20377;-87
2020/12/16 11:28:49;;;;;;;;;;;;;;;5.10;75.22;98764.78;1705845;82;25739;-88
2020/12/16 11:31:37;;;;;;;;;;;;;;;5.13;75.15;98754.74;1713210;82;22036;-88
2020/12/16 11:34:24;;;;;;;;;;;;;;;5.17;75.10;98763.63;1721118;82;26751;-88
2020/12/16 11:37:12;;;;;;;;;;;;;;;5.19;75.04;98757.89;1709130;83;25667;-89
2020/12/16 11:40:01;;;;;;;;;;;;;;;5.22;74.96;98764.72;1717202;83;20537;-89
2020/12/16 11:42:48;;;;;;;;;;;;;;;5.24;74.90;98760.28;1716964;81;25119;-88
2020/12/16 11:45:35;;;;;;;;;;;;;;;5.25;74.82;98765.41;1773573;80;22173;-88
2020/12/16 11:48:21;;;;;;;;;;;;;;;5.26;74.78;98755.88;1750068;81;27127;-87
2020/12/16 11:51:08;;;;;;;;;;;;;;;5.28;74.70;98760.11;1750166;81;23652;-87
2020/12/16 11:53:54;;;;;;;;;;;;;;;5.31;74.65;98760.41;1768366;80;20364;-88
2020/12/16 11:56:41;;;;;;;;;;;;;;;5.30;74.60;98753.08;1773780;80;24888;-87
2020/12/16 11:59:29;;;;;;;;;;;;;;;5.32;74.52;98755.17;1771584;80;23020;-87
2020/12/16 12:02:16;;;;;;;;;;;;;;;5.35;74.46;98751.13;1764038;80;26290;-86
2020/12/16 12:05:03;;;;;;;;;;;;;;;5.34;74.41;98757.25;1769798;80;25433;-88
2020/12/16 12:07:50;;;;;;;;;;;;;;;5.36;74.36;98759.31;1743944;80;20394;-87
2020/12/16 12:10:40;;;;;;;;;;;;;;;5.37;74.28;98754.96;1780075;80;24845;-87
2020/12/16 12:13:27;;;;;;;;;;;;;;;5.39;74.22;98754.45;1770942;80;22963;-87
2020/12/16 12:16:14;;;;;;;;;;;;;;;5.36;74.18;98751.52;1751959;80;26094;-87
2020/12/16 12:19:00;;;;;;;;;;;;;;;5.35;74.12;98747.23;1766348;80;24799;-88
2020/12/16 12:21:47;;;;;;;;;;;;;;;5.40;74.05;98755.66;1753701;80;20781;-87
2020/12/16 12:24:34;;;;;;;;;;;;;;;5.46;74.01;98750.20;1717758;81;24484;-87
2020/12/16 12:27:21;;;;;;;;;;;;;;;5.49;73.97;98749.23;1723529;81;21933;-87
2020/12/16 12:30:14;;;;;;;;;;;;;;;5.50;73.92;98743.59;1753731;81;26285;-87
2020/12/16 12:33:00;;;;;;;;;;;;;;;5.48;73.88;98752.73;1738376;81;24582;-88
2020/12/16 12:35:47;;;;;;;;;;;;;;;5.51;73.84;98751.78;1751792;81;20632;-88
2020/12/16 12:38:34;;;;;;;;;;;;;;;5.58;73.78;98749.27;1746802;81;24747;-87
2020/12/16 12:41:20;;;;;;;;;;;;;;;5.67;73.75;98756.67;1751821;81;22118;-87
2020/12/16 12:44:08;;;;;;;;;;;;;;;5.79;73.73;98761.28;1746420;81;26180;-88
2020/12/16 12:46:56;;;;;;;;;;;;;;;5.83;73.71;98760.26;1769995;80;24797;-87
2020/12/16 12:49:45;;;;;;;;;;;;;;;5.77;73.70;98759.23;1727415;80;20357;-87
2020/12/16 12:52:32;;;;;;;;;;;;;;;5.78;73.66;98763.52;1753107;81;24964;-87
2020/12/16 12:55:18;;;;;;;;;;;;;;;5.77;73.60;98760.08;1744794;81;22167;-86
2020/12/16 12:58:05;;;;;;;;;;;;;;;5.79;73.53;98756.09;1747462;81;26144;-87
2020/12/16 13:00:52;;;;;;;;;;;;;;;5.78;73.50;98753.13;1747686;80;24507;-87
2020/12/16 13:03:39;;;;;;;;;;;;;;;5.78;73.46;98758.33;1767277;80;20312;-87
2020/12/16 13:06:25;;;;;;;;;;;;;;;5.77;73.41;98757.48;1773508;80;25870;-86
2020/12/16 13:09:12;;;;;;;;;;;;;;;5.88;73.36;98762.22;1773731;80;22218;-87
2020/12/16 13:11:58;;;;;;;;;;;;;;;5.86;73.31;98757.05;1770391;80;26118;-87
2020/12/16 13:14:45;;;;;;;;;;;;;;;5.81;73.27;98756.42;1774870;80;24720;-87
2020/12/16 13:17:32;;;;;;;;;;;;;;;5.75;73.21;98761.05;1768488;80;20369;-87
2020/12/16 13:20:22;;;;;;;;;;;;;;;5.72;73.16;98762.50;1768308;78;24152;-87
2020/12/16 13:23:08;;;;;;;;;;;;;;;5.58;73.11;98761.80;1781471;80;22238;-86
2020/12/16 13:25:57;;;;;;;;;;;;;;;5.48;73.07;98765.27;1786512;80;26125;-87
2020/12/16 13:28:44;;;;;;;;;;;;;;;5.51;73.01;98770.77;1776556;79;24914;-87
2020/12/16 13:31:31;;;;;;;;;;;;;;;5.55;72.95;98768.89;1739333;80;20597;-86
2020/12/16 13:34:17;;;;;;;;;;;;;;;5.54;72.92;98776.28;1779531;79;24642;-87
2020/12/16 13:37:04;;;;;;;;;;;;;;;5.60;72.88;98774.72;1781683;80;22251;-86
2020/12/16 13:39:52;;;;;;;;;;;;;;;5.59;72.88;98774.33;1745137;80;26976;-86
2020/12/16 13:42:39;;;;;;;;;;;;;;;5.54;72.85;98782.33;1771154;78;24687;-86
2020/12/16 13:45:25;;;;;;;;;;;;;;;5.45;72.84;98780.14;1782350;79;20276;-86
2020/12/16 13:48:12;;;;;;;;;;;;;;;5.43;72.80;98782.80;1783280;80;25738;-86
2020/12/16 13:50:59;;;;;;;;;;;;;;;5.49;72.77;98785.58;1786012;80;22083;-87
2020/12/16 13:53:46;;;;;;;;;;;;;;;5.54;72.73;98775.83;1742416;80;25682;-87
2020/12/16 13:56:33;;;;;;;;;;;;;;;5.59;72.75;98777.77;1744474;80;24235;-86
2020/12/16 13:59:20;;;;;;;;;;;;;;;5.64;72.74;98781.45;1743325;81;20382;-87
2020/12/16 14:02:06;;;;;;;;;;;;;;;5.58;72.74;98779.13;1741212;81;24888;-87
2020/12/16 14:04:54;;;;;;;;;;;;;;;5.61;72.73;98785.50;1735889;80;22915;-87
2020/12/16 14:07:40;;;;;;;;;;;;;;;5.62;72.72;98784.11;1763862;80;26996;-86
2020/12/16 14:10:28;;;;;;;;;;;;;;;5.66;72.72;98787.44;1783151;80;24620;-86
2020/12/16 14:13:14;;;;;;;;;;;;;;;5.63;72.72;98784.50;1778093;79;20551;-87
2020/12/16 14:16:00;;;;;;;;;;;;;;;5.58;72.72;98777.83;1774737;80;25024;-87
2020/12/16 14:18:48;;;;;;;;;;;;;;;5.50;72.70;98779.94;1779776;79;22032;-87
2020/12/16 14:21:35;;;;;;;;;;;;;;;5.44;72.67;98778.00;1773021;80;26342;-87
2020/12/16 14:24:21;;;;;;;;;;;;;;;5.44;72.63;98781.05;1773939;78;24611;-87
2020/12/16 14:27:08;;;;;;;;;;;;;;;5.38;72.61;98781.31;1775332;78;20483;-87
2020/12/16 14:29:54;;;;;;;;;;;;;;;5.38;72.57;98775.67;1766989;80;24869;-87
2020/12/16 14:32:40;;;;;;;;;;;;;;;5.41;72.54;98779.86;1759876;80;22228;-87
2020/12/16 14:35:27;;;;;;;;;;;;;;;5.43;72.53;98780.20;1779364;80;26098;-86
2020/12/16 14:38:13;;;;;;;;;;;;;;;5.43;72.56;98780.20;1782638;80;24803;-87
2020/12/16 14:40:59;;;;;;;;;;;;;;;5.44;72.55;98778.00;1768738;80;20356;-88