Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/01 00:01:33;;;;;;;20.35;13.23;;;;;;;0.18;39.63;94986.56;5031721;28;20091;-72
2024/02/01 00:03:59;;;;;;;23.35;11.95;;;;;;;0.25;39.35;94994.34;5032973;28;20089;-72
2024/02/01 00:06:24;;;;;;;21.75;12.65;;;;;;;0.10;39.31;94978.22;5033126;28;20032;-72
2024/02/01 00:08:50;;;;;;;29.27;15.02;;;;;;;0.18;39.39;94991.78;5029315;28;20036;-72
2024/02/01 00:11:15;;;;;;;26.05;14.23;;;;;;;0.11;39.33;94996.28;5029335;28;20168;-72
2024/02/01 00:13:41;;;;;;;28.45;13.85;;;;;;;0.03;39.51;94995.78;5030603;28;20662;-72
2024/02/01 00:16:06;;;;;;;25.08;14.30;;;;;;;0.04;39.54;94994.78;5033416;28;20613;-72
2024/02/01 00:18:32;;;;;;;26.35;13.57;;;;;;;0.07;39.63;94989.09;5030240;28;20025;-72
2024/02/01 00:20:57;;;;;;;20.45;11.52;;;;;;;0.02;39.74;94991.56;5013146;28;20136;-72
2024/02/01 00:23:22;;;;;;;23.67;12.05;;;;;;;-0.08;39.71;94990.25;5023380;28;20045;-72
2024/02/01 00:25:48;;;;;;;20.45;11.02;;;;;;;0.02;39.45;94986.34;5032131;28;20071;-72
2024/02/01 00:28:13;;;;;;;21.80;12.50;;;;;;;0.00;39.52;94976.09;5027431;28;20725;-72
2024/02/01 00:30:41;;;;;;;27.35;15.10;;;;;;;-0.10;40.12;94978.44;5031032;28;20425;-72
2024/02/01 00:33:06;;;;;;;32.35;16.35;;;;;;;-0.09;40.41;94978.19;5029555;28;20504;-72
2024/02/01 00:35:31;;;;;;;35.05;15.88;;;;;;;-0.04;40.31;94974.16;5030810;28;20045;-72
2024/02/01 00:37:57;;;;;;;30.40;15.95;;;;;;;-0.08;40.23;94976.38;5030929;28;20063;-72
2024/02/01 00:40:22;;;;;;;31.77;16.75;;;;;;;-0.07;40.30;94967.53;5031708;28;20044;-72
2024/02/01 00:42:48;;;;;;;25.52;14.35;;;;;;;-0.07;40.25;94973.56;5028167;28;20553;-72
2024/02/01 00:45:13;;;;;;;23.40;12.77;;;;;;;-0.03;40.10;94973.91;5029176;28;20033;-72
2024/02/01 00:47:39;;;;;;;23.40;13.65;;;;;;;0.01;40.38;94971.69;5026257;28;20036;-72
2024/02/01 00:50:05;;;;;;;33.95;17.58;;;;;;;0.01;40.18;94976.91;5021621;28;20522;-72
2024/02/01 00:52:30;;;;;;;28.42;16.05;;;;;;;0.05;40.27;94973.63;5010587;28;20047;-72
2024/02/01 00:54:56;;;;;;;33.47;16.25;;;;;;;0.06;40.12;94977.81;5014092;28;20040;-72
2024/02/01 00:57:21;;;;;;;26.85;16.08;;;;;;;0.05;40.04;94973.63;5030911;28;20063;-72
2024/02/01 00:59:47;;;;;;;27.55;17.00;;;;;;;-0.00;40.09;94977.91;5027090;28;20060;-72
2024/02/01 01:02:14;;;;;;;28.33;16.73;;;;;;;0.02;40.12;94981.91;5025819;28;20163;-72
2024/02/01 01:04:39;;;;;;;29.90;16.17;;;;;;;-0.06;40.45;94971.75;5031052;28;20041;-72
2024/02/01 01:07:05;;;;;;;24.75;15.35;;;;;;;-0.04;40.15;94971.53;5032474;28;20044;-72
2024/02/01 01:09:30;;;;;;;23.77;12.98;;;;;;;-0.02;40.35;94974.72;5031155;28;20045;-72
2024/02/01 01:11:56;;;;;;;22.70;13.85;;;;;;;-0.10;40.24;94958.31;5031534;28;20033;-72
2024/02/01 01:14:21;;;;;;;26.50;15.43;;;;;;;-0.09;40.28;94965.13;5030680;28;20393;-72
2024/02/01 01:16:47;;;;;;;20.13;12.98;;;;;;;-0.05;40.54;94960.28;5026754;28;20045;-71
2024/02/01 01:19:12;;;;;;;17.60;11.57;;;;;;;-0.00;40.40;94951.75;5028323;28;20048;-72
2024/02/01 01:21:38;;;;;;;18.17;12.65;;;;;;;0.04;40.34;94950.31;5030366;28;20095;-71
2024/02/01 01:24:04;;;;;;;20.73;13.15;;;;;;;-0.08;40.67;94924.88;5030724;28;20064;-72
2024/02/01 01:26:29;;;;;;;16.75;10.73;;;;;;;0.00;40.40;94936.88;5030628;28;20083;-72
2024/02/01 01:28:54;;;;;;;20.60;12.00;;;;;;;-0.04;40.39;94940.16;5028722;28;21053;-72
2024/02/01 01:31:20;;;;;;;20.45;12.43;;;;;;;-0.03;40.49;94939.09;5024901;28;20297;-72
2024/02/01 01:33:45;;;;;;;23.08;13.05;;;;;;;-0.20;40.49;94947.56;5006756;28;20162;-72
2024/02/01 01:36:11;;;;;;;20.08;12.05;;;;;;;-0.23;40.52;94937.53;5028833;28;20081;-72
2024/02/01 01:38:37;;;;;;;21.00;13.07;;;;;;;-0.31;40.38;94916.91;5032971;28;20052;-71
2024/02/01 01:41:05;;;;;;;26.67;15.13;;;;;;;-0.77;41.94;94945.31;5029775;28;20041;-72
2024/02/01 01:43:30;;;;;;;32.08;19.85;;;;;;;-0.71;42.23;94934.81;5030907;28;20067;-72
2024/02/01 01:46:03;;;;;;;46.33;24.98;;;;;;;-0.85;42.69;94932.53;5031152;28;20123;-71
2024/02/01 01:48:30;;;;;;;46.85;27.92;;;;;;;-0.76;42.89;94931.25;5029009;28;20037;-72
2024/02/01 01:50:57;;;;;;;46.08;25.95;;;;;;;-0.82;43.22;94921.66;5013946;28;20065;-72
2024/02/01 01:53:23;;;;;;;47.80;26.42;;;;;;;-0.72;42.97;94929.78;5025556;28;20056;-71
2024/02/01 01:55:49;;;;;;;41.45;24.13;;;;;;;-0.66;43.06;94931.56;5029663;28;20421;-72
2024/02/01 01:58:15;;;;;;;32.53;18.42;;;;;;;-0.62;42.49;94928.28;5031318;28;20151;-72
2024/02/01 02:00:41;;;;;;;30.13;16.75;;;;;;;-0.82;42.05;94905.97;5023814;28;20796;-71
2024/02/01 02:03:07;;;;;;;27.73;17.13;;;;;;;-0.78;42.53;94930.69;5028948;28;20084;-72
2024/02/01 02:05:32;;;;;;;29.33;16.90;;;;;;;-0.71;42.35;94928.78;5032151;28;20191;-72
2024/02/01 02:07:58;;;;;;;32.15;18.52;;;;;;;-0.71;42.36;94923.56;5031635;28;20052;-72
2024/02/01 02:10:23;;;;;;;30.55;19.00;;;;;;;-0.61;42.13;94923.84;5025619;28;20666;-72
2024/02/01 02:12:49;;;;;;;35.30;19.13;;;;;;;-0.64;42.01;94912.03;5014555;28;20026;-72
2024/02/01 02:15:16;;;;;;;35.30;17.48;;;;;;;-0.61;42.25;94914.22;5034633;28;20063;-72
2024/02/01 02:17:42;;;;;;;26.08;14.85;;;;;;;-0.70;41.80;94888.59;5028343;28;20036;-72
2024/02/01 02:20:16;;;;;;;31.58;17.60;;;;;;;-0.54;41.80;94908.94;5034110;28;20028;-71
2024/02/01 02:22:43;;;;;;;29.63;17.63;;;;;;;-0.56;41.65;94905.72;5034318;28;20517;-72
2024/02/01 02:25:09;;;;;;;38.42;19.40;;;;;;;-0.58;41.73;94907.78;5031713;28;20037;-72
2024/02/01 02:27:35;;;;;;;25.20;14.13;;;;;;;-0.51;41.59;94905.88;5034174;28;20738;-72
2024/02/01 02:30:01;;;;;;;25.25;13.50;;;;;;;-0.58;41.54;94918.22;5027157;28;20090;-72
2024/02/01 02:32:27;;;;;;;31.77;17.05;;;;;;;-0.60;41.61;94909.78;5034650;28;20048;-72
2024/02/01 02:34:52;;;;;;;28.33;16.45;;;;;;;-0.71;41.53;94887.78;5027653;28;20025;-72
2024/02/01 02:37:19;;;;;;;29.33;16.85;;;;;;;-0.55;41.51;94908.13;5034194;28;20041;-72
2024/02/01 02:39:45;;;;;;;30.27;17.63;;;;;;;-0.54;42.15;94898.47;5032595;28;20060;-72
2024/02/01 02:42:10;;;;;;;32.58;19.38;;;;;;;-0.54;42.29;94904.50;5033746;28;20068;-72
2024/02/01 02:44:36;;;;;;;30.50;19.33;;;;;;;-0.62;42.31;94906.59;5029391;28;20445;-72
2024/02/01 02:47:01;;;;;;;34.75;20.15;;;;;;;-0.72;42.40;94908.88;5034166;28;20041;-72
2024/02/01 02:49:27;;;;;;;27.58;16.63;;;;;;;-0.77;42.63;94913.97;5032014;28;20505;-72
2024/02/01 02:51:52;;;;;;;31.85;18.15;;;;;;;-0.82;42.50;94905.97;5034725;28;20025;-72
2024/02/01 02:54:17;;;;;;;28.60;17.58;;;;;;;-0.85;42.68;94903.81;5034173;28;20090;-72
2024/02/01 02:56:43;;;;;;;29.58;16.55;;;;;;;-0.79;42.67;94900.34;5034855;28;20045;-72
2024/02/01 02:59:08;;;;;;;25.55;15.27;;;;;;;-0.80;42.68;94898.72;5028027;28;20102;-72
2024/02/01 03:01:34;;;;;;;22.75;13.43;;;;;;;-0.80;42.64;94889.09;5034407;28;20036;-72
2024/02/01 03:03:59;;;;;;;18.80;11.65;;;;;;;-1.05;42.46;94860.41;5036200;28;20033;-71
2024/02/01 03:06:25;;;;;;;20.17;11.13;;;;;;;-0.84;42.44;94887.94;5035871;28;20438;-72
2024/02/01 03:08:50;;;;;;;17.33;10.88;;;;;;;-0.84;42.37;94887.94;5032439;28;20847;-72
2024/02/01 03:11:16;;;;;;;17.63;11.23;;;;;;;-0.80;42.45;94886.47;5034622;28;20049;-72
2024/02/01 03:13:45;;;;;;;21.88;12.23;;;;;;;-0.91;42.25;94886.38;5030197;28;20060;-72
2024/02/01 03:16:18;;;;;;;22.13;13.95;;;;;;;-0.99;42.49;94880.44;5028789;28;20053;-72
2024/02/01 03:18:48;;;;;;;28.48;16.13;;;;;;;-1.00;42.57;94881.44;5011283;28;20036;-71
2024/02/01 03:21:14;;;;;;;25.25;15.38;;;;;;;-1.09;42.32;94868.88;5009182;28;20033;-72
2024/02/01 03:23:42;;;;;;;22.30;13.93;;;;;;;-1.03;42.71;94879.28;5027492;28;20547;-72
2024/02/01 03:26:07;;;;;;;20.15;12.82;;;;;;;-1.02;42.70;94874.84;5034251;28;20674;-72
2024/02/01 03:28:33;;;;;;;19.23;11.55;;;;;;;-1.03;42.46;94879.28;5033186;28;20041;-71
2024/02/01 03:31:01;;;;;;;16.35;10.00;;;;;;;-1.00;42.33;94880.63;5029313;28;20042;-72
2024/02/01 03:33:28;;;;;;;19.15;8.95;;;;;;;-1.13;42.19;94860.69;5008650;28;20383;-72
2024/02/01 03:35:53;;;;;;;16.17;7.57;;;;;;;-1.02;42.01;94882.69;5009608;28;20034;-72
2024/02/01 03:38:19;;;;;;;10.68;6.93;;;;;;;-1.02;42.07;94867.78;5008980;28;20045;-71
2024/02/01 03:40:44;;;;;;;14.02;8.40;;;;;;;-1.14;42.03;94866.91;5021697;28;20041;-72
2024/02/01 03:43:13;;;;;;;18.42;9.70;;;;;;;-1.07;42.20;94866.88;5030558;28;20095;-72
2024/02/01 03:45:48;;;;;;;17.15;10.05;;;;;;;-1.04;42.05;94867.22;5033804;28;20031;-71
2024/02/01 03:48:16;;;;;;;18.17;9.32;;;;;;;-1.04;42.24;94864.59;5035265;28;20037;-71
2024/02/01 03:50:41;;;;;;;15.65;9.20;;;;;;;-1.01;41.97;94872.00;5028586;28;20076;-72
2024/02/01 03:53:10;;;;;;;14.13;10.05;;;;;;;-1.00;42.09;94872.81;5033392;28;20076;-72
2024/02/01 03:55:38;;;;;;;16.58;8.57;;;;;;;-1.05;41.98;94863.00;5034721;28;20409;-72
2024/02/01 03:58:03;;;;;;;19.25;9.05;;;;;;;-1.04;42.24;94859.38;5034216;28;20106;-72
2024/02/01 04:00:30;;;;;;;14.57;9.48;;;;;;;-1.00;41.77;94863.16;5033510;28;20131;-71
2024/02/01 04:02:59;;;;;;;18.67;10.80;;;;;;;-1.07;42.01;94861.63;5033341;28;20619;-71
2024/02/01 04:05:26;;;;;;;22.02;12.38;;;;;;;-1.03;42.07;94868.03;5032839;28;20566;-72
2024/02/01 04:07:52;;;;;;;23.98;12.75;;;;;;;-1.02;42.29;94864.41;5031501;28;20033;-72
2024/02/01 04:10:18;;;;;;;21.65;13.85;;;;;;;-1.04;42.49;94859.38;5033455;28;20823;-72
2024/02/01 04:12:43;;;;;;;21.48;13.45;;;;;;;-1.13;42.67;94860.69;5032092;28;20481;-71
2024/02/01 04:15:09;;;;;;;23.55;15.18;;;;;;;-1.16;42.67;94858.47;5033713;28;20555;-72
2024/02/01 04:17:35;;;;;;;29.20;14.32;;;;;;;-1.11;42.65;94855.22;5006494;28;20061;-71
2024/02/01 04:20:00;;;;;;;21.40;12.88;;;;;;;-1.07;42.54;94851.19;5021019;28;20596;-71
2024/02/01 04:22:26;;;;;;;20.67;11.60;;;;;;;-1.07;42.65;94862.41;5033796;28;20069;-72
2024/02/01 04:24:51;;;;;;;16.20;10.88;;;;;;;-1.22;42.79;94828.03;5030333;28;20024;-72
2024/02/01 04:27:18;;;;;;;15.20;10.90;;;;;;;-1.01;42.43;94858.94;5007518;28;20029;-72
2024/02/01 04:29:44;;;;;;;17.05;10.85;;;;;;;-1.06;42.97;94864.00;5012551;28;20092;-70
2024/02/01 04:32:10;;;;;;;14.95;9.95;;;;;;;-1.15;43.13;94844.41;5024331;28;20144;-71
2024/02/01 04:34:38;;;;;;;13.05;9.38;;;;;;;-0.98;42.30;94865.56;5030894;28;20047;-72
2024/02/01 04:37:05;;;;;;;13.50;8.07;;;;;;;-1.26;42.60;94833.88;5024806;28;20041;-72
2024/02/01 04:39:31;;;;;;;15.68;8.93;;;;;;;-1.14;42.81;94856.47;5008910;28;20040;-72
2024/02/01 04:42:14;;;;;;;10.25;8.30;;;;;;;-1.34;42.75;94832.34;5007876;28;20036;-72
2024/02/01 04:44:40;;;;;;;10.60;7.30;;;;;;;-1.15;42.23;94848.84;5024849;28;20040;-72
2024/02/01 04:47:06;;;;;;;11.88;7.63;;;;;;;-1.18;42.03;94864.94;5032863;28;20053;-72
2024/02/01 04:49:31;;;;;;;13.48;7.55;;;;;;;-1.28;41.90;94849.78;5030038;28;20136;-72
2024/02/01 04:51:57;;;;;;;11.77;7.05;;;;;;;-1.24;42.14;94850.13;5033273;28;20041;-72
2024/02/01 04:54:22;;;;;;;11.32;6.53;;;;;;;-1.36;42.19;94854.47;5033792;28;20025;-72
2024/02/01 04:56:47;;;;;;;8.43;6.32;;;;;;;-1.34;42.02;94855.84;5014149;28;20597;-72
2024/02/01 04:59:13;;;;;;;16.65;6.47;;;;;;;-1.44;42.13;94853.72;5021201;28;20465;-72
2024/02/01 05:01:39;;;;;;;11.98;6.22;;;;;;;-1.44;42.05;94839.84;5031012;28;20048;-72
2024/02/01 05:04:04;;;;;;;8.20;5.70;;;;;;;-1.50;42.15;94833.69;5032346;28;20053;-71
2024/02/01 05:06:29;;;;;;;11.85;6.78;;;;;;;-1.45;42.00;94844.28;5034382;28;20044;-72
2024/02/01 05:08:55;;;;;;;12.25;7.95;;;;;;;-1.45;42.12;94849.50;5009297;28;20060;-72
2024/02/01 05:11:21;;;;;;;13.65;7.85;;;;;;;-1.47;42.36;94848.13;5006408;28;20053;-72
2024/02/01 05:13:47;;;;;;;15.25;8.90;;;;;;;-1.44;42.38;94860.72;5016003;28;20055;-72
2024/02/01 05:16:13;;;;;;;14.00;9.43;;;;;;;-1.57;42.71;94850.41;5030306;28;20045;-72
2024/02/01 05:18:40;;;;;;;19.08;10.98;;;;;;;-1.54;42.72;94857.78;5031018;28;20037;-71
2024/02/01 05:21:05;;;;;;;17.67;10.20;;;;;;;-1.64;42.85;94829.56;5033256;28;20063;-72
2024/02/01 05:23:31;;;;;;;17.73;11.52;;;;;;;-1.46;42.86;94847.13;5031289;28;20131;-72
2024/02/01 05:25:56;;;;;;;20.40;12.60;;;;;;;-1.68;43.14;94817.97;5031263;28;20068;-72
2024/02/01 05:28:22;;;;;;;20.98;11.90;;;;;;;-1.70;43.30;94825.19;5032303;28;20064;-72
2024/02/01 05:30:50;;;;;;;19.10;9.48;;;;;;;-1.56;43.29;94846.78;5029326;28;20025;-72
2024/02/01 05:33:16;;;;;;;13.32;9.10;;;;;;;-1.52;43.11;94840.13;5028700;28;20059;-72
2024/02/01 05:35:42;;;;;;;14.75;10.07;;;;;;;-1.67;43.33;94850.09;5031423;28;20068;-72
2024/02/01 05:38:08;;;;;;;21.95;12.10;;;;;;;-1.78;43.72;94824.66;5031156;28;20437;-72
2024/02/01 05:40:33;;;;;;;25.85;14.70;;;;;;;-1.71;43.95;94854.13;5022149;28;20068;-72
2024/02/01 05:42:59;;;;;;;24.40;13.20;;;;;;;-1.85;44.12;94828.13;5018265;28;20052;-73
2024/02/01 05:45:27;;;;;;;25.13;14.80;;;;;;;-1.77;44.39;94836.72;5035786;28;20791;-72
2024/02/01 05:47:54;;;;;;;27.27;13.52;;;;;;;-1.83;44.62;94844.38;5034574;28;20037;-72
2024/02/01 05:50:20;;;;;;;24.63;14.77;;;;;;;-1.76;44.84;94835.72;5030214;28;20512;-72
2024/02/01 05:52:45;;;;;;;24.17;13.98;;;;;;;-1.82;44.67;94839.94;5022678;28;20049;-72
2024/02/01 05:55:13;;;;;;;22.40;12.77;;;;;;;-1.72;44.35;94836.88;5009675;28;20068;-72
2024/02/01 05:57:39;;;;;;;29.88;15.07;;;;;;;-1.72;44.42;94848.09;5015803;28;20448;-72
2024/02/01 06:00:06;;;;;;;32.25;16.23;;;;;;;-1.90;44.57;94829.78;5035347;28;20025;-72
2024/02/01 06:02:32;;;;;;;34.55;18.58;;;;;;;-1.79;44.72;94841.31;5036160;28;20049;-72
2024/02/01 06:04:57;;;;;;;34.03;18.00;;;;;;;-1.67;45.01;94860.50;5031840;28;20290;-72
2024/02/01 06:07:25;;;;;;;51.22;23.83;;;;;;;-1.65;45.50;94861.09;5033590;28;20621;-72
2024/02/01 06:09:51;;;;;;;48.22;26.80;;;;;;;-1.60;45.57;94866.47;5034830;28;20867;-72
2024/02/01 06:12:16;;;;;;;53.08;28.38;;;;;;;-1.60;45.62;94861.25;5035995;28;20052;-72
2024/02/01 06:14:42;;;;;;;61.38;32.00;;;;;;;-1.75;45.89;94848.50;5035541;28;20374;-72
2024/02/01 06:17:07;;;;;;;60.25;29.38;;;;;;;-1.63;46.07;94866.91;5031625;28;20190;-72
2024/02/01 06:19:33;;;;;;;51.97;27.15;;;;;;;-1.65;46.08;94858.47;5026513;28;20072;-72
2024/02/01 06:21:58;;;;;;;44.90;25.77;;;;;;;-1.68;46.00;94844.06;5008831;28;20052;-72
2024/02/01 06:24:24;;;;;;;53.20;28.30;;;;;;;-1.71;46.19;94843.69;5011613;28;20030;-72
2024/02/01 06:26:50;;;;;;;44.90;26.15;;;;;;;-1.61;46.19;94838.81;5013569;28;20057;-72
2024/02/01 06:29:16;;;;;;;47.17;27.05;;;;;;;-1.65;46.39;94841.03;5013772;28;20037;-72
2024/02/01 06:31:42;;;;;;;50.75;27.88;;;;;;;-1.49;46.51;94857.97;5015889;28;20116;-72
2024/02/01 06:34:09;;;;;;;53.72;30.00;;;;;;;-1.55;46.45;94823.09;5016245;28;20041;-72
2024/02/01 06:36:36;;;;;;;58.95;29.73;;;;;;;-1.39;46.43;94843.44;5032470;28;20036;-72
2024/02/01 06:41:41;;;;;;;55.60;31.58;;;;;;;-1.41;46.30;94834.22;5029052;28;20209;-73
2024/02/01 06:52:43;;;;;;;56.92;33.30;;;;;;;-1.19;46.43;94832.81;5035068;28;20049;-72
2024/02/01 06:54:55;;;;;;;59.92;33.85;;;;;;;-1.12;46.45;94828.31;5028159;28;20500;-72
2024/02/01 06:57:34;;;;;;;64.35;36.25;;;;;;;-1.52;47.37;94832.31;5034443;28;20026;-71
2024/02/01 07:02:35;;;;;;;65.97;35.75;;;;;;;-1.09;46.69;94812.25;5033829;28;20041;-73
2024/02/01 07:08:12;;;;;;;73.28;35.85;;;;;;;-0.76;46.49;94826.75;5024414;28;20045;-73
2024/02/01 07:10:47;;;;;;;73.38;38.97;;;;;;;-0.89;46.05;94821.69;5024605;28;20347;-73
2024/02/01 07:13:24;;;;;;;74.57;36.35;;;;;;;-1.07;46.10;94819.88;5011846;28;20042;-73
2024/02/01 07:15:54;;;;;;;77.30;37.70;;;;;;;-1.03;45.84;94816.59;5007976;28;20029;-70
2024/02/01 07:18:30;;;;;;;61.90;36.78;;;;;;;-1.32;46.20;94804.22;5026750;28;20032;-73
2024/02/01 07:20:56;;;;;;;63.58;36.13;;;;;;;-0.99;46.18;94819.56;5033828;28;20029;-71
2024/02/01 07:26:00;;;;;;;74.00;43.33;;;;;;;-0.90;46.93;94810.44;5034193;28;20032;-73
2024/02/01 07:58:38;;;;;;;122.75;62.38;;;;;;;-0.61;48.63;94790.59;5033300;28;20051;-72
2024/02/01 08:01:14;;;;;;;119.35;60.53;;;;;;;-0.27;48.11;94784.72;5034099;28;20041;-73
2024/02/01 08:03:55;;;;;;;129.55;65.95;;;;;;;-0.21;47.98;94788.28;5035269;28;20118;-73
2024/02/01 08:09:11;;;;;;;118.90;62.38;;;;;;;-0.24;48.08;94762.59;5028116;28;20048;-73
2024/02/01 08:11:43;;;;;;;107.80;58.78;;;;;;;-0.07;48.09;94755.69;5034282;28;20040;-72
2024/02/01 08:14:13;;;;;;;98.68;56.78;;;;;;;-0.34;48.31;94773.59;5032019;28;20115;-73
2024/02/01 08:16:43;;;;;;;104.53;53.38;;;;;;;-0.22;48.55;94771.78;5031909;28;20071;-72
2024/02/01 08:19:11;;;;;;;94.80;51.35;;;;;;;-0.30;48.69;94774.72;5030910;28;20045;-73
2024/02/01 08:21:39;;;;;;;98.82;49.78;;;;;;;0.02;47.87;94782.31;5033745;28;20060;-70
2024/02/01 08:24:09;;;;;;;79.15;46.78;;;;;;;0.38;46.75;94769.09;5015097;28;20034;-73
2024/02/01 08:26:39;;;;;;;83.13;47.58;;;;;;;0.64;45.57;94758.16;5029668;28;20060;-73
2024/02/01 08:29:14;;;;;;;93.07;48.28;;;;;;;0.53;45.35;94772.06;5027530;28;20037;-73
2024/02/01 08:31:40;;;;;;;;;;;;;;;0.79;45.01;94760.31;5021416;28;20046;-73
2024/02/01 08:34:16;;;;;;;88.60;46.28;;;;;;;1.09;44.71;94758.34;5011011;28;20313;-72
2024/02/01 08:36:43;;;;;;;83.82;47.47;;;;;;;1.30;44.35;94775.28;5031120;28;20064;-72
2024/02/01 08:39:09;;;;;;;80.85;49.85;;;;;;;1.26;43.88;94776.78;5030815;28;20082;-73
2024/02/01 08:41:37;;;;;;;89.78;49.22;;;;;;;0.92;44.68;94781.03;5031877;28;20076;-73
2024/02/01 08:44:06;;;;;;;90.80;49.92;;;;;;;0.63;44.97;94792.44;5028599;28;20036;-73
2024/02/01 08:46:32;;;;;;;89.75;47.63;;;;;;;0.95;43.76;94787.63;5032199;28;20068;-73
2024/02/01 08:48:58;;;;;;;91.85;50.15;;;;;;;1.20;43.66;94781.13;5027255;28;20109;-73
2024/02/01 08:51:24;;;;;;;78.90;45.45;;;;;;;1.01;43.23;94782.28;5004521;28;20338;-73
2024/02/01 08:53:50;;;;;;;77.97;46.42;;;;;;;1.24;42.90;94777.00;5029434;28;20045;-72
2024/02/01 08:56:15;;;;;;;77.07;45.45;;;;;;;1.23;42.31;94754.44;5026089;28;20052;-72
2024/02/01 08:58:42;;;;;;;78.45;43.15;;;;;;;1.43;42.58;94768.97;5022766;28;20261;-73
2024/02/01 09:01:22;;;;;;;79.63;44.50;;;;;;;1.68;41.85;94736.16;5012626;28;20090;-72
2024/02/01 09:03:48;;;;;;;70.50;40.67;;;;;;;2.10;40.75;94762.13;5031006;28;20033;-72
2024/02/01 09:06:15;;;;;;;71.43;40.08;;;;;;;1.30;41.04;94738.59;5028628;28;20037;-73
2024/02/01 09:08:40;;;;;;;66.22;40.30;;;;;;;1.73;40.84;94758.25;5028240;28;20083;-70
2024/02/01 09:11:15;;;;;;;70.65;40.67;;;;;;;1.89;40.88;94753.09;5030294;28;20036;-72
2024/02/01 09:13:46;;;;;;;79.07;43.08;;;;;;;2.16;40.86;94742.78;5033038;28;20068;-72
2024/02/01 09:16:14;;;;;;;86.80;47.03;;;;;;;2.48;40.48;94746.47;5037522;28;20513;-72
2024/02/01 09:18:39;;;;;;;88.95;50.15;;;;;;;2.52;40.47;94742.31;5036074;28;20033;-71
2024/02/01 09:21:05;;;;;;;79.07;44.63;;;;;;;2.65;39.94;94735.13;5038017;28;20037;-72
2024/02/01 09:23:30;;;;;;;77.00;45.17;;;;;;;2.27;40.28;94731.41;5037759;28;20049;-72
2024/02/01 09:25:56;;;;;;;83.93;49.63;;;;;;;2.12;41.11;94728.53;5035511;28;20090;-72
2024/02/01 09:28:21;;;;;;;94.57;49.78;;;;;;;2.43;40.25;94730.63;5035940;28;20760;-72
2024/02/01 09:30:48;;;;;;;77.75;44.78;;;;;;;2.22;40.86;94720.84;5032763;28;20040;-72
2024/02/01 09:33:18;;;;;;;77.90;45.22;;;;;;;2.51;40.07;94719.69;5036419;28;20040;-72
2024/02/01 09:35:47;;;;;;;71.25;43.65;;;;;;;2.57;40.13;94727.66;5034827;28;20032;-72
2024/02/01 09:38:13;;;;;;;76.95;46.85;;;;;;;2.71;39.70;94716.56;5036570;28;20064;-73
2024/02/01 09:40:43;;;;;;;85.47;49.38;;;;;;;2.58;39.95;94722.19;5036428;28;20056;-72
2024/02/01 09:43:23;;;;;;;78.03;46.72;;;;;;;2.72;39.78;94720.78;5029807;28;20039;-72
2024/02/01 09:46:02;;;;;;;77.53;47.10;;;;;;;2.44;39.78;94697.28;5037870;28;20076;-73
2024/02/01 09:48:28;;;;;;;81.25;46.40;;;;;;;2.92;38.70;94710.56;5035720;28;20056;-73
2024/02/01 09:50:56;;;;;;;80.03;46.35;;;;;;;2.52;39.09;94668.78;5033131;28;20137;-73
2024/02/01 09:53:24;;;;;;;75.47;50.70;;;;;;;2.29;39.98;94700.47;5036534;28;20049;-73
2024/02/01 09:55:52;;;;;;;83.15;46.08;;;;;;;2.64;39.72;94673.16;5036013;28;20087;-73
2024/02/01 09:58:19;;;;;;;80.70;46.92;;;;;;;2.75;39.93;94695.84;5034031;28;20441;-73
2024/02/01 10:00:45;;;;;;;85.15;48.70;;;;;;;2.63;39.18;94682.06;5036298;28;20028;-72
2024/02/01 10:03:13;;;;;;;74.15;46.78;;;;;;;3.03;39.17;94690.47;5035256;28;20029;-72
2024/02/01 10:05:41;;;;;;;90.93;52.28;;;;;;;3.04;38.82;94681.53;5034536;28;20129;-73
2024/02/01 10:08:13;;;;;;;96.45;50.22;;;;;;;3.06;38.77;94676.03;5035683;28;20033;-72
2024/02/01 10:10:41;;;;;;;93.45;53.85;;;;;;;2.38;39.89;94675.41;5032035;28;20409;-72
2024/02/01 10:13:13;;;;;;;89.05;50.10;;;;;;;2.10;40.66;94662.41;5036649;28;20072;-72
2024/02/01 10:15:45;;;;;;;84.85;48.80;;;;;;;2.41;40.54;94667.03;5032684;28;20099;-72
2024/02/01 10:18:19;;;;;;;74.18;47.92;;;;;;;2.67;40.01;94646.38;5036182;28;20090;-72
2024/02/01 10:20:49;;;;;;;81.05;52.05;;;;;;;3.02;39.07;94653.91;5017612;28;20506;-72
2024/02/01 10:23:15;;;;;;;89.78;54.72;;;;;;;3.09;39.09;94655.28;5028048;28;20045;-72
2024/02/01 10:25:45;;;;;;;85.38;49.63;;;;;;;2.86;39.49;94647.66;5034646;28;20043;-72
2024/02/01 10:28:16;;;;;;;90.32;53.05;;;;;;;3.27;39.35;94628.72;5031997;28;20065;-72
2024/02/01 10:30:42;;;;;;;81.65;53.85;;;;;;;3.39;38.54;94621.44;5035924;28;20037;-73
2024/02/01 10:33:10;;;;;;;89.43;54.05;;;;;;;3.55;38.35;94634.75;5033761;28;20193;-72
2024/02/01 10:35:36;;;;;;;126.45;74.00;;;;;;;3.93;37.60;94626.66;5034645;28;20359;-73
2024/02/01 10:38:13;;;;;;;123.00;88.13;;;;;;;4.17;37.04;94627.88;5034239;28;20041;-73
2024/02/01 10:40:48;;;;;;;102.13;64.00;;;;;;;4.33;37.20;94617.50;5035224;28;27770;-72
2024/02/01 10:43:18;;;;;;;82.60;56.33;;;;;;;3.77;37.45;94580.25;5035655;28;20510;-73
2024/02/01 10:45:48;;;;;;;115.70;69.63;;;;;;;4.20;37.16;94606.34;5034295;28;20123;-73
2024/02/01 10:48:15;;;;;;;84.65;55.38;;;;;;;4.41;37.30;94602.00;5034923;28;20032;-73
2024/02/01 10:50:43;;;;;;;87.40;54.55;;;;;;;4.49;36.34;94593.63;5035238;28;20037;-73
2024/02/01 10:53:11;;;;;;;84.65;53.17;;;;;;;4.37;36.34;94590.38;5033399;28;20045;-73
2024/02/01 10:55:40;;;;;;;87.03;55.53;;;;;;;4.47;36.32;94590.44;5036096;28;20056;-72
2024/02/01 10:58:13;;;;;;;84.80;52.10;;;;;;;4.56;36.53;94578.38;5034279;28;20033;-72
2024/02/01 11:00:43;;;;;;;91.80;52.60;;;;;;;4.58;36.75;94572.84;5034581;28;20110;-72
2024/02/01 11:03:11;;;;;;;92.43;55.50;;;;;;;4.09;37.28;94578.34;5030749;28;20039;-72
2024/02/01 11:05:38;;;;;;;90.38;57.10;;;;;;;4.03;37.05;94545.13;5035275;28;20041;-72
2024/02/01 11:08:13;;;;;;;93.07;55.78;;;;;;;4.37;36.92;94571.16;5032916;28;20116;-72
2024/02/01 11:10:38;;;;;;;87.68;56.15;;;;;;;4.78;36.81;94553.69;5034664;28;20153;-73
2024/02/01 11:13:03;;;;;;;95.63;56.80;;;;;;;5.05;36.68;94560.34;5032978;28;20210;-72
2024/02/01 11:15:29;;;;;;;82.25;55.38;;;;;;;5.03;35.72;94557.22;5032451;28;20782;-73
2024/02/01 11:17:59;;;;;;;99.80;54.50;;;;;;;5.01;35.90;94556.66;5031935;28;20990;-72
2024/02/01 11:20:30;;;;;;;82.18;52.25;;;;;;;4.85;35.71;94544.47;5034315;28;20067;-73
2024/02/01 11:22:56;;;;;;;85.88;52.33;;;;;;;4.91;35.30;94519.72;5032333;28;20482;-72
2024/02/01 11:25:28;;;;;;;82.30;51.92;;;;;;;5.16;35.14;94536.66;5032790;28;20041;-72
2024/02/01 11:27:55;;;;;;;98.22;53.38;;;;;;;4.98;34.97;94528.19;5029808;28;20072;-72
2024/02/01 11:30:26;;;;;;;75.72;47.10;;;;;;;5.02;34.60;94537.16;5031399;28;20123;-73
2024/02/01 11:32:52;;;;;;;73.43;46.85;;;;;;;4.97;34.71;94523.97;5031028;28;20041;-72
2024/02/01 11:35:17;;;;;;;80.70;47.03;;;;;;;4.88;34.09;94511.56;5028080;28;20040;-72
2024/02/01 11:37:43;;;;;;;74.50;45.97;;;;;;;4.73;34.48;94520.22;5034689;28;20575;-72
2024/02/01 11:40:15;;;;;;;69.93;44.70;;;;;;;5.12;33.89;94518.72;5031802;28;20111;-73
2024/02/01 11:42:45;;;;;;;73.45;43.15;;;;;;;5.09;33.73;94523.72;5032194;28;20028;-72
2024/02/01 11:45:11;;;;;;;78.03;45.53;;;;;;;4.99;34.10;94524.47;5037082;28;20067;-72
2024/02/01 11:47:36;;;;;;;91.75;47.72;;;;;;;5.10;33.90;94531.38;5032546;28;20132;-73
2024/02/01 11:50:02;;;;;;;70.55;45.80;;;;;;;5.24;33.91;94499.22;5021083;28;20495;-72
2024/02/01 11:52:29;;;;;;;80.82;43.78;;;;;;;5.59;33.03;94515.06;5019634;28;20106;-73
2024/02/01 11:54:55;;;;;;;78.38;47.83;;;;;;;5.29;33.48;94512.41;5031702;28;20035;-73
2024/02/01 11:57:23;;;;;;;124.85;61.83;;;;;;;5.40;33.25;94508.72;5032711;28;20032;-73
2024/02/01 11:59:49;;;;;;;1061.65;441.75;;;;;;;5.67;33.08;94503.97;5031482;28;20037;-73
2024/02/01 12:02:16;;;;;;;99.70;53.42;;;;;;;5.56;32.88;94465.47;5035172;28;20559;-73
2024/02/01 12:04:45;;;;;;;52.92;34.88;;;;;;;5.66;32.62;94483.13;5031606;28;20049;-73
2024/02/01 12:07:14;;;;;;;62.78;31.35;;;;;;;5.55;31.84;94482.34;5034908;28;20045;-72
2024/02/01 12:09:40;;;;;;;48.55;31.30;;;;;;;5.76;32.35;94491.84;5031466;28;20079;-73
2024/02/01 12:12:06;;;;;;;51.95;31.58;;;;;;;6.05;31.78;94499.97;5030780;28;20029;-72
2024/02/01 12:14:33;;;;;;;50.35;27.02;;;;;;;6.05;32.20;94480.69;5016540;28;20098;-72