Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:01:37;;;;;;;1.70;1.50;;;;;;;12.87;65.52;96551.06;6125881;23;20187;-84
2023/01/03 00:04:04;;;;;;;3.17;1.73;;;;;;;12.95;64.71;96563.16;6126781;23;20179;-83
2023/01/03 00:06:53;;;;;;;3.60;1.40;;;;;;;12.97;65.81;96553.44;6130065;23;20179;-83
2023/01/03 00:09:22;;;;;;;4.37;2.00;;;;;;;13.00;65.58;96561.69;6123073;23;20199;-83
2023/01/03 00:14:36;;;;;;;8.57;7.23;;;;;;;13.00;65.75;96560.88;6125239;23;20235;-83
2023/01/03 00:17:05;;;;;;;5.37;2.77;;;;;;;12.97;66.63;96562.00;6125164;23;20176;-83
2023/01/03 00:19:34;;;;;;;4.37;1.60;;;;;;;12.92;66.96;96564.28;6124910;23;20204;-83
2023/01/03 00:22:00;;;;;;;3.40;1.70;;;;;;;12.91;67.04;96570.41;6125314;23;20179;-83
2023/01/03 00:24:28;;;;;;;3.47;1.60;;;;;;;12.89;67.00;96571.59;6125094;23;20187;-84
2023/01/03 00:26:55;;;;;;;2.90;1.70;;;;;;;12.86;67.13;96570.13;6124588;23;20664;-83
2023/01/03 00:29:21;;;;;;;1.67;1.47;;;;;;;12.84;67.84;96576.44;6125340;23;20206;-84
2023/01/03 00:31:48;;;;;;;1.80;1.70;;;;;;;12.80;68.65;96575.97;6125614;23;20175;-83
2023/01/03 00:34:14;;;;;;;3.13;1.77;;;;;;;12.73;69.40;96575.81;6125182;23;20179;-83
2023/01/03 00:36:41;;;;;;;3.70;1.90;;;;;;;12.63;70.23;96576.97;6125557;23;20230;-84
2023/01/03 00:39:10;;;;;;;2.67;1.83;;;;;;;12.63;69.81;96584.72;6123846;23;20312;-84
2023/01/03 00:41:38;;;;;;;2.70;1.60;;;;;;;12.59;71.02;96594.56;6124799;23;20180;-83
2023/01/03 00:44:05;;;;;;;2.03;1.83;;;;;;;12.57;71.74;96593.94;6125708;23;20175;-84
2023/01/03 00:46:32;;;;;;;2.93;1.90;;;;;;;12.53;71.87;96595.22;6124041;23;20175;-83
2023/01/03 00:48:58;;;;;;;2.00;1.80;;;;;;;12.51;71.96;96594.56;6124889;23;20203;-84
2023/01/03 00:51:27;;;;;;;2.63;1.80;;;;;;;12.55;71.91;96597.63;6125446;23;20756;-84
2023/01/03 00:53:56;;;;;;;3.20;1.67;;;;;;;12.58;72.07;96599.91;6124558;23;20168;-83
2023/01/03 00:56:25;;;;;;;3.27;2.00;;;;;;;12.55;73.74;96592.47;6125229;23;20203;-83
2023/01/03 00:58:53;;;;;;;3.10;1.77;;;;;;;12.52;73.95;96593.59;6124945;23;20187;-83
2023/01/03 01:01:22;;;;;;;1.63;1.50;;;;;;;12.51;75.38;96598.97;6124804;23;20179;-83
2023/01/03 01:03:50;;;;;;;2.37;1.57;;;;;;;12.56;73.84;96601.84;6125329;23;20180;-83
2023/01/03 01:06:19;;;;;;;2.73;1.73;;;;;;;12.45;76.59;96613.31;6124983;23;20183;-83
2023/01/03 01:08:47;;;;;;;3.87;1.67;;;;;;;12.50;75.19;96612.84;6125354;23;20198;-83
2023/01/03 01:11:14;;;;;;;2.63;1.90;;;;;;;12.51;76.27;96617.03;6126075;23;20672;-84
2023/01/03 01:13:42;;;;;;;2.07;1.87;;;;;;;12.41;76.09;96617.19;6125714;23;20171;-83
2023/01/03 01:16:11;;;;;;;1.70;1.60;;;;;;;12.36;76.21;96622.84;6125397;23;20203;-84
2023/01/03 01:18:39;;;;;;;2.73;1.90;;;;;;;12.18;78.91;96617.03;6124912;23;20179;-83
2023/01/03 01:21:06;;;;;;;1.87;1.70;;;;;;;11.98;78.97;96620.88;6124879;23;20167;-83
2023/01/03 01:23:35;;;;;;;2.27;1.47;;;;;;;12.02;77.50;96615.25;6125641;23;20182;-84
2023/01/03 01:26:01;;;;;;;2.33;1.50;;;;;;;12.04;76.67;96620.25;6125586;23;20231;-83
2023/01/03 01:28:28;;;;;;;1.50;1.20;;;;;;;12.02;76.52;96622.19;6125170;23;20235;-83
2023/01/03 01:30:57;;;;;;;2.23;1.10;;;;;;;11.99;76.54;96619.91;6125576;23;20271;-83
2023/01/03 01:33:25;;;;;;;3.83;1.20;;;;;;;12.00;75.83;96626.69;6125703;23;20179;-83
2023/01/03 01:35:51;;;;;;;2.33;1.10;;;;;;;11.94;76.50;96627.31;6124980;23;20195;-83
2023/01/03 01:38:17;;;;;;;1.47;1.20;;;;;;;11.95;76.21;96621.19;6124980;23;20207;-83
2023/01/03 01:40:44;;;;;;;1.10;1.00;;;;;;;11.95;76.37;96623.78;6126012;23;20685;-83
2023/01/03 01:46:06;;;;;;;1.47;1.00;;;;;;;11.87;76.63;96619.44;6126071;23;20159;-83
2023/01/03 01:48:33;;;;;;;1.03;1.03;;;;;;;11.86;75.70;96635.06;6125959;23;20195;-84
2023/01/03 01:51:00;;;;;;;1.47;1.10;;;;;;;11.85;76.19;96639.41;6125899;23;20199;-83
2023/01/03 01:53:30;;;;;;;1.10;0.97;;;;;;;11.88;76.41;96633.13;6126221;23;20175;-84
2023/01/03 01:55:59;;;;;;;1.40;1.30;;;;;;;11.86;75.85;96635.88;6126461;23;20202;-84
2023/01/03 01:58:32;;;;;;;0.90;0.90;;;;;;;11.83;75.16;96637.97;6126472;23;20175;-83
2023/01/03 02:00:59;;;;;;;0.90;0.90;;;;;;;11.84;74.64;96642.97;6125709;23;20210;-83
2023/01/03 02:03:26;;;;;;;1.33;1.03;;;;;;;11.79;74.20;96644.41;6126410;23;20176;-84
2023/01/03 02:05:55;;;;;;;0.93;0.93;;;;;;;11.79;74.29;96641.81;6126033;23;20171;-84
2023/01/03 02:08:23;;;;;;;0.87;0.80;;;;;;;11.81;73.65;96645.03;6125553;23;20180;-83
2023/01/03 02:11:12;;;;;;;0.80;0.80;;;;;;;11.81;73.58;96647.63;6125641;23;20598;-83
2023/01/03 02:13:48;;;;;;;0.70;0.70;;;;;;;11.81;72.91;96645.84;6125018;23;20163;-83
2023/01/03 02:16:37;;;;;;;1.00;0.90;;;;;;;11.82;72.06;96651.81;6125179;23;20179;-84
2023/01/03 02:19:19;;;;;;;1.17;0.70;;;;;;;11.82;72.36;96655.22;6124684;23;20218;-83
2023/01/03 02:22:13;;;;;;;0.80;0.67;;;;;;;11.75;72.94;96655.00;6125456;23;20175;-83
2023/01/03 02:25:04;;;;;;;1.17;0.90;;;;;;;11.75;73.44;96659.34;6126019;23;20170;-83
2023/01/03 02:28:06;;;;;;;0.70;0.70;;;;;;;11.74;73.53;96661.13;6125443;23;20170;-83
2023/01/03 02:30:40;;;;;;;0.60;0.60;;;;;;;11.68;72.56;96659.19;6125809;23;20209;-84
2023/01/03 02:33:15;;;;;;;1.07;0.70;;;;;;;11.62;72.72;96657.22;6126413;23;20506;-83
2023/01/03 02:35:51;;;;;;;0.90;0.90;;;;;;;11.60;72.91;96650.59;6125443;23;20190;-83
2023/01/03 02:38:26;;;;;;;0.80;0.80;;;;;;;11.53;72.16;96649.63;6125398;23;20175;-84
2023/01/03 02:40:58;;;;;;;1.07;0.60;;;;;;;11.53;72.66;96645.28;6125493;23;20196;-83
2023/01/03 02:43:30;;;;;;;1.13;0.60;;;;;;;11.51;72.65;96651.56;6126167;23;20638;-84
2023/01/03 02:46:06;;;;;;;0.70;0.70;;;;;;;11.41;73.78;96652.47;6125184;23;20183;-84
2023/01/03 02:48:40;;;;;;;1.07;0.80;;;;;;;11.39;73.78;96646.66;6126092;23;20170;-83
2023/01/03 02:51:12;;;;;;;0.60;0.60;;;;;;;11.41;72.66;96656.81;6126440;23;20249;-84
2023/01/03 02:53:42;;;;;;;0.60;0.60;;;;;;;11.42;72.79;96663.59;6125291;23;20164;-83
2023/01/03 02:56:12;;;;;;;1.47;0.60;;;;;;;11.40;73.35;96666.31;6125199;23;20203;-83
2023/01/03 02:58:43;;;;;;;1.10;0.60;;;;;;;11.42;73.22;96671.31;6125762;23;20191;-83
2023/01/03 03:01:13;;;;;;;0.60;0.60;;;;;;;11.35;73.57;96663.38;6125803;23;20176;-84
2023/01/03 03:03:40;;;;;;;1.23;0.70;;;;;;;11.34;73.95;96664.38;6126247;23;20310;-83
2023/01/03 03:06:12;;;;;;;1.30;0.60;;;;;;;11.32;74.25;96657.75;6126045;23;20183;-83
2023/01/03 03:08:39;;;;;;;0.70;0.70;;;;;;;11.33;73.76;96664.53;6125185;23;20160;-83
2023/01/03 03:13:54;;;;;;;0.70;0.70;;;;;;;11.36;73.29;96656.47;6125633;23;20186;-83
2023/01/03 03:24:48;;;;;;;0.60;0.60;;;;;;;11.35;72.52;96650.50;6123515;23;20199;-83
2023/01/03 03:24:55;;;;;;;1.03;0.77;;;;;;;11.41;72.18;96655.03;6124106;23;20195;-83
2023/01/03 03:30:12;;;;;;;0.77;0.70;;;;;;;11.45;72.37;96665.06;6065245;23;20202;-83
2023/01/03 03:32:43;;;;;;;0.73;0.73;;;;;;;11.41;72.39;96656.81;6125003;23;20170;-84
2023/01/03 03:35:14;;;;;;;0.70;0.70;;;;;;;11.41;72.27;96662.78;6124951;23;20537;-84
2023/01/03 03:37:42;;;;;;;0.83;0.83;;;;;;;11.40;72.09;96657.78;6124231;23;20180;-83
2023/01/03 03:46:01;;;;;;;0.70;0.70;;;;;;;11.37;72.52;96645.19;6006970;23;20214;-83
2023/01/03 03:51:21;;;;;;;1.23;0.80;;;;;;;11.33;72.40;96642.13;6124470;23;20211;-84
2023/01/03 03:53:50;;;;;;;1.13;0.80;;;;;;;11.33;72.36;96631.03;6125206;23;20184;-83
2023/01/03 03:56:21;;;;;;;0.80;0.80;;;;;;;11.35;72.29;96637.59;6125867;23;20200;-83
2023/01/03 03:58:52;;;;;;;0.70;0.70;;;;;;;11.29;73.32;96635.66;6124986;23;20230;-83
2023/01/03 04:01:22;;;;;;;0.60;0.60;;;;;;;11.29;73.50;96635.66;6126150;23;20191;-84
2023/01/03 04:03:51;;;;;;;0.90;0.80;;;;;;;11.30;73.42;96639.06;6125563;23;20677;-83
2023/01/03 04:06:23;;;;;;;0.80;0.70;;;;;;;11.35;73.09;96655.66;6125840;23;20185;-83
2023/01/03 04:08:49;;;;;;;0.80;0.80;;;;;;;11.37;73.32;96643.41;6125368;23;20171;-83
2023/01/03 04:11:16;;;;;;;0.80;0.80;;;;;;;11.42;72.72;96650.69;6125343;23;20180;-83
2023/01/03 04:13:43;;;;;;;0.80;0.80;;;;;;;11.40;73.05;96658.59;6125257;23;20195;-83
2023/01/03 04:16:09;;;;;;;1.20;0.80;;;;;;;11.42;73.14;96643.78;6125590;23;20195;-83
2023/01/03 04:18:35;;;;;;;0.87;0.87;;;;;;;11.43;73.40;96645.38;6125427;23;20187;-83
2023/01/03 04:21:03;;;;;;;1.20;1.10;;;;;;;11.45;73.34;96655.56;6124778;23;20199;-83
2023/01/03 04:23:30;;;;;;;1.57;0.80;;;;;;;11.41;73.55;96656.81;6125953;23;20180;-83
2023/01/03 04:25:56;;;;;;;0.80;0.80;;;;;;;11.40;74.07;96656.00;6125922;23;20182;-83
2023/01/03 04:28:23;;;;;;;0.70;0.70;;;;;;;11.41;73.51;96655.03;6126444;23;20175;-83
2023/01/03 04:30:49;;;;;;;1.07;0.80;;;;;;;11.41;73.77;96657.63;6126704;23;20258;-83
2023/01/03 04:33:15;;;;;;;1.50;1.00;;;;;;;11.42;73.89;96654.09;6126890;23;20236;-83
2023/01/03 04:35:42;;;;;;;1.00;0.90;;;;;;;11.42;73.85;96666.16;6126523;23;20204;-84
2023/01/03 04:38:10;;;;;;;1.03;0.90;;;;;;;11.41;74.04;96667.13;6126801;23;20175;-84
2023/01/03 04:40:37;;;;;;;1.10;1.00;;;;;;;11.37;74.55;96674.38;6127758;23;20195;-83
2023/01/03 04:45:51;;;;;;;1.20;1.10;;;;;;;11.33;75.00;96672.28;6076663;23;20562;-83
2023/01/03 04:48:17;;;;;;;1.00;1.00;;;;;;;11.33;75.00;96675.66;6126354;23;20186;-83
2023/01/03 04:50:51;;;;;;;1.27;0.97;;;;;;;11.30;75.28;96672.56;6127044;23;20207;-83
2023/01/03 04:53:18;;;;;;;1.07;0.97;;;;;;;11.31;74.68;96663.88;6126183;23;20160;-83
2023/01/03 04:55:46;;;;;;;1.07;1.00;;;;;;;11.28;74.66;96659.84;6125993;23;20199;-83
2023/01/03 04:58:13;;;;;;;0.87;0.87;;;;;;;11.25;75.09;96649.00;6127038;23;20179;-84
2023/01/03 05:00:39;;;;;;;1.03;1.00;;;;;;;11.20;75.11;96653.81;6127047;23;20192;-83
2023/01/03 05:03:05;;;;;;;1.23;1.13;;;;;;;11.24;75.02;96662.88;6126154;23;20186;-84
2023/01/03 05:05:32;;;;;;;0.90;0.90;;;;;;;11.26;75.08;96672.06;6126795;23;20183;-84
2023/01/03 05:07:58;;;;;;;1.77;0.90;;;;;;;11.28;74.86;96671.91;6124849;23;20186;-83
2023/01/03 05:10:26;;;;;;;1.03;0.93;;;;;;;11.32;75.05;96678.38;6125558;23;20226;-83
2023/01/03 05:12:59;;;;;;;1.50;0.90;;;;;;;11.38;75.12;96682.91;6125261;23;20230;-84
2023/01/03 05:15:25;;;;;;;1.23;1.00;;;;;;;11.39;75.08;96677.59;6125136;23;20164;-83
2023/01/03 05:17:52;;;;;;;1.67;0.90;;;;;;;11.39;75.43;96681.94;6124360;23;20196;-84
2023/01/03 05:25:51;;;;;;;1.37;1.17;;;;;;;11.30;75.88;96691.44;6124998;23;20215;-84
2023/01/03 05:28:20;;;;;;;1.40;1.30;;;;;;;11.25;76.33;96688.50;6123728;23;20160;-84
2023/01/03 05:30:47;;;;;;;1.77;1.20;;;;;;;11.20;76.88;96697.63;6125175;23;20203;-83
2023/01/03 05:33:13;;;;;;;1.47;1.00;;;;;;;11.21;76.74;96694.91;6124843;23;20241;-84
2023/01/03 05:35:40;;;;;;;1.83;1.30;;;;;;;11.23;76.62;96699.91;6123952;23;20179;-84
2023/01/03 05:38:06;;;;;;;2.03;1.60;;;;;;;11.28;76.12;96700.28;6124506;23;20180;-84
2023/01/03 05:40:33;;;;;;;1.30;1.20;;;;;;;11.31;76.08;96698.22;6125232;23;20202;-84
2023/01/03 05:43:00;;;;;;;1.53;1.30;;;;;;;11.30;76.12;96713.81;6124532;23;20710;-83
2023/01/03 05:45:27;;;;;;;1.70;1.43;;;;;;;11.31;75.78;96705.94;6125717;23;20179;-84
2023/01/03 05:47:56;;;;;;;1.70;1.30;;;;;;;11.32;75.85;96699.81;6120918;23;20172;-84
2023/01/03 05:50:23;;;;;;;1.30;1.10;;;;;;;11.29;75.67;96704.47;6122540;23;20191;-84
2023/01/03 05:52:49;;;;;;;1.10;1.00;;;;;;;11.29;76.08;96704.47;6124370;23;20649;-84
2023/01/03 05:55:16;;;;;;;1.53;1.37;;;;;;;11.24;76.26;96711.84;6113990;23;20538;-84
2023/01/03 05:57:42;;;;;;;1.87;1.20;;;;;;;11.22;76.71;96704.25;6119600;23;20227;-84
2023/01/03 06:00:12;;;;;;;4.07;1.60;;;;;;;11.26;76.63;96702.19;6125255;23;20720;-84
2023/01/03 06:02:38;;;;;;;1.73;1.30;;;;;;;11.28;76.81;96702.84;6125412;23;20259;-84
2023/01/03 06:05:05;;;;;;;1.73;1.10;;;;;;;11.29;76.31;96705.28;6125261;23;20163;-84
2023/01/03 06:07:32;;;;;;;2.30;1.40;;;;;;;11.21;76.67;96700.06;6124153;23;20187;-83
2023/01/03 06:09:59;;;;;;;1.30;1.20;;;;;;;11.21;76.17;96702.66;6124252;23;20196;-84
2023/01/03 06:12:26;;;;;;;1.77;1.20;;;;;;;11.23;76.19;96705.88;6123851;23;20186;-84
2023/01/03 06:14:52;;;;;;;1.40;1.30;;;;;;;11.16;76.05;96707.44;6125872;23;20175;-84
2023/01/03 06:20:05;;;;;;;1.43;1.10;;;;;;;11.16;75.32;96715.19;6124569;23;20308;-84
2023/01/03 06:22:32;;;;;;;1.93;1.20;;;;;;;11.11;75.56;96714.84;6125164;23;20179;-84
2023/01/03 06:24:58;;;;;;;1.53;1.40;;;;;;;11.11;75.02;96716.63;6124286;23;20171;-84
2023/01/03 06:27:24;;;;;;;1.13;1.00;;;;;;;11.11;74.94;96712.28;6124501;23;20180;-85
2023/01/03 06:29:51;;;;;;;1.13;1.03;;;;;;;11.08;74.99;96723.69;6124078;23;20206;-84
2023/01/03 06:32:17;;;;;;;2.60;1.20;;;;;;;11.13;74.93;96727.59;6126012;23;20179;-84
2023/01/03 06:34:45;;;;;;;1.57;1.33;;;;;;;11.10;74.58;96715.00;6124170;23;20182;-84
2023/01/03 06:37:11;;;;;;;1.30;1.20;;;;;;;11.08;74.57;96722.88;6123892;23;20195;-84
2023/01/03 06:39:38;;;;;;;5.07;2.67;;;;;;;10.93;81.02;96724.41;6125348;23;20254;-84
2023/01/03 06:53:10;;;;;;;1.30;1.20;;;;;;;11.05;75.34;96729.13;6138987;23;20171;-84
2023/01/03 06:53:14;;;;;;;2.10;1.90;;;;;;;10.84;75.96;96727.84;6140485;23;20186;-84
2023/01/03 06:55:41;;;;;;;2.23;1.93;;;;;;;10.88;74.69;96727.41;6140341;23;20228;-85
2023/01/03 06:58:07;;;;;;;2.67;2.47;;;;;;;10.85;75.24;96739.78;6139871;23;20203;-84
2023/01/03 07:00:35;;;;;;;1.80;1.60;;;;;;;10.92;74.39;96735.66;6139954;23;20209;-84
2023/01/03 07:03:01;;;;;;;1.60;1.47;;;;;;;10.87;74.42;96738.66;6139980;23;20176;-84
2023/01/03 07:05:29;;;;;;;1.30;1.20;;;;;;;10.88;74.84;96739.47;6137959;23;20211;-84
2023/01/03 07:07:56;;;;;;;1.47;1.37;;;;;;;10.93;74.87;96745.81;6128490;23;20183;-84
2023/01/03 07:10:23;;;;;;;1.80;1.40;;;;;;;10.91;74.58;96747.72;6128784;23;20199;-85
2023/01/03 07:15:33;;;;;;;1.27;1.17;;;;;;;11.02;74.03;96749.25;6129024;23;20688;-84
2023/01/03 07:18:00;;;;;;;1.97;1.60;;;;;;;10.98;73.61;96760.81;6130541;23;20247;-85
2023/01/03 07:20:31;;;;;;;1.40;1.30;;;;;;;11.02;73.39;96764.69;6131752;23;20203;-84
2023/01/03 07:22:57;;;;;;;1.70;1.60;;;;;;;11.03;73.24;96763.75;6131865;23;20160;-85
2023/01/03 07:25:24;;;;;;;3.20;2.90;;;;;;;11.04;72.90;96766.19;6130527;23;20180;-85
2023/01/03 07:27:55;;;;;;;8.73;7.27;;;;;;;11.06;73.08;96773.75;6130011;23;20184;-84
2023/01/03 07:30:21;;;;;;;6.27;5.57;;;;;;;11.02;73.33;96770.66;6132040;23;20207;-85
2023/01/03 07:32:48;;;;;;;34.27;25.63;;;;;;;11.03;73.39;96779.22;6132414;23;20186;-84
2023/01/03 07:35:14;;;;;;;7.63;6.30;;;;;;;10.96;73.52;96781.59;6132361;23;20633;-84
2023/01/03 07:37:42;;;;;;;4.47;3.30;;;;;;;10.85;73.85;96776.66;6131949;23;20195;-84
2023/01/03 07:40:09;;;;;;;2.87;2.43;;;;;;;10.87;74.25;96771.34;6132676;23;20206;-84
2023/01/03 07:45:20;;;;;;;12.43;9.93;;;;;;;10.76;74.66;96787.06;6132690;23;20182;-84
2023/01/03 07:47:47;;;;;;;11.17;7.70;;;;;;;10.76;74.65;96785.28;6129899;23;20591;-84
2023/01/03 07:50:13;;;;;;;7.87;5.13;;;;;;;10.75;74.72;96785.44;6130604;23;20199;-84
2023/01/03 07:52:41;;;;;;;3.67;3.23;;;;;;;10.74;75.60;96792.34;6131715;23;20665;-84
2023/01/03 07:55:08;;;;;;;2.27;2.07;;;;;;;10.57;76.50;96791.41;6131634;23;20180;-84
2023/01/03 07:57:35;;;;;;;3.00;2.37;;;;;;;10.46;77.36;96793.34;6128941;23;20251;-84
2023/01/03 08:00:01;;;;;;;2.33;2.03;;;;;;;10.50;76.69;96794.69;6123673;23;20199;-84
2023/01/03 08:02:28;;;;;;;2.20;2.03;;;;;;;10.52;76.98;96791.03;6123880;23;20179;-84
2023/01/03 08:04:54;;;;;;;2.30;1.90;;;;;;;10.59;76.46;96791.22;6124380;23;20267;-84
2023/01/03 08:07:21;;;;;;;2.00;1.90;;;;;;;10.66;76.47;96794.84;6127267;23;20184;-85
2023/01/03 08:15:16;;;;;;;3.00;2.70;;;;;;;10.54;77.48;96816.63;6127055;23;20647;-84
2023/01/03 08:17:43;;;;;;;4.23;2.20;;;;;;;10.47;77.98;96815.59;6127218;23;20199;-84
2023/01/03 08:20:09;;;;;;;2.67;2.27;;;;;;;10.43;78.78;96829.69;6126776;23;20423;-84
2023/01/03 08:22:36;;;;;;;23.77;20.70;;;;;;;10.32;79.48;96823.81;6126919;23;20528;-84
2023/01/03 08:25:04;;;;;;;3.70;3.37;;;;;;;10.35;78.50;96826.09;6127600;23;20179;-84
2023/01/03 08:27:30;;;;;;;8.20;6.83;;;;;;;10.23;80.09;96832.38;6126579;23;20176;-84
2023/01/03 08:29:57;;;;;;;4.97;4.47;;;;;;;10.08;81.66;96831.22;6127321;23;20217;-84
2023/01/03 08:32:23;;;;;;;3.13;2.83;;;;;;;10.03;82.34;96835.97;6127034;23;20187;-85
2023/01/03 08:34:50;;;;;;;3.43;2.80;;;;;;;10.08;82.53;96833.78;6128177;23;20190;-84
2023/01/03 08:37:17;;;;;;;2.70;2.47;;;;;;;10.02;82.52;96826.63;6127491;23;20195;-85
2023/01/03 08:39:48;;;;;;;3.00;2.50;;;;;;;10.07;81.73;96834.72;6127741;23;20199;-85
2023/01/03 08:42:19;;;;;;;2.77;2.53;;;;;;;10.08;82.13;96833.78;6126945;23;20163;-85
2023/01/03 08:44:47;;;;;;;9.53;3.43;;;;;;;9.94;82.43;96836.81;6127776;23;20175;-84
2023/01/03 08:47:15;;;;;;;3.60;2.50;;;;;;;9.95;82.44;96838.44;6126934;23;20176;-85
2023/01/03 08:49:42;;;;;;;7.60;2.57;;;;;;;10.07;82.61;96850.16;6125759;23;20195;-84
2023/01/03 08:52:09;;;;;;;6.00;2.50;;;;;;;10.18;82.41;96849.19;6126324;23;20179;-85
2023/01/03 08:54:35;;;;;;;2.60;2.40;;;;;;;10.35;80.96;96853.59;6128778;23;20191;-84
2023/01/03 08:57:01;;;;;;;2.17;1.97;;;;;;;10.47;79.93;96852.44;6127230;23;20199;-84
2023/01/03 08:59:29;;;;;;;2.60;2.40;;;;;;;10.52;79.50;96855.41;6126536;23;20199;-84
2023/01/03 09:01:57;;;;;;;3.83;2.33;;;;;;;10.51;79.16;96864.06;6128118;23;20163;-85
2023/01/03 09:04:24;;;;;;;2.87;2.00;;;;;;;10.50;79.59;96859.06;6128250;23;20180;-85
2023/01/03 09:06:51;;;;;;;7.77;6.97;;;;;;;10.51;79.63;96865.84;6128167;23;20215;-85
2023/01/03 09:09:18;;;;;;;8.10;6.53;;;;;;;10.43;81.53;96866.56;6128148;23;20227;-85
2023/01/03 09:11:45;;;;;;;20.37;16.03;;;;;;;10.45;81.33;96871.56;6127628;23;20178;-85
2023/01/03 09:14:11;;;;;;;29.67;22.90;;;;;;;10.43;81.30;96873.47;6127699;23;20183;-85
2023/01/03 09:16:39;;;;;;;14.37;11.20;;;;;;;10.37;80.76;96862.81;6127751;23;20505;-85
2023/01/03 09:19:05;;;;;;;14.07;9.77;;;;;;;10.44;81.14;96872.50;6127222;23;20253;-85
2023/01/03 09:21:32;;;;;;;17.67;14.30;;;;;;;10.43;81.99;96869.13;6126419;23;20168;-85
2023/01/03 09:23:58;;;;;;;15.70;12.27;;;;;;;10.56;80.55;96869.63;6126759;23;20198;-85
2023/01/03 09:26:24;;;;;;;8.60;6.13;;;;;;;10.63;78.88;96868.06;6127026;23;20199;-85
2023/01/03 09:28:51;;;;;;;4.20;3.00;;;;;;;10.56;77.42;96869.63;6126098;23;20704;-84
2023/01/03 09:31:17;;;;;;;2.70;2.37;;;;;;;10.42;77.55;96870.06;6126815;23;20164;-85
2023/01/03 09:33:45;;;;;;;2.57;2.30;;;;;;;10.42;76.94;96872.66;6126090;23;20183;-85
2023/01/03 09:36:12;;;;;;;2.80;2.17;;;;;;;10.41;76.94;96877.94;6122465;23;20211;-85
2023/01/03 09:38:38;;;;;;;8.37;2.40;;;;;;;10.45;76.90;96879.28;6122320;23;20210;-84
2023/01/03 09:41:07;;;;;;;5.37;2.47;;;;;;;10.45;77.68;96880.09;6123877;23;20199;-85
2023/01/03 09:43:39;;;;;;;2.67;2.47;;;;;;;10.54;77.36;96879.25;6125808;23;20706;-84
2023/01/03 09:46:10;;;;;;;3.47;2.50;;;;;;;10.58;77.95;96883.13;6124663;23;20164;-85
2023/01/03 09:48:40;;;;;;;2.60;2.40;;;;;;;10.68;76.89;96883.09;6125965;23;20521;-84
2023/01/03 10:05:27;;;;;;;2.47;2.17;;;;;;;11.01;74.59;96863.59;6124875;23;20206;-85
2023/01/03 10:08:20;;;;;;;2.37;2.17;;;;;;;10.95;74.28;96859.06;6124959;23;20491;-85
2023/01/03 10:10:57;;;;;;;2.63;2.30;;;;;;;10.85;75.36;96853.97;6124480;23;20203;-85
2023/01/03 10:13:35;;;;;;;3.53;2.50;;;;;;;10.74;77.90;96854.19;6122798;23;20854;-84
2023/01/03 10:16:08;;;;;;;3.73;2.60;;;;;;;10.77;77.08;96864.19;6124771;23;20164;-85
2023/01/03 10:18:51;;;;;;;3.60;2.70;;;;;;;10.83;75.58;96862.78;6124495;23;20183;-84
2023/01/03 10:21:22;;;;;;;2.80;2.60;;;;;;;10.86;75.79;96863.31;6124922;23;20206;-85
2023/01/03 10:23:52;;;;;;;2.80;2.30;;;;;;;10.90;75.38;96856.09;6125417;23;20187;-85
2023/01/03 10:26:19;;;;;;;3.33;3.03;;;;;;;10.84;76.96;96852.34;6125729;23;20179;-85
2023/01/03 10:28:47;;;;;;;10.80;7.50;;;;;;;10.89;76.27;96851.91;6124818;23;20549;-85
2023/01/03 10:31:31;;;;;;;5.37;4.87;;;;;;;10.91;75.75;96852.56;6125625;23;20679;-84
2023/01/03 10:33:57;;;;;;;9.10;7.27;;;;;;;10.88;76.06;96842.56;6125386;23;20236;-85
2023/01/03 10:36:24;;;;;;;3.40;2.50;;;;;;;10.89;76.18;96851.91;6125605;23;20187;-84
2023/01/03 10:39:04;;;;;;;1.90;1.80;;;;;;;10.85;76.07;96850.56;6125723;23;20203;-85
2023/01/03 10:41:42;;;;;;;2.10;1.77;;;;;;;10.90;75.27;96843.22;6125873;23;20174;-85
2023/01/03 10:44:22;;;;;;;4.47;2.40;;;;;;;10.88;75.20;96845.94;6123074;23;20175;-85
2023/01/03 10:46:52;;;;;;;2.77;2.23;;;;;;;10.91;75.38;96842.25;6122268;23;20160;-85
2023/01/03 10:49:20;;;;;;;3.60;2.20;;;;;;;10.95;75.15;96839.25;6124005;23;20195;-85
2023/01/03 10:51:53;;;;;;;3.23;2.40;;;;;;;10.98;75.52;96843.28;6123358;23;20573;-85
2023/01/03 10:54:30;;;;;;;2.77;2.57;;;;;;;11.03;76.05;96838.50;6125488;23;20164;-84
2023/01/03 10:56:57;;;;;;;2.93;2.73;;;;;;;11.07;76.62;96843.22;6122118;23;20164;-84
2023/01/03 10:59:25;;;;;;;4.13;3.20;;;;;;;11.06;76.99;96839.00;6124319;23;20667;-84
2023/01/03 11:01:58;;;;;;;27.07;22.33;;;;;;;11.04;77.60;96837.53;6126568;23;20179;-85
2023/01/03 11:04:25;;;;;;;33.77;27.03;;;;;;;11.05;77.43;96846.88;6126583;23;20185;-85
2023/01/03 11:07:03;;;;;;;12.87;8.43;;;;;;;11.05;77.71;96841.72;6127170;23;20175;-85
2023/01/03 11:09:35;;;;;;;3.87;3.57;;;;;;;10.99;78.20;96839.75;6126910;23;20203;-84
2023/01/03 11:12:13;;;;;;;4.40;3.70;;;;;;;10.97;77.72;96832.16;6126654;23;20164;-85
2023/01/03 11:14:48;;;;;;;3.70;3.20;;;;;;;10.93;77.96;96832.63;6127517;23;20163;-85
2023/01/03 11:17:18;;;;;;;3.77;3.10;;;;;;;10.93;77.86;96823.13;6126681;23;20533;-85
2023/01/03 11:19:45;;;;;;;3.40;2.87;;;;;;;10.98;77.91;96823.47;6124342;23;20207;-85
2023/01/03 11:22:17;;;;;;;4.10;3.20;;;;;;;10.99;76.96;96832.00;6122520;23;20183;-85
2023/01/03 11:24:58;;;;;;;4.87;3.73;;;;;;;11.03;77.86;96835.91;6121698;23;20539;-85
2023/01/03 11:27:40;;;;;;;6.17;5.57;;;;;;;11.06;78.31;96838.19;6122154;23;20234;-85
2023/01/03 11:30:20;;;;;;;9.33;7.77;;;;;;;10.99;78.09;96832.00;6124599;23;20247;-85
2023/01/03 11:33:01;;;;;;;4.60;4.20;;;;;;;11.03;77.89;96828.19;6126115;23;20159;-85
2023/01/03 11:35:39;;;;;;;4.97;3.60;;;;;;;11.04;78.83;96829.81;6126367;23;20167;-85
2023/01/03 11:38:19;;;;;;;3.87;3.53;;;;;;;11.07;78.87;96832.09;6125153;23;20184;-85
2023/01/03 11:40:58;;;;;;;4.40;3.30;;;;;;;11.04;78.47;96832.38;6124047;23;20210;-85
2023/01/03 11:43:41;;;;;;;3.73;3.43;;;;;;;11.06;78.89;96827.88;6121644;23;20191;-85
2023/01/03 11:46:19;;;;;;;3.63;3.17;;;;;;;11.10;78.56;96820.69;6121400;23;20947;-85
2023/01/03 11:49:02;;;;;;;2.70;2.50;;;;;;;11.10;76.77;96807.78;6120985;23;20496;-85
2023/01/03 11:51:36;;;;;;;3.00;2.57;;;;;;;11.14;76.33;96812.50;6124420;23;20530;-85
2023/01/03 11:54:07;;;;;;;2.87;2.53;;;;;;;11.13;75.83;96810.06;6125329;23;20172;-85
2023/01/03 11:56:38;;;;;;;2.90;2.50;;;;;;;11.09;75.69;96801.81;6122161;23;20171;-85
2023/01/03 11:59:41;;;;;;;3.07;2.77;;;;;;;11.01;78.62;96799.97;6123186;23;20725;-85
2023/01/03 12:02:39;;;;;;;2.70;2.40;;;;;;;11.11;77.25;96804.25;6123824;23;20237;-85
2023/01/03 12:05:27;;;;;;;20.43;15.40;;;;;;;11.16;76.62;96800.25;6126841;23;20650;-85
2023/01/03 12:08:00;;;;;;;16.90;13.63;;;;;;;11.18;76.52;96798.31;6124321;23;20182;-85
2023/01/03 12:10:46;;;;;;;4.90;4.40;;;;;;;11.18;75.79;96795.75;6125978;23;20210;-85
2023/01/03 12:13:23;;;;;;;3.23;2.50;;;;;;;11.24;74.97;96802.88;6126736;23;20545;-85
2023/01/03 12:15:56;;;;;;;2.57;2.37;;;;;;;11.26;75.35;96800.16;6126196;23;20427;-85
2023/01/03 12:18:27;;;;;;;2.60;2.40;;;;;;;11.27;75.00;96797.44;6125781;23;20241;-85
2023/01/03 12:20:58;;;;;;;3.10;2.80;;;;;;;11.30;75.30;96802.31;6125816;23;20211;-85
2023/01/03 12:23:34;;;;;;;2.50;2.30;;;;;;;11.31;75.10;96797.94;6125859;23;20160;-85
2023/01/03 12:26:05;;;;;;;2.73;2.13;;;;;;;11.30;74.22;96799.72;6126843;23;20159;-85
2023/01/03 12:28:39;;;;;;;2.67;2.20;;;;;;;11.30;74.32;96793.75;6126120;23;20211;-86
2023/01/03 12:31:17;;;;;;;2.77;2.00;;;;;;;11.29;74.04;96799.88;6127557;23;20824;-85
2023/01/03 12:33:49;;;;;;;4.27;2.10;;;;;;;11.29;73.34;96795.53;6127289;23;20170;-85
2023/01/03 12:36:27;;;;;;;2.73;2.27;;;;;;;11.30;73.48;96799.72;6126713;23;20160;-85
2023/01/03 12:39:03;;;;;;;2.17;1.87;;;;;;;11.32;74.10;96794.41;6126017;23;20188;-85
2023/01/03 12:41:37;;;;;;;2.93;1.80;;;;;;;11.27;74.87;96800.03;6125786;23;20163;-85
2023/01/03 12:44:11;;;;;;;2.70;2.10;;;;;;;11.25;74.62;96799.34;6126695;23;20164;-85
2023/01/03 12:46:43;;;;;;;2.67;2.10;;;;;;;11.23;75.20;96795.31;6125041;23;20164;-85
2023/01/03 12:49:15;;;;;;;2.47;1.80;;;;;;;11.24;74.72;96787.44;6125870;23;20498;-85
2023/01/03 12:51:41;;;;;;;2.83;1.93;;;;;;;11.23;74.08;96787.56;6125463;23;20164;-84
2023/01/03 12:54:26;;;;;;;2.10;1.90;;;;;;;11.24;74.23;96789.19;6124667;23;20182;-84
2023/01/03 12:57:09;;;;;;;1.90;1.80;;;;;;;11.23;74.63;96788.38;6124548;23;20160;-84