Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 00:01:41;;;;;;;4.94;3.25;;;;;;;14.56;81.86;100107.69;2011169;78;24483;-75
2021/06/13 00:04:44;;;;;;;4.28;3.51;;;;;;;14.55;81.93;100110.31;2012432;80;20668;-76
2021/06/13 00:07:47;;;;;;;5.65;3.66;;;;;;;14.54;81.74;100106.81;2011962;80;20208;-77
2021/06/13 00:10:49;;;;;;;5.72;4.06;;;;;;;14.54;81.46;100104.19;2011553;80;20172;-75
2021/06/13 00:13:52;;;;;;;3.51;3.21;;;;;;;14.48;81.47;100101.66;2012194;80;20173;-75
2021/06/13 00:16:55;;;;;;;5.99;3.59;;;;;;;14.45;81.47;100113.00;2007546;78;22287;-75
2021/06/13 00:19:58;;;;;;;4.69;3.58;;;;;;;14.42;81.46;100106.91;2006957;80;20374;-75
2021/06/13 00:23:00;;;;;;;4.57;3.83;;;;;;;14.32;81.43;100106.09;2006703;80;20165;-76
2021/06/13 00:26:03;;;;;;;5.82;3.49;;;;;;;14.27;81.46;100112.25;2006839;80;20246;-75
2021/06/13 00:29:06;;;;;;;6.91;3.63;;;;;;;14.21;81.64;100114.03;2007261;80;20195;-75
2021/06/13 00:32:08;;;;;;;5.36;3.75;;;;;;;14.15;81.82;100113.19;2006097;78;22055;-75
2021/06/13 00:35:13;;;;;;;4.53;4.14;;;;;;;14.08;82.04;100124.56;2006805;80;20344;-76
2021/06/13 00:38:15;;;;;;;5.38;3.65;;;;;;;13.99;82.18;100124.63;2006342;80;20189;-76
2021/06/13 00:41:20;;;;;;;3.65;3.39;;;;;;;13.91;82.44;100125.53;2006989;80;20294;-76
2021/06/13 00:44:23;;;;;;;3.97;3.51;;;;;;;13.85;82.82;100133.44;2007471;80;20214;-76
2021/06/13 00:47:25;;;;;;;3.69;3.41;;;;;;;13.84;82.95;100134.31;2005595;78;22035;-75
2021/06/13 00:50:39;;;;;;;4.09;3.38;;;;;;;13.79;82.82;100129.97;2006793;80;20238;-76
2021/06/13 00:53:42;;;;;;;4.95;3.55;;;;;;;13.76;82.83;100136.06;2006144;80;20165;-75
2021/06/13 00:56:45;;;;;;;3.95;3.53;;;;;;;13.61;82.84;100143.97;2006926;80;20172;-75
2021/06/13 00:59:47;;;;;;;6.10;3.31;;;;;;;13.56;83.00;100144.00;2006464;80;20198;-75
2021/06/13 01:02:50;;;;;;;4.30;3.29;;;;;;;13.52;83.35;100134.47;2005546;78;22248;-75
2021/06/13 01:05:52;;;;;;;6.66;3.65;;;;;;;13.52;83.60;100146.63;2006314;80;20165;-76
2021/06/13 01:09:08;;;;;;;4.57;3.90;;;;;;;13.59;83.43;100143.97;2006484;80;20237;-76
2021/06/13 01:12:27;;;;;;;9.35;3.80;;;;;;;13.67;82.98;100133.53;2006578;80;20168;-75
2021/06/13 01:15:40;;;;;;;4.95;3.39;;;;;;;13.77;82.64;100137.81;2005801;78;20192;-75
2021/06/13 01:18:48;;;;;;;7.64;3.89;;;;;;;13.83;81.91;100137.78;2007125;80;20618;-75
2021/06/13 01:22:00;;;;;;;3.90;3.51;;;;;;;13.87;81.51;100141.25;2006649;80;20194;-75
2021/06/13 01:25:33;;;;;;;4.47;2.94;;;;;;;13.89;81.13;100139.50;2007255;80;20193;-75
2021/06/13 01:28:58;;;;;;;5.04;3.46;;;;;;;13.91;80.64;100140.34;2006783;80;20189;-75
2021/06/13 01:32:06;;;;;;;4.01;3.14;;;;;;;13.87;81.12;100144.72;2005331;78;24195;-75
2021/06/13 01:35:16;;;;;;;3.17;2.88;;;;;;;13.80;81.59;100137.78;2006363;80;20938;-75
2021/06/13 01:38:20;;;;;;;3.24;2.92;;;;;;;13.74;81.92;100143.03;2006424;80;20214;-76
2021/06/13 01:41:29;;;;;;;4.32;2.80;;;;;;;13.64;82.26;100146.56;2007218;80;20181;-75
2021/06/13 01:44:32;;;;;;;3.71;2.80;;;;;;;13.56;82.42;100145.75;2006391;80;20190;-75
2021/06/13 01:47:36;;;;;;;4.32;2.95;;;;;;;13.48;82.43;100151.00;2005130;78;21518;-75
2021/06/13 01:50:40;;;;;;;3.85;2.79;;;;;;;13.41;82.69;100145.81;2006996;80;20298;-77
2021/06/13 01:53:44;;;;;;;3.92;3.55;;;;;;;13.32;83.14;100144.13;2007434;80;20220;-75
2021/06/13 01:56:49;;;;;;;5.66;3.17;;;;;;;13.28;83.38;100148.47;2007557;80;20228;-75
2021/06/13 01:59:54;;;;;;;4.00;3.34;;;;;;;13.25;83.33;100140.63;2007309;80;20238;-75
2021/06/13 02:02:58;;;;;;;4.10;3.54;;;;;;;13.25;83.02;100139.78;2005997;78;20250;-75
2021/06/13 02:06:02;;;;;;;5.35;2.99;;;;;;;13.29;82.45;100138.91;2007282;80;20189;-74
2021/06/13 02:09:06;;;;;;;5.57;3.53;;;;;;;13.30;81.81;100132.81;2007511;80;20189;-75
2021/06/13 02:12:09;;;;;;;4.95;3.36;;;;;;;13.27;81.52;100136.28;2007342;80;20216;-75
2021/06/13 02:15:16;;;;;;;3.89;3.49;;;;;;;13.30;81.30;100140.66;2006420;80;20189;-76
2021/06/13 02:18:21;;;;;;;4.55;3.15;;;;;;;13.32;81.40;100135.41;2006456;80;24808;-75
2021/06/13 02:21:25;;;;;;;6.89;3.60;;;;;;;13.28;81.33;100130.22;2007336;80;20664;-75
2021/06/13 02:24:31;;;;;;;4.07;3.67;;;;;;;13.26;81.56;100134.53;2007329;80;20169;-75
2021/06/13 02:27:36;;;;;;;4.57;3.05;;;;;;;13.28;81.27;100125.00;2007770;80;20543;-74
2021/06/13 02:30:40;;;;;;;4.05;3.47;;;;;;;13.30;80.94;100125.88;2005932;78;25645;-75
2021/06/13 02:33:46;;;;;;;3.59;3.21;;;;;;;13.26;80.75;100123.25;2007796;80;20307;-75
2021/06/13 02:36:50;;;;;;;6.28;3.08;;;;;;;13.19;81.13;100122.41;2007001;80;20635;-75
2021/06/13 02:39:53;;;;;;;2.80;2.46;;;;;;;13.13;81.23;100132.84;2008138;80;20217;-75
2021/06/13 02:42:56;;;;;;;4.82;2.96;;;;;;;13.09;81.28;100130.22;2007410;80;20732;-75
2021/06/13 02:45:59;;;;;;;4.13;2.89;;;;;;;13.04;81.69;100135.47;2004518;78;22321;-75
2021/06/13 02:49:09;;;;;;;2.55;2.34;;;;;;;12.96;81.74;100130.28;2001999;81;20174;-75
2021/06/13 02:52:23;;;;;;;4.43;2.55;;;;;;;12.92;81.32;100125.91;2002800;81;20214;-75
2021/06/13 02:55:36;;;;;;;4.88;2.36;;;;;;;12.85;81.66;100133.75;2002608;81;20734;-75
2021/06/13 02:58:53;;;;;;;5.66;2.36;;;;;;;12.77;81.64;100133.78;2002509;81;20197;-75
2021/06/13 03:01:57;;;;;;;6.99;2.30;;;;;;;12.65;81.64;100139.88;2004184;78;23619;-74
2021/06/13 03:05:06;;;;;;;4.96;2.60;;;;;;;12.54;82.07;100138.13;2006262;80;20297;-75
2021/06/13 03:08:09;;;;;;;;;;;;;;;12.52;82.12;100145.06;2007139;80;20938;-75
2021/06/13 03:11:14;;;;;;;2.81;1.96;;;;;;;12.55;81.73;100153.75;2006842;80;20130;-76
2021/06/13 03:14:17;;;;;;;2.36;2.19;;;;;;;12.48;82.09;100156.38;2007161;80;20826;-75
2021/06/13 03:17:22;;;;;;;2.70;2.14;;;;;;;12.45;82.21;100153.78;2002598;78;20243;-74
2021/06/13 03:20:26;;;;;;;3.46;2.47;;;;;;;12.37;82.14;100154.63;2001443;81;20726;-75
2021/06/13 03:23:31;;;;;;;3.46;2.70;;;;;;;12.28;82.22;100154.63;2001789;81;20950;-75
2021/06/13 03:26:36;;;;;;;5.10;2.78;;;;;;;12.25;82.86;100153.75;2001632;81;20191;-76
2021/06/13 03:29:42;;;;;;;3.29;2.67;;;;;;;12.19;83.05;100159.81;2001790;81;20189;-76
2021/06/13 03:32:44;;;;;;;2.51;2.30;;;;;;;12.15;83.08;100162.41;2005972;78;20173;-75
2021/06/13 03:35:50;;;;;;;6.43;2.63;;;;;;;12.05;82.97;100158.94;2007174;80;20193;-75
2021/06/13 03:38:55;;;;;;;2.38;2.17;;;;;;;11.98;83.10;100165.84;2006468;80;21458;-76
2021/06/13 03:41:58;;;;;;;3.71;2.47;;;;;;;11.93;83.33;100172.78;2007182;80;20658;-75
2021/06/13 03:45:01;;;;;;;3.46;2.72;;;;;;;11.93;83.55;100167.59;2006606;80;20197;-75
2021/06/13 03:48:05;;;;;;;2.97;2.33;;;;;;;11.91;83.46;100173.66;2002062;78;20558;-76
2021/06/13 03:51:11;;;;;;;5.16;2.69;;;;;;;11.86;83.30;100176.25;2001712;81;20178;-75
2021/06/13 03:54:14;;;;;;;3.42;2.46;;;;;;;11.83;83.42;100184.03;2002332;81;20199;-75
2021/06/13 03:57:19;;;;;;;3.16;2.64;;;;;;;11.85;83.69;100184.03;2001791;81;20201;-76
2021/06/13 04:00:24;;;;;;;4.29;2.90;;;;;;;11.84;83.94;100188.34;2001705;78;21368;-75
2021/06/13 04:03:28;;;;;;;4.93;2.74;;;;;;;11.88;83.91;100192.72;2006962;80;20668;-76
2021/06/13 04:06:32;;;;;;;3.56;2.80;;;;;;;11.88;83.88;100192.72;2006253;80;20205;-75
2021/06/13 04:09:38;;;;;;;2.55;2.39;;;;;;;11.91;83.99;100200.53;2007459;80;20190;-75
2021/06/13 04:12:41;;;;;;;3.74;3.10;;;;;;;11.97;83.68;100197.09;2007035;80;20169;-76
2021/06/13 04:15:45;;;;;;;3.46;2.94;;;;;;;12.01;83.63;100201.41;2004471;78;21780;-75
2021/06/13 04:18:48;;;;;;;5.10;3.09;;;;;;;12.00;83.70;100197.94;2001894;81;20699;-76
2021/06/13 04:21:51;;;;;;;6.14;2.59;;;;;;;12.07;84.05;100206.66;2001698;81;20162;-75
2021/06/13 04:24:55;;;;;;;4.70;2.49;;;;;;;12.14;83.72;100203.19;2002157;81;20652;-75
2021/06/13 04:27:59;;;;;;;4.28;2.38;;;;;;;12.21;83.62;100210.19;2005057;80;20382;-76
2021/06/13 04:31:01;;;;;;;3.00;2.40;;;;;;;12.28;83.64;100211.91;2002144;80;20189;-75
2021/06/13 04:34:04;;;;;;;4.81;2.94;;;;;;;12.34;83.40;100218.84;2009336;80;20208;-75
2021/06/13 04:37:09;;;;;;;5.14;2.47;;;;;;;12.37;83.46;100224.06;2012172;80;20208;-75
2021/06/13 04:40:12;;;;;;;3.22;2.84;;;;;;;12.53;83.43;100235.38;2011637;80;20201;-74
2021/06/13 04:43:14;;;;;;;3.80;2.65;;;;;;;12.64;83.29;100236.28;2011658;80;20814;-75
2021/06/13 04:46:21;;;;;;;3.74;2.30;;;;;;;12.82;82.91;100231.06;2009055;78;20195;-75
2021/06/13 04:49:24;;;;;;;4.79;2.74;;;;;;;12.95;82.53;100243.25;2006243;80;20522;-75
2021/06/13 04:52:28;;;;;;;3.05;2.22;;;;;;;13.10;81.94;100242.34;2005893;80;20173;-75
2021/06/13 04:55:44;;;;;;;5.09;2.28;;;;;;;13.21;81.48;100242.38;2006345;80;20201;-75
2021/06/13 04:58:47;;;;;;;4.16;2.63;;;;;;;13.39;80.90;100244.94;2005595;80;20169;-76
2021/06/13 05:01:49;;;;;;;4.04;2.34;;;;;;;13.65;80.50;100251.84;2009159;78;22656;-76
2021/06/13 05:04:55;;;;;;;4.07;1.69;;;;;;;13.86;79.65;100246.56;2011554;80;20180;-76
2021/06/13 05:07:58;;;;;;;3.80;1.84;;;;;;;14.12;79.17;100247.28;2012443;80;20180;-76
2021/06/13 05:11:01;;;;;;;3.05;1.58;;;;;;;14.40;78.54;100248.00;2012660;80;20901;-76
2021/06/13 05:14:05;;;;;;;3.80;1.88;;;;;;;14.87;77.24;100246.81;2012020;80;20176;-76
2021/06/13 05:17:08;;;;;;;2.61;1.99;;;;;;;15.26;75.28;100255.19;2008034;78;24712;-76
2021/06/13 05:20:11;;;;;;;3.74;1.61;;;;;;;15.58;73.98;100260.97;2007864;80;20173;-76
2021/06/13 05:23:13;;;;;;;3.69;1.50;;;;;;;15.91;72.72;100267.59;2007061;80;20224;-76
2021/06/13 05:26:16;;;;;;;4.68;1.60;;;;;;;16.20;71.44;100259.41;2006994;80;20187;-76
2021/06/13 05:29:19;;;;;;;4.80;1.85;;;;;;;16.57;69.91;100261.50;2006617;80;20253;-76
2021/06/13 05:32:21;;;;;;;2.69;1.39;;;;;;;16.94;68.08;100263.56;2010075;80;21197;-76
2021/06/13 05:35:24;;;;;;;3.81;1.31;;;;;;;17.39;66.49;100273.25;2012130;80;20562;-76
2021/06/13 05:38:28;;;;;;;2.88;1.15;;;;;;;17.95;64.89;100271.34;2012001;80;20677;-76
2021/06/13 05:41:30;;;;;;;2.28;1.11;;;;;;;18.52;61.20;100270.16;2012984;80;20188;-76
2021/06/13 05:44:33;;;;;;;4.80;1.40;;;;;;;18.82;58.71;100272.06;2012128;80;20180;-76
2021/06/13 05:47:36;;;;;;;3.75;1.04;;;;;;;19.10;56.50;100272.28;2007300;80;25651;-76
2021/06/13 05:50:40;;;;;;;2.99;1.00;;;;;;;19.28;57.14;100274.44;2006928;80;20655;-77
2021/06/13 05:53:42;;;;;;;4.99;1.30;;;;;;;19.49;55.60;100272.13;2004124;80;20173;-77
2021/06/13 05:56:45;;;;;;;4.14;1.45;;;;;;;19.61;55.23;100278.00;2006895;80;20234;-75
2021/06/13 05:59:48;;;;;;;3.38;1.21;;;;;;;19.84;54.57;100285.25;2006536;80;20165;-80
2021/06/13 06:02:50;;;;;;;5.00;1.41;;;;;;;20.03;53.90;100279.44;2006736;78;20301;-82
2021/06/13 06:05:53;;;;;;;3.88;1.42;;;;;;;20.19;52.63;100289.50;2007581;80;20343;-77
2021/06/13 06:08:56;;;;;;;2.55;1.13;;;;;;;20.44;52.30;100284.38;2007999;80;20153;-77
2021/06/13 06:11:58;;;;;;;4.79;1.64;;;;;;;20.81;51.80;100294.66;2010748;80;20189;-76
2021/06/13 06:15:04;;;;;;;4.71;1.51;;;;;;;21.24;49.80;100295.06;2007037;80;20181;-76
2021/06/13 06:18:11;;;;;;;5.53;1.46;;;;;;;21.50;48.19;100297.69;2007502;78;22179;-77
2021/06/13 06:21:14;;;;;;;4.45;1.70;;;;;;;21.82;47.76;100303.63;2007579;80;20169;-77
2021/06/13 06:24:16;;;;;;;6.74;2.03;;;;;;;22.03;46.68;100301.06;2007782;80;20181;-77
2021/06/13 06:27:20;;;;;;;5.38;1.60;;;;;;;22.16;44.93;100309.44;2007867;80;20563;-76
2021/06/13 06:30:24;;;;;;;6.43;1.61;;;;;;;22.39;45.57;100308.56;2006584;78;28676;-78
2021/06/13 06:33:30;;;;;;;6.09;1.34;;;;;;;22.45;45.41;100304.84;2008598;80;20193;-77
2021/06/13 06:36:33;;;;;;;4.03;1.29;;;;;;;22.53;45.46;100308.91;2008273;80;20169;-77
2021/06/13 06:39:36;;;;;;;5.46;1.59;;;;;;;22.55;44.83;100316.78;2009156;80;20223;-77
2021/06/13 06:42:39;;;;;;;4.00;1.29;;;;;;;22.59;44.90;100321.03;2009131;80;20165;-77
2021/06/13 06:45:42;;;;;;;2.96;1.30;;;;;;;22.74;45.09;100312.50;2009530;77;21279;-77
2021/06/13 06:48:44;;;;;;;5.05;1.39;;;;;;;22.85;45.07;100314.75;2013085;80;20196;-77
2021/06/13 06:51:47;;;;;;;8.94;1.51;;;;;;;22.94;44.60;100322.31;2013386;80;20172;-77
2021/06/13 06:54:52;;;;;;;3.90;1.61;;;;;;;22.90;44.85;100320.72;2013615;80;20636;-77
2021/06/13 06:57:55;;;;;;;4.41;1.24;;;;;;;22.94;44.79;100322.31;2013611;80;20771;-77
2021/06/13 07:00:58;;;;;;;3.34;1.60;;;;;;;23.00;44.18;100327.41;2012828;77;45283;-77
2021/06/13 07:04:01;;;;;;;3.54;1.30;;;;;;;23.06;43.77;100321.84;2014222;80;20157;-77
2021/06/13 07:07:04;;;;;;;5.07;1.84;;;;;;;23.08;43.29;100327.06;2011434;80;20200;-77
2021/06/13 07:10:07;;;;;;;3.66;1.56;;;;;;;23.28;42.60;100323.59;2011544;80;20219;-77
2021/06/13 07:13:10;;;;;;;4.24;1.69;;;;;;;23.27;42.62;100332.47;2012722;80;20949;-76
2021/06/13 07:16:13;;;;;;;4.29;1.80;;;;;;;23.40;42.68;100333.69;2008848;77;22598;-76
2021/06/13 07:19:15;;;;;;;5.11;1.79;;;;;;;23.39;42.82;100337.28;2006004;80;20283;-77
2021/06/13 07:22:18;;;;;;;4.56;1.83;;;;;;;23.38;42.30;100338.19;2007374;80;20184;-77
2021/06/13 07:25:21;;;;;;;7.01;1.83;;;;;;;23.45;43.13;100334.34;2007031;80;20644;-76
2021/06/13 07:28:24;;;;;;;3.97;1.84;;;;;;;23.30;42.37;100342.94;2008249;80;20238;-76
2021/06/13 07:31:27;;;;;;;6.53;2.04;;;;;;;23.18;42.80;100334.59;2009304;78;22076;-77
2021/06/13 07:34:29;;;;;;;5.07;2.22;;;;;;;23.19;42.92;100340.75;2013806;80;20184;-77
2021/06/13 07:37:32;;;;;;;7.86;2.10;;;;;;;23.10;42.11;100333.16;2013169;80;20626;-76
2021/06/13 07:40:35;;;;;;;6.44;1.80;;;;;;;23.12;42.91;100339.25;2013790;80;20838;-77
2021/06/13 07:43:38;;;;;;;5.60;1.71;;;;;;;23.38;43.08;100324.94;2012615;80;20758;-75
2021/06/13 07:46:40;;;;;;;5.66;2.13;;;;;;;23.49;43.24;100325.34;2009181;78;22316;-77
2021/06/13 07:49:43;;;;;;;6.21;1.81;;;;;;;23.63;42.57;100330.09;2008402;80;20201;-77
2021/06/13 07:52:47;;;;;;;4.46;1.54;;;;;;;23.66;41.60;100328.16;2008018;80;20191;-77
2021/06/13 07:55:50;;;;;;;12.26;2.65;;;;;;;23.83;42.74;100326.56;2008262;80;20238;-76
2021/06/13 07:58:52;;;;;;;7.47;1.60;;;;;;;23.94;41.89;100337.56;2008508;80;20274;-76
2021/06/13 08:01:55;;;;;;;5.70;2.09;;;;;;;23.85;40.55;100340.63;2010508;78;25549;-76
2021/06/13 08:05:07;;;;;;;4.10;1.51;;;;;;;23.92;40.63;100340.31;2013117;80;20200;-78
2021/06/13 08:08:10;;;;;;;3.51;1.69;;;;;;;23.80;39.20;100338.19;2014099;80;20176;-76
2021/06/13 08:11:12;;;;;;;6.06;1.66;;;;;;;23.90;40.61;100343.94;2013083;80;20211;-77
2021/06/13 08:14:15;;;;;;;5.32;1.30;;;;;;;24.01;40.19;100331.06;2016126;80;20180;-83
2021/06/13 08:17:18;;;;;;;4.40;1.83;;;;;;;23.98;40.84;100345.31;2014818;78;25479;-76
2021/06/13 08:20:20;;;;;;;4.89;1.84;;;;;;;23.95;40.12;100334.84;2007504;80;20195;-76
2021/06/13 08:23:23;;;;;;;4.05;1.59;;;;;;;24.04;40.49;100330.91;2007080;80;20201;-76
2021/06/13 08:26:26;;;;;;;5.45;2.00;;;;;;;24.11;39.51;100333.25;2008721;80;20198;-76
2021/06/13 08:29:30;;;;;;;4.24;1.40;;;;;;;23.95;38.38;100329.56;2007804;80;20294;-82
2021/06/13 08:32:34;;;;;;;2.78;1.41;;;;;;;24.22;40.08;100322.13;2009536;78;22528;-78
2021/06/13 08:35:37;;;;;;;5.25;2.13;;;;;;;24.46;39.46;100325.50;2009599;80;20254;-78
2021/06/13 08:38:40;;;;;;;2.90;1.50;;;;;;;24.48;37.68;100320.97;2009013;80;20210;-77
2021/06/13 08:41:42;;;;;;;2.71;1.25;;;;;;;24.57;37.89;100323.16;2009022;80;20211;-77
2021/06/13 08:44:46;;;;;;;3.90;1.49;;;;;;;24.61;38.05;100322.13;2007916;80;20226;-78
2021/06/13 08:47:51;;;;;;;4.35;1.35;;;;;;;24.68;37.82;100328.84;2012256;78;22628;-77
2021/06/13 08:50:56;;;;;;;3.70;1.40;;;;;;;24.84;38.28;100322.81;2012592;80;20312;-77
2021/06/13 08:53:59;;;;;;;3.50;1.44;;;;;;;24.81;37.93;100323.81;2015383;80;20202;-74
2021/06/13 08:57:03;;;;;;;2.70;1.52;;;;;;;24.98;38.40;100334.50;2012482;80;20168;-77
2021/06/13 09:00:15;;;;;;;3.50;1.26;;;;;;;25.00;37.40;100324.69;2012302;80;20697;-77
2021/06/13 09:03:19;;;;;;;5.18;2.10;;;;;;;25.14;37.83;100323.16;2007496;80;25157;-76
2021/06/13 09:06:21;;;;;;;5.40;2.39;;;;;;;25.23;37.81;100331.50;2007255;80;20242;-77
2021/06/13 09:09:26;;;;;;;5.57;1.91;;;;;;;25.25;37.93;100328.78;2007931;80;20230;-76
2021/06/13 09:12:35;;;;;;;4.11;1.80;;;;;;;25.42;39.05;100318.16;2007783;80;20204;-76
2021/06/13 09:15:45;;;;;;;2.85;1.51;;;;;;;25.45;36.30;100319.78;2006998;80;20288;-75
2021/06/13 09:18:48;;;;;;;4.93;1.92;;;;;;;25.39;37.48;100328.94;2003376;80;20181;-76
2021/06/13 09:21:50;;;;;;;5.51;1.60;;;;;;;25.39;36.40;100326.28;2008227;80;20202;-76
2021/06/13 09:25:25;;;;;;;7.10;1.90;;;;;;;25.26;36.50;100326.03;2007398;80;20294;-76
2021/06/13 09:28:32;;;;;;;5.60;2.17;;;;;;;25.38;37.00;100326.38;1997751;80;20591;-76
2021/06/13 09:31:37;;;;;;;4.74;1.81;;;;;;;25.48;35.23;100331.13;2006950;80;20169;-76
2021/06/13 09:34:40;;;;;;;4.38;1.50;;;;;;;25.52;37.11;100330.06;2007708;80;20344;-76
2021/06/13 09:38:20;;;;;;;3.25;1.81;;;;;;;25.56;37.02;100328.94;2007026;80;21165;-74
2021/06/13 09:41:23;;;;;;;4.85;1.90;;;;;;;25.66;36.71;100331.97;2007602;80;20189;-76
2021/06/13 09:44:26;;;;;;;2.89;1.60;;;;;;;25.68;35.48;100327.50;2007521;80;20583;-75
2021/06/13 09:47:29;;;;;;;6.82;1.81;;;;;;;25.68;36.32;100319.53;2010808;77;20184;-75
2021/06/13 09:50:41;;;;;;;3.74;1.83;;;;;;;25.78;36.16;100334.06;2012230;80;20169;-75
2021/06/13 09:53:46;;;;;;;5.55;2.08;;;;;;;25.86;36.51;100333.66;2012274;80;20206;-75
2021/06/13 09:56:49;;;;;;;4.72;2.08;;;;;;;25.58;34.89;100331.53;2011862;80;20185;-75
2021/06/13 09:59:51;;;;;;;2.86;1.50;;;;;;;25.77;36.35;100335.00;2011873;80;20164;-76
2021/06/13 10:02:54;;;;;;;3.08;1.70;;;;;;;25.81;34.72;100338.34;2006544;78;29187;-75
2021/06/13 10:05:58;;;;;;;4.24;1.85;;;;;;;25.60;33.85;100334.97;2006610;80;20207;-74
2021/06/13 10:09:03;;;;;;;5.04;1.61;;;;;;;25.81;35.97;100336.56;2007243;80;20189;-76
2021/06/13 10:12:14;;;;;;;4.25;1.13;;;;;;;26.05;36.68;100336.22;2008174;80;20217;-78
2021/06/13 10:15:17;;;;;;;3.31;1.14;;;;;;;26.11;33.33;100335.88;2007360;80;20802;-76
2021/06/13 10:18:20;;;;;;;6.15;1.10;;;;;;;26.15;33.96;100327.66;2012006;80;20180;-75
2021/06/13 10:21:27;;;;;;;3.63;1.41;;;;;;;26.21;33.18;100331.78;2013375;80;20272;-77
2021/06/13 10:24:35;;;;;;;6.82;1.38;;;;;;;26.04;31.86;100323.84;2012778;80;20172;-76
2021/06/13 10:27:38;;;;;;;2.90;1.00;;;;;;;25.84;31.24;100319.56;2012136;80;20180;-77
2021/06/13 10:30:42;;;;;;;3.19;1.00;;;;;;;25.91;33.27;100307.66;2012062;77;24075;-76
2021/06/13 10:33:45;;;;;;;3.45;1.20;;;;;;;26.13;34.03;100316.22;2012699;80;20203;-77
2021/06/13 10:36:49;;;;;;;3.94;1.30;;;;;;;26.37;32.99;100313.19;2013608;80;20168;-77
2021/06/13 10:39:52;;;;;;;4.04;1.06;;;;;;;26.47;32.03;100312.59;2012834;80;20176;-76
2021/06/13 10:42:55;;;;;;;2.28;0.96;;;;;;;26.47;30.19;100315.28;2011979;80;20201;-76
2021/06/13 10:46:19;;;;;;;3.42;1.29;;;;;;;26.55;33.83;100314.84;2009472;80;22078;-76
2021/06/13 10:49:35;;;;;;;1.74;0.80;;;;;;;26.76;32.10;100318.13;2007922;80;20932;-76
2021/06/13 10:52:39;;;;;;;3.03;0.75;;;;;;;26.68;30.55;100317.69;2006699;80;20319;-76
2021/06/13 10:55:53;;;;;;;5.74;0.88;;;;;;;26.78;32.00;100313.56;2007266;80;20274;-77
2021/06/13 10:59:03;;;;;;;1.71;0.80;;;;;;;26.97;32.36;100310.72;2006666;80;20208;-76
2021/06/13 11:02:18;;;;;;;8.35;0.98;;;;;;;27.15;32.06;100312.34;2010225;77;67131;-83
2021/06/13 11:05:38;;;;;;;3.14;0.90;;;;;;;27.19;31.40;100316.53;2011792;80;20176;-75
2021/06/13 11:09:01;;;;;;;6.35;0.77;;;;;;;27.25;29.10;100313.50;2012185;80;20742;-77
2021/06/13 11:12:04;;;;;;;1.91;0.70;;;;;;;27.29;28.94;100307.06;2012524;80;20226;-75
2021/06/13 11:15:10;;;;;;;3.59;0.80;;;;;;;27.30;29.83;100297.25;2011405;80;20230;-78
2021/06/13 11:18:29;;;;;;;2.95;0.69;;;;;;;27.53;30.84;100302.06;2007116;78;27242;-74
2021/06/13 11:21:31;;;;;;;;;;;;;;;27.72;29.75;100293.00;2006803;80;20711;-80
2021/06/13 11:24:48;;;;;;;1.44;0.56;;;;;;;27.72;30.19;100301.00;2006932;80;20088;-77
2021/06/13 11:28:15;;;;;;;2.51;0.68;;;;;;;27.58;26.96;100291.97;2007036;80;20938;-77
2021/06/13 11:31:20;;;;;;;1.14;0.61;;;;;;;27.44;28.62;100281.28;2008518;77;21207;-78
2021/06/13 11:34:24;;;;;;;2.24;0.60;;;;;;;27.65;28.94;100277.38;2012753;80;20895;-78
2021/06/13 11:37:27;;;;;;;2.09;0.70;;;;;;;27.55;26.08;100269.97;2014659;80;20490;-79
2021/06/13 11:40:31;;;;;;;1.70;0.69;;;;;;;27.62;27.29;100279.31;2011172;80;20192;-78
2021/06/13 11:43:36;;;;;;;0.70;0.50;;;;;;;27.48;26.60;100273.97;2012862;80;20228;-78
2021/06/13 11:46:44;;;;;;;1.54;0.82;;;;;;;27.52;28.71;100265.69;2009088;78;20278;-78
2021/06/13 11:49:48;;;;;;;1.94;0.65;;;;;;;27.86;29.85;100255.63;2006516;80;20208;-77
2021/06/13 11:52:55;;;;;;;3.25;0.80;;;;;;;28.02;28.86;100269.75;2006723;80;20173;-78
2021/06/13 11:56:00;;;;;;;2.97;0.60;;;;;;;27.75;26.58;100266.97;2007257;80;20226;-78
2021/06/13 11:59:11;;;;;;;3.08;0.56;;;;;;;27.84;26.18;100254.88;2008281;80;20251;-78
2021/06/13 12:02:19;;;;;;;1.91;0.61;;;;;;;27.81;25.89;100257.72;2009666;78;20194;-79
2021/06/13 12:05:24;;;;;;;1.39;0.60;;;;;;;27.83;26.00;100256.69;2013304;80;20190;-78
2021/06/13 12:08:27;;;;;;;1.99;0.90;;;;;;;27.74;27.40;100253.72;2011976;80;20177;-79
2021/06/13 12:11:41;;;;;;;4.85;0.95;;;;;;;27.98;29.61;100252.19;2012472;80;20598;-79
2021/06/13 12:14:46;;;;;;;2.51;1.42;;;;;;;28.29;29.16;100251.13;2012162;80;20198;-79
2021/06/13 12:17:49;;;;;;;1.39;0.80;;;;;;;28.30;28.46;100252.84;2007156;78;21306;-79
2021/06/13 12:20:57;;;;;;;2.26;0.70;;;;;;;28.34;28.71;100235.66;2007127;80;20191;-78
2021/06/13 12:24:19;;;;;;;2.63;1.01;;;;;;;28.47;28.48;100241.94;2007396;80;20188;-76
2021/06/13 12:27:22;;;;;;;1.34;1.08;;;;;;;28.35;27.29;100240.06;2006419;80;20181;-76
2021/06/13 12:30:27;;;;;;;2.31;1.06;;;;;;;28.33;27.02;100241.97;2006710;78;21909;-78
2021/06/13 12:33:39;;;;;;;2.49;1.29;;;;;;;28.03;27.14;100233.22;2011884;80;20198;-79
2021/06/13 12:36:53;;;;;;;5.07;1.04;;;;;;;28.21;29.09;100238.25;2012175;80;20220;-78
2021/06/13 12:40:03;;;;;;;2.45;0.80;;;;;;;28.34;29.48;100230.31;2011713;80;20198;-74
2021/06/13 12:43:06;;;;;;;2.30;0.90;;;;;;;28.47;27.18;100217.03;2011462;80;20242;-73
2021/06/13 12:46:11;;;;;;;1.86;0.60;;;;;;;28.47;27.44;100217.03;2008245;78;21415;-73
2021/06/13 12:49:14;;;;;;;1.77;0.61;;;;;;;28.32;24.66;100212.69;2007521;80;20169;-77
2021/06/13 12:52:17;;;;;;;1.52;0.68;;;;;;;28.23;25.29;100206.97;2006179;80;20235;-78
2021/06/13 12:55:21;;;;;;;2.25;1.29;;;;;;;28.33;26.29;100206.38;2006883;80;20181;-84
2021/06/13 12:58:27;;;;;;;4.04;0.90;;;;;;;28.50;26.89;100206.13;2010449;80;20190;-77
2021/06/13 13:01:30;;;;;;;3.36;1.08;;;;;;;28.56;26.63;100205.75;2007526;78;21253;-74
2021/06/13 13:04:54;;;;;;;1.49;0.77;;;;;;;28.78;27.02;100199.84;2011669;80;20208;-79
2021/06/13 13:08:11;;;;;;;1.94;0.90;;;;;;;28.77;26.77;100198.97;2015299;80;20281;-82
2021/06/13 13:11:33;;;;;;;1.71;0.78;;;;;;;28.77;25.86;100198.97;2011421;80;20450;-78
2021/06/13 13:14:38;;;;;;;2.38;0.70;;;;;;;28.63;25.89;100190.16;2011962;80;20180;-78
2021/06/13 13:17:42;;;;;;;1.71;0.88;;;;;;;28.68;27.54;100193.38;2006122;78;24204;-77
2021/06/13 13:20:57;;;;;;;2.15;0.74;;;;;;;28.83;25.85;100189.69;2006826;80;20205;-77
2021/06/13 13:24:04;;;;;;;2.64;1.20;;;;;;;28.85;26.28;100180.59;2006267;80;21107;-76
2021/06/13 13:27:09;;;;;;;3.25;0.80;;;;;;;28.95;25.99;100188.03;2005681;80;20192;-77
2021/06/13 13:30:35;;;;;;;1.70;0.70;;;;;;;28.83;25.75;100187.00;2006727;80;20627;-77
2021/06/13 13:33:40;;;;;;;5.91;0.89;;;;;;;28.82;27.14;100178.13;2013043;80;20172;-76
2021/06/13 13:36:47;;;;;;;1.25;0.70;;;;;;;28.81;24.72;100179.09;2011574;80;20177;-77
2021/06/13 13:40:07;;;;;;;2.76;1.00;;;;;;;28.67;24.91;100184.50;2011369;80;20172;-77
2021/06/13 13:43:15;;;;;;;2.26;0.88;;;;;;;28.75;25.69;100173.31;2010908;80;20245;-78
2021/06/13 13:46:33;;;;;;;0.84;0.60;;;;;;;28.85;27.16;100169.91;2008833;78;43125;-76
2021/06/13 13:49:37;;;;;;;0.74;0.55;;;;;;;29.05;26.61;100184.63;2007002;80;20193;-76
2021/06/13 13:52:40;;;;;;;4.99;0.70;;;;;;;29.17;25.57;100182.94;2006347;80;20278;-76
2021/06/13 13:55:49;;;;;;;1.45;0.90;;;;;;;29.23;25.06;100182.50;2006810;80;20250;-76
2021/06/13 13:58:54;;;;;;;2.34;0.81;;;;;;;29.11;25.51;100175.34;2006219;80;20188;-76
2021/06/13 14:01:58;;;;;;;1.74;0.80;;;;;;;28.92;24.26;100183.75;2009021;77;24147;-76
2021/06/13 14:05:01;;;;;;;0.98;0.90;;;;;;;28.98;25.38;100177.13;2012149;80;20265;-76
2021/06/13 14:08:04;;;;;;;2.83;0.90;;;;;;;28.89;23.31;100176.78;2015110;80;20156;-76
2021/06/13 14:11:10;;;;;;;1.16;0.90;;;;;;;28.71;25.28;100169.97;2011641;80;20299;-76
2021/06/13 14:14:14;;;;;;;3.05;0.80;;;;;;;28.86;25.71;100166.28;2011889;80;20184;-76
2021/06/13 14:17:17;;;;;;;1.51;0.70;;;;;;;29.02;25.48;100170.59;2010586;78;22856;-76
2021/06/13 14:20:20;;;;;;;1.95;0.77;;;;;;;29.01;25.29;100160.88;2011496;80;20717;-75
2021/06/13 14:23:27;;;;;;;2.26;0.60;;;;;;;28.99;24.38;100158.31;2007065;80;21037;-75
2021/06/13 14:26:30;;;;;;;2.10;0.86;;;;;;;28.95;24.90;100156.81;2011233;80;20161;-76