Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/21 00:02:14;;;;;;;1.35;0.80;;;16.40;70.10;;;;;;4993013;28;20693;-65
2020/12/21 00:04:45;;;;;;;0.90;0.80;;;16.40;70.00;;;;;;4995154;28;20042;-66
2020/12/21 00:07:17;;;;;;;1.80;1.10;;;16.40;70.00;;;;;;4999754;28;20894;-64
2020/12/21 00:09:48;;;;;;;1.10;1.00;;;16.40;70.00;;;;;;5003616;28;20046;-63
2020/12/21 00:12:19;;;;;;;1.20;1.10;;;16.40;70.00;;;;;;4999337;28;20135;-65
2020/12/21 00:14:53;;;;;;;1.15;0.90;;;16.50;70.10;;;;;;4987670;28;20120;-64
2020/12/21 00:17:27;;;;;;;1.15;1.08;;;16.40;70.00;;;;;;4999238;28;20149;-63
2020/12/21 00:20:05;;;;;;;1.70;1.00;;;16.50;70.10;;;;;;4993460;28;20072;-64
2020/12/21 00:22:36;;;;;;;0.73;0.63;;;16.50;70.10;;;;;;4993434;28;20046;-64
2020/12/21 00:25:07;;;;;;;1.77;1.00;;;16.50;70.00;;;;;;4995262;28;20042;-64
2020/12/21 00:27:39;;;;;;;0.88;0.82;;;16.50;69.90;;;;;;4996217;28;20070;-64
2020/12/21 00:30:10;;;;;;;1.45;0.90;;;16.50;69.90;;;;;;4998419;28;20061;-66
2020/12/21 00:32:41;;;;;;;;;;;16.60;70.00;;;;;;5003261;28;20058;-64
2020/12/21 00:35:15;;;;;;;0.65;0.65;;;16.60;69.90;;;;;;5018589;28;20350;-65
2020/12/21 00:37:47;;;;;;;0.80;0.80;;;16.60;69.90;;;;;;4994019;28;20046;-64
2020/12/21 00:40:17;;;;;;;2.15;0.75;;;16.60;70.00;;;;;;4994676;28;20501;-64
2020/12/21 00:42:47;;;;;;;1.25;1.15;;;16.60;69.90;;;;;;4995194;28;20103;-64
2020/12/21 00:45:19;;;;;;;1.00;0.90;;;16.70;70.00;;;;;;4997021;28;20295;-63
2020/12/21 00:47:50;;;;;;;0.80;0.70;;;16.70;70.00;;;;;;5000221;28;20139;-66
2020/12/21 00:50:23;;;;;;;1.15;0.85;;;16.70;70.00;;;;;;4992763;28;20130;-66
2020/12/21 00:52:57;;;;;;;0.80;0.80;;;16.70;69.90;;;;;;4989678;28;20038;-66
2020/12/21 00:55:28;;;;;;;1.15;0.90;;;16.80;69.90;;;;;;4990053;28;20165;-66
2020/12/21 00:57:59;;;;;;;0.85;0.73;;;16.80;69.90;;;;;;4994634;28;20046;-66
2020/12/21 01:00:32;;;;;;;1.00;0.70;;;16.80;69.90;;;;;;4988104;28;20530;-66
2020/12/21 01:03:02;;;;;;;3.67;0.90;;;16.80;69.90;;;;;;4985263;28;20077;-67
2020/12/21 01:05:34;;;;;;;3.88;0.90;;;16.90;69.90;;;;;;4983224;28;20038;-66
2020/12/21 01:08:06;;;;;;;0.70;0.70;;;16.90;69.90;;;;;;4990804;28;20035;-68
2020/12/21 01:10:36;;;;;;;0.63;0.63;;;16.90;70.50;;;;;;4989776;28;20545;-66
2020/12/21 01:13:08;;;;;;;0.65;0.65;;;17.00;70.00;;;;;;4986886;28;20125;-66
2020/12/21 01:15:45;;;;;;;0.63;0.63;;;17.00;70.00;;;;;;4985520;28;20046;-66
2020/12/21 01:18:20;;;;;;;0.90;0.57;;;17.00;69.90;;;;;;4991078;28;20101;-67
2020/12/21 01:20:55;;;;;;;0.90;0.85;;;17.00;69.80;;;;;;4987377;28;20050;-65
2020/12/21 01:23:29;;;;;;;1.48;0.93;;;17.00;69.80;;;;;;4992071;28;20042;-67
2020/12/21 01:26:00;;;;;;;0.57;0.50;;;17.10;69.90;;;;;;4991928;28;20038;-66
2020/12/21 01:28:30;;;;;;;1.80;0.70;;;17.10;69.80;;;;;;4989321;28;20585;-66
2020/12/21 01:31:01;;;;;;;2.72;0.90;;;17.10;69.80;;;;;;4991960;28;20069;-67
2020/12/21 01:33:31;;;;;;;1.20;0.80;;;17.20;69.90;;;;;;4986998;28;20136;-67
2020/12/21 01:36:04;;;;;;;0.60;0.60;;;17.20;69.90;;;;;;4992274;28;20049;-65
2020/12/21 01:39:01;;;;;;;2.83;0.90;;;17.20;69.80;;;;;;4991533;28;20075;-66
2020/12/21 01:41:31;;;;;;;0.70;0.50;;;17.20;69.80;;;;;;4991297;28;20064;-66
2020/12/21 01:44:04;;;;;;;1.50;0.95;;;17.30;70.40;;;;;;4989146;28;20049;-67
2020/12/21 01:46:35;;;;;;;0.60;0.60;;;17.30;69.80;;;;;;4991901;28;20371;-66
2020/12/21 01:49:08;;;;;;;0.68;0.68;;;17.30;69.80;;;;;;4992555;28;20456;-67
2020/12/21 01:51:41;;;;;;;1.45;0.90;;;17.30;69.80;;;;;;4993831;28;20030;-67
2020/12/21 01:54:12;;;;;;;1.58;1.13;;;17.30;69.80;;;;;;4989210;28;20191;-67
2020/12/21 01:56:45;;;;;;;1.23;0.68;;;17.40;69.90;;;;;;4993259;28;20119;-66
2020/12/21 01:59:17;;;;;;;2.88;1.10;;;17.40;69.80;;;;;;4992461;28;20129;-67
2020/12/21 02:01:53;;;;;;;1.95;0.82;;;17.50;69.90;;;;;;5001684;28;20061;-67
2020/12/21 02:04:32;;;;;;;0.70;0.70;;;17.50;69.90;;;;;;4988834;28;20089;-66
2020/12/21 02:07:05;;;;;;;0.70;0.70;;;17.50;69.80;;;;;;4996932;28;20101;-66
2020/12/21 02:09:35;;;;;;;1.48;0.80;;;17.50;69.90;;;;;;4993087;28;20050;-67
2020/12/21 02:12:06;;;;;;;0.70;0.70;;;17.50;69.80;;;;;;4997324;28;20111;-67
2020/12/21 02:14:37;;;;;;;0.60;0.60;;;17.50;69.80;;;;;;4989494;28;20078;-66
2020/12/21 02:17:09;;;;;;;2.67;1.05;;;17.50;69.90;;;;;;4991520;28;20046;-67
2020/12/21 02:19:42;;;;;;;1.00;0.50;;;17.60;69.90;;;;;;4991813;28;20128;-67
2020/12/21 02:22:14;;;;;;;1.58;0.82;;;17.60;69.80;;;;;;4990728;28;20046;-67
2020/12/21 02:24:45;;;;;;;1.35;0.88;;;17.60;69.90;;;;;;4998694;28;20453;-67
2020/12/21 02:27:17;;;;;;;1.38;0.60;;;17.60;70.00;;;;;;4986575;28;20046;-67
2020/12/21 02:29:48;;;;;;;0.93;0.60;;;17.70;70.00;;;;;;4984304;28;20057;-67
2020/12/21 02:32:20;;;;;;;2.88;0.90;;;17.70;69.90;;;;;;4992837;28;20046;-67
2020/12/21 02:34:57;;;;;;;0.93;0.73;;;17.70;69.90;;;;;;4988608;28;20037;-67
2020/12/21 02:37:31;;;;;;;0.70;0.70;;;17.70;70.00;;;;;;5000777;28;20145;-66
2020/12/21 02:40:02;;;;;;;0.85;0.60;;;17.70;70.00;;;;;;4991760;28;20077;-68
2020/12/21 02:42:32;;;;;;;1.88;0.70;;;17.80;70.00;;;;;;4991609;28;20141;-67
2020/12/21 02:45:05;;;;;;;1.08;0.70;;;17.80;70.10;;;;;;4996472;28;20050;-66
2020/12/21 02:47:38;;;;;;;2.45;0.70;;;17.80;69.90;;;;;;4989283;28;20540;-67
2020/12/21 02:50:09;;;;;;;1.20;0.70;;;17.80;69.90;;;;;;4993932;28;20096;-67
2020/12/21 02:52:42;;;;;;;1.35;0.70;;;17.80;70.00;;;;;;4991524;28;20417;-67
2020/12/21 02:55:14;;;;;;;0.68;0.60;;;17.80;70.00;;;;;;4991663;28;20042;-68
2020/12/21 02:57:48;;;;;;;0.52;0.52;;;17.90;70.00;;;;;;5003511;28;20103;-69
2020/12/21 03:00:20;;;;;;;1.85;0.75;;;17.90;70.60;;;;;;4985028;28;20393;-66
2020/12/21 03:02:50;;;;;;;;;;;17.90;70.10;;;;;;4988720;28;20068;-67
2020/12/21 03:05:20;;;;;;;1.98;0.80;;;18.00;70.10;;;;;;4990122;28;20020;-66
2020/12/21 03:07:52;;;;;;;;;;;18.00;70.10;;;;;;4996599;28;20051;-68
2020/12/21 03:10:23;;;;;;;1.55;0.77;;;18.00;70.10;;;;;;4989834;28;19941;-66
2020/12/21 03:12:55;;;;;;;1.70;0.70;;;18.00;70.10;;;;;;4992370;28;20043;-67
2020/12/21 03:15:28;;;;;;;1.17;0.47;;;18.00;70.10;;;;;;4992724;28;20149;-66
2020/12/21 03:18:00;;;;;;;0.57;0.50;;;18.00;70.20;;;;;;4995670;28;20046;-67
2020/12/21 03:20:32;;;;;;;3.03;0.77;;;18.10;70.20;;;;;;4995335;28;20061;-67
2020/12/21 03:23:05;;;;;;;3.13;0.68;;;18.10;70.20;;;;;;4993900;28;20112;-67
2020/12/21 03:25:39;;;;;;;0.50;0.50;;;18.10;70.20;;;;;;4998344;28;20043;-67
2020/12/21 03:28:10;;;;;;;0.80;0.80;;;18.10;70.20;;;;;;5005527;28;20045;-66
2020/12/21 03:30:40;;;;;;;3.33;0.75;;;18.20;70.20;;;;;;4996623;28;20033;-67
2020/12/21 03:33:13;;;;;;;1.27;0.60;;;18.20;70.20;;;;;;5000079;28;20122;-67
2020/12/21 03:35:46;;;;;;;1.13;0.60;;;18.20;70.10;;;;;;4989960;28;20089;-66
2020/12/21 03:38:17;;;;;;;;;;;18.20;70.10;;;;;;4988784;28;20492;-67
2020/12/21 03:40:47;;;;;;;1.58;0.75;;;18.30;70.10;;;;;;4992839;28;20004;-67
2020/12/21 03:43:19;;;;;;;1.30;0.60;;;18.30;70.00;;;;;;4989151;28;20083;-66
2020/12/21 03:45:49;;;;;;;;;;;18.20;69.90;;;;;;4994651;28;20164;-67
2020/12/21 03:48:21;;;;;;;1.17;0.70;;;18.30;70.10;;;;;;4990378;28;19941;-67
2020/12/21 03:50:51;;;;;;;1.85;0.93;;;18.30;69.90;;;;;;4995127;28;20130;-67
2020/12/21 03:53:22;;;;;;;0.85;0.32;;;18.30;69.90;;;;;;4991428;28;20050;-68
2020/12/21 03:55:54;;;;;;;2.50;0.80;;;18.30;69.80;;;;;;4970945;28;20516;-67
2020/12/21 03:58:25;;;;;;;0.60;0.50;;;18.40;70.00;;;;;;4990505;28;20077;-70
2020/12/21 04:01:00;;;;;;;0.65;0.60;;;18.40;69.80;;;;;;4995892;28;20045;-67
2020/12/21 04:03:31;;;;;;;0.73;0.73;;;18.40;69.80;;;;;;4997674;28;20065;-67
2020/12/21 04:06:03;;;;;;;0.40;0.40;;;18.40;69.80;;;;;;4993906;28;20124;-67
2020/12/21 04:08:34;;;;;;;0.60;0.60;;;18.40;69.70;;;;;;4995335;28;20042;-67
2020/12/21 04:11:06;;;;;;;0.80;0.70;;;18.40;69.60;;;;;;4996150;28;20088;-67
2020/12/21 04:13:37;;;;;;;0.47;0.45;;;18.50;69.70;;;;;;4999471;28;20168;-66
2020/12/21 04:16:09;;;;;;;0.73;0.63;;;18.50;69.60;;;;;;4990757;28;20046;-67
2020/12/21 04:18:41;;;;;;;1.63;0.60;;;18.50;69.60;;;;;;4997121;28;20283;-67
2020/12/21 04:21:14;;;;;;;1.27;0.73;;;18.50;69.50;;;;;;4994872;28;20167;-67
2020/12/21 04:23:46;;;;;;;0.57;0.57;;;18.50;69.50;;;;;;4988207;28;20042;-67
2020/12/21 04:26:18;;;;;;;0.77;0.65;;;18.60;69.60;;;;;;4986905;28;20104;-68
2020/12/21 04:28:49;;;;;;;0.60;0.60;;;18.60;69.50;;;;;;4988643;28;20054;-67
2020/12/21 04:31:19;;;;;;;0.77;0.73;;;18.60;69.50;;;;;;4990070;28;20556;-67
2020/12/21 04:33:51;;;;;;;1.27;0.75;;;18.60;69.60;;;;;;4986319;28;20125;-68
2020/12/21 04:36:24;;;;;;;1.75;0.63;;;18.60;69.50;;;;;;4995188;28;20536;-67
2020/12/21 04:38:57;;;;;;;1.70;0.70;;;18.60;69.60;;;;;;4994710;28;20429;-67
2020/12/21 04:41:27;;;;;;;3.10;0.82;;;18.60;69.60;;;;;;4986695;28;20046;-67
2020/12/21 04:43:58;;;;;;;3.15;0.60;;;18.60;69.70;;;;;;4992368;28;20141;-67
2020/12/21 04:46:29;;;;;;;1.13;0.75;;;18.60;69.60;;;;;;4990918;28;20497;-67
2020/12/21 04:49:01;;;;;;;1.35;0.85;;;18.70;69.60;;;;;;4995341;28;20056;-67
2020/12/21 04:51:34;;;;;;;1.63;0.70;;;18.70;69.70;;;;;;4993580;28;20129;-66
2020/12/21 04:54:08;;;;;;;0.63;0.63;;;18.70;69.70;;;;;;4992561;28;20069;-66
2020/12/21 04:56:44;;;;;;;0.90;0.90;;;18.70;69.60;;;;;;4988408;28;20039;-68
2020/12/21 04:59:17;;;;;;;0.63;0.63;;;18.70;69.70;;;;;;4982683;28;20042;-67
2020/12/21 05:01:49;;;;;;;1.55;0.82;;;18.80;69.70;;;;;;4987719;28;20043;-67
2020/12/21 05:04:19;;;;;;;2.55;0.50;;;18.80;69.60;;;;;;4993272;28;20041;-67
2020/12/21 05:06:51;;;;;;;;;;;18.80;69.70;;;;;;4996514;28;20039;-67
2020/12/21 05:09:23;;;;;;;1.05;0.65;;;18.80;69.60;;;;;;4990078;28;19983;-66
2020/12/21 05:12:05;;;;;;;0.70;0.70;;;18.80;69.60;;;;;;4993909;28;20122;-66
2020/12/21 05:14:40;;;;;;;1.23;0.73;;;18.80;69.60;;;;;;4985505;28;20060;-66
2020/12/21 05:17:16;;;;;;;2.05;0.70;;;18.80;69.60;;;;;;4987657;28;20046;-66
2020/12/21 05:19:48;;;;;;;0.77;0.70;;;18.90;69.60;;;;;;4999728;28;20073;-66
2020/12/21 05:22:23;;;;;;;1.23;0.90;;;18.90;69.60;;;;;;4992411;28;20052;-67
2020/12/21 05:25:09;;;;;;;1.42;0.70;;;18.90;69.60;;;;;;4987680;28;20072;-66
2020/12/21 05:27:42;;;;;;;0.55;0.55;;;18.90;69.60;;;;;;4993267;28;20051;-65
2020/12/21 05:30:12;;;;;;;0.60;0.40;;;18.90;69.50;;;;;;4987851;28;20058;-66
2020/12/21 05:32:45;;;;;;;0.82;0.60;;;18.90;69.50;;;;;;4990934;28;20398;-66
2020/12/21 05:35:18;;;;;;;1.48;0.70;;;18.90;69.50;;;;;;4990674;28;20058;-66
2020/12/21 05:37:49;;;;;;;0.50;0.50;;;19.00;69.50;;;;;;4986811;28;20108;-66
2020/12/21 05:40:24;;;;;;;1.63;1.23;;;18.90;69.40;;;;;;4990092;28;20153;-66
2020/12/21 05:42:54;;;;;;;0.40;0.40;;;19.00;69.50;;;;;;4991714;28;20053;-66
2020/12/21 05:45:24;;;;;;;0.50;0.50;;;19.00;69.40;;;;;;4992897;28;20145;-66
2020/12/21 05:47:56;;;;;;;1.15;0.60;;;19.00;69.40;;;;;;4994404;28;20425;-66
2020/12/21 05:50:29;;;;;;;0.60;0.60;;;19.00;69.30;;;;;;4993593;28;20046;-68
2020/12/21 05:53:01;;;;;;;1.05;0.60;;;19.10;69.40;;;;;;5000123;28;20445;-67
2020/12/21 05:55:33;;;;;;;2.15;0.90;;;19.00;69.40;;;;;;4993635;28;20529;-67
2020/12/21 05:58:05;;;;;;;0.75;0.50;;;19.10;69.30;;;;;;4997269;28;20049;-66
2020/12/21 06:00:37;;;;;;;0.80;0.68;;;19.10;69.30;;;;;;4991490;28;20050;-66
2020/12/21 06:03:10;;;;;;;0.50;0.50;;;19.10;69.30;;;;;;4992177;28;20555;-66
2020/12/21 06:05:47;;;;;;;0.88;0.47;;;19.10;69.20;;;;;;4987279;28;20049;-67
2020/12/21 06:08:20;;;;;;;0.50;0.50;;;19.10;69.30;;;;;;4985652;28;20050;-67
2020/12/21 06:11:02;;;;;;;0.93;0.73;;;19.10;69.20;;;;;;4985239;28;20046;-66
2020/12/21 06:13:38;;;;;;;0.57;0.57;;;19.10;69.30;;;;;;4993749;28;20104;-66
2020/12/21 06:16:16;;;;;;;0.45;0.40;;;19.10;69.10;;;;;;4990052;28;20572;-67
2020/12/21 06:19:01;;;;;;;0.82;0.82;;;19.10;69.20;;;;;;4998219;28;20045;-67
2020/12/21 06:21:44;;;;;;;0.55;0.55;;;19.10;69.10;;;;;;4983602;28;20076;-66
2020/12/21 06:24:19;;;;;;;0.60;0.60;;;19.10;69.10;;;;;;4997935;28;20293;-67
2020/12/21 06:26:53;;;;;;;2.22;1.63;;;19.10;69.10;;;;;;4987410;28;20068;-66
2020/12/21 06:29:25;;;;;;;2.30;2.20;;;19.20;69.10;;;;;;4986663;28;20047;-67
2020/12/21 06:32:05;;;;;;;2.97;2.75;;;19.20;69.10;;;;;;4989479;28;20042;-67
2020/12/21 06:34:39;;;;;;;0.75;0.75;;;19.20;69.10;;;;;;4987909;28;20315;-66
2020/12/21 06:37:20;;;;;;;0.70;0.60;;;19.20;69.10;;;;;;4983108;28;20248;-67
2020/12/21 06:40:04;;;;;;;0.70;0.70;;;19.20;69.10;;;;;;4988377;28;20092;-67
2020/12/21 06:42:36;;;;;;;1.20;1.10;;;19.20;69.10;;;;;;4984567;28;20077;-67
2020/12/21 06:45:15;;;;;;;0.75;0.75;;;19.20;69.00;;;;;;4985392;28;20054;-65
2020/12/21 06:47:45;;;;;;;0.80;0.80;;;19.20;69.00;;;;;;4987122;28;20066;-66
2020/12/21 06:50:18;;;;;;;1.95;0.93;;;19.20;69.00;;;;;;4990365;28;20050;-67
2020/12/21 06:52:49;;;;;;;0.75;0.73;;;19.20;68.90;;;;;;4996986;28;20100;-65
2020/12/21 06:55:22;;;;;;;0.50;0.50;;;19.20;69.00;;;;;;4982699;28;20046;-66
2020/12/21 06:57:53;;;;;;;0.50;0.50;;;19.20;68.90;;;;;;4984290;28;20050;-67
2020/12/21 07:00:26;;;;;;;0.35;0.35;;;19.20;68.90;;;;;;4996614;28;20060;-66
2020/12/21 07:02:56;;;;;;;3.40;0.82;;;19.30;69.00;;;;;;4995462;28;20053;-65
2020/12/21 07:05:31;;;;;;;;;;;19.30;68.90;;;;;;4988309;28;20046;-67
2020/12/21 07:08:08;;;;;;;1.65;1.55;;;19.30;68.90;;;;;;4992951;28;19929;-67
2020/12/21 07:10:42;;;;;;;1.17;0.60;;;19.30;68.90;;;;;;4987126;28;20049;-66
2020/12/21 07:13:13;;;;;;;0.70;0.70;;;19.30;68.90;;;;;;4991052;28;20548;-66
2020/12/21 07:15:46;;;;;;;0.68;0.65;;;19.30;69.00;;;;;;4992713;28;20045;-66
2020/12/21 07:18:18;;;;;;;0.98;0.43;;;19.30;68.90;;;;;;4988059;28;20050;-66
2020/12/21 07:20:50;;;;;;;0.45;0.45;;;19.30;69.00;;;;;;4985680;28;20034;-66
2020/12/21 07:23:23;;;;;;;0.77;0.77;;;19.30;68.90;;;;;;4991945;28;20050;-67
2020/12/21 07:25:57;;;;;;;0.70;0.70;;;19.30;68.90;;;;;;4988260;28;20124;-66
2020/12/21 07:28:31;;;;;;;0.50;0.50;;;19.30;68.90;;;;;;4989022;28;20486;-65
2020/12/21 07:31:12;;;;;;;1.13;0.90;;;19.30;68.90;;;;;;4989420;28;20487;-66
2020/12/21 07:34:01;;;;;;;0.85;0.40;;;19.30;68.90;;;;;;4992272;28;20049;-66
2020/12/21 07:36:34;;;;;;;0.73;0.52;;;19.30;68.90;;;;;;4989427;28;20130;-66
2020/12/21 07:39:12;;;;;;;1.27;0.65;;;19.30;68.80;;;;;;4987640;28;20046;-66
2020/12/21 07:41:51;;;;;;;0.50;0.45;;;19.40;68.90;;;;;;4985139;28;20494;-66
2020/12/21 07:44:31;;;;;;;0.50;0.50;;;19.30;68.90;;;;;;4984361;28;20061;-66
2020/12/21 07:47:04;;;;;;;0.73;0.73;;;19.30;68.90;;;;;;4992254;28;20133;-66
2020/12/21 07:49:35;;;;;;;1.50;1.33;;;19.40;68.90;;;;;;4989936;28;20074;-67
2020/12/21 07:55:09;;;;;;;0.85;0.68;;;19.40;68.90;;;;;;4998361;28;20649;-66
2020/12/21 07:57:43;;;;;;;0.52;0.52;;;19.40;68.90;;;;;;4992565;28;20042;-68
2020/12/21 08:00:15;;;;;;;0.52;0.52;;;19.40;68.80;;;;;;4993786;28;20049;-66
2020/12/21 08:02:49;;;;;;;;;;;19.40;68.90;;;;;;4981849;28;20054;-67
2020/12/21 08:05:23;;;;;;;0.50;0.50;;;19.40;68.90;;;;;;4990116;28;19926;-67
2020/12/21 08:07:57;;;;;;;0.30;0.30;;;19.40;68.90;;;;;;4996943;28;20042;-69
2020/12/21 08:10:28;;;;;;;0.70;0.40;;;19.40;68.90;;;;;;4996602;28;20046;-65
2020/12/21 08:13:02;;;;;;;0.65;0.65;;;19.40;68.80;;;;;;4999036;28;20093;-65
2020/12/21 08:15:34;;;;;;;0.47;0.47;;;19.40;69.00;;;;;;4990306;28;20621;-67
2020/12/21 08:18:12;;;;;;;0.77;0.43;;;19.40;68.90;;;;;;4992686;28;20061;-67
2020/12/21 08:20:53;;;;;;;0.75;0.45;;;19.40;68.90;;;;;;4989405;28;20050;-68
2020/12/21 08:23:27;;;;;;;0.50;0.50;;;19.40;69.60;;;;;;4991806;28;20042;-67
2020/12/21 08:25:59;;;;;;;0.55;0.40;;;19.40;68.90;;;;;;4998226;28;20441;-67
2020/12/21 08:28:37;;;;;;;0.70;0.63;;;19.40;68.90;;;;;;4993256;28;20092;-67
2020/12/21 08:31:20;;;;;;;0.70;0.60;;;19.40;68.90;;;;;;5001236;28;20112;-67
2020/12/21 08:33:58;;;;;;;0.93;0.52;;;19.40;68.80;;;;;;4988914;28;20137;-67
2020/12/21 08:36:34;;;;;;;0.55;0.40;;;19.40;68.90;;;;;;4988654;28;20035;-66
2020/12/21 08:39:12;;;;;;;1.15;0.50;;;19.40;68.90;;;;;;4996842;28;20073;-66
2020/12/21 08:42:04;;;;;;;0.45;0.40;;;19.40;68.80;;;;;;4991863;28;20053;-67
2020/12/21 08:44:36;;;;;;;0.50;0.50;;;19.40;68.90;;;;;;4996222;28;20056;-67
2020/12/21 08:47:06;;;;;;;0.77;0.50;;;19.40;68.90;;;;;;5004459;28;20099;-65
2020/12/21 08:49:37;;;;;;;1.35;1.08;;;19.40;68.80;;;;;;4997166;28;20398;-68
2020/12/21 08:52:11;;;;;;;0.52;0.52;;;19.40;68.90;;;;;;4988202;28;20046;-68
2020/12/21 08:54:43;;;;;;;0.57;0.30;;;19.40;69.00;;;;;;4991119;28;20042;-67
2020/12/21 08:57:14;;;;;;;0.80;0.80;;;19.40;69.00;;;;;;4986459;28;20122;-66
2020/12/21 08:59:47;;;;;;;0.93;0.75;;;19.40;69.00;;;;;;4989732;28;20073;-68
2020/12/21 09:02:19;;;;;;;0.50;0.50;;;19.40;69.00;;;;;;5000512;28;20049;-66
2020/12/21 09:04:52;;;;;;;0.80;0.52;;;19.40;69.70;;;;;;4995880;28;20096;-67
2020/12/21 09:07:36;;;;;;;0.55;0.50;;;19.40;69.00;;;;;;4993449;28;20038;-66
2020/12/21 09:10:12;;;;;;;0.60;0.60;;;19.40;69.00;;;;;;4995373;28;20042;-68
2020/12/21 09:12:43;;;;;;;0.65;0.60;;;19.40;69.00;;;;;;4992305;28;20184;-67
2020/12/21 09:15:15;;;;;;;0.50;0.50;;;19.40;69.00;;;;;;4992519;28;20076;-68
2020/12/21 09:17:51;;;;;;;0.52;0.52;;;19.40;69.00;;;;;;5001101;28;20049;-67
2020/12/21 09:20:23;;;;;;;0.80;0.63;;;19.40;69.10;;;;;;4993574;28;20057;-67
2020/12/21 09:22:56;;;;;;;0.47;0.47;;;19.40;69.80;;;;;;4994812;28;20042;-66
2020/12/21 09:25:28;;;;;;;0.25;0.25;;;19.40;69.20;;;;;;4991648;28;20529;-67
2020/12/21 09:27:59;;;;;;;0.68;0.68;;;19.40;69.20;;;;;;4995230;28;20541;-66
2020/12/21 09:30:31;;;;;;;0.80;0.73;;;19.40;69.20;;;;;;4999593;28;20052;-66
2020/12/21 09:33:03;;;;;;;1.15;0.70;;;19.40;69.20;;;;;;4999303;28;20049;-67
2020/12/21 09:35:39;;;;;;;1.00;0.55;;;19.40;69.30;;;;;;4990022;28;20518;-66
2020/12/21 09:38:11;;;;;;;0.60;0.60;;;19.40;69.30;;;;;;4989257;28;20042;-67
2020/12/21 09:40:43;;;;;;;0.60;0.60;;;19.40;69.30;;;;;;4985839;28;20054;-67
2020/12/21 09:43:15;;;;;;;1.08;0.40;;;19.40;69.70;;;;;;4983264;28;20507;-67
2020/12/21 09:45:46;;;;;;;0.57;0.57;;;19.40;69.20;;;;;;4992500;28;20050;-66
2020/12/21 09:48:16;;;;;;;;;;;19.40;69.30;;;;;;4989127;28;20065;-66
2020/12/21 09:50:48;;;;;;;0.75;0.73;;;19.40;69.30;;;;;;4994125;28;19964;-64
2020/12/21 09:53:21;;;;;;;0.82;0.70;;;19.40;69.40;;;;;;4987997;28;20053;-65
2020/12/21 09:55:50;;;;;;;;;;;19.40;69.60;;;;;;4994726;28;20461;-66
2020/12/21 09:58:22;;;;;;;0.80;0.70;;;19.40;69.40;;;;;;4993752;28;19935;-67
2020/12/21 10:00:54;;;;;;;0.60;0.60;;;19.40;69.50;;;;;;4982431;28;20402;-66
2020/12/21 10:03:25;;;;;;;;;;;19.30;69.40;;;;;;4984922;28;20502;-65
2020/12/21 10:05:57;;;;;;;0.70;0.70;;;19.30;69.40;;;;;;4987436;28;19926;-66
2020/12/21 10:08:31;;;;;;;0.40;0.40;;;19.30;69.40;;;;;;4991220;28;20042;-66
2020/12/21 10:11:02;;;;;;;0.57;0.57;;;19.30;69.60;;;;;;4990708;28;20049;-67
2020/12/21 10:13:35;;;;;;;0.50;0.50;;;19.30;69.70;;;;;;4996153;28;20046;-66
2020/12/21 10:16:07;;;;;;;0.85;0.52;;;19.30;69.70;;;;;;4989418;28;20046;-66
2020/12/21 10:18:42;;;;;;;0.45;0.45;;;19.30;69.70;;;;;;4987016;28;20546;-65
2020/12/21 10:21:14;;;;;;;0.98;0.98;;;19.30;69.80;;;;;;4988477;28;20038;-65
2020/12/21 10:23:44;;;;;;;0.50;0.50;;;19.30;69.70;;;;;;4994152;28;20140;-65
2020/12/21 10:26:15;;;;;;;;;;;19.30;69.80;;;;;;4990414;28;20176;-65
2020/12/21 10:28:46;;;;;;;0.75;0.60;;;19.30;69.80;;;;;;4986593;28;19929;-66
2020/12/21 10:31:16;;;;;;;0.73;0.70;;;19.30;70.40;;;;;;4983316;28;20046;-64
2020/12/21 10:33:47;;;;;;;0.60;0.60;;;19.20;69.80;;;;;;4983939;28;20494;-64
2020/12/21 10:36:19;;;;;;;0.63;0.63;;;19.30;69.90;;;;;;4998281;28;20115;-65
2020/12/21 10:38:54;;;;;;;1.05;0.95;;;19.30;69.90;;;;;;4987029;28;20038;-66
2020/12/21 10:41:30;;;;;;;0.70;0.70;;;19.30;70.00;;;;;;4986301;28;20042;-65
2020/12/21 10:44:01;;;;;;;0.68;0.68;;;19.30;69.90;;;;;;4984975;28;20334;-65
2020/12/21 10:46:32;;;;;;;0.77;0.73;;;19.20;69.90;;;;;;4987595;28;20074;-66
2020/12/21 10:49:05;;;;;;;1.70;0.70;;;19.20;70.00;;;;;;4985906;28;20366;-67
2020/12/21 10:51:37;;;;;;;0.75;0.70;;;19.20;69.90;;;;;;4985721;28;20073;-67
2020/12/21 10:54:09;;;;;;;2.00;0.95;;;19.20;69.90;;;;;;4986367;28;20493;-68
2020/12/21 10:56:39;;;;;;;0.73;0.73;;;19.20;69.90;;;;;;4990756;28;20069;-67
2020/12/21 10:59:10;;;;;;;0.95;0.70;;;19.20;70.00;;;;;;4985588;28;20046;-67
2020/12/21 11:01:46;;;;;;;0.80;0.80;;;19.20;70.00;;;;;;4995158;28;20045;-66
2020/12/21 11:04:17;;;;;;;0.70;0.65;;;19.20;70.10;;;;;;4995211;28;20056;-65
2020/12/21 11:09:43;;;;;;;1.17;0.75;;;19.20;70.00;;;;;;4985655;28;20057;-66
2020/12/21 11:12:14;;;;;;;0.80;0.80;;;19.20;70.10;;;;;;4987594;28;20109;-67
2020/12/21 11:14:44;;;;;;;0.68;0.68;;;19.20;70.10;;;;;;4991788;28;20790;-66
2020/12/21 11:17:16;;;;;;;;;;;19.20;70.10;;;;;;4992231;28;20518;-67
2020/12/21 11:19:50;;;;;;;1.10;0.95;;;19.20;70.20;;;;;;4995201;28;19932;-66
2020/12/21 11:22:21;;;;;;;1.40;1.05;;;19.20;70.30;;;;;;4985485;28;20053;-67
2020/12/21 11:24:52;;;;;;;1.48;0.98;;;19.20;70.20;;;;;;4989956;28;20042;-66
2020/12/21 11:27:28;;;;;;;1.05;0.90;;;19.20;70.30;;;;;;4995095;28;20446;-65
2020/12/21 11:30:00;;;;;;;2.00;0.70;;;19.20;70.30;;;;;;4999252;28;20041;-66
2020/12/21 11:32:31;;;;;;;0.50;0.50;;;19.10;70.30;;;;;;4976004;28;20505;-66
2020/12/21 11:35:03;;;;;;;1.35;0.80;;;19.10;70.30;;;;;;4986258;28;20047;-66
2020/12/21 11:37:37;;;;;;;1.50;1.05;;;19.10;70.30;;;;;;4994022;28;20094;-66
2020/12/21 11:40:20;;;;;;;0.85;0.85;;;19.10;70.30;;;;;;4984676;28;20054;-66
2020/12/21 11:42:53;;;;;;;0.80;0.80;;;19.10;70.30;;;;;;4992780;28;20053;-66
2020/12/21 11:45:23;;;;;;;1.90;1.10;;;19.10;70.40;;;;;;4999004;28;20100;-65
2020/12/21 11:47:53;;;;;;;1.17;1.00;;;19.10;70.40;;;;;;4988500;28;20057;-66
2020/12/21 11:50:25;;;;;;;0.80;0.70;;;19.10;70.40;;;;;;4989864;28;20409;-66
2020/12/21 11:52:57;;;;;;;1.75;1.00;;;19.10;70.40;;;;;;4993428;28;20065;-66
2020/12/21 11:55:27;;;;;;;;;;;19.10;70.50;;;;;;4990627;28;20129;-64
2020/12/21 11:57:58;;;;;;;1.08;0.98;;;19.10;70.40;;;;;;4988568;28;20662;-66
2020/12/21 12:00:30;;;;;;;1.00;0.93;;;19.10;70.50;;;;;;4997801;28;20060;-66
2020/12/21 12:03:03;;;;;;;0.82;0.70;;;19.10;70.60;;;;;;4999070;28;20053;-64
2020/12/21 12:05:35;;;;;;;0.90;0.90;;;19.10;70.60;;;;;;4994630;28;20038;-64
2020/12/21 12:08:08;;;;;;;1.25;1.13;;;19.00;70.50;;;;;;4987508;28;20042;-66
2020/12/21 12:10:46;;;;;;;1.05;0.93;;;19.10;70.60;;;;;;4986727;28;20046;-65
2020/12/21 12:13:17;;;;;;;1.20;1.10;;;19.10;70.70;;;;;;4986726;28;20133;-66
2020/12/21 12:15:50;;;;;;;1.15;1.13;;;19.00;70.60;;;;;;4996719;28;20133;-66
2020/12/21 12:18:22;;;;;;;1.42;1.02;;;19.10;70.70;;;;;;4991647;28;20042;-66
2020/12/21 12:20:57;;;;;;;1.15;1.05;;;19.10;70.70;;;;;;4994485;28;20046;-66
2020/12/21 12:23:29;;;;;;;1.92;1.10;;;19.00;70.70;;;;;;4996216;28;20081;-66
2020/12/21 12:26:01;;;;;;;1.40;0.95;;;19.00;70.70;;;;;;4992084;28;20386;-66
2020/12/21 12:28:33;;;;;;;1.20;1.10;;;19.00;70.70;;;;;;4991341;28;20052;-66
2020/12/21 12:31:03;;;;;;;1.10;0.98;;;19.00;70.70;;;;;;4989197;28;20092;-66
2020/12/21 12:33:34;;;;;;;1.50;1.20;;;19.00;70.70;;;;;;5000696;28;20141;-65
2020/12/21 12:36:06;;;;;;;2.15;1.20;;;19.00;70.80;;;;;;5004713;28;20041;-64
2020/12/21 12:38:38;;;;;;;1.25;1.15;;;19.00;70.80;;;;;;4987518;28;20056;-65
2020/12/21 12:41:11;;;;;;;1.15;1.05;;;19.00;70.80;;;;;;4993343;28;20085;-65
2020/12/21 12:43:42;;;;;;;2.05;0.90;;;19.00;70.90;;;;;;4996623;28;20655;-65
2020/12/21 12:46:12;;;;;;;1.30;1.20;;;19.00;70.90;;;;;;4986210;28;20133;-65
2020/12/21 12:48:43;;;;;;;;;;;19.00;70.90;;;;;;4992184;28;20057;-68
2020/12/21 12:51:16;;;;;;;1.30;1.02;;;19.00;70.90;;;;;;4998159;28;20259;-68
2020/12/21 12:53:48;;;;;;;1.73;1.25;;;19.00;70.80;;;;;;4997554;28;20137;-69
2020/12/21 12:56:18;;;;;;;0.83;0.80;;;18.90;70.90;;;;;;4993851;28;20566;-68
2020/12/21 12:58:51;;;;;;;2.58;1.40;;;19.00;71.00;;;;;;4993468;28;20092;-66
2020/12/21 13:01:24;;;;;;;1.60;1.10;;;19.00;71.00;;;;;;4989743;28;20772;-65
2020/12/21 13:03:55;;;;;;;;;;;19.00;71.10;;;;;;4986321;28;20050;-68
2020/12/21 13:06:26;;;;;;;;;;;19.00;71.10;;;;;;4993835;28;19936;-67
2020/12/21 13:08:58;;;;;;;1.30;1.20;;;18.90;71.00;;;;;;4989281;28;19987;-66
2020/12/21 13:11:28;;;;;;;1.67;1.00;;;18.90;71.10;;;;;;4993978;28;20129;-67
2020/12/21 13:14:02;;;;;;;0.82;0.80;;;18.90;71.10;;;;;;4990738;28;20057;-65
2020/12/21 13:16:40;;;;;;;0.98;0.93;;;18.90;71.10;;;;;;4988642;28;20042;-69
2020/12/21 13:19:12;;;;;;;1.20;1.10;;;18.90;71.10;;;;;;4983864;28;20050;-67
2020/12/21 13:21:44;;;;;;;1.20;1.10;;;18.90;71.10;;;;;;5003276;28;20133;-67
2020/12/21 13:24:15;;;;;;;0.90;0.90;;;18.90;71.20;;;;;;4992818;28;20042;-66
2020/12/21 13:26:53;;;;;;;1.15;1.05;;;18.90;71.20;;;;;;4990730;28;20573;-67