Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:00:47;;;;;;;4.82;2.45;;;;;;;18.04;51.93;101948.16;5030925;28;20052;-66
2022/06/10 00:03:20;;;;;;;4.68;2.50;;;;;;;18.04;51.94;101945.44;5030936;28;20052;-66
2022/06/10 00:05:49;;;;;;;6.95;2.75;;;;;;;18.01;52.33;101945.69;5031021;28;20045;-66
2022/06/10 00:08:23;;;;;;;5.13;2.70;;;;;;;17.99;52.38;101949.53;5030787;28;20586;-66
2022/06/10 00:10:51;;;;;;;6.35;3.45;;;;;;;17.96;51.87;101952.53;5030980;28;20095;-67
2022/06/10 00:13:21;;;;;;;4.43;2.70;;;;;;;17.93;52.42;101953.66;5030501;28;20045;-65
2022/06/10 00:15:48;;;;;;;5.45;3.13;;;;;;;17.90;52.02;101944.88;5030875;28;20046;-65
2022/06/10 00:18:16;;;;;;;7.13;3.72;;;;;;;17.89;52.08;101943.16;5036445;28;20059;-67
2022/06/10 00:20:44;;;;;;;4.00;2.65;;;;;;;17.85;52.13;101956.16;5029067;28;20495;-66
2022/06/10 00:23:10;;;;;;;4.47;3.08;;;;;;;17.79;52.18;101952.06;5029184;28;20041;-66
2022/06/10 00:25:38;;;;;;;5.80;3.15;;;;;;;17.75;52.72;101956.03;5032140;28;20526;-66
2022/06/10 00:28:06;;;;;;;8.98;3.45;;;;;;;17.73;52.41;101949.00;5046522;28;20398;-66
2022/06/10 00:30:34;;;;;;;8.32;3.28;;;;;;;17.69;52.49;101951.09;5036098;28;20053;-66
2022/06/10 00:33:02;;;;;;;6.95;3.58;;;;;;;17.66;52.47;101951.38;5034636;28;20069;-66
2022/06/10 00:35:30;;;;;;;5.30;2.90;;;;;;;17.64;52.83;101952.44;5034587;28;20053;-66
2022/06/10 00:37:58;;;;;;;3.90;3.50;;;;;;;17.65;52.86;101955.03;5034525;28;20034;-66
2022/06/10 00:40:28;;;;;;;6.75;3.45;;;;;;;17.64;52.71;101953.31;5034620;28;20068;-66
2022/06/10 00:42:57;;;;;;;6.18;3.25;;;;;;;17.64;52.94;101947.88;5034441;28;20041;-65
2022/06/10 00:45:50;;;;;;;4.10;3.28;;;;;;;17.64;52.72;101947.88;5035652;28;20042;-66
2022/06/10 00:48:24;;;;;;;8.65;3.53;;;;;;;17.65;52.75;101948.75;5035054;28;20124;-66
2022/06/10 00:50:52;;;;;;;4.70;2.97;;;;;;;17.65;52.59;101944.16;5027274;28;20036;-65
2022/06/10 00:53:28;;;;;;;8.55;3.70;;;;;;;17.64;52.45;101947.00;5034009;28;20049;-65
2022/06/10 00:55:56;;;;;;;8.50;3.33;;;;;;;17.62;52.92;101946.28;5034453;28;20045;-66
2022/06/10 00:59:01;;;;;;;7.25;3.15;;;;;;;17.59;53.01;101950.13;5033915;28;20060;-66
2022/06/10 01:01:31;;;;;;;5.85;3.47;;;;;;;17.60;52.96;101948.25;5027378;28;20061;-67
2022/06/10 01:04:00;;;;;;;6.93;3.58;;;;;;;17.59;52.83;101954.69;5034119;28;20458;-66
2022/06/10 01:06:27;;;;;;;6.82;3.75;;;;;;;17.57;52.97;101954.81;5033983;28;20264;-66
2022/06/10 01:08:54;;;;;;;7.13;3.70;;;;;;;17.57;52.82;101952.09;5033953;28;20056;-66
2022/06/10 01:11:33;;;;;;;6.68;3.50;;;;;;;17.56;52.97;101944.94;5034038;28;20053;-66
2022/06/10 01:14:30;;;;;;;8.45;4.38;;;;;;;17.53;52.94;101945.19;5039526;28;20060;-66
2022/06/10 01:17:39;;;;;;;6.55;3.95;;;;;;;17.50;52.94;101941.88;5036848;28;20037;-65
2022/06/10 01:20:31;;;;;;;7.07;4.30;;;;;;;17.47;52.80;101943.84;5011791;28;20046;-65
2022/06/10 01:23:16;;;;;;;9.15;3.85;;;;;;;17.45;53.07;101948.53;5033857;28;20045;-66
2022/06/10 01:26:22;;;;;;;6.93;3.78;;;;;;;17.43;53.04;101945.09;5033604;28;20042;-66
2022/06/10 01:29:08;;;;;;;7.25;4.25;;;;;;;17.43;52.81;101944.22;5037626;28;20041;-66
2022/06/10 01:31:57;;;;;;;8.77;4.07;;;;;;;17.38;53.16;101950.03;5033574;28;20152;-65
2022/06/10 01:34:54;;;;;;;8.40;4.75;;;;;;;17.33;52.95;101938.69;5033614;28;20383;-66
2022/06/10 01:37:38;;;;;;;9.45;4.95;;;;;;;17.29;53.04;101939.06;5033049;28;20041;-66
2022/06/10 01:40:24;;;;;;;9.70;4.40;;;;;;;17.26;53.31;101934.75;5033716;28;20353;-66
2022/06/10 01:42:58;;;;;;;8.20;4.75;;;;;;;17.25;53.21;101935.75;5032375;28;20044;-66
2022/06/10 01:45:39;;;;;;;7.18;4.38;;;;;;;17.24;53.28;101936.75;5033425;28;20538;-66
2022/06/10 01:48:19;;;;;;;6.65;4.38;;;;;;;17.21;53.62;101936.13;5033033;28;20049;-66
2022/06/10 01:50:59;;;;;;;9.23;4.50;;;;;;;17.19;53.64;101940.81;5036373;28;20047;-65
2022/06/10 01:53:32;;;;;;;6.82;4.63;;;;;;;17.18;53.59;101941.81;5031546;28;20045;-66
2022/06/10 01:56:10;;;;;;;9.23;5.05;;;;;;;17.14;53.72;101938.47;5026636;28;20045;-66
2022/06/10 01:58:42;;;;;;;10.35;5.03;;;;;;;17.10;53.89;101937.88;5032773;28;20112;-66
2022/06/10 02:01:19;;;;;;;9.43;4.93;;;;;;;17.08;53.88;101938.94;5038385;28;20048;-66
2022/06/10 02:03:56;;;;;;;11.88;5.65;;;;;;;17.08;54.05;101939.81;5032927;28;20454;-66
2022/06/10 02:06:32;;;;;;;12.75;5.70;;;;;;;17.07;54.29;101932.66;5032809;28;20047;-66
2022/06/10 02:09:09;;;;;;;8.25;5.28;;;;;;;17.08;54.52;101941.66;5022953;28;20045;-66
2022/06/10 02:11:39;;;;;;;14.35;5.00;;;;;;;17.08;54.70;101939.81;5036527;28;20052;-66
2022/06/10 02:14:32;;;;;;;7.55;4.85;;;;;;;17.10;54.66;101937.00;5032629;28;20052;-66
2022/06/10 02:17:01;;;;;;;5.65;4.72;;;;;;;17.11;54.75;101946.88;5018937;28;20081;-66
2022/06/10 02:19:35;;;;;;;8.48;4.55;;;;;;;17.13;54.68;101942.19;5032757;28;20037;-66
2022/06/10 02:22:34;;;;;;;10.77;4.93;;;;;;;17.18;54.95;101949.94;5040005;28;20047;-67
2022/06/10 02:25:08;;;;;;;7.20;4.53;;;;;;;17.25;55.07;101952.03;5032318;28;20460;-66
2022/06/10 02:27:38;;;;;;;9.15;4.53;;;;;;;17.30;55.38;101963.38;5032702;28;20068;-66
2022/06/10 02:30:11;;;;;;;6.25;3.88;;;;;;;17.34;55.47;101964.84;5032705;28;20054;-66
2022/06/10 02:32:42;;;;;;;10.40;4.30;;;;;;;17.37;55.52;101953.75;5045620;28;20037;-67
2022/06/10 02:35:11;;;;;;;10.23;4.65;;;;;;;17.41;55.61;101955.22;5032355;28;20434;-66
2022/06/10 02:37:50;;;;;;;10.90;4.55;;;;;;;17.46;55.94;101954.84;5032610;28;20392;-66
2022/06/10 02:40:35;;;;;;;11.23;4.45;;;;;;;17.51;55.79;101954.47;5031125;28;20061;-65
2022/06/10 02:43:28;;;;;;;;;;;;;;;17.54;55.26;101957.78;5031478;28;20107;-66
2022/06/10 02:46:05;;;;;;;15.20;4.70;;;;;;;17.62;55.17;101959.88;5028898;28;19927;-66
2022/06/10 02:48:40;;;;;;;12.52;4.50;;;;;;;17.64;54.87;101960.59;5031370;28;20041;-66
2022/06/10 02:51:07;;;;;;;13.40;4.55;;;;;;;17.65;55.48;101962.31;5034623;28;20116;-66
2022/06/10 02:53:34;;;;;;;16.58;6.10;;;;;;;17.65;55.34;101960.47;5032175;28;20045;-66
2022/06/10 02:56:01;;;;;;;11.52;5.35;;;;;;;17.66;55.84;101962.22;5032077;28;20046;-66
2022/06/10 03:01:38;;;;;;;14.50;4.75;;;;;;;17.72;56.07;101964.44;5035435;28;20045;-66
2022/06/10 03:04:23;;;;;;;12.18;5.50;;;;;;;17.74;56.06;101957.00;5031927;28;20423;-66
2022/06/10 03:07:05;;;;;;;15.75;5.63;;;;;;;17.75;55.60;101956.03;5032084;28;20076;-67
2022/06/10 03:09:39;;;;;;;15.43;5.13;;;;;;;17.75;55.61;101957.88;5031684;28;20041;-67
2022/06/10 03:12:36;;;;;;;14.07;5.03;;;;;;;17.77;55.96;101962.19;5036130;28;20056;-67
2022/06/10 03:15:22;;;;;;;16.70;5.32;;;;;;;17.82;56.24;101963.66;5027766;28;20042;-66
2022/06/10 03:18:12;;;;;;;14.23;5.15;;;;;;;17.87;56.00;101969.59;5024713;28;20049;-66
2022/06/10 03:20:47;;;;;;;15.55;4.88;;;;;;;17.91;56.11;101971.06;5024166;28;20045;-66
2022/06/10 03:23:43;;;;;;;15.35;5.00;;;;;;;17.93;56.34;101969.94;5022383;28;20113;-67
2022/06/10 03:26:13;;;;;;;10.57;5.18;;;;;;;17.99;56.02;101960.41;5030544;28;20348;-66
2022/06/10 03:29:09;;;;;;;14.82;4.70;;;;;;;18.01;55.97;101964.72;5031335;28;20361;-66
2022/06/10 03:31:40;;;;;;;17.08;5.45;;;;;;;18.04;55.85;101963.59;5032488;28;20045;-67
2022/06/10 03:34:17;;;;;;;15.70;4.60;;;;;;;18.02;55.71;101966.47;5031412;28;20046;-67
2022/06/10 03:36:46;;;;;;;10.75;4.35;;;;;;;18.05;55.69;101965.34;5030178;28;20076;-66
2022/06/10 03:39:13;;;;;;;12.38;5.10;;;;;;;18.07;56.19;101963.34;5031336;28;20099;-67
2022/06/10 03:41:56;;;;;;;10.18;4.40;;;;;;;18.09;56.02;101964.09;5036186;28;20048;-66
2022/06/10 03:44:24;;;;;;;14.23;4.88;;;;;;;18.13;55.92;101970.13;5031291;28;20135;-66
2022/06/10 03:46:53;;;;;;;14.38;4.85;;;;;;;18.14;56.35;101971.84;5031395;28;20377;-66
2022/06/10 03:49:28;;;;;;;15.07;5.18;;;;;;;18.15;56.05;101982.59;5031071;28;20077;-67
2022/06/10 03:51:55;;;;;;;12.27;4.72;;;;;;;18.17;56.10;101983.31;5037896;28;20038;-67
2022/06/10 03:54:22;;;;;;;13.32;4.97;;;;;;;18.19;56.04;101991.34;5031092;28;20045;-66
2022/06/10 03:56:51;;;;;;;18.55;5.53;;;;;;;18.22;55.95;101991.94;5031218;28;20041;-66
2022/06/10 03:59:19;;;;;;;10.77;4.35;;;;;;;18.24;55.92;101999.97;5030683;28;20047;-66
2022/06/10 04:01:45;;;;;;;15.13;4.40;;;;;;;18.24;55.97;101997.25;5041982;28;20059;-66
2022/06/10 04:04:12;;;;;;;17.00;5.15;;;;;;;18.22;56.33;101997.38;5031264;28;20500;-66
2022/06/10 04:06:39;;;;;;;12.95;4.30;;;;;;;18.23;56.40;102004.53;5016660;28;20052;-66
2022/06/10 04:09:26;;;;;;;14.15;4.15;;;;;;;18.25;56.29;102002.56;5030875;28;20124;-66
2022/06/10 04:11:52;;;;;;;10.23;3.97;;;;;;;18.29;56.25;102001.31;5042442;28;20064;-66
2022/06/10 04:14:20;;;;;;;11.57;4.07;;;;;;;18.34;56.42;102000.91;5031011;28;20048;-66
2022/06/10 04:16:47;;;;;;;10.75;3.22;;;;;;;18.38;56.53;102003.25;5030736;28;20614;-66
2022/06/10 04:19:14;;;;;;;10.15;4.05;;;;;;;18.42;56.77;102012.84;5029721;28;20049;-67
2022/06/10 04:21:41;;;;;;;11.95;4.10;;;;;;;18.46;56.38;102001.72;5030332;28;20041;-67
2022/06/10 04:24:09;;;;;;;11.52;4.45;;;;;;;18.48;56.42;102007.88;5031195;28;20034;-67
2022/06/10 04:26:36;;;;;;;10.27;3.92;;;;;;;18.49;56.48;102013.19;5030612;28;20482;-67
2022/06/10 04:29:03;;;;;;;11.02;3.83;;;;;;;18.52;56.91;102014.78;5030668;28;20046;-67
2022/06/10 04:31:30;;;;;;;12.48;3.83;;;;;;;18.54;56.50;102010.06;5056815;28;20408;-67
2022/06/10 04:33:58;;;;;;;11.38;4.72;;;;;;;18.57;56.70;102015.25;5030685;28;20033;-67
2022/06/10 04:36:24;;;;;;;12.65;4.30;;;;;;;18.59;56.92;102021.47;5029458;28;20052;-67
2022/06/10 04:38:51;;;;;;;13.05;3.45;;;;;;;18.62;56.90;102021.22;5029098;28;20066;-67
2022/06/10 04:41:18;;;;;;;9.57;3.53;;;;;;;18.67;56.98;102016.25;5036792;28;20480;-67
2022/06/10 04:43:44;;;;;;;9.10;3.80;;;;;;;18.70;56.92;102018.69;5030415;28;20053;-66
2022/06/10 04:46:19;;;;;;;9.45;4.40;;;;;;;18.72;56.59;102024.88;5030695;28;20048;-66
2022/06/10 04:48:45;;;;;;;10.60;4.07;;;;;;;18.76;56.74;102012.72;5030560;28;20045;-66
2022/06/10 04:51:12;;;;;;;7.72;3.75;;;;;;;18.79;56.92;102017.91;5030236;28;20459;-66
2022/06/10 04:53:40;;;;;;;10.55;4.20;;;;;;;18.82;57.08;102012.19;5030425;28;20045;-66
2022/06/10 04:56:06;;;;;;;10.20;4.35;;;;;;;18.86;57.04;102012.78;5030214;28;20056;-67
2022/06/10 04:58:34;;;;;;;12.10;4.18;;;;;;;18.89;56.64;102017.97;5030494;28;20045;-67
2022/06/10 05:01:00;;;;;;;14.35;4.53;;;;;;;18.91;56.98;102018.69;5030809;28;20038;-67
2022/06/10 05:03:28;;;;;;;7.82;3.97;;;;;;;18.92;56.84;102024.00;5030302;28;20044;-67
2022/06/10 05:05:54;;;;;;;11.45;3.97;;;;;;;18.95;56.79;102020.13;5030521;28;20087;-66
2022/06/10 05:08:21;;;;;;;10.27;3.58;;;;;;;18.96;56.70;102019.16;5030291;28;20041;-66
2022/06/10 05:10:48;;;;;;;6.18;3.58;;;;;;;18.98;56.90;102026.19;5030771;28;20092;-67
2022/06/10 05:13:16;;;;;;;12.02;3.53;;;;;;;19.02;57.20;102024.91;5033816;28;20053;-66
2022/06/10 05:15:43;;;;;;;8.32;4.00;;;;;;;19.07;57.12;102026.38;5033972;28;20120;-66
2022/06/10 05:18:11;;;;;;;6.57;3.70;;;;;;;19.10;56.69;102024.22;5033827;28;20547;-66
2022/06/10 05:20:40;;;;;;;7.95;3.65;;;;;;;19.11;56.87;102023.22;5035570;28;20042;-67
2022/06/10 05:23:08;;;;;;;12.93;4.20;;;;;;;19.17;56.77;102019.09;5032386;28;20069;-66
2022/06/10 05:25:35;;;;;;;10.30;4.25;;;;;;;19.19;57.16;102009.81;5033840;28;20046;-67
2022/06/10 05:28:02;;;;;;;13.85;4.88;;;;;;;19.23;56.92;102010.38;5065521;28;20048;-66
2022/06/10 05:30:32;;;;;;;7.75;3.70;;;;;;;19.29;57.07;102016.16;5034385;28;20046;-66
2022/06/10 05:33:02;;;;;;;7.60;4.05;;;;;;;19.33;56.91;102014.03;5042963;28;20049;-67
2022/06/10 05:35:30;;;;;;;10.52;3.85;;;;;;;19.38;57.11;102005.47;5033231;28;20064;-66
2022/06/10 05:37:57;;;;;;;11.35;4.53;;;;;;;19.43;57.00;102008.63;5033847;28;20360;-67
2022/06/10 05:40:26;;;;;;;8.82;4.30;;;;;;;19.48;57.08;102011.81;5033672;28;20044;-66
2022/06/10 05:42:56;;;;;;;8.93;4.25;;;;;;;19.51;56.81;102012.38;5033284;28;20052;-66
2022/06/10 05:45:24;;;;;;;13.85;4.30;;;;;;;19.54;57.12;102014.00;5033634;28;20045;-67
2022/06/10 05:47:55;;;;;;;7.93;4.30;;;;;;;19.59;57.26;102023.50;5033218;28;20037;-67
2022/06/10 05:50:36;;;;;;;10.98;4.90;;;;;;;19.63;57.32;102022.22;5034498;28;20136;-67
2022/06/10 05:53:10;;;;;;;10.98;4.18;;;;;;;19.71;56.94;102026.09;5033374;28;20392;-67
2022/06/10 05:55:38;;;;;;;8.75;4.63;;;;;;;19.76;56.77;102027.41;5033260;28;20052;-67
2022/06/10 05:58:08;;;;;;;9.25;4.53;;;;;;;19.80;57.16;102023.41;5033005;28;20038;-66
2022/06/10 06:00:34;;;;;;;8.20;4.55;;;;;;;19.84;57.07;102024.84;5034172;28;20495;-67
2022/06/10 06:03:01;;;;;;;9.77;4.18;;;;;;;19.87;56.99;102021.81;5044739;28;20068;-67
2022/06/10 06:05:28;;;;;;;5.93;3.83;;;;;;;19.89;56.81;102024.41;5033102;28;20045;-66
2022/06/10 06:07:56;;;;;;;10.25;4.47;;;;;;;19.88;57.01;102017.22;5032842;28;20064;-67
2022/06/10 06:10:25;;;;;;;14.52;4.68;;;;;;;19.90;56.87;102020.69;5033763;28;20045;-68
2022/06/10 06:12:53;;;;;;;9.50;3.97;;;;;;;19.92;57.02;102024.13;5031647;28;20057;-68
2022/06/10 06:15:20;;;;;;;9.88;4.20;;;;;;;19.93;57.10;102020.41;5039659;28;20060;-67
2022/06/10 06:17:51;;;;;;;7.15;4.15;;;;;;;19.95;57.24;102021.97;5033178;28;20053;-67
2022/06/10 06:20:19;;;;;;;7.53;4.03;;;;;;;20.00;56.92;102027.00;5032650;28;20045;-67
2022/06/10 06:22:50;;;;;;;13.68;3.70;;;;;;;20.05;57.08;102021.13;5032615;28;20412;-67
2022/06/10 06:25:18;;;;;;;10.18;3.60;;;;;;;20.09;57.43;102015.28;5032539;28;20038;-67
2022/06/10 06:27:46;;;;;;;10.52;4.07;;;;;;;20.13;57.23;102026.78;5033700;28;20030;-67
2022/06/10 06:30:31;;;;;;;8.75;3.33;;;;;;;20.19;57.36;102021.59;5032595;28;20053;-67
2022/06/10 06:33:05;;;;;;;6.47;3.53;;;;;;;20.27;57.21;102029.94;5032617;28;20038;-67
2022/06/10 06:35:34;;;;;;;10.73;3.30;;;;;;;20.34;56.92;102034.81;5032585;28;20045;-66
2022/06/10 06:38:02;;;;;;;8.48;3.03;;;;;;;20.38;56.98;102022.59;5032450;28;20299;-67
2022/06/10 06:40:29;;;;;;;10.88;3.30;;;;;;;20.44;57.05;102022.06;5028364;28;20037;-67
2022/06/10 06:42:58;;;;;;;7.28;2.60;;;;;;;20.52;57.21;102025.78;5031784;28;20120;-67
2022/06/10 06:45:25;;;;;;;6.28;2.60;;;;;;;20.60;57.28;102031.38;5031541;28;20071;-67
2022/06/10 06:48:00;;;;;;;7.97;3.60;;;;;;;20.67;56.96;102028.94;5030264;28;20450;-66
2022/06/10 06:50:30;;;;;;;8.63;3.20;;;;;;;20.76;57.11;102028.06;5032409;28;20083;-68
2022/06/10 06:52:57;;;;;;;6.75;2.60;;;;;;;20.85;56.73;102029.06;5028463;28;20404;-65
2022/06/10 06:55:32;;;;;;;;;;;;;;;20.90;56.69;102033.09;5032675;28;20046;-66
2022/06/10 06:57:58;;;;;;;10.90;3.25;;;;;;;21.01;56.54;102036.66;5020068;28;19928;-67
2022/06/10 07:00:27;;;;;;;7.43;2.45;;;;;;;21.03;56.47;102031.91;5027069;28;20042;-67
2022/06/10 07:02:55;;;;;;;5.88;2.00;;;;;;;21.06;56.26;102028.88;5021300;28;20418;-67
2022/06/10 07:05:23;;;;;;;5.47;2.20;;;;;;;21.10;56.52;102033.88;5026905;28;20140;-66
2022/06/10 07:07:50;;;;;;;5.13;1.98;;;;;;;21.16;56.64;102037.91;5022278;28;20052;-67
2022/06/10 07:10:19;;;;;;;8.15;2.42;;;;;;;21.21;56.20;102039.16;5031565;28;20057;-67
2022/06/10 07:12:49;;;;;;;6.97;2.28;;;;;;;21.28;56.41;102044.94;5028809;28;20033;-67
2022/06/10 07:15:17;;;;;;;12.80;2.25;;;;;;;21.35;56.15;102043.31;5017154;28;20049;-67
2022/06/10 07:17:44;;;;;;;7.65;3.03;;;;;;;21.40;56.24;102043.72;5025476;28;20044;-67
2022/06/10 07:20:18;;;;;;;8.65;2.47;;;;;;;21.44;56.06;102047.03;5032464;28;20399;-67
2022/06/10 07:22:48;;;;;;;8.15;2.33;;;;;;;21.47;56.19;102050.31;5028223;28;20138;-67
2022/06/10 07:25:15;;;;;;;5.28;2.47;;;;;;;21.52;55.78;102044.38;5023514;28;20348;-67
2022/06/10 07:27:43;;;;;;;11.15;2.78;;;;;;;21.55;56.01;102050.44;5029434;28;20116;-67
2022/06/10 07:30:13;;;;;;;8.55;3.13;;;;;;;21.60;55.79;102052.72;5031289;28;20569;-67
2022/06/10 07:32:42;;;;;;;7.75;2.80;;;;;;;21.64;55.34;102043.22;5031324;28;20041;-67
2022/06/10 07:35:10;;;;;;;6.72;2.50;;;;;;;21.69;55.80;102040.03;5030922;28;20045;-67
2022/06/10 07:37:37;;;;;;;5.55;2.47;;;;;;;21.74;55.66;102041.28;5031413;28;20034;-67
2022/06/10 07:40:05;;;;;;;9.02;2.60;;;;;;;21.82;55.66;102041.38;5031606;28;20042;-67
2022/06/10 07:42:34;;;;;;;6.97;2.90;;;;;;;21.93;55.59;102047.66;5031039;28;20046;-67
2022/06/10 07:45:02;;;;;;;6.03;2.63;;;;;;;22.00;55.64;102038.66;5031349;28;20033;-67
2022/06/10 07:47:29;;;;;;;6.70;2.85;;;;;;;22.11;55.25;102040.34;5031439;28;20037;-67
2022/06/10 07:49:55;;;;;;;9.77;3.00;;;;;;;22.19;54.97;102035.81;5031174;28;20049;-67
2022/06/10 07:52:25;;;;;;;6.20;3.28;;;;;;;22.28;55.08;102030.44;5031280;28;20061;-67
2022/06/10 07:54:52;;;;;;;7.18;2.83;;;;;;;22.34;54.76;102046.25;5029660;28;20132;-67
2022/06/10 07:57:18;;;;;;;9.43;2.60;;;;;;;22.40;54.64;102040.16;5031254;28;20048;-67
2022/06/10 07:59:45;;;;;;;8.45;2.83;;;;;;;22.49;54.80;102041.94;5031201;28;20044;-67
2022/06/10 08:02:15;;;;;;;10.55;2.60;;;;;;;22.61;54.68;102035.19;5031005;28;20033;-67
2022/06/10 08:04:42;;;;;;;3.75;2.40;;;;;;;22.71;54.56;102041.44;5031057;28;20053;-67
2022/06/10 08:07:08;;;;;;;5.05;1.75;;;;;;;22.81;54.37;102047.72;5031050;28;20059;-67
2022/06/10 08:09:38;;;;;;;6.30;2.33;;;;;;;22.88;54.10;102047.94;5030845;28;20045;-67
2022/06/10 08:12:06;;;;;;;4.57;2.05;;;;;;;22.96;54.03;102047.13;5030908;28;20052;-68
2022/06/10 08:14:33;;;;;;;7.63;2.25;;;;;;;23.06;54.02;102046.03;5030937;28;20099;-67
2022/06/10 08:17:03;;;;;;;8.77;2.47;;;;;;;23.16;53.85;102048.66;5031216;28;20112;-67
2022/06/10 08:19:32;;;;;;;6.60;2.08;;;;;;;23.21;53.37;102050.91;5030961;28;20060;-67
2022/06/10 08:24:32;;;;;;;8.88;2.15;;;;;;;23.30;52.92;102042.56;5031242;28;20045;-67
2022/06/10 08:26:59;;;;;;;9.23;2.47;;;;;;;23.35;52.96;102042.09;5031079;28;20042;-67
2022/06/10 08:29:26;;;;;;;7.88;1.98;;;;;;;23.41;52.82;102045.03;5030785;28;20046;-68
2022/06/10 08:31:53;;;;;;;6.75;1.92;;;;;;;23.47;52.54;102040.78;5029401;28;20038;-67
2022/06/10 08:34:20;;;;;;;9.50;2.17;;;;;;;23.51;52.61;102039.41;5030735;28;20033;-68
2022/06/10 08:36:46;;;;;;;7.80;1.90;;;;;;;23.55;52.21;102043.59;5030797;28;20038;-67
2022/06/10 08:39:13;;;;;;;5.90;1.92;;;;;;;23.60;52.01;102041.22;5030548;28;20050;-67
2022/06/10 08:42:25;;;;;;;7.57;2.10;;;;;;;23.64;52.19;102031.63;5030463;28;20044;-67
2022/06/10 08:44:55;;;;;;;7.53;2.40;;;;;;;23.74;52.07;102035.09;5030643;28;20084;-68
2022/06/10 08:47:37;;;;;;;6.10;1.85;;;;;;;23.75;52.05;102039.53;5033150;28;20116;-67
2022/06/10 08:50:07;;;;;;;6.43;2.00;;;;;;;23.81;52.10;102031.72;5034726;28;20049;-67
2022/06/10 08:52:54;;;;;;;3.65;1.40;;;;;;;23.86;51.81;102034.81;5034434;28;20060;-67
2022/06/10 08:55:54;;;;;;;8.95;1.88;;;;;;;23.90;51.57;102025.22;5034510;28;20037;-67
2022/06/10 08:58:37;;;;;;;6.43;1.90;;;;;;;23.97;51.69;102021.63;5030383;28;20145;-67
2022/06/10 09:01:14;;;;;;;5.18;1.80;;;;;;;24.02;51.64;102024.72;5034420;28;20092;-67
2022/06/10 09:03:47;;;;;;;7.15;1.60;;;;;;;24.11;51.71;102022.00;5034268;28;20047;-67
2022/06/10 09:06:24;;;;;;;6.50;1.80;;;;;;;24.16;51.37;102017.72;5037051;28;20045;-66
2022/06/10 09:08:54;;;;;;;3.97;1.58;;;;;;;24.24;51.31;102028.72;5035366;28;20056;-64
2022/06/10 09:11:26;;;;;;;8.90;2.55;;;;;;;24.33;51.27;102026.88;5044751;28;20136;-68
2022/06/10 09:14:16;;;;;;;6.95;1.88;;;;;;;24.41;51.00;102024.13;5034044;28;20056;-69
2022/06/10 09:16:54;;;;;;;6.82;1.42;;;;;;;24.48;50.98;102014.16;5032728;28;20683;-68
2022/06/10 09:19:39;;;;;;;4.93;1.55;;;;;;;24.55;50.35;102019.88;5032807;28;20410;-69
2022/06/10 09:22:30;;;;;;;4.88;1.90;;;;;;;24.62;50.54;102021.75;5033977;28;20487;-69
2022/06/10 09:25:11;;;;;;;7.03;1.67;;;;;;;24.71;50.52;102020.72;5033934;28;20049;-69
2022/06/10 09:27:44;;;;;;;8.27;1.95;;;;;;;24.81;50.13;102027.91;5033938;28;20033;-69
2022/06/10 09:30:13;;;;;;;5.05;1.65;;;;;;;24.87;50.12;102032.72;5033823;28;20636;-69
2022/06/10 09:33:02;;;;;;;4.75;1.33;;;;;;;24.90;49.53;102032.38;5033638;28;20038;-69
2022/06/10 09:35:55;;;;;;;5.88;1.80;;;;;;;24.95;49.14;102027.19;5033772;28;20045;-69
2022/06/10 09:38:39;;;;;;;4.40;1.42;;;;;;;25.05;49.35;102032.53;5033648;28;20495;-69
2022/06/10 09:41:36;;;;;;;8.35;1.70;;;;;;;25.13;49.21;102029.78;5033458;28;20033;-68
2022/06/10 09:45:00;;;;;;;6.72;2.17;;;;;;;25.19;48.81;102032.69;5033770;28;20072;-67
2022/06/10 09:47:55;;;;;;;8.35;2.05;;;;;;;25.27;48.54;102021.69;5030086;28;20095;-67
2022/06/10 09:50:34;;;;;;;5.35;1.60;;;;;;;25.41;48.95;102020.09;5041137;28;20057;-67
2022/06/10 09:53:36;;;;;;;4.53;2.20;;;;;;;25.54;49.01;102020.38;5034428;28;20403;-68
2022/06/10 09:56:32;;;;;;;4.10;2.10;;;;;;;25.71;48.84;102026.69;5042298;28;20462;-67
2022/06/10 09:59:12;;;;;;;6.85;1.85;;;;;;;25.82;48.56;102026.28;5024993;28;20063;-68
2022/06/10 10:01:43;;;;;;;12.98;1.80;;;;;;;25.91;48.32;102029.84;5031727;28;20049;-67
2022/06/10 10:04:29;;;;;;;8.95;2.10;;;;;;;25.93;48.01;102027.78;5032345;28;20104;-65
2022/06/10 10:07:13;;;;;;;5.60;1.80;;;;;;;26.00;47.87;102030.66;5020333;28;20046;-65
2022/06/10 10:09:55;;;;;;;7.85;2.20;;;;;;;26.14;48.01;102024.41;5032424;28;20049;-66
2022/06/10 10:12:37;;;;;;;7.32;2.30;;;;;;;26.24;47.55;102022.25;5032525;28;20045;-65
2022/06/10 10:15:22;;;;;;;7.80;2.00;;;;;;;26.30;47.64;102013.25;5037022;28;20036;-65
2022/06/10 10:17:54;;;;;;;5.28;2.30;;;;;;;26.37;47.36;102017.03;5031698;28;20045;-66
2022/06/10 10:20:44;;;;;;;5.28;2.15;;;;;;;26.37;47.23;102019.78;5025940;28;20041;-65
2022/06/10 10:23:31;;;;;;;7.90;2.10;;;;;;;26.46;47.37;102018.66;5027490;28;20124;-66
2022/06/10 10:25:59;;;;;;;8.82;2.17;;;;;;;26.59;47.26;102027.16;5032887;28;20069;-66
2022/06/10 10:28:29;;;;;;;8.35;2.10;;;;;;;26.67;47.38;102015.22;5033436;28;20049;-65
2022/06/10 10:31:05;;;;;;;5.05;2.00;;;;;;;26.77;47.35;102026.00;5032179;28;20037;-65
2022/06/10 10:33:32;;;;;;;6.65;2.30;;;;;;;26.86;46.89;102025.75;5031356;28;20073;-65
2022/06/10 10:35:59;;;;;;;8.63;2.08;;;;;;;26.90;46.54;102029.84;5031171;28;20026;-66
2022/06/10 10:38:31;;;;;;;6.15;2.35;;;;;;;26.92;46.60;102032.41;5032531;28;20116;-65
2022/06/10 10:41:00;;;;;;;9.13;2.67;;;;;;;26.91;46.45;102027.94;5030807;28;20037;-65
2022/06/10 10:43:31;;;;;;;4.45;2.15;;;;;;;26.87;46.17;102027.44;5033006;28;20132;-66
2022/06/10 10:46:22;;;;;;;9.07;2.60;;;;;;;26.83;46.25;102028.88;5031983;28;20115;-66
2022/06/10 10:48:49;;;;;;;9.00;3.00;;;;;;;26.84;46.29;102025.06;5032449;28;20045;-66
2022/06/10 10:51:23;;;;;;;10.05;3.72;;;;;;;26.87;46.09;102021.09;5030517;28;20079;-66
2022/06/10 10:54:20;;;;;;;8.95;3.13;;;;;;;26.89;46.04;102021.75;5033359;28;20120;-67
2022/06/10 10:56:49;;;;;;;9.80;2.85;;;;;;;26.93;46.04;102025.84;5032003;28;20045;-66
2022/06/10 10:59:25;;;;;;;8.30;2.70;;;;;;;26.96;46.21;102019.09;5032145;28;20128;-66
2022/06/10 11:01:54;;;;;;;9.98;2.63;;;;;;;27.02;46.15;102019.22;5029687;28;20046;-66
2022/06/10 11:04:28;;;;;;;7.88;3.00;;;;;;;27.06;45.90;102025.22;5031025;28;20487;-67
2022/06/10 11:07:12;;;;;;;11.43;3.65;;;;;;;27.11;45.66;102017.25;5020092;28;20505;-67
2022/06/10 11:10:08;;;;;;;8.32;2.65;;;;;;;27.23;46.15;102021.25;5030855;28;20045;-67
2022/06/10 11:12:40;;;;;;;6.97;2.72;;;;;;;27.41;46.25;102018.94;5031635;28;20499;-67
2022/06/10 11:15:21;;;;;;;6.00;2.55;;;;;;;27.60;46.27;102016.69;5027538;28;20381;-67
2022/06/10 11:17:49;;;;;;;7.72;3.60;;;;;;;27.72;45.97;102020.69;5024620;28;20394;-66
2022/06/10 11:20:29;;;;;;;7.90;2.80;;;;;;;27.78;45.67;102018.00;5031333;28;20046;-67
2022/06/10 11:23:24;;;;;;;9.95;2.78;;;;;;;27.92;45.51;102018.16;5031461;28;20041;-66
2022/06/10 11:26:09;;;;;;;6.38;2.60;;;;;;;28.07;45.34;102016.22;5021676;28;20038;-67
2022/06/10 11:28:39;;;;;;;9.93;3.25;;;;;;;28.11;45.01;102015.63;5031549;28;20042;-67
2022/06/10 11:31:49;;;;;;;7.10;3.47;;;;;;;28.08;44.76;102023.44;5017597;28;20666;-67
2022/06/10 11:34:25;;;;;;;5.55;2.70;;;;;;;28.12;44.88;102011.81;5013995;28;20586;-66
2022/06/10 11:36:53;;;;;;;9.40;3.38;;;;;;;28.16;44.70;102013.13;5009247;28;20038;-67
2022/06/10 11:39:31;;;;;;;10.98;3.63;;;;;;;28.16;44.70;102006.75;5022197;28;20057;-67
2022/06/10 11:42:16;;;;;;;8.75;2.70;;;;;;;28.14;44.42;102006.94;5031355;28;20107;-67
2022/06/10 11:45:07;;;;;;;6.97;2.50;;;;;;;28.12;44.37;102008.19;5031159;28;20132;-67
2022/06/10 11:47:41;;;;;;;8.45;2.63;;;;;;;28.08;44.17;102004.09;5031157;28;20069;-67
2022/06/10 11:50:20;;;;;;;8.43;2.90;;;;;;;28.01;44.15;102001.28;5031144;28;20038;-67
2022/06/10 11:53:12;;;;;;;8.18;3.30;;;;;;;27.95;44.21;102009.50;5031567;28;20049;-67
2022/06/10 11:55:43;;;;;;;7.40;3.50;;;;;;;27.91;44.40;101999.88;5038795;28;20045;-67
2022/06/10 12:01:06;;;;;;;10.40;2.65;;;;;;;27.79;44.43;102000.38;5030909;28;20123;-67
2022/06/10 12:03:32;;;;;;;6.63;2.80;;;;;;;27.69;44.30;101999.00;5032438;28;20137;-67
2022/06/10 12:06:22;;;;;;;7.32;2.90;;;;;;;27.67;44.83;101992.81;5031042;28;20037;-67