Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:03:01;;;;;;;1.37;1.37;;;21.70;76.00;;;;;;5047115;28;43516;-71
2023/09/28 00:05:28;;;;;;;1.37;1.37;;;21.80;75.50;;;;;;5047667;28;43314;-71
2023/09/28 00:07:57;;;;;;;1.30;1.30;;;21.80;75.40;;;;;;5046678;28;43488;-69
2023/09/28 00:10:25;;;;;;;1.40;1.40;;;21.80;75.50;;;;;;5061982;28;43797;-71
2023/09/28 00:12:53;;;;;;;1.40;1.40;;;21.70;76.40;;;;;;5086985;28;44812;-69
2023/09/28 00:15:21;;;;;;;1.30;1.30;;;21.60;76.00;;;;;;5070225;28;43389;-70
2023/09/28 00:17:50;;;;;;;1.40;1.40;;;21.60;76.10;;;;;;5071626;28;43431;-69
2023/09/28 00:20:22;;;;;;;1.40;1.40;;;21.60;76.20;;;;;;5070543;28;43563;-69
2023/09/28 00:22:51;;;;;;;1.30;1.30;;;21.50;76.90;;;;;;5069668;28;45021;-69
2023/09/28 00:25:19;;;;;;;1.50;1.50;;;21.50;76.40;;;;;;5063870;28;43427;-69
2023/09/28 00:27:50;;;;;;;1.47;1.47;;;21.50;76.70;;;;;;5063297;28;43545;-69
2023/09/28 00:30:19;;;;;;;1.50;1.50;;;21.50;76.60;;;;;;5087599;28;46054;-69
2023/09/28 00:32:46;;;;;;;1.47;1.47;;;21.50;76.60;;;;;;5073122;28;44979;-68
2023/09/28 00:35:14;;;;;;;1.60;1.60;;;21.40;76.60;;;;;;5073929;28;43412;-68
2023/09/28 00:37:43;;;;;;;1.53;1.53;;;21.40;76.70;;;;;;5073541;28;43377;-69
2023/09/28 00:40:18;;;;;;;1.60;1.60;;;21.40;77.00;;;;;;5078933;28;46051;-70
2023/09/28 00:42:48;;;;;;;1.43;1.43;;;21.40;76.70;;;;;;5068372;28;45162;-70
2023/09/28 00:45:16;;;;;;;1.53;1.53;;;21.60;76.40;;;;;;5073071;28;43419;-70
2023/09/28 00:47:44;;;;;;;1.40;1.40;;;21.70;75.80;;;;;;5073663;28;43578;-70
2023/09/28 00:50:15;;;;;;;1.50;1.50;;;21.80;75.50;;;;;;5072652;28;43855;-70
2023/09/28 00:52:43;;;;;;;1.60;1.60;;;21.80;75.40;;;;;;5069004;28;44392;-70
2023/09/28 00:55:14;;;;;;;1.30;1.30;;;21.70;75.40;;;;;;5072841;28;43501;-69
2023/09/28 00:57:41;;;;;;;1.40;1.40;;;21.70;75.80;;;;;;5073819;28;43367;-70
2023/09/28 01:00:18;;;;;;;1.50;1.50;;;21.60;76.10;;;;;;5088426;28;45763;-69
2023/09/28 01:02:46;;;;;;;1.40;1.40;;;21.60;76.20;;;;;;5048868;28;44871;-72
2023/09/28 01:05:14;;;;;;;1.50;1.50;;;21.50;76.20;;;;;;5043094;28;43459;-72
2023/09/28 01:07:42;;;;;;;1.20;1.20;;;21.50;76.30;;;;;;5049005;28;43771;-72
2023/09/28 01:10:13;;;;;;;1.40;1.40;;;21.40;76.40;;;;;;5053415;28;44110;-67
2023/09/28 01:12:42;;;;;;;1.30;1.30;;;21.50;76.80;;;;;;5071148;28;45150;-66
2023/09/28 01:15:11;;;;;;;1.40;1.40;;;21.50;76.60;;;;;;5054437;28;43799;-67
2023/09/28 01:17:39;;;;;;;1.50;1.50;;;21.60;76.10;;;;;;5057088;28;43415;-66
2023/09/28 01:20:10;;;;;;;1.60;1.60;;;21.60;75.70;;;;;;5070185;28;45973;-67
2023/09/28 01:22:39;;;;;;;1.30;1.30;;;21.70;76.40;;;;;;5053935;28;43412;-67
2023/09/28 01:25:08;;;;;;;1.40;1.40;;;21.60;75.80;;;;;;5053978;28;43401;-66
2023/09/28 01:27:36;;;;;;;1.53;1.43;;;21.60;76.10;;;;;;5053716;28;43406;-67
2023/09/28 01:30:04;;;;;;;1.50;1.50;;;21.60;76.00;;;;;;5070365;28;44660;-66
2023/09/28 01:32:32;;;;;;;1.50;1.50;;;21.60;76.00;;;;;;5055204;28;43427;-66
2023/09/28 01:34:59;;;;;;;1.60;1.60;;;21.50;76.10;;;;;;5054553;28;43586;-67
2023/09/28 01:37:30;;;;;;;1.40;1.40;;;21.50;76.30;;;;;;5054691;28;43396;-67
2023/09/28 01:39:59;;;;;;;1.57;1.57;;;21.50;76.60;;;;;;5052490;28;44009;-67
2023/09/28 01:42:27;;;;;;;1.63;1.63;;;21.50;76.50;;;;;;5054983;28;43542;-66
2023/09/28 01:44:55;;;;;;;1.40;1.40;;;21.50;77.10;;;;;;5053426;28;43511;-69
2023/09/28 01:47:23;;;;;;;1.57;1.57;;;21.50;76.60;;;;;;5069981;28;43935;-67
2023/09/28 01:49:50;;;;;;;1.60;1.60;;;21.40;76.60;;;;;;5052796;28;46105;-67
2023/09/28 01:52:18;;;;;;;1.33;1.33;;;21.40;76.90;;;;;;5052480;28;44508;-66
2023/09/28 01:54:45;;;;;;;1.40;1.40;;;21.50;76.70;;;;;;5054512;28;43382;-66
2023/09/28 01:57:15;;;;;;;1.83;1.43;;;21.60;76.30;;;;;;5053446;28;43377;-66
2023/09/28 01:59:42;;;;;;;1.47;1.47;;;21.70;75.80;;;;;;5052106;28;45881;-66
2023/09/28 02:02:11;;;;;;;1.40;1.40;;;21.80;75.60;;;;;;5053153;28;44387;-66
2023/09/28 02:04:39;;;;;;;1.33;1.33;;;21.70;75.40;;;;;;5053701;28;43851;-66
2023/09/28 02:07:07;;;;;;;1.40;1.40;;;21.70;75.60;;;;;;5055236;28;43487;-66
2023/09/28 02:09:34;;;;;;;1.37;1.37;;;21.60;75.80;;;;;;5053119;28;44987;-67
2023/09/28 02:12:03;;;;;;;1.30;1.30;;;21.60;76.20;;;;;;5072538;28;44705;-67
2023/09/28 02:14:32;;;;;;;1.30;1.30;;;21.50;76.20;;;;;;5052996;28;43466;-67
2023/09/28 02:17:00;;;;;;;1.30;1.30;;;21.50;76.20;;;;;;5058594;28;43471;-67
2023/09/28 02:19:29;;;;;;;1.33;1.33;;;21.50;76.30;;;;;;5069760;28;46030;-70
2023/09/28 02:21:56;;;;;;;1.40;1.40;;;21.40;76.40;;;;;;5047584;28;44826;-70
2023/09/28 02:24:24;;;;;;;1.40;1.40;;;21.40;76.70;;;;;;5064629;28;43340;-70
2023/09/28 02:26:53;;;;;;;1.40;1.40;;;21.40;76.60;;;;;;5053313;28;43721;-70
2023/09/28 02:29:22;;;;;;;1.37;1.37;;;21.40;76.50;;;;;;5049133;28;43555;-70
2023/09/28 02:31:50;;;;;;;1.50;1.50;;;21.40;76.60;;;;;;5047026;28;45050;-70
2023/09/28 02:34:19;;;;;;;1.37;1.37;;;21.40;76.90;;;;;;5047037;28;43400;-70
2023/09/28 02:36:46;;;;;;;1.40;1.40;;;21.40;77.00;;;;;;5065780;28;43586;-70
2023/09/28 02:39:14;;;;;;;1.50;1.50;;;21.50;76.70;;;;;;5049779;28;45415;-69
2023/09/28 02:41:42;;;;;;;1.30;1.30;;;21.60;76.30;;;;;;5071190;28;45260;-69
2023/09/28 02:44:09;;;;;;;1.50;1.50;;;21.70;75.70;;;;;;5071074;28;43380;-69
2023/09/28 02:46:38;;;;;;;1.43;1.43;;;21.80;75.40;;;;;;5088422;28;43476;-69
2023/09/28 02:49:06;;;;;;;1.70;1.70;;;21.80;75.40;;;;;;5072839;28;45666;-69
2023/09/28 02:51:34;;;;;;;1.20;1.20;;;21.70;75.40;;;;;;5086489;28;44952;-69
2023/09/28 02:54:01;;;;;;;1.47;1.47;;;21.60;75.60;;;;;;5071535;28;43451;-69
2023/09/28 02:56:29;;;;;;;1.37;1.37;;;21.60;76.10;;;;;;5088539;28;43988;-69
2023/09/28 02:58:57;;;;;;;1.40;1.40;;;21.50;76.00;;;;;;5070611;28;45645;-69
2023/09/28 03:01:26;;;;;;;1.30;1.30;;;21.50;76.00;;;;;;5071280;28;45009;-69
2023/09/28 03:03:53;;;;;;;1.47;1.47;;;21.50;76.20;;;;;;5070402;28;43373;-69
2023/09/28 03:06:23;;;;;;;1.40;1.40;;;21.40;76.20;;;;;;5071158;28;43885;-69
2023/09/28 03:08:50;;;;;;;1.30;1.30;;;21.40;76.70;;;;;;5070217;28;45862;-69
2023/09/28 03:11:18;;;;;;;1.40;1.40;;;21.40;76.60;;;;;;5087892;28;44822;-69
2023/09/28 03:13:48;;;;;;;1.40;1.40;;;21.40;76.50;;;;;;5070830;28;43438;-69
2023/09/28 03:16:17;;;;;;;1.60;1.60;;;21.40;76.60;;;;;;5087570;28;43490;-70
2023/09/28 03:18:44;;;;;;;1.20;1.20;;;21.40;76.80;;;;;;5086695;28;45798;-69
2023/09/28 03:21:13;;;;;;;1.30;1.30;;;21.40;76.90;;;;;;5069434;28;45150;-69
2023/09/28 03:23:42;;;;;;;1.47;1.47;;;21.50;76.70;;;;;;5071325;28;43345;-69
2023/09/28 03:26:10;;;;;;;1.50;1.50;;;21.60;76.20;;;;;;5071300;28;43384;-69
2023/09/28 03:28:37;;;;;;;1.30;1.30;;;21.70;75.60;;;;;;5069292;28;45411;-69
2023/09/28 03:31:07;;;;;;;1.40;1.40;;;21.80;75.30;;;;;;5071376;28;44701;-66
2023/09/28 03:33:34;;;;;;;1.47;1.47;;;21.80;75.30;;;;;;5052976;28;43454;-66
2023/09/28 03:36:02;;;;;;;1.40;1.40;;;21.70;75.30;;;;;;5046769;28;43460;-66
2023/09/28 03:38:30;;;;;;;1.40;1.40;;;21.70;75.70;;;;;;5044666;28;44740;-67
2023/09/28 03:41:00;;;;;;;1.50;1.50;;;21.60;76.00;;;;;;5050819;28;43448;-67
2023/09/28 03:43:29;;;;;;;1.40;1.40;;;21.50;76.00;;;;;;5051617;28;43435;-68
2023/09/28 03:45:57;;;;;;;1.43;1.43;;;21.50;76.00;;;;;;5047141;28;43377;-69
2023/09/28 03:48:25;;;;;;;1.50;1.50;;;21.50;76.20;;;;;;5052956;28;43930;-67
2023/09/28 03:50:53;;;;;;;1.10;1.10;;;21.50;76.40;;;;;;5052611;28;43452;-67
2023/09/28 03:53:21;;;;;;;1.47;1.47;;;21.50;76.70;;;;;;5053124;28;43403;-68
2023/09/28 03:55:50;;;;;;;1.40;1.40;;;21.50;76.60;;;;;;5053243;28;44621;-67
2023/09/28 03:58:19;;;;;;;1.50;1.50;;;21.40;76.50;;;;;;5053400;28;43950;-65
2023/09/28 04:00:48;;;;;;;1.30;1.30;;;21.40;76.60;;;;;;5052805;28;43969;-66
2023/09/28 04:03:16;;;;;;;1.40;1.40;;;21.40;76.80;;;;;;5051298;28;43431;-66
2023/09/28 04:05:44;;;;;;;1.30;1.30;;;21.40;76.90;;;;;;5052923;28;43396;-66
2023/09/28 04:08:12;;;;;;;1.50;1.50;;;21.50;76.60;;;;;;5050412;28;45606;-66
2023/09/28 04:10:41;;;;;;;1.37;1.37;;;21.60;76.20;;;;;;5052966;28;43428;-65
2023/09/28 04:13:09;;;;;;;1.33;1.33;;;21.70;75.60;;;;;;5051613;28;43446;-67
2023/09/28 04:15:39;;;;;;;1.33;1.33;;;21.80;75.30;;;;;;5053212;28;43375;-66
2023/09/28 04:18:07;;;;;;;1.40;1.40;;;21.80;75.20;;;;;;5050999;28;45656;-66
2023/09/28 04:20:36;;;;;;;1.43;1.43;;;21.80;75.40;;;;;;5051421;28;44978;-67
2023/09/28 04:23:08;;;;;;;1.43;1.43;;;21.70;75.60;;;;;;5051956;28;43416;-66
2023/09/28 04:25:36;;;;;;;1.27;1.27;;;21.60;75.90;;;;;;5052680;28;43442;-66
2023/09/28 04:28:05;;;;;;;1.30;1.30;;;21.60;76.00;;;;;;5052626;28;43611;-66
2023/09/28 04:30:34;;;;;;;1.30;1.30;;;21.50;75.90;;;;;;5052440;28;44315;-66
2023/09/28 04:33:04;;;;;;;1.47;1.47;;;21.50;76.10;;;;;;5051607;28;43505;-66
2023/09/28 04:35:32;;;;;;;1.53;1.53;;;21.50;76.20;;;;;;5048280;28;43527;-66
2023/09/28 04:38:00;;;;;;;1.53;1.53;;;21.50;76.60;;;;;;5054188;28;43828;-67
2023/09/28 04:40:28;;;;;;;1.53;1.53;;;21.50;76.60;;;;;;5061170;28;45182;-70
2023/09/28 04:42:56;;;;;;;1.50;1.50;;;21.50;76.50;;;;;;5070538;28;43458;-69
2023/09/28 04:45:24;;;;;;;1.30;1.30;;;21.40;76.40;;;;;;5071445;28;43384;-70
2023/09/28 04:47:52;;;;;;;1.50;1.50;;;21.40;76.50;;;;;;5071425;28;43615;-69
2023/09/28 04:50:21;;;;;;;1.40;1.40;;;21.40;76.90;;;;;;5069947;28;44725;-69
2023/09/28 04:52:49;;;;;;;1.20;1.20;;;21.50;76.80;;;;;;5071304;28;43417;-69
2023/09/28 04:55:17;;;;;;;1.37;1.37;;;21.60;76.30;;;;;;5068166;28;43614;-69
2023/09/28 04:57:46;;;;;;;1.40;1.40;;;21.70;75.80;;;;;;5069452;28;43943;-69
2023/09/28 05:00:16;;;;;;;1.40;1.40;;;21.80;75.30;;;;;;5070303;28;43366;-69
2023/09/28 05:02:45;;;;;;;1.40;1.40;;;21.80;75.10;;;;;;5070090;28;43506;-69
2023/09/28 05:05:14;;;;;;;1.60;1.60;;;21.80;75.30;;;;;;5071110;28;43528;-69
2023/09/28 05:07:44;;;;;;;1.70;1.70;;;21.70;75.40;;;;;;5069923;28;43655;-69
2023/09/28 05:10:12;;;;;;;1.63;1.63;;;21.70;75.80;;;;;;5070220;28;43466;-68
2023/09/28 05:12:40;;;;;;;1.60;1.60;;;21.60;75.80;;;;;;5069802;28;43370;-70
2023/09/28 05:15:10;;;;;;;1.80;1.80;;;21.60;75.90;;;;;;5087722;28;43430;-69
2023/09/28 05:17:38;;;;;;;1.53;1.53;;;21.50;75.90;;;;;;5074015;28;43836;-69
2023/09/28 05:20:08;;;;;;;1.70;1.70;;;21.50;76.10;;;;;;5072983;28;43304;-69
2023/09/28 05:22:36;;;;;;;1.70;1.70;;;21.50;76.50;;;;;;5076403;28;43411;-69
2023/09/28 05:25:07;;;;;;;1.60;1.60;;;21.50;76.50;;;;;;5072163;28;43613;-70
2023/09/28 05:27:35;;;;;;;1.60;1.60;;;21.50;76.40;;;;;;5072011;28;43602;-70
2023/09/28 05:30:04;;;;;;;1.60;1.60;;;21.40;76.30;;;;;;5073414;28;43391;-69
2023/09/28 05:32:32;;;;;;;1.60;1.60;;;21.40;76.40;;;;;;5072569;28;43368;-69
2023/09/28 05:35:01;;;;;;;1.60;1.60;;;21.40;76.80;;;;;;5073668;28;43384;-69
2023/09/28 05:37:32;;;;;;;1.70;1.70;;;21.50;76.60;;;;;;5073193;28;43595;-69
2023/09/28 05:40:06;;;;;;;1.83;1.83;;;21.60;76.30;;;;;;5072243;28;43356;-69
2023/09/28 05:42:42;;;;;;;1.70;1.70;;;21.70;75.80;;;;;;5072290;28;43412;-69
2023/09/28 05:45:10;;;;;;;1.90;1.90;;;21.80;75.30;;;;;;5067832;28;43697;-69
2023/09/28 05:47:38;;;;;;;1.80;1.80;;;21.80;75.20;;;;;;5073012;28;43887;-70
2023/09/28 05:50:08;;;;;;;1.60;1.60;;;21.80;75.30;;;;;;5064642;28;44741;-70
2023/09/28 05:52:47;;;;;;;1.70;1.70;;;21.70;75.40;;;;;;5049187;28;43444;-69
2023/09/28 05:55:21;;;;;;;1.70;1.70;;;21.60;75.80;;;;;;5049614;28;43478;-70
2023/09/28 05:57:51;;;;;;;1.60;1.60;;;21.60;76.00;;;;;;5048712;28;43848;-70
2023/09/28 06:00:21;;;;;;;1.90;1.90;;;21.60;76.00;;;;;;5046910;28;43518;-71
2023/09/28 06:02:49;;;;;;;1.87;1.87;;;21.50;76.00;;;;;;5049474;28;44048;-71
2023/09/28 06:05:17;;;;;;;1.80;1.80;;;21.50;76.20;;;;;;5049948;28;43968;-70
2023/09/28 06:07:45;;;;;;;1.90;1.90;;;21.50;76.60;;;;;;5046760;28;43807;-70
2023/09/28 06:10:15;;;;;;;1.70;1.70;;;21.50;76.60;;;;;;5049582;28;43485;-70
2023/09/28 06:12:43;;;;;;;1.70;1.70;;;21.40;76.40;;;;;;5053690;28;43304;-70
2023/09/28 06:15:15;;;;;;;1.90;1.90;;;21.40;76.40;;;;;;5049628;28;43962;-70
2023/09/28 06:17:46;;;;;;;1.67;1.67;;;21.40;76.50;;;;;;5048584;28;43601;-70
2023/09/28 06:20:15;;;;;;;1.70;1.70;;;21.40;77.00;;;;;;5048686;28;43452;-70
2023/09/28 06:22:43;;;;;;;1.57;1.57;;;21.40;76.70;;;;;;5047553;28;43974;-70
2023/09/28 06:25:11;;;;;;;1.80;1.80;;;21.50;76.40;;;;;;5064769;28;43447;-70
2023/09/28 06:27:39;;;;;;;1.90;1.90;;;21.70;75.90;;;;;;5048700;28;43905;-70
2023/09/28 06:30:09;;;;;;;1.90;1.90;;;21.80;75.50;;;;;;5063023;28;43918;-70
2023/09/28 06:32:38;;;;;;;1.87;1.87;;;21.80;75.10;;;;;;5049063;28;43403;-70
2023/09/28 06:35:08;;;;;;;1.70;1.70;;;21.80;75.20;;;;;;5049380;28;43463;-70
2023/09/28 06:37:37;;;;;;;1.83;1.83;;;21.70;75.20;;;;;;5049307;28;43607;-69
2023/09/28 06:40:06;;;;;;;2.03;2.03;;;21.60;75.60;;;;;;5048520;28;43387;-70
2023/09/28 06:42:34;;;;;;;1.77;1.77;;;21.60;75.90;;;;;;5048854;28;43431;-70
2023/09/28 06:45:07;;;;;;;1.93;1.93;;;21.60;75.90;;;;;;5042813;28;43480;-70
2023/09/28 06:47:36;;;;;;;2.13;2.10;;;21.50;75.90;;;;;;5042324;28;43927;-70
2023/09/28 06:50:25;;;;;;;1.80;1.80;;;21.50;76.10;;;;;;5048658;28;43429;-70
2023/09/28 06:52:54;;;;;;;1.90;1.80;;;21.50;76.60;;;;;;5048896;28;43349;-70
2023/09/28 06:55:23;;;;;;;1.80;1.80;;;21.40;76.40;;;;;;5055895;28;43397;-70
2023/09/28 06:57:51;;;;;;;1.70;1.70;;;21.50;76.50;;;;;;5048224;28;43885;-70
2023/09/28 07:00:20;;;;;;;1.80;1.80;;;21.40;76.40;;;;;;5050075;28;43440;-72
2023/09/28 07:02:48;;;;;;;1.90;1.90;;;21.40;76.60;;;;;;5048376;28;43364;-72
2023/09/28 07:05:16;;;;;;;2.13;2.03;;;21.40;76.90;;;;;;5049184;28;43412;-72
2023/09/28 07:07:46;;;;;;;1.90;1.90;;;21.30;76.70;;;;;;5047726;28;43628;-72
2023/09/28 07:10:14;;;;;;;2.03;2.03;;;21.40;76.70;;;;;;5048699;28;43335;-72
2023/09/28 07:12:42;;;;;;;1.80;1.80;;;21.40;76.70;;;;;;5047626;28;43327;-71
2023/09/28 07:15:11;;;;;;;2.17;2.17;;;21.30;76.80;;;;;;5046010;28;43552;-70
2023/09/28 07:17:39;;;;;;;1.80;1.80;;;21.30;77.10;;;;;;5048177;28;44011;-71
2023/09/28 07:20:09;;;;;;;1.90;1.90;;;21.40;77.00;;;;;;5046235;28;43401;-73
2023/09/28 07:22:37;;;;;;;1.70;1.70;;;21.50;76.50;;;;;;5048650;28;43432;-73
2023/09/28 07:25:09;;;;;;;2.00;2.00;;;21.60;75.90;;;;;;5046766;28;43490;-73
2023/09/28 07:27:37;;;;;;;2.00;1.90;;;21.80;75.60;;;;;;5063459;28;45386;-73
2023/09/28 07:30:06;;;;;;;1.80;1.80;;;21.80;75.40;;;;;;5046182;28;44774;-72
2023/09/28 07:32:34;;;;;;;1.90;1.90;;;21.80;75.50;;;;;;5052267;28;43388;-73
2023/09/28 07:35:03;;;;;;;1.80;1.80;;;21.70;75.60;;;;;;5048527;28;43434;-72
2023/09/28 07:37:32;;;;;;;1.90;1.90;;;21.60;76.00;;;;;;5048000;28;43614;-73
2023/09/28 07:40:01;;;;;;;1.70;1.70;;;21.60;76.10;;;;;;5048287;28;43456;-72
2023/09/28 07:42:30;;;;;;;2.00;2.00;;;21.50;76.10;;;;;;5048234;28;43426;-72
2023/09/28 07:44:58;;;;;;;1.60;1.60;;;21.50;76.20;;;;;;5048360;28;43418;-72
2023/09/28 07:47:27;;;;;;;1.83;1.83;;;21.50;76.50;;;;;;5047897;28;43902;-72
2023/09/28 07:49:55;;;;;;;1.80;1.80;;;21.40;76.70;;;;;;5047541;28;43337;-70
2023/09/28 07:52:24;;;;;;;1.83;1.83;;;21.50;76.60;;;;;;5048450;28;43403;-72
2023/09/28 07:54:52;;;;;;;1.90;1.90;;;21.60;76.20;;;;;;5048728;28;43978;-71
2023/09/28 07:57:20;;;;;;;2.00;2.00;;;21.70;75.80;;;;;;5047515;28;44011;-71
2023/09/28 07:59:49;;;;;;;2.00;2.00;;;21.70;75.50;;;;;;5046340;28;45895;-70
2023/09/28 08:02:18;;;;;;;1.97;1.97;;;21.70;75.50;;;;;;5047877;28;43737;-71
2023/09/28 08:04:47;;;;;;;1.63;1.63;;;21.70;75.70;;;;;;5048405;28;43484;-71
2023/09/28 08:07:17;;;;;;;1.80;1.80;;;21.60;76.60;;;;;;5047675;28;44118;-72
2023/09/28 08:09:47;;;;;;;1.70;1.70;;;21.50;76.20;;;;;;5045421;28;43360;-73
2023/09/28 08:12:15;;;;;;;1.90;1.90;;;21.50;76.30;;;;;;5041180;28;43367;-72
2023/09/28 08:14:43;;;;;;;1.70;1.70;;;21.50;76.30;;;;;;5043597;28;44042;-72
2023/09/28 08:17:12;;;;;;;1.80;1.80;;;21.50;76.40;;;;;;5040954;28;43852;-71
2023/09/28 08:19:42;;;;;;;1.80;1.80;;;21.40;76.50;;;;;;5039409;28;45012;-72
2023/09/28 08:22:11;;;;;;;1.60;1.60;;;21.40;76.80;;;;;;5047373;28;43422;-72
2023/09/28 08:24:39;;;;;;;1.60;1.60;;;21.40;76.80;;;;;;5048503;28;43531;-71
2023/09/28 08:27:07;;;;;;;1.80;1.80;;;21.40;76.70;;;;;;5043421;28;43911;-71
2023/09/28 08:29:35;;;;;;;1.80;1.80;;;21.40;76.80;;;;;;5047817;28;43407;-72
2023/09/28 08:32:03;;;;;;;1.93;1.93;;;21.30;77.10;;;;;;5047633;28;43378;-72
2023/09/28 08:34:33;;;;;;;2.10;2.10;;;21.40;77.10;;;;;;5048118;28;43407;-72
2023/09/28 08:37:05;;;;;;;1.77;1.77;;;21.50;76.80;;;;;;5046986;28;44072;-71
2023/09/28 08:39:33;;;;;;;1.80;1.80;;;21.60;76.30;;;;;;5045910;28;44414;-72
2023/09/28 08:42:02;;;;;;;1.90;1.80;;;21.70;75.80;;;;;;5048349;28;44078;-71
2023/09/28 08:44:31;;;;;;;1.80;1.80;;;21.80;75.60;;;;;;5053971;28;43865;-72
2023/09/28 08:47:00;;;;;;;1.80;1.80;;;21.80;75.60;;;;;;5047451;28;43777;-72
2023/09/28 08:49:30;;;;;;;1.67;1.67;;;21.70;76.00;;;;;;5047192;28;43425;-73
2023/09/28 08:51:59;;;;;;;1.63;1.63;;;21.60;75.90;;;;;;5049379;28;43432;-73
2023/09/28 08:54:27;;;;;;;1.63;1.63;;;21.60;76.30;;;;;;5049328;28;43937;-72
2023/09/28 08:56:57;;;;;;;1.63;1.63;;;21.50;76.30;;;;;;5050433;28;43705;-71
2023/09/28 08:59:28;;;;;;;1.57;1.57;;;21.50;76.40;;;;;;5050341;28;43447;-72
2023/09/28 09:01:57;;;;;;;1.53;1.53;;;21.50;76.50;;;;;;5050436;28;43398;-72
2023/09/28 09:04:25;;;;;;;2.00;2.00;;;21.40;76.60;;;;;;5050665;28;43447;-72
2023/09/28 09:06:53;;;;;;;1.70;1.70;;;21.40;76.90;;;;;;5049844;28;43894;-72
2023/09/28 09:09:24;;;;;;;1.60;1.60;;;21.40;76.80;;;;;;5050407;28;43352;-72
2023/09/28 09:11:53;;;;;;;1.67;1.67;;;21.40;76.80;;;;;;5050860;28;43335;-72
2023/09/28 09:14:21;;;;;;;1.70;1.70;;;21.40;76.90;;;;;;5051052;28;43889;-72
2023/09/28 09:16:50;;;;;;;1.70;1.70;;;21.30;76.90;;;;;;5050326;28;43912;-72
2023/09/28 09:19:18;;;;;;;1.67;1.67;;;21.30;77.10;;;;;;5052270;28;43368;-67
2023/09/28 09:21:46;;;;;;;1.57;1.57;;;21.40;76.90;;;;;;5054046;28;43983;-67
2023/09/28 09:24:14;;;;;;;1.70;1.70;;;21.50;76.60;;;;;;5052437;28;43384;-66
2023/09/28 09:26:45;;;;;;;1.63;1.63;;;21.60;76.10;;;;;;5051002;28;45766;-68
2023/09/28 09:29:14;;;;;;;1.90;1.90;;;21.70;75.70;;;;;;5055442;28;43522;-67
2023/09/28 09:31:43;;;;;;;1.60;1.60;;;21.70;75.60;;;;;;5055626;28;43416;-67
2023/09/28 09:34:12;;;;;;;1.83;1.83;;;21.70;75.90;;;;;;5056208;28;43371;-67
2023/09/28 09:36:41;;;;;;;1.70;1.70;;;21.60;76.00;;;;;;5053594;28;43583;-67
2023/09/28 09:39:10;;;;;;;1.70;1.70;;;21.60;76.40;;;;;;5061081;28;43525;-67
2023/09/28 09:41:46;;;;;;;1.70;1.70;;;21.50;76.30;;;;;;5054745;28;43447;-67
2023/09/28 09:44:17;;;;;;;1.60;1.60;;;21.50;76.50;;;;;;5053805;28;43592;-66
2023/09/28 09:46:46;;;;;;;1.60;1.60;;;21.50;76.70;;;;;;5054882;28;44055;-67
2023/09/28 09:49:15;;;;;;;1.83;1.83;;;21.50;76.90;;;;;;5053022;28;44414;-66
2023/09/28 09:51:45;;;;;;;2.10;2.10;;;21.40;76.90;;;;;;5054020;28;43438;-67
2023/09/28 09:54:13;;;;;;;2.20;2.10;;;21.50;76.90;;;;;;5071020;28;44007;-66
2023/09/28 09:56:43;;;;;;;1.80;1.80;;;21.40;76.90;;;;;;5055273;28;43614;-66
2023/09/28 09:59:15;;;;;;;2.00;1.90;;;21.40;77.00;;;;;;5055644;28;43782;-65
2023/09/28 10:01:46;;;;;;;2.07;1.97;;;21.40;77.10;;;;;;5054733;28;43506;-66
2023/09/28 10:04:16;;;;;;;2.40;2.30;;;21.40;77.10;;;;;;5055227;28;43495;-67
2023/09/28 10:06:45;;;;;;;2.23;2.20;;;21.50;76.90;;;;;;5054551;28;43694;-66
2023/09/28 10:09:15;;;;;;;2.20;2.10;;;21.60;76.50;;;;;;5054544;28;43436;-67
2023/09/28 10:11:45;;;;;;;2.10;2.00;;;21.70;76.10;;;;;;5054996;28;43363;-67
2023/09/28 10:14:15;;;;;;;2.07;1.97;;;21.80;75.60;;;;;;5055337;28;43419;-66
2023/09/28 10:16:43;;;;;;;1.90;1.90;;;21.80;75.50;;;;;;5055078;28;43602;-65
2023/09/28 10:19:15;;;;;;;2.07;2.00;;;21.80;75.80;;;;;;5054727;28;43390;-65
2023/09/28 10:21:47;;;;;;;1.90;1.90;;;21.70;76.10;;;;;;5050937;28;43406;-69
2023/09/28 10:24:17;;;;;;;1.90;1.90;;;21.70;76.20;;;;;;5049191;28;43423;-66
2023/09/28 10:26:48;;;;;;;2.30;2.20;;;21.60;76.00;;;;;;5054315;28;43583;-66
2023/09/28 10:29:20;;;;;;;1.90;1.90;;;21.60;76.40;;;;;;5054089;28;43600;-66
2023/09/28 10:31:51;;;;;;;2.00;2.00;;;21.60;76.60;;;;;;5055218;28;43418;-66
2023/09/28 10:34:26;;;;;;;1.80;1.80;;;21.50;76.80;;;;;;5055053;28;43448;-66
2023/09/28 10:37:18;;;;;;;2.23;2.13;;;21.50;76.60;;;;;;5053977;28;43713;-66
2023/09/28 10:39:51;;;;;;;1.80;1.80;;;21.50;76.80;;;;;;5051857;28;43442;-68
2023/09/28 10:42:19;;;;;;;1.83;1.83;;;21.50;76.90;;;;;;5052488;28;43513;-67
2023/09/28 10:45:01;;;;;;;2.20;2.10;;;21.50;77.00;;;;;;5054427;28;43397;-66
2023/09/28 10:47:40;;;;;;;1.90;1.90;;;21.40;76.80;;;;;;5053106;28;44054;-66
2023/09/28 10:50:15;;;;;;;1.90;1.80;;;21.50;76.60;;;;;;5053717;28;43411;-67
2023/09/28 10:52:46;;;;;;;2.00;2.00;;;21.50;76.20;;;;;;5054126;28;44124;-68
2023/09/28 10:55:17;;;;;;;4.03;1.83;;;21.70;75.80;;;;;;5054580;28;43415;-66
2023/09/28 10:57:51;;;;;;;1.97;1.97;;;21.80;75.40;;;;;;5053239;28;43622;-66
2023/09/28 11:00:23;;;;;;;1.90;1.90;;;21.80;75.50;;;;;;5059057;28;43418;-67
2023/09/28 11:02:52;;;;;;;1.60;1.50;;;21.80;75.90;;;;;;5047126;28;43396;-67
2023/09/28 11:05:20;;;;;;;1.80;1.80;;;21.70;76.10;;;;;;5054237;28;43547;-67
2023/09/28 11:07:51;;;;;;;2.27;2.17;;;21.60;76.10;;;;;;5053312;28;43638;-67
2023/09/28 11:10:19;;;;;;;2.20;2.10;;;21.60;75.90;;;;;;5054082;28;43376;-67
2023/09/28 11:12:47;;;;;;;1.60;1.60;;;21.60;76.30;;;;;;5052698;28;43383;-67
2023/09/28 11:15:14;;;;;;;2.00;1.90;;;21.60;76.60;;;;;;5054119;28;43435;-67
2023/09/28 11:17:44;;;;;;;1.80;1.77;;;21.60;76.80;;;;;;5053997;28;43865;-67
2023/09/28 11:20:12;;;;;;;1.80;1.80;;;21.50;76.60;;;;;;5053333;28;43376;-67
2023/09/28 11:22:40;;;;;;;1.80;1.80;;;21.50;76.20;;;;;;5052868;28;43452;-66
2023/09/28 11:25:09;;;;;;;1.83;1.83;;;21.60;76.00;;;;;;5053567;28;43620;-67
2023/09/28 11:27:37;;;;;;;1.90;1.90;;;21.70;75.70;;;;;;5053764;28;43581;-67
2023/09/28 11:30:07;;;;;;;1.90;1.83;;;21.70;76.00;;;;;;5052700;28;43394;-67
2023/09/28 11:32:50;;;;;;;1.60;1.60;;;21.70;76.20;;;;;;5053205;28;43482;-66
2023/09/28 11:35:24;;;;;;;1.80;1.80;;;21.60;75.90;;;;;;5051078;28;43431;-67
2023/09/28 11:37:53;;;;;;;2.07;2.07;;;21.60;75.90;;;;;;5053362;28;43593;-67
2023/09/28 11:40:22;;;;;;;2.00;2.00;;;21.60;76.30;;;;;;5053999;28;43371;-66
2023/09/28 11:42:50;;;;;;;2.13;2.03;;;21.60;76.50;;;;;;5050891;28;43387;-67
2023/09/28 11:45:18;;;;;;;2.07;2.07;;;21.60;76.60;;;;;;5053535;28;43446;-67
2023/09/28 11:47:51;;;;;;;1.77;1.77;;;21.60;76.30;;;;;;5052899;28;43610;-67
2023/09/28 11:50:19;;;;;;;1.70;1.70;;;21.60;76.60;;;;;;5053521;28;43391;-67
2023/09/28 11:52:47;;;;;;;1.80;1.80;;;21.50;76.70;;;;;;5053320;28;43479;-67
2023/09/28 11:55:16;;;;;;;1.70;1.70;;;21.60;76.90;;;;;;5052611;28;43942;-67
2023/09/28 11:57:44;;;;;;;2.13;2.10;;;21.50;76.70;;;;;;5052831;28;43614;-66
2023/09/28 12:00:18;;;;;;;2.10;2.10;;;21.60;76.20;;;;;;5052890;28;43355;-67
2023/09/28 12:02:47;;;;;;;2.10;2.10;;;21.60;76.00;;;;;;5067961;28;43391;-67
2023/09/28 12:05:17;;;;;;;1.87;1.87;;;21.70;75.60;;;;;;5052627;28;43516;-66
2023/09/28 12:07:45;;;;;;;2.10;2.00;;;21.80;75.20;;;;;;5052865;28;43838;-67
2023/09/28 12:10:14;;;;;;;1.50;1.50;;;21.90;75.50;;;;;;5048105;28;43948;-66
2023/09/28 12:12:42;;;;;;;1.80;1.80;;;21.80;75.70;;;;;;5046513;28;43443;-69
2023/09/28 12:15:11;;;;;;;1.80;1.80;;;21.80;76.00;;;;;;5045654;28;43401;-70
2023/09/28 12:17:40;;;;;;;1.80;1.80;;;21.70;76.10;;;;;;5051838;28;43772;-67
2023/09/28 12:20:09;;;;;;;1.80;1.70;;;21.70;75.80;;;;;;5053118;28;43427;-67
2023/09/28 12:22:39;;;;;;;1.60;1.60;;;21.70;76.30;;;;;;5053284;28;43375;-67
2023/09/28 12:25:09;;;;;;;1.80;1.80;;;21.60;76.30;;;;;;5054695;28;43453;-67
2023/09/28 12:27:38;;;;;;;1.97;1.97;;;21.60;76.60;;;;;;5056244;28;43597;-66
2023/09/28 12:30:07;;;;;;;1.70;1.70;;;21.60;76.50;;;;;;5056395;28;43440;-66
2023/09/28 12:32:35;;;;;;;1.80;1.80;;;21.60;76.50;;;;;;5054705;28;43468;-66
2023/09/28 12:35:05;;;;;;;1.60;1.60;;;21.60;76.70;;;;;;5056600;28;43589;-67
2023/09/28 12:37:36;;;;;;;1.67;1.67;;;21.60;76.70;;;;;;5055450;28;43619;-67
2023/09/28 12:40:11;;;;;;;1.83;1.83;;;21.50;76.70;;;;;;5055559;28;44106;-67
2023/09/28 12:42:40;;;;;;;1.70;1.70;;;21.50;76.60;;;;;;5055495;28;43364;-67
2023/09/28 12:45:09;;;;;;;1.70;1.70;;;21.60;76.20;;;;;;5056261;28;43819;-66
2023/09/28 12:47:37;;;;;;;2.00;2.00;;;21.70;76.00;;;;;;5071453;28;45713;-66
2023/09/28 12:50:06;;;;;;;1.83;1.73;;;21.70;75.40;;;;;;5055254;28;43471;-72
2023/09/28 12:52:34;;;;;;;1.83;1.83;;;21.80;75.20;;;;;;5051147;28;44041;-72
2023/09/28 12:55:03;;;;;;;1.83;1.83;;;21.80;75.40;;;;;;5050671;28;43484;-72
2023/09/28 12:57:32;;;;;;;1.83;1.80;;;21.80;75.70;;;;;;5047838;28;43813;-72
2023/09/28 13:00:01;;;;;;;1.90;1.90;;;21.80;75.90;;;;;;5050467;28;44020;-73