Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:00:15;;;;;;;3.38;1.98;;;24.20;99.90;;;;;;4176112;28;20273;-71
2022/08/21 00:02:21;;;;;;;3.50;2.30;;;24.20;99.90;;;;;;4174934;28;20219;-71
2022/08/21 00:04:25;;;;;;;3.30;2.00;;;24.20;99.90;;;;;;4175971;28;20235;-71
2022/08/21 00:06:27;;;;;;;4.22;2.05;;;24.20;99.90;;;;;;4175973;28;20261;-71
2022/08/21 00:08:29;;;;;;;2.90;2.00;;;24.20;99.90;;;;;;4176399;28;20215;-71
2022/08/21 00:10:31;;;;;;;2.65;1.70;;;24.20;99.90;;;;;;4176135;28;20220;-71
2022/08/21 00:12:34;;;;;;;3.05;1.95;;;24.20;99.90;;;;;;4176493;28;20220;-71
2022/08/21 00:14:36;;;;;;;3.92;2.17;;;24.10;99.90;;;;;;4175811;28;20668;-72
2022/08/21 00:16:39;;;;;;;4.55;2.10;;;24.20;99.90;;;;;;4176117;28;20235;-71
2022/08/21 00:18:43;;;;;;;2.72;1.98;;;24.10;99.90;;;;;;4175662;28;20274;-71
2022/08/21 00:20:46;;;;;;;3.08;1.65;;;24.20;99.90;;;;;;4175961;28;20215;-71
2022/08/21 00:22:49;;;;;;;3.55;2.10;;;24.10;99.90;;;;;;4175246;28;20230;-71
2022/08/21 00:24:52;;;;;;;2.58;1.67;;;24.10;99.90;;;;;;4176274;28;20281;-71
2022/08/21 00:26:54;;;;;;;4.25;1.92;;;24.10;99.90;;;;;;4175698;28;20204;-71
2022/08/21 00:28:56;;;;;;;2.95;1.83;;;24.10;99.90;;;;;;4177033;28;20699;-71
2022/08/21 00:30:59;;;;;;;3.67;2.00;;;24.10;99.90;;;;;;4175480;28;20262;-71
2022/08/21 00:33:03;;;;;;;3.65;2.03;;;24.10;99.90;;;;;;4175887;28;20285;-71
2022/08/21 00:35:11;;;;;;;2.92;1.92;;;24.10;99.90;;;;;;4176579;28;20269;-71
2022/08/21 00:37:14;;;;;;;3.20;1.98;;;24.10;99.90;;;;;;4174707;28;20235;-71
2022/08/21 00:39:16;;;;;;;4.22;2.17;;;24.10;99.90;;;;;;4174164;28;20625;-71
2022/08/21 00:41:18;;;;;;;3.13;1.88;;;24.10;99.90;;;;;;4177017;28;20603;-71
2022/08/21 00:43:23;;;;;;;2.85;1.77;;;24.10;99.90;;;;;;4176268;28;20266;-71
2022/08/21 00:45:27;;;;;;;3.75;1.90;;;24.10;99.90;;;;;;4176705;28;20208;-71
2022/08/21 00:47:29;;;;;;;5.32;1.88;;;24.10;99.90;;;;;;4174238;28;20265;-71
2022/08/21 00:49:32;;;;;;;2.65;1.88;;;24.10;99.90;;;;;;4177303;28;20276;-71
2022/08/21 00:51:40;;;;;;;3.40;2.22;;;24.10;99.90;;;;;;4175987;28;20246;-71
2022/08/21 00:53:45;;;;;;;3.58;2.10;;;24.00;99.90;;;;;;4171671;28;20258;-71
2022/08/21 00:55:48;;;;;;;3.65;1.83;;;24.10;99.90;;;;;;4175563;28;20258;-71
2022/08/21 00:57:54;;;;;;;2.85;2.00;;;24.10;99.90;;;;;;4178700;28;20229;-71
2022/08/21 00:59:59;;;;;;;3.08;1.83;;;24.00;99.90;;;;;;4179756;28;21034;-71
2022/08/21 01:02:02;;;;;;;3.63;1.88;;;24.00;99.90;;;;;;4178654;28;20223;-71
2022/08/21 01:04:04;;;;;;;4.10;1.90;;;24.10;99.90;;;;;;4183523;28;20227;-71
2022/08/21 01:06:08;;;;;;;2.70;1.73;;;24.00;99.90;;;;;;4175874;28;20233;-71
2022/08/21 01:08:13;;;;;;;3.33;2.13;;;24.00;99.90;;;;;;4182574;28;20257;-72
2022/08/21 01:10:17;;;;;;;3.67;2.03;;;24.00;99.90;;;;;;4183821;28;20217;-71
2022/08/21 01:12:19;;;;;;;2.92;1.90;;;24.00;99.90;;;;;;4182531;28;20258;-71
2022/08/21 01:14:22;;;;;;;4.63;2.15;;;24.00;99.90;;;;;;4178156;28;20219;-71
2022/08/21 01:16:25;;;;;;;3.85;2.22;;;24.00;99.90;;;;;;4177813;28;20244;-71
2022/08/21 01:18:28;;;;;;;3.47;1.88;;;24.00;99.90;;;;;;4183868;28;20216;-71
2022/08/21 01:20:31;;;;;;;2.75;2.03;;;24.00;99.90;;;;;;4178543;28;20264;-71
2022/08/21 01:22:35;;;;;;;2.72;1.83;;;24.00;99.90;;;;;;4180550;28;20212;-71
2022/08/21 01:24:37;;;;;;;2.95;1.90;;;24.00;99.90;;;;;;4178922;28;20216;-71
2022/08/21 01:26:40;;;;;;;3.78;2.40;;;24.00;99.90;;;;;;4173095;28;20503;-71
2022/08/21 01:28:45;;;;;;;3.95;2.03;;;24.00;99.90;;;;;;4179354;28;20220;-71
2022/08/21 01:30:49;;;;;;;3.50;2.08;;;24.00;99.90;;;;;;4180739;28;20285;-71
2022/08/21 01:32:52;;;;;;;4.40;2.10;;;24.00;99.90;;;;;;4173810;28;20626;-71
2022/08/21 01:34:54;;;;;;;3.72;2.17;;;24.00;99.90;;;;;;4176867;28;20232;-71
2022/08/21 01:36:56;;;;;;;3.40;2.15;;;24.00;99.90;;;;;;4181477;28;21021;-71
2022/08/21 01:39:01;;;;;;;3.78;1.88;;;24.00;99.90;;;;;;4184309;28;20644;-71
2022/08/21 01:41:03;;;;;;;3.13;1.90;;;24.00;99.90;;;;;;4174149;28;20242;-71
2022/08/21 01:43:05;;;;;;;3.95;1.90;;;23.90;99.90;;;;;;4179000;28;20265;-71
2022/08/21 01:45:08;;;;;;;3.10;1.98;;;24.00;99.90;;;;;;4180974;28;20561;-71
2022/08/21 01:47:13;;;;;;;3.15;2.05;;;24.00;99.90;;;;;;4182964;28;20258;-71
2022/08/21 01:49:16;;;;;;;3.25;2.15;;;23.90;99.90;;;;;;4177277;28;20215;-71
2022/08/21 01:51:18;;;;;;;3.50;1.88;;;24.00;99.90;;;;;;4180030;28;20237;-71
2022/08/21 01:53:20;;;;;;;3.85;2.22;;;24.00;99.90;;;;;;4184691;28;20219;-71
2022/08/21 01:55:24;;;;;;;3.60;2.10;;;24.00;99.90;;;;;;4182904;28;20216;-71
2022/08/21 01:57:27;;;;;;;3.85;2.08;;;23.90;99.90;;;;;;4178841;28;20571;-71
2022/08/21 01:59:30;;;;;;;3.25;2.00;;;23.90;99.90;;;;;;4181430;28;20289;-71
2022/08/21 02:01:32;;;;;;;3.13;2.03;;;23.90;99.90;;;;;;4181589;28;20290;-71
2022/08/21 02:03:34;;;;;;;3.97;1.92;;;23.90;99.90;;;;;;4183169;28;20579;-71
2022/08/21 02:05:37;;;;;;;4.28;2.10;;;23.90;99.90;;;;;;4178721;28;20269;-71
2022/08/21 02:07:40;;;;;;;3.45;2.10;;;24.00;99.90;;;;;;4182520;28;20230;-71
2022/08/21 02:09:43;;;;;;;2.80;1.85;;;23.90;99.90;;;;;;4179830;28;20254;-71
2022/08/21 02:11:46;;;;;;;3.38;2.15;;;23.90;99.90;;;;;;4176821;28;20265;-71
2022/08/21 02:13:49;;;;;;;4.88;2.15;;;23.90;99.90;;;;;;4178544;28;20223;-71
2022/08/21 02:15:51;;;;;;;3.40;2.00;;;23.90;99.90;;;;;;4188070;28;20224;-71
2022/08/21 02:17:56;;;;;;;3.83;2.13;;;23.90;99.90;;;;;;4177466;28;20586;-72
2022/08/21 02:19:58;;;;;;;3.85;2.00;;;23.90;99.90;;;;;;4180337;28;20265;-71
2022/08/21 02:22:01;;;;;;;2.83;2.13;;;23.90;99.90;;;;;;4177739;28;20224;-71
2022/08/21 02:24:04;;;;;;;4.22;2.05;;;23.90;99.90;;;;;;4178333;28;20345;-71
2022/08/21 02:26:07;;;;;;;4.45;2.42;;;23.90;99.90;;;;;;4178711;28;20254;-71
2022/08/21 02:28:14;;;;;;;2.97;2.00;;;23.90;99.90;;;;;;4175361;28;20257;-71
2022/08/21 02:30:19;;;;;;;3.15;1.85;;;23.90;99.90;;;;;;4176873;28;20258;-71
2022/08/21 02:32:21;;;;;;;3.47;1.85;;;23.90;99.90;;;;;;4178305;28;20299;-71
2022/08/21 02:34:23;;;;;;;4.70;2.30;;;23.90;99.90;;;;;;4177913;28;20224;-72
2022/08/21 02:36:26;;;;;;;4.22;2.35;;;23.90;99.90;;;;;;4179529;28;20234;-72
2022/08/21 02:38:32;;;;;;;3.17;1.83;;;23.90;99.90;;;;;;4178592;28;20247;-72
2022/08/21 02:40:37;;;;;;;3.85;2.10;;;23.90;99.90;;;;;;4179459;28;20290;-72
2022/08/21 02:42:39;;;;;;;2.58;1.77;;;23.90;99.90;;;;;;4172376;28;20265;-72
2022/08/21 02:44:43;;;;;;;4.75;2.17;;;23.90;99.90;;;;;;4177233;28;20235;-72
2022/08/21 02:46:45;;;;;;;4.97;2.25;;;23.80;99.90;;;;;;4176883;28;20262;-72
2022/08/21 02:48:48;;;;;;;2.85;1.83;;;23.90;99.90;;;;;;4179411;28;20307;-72
2022/08/21 02:50:54;;;;;;;2.50;1.88;;;23.90;99.90;;;;;;4177979;28;20628;-72
2022/08/21 02:52:57;;;;;;;3.55;2.13;;;23.80;99.90;;;;;;4174540;28;20241;-71
2022/08/21 02:54:59;;;;;;;3.40;2.08;;;23.80;99.90;;;;;;4178257;28;20223;-72
2022/08/21 02:57:01;;;;;;;3.45;1.92;;;23.90;99.90;;;;;;4177588;28;20736;-72
2022/08/21 02:59:04;;;;;;;2.78;1.77;;;23.90;99.90;;;;;;4178077;28;20228;-72
2022/08/21 03:01:09;;;;;;;3.58;2.05;;;23.80;99.90;;;;;;4179558;28;20619;-72
2022/08/21 03:03:14;;;;;;;3.22;1.75;;;23.90;99.90;;;;;;4177532;28;20219;-72
2022/08/21 03:05:17;;;;;;;3.38;1.80;;;23.80;99.90;;;;;;4176641;28;20262;-72
2022/08/21 03:07:20;;;;;;;4.07;1.95;;;23.80;99.90;;;;;;4177531;28;20216;-72
2022/08/21 03:09:22;;;;;;;3.53;1.98;;;23.80;99.90;;;;;;4177672;28;20224;-71
2022/08/21 03:11:26;;;;;;;3.35;2.10;;;23.80;99.90;;;;;;4179136;28;20212;-71
2022/08/21 03:13:29;;;;;;;2.88;1.75;;;23.80;99.90;;;;;;4178970;28;20219;-71
2022/08/21 03:15:31;;;;;;;4.13;1.92;;;23.80;99.90;;;;;;4178524;28;20228;-71
2022/08/21 03:17:35;;;;;;;3.00;1.90;;;23.80;99.90;;;;;;4178236;28;20321;-72
2022/08/21 03:19:37;;;;;;;3.47;1.90;;;23.80;99.90;;;;;;4180088;28;20269;-72
2022/08/21 03:21:40;;;;;;;3.85;2.10;;;23.80;99.90;;;;;;4178762;28;20648;-72
2022/08/21 03:23:42;;;;;;;3.17;1.98;;;23.80;99.90;;;;;;4178335;28;20220;-72
2022/08/21 03:25:46;;;;;;;3.60;2.00;;;23.80;99.90;;;;;;4185200;28;20565;-71
2022/08/21 03:27:48;;;;;;;4.30;2.00;;;23.80;99.90;;;;;;4177942;28;20219;-72
2022/08/21 03:29:51;;;;;;;3.75;2.20;;;23.80;99.90;;;;;;4190552;28;20300;-72
2022/08/21 03:31:53;;;;;;;2.85;1.70;;;23.80;99.90;;;;;;4168791;28;20618;-72
2022/08/21 03:33:57;;;;;;;3.40;1.77;;;23.80;99.90;;;;;;4187048;28;20220;-72
2022/08/21 03:36:02;;;;;;;4.07;2.00;;;23.80;99.90;;;;;;4179233;28;20274;-72
2022/08/21 03:38:04;;;;;;;5.18;2.20;;;23.80;99.90;;;;;;4177481;28;20654;-72
2022/08/21 03:40:08;;;;;;;2.47;1.73;;;23.70;99.90;;;;;;4178579;28;20722;-72
2022/08/21 03:42:11;;;;;;;3.10;1.98;;;23.80;99.90;;;;;;4175108;28;20216;-72
2022/08/21 03:44:13;;;;;;;2.45;1.60;;;23.80;99.90;;;;;;4181681;28;20245;-71
2022/08/21 03:46:15;;;;;;;4.95;2.00;;;23.80;99.90;;;;;;4186337;28;20212;-72
2022/08/21 03:48:18;;;;;;;3.40;2.00;;;23.80;99.90;;;;;;4177686;28;20711;-72
2022/08/21 03:50:22;;;;;;;4.20;1.90;;;23.70;99.90;;;;;;4178241;28;20215;-72
2022/08/21 03:52:24;;;;;;;3.40;2.10;;;23.80;99.90;;;;;;4177772;28;20211;-72
2022/08/21 03:54:26;;;;;;;4.32;1.90;;;23.80;99.90;;;;;;4183175;28;20246;-72
2022/08/21 03:56:28;;;;;;;2.67;1.70;;;23.80;99.90;;;;;;4178208;28;20269;-72
2022/08/21 03:58:31;;;;;;;3.20;1.98;;;23.70;99.90;;;;;;4183690;28;20239;-71
2022/08/21 04:00:33;;;;;;;2.50;1.65;;;23.80;99.90;;;;;;4183577;28;20660;-72
2022/08/21 04:02:36;;;;;;;2.88;1.90;;;23.70;99.90;;;;;;4179806;28;20296;-71
2022/08/21 04:04:38;;;;;;;2.88;1.95;;;23.80;99.90;;;;;;4182516;28;20265;-72
2022/08/21 04:06:41;;;;;;;3.90;2.35;;;23.80;99.90;;;;;;4180199;28;20350;-72
2022/08/21 04:08:44;;;;;;;3.55;2.10;;;23.70;99.90;;;;;;4183952;28;20624;-72
2022/08/21 04:10:48;;;;;;;5.75;2.17;;;23.70;99.90;;;;;;4182550;28;20682;-72
2022/08/21 04:12:51;;;;;;;2.80;1.95;;;23.80;99.90;;;;;;4177552;28;20265;-72
2022/08/21 04:14:53;;;;;;;3.47;2.13;;;23.70;99.90;;;;;;4182054;28;20274;-72
2022/08/21 04:16:55;;;;;;;2.90;1.55;;;23.70;99.90;;;;;;4181654;28;20644;-72
2022/08/21 04:18:58;;;;;;;2.97;1.75;;;23.70;99.90;;;;;;4177223;28;20771;-72
2022/08/21 04:21:02;;;;;;;3.55;2.00;;;23.70;99.90;;;;;;4169819;28;20539;-72
2022/08/21 04:23:06;;;;;;;3.67;2.05;;;23.70;99.90;;;;;;4182077;28;20219;-72
2022/08/21 04:25:09;;;;;;;3.30;1.80;;;23.70;99.90;;;;;;4181643;28;20656;-72
2022/08/21 04:27:11;;;;;;;2.75;2.20;;;23.70;99.90;;;;;;4179442;28;20265;-72
2022/08/21 04:29:13;;;;;;;3.65;1.65;;;23.70;99.90;;;;;;4174627;28;20387;-72
2022/08/21 04:31:16;;;;;;;2.22;1.30;;;23.70;99.90;;;;;;4176813;28;20558;-72
2022/08/21 04:33:18;;;;;;;3.65;2.25;;;23.70;99.90;;;;;;4179598;28;20212;-71
2022/08/21 04:35:23;;;;;;;3.42;1.95;;;23.70;99.90;;;;;;4180070;28;20274;-72
2022/08/21 04:37:25;;;;;;;2.78;1.65;;;23.70;99.90;;;;;;4180377;28;20223;-72
2022/08/21 04:39:29;;;;;;;3.40;1.98;;;23.70;99.90;;;;;;4179608;28;20247;-72
2022/08/21 04:41:31;;;;;;;3.22;1.98;;;23.70;99.90;;;;;;4179465;28;20216;-72
2022/08/21 04:43:34;;;;;;;3.47;2.08;;;23.70;99.90;;;;;;4178278;28;20292;-72
2022/08/21 04:45:39;;;;;;;3.17;1.75;;;23.70;99.90;;;;;;4178711;28;20228;-72
2022/08/21 04:47:42;;;;;;;3.72;1.92;;;23.70;99.90;;;;;;4179433;28;20625;-72
2022/08/21 04:49:45;;;;;;;1.95;1.58;;;23.70;99.90;;;;;;4179769;28;20677;-72
2022/08/21 04:51:47;;;;;;;3.22;1.83;;;23.70;99.90;;;;;;4179967;28;20224;-72
2022/08/21 04:53:53;;;;;;;4.70;2.00;;;23.70;99.90;;;;;;4178772;28;20314;-72
2022/08/21 04:56:00;;;;;;;3.03;1.90;;;23.70;99.90;;;;;;4177716;28;20298;-72
2022/08/21 04:58:02;;;;;;;3.22;1.92;;;23.60;99.90;;;;;;4179347;28;20227;-72
2022/08/21 05:00:07;;;;;;;2.92;1.80;;;23.70;99.90;;;;;;4178889;28;20262;-72
2022/08/21 05:02:10;;;;;;;5.28;2.00;;;23.70;99.90;;;;;;4181179;28;20733;-72
2022/08/21 05:04:17;;;;;;;4.72;2.53;;;23.70;99.90;;;;;;4179052;28;20231;-71
2022/08/21 05:06:21;;;;;;;3.60;2.20;;;23.70;99.90;;;;;;4178618;28;20216;-72
2022/08/21 05:08:25;;;;;;;3.33;1.90;;;23.70;99.90;;;;;;4179523;28;20718;-71
2022/08/21 05:10:28;;;;;;;3.60;2.10;;;23.60;99.90;;;;;;4179707;28;20613;-71
2022/08/21 05:12:33;;;;;;;3.47;1.98;;;23.60;99.90;;;;;;4179008;28;20212;-72
2022/08/21 05:14:35;;;;;;;1.90;1.48;;;23.70;99.90;;;;;;4179535;28;20216;-71
2022/08/21 05:16:37;;;;;;;2.35;1.73;;;23.70;99.90;;;;;;4179331;28;20224;-71
2022/08/21 05:18:40;;;;;;;2.47;1.77;;;23.70;99.90;;;;;;4180380;28;20703;-72
2022/08/21 05:20:44;;;;;;;5.68;2.05;;;23.60;99.90;;;;;;4178633;28;20262;-71
2022/08/21 05:22:47;;;;;;;3.20;2.00;;;23.70;99.90;;;;;;4178501;28;20281;-72
2022/08/21 05:24:49;;;;;;;2.97;1.73;;;23.60;99.90;;;;;;4178308;28;20273;-72
2022/08/21 05:26:51;;;;;;;3.35;1.92;;;23.60;99.90;;;;;;4176592;28;20282;-72
2022/08/21 05:28:55;;;;;;;2.85;1.80;;;23.60;99.90;;;;;;4178224;28;20265;-72
2022/08/21 05:30:57;;;;;;;3.65;1.90;;;23.60;99.90;;;;;;4177307;28;20275;-72
2022/08/21 05:33:01;;;;;;;2.50;1.55;;;23.60;99.90;;;;;;4180959;28;20265;-72
2022/08/21 05:35:04;;;;;;;4.00;2.10;;;23.60;99.90;;;;;;4173685;28;20288;-71
2022/08/21 05:37:06;;;;;;;2.78;1.83;;;23.60;99.90;;;;;;4177587;28;20218;-71
2022/08/21 05:39:09;;;;;;;3.58;2.10;;;23.60;99.90;;;;;;4172878;28;20236;-72
2022/08/21 05:41:11;;;;;;;2.90;1.60;;;23.60;99.90;;;;;;4179285;28;20647;-72
2022/08/21 05:43:13;;;;;;;3.30;1.88;;;23.60;99.90;;;;;;4176672;28;20363;-72
2022/08/21 05:45:17;;;;;;;2.95;1.83;;;23.60;99.90;;;;;;4179429;28;20218;-72
2022/08/21 05:47:19;;;;;;;3.13;1.90;;;23.60;99.90;;;;;;4174516;28;20228;-72
2022/08/21 05:49:22;;;;;;;3.95;2.08;;;23.60;99.90;;;;;;4182645;28;20272;-72
2022/08/21 05:51:24;;;;;;;3.25;2.03;;;23.60;99.90;;;;;;4176076;28;20220;-72
2022/08/21 05:53:26;;;;;;;2.50;1.80;;;23.60;99.90;;;;;;4173755;28;20212;-71
2022/08/21 05:55:29;;;;;;;1.45;1.33;;;23.60;99.90;;;;;;4177087;28;20629;-72
2022/08/21 05:57:31;;;;;;;3.45;1.80;;;23.60;99.90;;;;;;4171848;28;20339;-72
2022/08/21 05:59:33;;;;;;;2.85;1.77;;;23.60;99.90;;;;;;4171386;28;20248;-71
2022/08/21 06:01:37;;;;;;;2.70;1.67;;;23.60;99.90;;;;;;4171324;28;20285;-72
2022/08/21 06:03:41;;;;;;;3.50;1.63;;;23.60;99.90;;;;;;4178078;28;20216;-72
2022/08/21 06:05:43;;;;;;;2.45;1.73;;;23.60;99.90;;;;;;4183608;28;20265;-71
2022/08/21 06:07:45;;;;;;;4.07;1.70;;;23.60;99.90;;;;;;4166009;28;20741;-72
2022/08/21 06:09:48;;;;;;;2.78;1.60;;;23.60;99.90;;;;;;4179411;28;20277;-72
2022/08/21 06:11:50;;;;;;;2.90;1.60;;;23.50;99.90;;;;;;4182511;28;20269;-71
2022/08/21 06:13:53;;;;;;;4.05;1.77;;;23.50;99.90;;;;;;4179760;28;20273;-72
2022/08/21 06:16:04;;;;;;;3.70;2.13;;;23.60;99.90;;;;;;4181426;28;20266;-71
2022/08/21 06:18:08;;;;;;;2.45;1.77;;;23.60;99.90;;;;;;4172571;28;20281;-72
2022/08/21 06:20:11;;;;;;;2.85;1.95;;;23.60;99.90;;;;;;4182674;28;20285;-72
2022/08/21 06:22:13;;;;;;;4.07;1.85;;;23.60;99.90;;;;;;4185231;28;20288;-71
2022/08/21 06:24:15;;;;;;;2.83;2.00;;;23.60;99.90;;;;;;4182702;28;20208;-72
2022/08/21 06:26:17;;;;;;;3.53;1.70;;;23.60;99.90;;;;;;4179195;28;20610;-72
2022/08/21 06:28:20;;;;;;;3.20;1.90;;;23.60;99.90;;;;;;4172829;28;20227;-72
2022/08/21 06:30:22;;;;;;;2.97;1.63;;;23.60;99.90;;;;;;4171225;28;20205;-72
2022/08/21 06:32:24;;;;;;;3.28;1.70;;;23.60;99.90;;;;;;4164300;28;20233;-72
2022/08/21 06:34:28;;;;;;;3.17;1.70;;;23.60;99.90;;;;;;4168427;28;20213;-72
2022/08/21 06:36:30;;;;;;;2.97;1.45;;;23.60;99.90;;;;;;4170342;28;20224;-72
2022/08/21 06:38:33;;;;;;;2.55;1.60;;;23.60;99.90;;;;;;4172035;28;20220;-72
2022/08/21 06:40:35;;;;;;;2.88;1.58;;;23.60;99.90;;;;;;4172585;28;20240;-72
2022/08/21 06:42:38;;;;;;;2.83;1.88;;;23.60;99.90;;;;;;4177696;28;20219;-72
2022/08/21 06:44:40;;;;;;;3.30;1.90;;;23.60;99.90;;;;;;4177516;28;20281;-72
2022/08/21 06:46:42;;;;;;;2.65;1.67;;;23.60;99.90;;;;;;4177803;28;20281;-71
2022/08/21 06:48:44;;;;;;;2.25;1.80;;;23.60;99.90;;;;;;4178246;28;20610;-71
2022/08/21 06:50:49;;;;;;;3.75;1.85;;;23.60;99.90;;;;;;4171522;28;20357;-71
2022/08/21 06:52:59;;;;;;;3.35;1.85;;;23.60;99.90;;;;;;4176001;28;20219;-71
2022/08/21 06:55:02;;;;;;;3.35;1.80;;;23.60;99.90;;;;;;4178552;28;20269;-71
2022/08/21 06:57:04;;;;;;;2.00;1.58;;;23.60;99.90;;;;;;4177308;28;20718;-71
2022/08/21 06:59:06;;;;;;;4.60;1.75;;;23.60;99.90;;;;;;4177447;28;20223;-71
2022/08/21 07:01:09;;;;;;;2.65;1.88;;;23.60;99.90;;;;;;4177718;28;20284;-71
2022/08/21 07:03:18;;;;;;;2.67;1.70;;;23.60;99.90;;;;;;4177763;28;21011;-71
2022/08/21 07:05:21;;;;;;;2.05;1.38;;;23.50;99.90;;;;;;4177003;28;20277;-71
2022/08/21 07:07:24;;;;;;;2.20;1.60;;;23.60;99.90;;;;;;4177905;28;20215;-71
2022/08/21 07:09:27;;;;;;;2.38;1.60;;;23.60;99.90;;;;;;4177891;28;20725;-71
2022/08/21 07:11:29;;;;;;;3.08;1.95;;;23.60;99.90;;;;;;4175222;28;20231;-71
2022/08/21 07:13:31;;;;;;;3.28;1.48;;;23.60;99.90;;;;;;4177321;28;20374;-71
2022/08/21 07:15:33;;;;;;;3.72;2.05;;;23.60;99.90;;;;;;4178136;28;20216;-71
2022/08/21 07:17:36;;;;;;;2.13;1.63;;;23.60;99.90;;;;;;4177259;28;20293;-71
2022/08/21 07:19:38;;;;;;;2.70;1.70;;;23.60;99.90;;;;;;4176718;28;20368;-71
2022/08/21 07:21:40;;;;;;;3.13;1.65;;;23.60;99.90;;;;;;4177455;28;20215;-71
2022/08/21 07:23:47;;;;;;;3.67;1.95;;;23.60;99.90;;;;;;4178321;28;20224;-71
2022/08/21 07:25:50;;;;;;;2.17;1.50;;;23.60;99.90;;;;;;4177726;28;20227;-71
2022/08/21 07:27:52;;;;;;;2.58;1.77;;;23.60;99.90;;;;;;4177584;28;20254;-71
2022/08/21 07:29:55;;;;;;;2.38;1.50;;;23.60;99.90;;;;;;4177371;28;20215;-71
2022/08/21 07:31:57;;;;;;;4.30;2.03;;;23.60;99.90;;;;;;4177141;28;20219;-71
2022/08/21 07:33:59;;;;;;;3.53;1.80;;;23.60;99.90;;;;;;4177592;28;20690;-71
2022/08/21 07:36:02;;;;;;;3.05;1.60;;;23.60;99.90;;;;;;4177473;28;20219;-71
2022/08/21 07:38:05;;;;;;;3.35;1.92;;;23.60;99.90;;;;;;4177196;28;20273;-71
2022/08/21 07:40:09;;;;;;;2.97;2.08;;;23.60;99.90;;;;;;4176316;28;20231;-71
2022/08/21 07:42:12;;;;;;;2.75;1.60;;;23.70;99.90;;;;;;4173227;28;20637;-71
2022/08/21 07:44:14;;;;;;;2.92;1.77;;;23.70;99.90;;;;;;4177150;28;20261;-71
2022/08/21 07:46:16;;;;;;;2.40;1.65;;;23.60;99.90;;;;;;4178262;28;20632;-71
2022/08/21 07:48:18;;;;;;;5.47;1.70;;;23.60;99.90;;;;;;4178835;28;20220;-71
2022/08/21 07:50:21;;;;;;;3.42;2.00;;;23.70;99.90;;;;;;4173824;28;20353;-71
2022/08/21 07:52:23;;;;;;;2.55;1.70;;;23.70;99.90;;;;;;4172046;28;20216;-71
2022/08/21 07:54:25;;;;;;;2.15;1.42;;;23.60;99.90;;;;;;4176400;28;20219;-71
2022/08/21 07:56:32;;;;;;;5.03;1.90;;;23.70;99.90;;;;;;4178587;28;20265;-71
2022/08/21 07:58:34;;;;;;;2.20;1.60;;;23.70;99.90;;;;;;4176839;28;20289;-71
2022/08/21 08:00:36;;;;;;;2.03;1.65;;;23.70;99.90;;;;;;4178123;28;20247;-71
2022/08/21 08:02:40;;;;;;;3.45;1.80;;;23.70;99.90;;;;;;4179405;28;20313;-71
2022/08/21 08:04:42;;;;;;;4.30;1.98;;;23.70;99.90;;;;;;4184390;28;20369;-71
2022/08/21 08:06:45;;;;;;;3.75;1.88;;;23.70;99.90;;;;;;4181180;28;20245;-71
2022/08/21 08:08:47;;;;;;;3.83;1.85;;;23.70;99.90;;;;;;4183926;28;20265;-71
2022/08/21 08:10:50;;;;;;;4.55;1.80;;;23.70;99.90;;;;;;4179776;28;20216;-72
2022/08/21 08:12:55;;;;;;;5.35;1.70;;;23.70;99.90;;;;;;4183492;28;20262;-72
2022/08/21 08:14:57;;;;;;;2.47;1.63;;;23.70;99.90;;;;;;4175056;28;20269;-72
2022/08/21 08:17:00;;;;;;;3.75;1.52;;;23.70;99.90;;;;;;4184375;28;20274;-72
2022/08/21 08:19:03;;;;;;;4.45;1.60;;;23.80;99.90;;;;;;4181047;28;20215;-72
2022/08/21 08:21:05;;;;;;;3.60;2.00;;;23.70;99.90;;;;;;4181529;28;20236;-72
2022/08/21 08:23:08;;;;;;;2.92;1.67;;;23.70;99.90;;;;;;4178369;28;20235;-72
2022/08/21 08:25:12;;;;;;;2.97;1.75;;;23.70;99.90;;;;;;4185805;28;20266;-72
2022/08/21 08:27:15;;;;;;;3.92;1.70;;;23.70;99.90;;;;;;4180386;28;20242;-72
2022/08/21 08:29:18;;;;;;;3.70;1.77;;;23.70;99.90;;;;;;4173471;28;20680;-72
2022/08/21 08:31:21;;;;;;;3.03;1.50;;;23.70;99.90;;;;;;4182068;28;20220;-72
2022/08/21 08:33:23;;;;;;;3.05;1.60;;;23.80;99.90;;;;;;4183587;28;20216;-72
2022/08/21 08:35:26;;;;;;;2.33;1.73;;;23.80;99.90;;;;;;4181003;28;20273;-72
2022/08/21 08:37:28;;;;;;;3.53;1.70;;;23.80;99.90;;;;;;4185986;28;20216;-72
2022/08/21 08:39:31;;;;;;;5.40;1.45;;;23.70;99.90;;;;;;4172171;28;20278;-72
2022/08/21 08:41:35;;;;;;;3.33;1.60;;;23.70;99.90;;;;;;4167695;28;20699;-72
2022/08/21 08:43:37;;;;;;;4.00;1.90;;;23.80;99.90;;;;;;4166841;28;20278;-72
2022/08/21 08:45:44;;;;;;;2.47;1.55;;;23.80;99.90;;;;;;4174276;28;20242;-72
2022/08/21 08:47:55;;;;;;;4.03;1.73;;;23.80;99.90;;;;;;4176827;28;20215;-72
2022/08/21 08:50:04;;;;;;;3.97;1.85;;;23.80;99.90;;;;;;4174022;28;20254;-72
2022/08/21 08:52:13;;;;;;;3.15;1.50;;;23.80;99.90;;;;;;4173230;28;20215;-72
2022/08/21 08:54:20;;;;;;;2.65;1.58;;;23.80;99.90;;;;;;4177900;28;20533;-72
2022/08/21 08:56:28;;;;;;;3.20;1.73;;;23.80;99.90;;;;;;4178482;28;20224;-72
2022/08/21 08:58:34;;;;;;;4.28;2.13;;;23.80;99.90;;;;;;4178062;28;20223;-72
2022/08/21 09:00:36;;;;;;;2.35;1.50;;;23.80;99.90;;;;;;4176685;28;20240;-72
2022/08/21 09:02:42;;;;;;;2.92;1.80;;;23.80;99.90;;;;;;4178641;28;20224;-72
2022/08/21 09:04:46;;;;;;;3.63;1.75;;;23.80;99.90;;;;;;4176901;28;20239;-72
2022/08/21 09:06:58;;;;;;;3.60;1.90;;;23.80;99.90;;;;;;4179510;28;20220;-72
2022/08/21 09:09:11;;;;;;;2.05;1.50;;;23.80;99.90;;;;;;4178101;28;20281;-72
2022/08/21 09:11:21;;;;;;;4.50;2.15;;;23.80;99.90;;;;;;4176057;28;20212;-72
2022/08/21 09:13:41;;;;;;;2.83;1.52;;;23.80;99.90;;;;;;4178390;28;20224;-72
2022/08/21 09:15:55;;;;;;;3.67;1.70;;;23.80;99.90;;;;;;4179207;28;20224;-72
2022/08/21 09:18:09;;;;;;;2.60;1.52;;;23.90;99.90;;;;;;4178057;28;20590;-72
2022/08/21 09:20:24;;;;;;;5.55;1.80;;;23.90;99.90;;;;;;4178117;28;20273;-72
2022/08/21 09:22:38;;;;;;;3.45;1.75;;;23.90;99.90;;;;;;4179234;28;20218;-72
2022/08/21 09:24:50;;;;;;;3.53;1.50;;;23.90;99.90;;;;;;4177131;28;20215;-72
2022/08/21 09:27:02;;;;;;;3.10;1.60;;;23.90;99.90;;;;;;4176259;28;20294;-72
2022/08/21 09:29:06;;;;;;;4.22;1.90;;;23.90;99.90;;;;;;4180467;28;20219;-72
2022/08/21 09:31:22;;;;;;;4.00;1.50;;;23.90;99.90;;;;;;4175716;28;20216;-72
2022/08/21 09:33:25;;;;;;;3.72;1.60;;;23.90;99.90;;;;;;4180359;28;20274;-72
2022/08/21 09:35:28;;;;;;;3.05;1.50;;;24.00;99.90;;;;;;4177745;28;20265;-72
2022/08/21 09:37:34;;;;;;;2.97;1.48;;;24.00;99.90;;;;;;4178973;28;20223;-72
2022/08/21 09:39:40;;;;;;;3.03;1.52;;;24.00;99.90;;;;;;4178699;28;20224;-72
2022/08/21 09:41:42;;;;;;;4.00;1.60;;;24.00;99.90;;;;;;4179304;28;20293;-72
2022/08/21 09:43:54;;;;;;;4.72;2.00;;;24.00;99.90;;;;;;4177527;28;20227;-72
2022/08/21 09:46:09;;;;;;;3.88;1.67;;;24.10;99.90;;;;;;4179110;28;20273;-72
2022/08/21 09:48:14;;;;;;;2.38;1.60;;;24.10;99.90;;;;;;4177957;28;20618;-72
2022/08/21 09:50:21;;;;;;;4.38;1.75;;;24.10;99.90;;;;;;4177931;28;20616;-72
2022/08/21 09:52:26;;;;;;;3.58;1.92;;;24.10;99.90;;;;;;4176093;28;20258;-72
2022/08/21 09:54:32;;;;;;;2.67;1.75;;;24.10;99.90;;;;;;4179456;28;20258;-72
2022/08/21 09:58:57;;;;;;;2.92;1.50;;;24.10;99.90;;;;;;4178197;28;20207;-72
2022/08/21 10:01:02;;;;;;;4.00;1.65;;;24.10;99.90;;;;;;4180631;28;20219;-72
2022/08/21 10:03:13;;;;;;;2.45;1.38;;;24.10;99.90;;;;;;4181154;28;20361;-72
2022/08/21 10:05:22;;;;;;;3.60;1.63;;;24.10;99.90;;;;;;4184273;28;20239;-72
2022/08/21 10:07:27;;;;;;;4.30;1.60;;;24.10;99.90;;;;;;4182681;28;20658;-72
2022/08/21 10:09:30;;;;;;;4.00;1.67;;;24.10;99.90;;;;;;4178486;28;20357;-72
2022/08/21 10:11:34;;;;;;;2.65;1.63;;;24.10;99.90;;;;;;4179499;28;20510;-72
2022/08/21 10:13:50;;;;;;;2.42;1.50;;;24.10;99.90;;;;;;4179082;28;20571;-72
2022/08/21 10:16:04;;;;;;;2.75;1.55;;;24.10;99.90;;;;;;4180445;28;20231;-72
2022/08/21 10:18:21;;;;;;;2.42;1.45;;;24.10;99.90;;;;;;4173797;28;20258;-72
2022/08/21 10:20:36;;;;;;;3.15;1.55;;;24.20;99.90;;;;;;4171533;28;20731;-72
2022/08/21 10:22:47;;;;;;;3.90;1.80;;;24.10;99.90;;;;;;4180708;28;20289;-72
2022/08/21 10:24:57;;;;;;;3.30;1.50;;;24.10;99.90;;;;;;4180480;28;20215;-72
2022/08/21 10:27:12;;;;;;;2.72;1.50;;;24.20;99.90;;;;;;4177715;28;20265;-72
2022/08/21 10:29:24;;;;;;;3.83;1.83;;;24.20;99.90;;;;;;4179768;28;20215;-72
2022/08/21 10:31:36;;;;;;;2.72;1.30;;;24.20;99.90;;;;;;4181424;28;20211;-72
2022/08/21 10:33:47;;;;;;;3.47;1.60;;;24.20;99.90;;;;;;4179820;28;20219;-72
2022/08/21 10:35:58;;;;;;;3.72;1.58;;;24.20;99.90;;;;;;4178728;28;20215;-72
2022/08/21 10:38:34;;;;;;;2.85;1.60;;;24.20;99.90;;;;;;4174372;28;20718;-72
2022/08/21 10:40:49;;;;;;;3.38;1.50;;;24.20;99.90;;;;;;4155658;28;20214;-72
2022/08/21 10:43:02;;;;;;;3.85;1.55;;;24.20;99.90;;;;;;4173417;28;20294;-72
2022/08/21 10:45:16;;;;;;;3.30;1.65;;;24.20;99.90;;;;;;4185701;28;20290;-72
2022/08/21 10:47:29;;;;;;;2.88;1.70;;;24.20;99.90;;;;;;4182659;28;20215;-72
2022/08/21 10:49:40;;;;;;;4.25;1.50;;;24.20;99.90;;;;;;4178930;28;20220;-72