Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:00:39;;;;;;;14.63;6.30;;;;;;;27.57;41.28;98570.63;5052771;28;20509;-76
2022/09/17 00:03:06;;;;;;;8.65;3.90;;;;;;;27.52;41.51;98564.22;5053897;28;20390;-76
2022/09/17 00:05:32;;;;;;;8.73;3.95;;;;;;;27.30;41.55;98530.94;5053923;28;20024;-76
2022/09/17 00:07:57;;;;;;;9.13;3.63;;;;;;;27.26;41.63;98508.28;5054062;28;20036;-76
2022/09/17 00:10:23;;;;;;;10.15;3.95;;;;;;;27.50;41.64;98552.09;5053958;28;20127;-76
2022/09/17 00:12:49;;;;;;;6.45;3.03;;;;;;;27.36;41.84;98540.53;5053912;28;20024;-76
2022/09/17 00:15:15;;;;;;;8.00;3.30;;;;;;;27.29;41.49;98537.47;5053727;28;20064;-76
2022/09/17 00:17:41;;;;;;;7.45;3.58;;;;;;;27.40;41.60;98555.84;5053791;28;20071;-76
2022/09/17 00:20:10;;;;;;;9.20;3.85;;;;;;;27.41;41.85;98553.94;5053583;28;20025;-76
2022/09/17 00:22:39;;;;;;;13.27;3.80;;;;;;;27.39;41.80;98561.59;5053562;28;20025;-76
2022/09/17 00:25:05;;;;;;;10.50;3.83;;;;;;;27.40;41.78;98565.91;5053636;28;20083;-76
2022/09/17 00:27:31;;;;;;;6.90;3.50;;;;;;;27.37;41.79;98563.81;5053333;28;20029;-76
2022/09/17 00:29:57;;;;;;;10.13;3.20;;;;;;;26.90;41.78;98501.84;5052129;28;20029;-75
2022/09/17 00:32:23;;;;;;;8.18;3.20;;;;;;;27.33;41.89;98549.28;5052021;28;20029;-75
2022/09/17 00:34:51;;;;;;;8.02;3.78;;;;;;;26.94;41.89;98499.31;5053763;28;20055;-76
2022/09/17 00:37:20;;;;;;;10.45;3.50;;;;;;;26.61;42.11;98436.50;5053291;28;20086;-76
2022/09/17 00:39:45;;;;;;;6.57;3.20;;;;;;;27.29;42.45;98551.00;5053233;28;20032;-76
2022/09/17 00:42:12;;;;;;;8.77;3.95;;;;;;;27.26;42.39;98559.75;5053653;28;20032;-76
2022/09/17 00:44:48;;;;;;;13.07;4.50;;;;;;;27.29;42.33;98567.28;5052978;28;20045;-76
2022/09/17 00:47:28;;;;;;;7.38;4.15;;;;;;;27.28;42.32;98561.06;5052880;28;20020;-76
2022/09/17 00:50:06;;;;;;;11.40;4.85;;;;;;;27.27;42.09;98564.88;5053287;28;20452;-76
2022/09/17 00:52:36;;;;;;;10.60;4.25;;;;;;;26.88;42.15;98503.28;5051450;28;20048;-76
2022/09/17 00:55:19;;;;;;;8.07;3.78;;;;;;;26.85;42.31;98498.47;5051507;28;20055;-75
2022/09/17 00:57:45;;;;;;;12.20;4.47;;;;;;;27.07;42.17;98558.06;5052640;28;20031;-76
2022/09/17 01:00:13;;;;;;;11.93;4.45;;;;;;;26.84;42.29;98515.84;5052728;28;20020;-76
2022/09/17 01:02:39;;;;;;;10.32;4.00;;;;;;;26.62;42.28;98477.91;5052503;28;20021;-75
2022/09/17 01:05:06;;;;;;;8.07;4.30;;;;;;;27.07;42.70;98541.03;5052812;28;20023;-75
2022/09/17 01:07:41;;;;;;;7.05;3.60;;;;;;;27.06;42.62;98551.06;5051525;28;20031;-75
2022/09/17 01:10:25;;;;;;;8.63;4.35;;;;;;;26.43;42.83;98459.16;5052712;28;20059;-75
2022/09/17 01:13:02;;;;;;;11.45;3.90;;;;;;;26.99;42.84;98556.13;5052576;28;20029;-76
2022/09/17 01:15:39;;;;;;;8.05;3.90;;;;;;;27.01;42.89;98548.47;5052504;28;20036;-76
2022/09/17 01:18:23;;;;;;;8.23;3.78;;;;;;;27.00;43.34;98544.16;5052810;28;20075;-76
2022/09/17 01:21:10;;;;;;;10.75;4.03;;;;;;;26.98;43.28;98549.09;5052619;28;20025;-75
2022/09/17 01:24:12;;;;;;;10.20;3.78;;;;;;;26.92;44.09;98545.69;5052721;28;20029;-75
2022/09/17 01:26:55;;;;;;;9.82;3.85;;;;;;;26.86;44.15;98538.00;5052170;28;20074;-75
2022/09/17 01:29:42;;;;;;;6.13;3.50;;;;;;;26.80;44.21;98541.94;5061783;28;20029;-76
2022/09/17 01:32:42;;;;;;;5.57;3.30;;;;;;;26.47;43.82;98503.47;5052680;28;20036;-75
2022/09/17 01:35:07;;;;;;;8.13;3.58;;;;;;;26.76;43.60;98554.50;5051954;28;20107;-75
2022/09/17 01:37:39;;;;;;;6.40;3.38;;;;;;;26.76;43.96;98557.22;5052282;28;20115;-76
2022/09/17 01:40:23;;;;;;;7.35;3.70;;;;;;;26.68;43.83;98539.75;5052067;28;20072;-75
2022/09/17 01:43:07;;;;;;;6.95;3.35;;;;;;;26.74;43.73;98562.91;5052187;28;20551;-75
2022/09/17 01:45:42;;;;;;;8.63;4.35;;;;;;;26.73;43.68;98557.78;5052234;28;20029;-76
2022/09/17 01:48:26;;;;;;;10.18;3.72;;;;;;;26.60;44.01;98527.75;5050930;28;20043;-76
2022/09/17 01:51:05;;;;;;;8.15;3.40;;;;;;;26.71;43.71;98547.28;5052014;28;20029;-75
2022/09/17 01:53:54;;;;;;;7.07;3.85;;;;;;;26.67;43.92;98537.38;5051984;28;20033;-76
2022/09/17 01:56:24;;;;;;;8.10;3.85;;;;;;;26.26;43.97;98484.16;5063228;28;20025;-75
2022/09/17 01:59:00;;;;;;;11.55;4.32;;;;;;;26.37;43.75;98495.59;5056537;28;20078;-76
2022/09/17 02:01:30;;;;;;;9.68;3.33;;;;;;;26.64;43.35;98541.50;5050473;28;20021;-75
2022/09/17 02:04:04;;;;;;;9.15;3.60;;;;;;;26.64;43.66;98551.53;5051972;28;20501;-75
2022/09/17 02:06:34;;;;;;;8.50;3.70;;;;;;;26.49;43.66;98531.03;5051811;28;20049;-76
2022/09/17 02:09:06;;;;;;;9.50;4.07;;;;;;;25.86;43.82;98429.88;5051661;28;20028;-75
2022/09/17 02:11:35;;;;;;;5.88;3.85;;;;;;;25.99;43.42;98439.03;5051840;28;20021;-76
2022/09/17 02:14:14;;;;;;;11.52;5.82;;;;;;;26.40;43.82;98509.31;5051567;28;20025;-76
2022/09/17 02:16:48;;;;;;;9.95;5.43;;;;;;;26.32;44.08;98512.72;5050267;28;20039;-75
2022/09/17 02:19:26;;;;;;;11.82;5.65;;;;;;;25.97;44.36;98482.63;5051692;28;20013;-75
2022/09/17 02:22:18;;;;;;;11.27;4.80;;;;;;;26.33;44.27;98538.69;5051532;28;20021;-76
2022/09/17 02:24:52;;;;;;;6.15;3.45;;;;;;;26.23;43.93;98545.09;5051552;28;20009;-75
2022/09/17 02:27:47;;;;;;;6.70;3.55;;;;;;;25.77;43.88;98485.78;5054000;28;20021;-75
2022/09/17 02:30:13;;;;;;;16.55;3.75;;;;;;;25.68;43.84;98465.97;5055505;28;20407;-75
2022/09/17 02:32:39;;;;;;;7.85;3.25;;;;;;;25.87;43.95;98496.38;5055381;28;20430;-75
2022/09/17 02:35:06;;;;;;;7.13;2.97;;;;;;;25.56;43.76;98471.84;5055411;28;20020;-75
2022/09/17 02:37:32;;;;;;;11.45;3.28;;;;;;;25.69;43.95;98489.19;5055273;28;20028;-75
2022/09/17 02:39:57;;;;;;;7.38;2.92;;;;;;;25.50;44.23;98464.16;5055263;28;20041;-75
2022/09/17 02:42:46;;;;;;;10.55;3.35;;;;;;;25.72;44.26;98507.50;5055187;28;20021;-75
2022/09/17 02:45:17;;;;;;;7.40;3.25;;;;;;;25.60;44.53;98518.81;5053935;28;20021;-75
2022/09/17 02:47:46;;;;;;;;;;;;;;;25.32;44.94;98514.50;5054564;28;20021;-75
2022/09/17 02:50:39;;;;;;;8.93;3.53;;;;;;;25.43;44.43;98510.50;5055546;28;19916;-75
2022/09/17 02:53:31;;;;;;;7.15;3.15;;;;;;;25.24;44.76;98478.16;5055379;28;20105;-75
2022/09/17 02:55:59;;;;;;;8.35;3.00;;;;;;;25.34;44.56;98496.09;5053965;28;20060;-75
2022/09/17 02:58:31;;;;;;;12.23;4.18;;;;;;;25.03;44.59;98472.31;5055115;28;20398;-75
2022/09/17 03:01:03;;;;;;;6.60;3.00;;;;;;;25.26;44.43;98508.38;5055179;28;20090;-75
2022/09/17 03:03:40;;;;;;;10.55;3.40;;;;;;;25.13;44.99;98487.53;5055051;28;20095;-75
2022/09/17 03:06:06;;;;;;;9.32;2.85;;;;;;;24.73;44.47;98409.97;5054958;28;20417;-76
2022/09/17 03:08:40;;;;;;;7.43;2.92;;;;;;;25.19;44.40;98483.66;5055288;28;20025;-75
2022/09/17 03:11:08;;;;;;;8.88;3.40;;;;;;;25.19;44.91;98494.44;5055217;28;20025;-75
2022/09/17 03:13:34;;;;;;;8.02;3.55;;;;;;;24.85;44.54;98443.47;5054929;28;20028;-75
2022/09/17 03:16:04;;;;;;;8.75;3.53;;;;;;;24.96;44.52;98471.88;5054928;28;20028;-75
2022/09/17 03:18:30;;;;;;;6.50;3.13;;;;;;;24.71;44.68;98445.34;5054822;28;20512;-75
2022/09/17 03:20:55;;;;;;;7.60;3.10;;;;;;;24.38;44.88;98377.09;5054771;28;20021;-75
2022/09/17 03:23:20;;;;;;;6.82;2.85;;;;;;;24.57;44.93;98418.31;5054825;28;20017;-75
2022/09/17 03:25:48;;;;;;;8.15;3.00;;;;;;;24.79;44.92;98452.75;5054868;28;20017;-75
2022/09/17 03:28:14;;;;;;;12.07;4.97;;;;;;;24.54;44.84;98429.72;5054856;28;20021;-75
2022/09/17 03:30:39;;;;;;;10.43;4.00;;;;;;;24.53;44.88;98438.91;5053482;28;20549;-76
2022/09/17 03:33:05;;;;;;;7.05;3.30;;;;;;;24.29;44.84;98395.03;5053260;28;20021;-75
2022/09/17 03:35:30;;;;;;;8.07;3.50;;;;;;;24.57;44.83;98429.13;5054527;28;20032;-75
2022/09/17 03:37:55;;;;;;;7.95;3.53;;;;;;;24.40;44.70;98393.78;5054132;28;20047;-75
2022/09/17 03:40:21;;;;;;;5.22;2.90;;;;;;;24.65;44.92;98447.34;5053099;28;20049;-75
2022/09/17 03:42:46;;;;;;;6.93;3.03;;;;;;;24.65;44.84;98433.03;5054512;28;20025;-75
2022/09/17 03:45:12;;;;;;;7.03;3.00;;;;;;;24.96;44.86;98484.59;5054431;28;20551;-76
2022/09/17 03:47:37;;;;;;;10.50;3.15;;;;;;;24.89;45.18;98476.06;5054555;28;20027;-75
2022/09/17 03:50:04;;;;;;;8.68;3.50;;;;;;;24.62;45.03;98431.72;5053114;28;20021;-76
2022/09/17 03:52:29;;;;;;;7.72;3.35;;;;;;;24.76;45.15;98447.16;5054412;28;20024;-75
2022/09/17 03:54:55;;;;;;;8.88;3.10;;;;;;;24.47;45.33;98423.06;5053885;28;20033;-75
2022/09/17 03:57:21;;;;;;;9.90;3.67;;;;;;;24.77;45.28;98454.16;5053883;28;20055;-75
2022/09/17 03:59:47;;;;;;;9.13;3.40;;;;;;;24.78;45.25;98453.06;5053858;28;20024;-75
2022/09/17 04:02:12;;;;;;;8.35;3.28;;;;;;;24.76;45.24;98444.47;5053762;28;20016;-75
2022/09/17 04:04:38;;;;;;;7.53;3.40;;;;;;;24.78;45.20;98447.66;5052401;28;20005;-75
2022/09/17 04:07:04;;;;;;;9.88;3.38;;;;;;;24.59;45.07;98410.72;5052572;28;20490;-75
2022/09/17 04:09:29;;;;;;;10.20;3.58;;;;;;;24.57;45.19;98412.13;5053984;28;20024;-76
2022/09/17 04:11:55;;;;;;;8.15;3.40;;;;;;;24.80;45.25;98443.56;5053893;28;20025;-75
2022/09/17 04:14:20;;;;;;;7.80;3.60;;;;;;;23.91;45.23;98308.00;5053583;28;20111;-75
2022/09/17 04:16:46;;;;;;;8.05;3.53;;;;;;;24.52;45.20;98404.09;5053528;28;20028;-75
2022/09/17 04:19:11;;;;;;;12.43;3.83;;;;;;;24.38;45.60;98377.88;5052364;28;20099;-74
2022/09/17 04:21:37;;;;;;;9.48;3.90;;;;;;;24.59;45.34;98413.44;5053442;28;20025;-74
2022/09/17 04:24:02;;;;;;;11.35;4.07;;;;;;;24.59;45.66;98432.31;5053700;28;20021;-75
2022/09/17 04:26:28;;;;;;;10.85;4.78;;;;;;;24.38;45.88;98382.47;5052318;28;20021;-75
2022/09/17 04:28:54;;;;;;;12.23;4.95;;;;;;;23.92;46.04;98315.81;5052164;28;20035;-75
2022/09/17 04:31:21;;;;;;;10.75;4.65;;;;;;;23.93;46.00;98313.91;5053430;28;20521;-76
2022/09/17 04:33:46;;;;;;;11.63;4.95;;;;;;;24.15;46.04;98351.03;5053036;28;20024;-75
2022/09/17 04:36:12;;;;;;;11.40;5.47;;;;;;;24.06;45.91;98349.00;5053165;28;20036;-76
2022/09/17 04:38:37;;;;;;;12.18;5.65;;;;;;;24.55;45.95;98408.94;5053127;28;20111;-76
2022/09/17 04:41:05;;;;;;;17.63;4.63;;;;;;;24.40;45.76;98383.78;5053031;28;20044;-75
2022/09/17 04:43:31;;;;;;;11.77;4.82;;;;;;;24.57;45.95;98417.53;5053180;28;20040;-76
2022/09/17 04:45:56;;;;;;;9.20;4.40;;;;;;;24.36;46.15;98390.88;5053006;28;20021;-75
2022/09/17 04:48:22;;;;;;;9.38;4.72;;;;;;;24.48;46.29;98421.97;5051046;28;20013;-76
2022/09/17 04:50:47;;;;;;;10.15;4.57;;;;;;;24.17;46.24;98370.41;5051553;28;20028;-76
2022/09/17 04:53:13;;;;;;;7.90;4.15;;;;;;;24.12;46.23;98379.38;5052764;28;20103;-76
2022/09/17 04:55:38;;;;;;;12.85;4.18;;;;;;;24.22;46.46;98395.41;5052959;28;20067;-76
2022/09/17 04:58:04;;;;;;;11.07;4.38;;;;;;;24.11;46.19;98372.38;5052658;28;20482;-76
2022/09/17 05:00:29;;;;;;;13.93;4.30;;;;;;;24.20;46.23;98386.00;5051818;28;20040;-76
2022/09/17 05:02:55;;;;;;;14.80;5.13;;;;;;;24.14;46.32;98365.59;5051502;28;20512;-75
2022/09/17 05:05:24;;;;;;;11.88;5.30;;;;;;;24.64;46.34;98436.84;5053020;28;20024;-76
2022/09/17 05:07:49;;;;;;;11.30;6.05;;;;;;;24.37;46.04;98394.38;5051995;28;20102;-75
2022/09/17 05:10:17;;;;;;;13.07;5.47;;;;;;;24.04;45.95;98328.81;5052402;28;20485;-75
2022/09/17 05:12:50;;;;;;;11.85;5.50;;;;;;;24.68;46.11;98427.84;5052406;28;20114;-76
2022/09/17 05:15:17;;;;;;;11.63;5.93;;;;;;;24.57;46.00;98404.03;5052848;28;20082;-76
2022/09/17 05:17:42;;;;;;;15.30;7.70;;;;;;;24.51;46.14;98389.00;5052690;28;20020;-75
2022/09/17 05:20:08;;;;;;;13.52;6.97;;;;;;;24.04;45.95;98351.19;5052309;28;20056;-76
2022/09/17 05:22:34;;;;;;;13.65;6.10;;;;;;;24.67;46.02;98417.34;5050946;28;20406;-75
2022/09/17 05:24:59;;;;;;;15.07;5.93;;;;;;;24.08;46.33;98309.06;5051204;28;20027;-75
2022/09/17 05:27:25;;;;;;;20.00;5.97;;;;;;;24.81;46.52;98410.06;5052389;28;20021;-75
2022/09/17 05:29:50;;;;;;;11.63;5.80;;;;;;;24.88;46.39;98432.06;5052426;28;20421;-75
2022/09/17 05:32:16;;;;;;;12.05;5.70;;;;;;;24.92;46.46;98410.69;5052144;28;20017;-75
2022/09/17 05:34:41;;;;;;;11.75;5.78;;;;;;;24.95;46.21;98405.47;5052207;28;20117;-75
2022/09/17 05:37:10;;;;;;;15.23;6.50;;;;;;;24.92;46.04;98383.66;5052130;28;20017;-75
2022/09/17 05:39:35;;;;;;;12.68;5.75;;;;;;;25.07;46.05;98405.00;5051956;28;20531;-76
2022/09/17 06:01:41;;;;;;;12.15;7.07;;;;;;;25.43;46.29;98355.66;5067654;27;20398;-78
2022/09/17 06:04:08;;;;;;;10.70;6.00;;;;;;;25.74;46.28;98405.25;5068608;28;20029;-78
2022/09/17 06:06:35;;;;;;;9.13;5.45;;;;;;;25.38;46.57;98364.69;5068548;28;20025;-77
2022/09/17 06:09:00;;;;;;;9.60;5.68;;;;;;;25.41;46.95;98365.97;5068318;28;20554;-79
2022/09/17 06:11:26;;;;;;;13.40;6.28;;;;;;;25.13;47.19;98344.38;5068385;28;20029;-77
2022/09/17 06:13:53;;;;;;;8.93;5.60;;;;;;;25.56;47.59;98374.53;5068349;28;20060;-79
2022/09/17 06:16:19;;;;;;;12.27;5.93;;;;;;;25.42;47.82;98356.75;5067177;28;20424;-77
2022/09/17 06:18:45;;;;;;;10.20;5.50;;;;;;;25.16;47.80;98299.75;5067913;28;20043;-79
2022/09/17 06:21:10;;;;;;;10.18;5.90;;;;;;;25.81;47.80;98396.72;5068041;28;20017;-78
2022/09/17 06:23:36;;;;;;;8.13;5.60;;;;;;;25.68;47.90;98376.75;5068087;28;20029;-77
2022/09/17 06:26:02;;;;;;;6.47;4.95;;;;;;;25.93;47.73;98419.44;5067954;28;20016;-77
2022/09/17 06:28:28;;;;;;;9.20;5.85;;;;;;;25.98;47.95;98421.22;5067826;28;20078;-77
2022/09/17 06:30:58;;;;;;;9.23;5.55;;;;;;;25.17;48.24;98296.75;5067902;28;20111;-77
2022/09/17 06:33:24;;;;;;;11.13;5.93;;;;;;;25.63;47.82;98368.72;5068180;28;20536;-78
2022/09/17 06:36:01;;;;;;;12.13;6.22;;;;;;;26.10;48.37;98458.56;5067639;28;20023;-78
2022/09/17 06:38:28;;;;;;;13.05;6.30;;;;;;;25.97;48.11;98427.72;5067689;28;20025;-78
2022/09/17 06:40:53;;;;;;;10.50;5.60;;;;;;;25.79;48.12;98421.38;5067580;28;20031;-78
2022/09/17 06:43:20;;;;;;;11.10;6.10;;;;;;;25.93;48.04;98418.63;5066161;28;20409;-78
2022/09/17 06:46:11;;;;;;;12.10;5.68;;;;;;;25.98;48.56;98429.31;5067674;28;20024;-78
2022/09/17 06:48:37;;;;;;;;;;;;;;;26.03;49.01;98464.41;5066792;28;20517;-79
2022/09/17 06:51:05;;;;;;;11.73;6.10;;;;;;;26.20;48.28;98469.16;5082051;28;19914;-78
2022/09/17 06:53:30;;;;;;;11.40;6.35;;;;;;;26.27;48.03;98456.00;5089252;28;20032;-78
2022/09/17 06:55:58;;;;;;;8.20;5.95;;;;;;;26.36;47.99;98451.47;5068105;28;20021;-78
2022/09/17 06:58:24;;;;;;;8.90;5.65;;;;;;;26.16;48.06;98417.56;5066513;28;20021;-79
2022/09/17 07:00:50;;;;;;;11.57;6.00;;;;;;;26.48;47.87;98454.44;5076975;28;20040;-78
2022/09/17 07:03:15;;;;;;;8.43;5.32;;;;;;;26.36;48.14;98424.41;5074293;28;20028;-78
2022/09/17 07:05:43;;;;;;;9.70;5.75;;;;;;;26.74;47.53;98467.31;5074423;28;20013;-79
2022/09/17 07:08:09;;;;;;;11.68;5.85;;;;;;;26.64;47.38;98438.59;5074104;28;20031;-79
2022/09/17 07:10:36;;;;;;;7.72;5.47;;;;;;;26.52;47.07;98408.59;5074176;28;20481;-79
2022/09/17 07:13:02;;;;;;;8.95;6.05;;;;;;;26.45;46.93;98400.09;5073797;28;20032;-79
2022/09/17 07:15:28;;;;;;;7.63;5.50;;;;;;;27.03;46.56;98464.19;5073846;28;20028;-79
2022/09/17 07:17:54;;;;;;;9.18;5.97;;;;;;;27.14;46.43;98479.06;5073833;28;20032;-78
2022/09/17 07:20:19;;;;;;;10.80;5.80;;;;;;;26.93;46.49;98443.56;5073950;28;20107;-78
2022/09/17 07:22:45;;;;;;;10.85;5.72;;;;;;;27.25;46.38;98490.41;5072778;28;20081;-78
2022/09/17 07:25:11;;;;;;;9.80;5.45;;;;;;;27.22;46.15;98481.00;5073328;28;20027;-77
2022/09/17 07:27:36;;;;;;;11.95;5.78;;;;;;;27.15;46.15;98457.06;5074633;28;20407;-78
2022/09/17 07:30:02;;;;;;;8.48;5.57;;;;;;;26.72;45.84;98385.59;5073743;28;20104;-79
2022/09/17 07:32:29;;;;;;;8.50;5.63;;;;;;;27.35;45.95;98482.00;5073722;28;20078;-77
2022/09/17 07:34:55;;;;;;;8.05;5.93;;;;;;;26.60;45.65;98362.59;5073429;28;20554;-78
2022/09/17 07:37:20;;;;;;;8.05;5.03;;;;;;;27.04;45.46;98433.28;5073772;28;20021;-76
2022/09/17 07:39:46;;;;;;;13.57;5.65;;;;;;;27.46;45.29;98486.03;5073348;28;20519;-78
2022/09/17 07:42:11;;;;;;;11.18;6.13;;;;;;;27.02;45.30;98420.03;5072196;28;20032;-79
2022/09/17 07:44:37;;;;;;;11.13;5.20;;;;;;;27.53;44.84;98483.69;5073608;28;20029;-76
2022/09/17 07:47:03;;;;;;;10.13;4.50;;;;;;;26.80;44.63;98358.56;5073325;28;20052;-78
2022/09/17 07:49:28;;;;;;;8.27;4.78;;;;;;;26.53;44.40;98316.22;5072098;28;20054;-78
2022/09/17 07:51:54;;;;;;;8.90;4.78;;;;;;;27.42;44.38;98442.47;5073314;28;20100;-78
2022/09/17 07:54:19;;;;;;;12.85;5.55;;;;;;;27.59;44.33;98455.31;5073233;28;20016;-78
2022/09/17 07:56:45;;;;;;;10.13;5.03;;;;;;;27.03;44.13;98372.88;5073391;28;20411;-78
2022/09/17 07:59:10;;;;;;;8.95;4.63;;;;;;;27.33;44.09;98430.00;5073192;28;20107;-78
2022/09/17 08:01:36;;;;;;;10.45;5.13;;;;;;;27.56;44.13;98455.13;5073275;28;20078;-78
2022/09/17 08:04:03;;;;;;;8.40;4.57;;;;;;;27.36;44.16;98423.97;5073454;28;20116;-78
2022/09/17 08:06:28;;;;;;;10.60;4.30;;;;;;;27.49;43.90;98442.81;5073182;28;20024;-78
2022/09/17 08:08:55;;;;;;;10.15;4.80;;;;;;;27.56;43.67;98441.56;5073408;28;20024;-79
2022/09/17 08:11:24;;;;;;;10.15;4.30;;;;;;;27.63;43.51;98442.75;5072049;28;20032;-78
2022/09/17 08:13:51;;;;;;;9.48;4.78;;;;;;;27.35;43.50;98404.19;5070419;28;20055;-78
2022/09/17 08:16:17;;;;;;;10.27;5.47;;;;;;;27.48;43.01;98399.75;5071545;28;20404;-78
2022/09/17 08:18:44;;;;;;;9.25;4.60;;;;;;;27.66;43.10;98416.91;5072878;28;20028;-79
2022/09/17 08:21:15;;;;;;;11.30;5.38;;;;;;;27.75;42.65;98398.72;5072556;28;20021;-77
2022/09/17 08:23:41;;;;;;;;;;;;;;;27.91;43.00;98429.69;5072774;28;20086;-79
2022/09/17 08:26:11;;;;;;;11.30;4.57;;;;;;;27.84;42.57;98394.88;5071237;28;19908;-78
2022/09/17 08:28:37;;;;;;;11.63;4.60;;;;;;;27.91;42.20;98383.56;5072724;28;20048;-77
2022/09/17 08:31:07;;;;;;;11.02;4.80;;;;;;;28.40;42.54;98427.63;5072562;28;20108;-78
2022/09/17 08:33:34;;;;;;;9.07;4.40;;;;;;;28.49;42.25;98436.56;5072716;28;20060;-79
2022/09/17 08:36:00;;;;;;;12.20;5.22;;;;;;;28.60;42.02;98432.38;5072714;28;20017;-76
2022/09/17 08:38:31;;;;;;;8.82;4.57;;;;;;;28.34;41.52;98377.34;5071346;28;20416;-77
2022/09/17 08:41:06;;;;;;;12.15;5.40;;;;;;;28.83;40.90;98424.00;5070935;28;20467;-77
2022/09/17 08:43:42;;;;;;;11.00;5.40;;;;;;;28.49;41.03;98368.66;5072310;28;20623;-77
2022/09/17 08:46:10;;;;;;;9.75;4.70;;;;;;;28.71;40.72;98421.97;5072339;28;20020;-78
2022/09/17 08:48:51;;;;;;;9.27;4.35;;;;;;;28.44;40.84;98391.38;5072095;28;20020;-78
2022/09/17 08:51:54;;;;;;;8.45;3.97;;;;;;;28.81;41.17;98437.91;5072202;28;20405;-78
2022/09/17 08:54:22;;;;;;;14.30;5.07;;;;;;;29.03;41.16;98428.78;5071195;28;20032;-78
2022/09/17 08:57:10;;;;;;;9.40;4.63;;;;;;;29.22;40.70;98442.75;5070579;28;20025;-78
2022/09/17 08:59:56;;;;;;;7.70;4.55;;;;;;;29.10;40.05;98410.84;5070447;28;20142;-79
2022/09/17 09:02:59;;;;;;;9.80;4.88;;;;;;;29.64;40.28;98453.75;5072084;28;20511;-77
2022/09/17 09:05:47;;;;;;;10.95;4.63;;;;;;;29.89;39.46;98447.34;5072159;28;20508;-78
2022/09/17 09:08:38;;;;;;;11.13;5.00;;;;;;;29.73;39.26;98394.66;5071560;28;20013;-78
2022/09/17 09:11:10;;;;;;;12.60;5.70;;;;;;;29.85;39.17;98386.56;5071671;28;20048;-79
2022/09/17 09:13:41;;;;;;;8.98;5.10;;;;;;;29.73;38.87;98400.09;5071666;28;20035;-79
2022/09/17 09:16:25;;;;;;;8.45;4.43;;;;;;;29.53;39.30;98346.47;5071737;28;20028;-79
2022/09/17 09:18:58;;;;;;;8.30;4.75;;;;;;;29.67;39.57;98372.28;5070439;28;20025;-77
2022/09/17 09:21:30;;;;;;;9.55;4.93;;;;;;;29.12;39.78;98303.69;5070789;28;20077;-78
2022/09/17 09:24:13;;;;;;;9.82;5.00;;;;;;;29.62;39.84;98405.13;5071236;28;20016;-78
2022/09/17 09:26:43;;;;;;;10.80;5.55;;;;;;;29.60;39.96;98406.56;5071894;28;20024;-78
2022/09/17 09:29:09;;;;;;;8.88;5.07;;;;;;;29.50;39.94;98377.84;5070308;28;20030;-78
2022/09/17 09:31:59;;;;;;;6.55;4.65;;;;;;;29.86;39.16;98392.78;5071672;28;20552;-78
2022/09/17 09:34:27;;;;;;;14.10;5.22;;;;;;;30.13;38.91;98396.91;5071405;28;20021;-78
2022/09/17 09:37:16;;;;;;;7.65;4.82;;;;;;;30.35;38.37;98382.91;5071212;28;20017;-77
2022/09/17 09:39:43;;;;;;;9.40;4.10;;;;;;;30.07;38.25;98336.44;5070034;28;20435;-78
2022/09/17 09:42:31;;;;;;;11.05;4.07;;;;;;;30.57;37.79;98388.00;5071320;28;20024;-78
2022/09/17 09:45:15;;;;;;;8.88;4.53;;;;;;;30.58;37.46;98365.06;5071223;28;20031;-77
2022/09/17 09:48:00;;;;;;;11.95;5.97;;;;;;;30.87;37.25;98363.31;5071136;28;20043;-78
2022/09/17 09:50:45;;;;;;;9.77;4.30;;;;;;;31.03;36.19;98368.88;5069728;28;20020;-78
2022/09/17 09:54:00;;;;;;;10.15;3.85;;;;;;;31.22;36.45;98371.88;5071347;28;20035;-78
2022/09/17 09:56:54;;;;;;;14.75;4.55;;;;;;;31.04;35.79;98330.34;5089101;28;20115;-78
2022/09/17 09:59:19;;;;;;;10.25;3.92;;;;;;;30.91;36.20;98294.13;5089863;28;20026;-78
2022/09/17 10:01:45;;;;;;;9.00;4.22;;;;;;;30.99;35.66;98282.31;5091258;28;20511;-78
2022/09/17 10:04:20;;;;;;;7.25;3.78;;;;;;;31.56;35.65;98332.34;5091291;28;20024;-78
2022/09/17 10:06:52;;;;;;;9.52;4.35;;;;;;;31.91;35.59;98329.88;5091321;28;20097;-79
2022/09/17 10:09:20;;;;;;;9.68;4.30;;;;;;;32.08;35.09;98336.97;5089632;28;20020;-77
2022/09/17 10:12:12;;;;;;;8.80;3.70;;;;;;;32.24;33.75;98348.75;5091160;28;20055;-77
2022/09/17 10:14:39;;;;;;;9.45;3.40;;;;;;;32.32;33.80;98342.34;5088818;28;20032;-79
2022/09/17 10:17:13;;;;;;;10.02;3.75;;;;;;;32.43;32.95;98337.94;5091055;28;20024;-76
2022/09/17 10:19:39;;;;;;;9.40;4.03;;;;;;;32.09;32.70;98259.38;5091126;28;20020;-78
2022/09/17 10:22:23;;;;;;;7.63;3.20;;;;;;;32.70;30.82;98324.53;5091417;28;20089;-78
2022/09/17 10:24:52;;;;;;;9.32;4.70;;;;;;;32.51;31.91;98287.00;5090305;28;20020;-76
2022/09/17 10:27:20;;;;;;;8.65;3.90;;;;;;;32.94;31.26;98310.72;5110514;28;20051;-79
2022/09/17 10:29:52;;;;;;;10.23;4.03;;;;;;;32.40;31.77;98190.31;5108075;28;20031;-78
2022/09/17 10:32:20;;;;;;;9.88;3.88;;;;;;;32.45;31.38;98170.91;5092570;28;20028;-76
2022/09/17 10:35:15;;;;;;;8.90;3.67;;;;;;;33.59;30.14;98311.00;5090691;28;20489;-78
2022/09/17 10:37:46;;;;;;;7.82;3.13;;;;;;;33.71;30.75;98310.88;5094059;28;20110;-75
2022/09/17 10:40:17;;;;;;;9.15;3.75;;;;;;;33.86;30.66;98305.69;5094829;28;20027;-78
2022/09/17 10:42:48;;;;;;;10.90;6.28;;;;;;;33.89;30.87;98291.28;5094575;28;20114;-78
2022/09/17 10:45:28;;;;;;;9.05;3.63;;;;;;;33.78;30.33;98245.28;5094349;28;20154;-77
2022/09/17 10:47:57;;;;;;;7.33;4.57;;;;;;;34.02;30.26;98262.56;5094398;28;20039;-78
2022/09/17 10:50:34;;;;;;;6.25;3.00;;;;;;;33.92;29.79;98242.06;5094384;28;20461;-78
2022/09/17 10:53:03;;;;;;;12.95;8.82;;;;;;;33.72;30.15;98199.41;5094503;28;20111;-77
2022/09/17 10:55:32;;;;;;;13.63;5.05;;;;;;;33.99;30.58;98274.25;5094838;28;20476;-78
2022/09/17 10:58:06;;;;;;;10.43;5.32;;;;;;;33.84;30.62;98275.16;5094360;28;20016;-78
2022/09/17 11:00:47;;;;;;;10.77;6.78;;;;;;;33.90;30.44;98266.28;5092796;28;20044;-77
2022/09/17 11:03:40;;;;;;;7.47;3.35;;;;;;;33.94;30.46;98261.66;5094127;28;20028;-79
2022/09/17 11:06:39;;;;;;;10.52;5.85;;;;;;;34.11;30.87;98254.91;5093251;28;20411;-78
2022/09/17 11:09:22;;;;;;;12.68;7.78;;;;;;;34.02;30.46;98214.06;5094318;28;20085;-78
2022/09/17 11:12:01;;;;;;;9.23;5.00;;;;;;;34.13;30.38;98251.78;5094404;28;20028;-76
2022/09/17 11:14:48;;;;;;;10.75;6.47;;;;;;;34.18;30.66;98252.28;5094417;28;20506;-78
2022/09/17 11:17:49;;;;;;;9.68;4.60;;;;;;;34.27;30.65;98252.06;5094177;28;20385;-77
2022/09/17 11:20:28;;;;;;;7.25;4.80;;;;;;;34.25;30.36;98241.47;5094452;28;20442;-79
2022/09/17 11:23:12;;;;;;;10.27;3.95;;;;;;;34.13;30.64;98244.38;5094032;28;20054;-78
2022/09/17 11:26:02;;;;;;;9.50;5.10;;;;;;;33.69;30.39;98202.88;5093886;28;20016;-78
2022/09/17 11:28:42;;;;;;;8.98;6.15;;;;;;;33.78;31.19;98234.34;5092646;28;20026;-78
2022/09/17 11:31:13;;;;;;;11.27;6.63;;;;;;;33.80;31.16;98228.50;5093791;28;20016;-78
2022/09/17 11:33:51;;;;;;;13.73;8.50;;;;;;;33.94;31.11;98211.56;5093879;28;20112;-78
2022/09/17 11:36:34;;;;;;;7.18;4.40;;;;;;;34.11;30.59;98192.69;5093961;28;20020;-78
2022/09/17 11:39:11;;;;;;;9.95;3.58;;;;;;;34.07;30.63;98210.22;5093548;28;20385;-78
2022/09/17 11:41:42;;;;;;;6.68;3.60;;;;;;;33.33;30.72;98146.66;5093613;28;20082;-79
2022/09/17 11:44:08;;;;;;;;;;;;;;;33.60;30.92;98237.91;5094040;28;20099;-78
2022/09/17 11:46:45;;;;;;;10.05;3.97;;;;;;;32.76;31.25;98137.28;5092175;28;19948;-79
2022/09/17 11:49:26;;;;;;;12.93;3.72;;;;;;;33.33;31.57;98256.91;5093280;28;20030;-78
2022/09/17 11:52:00;;;;;;;10.68;4.13;;;;;;;32.96;32.10;98222.88;5092038;28;20062;-79
2022/09/17 11:54:39;;;;;;;17.25;8.63;;;;;;;32.92;32.64;98227.47;5093513;28;20150;-78
2022/09/17 11:57:17;;;;;;;15.30;5.65;;;;;;;33.33;33.60;98291.66;5091942;28;20031;-79
2022/09/17 11:59:53;;;;;;;12.82;5.07;;;;;;;32.95;33.73;98268.56;5092892;28;20040;-77
2022/09/17 12:02:32;;;;;;;14.30;5.55;;;;;;;32.65;33.16;98262.72;5093225;28;20028;-79
2022/09/17 12:05:18;;;;;;;9.10;3.95;;;;;;;32.48;33.44;98318.53;5093240;28;20024;-78
2022/09/17 12:07:49;;;;;;;18.23;4.80;;;;;;;32.21;33.07;98371.28;5092727;28;20036;-79
2022/09/17 12:10:55;;;;;;;24.40;5.32;;;;;;;31.56;34.20;98371.34;5093180;28;20016;-77
2022/09/17 12:13:29;;;;;;;26.48;4.82;;;;;;;31.16;34.45;98384.13;5093132;28;20415;-78