Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/24 00:00:08;;;;;;;0.10;0.10;;;;;;;16.34;73.51;99609.63;5028568;28;20026;-73
2021/10/24 00:02:34;;;;;;;0.05;0.05;;;;;;;16.26;74.18;99623.81;5012397;28;20096;-73
2021/10/24 00:05:00;;;;;;;0.28;0.28;;;;;;;16.06;74.38;99615.00;5029663;28;20441;-74
2021/10/24 00:07:25;;;;;;;0.15;0.15;;;;;;;16.06;74.11;99625.00;5029701;28;20030;-74
2021/10/24 00:09:51;;;;;;;0.10;0.10;;;;;;;15.99;74.31;99622.69;5030217;28;20044;-75
2021/10/24 00:12:18;;;;;;;0.00;0.00;;;;;;;15.84;74.01;99612.97;5027748;28;20041;-73
2021/10/24 00:14:44;;;;;;;0.43;0.38;;;;;;;15.63;73.76;99610.59;5029034;28;20033;-74
2021/10/24 00:17:09;;;;;;;0.10;0.10;;;;;;;15.62;73.85;99638.66;5028482;28;20029;-72
2021/10/24 00:19:36;;;;;;;0.10;0.10;;;;;;;15.38;74.74;99630.72;5028115;28;20057;-72
2021/10/24 00:22:04;;;;;;;0.43;0.43;;;;;;;15.23;75.22;99614.78;5022717;28;20025;-73
2021/10/24 00:24:29;;;;;;;0.10;0.10;;;;;;;15.11;76.21;99618.72;5029705;28;20036;-73
2021/10/24 00:26:55;;;;;;;3.20;1.08;;;;;;;14.99;77.10;99623.72;5044836;28;20037;-74
2021/10/24 00:29:20;;;;;;;0.30;0.30;;;;;;;14.85;77.70;99631.72;5028054;28;20577;-74
2021/10/24 00:31:46;;;;;;;0.30;0.30;;;;;;;14.69;78.21;99629.22;5030149;28;20505;-75
2021/10/24 00:34:11;;;;;;;0.52;0.52;;;;;;;14.61;78.58;99624.47;5031205;28;20091;-76
2021/10/24 00:36:36;;;;;;;0.50;0.50;;;;;;;14.45;78.85;99615.75;5033899;28;20033;-74
2021/10/24 00:39:03;;;;;;;0.00;0.00;;;;;;;14.25;79.14;99608.75;5033716;28;20112;-73
2021/10/24 00:41:30;;;;;;;0.20;0.20;;;;;;;14.29;80.03;99641.25;5031490;28;20057;-73
2021/10/24 00:43:56;;;;;;;0.13;0.13;;;;;;;14.13;80.60;99616.41;5032706;28;20056;-74
2021/10/24 00:46:21;;;;;;;0.10;0.10;;;;;;;14.11;81.12;99645.47;5031116;28;20558;-74
2021/10/24 00:48:46;;;;;;;0.20;0.20;;;;;;;14.02;81.80;99640.72;5030499;28;20395;-74
2021/10/24 00:51:13;;;;;;;0.10;0.10;;;;;;;13.91;82.84;99628.47;5032904;28;20529;-74
2021/10/24 00:53:39;;;;;;;0.10;0.10;;;;;;;13.88;83.26;99642.47;5032960;28;21754;-73
2021/10/24 00:56:05;;;;;;;0.00;0.00;;;;;;;13.83;84.17;99651.41;5031461;28;20566;-73
2021/10/24 00:58:32;;;;;;;0.15;0.15;;;;;;;13.79;84.58;99652.22;5033110;28;20049;-75
2021/10/24 01:00:57;;;;;;;0.10;0.10;;;;;;;13.70;85.03;99639.41;5031172;28;20045;-77
2021/10/24 01:03:22;;;;;;;0.22;0.22;;;;;;;13.66;85.92;99646.44;5048042;28;20037;-77
2021/10/24 01:05:48;;;;;;;0.10;0.10;;;;;;;13.55;85.73;99634.13;5031329;28;20514;-72
2021/10/24 01:08:14;;;;;;;0.10;0.10;;;;;;;13.47;86.41;99640.94;5032841;28;20087;-73
2021/10/24 01:10:40;;;;;;;0.20;0.20;;;;;;;13.40;86.63;99643.13;5033641;28;20037;-75
2021/10/24 01:13:05;;;;;;;0.00;0.00;;;;;;;13.29;87.36;99637.81;5030960;28;20030;-75
2021/10/24 01:15:31;;;;;;;0.15;0.15;;;;;;;13.11;88.15;99622.34;5031090;28;20037;-75
2021/10/24 01:17:56;;;;;;;0.10;0.10;;;;;;;13.10;88.52;99637.66;5031673;28;20030;-75
2021/10/24 01:20:25;;;;;;;0.20;0.20;;;;;;;12.96;88.80;99624.03;5032623;28;20575;-73
2021/10/24 01:22:52;;;;;;;0.10;0.10;;;;;;;12.88;89.66;99629.19;5032609;28;20025;-72
2021/10/24 01:25:18;;;;;;;0.10;0.10;;;;;;;12.79;89.62;99631.63;5031721;28;20156;-74
2021/10/24 01:27:45;;;;;;;0.00;0.00;;;;;;;12.78;90.28;99648.81;5031928;28;20438;-73
2021/10/24 01:30:11;;;;;;;0.10;0.10;;;;;;;12.66;91.55;99651.84;5031525;28;20029;-73
2021/10/24 01:32:37;;;;;;;0.10;0.10;;;;;;;12.65;91.21;99660.97;5032084;28;20402;-74
2021/10/24 01:35:04;;;;;;;0.00;0.00;;;;;;;12.59;92.14;99660.16;5030891;28;20037;-73
2021/10/24 01:37:36;;;;;;;0.00;0.00;;;;;;;12.60;92.30;99671.72;5030774;28;20110;-78
2021/10/24 01:40:05;;;;;;;0.00;0.00;;;;;;;12.60;92.24;99675.19;5032376;28;20540;-73
2021/10/24 01:42:31;;;;;;;0.10;0.10;;;;;;;12.51;92.40;99676.03;5031954;28;20096;-74
2021/10/24 01:44:56;;;;;;;0.15;0.15;;;;;;;12.48;93.47;99677.38;5032189;28;20029;-79
2021/10/24 01:47:22;;;;;;;0.40;0.40;;;;;;;12.44;93.42;99679.81;5030430;28;20069;-78
2021/10/24 01:49:47;;;;;;;0.10;0.10;;;;;;;12.42;94.03;99681.94;5047142;28;20029;-75
2021/10/24 01:52:15;;;;;;;0.00;0.00;;;;;;;12.42;94.04;99695.38;5031284;28;20486;-74
2021/10/24 01:54:40;;;;;;;0.05;0.05;;;;;;;12.33;94.15;99684.41;5031893;28;20115;-73
2021/10/24 01:57:07;;;;;;;0.00;0.00;;;;;;;12.31;94.12;99685.75;5031652;28;20096;-73
2021/10/24 01:59:32;;;;;;;0.20;0.20;;;;;;;12.32;94.35;99688.16;5031678;28;20057;-74
2021/10/24 02:01:57;;;;;;;0.20;0.20;;;;;;;12.37;94.23;99698.06;5031057;28;20517;-79
2021/10/24 02:04:23;;;;;;;0.47;0.47;;;;;;;12.36;94.40;99701.03;5046151;28;20021;-73
2021/10/24 02:06:48;;;;;;;0.10;0.10;;;;;;;12.36;94.46;99712.53;5044885;28;20171;-75
2021/10/24 02:09:14;;;;;;;0.10;0.10;;;;;;;12.25;93.46;99702.91;5041133;28;20031;-75
2021/10/24 02:11:39;;;;;;;0.10;0.10;;;;;;;12.29;93.09;99706.66;5031358;28;20545;-83
2021/10/24 02:14:05;;;;;;;0.30;0.30;;;;;;;12.25;93.00;99716.31;5029781;28;20033;-79
2021/10/24 02:16:30;;;;;;;0.00;0.00;;;;;;;12.15;93.30;99714.47;5046841;28;20037;-74
2021/10/24 02:18:55;;;;;;;0.10;0.10;;;;;;;11.99;93.36;99705.63;5031011;28;20022;-75
2021/10/24 02:21:21;;;;;;;0.10;0.10;;;;;;;12.04;94.26;99718.22;5029610;28;20036;-72
2021/10/24 02:23:46;;;;;;;0.10;0.10;;;;;;;12.00;94.30;99721.44;5031285;28;20033;-74
2021/10/24 02:26:12;;;;;;;0.10;0.10;;;;;;;12.08;94.72;99738.06;5030978;28;20444;-73
2021/10/24 02:28:37;;;;;;;0.03;0.03;;;;;;;11.99;94.35;99724.41;5030273;28;20528;-73
2021/10/24 02:31:02;;;;;;;0.32;0.32;;;;;;;12.06;94.87;99734.84;5030230;28;20030;-71
2021/10/24 02:33:28;;;;;;;0.00;0.00;;;;;;;12.03;94.68;99738.84;5031284;28;20053;-72
2021/10/24 02:35:53;;;;;;;0.08;0.08;;;;;;;12.01;95.38;99741.81;5030699;28;20187;-74
2021/10/24 02:38:20;;;;;;;0.05;0.05;;;;;;;12.10;95.55;99754.69;5029088;28;20034;-73
2021/10/24 02:40:45;;;;;;;0.00;0.00;;;;;;;12.02;95.22;99739.94;5031125;28;20060;-72
2021/10/24 02:43:11;;;;;;;0.10;0.10;;;;;;;12.07;95.89;99753.34;5030612;28;20030;-72
2021/10/24 02:45:37;;;;;;;0.10;0.10;;;;;;;12.00;95.27;99750.13;5030272;28;20051;-74
2021/10/24 02:48:06;;;;;;;0.10;0.10;;;;;;;12.09;96.37;99763.81;5029089;28;20068;-73
2021/10/24 02:50:32;;;;;;;0.10;0.10;;;;;;;12.19;95.25;99773.72;5029323;28;20033;-76
2021/10/24 02:52:57;;;;;;;0.20;0.20;;;;;;;12.14;95.30;99769.94;5029614;28;20486;-77
2021/10/24 02:55:22;;;;;;;0.43;0.43;;;;;;;12.14;95.10;99775.31;5044632;28;20522;-74
2021/10/24 02:57:48;;;;;;;0.55;0.55;;;;;;;12.14;94.71;99777.19;5029941;28;20566;-72
2021/10/24 03:00:14;;;;;;;0.15;0.15;;;;;;;12.06;95.09;99775.88;5029603;28;20413;-71
2021/10/24 03:02:40;;;;;;;0.47;0.47;;;;;;;12.06;95.30;99789.28;5030906;28;20025;-72
2021/10/24 03:05:06;;;;;;;1.30;1.30;;;;;;;12.10;94.62;99800.28;5031021;28;20442;-72
2021/10/24 03:07:32;;;;;;;0.28;0.28;;;;;;;11.95;94.08;99776.88;5028422;28;20112;-72
2021/10/24 03:09:58;;;;;;;0.40;0.40;;;;;;;11.97;93.92;99794.38;5030050;28;20112;-73
2021/10/24 03:12:23;;;;;;;2.20;0.75;;;;;;;11.91;94.08;99798.06;5030108;28;20032;-72
2021/10/24 03:14:48;;;;;;;2.30;2.20;;;;;;;11.84;94.33;99792.97;5029104;28;20034;-72
2021/10/24 03:17:14;;;;;;;0.47;0.47;;;;;;;11.86;94.78;99806.09;5030131;28;20109;-73
2021/10/24 03:19:41;;;;;;;0.98;0.98;;;;;;;11.80;94.20;99807.16;5029532;28;20063;-72
2021/10/24 03:22:06;;;;;;;0.32;0.32;;;;;;;11.63;94.57;99791.31;5045802;28;20513;-72
2021/10/24 03:24:32;;;;;;;1.25;0.85;;;;;;;11.66;94.75;99807.66;5029423;28;20064;-72
2021/10/24 03:26:57;;;;;;;1.15;1.10;;;;;;;11.60;94.99;99805.25;5030354;28;20052;-73
2021/10/24 03:29:23;;;;;;;1.20;1.20;;;;;;;11.59;95.24;99809.78;5028117;28;20033;-73
2021/10/24 03:31:48;;;;;;;0.35;0.35;;;;;;;11.56;95.07;99804.97;5028739;28;21994;-73
2021/10/24 03:34:13;;;;;;;0.20;0.20;;;;;;;11.59;95.03;99823.19;5030331;28;20029;-74
2021/10/24 03:36:39;;;;;;;0.10;0.10;;;;;;;11.59;94.72;99817.03;5045783;28;20129;-73
2021/10/24 03:39:04;;;;;;;0.52;0.52;;;;;;;11.51;94.99;99812.97;5030304;28;20030;-74
2021/10/24 03:41:30;;;;;;;0.10;0.10;;;;;;;11.56;95.81;99825.56;5028980;28;20070;-70
2021/10/24 03:43:55;;;;;;;0.10;0.10;;;;;;;11.48;95.59;99816.97;5029988;28;20038;-70
2021/10/24 03:46:21;;;;;;;0.10;0.10;;;;;;;11.52;95.38;99819.94;5029521;28;20022;-71
2021/10/24 03:48:46;;;;;;;0.30;0.30;;;;;;;11.48;94.98;99830.38;5030683;28;20497;-75
2021/10/24 03:51:11;;;;;;;0.00;0.00;;;;;;;11.38;95.17;99812.38;5030019;28;20029;-77
2021/10/24 03:53:37;;;;;;;0.00;0.00;;;;;;;11.25;95.31;99796.00;5028972;28;20029;-76
2021/10/24 03:56:02;;;;;;;0.00;0.00;;;;;;;11.40;95.72;99822.03;5028292;28;20508;-73
2021/10/24 03:58:28;;;;;;;0.43;0.30;;;;;;;11.32;95.83;99821.47;5029230;28;20051;-74
2021/10/24 04:00:53;;;;;;;0.00;0.00;;;;;;;11.25;95.03;99814.75;5029758;28;20536;-69
2021/10/24 04:03:19;;;;;;;0.00;0.00;;;;;;;11.37;96.06;99837.56;5029993;28;20033;-71
2021/10/24 04:05:49;;;;;;;0.00;0.00;;;;;;;11.41;96.44;99839.72;5030312;28;20056;-71
2021/10/24 04:08:15;;;;;;;0.10;0.10;;;;;;;11.38;95.61;99835.69;5032913;28;20037;-73
2021/10/24 04:10:40;;;;;;;0.00;0.00;;;;;;;11.43;96.21;99849.09;5033260;28;20033;-73
2021/10/24 04:13:06;;;;;;;0.00;0.00;;;;;;;11.37;95.90;99831.41;5033381;28;20103;-72
2021/10/24 04:15:31;;;;;;;0.03;0.03;;;;;;;11.42;95.83;99834.09;5033641;28;20487;-72
2021/10/24 04:17:57;;;;;;;0.00;0.00;;;;;;;11.44;95.66;99848.03;5033397;28;20036;-69
2021/10/24 04:20:22;;;;;;;0.10;0.10;;;;;;;11.43;95.59;99845.63;5033443;28;20029;-73
2021/10/24 04:22:48;;;;;;;0.00;0.00;;;;;;;11.50;95.10;99848.88;5033345;28;20029;-74
2021/10/24 04:25:14;;;;;;;0.00;0.00;;;;;;;11.59;94.99;99863.38;5032091;28;20025;-73
2021/10/24 04:27:40;;;;;;;0.00;0.00;;;;;;;11.60;94.50;99864.19;5033304;28;20486;-76
2021/10/24 04:30:07;;;;;;;0.00;0.00;;;;;;;11.58;94.11;99866.31;5048334;28;20534;-76
2021/10/24 04:32:34;;;;;;;0.00;0.00;;;;;;;11.62;93.76;99870.88;5033086;28;20063;-76
2021/10/24 04:34:59;;;;;;;0.10;0.10;;;;;;;11.46;93.21;99856.63;5031936;28;20486;-70
2021/10/24 04:37:24;;;;;;;0.00;0.00;;;;;;;11.53;93.49;99872.44;5032755;28;20108;-71
2021/10/24 04:39:50;;;;;;;0.00;0.00;;;;;;;11.46;93.27;99869.19;5032516;28;20029;-71
2021/10/24 04:42:15;;;;;;;0.03;0.03;;;;;;;11.44;93.83;99860.66;5032820;28;20120;-72
2021/10/24 04:44:41;;;;;;;0.10;0.10;;;;;;;11.49;93.71;99866.00;5032613;28;20093;-71
2021/10/24 04:47:07;;;;;;;0.10;0.10;;;;;;;11.45;92.89;99862.22;5032580;28;20454;-73
2021/10/24 04:49:32;;;;;;;0.00;0.00;;;;;;;11.45;93.58;99860.38;5032406;28;20040;-72
2021/10/24 04:51:59;;;;;;;0.75;0.75;;;;;;;11.46;92.32;99861.16;5031856;28;20038;-76
2021/10/24 04:54:24;;;;;;;0.00;0.00;;;;;;;11.49;92.42;99871.38;5031159;28;20025;-73
2021/10/24 04:56:51;;;;;;;0.00;0.00;;;;;;;11.51;92.46;99869.22;5047918;28;20413;-74
2021/10/24 04:59:17;;;;;;;0.00;0.00;;;;;;;11.50;91.07;99873.78;5032135;28;20029;-73
2021/10/24 05:01:43;;;;;;;0.00;0.00;;;;;;;11.52;91.55;99866.31;5032339;28;20172;-72
2021/10/24 05:04:10;;;;;;;0.00;0.00;;;;;;;11.59;90.52;99875.97;5030663;28;20116;-72
2021/10/24 05:06:36;;;;;;;0.00;0.00;;;;;;;11.60;90.67;99889.09;5032611;28;20109;-72
2021/10/24 05:09:01;;;;;;;0.00;0.00;;;;;;;11.51;90.53;99883.44;5033419;28;20112;-71
2021/10/24 05:11:27;;;;;;;0.10;0.10;;;;;;;11.56;91.22;99892.53;5031628;28;20083;-73
2021/10/24 05:13:53;;;;;;;0.00;0.00;;;;;;;11.54;90.20;99901.66;5031605;28;20041;-75
2021/10/24 05:16:18;;;;;;;0.10;0.10;;;;;;;11.60;90.58;99923.13;5047270;28;20048;-76
2021/10/24 05:18:44;;;;;;;0.03;0.03;;;;;;;11.60;91.32;99923.91;5030048;28;20029;-71
2021/10/24 05:21:09;;;;;;;0.00;0.00;;;;;;;11.52;90.41;99921.72;5033309;28;20029;-71
2021/10/24 05:23:35;;;;;;;0.00;0.00;;;;;;;11.59;90.24;99926.88;5032061;28;20486;-70
2021/10/24 05:26:04;;;;;;;0.00;0.00;;;;;;;11.59;90.52;99941.06;5032882;28;20056;-73
2021/10/24 05:28:29;;;;;;;0.00;0.00;;;;;;;11.58;89.76;99939.44;5031963;28;20026;-72
2021/10/24 05:30:55;;;;;;;0.00;0.00;;;;;;;11.42;89.92;99935.09;5031805;28;20035;-71
2021/10/24 05:33:21;;;;;;;0.10;0.10;;;;;;;11.47;90.78;99953.84;5030446;28;20505;-72
2021/10/24 05:35:46;;;;;;;1.65;1.00;;;;;;;11.41;90.88;99952.22;5032380;28;20034;-75
2021/10/24 05:38:11;;;;;;;0.00;0.00;;;;;;;11.28;91.13;99948.94;5030393;28;20025;-70
2021/10/24 05:40:37;;;;;;;0.00;0.00;;;;;;;11.33;91.08;99958.88;5030769;28;20406;-70
2021/10/24 05:43:03;;;;;;;0.00;0.00;;;;;;;11.24;90.86;99963.88;5031619;28;20031;-72
2021/10/24 05:45:29;;;;;;;0.00;0.00;;;;;;;11.26;90.81;99977.03;5031884;28;20036;-72
2021/10/24 05:47:54;;;;;;;0.20;0.20;;;;;;;11.23;91.04;99985.56;5031974;28;20116;-72
2021/10/24 05:50:20;;;;;;;1.45;0.65;;;;;;;11.16;90.64;99981.25;5031655;28;20482;-72
2021/10/24 05:52:45;;;;;;;0.10;0.10;;;;;;;11.12;91.56;99990.03;5030925;28;20392;-68
2021/10/24 05:55:11;;;;;;;0.00;0.00;;;;;;;11.20;92.30;100005.63;5031723;28;20025;-70
2021/10/24 05:57:36;;;;;;;0.10;0.10;;;;;;;11.17;91.84;100006.16;5031583;28;20021;-68
2021/10/24 06:00:04;;;;;;;0.08;0.08;;;;;;;11.13;91.49;100013.06;5031062;28;20125;-72
2021/10/24 06:02:29;;;;;;;0.10;0.10;;;;;;;11.14;92.29;100025.41;5030029;28;20047;-73
2021/10/24 06:04:57;;;;;;;0.10;0.10;;;;;;;11.11;93.04;100023.22;5031352;28;20553;-69
2021/10/24 06:07:23;;;;;;;0.23;0.23;;;;;;;11.10;91.52;100026.97;5031227;28;20506;-72
2021/10/24 06:12:40;;;;;;;0.00;0.00;;;;;;;11.03;91.00;100033.34;5031958;28;20037;-72
2021/10/24 06:15:05;;;;;;;0.00;0.00;;;;;;;11.03;91.20;100040.56;5020278;28;20507;-76
2021/10/24 06:17:31;;;;;;;0.20;0.20;;;;;;;11.02;89.21;100055.00;5022264;28;20526;-72
2021/10/24 06:19:57;;;;;;;0.00;0.00;;;;;;;10.92;88.71;100036.19;5028078;28;20021;-73
2021/10/24 06:22:22;;;;;;;0.00;0.00;;;;;;;10.68;88.29;100012.41;5030873;28;20043;-73
2021/10/24 06:24:48;;;;;;;0.00;0.00;;;;;;;10.99;88.91;100064.34;5028117;28;20043;-69
2021/10/24 06:27:13;;;;;;;0.30;0.30;;;;;;;10.98;90.55;100056.59;5015988;28;20029;-71
2021/10/24 06:29:39;;;;;;;0.00;0.00;;;;;;;11.02;90.04;100068.38;5021197;28;20022;-69
2021/10/24 06:32:04;;;;;;;0.10;0.10;;;;;;;11.05;88.42;100083.94;5010369;28;20056;-86
2021/10/24 06:34:31;;;;;;;0.10;0.10;;;;;;;11.02;86.91;100065.72;5010149;28;20053;-78
2021/10/24 06:36:57;;;;;;;0.03;0.03;;;;;;;11.04;86.55;100079.66;5027340;28;20034;-72
2021/10/24 06:39:22;;;;;;;0.32;0.32;;;;;;;11.04;86.01;100085.00;5009862;28;20498;-73
2021/10/24 06:41:48;;;;;;;0.00;0.00;;;;;;;11.10;87.19;100093.91;5015313;28;20124;-72
2021/10/24 06:44:13;;;;;;;0.05;0.05;;;;;;;11.10;84.89;100099.25;5011675;28;20045;-72
2021/10/24 06:46:39;;;;;;;0.00;0.00;;;;;;;11.07;85.80;100095.22;5028145;28;20052;-72
2021/10/24 06:49:04;;;;;;;0.40;0.40;;;;;;;11.05;84.73;100102.69;5030685;28;20478;-72
2021/10/24 06:51:30;;;;;;;0.30;0.30;;;;;;;11.03;85.36;100102.94;5030914;28;20490;-70
2021/10/24 06:53:56;;;;;;;0.08;0.08;;;;;;;11.07;83.98;100103.25;5031210;28;20025;-68
2021/10/24 06:56:21;;;;;;;0.32;0.32;;;;;;;11.10;85.97;100110.75;5030192;28;20604;-71
2021/10/24 06:58:47;;;;;;;0.10;0.10;;;;;;;11.07;85.29;100103.25;5017190;28;20519;-71
2021/10/24 07:01:12;;;;;;;0.00;0.00;;;;;;;11.04;85.92;100106.44;5009609;28;20088;-71
2021/10/24 07:03:38;;;;;;;0.00;0.00;;;;;;;10.99;84.67;100109.84;5011579;28;20109;-73
2021/10/24 07:06:04;;;;;;;0.22;0.22;;;;;;;11.03;86.24;100112.84;5029492;28;20112;-85
2021/10/24 07:08:30;;;;;;;0.20;0.20;;;;;;;11.01;84.79;100122.97;5028075;28;20091;-78
2021/10/24 07:10:55;;;;;;;0.20;0.20;;;;;;;11.10;85.67;100126.03;5016809;28;20037;-76
2021/10/24 07:13:21;;;;;;;0.10;0.10;;;;;;;11.11;85.05;100125.78;5010859;28;20033;-73
2021/10/24 07:15:46;;;;;;;0.00;0.00;;;;;;;11.16;84.46;100114.31;5029283;28;20029;-72
2021/10/24 07:18:11;;;;;;;0.00;0.00;;;;;;;11.27;85.29;100128.59;5029454;28;20048;-69
2021/10/24 07:20:37;;;;;;;0.30;0.30;;;;;;;11.29;84.93;100121.94;5029186;28;20038;-73
2021/10/24 07:23:02;;;;;;;0.00;0.00;;;;;;;11.28;84.53;100109.59;5029310;28;20029;-73
2021/10/24 07:25:28;;;;;;;0.00;0.00;;;;;;;11.46;83.90;100134.38;5016700;28;20506;-73
2021/10/24 07:27:53;;;;;;;0.00;0.00;;;;;;;11.45;84.06;100122.88;5027041;28;20098;-73
2021/10/24 07:30:21;;;;;;;0.00;0.00;;;;;;;11.59;83.60;100143.88;5021707;28;20025;-74
2021/10/24 07:32:47;;;;;;;0.10;0.10;;;;;;;11.66;83.35;100133.75;5029116;28;20497;-73
2021/10/24 07:35:13;;;;;;;0.00;0.00;;;;;;;11.66;83.35;100117.69;5030515;28;20124;-76
2021/10/24 07:37:38;;;;;;;0.00;0.00;;;;;;;11.80;83.55;100137.63;5029084;28;20033;-73
2021/10/24 07:40:08;;;;;;;0.10;0.10;;;;;;;11.83;82.60;100131.72;5028225;28;20037;-75
2021/10/24 07:42:35;;;;;;;0.10;0.10;;;;;;;11.84;82.43;100125.31;5008587;28;20048;-75
2021/10/24 07:45:00;;;;;;;0.00;0.00;;;;;;;11.87;82.08;100117.81;5027329;28;20086;-75
2021/10/24 07:47:30;;;;;;;0.10;0.10;;;;;;;11.95;81.92;100141.44;5030310;28;20029;-75
2021/10/24 07:49:59;;;;;;;0.00;0.00;;;;;;;11.90;81.42;100146.78;5030555;28;20040;-75
2021/10/24 07:52:25;;;;;;;0.70;0.20;;;;;;;11.86;80.18;100149.16;5029200;28;20116;-76
2021/10/24 07:54:50;;;;;;;0.08;0.08;;;;;;;11.78;79.90;100141.59;5028806;28;20079;-74
2021/10/24 07:57:16;;;;;;;0.00;0.00;;;;;;;11.72;78.74;100142.63;5019740;28;20038;-75
2021/10/24 07:59:41;;;;;;;0.05;0.05;;;;;;;11.64;80.22;100150.06;5020396;28;20488;-75
2021/10/24 08:02:11;;;;;;;0.38;0.38;;;;;;;11.61;80.26;100173.88;5029984;28;20025;-74
2021/10/24 08:04:36;;;;;;;0.00;0.00;;;;;;;11.56;82.48;100163.94;5030228;28;20432;-74
2021/10/24 08:07:03;;;;;;;0.00;0.00;;;;;;;11.55;83.81;100165.00;5026461;28;20333;-74
2021/10/24 08:09:29;;;;;;;0.20;0.20;;;;;;;11.52;82.01;100170.84;5028582;28;20494;-74
2021/10/24 08:11:56;;;;;;;0.52;0.52;;;;;;;11.59;82.87;100179.50;5030174;28;20040;-73
2021/10/24 08:14:22;;;;;;;0.20;0.20;;;;;;;11.64;83.32;100173.38;5029314;28;20025;-74
2021/10/24 08:16:47;;;;;;;0.17;0.17;;;;;;;11.58;82.61;100169.03;5028604;28;20036;-74
2021/10/24 08:19:15;;;;;;;0.15;0.15;;;;;;;11.61;81.38;100177.38;5030292;28;20030;-75
2021/10/24 08:21:40;;;;;;;0.10;0.10;;;;;;;11.62;81.44;100186.22;5024705;28;20435;-75
2021/10/24 08:24:06;;;;;;;0.20;0.20;;;;;;;11.60;78.49;100185.69;5024124;28;20107;-75
2021/10/24 08:26:32;;;;;;;0.10;0.10;;;;;;;11.70;78.56;100196.47;5028124;28;20033;-76
2021/10/24 08:28:58;;;;;;;0.00;0.00;;;;;;;11.73;78.53;100195.97;5028299;28;20132;-75
2021/10/24 08:31:28;;;;;;;0.00;0.00;;;;;;;11.70;76.53;100185.75;5028690;28;20576;-74
2021/10/24 08:33:55;;;;;;;0.00;0.00;;;;;;;11.61;74.14;100169.34;5028190;28;20030;-74
2021/10/24 08:36:22;;;;;;;1.48;0.82;;;;;;;11.87;74.64;100207.06;5045619;28;20025;-74
2021/10/24 08:38:48;;;;;;;0.35;0.35;;;;;;;11.82;76.37;100189.06;5029995;28;20057;-75
2021/10/24 08:41:21;;;;;;;0.30;0.30;;;;;;;11.91;73.64;100204.69;5029755;28;20053;-75
2021/10/24 08:43:49;;;;;;;0.28;0.28;;;;;;;12.03;75.65;100212.59;5029811;28;20034;-75
2021/10/24 08:46:16;;;;;;;0.00;0.00;;;;;;;12.12;76.60;100211.84;5028694;28;20132;-76
2021/10/24 08:48:41;;;;;;;0.10;0.10;;;;;;;12.21;78.55;100211.38;5035069;28;20060;-76
2021/10/24 08:51:07;;;;;;;0.10;0.10;;;;;;;12.34;79.44;100213.63;5028940;28;20033;-76
2021/10/24 08:53:35;;;;;;;0.00;0.00;;;;;;;12.43;79.89;100217.41;5028589;28;20480;-74
2021/10/24 08:56:01;;;;;;;0.00;0.00;;;;;;;12.45;79.17;100209.09;5013036;28;20578;-75
2021/10/24 08:58:26;;;;;;;0.38;0.38;;;;;;;12.52;78.46;100225.78;5021592;28;20041;-75
2021/10/24 09:00:52;;;;;;;0.00;0.00;;;;;;;12.49;77.92;100216.38;5031077;28;20409;-75
2021/10/24 09:03:18;;;;;;;0.00;0.00;;;;;;;12.61;77.33;100232.28;5031484;28;20037;-78
2021/10/24 09:05:46;;;;;;;0.03;0.03;;;;;;;12.62;76.23;100231.22;5031685;28;20095;-75
2021/10/24 09:08:23;;;;;;;0.00;0.00;;;;;;;12.57;74.36;100233.06;5047353;28;20135;-75
2021/10/24 09:10:52;;;;;;;0.52;0.52;;;;;;;12.46;73.16;100214.22;5032209;28;20059;-75
2021/10/24 09:13:25;;;;;;;0.00;0.00;;;;;;;12.48;73.73;100220.13;5031040;28;20037;-73
2021/10/24 09:16:02;;;;;;;0.17;0.17;;;;;;;12.46;73.49;100221.44;5032930;28;20099;-72
2021/10/24 09:18:43;;;;;;;0.10;0.10;;;;;;;12.49;72.57;100224.41;5022538;28;20029;-74
2021/10/24 09:21:15;;;;;;;0.00;0.00;;;;;;;12.50;71.29;100225.25;5011729;28;20022;-75
2021/10/24 09:23:53;;;;;;;0.10;0.10;;;;;;;12.37;63.20;100221.13;5013093;28;20054;-71
2021/10/24 09:26:27;;;;;;;0.10;0.10;;;;;;;12.36;64.69;100226.75;5024006;28;20048;-76
2021/10/24 09:29:03;;;;;;;0.03;0.03;;;;;;;12.31;65.30;100217.59;5011975;28;20038;-73
2021/10/24 09:31:36;;;;;;;0.03;0.03;;;;;;;12.35;66.13;100233.19;5029937;28;20036;-73
2021/10/24 09:34:14;;;;;;;0.10;0.10;;;;;;;12.40;66.63;100228.69;5031229;28;20037;-79
2021/10/24 09:37:17;;;;;;;0.00;0.00;;;;;;;12.52;66.70;100231.13;5031093;28;20032;-77
2021/10/24 09:39:43;;;;;;;0.40;0.40;;;;;;;12.57;65.80;100228.50;5000812;28;20350;-75
2021/10/24 09:42:22;;;;;;;0.10;0.10;;;;;;;12.58;64.41;100221.25;5031440;28;20395;-75
2021/10/24 09:45:09;;;;;;;0.10;0.10;;;;;;;12.64;63.78;100229.06;5032744;28;20025;-75
2021/10/24 09:47:46;;;;;;;0.20;0.20;;;;;;;12.62;58.34;100215.13;5031399;28;20486;-76
2021/10/24 09:50:32;;;;;;;0.38;0.38;;;;;;;12.56;59.49;100207.28;5047824;28;20532;-73
2021/10/24 09:53:20;;;;;;;0.20;0.20;;;;;;;12.63;59.35;100216.72;5032915;28;20047;-74
2021/10/24 09:56:00;;;;;;;0.10;0.10;;;;;;;12.62;57.18;100223.16;5032911;28;20390;-75
2021/10/24 09:58:28;;;;;;;11.50;0.73;;;;;;;12.64;58.23;100204.91;5031746;28;20032;-75
2021/10/24 10:00:54;;;;;;;1.58;1.35;;;;;;;12.64;57.68;100220.22;5029434;28;20030;-74
2021/10/24 10:03:21;;;;;;;0.20;0.20;;;;;;;12.64;59.45;100201.44;5014519;28;20044;-71
2021/10/24 10:05:46;;;;;;;0.10;0.10;;;;;;;12.67;57.28;100203.59;5027448;28;20028;-72
2021/10/24 10:08:12;;;;;;;0.10;0.10;;;;;;;12.74;58.13;100209.53;5018278;28;20100;-73
2021/10/24 10:10:49;;;;;;;0.10;0.10;;;;;;;12.90;58.25;100220.31;5012597;28;20026;-72
2021/10/24 10:13:20;;;;;;;0.10;0.10;;;;;;;12.94;57.02;100208.00;5012660;28;20114;-75
2021/10/24 10:15:48;;;;;;;1.10;1.00;;;;;;;12.93;56.53;100190.28;5012442;28;20037;-75
2021/10/24 10:18:13;;;;;;;0.20;0.20;;;;;;;12.99;54.91;100226.81;5012802;28;20038;-76
2021/10/24 10:20:53;;;;;;;0.00;0.00;;;;;;;12.96;54.20;100219.28;5021967;28;20079;-71
2021/10/24 10:23:23;;;;;;;0.10;0.10;;;;;;;12.94;54.23;100224.91;5031219;28;20029;-74
2021/10/24 10:25:50;;;;;;;0.30;0.30;;;;;;;12.97;55.47;100208.28;5031559;28;20502;-74
2021/10/24 10:28:45;;;;;;;0.55;0.55;;;;;;;13.01;54.42;100211.25;5031924;28;20037;-72
2021/10/24 10:31:13;;;;;;;0.43;0.43;;;;;;;12.93;54.32;100206.38;5013760;28;20044;-73
2021/10/24 10:33:39;;;;;;;0.00;0.00;;;;;;;13.02;56.04;100212.84;5011783;28;20411;-76
2021/10/24 10:36:07;;;;;;;0.10;0.10;;;;;;;13.00;57.36;100200.75;5010831;28;20029;-71
2021/10/24 10:38:39;;;;;;;0.35;0.35;;;;;;;13.03;53.48;100219.03;5012011;28;20036;-75
2021/10/24 10:41:09;;;;;;;0.93;0.93;;;;;;;13.08;53.35;100224.44;5027265;28;20410;-71
2021/10/24 10:43:35;;;;;;;0.10;0.10;;;;;;;13.05;55.27;100217.72;5031463;28;20060;-74
2021/10/24 10:46:03;;;;;;;0.05;0.05;;;;;;;13.11;52.32;100211.28;5030611;28;20116;-73
2021/10/24 10:48:41;;;;;;;0.10;0.10;;;;;;;13.18;51.15;100212.91;5031361;28;20025;-73
2021/10/24 10:51:18;;;;;;;0.00;0.00;;;;;;;13.24;51.62;100228.78;5031507;28;20033;-75
2021/10/24 10:53:47;;;;;;;1.73;1.63;;;;;;;13.34;51.85;100221.81;5031543;28;20018;-73
2021/10/24 10:56:12;;;;;;;0.70;0.50;;;;;;;13.35;49.34;100226.91;5031438;28;20033;-73
2021/10/24 10:58:43;;;;;;;1.45;0.68;;;;;;;13.38;50.36;100223.75;5031328;28;20087;-73
2021/10/24 11:01:21;;;;;;;0.32;0.32;;;;;;;13.45;52.46;100221.59;5031666;28;20030;-74
2021/10/24 11:03:51;;;;;;;0.00;0.00;;;;;;;13.50;51.42;100218.13;5031503;28;20022;-73
2021/10/24 11:06:23;;;;;;;0.10;0.10;;;;;;;13.54;51.59;100223.78;5031406;28;20052;-73
2021/10/24 11:08:52;;;;;;;0.10;0.10;;;;;;;13.59;51.89;100224.56;5030885;28;20083;-74
2021/10/24 11:11:40;;;;;;;0.10;0.10;;;;;;;13.56;50.77;100237.72;5030048;28;20438;-73
2021/10/24 11:14:11;;;;;;;0.00;0.00;;;;;;;13.55;50.77;100234.25;5031325;28;20022;-73
2021/10/24 11:16:41;;;;;;;0.13;0.13;;;;;;;13.55;50.59;100233.44;5030407;28;20061;-74
2021/10/24 11:19:39;;;;;;;0.65;0.65;;;;;;;13.55;49.93;100236.13;5031234;28;20509;-73
2021/10/24 11:22:14;;;;;;;0.30;0.30;;;;;;;13.54;49.83;100240.69;4978927;28;20064;-74
2021/10/24 11:24:53;;;;;;;0.10;0.10;;;;;;;13.37;48.32;100205.97;5029678;28;20421;-74
2021/10/24 11:27:31;;;;;;;0.10;0.10;;;;;;;13.54;48.48;100229.94;5029851;28;20038;-75
2021/10/24 11:30:04;;;;;;;0.10;0.10;;;;;;;13.58;49.25;100220.25;5029209;28;20021;-74
2021/10/24 11:32:35;;;;;;;2.33;1.40;;;;;;;13.57;49.93;100201.72;5030874;28;20529;-75