Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:00:26;;;;;;;103.78;61.90;;;;;;;;;;5054274;28;20136;-63
2021/07/15 00:03:12;;;;;;;90.13;57.78;;;;;;;;;;5054467;28;20514;-63
2021/07/15 00:05:58;;;;;;;98.93;58.78;;;;;;;;;;5054518;28;20055;-63
2021/07/15 00:08:44;;;;;;;107.82;61.65;;;;;;;;;;5054237;28;20449;-63
2021/07/15 00:11:30;;;;;;;93.45;56.72;;;;;;;;;;5053983;28;20428;-63
2021/07/15 00:14:18;;;;;;;102.72;57.22;;;;;;;;;;5054294;28;20064;-64
2021/07/15 00:17:04;;;;;;;91.07;56.33;;;;;;;;;;5054296;28;20404;-63
2021/07/15 00:19:49;;;;;;;82.25;51.00;;;;;;;;;;5053780;28;20667;-63
2021/07/15 00:22:35;;;;;;;86.20;54.15;;;;;;;;;;5054238;28;20120;-64
2021/07/15 00:25:21;;;;;;;76.22;51.45;;;;;;;;;;5053977;28;20056;-63
2021/07/15 00:28:06;;;;;;;77.28;51.38;;;;;;;;;;5053904;28;20057;-63
2021/07/15 00:30:52;;;;;;;71.80;49.03;;;;;;;;;;5053558;28;20053;-63
2021/07/15 00:33:37;;;;;;;83.55;51.20;;;;;;;;;;5053875;28;20052;-63
2021/07/15 00:36:23;;;;;;;72.45;47.40;;;;;;;;;;5053731;28;20040;-63
2021/07/15 00:39:08;;;;;;;76.38;49.38;;;;;;;;;;5053858;28;20083;-63
2021/07/15 00:41:54;;;;;;;72.95;47.08;;;;;;;;;;5066977;28;20493;-63
2021/07/15 00:44:40;;;;;;;79.57;50.08;;;;;;;;;;5073623;28;20048;-63
2021/07/15 00:47:25;;;;;;;77.70;48.70;;;;;;;;;;5073700;28;20053;-63
2021/07/15 00:50:10;;;;;;;76.57;51.35;;;;;;;;;;5073364;28;20114;-63
2021/07/15 00:52:56;;;;;;;68.20;46.15;;;;;;;;;;5073317;28;20056;-63
2021/07/15 00:55:44;;;;;;;68.88;45.58;;;;;;;;;;5073433;28;20045;-63
2021/07/15 00:58:29;;;;;;;58.85;39.42;;;;;;;;;;5072908;28;20059;-63
2021/07/15 01:01:14;;;;;;;68.85;44.78;;;;;;;;;;5057943;28;20051;-63
2021/07/15 01:03:59;;;;;;;62.10;40.25;;;;;;;;;;5073302;28;20107;-63
2021/07/15 01:06:45;;;;;;;61.42;42.13;;;;;;;;;;5073305;28;20093;-63
2021/07/15 01:09:30;;;;;;;66.85;43.70;;;;;;;;;;5072609;28;20682;-63
2021/07/15 01:12:34;;;;;;;69.15;41.92;;;;;;;;;;5058353;28;20045;-63
2021/07/15 01:15:23;;;;;;;62.45;39.75;;;;;;;;;;5072906;28;20134;-64
2021/07/15 01:18:11;;;;;;;57.85;38.60;;;;;;;;;;5072867;28;20522;-64
2021/07/15 01:20:59;;;;;;;60.05;41.08;;;;;;;;;;5072681;28;20056;-64
2021/07/15 01:23:50;;;;;;;59.20;39.88;;;;;;;;;;5072825;28;20502;-63
2021/07/15 01:26:54;;;;;;;54.55;35.17;;;;;;;;;;5073012;28;20048;-63
2021/07/15 01:29:54;;;;;;;54.50;36.97;;;;;;;;;;5072553;28;20052;-63
2021/07/15 01:32:40;;;;;;;57.17;33.55;;;;;;;;;;5057648;28;20048;-63
2021/07/15 01:35:27;;;;;;;57.20;36.78;;;;;;;;;;5072703;28;20133;-63
2021/07/15 01:38:12;;;;;;;46.85;32.47;;;;;;;;;;5072583;28;20114;-63
2021/07/15 01:41:01;;;;;;;51.42;34.55;;;;;;;;;;5043173;28;20059;-63
2021/07/15 01:43:47;;;;;;;46.63;30.67;;;;;;;;;;5057173;28;20460;-63
2021/07/15 01:46:33;;;;;;;44.08;31.65;;;;;;;;;;5072477;28;20121;-63
2021/07/15 01:49:18;;;;;;;47.63;32.60;;;;;;;;;;5043175;28;20098;-63
2021/07/15 01:52:04;;;;;;;60.45;38.13;;;;;;;;;;5072490;28;20044;-63
2021/07/15 01:54:51;;;;;;;58.25;37.33;;;;;;;;;;5072264;28;20193;-63
2021/07/15 01:57:37;;;;;;;56.85;37.00;;;;;;;;;;5072160;28;20051;-63
2021/07/15 02:00:23;;;;;;;48.72;35.30;;;;;;;;;;5057256;28;20115;-63
2021/07/15 02:03:13;;;;;;;52.42;33.30;;;;;;;;;;5072117;28;20044;-63
2021/07/15 02:05:59;;;;;;;57.90;36.28;;;;;;;;;;5057195;28;20048;-63
2021/07/15 02:08:45;;;;;;;50.40;33.05;;;;;;;;;;5072105;28;20051;-63
2021/07/15 02:11:33;;;;;;;60.45;34.92;;;;;;;;;;5056967;28;20059;-63
2021/07/15 02:14:20;;;;;;;44.92;30.42;;;;;;;;;;5071826;28;20578;-63
2021/07/15 02:17:06;;;;;;;48.97;34.67;;;;;;;;;;5057077;28;20052;-63
2021/07/15 02:19:51;;;;;;;47.15;31.92;;;;;;;;;;5056394;28;20047;-63
2021/07/15 02:22:36;;;;;;;50.05;34.65;;;;;;;;;;5071927;28;20066;-63
2021/07/15 02:25:21;;;;;;;47.72;33.83;;;;;;;;;;5071916;28;20044;-63
2021/07/15 02:28:08;;;;;;;50.60;34.00;;;;;;;;;;5072042;28;20057;-63
2021/07/15 02:30:55;;;;;;;54.15;34.53;;;;;;;;;;5071464;28;20494;-63
2021/07/15 02:33:40;;;;;;;53.25;33.22;;;;;;;;;;5071976;28;20174;-63
2021/07/15 02:36:26;;;;;;;49.75;33.75;;;;;;;;;;5056866;28;20052;-63
2021/07/15 02:39:14;;;;;;;44.17;32.90;;;;;;;;;;5071400;28;20049;-63
2021/07/15 02:41:59;;;;;;;48.13;31.92;;;;;;;;;;5055540;28;20044;-63
2021/07/15 02:44:45;;;;;;;52.08;34.60;;;;;;;;;;5071466;28;20067;-63
2021/07/15 02:47:30;;;;;;;59.58;33.95;;;;;;;;;;5056618;28;20056;-63
2021/07/15 02:50:16;;;;;;;50.35;31.55;;;;;;;;;;5056392;28;20051;-63
2021/07/15 02:53:02;;;;;;;51.45;33.55;;;;;;;;;;5071603;28;20509;-63
2021/07/15 02:55:49;;;;;;;67.00;36.20;;;;;;;;;;5059862;28;20529;-63
2021/07/15 02:58:35;;;;;;;59.58;35.75;;;;;;;;;;5075656;28;20491;-63
2021/07/15 03:01:21;;;;;;;60.40;32.92;;;;;;;;;;5060414;28;20076;-63
2021/07/15 03:04:06;;;;;;;55.88;32.08;;;;;;;;;;5060506;28;20055;-63
2021/07/15 03:06:52;;;;;;;54.75;33.28;;;;;;;;;;5075494;28;20045;-64
2021/07/15 03:09:37;;;;;;;55.08;32.80;;;;;;;;;;5074990;28;20041;-63
2021/07/15 03:12:23;;;;;;;59.67;32.78;;;;;;;;;;5060410;28;20414;-63
2021/07/15 03:15:09;;;;;;;45.90;27.63;;;;;;;;;;5060513;28;20190;-64
2021/07/15 03:17:54;;;;;;;45.67;29.30;;;;;;;;;;5075207;28;20040;-64
2021/07/15 03:20:41;;;;;;;53.03;29.67;;;;;;;;;;5059966;28;20055;-63
2021/07/15 03:23:26;;;;;;;55.42;30.98;;;;;;;;;;5060202;28;20495;-64
2021/07/15 03:26:11;;;;;;;51.33;30.58;;;;;;;;;;5075180;28;20071;-64
2021/07/15 03:28:56;;;;;;;51.40;28.08;;;;;;;;;;5059970;28;20178;-63
2021/07/15 03:31:42;;;;;;;52.85;29.58;;;;;;;;;;5059366;28;20051;-63
2021/07/15 03:34:30;;;;;;;53.78;31.35;;;;;;;;;;5054954;28;20076;-64
2021/07/15 03:37:15;;;;;;;57.55;30.40;;;;;;;;;;5040010;28;20052;-63
2021/07/15 03:40:00;;;;;;;47.78;27.92;;;;;;;;;;5054676;28;20052;-63
2021/07/15 03:42:46;;;;;;;45.05;28.27;;;;;;;;;;5039982;28;20503;-64
2021/07/15 03:45:32;;;;;;;50.72;28.42;;;;;;;;;;5047823;28;20048;-63
2021/07/15 03:48:17;;;;;;;49.88;26.75;;;;;;;;;;5059701;28;20099;-63
2021/07/15 03:51:04;;;;;;;49.10;26.85;;;;;;;;;;5074286;28;20518;-63
2021/07/15 03:53:49;;;;;;;49.80;26.58;;;;;;;;;;5074679;28;20049;-63
2021/07/15 03:56:34;;;;;;;53.78;25.52;;;;;;;;;;5059767;28;20055;-63
2021/07/15 03:59:20;;;;;;;46.60;27.42;;;;;;;;;;5059542;28;20055;-64
2021/07/15 04:02:06;;;;;;;48.30;26.25;;;;;;;;;;5074427;28;20668;-64
2021/07/15 04:04:53;;;;;;;46.17;26.52;;;;;;;;;;5074218;28;20127;-64
2021/07/15 04:07:39;;;;;;;44.90;27.50;;;;;;;;;;5074285;28;20037;-63
2021/07/15 04:10:24;;;;;;;45.20;26.75;;;;;;;;;;5074573;28;20068;-64
2021/07/15 04:13:09;;;;;;;52.58;28.38;;;;;;;;;;5059212;28;20177;-63
2021/07/15 04:15:54;;;;;;;49.70;26.85;;;;;;;;;;5058845;28;20040;-63
2021/07/15 04:18:39;;;;;;;47.92;25.92;;;;;;;;;;5074124;28;20410;-63
2021/07/15 04:21:25;;;;;;;53.92;27.85;;;;;;;;;;5073788;28;20449;-63
2021/07/15 04:24:11;;;;;;;54.83;28.65;;;;;;;;;;5059081;28;20041;-64
2021/07/15 04:26:56;;;;;;;55.28;27.20;;;;;;;;;;5059019;28;20059;-64
2021/07/15 04:29:41;;;;;;;48.20;25.88;;;;;;;;;;5058610;28;20103;-64
2021/07/15 04:32:27;;;;;;;48.70;26.75;;;;;;;;;;5074160;28;20044;-64
2021/07/15 04:35:13;;;;;;;46.20;23.92;;;;;;;;;;5058786;28;20136;-64
2021/07/15 04:37:59;;;;;;;32.05;19.83;;;;;;;;;;5073659;28;20114;-63
2021/07/15 04:40:44;;;;;;;39.17;23.85;;;;;;;;;;5058470;28;20503;-64
2021/07/15 04:43:29;;;;;;;39.38;22.73;;;;;;;;;;5073851;28;20121;-64
2021/07/15 04:46:17;;;;;;;40.38;22.98;;;;;;;;;;5058603;28;20044;-64
2021/07/15 04:49:02;;;;;;;44.97;24.90;;;;;;;;;;5058733;28;20045;-64
2021/07/15 04:51:47;;;;;;;46.53;25.13;;;;;;;;;;5058497;28;20072;-64
2021/07/15 04:54:33;;;;;;;46.47;23.95;;;;;;;;;;5058506;28;20719;-64
2021/07/15 04:57:18;;;;;;;45.85;23.77;;;;;;;;;;5058645;28;20055;-63
2021/07/15 05:00:08;;;;;;;43.72;24.27;;;;;;;;;;5058244;28;20407;-64
2021/07/15 05:02:55;;;;;;;40.65;21.73;;;;;;;;;;5073276;28;20079;-63
2021/07/15 05:05:41;;;;;;;45.15;25.33;;;;;;;;;;5073259;28;20052;-63
2021/07/15 05:08:27;;;;;;;42.97;23.13;;;;;;;;;;5073108;28;20509;-63
2021/07/15 05:11:13;;;;;;;36.28;22.23;;;;;;;;;;5072767;28;20047;-63
2021/07/15 05:13:58;;;;;;;46.15;24.55;;;;;;;;;;5073343;28;20052;-63
2021/07/15 05:16:43;;;;;;;30.23;19.42;;;;;;;;;;5072324;28;20055;-63
2021/07/15 05:19:29;;;;;;;32.45;21.20;;;;;;;;;;5072601;28;20403;-63
2021/07/15 05:22:14;;;;;;;37.83;23.50;;;;;;;;;;5073031;28;20167;-64
2021/07/15 05:25:00;;;;;;;38.90;23.33;;;;;;;;;;5072981;28;20075;-63
2021/07/15 05:27:45;;;;;;;35.10;21.58;;;;;;;;;;5072820;28;20048;-63
2021/07/15 05:30:30;;;;;;;40.65;22.05;;;;;;;;;;5072724;28;20055;-63
2021/07/15 05:33:16;;;;;;;40.35;24.83;;;;;;;;;;5073000;28;20414;-63
2021/07/15 05:36:01;;;;;;;41.40;23.25;;;;;;;;;;5072472;28;20523;-63
2021/07/15 05:38:46;;;;;;;37.90;22.20;;;;;;;;;;5069197;28;20072;-63
2021/07/15 05:41:32;;;;;;;47.15;27.05;;;;;;;;;;5062421;28;20529;-63
2021/07/15 05:44:17;;;;;;;47.35;25.23;;;;;;;;;;5063157;28;20170;-63
2021/07/15 05:47:03;;;;;;;52.50;25.63;;;;;;;;;;5063315;28;20045;-63
2021/07/15 05:49:48;;;;;;;42.33;23.60;;;;;;;;;;5065249;28;20049;-63
2021/07/15 05:52:34;;;;;;;44.20;23.73;;;;;;;;;;5072376;28;20077;-63
2021/07/15 05:55:19;;;;;;;40.05;20.73;;;;;;;;;;5072493;28;20048;-63
2021/07/15 05:58:05;;;;;;;41.08;23.52;;;;;;;;;;4719518;28;10000218;-62
2021/07/15 06:00:50;;;;;;;42.33;24.52;;;;;;;;;;5068922;28;20563;-63
2021/07/15 06:03:36;;;;;;;43.83;22.58;;;;;;;;;;5068847;28;20125;-63
2021/07/15 06:06:21;;;;;;;34.78;20.77;;;;;;;;;;5069106;28;20098;-63
2021/07/15 06:09:06;;;;;;;45.80;22.10;;;;;;;;;;4706990;28;10001209;-63
2021/07/15 06:11:52;;;;;;;41.25;21.33;;;;;;;;;;5070222;28;20282;-63
2021/07/15 06:14:37;;;;;;;38.42;20.77;;;;;;;;;;5070465;28;20041;-63
2021/07/15 06:17:22;;;;;;;33.42;17.58;;;;;;;;;;5068897;28;20045;-63
2021/07/15 06:20:12;;;;;;;42.30;20.73;;;;;;;;;;5071684;28;20094;-63
2021/07/15 06:22:57;;;;;;;31.00;18.30;;;;;;;;;;5072145;28;20048;-63
2021/07/15 06:25:43;;;;;;;38.95;19.90;;;;;;;;;;5072083;28;20044;-63
2021/07/15 06:28:28;;;;;;;41.05;19.60;;;;;;;;;;5071681;28;20048;-62
2021/07/15 06:31:13;;;;;;;38.25;20.85;;;;;;;;;;5071763;28;20391;-62
2021/07/15 06:33:59;;;;;;;35.20;19.45;;;;;;;;;;5071849;28;20050;-63
2021/07/15 06:36:45;;;;;;;38.28;21.05;;;;;;;;;;5071792;28;20049;-63
2021/07/15 06:39:30;;;;;;;44.45;22.27;;;;;;;;;;5071553;28;20047;-62
2021/07/15 06:42:16;;;;;;;39.92;20.83;;;;;;;;;;5071915;28;20123;-63
2021/07/15 06:45:01;;;;;;;36.88;20.65;;;;;;;;;;5071701;28;20049;-63
2021/07/15 06:47:47;;;;;;;39.50;20.38;;;;;;;;;;5071882;28;20067;-63
2021/07/15 06:50:32;;;;;;;41.95;22.33;;;;;;;;;;5071551;28;20158;-63
2021/07/15 06:53:18;;;;;;;36.92;19.98;;;;;;;;;;5071677;28;20076;-63
2021/07/15 06:56:03;;;;;;;49.20;23.52;;;;;;;;;;5071590;28;20494;-63
2021/07/15 06:58:48;;;;;;;44.70;21.83;;;;;;;;;;5071736;28;20047;-64
2021/07/15 07:01:34;;;;;;;40.53;21.45;;;;;;;;;;5071283;28;20410;-64
2021/07/15 07:04:19;;;;;;;39.00;21.17;;;;;;;;;;5071796;28;20059;-64
2021/07/15 07:07:04;;;;;;;42.05;21.75;;;;;;;;;;5071591;28;20502;-64
2021/07/15 07:09:50;;;;;;;38.97;21.63;;;;;;;;;;5071186;28;20068;-64
2021/07/15 07:12:35;;;;;;;35.03;20.58;;;;;;;;;;5071749;28;20049;-64
2021/07/15 07:15:21;;;;;;;36.65;19.58;;;;;;;;;;5071503;28;20048;-64
2021/07/15 07:18:06;;;;;;;39.35;20.30;;;;;;;;;;5071363;28;20656;-62
2021/07/15 07:20:51;;;;;;;35.47;19.63;;;;;;;;;;5071303;28;20044;-63
2021/07/15 07:23:37;;;;;;;32.63;18.67;;;;;;;;;;5065326;28;20041;-63
2021/07/15 07:26:22;;;;;;;30.75;16.60;;;;;;;;;;5060185;28;20414;-63
2021/07/15 07:29:08;;;;;;;33.00;16.45;;;;;;;;;;5061002;28;20099;-63
2021/07/15 07:31:53;;;;;;;30.13;16.13;;;;;;;;;;5061606;28;20101;-63
2021/07/15 07:34:38;;;;;;;30.65;15.38;;;;;;;;;;5059275;28;20067;-63
2021/07/15 07:37:24;;;;;;;24.02;15.80;;;;;;;;;;5051490;28;20053;-62
2021/07/15 07:40:10;;;;;;;24.52;14.02;;;;;;;;;;5051634;28;20048;-62
2021/07/15 07:42:55;;;;;;;29.67;15.35;;;;;;;;;;5054957;28;20501;-63
2021/07/15 07:45:41;;;;;;;26.30;14.70;;;;;;;;;;5054782;28;20442;-63
2021/07/15 07:48:27;;;;;;;24.85;15.27;;;;;;;;;;5064761;28;20063;-63
2021/07/15 07:51:13;;;;;;;24.15;14.48;;;;;;;;;;5068473;28;20045;-63
2021/07/15 07:53:58;;;;;;;28.77;16.35;;;;;;;;;;5074607;28;20044;-63
2021/07/15 07:56:43;;;;;;;24.92;15.90;;;;;;;;;;5074631;28;20045;-63
2021/07/15 07:59:28;;;;;;;27.33;15.55;;;;;;;;;;5074214;28;20121;-64
2021/07/15 08:02:14;;;;;;;26.80;14.80;;;;;;;;;;5067339;28;20520;-64
2021/07/15 08:05:02;;;;;;;21.10;11.48;;;;;;;;;;5074004;28;20049;-64
2021/07/15 08:07:47;;;;;;;25.27;14.18;;;;;;;;;;5058832;28;20071;-65
2021/07/15 08:10:33;;;;;;;30.60;16.05;;;;;;;;;;5072170;28;20124;-64
2021/07/15 08:13:18;;;;;;;28.13;15.73;;;;;;;;;;5073706;28;20483;-64
2021/07/15 08:16:03;;;;;;;32.45;17.33;;;;;;;;;;5074225;28;20048;-64
2021/07/15 08:18:49;;;;;;;33.25;17.55;;;;;;;;;;5074181;28;20102;-64
2021/07/15 08:21:34;;;;;;;27.30;15.73;;;;;;;;;;5074097;28;20158;-64
2021/07/15 08:24:20;;;;;;;31.95;17.80;;;;;;;;;;5074327;28;20047;-64
2021/07/15 08:27:05;;;;;;;22.85;12.07;;;;;;;;;;5074014;28;20418;-64
2021/07/15 08:29:51;;;;;;;19.92;11.88;;;;;;;;;;5073787;28;20052;-64
2021/07/15 08:32:36;;;;;;;18.52;10.75;;;;;;;;;;5074003;28;20498;-64
2021/07/15 08:35:22;;;;;;;16.65;11.13;;;;;;;;;;5073803;28;20508;-64
2021/07/15 08:38:09;;;;;;;22.63;13.85;;;;;;;;;;5073801;28;20047;-64
2021/07/15 08:40:54;;;;;;;33.20;17.25;;;;;;;;;;5058529;28;20446;-64
2021/07/15 08:43:39;;;;;;;25.15;14.15;;;;;;;;;;5073885;28;20041;-64
2021/07/15 08:46:25;;;;;;;27.75;17.23;;;;;;;;;;5073840;28;20051;-64
2021/07/15 08:49:15;;;;;;;32.53;15.48;;;;;;;;;;5058784;28;20048;-65
2021/07/15 08:52:00;;;;;;;34.58;19.35;;;;;;;;;;5073501;28;20055;-64
2021/07/15 08:58:10;;;;;;;28.00;17.05;;;;;;;;;;4992429;28;20046;-71
2021/07/15 09:00:55;;;;;;;22.15;13.73;;;;;;;;;;4991975;28;20050;-70
2021/07/15 09:03:41;;;;;;;23.35;16.83;;;;;;;;;;5062071;28;20518;-64
2021/07/15 09:06:27;;;;;;;30.08;15.63;;;;;;;;;;5064182;28;20103;-64
2021/07/15 09:09:12;;;;;;;38.92;20.58;;;;;;;;;;5048702;28;20056;-63
2021/07/15 09:11:57;;;;;;;28.30;14.82;;;;;;;;;;5062475;28;20045;-64
2021/07/15 09:14:43;;;;;;;31.83;18.58;;;;;;;;;;5063047;28;20041;-64
2021/07/15 09:17:32;;;;;;;33.05;17.98;;;;;;;;;;5065289;28;20041;-63
2021/07/15 09:20:21;;;;;;;31.60;19.73;;;;;;;;;;5062736;28;20131;-63
2021/07/15 09:23:07;;;;;;;27.45;15.52;;;;;;;;;;5066041;28;20573;-64
2021/07/15 09:25:56;;;;;;;24.95;17.40;;;;;;;;;;5072880;28;20495;-63
2021/07/15 09:28:41;;;;;;;18.90;11.90;;;;;;;;;;5070825;28;20493;-63
2021/07/15 09:31:26;;;;;;;21.42;13.88;;;;;;;;;;5058945;28;20563;-63
2021/07/15 09:34:14;;;;;;;24.52;14.10;;;;;;;;;;5072862;28;20048;-63
2021/07/15 09:37:00;;;;;;;19.48;13.05;;;;;;;;;;5072704;28;20045;-63
2021/07/15 09:39:46;;;;;;;24.05;13.88;;;;;;;;;;5057001;28;20505;-63
2021/07/15 09:42:31;;;;;;;21.13;13.57;;;;;;;;;;5072849;28;20040;-63
2021/07/15 09:45:16;;;;;;;21.25;13.48;;;;;;;;;;5072413;28;20056;-63
2021/07/15 09:48:03;;;;;;;20.15;13.18;;;;;;;;;;5072391;28;20514;-63
2021/07/15 09:50:49;;;;;;;23.63;12.90;;;;;;;;;;5057457;28;20048;-63
2021/07/15 09:53:35;;;;;;;21.17;15.45;;;;;;;;;;5069063;28;20037;-63
2021/07/15 09:56:21;;;;;;;22.60;13.82;;;;;;;;;;5060492;28;20056;-63
2021/07/15 09:59:06;;;;;;;32.20;15.05;;;;;;;;;;5061958;28;20041;-63
2021/07/15 10:01:55;;;;;;;11.38;8.82;;;;;;;;;;5062349;28;20045;-63
2021/07/15 10:04:40;;;;;;;12.77;10.15;;;;;;;;;;5039438;28;20044;-64
2021/07/15 10:07:25;;;;;;;12.15;9.70;;;;;;;;;;5045309;28;20129;-63
2021/07/15 10:10:17;;;;;;;12.32;9.10;;;;;;;;;;5123334;22;20521;-63
2021/07/15 10:13:12;;;;;;;11.57;7.20;;;;;;;;;;5091447;28;20052;-64
2021/07/15 10:15:58;;;;;;;11.70;8.00;;;;;;;;;;5090877;28;20087;-64
2021/07/15 10:18:50;;;;;;;16.70;9.63;;;;;;;;;;5087315;28;20048;-64
2021/07/15 10:21:36;;;;;;;18.88;9.60;;;;;;;;;;5071703;28;20040;-63
2021/07/15 10:24:21;;;;;;;13.70;10.57;;;;;;;;;;5072076;28;20502;-64
2021/07/15 10:27:10;;;;;;;21.13;10.85;;;;;;;;;;5074693;28;20044;-63
2021/07/15 10:29:55;;;;;;;18.45;11.20;;;;;;;;;;5081237;28;20177;-63
2021/07/15 10:32:40;;;;;;;17.27;10.50;;;;;;;;;;5076983;28;20041;-62
2021/07/15 10:35:26;;;;;;;16.52;12.38;;;;;;;;;;5084555;28;20135;-63
2021/07/15 10:38:11;;;;;;;24.70;13.05;;;;;;;;;;5083864;28;20162;-62
2021/07/15 10:40:57;;;;;;;21.35;11.75;;;;;;;;;;5076770;28;20166;-63
2021/07/15 10:43:42;;;;;;;23.02;11.70;;;;;;;;;;5091962;28;20089;-63
2021/07/15 10:46:28;;;;;;;27.55;13.45;;;;;;;;;;5091529;28;20052;-63
2021/07/15 10:49:14;;;;;;;25.67;11.63;;;;;;;;;;5086937;28;20052;-63
2021/07/15 10:52:03;;;;;;;24.00;11.20;;;;;;;;;;5092288;28;20052;-63
2021/07/15 10:54:48;;;;;;;25.25;13.18;;;;;;;;;;5091980;28;20146;-63
2021/07/15 10:57:33;;;;;;;21.88;11.68;;;;;;;;;;5091123;28;20071;-64
2021/07/15 11:00:22;;;;;;;28.20;12.13;;;;;;;;;;5091516;28;20051;-62
2021/07/15 11:03:08;;;;;;;23.13;11.30;;;;;;;;;;5092021;28;20113;-63
2021/07/15 11:05:54;;;;;;;23.23;11.95;;;;;;;;;;5092100;28;20421;-64
2021/07/15 11:09:02;;;;;;;19.90;10.23;;;;;;;;;;5091664;28;20040;-64
2021/07/15 11:11:47;;;;;;;23.60;10.77;;;;;;;;;;5091783;28;20055;-63
2021/07/15 11:14:35;;;;;;;20.70;10.02;;;;;;;;;;5091959;28;20677;-63
2021/07/15 11:17:27;;;;;;;17.67;9.75;;;;;;;;;;5095456;28;20126;-63
2021/07/15 11:20:13;;;;;;;23.20;11.77;;;;;;;;;;5095326;28;20126;-63
2021/07/15 11:22:59;;;;;;;29.73;12.02;;;;;;;;;;5095449;28;20520;-66
2021/07/15 11:25:44;;;;;;;31.92;13.02;;;;;;;;;;5095545;28;20436;-63
2021/07/15 11:28:30;;;;;;;19.15;11.02;;;;;;;;;;5095270;28;20502;-63
2021/07/15 11:31:15;;;;;;;19.10;11.00;;;;;;;;;;5095400;28;20059;-63
2021/07/15 11:34:00;;;;;;;20.50;11.90;;;;;;;;;;5094353;28;20048;-63
2021/07/15 11:36:45;;;;;;;19.70;11.43;;;;;;;;;;5095123;28;20040;-63
2021/07/15 11:39:34;;;;;;;23.77;10.35;;;;;;;;;;5094927;28;20067;-63
2021/07/15 11:42:19;;;;;;;16.95;10.48;;;;;;;;;;5095232;28;20048;-63
2021/07/15 11:45:06;;;;;;;18.13;9.75;;;;;;;;;;5095117;28;20549;-64
2021/07/15 11:47:53;;;;;;;18.58;11.45;;;;;;;;;;5095329;28;20055;-64
2021/07/15 11:50:39;;;;;;;18.52;11.48;;;;;;;;;;5094717;28;20427;-63
2021/07/15 11:53:25;;;;;;;19.17;12.40;;;;;;;;;;5092179;28;20044;-64
2021/07/15 11:56:21;;;;;;;20.73;11.95;;;;;;;;;;5084315;28;20090;-63
2021/07/15 11:59:07;;;;;;;19.08;11.55;;;;;;;;;;5082770;28;20048;-66
2021/07/15 12:02:09;;;;;;;21.50;12.40;;;;;;;;;;5087338;28;20070;-66
2021/07/15 12:05:13;;;;;;;22.63;12.60;;;;;;;;;;5088089;28;20125;-66
2021/07/15 12:08:08;;;;;;;27.88;12.70;;;;;;;;;;5082952;28;21184;-65
2021/07/15 12:10:56;;;;;;;22.67;12.75;;;;;;;;;;5080409;28;20056;-66
2021/07/15 12:13:42;;;;;;;20.08;12.77;;;;;;;;;;5083771;28;20124;-66
2021/07/15 12:16:27;;;;;;;20.15;10.48;;;;;;;;;;5086660;28;20044;-66
2021/07/15 12:19:12;;;;;;;18.42;10.48;;;;;;;;;;5091990;28;20166;-65
2021/07/15 12:22:00;;;;;;;18.52;11.23;;;;;;;;;;5074071;28;20072;-66
2021/07/15 12:24:49;;;;;;;18.38;10.15;;;;;;;;;;5091577;28;20067;-65
2021/07/15 12:27:44;;;;;;;15.20;8.68;;;;;;;;;;5091173;28;20452;-65
2021/07/15 12:30:40;;;;;;;14.63;9.88;;;;;;;;;;5076970;28;20402;-66
2021/07/15 12:33:35;;;;;;;20.83;10.43;;;;;;;;;;5080616;28;20043;-66
2021/07/15 12:36:21;;;;;;;16.15;9.40;;;;;;;;;;5082725;28;20097;-65
2021/07/15 12:39:07;;;;;;;18.67;10.70;;;;;;;;;;5081159;28;20051;-66
2021/07/15 12:41:52;;;;;;;17.10;9.80;;;;;;;;;;5079879;28;20047;-66
2021/07/15 12:44:37;;;;;;;16.75;9.90;;;;;;;;;;5071363;28;20051;-66
2021/07/15 12:47:22;;;;;;;18.65;9.55;;;;;;;;;;5071826;28;20093;-68
2021/07/15 12:50:08;;;;;;;19.75;12.52;;;;;;;;;;5077020;28;20193;-65
2021/07/15 12:53:09;;;;;;;23.02;12.73;;;;;;;;;;5080280;28;20485;-66
2021/07/15 12:55:59;;;;;;;19.13;11.73;;;;;;;;;;5092762;28;20047;-66
2021/07/15 12:58:44;;;;;;;26.10;12.27;;;;;;;;;;5093679;28;20051;-65
2021/07/15 13:01:29;;;;;;;18.70;11.93;;;;;;;;;;5082021;28;20451;-65
2021/07/15 13:04:15;;;;;;;22.50;13.88;;;;;;;;;;5092506;28;20493;-65
2021/07/15 13:07:06;;;;;;;25.00;14.02;;;;;;;;;;5093074;28;20144;-65
2021/07/15 13:10:09;;;;;;;22.33;12.03;;;;;;;;;;5090909;28;20048;-65
2021/07/15 13:15:59;;;;;;;25.30;12.50;;;;;;;;;;5091799;28;20123;-66
2021/07/15 13:18:44;;;;;;;24.95;13.18;;;;;;;;;;5091559;28;20074;-65
2021/07/15 13:21:30;;;;;;;20.35;12.32;;;;;;;;;;5092849;28;20082;-65
2021/07/15 13:24:18;;;;;;;18.15;10.27;;;;;;;;;;5090900;28;20063;-65
2021/07/15 13:27:03;;;;;;;19.45;11.57;;;;;;;;;;5091392;28;20048;-65
2021/07/15 13:29:50;;;;;;;15.95;10.02;;;;;;;;;;5089351;28;20078;-65
2021/07/15 13:32:35;;;;;;;21.90;11.18;;;;;;;;;;5072868;28;20098;-65
2021/07/15 13:35:22;;;;;;;16.00;9.75;;;;;;;;;;5085386;28;20102;-65
2021/07/15 13:38:09;;;;;;;18.48;10.23;;;;;;;;;;5091838;28;20051;-65
2021/07/15 13:40:55;;;;;;;18.75;9.50;;;;;;;;;;5089044;28;20049;-65
2021/07/15 13:43:40;;;;;;;20.63;10.98;;;;;;;;;;5088911;28;20514;-65
2021/07/15 13:46:26;;;;;;;21.75;9.95;;;;;;;;;;5086216;28;20054;-65
2021/07/15 13:49:11;;;;;;;15.10;9.05;;;;;;;;;;5092365;28;20596;-65
2021/07/15 13:52:05;;;;;;;20.23;11.05;;;;;;;;;;5089924;28;20536;-64
2021/07/15 13:54:50;;;;;;;19.52;10.10;;;;;;;;;;5091022;28;20058;-63
2021/07/15 13:57:37;;;;;;;21.02;10.10;;;;;;;;;;5083082;28;20457;-65
2021/07/15 14:00:26;;;;;;;19.05;10.32;;;;;;;;;;5071831;28;20052;-65
2021/07/15 14:03:11;;;;;;;19.05;9.75;;;;;;;;;;5089083;28;20503;-65
2021/07/15 14:05:58;;;;;;;22.23;9.55;;;;;;;;;;5091977;28;20099;-66
2021/07/15 14:08:43;;;;;;;19.35;9.02;;;;;;;;;;5091169;28;20132;-65
2021/07/15 14:11:29;;;;;;;21.55;11.55;;;;;;;;;;5090615;28;20058;-65
2021/07/15 14:14:16;;;;;;;19.77;11.13;;;;;;;;;;5071905;28;20118;-65
2021/07/15 14:17:01;;;;;;;16.00;8.75;;;;;;;;;;5081372;28;20150;-64
2021/07/15 14:19:47;;;;;;;23.10;10.30;;;;;;;;;;5092154;28;20079;-63
2021/07/15 14:22:32;;;;;;;22.88;10.25;;;;;;;;;;5080972;28;20048;-64
2021/07/15 14:25:17;;;;;;;16.50;8.95;;;;;;;;;;5072977;28;20056;-65
2021/07/15 14:28:03;;;;;;;18.55;9.93;;;;;;;;;;5082132;28;20121;-64
2021/07/15 14:30:49;;;;;;;15.23;8.52;;;;;;;;;;5071817;28;20125;-64
2021/07/15 14:33:35;;;;;;;19.42;9.75;;;;;;;;;;5083401;28;20113;-65
2021/07/15 14:36:21;;;;;;;21.70;9.35;;;;;;;;;;5090838;28;20174;-64
2021/07/15 14:39:06;;;;;;;18.92;10.05;;;;;;;;;;5081726;28;20486;-64
2021/07/15 14:41:52;;;;;;;20.50;9.23;;;;;;;;;;5082794;28;20043;-64
2021/07/15 14:44:37;;;;;;;20.88;9.85;;;;;;;;;;5083916;28;20041;-65
2021/07/15 14:47:22;;;;;;;15.98;8.85;;;;;;;;;;5084065;28;20413;-65
2021/07/15 14:50:08;;;;;;;15.57;8.15;;;;;;;;;;5093785;28;20040;-64
2021/07/15 14:52:55;;;;;;;17.73;8.23;;;;;;;;;;5081299;28;20040;-65
2021/07/15 14:55:40;;;;;;;15.38;7.45;;;;;;;;;;5089622;28;20040;-64
2021/07/15 14:58:26;;;;;;;15.77;8.10;;;;;;;;;;5075742;28;20429;-64
2021/07/15 15:01:11;;;;;;;16.08;8.32;;;;;;;;;;5076822;28;20051;-63
2021/07/15 15:03:57;;;;;;;14.77;6.88;;;;;;;;;;5090810;28;20591;-64
2021/07/15 15:06:43;;;;;;;13.02;6.65;;;;;;;;;;5094083;28;20519;-64
2021/07/15 15:09:28;;;;;;;13.70;6.57;;;;;;;;;;5089524;28;20055;-64
2021/07/15 15:12:13;;;;;;;20.85;7.30;;;;;;;;;;5083917;28;20178;-64
2021/07/15 15:14:59;;;;;;;15.20;7.30;;;;;;;;;;5083765;28;20076;-64
2021/07/15 15:17:44;;;;;;;19.23;7.43;;;;;;;;;;5078431;28;20058;-64
2021/07/15 15:20:29;;;;;;;20.13;8.02;;;;;;;;;;5081172;28;20047;-64
2021/07/15 15:23:15;;;;;;;18.35;6.50;;;;;;;;;;5086822;28;20521;-64
2021/07/15 15:26:00;;;;;;;10.15;4.93;;;;;;;;;;5090996;28;20044;-65
2021/07/15 15:28:46;;;;;;;10.82;5.55;;;;;;;;;;5093348;28;20052;-64
2021/07/15 15:31:31;;;;;;;14.82;5.90;;;;;;;;;;5084916;28;20055;-64
2021/07/15 15:34:17;;;;;;;18.38;6.03;;;;;;;;;;5090483;28;20048;-64
2021/07/15 15:37:02;;;;;;;11.55;5.35;;;;;;;;;;5085865;28;20044;-65
2021/07/15 15:39:48;;;;;;;9.80;5.05;;;;;;;;;;5089794;28;20044;-65
2021/07/15 15:42:33;;;;;;;16.13;6.40;;;;;;;;;;5093268;28;20169;-65
2021/07/15 15:45:18;;;;;;;15.90;6.32;;;;;;;;;;5092708;28;20059;-65
2021/07/15 15:48:04;;;;;;;12.50;6.25;;;;;;;;;;5093687;28;20047;-65
2021/07/15 15:50:49;;;;;;;7.40;4.97;;;;;;;;;;5092102;28;20048;-65
2021/07/15 15:53:35;;;;;;;9.32;5.38;;;;;;;;;;5090283;28;20620;-64
2021/07/15 15:56:20;;;;;;;12.50;5.10;;;;;;;;;;5084689;28;20044;-65
2021/07/15 15:59:06;;;;;;;11.48;5.28;;;;;;;;;;5092652;28;20490;-65
2021/07/15 16:01:51;;;;;;;12.80;5.30;;;;;;;;;;5092860;28;20081;-65
2021/07/15 16:04:37;;;;;;;12.57;5.13;;;;;;;;;;5091578;28;20101;-64
2021/07/15 16:07:22;;;;;;;12.82;5.35;;;;;;;;;;5093524;28;20051;-65
2021/07/15 16:10:11;;;;;;;14.52;5.05;;;;;;;;;;5092379;28;20062;-63
2021/07/15 16:12:57;;;;;;;12.13;5.60;;;;;;;;;;5093530;28;20036;-65
2021/07/15 16:15:42;;;;;;;13.68;5.63;;;;;;;;;;5094217;28;20054;-65