Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:04;;;;;;;;;;;;;;;;;;6215847;23;19904;-75
2022/01/13 00:03:30;;;;;;;;;;;;;;;;;;6215618;23;19994;-75
2022/01/13 00:05:56;;;;;;;;;;;;;;;;;;6214746;23;19955;-75
2022/01/13 00:08:22;;;;;;;;;;;;;;;;;;6216216;23;19904;-75
2022/01/13 00:10:48;;;;;;;;;;;;;;;;;;6215700;23;20329;-75
2022/01/13 00:13:22;;;;;;;;;;;;;;;;;;6215496;23;19951;-75
2022/01/13 00:16:22;;;;;;;;;;;;;;;;;;6216190;23;20214;-75
2022/01/13 00:18:49;;;;;;;;;;;;;;;;;;6215003;23;19904;-75
2022/01/13 00:21:38;;;;;;;;;;;;;;;;;;6215283;23;19908;-75
2022/01/13 00:24:02;;;;;;;;;;;;;;;;;;6214607;23;20321;-75
2022/01/13 00:26:30;;;;;;;;;;;;;;;;;;6215765;23;19904;-74
2022/01/13 00:28:57;;;;;;;;;;;;;;;;;;6215302;23;19904;-76
2022/01/13 00:31:26;;;;;;;;;;;;;;;;;;6188916;23;19904;-75
2022/01/13 00:33:54;;;;;;;;;;;;;;;;;;6214986;23;19908;-75
2022/01/13 00:36:20;;;;;;;;;;;;;;;;;;6215401;23;19904;-75
2022/01/13 00:38:46;;;;;;;;;;;;;;;;;;6215721;23;20484;-75
2022/01/13 00:41:12;;;;;;;;;;;;;;;;;;6215157;23;19911;-76
2022/01/13 00:43:40;;;;;;;;;;;;;;;;;;6215313;23;19904;-75
2022/01/13 00:46:06;;;;;;;;;;;;;;;;;;6215506;23;19974;-75
2022/01/13 00:48:32;;;;;;;;;;;;;;;;;;6214956;23;20313;-73
2022/01/13 00:50:58;;;;;;;;;;;;;;;;;;6215350;23;19904;-73
2022/01/13 00:53:24;;;;;;;;;;;;;;;;;;6215054;23;19930;-74
2022/01/13 00:55:59;;;;;;;;;;;;;;;;;;6215450;23;20222;-74
2022/01/13 00:58:25;;;;;;;;;;;;;;;;;;6215794;23;19908;-74
2022/01/13 01:00:51;;;;;;;;;;;;;;;;;;6215358;23;19904;-74
2022/01/13 01:03:17;;;;;;;;;;;;;;;;;;6187709;23;19916;-74
2022/01/13 01:05:43;;;;;;;;;;;;;;;;;;6215482;23;20364;-74
2022/01/13 01:08:09;;;;;;;;;;;;;;;;;;6215432;23;19908;-74
2022/01/13 01:10:35;;;;;;;;;;;;;;;;;;6215526;23;19910;-74
2022/01/13 01:13:10;;;;;;;;;;;;;;;;;;6215408;23;19932;-74
2022/01/13 01:15:36;;;;;;;;;;;;;;;;;;6215250;23;19917;-74
2022/01/13 01:18:12;;;;;;;;;;;;;;;;;;6214816;23;19904;-74
2022/01/13 01:20:48;;;;;;;;;;;;;;;;;;6215189;23;19904;-74
2022/01/13 01:23:19;;;;;;;;;;;;;;;;;;6215084;23;19904;-74
2022/01/13 01:26:00;;;;;;;;;;;;;;;;;;6215904;23;19904;-74
2022/01/13 01:28:36;;;;;;;;;;;;;;;;;;6215089;23;19911;-73
2022/01/13 01:31:02;;;;;;;;;;;;;;;;;;6214929;23;19928;-74
2022/01/13 01:33:28;;;;;;;;;;;;;;;;;;6187995;23;20200;-74
2022/01/13 01:35:54;;;;;;;;;;;;;;;;;;6215151;23;20597;-74
2022/01/13 01:38:21;;;;;;;;;;;;;;;;;;6214475;23;19908;-74
2022/01/13 01:40:47;;;;;;;;;;;;;;;;;;6215104;23;19935;-74
2022/01/13 01:43:13;;;;;;;;;;;;;;;;;;6214858;23;19904;-74
2022/01/13 01:45:44;;;;;;;;;;;;;;;;;;6215617;23;20323;-73
2022/01/13 01:48:11;;;;;;;;;;;;;;;;;;6215385;23;19908;-74
2022/01/13 01:50:38;;;;;;;;;;;;;;;;;;6217307;23;19904;-74
2022/01/13 01:53:04;;;;;;;;;;;;;;;;;;6217118;23;20030;-74
2022/01/13 01:55:30;;;;;;;;;;;;;;;;;;6216826;23;19955;-74
2022/01/13 01:57:56;;;;;;;;;;;;;;;;;;6216620;23;19904;-74
2022/01/13 02:00:22;;;;;;;;;;;;;;;;;;6216928;23;19979;-74
2022/01/13 02:02:48;;;;;;;;;;;;;;;;;;6216899;23;19962;-74
2022/01/13 02:05:14;;;;;;;;;;;;;;;;;;6216978;23;19911;-74
2022/01/13 02:07:40;;;;;;;;;;;;;;;;;;6217129;23;19962;-73
2022/01/13 02:10:05;;;;;;;;;;;;;;;;;;6216499;23;19987;-74
2022/01/13 02:12:39;;;;;;;;;;;;;;;;;;6217006;23;20417;-74
2022/01/13 02:17:37;;;;;;;;;;;;;;;;;;6216535;23;20233;-74
2022/01/13 02:20:04;;;;;;;;;;;;;;;;;;6217207;23;19904;-74
2022/01/13 02:22:29;;;;;;;;;;;;;;;;;;6216432;23;19904;-74
2022/01/13 02:24:55;;;;;;;;;;;;;;;;;;6217709;23;19966;-74
2022/01/13 02:27:21;;;;;;;;;;;;;;;;;;6216739;23;19970;-74
2022/01/13 02:29:47;;;;;;;;;;;;;;;;;;6216862;23;19978;-73
2022/01/13 02:32:13;;;;;;;;;;;;;;;;;;6216294;23;19904;-74
2022/01/13 02:34:39;;;;;;;;;;;;;;;;;;6216399;23;19908;-73
2022/01/13 02:37:05;;;;;;;;;;;;;;;;;;6216248;23;19931;-73
2022/01/13 02:39:31;;;;;;;;;;;;;;;;;;6215912;23;20322;-73
2022/01/13 02:41:57;;;;;;;;;;;;;;;;;;6216721;23;19904;-74
2022/01/13 02:44:24;;;;;;;;;;;;;;;;;;6216656;23;19927;-74
2022/01/13 02:49:16;;;;;;;;;;;;;;;;;;6216818;23;20050;-74
2022/01/13 02:51:42;;;;;;;;;;;;;;;;;;6216822;23;19903;-73
2022/01/13 02:54:08;;;;;;;;;;;;;;;;;;6216538;23;19914;-74
2022/01/13 02:56:34;;;;;;;;;;;;;;;;;;6216309;23;19904;-74
2022/01/13 02:59:00;;;;;;;;;;;;;;;;;;6216208;23;20286;-74
2022/01/13 03:01:25;;;;;;;;;;;;;;;;;;6216013;23;19911;-74
2022/01/13 03:03:51;;;;;;;;;;;;;;;;;;6216211;23;19970;-74
2022/01/13 03:06:21;;;;;;;;;;;;;;;;;;6216345;23;19904;-74
2022/01/13 03:08:47;;;;;;;;;;;;;;;;;;6216481;23;19910;-73
2022/01/13 03:11:13;;;;;;;;;;;;;;;;;;6216598;23;19978;-74
2022/01/13 03:13:39;;;;;;;;;;;;;;;;;;6216310;23;19927;-73
2022/01/13 03:16:05;;;;;;;;;;;;;;;;;;6216357;23;20612;-74
2022/01/13 03:18:31;;;;;;;;;;;;;;;;;;6215502;23;19994;-74
2022/01/13 03:20:57;;;;;;;;;;;;;;;;;;6216213;23;20330;-74
2022/01/13 03:23:23;;;;;;;;;;;;;;;;;;6216318;23;19995;-74
2022/01/13 03:25:49;;;;;;;;;;;;;;;;;;6216733;23;19904;-74
2022/01/13 03:28:28;;;;;;;;;;;;;;;;;;6188475;23;19934;-73
2022/01/13 03:30:54;;;;;;;;;;;;;;;;;;6215961;23;19904;-74
2022/01/13 03:33:20;;;;;;;;;;;;;;;;;;6216035;23;20234;-74
2022/01/13 03:35:46;;;;;;;;;;;;;;;;;;6216162;23;19919;-74
2022/01/13 03:38:12;;;;;;;;;;;;;;;;;;6189794;23;19904;-73
2022/01/13 03:40:38;;;;;;;;;;;;;;;;;;6215768;23;19951;-73
2022/01/13 03:43:04;;;;;;;;;;;;;;;;;;6215812;23;19904;-74
2022/01/13 03:45:30;;;;;;;;;;;;;;;;;;6215818;23;19904;-74
2022/01/13 03:47:56;;;;;;;;;;;;;;;;;;6189275;23;19904;-73
2022/01/13 03:50:22;;;;;;;;;;;;;;;;;;6215913;23;19910;-73
2022/01/13 03:52:48;;;;;;;;;;;;;;;;;;6188934;23;19987;-74
2022/01/13 03:55:14;;;;;;;;;;;;;;;;;;6215839;23;20326;-74
2022/01/13 03:57:40;;;;;;;;;;;;;;;;;;6215200;23;19914;-74
2022/01/13 04:00:07;;;;;;;;;;;;;;;;;;6216557;23;19908;-74
2022/01/13 04:02:34;;;;;;;;;;;;;;;;;;6215137;23;20348;-74
2022/01/13 04:05:00;;;;;;;;;;;;;;;;;;6216244;23;19908;-74
2022/01/13 04:07:26;;;;;;;;;;;;;;;;;;6215538;23;19915;-73
2022/01/13 04:09:52;;;;;;;;;;;;;;;;;;6215425;23;20325;-73
2022/01/13 04:12:18;;;;;;;;;;;;;;;;;;6215536;23;20293;-74
2022/01/13 04:14:48;;;;;;;;;;;;;;;;;;6215579;23;19908;-74
2022/01/13 04:17:14;;;;;;;;;;;;;;;;;;6216492;23;19904;-74
2022/01/13 04:19:40;;;;;;;;;;;;;;;;;;6215641;23;19991;-73
2022/01/13 04:22:06;;;;;;;;;;;;;;;;;;6215736;23;19908;-73
2022/01/13 04:24:31;;;;;;;;;;;;;;;;;;6215772;23;19910;-74
2022/01/13 04:26:58;;;;;;;;;;;;;;;;;;6215322;23;20279;-73
2022/01/13 04:29:45;;;;;;;;;;;;;;;;;;6215973;23;19904;-74
2022/01/13 04:32:11;;;;;;;;;;;;;;;;;;6215382;23;19908;-74
2022/01/13 04:34:36;;;;;;;;;;;;;;;;;;6215354;23;19935;-74
2022/01/13 04:37:02;;;;;;;;;;;;;;;;;;6215685;23;19904;-74
2022/01/13 04:39:28;;;;;;;;;;;;;;;;;;6215614;23;19907;-74
2022/01/13 04:41:54;;;;;;;;;;;;;;;;;;6214733;23;19910;-73
2022/01/13 04:44:20;;;;;;;;;;;;;;;;;;6215786;23;19908;-73
2022/01/13 04:46:46;;;;;;;;;;;;;;;;;;6215093;23;19904;-73
2022/01/13 04:49:12;;;;;;;;;;;;;;;;;;6215647;23;19904;-74
2022/01/13 04:51:38;;;;;;;;;;;;;;;;;;6215904;23;19904;-73
2022/01/13 04:54:04;;;;;;;;;;;;;;;;;;6214915;23;20253;-74
2022/01/13 04:59:28;;;;;;;;;;;;;;;;;;6165288;23;19963;-74
2022/01/13 05:01:54;;;;;;;;;;;;;;;;;;6214969;23;19903;-74
2022/01/13 05:04:21;;;;;;;;;;;;;;;;;;6215104;23;19916;-73
2022/01/13 05:06:47;;;;;;;;;;;;;;;;;;6215190;23;20352;-73
2022/01/13 05:09:12;;;;;;;;;;;;;;;;;;6215675;23;19939;-74
2022/01/13 05:11:38;;;;;;;;;;;;;;;;;;6214336;23;19942;-74
2022/01/13 05:14:04;;;;;;;;;;;;;;;;;;6214721;23;20286;-75
2022/01/13 05:16:59;;;;;;;;;;;;;;;;;;6215000;23;19991;-74
2022/01/13 05:19:22;;;;;;;;;;;;;;;;;;6214589;23;20301;-73
2022/01/13 05:24:23;;;;;;;;;;;;;;;;;;6214712;23;20285;-74
2022/01/13 05:26:49;;;;;;;;;;;;;;;;;;6188282;23;19934;-73
2022/01/13 05:29:19;;;;;;;;;;;;;;;;;;6215012;23;19954;-74
2022/01/13 05:31:44;;;;;;;;;;;;;;;;;;6210172;23;19904;-75
2022/01/13 05:34:10;;;;;;;;;;;;;;;;;;6213229;23;19914;-75
2022/01/13 05:36:36;;;;;;;;;;;;;;;;;;6213248;23;19904;-75
2022/01/13 05:39:02;;;;;;;;;;;;;;;;;;6213906;23;19910;-73
2022/01/13 05:41:30;;;;;;;;;;;;;;;;;;6188358;23;20297;-73
2022/01/13 05:43:56;;;;;;;;;;;;;;;;;;6214290;23;20314;-73
2022/01/13 05:46:22;;;;;;;;;;;;;;;;;;6214205;23;20003;-75
2022/01/13 05:48:48;;;;;;;;;;;;;;;;;;6215007;23;19946;-74
2022/01/13 05:51:14;;;;;;;;;;;;;;;;;;6214618;23;19999;-74
2022/01/13 05:53:40;;;;;;;;;;;;;;;;;;6214936;23;20207;-75
2022/01/13 05:56:06;;;;;;;;;;;;;;;;;;6214024;23;19908;-75
2022/01/13 05:58:32;;;;;;;;;;;;;;;;;;6213786;23;19962;-75
2022/01/13 06:00:57;;;;;;;;;;;;;;;;;;6214473;23;20345;-75
2022/01/13 06:03:23;;;;;;;;;;;;;;;;;;6214673;23;19916;-75
2022/01/13 06:05:49;;;;;;;;;;;;;;;;;;6214735;23;19911;-80
2022/01/13 06:08:15;;;;;;;;;;;;;;;;;;6214265;23;20345;-75
2022/01/13 06:10:45;;;;;;;;;;;;;;;;;;6214850;23;19998;-78
2022/01/13 06:13:10;;;;;;;;;;;;;;;;;;6214068;23;20277;-75
2022/01/13 06:15:37;;;;;;;;;;;;;;;;;;6214738;23;19908;-75
2022/01/13 06:18:03;;;;;;;;;;;;;;;;;;6214109;23;19928;-75
2022/01/13 06:20:29;;;;;;;;;;;;;;;;;;6214205;23;20349;-77
2022/01/13 06:22:55;;;;;;;;;;;;;;;;;;6187361;23;19904;-75
2022/01/13 06:25:20;;;;;;;;;;;;;;;;;;6214650;23;20002;-75
2022/01/13 06:27:46;;;;;;;;;;;;;;;;;;6213915;23;20245;-76
2022/01/13 06:30:14;;;;;;;;;;;;;;;;;;6214350;23;19904;-75
2022/01/13 06:32:40;;;;;;;;;;;;;;;;;;6214490;23;20289;-76
2022/01/13 06:35:05;;;;;;;;;;;;;;;;;;6216354;23;19911;-76
2022/01/13 06:37:31;;;;;;;;;;;;;;;;;;6216233;23;19903;-75
2022/01/13 06:39:57;;;;;;;;;;;;;;;;;;6216097;23;19904;-75
2022/01/13 06:42:23;;;;;;;;;;;;;;;;;;6216125;23;19908;-76
2022/01/13 06:44:49;;;;;;;;;;;;;;;;;;6216822;23;19904;-76
2022/01/13 06:47:15;;;;;;;;;;;;;;;;;;6215899;23;19904;-76
2022/01/13 06:49:41;;;;;;;;;;;;;;;;;;6216704;23;19908;-75
2022/01/13 06:52:07;;;;;;;;;;;;;;;;;;6215985;23;20314;-76
2022/01/13 06:54:33;;;;;;;;;;;;;;;;;;6216440;23;19908;-76
2022/01/13 06:56:59;;;;;;;;;;;;;;;;;;6216826;23;19983;-76
2022/01/13 06:59:25;;;;;;;;;;;;;;;;;;6216023;23;19954;-76
2022/01/13 07:01:50;;;;;;;;;;;;;;;;;;6189642;23;19908;-76
2022/01/13 07:04:17;;;;;;;;;;;;;;;;;;6216226;23;19923;-76
2022/01/13 07:06:43;;;;;;;;;;;;;;;;;;6216104;23;19904;-76
2022/01/13 07:09:09;;;;;;;;;;;;;;;;;;6215812;23;19927;-76
2022/01/13 07:11:35;;;;;;;;;;;;;;;;;;6216167;23;19956;-75
2022/01/13 07:14:01;;;;;;;;;;;;;;;;;;6215756;23;19919;-76
2022/01/13 07:16:26;;;;;;;;;;;;;;;;;;6216424;23;19904;-75
2022/01/13 07:18:52;;;;;;;;;;;;;;;;;;6189250;23;20325;-76
2022/01/13 07:21:20;;;;;;;;;;;;;;;;;;6215194;23;19904;-75
2022/01/13 07:23:46;;;;;;;;;;;;;;;;;;6189440;23;19992;-76
2022/01/13 07:26:12;;;;;;;;;;;;;;;;;;6215693;23;19911;-75
2022/01/13 07:28:38;;;;;;;;;;;;;;;;;;6215623;23;19904;-76
2022/01/13 07:31:04;;;;;;;;;;;;;;;;;;6215578;23;19904;-75
2022/01/13 07:33:30;;;;;;;;;;;;;;;;;;6215324;23;19935;-75
2022/01/13 07:35:56;;;;;;;;;;;;;;;;;;6215189;23;19931;-75
2022/01/13 07:38:22;;;;;;;;;;;;;;;;;;6215811;23;19904;-75
2022/01/13 07:40:48;;;;;;;;;;;;;;;;;;6215598;23;20215;-75
2022/01/13 07:43:21;;;;;;;;;;;;;;;;;;6215592;23;19903;-75
2022/01/13 07:45:47;;;;;;;;;;;;;;;;;;6215104;23;20031;-75
2022/01/13 07:48:13;;;;;;;;;;;;;;;;;;6189221;23;19908;-75
2022/01/13 07:50:39;;;;;;;;;;;;;;;;;;6215684;23;19962;-75
2022/01/13 07:53:05;;;;;;;;;;;;;;;;;;6215904;23;19904;-75
2022/01/13 07:55:31;;;;;;;;;;;;;;;;;;6215580;23;19912;-75
2022/01/13 07:57:57;;;;;;;;;;;;;;;;;;6215765;23;19904;-75
2022/01/13 08:00:22;;;;;;;;;;;;;;;;;;6216194;23;19932;-75
2022/01/13 08:02:48;;;;;;;;;;;;;;;;;;6215339;23;20030;-75
2022/01/13 08:05:14;;;;;;;;;;;;;;;;;;6215190;23;19904;-75
2022/01/13 08:07:40;;;;;;;;;;;;;;;;;;6188589;23;19936;-73
2022/01/13 08:10:06;;;;;;;;;;;;;;;;;;6215411;23;19904;-73
2022/01/13 08:12:32;;;;;;;;;;;;;;;;;;6216124;23;19911;-75
2022/01/13 08:14:58;;;;;;;;;;;;;;;;;;6215808;23;20237;-75
2022/01/13 08:20:08;;;;;;;;;;;;;;;;;;6215531;23;19911;-75
2022/01/13 08:22:34;;;;;;;;;;;;;;;;;;6215690;23;19904;-74
2022/01/13 08:25:00;;;;;;;;;;;;;;;;;;6215850;23;19908;-74
2022/01/13 08:27:26;;;;;;;;;;;;;;;;;;6215449;23;20238;-73
2022/01/13 08:29:52;;;;;;;;;;;;;;;;;;6216009;23;19966;-74
2022/01/13 08:32:18;;;;;;;;;;;;;;;;;;6216277;23;19904;-75
2022/01/13 08:34:44;;;;;;;;;;;;;;;;;;6214764;23;19912;-75
2022/01/13 08:37:10;;;;;;;;;;;;;;;;;;6215474;23;19915;-75
2022/01/13 08:39:42;;;;;;;;;;;;;;;;;;6215319;23;20341;-74
2022/01/13 08:42:08;;;;;;;;;;;;;;;;;;6215869;23;19903;-74
2022/01/13 08:44:34;;;;;;;;;;;;;;;;;;6214530;23;20229;-75
2022/01/13 08:47:00;;;;;;;;;;;;;;;;;;6214899;23;19936;-75
2022/01/13 08:49:26;;;;;;;;;;;;;;;;;;6215212;23;19900;-74
2022/01/13 08:51:54;;;;;;;;;;;;;;;;;;6215681;23;19904;-75
2022/01/13 08:54:21;;;;;;;;;;;;;;;;;;6215220;23;19915;-75
2022/01/13 08:56:47;;;;;;;;;;;;;;;;;;6187881;23;19915;-73
2022/01/13 08:59:13;;;;;;;;;;;;;;;;;;6215294;23;20318;-73
2022/01/13 09:01:39;;;;;;;;;;;;;;;;;;6214941;23;19910;-73
2022/01/13 09:04:05;;;;;;;;;;;;;;;;;;6214926;23;19919;-73
2022/01/13 09:06:31;;;;;;;;;;;;;;;;;;6214855;23;19912;-75
2022/01/13 09:08:57;;;;;;;;;;;;;;;;;;6215013;23;19910;-73
2022/01/13 09:11:22;;;;;;;;;;;;;;;;;;6214949;23;19904;-75
2022/01/13 09:13:55;;;;;;;;;;;;;;;;;;6214980;23;19970;-75
2022/01/13 09:16:23;;;;;;;;;;;;;;;;;;6215042;23;19904;-74
2022/01/13 09:21:21;;;;;;;;;;;;;;;;;;6215182;23;19904;-73
2022/01/13 09:23:47;;;;;;;;;;;;;;;;;;6214379;23;19904;-73
2022/01/13 09:26:13;;;;;;;;;;;;;;;;;;6215168;23;19927;-75
2022/01/13 09:28:39;;;;;;;;;;;;;;;;;;6188639;23;19911;-72
2022/01/13 09:31:05;;;;;;;;;;;;;;;;;;6187754;23;19910;-73
2022/01/13 09:33:31;;;;;;;;;;;;;;;;;;6214722;23;19979;-72
2022/01/13 09:35:57;;;;;;;;;;;;;;;;;;6214760;23;19914;-72
2022/01/13 09:38:23;;;;;;;;;;;;;;;;;;6215143;23;19904;-73
2022/01/13 09:40:51;;;;;;;;;;;;;;;;;;6214703;23;19904;-73
2022/01/13 09:43:18;;;;;;;;;;;;;;;;;;6214741;23;20244;-73
2022/01/13 09:45:43;;;;;;;;;;;;;;;;;;6214377;23;19935;-73
2022/01/13 09:48:10;;;;;;;;;;;;;;;;;;6214754;23;19943;-73
2022/01/13 09:50:35;;;;;;;;;;;;;;;;;;6214490;23;20402;-72
2022/01/13 09:53:01;;;;;;;;;;;;;;;;;;6214803;23;19932;-73
2022/01/13 09:55:27;;;;;;;;;;;;;;;;;;6215222;23;19959;-73
2022/01/13 09:57:55;;;;;;;;;;;;;;;;;;6214548;23;20305;-72
2022/01/13 10:00:22;;;;;;;;;;;;;;;;;;6214620;23;19904;-72
2022/01/13 10:02:48;;;;;;;;;;;;;;;;;;6213974;23;19966;-73
2022/01/13 10:05:14;;;;;;;;;;;;;;;;;;6214683;23;19904;-73
2022/01/13 10:07:43;;;;;;;;;;;;;;;;;;6215181;23;19994;-73
2022/01/13 10:10:09;;;;;;;;;;;;;;;;;;6216467;23;19907;-73
2022/01/13 10:12:40;;;;;;;;;;;;;;;;;;6216581;23;19911;-75
2022/01/13 10:17:31;;;;;;;;;;;;;;;;;;6216396;23;19908;-73
2022/01/13 10:19:57;;;;;;;;;;;;;;;;;;6216325;23;19904;-73
2022/01/13 10:22:23;;;;;;;;;;;;;;;;;;6216696;23;19904;-73
2022/01/13 10:24:49;;;;;;;;;;;;;;;;;;6216768;23;19904;-73
2022/01/13 10:27:15;;;;;;;;;;;;;;;;;;6216465;23;19904;-73
2022/01/13 10:29:41;;;;;;;;;;;;;;;;;;6216242;23;20246;-73
2022/01/13 10:32:07;;;;;;;;;;;;;;;;;;6216334;23;20340;-74
2022/01/13 10:34:33;;;;;;;;;;;;;;;;;;6216772;23;19908;-75
2022/01/13 10:36:59;;;;;;;;;;;;;;;;;;6216000;23;19924;-73
2022/01/13 10:39:25;;;;;;;;;;;;;;;;;;6216185;23;20398;-74
2022/01/13 10:42:13;;;;;;;;;;;;;;;;;;6216712;23;20265;-75
2022/01/13 10:44:37;;;;;;;;;;;;;;;;;;6215608;23;19954;-74
2022/01/13 10:47:03;;;;;;;;;;;;;;;;;;6216601;23;19943;-74
2022/01/13 10:49:28;;;;;;;;;;;;;;;;;;6215787;23;20341;-72
2022/01/13 10:51:54;;;;;;;;;;;;;;;;;;6216574;23;20027;-72
2022/01/13 10:54:20;;;;;;;;;;;;;;;;;;6216861;23;19940;-72
2022/01/13 10:56:46;;;;;;;;;;;;;;;;;;6216206;23;19914;-74
2022/01/13 10:59:12;;;;;;;;;;;;;;;;;;6215816;23;19904;-74
2022/01/13 11:01:38;;;;;;;;;;;;;;;;;;6216219;23;19908;-74
2022/01/13 11:04:04;;;;;;;;;;;;;;;;;;6215676;23;19970;-74
2022/01/13 11:06:30;;;;;;;;;;;;;;;;;;6216321;23;20223;-74
2022/01/13 11:08:57;;;;;;;;;;;;;;;;;;6216125;23;19903;-74
2022/01/13 11:11:25;;;;;;;;;;;;;;;;;;6216479;23;19907;-74
2022/01/13 11:13:52;;;;;;;;;;;;;;;;;;6215385;23;19915;-74
2022/01/13 11:16:18;;;;;;;;;;;;;;;;;;6216173;23;19939;-74
2022/01/13 11:18:44;;;;;;;;;;;;;;;;;;6216502;23;19908;-75
2022/01/13 11:21:10;;;;;;;;;;;;;;;;;;6214997;23;19926;-73
2022/01/13 11:23:36;;;;;;;;;;;;;;;;;;6214715;23;20248;-73
2022/01/13 11:26:02;;;;;;;;;;;;;;;;;;6214777;23;19908;-74
2022/01/13 11:28:28;;;;;;;;;;;;;;;;;;6188650;23;19908;-74
2022/01/13 11:30:54;;;;;;;;;;;;;;;;;;6217948;23;19904;-72
2022/01/13 11:33:20;;;;;;;;;;;;;;;;;;6214952;23;19911;-74
2022/01/13 11:35:49;;;;;;;;;;;;;;;;;;6215550;23;19958;-74
2022/01/13 11:38:16;;;;;;;;;;;;;;;;;;6215043;23;19908;-77
2022/01/13 11:40:42;;;;;;;;;;;;;;;;;;6215140;23;19904;-74
2022/01/13 11:43:08;;;;;;;;;;;;;;;;;;6213394;23;19904;-73
2022/01/13 11:45:34;;;;;;;;;;;;;;;;;;6212786;23;19911;-73
2022/01/13 11:48:00;;;;;;;;;;;;;;;;;;6211870;23;19908;-71
2022/01/13 11:50:41;;;;;;;;;;;;;;;;;;6214168;23;19908;-74
2022/01/13 11:53:07;;;;;;;;;;;;;;;;;;6213796;23;19978;-73
2022/01/13 11:55:33;;;;;;;;;;;;;;;;;;6186771;23;19950;-72
2022/01/13 11:57:59;;;;;;;;;;;;;;;;;;6199483;23;20396;-71
2022/01/13 12:00:25;;;;;;;;;;;;;;;;;;6184590;23;19912;-73
2022/01/13 12:02:51;;;;;;;;;;;;;;;;;;6211607;23;19943;-73
2022/01/13 12:05:17;;;;;;;;;;;;;;;;;;6212905;23;19904;-73
2022/01/13 12:07:44;;;;;;;;;;;;;;;;;;6210720;23;19939;-73
2022/01/13 12:10:09;;;;;;;;;;;;;;;;;;6211156;23;20377;-73
2022/01/13 12:12:35;;;;;;;;;;;;;;;;;;6211551;23;19948;-73
2022/01/13 12:15:01;;;;;;;;;;;;;;;;;;6213269;23;19991;-73
2022/01/13 12:17:29;;;;;;;;;;;;;;;;;;6210956;23;19953;-73
2022/01/13 12:20:02;;;;;;;;;;;;;;;;;;6214400;23;19904;-74
2022/01/13 12:22:36;;;;;;;;;;;;;;;;;;6212865;23;19904;-74
2022/01/13 12:25:02;;;;;;;;;;;;;;;;;;6215088;23;19904;-74
2022/01/13 12:27:28;;;;;;;;;;;;;;;;;;6206994;23;19918;-74
2022/01/13 12:29:54;;;;;;;;;;;;;;;;;;6212197;23;20289;-74
2022/01/13 12:32:20;;;;;;;;;;;;;;;;;;6212039;23;20179;-74
2022/01/13 12:34:46;;;;;;;;;;;;;;;;;;6186275;23;19918;-74
2022/01/13 12:37:12;;;;;;;;;;;;;;;;;;6214308;23;20322;-74
2022/01/13 12:39:38;;;;;;;;;;;;;;;;;;6211702;23;19911;-75
2022/01/13 12:42:05;;;;;;;;;;;;;;;;;;6212735;23;19904;-74
2022/01/13 12:47:16;;;;;;;;;;;;;;;;;;6211642;23;19911;-74
2022/01/13 12:49:42;;;;;;;;;;;;;;;;;;6214342;23;19904;-74
2022/01/13 12:52:08;;;;;;;;;;;;;;;;;;6212475;23;19911;-74
2022/01/13 12:54:34;;;;;;;;;;;;;;;;;;6213803;23;19966;-74
2022/01/13 12:57:00;;;;;;;;;;;;;;;;;;6210993;23;20215;-74
2022/01/13 12:59:26;;;;;;;;;;;;;;;;;;6185196;23;19900;-74
2022/01/13 13:01:51;;;;;;;;;;;;;;;;;;6210817;23;19908;-74
2022/01/13 13:04:17;;;;;;;;;;;;;;;;;;6214288;23;20231;-74
2022/01/13 13:06:44;;;;;;;;;;;;;;;;;;6213855;23;19907;-74
2022/01/13 13:09:10;;;;;;;;;;;;;;;;;;6204486;23;19908;-74
2022/01/13 13:11:37;;;;;;;;;;;;;;;;;;6212978;23;20215;-74
2022/01/13 13:14:03;;;;;;;;;;;;;;;;;;6210087;23;19908;-74
2022/01/13 13:16:28;;;;;;;;;;;;;;;;;;6210202;23;19915;-74
2022/01/13 13:18:55;;;;;;;;;;;;;;;;;;6211584;23;19900;-74
2022/01/13 13:21:21;;;;;;;;;;;;;;;;;;6212039;23;19966;-74
2022/01/13 13:23:47;;;;;;;;;;;;;;;;;;6211321;23;19900;-74
2022/01/13 13:26:14;;;;;;;;;;;;;;;;;;6212733;23;19966;-74
2022/01/13 13:28:40;;;;;;;;;;;;;;;;;;6209308;23;19912;-74
2022/01/13 13:31:06;;;;;;;;;;;;;;;;;;6213637;23;19907;-73
2022/01/13 13:33:32;;;;;;;;;;;;;;;;;;6186111;23;19904;-74
2022/01/13 13:35:58;;;;;;;;;;;;;;;;;;6212671;23;19922;-73
2022/01/13 13:38:24;;;;;;;;;;;;;;;;;;6209255;23;19915;-74
2022/01/13 13:40:50;;;;;;;;;;;;;;;;;;6186183;23;20330;-74
2022/01/13 13:43:16;;;;;;;;;;;;;;;;;;6211818;23;19911;-72
2022/01/13 13:45:41;;;;;;;;;;;;;;;;;;6211966;23;19943;-74
2022/01/13 13:48:07;;;;;;;;;;;;;;;;;;6212680;23;19927;-74
2022/01/13 13:50:33;;;;;;;;;;;;;;;;;;6210877;23;20349;-74
2022/01/13 13:52:59;;;;;;;;;;;;;;;;;;6212553;23;20254;-74
2022/01/13 13:55:25;;;;;;;;;;;;;;;;;;6212294;23;20003;-74
2022/01/13 13:57:51;;;;;;;;;;;;;;;;;;6213420;23;20379;-74
2022/01/13 14:00:17;;;;;;;;;;;;;;;;;;6208776;23;19908;-74
2022/01/13 14:02:47;;;;;;;;;;;;;;;;;;6211981;23;19939;-74
2022/01/13 14:05:14;;;;;;;;;;;;;;;;;;6213071;23;19911;-73
2022/01/13 14:07:41;;;;;;;;;;;;;;;;;;6208699;23;19904;-74
2022/01/13 14:10:07;;;;;;;;;;;;;;;;;;6212408;23;20254;-74
2022/01/13 14:12:33;;;;;;;;;;;;;;;;;;6209652;23;19911;-74
2022/01/13 14:14:59;;;;;;;;;;;;;;;;;;6213633;23;19958;-73
2022/01/13 14:17:24;;;;;;;;;;;;;;;;;;6210966;23;19915;-74
2022/01/13 14:19:50;;;;;;;;;;;;;;;;;;6213694;23;20234;-74
2022/01/13 14:22:16;;;;;;;;;;;;;;;;;;6211695;23;19904;-73
2022/01/13 14:24:45;;;;;;;;;;;;;;;;;;6212867;23;20500;-74
2022/01/13 14:27:11;;;;;;;;;;;;;;;;;;6211677;23;19912;-73
2022/01/13 14:29:37;;;;;;;;;;;;;;;;;;6212873;23;20380;-74
2022/01/13 14:32:03;;;;;;;;;;;;;;;;;;6211757;23;19999;-74
2022/01/13 14:34:28;;;;;;;;;;;;;;;;;;6213124;23;20226;-74
2022/01/13 14:36:54;;;;;;;;;;;;;;;;;;6211942;23;19908;-74
2022/01/13 14:39:22;;;;;;;;;;;;;;;;;;6210259;23;19923;-74
2022/01/13 14:41:48;;;;;;;;;;;;;;;;;;6211867;23;19911;-74
2022/01/13 14:44:14;;;;;;;;;;;;;;;;;;6185737;23;19911;-74
2022/01/13 14:46:40;;;;;;;;;;;;;;;;;;6211936;23;19907;-74
2022/01/13 14:49:06;;;;;;;;;;;;;;;;;;6212618;23;20322;-74
2022/01/13 14:51:31;;;;;;;;;;;;;;;;;;6213181;23;19950;-74
2022/01/13 14:53:59;;;;;;;;;;;;;;;;;;6211303;23;20039;-74
2022/01/13 14:56:25;;;;;;;;;;;;;;;;;;6215009;23;19911;-74
2022/01/13 14:58:51;;;;;;;;;;;;;;;;;;6212190;23;20254;-74
2022/01/13 15:01:17;;;;;;;;;;;;;;;;;;6214876;23;19904;-74
2022/01/13 15:03:43;;;;;;;;;;;;;;;;;;6212376;23;19926;-74
2022/01/13 15:06:09;;;;;;;;;;;;;;;;;;6213703;23;19904;-74
2022/01/13 15:08:35;;;;;;;;;;;;;;;;;;6209261;23;20612;-72
2022/01/13 15:11:01;;;;;;;;;;;;;;;;;;6214573;23;19943;-74
2022/01/13 15:13:27;;;;;;;;;;;;;;;;;;6215990;23;19908;-73
2022/01/13 16:07:56;;;;;;;;;;;;;;;;;;6150761;23;20261;-73
2022/01/13 16:10:22;;;;;;;;;;;;;;;;;;6154557;23;19988;-73
2022/01/13 16:12:48;;;;;;;;;;;;;;;;;;6155102;23;20231;-74
2022/01/13 16:15:16;;;;;;;;;;;;;;;;;;6155533;23;19919;-73
2022/01/13 16:17:44;;;;;;;;;;;;;;;;;;6154610;23;19977;-74
2022/01/13 16:20:09;;;;;;;;;;;;;;;;;;6154986;23;20257;-73
2022/01/13 16:22:35;;;;;;;;;;;;;;;;;;6155190;23;19909;-74
2022/01/13 16:25:01;;;;;;;;;;;;;;;;;;6129059;23;19908;-73
2022/01/13 16:27:28;;;;;;;;;;;;;;;;;;6155051;23;19980;-74
2022/01/13 16:29:59;;;;;;;;;;;;;;;;;;6128822;23;19912;-73
2022/01/13 16:32:25;;;;;;;;;;;;;;;;;;6155308;23;20001;-74
2022/01/13 16:34:51;;;;;;;;;;;;;;;;;;6154667;23;20385;-73
2022/01/13 16:37:17;;;;;;;;;;;;;;;;;;6125031;23;20224;-73
2022/01/13 16:39:43;;;;;;;;;;;;;;;;;;6152416;23;19905;-73
2022/01/13 16:42:09;;;;;;;;;;;;;;;;;;6152501;23;19955;-73
2022/01/13 16:44:35;;;;;;;;;;;;;;;;;;6153822;23;19972;-73
2022/01/13 16:47:05;;;;;;;;;;;;;;;;;;6127861;23;20298;-73
2022/01/13 16:49:32;;;;;;;;;;;;;;;;;;6154496;23;19911;-73
2022/01/13 16:51:58;;;;;;;;;;;;;;;;;;6154435;23;19909;-73
2022/01/13 16:54:24;;;;;;;;;;;;;;;;;;6127885;23;20250;-73
2022/01/13 16:56:50;;;;;;;;;;;;;;;;;;6154629;23;19912;-72
2022/01/13 16:59:16;;;;;;;;;;;;;;;;;;6152208;23;19909;-73
2022/01/13 17:01:42;;;;;;;;;;;;;;;;;;6153208;23;20215;-73
2022/01/13 17:04:08;;;;;;;;;;;;;;;;;;6154603;23;20389;-73
2022/01/13 17:06:34;;;;;;;;;;;;;;;;;;6153730;23;19952;-73
2022/01/13 17:08:59;;;;;;;;;;;;;;;;;;6154614;23;19951;-73
2022/01/13 17:11:25;;;;;;;;;;;;;;;;;;6154469;23;19909;-73
2022/01/13 17:13:51;;;;;;;;;;;;;;;;;;6154685;23;20283;-73
2022/01/13 17:16:17;;;;;;;;;;;;;;;;;;6153922;23;20278;-73
2022/01/13 17:18:43;;;;;;;;;;;;;;;;;;6154504;23;19950;-73
2022/01/13 17:21:10;;;;;;;;;;;;;;;;;;6153983;23;19913;-74
2022/01/13 17:23:37;;;;;;;;;;;;;;;;;;6153709;23;19904;-74
2022/01/13 17:26:03;;;;;;;;;;;;;;;;;;6153787;23;19983;-73
2022/01/13 17:28:29;;;;;;;;;;;;;;;;;;6153557;23;19924;-73
2022/01/13 17:30:55;;;;;;;;;;;;;;;;;;6126920;23;19911;-73
2022/01/13 17:33:21;;;;;;;;;;;;;;;;;;6154571;23;19933;-75
2022/01/13 17:35:47;;;;;;;;;;;;;;;;;;6153550;23;20003;-73
2022/01/13 17:38:13;;;;;;;;;;;;;;;;;;6153920;23;19992;-73
2022/01/13 17:40:39;;;;;;;;;;;;;;;;;;6154241;23;19905;-73
2022/01/13 17:43:05;;;;;;;;;;;;;;;;;;6154102;23;19905;-76
2022/01/13 17:45:31;;;;;;;;;;;;;;;;;;6153633;23;19912;-76
2022/01/13 17:47:57;;;;;;;;;;;;;;;;;;6127831;23;19960;-72
2022/01/13 17:50:22;;;;;;;;;;;;;;;;;;6153732;23;20246;-73
2022/01/13 17:52:48;;;;;;;;;;;;;;;;;;6128005;23;20263;-74
2022/01/13 17:55:14;;;;;;;;;;;;;;;;;;6153444;23;20302;-73